Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:54;;;;;;;3.22;2.03;;;21.50;74.80;;;;;;5060102;28;20193;-65
2024/03/14 00:03:22;;;;;;;3.22;1.63;;;21.50;74.80;;;;;;5081117;28;20190;-66
2024/03/14 00:05:49;;;;;;;5.35;2.17;;;21.50;74.80;;;;;;5056190;28;20297;-66
2024/03/14 00:08:16;;;;;;;2.53;1.53;;;21.50;74.90;;;;;;5063669;28;20208;-66
2024/03/14 00:10:43;;;;;;;2.65;1.70;;;21.50;74.60;;;;;;5059801;28;20465;-66
2024/03/14 00:13:11;;;;;;;4.40;1.67;;;21.40;74.80;;;;;;5083628;28;20198;-66
2024/03/14 00:15:38;;;;;;;2.40;1.88;;;21.40;74.80;;;;;;5081096;28;20733;-66
2024/03/14 00:18:05;;;;;;;2.55;1.55;;;21.40;74.70;;;;;;5069404;27;20241;-66
2024/03/14 00:20:32;;;;;;;2.45;1.85;;;21.20;74.50;;;;;;5083312;28;20234;-66
2024/03/14 00:22:59;;;;;;;3.00;1.63;;;21.50;75.00;;;;;;5080427;28;20194;-66
2024/03/14 00:25:27;;;;;;;3.60;2.03;;;21.40;74.70;;;;;;5084427;28;20506;-66
2024/03/14 00:27:54;;;;;;;2.20;1.63;;;21.40;74.80;;;;;;5074810;28;20291;-66
2024/03/14 00:30:20;;;;;;;2.58;1.77;;;21.40;74.70;;;;;;5063461;28;20463;-66
2024/03/14 00:32:49;;;;;;;3.17;1.88;;;21.30;74.60;;;;;;5078033;28;20199;-66
2024/03/14 00:35:17;;;;;;;3.60;1.50;;;21.30;74.50;;;;;;5071836;28;20563;-66
2024/03/14 00:37:44;;;;;;;2.60;1.75;;;21.30;74.40;;;;;;5079492;28;20709;-66
2024/03/14 00:40:11;;;;;;;1.80;1.50;;;21.40;74.70;;;;;;5064592;28;20704;-66
2024/03/14 00:42:44;;;;;;;2.83;1.83;;;21.30;74.40;;;;;;5078308;28;20463;-66
2024/03/14 00:45:12;;;;;;;2.67;2.07;;;21.30;74.50;;;;;;5064696;28;20212;-66
2024/03/14 00:47:39;;;;;;;4.57;1.90;;;21.50;74.60;;;;;;5078954;28;20467;-66
2024/03/14 00:50:10;;;;;;;2.17;1.52;;;21.30;74.50;;;;;;5069897;28;20660;-66
2024/03/14 00:52:37;;;;;;;3.85;2.05;;;21.30;74.50;;;;;;5067464;28;20675;-65
2024/03/14 00:55:06;;;;;;;3.95;2.40;;;21.20;74.30;;;;;;5065882;28;20204;-65
2024/03/14 00:57:33;;;;;;;3.35;1.58;;;21.20;74.40;;;;;;5066920;28;20190;-66
2024/03/14 01:00:00;;;;;;;2.33;1.60;;;21.20;74.20;;;;;;5058244;28;20792;-66
2024/03/14 01:02:27;;;;;;;5.32;2.00;;;21.20;74.20;;;;;;5071149;28;20451;-65
2024/03/14 01:04:54;;;;;;;2.53;1.70;;;21.20;74.00;;;;;;5063762;28;20654;-65
2024/03/14 01:07:23;;;;;;;3.30;1.60;;;21.20;74.10;;;;;;5059876;28;20320;-65
2024/03/14 01:09:49;;;;;;;4.70;2.17;;;21.20;74.10;;;;;;5061293;28;21796;-66
2024/03/14 01:12:16;;;;;;;3.00;1.80;;;21.20;74.10;;;;;;5061402;28;20744;-67
2024/03/14 01:14:44;;;;;;;2.50;1.90;;;21.20;74.20;;;;;;5055095;28;20451;-66
2024/03/14 01:17:11;;;;;;;2.83;1.95;;;21.20;74.20;;;;;;5072662;28;20459;-66
2024/03/14 01:19:37;;;;;;;1.95;1.42;;;21.00;74.00;;;;;;5066186;28;20221;-66
2024/03/14 01:22:04;;;;;;;1.92;1.58;;;21.10;74.10;;;;;;5065956;28;20193;-65
2024/03/14 01:24:31;;;;;;;2.10;1.52;;;21.10;74.10;;;;;;5068932;28;20193;-66
2024/03/14 01:26:58;;;;;;;3.10;2.00;;;21.10;74.20;;;;;;5083810;28;20578;-65
2024/03/14 01:29:27;;;;;;;3.38;1.80;;;21.10;74.30;;;;;;5083530;28;20328;-65
2024/03/14 01:31:54;;;;;;;2.78;2.00;;;21.10;74.30;;;;;;5077692;28;20196;-66
2024/03/14 01:34:22;;;;;;;3.40;2.22;;;21.00;74.00;;;;;;5080705;28;20788;-66
2024/03/14 01:36:49;;;;;;;3.67;2.13;;;21.00;74.10;;;;;;5086334;28;20221;-65
2024/03/14 01:39:16;;;;;;;5.50;1.98;;;21.00;74.20;;;;;;5082747;28;20715;-65
2024/03/14 01:41:43;;;;;;;3.22;1.80;;;21.00;74.00;;;;;;5081166;27;20676;-66
2024/03/14 01:44:10;;;;;;;3.47;2.20;;;21.00;74.00;;;;;;5081376;28;20203;-65
2024/03/14 01:46:36;;;;;;;2.90;2.05;;;21.10;74.20;;;;;;5064403;28;20629;-65
2024/03/14 01:49:03;;;;;;;1.60;1.45;;;21.00;74.10;;;;;;5080248;28;20193;-65
2024/03/14 01:51:30;;;;;;;2.15;1.65;;;21.00;74.20;;;;;;5082341;28;20761;-66
2024/03/14 01:53:57;;;;;;;3.67;2.60;;;20.90;74.00;;;;;;5064855;28;20683;-66
2024/03/14 01:56:24;;;;;;;3.63;2.20;;;20.90;74.80;;;;;;5080949;28;20189;-66
2024/03/14 01:58:51;;;;;;;4.00;2.15;;;20.90;74.20;;;;;;5082318;28;20189;-66
2024/03/14 02:01:18;;;;;;;2.15;1.80;;;20.90;74.20;;;;;;5083942;27;20229;-66
2024/03/14 02:03:45;;;;;;;2.42;1.65;;;20.90;74.00;;;;;;5064500;28;20193;-66
2024/03/14 02:06:13;;;;;;;1.67;1.40;;;20.90;74.00;;;;;;5084410;28;20224;-65
2024/03/14 02:08:40;;;;;;;2.13;1.92;;;20.90;74.00;;;;;;5059874;28;20605;-65
2024/03/14 02:11:07;;;;;;;2.47;1.90;;;20.90;74.00;;;;;;5072766;28;20201;-65
2024/03/14 02:13:33;;;;;;;1.65;1.50;;;20.90;73.90;;;;;;5081688;28;20209;-65
2024/03/14 02:16:00;;;;;;;2.75;1.65;;;20.90;73.90;;;;;;5062168;28;20490;-66
2024/03/14 02:18:27;;;;;;;3.00;1.75;;;20.70;73.80;;;;;;5065556;28;20870;-65
2024/03/14 02:20:54;;;;;;;2.83;1.80;;;20.90;73.90;;;;;;5060580;28;21844;-65
2024/03/14 02:23:21;;;;;;;2.53;1.70;;;20.90;74.00;;;;;;5074746;28;20189;-66
2024/03/14 02:25:48;;;;;;;2.00;1.80;;;20.80;74.00;;;;;;5061376;28;20686;-65
2024/03/14 02:28:15;;;;;;;2.60;1.40;;;20.80;74.00;;;;;;5074048;28;20396;-65
2024/03/14 02:30:42;;;;;;;2.65;1.92;;;20.80;73.90;;;;;;5080637;28;20568;-65
2024/03/14 02:33:11;;;;;;;3.25;1.80;;;20.80;74.00;;;;;;5073013;28;20205;-65
2024/03/14 02:35:39;;;;;;;2.88;1.75;;;20.80;74.00;;;;;;5072198;28;20194;-66
2024/03/14 02:38:07;;;;;;;2.42;1.50;;;20.80;74.70;;;;;;5078741;28;20192;-65
2024/03/14 02:40:34;;;;;;;2.00;1.60;;;20.80;73.90;;;;;;5081077;28;20219;-66
2024/03/14 02:43:00;;;;;;;2.45;1.50;;;20.80;73.90;;;;;;5080123;28;20188;-65
2024/03/14 02:45:27;;;;;;;1.92;1.55;;;20.60;73.80;;;;;;5073266;28;20200;-65
2024/03/14 02:47:54;;;;;;;3.10;1.55;;;20.60;73.70;;;;;;5061544;28;20204;-65
2024/03/14 02:50:22;;;;;;;3.17;2.00;;;20.80;73.90;;;;;;5055499;28;20262;-65
2024/03/14 02:52:49;;;;;;;2.40;1.60;;;20.70;73.90;;;;;;5078649;28;20197;-65
2024/03/14 02:55:16;;;;;;;3.15;1.63;;;20.70;73.90;;;;;;5083652;28;20719;-66
2024/03/14 02:57:44;;;;;;;1.98;1.52;;;20.70;74.00;;;;;;5075345;28;20201;-65
2024/03/14 03:00:15;;;;;;;3.10;2.60;;;20.70;73.80;;;;;;5061951;27;20477;-65
2024/03/14 03:02:43;;;;;;;2.22;1.40;;;20.70;73.90;;;;;;5070087;28;20197;-65
2024/03/14 03:05:11;;;;;;;2.78;1.77;;;20.70;73.80;;;;;;5086616;28;20197;-66
2024/03/14 03:07:38;;;;;;;1.83;1.58;;;20.70;73.80;;;;;;5080519;28;20386;-66
2024/03/14 03:10:06;;;;;;;2.30;1.58;;;20.70;73.90;;;;;;5065140;28;20910;-66
2024/03/14 03:12:38;;;;;;;2.03;1.40;;;20.70;74.00;;;;;;5060548;28;20304;-66
2024/03/14 03:15:06;;;;;;;3.10;1.80;;;20.60;73.70;;;;;;5060940;28;20201;-65
2024/03/14 03:17:33;;;;;;;2.05;1.30;;;20.60;73.90;;;;;;5060108;28;20543;-66
2024/03/14 03:20:09;;;;;;;2.75;2.08;;;20.60;73.80;;;;;;5065549;28;20231;-66
2024/03/14 03:23:05;;;;;;;1.60;1.40;;;20.50;73.80;;;;;;5064928;28;20200;-65
2024/03/14 03:25:22;;;;;;;3.15;1.77;;;20.60;73.90;;;;;;5076063;27;20900;-66
2024/03/14 03:27:48;;;;;;;3.47;1.60;;;20.60;73.80;;;;;;5053034;28;20862;-66
2024/03/14 03:30:14;;;;;;;2.05;1.75;;;20.60;74.00;;;;;;5073177;28;20459;-66
2024/03/14 03:32:42;;;;;;;1.93;1.40;;;20.60;73.80;;;;;;5080326;28;20694;-66
2024/03/14 03:35:10;;;;;;;2.00;1.55;;;20.60;73.70;;;;;;5079421;28;20470;-66
2024/03/14 03:37:37;;;;;;;3.33;1.60;;;20.80;74.00;;;;;;5078484;27;20739;-66
2024/03/14 03:40:06;;;;;;;2.75;1.60;;;20.60;73.60;;;;;;5061729;28;20818;-66
2024/03/14 03:42:33;;;;;;;4.50;1.50;;;20.60;73.80;;;;;;5061816;28;20612;-66
2024/03/14 03:45:00;;;;;;;2.20;1.67;;;20.60;73.70;;;;;;5066301;28;20204;-66
2024/03/14 03:47:26;;;;;;;1.92;1.73;;;20.60;73.90;;;;;;5078653;28;20553;-66
2024/03/14 03:49:55;;;;;;;1.80;1.40;;;20.50;73.70;;;;;;5081035;27;20200;-66
2024/03/14 03:52:21;;;;;;;2.42;1.85;;;20.50;73.80;;;;;;5080344;28;20464;-66
2024/03/14 03:54:48;;;;;;;2.03;1.80;;;20.50;73.70;;;;;;5076861;28;20307;-66
2024/03/14 03:57:14;;;;;;;2.90;1.20;;;20.50;73.70;;;;;;5073773;28;20197;-66
2024/03/14 03:59:41;;;;;;;3.80;1.45;;;20.50;73.90;;;;;;5073873;28;20705;-66
2024/03/14 04:02:09;;;;;;;1.77;1.33;;;20.50;73.90;;;;;;5061981;28;20198;-66
2024/03/14 04:04:36;;;;;;;2.65;1.92;;;20.50;73.60;;;;;;5070299;28;20732;-66
2024/03/14 04:07:03;;;;;;;2.40;1.65;;;20.50;73.90;;;;;;5062755;28;20641;-66
2024/03/14 04:09:29;;;;;;;2.47;1.30;;;20.50;73.70;;;;;;5080367;28;20225;-66
2024/03/14 04:11:55;;;;;;;1.70;1.40;;;20.50;73.70;;;;;;5077238;28;20506;-66
2024/03/14 04:14:22;;;;;;;2.10;1.35;;;20.50;73.90;;;;;;5076956;28;20321;-66
2024/03/14 04:16:49;;;;;;;2.28;1.42;;;20.50;73.70;;;;;;5079713;28;20829;-66
2024/03/14 04:19:16;;;;;;;2.30;1.30;;;20.50;73.80;;;;;;5082077;28;20193;-66
2024/03/14 04:21:43;;;;;;;2.58;1.88;;;20.40;73.60;;;;;;5065973;28;20518;-66
2024/03/14 04:24:09;;;;;;;2.05;1.40;;;20.40;73.60;;;;;;5076848;28;20653;-66
2024/03/14 04:26:38;;;;;;;1.52;1.20;;;20.40;73.60;;;;;;5057261;28;20550;-66
2024/03/14 04:29:07;;;;;;;2.30;1.60;;;20.40;73.60;;;;;;5078295;28;20201;-66
2024/03/14 04:31:33;;;;;;;1.95;1.52;;;20.40;73.70;;;;;;5083653;28;20210;-66
2024/03/14 04:34:00;;;;;;;2.13;1.48;;;20.40;73.60;;;;;;5084057;28;20199;-66
2024/03/14 04:36:28;;;;;;;1.45;1.23;;;20.40;73.60;;;;;;5063119;28;20663;-66
2024/03/14 04:38:54;;;;;;;2.05;1.50;;;20.40;73.60;;;;;;5069379;28;20193;-66
2024/03/14 04:41:21;;;;;;;1.55;1.30;;;20.40;73.60;;;;;;5059980;28;20215;-66
2024/03/14 04:43:48;;;;;;;1.90;1.70;;;20.40;73.60;;;;;;5062114;28;20200;-66
2024/03/14 04:46:16;;;;;;;2.10;1.30;;;20.40;73.60;;;;;;5062476;28;20193;-66
2024/03/14 04:48:43;;;;;;;1.20;1.00;;;20.40;73.60;;;;;;5060638;28;20193;-66
2024/03/14 04:51:11;;;;;;;3.33;1.88;;;20.40;73.40;;;;;;5077524;28;20760;-66
2024/03/14 04:53:37;;;;;;;2.45;1.40;;;20.30;73.50;;;;;;5082123;28;20231;-66
2024/03/14 04:56:05;;;;;;;3.05;1.38;;;20.40;73.60;;;;;;5073194;28;20330;-65
2024/03/14 04:58:32;;;;;;;3.30;1.25;;;20.40;73.60;;;;;;5063180;28;20663;-66
2024/03/14 05:00:58;;;;;;;2.10;1.73;;;20.40;73.50;;;;;;5077479;27;20585;-66
2024/03/14 05:03:27;;;;;;;2.17;1.10;;;20.40;73.50;;;;;;5082149;28;20200;-65
2024/03/14 05:05:56;;;;;;;2.85;1.77;;;20.40;73.60;;;;;;5064544;28;20197;-66
2024/03/14 05:08:23;;;;;;;1.63;1.30;;;20.30;73.50;;;;;;5073414;28;20200;-66
2024/03/14 05:10:49;;;;;;;1.50;1.30;;;20.40;73.70;;;;;;5079805;28;20209;-65
2024/03/14 05:13:19;;;;;;;1.90;1.60;;;20.30;73.40;;;;;;5065497;28;20604;-66
2024/03/14 05:15:46;;;;;;;1.73;1.40;;;20.30;73.40;;;;;;5072345;28;20199;-66
2024/03/14 05:18:13;;;;;;;1.20;1.10;;;20.30;73.40;;;;;;5072224;28;20201;-66
2024/03/14 05:20:40;;;;;;;1.98;1.50;;;20.30;73.60;;;;;;5076109;28;20634;-65
2024/03/14 05:23:08;;;;;;;1.55;1.40;;;20.30;73.50;;;;;;5053941;28;20231;-65
2024/03/14 05:25:35;;;;;;;2.08;1.52;;;20.30;73.60;;;;;;5074902;28;20651;-65
2024/03/14 05:28:02;;;;;;;2.65;1.95;;;20.30;73.50;;;;;;5072838;28;20205;-66
2024/03/14 05:30:29;;;;;;;1.58;1.48;;;20.30;73.60;;;;;;5075958;28;21604;-66
2024/03/14 05:32:59;;;;;;;1.13;1.00;;;20.30;73.50;;;;;;5078218;28;20193;-65
2024/03/14 05:35:25;;;;;;;2.00;1.40;;;20.30;73.50;;;;;;5060973;28;20297;-66
2024/03/14 05:37:52;;;;;;;1.80;1.30;;;20.20;73.40;;;;;;5072875;28;20193;-65
2024/03/14 05:40:19;;;;;;;3.58;1.55;;;20.30;73.60;;;;;;5062577;28;20193;-65
2024/03/14 05:42:47;;;;;;;2.42;1.58;;;20.20;73.40;;;;;;5081438;28;20188;-66
2024/03/14 05:45:13;;;;;;;1.85;1.70;;;20.30;73.50;;;;;;5075283;28;20197;-66
2024/03/14 05:47:40;;;;;;;1.73;1.52;;;20.10;73.30;;;;;;5064621;28;20197;-66
2024/03/14 05:50:09;;;;;;;2.25;1.30;;;20.20;73.40;;;;;;5079365;28;20668;-66
2024/03/14 05:52:36;;;;;;;2.25;1.73;;;20.20;73.50;;;;;;5077883;28;20197;-65
2024/03/14 05:55:03;;;;;;;2.05;1.58;;;20.20;73.40;;;;;;5062229;28;20224;-66
2024/03/14 05:57:30;;;;;;;2.80;1.45;;;20.20;73.40;;;;;;5054847;28;20225;-66
2024/03/14 05:59:57;;;;;;;1.95;1.20;;;20.20;73.40;;;;;;5073293;28;20204;-66
2024/03/14 06:02:24;;;;;;;2.03;1.30;;;20.20;73.40;;;;;;5076270;28;20213;-65
2024/03/14 06:04:51;;;;;;;1.60;1.42;;;20.20;73.40;;;;;;5075319;28;20227;-66
2024/03/14 06:07:18;;;;;;;2.83;1.30;;;20.20;73.40;;;;;;5079281;28;20550;-66
2024/03/14 06:09:47;;;;;;;1.80;1.20;;;20.20;73.50;;;;;;5080357;28;20201;-66
2024/03/14 06:12:14;;;;;;;1.90;1.30;;;20.20;73.50;;;;;;5078422;28;20197;-66
2024/03/14 06:14:41;;;;;;;2.05;1.50;;;20.20;73.50;;;;;;5082541;28;20553;-66
2024/03/14 06:17:08;;;;;;;2.10;1.38;;;20.10;73.30;;;;;;5079943;28;20778;-65
2024/03/14 06:19:35;;;;;;;2.15;1.60;;;20.10;73.30;;;;;;5080557;28;20206;-66
2024/03/14 06:22:02;;;;;;;1.63;1.52;;;20.10;73.40;;;;;;5059764;28;20228;-65
2024/03/14 06:24:29;;;;;;;1.77;1.58;;;20.20;73.80;;;;;;5075724;28;20562;-66
2024/03/14 06:26:56;;;;;;;2.00;1.52;;;20.10;73.60;;;;;;5076574;28;20208;-65
2024/03/14 06:29:23;;;;;;;2.55;1.13;;;20.10;73.90;;;;;;5070511;28;20194;-65
2024/03/14 06:31:50;;;;;;;1.60;1.20;;;20.10;73.70;;;;;;5069514;28;20292;-65
2024/03/14 06:34:17;;;;;;;1.60;1.40;;;20.10;73.60;;;;;;5059341;28;20196;-65
2024/03/14 06:36:44;;;;;;;1.30;1.10;;;20.10;73.50;;;;;;5054425;28;20200;-66
2024/03/14 06:39:11;;;;;;;1.70;1.60;;;20.10;73.80;;;;;;5053990;28;20204;-65
2024/03/14 06:41:38;;;;;;;1.27;1.17;;;20.10;73.70;;;;;;5077437;28;20212;-66
2024/03/14 06:44:06;;;;;;;1.50;1.13;;;20.10;73.60;;;;;;5078873;28;20201;-65
2024/03/14 06:46:33;;;;;;;1.60;1.42;;;20.10;73.50;;;;;;5070308;28;20194;-65
2024/03/14 06:49:02;;;;;;;1.73;1.40;;;20.10;73.80;;;;;;5057890;28;20205;-65
2024/03/14 06:51:29;;;;;;;1.65;1.55;;;20.10;73.70;;;;;;5050138;28;20205;-65
2024/03/14 06:53:56;;;;;;;1.50;1.23;;;20.10;73.50;;;;;;5055413;28;20196;-66
2024/03/14 06:56:23;;;;;;;1.50;1.30;;;20.10;73.60;;;;;;5073998;28;20198;-65
2024/03/14 06:58:50;;;;;;;1.70;1.30;;;20.10;73.50;;;;;;5075609;28;20754;-66
2024/03/14 07:01:17;;;;;;;1.95;1.13;;;20.00;73.40;;;;;;5075100;28;20229;-66
2024/03/14 07:03:45;;;;;;;1.50;1.20;;;20.10;73.50;;;;;;5075934;28;20211;-66
2024/03/14 07:06:14;;;;;;;1.55;1.35;;;20.20;73.70;;;;;;5075795;28;20235;-66
2024/03/14 07:08:42;;;;;;;1.75;1.42;;;20.10;74.50;;;;;;5066364;28;20666;-66
2024/03/14 07:11:11;;;;;;;1.65;1.05;;;20.10;74.40;;;;;;5058348;28;20759;-66
2024/03/14 07:13:38;;;;;;;1.40;1.02;;;20.10;73.60;;;;;;5074427;28;21059;-66
2024/03/14 07:16:09;;;;;;;1.45;1.35;;;20.10;73.50;;;;;;5055208;28;20877;-66
2024/03/14 07:18:36;;;;;;;2.40;1.27;;;20.10;73.60;;;;;;5048864;28;20606;-67
2024/03/14 07:21:03;;;;;;;1.20;1.10;;;20.10;73.60;;;;;;5070214;28;20265;-66
2024/03/14 07:23:31;;;;;;;2.10;1.63;;;20.10;73.60;;;;;;5070201;28;20550;-66
2024/03/14 07:25:59;;;;;;;1.75;1.40;;;20.10;73.50;;;;;;5071311;28;20205;-66
2024/03/14 07:28:27;;;;;;;1.50;1.38;;;20.10;73.50;;;;;;5063393;28;20254;-66
2024/03/14 07:30:55;;;;;;;1.30;1.10;;;20.10;73.50;;;;;;5054729;28;20188;-66
2024/03/14 07:33:22;;;;;;;1.50;0.95;;;20.10;73.50;;;;;;5056961;28;20212;-66
2024/03/14 07:35:50;;;;;;;2.17;1.40;;;20.10;73.50;;;;;;5070159;28;20198;-66
2024/03/14 07:38:17;;;;;;;1.50;1.20;;;20.10;73.80;;;;;;5046407;28;20221;-66
2024/03/14 07:40:43;;;;;;;1.65;1.08;;;20.10;74.00;;;;;;5068309;28;20204;-66
2024/03/14 07:43:12;;;;;;;2.13;1.55;;;20.10;74.00;;;;;;5066558;28;20220;-66
2024/03/14 07:45:39;;;;;;;1.17;1.00;;;20.10;74.00;;;;;;5061923;28;20323;-66
2024/03/14 07:48:10;;;;;;;2.38;1.42;;;20.10;74.10;;;;;;5059570;28;20204;-66
2024/03/14 07:50:36;;;;;;;1.55;1.20;;;20.10;74.20;;;;;;5074812;28;20505;-65
2024/03/14 07:53:07;;;;;;;2.03;1.30;;;20.10;74.30;;;;;;5062041;28;20188;-66
2024/03/14 07:55:37;;;;;;;1.25;0.90;;;20.10;74.50;;;;;;5077743;28;20604;-66
2024/03/14 07:58:04;;;;;;;1.65;1.30;;;20.20;74.80;;;;;;5061546;28;20282;-66
2024/03/14 08:00:33;;;;;;;2.00;1.10;;;20.20;74.80;;;;;;5071944;28;20197;-66
2024/03/14 08:03:01;;;;;;;1.30;1.10;;;20.20;75.00;;;;;;5071428;28;20228;-66
2024/03/14 08:05:31;;;;;;;1.63;1.17;;;20.20;75.00;;;;;;5069543;28;20204;-66
2024/03/14 08:07:59;;;;;;;2.17;1.25;;;20.30;75.10;;;;;;5070786;28;20651;-66
2024/03/14 08:10:28;;;;;;;2.80;1.33;;;20.30;75.20;;;;;;5075549;28;20250;-66
2024/03/14 08:12:57;;;;;;;2.00;1.10;;;20.30;75.20;;;;;;5060085;28;20288;-66
2024/03/14 08:15:30;;;;;;;2.25;1.38;;;20.30;75.20;;;;;;5081353;28;20350;-66
2024/03/14 08:17:59;;;;;;;1.63;1.30;;;20.20;75.20;;;;;;5065821;28;20251;-66
2024/03/14 08:20:26;;;;;;;1.30;1.02;;;20.40;75.40;;;;;;5080363;28;20609;-67
2024/03/14 08:22:54;;;;;;;1.30;1.08;;;20.40;75.50;;;;;;5078865;28;20243;-67
2024/03/14 08:25:24;;;;;;;2.53;1.40;;;20.40;75.60;;;;;;5062758;28;20193;-68
2024/03/14 08:27:51;;;;;;;1.27;0.90;;;20.40;75.60;;;;;;5078384;28;20210;-69
2024/03/14 08:30:22;;;;;;;1.85;1.20;;;20.40;75.90;;;;;;5061577;28;20195;-70
2024/03/14 08:32:49;;;;;;;2.40;1.10;;;20.50;76.10;;;;;;5079255;28;20231;-71
2024/03/14 08:35:20;;;;;;;1.40;1.08;;;20.40;76.10;;;;;;5077491;28;20260;-71
2024/03/14 08:37:47;;;;;;;2.85;1.10;;;20.60;76.40;;;;;;5080659;28;20645;-71
2024/03/14 08:40:14;;;;;;;4.60;1.30;;;20.60;76.20;;;;;;5064876;28;20202;-72
2024/03/14 08:42:41;;;;;;;1.40;1.10;;;20.60;76.10;;;;;;5061661;28;20213;-72
2024/03/14 08:45:09;;;;;;;2.03;1.20;;;20.60;76.40;;;;;;5066902;28;20225;-72
2024/03/14 08:47:36;;;;;;;1.80;0.98;;;20.60;76.30;;;;;;5060043;28;20193;-71
2024/03/14 08:50:04;;;;;;;3.40;1.48;;;20.60;76.30;;;;;;5059230;28;20594;-71
2024/03/14 08:52:31;;;;;;;1.58;1.42;;;20.60;76.10;;;;;;5060240;28;20203;-71
2024/03/14 08:54:58;;;;;;;1.52;1.20;;;20.60;76.10;;;;;;5058423;28;20686;-71
2024/03/14 08:57:26;;;;;;;1.70;1.25;;;20.70;76.20;;;;;;5074736;28;20251;-71
2024/03/14 08:59:53;;;;;;;1.23;1.00;;;20.70;76.20;;;;;;5060911;28;20204;-71
2024/03/14 09:02:22;;;;;;;1.30;0.95;;;20.70;76.10;;;;;;5067173;28;20396;-71
2024/03/14 09:04:50;;;;;;;1.50;1.20;;;20.70;76.00;;;;;;5064586;28;20200;-70
2024/03/14 09:07:17;;;;;;;3.72;1.63;;;20.70;76.00;;;;;;5074840;28;20672;-72
2024/03/14 09:09:44;;;;;;;1.10;0.93;;;20.70;75.90;;;;;;5080874;28;20237;-72
2024/03/14 09:12:17;;;;;;;1.40;1.00;;;20.70;75.90;;;;;;5065392;28;20287;-72
2024/03/14 09:14:44;;;;;;;1.27;1.15;;;20.80;76.00;;;;;;5060690;28;20870;-72
2024/03/14 09:17:11;;;;;;;2.45;1.10;;;20.80;75.90;;;;;;5057510;28;20230;-72
2024/03/14 09:19:39;;;;;;;1.30;1.10;;;20.80;75.80;;;;;;5079509;28;20192;-72
2024/03/14 09:22:06;;;;;;;1.45;1.35;;;20.80;75.70;;;;;;5065041;28;20582;-71
2024/03/14 09:24:33;;;;;;;1.73;1.00;;;20.80;75.70;;;;;;5065786;28;20474;-72
2024/03/14 09:27:02;;;;;;;1.70;1.00;;;20.80;75.60;;;;;;5059668;28;20217;-72
2024/03/14 09:29:29;;;;;;;1.63;1.17;;;20.70;75.50;;;;;;5078593;28;20798;-72
2024/03/14 09:31:57;;;;;;;2.60;1.20;;;20.90;75.50;;;;;;5075734;28;20200;-63
2024/03/14 09:34:24;;;;;;;3.30;1.30;;;20.90;75.80;;;;;;5057748;28;20190;-63
2024/03/14 09:36:52;;;;;;;1.80;1.20;;;20.90;75.70;;;;;;5077289;28;20198;-62
2024/03/14 09:39:19;;;;;;;1.77;1.27;;;20.90;75.60;;;;;;5069791;28;20193;-62
2024/03/14 09:41:47;;;;;;;3.97;1.33;;;21.00;76.00;;;;;;5064495;28;20624;-63
2024/03/14 09:44:14;;;;;;;3.15;1.10;;;20.90;75.90;;;;;;5075203;27;20198;-62
2024/03/14 09:46:42;;;;;;;3.25;1.40;;;20.90;76.90;;;;;;5052409;28;20209;-60
2024/03/14 09:49:11;;;;;;;1.48;1.10;;;20.90;77.30;;;;;;5071208;28;20193;-61
2024/03/14 09:51:38;;;;;;;2.20;1.30;;;20.90;77.20;;;;;;5080638;28;20359;-63
2024/03/14 09:54:05;;;;;;;3.60;1.25;;;20.90;77.90;;;;;;5057505;28;20208;-67
2024/03/14 09:56:32;;;;;;;20.30;1.67;;;20.90;78.20;;;;;;5077882;28;20305;-64
2024/03/14 09:58:59;;;;;;;2.85;1.20;;;20.90;78.70;;;;;;5075904;28;20197;-65
2024/03/14 10:01:26;;;;;;;1.73;1.10;;;21.20;79.20;;;;;;5072812;28;20193;-65
2024/03/14 10:03:53;;;;;;;2.35;1.00;;;21.00;79.60;;;;;;5063181;28;20313;-64
2024/03/14 10:06:20;;;;;;;7.18;2.28;;;21.00;80.00;;;;;;5072748;28;20193;-68
2024/03/14 10:08:47;;;;;;;1.52;1.15;;;21.20;80.60;;;;;;5058281;28;20193;-64
2024/03/14 10:11:14;;;;;;;2.13;1.48;;;21.10;79.80;;;;;;5059234;28;22518;-72
2024/03/14 10:13:43;;;;;;;2.15;1.60;;;21.20;80.90;;;;;;5062344;28;20251;-66
2024/03/14 10:16:09;;;;;;;2.80;1.38;;;21.20;80.40;;;;;;5061510;28;20258;-64
2024/03/14 10:18:38;;;;;;;3.78;2.28;;;21.10;79.40;;;;;;5081146;28;20377;-69
2024/03/14 10:21:07;;;;;;;3.28;1.80;;;21.10;78.10;;;;;;5080437;28;20204;-68
2024/03/14 10:23:34;;;;;;;2.38;1.95;;;21.10;78.00;;;;;;5070874;28;20220;-66
2024/03/14 10:26:01;;;;;;;2.58;2.35;;;21.10;76.90;;;;;;5060401;28;20212;-65
2024/03/14 10:28:33;;;;;;;3.65;2.28;;;21.10;75.40;;;;;;5072681;28;20220;-65
2024/03/14 10:31:04;;;;;;;2.90;2.22;;;21.00;74.80;;;;;;5068524;28;20201;-75
2024/03/14 10:33:32;;;;;;;2.80;2.30;;;21.00;74.60;;;;;;5080583;28;20196;-66
2024/03/14 10:35:59;;;;;;;3.42;2.63;;;21.00;73.50;;;;;;5052067;28;20341;-68
2024/03/14 10:38:26;;;;;;;2.72;2.45;;;21.00;72.80;;;;;;5063394;28;20878;-65
2024/03/14 10:40:56;;;;;;;2.90;2.60;;;21.00;72.50;;;;;;5050838;28;20193;-71
2024/03/14 10:43:22;;;;;;;2.90;2.70;;;21.00;72.90;;;;;;5070430;28;20220;-64
2024/03/14 10:45:52;;;;;;;3.60;2.28;;;20.90;73.30;;;;;;5071375;28;20194;-68
2024/03/14 10:48:22;;;;;;;6.72;2.35;;;20.90;72.30;;;;;;5081532;28;20190;-64
2024/03/14 10:50:50;;;;;;;3.80;2.55;;;20.90;72.10;;;;;;5066685;28;20202;-66
2024/03/14 10:53:17;;;;;;;2.85;2.30;;;20.90;71.70;;;;;;5058746;28;20198;-65
2024/03/14 10:55:45;;;;;;;3.78;2.97;;;20.90;72.30;;;;;;5079330;28;20274;-70
2024/03/14 10:58:13;;;;;;;5.97;2.85;;;20.90;73.00;;;;;;5080051;28;20532;-63
2024/03/14 11:00:40;;;;;;;3.67;2.90;;;20.90;72.10;;;;;;5078317;28;20209;-61
2024/03/14 11:03:11;;;;;;;4.93;3.08;;;20.90;71.60;;;;;;5077719;28;20224;-63
2024/03/14 11:05:40;;;;;;;3.85;2.80;;;20.90;71.00;;;;;;5062866;28;20193;-62
2024/03/14 11:08:07;;;;;;;9.23;3.38;;;20.90;71.40;;;;;;5064430;28;20639;-64
2024/03/14 11:10:34;;;;;;;3.28;2.40;;;20.80;71.00;;;;;;5074660;28;20208;-60
2024/03/14 11:13:01;;;;;;;2.45;2.25;;;20.90;72.20;;;;;;5069473;28;20274;-63
2024/03/14 11:15:28;;;;;;;2.03;1.83;;;20.90;72.70;;;;;;5072821;28;20296;-63
2024/03/14 11:17:56;;;;;;;2.25;2.05;;;20.90;72.90;;;;;;5076464;28;20576;-62
2024/03/14 11:20:25;;;;;;;2.50;1.80;;;20.90;73.20;;;;;;5051679;28;21049;-64
2024/03/14 11:22:53;;;;;;;2.40;1.48;;;21.00;73.80;;;;;;5064541;28;20224;-65
2024/03/14 11:25:20;;;;;;;1.50;1.20;;;21.00;74.20;;;;;;5081140;28;20221;-64
2024/03/14 11:27:47;;;;;;;2.35;1.67;;;21.00;74.50;;;;;;5075019;28;20586;-63
2024/03/14 11:30:16;;;;;;;2.88;1.98;;;21.00;74.60;;;;;;5084116;28;20189;-64
2024/03/14 11:32:49;;;;;;;1.98;1.63;;;21.00;74.90;;;;;;5083880;27;20209;-62
2024/03/14 11:35:36;;;;;;;1.50;1.40;;;21.00;75.40;;;;;;5062877;28;20197;-65
2024/03/14 11:38:04;;;;;;;1.73;1.38;;;21.00;75.70;;;;;;5054486;28;20200;-64
2024/03/14 11:40:34;;;;;;;2.75;1.40;;;21.00;75.70;;;;;;5059961;28;20276;-63
2024/03/14 11:43:01;;;;;;;5.97;1.20;;;20.90;75.70;;;;;;5083383;28;20236;-63
2024/03/14 11:45:31;;;;;;;2.03;1.30;;;21.00;76.30;;;;;;5070960;28;20566;-62
2024/03/14 11:47:59;;;;;;;1.67;1.45;;;21.10;76.20;;;;;;5084952;27;21787;-63
2024/03/14 11:50:30;;;;;;;1.50;1.15;;;21.00;76.50;;;;;;5060218;28;20203;-65
2024/03/14 11:52:57;;;;;;;2.33;1.33;;;21.00;77.10;;;;;;5084643;28;20209;-64
2024/03/14 11:55:24;;;;;;;1.30;1.10;;;21.00;77.50;;;;;;5070802;28;20193;-63
2024/03/14 11:57:51;;;;;;;2.17;1.55;;;21.00;77.60;;;;;;5081951;28;20787;-62
2024/03/14 12:00:25;;;;;;;2.38;1.65;;;21.00;77.50;;;;;;5086481;28;20201;-63
2024/03/14 12:02:52;;;;;;;2.42;1.65;;;21.00;77.70;;;;;;5084552;28;20212;-62
2024/03/14 12:05:25;;;;;;;2.95;1.10;;;21.10;78.00;;;;;;5077291;27;20216;-64
2024/03/14 12:07:54;;;;;;;1.65;1.15;;;21.20;78.40;;;;;;5083139;28;20186;-66
2024/03/14 12:10:22;;;;;;;2.25;1.38;;;21.10;78.50;;;;;;5065363;28;20201;-63
2024/03/14 12:12:51;;;;;;;4.13;1.17;;;21.10;78.40;;;;;;5069215;28;20203;-61
2024/03/14 12:15:20;;;;;;;1.50;1.35;;;21.10;79.50;;;;;;5084426;28;20201;-66
2024/03/14 12:17:54;;;;;;;2.58;1.63;;;21.10;79.60;;;;;;5084933;28;20204;-64
2024/03/14 12:20:22;;;;;;;2.28;1.77;;;21.10;78.90;;;;;;5066473;28;20291;-66
2024/03/14 12:22:51;;;;;;;2.95;2.08;;;21.00;77.20;;;;;;5076145;28;20237;-65
2024/03/14 12:25:19;;;;;;;2.80;2.40;;;21.00;75.10;;;;;;5080987;27;20787;-65
2024/03/14 12:27:46;;;;;;;2.75;2.17;;;20.90;74.80;;;;;;5063754;28;20213;-65
2024/03/14 12:30:15;;;;;;;6.70;2.20;;;20.90;74.10;;;;;;5084358;28;20407;-65
2024/03/14 12:32:42;;;;;;;3.95;2.40;;;20.80;73.20;;;;;;5083647;28;20189;-65
2024/03/14 12:35:10;;;;;;;2.65;2.28;;;20.80;72.20;;;;;;5082509;28;20901;-65
2024/03/14 12:37:37;;;;;;;2.47;2.20;;;20.70;72.20;;;;;;5081701;28;20224;-65
2024/03/14 12:40:07;;;;;;;2.20;1.90;;;20.70;71.20;;;;;;5085341;28;20651;-65
2024/03/14 12:42:35;;;;;;;3.05;2.50;;;20.70;72.10;;;;;;5068107;28;20228;-65
2024/03/14 12:45:03;;;;;;;2.10;1.90;;;20.60;71.30;;;;;;5064015;28;20256;-65
2024/03/14 12:47:30;;;;;;;5.85;2.10;;;20.60;71.00;;;;;;5076950;28;20287;-65
2024/03/14 12:49:58;;;;;;;3.80;2.30;;;20.60;71.50;;;;;;5076203;27;20206;-65