Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:06;;;;;;;11.82;7.90;;;;;;;;;;5023217;28;20037;-72
2021/12/17 00:03:43;;;;;;;11.93;7.68;;;;;;;;;;5022999;28;20517;-71
2021/12/17 00:06:16;;;;;;;11.23;7.97;;;;;;;;;;5023625;28;20772;-71
2021/12/17 00:08:44;;;;;;;13.05;8.20;;;;;;;;;;5023353;28;20033;-71
2021/12/17 00:11:10;;;;;;;12.05;8.48;;;;;;;;;;5023562;28;20356;-72
2021/12/17 00:13:37;;;;;;;13.95;7.47;;;;;;;;;;5022788;28;20091;-71
2021/12/17 00:16:12;;;;;;;12.25;8.55;;;;;;;;;;5022834;28;20075;-72
2021/12/17 00:18:51;;;;;;;13.07;8.27;;;;;;;;;;5023098;28;20037;-71
2021/12/17 00:48:38;;;;;;;15.68;9.43;;;;;;;;;;5022774;28;20124;-72
2021/12/17 00:54:08;;;;;;;13.02;8.88;;;;;;;;;;5022511;28;21019;-72
2021/12/17 00:56:35;;;;;;;13.15;8.77;;;;;;;;;;5021824;28;20060;-72
2021/12/17 00:59:01;;;;;;;14.38;8.75;;;;;;;;;;5037656;28;20496;-71
2021/12/17 01:01:27;;;;;;;13.73;9.50;;;;;;;;;;5022333;28;20447;-71
2021/12/17 01:03:54;;;;;;;14.18;9.77;;;;;;;;;;5021061;28;20057;-72
2021/12/17 01:06:20;;;;;;;13.13;8.85;;;;;;;;;;5020387;28;20386;-72
2021/12/17 01:08:47;;;;;;;12.18;8.93;;;;;;;;;;5019973;28;20501;-71
2021/12/17 01:11:17;;;;;;;16.27;9.55;;;;;;;;;;5021059;28;20482;-72
2021/12/17 01:14:06;;;;;;;14.88;9.98;;;;;;;;;;5022333;28;20052;-72
2021/12/17 01:17:04;;;;;;;11.63;7.68;;;;;;;;;;5022006;28;20505;-72
2021/12/17 01:25:48;;;;;;;15.27;8.07;;;;;;;;;;5020740;28;20041;-71
2021/12/17 01:35:22;;;;;;;13.50;7.80;;;;;;;;;;5021458;28;20053;-71
2021/12/17 01:43:25;;;;;;;12.25;8.45;;;;;;;;;;5020205;28;20132;-71
2021/12/17 01:45:51;;;;;;;13.32;9.20;;;;;;;;;;5021266;28;20525;-72
2021/12/17 01:48:21;;;;;;;13.38;8.65;;;;;;;;;;5004313;28;20025;-72
2021/12/17 02:01:30;;;;;;;11.15;8.32;;;;;;;;;;5020490;28;20116;-72
2021/12/17 02:03:56;;;;;;;16.20;8.63;;;;;;;;;;5019486;28;20021;-72
2021/12/17 02:06:23;;;;;;;13.93;9.43;;;;;;;;;;5019644;28;20029;-71
2021/12/17 02:08:50;;;;;;;13.45;9.25;;;;;;;;;;5020793;28;20037;-71
2021/12/17 02:19:42;;;;;;;13.75;8.98;;;;;;;;;;5035897;28;20402;-71
2021/12/17 02:33:12;;;;;;;12.85;8.52;;;;;;;;;;4984848;28;20046;-77
2021/12/17 02:35:43;;;;;;;13.70;9.13;;;;;;;;;;4980010;28;20042;-78
2021/12/17 02:38:11;;;;;;;12.57;8.55;;;;;;;;;;4999533;28;20516;-77
2021/12/17 02:47:04;;;;;;;15.07;9.15;;;;;;;;;;4998565;28;20041;-77
2021/12/17 02:49:30;;;;;;;13.05;8.75;;;;;;;;;;4999621;28;20025;-77
2021/12/17 02:51:57;;;;;;;13.93;9.00;;;;;;;;;;4984763;28;20033;-77
2021/12/17 02:54:24;;;;;;;12.35;8.85;;;;;;;;;;5003538;28;20041;-77
2021/12/17 02:56:50;;;;;;;14.18;9.18;;;;;;;;;;5004190;28;20045;-76
2021/12/17 02:59:16;;;;;;;12.57;9.02;;;;;;;;;;5002235;28;20034;-77
2021/12/17 03:01:45;;;;;;;11.43;8.02;;;;;;;;;;5003845;28;20044;-79
2021/12/17 03:04:12;;;;;;;11.50;8.20;;;;;;;;;;5003919;28;20041;-77
2021/12/17 03:06:40;;;;;;;11.68;8.68;;;;;;;;;;5003398;28;20088;-76
2021/12/17 03:09:06;;;;;;;12.77;8.85;;;;;;;;;;5003967;28;20133;-77
2021/12/17 03:11:32;;;;;;;14.13;8.88;;;;;;;;;;5003508;28;20033;-78
2021/12/17 03:13:57;;;;;;;14.80;8.65;;;;;;;;;;5004981;28;20025;-77
2021/12/17 03:16:29;;;;;;;12.02;8.30;;;;;;;;;;5003369;28;20660;-77
2021/12/17 03:19:05;;;;;;;12.07;8.52;;;;;;;;;;5004607;28;20453;-77
2021/12/17 03:24:18;;;;;;;12.68;8.52;;;;;;;;;;5004486;28;20132;-77
2021/12/17 03:26:45;;;;;;;12.10;8.80;;;;;;;;;;5003156;28;20037;-79
2021/12/17 03:29:11;;;;;;;13.00;8.25;;;;;;;;;;5004547;28;20036;-78
2021/12/17 03:31:43;;;;;;;13.27;8.80;;;;;;;;;;5001875;28;20077;-77
2021/12/17 03:34:21;;;;;;;11.85;8.50;;;;;;;;;;5003136;28;20057;-77
2021/12/17 03:36:56;;;;;;;16.90;9.10;;;;;;;;;;5019468;28;20026;-77
2021/12/17 03:39:27;;;;;;;12.02;8.50;;;;;;;;;;5002888;28;20041;-78
2021/12/17 03:41:55;;;;;;;13.07;8.98;;;;;;;;;;4986297;28;20072;-77
2021/12/17 03:44:35;;;;;;;18.67;9.65;;;;;;;;;;4988397;28;20038;-77
2021/12/17 03:47:03;;;;;;;12.25;8.70;;;;;;;;;;5003429;28;20486;-77
2021/12/17 03:49:37;;;;;;;12.65;8.95;;;;;;;;;;5002617;28;20037;-76
2021/12/17 03:52:05;;;;;;;13.95;9.23;;;;;;;;;;5002611;28;20033;-77
2021/12/17 03:54:35;;;;;;;16.02;9.57;;;;;;;;;;5002082;28;20037;-77
2021/12/17 03:57:10;;;;;;;11.95;8.13;;;;;;;;;;4986603;28;20057;-79
2021/12/17 03:59:39;;;;;;;12.00;8.35;;;;;;;;;;5002468;28;20034;-77
2021/12/17 04:02:05;;;;;;;12.68;8.52;;;;;;;;;;4986328;28;20124;-78
2021/12/17 04:04:31;;;;;;;13.25;8.73;;;;;;;;;;5000915;28;20117;-77
2021/12/17 04:07:15;;;;;;;13.35;7.75;;;;;;;;;;5003741;28;20048;-77
2021/12/17 04:09:56;;;;;;;11.18;7.88;;;;;;;;;;5002320;28;20038;-77
2021/12/17 04:12:32;;;;;;;13.45;8.43;;;;;;;;;;4986180;28;20044;-78
2021/12/17 04:15:08;;;;;;;11.93;8.45;;;;;;;;;;5001755;28;20095;-77
2021/12/17 04:17:41;;;;;;;12.07;8.43;;;;;;;;;;5003606;28;20100;-77
2021/12/17 04:20:08;;;;;;;12.27;8.07;;;;;;;;;;4986038;28;20030;-77
2021/12/17 04:22:33;;;;;;;12.23;8.57;;;;;;;;;;4986059;28;20076;-79
2021/12/17 04:24:59;;;;;;;15.15;9.40;;;;;;;;;;5002329;28;20486;-77
2021/12/17 04:27:26;;;;;;;11.85;8.70;;;;;;;;;;4984855;28;20516;-77
2021/12/17 04:29:52;;;;;;;14.80;9.13;;;;;;;;;;5001412;28;20131;-76
2021/12/17 04:32:19;;;;;;;13.85;8.68;;;;;;;;;;5002274;28;20030;-76
2021/12/17 04:34:45;;;;;;;13.45;9.27;;;;;;;;;;4985902;28;20042;-77
2021/12/17 04:37:11;;;;;;;14.65;9.43;;;;;;;;;;5001449;28;20699;-76
2021/12/17 04:39:52;;;;;;;12.85;8.90;;;;;;;;;;5001373;28;20032;-78
2021/12/17 04:42:30;;;;;;;17.30;9.20;;;;;;;;;;5001901;28;20486;-76
2021/12/17 04:44:58;;;;;;;10.40;7.82;;;;;;;;;;4999478;28;20041;-78
2021/12/17 04:58:33;;;;;;;13.50;8.95;;;;;;;;;;4930871;28;20432;-77
2021/12/17 05:01:01;;;;;;;16.80;9.52;;;;;;;;;;4983706;28;20034;-76
2021/12/17 05:03:28;;;;;;;14.85;11.00;;;;;;;;;;5001569;28;20560;-76
2021/12/17 05:05:53;;;;;;;15.30;10.05;;;;;;;;;;5001565;28;20033;-77
2021/12/17 05:08:25;;;;;;;13.50;8.90;;;;;;;;;;5001463;28;20490;-76
2021/12/17 05:11:18;;;;;;;12.60;9.32;;;;;;;;;;5000218;28;20057;-77
2021/12/17 05:19:26;;;;;;;12.43;8.52;;;;;;;;;;5000561;28;20025;-76
2021/12/17 05:21:52;;;;;;;11.35;7.22;;;;;;;;;;4998750;28;20034;-78
2021/12/17 05:24:18;;;;;;;13.10;8.35;;;;;;;;;;5000453;28;20053;-76
2021/12/17 05:26:44;;;;;;;13.07;9.25;;;;;;;;;;5000313;28;20072;-77
2021/12/17 05:29:10;;;;;;;11.57;8.00;;;;;;;;;;5000189;28;20079;-77
2021/12/17 05:31:40;;;;;;;11.40;8.60;;;;;;;;;;4983916;28;20034;-76
2021/12/17 05:34:05;;;;;;;12.50;8.35;;;;;;;;;;5000582;28;20033;-75
2021/12/17 05:36:42;;;;;;;15.10;8.40;;;;;;;;;;4984588;28;20114;-78
2021/12/17 05:39:15;;;;;;;9.32;6.85;;;;;;;;;;4985715;28;20044;-75
2021/12/17 05:41:42;;;;;;;13.90;8.55;;;;;;;;;;4999792;28;20048;-76
2021/12/17 05:44:26;;;;;;;16.15;9.15;;;;;;;;;;5000886;28;20045;-77
2021/12/17 05:46:52;;;;;;;14.90;10.10;;;;;;;;;;5000775;28;20033;-76
2021/12/17 05:49:23;;;;;;;14.05;9.52;;;;;;;;;;5000725;28;20104;-78
2021/12/17 05:51:50;;;;;;;14.88;9.57;;;;;;;;;;5000068;28;20030;-77
2021/12/17 05:54:17;;;;;;;13.05;9.23;;;;;;;;;;4999239;28;20096;-78
2021/12/17 05:56:43;;;;;;;16.38;9.27;;;;;;;;;;5000457;28;20034;-78
2021/12/17 05:59:09;;;;;;;13.25;8.60;;;;;;;;;;5000202;28;20030;-77
2021/12/17 06:01:36;;;;;;;13.05;9.30;;;;;;;;;;5001503;28;21079;-77
2021/12/17 06:04:03;;;;;;;14.95;9.45;;;;;;;;;;4984306;28;20034;-78
2021/12/17 06:06:33;;;;;;;14.68;9.98;;;;;;;;;;4999241;28;20124;-78
2021/12/17 06:09:05;;;;;;;;;;;;;;;;;;5001158;28;20505;-75
2021/12/17 06:11:32;;;;;;;15.13;9.80;;;;;;;;;;4983709;28;19963;-79
2021/12/17 06:13:58;;;;;;;15.60;10.07;;;;;;;;;;4990751;28;20022;-79
2021/12/17 06:16:27;;;;;;;16.45;9.75;;;;;;;;;;4996012;28;20026;-79
2021/12/17 06:18:54;;;;;;;15.98;9.93;;;;;;;;;;4996136;28;20029;-79
2021/12/17 06:21:20;;;;;;;16.67;9.82;;;;;;;;;;4996375;28;20620;-80
2021/12/17 06:23:46;;;;;;;17.27;9.93;;;;;;;;;;4999093;28;20548;-79
2021/12/17 06:26:12;;;;;;;13.20;9.52;;;;;;;;;;4996448;28;20486;-78
2021/12/17 06:28:42;;;;;;;14.52;10.13;;;;;;;;;;4997319;28;20034;-79
2021/12/17 06:31:08;;;;;;;15.00;10.05;;;;;;;;;;4999408;28;20108;-78
2021/12/17 06:33:35;;;;;;;16.85;9.43;;;;;;;;;;5016795;28;20045;-79
2021/12/17 06:36:00;;;;;;;12.73;8.90;;;;;;;;;;5000740;28;20030;-79
2021/12/17 06:38:26;;;;;;;14.43;9.32;;;;;;;;;;4999837;28;20045;-78
2021/12/17 06:40:53;;;;;;;19.02;10.15;;;;;;;;;;4999993;28;20022;-79
2021/12/17 06:43:26;;;;;;;13.38;9.35;;;;;;;;;;5000735;28;20052;-78
2021/12/17 06:46:14;;;;;;;13.02;9.07;;;;;;;;;;5000576;28;20034;-78
2021/12/17 06:48:40;;;;;;;13.52;9.00;;;;;;;;;;5007680;28;20034;-79
2021/12/17 07:35:55;;;;;;;16.23;9.73;;;;;;;;;;5006104;28;20030;-78
2021/12/17 07:41:10;;;;;;;12.63;8.90;;;;;;;;;;5006683;28;20153;-79
2021/12/17 07:43:50;;;;;;;13.98;8.57;;;;;;;;;;5010191;28;20166;-81
2021/12/17 07:46:17;;;;;;;11.93;8.45;;;;;;;;;;5007039;28;20034;-77
2021/12/17 07:48:43;;;;;;;11.13;8.18;;;;;;;;;;5016223;28;20038;-79
2021/12/17 07:51:12;;;;;;;12.88;8.13;;;;;;;;;;5002405;28;20114;-79
2021/12/17 07:53:46;;;;;;;9.20;6.63;;;;;;;;;;5002517;28;20480;-78
2021/12/17 07:56:21;;;;;;;10.45;6.93;;;;;;;;;;5002041;28;20045;-79
2021/12/17 07:58:48;;;;;;;7.32;6.43;;;;;;;;;;4995856;28;20034;-80
2021/12/17 08:01:14;;;;;;;10.75;6.88;;;;;;;;;;5012832;28;20088;-77
2021/12/17 08:03:45;;;;;;;8.25;6.40;;;;;;;;;;4993309;28;20026;-80
2021/12/17 08:06:27;;;;;;;9.45;6.80;;;;;;;;;;5004629;28;20071;-78
2021/12/17 08:09:10;;;;;;;9.18;6.55;;;;;;;;;;5004608;28;20145;-80
2021/12/17 08:11:39;;;;;;;8.77;6.32;;;;;;;;;;4990079;28;20125;-77
2021/12/17 08:14:11;;;;;;;6.93;5.97;;;;;;;;;;5007073;28;20033;-81
2021/12/17 08:16:51;;;;;;;7.38;6.50;;;;;;;;;;5006820;28;20033;-78
2021/12/17 08:25:12;;;;;;;9.43;6.47;;;;;;;;;;5011616;28;20080;-82
2021/12/17 08:27:48;;;;;;;7.97;6.75;;;;;;;;;;4996557;28;20033;-80
2021/12/17 08:30:28;;;;;;;7.47;6.55;;;;;;;;;;4986902;28;20129;-80
2021/12/17 08:33:02;;;;;;;8.02;6.28;;;;;;;;;;5002423;28;20042;-81
2021/12/17 08:35:29;;;;;;;7.55;6.45;;;;;;;;;;5013939;28;20044;-79
2021/12/17 08:38:07;;;;;;;7.97;6.10;;;;;;;;;;4996319;28;20048;-76
2021/12/17 08:40:34;;;;;;;7.50;6.75;;;;;;;;;;5016011;28;20056;-81
2021/12/17 08:43:01;;;;;;;8.57;6.68;;;;;;;;;;4987271;28;20033;-81
2021/12/17 08:45:28;;;;;;;7.97;6.57;;;;;;;;;;4988779;28;20056;-77
2021/12/17 08:48:08;;;;;;;6.38;5.70;;;;;;;;;;4995369;28;20148;-75
2021/12/17 08:50:44;;;;;;;7.68;6.30;;;;;;;;;;4988445;28;20030;-79
2021/12/17 08:53:12;;;;;;;7.82;6.35;;;;;;;;;;5005647;28;20100;-78
2021/12/17 08:55:37;;;;;;;8.05;6.50;;;;;;;;;;4987035;28;20038;-77
2021/12/17 08:58:04;;;;;;;9.55;6.68;;;;;;;;;;5004542;28;20029;-75
2021/12/17 09:00:30;;;;;;;8.95;6.90;;;;;;;;;;4986403;28;20029;-79
2021/12/17 09:02:59;;;;;;;9.15;6.10;;;;;;;;;;4988414;28;20040;-77
2021/12/17 09:05:54;;;;;;;8.30;7.32;;;;;;;;;;5002542;28;21015;-78
2021/12/17 09:08:26;;;;;;;8.65;6.85;;;;;;;;;;5001667;28;20069;-78
2021/12/17 09:10:55;;;;;;;10.00;7.45;;;;;;;;;;5003741;28;20841;-79
2021/12/17 09:13:27;;;;;;;12.20;7.15;;;;;;;;;;4988609;28;20045;-79
2021/12/17 09:16:04;;;;;;;7.72;6.05;;;;;;;;;;4998704;28;20014;-84
2021/12/17 09:18:34;;;;;;;9.48;7.32;;;;;;;;;;5007164;28;20053;-78
2021/12/17 09:21:09;;;;;;;9.55;7.93;;;;;;;;;;5001070;28;20022;-76
2021/12/17 09:23:56;;;;;;;8.13;6.38;;;;;;;;;;5001237;28;20148;-75
2021/12/17 09:26:22;;;;;;;10.18;7.68;;;;;;;;;;5001328;28;20574;-76
2021/12/17 09:28:51;;;;;;;7.82;6.78;;;;;;;;;;5000892;28;20040;-74
2021/12/17 09:31:18;;;;;;;9.82;7.57;;;;;;;;;;5009326;28;20048;-79
2021/12/17 09:33:46;;;;;;;10.13;7.93;;;;;;;;;;5014244;28;20840;-79
2021/12/17 09:36:12;;;;;;;10.38;7.85;;;;;;;;;;4998294;28;20052;-77
2021/12/17 09:38:37;;;;;;;10.05;7.88;;;;;;;;;;5001331;28;20064;-77
2021/12/17 09:41:04;;;;;;;9.88;7.93;;;;;;;;;;5000563;28;20085;-77
2021/12/17 09:43:30;;;;;;;9.52;8.10;;;;;;;;;;5002635;28;20119;-78
2021/12/17 09:45:57;;;;;;;11.50;8.02;;;;;;;;;;5000724;28;20069;-79
2021/12/17 09:48:22;;;;;;;9.25;7.82;;;;;;;;;;5003188;28;20034;-79
2021/12/17 09:50:48;;;;;;;9.48;7.68;;;;;;;;;;5001272;28;20025;-78
2021/12/17 09:53:14;;;;;;;10.55;7.60;;;;;;;;;;5003258;28;20497;-77
2021/12/17 09:55:39;;;;;;;8.82;7.70;;;;;;;;;;4984348;28;20052;-78
2021/12/17 09:58:05;;;;;;;9.20;7.43;;;;;;;;;;5003875;28;20490;-78
2021/12/17 10:00:30;;;;;;;12.25;7.97;;;;;;;;;;4985584;28;20051;-77
2021/12/17 10:02:56;;;;;;;9.85;7.75;;;;;;;;;;5001679;28;20627;-78
2021/12/17 10:05:23;;;;;;;11.10;7.63;;;;;;;;;;5002135;28;20116;-79
2021/12/17 10:07:57;;;;;;;10.02;7.85;;;;;;;;;;4984988;28;20121;-79
2021/12/17 10:10:35;;;;;;;15.40;7.68;;;;;;;;;;4985690;28;20037;-78
2021/12/17 10:13:15;;;;;;;10.43;8.38;;;;;;;;;;4989399;28;20441;-81
2021/12/17 10:15:46;;;;;;;9.38;7.80;;;;;;;;;;5003393;28;20037;-77
2021/12/17 10:18:13;;;;;;;;;;;;;;;;;;5002047;28;20044;-79
2021/12/17 10:20:54;;;;;;;9.00;7.15;;;;;;;;;;4989041;28;20364;-77
2021/12/17 10:23:22;;;;;;;7.57;6.15;;;;;;;;;;4984246;28;20184;-77
2021/12/17 10:25:48;;;;;;;8.70;7.13;;;;;;;;;;5000564;28;20449;-78
2021/12/17 10:28:14;;;;;;;8.25;6.95;;;;;;;;;;4998428;28;20115;-77
2021/12/17 10:30:42;;;;;;;8.35;7.05;;;;;;;;;;4999016;28;20042;-76
2021/12/17 10:33:11;;;;;;;8.90;6.45;;;;;;;;;;5001140;28;20029;-77
2021/12/17 10:35:43;;;;;;;9.15;6.80;;;;;;;;;;4984095;28;20037;-77
2021/12/17 10:38:12;;;;;;;7.53;6.55;;;;;;;;;;4999980;28;20044;-76
2021/12/17 10:40:44;;;;;;;8.30;7.13;;;;;;;;;;4999963;28;20030;-76
2021/12/17 10:46:12;;;;;;;7.90;6.35;;;;;;;;;;4999787;28;20010;-75
2021/12/17 10:51:11;;;;;;;6.28;5.68;;;;;;;;;;4997168;28;20061;-75
2021/12/17 10:53:36;;;;;;;8.88;6.25;;;;;;;;;;4999887;28;20041;-75
2021/12/17 10:56:02;;;;;;;7.55;5.88;;;;;;;;;;5000546;28;20979;-76
2021/12/17 10:58:28;;;;;;;8.30;6.75;;;;;;;;;;5000159;28;20045;-75
2021/12/17 11:01:02;;;;;;;7.53;6.63;;;;;;;;;;5000268;28;20854;-76
2021/12/17 11:03:28;;;;;;;8.30;6.22;;;;;;;;;;4997932;28;20469;-75
2021/12/17 11:05:54;;;;;;;9.35;6.97;;;;;;;;;;5000252;28;20483;-76
2021/12/17 11:08:30;;;;;;;7.65;6.22;;;;;;;;;;5001055;28;20033;-75
2021/12/17 11:11:08;;;;;;;8.63;6.95;;;;;;;;;;5001328;28;20045;-76
2021/12/17 11:13:55;;;;;;;7.22;6.43;;;;;;;;;;5001412;28;20056;-75
2021/12/17 11:16:21;;;;;;;11.10;5.88;;;;;;;;;;5005686;28;20034;-79
2021/12/17 11:18:49;;;;;;;8.30;6.13;;;;;;;;;;5003206;28;20407;-75
2021/12/17 11:21:15;;;;;;;8.38;6.45;;;;;;;;;;5005537;28;20037;-78
2021/12/17 11:23:40;;;;;;;7.53;6.18;;;;;;;;;;5019570;28;20053;-76
2021/12/17 11:26:06;;;;;;;7.32;6.05;;;;;;;;;;5004586;28;20037;-79
2021/12/17 11:28:32;;;;;;;7.65;6.25;;;;;;;;;;5004521;28;20132;-77
2021/12/17 11:30:58;;;;;;;8.40;6.93;;;;;;;;;;5002837;28;20029;-77
2021/12/17 11:33:25;;;;;;;9.32;6.82;;;;;;;;;;5004731;28;20395;-78
2021/12/17 11:35:52;;;;;;;6.90;6.15;;;;;;;;;;5002606;28;20038;-76
2021/12/17 11:38:33;;;;;;;7.15;5.88;;;;;;;;;;5004674;28;20041;-76
2021/12/17 11:41:06;;;;;;;8.63;6.55;;;;;;;;;;5003503;28;20120;-76
2021/12/17 11:43:59;;;;;;;8.25;6.18;;;;;;;;;;5006028;28;20037;-79
2021/12/17 11:46:28;;;;;;;8.85;6.68;;;;;;;;;;4995569;28;20048;-75
2021/12/17 11:49:07;;;;;;;8.98;6.60;;;;;;;;;;5004158;28;20042;-74
2021/12/17 11:51:34;;;;;;;10.30;6.72;;;;;;;;;;5003898;28;20038;-76
2021/12/17 11:54:03;;;;;;;13.07;7.25;;;;;;;;;;5004557;28;20034;-75
2021/12/17 11:56:41;;;;;;;8.45;7.05;;;;;;;;;;5002180;28;21192;-75
2021/12/17 11:59:11;;;;;;;7.72;6.53;;;;;;;;;;5004112;28;20490;-75
2021/12/17 12:02:01;;;;;;;9.02;6.97;;;;;;;;;;5002541;28;20520;-74
2021/12/17 12:04:32;;;;;;;9.43;7.40;;;;;;;;;;5004271;28;20034;-75
2021/12/17 12:07:28;;;;;;;10.43;8.07;;;;;;;;;;5000573;28;20057;-75
2021/12/17 12:10:17;;;;;;;8.95;7.10;;;;;;;;;;4993522;28;20054;-77
2021/12/17 12:12:45;;;;;;;9.52;7.30;;;;;;;;;;5004536;28;20061;-77
2021/12/17 12:15:17;;;;;;;11.15;8.20;;;;;;;;;;5002343;28;20034;-77
2021/12/17 12:17:58;;;;;;;9.55;7.28;;;;;;;;;;5003068;28;20399;-79
2021/12/17 12:20:52;;;;;;;11.90;7.97;;;;;;;;;;5002321;28;20026;-78
2021/12/17 12:23:29;;;;;;;11.70;7.55;;;;;;;;;;5001453;28;20115;-77
2021/12/17 12:26:01;;;;;;;9.88;7.20;;;;;;;;;;5002017;28;20034;-75
2021/12/17 12:28:45;;;;;;;12.02;8.07;;;;;;;;;;5002895;28;20029;-75
2021/12/17 12:31:19;;;;;;;9.75;7.57;;;;;;;;;;5002504;28;20789;-75
2021/12/17 12:34:00;;;;;;;11.15;8.18;;;;;;;;;;5002309;28;20038;-76
2021/12/17 12:37:04;;;;;;;11.57;8.27;;;;;;;;;;5003373;28;20036;-80
2021/12/17 12:39:30;;;;;;;10.50;7.93;;;;;;;;;;4993466;28;20037;-78
2021/12/17 12:41:55;;;;;;;11.07;8.07;;;;;;;;;;5002429;28;20091;-76
2021/12/17 12:44:50;;;;;;;9.15;7.60;;;;;;;;;;5004508;28;20021;-77
2021/12/17 12:47:29;;;;;;;7.32;5.97;;;;;;;;;;5000119;28;20058;-79
2021/12/17 12:50:04;;;;;;;7.53;6.03;;;;;;;;;;5002613;28;20454;-77
2021/12/17 12:52:40;;;;;;;9.70;6.68;;;;;;;;;;4977836;28;20042;-79
2021/12/17 12:55:27;;;;;;;9.52;7.15;;;;;;;;;;5002933;28;20045;-75
2021/12/17 12:58:06;;;;;;;8.90;6.60;;;;;;;;;;5003567;28;20430;-78
2021/12/17 13:00:54;;;;;;;8.93;6.95;;;;;;;;;;5002427;28;20120;-77
2021/12/17 13:03:25;;;;;;;9.77;7.10;;;;;;;;;;5003861;28;20858;-76
2021/12/17 13:05:52;;;;;;;9.35;7.10;;;;;;;;;;5004029;28;20061;-78
2021/12/17 13:08:20;;;;;;;9.93;7.68;;;;;;;;;;5002371;28;20050;-82
2021/12/17 13:10:50;;;;;;;8.93;6.93;;;;;;;;;;5001650;28;20033;-83
2021/12/17 13:14:17;;;;;;;19.50;8.65;;;;;;;;;;5002499;28;20037;-78
2021/12/17 13:16:44;;;;;;;13.13;7.40;;;;;;;;;;4999141;28;21030;-78
2021/12/17 13:24:26;;;;;;;9.25;7.15;;;;;;;;;;5002595;28;20049;-78
2021/12/17 13:27:00;;;;;;;9.45;7.28;;;;;;;;;;5000026;28;20076;-80
2021/12/17 13:29:34;;;;;;;10.10;7.40;;;;;;;;;;4984423;28;20046;-80
2021/12/17 13:32:03;;;;;;;8.98;6.35;;;;;;;;;;5001129;28;20479;-79
2021/12/17 13:34:53;;;;;;;8.75;6.60;;;;;;;;;;5000416;28;20037;-79
2021/12/17 13:37:27;;;;;;;8.45;7.22;;;;;;;;;;4998992;28;20494;-79
2021/12/17 13:40:07;;;;;;;9.68;7.60;;;;;;;;;;5001470;28;20038;-79
2021/12/17 13:42:47;;;;;;;10.40;6.75;;;;;;;;;;5000467;28;20057;-78
2021/12/17 13:45:17;;;;;;;9.85;7.75;;;;;;;;;;5000531;28;20140;-79
2021/12/17 13:47:48;;;;;;;11.07;7.05;;;;;;;;;;5003293;28;20092;-78
2021/12/17 13:50:25;;;;;;;9.32;7.68;;;;;;;;;;4999748;28;20112;-79
2021/12/17 13:53:04;;;;;;;10.57;7.95;;;;;;;;;;5004308;28;20064;-79
2021/12/17 13:55:29;;;;;;;8.90;7.07;;;;;;;;;;5001278;28;20133;-80
2021/12/17 13:57:57;;;;;;;9.77;7.38;;;;;;;;;;5002972;28;20140;-79
2021/12/17 14:00:39;;;;;;;10.75;8.13;;;;;;;;;;5003118;28;20128;-79
2021/12/17 14:03:05;;;;;;;;;;;;;;;;;;5015197;28;20457;-80
2021/12/17 14:05:45;;;;;;;11.15;7.88;;;;;;;;;;5019543;28;19933;-79
2021/12/17 14:08:13;;;;;;;11.52;8.20;;;;;;;;;;5019615;28;20049;-79
2021/12/17 14:10:40;;;;;;;12.35;8.30;;;;;;;;;;5003800;28;20041;-76
2021/12/17 14:13:24;;;;;;;13.30;8.98;;;;;;;;;;5003191;28;20052;-78
2021/12/17 14:15:51;;;;;;;15.63;9.70;;;;;;;;;;4984488;28;20622;-81
2021/12/17 14:18:22;;;;;;;15.32;9.90;;;;;;;;;;5004111;28;20164;-80
2021/12/17 14:20:52;;;;;;;14.25;9.32;;;;;;;;;;4989133;28;20037;-81
2021/12/17 14:23:22;;;;;;;11.40;8.43;;;;;;;;;;4996941;28;20034;-82
2021/12/17 14:25:52;;;;;;;13.10;8.25;;;;;;;;;;4987671;28;20072;-81
2021/12/17 14:28:25;;;;;;;13.02;8.73;;;;;;;;;;4996927;28;20505;-80
2021/12/17 14:31:04;;;;;;;11.35;8.20;;;;;;;;;;5004631;28;20037;-80
2021/12/17 14:33:30;;;;;;;12.35;8.80;;;;;;;;;;5005504;28;20049;-80
2021/12/17 14:36:03;;;;;;;13.85;9.65;;;;;;;;;;5004984;28;20038;-80
2021/12/17 14:38:44;;;;;;;12.65;8.57;;;;;;;;;;5011569;28;20046;-81
2021/12/17 14:41:22;;;;;;;12.82;8.70;;;;;;;;;;5005533;28;20032;-81
2021/12/17 14:43:55;;;;;;;10.57;8.60;;;;;;;;;;4979131;28;20052;-77
2021/12/17 14:46:31;;;;;;;11.98;8.00;;;;;;;;;;5003514;28;20494;-78
2021/12/17 15:05:29;;;;;;;13.40;8.50;;;;;;;;;;5007018;28;20038;-76
2021/12/17 15:07:56;;;;;;;12.05;9.00;;;;;;;;;;5006984;28;20092;-78
2021/12/17 15:10:23;;;;;;;13.80;10.30;;;;;;;;;;5001687;28;20052;-77
2021/12/17 15:12:55;;;;;;;14.85;9.90;;;;;;;;;;5004586;28;20109;-78
2021/12/17 15:15:22;;;;;;;14.67;9.83;;;;;;;;;;5005438;28;20076;-76
2021/12/17 15:17:51;;;;;;;14.77;10.15;;;;;;;;;;5005834;28;20356;-81
2021/12/17 15:20:23;;;;;;;15.07;9.82;;;;;;;;;;5003446;28;20474;-79
2021/12/17 15:22:50;;;;;;;;;;;;;;;;;;5004506;28;20512;-79
2021/12/17 15:25:17;;;;;;;14.73;10.20;;;;;;;;;;5005926;28;19917;-79
2021/12/17 15:27:42;;;;;;;14.07;9.75;;;;;;;;;;5004848;28;20065;-79
2021/12/17 15:30:18;;;;;;;16.13;10.23;;;;;;;;;;5001930;28;20045;-78
2021/12/17 15:32:43;;;;;;;12.50;9.02;;;;;;;;;;5004679;28;20472;-80
2021/12/17 15:35:15;;;;;;;14.25;9.25;;;;;;;;;;5002987;28;20105;-81
2021/12/17 15:37:40;;;;;;;12.75;9.18;;;;;;;;;;5003780;28;20037;-80
2021/12/17 15:40:07;;;;;;;14.13;9.40;;;;;;;;;;5003693;28;20030;-79
2021/12/17 15:42:32;;;;;;;14.15;9.43;;;;;;;;;;5003667;28;20037;-77
2021/12/17 15:44:58;;;;;;;13.20;9.07;;;;;;;;;;5001592;28;20053;-78
2021/12/17 15:47:23;;;;;;;13.15;9.52;;;;;;;;;;5002060;28;20046;-78
2021/12/17 15:49:49;;;;;;;12.07;8.27;;;;;;;;;;5001058;28;20045;-79
2021/12/17 15:52:15;;;;;;;12.65;9.15;;;;;;;;;;5002507;28;20042;-78
2021/12/17 15:54:40;;;;;;;14.98;9.35;;;;;;;;;;5003174;28;20887;-80
2021/12/17 15:57:07;;;;;;;13.25;9.18;;;;;;;;;;5004721;28;20479;-79
2021/12/17 15:59:33;;;;;;;14.93;9.73;;;;;;;;;;4994344;28;20037;-80
2021/12/17 16:01:59;;;;;;;16.38;9.65;;;;;;;;;;5001244;28;20140;-79
2021/12/17 16:04:27;;;;;;;15.27;10.02;;;;;;;;;;5002267;28;20068;-79
2021/12/17 16:06:53;;;;;;;13.02;10.15;;;;;;;;;;5002466;28;20022;-79
2021/12/17 16:16:53;;;;;;;15.23;10.70;;;;;;;;;;5003156;28;20034;-79
2021/12/17 16:22:45;;;;;;;18.05;10.98;;;;;;;;;;5018398;28;20038;-78
2021/12/17 16:25:10;;;;;;;15.82;10.45;;;;;;;;;;5002279;28;20115;-78
2021/12/17 16:27:36;;;;;;;21.90;11.13;;;;;;;;;;5001722;28;20388;-78
2021/12/17 16:30:02;;;;;;;18.92;12.02;;;;;;;;;;4985073;28;20030;-78
2021/12/17 16:32:28;;;;;;;21.52;12.68;;;;;;;;;;5001176;28;20100;-78
2021/12/17 16:34:53;;;;;;;18.30;12.60;;;;;;;;;;5001312;28;20041;-78
2021/12/17 16:37:21;;;;;;;20.83;13.40;;;;;;;;;;5001832;28;20129;-79
2021/12/17 16:39:47;;;;;;;20.20;13.00;;;;;;;;;;5003370;28;20026;-79
2021/12/17 16:42:16;;;;;;;21.08;12.95;;;;;;;;;;5000226;28;20540;-78
2021/12/17 16:45:13;;;;;;;22.77;12.75;;;;;;;;;;4976809;28;20048;-79
2021/12/17 16:47:32;;;;;;;18.27;12.55;;;;;;;;;;4998287;28;20840;-79
2021/12/17 16:49:59;;;;;;;24.40;15.38;;;;;;;;;;5002037;28;20056;-80
2021/12/17 16:52:27;;;;;;;29.67;15.73;;;;;;;;;;5002814;28;20450;-79
2021/12/17 16:54:54;;;;;;;29.05;17.50;;;;;;;;;;5000875;28;20038;-79
2021/12/17 16:57:20;;;;;;;32.25;16.77;;;;;;;;;;4985742;28;20029;-79
2021/12/17 16:59:45;;;;;;;27.40;17.08;;;;;;;;;;5002214;28;20034;-80
2021/12/17 17:02:11;;;;;;;27.45;16.27;;;;;;;;;;5002952;28;20099;-77
2021/12/17 17:04:36;;;;;;;31.08;20.05;;;;;;;;;;5000092;28;20065;-78
2021/12/17 17:07:02;;;;;;;25.85;16.42;;;;;;;;;;5002006;28;20073;-78
2021/12/17 17:09:29;;;;;;;24.40;16.10;;;;;;;;;;5003780;28;20100;-78
2021/12/17 17:12:02;;;;;;;25.08;15.05;;;;;;;;;;5001512;28;20121;-78
2021/12/17 17:14:27;;;;;;;22.95;13.18;;;;;;;;;;5000490;28;20086;-78
2021/12/17 17:16:53;;;;;;;21.73;12.65;;;;;;;;;;5000803;28;20165;-78
2021/12/17 17:19:18;;;;;;;24.05;13.38;;;;;;;;;;5002562;28;20029;-79
2021/12/17 17:21:44;;;;;;;25.48;14.48;;;;;;;;;;5001541;28;20085;-78
2021/12/17 17:24:10;;;;;;;26.77;15.85;;;;;;;;;;5003372;28;20045;-78
2021/12/17 17:26:36;;;;;;;28.88;16.35;;;;;;;;;;5001156;28;20033;-78
2021/12/17 17:29:03;;;;;;;24.65;13.75;;;;;;;;;;5000184;28;20052;-79
2021/12/17 17:31:29;;;;;;;33.88;18.85;;;;;;;;;;4980365;28;20042;-79
2021/12/17 17:33:55;;;;;;;30.13;17.05;;;;;;;;;;4985281;28;20040;-79
2021/12/17 17:36:23;;;;;;;21.15;13.13;;;;;;;;;;5004043;28;20037;-79
2021/12/17 17:38:49;;;;;;;20.15;12.02;;;;;;;;;;5004041;28;20176;-79
2021/12/17 17:41:17;;;;;;;18.67;12.32;;;;;;;;;;4980104;28;20030;-80
2021/12/17 17:43:43;;;;;;;23.80;14.23;;;;;;;;;;4997656;28;20336;-80
2021/12/17 17:46:09;;;;;;;22.95;13.88;;;;;;;;;;5005768;28;20698;-81
2021/12/17 17:48:36;;;;;;;20.25;12.90;;;;;;;;;;5003354;28;20045;-80
2021/12/17 17:51:01;;;;;;;19.50;12.13;;;;;;;;;;5003974;28;20041;-80
2021/12/17 17:53:27;;;;;;;18.27;11.68;;;;;;;;;;5005940;28;20026;-80
2021/12/17 17:55:52;;;;;;;22.05;12.73;;;;;;;;;;5004131;28;20065;-80
2021/12/17 17:58:18;;;;;;;19.38;12.35;;;;;;;;;;5004075;28;20868;-79
2021/12/17 18:00:45;;;;;;;18.17;11.13;;;;;;;;;;5001530;28;20030;-80
2021/12/17 18:03:12;;;;;;;18.38;12.18;;;;;;;;;;4985565;28;20034;-78
2021/12/17 18:05:38;;;;;;;19.20;12.23;;;;;;;;;;5002136;28;20034;-78
2021/12/17 18:08:05;;;;;;;21.55;13.32;;;;;;;;;;5001971;28;20053;-77
2021/12/17 18:10:30;;;;;;;21.42;13.10;;;;;;;;;;5000453;28;20036;-78