Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:05;;;;;;;5.22;2.33;;;;;;;;;;5056017;28;20035;-72
2022/07/10 00:02:32;;;;;;;5.45;2.13;;;;;;;;;;5055851;28;20028;-70
2022/07/10 00:04:58;;;;;;;4.63;1.92;;;;;;;;;;5055841;28;20021;-71
2022/07/10 00:07:24;;;;;;;4.28;2.08;;;;;;;;;;5056065;28;20021;-71
2022/07/10 00:09:49;;;;;;;4.07;1.80;;;;;;;;;;5055758;28;20029;-71
2022/07/10 00:12:15;;;;;;;6.03;2.28;;;;;;;;;;5055769;28;20025;-68
2022/07/10 00:14:41;;;;;;;8.07;2.20;;;;;;;;;;5055668;28;20483;-68
2022/07/10 00:17:07;;;;;;;4.55;1.90;;;;;;;;;;5037752;28;20115;-70
2022/07/10 00:19:33;;;;;;;6.75;1.83;;;;;;;;;;5055560;28;20029;-68
2022/07/10 00:21:59;;;;;;;5.97;1.95;;;;;;;;;;5055520;28;20475;-72
2022/07/10 00:24:25;;;;;;;5.88;2.20;;;;;;;;;;5055719;28;20040;-70
2022/07/10 00:26:51;;;;;;;4.10;2.28;;;;;;;;;;5055427;28;20024;-68
2022/07/10 00:29:17;;;;;;;5.10;1.80;;;;;;;;;;5055345;28;20033;-69
2022/07/10 00:31:43;;;;;;;5.55;2.65;;;;;;;;;;5055642;28;20017;-71
2022/07/10 00:34:09;;;;;;;6.25;2.03;;;;;;;;;;5055315;28;20038;-70
2022/07/10 00:36:35;;;;;;;7.95;2.40;;;;;;;;;;5055227;28;20386;-71
2022/07/10 00:39:02;;;;;;;6.93;2.33;;;;;;;;;;5055191;28;20025;-69
2022/07/10 00:41:28;;;;;;;6.55;2.38;;;;;;;;;;5055477;28;20032;-68
2022/07/10 00:43:54;;;;;;;8.70;2.63;;;;;;;;;;5055061;28;20532;-67
2022/07/10 00:46:20;;;;;;;8.52;3.60;;;;;;;;;;5054976;28;20574;-70
2022/07/10 00:48:47;;;;;;;6.35;2.53;;;;;;;;;;5055007;28;20033;-72
2022/07/10 00:51:14;;;;;;;6.53;2.58;;;;;;;;;;5056055;28;20039;-71
2022/07/10 00:53:40;;;;;;;9.60;3.22;;;;;;;;;;5054739;28;20052;-70
2022/07/10 00:56:07;;;;;;;7.03;2.83;;;;;;;;;;5054891;28;20029;-69
2022/07/10 00:58:34;;;;;;;7.32;2.83;;;;;;;;;;5055166;28;20029;-70
2022/07/10 01:01:00;;;;;;;7.88;2.83;;;;;;;;;;5055352;28;20463;-70
2022/07/10 01:03:26;;;;;;;7.38;3.28;;;;;;;;;;5054632;28;20037;-70
2022/07/10 01:05:52;;;;;;;5.20;2.20;;;;;;;;;;5055195;28;20463;-69
2022/07/10 01:08:18;;;;;;;4.07;2.00;;;;;;;;;;5054634;28;20079;-70
2022/07/10 01:10:45;;;;;;;5.20;2.47;;;;;;;;;;5054591;28;20021;-69
2022/07/10 01:13:11;;;;;;;5.47;2.53;;;;;;;;;;5055102;28;20104;-70
2022/07/10 01:15:38;;;;;;;4.05;2.20;;;;;;;;;;5054514;28;20063;-70
2022/07/10 01:18:04;;;;;;;4.18;2.30;;;;;;;;;;5054444;28;20036;-70
2022/07/10 01:20:32;;;;;;;6.05;2.30;;;;;;;;;;5054442;28;20020;-70
2022/07/10 01:22:58;;;;;;;3.33;2.50;;;;;;;;;;5054294;28;20108;-69
2022/07/10 01:25:24;;;;;;;3.97;2.35;;;;;;;;;;5054892;28;20025;-69
2022/07/10 01:27:50;;;;;;;4.35;2.25;;;;;;;;;;5054817;28;20424;-72
2022/07/10 01:30:17;;;;;;;4.32;2.35;;;;;;;;;;5036337;28;20025;-70
2022/07/10 01:32:43;;;;;;;3.20;2.17;;;;;;;;;;5054200;28;20487;-70
2022/07/10 01:35:09;;;;;;;3.28;2.10;;;;;;;;;;5036159;28;20027;-69
2022/07/10 01:37:35;;;;;;;4.53;2.20;;;;;;;;;;5054065;28;20513;-68
2022/07/10 01:40:02;;;;;;;3.85;2.55;;;;;;;;;;5054041;28;20390;-70
2022/07/10 01:42:28;;;;;;;5.03;2.42;;;;;;;;;;5053963;28;20097;-68
2022/07/10 01:44:54;;;;;;;4.70;1.95;;;;;;;;;;5053916;28;20087;-69
2022/07/10 01:47:24;;;;;;;3.80;2.30;;;;;;;;;;5054237;28;20410;-69
2022/07/10 01:49:50;;;;;;;3.97;2.15;;;;;;;;;;5036502;28;20067;-70
2022/07/10 01:52:16;;;;;;;5.80;2.60;;;;;;;;;;5054113;28;20083;-70
2022/07/10 01:54:42;;;;;;;4.35;2.60;;;;;;;;;;5053619;28;20045;-68
2022/07/10 01:57:08;;;;;;;3.90;2.30;;;;;;;;;;5053747;28;20029;-69
2022/07/10 01:59:34;;;;;;;5.47;2.20;;;;;;;;;;5053983;28;20479;-70
2022/07/10 02:02:00;;;;;;;3.50;1.98;;;;;;;;;;5053622;28;20064;-69
2022/07/10 02:04:41;;;;;;;4.85;2.50;;;;;;;;;;5054045;28;20060;-69
2022/07/10 02:07:08;;;;;;;5.75;2.50;;;;;;;;;;5054151;28;20482;-70
2022/07/10 02:09:34;;;;;;;8.50;2.72;;;;;;;;;;5053553;28;20021;-69
2022/07/10 02:12:00;;;;;;;5.90;2.40;;;;;;;;;;5053742;28;20048;-71
2022/07/10 02:14:26;;;;;;;3.83;2.00;;;;;;;;;;5053326;28;20116;-70
2022/07/10 02:16:52;;;;;;;7.40;2.33;;;;;;;;;;5053429;28;20060;-70
2022/07/10 02:19:18;;;;;;;3.88;2.20;;;;;;;;;;5053361;28;20037;-68
2022/07/10 02:21:46;;;;;;;7.07;2.72;;;;;;;;;;5053330;28;20029;-71
2022/07/10 02:24:12;;;;;;;5.07;2.30;;;;;;;;;;5053283;28;20101;-69
2022/07/10 02:26:38;;;;;;;2.83;2.03;;;;;;;;;;5035354;28;20021;-70
2022/07/10 02:29:04;;;;;;;6.05;2.45;;;;;;;;;;5053504;28;20028;-69
2022/07/10 02:31:32;;;;;;;4.50;2.65;;;;;;;;;;5053197;28;20075;-69
2022/07/10 02:33:58;;;;;;;5.85;2.95;;;;;;;;;;5053431;28;20028;-69
2022/07/10 02:36:24;;;;;;;5.00;2.55;;;;;;;;;;5053644;28;20025;-69
2022/07/10 02:38:50;;;;;;;4.25;2.10;;;;;;;;;;5053067;28;20108;-70
2022/07/10 02:41:16;;;;;;;5.15;2.85;;;;;;;;;;5053037;28;20056;-70
2022/07/10 02:43:42;;;;;;;3.13;2.30;;;;;;;;;;5053276;28;20100;-71
2022/07/10 02:46:08;;;;;;;3.85;2.55;;;;;;;;;;5052933;28;20401;-70
2022/07/10 02:48:34;;;;;;;5.32;2.60;;;;;;;;;;5053094;28;20025;-69
2022/07/10 02:51:00;;;;;;;3.47;2.45;;;;;;;;;;5054043;28;20028;-69
2022/07/10 02:53:26;;;;;;;5.38;2.97;;;;;;;;;;5052793;28;20056;-69
2022/07/10 02:55:52;;;;;;;5.15;3.05;;;;;;;;;;5053233;28;20383;-68
2022/07/10 02:58:19;;;;;;;5.18;2.75;;;;;;;;;;5052897;28;20029;-69
2022/07/10 03:00:45;;;;;;;4.45;2.55;;;;;;;;;;5052922;28;20558;-69
2022/07/10 03:03:11;;;;;;;3.88;2.40;;;;;;;;;;5052824;28;20478;-67
2022/07/10 03:05:37;;;;;;;4.28;2.58;;;;;;;;;;5052871;28;20090;-69
2022/07/10 03:08:04;;;;;;;4.68;2.42;;;;;;;;;;5053156;28;20032;-71
2022/07/10 03:10:30;;;;;;;4.55;2.50;;;;;;;;;;5052796;28;20028;-68
2022/07/10 03:12:56;;;;;;;2.70;1.90;;;;;;;;;;5052811;28;20033;-71
2022/07/10 03:15:22;;;;;;;5.55;2.22;;;;;;;;;;5053005;28;20036;-69
2022/07/10 03:17:48;;;;;;;4.72;2.50;;;;;;;;;;5052742;28;20078;-69
2022/07/10 03:20:14;;;;;;;5.00;2.80;;;;;;;;;;5053007;28;20078;-70
2022/07/10 03:22:40;;;;;;;5.75;2.28;;;;;;;;;;5052646;28;20543;-71
2022/07/10 03:25:06;;;;;;;3.60;2.08;;;;;;;;;;5053558;28;20183;-69
2022/07/10 03:27:32;;;;;;;6.65;2.30;;;;;;;;;;5056816;28;20363;-70
2022/07/10 03:29:58;;;;;;;3.60;2.50;;;;;;;;;;5056487;28;20032;-70
2022/07/10 03:32:24;;;;;;;3.47;2.30;;;;;;;;;;5056535;28;20021;-69
2022/07/10 03:34:50;;;;;;;3.72;2.20;;;;;;;;;;5056422;28;20034;-70
2022/07/10 03:37:16;;;;;;;2.80;1.95;;;;;;;;;;5056441;28;20028;-70
2022/07/10 03:39:42;;;;;;;5.45;2.45;;;;;;;;;;5056656;28;20378;-68
2022/07/10 03:42:08;;;;;;;3.88;2.45;;;;;;;;;;5056325;28;20367;-70
2022/07/10 03:44:34;;;;;;;4.75;2.83;;;;;;;;;;5056355;28;20471;-70
2022/07/10 03:47:00;;;;;;;4.10;2.40;;;;;;;;;;5056215;28;20021;-71
2022/07/10 03:49:26;;;;;;;2.15;1.92;;;;;;;;;;5056451;28;20029;-66
2022/07/10 03:51:52;;;;;;;3.83;2.22;;;;;;;;;;5056962;28;20013;-69
2022/07/10 03:54:18;;;;;;;3.80;2.47;;;;;;;;;;5055989;28;20055;-70
2022/07/10 03:59:29;;;;;;;3.75;2.35;;;;;;;;;;5056343;28;20094;-69
2022/07/10 04:01:55;;;;;;;5.47;2.80;;;;;;;;;;5055978;28;20025;-67
2022/07/10 04:04:21;;;;;;;3.30;2.47;;;;;;;;;;5056100;28;20394;-70
2022/07/10 04:06:47;;;;;;;4.63;2.50;;;;;;;;;;5055828;28;20493;-69
2022/07/10 04:09:13;;;;;;;4.78;2.58;;;;;;;;;;5055823;28;20021;-67
2022/07/10 04:11:39;;;;;;;3.45;1.98;;;;;;;;;;5056055;28;20091;-71
2022/07/10 04:14:05;;;;;;;5.15;2.47;;;;;;;;;;5055732;28;20029;-67
2022/07/10 04:16:31;;;;;;;8.55;2.80;;;;;;;;;;5037820;28;20028;-70
2022/07/10 04:18:58;;;;;;;4.60;2.33;;;;;;;;;;5055953;28;20031;-69
2022/07/10 04:21:24;;;;;;;5.22;2.80;;;;;;;;;;5055841;28;20021;-67
2022/07/10 04:23:50;;;;;;;5.35;3.00;;;;;;;;;;5055483;28;20079;-68
2022/07/10 04:26:16;;;;;;;5.70;3.10;;;;;;;;;;5055507;28;20021;-71
2022/07/10 04:28:42;;;;;;;6.32;2.80;;;;;;;;;;5055698;28;20029;-68
2022/07/10 04:31:08;;;;;;;4.88;2.35;;;;;;;;;;5037517;28;20501;-72
2022/07/10 04:33:34;;;;;;;4.28;2.50;;;;;;;;;;5055317;28;20029;-69
2022/07/10 04:36:00;;;;;;;3.55;2.20;;;;;;;;;;5055265;28;20025;-70
2022/07/10 04:38:26;;;;;;;3.78;2.10;;;;;;;;;;5055549;28;20055;-70
2022/07/10 04:40:52;;;;;;;3.42;2.17;;;;;;;;;;5055226;28;20025;-71
2022/07/10 04:43:18;;;;;;;3.42;2.30;;;;;;;;;;5055062;28;20036;-70
2022/07/10 04:45:45;;;;;;;4.88;2.60;;;;;;;;;;5055015;28;20505;-67
2022/07/10 04:48:11;;;;;;;4.18;2.80;;;;;;;;;;5055100;28;20497;-69
2022/07/10 04:50:37;;;;;;;3.53;2.50;;;;;;;;;;5055515;28;20017;-69
2022/07/10 04:53:03;;;;;;;6.53;3.03;;;;;;;;;;5054810;28;20080;-70
2022/07/10 04:55:29;;;;;;;4.43;2.60;;;;;;;;;;5055225;28;20471;-68
2022/07/10 04:57:55;;;;;;;4.15;2.80;;;;;;;;;;5054878;28;20474;-69
2022/07/10 05:00:21;;;;;;;5.72;2.88;;;;;;;;;;5055151;28;20120;-70
2022/07/10 05:02:47;;;;;;;3.53;2.45;;;;;;;;;;5054700;28;20033;-70
2022/07/10 05:05:13;;;;;;;5.07;2.95;;;;;;;;;;5054787;28;20049;-70
2022/07/10 05:07:39;;;;;;;5.53;3.13;;;;;;;;;;5054991;28;20387;-70
2022/07/10 05:10:06;;;;;;;4.22;2.58;;;;;;;;;;5036771;28;20021;-70
2022/07/10 05:12:32;;;;;;;5.20;3.03;;;;;;;;;;5054608;28;20475;-70
2022/07/10 05:14:59;;;;;;;6.00;3.60;;;;;;;;;;5054508;28;20147;-72
2022/07/10 05:17:26;;;;;;;3.10;2.30;;;;;;;;;;5054797;28;20487;-68
2022/07/10 05:19:55;;;;;;;3.08;1.92;;;;;;;;;;5054469;28;20013;-69
2022/07/10 05:22:21;;;;;;;3.75;2.10;;;;;;;;;;5054465;28;20025;-70
2022/07/10 05:24:47;;;;;;;3.78;2.38;;;;;;;;;;5054336;28;20398;-71
2022/07/10 05:27:13;;;;;;;2.63;2.10;;;;;;;;;;5054327;28;20032;-68
2022/07/10 05:29:39;;;;;;;4.57;2.28;;;;;;;;;;5054299;28;20018;-69
2022/07/10 05:32:05;;;;;;;5.25;3.03;;;;;;;;;;5054208;28;20032;-71
2022/07/10 05:34:31;;;;;;;5.72;2.60;;;;;;;;;;5054237;28;20509;-71
2022/07/10 05:36:57;;;;;;;4.97;3.35;;;;;;;;;;5054142;28;20028;-70
2022/07/10 05:39:26;;;;;;;3.25;2.50;;;;;;;;;;5054389;28;20025;-67
2022/07/10 05:41:52;;;;;;;4.57;2.92;;;;;;;;;;5036160;28;20032;-71
2022/07/10 05:44:19;;;;;;;4.03;2.70;;;;;;;;;;5053998;28;20490;-69
2022/07/10 05:46:45;;;;;;;4.53;2.88;;;;;;;;;;5053910;28;20079;-70
2022/07/10 05:49:12;;;;;;;6.32;3.40;;;;;;;;;;5053190;28;20013;-67
2022/07/10 05:51:38;;;;;;;5.50;3.50;;;;;;;;;;5054320;28;20021;-71
2022/07/10 05:54:04;;;;;;;6.05;3.33;;;;;;;;;;5053624;28;20569;-70
2022/07/10 05:56:31;;;;;;;6.03;3.33;;;;;;;;;;5053790;28;20108;-71
2022/07/10 05:58:57;;;;;;;7.05;3.20;;;;;;;;;;5035854;28;20103;-69
2022/07/10 06:01:23;;;;;;;5.80;3.28;;;;;;;;;;5053712;28;20102;-70
2022/07/10 06:03:49;;;;;;;3.72;2.75;;;;;;;;;;5053869;28;20017;-69
2022/07/10 06:06:16;;;;;;;4.03;2.70;;;;;;;;;;5053889;28;20020;-71
2022/07/10 06:08:42;;;;;;;3.35;2.67;;;;;;;;;;5053572;28;20441;-68
2022/07/10 06:11:08;;;;;;;3.75;2.40;;;;;;;;;;5053510;28;20100;-68
2022/07/10 06:13:34;;;;;;;9.88;2.88;;;;;;;;;;5053794;28;20024;-71
2022/07/10 06:16:00;;;;;;;3.17;2.28;;;;;;;;;;5053732;28;20033;-69
2022/07/10 06:18:26;;;;;;;2.67;2.10;;;;;;;;;;5053999;28;20101;-69
2022/07/10 06:20:52;;;;;;;2.92;2.38;;;;;;;;;;5053938;28;20048;-71
2022/07/10 06:23:18;;;;;;;3.90;2.80;;;;;;;;;;5053813;28;20024;-72
2022/07/10 06:25:44;;;;;;;2.65;2.33;;;;;;;;;;5053304;28;20017;-70
2022/07/10 06:28:10;;;;;;;2.85;2.20;;;;;;;;;;5053821;28;20021;-70
2022/07/10 06:30:36;;;;;;;3.40;2.20;;;;;;;;;;5053201;28;20063;-69
2022/07/10 06:33:02;;;;;;;4.18;2.17;;;;;;;;;;5053494;28;20359;-70
2022/07/10 06:35:28;;;;;;;2.85;1.67;;;;;;;;;;5053137;28;20036;-71
2022/07/10 06:37:54;;;;;;;2.88;1.60;;;;;;;;;;5053439;28;20024;-69
2022/07/10 06:40:21;;;;;;;2.97;1.55;;;;;;;;;;5053129;28;20029;-69
2022/07/10 06:42:47;;;;;;;1.98;1.40;;;;;;;;;;5052992;28;20027;-72
2022/07/10 06:45:13;;;;;;;2.15;1.33;;;;;;;;;;5053268;28;20387;-71
2022/07/10 06:50:34;;;;;;;1.40;1.30;;;;;;;;;;5053401;28;20032;-68
2022/07/10 06:53:01;;;;;;;2.22;1.10;;;;;;;;;;5043003;28;20071;-70
2022/07/10 06:55:27;;;;;;;2.35;1.50;;;;;;;;;;5072968;28;20032;-69
2022/07/10 06:57:54;;;;;;;1.67;1.10;;;;;;;;;;5073004;28;20051;-69
2022/07/10 07:00:20;;;;;;;3.97;3.17;;;;;;;;;;5075714;28;20108;-69
2022/07/10 07:02:46;;;;;;;1.73;1.20;;;;;;;;;;5077293;28;20074;-70
2022/07/10 07:05:12;;;;;;;1.30;1.00;;;;;;;;;;5077334;28;20025;-70
2022/07/10 07:07:38;;;;;;;1.25;1.10;;;;;;;;;;5077266;28;20026;-70
2022/07/10 07:10:05;;;;;;;1.70;1.13;;;;;;;;;;5077203;28;20033;-69
2022/07/10 07:12:31;;;;;;;1.38;1.10;;;;;;;;;;5077198;28;20025;-70
2022/07/10 07:14:57;;;;;;;1.63;0.90;;;;;;;;;;5077130;28;20028;-69
2022/07/10 07:17:33;;;;;;;1.60;1.10;;;;;;;;;;5076794;28;20466;-70
2022/07/10 07:25:29;;;;;;;3.17;1.10;;;;;;;;;;5076682;28;20047;-71
2022/07/10 07:27:55;;;;;;;1.20;1.10;;;;;;;;;;5076666;28;20016;-69
2022/07/10 07:30:21;;;;;;;2.00;1.10;;;;;;;;;;5077071;28;20025;-71
2022/07/10 07:32:47;;;;;;;1.70;1.00;;;;;;;;;;5076457;28;20370;-70
2022/07/10 07:35:14;;;;;;;1.75;1.00;;;;;;;;;;5076514;28;20470;-70
2022/07/10 07:37:41;;;;;;;2.50;1.20;;;;;;;;;;5076412;28;20062;-69
2022/07/10 07:40:08;;;;;;;2.20;0.90;;;;;;;;;;5076333;28;20056;-71
2022/07/10 07:42:35;;;;;;;1.63;1.00;;;;;;;;;;5076802;28;20021;-71
2022/07/10 07:45:01;;;;;;;1.23;1.00;;;;;;;;;;5076172;28;20024;-71
2022/07/10 07:47:27;;;;;;;2.92;1.00;;;;;;;;;;5076186;28;20021;-70
2022/07/10 07:49:53;;;;;;;1.83;1.13;;;;;;;;;;5076208;28;20024;-70
2022/07/10 07:52:19;;;;;;;1.52;1.00;;;;;;;;;;5076353;28;20119;-70
2022/07/10 07:54:45;;;;;;;4.18;1.10;;;;;;;;;;5056121;28;20029;-69
2022/07/10 07:57:11;;;;;;;1.35;0.90;;;;;;;;;;5056287;28;20079;-71
2022/07/10 07:59:39;;;;;;;1.20;0.90;;;;;;;;;;5038132;28;20112;-71
2022/07/10 08:02:06;;;;;;;1.13;0.88;;;;;;;;;;5055989;28;20032;-70
2022/07/10 08:04:32;;;;;;;1.35;1.10;;;;;;;;;;5056152;28;20025;-71
2022/07/10 08:06:58;;;;;;;2.53;1.35;;;;;;;;;;5055853;28;20394;-71
2022/07/10 08:09:24;;;;;;;1.42;0.82;;;;;;;;;;5055875;28;20075;-69
2022/07/10 08:11:50;;;;;;;2.97;1.10;;;;;;;;;;5055060;28;20078;-70
2022/07/10 08:14:16;;;;;;;1.65;0.90;;;;;;;;;;5037815;28;20433;-71
2022/07/10 08:16:42;;;;;;;2.08;1.05;;;;;;;;;;5055661;28;20024;-70
2022/07/10 08:19:08;;;;;;;3.33;1.10;;;;;;;;;;5055905;28;20025;-69
2022/07/10 08:21:34;;;;;;;2.50;1.08;;;;;;;;;;5055840;28;20036;-70
2022/07/10 08:24:01;;;;;;;2.58;1.00;;;;;;;;;;5055485;28;20371;-69
2022/07/10 08:26:27;;;;;;;1.77;0.88;;;;;;;;;;5055495;28;20143;-68
2022/07/10 08:28:53;;;;;;;3.45;0.90;;;;;;;;;;5055506;28;20079;-71
2022/07/10 08:31:19;;;;;;;1.73;1.05;;;;;;;;;;5055698;28;20025;-70
2022/07/10 08:33:46;;;;;;;2.92;1.10;;;;;;;;;;5055360;28;20475;-70
2022/07/10 08:36:12;;;;;;;2.55;0.80;;;;;;;;;;5055638;28;20071;-69
2022/07/10 08:38:38;;;;;;;2.72;1.20;;;;;;;;;;5055304;28;20033;-71
2022/07/10 08:41:05;;;;;;;5.03;1.20;;;;;;;;;;5055517;28;20036;-70
2022/07/10 08:43:31;;;;;;;1.95;1.13;;;;;;;;;;5055631;28;20478;-71
2022/07/10 08:45:59;;;;;;;1.98;0.98;;;;;;;;;;5055058;28;20021;-70
2022/07/10 08:48:25;;;;;;;1.83;1.00;;;;;;;;;;5055073;28;20021;-71
2022/07/10 08:50:54;;;;;;;1.65;1.02;;;;;;;;;;5055647;28;20024;-70
2022/07/10 08:53:30;;;;;;;1.73;0.88;;;;;;;;;;5054967;28;20053;-69
2022/07/10 08:55:56;;;;;;;1.65;0.93;;;;;;;;;;5037159;28;20028;-71
2022/07/10 08:58:23;;;;;;;2.83;1.30;;;;;;;;;;5054932;28;20025;-70
2022/07/10 09:00:49;;;;;;;2.58;1.00;;;;;;;;;;5036950;28;20057;-68
2022/07/10 09:03:15;;;;;;;2.90;1.00;;;;;;;;;;5055344;28;20024;-71
2022/07/10 09:05:41;;;;;;;1.98;1.00;;;;;;;;;;5055063;28;20025;-70
2022/07/10 09:08:22;;;;;;;3.40;1.20;;;;;;;;;;5054770;28;20102;-71
2022/07/10 09:10:48;;;;;;;2.95;1.10;;;;;;;;;;5036594;28;20017;-70
2022/07/10 09:13:14;;;;;;;2.17;0.90;;;;;;;;;;5054929;28;20067;-71
2022/07/10 09:15:40;;;;;;;2.85;1.10;;;;;;;;;;5054636;28;20074;-71
2022/07/10 09:18:07;;;;;;;1.23;1.00;;;;;;;;;;5054736;28;20029;-70
2022/07/10 09:20:37;;;;;;;2.50;1.10;;;;;;;;;;5054794;28;20082;-71
2022/07/10 09:23:20;;;;;;;1.60;1.20;;;;;;;;;;5053625;28;20466;-70
2022/07/10 09:25:47;;;;;;;4.22;1.20;;;;;;;;;;5054423;28;20048;-70
2022/07/10 09:28:14;;;;;;;1.92;1.15;;;;;;;;;;5054940;28;20021;-69
2022/07/10 09:30:40;;;;;;;2.42;1.05;;;;;;;;;;5054582;28;20021;-69
2022/07/10 09:33:19;;;;;;;1.55;1.10;;;;;;;;;;5054296;28;20033;-70
2022/07/10 09:36:37;;;;;;;1.45;0.98;;;;;;;;;;5054226;28;20104;-69
2022/07/10 09:38:57;;;;;;;3.72;0.93;;;;;;;;;;5051294;28;20167;-69
2022/07/10 09:41:27;;;;;;;2.05;1.00;;;;;;;;;;5054117;28;20021;-69
2022/07/10 09:43:57;;;;;;;1.17;1.08;;;;;;;;;;5054003;28;20070;-71
2022/07/10 09:46:27;;;;;;;2.10;0.85;;;;;;;;;;5054518;28;20098;-70
2022/07/10 09:49:02;;;;;;;3.08;1.30;;;;;;;;;;5054273;28;20086;-69
2022/07/10 09:51:32;;;;;;;1.42;1.00;;;;;;;;;;5054996;28;20417;-70
2022/07/10 09:54:00;;;;;;;0.88;0.88;;;;;;;;;;5053736;28;20067;-69
2022/07/10 09:56:27;;;;;;;3.13;1.02;;;;;;;;;;5054082;28;20399;-69
2022/07/10 09:58:57;;;;;;;1.70;1.00;;;;;;;;;;5053779;28;20070;-69
2022/07/10 10:01:23;;;;;;;4.60;1.15;;;;;;;;;;5054025;28;20025;-70
2022/07/10 10:03:49;;;;;;;1.67;1.10;;;;;;;;;;5053624;28;20033;-69
2022/07/10 10:06:16;;;;;;;3.40;1.20;;;;;;;;;;5053658;28;20017;-70
2022/07/10 10:08:51;;;;;;;2.72;1.10;;;;;;;;;;5053579;28;20124;-72
2022/07/10 10:11:20;;;;;;;9.90;1.60;;;;;;;;;;5053900;28;20017;-70
2022/07/10 10:13:47;;;;;;;7.50;1.10;;;;;;;;;;5053844;28;20059;-70
2022/07/10 10:16:13;;;;;;;1.77;1.10;;;;;;;;;;5054022;28;20025;-72
2022/07/10 10:20:36;;;;;;;5.35;1.45;;;;;;;;;;5053766;28;20051;-71
2022/07/10 10:21:26;;;;;;;2.92;1.23;;;;;;;;;;5053021;28;20033;-69
2022/07/10 10:23:53;;;;;;;3.75;1.23;;;;;;;;;;5053271;28;20033;-71
2022/07/10 10:26:19;;;;;;;3.05;1.08;;;;;;;;;;5053282;28;20047;-69
2022/07/10 10:28:45;;;;;;;1.85;0.90;;;;;;;;;;5053244;28;20483;-70
2022/07/10 10:31:11;;;;;;;2.60;0.82;;;;;;;;;;5053277;28;20075;-69
2022/07/10 10:33:39;;;;;;;1.92;1.30;;;;;;;;;;5053024;28;20079;-72
2022/07/10 10:36:06;;;;;;;1.88;1.13;;;;;;;;;;5053099;28;20021;-69
2022/07/10 10:38:58;;;;;;;4.82;1.38;;;;;;;;;;5053181;28;20055;-69
2022/07/10 10:41:31;;;;;;;2.58;1.00;;;;;;;;;;5037188;28;20065;-71
2022/07/10 10:44:13;;;;;;;6.13;1.10;;;;;;;;;;5053049;28;20024;-71
2022/07/10 10:46:54;;;;;;;4.38;1.30;;;;;;;;;;5052992;28;20021;-70
2022/07/10 10:49:26;;;;;;;1.40;1.00;;;;;;;;;;5035207;28;20036;-69
2022/07/10 10:51:58;;;;;;;2.33;1.10;;;;;;;;;;5054053;28;20053;-70
2022/07/10 10:54:25;;;;;;;1.55;1.08;;;;;;;;;;5052659;28;20526;-71
2022/07/10 10:57:11;;;;;;;2.97;1.23;;;;;;;;;;5053201;28;20102;-70
2022/07/10 10:59:53;;;;;;;2.70;1.40;;;;;;;;;;5052941;28;20393;-71
2022/07/10 11:02:23;;;;;;;2.08;1.20;;;;;;;;;;5035082;28;20383;-70
2022/07/10 11:04:52;;;;;;;2.83;1.33;;;;;;;;;;5035002;28;20398;-70
2022/07/10 11:07:37;;;;;;;1.77;1.20;;;;;;;;;;5052947;28;20108;-69
2022/07/10 11:10:22;;;;;;;1.80;1.00;;;;;;;;;;5053199;28;20046;-70
2022/07/10 11:13:00;;;;;;;1.58;1.30;;;;;;;;;;5053433;28;20112;-69
2022/07/10 11:15:26;;;;;;;2.15;1.23;;;;;;;;;;5035006;28;20021;-69
2022/07/10 11:17:53;;;;;;;4.30;1.40;;;;;;;;;;5034978;28;20021;-70
2022/07/10 11:20:19;;;;;;;1.27;1.17;;;;;;;;;;5053086;28;20021;-70
2022/07/10 11:22:54;;;;;;;3.58;1.40;;;;;;;;;;5052690;28;20075;-69
2022/07/10 11:25:42;;;;;;;2.38;1.27;;;;;;;;;;5053334;28;20029;-69
2022/07/10 11:28:09;;;;;;;3.72;1.30;;;;;;;;;;5052690;28;20025;-70
2022/07/10 11:30:50;;;;;;;1.65;1.30;;;;;;;;;;5052972;28;20032;-70
2022/07/10 11:33:16;;;;;;;3.13;1.38;;;;;;;;;;5034776;28;20025;-68
2022/07/10 11:35:45;;;;;;;2.25;1.70;;;;;;;;;;5052891;28;20391;-71
2022/07/10 11:38:12;;;;;;;1.23;1.10;;;;;;;;;;5052918;28;20451;-69
2022/07/10 11:40:38;;;;;;;1.88;1.20;;;;;;;;;;5052574;28;20025;-70
2022/07/10 11:43:06;;;;;;;1.45;1.30;;;;;;;;;;5052488;28;20033;-69
2022/07/10 11:45:36;;;;;;;1.88;1.30;;;;;;;;;;5034587;28;20028;-69
2022/07/10 11:48:02;;;;;;;3.15;1.50;;;;;;;;;;5056867;28;20017;-70
2022/07/10 11:50:35;;;;;;;2.22;1.58;;;;;;;;;;5038376;28;20024;-70
2022/07/10 11:53:01;;;;;;;1.58;1.30;;;;;;;;;;5046757;28;20502;-69
2022/07/10 11:55:29;;;;;;;3.25;1.33;;;;;;;;;;5076050;28;20052;-69
2022/07/10 11:57:55;;;;;;;1.90;1.50;;;;;;;;;;5076139;28;20035;-70
2022/07/10 12:00:23;;;;;;;1.83;1.33;;;;;;;;;;5076280;28;20469;-69
2022/07/10 12:02:50;;;;;;;1.58;1.30;;;;;;;;;;5076217;28;20064;-70
2022/07/10 12:05:32;;;;;;;3.13;1.60;;;;;;;;;;5075956;28;20028;-71
2022/07/10 12:07:58;;;;;;;2.38;1.40;;;;;;;;;;5076140;28;20028;-71
2022/07/10 12:10:28;;;;;;;3.13;1.58;;;;;;;;;;5076071;28;20024;-69
2022/07/10 12:12:53;;;;;;;;;;;;;;;;;;5076516;28;20032;-69
2022/07/10 12:15:40;;;;;;;1.13;1.02;;;;;;;;;;5075775;28;19904;-71
2022/07/10 12:18:06;;;;;;;1.75;1.42;;;;;;;;;;5075733;28;20436;-69
2022/07/10 12:20:33;;;;;;;1.92;1.58;;;;;;;;;;5075652;28;20078;-70
2022/07/10 12:22:59;;;;;;;2.28;1.60;;;;;;;;;;5075590;28;20016;-71
2022/07/10 12:25:26;;;;;;;2.10;1.50;;;;;;;;;;5075617;28;20028;-70
2022/07/10 12:27:58;;;;;;;3.78;1.40;;;;;;;;;;5076062;28;20103;-69
2022/07/10 12:30:36;;;;;;;3.38;1.40;;;;;;;;;;5075530;28;20029;-69
2022/07/10 12:33:08;;;;;;;2.85;1.40;;;;;;;;;;5075659;28;20027;-70
2022/07/10 12:35:46;;;;;;;2.15;1.40;;;;;;;;;;5075609;28;20031;-67
2022/07/10 12:38:16;;;;;;;2.60;1.40;;;;;;;;;;5075690;28;20375;-71
2022/07/10 12:40:42;;;;;;;2.40;1.50;;;;;;;;;;5075174;28;20031;-71
2022/07/10 12:43:11;;;;;;;1.80;1.38;;;;;;;;;;5073784;28;20029;-70
2022/07/10 12:45:37;;;;;;;1.90;1.30;;;;;;;;;;5075328;28;20027;-72
2022/07/10 12:48:05;;;;;;;1.55;1.30;;;;;;;;;;5075179;28;20047;-70
2022/07/10 12:50:31;;;;;;;1.77;1.48;;;;;;;;;;5075397;28;20103;-69
2022/07/10 12:53:08;;;;;;;2.00;1.35;;;;;;;;;;5070096;28;20053;-70
2022/07/10 12:55:38;;;;;;;4.25;1.80;;;;;;;;;;5055577;28;20021;-71
2022/07/10 12:58:11;;;;;;;1.40;1.30;;;;;;;;;;5055019;28;20445;-70
2022/07/10 13:00:45;;;;;;;1.77;1.30;;;;;;;;;;5055217;28;20025;-70
2022/07/10 13:03:14;;;;;;;1.55;1.40;;;;;;;;;;5054797;28;20021;-69
2022/07/10 13:05:40;;;;;;;1.42;1.33;;;;;;;;;;5054834;28;20017;-70
2022/07/10 13:08:13;;;;;;;3.58;1.38;;;;;;;;;;5054712;28;20028;-69
2022/07/10 13:10:40;;;;;;;3.10;1.52;;;;;;;;;;5055040;28;20032;-69
2022/07/10 13:13:07;;;;;;;2.90;1.40;;;;;;;;;;5054952;28;20017;-69
2022/07/10 13:18:30;;;;;;;1.88;1.60;;;;;;;;;;5041268;28;20059;-71
2022/07/10 13:20:58;;;;;;;1.98;1.50;;;;;;;;;;5054534;28;20025;-70
2022/07/10 13:23:25;;;;;;;1.48;1.38;;;;;;;;;;5054637;28;20383;-70
2022/07/10 13:25:51;;;;;;;2.38;1.50;;;;;;;;;;5054494;28;20017;-69
2022/07/10 13:28:17;;;;;;;1.73;1.48;;;;;;;;;;5054406;28;20437;-69
2022/07/10 13:30:43;;;;;;;1.50;1.40;;;;;;;;;;5054577;28;20025;-70
2022/07/10 13:33:10;;;;;;;3.05;1.25;;;;;;;;;;5054264;28;20024;-70
2022/07/10 13:35:36;;;;;;;3.05;1.52;;;;;;;;;;5054289;28;20032;-70
2022/07/10 13:38:03;;;;;;;2.45;1.50;;;;;;;;;;5054205;28;20021;-72
2022/07/10 13:40:32;;;;;;;2.25;1.48;;;;;;;;;;5054201;28;20056;-71
2022/07/10 13:42:58;;;;;;;;;;;;;;;;;;5054463;28;20025;-69
2022/07/10 13:45:26;;;;;;;2.25;1.50;;;;;;;;;;5036103;28;19999;-69
2022/07/10 13:47:55;;;;;;;1.50;1.33;;;;;;;;;;5054023;28;20078;-72
2022/07/10 13:50:21;;;;;;;3.53;1.50;;;;;;;;;;5036080;28;20479;-72
2022/07/10 13:52:47;;;;;;;5.28;1.40;;;;;;;;;;5054498;28;20107;-71
2022/07/10 13:55:13;;;;;;;1.60;1.38;;;;;;;;;;5054218;28;20383;-69
2022/07/10 13:57:39;;;;;;;1.98;1.38;;;;;;;;;;5054101;28;20032;-70
2022/07/10 14:00:06;;;;;;;2.03;1.42;;;;;;;;;;5053783;28;20132;-71
2022/07/10 14:02:32;;;;;;;3.05;1.58;;;;;;;;;;5053717;28;20040;-70
2022/07/10 14:04:58;;;;;;;2.00;1.50;;;;;;;;;;5053578;28;20386;-69
2022/07/10 14:07:24;;;;;;;3.10;1.50;;;;;;;;;;5053647;28;20017;-69
2022/07/10 14:09:50;;;;;;;2.00;1.58;;;;;;;;;;5053018;28;20032;-70
2022/07/10 14:12:16;;;;;;;3.50;1.40;;;;;;;;;;5053581;28;20017;-71
2022/07/10 14:14:42;;;;;;;1.85;1.40;;;;;;;;;;5053560;28;20112;-71
2022/07/10 14:17:08;;;;;;;1.60;1.42;;;;;;;;;;5053486;28;20482;-69
2022/07/10 14:19:35;;;;;;;2.35;1.52;;;;;;;;;;5053516;28;20486;-68
2022/07/10 14:22:01;;;;;;;1.88;1.65;;;;;;;;;;5053436;28;20091;-69
2022/07/10 14:24:27;;;;;;;2.92;1.40;;;;;;;;;;5053308;28;20079;-69
2022/07/10 14:26:53;;;;;;;1.58;1.40;;;;;;;;;;5053364;28;20025;-69
2022/07/10 14:29:19;;;;;;;1.38;1.27;;;;;;;;;;5053842;28;20021;-70
2022/07/10 14:31:48;;;;;;;2.88;1.60;;;;;;;;;;5035401;28;20494;-70
2022/07/10 14:34:14;;;;;;;1.52;1.40;;;;;;;;;;5053253;28;20070;-70
2022/07/10 14:36:40;;;;;;;2.15;1.42;;;;;;;;;;5053452;28;20025;-69
2022/07/10 14:39:06;;;;;;;1.30;1.20;;;;;;;;;;5053503;28;20036;-70
2022/07/10 14:41:33;;;;;;;3.58;1.60;;;;;;;;;;5053161;28;20506;-69
2022/07/10 14:43:59;;;;;;;2.20;1.60;;;;;;;;;;5035192;28;20406;-69
2022/07/10 14:46:25;;;;;;;2.95;1.50;;;;;;;;;;5053062;28;20071;-70
2022/07/10 14:48:51;;;;;;;1.95;1.40;;;;;;;;;;5053364;28;20433;-68
2022/07/10 14:51:18;;;;;;;1.92;1.30;;;;;;;;;;5053103;28;20071;-70
2022/07/10 14:53:46;;;;;;;1.73;1.40;;;;;;;;;;5055715;28;20521;-71
2022/07/10 14:56:12;;;;;;;2.10;1.30;;;;;;;;;;5073145;28;20031;-71
2022/07/10 14:58:38;;;;;;;1.42;1.20;;;;;;;;;;5073083;28;20528;-70