Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:32;;;;;;;36.25;20.58;;;;;;;;;;5088359;28;20720;-81
2023/01/30 00:03:58;;;;;;;40.80;19.65;;;;;;;;;;5087565;28;20194;-82
2023/01/30 00:06:27;;;;;;;20.60;12.20;;;;;;;;;;5085928;28;20232;-81
2023/01/30 00:08:53;;;;;;;44.05;20.50;;;;;;;;;;5060301;28;20664;-82
2023/01/30 00:11:19;;;;;;;28.07;15.73;;;;;;;;;;5085141;28;20201;-82
2023/01/30 00:13:46;;;;;;;36.50;19.75;;;;;;;;;;5067130;28;20440;-82
2023/01/30 00:16:12;;;;;;;19.27;11.55;;;;;;;;;;5084338;28;20202;-81
2023/01/30 00:18:39;;;;;;;19.42;12.48;;;;;;;;;;5086293;28;20190;-81
2023/01/30 00:21:05;;;;;;;29.27;16.85;;;;;;;;;;5085412;28;20193;-80
2023/01/30 00:23:32;;;;;;;32.47;18.00;;;;;;;;;;5080494;28;20190;-80
2023/01/30 00:25:58;;;;;;;34.50;18.25;;;;;;;;;;5087397;28;20194;-81
2023/01/30 00:28:24;;;;;;;30.40;17.67;;;;;;;;;;5081851;28;20205;-81
2023/01/30 00:30:51;;;;;;;25.40;14.70;;;;;;;;;;5086825;28;20431;-81
2023/01/30 00:33:18;;;;;;;31.30;18.67;;;;;;;;;;5078775;28;20261;-81
2023/01/30 00:35:44;;;;;;;36.42;15.82;;;;;;;;;;5070961;28;20234;-82
2023/01/30 00:38:10;;;;;;;25.65;15.35;;;;;;;;;;5084766;28;20747;-82
2023/01/30 00:40:36;;;;;;;28.73;16.30;;;;;;;;;;5085480;28;20579;-81
2023/01/30 00:48:32;;;;;;;21.55;9.88;;;;;;;;;;5082393;28;20401;-82
2023/01/30 00:50:58;;;;;;;22.17;11.80;;;;;;;;;;5085586;28;20191;-81
2023/01/30 00:53:24;;;;;;;28.42;15.20;;;;;;;;;;5082900;28;20424;-80
2023/01/30 00:55:51;;;;;;;28.47;13.60;;;;;;;;;;5084797;28;20193;-80
2023/01/30 00:58:17;;;;;;;31.95;18.25;;;;;;;;;;5083677;28;20436;-83
2023/01/30 01:00:44;;;;;;;25.65;15.25;;;;;;;;;;5101409;28;20194;-80
2023/01/30 01:03:10;;;;;;;32.22;18.25;;;;;;;;;;5079910;28;20600;-81
2023/01/30 01:05:36;;;;;;;28.70;18.70;;;;;;;;;;5087796;28;20264;-80
2023/01/30 01:08:03;;;;;;;28.10;15.30;;;;;;;;;;5082057;28;20501;-82
2023/01/30 01:10:29;;;;;;;15.45;8.85;;;;;;;;;;5081460;28;20204;-81
2023/01/30 01:12:55;;;;;;;13.90;10.15;;;;;;;;;;5073467;28;20194;-81
2023/01/30 01:15:22;;;;;;;24.67;15.70;;;;;;;;;;5085102;28;20198;-81
2023/01/30 01:17:48;;;;;;;32.15;17.25;;;;;;;;;;5080778;28;20242;-81
2023/01/30 01:20:14;;;;;;;27.17;16.33;;;;;;;;;;5066253;28;20192;-81
2023/01/30 01:22:40;;;;;;;15.93;9.45;;;;;;;;;;5080671;28;20297;-82
2023/01/30 01:25:08;;;;;;;15.70;11.15;;;;;;;;;;5084995;28;20190;-81
2023/01/30 01:27:34;;;;;;;24.20;13.30;;;;;;;;;;5081189;28;20246;-81
2023/01/30 01:30:00;;;;;;;33.67;20.47;;;;;;;;;;5084929;28;20185;-80
2023/01/30 01:32:26;;;;;;;26.77;14.73;;;;;;;;;;5082998;28;20467;-79
2023/01/30 01:34:52;;;;;;;23.13;16.13;;;;;;;;;;5065248;28;20495;-81
2023/01/30 01:37:18;;;;;;;31.20;16.17;;;;;;;;;;5084682;28;20543;-81
2023/01/30 01:42:30;;;;;;;28.60;15.80;;;;;;;;;;5085473;28;20557;-80
2023/01/30 01:45:16;;;;;;;32.33;15.65;;;;;;;;;;5088009;28;20210;-81
2023/01/30 01:47:42;;;;;;;36.47;17.77;;;;;;;;;;5051253;28;20271;-81
2023/01/30 01:50:28;;;;;;;30.17;17.43;;;;;;;;;;5089342;28;20187;-81
2023/01/30 01:52:55;;;;;;;18.48;13.00;;;;;;;;;;5032796;28;20450;-80
2023/01/30 01:55:22;;;;;;;29.23;17.83;;;;;;;;;;5088094;28;20197;-81
2023/01/30 01:57:51;;;;;;;32.35;17.05;;;;;;;;;;5084969;28;20202;-81
2023/01/30 02:00:19;;;;;;;37.75;21.65;;;;;;;;;;5090660;28;20205;-82
2023/01/30 02:02:47;;;;;;;23.90;15.57;;;;;;;;;;5089331;28;20198;-82
2023/01/30 02:05:15;;;;;;;17.55;11.93;;;;;;;;;;5072400;28;20660;-82
2023/01/30 02:07:47;;;;;;;36.38;20.33;;;;;;;;;;5087950;28;20700;-82
2023/01/30 02:10:15;;;;;;;24.48;15.75;;;;;;;;;;5083584;28;20190;-81
2023/01/30 02:12:41;;;;;;;30.77;19.88;;;;;;;;;;5079722;28;20185;-82
2023/01/30 02:15:08;;;;;;;34.83;19.83;;;;;;;;;;5082178;28;20225;-81
2023/01/30 02:17:34;;;;;;;28.75;14.80;;;;;;;;;;5086379;28;20225;-81
2023/01/30 02:20:04;;;;;;;24.50;14.40;;;;;;;;;;5080399;28;20712;-81
2023/01/30 02:22:30;;;;;;;24.63;16.60;;;;;;;;;;5061744;28;20493;-82
2023/01/30 02:25:14;;;;;;;34.25;18.83;;;;;;;;;;5083685;28;20535;-81
2023/01/30 02:27:59;;;;;;;23.52;14.13;;;;;;;;;;5093884;28;20197;-81
2023/01/30 02:30:44;;;;;;;30.27;19.25;;;;;;;;;;5097669;28;20210;-82
2023/01/30 02:33:18;;;;;;;26.60;14.85;;;;;;;;;;5093521;28;20683;-82
2023/01/30 02:35:57;;;;;;;29.33;18.50;;;;;;;;;;5094242;28;20205;-81
2023/01/30 02:38:23;;;;;;;30.20;16.30;;;;;;;;;;5083752;28;20672;-79
2023/01/30 02:40:49;;;;;;;23.13;14.23;;;;;;;;;;5068226;28;20185;-80
2023/01/30 02:43:15;;;;;;;23.80;16.53;;;;;;;;;;5083784;28;20470;-81
2023/01/30 02:45:44;;;;;;;32.70;18.70;;;;;;;;;;5086846;28;20487;-79
2023/01/30 02:48:12;;;;;;;23.33;14.30;;;;;;;;;;5084471;28;20466;-80
2023/01/30 02:50:42;;;;;;;27.73;17.00;;;;;;;;;;5092050;28;20193;-81
2023/01/30 02:53:08;;;;;;;17.42;11.27;;;;;;;;;;5093762;28;20189;-81
2023/01/30 02:55:35;;;;;;;23.93;14.67;;;;;;;;;;5091639;28;20852;-81
2023/01/30 02:58:02;;;;;;;22.20;13.30;;;;;;;;;;5093439;28;20424;-81
2023/01/30 03:00:43;;;;;;;25.95;13.57;;;;;;;;;;5087359;28;20551;-81
2023/01/30 03:03:21;;;;;;;29.30;14.85;;;;;;;;;;5060378;28;20895;-81
2023/01/30 03:05:50;;;;;;;19.63;12.60;;;;;;;;;;5086654;28;20756;-81
2023/01/30 03:08:28;;;;;;;23.50;14.07;;;;;;;;;;5083007;28;20648;-81
2023/01/30 03:11:01;;;;;;;28.73;16.77;;;;;;;;;;5079198;28;20199;-81
2023/01/30 03:13:57;;;;;;;26.13;16.95;;;;;;;;;;5082975;28;20197;-80
2023/01/30 03:16:34;;;;;;;14.70;11.35;;;;;;;;;;5063181;28;20205;-80
2023/01/30 03:19:02;;;;;;;26.97;15.70;;;;;;;;;;5081162;28;20724;-81
2023/01/30 03:21:28;;;;;;;11.70;9.32;;;;;;;;;;5083612;28;20460;-80
2023/01/30 03:23:54;;;;;;;15.30;8.83;;;;;;;;;;5084717;28;20236;-81
2023/01/30 03:26:22;;;;;;;30.77;17.08;;;;;;;;;;5084680;28;20431;-80
2023/01/30 03:28:49;;;;;;;23.67;14.88;;;;;;;;;;5083013;28;20194;-80
2023/01/30 03:31:15;;;;;;;25.58;16.85;;;;;;;;;;5086069;28;20178;-80
2023/01/30 03:33:41;;;;;;;20.97;10.97;;;;;;;;;;5084393;28;20561;-81
2023/01/30 03:36:08;;;;;;;19.25;14.57;;;;;;;;;;5086808;28;20478;-82
2023/01/30 03:38:35;;;;;;;34.28;21.40;;;;;;;;;;5089460;28;20197;-81
2023/01/30 03:41:01;;;;;;;27.40;16.40;;;;;;;;;;5086697;28;20815;-82
2023/01/30 03:43:27;;;;;;;17.35;9.80;;;;;;;;;;5084600;28;20194;-81
2023/01/30 03:45:53;;;;;;;21.27;14.40;;;;;;;;;;5085820;28;20221;-82
2023/01/30 03:48:19;;;;;;;33.50;19.50;;;;;;;;;;5083785;28;20483;-81
2023/01/30 03:50:45;;;;;;;32.40;19.95;;;;;;;;;;5083969;28;20930;-80
2023/01/30 03:53:11;;;;;;;37.13;21.80;;;;;;;;;;5072230;28;20201;-81
2023/01/30 03:55:38;;;;;;;30.42;17.55;;;;;;;;;;5086499;28;20455;-81
2023/01/30 03:58:04;;;;;;;20.15;11.05;;;;;;;;;;5084368;28;20668;-81
2023/01/30 04:00:30;;;;;;;22.38;13.27;;;;;;;;;;5061596;28;20190;-81
2023/01/30 04:02:56;;;;;;;28.05;18.35;;;;;;;;;;5085590;28;20272;-83
2023/01/30 04:05:22;;;;;;;24.27;14.02;;;;;;;;;;5097855;28;20692;-83
2023/01/30 04:07:49;;;;;;;34.65;20.27;;;;;;;;;;5097090;28;20197;-84
2023/01/30 04:10:17;;;;;;;31.00;20.38;;;;;;;;;;5093412;28;20193;-83
2023/01/30 04:12:43;;;;;;;26.10;15.03;;;;;;;;;;5090982;28;20696;-85
2023/01/30 04:15:09;;;;;;;21.10;11.37;;;;;;;;;;5086714;28;20460;-82
2023/01/30 04:17:35;;;;;;;28.77;18.48;;;;;;;;;;5085189;28;20447;-83
2023/01/30 04:20:01;;;;;;;32.87;18.60;;;;;;;;;;5088897;28;20186;-83
2023/01/30 04:22:27;;;;;;;32.10;16.70;;;;;;;;;;5087835;28;20447;-82
2023/01/30 04:24:53;;;;;;;20.38;13.13;;;;;;;;;;5088704;28;20189;-80
2023/01/30 04:27:20;;;;;;;35.97;19.10;;;;;;;;;;5082947;28;20189;-82
2023/01/30 04:29:45;;;;;;;31.67;20.27;;;;;;;;;;5086945;28;20835;-82
2023/01/30 04:32:11;;;;;;;34.60;19.20;;;;;;;;;;5083149;28;20946;-81
2023/01/30 04:34:37;;;;;;;30.70;16.27;;;;;;;;;;5087115;28;20491;-82
2023/01/30 04:37:03;;;;;;;33.10;16.95;;;;;;;;;;5071257;28;20518;-81
2023/01/30 04:39:30;;;;;;;31.87;16.17;;;;;;;;;;5081717;28;20186;-80
2023/01/30 04:41:56;;;;;;;26.13;15.52;;;;;;;;;;5082793;28;20435;-80
2023/01/30 04:44:22;;;;;;;28.10;15.77;;;;;;;;;;5101086;28;20196;-79
2023/01/30 04:46:49;;;;;;;35.07;20.50;;;;;;;;;;5089563;28;20494;-80
2023/01/30 04:49:15;;;;;;;39.70;19.23;;;;;;;;;;5071984;28;20434;-81
2023/01/30 04:51:41;;;;;;;28.52;18.05;;;;;;;;;;5081343;28;20408;-81
2023/01/30 04:54:07;;;;;;;32.65;16.23;;;;;;;;;;5083876;28;20186;-80
2023/01/30 04:56:33;;;;;;;29.23;16.33;;;;;;;;;;5062152;28;20194;-80
2023/01/30 04:58:59;;;;;;;15.00;10.23;;;;;;;;;;5083647;28;20493;-81
2023/01/30 05:01:29;;;;;;;33.17;19.10;;;;;;;;;;5082114;28;20961;-79
2023/01/30 05:03:55;;;;;;;22.45;10.35;;;;;;;;;;5077411;28;20520;-79
2023/01/30 05:06:21;;;;;;;29.70;19.77;;;;;;;;;;5083196;28;20217;-84
2023/01/30 05:08:48;;;;;;;28.93;17.07;;;;;;;;;;5077319;28;20435;-79
2023/01/30 05:11:14;;;;;;;36.92;20.42;;;;;;;;;;5085184;28;20432;-79
2023/01/30 05:13:40;;;;;;;30.23;18.10;;;;;;;;;;5079884;28;20194;-80
2023/01/30 05:16:06;;;;;;;28.27;15.13;;;;;;;;;;5083298;28;20449;-79
2023/01/30 05:18:32;;;;;;;32.63;19.08;;;;;;;;;;5059772;28;21296;-78
2023/01/30 05:21:06;;;;;;;32.88;18.63;;;;;;;;;;5083097;28;20170;-81
2023/01/30 05:23:32;;;;;;;31.55;16.85;;;;;;;;;;5067113;28;20215;-80
2023/01/30 05:25:58;;;;;;;28.97;19.57;;;;;;;;;;5065301;28;20178;-82
2023/01/30 05:28:25;;;;;;;28.17;16.17;;;;;;;;;;5072656;28;20828;-80
2023/01/30 05:30:51;;;;;;;31.55;18.40;;;;;;;;;;5085665;28;20424;-79
2023/01/30 05:33:17;;;;;;;24.33;15.23;;;;;;;;;;5079932;28;20178;-79
2023/01/30 05:35:46;;;;;;;20.13;13.87;;;;;;;;;;5081580;28;20283;-81
2023/01/30 05:38:12;;;;;;;20.33;12.52;;;;;;;;;;5064668;28;21093;-80
2023/01/30 05:40:41;;;;;;;23.60;14.00;;;;;;;;;;5074529;28;20195;-80
2023/01/30 05:43:08;;;;;;;19.60;13.68;;;;;;;;;;5073496;28;20432;-79
2023/01/30 05:45:34;;;;;;;28.63;16.40;;;;;;;;;;5081753;28;20198;-81
2023/01/30 05:48:00;;;;;;;26.83;17.55;;;;;;;;;;5081311;28;20443;-80
2023/01/30 05:50:26;;;;;;;26.20;14.80;;;;;;;;;;5081995;28;20186;-79
2023/01/30 05:52:52;;;;;;;17.88;10.43;;;;;;;;;;5063657;28;20435;-78
2023/01/30 05:55:18;;;;;;;27.67;13.87;;;;;;;;;;5069427;28;20695;-80
2023/01/30 05:57:44;;;;;;;18.50;12.60;;;;;;;;;;5061948;28;20455;-79
2023/01/30 06:00:10;;;;;;;12.67;8.83;;;;;;;;;;5084034;28;20451;-81
2023/01/30 06:02:36;;;;;;;24.98;16.10;;;;;;;;;;5074856;28;20451;-79
2023/01/30 06:05:02;;;;;;;17.03;10.43;;;;;;;;;;5071468;28;20721;-80
2023/01/30 06:07:28;;;;;;;23.58;16.02;;;;;;;;;;5080182;28;20440;-80
2023/01/30 06:09:55;;;;;;;23.57;14.60;;;;;;;;;;5079073;28;20198;-77
2023/01/30 06:12:21;;;;;;;31.40;18.38;;;;;;;;;;5062605;28;20802;-80
2023/01/30 06:14:46;;;;;;;30.50;18.43;;;;;;;;;;5083657;28;20209;-80
2023/01/30 06:17:12;;;;;;;31.27;18.67;;;;;;;;;;5082748;28;20428;-80
2023/01/30 06:19:38;;;;;;;27.90;17.50;;;;;;;;;;5084911;28;20439;-80
2023/01/30 06:22:04;;;;;;;16.47;11.63;;;;;;;;;;5068739;28;20439;-81
2023/01/30 06:24:30;;;;;;;21.98;14.13;;;;;;;;;;5083507;28;20432;-80
2023/01/30 06:26:58;;;;;;;33.30;17.87;;;;;;;;;;5063202;28;20186;-79
2023/01/30 06:29:24;;;;;;;31.95;19.13;;;;;;;;;;5084220;28;20693;-80
2023/01/30 06:31:50;;;;;;;30.83;20.13;;;;;;;;;;5087624;28;20858;-81
2023/01/30 06:34:16;;;;;;;31.07;18.90;;;;;;;;;;5063246;28;20469;-80
2023/01/30 06:36:42;;;;;;;34.90;20.40;;;;;;;;;;5082825;28;20848;-78
2023/01/30 06:39:09;;;;;;;32.63;20.20;;;;;;;;;;5089666;28;20785;-77
2023/01/30 06:41:34;;;;;;;24.47;16.63;;;;;;;;;;5075390;28;21110;-79
2023/01/30 06:44:00;;;;;;;24.80;13.50;;;;;;;;;;5083965;28;20428;-79
2023/01/30 06:46:26;;;;;;;24.10;16.53;;;;;;;;;;5086911;28;20958;-80
2023/01/30 06:48:52;;;;;;;29.93;19.20;;;;;;;;;;5083528;28;20473;-79
2023/01/30 06:51:18;;;;;;;30.83;16.30;;;;;;;;;;5087833;28;20551;-81
2023/01/30 06:53:44;;;;;;;29.20;16.33;;;;;;;;;;5083541;28;20513;-81
2023/01/30 06:56:10;;;;;;;31.73;19.47;;;;;;;;;;5085967;28;20473;-80
2023/01/30 06:58:36;;;;;;;24.63;16.80;;;;;;;;;;5069226;28;20704;-80
2023/01/30 07:01:02;;;;;;;24.30;17.77;;;;;;;;;;5086704;28;20463;-80
2023/01/30 07:03:28;;;;;;;22.97;15.67;;;;;;;;;;5083451;28;20516;-81
2023/01/30 07:05:54;;;;;;;18.67;13.50;;;;;;;;;;5068110;28;20435;-80
2023/01/30 07:08:20;;;;;;;26.27;16.70;;;;;;;;;;5068986;28;20497;-78
2023/01/30 07:10:46;;;;;;;23.10;15.07;;;;;;;;;;5073544;28;20866;-79
2023/01/30 07:13:13;;;;;;;24.88;15.95;;;;;;;;;;5079184;28;20438;-80
2023/01/30 07:15:39;;;;;;;24.50;15.60;;;;;;;;;;5089912;28;20213;-77
2023/01/30 07:18:05;;;;;;;27.60;17.03;;;;;;;;;;5077330;28;20862;-80
2023/01/30 07:20:31;;;;;;;28.37;16.97;;;;;;;;;;5083729;28;20602;-81
2023/01/30 07:22:57;;;;;;;24.03;15.73;;;;;;;;;;5070175;28;20896;-79
2023/01/30 07:25:24;;;;;;;28.83;15.90;;;;;;;;;;5075411;28;20439;-80
2023/01/30 07:27:51;;;;;;;24.90;15.93;;;;;;;;;;5081403;28;20587;-79
2023/01/30 07:30:17;;;;;;;24.50;15.60;;;;;;;;;;5085248;28;20428;-79
2023/01/30 07:32:43;;;;;;;19.47;13.00;;;;;;;;;;5079327;28;20466;-79
2023/01/30 07:35:09;;;;;;;24.08;16.30;;;;;;;;;;5085131;28;20455;-80
2023/01/30 07:37:35;;;;;;;32.27;18.47;;;;;;;;;;5082364;28;20741;-80
2023/01/30 07:40:01;;;;;;;33.30;19.73;;;;;;;;;;5066492;28;20534;-80
2023/01/30 07:42:27;;;;;;;20.27;13.47;;;;;;;;;;5081088;28;20529;-80
2023/01/30 07:44:55;;;;;;;25.80;16.83;;;;;;;;;;5084872;28;20443;-81
2023/01/30 07:47:21;;;;;;;36.85;18.52;;;;;;;;;;5080890;28;20439;-78
2023/01/30 07:49:47;;;;;;;29.03;17.27;;;;;;;;;;5066402;28;20219;-80
2023/01/30 07:52:13;;;;;;;20.57;14.30;;;;;;;;;;5078344;28;20440;-80
2023/01/30 07:54:39;;;;;;;20.27;12.40;;;;;;;;;;5084416;28;21113;-79
2023/01/30 07:57:05;;;;;;;19.57;13.67;;;;;;;;;;5081191;28;20443;-80
2023/01/30 07:59:31;;;;;;;14.03;11.10;;;;;;;;;;5083318;28;20510;-81
2023/01/30 08:01:57;;;;;;;11.10;9.30;;;;;;;;;;5061303;28;20451;-81
2023/01/30 08:04:23;;;;;;;20.77;12.13;;;;;;;;;;5084380;28;20432;-81
2023/01/30 08:06:49;;;;;;;17.77;12.70;;;;;;;;;;5078996;28;20543;-80
2023/01/30 08:09:15;;;;;;;16.80;11.67;;;;;;;;;;5060054;28;20467;-79
2023/01/30 08:11:41;;;;;;;23.27;12.37;;;;;;;;;;5080026;28;20548;-79
2023/01/30 08:14:07;;;;;;;12.27;10.50;;;;;;;;;;5085193;28;20515;-80
2023/01/30 08:16:35;;;;;;;22.75;11.93;;;;;;;;;;5064524;28;20454;-82
2023/01/30 08:19:03;;;;;;;21.73;10.57;;;;;;;;;;5076572;28;20186;-79
2023/01/30 08:21:29;;;;;;;17.13;10.43;;;;;;;;;;5078873;28;21061;-79
2023/01/30 08:23:55;;;;;;;12.37;9.87;;;;;;;;;;5084605;28;20193;-79
2023/01/30 08:26:21;;;;;;;23.30;9.87;;;;;;;;;;5082293;28;20923;-78
2023/01/30 08:28:47;;;;;;;15.03;10.43;;;;;;;;;;5085162;28;20432;-79
2023/01/30 08:31:14;;;;;;;10.83;8.33;;;;;;;;;;5076361;28;20430;-80
2023/01/30 08:33:40;;;;;;;14.93;8.47;;;;;;;;;;5067674;28;20432;-80
2023/01/30 08:36:06;;;;;;;13.20;8.33;;;;;;;;;;5068610;28;20463;-79
2023/01/30 08:38:32;;;;;;;17.42;7.45;;;;;;;;;;5081657;28;20523;-79
2023/01/30 08:40:59;;;;;;;11.30;7.30;;;;;;;;;;5059277;28;20178;-77
2023/01/30 08:43:27;;;;;;;12.37;9.03;;;;;;;;;;5063631;28;20473;-78
2023/01/30 08:45:56;;;;;;;16.30;6.40;;;;;;;;;;5078687;28;21003;-78
2023/01/30 08:48:23;;;;;;;13.70;5.88;;;;;;;;;;5065003;28;20450;-80
2023/01/30 08:50:55;;;;;;;4.23;3.83;;;;;;;;;;5056967;28;20386;-81
2023/01/30 08:53:21;;;;;;;9.70;4.93;;;;;;;;;;5064816;28;20735;-79
2023/01/30 08:55:53;;;;;;;5.63;3.90;;;;;;;;;;5061403;28;20474;-78
2023/01/30 08:58:20;;;;;;;3.60;3.30;;;;;;;;;;5083634;28;20511;-78
2023/01/30 09:00:48;;;;;;;10.53;4.60;;;;;;;;;;5062043;28;20427;-81
2023/01/30 09:03:14;;;;;;;6.27;3.30;;;;;;;;;;5041325;28;20448;-79
2023/01/30 09:05:40;;;;;;;9.43;5.03;;;;;;;;;;5078778;28;20546;-79
2023/01/30 09:08:07;;;;;;;10.38;4.40;;;;;;;;;;5065075;28;20547;-80
2023/01/30 09:10:33;;;;;;;7.33;4.40;;;;;;;;;;5058406;28;20314;-81
2023/01/30 09:12:59;;;;;;;11.17;5.50;;;;;;;;;;5055328;28;20931;-79
2023/01/30 09:15:25;;;;;;;12.73;5.20;;;;;;;;;;5059746;28;20468;-79
2023/01/30 09:17:54;;;;;;;7.07;4.27;;;;;;;;;;5083092;28;20185;-79
2023/01/30 09:20:20;;;;;;;7.80;4.83;;;;;;;;;;5061417;28;20436;-80
2023/01/30 09:22:46;;;;;;;13.13;4.40;;;;;;;;;;5067097;28;20432;-80
2023/01/30 09:25:12;;;;;;;11.87;4.60;;;;;;;;;;5065436;28;20577;-80
2023/01/30 09:27:38;;;;;;;7.03;4.37;;;;;;;;;;5078310;28;20424;-78
2023/01/30 09:30:05;;;;;;;9.70;4.73;;;;;;;;;;5061847;28;20442;-79
2023/01/30 09:32:31;;;;;;;6.00;3.50;;;;;;;;;;5083680;28;20707;-80
2023/01/30 09:34:57;;;;;;;14.23;4.33;;;;;;;;;;5074947;28;20905;-80
2023/01/30 09:37:23;;;;;;;12.30;4.28;;;;;;;;;;5083319;28;20803;-79
2023/01/30 09:39:49;;;;;;;7.10;4.07;;;;;;;;;;5061253;28;20201;-80
2023/01/30 09:42:30;;;;;;;7.80;3.07;;;;;;;;;;5060893;28;20467;-80
2023/01/30 09:45:08;;;;;;;7.70;3.73;;;;;;;;;;5072559;28;20590;-81
2023/01/30 09:47:41;;;;;;;9.93;3.40;;;;;;;;;;5080724;28;20515;-82
2023/01/30 09:50:25;;;;;;;9.87;4.53;;;;;;;;;;5056771;28;20485;-80
2023/01/30 09:53:05;;;;;;;10.13;2.97;;;;;;;;;;5085981;28;20928;-81
2023/01/30 09:55:33;;;;;;;4.47;2.70;;;;;;;;;;5082940;28;20516;-81
2023/01/30 09:58:05;;;;;;;6.47;2.67;;;;;;;;;;5087235;28;20553;-80
2023/01/30 10:00:34;;;;;;;8.30;3.40;;;;;;;;;;5081904;28;20435;-78
2023/01/30 10:03:03;;;;;;;5.47;2.50;;;;;;;;;;5087098;28;20843;-81
2023/01/30 10:05:44;;;;;;;9.87;2.83;;;;;;;;;;5083299;28;20958;-81
2023/01/30 10:08:19;;;;;;;11.47;3.40;;;;;;;;;;5087511;28;20419;-80
2023/01/30 10:10:52;;;;;;;4.23;1.27;;;;;;;;;;5084347;28;20427;-81
2023/01/30 10:13:18;;;;;;;6.47;2.50;;;;;;;;;;5083896;28;20454;-81
2023/01/30 10:15:56;;;;;;;8.80;2.23;;;;;;;;;;5083868;28;20900;-81
2023/01/30 10:18:41;;;;;;;4.17;1.43;;;;;;;;;;5084180;28;20530;-81
2023/01/30 10:21:10;;;;;;;6.70;3.00;;;;;;;;;;5087608;28;20858;-82
2023/01/30 10:23:43;;;;;;;10.98;3.40;;;;;;;;;;5082790;28;20495;-81
2023/01/30 10:26:14;;;;;;;10.87;3.80;;;;;;;;;;5086480;28;20178;-81
2023/01/30 10:28:42;;;;;;;13.83;3.27;;;;;;;;;;5072683;28;20795;-79
2023/01/30 10:31:10;;;;;;;11.97;3.43;;;;;;;;;;5083300;28;20477;-80
2023/01/30 10:33:43;;;;;;;11.83;3.30;;;;;;;;;;5065213;28;20801;-81
2023/01/30 10:36:17;;;;;;;10.20;3.57;;;;;;;;;;5068738;28;20499;-82
2023/01/30 10:38:46;;;;;;;8.30;3.20;;;;;;;;;;5084624;28;20447;-82
2023/01/30 10:41:11;;;;;;;5.43;2.23;;;;;;;;;;5090424;28;20493;-82
2023/01/30 10:43:40;;;;;;;3.80;2.47;;;;;;;;;;5083074;28;21302;-82
2023/01/30 10:46:09;;;;;;;7.68;3.92;;;;;;;;;;5067721;28;20927;-83
2023/01/30 10:48:35;;;;;;;7.67;2.60;;;;;;;;;;5083400;28;20190;-82
2023/01/30 10:51:14;;;;;;;6.00;2.87;;;;;;;;;;5085883;28;20436;-82
2023/01/30 10:54:03;;;;;;;10.03;3.47;;;;;;;;;;5082117;28;20958;-81
2023/01/30 10:56:48;;;;;;;9.73;2.30;;;;;;;;;;5075141;28;20676;-81
2023/01/30 10:59:23;;;;;;;8.07;2.50;;;;;;;;;;5087585;28;21013;-84
2023/01/30 11:01:52;;;;;;;5.73;2.00;;;;;;;;;;5097393;28;20511;-85
2023/01/30 11:04:31;;;;;;;3.67;1.90;;;;;;;;;;5098144;28;20519;-83
2023/01/30 11:06:57;;;;;;;6.30;2.10;;;;;;;;;;5099165;28;20460;-82
2023/01/30 11:09:23;;;;;;;7.57;3.50;;;;;;;;;;5089361;28;20420;-83
2023/01/30 11:11:51;;;;;;;7.38;3.05;;;;;;;;;;5091874;28;20471;-84
2023/01/30 11:14:18;;;;;;;4.83;1.50;;;;;;;;;;5103955;28;20261;-81
2023/01/30 11:16:54;;;;;;;5.33;2.00;;;;;;;;;;5104869;28;20466;-83
2023/01/30 11:19:24;;;;;;;10.17;2.40;;;;;;;;;;5099154;28;20435;-84
2023/01/30 11:21:51;;;;;;;7.37;2.67;;;;;;;;;;5096513;28;20958;-84
2023/01/30 11:24:19;;;;;;;2.88;2.03;;;;;;;;;;5098338;28;20454;-81
2023/01/30 11:26:46;;;;;;;8.07;1.67;;;;;;;;;;5095846;28;20248;-84
2023/01/30 11:29:21;;;;;;;8.57;2.83;;;;;;;;;;5091226;28;20440;-82
2023/01/30 11:31:49;;;;;;;13.13;3.55;;;;;;;;;;5089825;28;20447;-83
2023/01/30 11:34:16;;;;;;;7.10;2.40;;;;;;;;;;5099081;28;20202;-84
2023/01/30 11:36:45;;;;;;;10.87;2.50;;;;;;;;;;5093784;28;20956;-86
2023/01/30 11:39:11;;;;;;;8.63;2.93;;;;;;;;;;5091504;28;20431;-84
2023/01/30 11:41:43;;;;;;;12.37;2.87;;;;;;;;;;5096095;28;21002;-87
2023/01/30 11:44:10;;;;;;;5.80;2.60;;;;;;;;;;5094448;28;20439;-85
2023/01/30 11:46:38;;;;;;;6.43;1.67;;;;;;;;;;5093175;28;20464;-84
2023/01/30 11:49:13;;;;;;;12.23;3.53;;;;;;;;;;5091557;28;20493;-85
2023/01/30 11:51:40;;;;;;;8.63;2.90;;;;;;;;;;5098140;28;20439;-84
2023/01/30 11:54:12;;;;;;;8.65;2.40;;;;;;;;;;5070980;28;20580;-84
2023/01/30 11:56:46;;;;;;;16.77;3.17;;;;;;;;;;5063485;28;20224;-82
2023/01/30 11:59:24;;;;;;;11.20;1.97;;;;;;;;;;5087984;28;20431;-84
2023/01/30 12:01:50;;;;;;;7.00;2.60;;;;;;;;;;5085106;28;20439;-84
2023/01/30 12:04:16;;;;;;;5.40;2.10;;;;;;;;;;5087825;28;20432;-81
2023/01/30 12:06:46;;;;;;;6.10;1.90;;;;;;;;;;5084371;28;20525;-85
2023/01/30 12:09:38;;;;;;;9.77;3.07;;;;;;;;;;5053959;28;20528;-84
2023/01/30 12:12:24;;;;;;;9.47;3.47;;;;;;;;;;5080653;28;20458;-82
2023/01/30 12:14:51;;;;;;;4.87;1.67;;;;;;;;;;5088231;28;20460;-83
2023/01/30 12:17:29;;;;;;;13.40;3.40;;;;;;;;;;5083702;28;20661;-83
2023/01/30 12:19:59;;;;;;;5.90;2.10;;;;;;;;;;5087867;28;20428;-84
2023/01/30 12:22:37;;;;;;;8.93;2.30;;;;;;;;;;5086008;28;20800;-86
2023/01/30 12:25:12;;;;;;;7.57;2.60;;;;;;;;;;5068686;28;21033;-82
2023/01/30 12:27:57;;;;;;;11.20;2.40;;;;;;;;;;5078733;28;20993;-84
2023/01/30 12:30:29;;;;;;;8.13;2.00;;;;;;;;;;5082843;28;20713;-83
2023/01/30 12:32:57;;;;;;;9.17;2.10;;;;;;;;;;5086384;28;20432;-86
2023/01/30 12:35:29;;;;;;;10.67;3.20;;;;;;;;;;5088591;28;20562;-82
2023/01/30 12:38:14;;;;;;;2.33;1.57;;;;;;;;;;5077910;28;20428;-84
2023/01/30 12:40:43;;;;;;;8.47;2.37;;;;;;;;;;5105866;28;20475;-85
2023/01/30 12:43:17;;;;;;;5.90;2.40;;;;;;;;;;5104854;28;20417;-86
2023/01/30 12:45:53;;;;;;;6.73;1.90;;;;;;;;;;5092051;28;20826;-83
2023/01/30 12:48:25;;;;;;;9.37;1.73;;;;;;;;;;5086512;28;20428;-84
2023/01/30 12:50:51;;;;;;;8.17;2.53;;;;;;;;;;5085595;28;20586;-83
2023/01/30 12:53:36;;;;;;;12.50;2.47;;;;;;;;;;5071528;28;20458;-84
2023/01/30 12:56:21;;;;;;;13.80;3.77;;;;;;;;;;5088845;28;20470;-85
2023/01/30 12:58:53;;;;;;;11.60;3.40;;;;;;;;;;5087075;28;20829;-84
2023/01/30 13:01:37;;;;;;;6.60;2.07;;;;;;;;;;5088884;28;20441;-82
2023/01/30 13:04:21;;;;;;;13.10;3.90;;;;;;;;;;5091043;28;20412;-85
2023/01/30 13:07:06;;;;;;;13.77;2.70;;;;;;;;;;5096757;28;20427;-85
2023/01/30 13:09:37;;;;;;;18.13;2.73;;;;;;;;;;5082814;28;20783;-85
2023/01/30 13:12:11;;;;;;;8.23;2.37;;;;;;;;;;5083640;28;20420;-84
2023/01/30 13:15:07;;;;;;;10.07;2.60;;;;;;;;;;5086627;28;20537;-84
2023/01/30 13:17:52;;;;;;;11.60;4.63;;;;;;;;;;5076947;28;20440;-86
2023/01/30 13:20:30;;;;;;;9.03;2.83;;;;;;;;;;5101803;28;20565;-84
2023/01/30 13:23:04;;;;;;;12.40;2.87;;;;;;;;;;5104219;28;20431;-85
2023/01/30 13:25:33;;;;;;;6.83;2.40;;;;;;;;;;5087574;28;20435;-82
2023/01/30 13:28:02;;;;;;;10.97;2.50;;;;;;;;;;5076519;28;20430;-82
2023/01/30 13:30:30;;;;;;;8.63;2.70;;;;;;;;;;5098971;28;20423;-83
2023/01/30 13:33:10;;;;;;;10.83;3.00;;;;;;;;;;5079507;28;20427;-80
2023/01/30 13:35:42;;;;;;;21.37;3.47;;;;;;;;;;5096727;28;20467;-84
2023/01/30 13:38:11;;;;;;;11.50;2.70;;;;;;;;;;5093573;28;20921;-84
2023/01/30 13:40:42;;;;;;;11.77;3.00;;;;;;;;;;5097903;28;20440;-84
2023/01/30 13:43:16;;;;;;;8.00;3.17;;;;;;;;;;5094842;28;20435;-82
2023/01/30 13:45:45;;;;;;;7.37;2.37;;;;;;;;;;5095940;28;20459;-83
2023/01/30 13:48:23;;;;;;;17.40;14.97;;;;;;;;;;5094399;28;20411;-85
2023/01/30 13:50:49;;;;;;;12.37;2.40;;;;;;;;;;5088633;28;20475;-84
2023/01/30 13:53:27;;;;;;;13.60;2.63;;;;;;;;;;5087337;28;20458;-84
2023/01/30 13:56:00;;;;;;;8.50;2.60;;;;;;;;;;5092112;28;20467;-84
2023/01/30 13:58:42;;;;;;;15.13;3.97;;;;;;;;;;5091237;28;20455;-81
2023/01/30 14:01:10;;;;;;;8.60;1.93;;;;;;;;;;5086682;28;20975;-84
2023/01/30 14:03:36;;;;;;;10.67;2.63;;;;;;;;;;5094725;28;20530;-83
2023/01/30 14:06:09;;;;;;;9.57;3.10;;;;;;;;;;5092578;28;20431;-85
2023/01/30 14:08:35;;;;;;;12.97;2.70;;;;;;;;;;5094152;28;20415;-86
2023/01/30 14:11:01;;;;;;;12.40;2.50;;;;;;;;;;5085380;28;20449;-82
2023/01/30 14:13:27;;;;;;;15.37;3.07;;;;;;;;;;5088151;28;20428;-85
2023/01/30 14:15:53;;;;;;;4.00;2.37;;;;;;;;;;5087705;28;20985;-84
2023/01/30 14:18:22;;;;;;;12.60;4.10;;;;;;;;;;5091603;28;20465;-81
2023/01/30 14:20:50;;;;;;;14.13;7.07;;;;;;;;;;5086449;28;20428;-81
2023/01/30 14:23:24;;;;;;;10.70;2.73;;;;;;;;;;5083658;28;20432;-79
2023/01/30 14:25:56;;;;;;;11.53;2.50;;;;;;;;;;5082640;28;20451;-78
2023/01/30 14:28:23;;;;;;;22.70;3.50;;;;;;;;;;5066789;28;20424;-80
2023/01/30 14:30:57;;;;;;;11.43;3.37;;;;;;;;;;5062159;28;20431;-78
2023/01/30 14:33:23;;;;;;;8.00;2.97;;;;;;;;;;5088995;28;20448;-85
2023/01/30 14:35:58;;;;;;;13.73;3.17;;;;;;;;;;5085095;28;20472;-82
2023/01/30 14:38:29;;;;;;;13.93;3.87;;;;;;;;;;5104362;28;20403;-84
2023/01/30 14:40:58;;;;;;;9.60;3.10;;;;;;;;;;5105650;28;20909;-85
2023/01/30 14:43:24;;;;;;;8.60;3.47;;;;;;;;;;5080939;28;20435;-85
2023/01/30 14:45:59;;;;;;;15.83;2.57;;;;;;;;;;5097317;28;20459;-84