Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:24;;;;;;;28.30;16.73;;;4.60;99.90;;;;;;5086258;28;20044;-70
2021/12/04 00:03:52;;;;;;;30.15;18.00;;;4.60;99.90;;;;;;5056608;28;20052;-70
2021/12/04 00:06:23;;;;;;;29.92;17.45;;;4.60;99.90;;;;;;5057369;28;20079;-70
2021/12/04 00:08:50;;;;;;;33.35;18.25;;;4.60;99.90;;;;;;5057286;28;20392;-70
2021/12/04 00:11:17;;;;;;;29.23;17.30;;;4.60;99.90;;;;;;5056331;28;20076;-70
2021/12/04 00:13:44;;;;;;;32.42;18.48;;;4.60;99.90;;;;;;5057316;28;20341;-70
2021/12/04 00:16:14;;;;;;;32.42;17.55;;;4.50;99.90;;;;;;5057220;28;20054;-70
2021/12/04 00:18:42;;;;;;;33.90;19.67;;;4.70;99.90;;;;;;5056246;28;20083;-71
2021/12/04 00:21:09;;;;;;;37.78;19.92;;;4.50;99.90;;;;;;5056729;28;20044;-70
2021/12/04 00:23:36;;;;;;;33.80;19.65;;;4.50;99.90;;;;;;5057139;28;20468;-70
2021/12/04 00:26:04;;;;;;;36.75;20.77;;;4.50;99.90;;;;;;5056453;28;20500;-70
2021/12/04 00:28:31;;;;;;;42.55;20.90;;;4.50;99.90;;;;;;5056636;28;20460;-70
2021/12/04 00:30:58;;;;;;;37.35;19.73;;;4.50;99.90;;;;;;5056469;28;20135;-70
2021/12/04 00:33:30;;;;;;;38.85;20.17;;;4.50;99.90;;;;;;5055829;28;20504;-71
2021/12/04 00:36:00;;;;;;;38.40;20.92;;;4.50;99.90;;;;;;5056927;28;20048;-71
2021/12/04 00:49:29;;;;;;;42.65;20.15;;;4.50;99.90;;;;;;5056696;28;20044;-71
2021/12/04 00:51:58;;;;;;;41.58;22.35;;;4.50;99.90;;;;;;5074873;28;20495;-71
2021/12/04 00:54:27;;;;;;;35.33;19.92;;;4.50;99.90;;;;;;5076031;28;20056;-70
2021/12/04 00:56:56;;;;;;;38.63;20.77;;;4.50;99.90;;;;;;5076586;28;20086;-70
2021/12/04 00:59:23;;;;;;;39.42;20.65;;;4.50;99.90;;;;;;5076208;28;20083;-70
2021/12/04 01:01:50;;;;;;;41.45;20.35;;;4.50;99.90;;;;;;5070824;28;20072;-71
2021/12/04 01:04:19;;;;;;;35.63;20.67;;;4.50;99.90;;;;;;5072790;28;20163;-71
2021/12/04 01:06:46;;;;;;;40.50;20.45;;;4.50;99.90;;;;;;5056135;28;20139;-70
2021/12/04 01:09:16;;;;;;;36.83;19.70;;;4.50;99.90;;;;;;5055416;28;20504;-70
2021/12/04 01:11:44;;;;;;;39.38;20.75;;;4.50;99.90;;;;;;5055904;28;20133;-71
2021/12/04 01:14:13;;;;;;;40.58;20.10;;;4.50;99.90;;;;;;5054448;28;20048;-71
2021/12/04 01:16:40;;;;;;;45.92;21.55;;;4.50;99.90;;;;;;5056143;28;20532;-71
2021/12/04 01:19:08;;;;;;;37.70;19.75;;;4.50;99.90;;;;;;5056182;28;20080;-70
2021/12/04 01:21:35;;;;;;;40.70;19.73;;;4.50;99.90;;;;;;5055330;28;20076;-71
2021/12/04 01:24:03;;;;;;;43.85;21.30;;;4.50;99.90;;;;;;5055738;28;20060;-71
2021/12/04 01:26:31;;;;;;;44.78;21.40;;;4.50;99.90;;;;;;5055941;28;20135;-70
2021/12/04 01:28:58;;;;;;;45.35;22.52;;;4.40;99.90;;;;;;5055094;28;20138;-70
2021/12/04 01:31:24;;;;;;;45.72;23.00;;;4.40;99.90;;;;;;5068080;28;20123;-70
2021/12/04 01:33:52;;;;;;;49.63;21.33;;;4.40;99.90;;;;;;5075687;28;20079;-70
2021/12/04 01:36:19;;;;;;;48.45;20.98;;;4.40;99.90;;;;;;5075153;28;20134;-69
2021/12/04 01:38:46;;;;;;;40.58;20.67;;;4.40;99.90;;;;;;5075500;28;20521;-70
2021/12/04 01:41:12;;;;;;;44.70;21.92;;;4.40;99.90;;;;;;5075372;28;20135;-70
2021/12/04 01:43:41;;;;;;;41.45;20.75;;;4.40;99.90;;;;;;5074620;28;20135;-70
2021/12/04 01:46:08;;;;;;;45.50;21.33;;;4.40;99.90;;;;;;5075468;28;20143;-70
2021/12/04 01:48:35;;;;;;;40.28;20.73;;;4.40;99.90;;;;;;5075388;28;20086;-70
2021/12/04 01:51:02;;;;;;;40.67;21.23;;;4.40;99.90;;;;;;5072499;28;20084;-70
2021/12/04 01:53:29;;;;;;;47.25;21.10;;;4.40;99.90;;;;;;5075474;28;20481;-69
2021/12/04 01:55:58;;;;;;;45.53;20.77;;;4.40;99.90;;;;;;5075278;28;20083;-69
2021/12/04 01:58:26;;;;;;;47.22;22.05;;;4.40;99.90;;;;;;5074455;28;20147;-70
2021/12/04 02:00:55;;;;;;;56.97;25.25;;;4.40;99.90;;;;;;5071073;28;20149;-70
2021/12/04 02:03:23;;;;;;;41.03;20.80;;;4.40;99.90;;;;;;5054552;28;20083;-69
2021/12/04 02:05:51;;;;;;;44.70;20.35;;;4.40;99.90;;;;;;5055213;28;20129;-70
2021/12/04 02:08:21;;;;;;;52.65;23.20;;;4.40;99.90;;;;;;5054694;28;20083;-69
2021/12/04 02:10:50;;;;;;;46.78;20.88;;;4.40;99.90;;;;;;5054232;28;20135;-70
2021/12/04 02:13:18;;;;;;;46.97;20.17;;;4.40;99.90;;;;;;5054695;28;20135;-69
2021/12/04 02:15:47;;;;;;;43.47;21.08;;;4.40;99.90;;;;;;5055131;28;20134;-69
2021/12/04 02:18:17;;;;;;;41.75;20.73;;;4.50;99.90;;;;;;5054332;28;20096;-70
2021/12/04 02:20:45;;;;;;;;;;;4.40;99.90;;;;;;5055246;28;20224;-69
2021/12/04 02:23:12;;;;;;;41.17;19.60;;;4.40;99.90;;;;;;5054907;28;19974;-70
2021/12/04 02:25:40;;;;;;;44.35;21.45;;;4.40;99.90;;;;;;5054039;28;20088;-72
2021/12/04 02:28:09;;;;;;;45.63;20.77;;;4.50;99.90;;;;;;5054729;28;20536;-70
2021/12/04 02:30:39;;;;;;;45.75;21.48;;;4.50;99.90;;;;;;5055335;28;20094;-69
2021/12/04 02:33:11;;;;;;;40.95;20.63;;;4.50;99.90;;;;;;5053926;28;20140;-71
2021/12/04 02:35:39;;;;;;;41.50;19.83;;;4.50;99.90;;;;;;5054536;28;20246;-71
2021/12/04 02:38:07;;;;;;;61.92;22.90;;;4.50;99.90;;;;;;5054543;28;20567;-71
2021/12/04 02:40:34;;;;;;;51.28;21.52;;;4.40;99.90;;;;;;5054067;28;20484;-71
2021/12/04 02:43:01;;;;;;;47.55;20.85;;;4.50;99.90;;;;;;5054686;28;20048;-70
2021/12/04 02:45:28;;;;;;;41.88;21.20;;;4.40;99.90;;;;;;5054547;28;20117;-71
2021/12/04 02:47:55;;;;;;;50.97;20.05;;;4.40;99.90;;;;;;5053960;28;20095;-71
2021/12/04 02:50:21;;;;;;;45.80;19.65;;;4.40;99.90;;;;;;5055480;28;20088;-70
2021/12/04 02:52:48;;;;;;;38.92;19.23;;;4.40;99.90;;;;;;5053425;28;20504;-70
2021/12/04 02:55:18;;;;;;;39.05;18.90;;;4.40;99.90;;;;;;5054111;28;20102;-70
2021/12/04 02:57:45;;;;;;;46.30;19.13;;;4.40;99.90;;;;;;5054165;28;20485;-70
2021/12/04 03:00:16;;;;;;;43.70;17.83;;;4.60;99.90;;;;;;5053384;28;20052;-70
2021/12/04 03:02:43;;;;;;;36.55;17.10;;;4.40;99.90;;;;;;5054318;28;20063;-69
2021/12/04 03:05:11;;;;;;;38.55;18.35;;;4.40;99.90;;;;;;5071087;28;20428;-70
2021/12/04 03:07:38;;;;;;;32.90;16.23;;;4.40;99.90;;;;;;5071243;28;20085;-70
2021/12/04 03:10:08;;;;;;;39.20;19.10;;;4.40;99.90;;;;;;5054127;28;20088;-70
2021/12/04 03:12:37;;;;;;;46.08;20.77;;;4.40;99.90;;;;;;5053852;28;20404;-70
2021/12/04 03:15:05;;;;;;;35.47;17.80;;;4.40;99.90;;;;;;5053459;28;20144;-70
2021/12/04 03:17:32;;;;;;;43.60;19.63;;;4.40;99.90;;;;;;5054182;28;20418;-70
2021/12/04 03:19:59;;;;;;;37.92;16.95;;;4.40;99.90;;;;;;5071702;28;20048;-69
2021/12/04 03:22:26;;;;;;;42.42;17.77;;;4.40;99.90;;;;;;5053518;28;20049;-70
2021/12/04 03:24:55;;;;;;;40.65;19.60;;;4.40;99.90;;;;;;5053826;28;20063;-70
2021/12/04 03:27:22;;;;;;;41.63;17.88;;;4.40;99.90;;;;;;5071812;28;20041;-70
2021/12/04 03:29:55;;;;;;;42.55;19.30;;;4.40;99.90;;;;;;5053233;28;20105;-70
2021/12/04 03:32:52;;;;;;;42.85;18.02;;;4.40;99.90;;;;;;5053620;28;20047;-70
2021/12/04 03:40:00;;;;;;;37.88;17.73;;;4.40;99.90;;;;;;5053110;28;20044;-70
2021/12/04 03:40:58;;;;;;;40.45;17.52;;;4.40;99.90;;;;;;5057317;28;20044;-70
2021/12/04 03:43:25;;;;;;;36.58;17.40;;;4.40;99.90;;;;;;5057111;28;20496;-70
2021/12/04 03:45:58;;;;;;;35.65;17.25;;;4.40;99.90;;;;;;5057372;28;20044;-71
2021/12/04 03:51:07;;;;;;;;;;;4.40;99.90;;;;;;5052837;28;20064;-71
2021/12/04 03:53:35;;;;;;;33.90;15.27;;;4.40;99.90;;;;;;5057303;28;19982;-71
2021/12/04 03:56:02;;;;;;;30.05;15.18;;;4.40;99.90;;;;;;5056650;28;20079;-71
2021/12/04 03:58:29;;;;;;;32.25;15.25;;;4.40;99.90;;;;;;5057288;28;20098;-71
2021/12/04 04:00:57;;;;;;;31.77;15.05;;;4.40;99.90;;;;;;5056906;28;20052;-71
2021/12/04 04:03:27;;;;;;;31.45;15.23;;;4.40;99.90;;;;;;5056728;28;20091;-71
2021/12/04 04:05:54;;;;;;;38.50;17.23;;;4.30;99.90;;;;;;5057302;28;20113;-71
2021/12/04 04:08:21;;;;;;;38.05;16.02;;;4.30;99.90;;;;;;5056990;28;20102;-71
2021/12/04 04:10:50;;;;;;;38.20;16.48;;;4.30;99.90;;;;;;5056395;28;20056;-70
2021/12/04 04:13:17;;;;;;;34.83;15.38;;;4.30;99.90;;;;;;5056937;28;20426;-71
2021/12/04 04:15:43;;;;;;;33.88;14.90;;;4.30;99.90;;;;;;5057003;28;20117;-71
2021/12/04 04:18:12;;;;;;;31.23;14.38;;;4.30;99.90;;;;;;5056542;28;20132;-70
2021/12/04 04:20:39;;;;;;;40.80;15.82;;;4.30;99.90;;;;;;5060700;28;20071;-70
2021/12/04 04:23:06;;;;;;;29.20;14.07;;;4.30;99.90;;;;;;5056677;28;20042;-70
2021/12/04 04:25:32;;;;;;;31.45;14.63;;;4.30;99.90;;;;;;5072965;28;20052;-71
2021/12/04 04:27:59;;;;;;;33.38;15.55;;;4.30;99.90;;;;;;5073295;28;20048;-70
2021/12/04 04:30:26;;;;;;;35.08;15.77;;;4.30;99.90;;;;;;5057613;28;20110;-70
2021/12/04 04:32:54;;;;;;;28.35;14.38;;;4.30;99.90;;;;;;5055612;28;20080;-70
2021/12/04 04:35:25;;;;;;;29.67;13.65;;;4.30;99.90;;;;;;5056617;28;20489;-70
2021/12/04 04:37:58;;;;;;;34.25;14.25;;;4.30;99.90;;;;;;5056771;28;20566;-70
2021/12/04 05:11:06;;;;;;;30.38;12.75;;;4.30;99.90;;;;;;5056051;28;20048;-69
2021/12/04 05:13:33;;;;;;;28.90;13.13;;;4.30;99.90;;;;;;5055226;28;20703;-70
2021/12/04 05:16:10;;;;;;;25.02;12.45;;;4.20;99.90;;;;;;5055968;28;20143;-70
2021/12/04 05:18:40;;;;;;;25.35;12.30;;;4.20;99.90;;;;;;5056124;28;20101;-70
2021/12/04 05:21:10;;;;;;;33.05;14.27;;;4.20;99.90;;;;;;5055226;28;20080;-70
2021/12/04 05:23:41;;;;;;;26.95;12.32;;;4.30;99.90;;;;;;5056010;28;20139;-70
2021/12/04 05:26:11;;;;;;;26.83;13.27;;;4.30;99.90;;;;;;5055840;28;20389;-70
2021/12/04 05:28:38;;;;;;;28.05;13.93;;;4.30;99.90;;;;;;5055353;28;20131;-70
2021/12/04 05:31:05;;;;;;;27.90;13.00;;;4.30;99.90;;;;;;5055338;28;20143;-70
2021/12/04 05:33:32;;;;;;;27.83;13.60;;;4.20;99.90;;;;;;5055725;28;20453;-70
2021/12/04 05:35:59;;;;;;;27.00;13.77;;;4.20;99.90;;;;;;5054694;28;20131;-70
2021/12/04 05:38:26;;;;;;;25.65;12.45;;;4.20;99.90;;;;;;5055421;28;20135;-70
2021/12/04 05:40:54;;;;;;;27.08;13.95;;;4.20;99.90;;;;;;5055311;28;20094;-70
2021/12/04 05:43:23;;;;;;;22.75;12.10;;;4.20;99.90;;;;;;5054683;28;20159;-70
2021/12/04 05:45:56;;;;;;;23.75;12.73;;;4.30;99.90;;;;;;5055375;28;20143;-70
2021/12/04 05:48:30;;;;;;;24.27;11.63;;;4.20;99.90;;;;;;5054908;28;20488;-70
2021/12/04 05:53:55;;;;;;;24.20;12.05;;;4.30;99.90;;;;;;5044366;28;20052;-70
2021/12/04 05:56:23;;;;;;;26.95;12.82;;;4.30;99.90;;;;;;5054644;28;20404;-70
2021/12/04 05:58:51;;;;;;;25.33;12.13;;;4.20;99.90;;;;;;5054750;28;20134;-69
2021/12/04 06:01:19;;;;;;;23.80;12.45;;;4.30;99.90;;;;;;5054065;28;20539;-70
2021/12/04 06:03:47;;;;;;;22.15;11.95;;;4.30;99.90;;;;;;5054419;28;20471;-70
2021/12/04 06:06:14;;;;;;;23.20;12.43;;;4.40;99.90;;;;;;5054826;28;20139;-70
2021/12/04 06:08:41;;;;;;;24.45;11.63;;;4.30;99.90;;;;;;5054822;28;20139;-70
2021/12/04 06:11:08;;;;;;;21.20;11.70;;;4.30;99.90;;;;;;5054028;28;20052;-70
2021/12/04 06:13:37;;;;;;;28.58;10.95;;;4.30;99.90;;;;;;5054732;28;20477;-70
2021/12/04 06:16:04;;;;;;;20.25;11.02;;;4.30;99.90;;;;;;5054786;28;20084;-70
2021/12/04 06:18:32;;;;;;;25.20;12.88;;;3.90;99.90;;;;;;5054106;28;20135;-70
2021/12/04 06:23:58;;;;;;;20.27;11.23;;;4.20;99.90;;;;;;4993677;28;20045;-71
2021/12/04 06:26:25;;;;;;;22.08;11.00;;;4.20;99.90;;;;;;5001821;28;20083;-71
2021/12/04 06:28:53;;;;;;;24.05;11.95;;;4.20;99.90;;;;;;5031985;28;20136;-70
2021/12/04 06:31:20;;;;;;;25.05;12.02;;;4.20;99.90;;;;;;5065069;28;20131;-70
2021/12/04 06:33:47;;;;;;;24.65;12.38;;;4.20;99.90;;;;;;5074662;28;20090;-70
2021/12/04 06:36:14;;;;;;;22.80;12.25;;;4.20;99.90;;;;;;5074297;28;20134;-70
2021/12/04 06:38:41;;;;;;;25.52;12.18;;;4.20;99.90;;;;;;5074114;28;20527;-70
2021/12/04 06:41:08;;;;;;;27.42;12.02;;;4.20;99.90;;;;;;5074164;28;20564;-70
2021/12/04 06:43:35;;;;;;;25.65;11.75;;;4.30;99.90;;;;;;5074186;28;20522;-70
2021/12/04 06:46:05;;;;;;;27.13;11.55;;;4.30;99.90;;;;;;5067432;28;20515;-69
2021/12/04 06:48:41;;;;;;;23.25;11.68;;;4.30;99.90;;;;;;5058673;28;20397;-69
2021/12/04 06:51:15;;;;;;;26.77;12.02;;;4.30;99.90;;;;;;5063125;28;20056;-70
2021/12/04 06:53:45;;;;;;;28.90;13.98;;;4.30;99.90;;;;;;5066440;28;20048;-70
2021/12/04 06:56:12;;;;;;;22.88;11.50;;;4.20;99.90;;;;;;5065485;28;20170;-71
2021/12/04 06:58:40;;;;;;;25.38;12.15;;;4.20;99.90;;;;;;5064622;28;20048;-71
2021/12/04 07:01:11;;;;;;;25.95;13.02;;;4.20;99.90;;;;;;5065706;28;20056;-71
2021/12/04 07:03:38;;;;;;;26.88;13.15;;;4.30;99.90;;;;;;5059364;28;20044;-71
2021/12/04 07:06:05;;;;;;;27.10;12.30;;;4.20;99.90;;;;;;5060215;28;20055;-71
2021/12/04 07:08:32;;;;;;;27.17;13.13;;;4.20;99.90;;;;;;5061027;28;20048;-71
2021/12/04 07:10:59;;;;;;;30.15;11.32;;;4.20;99.90;;;;;;5057858;28;20084;-68
2021/12/04 07:13:26;;;;;;;29.88;13.95;;;4.30;99.90;;;;;;5065891;28;20063;-68
2021/12/04 07:16:01;;;;;;;28.98;14.32;;;4.20;99.90;;;;;;5057763;28;20465;-71
2021/12/04 07:18:30;;;;;;;25.98;13.57;;;4.20;99.90;;;;;;5065063;28;20056;-69
2021/12/04 07:20:57;;;;;;;21.45;11.05;;;4.20;99.90;;;;;;5064263;28;20547;-70
2021/12/04 07:23:24;;;;;;;27.30;13.90;;;4.20;99.90;;;;;;5066917;28;20057;-70
2021/12/04 07:25:51;;;;;;;30.85;13.10;;;4.20;99.90;;;;;;5061470;28;20091;-70
2021/12/04 07:28:17;;;;;;;26.80;13.50;;;4.20;99.90;;;;;;5061870;28;20496;-70
2021/12/04 07:30:44;;;;;;;28.15;12.90;;;4.20;99.90;;;;;;5056393;28;20101;-70
2021/12/04 07:33:12;;;;;;;26.95;13.27;;;4.20;99.90;;;;;;5064784;28;20076;-70
2021/12/04 07:35:40;;;;;;;31.25;15.20;;;4.20;99.90;;;;;;5082401;28;20127;-70
2021/12/04 07:38:07;;;;;;;30.63;13.73;;;4.20;99.90;;;;;;5066949;28;20143;-70
2021/12/04 07:40:34;;;;;;;31.48;11.93;;;4.20;99.90;;;;;;5063937;28;20063;-70
2021/12/04 07:43:01;;;;;;;30.02;12.40;;;4.20;99.90;;;;;;5065029;28;20543;-69
2021/12/04 07:45:28;;;;;;;31.98;13.43;;;4.20;99.90;;;;;;5078089;28;20113;-69
2021/12/04 07:47:55;;;;;;;27.92;13.15;;;4.20;99.90;;;;;;5067975;28;20041;-68
2021/12/04 07:50:22;;;;;;;31.83;13.20;;;4.20;99.90;;;;;;5058809;28;20567;-71
2021/12/04 07:52:50;;;;;;;33.72;13.13;;;4.20;99.90;;;;;;5060498;28;20044;-70
2021/12/04 07:55:17;;;;;;;29.70;14.10;;;4.20;99.90;;;;;;5075449;28;20079;-71
2021/12/04 07:57:45;;;;;;;32.90;12.77;;;4.20;99.90;;;;;;5061944;28;20088;-70
2021/12/04 08:00:15;;;;;;;28.52;12.85;;;4.20;99.90;;;;;;5054358;28;20560;-70
2021/12/04 08:02:42;;;;;;;34.63;13.10;;;4.20;99.90;;;;;;5062747;28;20087;-70
2021/12/04 08:05:09;;;;;;;30.75;12.50;;;4.20;99.90;;;;;;5066801;28;20088;-71
2021/12/04 08:07:36;;;;;;;40.92;14.23;;;4.20;99.90;;;;;;5065125;28;20137;-71
2021/12/04 08:10:06;;;;;;;29.95;13.43;;;4.20;99.90;;;;;;5064232;28;20124;-71
2021/12/04 08:12:33;;;;;;;37.58;15.13;;;4.20;99.90;;;;;;5063881;28;20062;-69
2021/12/04 08:14:59;;;;;;;40.15;16.75;;;4.20;99.90;;;;;;5065347;28;20131;-71
2021/12/04 08:17:26;;;;;;;33.67;13.05;;;4.20;99.90;;;;;;5063206;28;20465;-70
2021/12/04 08:19:53;;;;;;;30.90;14.00;;;4.30;99.90;;;;;;5069272;28;20103;-70
2021/12/04 08:22:20;;;;;;;35.65;12.98;;;4.20;99.90;;;;;;5067960;28;20126;-71
2021/12/04 08:24:47;;;;;;;29.30;13.73;;;4.40;99.90;;;;;;5083186;28;20143;-70
2021/12/04 08:27:16;;;;;;;32.70;13.70;;;4.30;99.90;;;;;;5065829;28;20408;-72
2021/12/04 08:29:43;;;;;;;31.85;14.00;;;4.30;99.90;;;;;;5059301;28;20139;-69
2021/12/04 08:32:10;;;;;;;26.00;12.77;;;4.30;99.90;;;;;;5063683;28;20130;-71
2021/12/04 08:34:37;;;;;;;27.13;12.70;;;4.40;99.90;;;;;;5064037;28;20503;-71
2021/12/04 08:37:05;;;;;;;30.50;12.38;;;4.40;99.90;;;;;;5065206;28;20195;-71
2021/12/04 08:39:32;;;;;;;30.15;12.50;;;4.40;99.90;;;;;;5058638;28;20145;-71
2021/12/04 08:42:00;;;;;;;24.60;11.80;;;4.30;99.90;;;;;;5062811;28;20139;-71
2021/12/04 08:44:29;;;;;;;25.15;12.50;;;4.30;99.90;;;;;;5062441;28;20132;-70
2021/12/04 08:46:56;;;;;;;21.42;11.98;;;4.40;99.90;;;;;;5059478;28;20143;-71
2021/12/04 08:49:24;;;;;;;21.85;11.48;;;4.30;99.90;;;;;;5057077;28;20140;-70
2021/12/04 08:51:51;;;;;;;23.45;11.52;;;4.40;99.90;;;;;;5068186;28;20056;-71
2021/12/04 08:54:18;;;;;;;22.27;11.82;;;4.50;99.90;;;;;;5066988;28;20052;-70
2021/12/04 08:56:45;;;;;;;23.60;11.30;;;4.40;99.90;;;;;;5061507;28;20102;-71
2021/12/04 08:59:12;;;;;;;19.42;10.73;;;4.40;99.90;;;;;;5060635;28;20056;-71
2021/12/04 09:01:42;;;;;;;22.13;10.98;;;4.40;99.90;;;;;;5059796;28;20052;-69
2021/12/04 09:04:13;;;;;;;21.08;11.48;;;4.40;99.90;;;;;;5061561;28;20091;-71
2021/12/04 09:06:40;;;;;;;23.35;10.73;;;4.40;99.90;;;;;;5061421;28;20484;-69
2021/12/04 09:09:10;;;;;;;21.95;10.77;;;4.40;99.90;;;;;;5087245;28;20052;-70
2021/12/04 09:11:41;;;;;;;24.27;11.53;;;4.40;99.90;;;;;;5086998;28;20090;-70
2021/12/04 09:14:09;;;;;;;18.58;9.65;;;3.90;99.90;;;;;;5053157;28;20811;-70
2021/12/04 09:16:36;;;;;;;17.13;9.73;;;4.50;99.90;;;;;;5054255;28;20639;-70
2021/12/04 09:19:05;;;;;;;16.95;9.98;;;4.50;99.90;;;;;;5054104;28;20078;-70
2021/12/04 09:21:35;;;;;;;18.50;9.32;;;4.50;99.90;;;;;;5054016;28;20091;-70
2021/12/04 09:24:06;;;;;;;17.13;10.23;;;4.50;99.90;;;;;;5055869;28;20060;-70
2021/12/04 09:26:42;;;;;;;16.80;8.82;;;4.50;99.90;;;;;;5055558;28;20122;-70
2021/12/04 09:29:24;;;;;;;17.85;9.20;;;4.50;99.90;;;;;;5056327;28;20114;-70
2021/12/04 09:32:14;;;;;;;13.32;8.05;;;4.50;99.90;;;;;;5055781;28;20052;-70
2021/12/04 09:35:07;;;;;;;14.75;8.50;;;4.50;99.90;;;;;;5054201;28;20532;-70
2021/12/04 10:17:00;;;;;;;;;;;5.10;99.90;;;;;;4994874;28;20058;-71
2021/12/04 10:19:50;;;;;;;12.02;7.45;;;4.90;99.90;;;;;;4994912;28;19936;-71
2021/12/04 10:33:28;;;;;;;12.95;8.25;;;5.00;99.90;;;;;;5064021;28;20070;-71
2021/12/04 10:35:55;;;;;;;14.60;8.43;;;4.90;99.90;;;;;;5068480;28;20071;-71
2021/12/04 10:38:24;;;;;;;11.27;7.43;;;5.00;99.90;;;;;;5062248;28;20583;-70
2021/12/04 10:40:54;;;;;;;13.13;7.05;;;5.00;99.90;;;;;;5064663;28;20056;-71
2021/12/04 10:43:23;;;;;;;11.07;7.05;;;5.00;99.90;;;;;;5058136;28;20182;-71
2021/12/04 10:45:55;;;;;;;9.77;7.10;;;5.00;99.90;;;;;;5058739;28;20052;-71
2021/12/04 10:48:26;;;;;;;10.90;6.93;;;5.10;99.90;;;;;;5061828;28;20052;-71
2021/12/04 10:51:00;;;;;;;15.30;7.22;;;5.00;99.90;;;;;;5064232;28;20052;-71
2021/12/04 10:53:30;;;;;;;12.07;7.50;;;5.00;99.90;;;;;;5065604;28;20412;-71
2021/12/04 10:56:09;;;;;;;10.38;7.50;;;5.10;99.90;;;;;;5068616;28;20052;-72
2021/12/04 11:01:38;;;;;;;16.00;9.40;;;5.10;99.90;;;;;;5056935;28;20052;-72
2021/12/04 11:04:26;;;;;;;9.73;6.82;;;5.10;99.90;;;;;;5062016;28;20045;-72
2021/12/04 11:21:40;;;;;;;12.57;7.07;;;5.20;99.90;;;;;;5106089;28;20546;-70
2021/12/04 11:38:06;;;;;;;12.00;7.40;;;5.20;99.90;;;;;;5107634;28;20093;-70
2021/12/04 11:40:59;;;;;;;13.27;7.75;;;5.30;99.90;;;;;;5106952;28;20142;-70
2021/12/04 11:43:34;;;;;;;14.02;7.35;;;5.20;99.90;;;;;;5126053;28;20048;-70
2021/12/04 11:46:18;;;;;;;12.32;7.68;;;5.20;99.90;;;;;;5107379;28;20089;-70
2021/12/04 11:48:45;;;;;;;11.90;6.75;;;5.30;99.90;;;;;;5103473;28;20048;-70
2021/12/04 11:51:14;;;;;;;14.18;7.72;;;5.30;99.90;;;;;;5105877;28;20546;-71
2021/12/04 11:53:41;;;;;;;12.57;7.50;;;5.30;99.90;;;;;;5108530;28;20090;-67
2021/12/04 11:56:17;;;;;;;10.23;7.10;;;5.30;99.90;;;;;;5104064;28;20052;-70
2021/12/04 11:58:49;;;;;;;12.90;7.40;;;5.30;99.90;;;;;;5107913;28;20048;-70
2021/12/04 12:01:31;;;;;;;11.13;6.82;;;5.30;99.90;;;;;;5106242;28;20154;-71
2021/12/04 12:04:01;;;;;;;14.05;7.85;;;5.40;99.90;;;;;;5116280;28;20059;-72
2021/12/04 12:06:31;;;;;;;14.70;8.30;;;5.40;99.90;;;;;;5102820;28;20193;-71
2021/12/04 12:09:26;;;;;;;12.90;7.63;;;5.30;99.90;;;;;;5103575;28;20138;-71
2021/12/04 12:11:55;;;;;;;12.82;7.95;;;5.30;99.90;;;;;;5089970;28;20043;-70
2021/12/04 12:14:35;;;;;;;13.35;7.70;;;5.30;99.90;;;;;;5093154;28;20051;-71
2021/12/04 12:17:02;;;;;;;12.10;7.67;;;5.30;99.90;;;;;;5094705;28;20051;-71
2021/12/04 12:19:36;;;;;;;15.18;8.80;;;5.30;99.90;;;;;;5091836;28;20062;-71
2021/12/04 12:22:08;;;;;;;13.90;8.23;;;5.30;99.90;;;;;;5082316;28;20075;-72
2021/12/04 12:27:30;;;;;;;13.98;8.43;;;5.30;99.90;;;;;;5077223;28;20088;-71
2021/12/04 12:33:09;;;;;;;15.40;8.25;;;5.30;99.90;;;;;;5079116;28;20048;-71
2021/12/04 12:38:41;;;;;;;16.17;9.18;;;5.30;99.90;;;;;;5076031;28;20051;-71
2021/12/04 12:41:10;;;;;;;15.45;8.30;;;5.30;99.90;;;;;;5085411;28;20102;-71
2021/12/04 12:43:42;;;;;;;16.90;9.02;;;5.40;99.90;;;;;;5091696;28;20479;-71
2021/12/04 12:46:11;;;;;;;15.90;8.43;;;5.40;99.90;;;;;;5086360;28;20138;-71
2021/12/04 12:48:53;;;;;;;15.63;8.43;;;5.40;99.90;;;;;;5093199;28;20075;-71
2021/12/04 12:51:26;;;;;;;14.73;8.02;;;5.40;99.90;;;;;;5090183;28;20596;-71
2021/12/04 12:53:53;;;;;;;17.92;9.55;;;5.40;99.90;;;;;;5110571;28;20084;-71
2021/12/04 12:56:25;;;;;;;15.55;9.48;;;5.40;99.90;;;;;;5081563;28;20568;-71
2021/12/04 12:58:56;;;;;;;17.65;9.95;;;5.30;99.90;;;;;;5095152;28;20140;-71
2021/12/04 13:12:48;;;;;;;16.95;9.18;;;5.30;99.90;;;;;;5089028;28;20106;-71
2021/12/04 13:15:16;;;;;;;18.58;10.13;;;5.30;99.90;;;;;;5094207;28;20070;-71
2021/12/04 13:17:44;;;;;;;18.55;9.55;;;5.20;99.90;;;;;;5094301;28;20510;-71
2021/12/04 13:20:11;;;;;;;16.42;9.45;;;5.30;99.90;;;;;;5110657;28;20397;-71
2021/12/04 13:22:38;;;;;;;18.58;10.93;;;5.30;99.90;;;;;;5094404;28;20083;-70
2021/12/04 13:25:08;;;;;;;19.83;9.90;;;5.30;99.90;;;;;;5093692;28;20052;-70
2021/12/04 13:30:04;;;;;;;21.73;11.15;;;5.30;99.90;;;;;;5090442;28;20448;-72
2021/12/04 13:32:33;;;;;;;19.95;11.40;;;5.30;99.90;;;;;;5080246;28;20131;-71
2021/12/04 13:35:10;;;;;;;20.50;11.50;;;5.30;99.90;;;;;;5087212;28;20078;-70
2021/12/04 13:37:38;;;;;;;19.92;11.45;;;5.30;99.90;;;;;;5093460;28;20047;-70
2021/12/04 13:40:08;;;;;;;20.90;11.25;;;5.30;99.90;;;;;;5093696;28;20190;-70
2021/12/04 13:42:37;;;;;;;26.02;13.15;;;5.30;99.90;;;;;;5090271;28;20056;-71
2021/12/04 13:45:05;;;;;;;21.90;12.00;;;5.30;99.90;;;;;;5088458;28;20407;-70
2021/12/04 13:47:32;;;;;;;20.67;11.30;;;5.20;99.90;;;;;;5089562;28;20058;-72
2021/12/04 13:50:00;;;;;;;25.52;13.10;;;5.20;99.90;;;;;;5091416;28;20044;-71
2021/12/04 13:52:32;;;;;;;25.00;12.82;;;5.20;99.90;;;;;;5093405;28;20070;-71
2021/12/04 13:55:05;;;;;;;26.40;12.27;;;5.20;99.90;;;;;;5111708;28;20051;-71
2021/12/04 13:57:33;;;;;;;23.55;12.25;;;5.20;99.90;;;;;;5093729;28;20085;-71
2021/12/04 14:00:01;;;;;;;25.00;13.85;;;5.30;99.90;;;;;;5089022;28;20047;-71
2021/12/04 14:02:30;;;;;;;24.42;12.95;;;5.20;99.90;;;;;;5086594;28;20478;-70
2021/12/04 14:04:58;;;;;;;23.98;12.07;;;5.20;99.90;;;;;;5090967;28;20139;-71
2021/12/04 14:07:25;;;;;;;26.83;13.40;;;5.20;99.90;;;;;;5090704;28;20480;-71
2021/12/04 14:09:56;;;;;;;23.23;12.60;;;5.20;99.90;;;;;;5061675;28;20458;-71
2021/12/04 14:12:23;;;;;;;27.88;13.18;;;5.20;99.90;;;;;;5068929;28;20131;-70
2021/12/04 14:14:51;;;;;;;30.13;13.27;;;5.20;99.90;;;;;;5070564;28;20075;-70
2021/12/04 14:17:19;;;;;;;27.33;12.70;;;5.20;99.90;;;;;;5072252;28;20087;-70
2021/12/04 14:19:46;;;;;;;32.03;15.32;;;5.20;99.90;;;;;;5073394;28;20536;-70
2021/12/04 14:22:16;;;;;;;24.48;13.98;;;5.20;99.90;;;;;;5064052;28;20217;-71
2021/12/04 14:24:45;;;;;;;29.67;14.48;;;5.20;99.90;;;;;;5061397;28;20048;-70
2021/12/04 14:27:17;;;;;;;30.77;14.52;;;5.20;99.90;;;;;;5072829;28;20419;-71
2021/12/04 14:29:48;;;;;;;29.55;13.82;;;5.20;99.90;;;;;;5073248;28;20131;-70
2021/12/04 14:32:16;;;;;;;28.23;14.68;;;5.20;99.90;;;;;;5072368;28;20087;-70
2021/12/04 14:34:43;;;;;;;30.60;14.73;;;5.20;99.90;;;;;;5063822;28;20067;-70
2021/12/04 14:37:15;;;;;;;32.58;16.15;;;5.20;99.90;;;;;;5061280;28;20048;-70
2021/12/04 14:39:44;;;;;;;31.60;15.23;;;5.20;99.90;;;;;;5070831;28;20117;-71
2021/12/04 14:42:16;;;;;;;33.17;15.82;;;5.20;99.90;;;;;;5056073;28;20123;-71
2021/12/04 14:44:48;;;;;;;30.30;14.23;;;5.20;99.90;;;;;;5066014;28;20488;-70
2021/12/04 14:47:15;;;;;;;35.92;15.10;;;5.20;99.90;;;;;;5069299;28;20147;-70
2021/12/04 14:49:44;;;;;;;31.85;15.30;;;5.20;99.90;;;;;;5067564;28;20410;-70
2021/12/04 14:52:18;;;;;;;31.05;14.50;;;5.20;99.90;;;;;;5064537;28;20084;-70
2021/12/04 14:54:45;;;;;;;34.53;15.98;;;5.20;99.90;;;;;;5060727;28;20129;-71
2021/12/04 14:57:21;;;;;;;34.30;14.82;;;5.20;99.90;;;;;;5062469;28;20139;-71
2021/12/04 15:00:00;;;;;;;31.17;15.00;;;5.20;99.90;;;;;;5065534;28;20461;-70
2021/12/04 15:02:27;;;;;;;29.70;14.02;;;5.20;99.90;;;;;;5067714;28;20104;-69
2021/12/04 15:04:54;;;;;;;35.80;15.57;;;5.20;99.90;;;;;;5071681;28;20052;-69
2021/12/04 15:07:23;;;;;;;32.33;15.38;;;5.20;99.90;;;;;;5071535;28;20134;-70
2021/12/04 15:09:50;;;;;;;31.05;16.15;;;5.20;99.90;;;;;;5088522;28;20071;-69
2021/12/04 15:12:30;;;;;;;33.40;14.98;;;5.30;99.90;;;;;;5086192;28;20435;-69
2021/12/04 15:15:02;;;;;;;39.03;16.88;;;5.30;99.90;;;;;;5088692;28;20112;-70
2021/12/04 15:17:29;;;;;;;33.65;16.90;;;5.30;99.90;;;;;;5084492;28;20048;-72
2021/12/04 15:20:02;;;;;;;40.72;18.80;;;5.20;99.90;;;;;;5081803;28;20118;-69
2021/12/04 15:22:33;;;;;;;33.58;17.15;;;5.20;99.90;;;;;;5080151;28;20114;-70
2021/12/04 15:25:01;;;;;;;;;;;5.20;99.90;;;;;;5082190;28;20074;-70
2021/12/04 15:27:30;;;;;;;43.00;19.73;;;5.20;99.90;;;;;;5082274;28;19997;-69
2021/12/04 15:29:59;;;;;;;39.80;17.45;;;5.20;99.90;;;;;;5086316;28;20164;-69