Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:59;;;;;;;;;;;;;;;16.99;78.44;100444.06;5134004;27;20090;-35
2021/08/07 00:03:24;;;;;;;6.80;2.53;;;;;;;16.87;80.43;100441.66;5135683;27;19994;-35
2021/08/07 00:05:50;;;;;;;;;;;;;;;16.97;78.58;100447.03;5138563;27;20021;-35
2021/08/07 00:08:15;;;;;;;7.17;2.83;;;;;;;16.84;81.17;100444.97;5137578;27;19934;-35
2021/08/07 00:10:40;;;;;;;9.75;2.97;;;;;;;16.82;81.68;100443.59;5137605;27;20733;-35
2021/08/07 00:13:06;;;;;;;;;;;;;;;16.95;78.87;100432.06;5137701;27;20034;-35
2021/08/07 00:15:31;;;;;;;7.18;2.47;;;;;;;16.89;81.41;100442.19;5137501;27;20242;-35
2021/08/07 00:17:57;;;;;;;6.47;3.03;;;;;;;16.72;81.82;100420.72;5137149;27;20378;-35
2021/08/07 00:20:22;;;;;;;;;;;;;;;16.93;80.12;100420.56;5137954;27;20023;-35
2021/08/07 00:22:48;;;;;;;7.60;2.80;;;;;;;16.89;82.33;100414.06;5137363;27;20030;-35
2021/08/07 00:25:13;;;;;;;;;;;;;;;16.95;79.53;100419.22;5137647;27;20019;-35
2021/08/07 00:27:39;;;;;;;6.43;2.70;;;;;;;16.85;82.31;100429.38;5136997;27;19987;-35
2021/08/07 00:30:05;;;;;;;9.05;3.28;;;;;;;16.84;82.49;100428.56;5137141;27;20323;-35
2021/08/07 00:32:31;;;;;;;7.15;2.88;;;;;;;16.80;83.12;100432.97;5136876;27;20033;-35
2021/08/07 00:34:56;;;;;;;5.10;2.47;;;;;;;16.76;83.15;100436.53;5137350;27;20101;-35
2021/08/07 00:37:21;;;;;;;;;;;;;;;16.84;81.70;100439.50;5137633;27;20023;-35
2021/08/07 00:39:47;;;;;;;6.63;2.97;;;;;;;16.70;83.84;100435.72;5136773;27;19911;-35
2021/08/07 00:42:12;;;;;;;;;;;;;;;16.80;82.62;100440.34;5137683;27;20067;-35
2021/08/07 00:44:38;;;;;;;4.87;2.30;;;;;;;16.73;84.01;100433.25;5136640;27;19956;-35
2021/08/07 00:47:04;;;;;;;6.90;2.55;;;;;;;16.68;84.54;100430.53;5137030;27;20268;-35
2021/08/07 00:49:29;;;;;;;;;;;;;;;16.77;83.49;100440.91;5137645;27;20023;-35
2021/08/07 00:51:54;;;;;;;4.88;2.45;;;;;;;16.70;84.13;100425.63;5135456;27;20006;-35
2021/08/07 00:54:20;;;;;;;7.15;2.75;;;;;;;16.50;85.46;100408.53;5136519;27;20023;-35
2021/08/07 00:56:45;;;;;;;;;;;;;;;16.70;83.72;100428.34;5137135;27;20023;-35
2021/08/07 00:59:11;;;;;;;7.43;3.30;;;;;;;16.66;85.61;100430.00;5136316;27;19908;-36
2021/08/07 01:01:43;;;;;;;9.20;3.72;;;;;;;16.58;85.62;100424.31;5136540;27;20271;-35
2021/08/07 01:04:16;;;;;;;7.72;3.38;;;;;;;16.52;86.47;100426.25;5136317;27;20029;-35
2021/08/07 01:06:44;;;;;;;6.63;3.05;;;;;;;16.58;85.83;100427.03;5136573;27;20019;-35
2021/08/07 01:09:36;;;;;;;8.23;3.33;;;;;;;16.55;85.89;100425.72;5136131;27;20451;-35
2021/08/07 01:12:21;;;;;;;5.85;2.88;;;;;;;16.62;85.59;100437.13;5136569;27;20133;-35
2021/08/07 01:14:49;;;;;;;10.15;3.75;;;;;;;16.56;85.92;100432.78;5135705;27;20072;-35
2021/08/07 01:17:19;;;;;;;6.30;3.15;;;;;;;16.53;85.77;100427.88;5136468;27;20031;-35
2021/08/07 01:19:56;;;;;;;9.65;3.22;;;;;;;16.54;85.77;100423.22;5135939;27;20064;-35
2021/08/07 01:22:31;;;;;;;7.88;3.45;;;;;;;16.58;85.41;100427.03;5136547;27;20034;-35
2021/08/07 01:25:04;;;;;;;10.23;3.85;;;;;;;16.50;85.41;100428.47;5136083;27;20039;-35
2021/08/07 01:27:35;;;;;;;10.30;3.45;;;;;;;16.43;85.17;100427.94;5135984;27;20039;-35
2021/08/07 01:30:01;;;;;;;7.70;3.92;;;;;;;16.39;85.92;100424.13;5135963;27;20019;-35
2021/08/07 01:32:28;;;;;;;;;;;;;;;16.56;83.75;100421.06;5136784;27;20461;-35
2021/08/07 01:34:54;;;;;;;9.85;3.33;;;;;;;16.47;85.09;100420.81;5134748;27;20307;-35
2021/08/07 01:37:21;;;;;;;9.00;3.38;;;;;;;16.38;85.30;100430.69;5135318;27;20050;-35
2021/08/07 01:39:48;;;;;;;11.32;4.30;;;;;;;16.32;85.60;100416.25;5135578;27;20037;-35
2021/08/07 01:42:14;;;;;;;8.43;3.42;;;;;;;16.28;85.87;100417.09;5135644;27;20019;-35
2021/08/07 01:44:39;;;;;;;12.27;4.30;;;;;;;16.26;86.29;100424.75;5135738;27;20355;-35
2021/08/07 01:47:08;;;;;;;;;;;;;;;16.33;84.20;100423.34;5136625;27;20027;-35
2021/08/07 01:50:01;;;;;;;9.73;3.90;;;;;;;16.19;85.90;100416.84;5135602;27;19907;-35
2021/08/07 01:52:31;;;;;;;10.45;3.63;;;;;;;16.15;86.10;100421.22;5135701;27;20095;-35
2021/08/07 01:55:02;;;;;;;11.65;4.22;;;;;;;15.97;86.37;100406.28;5134959;27;20114;-35
2021/08/07 01:57:30;;;;;;;11.75;4.28;;;;;;;16.05;86.19;100416.63;5133896;27;20344;-35
2021/08/07 01:59:57;;;;;;;9.45;3.78;;;;;;;15.98;86.52;100421.56;5134808;27;20041;-35
2021/08/07 02:02:23;;;;;;;10.80;4.20;;;;;;;15.92;86.81;100428.13;5135298;27;20033;-35
2021/08/07 02:04:48;;;;;;;8.77;3.53;;;;;;;15.93;86.86;100422.38;5135238;27;20148;-35
2021/08/07 02:07:15;;;;;;;8.87;3.30;;;;;;;15.92;86.80;100428.13;5135355;27;20118;-35
2021/08/07 02:09:40;;;;;;;9.77;3.67;;;;;;;15.64;87.12;100383.19;5135076;27;20265;-35
2021/08/07 02:12:07;;;;;;;8.40;3.30;;;;;;;15.91;86.63;100416.41;5135200;27;20114;-35
2021/08/07 02:14:35;;;;;;;6.93;3.17;;;;;;;15.78;86.85;100411.53;5134600;27;20015;-35
2021/08/07 02:17:01;;;;;;;8.45;3.08;;;;;;;15.86;86.97;100418.31;5135148;27;20023;-35
2021/08/07 02:19:28;;;;;;;4.80;2.20;;;;;;;15.85;86.41;100400.31;5134650;27;20100;-35
2021/08/07 02:21:55;;;;;;;4.90;2.72;;;;;;;15.80;86.69;100405.78;5135140;27;20042;-35
2021/08/07 02:24:24;;;;;;;5.57;2.85;;;;;;;15.88;86.80;100416.13;5134894;27;20092;-35
2021/08/07 02:26:50;;;;;;;5.68;2.45;;;;;;;15.82;86.78;100412.59;5134058;27;20023;-35
2021/08/07 02:29:16;;;;;;;;;;;;;;;15.91;85.71;100410.13;5133431;27;20110;-35
2021/08/07 02:31:42;;;;;;;3.38;2.00;;;;;;;15.77;86.93;100404.44;5134266;27;20001;-35
2021/08/07 02:34:08;;;;;;;6.55;2.25;;;;;;;15.87;86.49;100404.41;5134602;27;20366;-35
2021/08/07 02:36:35;;;;;;;5.35;2.30;;;;;;;15.78;86.77;100403.34;5134977;27;20105;-35
2021/08/07 02:39:01;;;;;;;7.80;2.70;;;;;;;15.87;86.33;100403.59;5134428;27;20019;-35
2021/08/07 02:41:27;;;;;;;8.25;2.50;;;;;;;15.75;86.92;100395.69;5134137;27;20023;-35
2021/08/07 02:43:52;;;;;;;;;;;;;;;15.88;85.56;100402.50;5134985;27;20029;-35
2021/08/07 02:46:18;;;;;;;7.70;2.80;;;;;;;15.70;87.23;100404.72;5135047;27;19939;-35
2021/08/07 02:48:44;;;;;;;5.88;2.70;;;;;;;15.70;87.50;100404.72;5134871;27;20050;-35
2021/08/07 02:51:10;;;;;;;;;;;;;;;15.81;85.64;100410.13;5135132;27;20023;-35
2021/08/07 02:53:35;;;;;;;6.88;2.70;;;;;;;15.69;87.64;100402.25;5134155;27;19903;-35
2021/08/07 02:56:01;;;;;;;5.90;2.60;;;;;;;15.69;87.06;100403.06;5134639;27;20105;-35
2021/08/07 02:58:27;;;;;;;7.85;2.70;;;;;;;15.64;86.98;100377.75;5134198;27;20019;-35
2021/08/07 03:00:53;;;;;;;9.45;2.38;;;;;;;15.70;87.17;100388.34;5134788;27;20025;-35
2021/08/07 03:03:18;;;;;;;6.03;2.38;;;;;;;15.78;87.16;100394.34;5133713;27;20023;-35
2021/08/07 03:05:43;;;;;;;8.33;2.73;;;;;;;15.71;87.30;100391.88;5134001;27;20019;-35
2021/08/07 03:08:09;;;;;;;7.25;2.88;;;;;;;15.70;87.34;100393.00;5133610;27;20322;-35
2021/08/07 03:10:34;;;;;;;;;;;;;;;15.81;86.78;100393.78;5134404;27;20035;-35
2021/08/07 03:13:02;;;;;;;4.93;2.38;;;;;;;15.74;87.42;100388.63;5133823;27;19948;-35
2021/08/07 03:15:28;;;;;;;9.02;3.00;;;;;;;15.72;87.64;100384.56;5134551;27;20019;-35
2021/08/07 03:17:54;;;;;;;;;;;;;;;15.84;86.62;100394.03;5134201;27;20023;-35
2021/08/07 03:20:19;;;;;;;8.37;3.27;;;;;;;15.63;87.61;100385.09;5134040;27;19976;-35
2021/08/07 03:22:44;;;;;;;;;;;;;;;15.82;86.38;100389.97;5133890;27;20468;-35
2021/08/07 03:25:11;;;;;;;6.70;2.70;;;;;;;15.67;88.07;100383.47;5134387;27;19933;-35
2021/08/07 03:27:37;;;;;;;9.38;3.17;;;;;;;15.64;87.69;100364.13;5133854;27;20051;-35
2021/08/07 03:30:03;;;;;;;7.40;3.05;;;;;;;15.65;88.09;100379.38;5133367;28;20034;-35
2021/08/07 03:32:28;;;;;;;7.88;2.78;;;;;;;15.63;87.77;100374.22;5133650;28;20502;-35
2021/08/07 03:34:54;;;;;;;5.07;2.60;;;;;;;15.69;88.09;100372.28;5134043;27;20148;-35
2021/08/07 03:37:19;;;;;;;6.97;2.58;;;;;;;15.44;87.63;100340.41;5133963;27;20750;-35
2021/08/07 03:39:45;;;;;;;9.07;2.90;;;;;;;15.65;88.02;100379.38;5137726;27;20027;-35
2021/08/07 03:42:10;;;;;;;4.95;2.47;;;;;;;15.65;87.47;100377.47;5138271;27;20713;-35
2021/08/07 03:44:35;;;;;;;;;;;;;;;15.80;86.28;100381.25;5138161;27;20025;-35
2021/08/07 03:47:00;;;;;;;6.80;2.30;;;;;;;15.66;87.07;100375.53;5137909;27;19904;-35
2021/08/07 03:49:25;;;;;;;;;;;;;;;15.78;86.54;100378.81;5138268;27;20023;-35
2021/08/07 03:51:51;;;;;;;8.60;2.80;;;;;;;15.69;87.23;100380.47;5138229;27;20002;-35
2021/08/07 03:54:16;;;;;;;6.45;2.50;;;;;;;15.70;86.79;100376.63;5138137;27;20023;-35
2021/08/07 03:56:42;;;;;;;8.05;2.67;;;;;;;15.69;86.92;100375.00;5138309;27;20026;-35
2021/08/07 03:59:07;;;;;;;7.60;2.50;;;;;;;15.66;86.96;100370.09;5137929;27;20462;-35
2021/08/07 04:01:32;;;;;;;;;;;;;;;15.80;85.57;100373.06;5138328;27;20022;-35
2021/08/07 04:03:58;;;;;;;6.23;2.50;;;;;;;15.53;86.68;100359.75;5137432;27;20359;-35
2021/08/07 04:06:23;;;;;;;;;;;;;;;15.75;85.62;100373.91;5137583;27;20015;-35
2021/08/07 04:08:48;;;;;;;7.60;2.63;;;;;;;15.60;86.45;100365.72;5136968;27;19911;-35
2021/08/07 04:11:14;;;;;;;6.83;2.40;;;;;;;15.51;86.72;100360.00;5137333;27;20257;-35
2021/08/07 04:13:39;;;;;;;;;;;;;;;15.67;85.20;100369.03;5137898;27;20027;-35
2021/08/07 04:16:05;;;;;;;4.80;2.27;;;;;;;15.48;86.60;100376.94;5136239;27;20338;-35
2021/08/07 04:18:30;;;;;;;8.02;2.42;;;;;;;15.40;86.50;100372.03;5137116;27;20605;-35
2021/08/07 04:20:55;;;;;;;5.72;2.38;;;;;;;15.46;87.11;100371.75;5137200;27;20027;-35
2021/08/07 04:23:21;;;;;;;8.88;2.75;;;;;;;15.41;87.11;100366.28;5136951;27;20039;-35
2021/08/07 04:25:46;;;;;;;7.00;3.05;;;;;;;15.30;87.63;100358.41;5137231;27;20037;-35
2021/08/07 04:28:12;;;;;;;6.17;2.30;;;;;;;15.37;87.64;100372.56;5137478;27;20030;-35
2021/08/07 04:30:37;;;;;;;7.78;2.40;;;;;;;15.34;87.60;100373.13;5136688;27;20256;-35
2021/08/07 04:33:03;;;;;;;;;;;;;;;15.51;86.35;100372.81;5137325;27;20022;-35
2021/08/07 04:35:28;;;;;;;5.00;2.72;;;;;;;15.44;87.46;100362.22;5137392;27;19908;-35
2021/08/07 04:37:54;;;;;;;;;;;;;;;15.55;86.59;100372.00;5137133;27;20221;-35
2021/08/07 04:40:21;;;;;;;8.23;2.40;;;;;;;15.32;88.09;100359.75;5136918;27;19907;-35
2021/08/07 04:42:48;;;;;;;3.67;2.10;;;;;;;15.43;88.12;100376.94;5136311;27;20455;-35
2021/08/07 04:45:13;;;;;;;;;;;;;;;15.54;86.82;100370.38;5137156;27;20038;-36
2021/08/07 04:48:04;;;;;;;5.28;2.72;;;;;;;15.42;87.09;100348.88;5136218;27;19907;-35
2021/08/07 04:50:31;;;;;;;7.40;2.90;;;;;;;15.37;87.79;100359.78;5135489;27;20105;-35
2021/08/07 04:52:58;;;;;;;5.20;2.92;;;;;;;15.37;88.25;100357.06;5136454;27;20023;-35
2021/08/07 04:55:23;;;;;;;;;;;;;;;15.49;86.67;100358.66;5136514;27;20023;-35
2021/08/07 04:57:49;;;;;;;5.13;2.50;;;;;;;15.34;87.87;100356.78;5136340;27;19908;-35
2021/08/07 05:00:15;;;;;;;5.43;2.65;;;;;;;15.43;87.78;100357.88;5136592;27;20061;-35
2021/08/07 05:02:40;;;;;;;4.90;2.20;;;;;;;15.45;88.01;100356.47;5136195;27;20018;-35
2021/08/07 05:05:06;;;;;;;7.07;2.55;;;;;;;15.51;87.50;100357.28;5136489;27;20102;-35
2021/08/07 05:07:32;;;;;;;;;;;;;;;15.60;86.84;100355.63;5136578;27;20418;-35
2021/08/07 05:09:59;;;;;;;4.60;2.28;;;;;;;15.59;87.49;100354.00;5136157;27;19958;-35
2021/08/07 05:12:27;;;;;;;7.55;2.65;;;;;;;15.62;87.85;100352.66;5136739;27;20347;-35
2021/08/07 05:14:56;;;;;;;5.05;2.65;;;;;;;15.57;87.56;100341.78;5136003;27;20101;-35
2021/08/07 05:17:22;;;;;;;5.40;2.80;;;;;;;15.67;87.54;100341.78;5136427;27;20057;-35
2021/08/07 05:19:48;;;;;;;4.53;2.40;;;;;;;15.75;87.19;100348.53;5135736;27;20051;-35
2021/08/07 05:22:13;;;;;;;4.70;2.75;;;;;;;15.69;87.09;100343.13;5136743;27;20054;-35
2021/08/07 05:24:38;;;;;;;4.82;2.80;;;;;;;15.70;87.65;100339.28;5136117;27;20093;-35
2021/08/07 05:27:04;;;;;;;4.27;2.43;;;;;;;15.67;87.15;100323.50;5135548;27;20066;-35
2021/08/07 05:29:29;;;;;;;7.13;2.60;;;;;;;15.67;86.70;100328.16;5135431;27;20316;-35
2021/08/07 05:31:54;;;;;;;5.82;2.13;;;;;;;15.74;86.84;100336.00;5136254;27;20237;-35
2021/08/07 05:34:20;;;;;;;;;;;;;;;15.87;86.28;100335.44;5135864;27;20050;-35
2021/08/07 05:36:45;;;;;;;5.72;2.63;;;;;;;15.76;86.33;100334.63;5135442;27;20335;-35
2021/08/07 05:39:10;;;;;;;5.03;2.53;;;;;;;15.85;86.34;100334.88;5135773;27;20049;-35
2021/08/07 05:41:36;;;;;;;7.40;3.10;;;;;;;15.85;86.61;100343.88;5135819;27;20341;-35
2021/08/07 05:44:01;;;;;;;;;;;;;;;16.01;86.14;100343.84;5136557;27;20419;-35
2021/08/07 05:46:26;;;;;;;5.05;2.85;;;;;;;16.03;86.20;100338.91;5135383;27;20340;-35
2021/08/07 05:48:54;;;;;;;;;;;;;;;16.25;85.89;100339.38;5135420;27;20030;-35
2021/08/07 05:51:20;;;;;;;4.57;2.88;;;;;;;16.36;85.84;100340.13;5135215;27;20339;-35
2021/08/07 05:53:46;;;;;;;5.03;2.80;;;;;;;16.40;85.42;100341.19;5135032;27;20023;-35
2021/08/07 05:56:11;;;;;;;7.43;2.97;;;;;;;16.40;84.72;100322.91;5135207;27;20487;-35
2021/08/07 05:58:37;;;;;;;;;;;;;;;16.68;84.43;100332.25;5135450;27;20023;-35
2021/08/07 06:01:06;;;;;;;5.88;2.35;;;;;;;16.67;84.37;100319.69;5134883;27;20355;-35
2021/08/07 06:03:32;;;;;;;6.68;2.78;;;;;;;16.63;84.28;100326.81;5135132;27;20076;-35
2021/08/07 06:05:58;;;;;;;;;;;;;;;16.77;84.15;100329.75;5135374;27;20034;-35
2021/08/07 06:08:23;;;;;;;7.50;3.63;;;;;;;16.43;84.62;100313.31;5134728;27;19907;-35
2021/08/07 06:10:49;;;;;;;7.53;4.20;;;;;;;16.61;85.00;100309.94;5135430;27;20113;-35
2021/08/07 06:13:14;;;;;;;;;;;;;;;16.82;84.08;100315.25;5135326;27;20023;-35
2021/08/07 06:15:39;;;;;;;8.73;4.10;;;;;;;16.77;82.64;100301.66;5134662;27;20266;-36
2021/08/07 06:18:05;;;;;;;6.05;4.00;;;;;;;16.82;83.41;100302.41;5134896;27;20631;-36
2021/08/07 06:20:31;;;;;;;;;;;;;;;17.23;83.62;100319.28;5134963;27;20072;-35
2021/08/07 06:22:56;;;;;;;5.25;3.42;;;;;;;17.36;82.83;100308.75;5134591;27;19942;-35
2021/08/07 06:25:22;;;;;;;6.05;3.20;;;;;;;17.45;81.06;100296.91;5132526;27;20089;-35
2021/08/07 06:27:54;;;;;;;;;;;;;;;17.70;82.28;100305.94;5135055;27;20035;-36
2021/08/07 06:30:22;;;;;;;5.75;3.53;;;;;;;17.73;82.42;100303.47;5135146;27;19915;-35
2021/08/07 06:32:48;;;;;;;5.07;3.60;;;;;;;17.67;80.51;100282.72;5134686;27;20074;-35
2021/08/07 06:35:14;;;;;;;6.20;4.05;;;;;;;17.84;78.73;100308.81;5135029;27;20027;-35
2021/08/07 06:37:39;;;;;;;;;;;;;;;18.01;79.70;100309.16;5135041;27;20023;-35
2021/08/07 06:40:05;;;;;;;7.30;3.30;;;;;;;17.87;78.41;100310.97;5135059;27;19907;-35
2021/08/07 06:42:30;;;;;;;7.55;2.95;;;;;;;17.86;78.27;100312.06;5134426;27;20022;-35
2021/08/07 06:44:56;;;;;;;3.75;2.83;;;;;;;17.94;77.38;100308.69;5134806;27;20014;-36
2021/08/07 06:47:21;;;;;;;;;;;;;;;18.03;77.38;100306.91;5134671;27;20027;-36
2021/08/07 06:49:46;;;;;;;7.37;2.30;;;;;;;17.72;76.70;100309.19;5134257;27;19919;-36
2021/08/07 06:52:12;;;;;;;;;;;;;;;17.86;76.92;100310.16;5134412;27;20038;-36
2021/08/07 06:54:37;;;;;;;6.30;2.20;;;;;;;17.55;77.08;100292.44;5133827;27;19914;-36
2021/08/07 06:57:03;;;;;;;5.72;2.10;;;;;;;17.64;77.77;100304.38;5134204;27;20429;-36
2021/08/07 06:59:28;;;;;;;;;;;;;;;17.83;78.29;100298.97;5135035;27;20018;-35
2021/08/07 07:01:53;;;;;;;4.22;1.60;;;;;;;17.74;75.85;100296.06;5133830;27;19915;-34
2021/08/07 07:04:19;;;;;;;;;;;;;;;17.86;77.59;100293.75;5134299;27;20023;-34
2021/08/07 07:06:44;;;;;;;4.90;1.50;;;;;;;17.79;75.59;100295.19;5134231;27;19997;-35
2021/08/07 07:09:10;;;;;;;7.43;2.20;;;;;;;17.79;76.79;100292.47;5115444;27;20629;-35
2021/08/07 07:11:37;;;;;;;;;;;;;;;17.92;77.08;100298.03;5129437;27;20037;-35
2021/08/07 07:14:03;;;;;;;8.90;1.90;;;;;;;17.70;75.70;100287.59;5133402;27;19907;-34
2021/08/07 07:16:29;;;;;;;;;;;;;;;17.85;77.17;100294.81;5115741;27;20043;-35
2021/08/07 07:18:55;;;;;;;5.78;1.60;;;;;;;17.78;76.91;100277.16;5112131;28;20296;-35
2021/08/07 07:21:20;;;;;;;5.43;2.08;;;;;;;17.90;75.66;100291.22;5113338;28;20257;-35
2021/08/07 07:23:45;;;;;;;;;;;;;;;18.04;76.28;100286.66;5113727;28;20051;-34
2021/08/07 07:26:11;;;;;;;4.50;1.85;;;;;;;17.98;74.77;100291.38;5113165;28;19919;-35
2021/08/07 07:28:36;;;;;;;;;;;;;;;18.14;75.41;100302.13;5113452;28;20471;-34
2021/08/07 07:31:01;;;;;;;4.93;1.60;;;;;;;17.97;74.21;100284.28;5112898;28;19911;-34
2021/08/07 07:33:28;;;;;;;;;;;;;;;18.20;74.66;100290.84;5113211;28;20023;-35
2021/08/07 07:35:53;;;;;;;5.90;1.77;;;;;;;18.14;74.45;100293.91;5113127;28;20006;-34
2021/08/07 07:38:19;;;;;;;7.63;1.70;;;;;;;18.12;72.19;100282.47;5113048;28;20149;-34
2021/08/07 07:40:44;;;;;;;;;;;;;;;18.27;74.42;100291.25;5113523;28;20074;-34
2021/08/07 07:43:10;;;;;;;5.25;2.00;;;;;;;18.16;72.76;100287.06;5112915;28;19956;-35
2021/08/07 07:45:35;;;;;;;;;;;;;;;18.30;74.43;100280.81;5113381;28;20475;-35
2021/08/07 07:48:00;;;;;;;5.67;1.73;;;;;;;18.27;74.07;100280.31;5113332;28;20339;-35
2021/08/07 07:50:25;;;;;;;;;;;;;;;18.46;74.56;100279.50;5113396;28;20725;-34
2021/08/07 07:52:51;;;;;;;3.80;1.70;;;;;;;18.46;72.84;100272.09;5112695;28;20244;-36
2021/08/07 07:55:16;;;;;;;;;;;;;;;18.60;73.76;100272.16;5113077;28;20739;-35
2021/08/07 07:57:41;;;;;;;4.60;1.60;;;;;;;18.48;72.97;100258.09;5111405;28;19962;-35
2021/08/07 08:00:07;;;;;;;;;;;;;;;18.75;73.56;100277.41;5113727;28;20039;-35
2021/08/07 08:02:32;;;;;;;3.35;1.30;;;;;;;18.76;71.82;100273.56;5112816;28;19904;-35
2021/08/07 08:04:57;;;;;;;;;;;;;;;18.89;72.80;100269.25;5113804;28;20389;-35
2021/08/07 08:07:23;;;;;;;3.83;1.30;;;;;;;18.83;68.19;100273.16;5113225;28;19933;-36
2021/08/07 08:09:48;;;;;;;;;;;;;;;18.94;68.97;100271.91;5113186;28;20020;-35
2021/08/07 08:12:14;;;;;;;4.63;1.47;;;;;;;18.88;68.51;100266.78;5111742;28;19907;-35
2021/08/07 08:14:39;;;;;;;;;;;;;;;18.98;70.08;100261.13;5113251;28;20269;-35
2021/08/07 08:17:05;;;;;;;5.97;1.53;;;;;;;18.78;69.67;100234.91;5113127;28;19911;-36
2021/08/07 08:19:30;;;;;;;;;;;;;;;19.11;70.10;100268.56;5113460;28;20031;-35
2021/08/07 08:21:55;;;;;;;4.70;1.50;;;;;;;19.17;69.66;100270.09;5112651;28;19957;-36
2021/08/07 08:24:20;;;;;;;;;;;;;;;19.37;70.78;100266.16;5114431;28;20043;-36
2021/08/07 08:26:46;;;;;;;6.10;1.17;;;;;;;19.42;68.05;100265.25;5117119;28;19994;-36
2021/08/07 08:29:11;;;;;;;;;;;;;;;19.58;68.38;100269.34;5117366;28;20257;-36
2021/08/07 08:31:36;;;;;;;5.87;1.20;;;;;;;19.52;66.17;100268.63;5116833;28;19911;-36
2021/08/07 08:34:02;;;;;;;;;;;;;;;19.64;68.56;100259.91;5116496;28;20320;-36
2021/08/07 08:36:27;;;;;;;2.83;1.47;;;;;;;19.59;69.03;100256.44;5116630;28;19908;-36
2021/08/07 08:38:52;;;;;;;2.22;1.10;;;;;;;19.57;67.46;100259.50;5115800;28;20028;-36
2021/08/07 08:41:18;;;;;;;;;;;;;;;19.69;67.59;100253.50;5117164;28;20028;-36
2021/08/07 08:43:43;;;;;;;7.35;1.40;;;;;;;19.60;66.79;100238.88;5116221;28;19903;-36
2021/08/07 08:46:10;;;;;;;3.22;1.30;;;;;;;19.71;67.70;100246.59;5116359;28;20038;-35
2021/08/07 08:48:37;;;;;;;3.65;1.00;;;;;;;19.77;68.36;100245.38;5116168;28;20031;-37
2021/08/07 08:51:05;;;;;;;2.95;1.00;;;;;;;19.86;67.23;100241.91;5115976;28;20084;-36
2021/08/07 08:53:32;;;;;;;3.42;1.33;;;;;;;19.82;66.31;100238.16;5115611;28;20508;-36
2021/08/07 08:55:58;;;;;;;4.60;1.35;;;;;;;19.70;67.09;100236.75;5116419;28;20027;-36
2021/08/07 08:58:23;;;;;;;;;;;;;;;19.83;66.94;100239.78;5116336;28;20447;-36
2021/08/07 09:00:48;;;;;;;7.25;1.45;;;;;;;19.73;67.84;100229.84;5116174;28;19990;-36
2021/08/07 09:03:14;;;;;;;;;;;;;;;19.96;67.84;100227.94;5115946;28;20034;-36
2021/08/07 09:05:39;;;;;;;5.32;1.70;;;;;;;20.10;65.25;100208.72;5115871;28;19911;-36
2021/08/07 09:08:04;;;;;;;7.13;1.92;;;;;;;20.48;65.68;100225.69;5115821;28;20032;-36
2021/08/07 09:10:30;;;;;;;8.55;1.30;;;;;;;20.38;64.31;100220.41;5116323;28;20055;-36
2021/08/07 09:12:59;;;;;;;4.35;1.40;;;;;;;20.35;64.29;100216.38;5115872;28;20102;-36
2021/08/07 09:15:30;;;;;;;6.13;2.00;;;;;;;20.19;64.83;100226.06;5115498;28;20031;-36
2021/08/07 09:18:11;;;;;;;7.10;1.30;;;;;;;20.16;66.22;100213.78;5115384;28;20057;-36
2021/08/07 09:20:38;;;;;;;3.00;1.10;;;;;;;20.26;67.46;100221.78;5116037;28;20421;-35
2021/08/07 09:23:03;;;;;;;5.45;1.45;;;;;;;20.42;64.21;100215.91;5115195;28;20464;-35
2021/08/07 09:25:36;;;;;;;;;;;;;;;20.71;64.67;100205.31;5116047;28;20044;-35
2021/08/07 09:28:03;;;;;;;5.03;1.10;;;;;;;20.50;63.05;100193.25;5114979;28;20320;-35
2021/08/07 09:30:34;;;;;;;6.68;1.60;;;;;;;20.20;63.27;100208.47;5115833;28;20027;-35
2021/08/07 09:33:05;;;;;;;5.90;1.50;;;;;;;20.07;64.09;100215.66;5115187;27;20023;-35
2021/08/07 09:35:36;;;;;;;4.85;1.52;;;;;;;19.97;65.02;100204.91;5115129;27;20073;-35
2021/08/07 09:38:09;;;;;;;9.00;1.55;;;;;;;19.91;64.53;100209.69;5115446;28;20107;-35
2021/08/07 09:40:45;;;;;;;5.80;1.80;;;;;;;19.98;64.20;100201.03;5115471;28;20097;-35
2021/08/07 09:43:13;;;;;;;5.70;1.40;;;;;;;19.96;63.98;100201.34;5114885;28;20045;-35
2021/08/07 09:45:39;;;;;;;5.70;1.45;;;;;;;19.99;63.58;100191.66;5115606;28;20015;-35
2021/08/07 09:48:06;;;;;;;;;;;;;;;20.22;64.44;100209.78;5115386;28;20024;-35
2021/08/07 09:50:32;;;;;;;8.55;2.00;;;;;;;20.53;63.37;100204.38;5115087;28;19903;-35
2021/08/07 09:52:59;;;;;;;6.30;2.10;;;;;;;20.82;60.79;100194.88;5115135;28;20023;-35
2021/08/07 09:55:24;;;;;;;9.13;1.92;;;;;;;21.05;60.36;100193.69;5115320;28;20027;-35
2021/08/07 09:58:04;;;;;;;;;;;;;;;21.27;58.85;100195.56;5115506;28;20409;-35
2021/08/07 10:00:38;;;;;;;7.50;1.63;;;;;;;21.27;58.79;100192.81;5114839;28;19908;-35
2021/08/07 10:03:21;;;;;;;4.57;1.60;;;;;;;21.37;57.83;100186.22;5115249;28;20050;-35
2021/08/07 10:05:48;;;;;;;5.13;1.38;;;;;;;21.47;57.20;100185.13;5115198;28;20031;-35
2021/08/07 10:08:15;;;;;;;7.30;1.50;;;;;;;21.58;56.44;100201.03;5114691;28;20037;-35
2021/08/07 10:10:42;;;;;;;6.50;1.88;;;;;;;21.60;55.09;100186.94;5114957;28;20474;-35
2021/08/07 10:13:09;;;;;;;5.53;1.30;;;;;;;21.72;54.35;100197.34;5114767;28;20035;-35
2021/08/07 10:15:37;;;;;;;4.90;1.27;;;;;;;21.66;54.10;100193.91;5114498;28;20039;-35
2021/08/07 10:18:03;;;;;;;5.68;1.52;;;;;;;21.79;54.01;100195.72;5114645;28;20098;-35
2021/08/07 10:20:30;;;;;;;5.07;1.60;;;;;;;21.75;53.75;100186.47;5114447;28;20138;-36
2021/08/07 10:22:56;;;;;;;6.53;1.70;;;;;;;21.48;55.04;100189.53;5114884;28;20024;-35
2021/08/07 10:25:23;;;;;;;6.88;1.25;;;;;;;21.54;55.74;100190.97;5114130;27;20468;-35
2021/08/07 10:27:55;;;;;;;4.50;1.40;;;;;;;21.63;55.47;100167.06;5114715;28;20098;-35
2021/08/07 10:30:21;;;;;;;6.13;1.20;;;;;;;21.68;55.18;100174.34;5114820;28;20035;-35
2021/08/07 10:32:47;;;;;;;6.22;1.10;;;;;;;21.58;56.15;100172.72;5114347;28;20032;-35
2021/08/07 10:35:13;;;;;;;3.60;1.48;;;;;;;21.47;55.95;100185.97;5113867;28;20455;-35
2021/08/07 10:37:40;;;;;;;5.25;1.30;;;;;;;21.19;56.23;100149.59;5113874;28;20080;-35
2021/08/07 10:40:07;;;;;;;7.13;1.63;;;;;;;21.34;57.84;100176.69;5114583;28;20031;-35
2021/08/07 10:42:34;;;;;;;4.20;1.23;;;;;;;21.60;55.92;100174.00;5113993;28;20023;-35
2021/08/07 10:45:03;;;;;;;3.67;1.15;;;;;;;21.74;53.92;100171.09;5114180;28;20402;-35
2021/08/07 10:47:40;;;;;;;6.10;1.40;;;;;;;21.96;54.05;100172.94;5113087;28;20065;-35
2021/08/07 10:50:24;;;;;;;6.65;1.00;;;;;;;21.91;53.28;100164.81;5114128;28;20059;-35
2021/08/07 10:52:50;;;;;;;4.82;1.52;;;;;;;21.79;55.50;100164.63;5114186;28;20422;-35
2021/08/07 10:55:51;;;;;;;6.32;1.30;;;;;;;21.77;55.61;100161.41;5113975;28;20065;-35
2021/08/07 10:58:42;;;;;;;6.03;1.30;;;;;;;21.97;55.65;100155.25;5114465;27;20028;-35
2021/08/07 11:01:23;;;;;;;4.80;1.13;;;;;;;22.21;55.08;100138.28;5112583;28;20046;-36
2021/08/07 11:04:02;;;;;;;6.38;1.40;;;;;;;22.39;53.71;100138.25;5111913;28;20026;-35
2021/08/07 11:06:42;;;;;;;2.88;1.10;;;;;;;22.63;55.44;100130.22;5112802;28;20019;-35
2021/08/07 11:09:41;;;;;;;4.80;1.10;;;;;;;22.51;54.17;100135.63;5113576;28;20030;-35
2021/08/07 11:12:06;;;;;;;9.90;1.50;;;;;;;22.68;53.10;100127.31;5030644;28;20334;-35
2021/08/07 11:14:34;;;;;;;4.90;1.05;;;;;;;22.78;49.78;100135.19;5031281;28;20041;-35
2021/08/07 11:17:05;;;;;;;4.60;1.25;;;;;;;22.72;48.95;100116.44;5030851;28;20516;-35
2021/08/07 11:19:48;;;;;;;3.58;1.00;;;;;;;22.81;49.84;100118.03;5030647;28;20026;-35
2021/08/07 11:22:36;;;;;;;2.40;0.95;;;;;;;22.96;49.00;100129.66;5030957;28;20409;-35
2021/08/07 11:25:05;;;;;;;5.15;1.15;;;;;;;22.73;49.73;100127.13;5017403;28;20486;-35
2021/08/07 11:27:52;;;;;;;7.57;1.20;;;;;;;22.87;49.51;100121.41;5030847;28;20069;-35
2021/08/07 11:30:41;;;;;;;4.95;1.35;;;;;;;22.82;52.36;100105.84;5030706;28;20034;-35
2021/08/07 11:33:09;;;;;;;4.40;1.23;;;;;;;22.71;52.59;100106.56;5030769;28;20346;-36
2021/08/07 11:35:49;;;;;;;4.15;1.40;;;;;;;22.61;49.92;100099.47;5030487;28;20048;-35
2021/08/07 11:38:19;;;;;;;4.95;1.27;;;;;;;22.43;51.08;100100.63;5030903;28;20124;-36
2021/08/07 11:41:06;;;;;;;4.75;1.10;;;;;;;22.84;51.72;100100.03;5030727;28;20117;-35