Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:18;;;;;;;57.30;18.45;;;;;;;;;;4985431;28;20700;-59
2021/03/09 00:03:43;;;;;;;59.15;18.90;;;;;;;;;;5005757;28;20033;-58
2021/03/09 00:06:13;;;;;;;60.88;18.40;;;;;;;;;;4989516;28;20511;-59
2021/03/09 00:08:42;;;;;;;58.03;17.98;;;;;;;;;;5019324;28;20033;-59
2021/03/09 00:11:07;;;;;;;61.75;19.20;;;;;;;;;;5005159;28;20029;-58
2021/03/09 00:13:37;;;;;;;47.10;17.02;;;;;;;;;;5020972;28;20086;-58
2021/03/09 00:16:05;;;;;;;80.38;21.05;;;;;;;;;;5005443;28;20028;-58
2021/03/09 00:18:33;;;;;;;65.13;21.45;;;;;;;;;;5005271;28;20559;-58
2021/03/09 00:21:01;;;;;;;52.90;18.02;;;;;;;;;;5020827;28;20044;-59
2021/03/09 00:23:27;;;;;;;72.97;19.08;;;;;;;;;;5003803;28;20033;-59
2021/03/09 00:26:00;;;;;;;54.70;17.67;;;;;;;;;;5001773;28;20501;-59
2021/03/09 00:28:25;;;;;;;55.88;17.80;;;;;;;;;;5003722;28;20737;-57
2021/03/09 00:30:53;;;;;;;67.25;19.90;;;;;;;;;;5001101;28;20042;-57
2021/03/09 00:33:19;;;;;;;65.65;20.35;;;;;;;;;;4966289;28;20026;-58
2021/03/09 00:35:47;;;;;;;53.45;17.35;;;;;;;;;;4981754;28;21995;-59
2021/03/09 00:38:12;;;;;;;61.10;19.73;;;;;;;;;;5001715;28;20069;-58
2021/03/09 00:40:40;;;;;;;59.25;20.42;;;;;;;;;;4987012;28;20384;-58
2021/03/09 00:43:06;;;;;;;54.17;19.08;;;;;;;;;;4985649;28;20065;-58
2021/03/09 00:45:31;;;;;;;65.75;19.27;;;;;;;;;;5001149;28;20036;-59
2021/03/09 00:47:57;;;;;;;61.85;19.80;;;;;;;;;;4984377;28;20046;-58
2021/03/09 00:50:27;;;;;;;60.70;19.67;;;;;;;;;;4999524;28;20033;-58
2021/03/09 00:52:55;;;;;;;56.70;19.95;;;;;;;;;;4996506;28;20504;-58
2021/03/09 00:55:25;;;;;;;60.65;20.95;;;;;;;;;;4999303;28;20034;-58
2021/03/09 00:57:57;;;;;;;63.90;19.70;;;;;;;;;;4973657;28;20123;-59
2021/03/09 01:00:25;;;;;;;68.67;20.27;;;;;;;;;;4971397;28;20037;-58
2021/03/09 01:02:55;;;;;;;66.63;21.08;;;;;;;;;;5000915;28;20037;-58
2021/03/09 01:05:25;;;;;;;57.40;19.15;;;;;;;;;;4980623;28;20057;-58
2021/03/09 01:07:51;;;;;;;60.13;20.30;;;;;;;;;;4967165;28;20381;-58
2021/03/09 01:10:20;;;;;;;64.95;20.80;;;;;;;;;;4984353;28;20057;-59
2021/03/09 01:12:48;;;;;;;64.78;20.77;;;;;;;;;;4985305;28;20034;-59
2021/03/09 01:15:14;;;;;;;59.92;21.42;;;;;;;;;;4985874;28;20080;-58
2021/03/09 01:17:42;;;;;;;70.00;21.23;;;;;;;;;;4986844;28;20088;-60
2021/03/09 01:20:10;;;;;;;56.03;19.65;;;;;;;;;;5000830;28;20025;-59
2021/03/09 01:22:38;;;;;;;61.60;20.42;;;;;;;;;;4999304;28;20504;-60
2021/03/09 01:25:04;;;;;;;66.88;19.52;;;;;;;;;;4964817;28;20076;-60
2021/03/09 01:27:37;;;;;;;57.05;19.45;;;;;;;;;;4988298;28;20026;-60
2021/03/09 01:30:06;;;;;;;52.80;18.83;;;;;;;;;;4977539;28;20037;-61
2021/03/09 01:32:35;;;;;;;57.10;20.33;;;;;;;;;;5008872;28;20504;-59
2021/03/09 01:35:01;;;;;;;52.33;18.05;;;;;;;;;;4983940;28;20803;-59
2021/03/09 01:37:27;;;;;;;56.30;19.30;;;;;;;;;;4988677;28;20041;-59
2021/03/09 01:39:52;;;;;;;47.97;16.98;;;;;;;;;;4985488;28;20643;-61
2021/03/09 01:42:22;;;;;;;49.42;18.70;;;;;;;;;;5007229;28;20104;-60
2021/03/09 01:44:50;;;;;;;55.20;17.98;;;;;;;;;;4982836;28;20041;-59
2021/03/09 01:47:17;;;;;;;47.22;17.15;;;;;;;;;;5007396;28;20103;-59
2021/03/09 01:49:42;;;;;;;51.42;18.50;;;;;;;;;;4984926;28;20032;-59
2021/03/09 01:52:11;;;;;;;52.38;18.67;;;;;;;;;;5006998;28;20026;-60
2021/03/09 01:54:39;;;;;;;51.08;20.30;;;;;;;;;;4981690;28;20452;-59
2021/03/09 01:57:08;;;;;;;59.70;18.75;;;;;;;;;;5008623;28;20116;-59
2021/03/09 01:59:36;;;;;;;49.13;17.92;;;;;;;;;;5008274;28;20045;-60
2021/03/09 02:02:02;;;;;;;52.28;18.15;;;;;;;;;;4990188;28;20116;-58
2021/03/09 02:04:27;;;;;;;52.28;17.88;;;;;;;;;;4990245;28;20029;-60
2021/03/09 02:06:57;;;;;;;50.67;17.13;;;;;;;;;;4990464;28;20487;-58
2021/03/09 02:09:23;;;;;;;56.03;16.80;;;;;;;;;;4982239;28;20033;-59
2021/03/09 02:11:52;;;;;;;51.35;17.15;;;;;;;;;;4989910;28;20026;-61
2021/03/09 02:14:26;;;;;;;43.92;16.70;;;;;;;;;;5005856;28;20064;-59
2021/03/09 02:16:57;;;;;;;54.22;17.92;;;;;;;;;;5009791;28;20073;-59
2021/03/09 02:19:42;;;;;;;43.10;15.82;;;;;;;;;;5008043;28;20057;-60
2021/03/09 02:22:23;;;;;;;50.78;17.45;;;;;;;;;;5007723;28;20531;-58
2021/03/09 02:24:48;;;;;;;48.03;15.98;;;;;;;;;;4977201;28;20041;-59
2021/03/09 02:27:14;;;;;;;47.67;15.73;;;;;;;;;;5029785;28;20052;-59
2021/03/09 02:30:00;;;;;;;42.63;17.15;;;;;;;;;;5029436;28;20037;-59
2021/03/09 02:32:29;;;;;;;44.58;15.75;;;;;;;;;;4995116;28;20083;-59
2021/03/09 02:34:56;;;;;;;40.58;16.35;;;;;;;;;;5013607;28;20194;-59
2021/03/09 02:37:22;;;;;;;52.45;18.17;;;;;;;;;;4994543;28;20042;-59
2021/03/09 02:39:48;;;;;;;48.25;17.15;;;;;;;;;;4991064;28;20122;-58
2021/03/09 02:42:20;;;;;;;55.17;15.98;;;;;;;;;;5031806;28;20029;-59
2021/03/09 02:44:52;;;;;;;49.35;16.10;;;;;;;;;;5015728;28;20052;-58
2021/03/09 02:47:20;;;;;;;49.75;16.40;;;;;;;;;;5033925;28;20082;-58
2021/03/09 02:49:47;;;;;;;49.67;15.90;;;;;;;;;;5030709;28;20032;-59
2021/03/09 02:52:17;;;;;;;63.40;15.38;;;;;;;;;;5012649;28;20036;-59
2021/03/09 02:54:43;;;;;;;53.33;16.45;;;;;;;;;;5013596;28;20131;-58
2021/03/09 02:57:12;;;;;;;48.15;16.77;;;;;;;;;;4989691;28;20102;-58
2021/03/09 02:59:40;;;;;;;50.63;17.08;;;;;;;;;;5014912;28;21617;-58
2021/03/09 03:02:06;;;;;;;52.25;18.15;;;;;;;;;;5006065;28;20040;-59
2021/03/09 03:04:34;;;;;;;53.97;16.42;;;;;;;;;;5022742;28;20451;-58
2021/03/09 03:07:03;;;;;;;41.00;15.95;;;;;;;;;;5015617;28;20072;-59
2021/03/09 03:09:29;;;;;;;49.88;15.25;;;;;;;;;;5015718;28;20029;-59
2021/03/09 03:11:59;;;;;;;44.17;15.25;;;;;;;;;;5032927;28;20021;-59
2021/03/09 03:14:27;;;;;;;38.10;15.15;;;;;;;;;;4994742;28;20122;-59
2021/03/09 03:16:53;;;;;;;49.45;17.42;;;;;;;;;;5029866;28;20032;-59
2021/03/09 03:19:19;;;;;;;48.40;15.85;;;;;;;;;;5022400;28;20116;-59
2021/03/09 03:21:48;;;;;;;45.35;14.75;;;;;;;;;;5028246;28;20615;-59
2021/03/09 03:24:18;;;;;;;42.55;15.60;;;;;;;;;;5029585;28;20044;-59
2021/03/09 03:26:49;;;;;;;59.03;17.73;;;;;;;;;;5007305;28;21903;-59
2021/03/09 03:29:15;;;;;;;48.80;14.77;;;;;;;;;;5005401;28;20020;-58
2021/03/09 03:31:45;;;;;;;40.65;15.55;;;;;;;;;;5008703;28;20999;-58
2021/03/09 03:34:13;;;;;;;38.03;14.80;;;;;;;;;;5007067;28;20500;-59
2021/03/09 03:36:46;;;;;;;50.40;15.63;;;;;;;;;;5011989;28;20082;-59
2021/03/09 03:39:17;;;;;;;49.50;16.70;;;;;;;;;;5033218;28;20032;-60
2021/03/09 03:41:45;;;;;;;47.45;16.95;;;;;;;;;;5030493;28;20471;-60
2021/03/09 03:44:11;;;;;;;51.53;17.25;;;;;;;;;;5031800;28;20550;-60
2021/03/09 03:46:41;;;;;;;46.00;15.30;;;;;;;;;;5032133;28;20026;-59
2021/03/09 03:49:08;;;;;;;42.13;14.70;;;;;;;;;;5033736;28;20060;-59
2021/03/09 03:51:35;;;;;;;45.47;15.05;;;;;;;;;;5020954;28;20040;-59
2021/03/09 03:54:10;;;;;;;47.55;16.45;;;;;;;;;;5022728;28;20036;-59
2021/03/09 03:56:55;;;;;;;42.53;14.90;;;;;;;;;;5030523;28;20170;-59
2021/03/09 03:59:20;;;;;;;;;;;;;;;;;;4994852;28;20041;-59
2021/03/09 04:01:46;;;;;;;40.35;13.35;;;;;;;;;;5012775;28;21074;-59
2021/03/09 04:04:14;;;;;;;40.63;15.70;;;;;;;;;;5013847;28;20056;-59
2021/03/09 04:06:44;;;;;;;37.85;15.23;;;;;;;;;;5030731;28;20586;-59
2021/03/09 04:09:11;;;;;;;46.55;15.02;;;;;;;;;;5031513;28;20033;-59
2021/03/09 04:11:41;;;;;;;44.55;15.65;;;;;;;;;;5022121;28;20151;-58
2021/03/09 04:14:08;;;;;;;45.92;15.30;;;;;;;;;;5014634;28;20468;-59
2021/03/09 04:16:40;;;;;;;36.00;13.60;;;;;;;;;;5029278;28;20100;-59
2021/03/09 04:19:08;;;;;;;41.13;14.60;;;;;;;;;;5032433;28;20037;-59
2021/03/09 04:21:37;;;;;;;41.28;14.23;;;;;;;;;;5029040;28;20522;-59
2021/03/09 04:24:08;;;;;;;47.65;15.80;;;;;;;;;;5011983;28;20025;-59
2021/03/09 04:26:34;;;;;;;37.13;13.88;;;;;;;;;;5008251;28;20073;-59
2021/03/09 04:29:00;;;;;;;37.67;13.82;;;;;;;;;;4997550;28;20808;-59
2021/03/09 04:31:26;;;;;;;49.60;14.68;;;;;;;;;;5009776;28;20029;-59
2021/03/09 04:33:52;;;;;;;42.78;14.85;;;;;;;;;;5025626;28;20044;-59
2021/03/09 04:36:23;;;;;;;41.30;14.65;;;;;;;;;;5010684;28;20045;-59
2021/03/09 04:38:50;;;;;;;34.22;12.93;;;;;;;;;;5032421;28;20062;-58
2021/03/09 04:41:16;;;;;;;35.45;13.85;;;;;;;;;;5030874;28;20025;-61
2021/03/09 04:43:42;;;;;;;42.42;13.30;;;;;;;;;;4990153;28;20064;-58
2021/03/09 04:46:07;;;;;;;37.88;12.80;;;;;;;;;;5004682;28;20126;-58
2021/03/09 04:48:37;;;;;;;37.45;12.77;;;;;;;;;;5010951;28;21921;-59
2021/03/09 04:51:13;;;;;;;34.63;12.57;;;;;;;;;;5029232;28;20024;-59
2021/03/09 04:53:44;;;;;;;34.33;12.70;;;;;;;;;;5011917;28;20682;-58
2021/03/09 04:56:10;;;;;;;39.67;13.98;;;;;;;;;;5029926;28;20479;-58
2021/03/09 04:58:40;;;;;;;31.70;12.40;;;;;;;;;;5026942;28;20044;-59
2021/03/09 05:01:07;;;;;;;39.00;14.13;;;;;;;;;;5006519;28;20043;-59
2021/03/09 05:03:36;;;;;;;36.13;13.13;;;;;;;;;;5011461;28;20091;-58
2021/03/09 05:06:08;;;;;;;30.02;12.15;;;;;;;;;;5005091;28;20037;-59
2021/03/09 05:08:34;;;;;;;34.17;13.73;;;;;;;;;;4978840;28;20478;-58
2021/03/09 05:11:01;;;;;;;36.58;11.93;;;;;;;;;;4987101;28;20020;-58
2021/03/09 05:13:27;;;;;;;35.28;13.73;;;;;;;;;;5028370;28;20039;-58
2021/03/09 05:15:56;;;;;;;32.58;11.45;;;;;;;;;;5013417;28;20081;-58
2021/03/09 05:18:21;;;;;;;40.95;13.77;;;;;;;;;;5010859;28;20036;-59
2021/03/09 05:20:47;;;;;;;32.67;13.18;;;;;;;;;;5013692;28;20039;-59
2021/03/09 05:23:12;;;;;;;34.88;13.05;;;;;;;;;;4993307;28;20044;-59
2021/03/09 05:25:38;;;;;;;36.80;14.18;;;;;;;;;;5002272;28;20049;-59
2021/03/09 05:28:04;;;;;;;34.35;12.63;;;;;;;;;;5027844;28;20112;-59
2021/03/09 05:30:29;;;;;;;43.50;14.75;;;;;;;;;;4980055;28;20739;-60
2021/03/09 05:32:56;;;;;;;37.53;12.90;;;;;;;;;;5023542;28;20631;-60
2021/03/09 05:35:25;;;;;;;37.95;13.70;;;;;;;;;;5027087;28;20040;-60
2021/03/09 05:37:50;;;;;;;38.95;13.90;;;;;;;;;;5026512;28;20070;-60
2021/03/09 05:40:21;;;;;;;39.85;14.10;;;;;;;;;;5027319;28;20029;-60
2021/03/09 05:42:50;;;;;;;44.80;14.20;;;;;;;;;;5011027;28;20083;-60
2021/03/09 05:45:17;;;;;;;34.63;14.63;;;;;;;;;;5024080;28;20029;-60
2021/03/09 05:47:45;;;;;;;35.45;13.00;;;;;;;;;;5006038;28;20047;-59
2021/03/09 05:50:11;;;;;;;36.30;13.40;;;;;;;;;;5002450;28;20040;-60
2021/03/09 05:52:39;;;;;;;33.75;12.70;;;;;;;;;;5011465;28;20029;-60
2021/03/09 05:55:10;;;;;;;39.90;14.82;;;;;;;;;;5010222;28;21228;-60
2021/03/09 05:57:38;;;;;;;37.15;14.13;;;;;;;;;;5027587;28;20552;-59
2021/03/09 06:00:05;;;;;;;34.28;13.73;;;;;;;;;;4984862;28;20833;-59
2021/03/09 06:02:30;;;;;;;37.92;12.98;;;;;;;;;;5024844;28;20147;-59
2021/03/09 06:04:59;;;;;;;35.78;12.63;;;;;;;;;;5011936;28;20688;-59
2021/03/09 06:07:24;;;;;;;38.20;13.90;;;;;;;;;;5011049;28;20029;-60
2021/03/09 06:09:50;;;;;;;36.63;13.07;;;;;;;;;;5027012;28;20455;-60
2021/03/09 06:12:20;;;;;;;63.35;19.67;;;;;;;;;;4977144;28;20039;-61
2021/03/09 06:14:47;;;;;;;55.75;16.98;;;;;;;;;;5002699;28;20024;-59
2021/03/09 06:17:25;;;;;;;48.40;14.73;;;;;;;;;;5006818;28;20037;-59
2021/03/09 06:19:50;;;;;;;40.80;14.35;;;;;;;;;;4988939;28;20041;-59
2021/03/09 06:22:16;;;;;;;45.90;14.63;;;;;;;;;;5026433;28;20044;-59
2021/03/09 06:24:43;;;;;;;55.60;13.43;;;;;;;;;;5029085;28;20037;-59
2021/03/09 06:27:28;;;;;;;53.10;15.02;;;;;;;;;;5009842;28;20045;-59
2021/03/09 06:29:58;;;;;;;49.03;14.10;;;;;;;;;;5024578;28;20037;-58
2021/03/09 06:32:25;;;;;;;44.75;14.32;;;;;;;;;;5009974;28;20483;-58
2021/03/09 06:34:56;;;;;;;60.60;15.50;;;;;;;;;;5001025;28;20045;-61
2021/03/09 06:37:26;;;;;;;55.63;16.25;;;;;;;;;;5025042;28;20598;-59
2021/03/09 06:40:02;;;;;;;71.57;15.60;;;;;;;;;;5002264;28;20211;-60
2021/03/09 06:42:30;;;;;;;61.57;14.77;;;;;;;;;;4991727;28;20086;-60
2021/03/09 06:44:57;;;;;;;45.67;14.38;;;;;;;;;;5002084;28;20300;-60
2021/03/09 06:47:32;;;;;;;52.85;16.42;;;;;;;;;;5025145;28;20037;-59
2021/03/09 06:49:59;;;;;;;58.88;14.85;;;;;;;;;;4994583;28;20033;-59
2021/03/09 06:52:25;;;;;;;64.93;15.73;;;;;;;;;;5026723;28;20072;-60
2021/03/09 06:54:54;;;;;;;86.90;15.65;;;;;;;;;;5025351;28;20033;-60
2021/03/09 06:57:19;;;;;;;69.90;16.55;;;;;;;;;;5011431;28;20158;-59
2021/03/09 06:59:49;;;;;;;59.22;15.05;;;;;;;;;;5008469;28;20045;-59
2021/03/09 07:02:20;;;;;;;77.82;17.40;;;;;;;;;;5007219;28;20147;-59
2021/03/09 07:04:50;;;;;;;77.80;16.42;;;;;;;;;;5008846;28;20044;-61
2021/03/09 07:07:42;;;;;;;91.65;16.02;;;;;;;;;;5012952;28;20060;-59
2021/03/09 07:10:13;;;;;;;96.10;16.52;;;;;;;;;;5006795;28;20140;-58
2021/03/09 07:12:44;;;;;;;80.00;18.10;;;;;;;;;;5028426;28;20024;-60
2021/03/09 07:15:12;;;;;;;81.38;18.02;;;;;;;;;;4997175;28;20050;-58
2021/03/09 07:17:39;;;;;;;78.07;16.30;;;;;;;;;;5026664;28;20487;-59
2021/03/09 07:20:11;;;;;;;116.63;18.05;;;;;;;;;;5026568;28;20036;-60
2021/03/09 07:22:40;;;;;;;93.55;16.30;;;;;;;;;;5013631;28;20040;-59
2021/03/09 07:25:14;;;;;;;85.07;18.42;;;;;;;;;;5017286;28;20033;-59
2021/03/09 07:27:48;;;;;;;75.57;15.07;;;;;;;;;;5032921;28;20056;-58
2021/03/09 07:30:15;;;;;;;73.78;15.40;;;;;;;;;;5010311;28;20043;-60
2021/03/09 07:32:48;;;;;;;96.50;16.95;;;;;;;;;;5049855;28;20064;-59
2021/03/09 07:35:14;;;;;;;65.32;16.95;;;;;;;;;;5047346;28;20034;-60
2021/03/09 07:37:41;;;;;;;69.55;15.40;;;;;;;;;;5031486;28;20029;-58
2021/03/09 07:40:12;;;;;;;92.30;18.58;;;;;;;;;;5027638;28;20040;-59
2021/03/09 07:42:38;;;;;;;72.28;18.55;;;;;;;;;;5034337;28;20063;-59
2021/03/09 07:45:09;;;;;;;56.60;18.98;;;;;;;;;;5049776;28;21911;-58
2021/03/09 07:47:41;;;;;;;57.05;17.23;;;;;;;;;;5024796;28;20036;-57
2021/03/09 07:50:10;;;;;;;69.15;18.23;;;;;;;;;;5048352;28;20052;-59
2021/03/09 07:52:36;;;;;;;59.42;17.83;;;;;;;;;;5030050;28;20051;-59
2021/03/09 07:55:01;;;;;;;50.47;18.15;;;;;;;;;;5032184;28;20402;-58
2021/03/09 07:57:29;;;;;;;51.15;19.23;;;;;;;;;;5036093;28;20028;-58
2021/03/09 08:00:09;;;;;;;52.47;18.80;;;;;;;;;;5047492;28;20060;-58
2021/03/09 08:02:40;;;;;;;48.67;17.25;;;;;;;;;;5033067;28;20036;-58
2021/03/09 08:05:15;;;;;;;72.38;19.75;;;;;;;;;;5024095;28;20032;-59
2021/03/09 08:08:01;;;;;;;57.10;18.75;;;;;;;;;;5050719;28;20040;-59
2021/03/09 08:10:29;;;;;;;49.97;16.45;;;;;;;;;;5034015;28;20039;-58
2021/03/09 08:13:07;;;;;;;47.53;17.75;;;;;;;;;;5010437;28;20083;-58
2021/03/09 08:15:35;;;;;;;56.17;16.88;;;;;;;;;;5032369;28;20790;-58
2021/03/09 08:18:19;;;;;;;49.10;17.17;;;;;;;;;;5013892;28;20128;-59
2021/03/09 08:20:55;;;;;;;47.53;17.23;;;;;;;;;;5020191;28;20051;-58
2021/03/09 08:23:35;;;;;;;41.22;15.88;;;;;;;;;;5024890;28;20043;-58
2021/03/09 08:26:04;;;;;;;43.15;15.18;;;;;;;;;;5028462;28;20125;-59
2021/03/09 08:28:33;;;;;;;46.13;15.77;;;;;;;;;;5011231;28;20034;-59
2021/03/09 08:31:14;;;;;;;50.08;14.52;;;;;;;;;;5022077;28;20032;-59
2021/03/09 08:33:52;;;;;;;42.38;14.95;;;;;;;;;;5038578;28;20032;-59
2021/03/09 08:36:20;;;;;;;31.30;13.45;;;;;;;;;;5046198;28;20086;-58
2021/03/09 08:39:05;;;;;;;34.45;14.13;;;;;;;;;;5047679;28;20484;-59
2021/03/09 08:41:36;;;;;;;39.77;15.40;;;;;;;;;;5045468;28;20151;-58
2021/03/09 08:44:14;;;;;;;31.88;13.40;;;;;;;;;;5010554;28;20041;-58
2021/03/09 08:46:52;;;;;;;44.35;14.13;;;;;;;;;;5041999;28;20046;-58
2021/03/09 08:49:36;;;;;;;34.25;13.30;;;;;;;;;;5051646;28;20021;-59
2021/03/09 08:52:31;;;;;;;34.58;12.65;;;;;;;;;;5047218;28;20122;-60
2021/03/09 08:55:04;;;;;;;26.40;12.40;;;;;;;;;;5029933;28;20071;-58
2021/03/09 08:57:30;;;;;;;32.45;13.57;;;;;;;;;;5021828;28;20571;-59
2021/03/09 09:00:11;;;;;;;34.00;13.95;;;;;;;;;;5032845;28;20029;-60
2021/03/09 09:02:40;;;;;;;31.23;12.55;;;;;;;;;;5036755;28;20028;-60
2021/03/09 09:05:07;;;;;;;28.00;12.15;;;;;;;;;;5046130;28;20032;-59
2021/03/09 09:07:36;;;;;;;30.88;12.52;;;;;;;;;;5048306;28;20043;-60
2021/03/09 09:10:07;;;;;;;29.73;12.38;;;;;;;;;;5012883;28;20029;-60
2021/03/09 09:12:34;;;;;;;27.63;12.90;;;;;;;;;;5028415;28;20021;-59
2021/03/09 09:15:02;;;;;;;30.38;13.38;;;;;;;;;;5015381;28;20061;-58
2021/03/09 09:17:31;;;;;;;24.65;11.95;;;;;;;;;;5046103;28;20027;-59
2021/03/09 09:20:08;;;;;;;31.33;12.52;;;;;;;;;;5048052;28;20030;-59
2021/03/09 09:22:36;;;;;;;31.35;13.25;;;;;;;;;;5023199;28;22058;-59
2021/03/09 09:25:09;;;;;;;24.77;11.55;;;;;;;;;;5043660;28;20063;-58
2021/03/09 09:27:39;;;;;;;24.50;10.85;;;;;;;;;;5048903;28;20598;-58
2021/03/09 09:30:08;;;;;;;28.60;12.18;;;;;;;;;;5028847;28;20032;-58
2021/03/09 09:33:03;;;;;;;27.30;12.32;;;;;;;;;;5026274;28;20037;-60
2021/03/09 09:35:29;;;;;;;25.35;11.00;;;;;;;;;;5016700;28;20051;-59
2021/03/09 09:37:58;;;;;;;27.95;11.77;;;;;;;;;;5032740;28;20032;-59
2021/03/09 09:40:31;;;;;;;21.45;9.70;;;;;;;;;;5033470;28;20039;-58
2021/03/09 09:43:02;;;;;;;28.25;11.13;;;;;;;;;;5030866;28;20040;-59
2021/03/09 09:45:33;;;;;;;28.88;10.50;;;;;;;;;;5015489;28;20228;-59
2021/03/09 09:47:59;;;;;;;24.08;10.85;;;;;;;;;;5022902;28;20462;-58
2021/03/09 09:50:25;;;;;;;25.95;10.55;;;;;;;;;;4993830;28;20032;-59
2021/03/09 09:52:52;;;;;;;25.40;10.77;;;;;;;;;;5030405;28;20071;-58
2021/03/09 09:55:24;;;;;;;27.95;11.48;;;;;;;;;;5017974;28;20047;-58
2021/03/09 09:57:52;;;;;;;29.42;11.95;;;;;;;;;;5023284;28;20032;-58
2021/03/09 10:00:22;;;;;;;30.10;12.27;;;;;;;;;;5044125;28;20037;-57
2021/03/09 10:03:11;;;;;;;32.47;12.35;;;;;;;;;;5011427;28;20024;-58
2021/03/09 10:05:40;;;;;;;23.50;11.40;;;;;;;;;;5029518;28;20035;-61
2021/03/09 10:08:07;;;;;;;25.83;11.23;;;;;;;;;;5048986;28;20033;-60
2021/03/09 10:10:33;;;;;;;26.80;11.10;;;;;;;;;;5021815;28;20588;-59
2021/03/09 10:13:19;;;;;;;26.42;11.32;;;;;;;;;;5047009;28;20193;-59
2021/03/09 10:15:46;;;;;;;23.80;10.52;;;;;;;;;;5047101;28;20131;-60
2021/03/09 10:18:15;;;;;;;23.48;11.15;;;;;;;;;;5044690;28;20051;-59
2021/03/09 10:20:43;;;;;;;24.50;10.88;;;;;;;;;;5038997;28;20039;-59
2021/03/09 10:23:11;;;;;;;21.48;10.95;;;;;;;;;;5030195;28;20028;-59
2021/03/09 10:25:40;;;;;;;21.05;10.73;;;;;;;;;;5046721;28;20041;-60
2021/03/09 10:28:08;;;;;;;20.75;9.50;;;;;;;;;;4986129;28;20045;-58
2021/03/09 10:30:37;;;;;;;22.92;10.30;;;;;;;;;;5005007;28;20133;-58
2021/03/09 10:33:11;;;;;;;19.63;9.20;;;;;;;;;;4983152;28;20128;-58
2021/03/09 10:35:42;;;;;;;;;;;;;;;;;;4993919;28;21114;-59
2021/03/09 10:38:21;;;;;;;21.88;10.25;;;;;;;;;;5004290;28;19924;-60
2021/03/09 10:40:46;;;;;;;25.70;10.30;;;;;;;;;;5008070;28;20061;-60
2021/03/09 10:43:17;;;;;;;21.55;10.23;;;;;;;;;;4983061;28;20034;-60
2021/03/09 10:45:45;;;;;;;20.98;10.82;;;;;;;;;;5008642;28;20080;-60
2021/03/09 10:48:15;;;;;;;23.35;11.23;;;;;;;;;;4998730;28;20048;-60
2021/03/09 10:50:47;;;;;;;26.10;11.57;;;;;;;;;;5002948;28;20026;-60
2021/03/09 10:53:14;;;;;;;22.85;11.00;;;;;;;;;;4970685;28;20029;-60
2021/03/09 10:55:42;;;;;;;22.52;11.07;;;;;;;;;;4991205;28;20045;-59
2021/03/09 10:58:10;;;;;;;23.40;10.88;;;;;;;;;;5005011;28;20041;-59
2021/03/09 11:00:35;;;;;;;24.15;11.48;;;;;;;;;;4970581;28;20029;-59
2021/03/09 11:03:01;;;;;;;27.15;11.88;;;;;;;;;;4994304;28;20026;-59
2021/03/09 11:05:31;;;;;;;22.33;10.82;;;;;;;;;;4985495;28;20048;-60
2021/03/09 11:07:59;;;;;;;26.42;12.50;;;;;;;;;;4993516;28;20874;-59
2021/03/09 11:10:27;;;;;;;26.42;12.15;;;;;;;;;;5009088;28;21082;-59
2021/03/09 11:12:55;;;;;;;24.88;11.77;;;;;;;;;;5012163;28;20667;-59
2021/03/09 11:15:24;;;;;;;23.67;11.27;;;;;;;;;;5010402;28;20029;-59
2021/03/09 11:17:50;;;;;;;24.00;11.15;;;;;;;;;;4976840;28;20129;-58
2021/03/09 11:20:18;;;;;;;21.42;10.63;;;;;;;;;;4996533;28;20037;-59
2021/03/09 11:22:44;;;;;;;21.27;10.82;;;;;;;;;;4995737;28;20053;-59
2021/03/09 11:25:10;;;;;;;20.02;10.77;;;;;;;;;;5011439;28;20032;-59
2021/03/09 11:27:36;;;;;;;22.05;10.50;;;;;;;;;;5005174;28;20669;-59
2021/03/09 11:30:03;;;;;;;24.20;10.30;;;;;;;;;;5027586;28;20464;-59
2021/03/09 11:32:28;;;;;;;21.27;11.23;;;;;;;;;;5012600;28;20032;-60
2021/03/09 11:34:56;;;;;;;22.38;11.90;;;;;;;;;;5012583;28;20028;-59
2021/03/09 11:37:22;;;;;;;19.35;10.65;;;;;;;;;;5003424;28;20031;-59
2021/03/09 11:39:47;;;;;;;22.20;11.65;;;;;;;;;;5003765;28;20472;-59
2021/03/09 11:42:15;;;;;;;22.83;11.35;;;;;;;;;;4993909;28;22107;-60
2021/03/09 11:44:40;;;;;;;25.17;11.70;;;;;;;;;;5004181;28;20041;-59
2021/03/09 11:47:06;;;;;;;20.95;10.20;;;;;;;;;;5014149;28;21976;-59
2021/03/09 11:49:36;;;;;;;22.30;10.80;;;;;;;;;;5002773;28;20037;-60
2021/03/09 11:52:01;;;;;;;18.38;9.93;;;;;;;;;;5027127;28;20029;-59
2021/03/09 11:54:30;;;;;;;22.60;11.50;;;;;;;;;;5015534;28;20389;-60
2021/03/09 11:56:55;;;;;;;22.80;9.65;;;;;;;;;;5004410;28;20915;-60
2021/03/09 11:59:23;;;;;;;20.23;9.85;;;;;;;;;;5013333;28;20231;-60
2021/03/09 12:01:51;;;;;;;22.15;11.07;;;;;;;;;;5020757;28;20096;-59
2021/03/09 12:04:17;;;;;;;21.73;10.68;;;;;;;;;;5027760;28;20151;-62
2021/03/09 12:06:45;;;;;;;18.63;9.68;;;;;;;;;;5006478;28;20816;-58
2021/03/09 12:09:14;;;;;;;20.20;9.55;;;;;;;;;;5003537;28;20071;-60
2021/03/09 12:11:44;;;;;;;19.20;9.90;;;;;;;;;;5003158;28;20033;-60
2021/03/09 12:14:14;;;;;;;16.60;9.27;;;;;;;;;;5014822;28;20179;-59
2021/03/09 12:16:42;;;;;;;19.70;10.15;;;;;;;;;;5032374;28;20033;-60
2021/03/09 12:19:09;;;;;;;21.98;9.85;;;;;;;;;;5029055;28;20040;-60
2021/03/09 12:21:37;;;;;;;17.52;9.07;;;;;;;;;;5028523;28;20047;-60
2021/03/09 12:24:03;;;;;;;18.92;9.38;;;;;;;;;;5027932;28;20036;-60
2021/03/09 12:26:33;;;;;;;19.48;10.30;;;;;;;;;;5011355;28;20067;-59
2021/03/09 12:29:04;;;;;;;22.35;10.70;;;;;;;;;;4992141;28;20751;-61
2021/03/09 12:31:31;;;;;;;23.33;10.25;;;;;;;;;;4987216;28;20029;-61
2021/03/09 12:33:59;;;;;;;23.27;10.75;;;;;;;;;;4998161;28;20025;-60
2021/03/09 12:36:25;;;;;;;23.95;11.00;;;;;;;;;;5029680;28;20090;-60
2021/03/09 12:38:53;;;;;;;22.63;11.07;;;;;;;;;;5018424;28;21038;-61
2021/03/09 12:41:23;;;;;;;22.00;10.35;;;;;;;;;;5019214;28;20082;-61
2021/03/09 12:43:49;;;;;;;21.52;10.45;;;;;;;;;;5026787;28;20144;-62
2021/03/09 12:46:17;;;;;;;19.92;9.75;;;;;;;;;;5024832;28;20044;-61
2021/03/09 12:48:46;;;;;;;21.98;10.25;;;;;;;;;;5023922;28;20143;-61
2021/03/09 12:51:11;;;;;;;20.52;11.30;;;;;;;;;;5028034;28;20082;-61
2021/03/09 12:53:36;;;;;;;19.85;10.07;;;;;;;;;;5009180;28;20072;-61
2021/03/09 12:56:02;;;;;;;20.60;11.13;;;;;;;;;;5010387;28;20761;-61
2021/03/09 12:58:34;;;;;;;22.65;11.82;;;;;;;;;;5030295;28;20033;-61
2021/03/09 13:01:03;;;;;;;19.58;10.35;;;;;;;;;;5030450;28;20131;-61
2021/03/09 13:03:28;;;;;;;20.50;9.85;;;;;;;;;;5032043;28;20025;-61
2021/03/09 13:05:54;;;;;;;23.58;10.77;;;;;;;;;;5009761;28;20564;-61
2021/03/09 13:08:19;;;;;;;20.77;10.10;;;;;;;;;;4979318;28;20033;-60
2021/03/09 13:10:49;;;;;;;19.27;10.02;;;;;;;;;;5011147;28;20037;-61
2021/03/09 13:13:15;;;;;;;21.15;10.70;;;;;;;;;;5024689;28;20037;-61
2021/03/09 13:15:41;;;;;;;19.70;10.50;;;;;;;;;;5028549;28;20162;-61
2021/03/09 13:18:07;;;;;;;24.67;11.30;;;;;;;;;;5010453;28;20979;-60
2021/03/09 13:20:35;;;;;;;21.92;10.82;;;;;;;;;;4986011;28;20033;-60
2021/03/09 13:23:00;;;;;;;24.33;11.73;;;;;;;;;;5002981;28;20041;-60
2021/03/09 13:25:29;;;;;;;22.63;11.43;;;;;;;;;;5009739;28;20030;-60
2021/03/09 13:27:54;;;;;;;23.38;11.30;;;;;;;;;;5027502;28;20384;-60
2021/03/09 13:30:22;;;;;;;21.50;10.25;;;;;;;;;;5026862;28;20040;-60
2021/03/09 13:32:47;;;;;;;20.75;10.57;;;;;;;;;;4989518;28;20941;-61
2021/03/09 13:35:16;;;;;;;20.02;9.80;;;;;;;;;;5005715;28;20056;-61
2021/03/09 13:37:45;;;;;;;23.90;11.68;;;;;;;;;;5003488;28;20061;-60
2021/03/09 13:40:12;;;;;;;26.35;11.57;;;;;;;;;;5031226;28;20143;-60
2021/03/09 13:42:38;;;;;;;27.65;14.32;;;;;;;;;;5028911;28;20132;-60
2021/03/09 13:45:07;;;;;;;27.73;11.93;;;;;;;;;;5031867;28;20039;-60
2021/03/09 13:47:37;;;;;;;22.33;11.30;;;;;;;;;;5011870;28;20068;-61
2021/03/09 13:50:08;;;;;;;19.63;10.02;;;;;;;;;;5027042;28;20040;-62
2021/03/09 13:52:36;;;;;;;18.42;9.73;;;;;;;;;;5029784;28;20082;-61
2021/03/09 13:55:06;;;;;;;19.00;10.63;;;;;;;;;;5023474;28;20118;-61
2021/03/09 13:57:33;;;;;;;18.17;9.68;;;;;;;;;;5008374;28;20701;-60
2021/03/09 14:00:01;;;;;;;16.08;8.57;;;;;;;;;;5046702;28;20119;-61
2021/03/09 14:02:26;;;;;;;16.92;9.40;;;;;;;;;;5006275;28;20025;-61
2021/03/09 14:04:54;;;;;;;14.98;8.48;;;;;;;;;;5047400;28;20067;-61
2021/03/09 14:07:20;;;;;;;16.55;7.93;;;;;;;;;;5019471;28;20024;-60
2021/03/09 14:09:45;;;;;;;15.02;8.02;;;;;;;;;;5011517;28;20040;-61
2021/03/09 14:12:13;;;;;;;16.25;7.80;;;;;;;;;;5043423;28;21073;-61
2021/03/09 14:14:39;;;;;;;16.27;7.95;;;;;;;;;;5048556;28;20032;-60
2021/03/09 14:17:05;;;;;;;14.95;8.25;;;;;;;;;;5045180;28;20028;-61
2021/03/09 14:19:30;;;;;;;14.98;8.32;;;;;;;;;;5047892;28;20479;-61
2021/03/09 14:21:56;;;;;;;15.70;8.77;;;;;;;;;;5033131;28;20531;-61
2021/03/09 14:24:22;;;;;;;13.07;7.40;;;;;;;;;;5015052;28;20067;-61
2021/03/09 14:26:48;;;;;;;13.48;6.95;;;;;;;;;;5046790;28;20078;-62
2021/03/09 14:29:13;;;;;;;10.43;6.95;;;;;;;;;;5007434;28;20058;-61