Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:31;;;;;;;4.30;0.80;;;7.40;1.00;;;;;;5091055;28;20390;-69
2023/11/08 00:03:56;;;;;;;5.43;0.60;;;7.40;1.00;;;;;;5090738;28;20760;-69
2023/11/08 00:06:23;;;;;;;4.10;0.53;;;7.40;1.00;;;;;;5090992;28;20386;-69
2023/11/08 00:08:51;;;;;;;4.20;0.52;;;7.30;1.00;;;;;;5090981;28;20476;-69
2023/11/08 00:11:17;;;;;;;4.20;0.60;;;7.30;1.00;;;;;;5090297;28;20378;-69
2023/11/08 00:13:43;;;;;;;5.78;0.60;;;7.40;1.00;;;;;;5091100;28;20409;-69
2023/11/08 00:16:09;;;;;;;4.13;0.50;;;7.30;1.00;;;;;;5090641;28;20461;-69
2023/11/08 00:18:35;;;;;;;4.60;0.90;;;7.40;1.00;;;;;;5090438;28;20512;-69
2023/11/08 00:21:00;;;;;;;3.60;0.38;;;7.50;1.00;;;;;;5090577;28;20416;-69
2023/11/08 00:23:26;;;;;;;4.50;0.90;;;7.50;1.00;;;;;;5090603;28;20410;-69
2023/11/08 00:25:53;;;;;;;5.05;1.10;;;7.60;1.00;;;;;;5090130;28;20864;-69
2023/11/08 00:28:18;;;;;;;3.70;0.60;;;7.60;1.00;;;;;;5090489;28;20370;-69
2023/11/08 00:30:44;;;;;;;7.55;0.50;;;7.80;1.00;;;;;;5090660;28;20500;-69
2023/11/08 00:33:09;;;;;;;4.00;0.60;;;7.80;1.00;;;;;;5090393;28;20423;-69
2023/11/08 00:35:38;;;;;;;4.20;0.70;;;8.00;1.00;;;;;;5090524;28;20402;-69
2023/11/08 00:38:04;;;;;;;5.15;0.60;;;7.90;1.00;;;;;;5090119;28;20944;-69
2023/11/08 00:40:29;;;;;;;6.70;0.90;;;8.00;1.00;;;;;;5089767;28;20389;-69
2023/11/08 00:42:55;;;;;;;4.40;0.70;;;8.10;1.00;;;;;;5090283;28;20390;-69
2023/11/08 00:45:21;;;;;;;4.25;0.52;;;8.10;1.00;;;;;;5090046;28;20366;-70
2023/11/08 00:47:47;;;;;;;6.10;0.80;;;8.20;1.00;;;;;;5090387;28;20390;-68
2023/11/08 00:50:13;;;;;;;4.60;1.10;;;8.30;1.00;;;;;;5090730;28;20417;-68
2023/11/08 00:52:38;;;;;;;5.53;0.73;;;8.20;1.00;;;;;;5090224;28;20429;-68
2023/11/08 00:55:06;;;;;;;4.10;0.50;;;8.20;1.00;;;;;;5089780;28;20403;-68
2023/11/08 00:57:31;;;;;;;3.92;0.50;;;8.30;1.00;;;;;;5089574;28;20394;-68
2023/11/08 00:59:57;;;;;;;4.80;0.90;;;8.30;1.00;;;;;;5089378;28;20398;-68
2023/11/08 01:02:23;;;;;;;4.80;0.90;;;8.30;1.00;;;;;;5089955;28;20390;-68
2023/11/08 01:04:48;;;;;;;4.50;0.70;;;8.30;1.00;;;;;;5089874;28;20830;-68
2023/11/08 01:07:14;;;;;;;5.30;1.30;;;8.40;1.00;;;;;;5090069;28;20442;-68
2023/11/08 01:09:39;;;;;;;5.93;0.90;;;8.40;1.00;;;;;;5089580;28;20390;-69
2023/11/08 01:12:06;;;;;;;6.00;0.70;;;8.30;1.00;;;;;;5089870;28;20386;-69
2023/11/08 01:14:32;;;;;;;4.47;0.80;;;8.20;1.00;;;;;;5089774;28;20390;-68
2023/11/08 01:16:58;;;;;;;6.53;0.80;;;8.20;1.00;;;;;;5089701;28;20390;-69
2023/11/08 01:19:25;;;;;;;4.88;0.75;;;8.10;1.00;;;;;;5090252;28;20457;-69
2023/11/08 01:21:50;;;;;;;4.07;0.68;;;8.00;1.00;;;;;;5089770;28;20478;-69
2023/11/08 01:24:16;;;;;;;5.00;0.70;;;7.90;1.00;;;;;;5089791;28;20472;-69
2023/11/08 01:26:42;;;;;;;3.87;0.47;;;7.90;1.00;;;;;;5090438;28;20382;-69
2023/11/08 01:29:07;;;;;;;5.30;0.60;;;7.90;1.00;;;;;;5089458;28;20401;-69
2023/11/08 01:31:33;;;;;;;4.20;0.60;;;7.80;1.00;;;;;;5089462;28;20455;-69
2023/11/08 01:33:59;;;;;;;4.40;0.70;;;7.80;1.00;;;;;;5089500;28;20393;-69
2023/11/08 01:36:24;;;;;;;3.90;0.50;;;7.70;1.00;;;;;;5089394;28;20816;-69
2023/11/08 01:38:50;;;;;;;5.37;1.23;;;7.70;1.00;;;;;;5089431;28;20399;-69
2023/11/08 01:41:16;;;;;;;4.80;0.80;;;7.60;1.00;;;;;;5089901;28;20401;-69
2023/11/08 01:43:41;;;;;;;6.00;1.00;;;7.50;1.00;;;;;;5089160;28;20504;-68
2023/11/08 01:46:11;;;;;;;6.57;0.65;;;7.40;1.00;;;;;;5089849;28;20399;-68
2023/11/08 01:48:37;;;;;;;4.07;0.70;;;7.40;1.00;;;;;;5089730;28;20872;-68
2023/11/08 01:51:03;;;;;;;4.00;0.60;;;7.30;1.00;;;;;;5089766;28;20391;-68
2023/11/08 01:53:30;;;;;;;4.90;0.70;;;7.30;1.00;;;;;;5089747;28;20410;-69
2023/11/08 01:55:56;;;;;;;5.70;0.90;;;7.30;1.00;;;;;;5089706;28;20390;-69
2023/11/08 01:58:22;;;;;;;4.27;0.50;;;7.20;1.00;;;;;;5089010;28;20435;-69
2023/11/08 02:00:51;;;;;;;6.00;1.00;;;7.10;1.00;;;;;;5089697;28;20402;-69
2023/11/08 02:03:17;;;;;;;3.80;0.50;;;7.00;1.00;;;;;;5089769;28;20477;-69
2023/11/08 02:05:43;;;;;;;3.90;0.50;;;7.10;1.00;;;;;;5090567;28;20401;-69
2023/11/08 02:08:10;;;;;;;4.25;0.68;;;7.10;1.00;;;;;;5089673;28;20440;-68
2023/11/08 02:10:36;;;;;;;4.60;0.70;;;7.10;1.00;;;;;;5089554;28;21209;-69
2023/11/08 02:13:03;;;;;;;5.20;0.80;;;7.10;1.00;;;;;;5089307;28;20393;-70
2023/11/08 02:15:38;;;;;;;3.90;0.50;;;7.00;1.00;;;;;;5089185;28;20409;-70
2023/11/08 02:18:04;;;;;;;4.20;0.70;;;7.00;1.00;;;;;;5088680;28;20539;-70
2023/11/08 02:20:30;;;;;;;3.97;0.60;;;6.90;1.00;;;;;;5082846;28;20493;-69
2023/11/08 02:22:55;;;;;;;4.13;0.57;;;6.90;1.00;;;;;;5092547;28;20386;-69
2023/11/08 02:25:21;;;;;;;4.30;0.70;;;7.00;1.00;;;;;;5092961;28;20420;-69
2023/11/08 02:27:47;;;;;;;3.60;0.40;;;7.00;1.00;;;;;;5092293;28;20424;-70
2023/11/08 02:30:13;;;;;;;4.18;0.68;;;7.00;1.00;;;;;;5092917;28;20398;-69
2023/11/08 02:32:39;;;;;;;4.00;0.70;;;6.90;1.00;;;;;;5092556;28;20436;-69
2023/11/08 02:35:05;;;;;;;4.80;0.70;;;6.90;1.00;;;;;;5092448;28;20967;-69
2023/11/08 02:37:31;;;;;;;4.20;0.60;;;6.90;1.00;;;;;;5091937;28;20398;-70
2023/11/08 02:39:57;;;;;;;4.60;0.50;;;6.90;1.00;;;;;;5084800;28;20398;-69
2023/11/08 02:42:23;;;;;;;4.97;0.60;;;6.90;1.00;;;;;;5091344;28;20919;-70
2023/11/08 02:44:48;;;;;;;4.10;0.55;;;6.80;1.00;;;;;;5092186;28;20414;-69
2023/11/08 02:47:16;;;;;;;4.23;0.63;;;6.80;1.00;;;;;;5092975;28;20435;-70
2023/11/08 02:49:42;;;;;;;3.90;0.50;;;6.90;1.00;;;;;;5091946;28;20402;-68
2023/11/08 02:52:08;;;;;;;4.10;0.60;;;6.90;1.00;;;;;;5091664;28;20390;-69
2023/11/08 02:54:34;;;;;;;4.13;0.60;;;6.90;1.00;;;;;;5092429;28;20733;-70
2023/11/08 02:56:59;;;;;;;4.00;0.50;;;7.00;1.00;;;;;;5091869;28;20398;-70
2023/11/08 02:59:25;;;;;;;5.00;0.80;;;7.00;1.00;;;;;;5091930;28;20409;-70
2023/11/08 03:01:51;;;;;;;3.90;0.60;;;7.00;1.00;;;;;;5092611;28;20397;-69
2023/11/08 03:04:18;;;;;;;3.60;0.30;;;7.00;1.00;;;;;;5091959;28;20495;-69
2023/11/08 03:06:44;;;;;;;3.70;0.40;;;6.90;1.00;;;;;;5092326;28;20398;-69
2023/11/08 03:09:10;;;;;;;4.00;0.50;;;6.90;1.00;;;;;;5091796;28;20401;-70
2023/11/08 03:11:37;;;;;;;4.80;0.60;;;6.90;1.00;;;;;;5091794;28;21025;-69
2023/11/08 03:14:04;;;;;;;4.90;0.50;;;6.80;1.00;;;;;;5091932;28;20422;-69
2023/11/08 03:16:29;;;;;;;5.10;0.50;;;6.90;1.00;;;;;;5092175;28;20482;-69
2023/11/08 03:18:57;;;;;;;4.93;0.80;;;6.90;1.00;;;;;;5091283;28;20895;-70
2023/11/08 03:21:22;;;;;;;3.70;0.30;;;6.90;1.00;;;;;;5091838;28;20449;-70
2023/11/08 03:23:49;;;;;;;3.90;0.50;;;7.00;1.00;;;;;;5091345;28;20493;-69
2023/11/08 03:26:15;;;;;;;4.20;0.40;;;6.90;1.00;;;;;;5091542;28;20382;-69
2023/11/08 03:28:40;;;;;;;3.70;0.45;;;6.90;1.00;;;;;;5091412;28;20402;-70
2023/11/08 03:31:08;;;;;;;3.63;0.40;;;6.90;1.00;;;;;;5087388;28;20894;-69
2023/11/08 03:33:35;;;;;;;3.70;0.40;;;6.90;1.00;;;;;;5090940;28;20389;-69
2023/11/08 03:36:01;;;;;;;6.20;0.80;;;6.80;1.00;;;;;;5091222;28;20395;-69
2023/11/08 03:38:27;;;;;;;5.30;0.60;;;6.80;1.00;;;;;;5090453;28;20418;-69
2023/11/08 03:40:52;;;;;;;4.00;0.53;;;6.90;1.00;;;;;;5090400;28;20456;-69
2023/11/08 03:43:18;;;;;;;3.70;0.50;;;6.90;1.00;;;;;;5091019;28;20782;-69
2023/11/08 03:45:44;;;;;;;4.00;0.60;;;6.90;1.00;;;;;;5091322;28;21108;-69
2023/11/08 03:48:09;;;;;;;3.93;0.80;;;6.90;1.00;;;;;;5088115;28;20435;-70
2023/11/08 03:50:35;;;;;;;4.60;0.60;;;7.00;1.00;;;;;;5089971;28;20455;-70
2023/11/08 03:53:00;;;;;;;4.32;0.63;;;7.00;1.00;;;;;;5090268;28;20474;-70
2023/11/08 03:55:26;;;;;;;3.87;0.60;;;7.00;1.00;;;;;;5090242;28;20488;-70
2023/11/08 03:57:52;;;;;;;11.45;0.98;;;7.10;1.00;;;;;;5090622;28;20382;-70
2023/11/08 04:00:18;;;;;;;4.50;0.60;;;7.20;1.00;;;;;;5090329;28;20435;-70
2023/11/08 04:02:43;;;;;;;4.35;0.55;;;7.20;1.00;;;;;;5090329;28;20481;-69
2023/11/08 04:05:09;;;;;;;4.50;0.70;;;7.30;1.00;;;;;;5090049;28;20420;-69
2023/11/08 04:07:35;;;;;;;4.13;0.60;;;7.30;1.00;;;;;;5090041;28;20752;-69
2023/11/08 04:10:01;;;;;;;3.67;0.47;;;7.40;1.00;;;;;;5090138;28;20431;-69
2023/11/08 04:12:26;;;;;;;6.10;0.73;;;7.40;1.00;;;;;;5090080;28;20485;-69
2023/11/08 04:14:52;;;;;;;3.60;0.40;;;7.50;1.00;;;;;;5090235;28;20493;-69
2023/11/08 04:17:19;;;;;;;4.50;0.70;;;7.60;1.00;;;;;;5090211;28;20488;-69
2023/11/08 04:19:45;;;;;;;11.80;1.50;;;7.60;1.00;;;;;;5091048;28;20459;-69
2023/11/08 04:22:11;;;;;;;4.40;0.60;;;7.60;1.00;;;;;;5090015;28;20374;-69
2023/11/08 04:24:36;;;;;;;4.10;0.60;;;7.70;1.00;;;;;;5089597;28;20421;-69
2023/11/08 04:27:05;;;;;;;5.70;0.95;;;7.70;1.00;;;;;;5090523;28;20424;-69
2023/11/08 04:29:31;;;;;;;4.95;0.80;;;7.80;1.00;;;;;;5090591;28;20451;-69
2023/11/08 04:31:56;;;;;;;4.20;0.50;;;7.80;1.00;;;;;;5090586;28;20391;-69
2023/11/08 04:34:22;;;;;;;4.60;0.60;;;7.80;1.00;;;;;;5090243;28;20398;-69
2023/11/08 04:36:48;;;;;;;3.80;0.40;;;7.90;1.00;;;;;;5088175;28;20489;-69
2023/11/08 04:39:16;;;;;;;5.00;0.50;;;7.80;1.00;;;;;;5089716;28;20390;-69
2023/11/08 04:41:41;;;;;;;5.38;1.00;;;7.80;1.00;;;;;;5090281;28;20468;-69
2023/11/08 04:44:08;;;;;;;4.10;0.50;;;7.90;1.00;;;;;;5090412;28;20958;-69
2023/11/08 04:46:35;;;;;;;5.28;0.80;;;7.90;1.00;;;;;;5089845;28;20397;-69
2023/11/08 04:49:00;;;;;;;5.10;0.80;;;7.90;1.00;;;;;;5090264;28;20390;-69
2023/11/08 04:51:26;;;;;;;5.82;0.68;;;7.90;1.00;;;;;;5085810;28;20826;-69
2023/11/08 04:53:51;;;;;;;4.60;0.80;;;7.90;1.00;;;;;;5089716;28;20429;-69
2023/11/08 04:56:17;;;;;;;4.10;0.60;;;7.90;1.00;;;;;;5088715;28;20402;-69
2023/11/08 04:58:42;;;;;;;4.10;0.70;;;7.80;1.00;;;;;;5090131;28;20466;-69
2023/11/08 05:01:08;;;;;;;4.00;0.60;;;7.80;1.00;;;;;;5089487;28;20871;-69
2023/11/08 05:03:33;;;;;;;5.05;0.80;;;7.80;1.00;;;;;;5089749;28;20417;-68
2023/11/08 05:05:59;;;;;;;3.90;0.40;;;7.80;1.00;;;;;;5078253;28;20406;-69
2023/11/08 05:08:25;;;;;;;6.30;0.73;;;7.70;1.00;;;;;;5089309;28;20915;-69
2023/11/08 05:10:51;;;;;;;4.18;0.70;;;7.70;1.00;;;;;;5089865;28;20386;-69
2023/11/08 05:13:16;;;;;;;5.03;0.83;;;7.70;1.00;;;;;;5075803;28;20380;-69
2023/11/08 05:15:42;;;;;;;3.70;0.50;;;7.60;1.00;;;;;;5090178;28;20390;-69
2023/11/08 05:18:07;;;;;;;4.60;0.53;;;7.50;1.00;;;;;;5089780;28;20488;-69
2023/11/08 05:20:35;;;;;;;3.72;0.45;;;7.50;1.00;;;;;;5089269;28;21001;-69
2023/11/08 05:23:01;;;;;;;4.00;0.63;;;7.50;1.00;;;;;;5086346;28;20410;-68
2023/11/08 05:25:26;;;;;;;4.20;0.50;;;7.50;1.00;;;;;;5088826;28;20866;-68
2023/11/08 05:27:53;;;;;;;4.60;1.10;;;7.60;1.00;;;;;;5089397;28;20394;-68
2023/11/08 05:30:19;;;;;;;3.90;0.60;;;7.50;1.00;;;;;;5089360;28;20390;-69
2023/11/08 05:32:45;;;;;;;4.65;0.80;;;7.50;1.00;;;;;;5090484;28;20394;-69
2023/11/08 05:35:13;;;;;;;4.43;0.70;;;7.60;1.00;;;;;;5090181;28;20771;-69
2023/11/08 05:37:41;;;;;;;4.90;0.60;;;7.60;1.00;;;;;;5088032;28;20414;-70
2023/11/08 05:40:14;;;;;;;6.30;0.80;;;7.60;1.00;;;;;;5092536;28;20474;-70
2023/11/08 05:42:40;;;;;;;5.10;0.50;;;7.60;1.00;;;;;;5087434;28;20418;-70
2023/11/08 05:45:07;;;;;;;4.40;0.80;;;7.50;1.00;;;;;;5087318;28;20537;-69
2023/11/08 05:47:33;;;;;;;4.72;0.60;;;7.50;1.00;;;;;;5087523;28;20461;-69
2023/11/08 05:50:00;;;;;;;3.80;0.60;;;7.60;1.00;;;;;;5087318;28;20472;-69
2023/11/08 05:52:25;;;;;;;12.30;1.30;;;7.50;1.00;;;;;;5087377;28;20417;-69
2023/11/08 05:54:51;;;;;;;4.90;1.10;;;7.40;1.00;;;;;;5092090;28;20877;-69
2023/11/08 05:57:18;;;;;;;4.00;0.80;;;7.40;1.00;;;;;;5092229;28;20466;-69
2023/11/08 05:59:44;;;;;;;4.93;0.80;;;7.40;1.00;;;;;;5091947;28;20386;-69
2023/11/08 06:02:09;;;;;;;4.50;0.70;;;7.40;1.00;;;;;;5091288;28;20386;-69
2023/11/08 06:04:35;;;;;;;4.10;0.70;;;7.40;1.00;;;;;;5090971;28;20525;-69
2023/11/08 06:07:01;;;;;;;4.07;0.90;;;7.50;1.00;;;;;;5090482;28;20458;-73
2023/11/08 06:09:27;;;;;;;4.28;0.60;;;7.50;1.00;;;;;;5091104;28;20477;-69
2023/11/08 06:11:53;;;;;;;3.90;0.70;;;7.60;1.00;;;;;;5090298;28;20405;-69
2023/11/08 06:14:19;;;;;;;4.27;0.77;;;7.60;1.00;;;;;;5090740;28;20390;-69
2023/11/08 06:16:44;;;;;;;3.90;0.50;;;7.60;1.00;;;;;;5091787;28;20416;-69
2023/11/08 06:19:10;;;;;;;4.50;0.80;;;7.70;1.00;;;;;;5092393;28;20380;-69
2023/11/08 06:21:35;;;;;;;4.30;0.70;;;7.80;1.00;;;;;;5092656;28;20469;-77
2023/11/08 06:24:01;;;;;;;4.60;0.60;;;7.80;1.00;;;;;;5073531;28;20891;-71
2023/11/08 06:26:27;;;;;;;3.97;0.60;;;7.70;1.00;;;;;;5093010;28;20418;-69
2023/11/08 06:28:53;;;;;;;4.97;1.25;;;7.60;1.00;;;;;;5093068;28;20413;-69
2023/11/08 06:31:20;;;;;;;6.77;0.83;;;7.60;1.00;;;;;;5092815;28;20803;-69
2023/11/08 06:33:47;;;;;;;4.30;0.60;;;7.60;1.00;;;;;;5093165;28;20412;-69
2023/11/08 06:36:15;;;;;;;5.65;0.70;;;7.60;1.00;;;;;;5093061;28;20405;-69
2023/11/08 06:38:41;;;;;;;4.57;1.00;;;7.70;1.00;;;;;;5092664;28;20402;-69
2023/11/08 06:41:07;;;;;;;4.50;1.03;;;7.60;1.00;;;;;;5092365;28;20459;-69
2023/11/08 06:43:33;;;;;;;3.90;0.60;;;7.50;1.00;;;;;;5092432;28;20414;-69
2023/11/08 06:45:59;;;;;;;4.10;0.65;;;7.60;1.00;;;;;;5092545;28;20442;-69
2023/11/08 06:48:25;;;;;;;4.88;0.50;;;7.60;1.00;;;;;;5092443;28;20398;-68
2023/11/08 06:50:51;;;;;;;3.70;0.40;;;7.60;1.00;;;;;;5092225;28;20401;-69
2023/11/08 06:53:17;;;;;;;5.40;0.90;;;7.60;1.00;;;;;;5092745;28;20401;-69
2023/11/08 06:55:45;;;;;;;5.10;1.00;;;7.50;1.00;;;;;;5093193;28;20398;-69
2023/11/08 06:58:11;;;;;;;4.40;0.70;;;7.60;1.00;;;;;;5097015;28;20374;-69
2023/11/08 07:00:37;;;;;;;5.90;0.70;;;7.60;1.00;;;;;;5092353;28;21332;-69
2023/11/08 07:03:04;;;;;;;4.13;0.60;;;7.70;1.00;;;;;;5091900;28;20473;-69
2023/11/08 07:05:31;;;;;;;7.03;0.82;;;7.80;1.00;;;;;;5087546;28;20426;-69
2023/11/08 07:07:57;;;;;;;4.95;0.80;;;7.80;1.00;;;;;;5083743;28;20443;-69
2023/11/08 07:10:22;;;;;;;5.40;1.20;;;7.70;1.00;;;;;;5091806;28;20394;-69
2023/11/08 07:12:48;;;;;;;11.07;1.00;;;7.70;1.00;;;;;;5091859;28;20444;-69
2023/11/08 07:15:14;;;;;;;4.50;0.90;;;7.60;1.00;;;;;;5092249;28;20413;-69
2023/11/08 07:17:39;;;;;;;4.50;0.77;;;7.70;1.00;;;;;;5091812;28;20393;-69
2023/11/08 07:20:07;;;;;;;5.10;1.30;;;7.80;1.00;;;;;;5091671;28;20951;-70
2023/11/08 07:22:32;;;;;;;4.33;0.90;;;7.90;1.00;;;;;;5092217;28;20386;-69
2023/11/08 07:24:58;;;;;;;4.30;0.63;;;8.10;1.00;;;;;;5091454;28;20995;-68
2023/11/08 07:27:24;;;;;;;5.55;0.82;;;8.10;1.00;;;;;;5091450;28;20436;-68
2023/11/08 07:29:50;;;;;;;5.80;0.90;;;8.40;1.00;;;;;;5091702;28;20507;-68
2023/11/08 07:32:16;;;;;;;4.60;1.10;;;9.50;1.00;;;;;;5092011;28;20469;-69
2023/11/08 07:34:42;;;;;;;5.50;1.10;;;9.80;1.00;;;;;;5091892;28;20467;-71
2023/11/08 07:37:08;;;;;;;5.00;0.95;;;10.80;1.00;;;;;;5091774;28;20385;-70
2023/11/08 07:39:33;;;;;;;6.10;0.80;;;11.50;99.90;;;;;;5091659;28;20394;-70
2023/11/08 07:41:59;;;;;;;4.60;0.80;;;;;;;;;;5091172;28;20408;-70
2023/11/08 07:44:25;;;;;;;6.70;1.20;;;12.90;99.90;;;;;;5091477;28;20453;-71
2023/11/08 07:46:51;;;;;;;4.60;0.90;;;12.80;99.90;;;;;;5091396;28;20531;-71
2023/11/08 07:49:17;;;;;;;5.20;0.80;;;11.90;99.90;;;;;;5090836;28;20378;-70
2023/11/08 07:51:43;;;;;;;4.32;0.82;;;11.30;99.90;;;;;;5092245;28;20405;-70
2023/11/08 07:54:10;;;;;;;5.60;1.00;;;11.40;99.90;;;;;;5091162;28;20476;-70
2023/11/08 07:56:36;;;;;;;4.70;0.90;;;11.60;99.90;;;;;;5091432;28;20390;-70
2023/11/08 07:59:03;;;;;;;4.88;0.90;;;12.10;99.90;;;;;;5091264;28;20398;-69
2023/11/08 08:01:29;;;;;;;5.25;0.90;;;12.10;99.90;;;;;;5090955;28;20383;-69
2023/11/08 08:03:56;;;;;;;6.20;1.10;;;11.40;99.90;;;;;;5090449;28;20767;-70
2023/11/08 08:06:22;;;;;;;5.50;0.97;;;11.30;99.90;;;;;;5091185;28;20802;-69
2023/11/08 08:08:48;;;;;;;5.40;0.88;;;11.20;99.90;;;;;;5090927;28;20402;-69
2023/11/08 08:11:14;;;;;;;4.80;0.60;;;11.20;99.90;;;;;;5091672;28;20414;-70
2023/11/08 08:13:40;;;;;;;6.00;1.10;;;11.60;99.90;;;;;;5091006;28;20382;-68
2023/11/08 08:16:06;;;;;;;4.35;0.70;;;13.20;99.90;;;;;;5090459;28;20447;-68
2023/11/08 08:18:32;;;;;;;5.00;0.90;;;14.00;99.90;;;;;;5090471;28;20394;-68
2023/11/08 08:20:58;;;;;;;5.32;0.95;;;14.20;99.90;;;;;;5091070;28;20400;-68
2023/11/08 08:23:24;;;;;;;8.30;1.10;;;15.10;99.90;;;;;;5090512;28;20390;-68
2023/11/08 08:25:50;;;;;;;4.90;1.20;;;16.00;99.90;;;;;;5090620;28;20378;-70
2023/11/08 08:28:15;;;;;;;5.60;1.20;;;16.80;99.90;;;;;;5090941;28;20401;-69
2023/11/08 08:30:41;;;;;;;4.77;0.90;;;17.20;99.90;;;;;;5090652;28;20390;-69
2023/11/08 08:33:06;;;;;;;4.83;1.00;;;16.90;99.90;;;;;;5089930;28;20839;-69
2023/11/08 08:35:32;;;;;;;6.90;1.10;;;16.70;99.90;;;;;;5090441;28;20457;-69
2023/11/08 08:38:01;;;;;;;4.40;0.70;;;17.00;99.90;;;;;;5090221;28;20868;-69
2023/11/08 08:40:27;;;;;;;8.80;1.20;;;17.10;99.90;;;;;;5090285;28;20394;-70
2023/11/08 08:42:53;;;;;;;6.30;1.10;;;17.70;99.90;;;;;;5090140;28;20539;-69
2023/11/08 08:45:18;;;;;;;5.50;0.90;;;18.20;99.90;;;;;;5090248;28;20435;-69
2023/11/08 08:47:47;;;;;;;5.40;0.73;;;18.90;99.90;;;;;;5089895;28;21319;-70
2023/11/08 08:50:14;;;;;;;5.35;0.70;;;18.70;99.90;;;;;;5091236;28;20381;-70
2023/11/08 08:52:40;;;;;;;4.50;0.70;;;17.90;99.90;;;;;;5090209;28;20803;-70
2023/11/08 08:55:08;;;;;;;4.60;0.73;;;18.30;99.90;;;;;;5090292;28;20439;-70
2023/11/08 08:57:34;;;;;;;5.20;0.70;;;18.20;99.90;;;;;;5090581;28;20390;-70
2023/11/08 09:00:01;;;;;;;4.38;0.68;;;18.50;99.90;;;;;;5090039;28;20385;-70
2023/11/08 09:02:27;;;;;;;5.40;0.90;;;18.40;99.90;;;;;;5089857;28;20390;-69
2023/11/08 09:04:53;;;;;;;4.75;0.60;;;17.60;99.90;;;;;;5090150;28;20984;-70
2023/11/08 09:07:18;;;;;;;4.50;0.70;;;17.70;99.90;;;;;;5090189;28;20388;-70
2023/11/08 09:09:44;;;;;;;4.30;0.53;;;18.00;99.90;;;;;;5090493;28;20386;-71
2023/11/08 09:12:09;;;;;;;4.60;0.60;;;17.80;99.90;;;;;;5090279;28;20760;-70
2023/11/08 09:14:36;;;;;;;4.80;1.00;;;18.00;99.90;;;;;;5089891;28;20422;-70
2023/11/08 09:17:01;;;;;;;4.80;0.70;;;18.70;99.90;;;;;;5089277;28;20887;-70
2023/11/08 09:19:27;;;;;;;4.60;0.52;;;18.00;99.90;;;;;;5090322;28;20386;-69
2023/11/08 09:21:53;;;;;;;4.80;0.70;;;17.50;99.90;;;;;;5089832;28;20803;-69
2023/11/08 09:24:18;;;;;;;4.40;0.67;;;16.60;99.90;;;;;;5089760;28;20426;-68
2023/11/08 09:26:46;;;;;;;4.57;0.80;;;16.90;99.90;;;;;;5090412;28;20394;-69
2023/11/08 09:29:14;;;;;;;4.60;0.60;;;16.90;99.90;;;;;;5092879;28;20390;-69
2023/11/08 09:31:40;;;;;;;5.33;0.90;;;16.90;99.90;;;;;;5093826;28;20390;-69
2023/11/08 09:34:07;;;;;;;4.38;0.57;;;16.70;99.90;;;;;;5094128;28;20378;-68
2023/11/08 09:36:34;;;;;;;6.00;0.80;;;16.30;99.90;;;;;;5093803;28;20447;-69
2023/11/08 09:39:00;;;;;;;5.00;0.70;;;16.60;99.90;;;;;;5093856;28;20392;-69
2023/11/08 09:41:27;;;;;;;4.60;0.70;;;16.60;99.90;;;;;;5093635;28;20413;-69
2023/11/08 09:43:54;;;;;;;8.02;1.20;;;17.30;99.90;;;;;;5093826;28;20418;-70
2023/11/08 09:46:21;;;;;;;5.15;0.90;;;18.00;99.90;;;;;;5093573;28;20446;-69
2023/11/08 09:48:49;;;;;;;4.50;0.70;;;18.00;99.90;;;;;;5094262;28;20402;-70
2023/11/08 09:51:15;;;;;;;5.07;0.70;;;19.00;99.90;;;;;;5094188;28;20386;-70
2023/11/08 09:53:45;;;;;;;4.20;0.60;;;19.10;99.90;;;;;;5093931;28;20471;-70
2023/11/08 09:56:12;;;;;;;4.40;0.70;;;17.90;99.90;;;;;;5093707;28;20740;-70
2023/11/08 09:58:49;;;;;;;4.60;0.70;;;17.80;99.90;;;;;;5093401;28;20390;-70
2023/11/08 10:01:16;;;;;;;4.72;0.80;;;17.50;99.90;;;;;;5093940;28;20835;-70
2023/11/08 10:03:46;;;;;;;4.80;1.00;;;17.80;99.90;;;;;;5093527;28;20903;-68
2023/11/08 10:06:12;;;;;;;4.38;0.68;;;16.40;99.90;;;;;;5093986;28;20386;-68
2023/11/08 10:08:38;;;;;;;4.70;0.80;;;15.30;99.90;;;;;;5093278;28;20421;-69
2023/11/08 10:11:05;;;;;;;9.80;0.85;;;14.50;99.90;;;;;;5093418;28;20386;-69
2023/11/08 10:13:52;;;;;;;5.40;0.98;;;14.50;99.90;;;;;;5075047;28;20398;-70
2023/11/08 10:16:20;;;;;;;4.60;0.80;;;14.20;99.90;;;;;;5093384;28;20430;-70
2023/11/08 10:18:57;;;;;;;4.23;0.50;;;13.70;99.90;;;;;;5093915;28;20393;-70
2023/11/08 10:21:24;;;;;;;4.60;0.70;;;13.40;99.90;;;;;;5092920;28;20389;-70
2023/11/08 10:23:52;;;;;;;5.38;0.55;;;13.20;99.90;;;;;;5092929;28;20833;-70
2023/11/08 10:26:27;;;;;;;5.72;0.70;;;13.40;99.90;;;;;;5092906;28;20382;-70
2023/11/08 10:29:05;;;;;;;4.90;0.73;;;13.90;99.90;;;;;;5092913;28;20418;-68
2023/11/08 10:31:36;;;;;;;4.75;0.85;;;14.60;99.90;;;;;;5092577;28;20431;-69
2023/11/08 10:34:06;;;;;;;4.50;0.60;;;14.60;99.90;;;;;;5093043;28;20416;-68
2023/11/08 10:36:33;;;;;;;5.82;0.93;;;14.20;99.90;;;;;;5092649;28;20398;-68
2023/11/08 10:38:59;;;;;;;6.25;0.60;;;14.40;99.90;;;;;;5092420;28;20752;-69
2023/11/08 10:41:27;;;;;;;7.35;0.82;;;14.10;99.90;;;;;;5091683;28;20910;-69
2023/11/08 10:44:13;;;;;;;4.15;0.50;;;13.80;99.90;;;;;;5092549;28;20393;-69
2023/11/08 10:46:40;;;;;;;4.22;0.60;;;13.40;99.90;;;;;;5092672;28;20390;-69
2023/11/08 10:49:06;;;;;;;4.50;0.60;;;13.30;99.90;;;;;;5092673;28;20390;-69
2023/11/08 10:51:37;;;;;;;4.40;0.60;;;12.90;99.90;;;;;;5092489;28;20393;-69
2023/11/08 10:54:04;;;;;;;4.40;0.90;;;13.10;99.90;;;;;;5092593;28;20921;-69
2023/11/08 10:56:31;;;;;;;7.38;0.70;;;13.20;99.90;;;;;;5092253;28;20409;-69
2023/11/08 10:59:02;;;;;;;4.50;0.60;;;13.10;99.90;;;;;;5092438;28;20390;-69
2023/11/08 11:01:31;;;;;;;5.30;0.57;;;13.10;99.90;;;;;;5092100;28;20393;-69
2023/11/08 11:04:05;;;;;;;4.70;0.90;;;12.80;99.90;;;;;;5092204;28;20749;-69
2023/11/08 11:06:34;;;;;;;4.30;0.70;;;13.10;99.90;;;;;;5092227;28;20744;-69
2023/11/08 11:09:04;;;;;;;4.50;0.70;;;13.70;99.90;;;;;;5092102;28;20393;-69
2023/11/08 11:11:33;;;;;;;5.18;0.80;;;13.90;99.90;;;;;;5092067;28;20433;-69
2023/11/08 11:14:07;;;;;;;6.80;0.90;;;13.90;99.90;;;;;;5091769;28;20390;-69
2023/11/08 11:16:40;;;;;;;4.20;0.50;;;13.80;99.90;;;;;;5091987;28;20476;-69
2023/11/08 11:19:10;;;;;;;4.20;0.70;;;13.90;99.90;;;;;;5091822;28;20399;-69
2023/11/08 11:21:43;;;;;;;5.30;0.60;;;13.90;99.90;;;;;;5091758;28;20725;-69
2023/11/08 11:24:42;;;;;;;6.33;1.00;;;13.90;99.90;;;;;;5091921;28;20458;-69
2023/11/08 11:27:10;;;;;;;5.45;0.70;;;13.90;99.90;;;;;;5091437;28;20388;-70
2023/11/08 11:29:37;;;;;;;4.90;0.70;;;13.70;99.90;;;;;;5091756;28;20398;-70
2023/11/08 11:32:23;;;;;;;5.40;0.70;;;13.70;99.90;;;;;;5091569;28;20389;-69
2023/11/08 11:34:49;;;;;;;4.72;0.70;;;13.90;99.90;;;;;;5091447;28;20404;-69
2023/11/08 11:37:18;;;;;;;4.20;0.50;;;14.00;99.90;;;;;;5091990;28;20907;-69
2023/11/08 11:40:04;;;;;;;4.43;0.65;;;14.20;99.90;;;;;;5091985;28;20397;-69
2023/11/08 11:42:31;;;;;;;5.10;0.60;;;14.10;99.90;;;;;;5090847;28;20405;-69
2023/11/08 11:45:05;;;;;;;4.30;0.40;;;13.90;99.90;;;;;;5091358;28;20420;-69
2023/11/08 11:47:31;;;;;;;4.40;0.50;;;13.70;99.90;;;;;;5091637;28;20384;-69
2023/11/08 11:50:07;;;;;;;4.40;0.50;;;13.40;99.90;;;;;;5091552;28;20378;-69
2023/11/08 11:52:36;;;;;;;4.20;0.50;;;13.20;99.90;;;;;;5090866;28;20417;-70
2023/11/08 11:55:07;;;;;;;5.13;0.40;;;13.00;99.90;;;;;;5091175;28;20389;-69
2023/11/08 11:57:33;;;;;;;4.20;0.50;;;13.10;99.90;;;;;;5091244;28;20906;-69
2023/11/08 12:00:00;;;;;;;4.00;0.30;;;13.10;99.90;;;;;;5091158;28;20443;-70
2023/11/08 12:02:30;;;;;;;4.10;0.30;;;12.70;99.90;;;;;;5090844;28;20974;-70
2023/11/08 12:04:58;;;;;;;4.40;0.40;;;12.70;99.90;;;;;;5091133;28;20413;-70
2023/11/08 12:07:25;;;;;;;4.00;0.30;;;12.70;99.90;;;;;;5091319;28;20390;-70
2023/11/08 12:09:51;;;;;;;4.10;0.30;;;12.70;99.90;;;;;;5090775;28;20466;-70
2023/11/08 12:12:30;;;;;;;4.60;0.43;;;12.80;99.90;;;;;;5091217;28;20461;-70
2023/11/08 12:14:57;;;;;;;4.10;0.40;;;12.80;99.90;;;;;;5089222;28;20393;-70
2023/11/08 12:17:24;;;;;;;4.10;0.40;;;13.00;99.90;;;;;;5089840;28;20387;-70
2023/11/08 12:19:50;;;;;;;4.32;0.50;;;13.20;99.90;;;;;;5090794;28;20436;-70
2023/11/08 12:22:16;;;;;;;4.00;0.38;;;13.40;99.90;;;;;;5091169;28;20382;-70
2023/11/08 12:24:41;;;;;;;4.20;0.50;;;13.60;99.90;;;;;;5089906;28;20418;-70
2023/11/08 12:27:07;;;;;;;4.30;0.40;;;14.10;99.90;;;;;;5081884;28;20392;-69
2023/11/08 12:29:32;;;;;;;4.20;0.40;;;14.10;99.90;;;;;;5086914;28;20398;-69
2023/11/08 12:32:01;;;;;;;4.10;0.40;;;14.00;99.90;;;;;;5089931;28;20397;-69
2023/11/08 12:34:26;;;;;;;4.10;0.50;;;14.00;99.90;;;;;;5090212;28;20440;-69
2023/11/08 12:36:54;;;;;;;4.10;0.40;;;13.90;99.90;;;;;;5089886;28;20452;-69
2023/11/08 12:39:21;;;;;;;4.10;0.40;;;14.10;99.90;;;;;;5089619;28;20386;-70
2023/11/08 12:41:49;;;;;;;4.10;0.30;;;14.00;99.90;;;;;;5089516;28;20425;-69
2023/11/08 12:44:16;;;;;;;4.40;0.47;;;14.10;99.90;;;;;;5090746;28;20443;-69
2023/11/08 12:46:51;;;;;;;4.30;0.30;;;14.30;99.90;;;;;;5090526;28;20594;-68
2023/11/08 12:49:20;;;;;;;4.20;0.50;;;14.40;99.90;;;;;;5089801;28;20891;-69
2023/11/08 12:51:46;;;;;;;4.20;0.50;;;14.10;99.90;;;;;;5090754;28;20717;-70
2023/11/08 12:54:19;;;;;;;4.10;0.50;;;13.60;99.90;;;;;;5090272;28;20465;-70
2023/11/08 12:56:46;;;;;;;4.00;0.30;;;13.80;99.90;;;;;;5095401;28;20388;-70
2023/11/08 12:59:16;;;;;;;4.10;0.30;;;13.50;99.90;;;;;;5110867;28;20396;-69