Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:52;;;;;;;16.75;9.73;;;;;;;7.67;43.01;101702.31;5095214;28;20089;-59
2022/03/11 00:04:17;;;;;;;19.55;9.20;;;;;;;7.66;42.94;101691.03;5095158;28;20394;-59
2022/03/11 00:06:43;;;;;;;14.75;9.10;;;;;;;7.63;43.36;101697.91;5095176;28;20036;-59
2022/03/11 00:09:08;;;;;;;15.18;9.55;;;;;;;7.57;43.11;101696.13;5095337;28;20316;-59
2022/03/11 00:11:33;;;;;;;17.65;9.88;;;;;;;7.57;43.63;101696.13;5094724;28;20032;-59
2022/03/11 00:14:00;;;;;;;18.98;10.10;;;;;;;7.57;43.77;101690.94;5095197;28;20048;-59
2022/03/11 00:16:26;;;;;;;18.88;8.68;;;;;;;7.54;43.54;101690.88;5094739;28;20428;-59
2022/03/11 00:18:51;;;;;;;17.42;10.55;;;;;;;7.46;43.67;101669.06;5095228;28;20076;-59
2022/03/11 00:21:16;;;;;;;16.42;9.45;;;;;;;7.55;43.71;101686.53;5095022;28;20032;-59
2022/03/11 00:23:42;;;;;;;18.08;9.98;;;;;;;7.47;43.73;101688.16;5094968;28;20494;-59
2022/03/11 00:26:08;;;;;;;15.77;9.63;;;;;;;7.37;43.85;101689.78;5094501;28;20115;-59
2022/03/11 00:28:33;;;;;;;17.70;9.75;;;;;;;7.26;44.00;101683.56;5094708;28;20052;-59
2022/03/11 00:30:59;;;;;;;17.27;10.00;;;;;;;7.30;43.94;101683.63;5094632;28;20032;-59
2022/03/11 00:33:24;;;;;;;16.88;9.90;;;;;;;7.23;44.57;101684.41;5094733;28;20118;-59
2022/03/11 00:35:49;;;;;;;17.95;10.63;;;;;;;7.15;44.73;101670.41;5095086;28;20451;-59
2022/03/11 00:38:14;;;;;;;18.23;10.45;;;;;;;7.17;44.85;101684.31;5094812;28;20028;-59
2022/03/11 00:40:40;;;;;;;18.30;11.13;;;;;;;7.15;45.01;101674.72;5094867;28;20029;-59
2022/03/11 00:43:05;;;;;;;19.90;10.60;;;;;;;7.06;45.33;101674.63;5094832;28;20044;-59
2022/03/11 00:45:30;;;;;;;17.98;10.45;;;;;;;7.08;45.55;101673.78;5094639;28;20423;-59
2022/03/11 00:47:55;;;;;;;23.75;11.75;;;;;;;7.04;45.13;101676.31;5094653;28;20020;-59
2022/03/11 00:50:22;;;;;;;18.25;10.38;;;;;;;7.06;45.47;101670.28;5094798;28;20028;-59
2022/03/11 00:52:47;;;;;;;17.58;10.88;;;;;;;6.99;45.72;101666.72;5097754;28;20020;-59
2022/03/11 00:55:12;;;;;;;18.20;10.68;;;;;;;6.97;45.23;101664.94;5098296;28;20097;-60
2022/03/11 00:57:38;;;;;;;19.27;10.38;;;;;;;6.99;45.41;101663.22;5098031;28;20064;-59
2022/03/11 01:00:04;;;;;;;22.48;10.57;;;;;;;6.98;45.78;101669.28;5098133;28;20151;-59
2022/03/11 01:02:35;;;;;;;19.25;10.85;;;;;;;6.89;45.55;101654.44;5098132;28;20115;-59
2022/03/11 01:05:05;;;;;;;19.10;10.55;;;;;;;6.87;45.39;101657.84;5098520;28;20043;-59
2022/03/11 01:07:30;;;;;;;19.17;10.50;;;;;;;6.77;45.68;101640.34;5098443;28;20032;-59
2022/03/11 01:09:56;;;;;;;22.58;11.40;;;;;;;6.80;45.86;101654.28;5098037;28;20043;-59
2022/03/11 01:12:21;;;;;;;16.90;10.88;;;;;;;6.80;46.15;101643.00;5098380;28;20367;-58
2022/03/11 01:14:47;;;;;;;20.73;10.55;;;;;;;6.77;46.20;101646.41;5098030;28;20092;-59
2022/03/11 01:17:12;;;;;;;19.35;11.00;;;;;;;6.74;46.00;101642.94;5098029;28;20047;-59
2022/03/11 01:19:38;;;;;;;19.70;11.43;;;;;;;6.76;46.63;101647.28;5098203;28;20354;-59
2022/03/11 01:22:03;;;;;;;19.02;10.35;;;;;;;6.73;46.04;101633.38;5098082;28;20038;-59
2022/03/11 01:24:29;;;;;;;16.90;10.77;;;;;;;6.64;46.38;101619.38;5097850;28;20042;-59
2022/03/11 01:26:54;;;;;;;20.05;10.88;;;;;;;6.64;46.37;101624.56;5097586;28;20156;-59
2022/03/11 01:29:19;;;;;;;18.85;10.82;;;;;;;6.66;45.84;101621.13;5098351;28;20048;-59
2022/03/11 01:31:44;;;;;;;19.92;10.68;;;;;;;6.66;46.25;101616.78;5097974;28;20032;-59
2022/03/11 01:34:11;;;;;;;19.80;11.23;;;;;;;6.59;46.50;101623.63;5097980;28;20039;-59
2022/03/11 01:36:36;;;;;;;18.92;10.98;;;;;;;6.63;46.56;101617.63;5098092;28;20039;-59
2022/03/11 01:39:02;;;;;;;19.52;11.13;;;;;;;6.59;46.59;101622.75;5097752;28;20328;-59
2022/03/11 01:41:28;;;;;;;18.38;10.43;;;;;;;6.53;46.26;101612.25;5097468;28;20043;-59
2022/03/11 01:43:58;;;;;;;16.48;10.38;;;;;;;6.56;46.69;101612.31;5097523;28;20041;-58
2022/03/11 01:46:23;;;;;;;20.63;10.07;;;;;;;6.51;46.65;101607.03;5097543;28;20471;-59
2022/03/11 01:48:49;;;;;;;19.27;10.35;;;;;;;6.46;46.69;101597.41;5097471;28;20056;-59
2022/03/11 01:51:15;;;;;;;21.70;11.00;;;;;;;6.51;46.89;101600.97;5097417;28;20024;-59
2022/03/11 01:53:41;;;;;;;19.08;10.95;;;;;;;6.50;46.63;101597.47;5097480;28;20451;-59
2022/03/11 01:56:06;;;;;;;17.98;10.70;;;;;;;6.51;46.79;101583.63;5097457;28;20020;-59
2022/03/11 01:58:32;;;;;;;17.58;9.98;;;;;;;6.44;46.57;101581.78;5097602;28;20024;-59
2022/03/11 02:00:57;;;;;;;17.75;10.73;;;;;;;6.43;46.85;101582.63;5097251;28;20118;-59
2022/03/11 02:03:23;;;;;;;18.92;10.90;;;;;;;6.42;46.98;101580.00;5095662;28;20063;-59
2022/03/11 02:05:48;;;;;;;17.58;10.93;;;;;;;6.43;46.89;101576.56;5097285;28;20032;-59
2022/03/11 02:08:14;;;;;;;17.00;10.13;;;;;;;6.36;46.69;101574.72;5097007;28;20062;-59
2022/03/11 02:10:39;;;;;;;16.85;10.60;;;;;;;6.26;46.92;101566.78;5097057;28;20032;-59
2022/03/11 02:13:06;;;;;;;19.85;10.55;;;;;;;6.26;47.05;101568.50;5097312;28;20351;-59
2022/03/11 02:15:32;;;;;;;18.15;11.07;;;;;;;6.15;47.14;101542.34;5096890;28;20028;-59
2022/03/11 02:17:57;;;;;;;18.55;10.45;;;;;;;6.21;46.97;101554.59;5096895;28;20068;-59
2022/03/11 02:20:22;;;;;;;17.40;10.48;;;;;;;6.26;46.95;101560.69;5096983;28;20032;-59
2022/03/11 02:22:50;;;;;;;22.80;10.35;;;;;;;6.24;46.85;101550.28;5096462;28;20024;-59
2022/03/11 02:25:15;;;;;;;18.52;10.68;;;;;;;6.15;46.88;101542.34;5096810;28;20044;-59
2022/03/11 02:27:42;;;;;;;17.67;10.57;;;;;;;6.12;47.22;101539.69;5096604;28;20358;-59
2022/03/11 02:30:18;;;;;;;19.42;10.70;;;;;;;6.22;46.81;101548.53;5096777;28;20032;-59
2022/03/11 02:32:44;;;;;;;18.70;10.77;;;;;;;6.15;47.04;101539.75;5096959;28;20036;-59
2022/03/11 02:35:10;;;;;;;18.23;10.02;;;;;;;6.15;47.00;101531.97;5096576;28;20051;-59
2022/03/11 02:37:36;;;;;;;21.60;11.57;;;;;;;6.16;47.04;101530.25;5096456;28;20043;-59
2022/03/11 02:40:02;;;;;;;18.55;9.95;;;;;;;6.21;46.81;101534.66;5096840;28;20035;-59
2022/03/11 02:42:27;;;;;;;18.65;10.68;;;;;;;6.18;46.36;101534.63;5096415;28;20028;-58
2022/03/11 02:44:53;;;;;;;17.77;10.48;;;;;;;6.16;46.59;101531.13;5096485;28;20114;-59
2022/03/11 02:47:18;;;;;;;20.17;10.65;;;;;;;6.27;46.15;101526.06;5096426;28;20458;-59
2022/03/11 02:49:43;;;;;;;17.85;10.63;;;;;;;6.20;45.89;101526.84;5096440;28;20081;-59
2022/03/11 02:52:08;;;;;;;17.05;10.60;;;;;;;6.25;46.35;101531.25;5096061;28;20347;-59
2022/03/11 02:54:34;;;;;;;16.85;10.77;;;;;;;6.19;46.09;101532.88;5095878;28;20028;-59
2022/03/11 02:56:59;;;;;;;18.13;10.52;;;;;;;6.15;46.64;101521.56;5078302;28;20042;-59
2022/03/11 02:59:24;;;;;;;19.35;10.27;;;;;;;6.10;46.21;101515.41;5096266;28;20127;-59
2022/03/11 03:01:50;;;;;;;17.65;10.20;;;;;;;6.05;46.45;101519.69;5096279;28;20042;-60
2022/03/11 03:04:15;;;;;;;18.05;10.68;;;;;;;6.07;46.55;101519.69;5096204;28;20055;-59
2022/03/11 03:06:40;;;;;;;17.23;9.98;;;;;;;6.02;46.46;101521.34;5095843;28;20030;-59
2022/03/11 03:09:05;;;;;;;15.93;9.65;;;;;;;6.08;46.63;101511.91;5077860;28;20040;-59
2022/03/11 03:11:31;;;;;;;17.55;10.00;;;;;;;6.04;46.50;101514.47;5095494;28;20172;-59
2022/03/11 03:13:56;;;;;;;19.95;10.45;;;;;;;6.05;46.47;101511.91;5095815;28;20032;-59
2022/03/11 03:16:21;;;;;;;16.35;10.23;;;;;;;6.01;46.74;101514.41;5095664;28;20329;-59
2022/03/11 03:18:47;;;;;;;20.25;10.70;;;;;;;5.84;46.15;101494.22;5095859;28;20043;-59
2022/03/11 03:21:12;;;;;;;16.23;10.18;;;;;;;5.92;46.49;101510.81;5095594;28;20116;-59
2022/03/11 03:23:37;;;;;;;15.65;10.07;;;;;;;5.91;46.27;101503.84;5095641;28;20031;-59
2022/03/11 03:26:03;;;;;;;17.45;10.05;;;;;;;5.98;46.55;101509.16;5096099;28;20059;-59
2022/03/11 03:28:28;;;;;;;15.88;9.57;;;;;;;5.92;46.36;101512.53;5095658;28;20123;-59
2022/03/11 03:30:53;;;;;;;16.25;10.10;;;;;;;5.87;46.53;101512.44;5095693;28;20110;-59
2022/03/11 03:33:19;;;;;;;18.88;10.10;;;;;;;5.90;46.33;101504.69;5095838;28;20039;-59
2022/03/11 03:35:44;;;;;;;15.82;10.02;;;;;;;5.91;46.27;101508.19;5095492;28;20024;-59
2022/03/11 03:38:09;;;;;;;19.52;10.27;;;;;;;5.86;46.25;101495.09;5095451;28;20396;-59
2022/03/11 03:40:35;;;;;;;18.20;10.13;;;;;;;5.84;46.42;101506.31;5095552;28;20097;-59
2022/03/11 03:43:00;;;;;;;17.17;9.70;;;;;;;5.86;46.83;101502.03;5095344;28;20032;-59
2022/03/11 03:45:25;;;;;;;16.05;9.50;;;;;;;5.80;46.63;101495.00;5095292;28;20024;-59
2022/03/11 03:47:51;;;;;;;15.48;9.40;;;;;;;5.87;46.81;101491.66;5095356;28;20035;-59
2022/03/11 03:50:16;;;;;;;19.05;10.40;;;;;;;5.84;46.58;101499.41;5095309;28;20024;-59
2022/03/11 03:52:42;;;;;;;16.17;9.88;;;;;;;5.80;46.78;101500.19;5095351;28;20016;-59
2022/03/11 03:55:08;;;;;;;16.75;10.00;;;;;;;5.76;46.67;101498.38;5094974;28;20497;-59
2022/03/11 03:57:33;;;;;;;17.23;10.02;;;;;;;5.78;46.76;101501.88;5095288;28;20089;-59
2022/03/11 03:59:59;;;;;;;17.60;10.23;;;;;;;5.70;47.26;101493.09;5094836;28;20327;-59
2022/03/11 04:02:24;;;;;;;15.60;10.05;;;;;;;5.73;46.52;101494.84;5095385;28;20042;-59
2022/03/11 04:04:49;;;;;;;16.45;9.57;;;;;;;5.65;46.40;101499.94;5095006;28;20089;-58
2022/03/11 04:07:15;;;;;;;18.13;10.13;;;;;;;5.67;47.25;101494.78;5095781;28;20119;-58
2022/03/11 04:09:40;;;;;;;15.25;10.07;;;;;;;5.59;46.97;101494.63;5094921;28;20074;-59
2022/03/11 04:12:06;;;;;;;17.20;9.40;;;;;;;5.59;47.25;101490.31;5094801;28;20039;-59
2022/03/11 04:14:31;;;;;;;15.63;9.52;;;;;;;5.54;46.70;101485.91;5095110;28;20059;-59
2022/03/11 04:16:57;;;;;;;17.75;10.40;;;;;;;5.53;46.87;101484.16;5095180;28;20035;-59
2022/03/11 04:19:22;;;;;;;16.50;9.38;;;;;;;5.53;47.25;101486.75;5095095;28;20043;-59
2022/03/11 04:21:48;;;;;;;14.80;9.32;;;;;;;5.52;47.20;101487.59;5094933;28;20030;-58
2022/03/11 04:24:14;;;;;;;17.70;9.68;;;;;;;5.51;47.48;101489.31;5094945;28;20324;-59
2022/03/11 04:26:44;;;;;;;15.60;9.30;;;;;;;5.55;46.85;101477.25;5096097;28;20035;-59
2022/03/11 04:29:13;;;;;;;16.60;9.43;;;;;;;5.60;46.67;101480.81;5099152;28;20052;-58
2022/03/11 04:31:38;;;;;;;15.30;9.30;;;;;;;5.62;46.42;101473.03;5098934;28;20403;-59
2022/03/11 04:34:04;;;;;;;20.40;9.73;;;;;;;5.65;46.20;101470.50;5099084;28;20075;-58
2022/03/11 04:36:32;;;;;;;20.55;9.32;;;;;;;5.67;46.50;101466.22;5098606;28;20093;-59
2022/03/11 04:38:58;;;;;;;18.23;9.27;;;;;;;5.67;46.25;101466.22;5098564;28;20082;-59
2022/03/11 04:41:23;;;;;;;18.63;9.13;;;;;;;5.66;46.12;101464.47;5098812;28;20394;-58
2022/03/11 04:43:49;;;;;;;15.55;9.15;;;;;;;5.61;46.24;101466.97;5098826;28;20044;-58
2022/03/11 04:46:14;;;;;;;14.00;8.70;;;;;;;5.62;46.63;101471.31;5098844;28;20081;-59
2022/03/11 04:48:41;;;;;;;14.57;9.23;;;;;;;5.69;46.13;101469.72;5098663;28;20450;-59
2022/03/11 04:51:06;;;;;;;15.20;9.20;;;;;;;5.71;45.96;101468.88;5098393;28;20028;-59
2022/03/11 04:53:31;;;;;;;16.75;9.55;;;;;;;5.71;46.28;101474.09;5098458;28;20431;-59
2022/03/11 04:55:57;;;;;;;13.85;8.60;;;;;;;5.63;45.89;101470.47;5098778;28;20036;-59
2022/03/11 04:58:22;;;;;;;16.60;9.10;;;;;;;5.65;46.46;101468.78;5098612;28;20047;-59
2022/03/11 05:00:47;;;;;;;16.15;8.43;;;;;;;5.68;45.97;101479.22;5098444;28;20122;-59
2022/03/11 05:03:12;;;;;;;13.25;8.43;;;;;;;5.71;46.03;101470.63;5098439;28;20094;-59
2022/03/11 05:05:38;;;;;;;15.52;8.90;;;;;;;5.75;45.59;101469.78;5098276;28;20028;-59
2022/03/11 05:08:03;;;;;;;16.40;8.68;;;;;;;5.68;45.95;101468.84;5097924;28;20455;-59
2022/03/11 05:10:29;;;;;;;14.93;8.77;;;;;;;5.65;45.70;101462.72;5098077;28;20054;-59
2022/03/11 05:12:54;;;;;;;15.48;9.45;;;;;;;5.67;46.11;101461.91;5098239;28;20054;-58
2022/03/11 05:15:21;;;;;;;14.38;8.82;;;;;;;5.62;46.23;101460.94;5098493;28;20031;-58
2022/03/11 05:17:46;;;;;;;16.58;8.88;;;;;;;5.56;46.21;101451.31;5098195;28;20028;-59
2022/03/11 05:20:12;;;;;;;15.20;8.93;;;;;;;5.59;46.20;101461.75;5098344;28;20393;-59
2022/03/11 05:22:37;;;;;;;13.70;8.50;;;;;;;5.55;46.26;101453.88;5098197;28;20036;-59
2022/03/11 05:25:02;;;;;;;14.30;8.30;;;;;;;5.60;46.27;101470.41;5097801;28;20036;-58
2022/03/11 05:27:28;;;;;;;13.15;7.90;;;;;;;5.62;46.36;101458.34;5097823;28;20027;-59
2022/03/11 05:29:53;;;;;;;17.15;8.18;;;;;;;5.52;46.36;101443.47;5097910;28;20046;-59
2022/03/11 05:32:20;;;;;;;14.75;8.40;;;;;;;5.63;46.25;101454.91;5098078;28;20058;-59
2022/03/11 05:34:46;;;;;;;13.38;8.30;;;;;;;5.74;45.85;101453.34;5097586;28;20035;-59
2022/03/11 05:37:11;;;;;;;13.15;8.27;;;;;;;5.65;46.37;101453.19;5097369;28;20108;-59
2022/03/11 05:39:37;;;;;;;13.50;8.55;;;;;;;5.64;46.78;101454.03;5097857;28;20044;-59
2022/03/11 05:42:03;;;;;;;12.75;8.25;;;;;;;5.64;46.26;101458.38;5097961;28;20171;-58
2022/03/11 05:44:28;;;;;;;16.75;8.48;;;;;;;5.60;46.47;101455.72;5097938;28;20043;-59
2022/03/11 05:46:55;;;;;;;15.68;8.57;;;;;;;5.48;46.61;101431.28;5097705;28;20304;-59
2022/03/11 05:49:21;;;;;;;18.67;8.93;;;;;;;5.58;46.78;101452.22;5097376;28;20031;-59
2022/03/11 05:51:46;;;;;;;16.38;8.27;;;;;;;5.57;46.73;101449.59;5097196;28;20032;-59
2022/03/11 05:54:11;;;;;;;15.48;8.60;;;;;;;5.61;46.62;101451.41;5097607;28;20028;-59
2022/03/11 05:56:37;;;;;;;14.02;8.50;;;;;;;5.63;46.82;101454.91;5097420;28;20036;-58
2022/03/11 05:59:03;;;;;;;15.48;8.50;;;;;;;5.59;47.10;101434.91;5097480;28;20058;-59
2022/03/11 06:01:28;;;;;;;12.80;8.38;;;;;;;5.67;46.92;101451.50;5096933;28;20039;-58
2022/03/11 06:03:54;;;;;;;16.23;9.00;;;;;;;5.60;47.43;101447.06;5093857;28;20044;-59
2022/03/11 06:06:19;;;;;;;17.42;8.25;;;;;;;5.59;47.26;101438.38;5097302;28;20379;-59
2022/03/11 06:08:44;;;;;;;14.73;8.70;;;;;;;5.66;47.04;101441.09;5097359;28;20118;-59
2022/03/11 06:11:10;;;;;;;16.25;8.82;;;;;;;5.67;46.76;101441.13;5097341;28;20024;-59
2022/03/11 06:13:36;;;;;;;15.88;9.10;;;;;;;5.64;46.87;101446.25;5096851;28;20120;-58
2022/03/11 06:16:02;;;;;;;15.85;8.95;;;;;;;5.65;47.11;101445.41;5097516;28;20036;-59
2022/03/11 06:18:28;;;;;;;17.73;8.88;;;;;;;5.69;46.97;101443.75;5096988;28;20028;-60
2022/03/11 06:20:53;;;;;;;14.05;8.63;;;;;;;5.69;47.14;101451.53;5096470;28;20024;-58
2022/03/11 06:23:18;;;;;;;14.00;8.32;;;;;;;5.65;47.47;101458.41;5096991;28;20039;-58
2022/03/11 06:25:44;;;;;;;15.30;8.88;;;;;;;5.73;47.74;101456.78;5096823;28;20028;-58
2022/03/11 06:28:09;;;;;;;16.48;8.68;;;;;;;5.67;47.56;101454.09;5096709;28;20044;-58
2022/03/11 06:30:35;;;;;;;13.63;8.10;;;;;;;5.73;47.34;101454.19;5096787;28;20129;-59
2022/03/11 06:33:00;;;;;;;18.40;8.45;;;;;;;5.72;47.56;101452.44;5096665;28;20028;-59
2022/03/11 06:35:25;;;;;;;15.13;8.93;;;;;;;5.70;47.58;101453.28;5096474;28;20027;-58
2022/03/11 06:37:51;;;;;;;15.65;8.43;;;;;;;5.75;47.91;101451.63;5096420;28;20032;-59
2022/03/11 06:40:18;;;;;;;15.43;8.52;;;;;;;5.79;48.10;101443.91;5096446;28;20038;-59
2022/03/11 06:42:46;;;;;;;14.05;7.90;;;;;;;5.89;47.58;101453.59;5096567;28;20032;-59
2022/03/11 06:45:13;;;;;;;16.90;9.40;;;;;;;6.11;46.96;101446.13;5096478;28;20031;-58
2022/03/11 06:47:39;;;;;;;14.73;9.10;;;;;;;6.33;47.10;101443.00;5096375;28;20119;-60
2022/03/11 06:50:05;;;;;;;15.93;8.90;;;;;;;6.58;46.32;101445.03;5095536;28;20122;-59
2022/03/11 06:52:31;;;;;;;15.05;8.63;;;;;;;6.70;45.83;101433.06;5095795;28;20032;-59
2022/03/11 06:54:57;;;;;;;16.17;8.90;;;;;;;6.87;45.57;101440.19;5092982;28;20450;-58
2022/03/11 06:57:22;;;;;;;14.75;8.90;;;;;;;7.02;45.88;101443.81;5096136;28;20028;-59
2022/03/11 06:59:48;;;;;;;19.13;9.35;;;;;;;7.11;45.04;101442.19;5096196;28;20043;-59
2022/03/11 07:02:14;;;;;;;15.98;9.15;;;;;;;7.26;45.00;101439.75;5096353;28;20039;-59
2022/03/11 07:04:40;;;;;;;16.88;8.77;;;;;;;7.39;44.69;101445.06;5096064;28;20458;-59
2022/03/11 07:07:05;;;;;;;13.00;9.07;;;;;;;7.36;44.45;101424.19;5096010;28;20032;-59
2022/03/11 07:09:30;;;;;;;19.63;9.20;;;;;;;7.50;44.45;101433.88;5095912;28;20412;-58
2022/03/11 07:11:57;;;;;;;17.02;9.50;;;;;;;7.59;44.22;101420.06;5093648;28;20414;-59
2022/03/11 07:14:25;;;;;;;13.43;8.32;;;;;;;7.72;44.01;101415.81;5095414;28;20028;-59
2022/03/11 07:16:52;;;;;;;16.75;9.63;;;;;;;7.74;44.06;101420.19;5095427;28;20299;-60
2022/03/11 07:19:21;;;;;;;15.25;9.40;;;;;;;7.82;43.64;101426.31;5095565;28;20138;-59
2022/03/11 07:21:46;;;;;;;18.13;9.55;;;;;;;7.83;43.65;101427.19;5095546;28;20067;-59
2022/03/11 07:24:11;;;;;;;17.92;9.68;;;;;;;7.91;43.43;101420.31;5095409;28;20347;-59
2022/03/11 07:26:37;;;;;;;16.02;9.75;;;;;;;8.01;43.13;101420.34;5095129;28;20028;-59
2022/03/11 07:29:02;;;;;;;15.68;9.00;;;;;;;8.18;43.19;101425.66;5095403;28;20534;-60
2022/03/11 07:31:28;;;;;;;17.15;9.95;;;;;;;8.33;42.83;101420.56;5092006;28;20032;-60
2022/03/11 07:33:54;;;;;;;17.88;9.55;;;;;;;8.37;42.74;101424.06;5084149;28;20362;-60
2022/03/11 07:36:20;;;;;;;16.23;9.20;;;;;;;8.54;42.17;101414.59;5086271;28;20035;-59
2022/03/11 07:38:45;;;;;;;16.88;9.77;;;;;;;8.40;42.18;101400.63;5083977;28;20102;-59
2022/03/11 07:41:12;;;;;;;18.27;9.73;;;;;;;8.58;42.16;101425.91;5083028;28;20521;-59
2022/03/11 07:43:41;;;;;;;21.02;10.35;;;;;;;8.66;42.45;101426.78;5085357;28;20359;-58
2022/03/11 07:46:06;;;;;;;17.58;9.40;;;;;;;8.69;41.83;101430.28;5085157;28;20094;-59
2022/03/11 07:48:31;;;;;;;18.88;9.98;;;;;;;8.77;41.34;101424.25;5082872;28;20036;-59
2022/03/11 07:50:57;;;;;;;19.40;9.65;;;;;;;8.91;41.11;101420.81;5084520;28;20028;-59
2022/03/11 07:53:22;;;;;;;18.70;10.85;;;;;;;9.00;41.17;101417.34;5084624;28;20446;-59
2022/03/11 07:55:47;;;;;;;16.23;10.18;;;;;;;9.22;41.21;101416.50;5078135;28;20116;-58
2022/03/11 07:58:13;;;;;;;17.50;10.48;;;;;;;9.59;40.48;101416.53;5074649;28;20045;-58
2022/03/11 08:00:41;;;;;;;16.25;10.25;;;;;;;9.80;39.74;101406.06;5074027;28;20395;-59
2022/03/11 08:03:06;;;;;;;18.92;10.35;;;;;;;9.92;39.54;101382.50;5073688;28;20082;-59
2022/03/11 08:05:32;;;;;;;17.05;10.18;;;;;;;10.10;38.90;101377.22;5074258;28;20048;-58
2022/03/11 08:07:57;;;;;;;17.42;9.60;;;;;;;10.33;39.19;101389.41;5074301;28;20036;-59
2022/03/11 08:10:22;;;;;;;19.70;10.68;;;;;;;10.55;38.85;101383.22;5074793;28;20032;-58
2022/03/11 08:12:48;;;;;;;19.50;10.68;;;;;;;10.75;37.94;101381.34;5074413;28;20082;-59
2022/03/11 08:15:14;;;;;;;17.70;10.00;;;;;;;10.98;37.65;101372.47;5082551;28;20055;-59
2022/03/11 08:17:40;;;;;;;20.75;10.57;;;;;;;11.41;37.13;101391.41;5094781;28;20040;-59
2022/03/11 08:20:07;;;;;;;19.05;10.73;;;;;;;11.53;36.75;101386.03;5087775;28;20024;-58
2022/03/11 08:22:34;;;;;;;18.58;10.90;;;;;;;12.06;35.74;101367.19;5084226;28;20036;-59
2022/03/11 08:25:00;;;;;;;17.73;10.80;;;;;;;12.16;35.58;101388.94;5083065;28;20123;-59
2022/03/11 08:27:25;;;;;;;18.10;10.77;;;;;;;12.27;35.12;101375.72;5085006;28;20123;-59
2022/03/11 08:29:50;;;;;;;18.60;10.68;;;;;;;12.67;35.31;101378.69;5084202;28;20029;-58
2022/03/11 08:32:16;;;;;;;18.10;10.52;;;;;;;12.46;34.89;101366.72;5083473;28;20028;-59
2022/03/11 08:34:41;;;;;;;18.52;10.93;;;;;;;12.16;35.29;101381.94;5084904;28;20025;-60
2022/03/11 08:37:06;;;;;;;17.23;10.77;;;;;;;12.27;35.54;101379.19;5083436;28;20450;-59
2022/03/11 08:39:31;;;;;;;17.52;10.45;;;;;;;12.40;35.60;101372.03;5084109;28;20107;-59
2022/03/11 08:41:57;;;;;;;21.77;11.43;;;;;;;12.20;35.60;101378.38;5084787;28;20046;-59
2022/03/11 08:44:22;;;;;;;18.20;10.68;;;;;;;11.98;36.28;101376.00;5083072;28;20058;-59
2022/03/11 08:46:48;;;;;;;19.65;11.63;;;;;;;11.43;37.03;101382.63;5066754;28;20042;-59
2022/03/11 08:49:13;;;;;;;16.27;10.70;;;;;;;11.06;37.75;101375.94;5084309;28;20039;-59
2022/03/11 08:51:41;;;;;;;18.88;11.10;;;;;;;10.95;38.20;101372.50;5082727;28;20025;-59
2022/03/11 08:54:06;;;;;;;20.63;11.35;;;;;;;10.97;38.49;101361.13;5083263;28;20039;-59
2022/03/11 08:56:31;;;;;;;17.50;11.38;;;;;;;11.00;38.91;101371.59;5084197;28;20032;-59
2022/03/11 08:58:57;;;;;;;19.65;11.77;;;;;;;11.02;38.95;101371.59;5084823;28;20020;-59
2022/03/11 09:01:22;;;;;;;21.10;11.23;;;;;;;11.14;39.11;101364.50;5082805;28;20024;-59
2022/03/11 09:03:47;;;;;;;16.40;11.38;;;;;;;11.03;38.93;101358.50;5084249;28;20028;-59
2022/03/11 09:06:13;;;;;;;20.88;11.27;;;;;;;11.00;39.29;101362.88;5084125;28;20067;-59
2022/03/11 09:08:38;;;;;;;21.77;11.48;;;;;;;11.10;39.12;101349.69;5083018;28;20052;-59
2022/03/11 09:11:04;;;;;;;23.05;11.75;;;;;;;11.22;39.22;101361.84;5084765;28;20032;-59
2022/03/11 09:13:30;;;;;;;16.17;11.23;;;;;;;11.36;39.47;101353.88;5085878;28;20066;-59
2022/03/11 09:15:56;;;;;;;19.30;10.90;;;;;;;11.34;39.05;101359.13;5086940;28;20051;-59
2022/03/11 09:18:21;;;;;;;22.42;10.88;;;;;;;11.33;39.39;101343.41;5088500;28;20107;-59
2022/03/11 09:20:47;;;;;;;19.95;11.65;;;;;;;11.57;39.23;101345.81;5086721;28;20031;-59
2022/03/11 09:23:13;;;;;;;17.67;11.27;;;;;;;11.85;38.86;101347.31;5087415;28;20032;-59
2022/03/11 09:25:38;;;;;;;20.88;11.68;;;;;;;11.96;38.80;101334.06;5088260;28;20078;-59
2022/03/11 09:28:05;;;;;;;21.13;11.55;;;;;;;12.02;38.56;101341.88;5085924;28;20068;-59
2022/03/11 09:30:30;;;;;;;21.90;11.38;;;;;;;12.11;38.45;101330.41;5087400;28;20035;-59
2022/03/11 09:32:56;;;;;;;21.15;11.50;;;;;;;12.06;37.96;101327.84;5087705;28;20028;-59
2022/03/11 09:35:21;;;;;;;18.27;11.23;;;;;;;12.15;38.44;101327.72;5086194;28;20024;-60
2022/03/11 09:37:47;;;;;;;19.50;11.50;;;;;;;12.07;38.25;101310.34;5088129;28;20050;-59
2022/03/11 09:40:12;;;;;;;17.70;11.38;;;;;;;12.17;38.51;101328.56;5088390;28;20024;-59
2022/03/11 09:42:38;;;;;;;19.75;11.43;;;;;;;12.14;38.27;101323.34;5087790;28;20036;-59
2022/03/11 09:45:04;;;;;;;20.00;12.00;;;;;;;12.22;38.15;101322.41;5085924;28;20029;-60
2022/03/11 09:47:31;;;;;;;20.60;12.32;;;;;;;12.14;38.38;101325.09;5087278;28;20119;-59
2022/03/11 09:49:56;;;;;;;21.05;12.05;;;;;;;12.33;38.57;101316.13;5087366;28;20028;-59
2022/03/11 09:52:23;;;;;;;19.67;11.73;;;;;;;12.57;38.36;101308.81;5080060;28;20089;-59
2022/03/11 09:54:49;;;;;;;21.92;11.82;;;;;;;12.66;38.02;101306.03;5077310;28;20059;-60
2022/03/11 09:57:22;;;;;;;17.63;11.77;;;;;;;12.62;38.02;101294.75;5077366;28;20068;-59
2022/03/11 09:59:47;;;;;;;19.08;11.48;;;;;;;12.61;38.41;101294.75;5077050;28;20347;-59
2022/03/11 10:02:16;;;;;;;16.05;10.15;;;;;;;12.81;38.64;101298.81;5077053;28;20033;-59
2022/03/11 10:04:50;;;;;;;19.45;10.68;;;;;;;13.04;37.94;101305.47;5076861;28;20085;-59
2022/03/11 10:07:24;;;;;;;19.83;11.10;;;;;;;12.89;37.65;101294.31;5077025;28;20037;-59
2022/03/11 10:09:50;;;;;;;17.85;10.38;;;;;;;12.88;37.91;101310.97;5077029;28;20025;-59
2022/03/11 10:12:29;;;;;;;17.35;11.52;;;;;;;12.93;38.50;101289.00;5076905;28;20024;-59
2022/03/11 10:15:00;;;;;;;24.85;11.02;;;;;;;13.03;38.43;101299.34;5076538;28;20071;-59
2022/03/11 10:17:27;;;;;;;20.02;10.55;;;;;;;13.31;38.16;101277.91;5076760;28;20071;-59
2022/03/11 10:19:58;;;;;;;17.00;10.65;;;;;;;13.40;38.10;101277.72;5076694;28;20033;-59
2022/03/11 10:22:24;;;;;;;15.97;10.47;;;;;;;13.28;37.71;101243.78;5076663;28;20036;-59
2022/03/11 10:24:50;;;;;;;20.05;11.23;;;;;;;13.51;37.99;101263.47;5075194;28;20044;-59
2022/03/11 10:27:15;;;;;;;21.70;10.90;;;;;;;13.64;38.17;101265.91;5076122;28;20059;-60
2022/03/11 10:29:40;;;;;;;18.33;10.48;;;;;;;13.63;38.00;101251.00;5076443;28;20348;-59
2022/03/11 10:32:07;;;;;;;20.30;10.50;;;;;;;13.87;37.73;101258.38;5076432;28;20032;-59
2022/03/11 10:34:35;;;;;;;23.73;11.25;;;;;;;14.09;37.14;101259.69;5076453;28;20526;-60
2022/03/11 10:37:02;;;;;;;17.33;10.45;;;;;;;13.96;36.84;101263.47;5058605;28;20041;-59
2022/03/11 10:39:30;;;;;;;19.13;11.00;;;;;;;13.88;37.23;101249.59;5076258;28;20521;-59
2022/03/11 10:42:12;;;;;;;17.60;11.00;;;;;;;14.07;37.70;101253.59;5075754;28;20037;-59
2022/03/11 10:44:52;;;;;;;20.10;11.07;;;;;;;14.25;37.45;101245.28;5075973;28;20035;-59
2022/03/11 10:47:22;;;;;;;20.20;11.32;;;;;;;14.23;37.14;101241.81;5075945;28;20029;-60
2022/03/11 10:49:49;;;;;;;19.88;11.48;;;;;;;14.21;37.20;101242.75;5076065;28;20024;-60
2022/03/11 10:52:14;;;;;;;18.92;11.35;;;;;;;14.13;37.49;101248.22;5075718;28;20435;-59
2022/03/11 10:54:41;;;;;;;18.42;10.60;;;;;;;14.14;37.11;101231.50;5076339;28;20099;-59
2022/03/11 10:57:09;;;;;;;16.73;10.30;;;;;;;14.09;37.19;101235.13;5075847;28;20039;-59
2022/03/11 10:59:35;;;;;;;20.83;11.50;;;;;;;13.88;37.43;101239.06;5076154;28;20036;-59
2022/03/11 11:02:00;;;;;;;18.02;11.40;;;;;;;13.99;37.92;101218.69;5075922;28;20033;-59
2022/03/11 11:04:26;;;;;;;19.48;11.35;;;;;;;14.09;38.07;101211.44;5075498;28;20032;-59
2022/03/11 11:06:52;;;;;;;17.55;10.73;;;;;;;14.25;37.51;101216.34;5075446;28;20428;-59
2022/03/11 11:09:21;;;;;;;18.80;12.25;;;;;;;14.21;37.09;101205.91;5075651;28;20036;-59
2022/03/11 11:11:46;;;;;;;19.13;12.30;;;;;;;14.34;37.12;101222.31;5075344;28;20503;-59
2022/03/11 11:14:12;;;;;;;22.05;12.05;;;;;;;14.60;36.84;101222.59;5075829;28;20071;-59