Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:53;;;;;;;19.65;17.02;;;11.90;99.90;;;;;;4984083;28;20401;-66
2021/09/22 00:03:18;;;;;;;18.60;16.50;;;11.90;99.90;;;;;;4983114;28;20097;-66
2021/09/22 00:05:44;;;;;;;17.95;16.15;;;11.90;99.90;;;;;;4983465;28;20523;-66
2021/09/22 00:08:09;;;;;;;21.95;18.13;;;11.90;99.90;;;;;;4980382;28;20042;-66
2021/09/22 00:10:35;;;;;;;23.23;17.85;;;11.90;99.90;;;;;;4984397;28;20057;-66
2021/09/22 00:13:01;;;;;;;29.70;23.33;;;11.80;99.90;;;;;;4983564;28;20523;-66
2021/09/22 00:15:27;;;;;;;27.15;24.30;;;11.80;99.90;;;;;;4984298;28;20129;-66
2021/09/22 00:17:53;;;;;;;32.42;26.42;;;11.90;99.90;;;;;;4983858;28;20084;-66
2021/09/22 00:20:23;;;;;;;34.13;26.58;;;12.00;99.90;;;;;;4983322;28;20034;-66
2021/09/22 00:22:50;;;;;;;31.48;26.33;;;12.00;99.90;;;;;;4982455;28;20113;-66
2021/09/22 00:25:16;;;;;;;30.50;25.50;;;12.10;99.90;;;;;;4983323;28;20061;-66
2021/09/22 00:27:42;;;;;;;26.95;23.90;;;12.10;99.90;;;;;;4982513;28;20034;-66
2021/09/22 00:30:11;;;;;;;25.30;21.27;;;12.10;99.90;;;;;;4983631;28;20038;-66
2021/09/22 00:32:37;;;;;;;20.92;18.13;;;12.10;99.90;;;;;;4981436;28;20112;-66
2021/09/22 00:35:04;;;;;;;21.05;17.90;;;12.00;99.90;;;;;;4983194;28;20049;-66
2021/09/22 00:37:30;;;;;;;25.38;20.75;;;12.00;99.90;;;;;;4982849;28;20125;-66
2021/09/22 00:39:55;;;;;;;29.98;23.30;;;11.90;99.90;;;;;;4981740;28;20117;-66
2021/09/22 00:42:21;;;;;;;25.15;22.48;;;11.90;99.90;;;;;;4982038;28;20213;-66
2021/09/22 00:44:57;;;;;;;25.55;22.10;;;11.90;99.90;;;;;;4982232;28;20049;-66
2021/09/22 00:47:25;;;;;;;25.08;22.52;;;11.90;99.90;;;;;;4983371;28;20088;-66
2021/09/22 00:49:51;;;;;;;24.15;21.58;;;11.90;99.90;;;;;;4982829;28;20579;-66
2021/09/22 00:52:18;;;;;;;26.50;23.10;;;11.90;99.90;;;;;;4982830;28;20045;-66
2021/09/22 00:54:44;;;;;;;27.35;23.88;;;11.90;99.90;;;;;;4982879;28;20049;-66
2021/09/22 00:57:11;;;;;;;31.30;24.33;;;11.90;99.90;;;;;;4982452;28;20051;-66
2021/09/22 00:59:37;;;;;;;34.25;22.35;;;11.90;99.90;;;;;;4982038;28;20077;-66
2021/09/22 01:02:04;;;;;;;65.00;20.02;;;12.00;99.90;;;;;;4981794;28;20165;-66
2021/09/22 01:04:29;;;;;;;38.20;18.83;;;12.00;99.90;;;;;;4981762;28;20061;-66
2021/09/22 01:06:55;;;;;;;25.15;17.13;;;12.00;99.90;;;;;;4981975;28;20042;-66
2021/09/22 01:09:21;;;;;;;48.50;20.98;;;11.90;99.90;;;;;;4986618;28;20046;-66
2021/09/22 01:11:47;;;;;;;27.67;19.20;;;11.80;99.90;;;;;;4985401;28;20489;-66
2021/09/22 01:14:13;;;;;;;24.63;16.58;;;11.80;99.90;;;;;;4983930;28;20061;-66
2021/09/22 01:16:43;;;;;;;24.02;16.80;;;11.80;99.90;;;;;;4986719;28;20088;-66
2021/09/22 01:19:09;;;;;;;18.38;14.98;;;11.70;99.90;;;;;;4985359;28;20046;-66
2021/09/22 01:21:35;;;;;;;23.75;18.95;;;11.70;99.90;;;;;;4987386;28;20039;-66
2021/09/22 01:24:01;;;;;;;29.20;19.23;;;11.70;99.90;;;;;;4986280;28;20686;-66
2021/09/22 01:26:31;;;;;;;66.43;25.90;;;11.70;99.90;;;;;;4985660;28;20049;-66
2021/09/22 01:28:57;;;;;;;35.22;21.67;;;11.70;99.90;;;;;;4985063;28;21531;-66
2021/09/22 01:31:22;;;;;;;22.20;19.90;;;11.70;99.90;;;;;;4985240;28;20061;-66
2021/09/22 01:33:48;;;;;;;21.52;19.27;;;11.70;99.90;;;;;;4985362;28;20030;-66
2021/09/22 01:36:15;;;;;;;21.10;18.65;;;11.70;99.90;;;;;;4985576;28;20070;-66
2021/09/22 01:38:41;;;;;;;20.23;18.05;;;11.60;99.90;;;;;;4985826;28;20121;-66
2021/09/22 01:41:08;;;;;;;20.40;16.77;;;11.60;99.90;;;;;;4985475;28;20047;-66
2021/09/22 01:43:37;;;;;;;143.98;23.58;;;11.50;99.90;;;;;;4986937;28;20149;-66
2021/09/22 01:46:04;;;;;;;108.72;20.80;;;11.40;99.90;;;;;;4984731;28;20796;-66
2021/09/22 01:48:30;;;;;;;51.78;16.48;;;11.40;99.90;;;;;;4983516;28;20058;-66
2021/09/22 01:50:58;;;;;;;26.27;18.10;;;11.30;99.90;;;;;;4987543;28;20057;-66
2021/09/22 01:53:23;;;;;;;26.20;17.00;;;11.20;99.90;;;;;;4984179;28;20054;-66
2021/09/22 01:55:52;;;;;;;107.20;23.95;;;11.20;99.90;;;;;;4984090;28;20065;-66
2021/09/22 01:58:18;;;;;;;65.15;25.73;;;11.30;99.90;;;;;;4986777;28;20123;-66
2021/09/22 02:00:43;;;;;;;289.45;31.33;;;11.40;99.90;;;;;;4983718;28;22801;-66
2021/09/22 02:03:09;;;;;;;67.20;25.65;;;11.40;99.90;;;;;;4983714;28;20062;-66
2021/09/22 02:05:35;;;;;;;195.75;29.58;;;11.50;99.90;;;;;;4986075;28;20930;-66
2021/09/22 02:08:00;;;;;;;169.40;27.55;;;11.50;99.90;;;;;;4985899;28;20061;-66
2021/09/22 02:10:26;;;;;;;165.30;27.75;;;11.50;99.90;;;;;;4984577;28;20038;-66
2021/09/22 02:12:52;;;;;;;118.97;30.13;;;11.60;99.90;;;;;;4986514;28;20121;-66
2021/09/22 02:15:18;;;;;;;199.63;31.05;;;11.60;99.90;;;;;;4985092;28;20053;-66
2021/09/22 02:17:43;;;;;;;93.13;27.30;;;11.60;99.90;;;;;;4984795;28;20044;-66
2021/09/22 02:20:11;;;;;;;66.25;23.75;;;11.70;99.90;;;;;;4984493;28;20061;-66
2021/09/22 02:26:18;;;;;;;88.28;26.15;;;11.70;99.90;;;;;;4986384;28;20057;-66
2021/09/22 02:28:49;;;;;;;174.32;26.38;;;11.70;99.90;;;;;;4985625;28;20105;-66
2021/09/22 02:31:15;;;;;;;163.23;28.20;;;11.70;99.90;;;;;;4982442;28;20050;-66
2021/09/22 02:33:40;;;;;;;181.80;28.95;;;11.80;99.90;;;;;;4989123;28;20121;-66
2021/09/22 02:36:06;;;;;;;230.02;27.85;;;11.80;99.90;;;;;;4991045;28;20042;-66
2021/09/22 02:38:31;;;;;;;107.55;25.27;;;11.80;99.90;;;;;;4990238;28;20436;-66
2021/09/22 02:40:57;;;;;;;221.40;28.70;;;11.80;99.90;;;;;;4990255;28;20062;-66
2021/09/22 02:43:23;;;;;;;144.85;24.23;;;11.80;99.90;;;;;;4987974;28;20042;-66
2021/09/22 02:45:49;;;;;;;207.18;30.50;;;11.70;99.90;;;;;;4987556;28;20153;-66
2021/09/22 02:48:14;;;;;;;167.50;24.77;;;11.80;99.90;;;;;;4987811;28;20473;-66
2021/09/22 02:50:40;;;;;;;51.50;21.65;;;11.80;99.90;;;;;;4989150;28;20589;-66
2021/09/22 02:53:06;;;;;;;133.90;24.38;;;11.80;99.90;;;;;;4985726;28;20038;-66
2021/09/22 02:55:31;;;;;;;108.15;22.75;;;11.80;99.90;;;;;;4989880;28;20046;-66
2021/09/22 02:57:57;;;;;;;169.60;22.27;;;11.70;99.90;;;;;;4970429;28;20129;-66
2021/09/22 03:00:25;;;;;;;155.93;21.58;;;11.70;99.90;;;;;;4986405;28;20090;-66
2021/09/22 03:02:51;;;;;;;123.85;19.85;;;11.70;99.90;;;;;;4988583;28;22077;-66
2021/09/22 03:05:17;;;;;;;107.97;19.48;;;11.70;99.90;;;;;;4986587;28;20116;-66
2021/09/22 03:07:42;;;;;;;110.47;18.75;;;11.70;99.90;;;;;;4986442;28;20054;-66
2021/09/22 03:10:08;;;;;;;88.28;18.80;;;11.60;99.90;;;;;;4987299;28;20074;-66
2021/09/22 03:12:33;;;;;;;139.88;19.42;;;11.70;99.90;;;;;;4985781;28;20081;-66
2021/09/22 03:15:00;;;;;;;182.85;23.08;;;11.60;99.90;;;;;;4987002;28;20086;-66
2021/09/22 03:17:26;;;;;;;128.05;19.13;;;11.60;99.90;;;;;;4986266;28;20049;-66
2021/09/22 03:19:51;;;;;;;143.45;19.80;;;11.60;99.90;;;;;;4988376;28;20366;-66
2021/09/22 03:22:17;;;;;;;176.30;20.55;;;11.60;99.90;;;;;;4989527;28;20037;-66
2021/09/22 03:24:43;;;;;;;159.27;19.27;;;11.60;99.90;;;;;;4986494;28;20066;-66
2021/09/22 03:27:09;;;;;;;129.27;19.25;;;11.60;99.90;;;;;;4986077;28;20097;-66
2021/09/22 03:29:34;;;;;;;98.72;19.60;;;11.60;99.90;;;;;;4984940;28;20054;-66
2021/09/22 03:32:05;;;;;;;30.55;17.45;;;11.50;99.90;;;;;;4984610;28;20129;-66
2021/09/22 03:34:31;;;;;;;91.55;16.95;;;11.60;99.90;;;;;;4984561;28;20088;-66
2021/09/22 03:36:57;;;;;;;144.45;20.10;;;11.50;99.90;;;;;;4984549;28;20132;-66
2021/09/22 03:39:22;;;;;;;52.58;16.58;;;11.50;99.90;;;;;;4982387;28;20030;-66
2021/09/22 03:41:48;;;;;;;54.25;15.77;;;11.50;99.90;;;;;;4982554;28;20044;-66
2021/09/22 03:44:13;;;;;;;73.07;16.88;;;11.50;99.90;;;;;;4983404;28;20489;-65
2021/09/22 03:46:39;;;;;;;38.25;15.27;;;11.50;99.90;;;;;;4983080;28;20046;-66
2021/09/22 03:49:05;;;;;;;64.25;17.48;;;11.40;99.90;;;;;;4982818;28;20154;-66
2021/09/22 03:51:30;;;;;;;61.67;15.23;;;11.30;99.90;;;;;;4983120;28;20084;-66
2021/09/22 03:53:56;;;;;;;82.70;16.33;;;11.40;99.90;;;;;;4983211;28;20042;-66
2021/09/22 03:56:21;;;;;;;67.57;14.55;;;11.30;99.90;;;;;;4982909;28;20164;-66
2021/09/22 03:58:47;;;;;;;58.78;13.93;;;11.30;99.90;;;;;;4964723;28;20097;-66
2021/09/22 04:01:15;;;;;;;54.00;14.23;;;11.30;99.90;;;;;;4982617;28;20810;-66
2021/09/22 04:03:41;;;;;;;59.58;13.50;;;11.30;99.90;;;;;;4983984;28;20026;-66
2021/09/22 04:06:06;;;;;;;34.65;12.90;;;11.30;99.90;;;;;;4983722;28;20042;-66
2021/09/22 04:08:32;;;;;;;49.63;14.50;;;11.20;99.90;;;;;;4982719;28;20038;-66
2021/09/22 04:10:57;;;;;;;35.35;14.18;;;11.20;99.90;;;;;;4980018;28;20034;-66
2021/09/22 04:13:23;;;;;;;42.58;15.30;;;11.20;99.90;;;;;;4983196;28;20050;-65
2021/09/22 04:15:49;;;;;;;59.17;16.05;;;11.20;99.90;;;;;;4983121;28;20500;-66
2021/09/22 04:18:15;;;;;;;84.10;16.52;;;11.20;99.90;;;;;;4986998;28;20117;-66
2021/09/22 04:20:40;;;;;;;57.28;14.20;;;11.20;99.90;;;;;;4982208;28;20045;-66
2021/09/22 04:23:07;;;;;;;76.00;14.65;;;11.10;99.90;;;;;;4984055;28;20065;-66
2021/09/22 04:25:32;;;;;;;84.22;16.42;;;11.10;99.90;;;;;;4985543;28;20522;-66
2021/09/22 04:27:58;;;;;;;32.15;14.13;;;11.10;99.90;;;;;;4983259;28;20038;-66
2021/09/22 04:30:24;;;;;;;92.18;15.55;;;11.10;99.90;;;;;;4981308;28;20073;-66
2021/09/22 04:32:49;;;;;;;138.00;17.83;;;11.10;99.90;;;;;;4981941;28;20093;-66
2021/09/22 04:35:15;;;;;;;82.78;16.63;;;11.00;99.90;;;;;;4982384;28;20057;-66
2021/09/22 04:37:41;;;;;;;88.13;17.27;;;11.00;99.90;;;;;;4980791;28;20034;-66
2021/09/22 04:40:11;;;;;;;134.15;17.92;;;11.00;99.90;;;;;;4981530;28;20092;-66
2021/09/22 04:42:36;;;;;;;118.32;16.83;;;11.00;99.90;;;;;;4981491;28;20046;-66
2021/09/22 04:45:03;;;;;;;99.85;19.05;;;11.00;99.90;;;;;;4985236;28;20124;-66
2021/09/22 04:47:29;;;;;;;107.75;21.15;;;11.00;99.90;;;;;;4989515;28;20085;-66
2021/09/22 04:49:59;;;;;;;84.38;18.42;;;10.90;99.90;;;;;;4991499;28;20493;-66
2021/09/22 04:52:25;;;;;;;90.57;17.90;;;10.90;99.90;;;;;;4987582;28;20089;-66
2021/09/22 04:54:50;;;;;;;100.18;19.13;;;10.90;99.90;;;;;;4985950;28;20069;-66
2021/09/22 04:57:16;;;;;;;78.15;21.75;;;10.90;99.90;;;;;;4985645;28;20088;-66
2021/09/22 04:59:41;;;;;;;142.00;22.40;;;10.90;99.90;;;;;;4983932;28;20636;-66
2021/09/22 05:02:07;;;;;;;164.07;23.55;;;10.90;99.90;;;;;;4983636;28;20054;-66
2021/09/22 05:04:33;;;;;;;169.45;28.23;;;10.90;99.90;;;;;;4984761;28;20105;-66
2021/09/22 05:06:58;;;;;;;149.02;28.45;;;10.90;99.90;;;;;;4989848;28;20038;-66
2021/09/22 05:09:24;;;;;;;148.05;28.02;;;10.90;99.90;;;;;;4987807;28;20077;-66
2021/09/22 05:11:49;;;;;;;189.85;33.42;;;11.00;99.90;;;;;;4988525;28;20440;-66
2021/09/22 05:14:15;;;;;;;226.95;31.65;;;11.00;99.90;;;;;;4986492;28;20523;-66
2021/09/22 05:16:40;;;;;;;148.48;31.58;;;11.00;99.90;;;;;;4990409;28;20489;-66
2021/09/22 05:19:06;;;;;;;200.45;35.38;;;11.00;99.90;;;;;;4990247;28;20481;-66
2021/09/22 05:21:31;;;;;;;228.95;37.50;;;11.10;99.90;;;;;;4991807;28;20057;-66
2021/09/22 05:23:57;;;;;;;225.45;39.28;;;11.10;99.90;;;;;;4973168;28;20045;-66
2021/09/22 05:26:22;;;;;;;248.23;39.65;;;11.10;99.90;;;;;;4986390;28;20081;-66
2021/09/22 05:28:48;;;;;;;264.70;39.33;;;11.20;99.90;;;;;;4991088;28;20374;-66
2021/09/22 05:31:14;;;;;;;310.80;41.90;;;11.20;99.90;;;;;;4989309;28;20444;-66
2021/09/22 05:33:39;;;;;;;314.90;43.75;;;11.20;99.90;;;;;;4987907;28;20489;-66
2021/09/22 05:36:05;;;;;;;306.38;48.78;;;11.20;99.90;;;;;;4990397;28;20109;-66
2021/09/22 05:38:31;;;;;;;277.10;46.65;;;11.20;99.90;;;;;;4988274;28;20034;-66
2021/09/22 05:40:56;;;;;;;286.33;49.05;;;11.20;99.90;;;;;;4988363;28;20049;-66
2021/09/22 05:43:22;;;;;;;352.63;54.92;;;11.30;99.90;;;;;;4990126;28;20133;-66
2021/09/22 05:45:48;;;;;;;329.30;50.30;;;11.30;99.90;;;;;;4991734;28;20034;-66
2021/09/22 05:48:13;;;;;;;142.63;47.08;;;11.40;99.90;;;;;;4990189;28;20050;-66
2021/09/22 05:50:39;;;;;;;310.75;50.72;;;11.40;99.90;;;;;;4990820;28;20049;-66
2021/09/22 05:53:05;;;;;;;218.32;47.97;;;11.50;99.90;;;;;;4987244;28;20049;-66
2021/09/22 05:55:30;;;;;;;295.38;47.75;;;11.50;99.90;;;;;;4985887;28;20043;-66
2021/09/22 05:57:56;;;;;;;271.27;51.20;;;11.50;99.90;;;;;;4988761;28;20073;-66
2021/09/22 06:00:21;;;;;;;163.80;48.03;;;11.50;99.90;;;;;;4986413;28;20046;-66
2021/09/22 06:02:47;;;;;;;276.77;51.60;;;11.50;99.90;;;;;;4986822;28;20130;-66
2021/09/22 06:05:13;;;;;;;175.45;44.10;;;11.60;99.90;;;;;;4989413;28;20066;-66
2021/09/22 06:07:39;;;;;;;247.55;50.83;;;11.60;99.90;;;;;;4989218;28;20093;-66
2021/09/22 06:10:05;;;;;;;210.30;48.75;;;11.60;99.90;;;;;;4989200;28;20094;-66
2021/09/22 06:12:31;;;;;;;210.13;47.85;;;11.70;99.90;;;;;;4990096;28;20430;-66
2021/09/22 06:14:57;;;;;;;149.13;44.17;;;11.80;99.90;;;;;;4988274;28;20088;-66
2021/09/22 06:17:23;;;;;;;196.02;49.53;;;11.80;99.90;;;;;;4986028;28;20136;-66
2021/09/22 06:19:48;;;;;;;197.77;49.53;;;11.80;99.90;;;;;;4985523;28;20049;-66
2021/09/22 06:22:15;;;;;;;123.45;43.75;;;11.90;99.90;;;;;;4985423;28;20041;-66
2021/09/22 06:24:41;;;;;;;120.15;41.50;;;11.90;99.90;;;;;;4985085;28;20088;-66
2021/09/22 06:27:06;;;;;;;153.30;46.85;;;11.90;99.90;;;;;;4984695;28;20062;-66
2021/09/22 06:29:32;;;;;;;125.50;44.97;;;12.00;99.90;;;;;;4984048;28;20046;-65
2021/09/22 06:31:58;;;;;;;124.50;44.85;;;12.00;99.90;;;;;;4982839;28;20512;-65
2021/09/22 06:34:23;;;;;;;110.72;47.25;;;12.10;99.90;;;;;;4980701;28;20129;-65
2021/09/22 06:36:49;;;;;;;122.28;45.25;;;12.10;99.90;;;;;;4984142;28;20073;-65
2021/09/22 06:39:15;;;;;;;120.25;45.40;;;12.20;99.90;;;;;;4985063;28;20038;-66
2021/09/22 06:41:40;;;;;;;121.93;47.45;;;12.20;99.90;;;;;;4984671;28;20042;-66
2021/09/22 06:44:06;;;;;;;89.65;45.63;;;12.20;99.90;;;;;;4984310;28;20045;-65
2021/09/22 06:46:32;;;;;;;99.18;44.60;;;12.30;99.90;;;;;;4984623;28;20057;-65
2021/09/22 06:48:58;;;;;;;127.93;42.55;;;12.30;99.90;;;;;;4984462;28;20042;-65
2021/09/22 06:51:24;;;;;;;141.48;43.47;;;12.40;99.90;;;;;;4983940;28;20096;-66
2021/09/22 06:53:50;;;;;;;74.60;43.05;;;12.40;99.90;;;;;;4982640;28;20136;-65
2021/09/22 06:56:15;;;;;;;125.35;45.55;;;12.50;99.90;;;;;;4984789;28;20042;-65
2021/09/22 06:58:41;;;;;;;76.38;40.33;;;12.60;99.90;;;;;;4983317;28;20034;-65
2021/09/22 07:01:08;;;;;;;92.43;45.42;;;12.60;99.90;;;;;;4983372;28;20045;-65
2021/09/22 07:03:33;;;;;;;79.80;43.45;;;12.70;99.90;;;;;;4982443;28;20042;-65
2021/09/22 07:05:59;;;;;;;81.68;43.85;;;12.80;99.90;;;;;;4984535;28;20042;-66
2021/09/22 07:08:25;;;;;;;95.93;48.92;;;12.80;99.90;;;;;;4983526;28;20050;-66
2021/09/22 07:10:51;;;;;;;95.20;47.92;;;12.90;99.90;;;;;;4982886;28;20061;-66
2021/09/22 07:13:16;;;;;;;80.30;44.55;;;12.90;99.90;;;;;;4984410;28;20034;-66
2021/09/22 07:15:42;;;;;;;72.10;44.70;;;13.00;99.90;;;;;;4984782;28;20058;-66
2021/09/22 07:18:09;;;;;;;83.63;48.30;;;13.00;99.90;;;;;;4983600;28;20042;-66
2021/09/22 07:20:35;;;;;;;89.90;49.65;;;13.10;99.90;;;;;;4984381;28;20058;-66
2021/09/22 07:23:01;;;;;;;77.03;45.50;;;13.10;99.90;;;;;;4985009;28;20489;-66
2021/09/22 07:25:27;;;;;;;162.20;48.17;;;13.10;99.90;;;;;;4984903;28;20034;-66
2021/09/22 07:27:53;;;;;;;81.05;49.28;;;13.20;99.90;;;;;;4983393;28;20042;-66
2021/09/22 07:30:18;;;;;;;80.13;48.80;;;13.30;99.90;;;;;;4985195;28;20141;-65
2021/09/22 07:32:48;;;;;;;88.07;50.15;;;13.30;99.90;;;;;;4984682;28;20045;-65
2021/09/22 07:35:15;;;;;;;102.75;51.88;;;13.30;99.90;;;;;;4985938;28;20096;-66
2021/09/22 07:37:40;;;;;;;104.38;52.15;;;13.40;99.90;;;;;;4985369;28;20034;-66
2021/09/22 07:40:07;;;;;;;104.70;57.53;;;13.40;99.90;;;;;;4984280;28;20072;-66
2021/09/22 07:42:33;;;;;;;102.95;55.20;;;13.50;99.90;;;;;;4985242;28;20042;-66
2021/09/22 07:44:59;;;;;;;101.65;57.55;;;13.60;99.90;;;;;;4983746;28;20378;-66
2021/09/22 07:47:25;;;;;;;92.00;54.50;;;13.60;99.90;;;;;;4986486;28;20121;-65
2021/09/22 07:49:51;;;;;;;87.40;55.42;;;13.70;99.90;;;;;;4985949;28;20477;-65
2021/09/22 07:52:16;;;;;;;87.35;54.40;;;13.80;99.90;;;;;;4984962;28;20045;-65
2021/09/22 07:54:43;;;;;;;95.43;57.83;;;13.90;99.90;;;;;;4984276;28;20076;-65
2021/09/22 07:57:12;;;;;;;88.13;54.05;;;14.00;99.90;;;;;;4986360;28;20046;-66
2021/09/22 07:59:38;;;;;;;85.75;54.75;;;14.10;99.90;;;;;;4985588;28;20038;-66
2021/09/22 08:02:04;;;;;;;78.43;52.20;;;14.20;99.90;;;;;;4968576;28;20041;-66
2021/09/22 08:04:30;;;;;;;78.50;52.40;;;14.40;99.90;;;;;;4983438;28;20038;-66
2021/09/22 08:06:58;;;;;;;77.07;52.75;;;14.70;99.90;;;;;;4968251;28;20108;-66
2021/09/22 08:09:24;;;;;;;68.45;49.50;;;14.80;99.90;;;;;;4982846;28;20057;-66
2021/09/22 08:11:50;;;;;;;61.63;49.47;;;15.00;99.90;;;;;;4985589;28;20038;-66
2021/09/22 08:14:16;;;;;;;65.70;48.45;;;15.10;99.90;;;;;;4967010;28;20412;-66
2021/09/22 08:16:44;;;;;;;60.83;47.22;;;15.20;99.90;;;;;;4984399;28;20081;-66
2021/09/22 08:19:10;;;;;;;58.63;45.42;;;15.40;99.90;;;;;;4983974;28;20466;-66
2021/09/22 08:21:36;;;;;;;57.70;47.78;;;15.40;99.90;;;;;;4984849;28;20129;-66
2021/09/22 08:24:02;;;;;;;57.90;45.28;;;15.60;99.90;;;;;;4984295;28;20117;-66
2021/09/22 08:26:28;;;;;;;60.33;48.47;;;15.70;99.90;;;;;;4984111;28;20125;-66
2021/09/22 08:28:54;;;;;;;57.08;46.97;;;15.80;99.90;;;;;;4982862;28;20488;-66
2021/09/22 08:31:20;;;;;;;52.38;44.58;;;15.90;99.90;;;;;;4984656;28;20046;-66
2021/09/22 08:33:45;;;;;;;53.05;45.72;;;16.00;99.90;;;;;;4983751;28;20048;-66
2021/09/22 08:36:11;;;;;;;55.40;46.20;;;16.10;99.90;;;;;;4983696;28;20409;-66
2021/09/22 08:38:37;;;;;;;54.78;45.25;;;16.20;99.90;;;;;;4982104;28;20117;-66
2021/09/22 08:41:03;;;;;;;50.25;43.40;;;16.30;99.90;;;;;;4983128;28;20556;-66
2021/09/22 08:43:29;;;;;;;53.47;46.22;;;16.40;99.90;;;;;;4984596;28;20038;-66
2021/09/22 08:45:56;;;;;;;48.20;43.03;;;16.60;99.90;;;;;;4982542;28;20077;-66
2021/09/22 08:48:24;;;;;;;48.92;42.67;;;16.70;99.90;;;;;;4984148;28;20053;-66
2021/09/22 08:50:51;;;;;;;48.75;43.22;;;16.80;99.90;;;;;;4982524;28;20394;-66
2021/09/22 08:53:17;;;;;;;49.10;43.85;;;17.00;99.90;;;;;;4982477;28;20069;-66
2021/09/22 08:55:42;;;;;;;52.40;40.75;;;17.20;99.90;;;;;;4965938;28;20922;-66
2021/09/22 08:58:08;;;;;;;45.10;40.53;;;17.30;99.90;;;;;;4982560;28;20169;-66
2021/09/22 09:00:35;;;;;;;48.40;39.97;;;17.50;99.90;;;;;;4983312;28;20128;-66
2021/09/22 09:03:00;;;;;;;43.83;39.33;;;17.70;99.90;;;;;;4966299;28;20045;-66
2021/09/22 09:05:26;;;;;;;42.95;38.58;;;17.90;99.90;;;;;;4982708;28;20049;-66
2021/09/22 09:07:56;;;;;;;43.28;36.42;;;18.00;99.90;;;;;;4983839;28;20362;-66
2021/09/22 09:10:31;;;;;;;41.65;37.25;;;18.10;99.90;;;;;;4983659;28;20038;-66
2021/09/22 09:13:00;;;;;;;41.38;36.30;;;18.30;99.90;;;;;;4984133;28;20116;-66
2021/09/22 09:15:32;;;;;;;41.47;35.70;;;18.40;99.90;;;;;;4983497;28;20129;-66
2021/09/22 09:18:00;;;;;;;36.78;33.03;;;18.50;99.90;;;;;;4985315;28;20045;-66
2021/09/22 09:20:27;;;;;;;42.40;33.05;;;18.50;99.90;;;;;;4985031;28;20043;-66
2021/09/22 09:23:02;;;;;;;38.20;31.88;;;18.60;99.90;;;;;;4983729;28;20042;-66
2021/09/22 09:25:37;;;;;;;35.33;31.27;;;18.60;99.90;;;;;;4985311;28;20485;-66
2021/09/22 09:28:37;;;;;;;34.67;31.02;;;18.70;99.90;;;;;;4982459;28;20400;-66
2021/09/22 09:31:12;;;;;;;37.25;32.67;;;18.70;99.90;;;;;;4994572;28;20053;-66
2021/09/22 09:33:45;;;;;;;35.92;30.80;;;18.80;99.90;;;;;;4986781;28;20045;-67
2021/09/22 09:36:16;;;;;;;34.65;29.15;;;18.90;99.90;;;;;;4988127;28;20053;-67
2021/09/22 09:38:51;;;;;;;36.42;30.63;;;19.00;99.90;;;;;;4985714;28;20042;-67
2021/09/22 09:41:35;;;;;;;30.33;27.13;;;19.10;99.90;;;;;;4971230;28;20515;-66
2021/09/22 09:44:03;;;;;;;31.08;27.80;;;19.20;99.90;;;;;;4986788;28;20396;-66
2021/09/22 09:46:30;;;;;;;30.85;27.55;;;19.30;99.90;;;;;;4988173;28;20061;-66
2021/09/22 09:48:58;;;;;;;31.00;25.52;;;19.40;99.90;;;;;;4997204;28;20046;-66
2021/09/22 09:51:56;;;;;;;32.83;25.08;;;19.30;99.90;;;;;;4987325;28;20045;-67
2021/09/22 09:54:27;;;;;;;30.58;25.67;;;19.40;99.90;;;;;;4987901;28;20121;-67
2021/09/22 09:56:56;;;;;;;28.88;24.80;;;19.30;99.90;;;;;;4987878;28;20044;-67
2021/09/22 09:59:23;;;;;;;33.20;24.63;;;19.30;99.90;;;;;;5004043;28;20526;-66
2021/09/22 10:01:51;;;;;;;27.17;21.08;;;19.20;99.90;;;;;;4986502;28;20034;-66
2021/09/22 10:04:21;;;;;;;24.80;19.95;;;19.20;99.90;;;;;;4987962;28;20030;-66
2021/09/22 10:06:47;;;;;;;23.33;18.95;;;19.20;99.90;;;;;;4986960;28;20118;-67
2021/09/22 10:09:14;;;;;;;28.58;19.85;;;19.40;99.90;;;;;;4987962;28;20440;-67
2021/09/22 10:11:41;;;;;;;23.73;19.42;;;19.70;99.90;;;;;;4986847;28;20461;-66
2021/09/22 10:14:08;;;;;;;21.58;18.95;;;19.70;99.90;;;;;;4985495;28;20088;-66
2021/09/22 10:16:36;;;;;;;19.67;17.65;;;19.90;99.90;;;;;;4986459;28;20050;-66
2021/09/22 10:19:04;;;;;;;22.38;17.02;;;20.10;99.90;;;;;;4985350;28;20038;-67
2021/09/22 10:21:30;;;;;;;19.10;15.32;;;20.30;99.90;;;;;;4984429;28;20137;-67
2021/09/22 10:23:59;;;;;;;19.45;15.48;;;20.50;99.90;;;;;;4986834;28;20051;-66
2021/09/22 10:26:26;;;;;;;17.33;14.23;;;20.70;99.90;;;;;;4985868;28;20567;-66
2021/09/22 10:28:59;;;;;;;14.73;13.23;;;20.90;99.90;;;;;;4985341;28;20034;-66
2021/09/22 10:31:30;;;;;;;15.70;10.25;;;21.00;99.90;;;;;;4984315;28;20081;-66
2021/09/22 10:33:57;;;;;;;16.05;10.13;;;21.20;99.90;;;;;;4984745;28;20057;-66
2021/09/22 10:36:34;;;;;;;17.02;10.13;;;21.10;99.90;;;;;;4985318;28;20078;-67
2021/09/22 10:38:59;;;;;;;18.17;10.90;;;20.90;99.90;;;;;;4985361;28;20057;-66
2021/09/22 10:41:28;;;;;;;15.85;12.25;;;20.70;99.90;;;;;;4983846;28;20039;-66
2021/09/22 10:43:54;;;;;;;18.27;11.82;;;20.30;99.90;;;;;;4985910;28;20034;-66
2021/09/22 10:46:21;;;;;;;20.45;13.05;;;20.10;99.90;;;;;;4985441;28;20038;-66
2021/09/22 10:48:50;;;;;;;16.20;12.55;;;20.10;99.90;;;;;;4987867;28;20042;-66
2021/09/22 10:51:37;;;;;;;15.65;10.95;;;20.10;99.90;;;;;;4989478;28;20124;-66
2021/09/22 10:54:11;;;;;;;13.88;11.88;;;20.10;99.90;;;;;;4986868;28;20531;-66
2021/09/22 10:56:53;;;;;;;16.60;12.73;;;20.00;99.90;;;;;;4989216;28;20136;-66
2021/09/22 10:59:31;;;;;;;20.10;13.45;;;19.90;99.90;;;;;;4988874;28;20038;-66
2021/09/22 11:01:59;;;;;;;19.33;12.80;;;19.90;99.90;;;;;;4987329;28;20042;-66
2021/09/22 11:04:25;;;;;;;19.63;13.10;;;19.90;99.90;;;;;;4987453;28;20520;-66
2021/09/22 11:06:55;;;;;;;22.75;12.85;;;20.20;99.90;;;;;;4988332;28;20045;-66
2021/09/22 11:09:24;;;;;;;17.50;12.48;;;20.60;99.90;;;;;;4988254;28;20030;-66
2021/09/22 11:11:56;;;;;;;15.40;10.63;;;20.90;99.90;;;;;;4987835;28;20073;-66
2021/09/22 11:14:30;;;;;;;13.45;10.93;;;21.00;99.90;;;;;;4988450;28;20141;-66
2021/09/22 11:17:14;;;;;;;20.85;11.65;;;20.90;99.90;;;;;;4986421;28;20472;-66
2021/09/22 11:19:42;;;;;;;14.70;11.43;;;20.70;99.90;;;;;;4985331;28;20042;-66
2021/09/22 11:22:13;;;;;;;13.07;10.40;;;20.60;99.90;;;;;;4988796;28;20034;-66
2021/09/22 11:24:41;;;;;;;14.40;9.00;;;20.40;99.90;;;;;;4988814;28;20034;-66
2021/09/22 11:27:12;;;;;;;15.15;9.35;;;20.20;99.90;;;;;;4987077;28;20045;-67
2021/09/22 11:30:01;;;;;;;10.25;8.10;;;20.10;99.90;;;;;;4986120;28;20069;-66
2021/09/22 11:32:31;;;;;;;14.98;8.25;;;20.00;99.90;;;;;;4986171;28;20084;-66
2021/09/22 11:35:18;;;;;;;8.88;6.72;;;20.10;99.90;;;;;;4986449;28;20046;-66
2021/09/22 11:37:53;;;;;;;12.48;7.78;;;20.30;99.90;;;;;;4985244;28;20051;-66
2021/09/22 11:40:20;;;;;;;15.13;8.38;;;20.30;99.90;;;;;;4988728;28;20113;-66
2021/09/22 11:43:06;;;;;;;12.10;8.32;;;20.30;99.90;;;;;;4987051;28;20046;-67
2021/09/22 11:45:37;;;;;;;12.90;8.15;;;20.30;99.90;;;;;;4987465;28;20042;-67
2021/09/22 11:48:03;;;;;;;12.23;8.00;;;20.40;99.90;;;;;;4987054;28;20441;-67
2021/09/22 11:50:30;;;;;;;14.07;8.10;;;20.60;99.90;;;;;;4986216;28;20189;-66
2021/09/22 11:52:57;;;;;;;13.02;8.63;;;20.70;99.90;;;;;;4988939;28;20038;-66
2021/09/22 11:55:23;;;;;;;16.77;7.30;;;20.80;99.90;;;;;;4988163;28;20038;-66
2021/09/22 11:57:49;;;;;;;16.23;9.50;;;20.80;99.90;;;;;;4987677;28;20034;-66
2021/09/22 12:00:23;;;;;;;15.45;7.68;;;21.00;99.90;;;;;;4988644;28;20034;-66
2021/09/22 12:02:49;;;;;;;10.45;6.82;;;21.10;99.90;;;;;;4980409;28;20057;-67
2021/09/22 12:05:17;;;;;;;15.38;8.70;;;21.30;99.90;;;;;;4988194;28;20042;-67
2021/09/22 12:07:44;;;;;;;15.23;7.13;;;21.50;99.90;;;;;;4985424;28;20062;-66
2021/09/22 12:10:11;;;;;;;11.88;6.65;;;21.70;99.90;;;;;;4986356;28;20042;-66
2021/09/22 12:12:37;;;;;;;16.02;6.68;;;21.90;99.90;;;;;;4985779;28;20050;-66
2021/09/22 12:15:05;;;;;;;12.85;5.40;;;22.10;99.90;;;;;;4988358;28;20045;-66
2021/09/22 12:17:35;;;;;;;12.10;5.05;;;22.30;99.90;;;;;;4983872;28;20038;-67
2021/09/22 12:20:02;;;;;;;33.08;6.93;;;22.40;99.90;;;;;;4986053;28;20150;-66
2021/09/22 12:22:34;;;;;;;14.57;4.97;;;22.50;99.90;;;;;;4987312;28;20409;-66
2021/09/22 12:25:00;;;;;;;11.15;4.88;;;22.70;99.90;;;;;;4986292;28;20038;-67
2021/09/22 12:27:28;;;;;;;12.88;4.25;;;22.70;99.90;;;;;;4985914;28;20046;-67
2021/09/22 12:29:59;;;;;;;11.48;4.28;;;22.80;99.90;;;;;;4985479;28;20049;-67