Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:37;;;;;;;19.40;11.43;;;0.70;99.90;;;;;;4993570;28;20221;-80
2021/01/16 00:03:08;;;;;;;17.27;11.70;;;0.70;99.90;;;;;;4992709;28;20447;-80
2021/01/16 00:05:34;;;;;;;19.00;11.17;;;0.70;99.90;;;;;;4994019;28;20602;-81
2021/01/16 00:08:13;;;;;;;20.27;13.53;;;0.80;99.90;;;;;;4993843;28;20892;-81
2021/01/16 00:10:43;;;;;;;18.93;12.53;;;0.80;99.90;;;;;;4982597;28;20949;-80
2021/01/16 00:13:13;;;;;;;17.87;11.87;;;0.90;99.90;;;;;;5006470;28;20369;-80
2021/01/16 00:15:39;;;;;;;20.00;12.83;;;0.80;99.90;;;;;;4988455;28;20403;-80
2021/01/16 00:18:07;;;;;;;19.20;13.07;;;0.80;99.90;;;;;;4977283;28;21015;-81
2021/01/16 00:20:36;;;;;;;22.77;11.97;;;0.80;99.90;;;;;;5013075;28;20388;-81
2021/01/16 00:23:03;;;;;;;18.53;11.80;;;0.70;99.90;;;;;;5021375;28;20915;-81
2021/01/16 00:25:28;;;;;;;19.30;12.87;;;0.70;99.90;;;;;;4975416;28;20391;-80
2021/01/16 00:27:56;;;;;;;16.67;11.83;;;0.60;99.90;;;;;;5022080;28;20969;-80
2021/01/16 00:30:26;;;;;;;23.53;14.27;;;0.60;99.90;;;;;;4999214;28;20205;-80
2021/01/16 00:32:53;;;;;;;20.73;13.00;;;0.50;99.90;;;;;;4992650;28;20418;-80
2021/01/16 00:35:45;;;;;;;18.83;12.70;;;0.60;99.90;;;;;;4980891;28;20540;-80
2021/01/16 00:38:11;;;;;;;16.60;11.37;;;0.60;99.90;;;;;;4960115;28;20461;-80
2021/01/16 00:40:37;;;;;;;20.17;13.20;;;0.60;99.90;;;;;;4976363;28;20391;-80
2021/01/16 00:43:12;;;;;;;21.03;12.90;;;0.60;99.90;;;;;;4949451;28;20445;-80
2021/01/16 00:45:40;;;;;;;18.00;11.30;;;0.70;99.90;;;;;;4962596;28;20741;-80
2021/01/16 00:48:33;;;;;;;15.93;11.33;;;0.70;99.90;;;;;;4962370;28;20387;-80
2021/01/16 00:50:59;;;;;;;19.13;11.20;;;0.70;99.90;;;;;;4894682;29;20389;-80
2021/01/16 00:53:25;;;;;;;17.20;10.40;;;0.60;99.90;;;;;;4867764;29;21222;-80
2021/01/16 00:56:19;;;;;;;19.90;11.23;;;0.60;99.90;;;;;;4920683;29;20414;-80
2021/01/16 00:58:45;;;;;;;14.37;11.00;;;0.60;99.90;;;;;;4862942;29;20228;-80
2021/01/16 01:01:11;;;;;;;18.93;11.83;;;0.60;99.90;;;;;;4899031;29;20514;-80
2021/01/16 01:03:38;;;;;;;17.33;10.60;;;0.70;99.90;;;;;;4887931;29;20514;-80
2021/01/16 01:06:04;;;;;;;21.83;12.20;;;0.70;99.90;;;;;;4884074;29;20288;-80
2021/01/16 01:08:30;;;;;;;18.83;11.10;;;0.70;99.90;;;;;;4884358;29;20420;-80
2021/01/16 01:10:56;;;;;;;18.90;12.10;;;0.70;99.90;;;;;;4876980;29;20402;-80
2021/01/16 01:13:22;;;;;;;18.17;11.23;;;0.60;99.90;;;;;;4869332;29;20455;-80
2021/01/16 01:15:48;;;;;;;16.33;11.37;;;0.60;99.90;;;;;;4891075;29;20451;-80
2021/01/16 01:18:14;;;;;;;15.03;11.73;;;0.70;99.90;;;;;;4893131;29;20559;-80
2021/01/16 01:20:42;;;;;;;17.97;11.33;;;0.70;99.90;;;;;;4887617;29;20393;-80
2021/01/16 01:23:08;;;;;;;15.57;10.97;;;0.70;99.90;;;;;;4906164;29;20253;-80
2021/01/16 01:26:04;;;;;;;17.17;11.10;;;0.70;99.90;;;;;;4865266;29;20648;-80
2021/01/16 01:28:29;;;;;;;18.20;11.50;;;0.70;99.90;;;;;;4934851;28;20387;-81
2021/01/16 01:30:56;;;;;;;18.47;11.53;;;0.80;99.90;;;;;;4921268;29;20918;-80
2021/01/16 01:33:23;;;;;;;18.07;12.10;;;0.70;99.90;;;;;;4928436;29;20215;-81
2021/01/16 01:35:48;;;;;;;23.10;10.63;;;0.80;99.90;;;;;;4955742;28;20452;-81
2021/01/16 01:38:16;;;;;;;17.63;12.00;;;0.70;99.90;;;;;;4947926;28;20389;-81
2021/01/16 01:40:42;;;;;;;17.03;11.53;;;0.60;99.90;;;;;;4998216;28;20217;-81
2021/01/16 01:43:34;;;;;;;18.27;10.80;;;0.60;99.90;;;;;;4949233;28;20403;-81
2021/01/16 01:46:00;;;;;;;19.80;12.77;;;0.70;99.90;;;;;;4896316;29;20652;-81
2021/01/16 01:48:28;;;;;;;17.63;11.07;;;0.70;99.90;;;;;;4907016;29;20440;-80
2021/01/16 01:50:54;;;;;;;17.70;11.60;;;0.70;99.90;;;;;;4889376;29;21355;-81
2021/01/16 01:53:21;;;;;;;17.40;10.63;;;0.70;99.90;;;;;;4873745;29;20447;-81
2021/01/16 01:55:52;;;;;;;14.77;10.50;;;0.80;99.90;;;;;;4888662;29;20427;-81
2021/01/16 01:58:44;;;;;;;15.90;9.43;;;0.90;99.90;;;;;;4917718;29;20415;-81
2021/01/16 02:01:12;;;;;;;17.50;10.93;;;0.80;99.90;;;;;;4929759;29;20586;-80
2021/01/16 02:03:39;;;;;;;16.53;10.83;;;0.70;99.90;;;;;;4895601;29;20404;-81
2021/01/16 02:06:05;;;;;;;22.33;13.37;;;0.70;99.90;;;;;;4830492;29;20409;-81
2021/01/16 02:08:31;;;;;;;19.23;11.60;;;0.70;99.90;;;;;;4876769;29;20916;-81
2021/01/16 02:10:57;;;;;;;19.90;12.40;;;0.70;99.90;;;;;;4863231;29;20400;-81
2021/01/16 02:13:25;;;;;;;14.80;10.60;;;0.80;99.90;;;;;;4863799;29;20239;-80
2021/01/16 02:16:09;;;;;;;18.57;11.40;;;0.80;99.90;;;;;;4982672;23;20239;-81
2021/01/16 02:18:42;;;;;;;18.37;11.03;;;0.70;99.90;;;;;;5013888;28;20427;-80
2021/01/16 02:21:09;;;;;;;16.03;11.00;;;0.70;99.90;;;;;;5030611;28;20999;-81
2021/01/16 02:23:44;;;;;;;18.83;10.43;;;0.70;99.90;;;;;;4982105;28;20376;-80
2021/01/16 02:26:16;;;;;;;15.33;10.30;;;0.80;99.90;;;;;;5007705;28;21130;-81
2021/01/16 02:28:53;;;;;;;18.27;11.03;;;0.90;99.90;;;;;;5000524;28;20481;-80
2021/01/16 02:31:21;;;;;;;18.63;12.80;;;0.90;99.90;;;;;;4995132;28;20461;-80
2021/01/16 02:33:47;;;;;;;14.27;10.70;;;0.90;99.90;;;;;;4978242;28;20412;-81
2021/01/16 02:36:20;;;;;;;18.20;10.53;;;0.90;99.90;;;;;;5005473;28;20480;-80
2021/01/16 02:39:24;;;;;;;20.27;11.87;;;0.90;99.90;;;;;;5012269;28;20410;-80
2021/01/16 02:41:52;;;;;;;25.40;13.20;;;0.90;99.90;;;;;;5008499;28;20467;-81
2021/01/16 02:44:36;;;;;;;17.37;10.80;;;0.80;99.90;;;;;;4995970;28;20478;-81
2021/01/16 02:47:13;;;;;;;16.50;9.83;;;0.90;99.90;;;;;;4997143;28;20417;-80
2021/01/16 02:49:46;;;;;;;18.07;11.83;;;0.80;99.90;;;;;;5012357;28;20381;-81
2021/01/16 02:52:14;;;;;;;15.57;10.43;;;0.80;99.90;;;;;;4981468;28;20456;-81
2021/01/16 02:54:43;;;;;;;15.80;10.43;;;0.80;99.90;;;;;;4970045;28;21116;-81
2021/01/16 02:57:10;;;;;;;18.80;11.60;;;0.90;99.90;;;;;;5010873;28;20447;-81
2021/01/16 02:59:38;;;;;;;15.93;10.40;;;0.90;99.90;;;;;;5007663;28;20389;-81
2021/01/16 03:02:05;;;;;;;17.63;10.60;;;0.90;99.90;;;;;;4961670;28;20408;-81
2021/01/16 03:04:32;;;;;;;19.60;12.47;;;0.90;99.90;;;;;;5002629;28;20394;-81
2021/01/16 03:06:59;;;;;;;19.07;12.50;;;0.80;99.90;;;;;;4981009;28;20478;-81
2021/01/16 03:09:28;;;;;;;21.10;12.80;;;0.80;99.90;;;;;;4962222;28;20392;-81
2021/01/16 03:11:55;;;;;;;17.57;11.70;;;0.80;99.90;;;;;;4977426;28;20422;-81
2021/01/16 03:14:24;;;;;;;17.80;11.13;;;0.70;99.90;;;;;;4976474;28;20424;-81
2021/01/16 03:17:15;;;;;;;14.40;10.43;;;0.80;99.90;;;;;;4956526;28;20387;-81
2021/01/16 03:19:47;;;;;;;16.50;11.30;;;0.90;99.90;;;;;;5006930;28;20435;-81
2021/01/16 03:22:24;;;;;;;16.23;10.40;;;0.90;99.90;;;;;;4974983;28;20413;-81
2021/01/16 03:24:52;;;;;;;20.03;11.67;;;0.90;99.90;;;;;;4993005;28;20494;-81
2021/01/16 03:27:18;;;;;;;15.30;10.20;;;1.00;99.90;;;;;;4962030;28;20742;-81
2021/01/16 03:29:45;;;;;;;17.30;11.33;;;0.90;99.90;;;;;;4975940;28;20408;-81
2021/01/16 03:32:11;;;;;;;18.17;10.57;;;1.00;99.90;;;;;;4976419;28;20428;-81
2021/01/16 03:34:38;;;;;;;14.80;11.27;;;0.90;99.90;;;;;;4978553;28;21052;-81
2021/01/16 03:37:04;;;;;;;17.80;10.93;;;0.90;99.90;;;;;;4944753;28;20461;-81
2021/01/16 03:39:30;;;;;;;15.77;10.93;;;0.80;99.90;;;;;;4975408;28;20954;-81
2021/01/16 03:41:55;;;;;;;16.80;11.00;;;0.70;99.90;;;;;;4945767;28;21287;-80
2021/01/16 03:44:21;;;;;;;15.60;10.60;;;0.70;99.90;;;;;;4978165;28;20575;-84
2021/01/16 03:46:47;;;;;;;17.17;10.33;;;0.70;99.90;;;;;;4973391;28;21213;-81
2021/01/16 03:49:13;;;;;;;16.50;11.00;;;0.70;99.90;;;;;;4962055;28;20429;-81
2021/01/16 03:51:39;;;;;;;18.50;11.23;;;0.70;99.90;;;;;;4980772;28;20233;-81
2021/01/16 03:54:04;;;;;;;16.30;11.30;;;0.60;99.90;;;;;;5013833;28;20440;-81
2021/01/16 03:56:30;;;;;;;20.80;10.93;;;0.60;99.90;;;;;;4944284;28;20245;-82
2021/01/16 03:58:56;;;;;;;20.13;9.37;;;0.60;99.90;;;;;;4958491;28;20523;-82
2021/01/16 04:01:21;;;;;;;16.53;11.10;;;0.60;99.90;;;;;;4978613;28;20328;-82
2021/01/16 04:03:47;;;;;;;15.97;10.67;;;0.70;99.90;;;;;;4997493;28;20264;-81
2021/01/16 04:06:17;;;;;;;17.30;11.43;;;0.80;99.90;;;;;;4977896;28;20791;-82
2021/01/16 04:08:43;;;;;;;17.37;11.40;;;0.90;99.90;;;;;;4963893;28;20278;-82
2021/01/16 04:11:09;;;;;;;18.47;10.90;;;0.80;99.90;;;;;;4972892;28;20393;-82
2021/01/16 04:13:35;;;;;;;16.40;9.40;;;0.80;99.90;;;;;;4992957;28;20446;-82
2021/01/16 04:16:01;;;;;;;16.70;10.73;;;0.80;99.90;;;;;;4979407;28;20940;-82
2021/01/16 04:18:27;;;;;;;12.60;9.63;;;0.90;99.90;;;;;;5009595;28;20566;-82
2021/01/16 04:20:52;;;;;;;17.90;11.30;;;0.90;99.90;;;;;;4987831;28;20224;-82
2021/01/16 04:23:19;;;;;;;18.73;11.10;;;0.80;99.90;;;;;;4959974;28;20293;-82
2021/01/16 04:25:45;;;;;;;13.97;9.40;;;0.80;99.90;;;;;;4993233;28;20241;-82
2021/01/16 04:28:10;;;;;;;18.60;10.10;;;0.90;99.90;;;;;;5011099;28;20428;-82
2021/01/16 04:30:36;;;;;;;18.10;11.73;;;1.00;99.90;;;;;;4991913;28;20213;-82
2021/01/16 04:33:06;;;;;;;15.33;10.57;;;1.10;99.90;;;;;;5030345;28;20298;-82
2021/01/16 04:35:33;;;;;;;19.63;10.07;;;1.00;99.90;;;;;;5000151;28;20489;-82
2021/01/16 04:37:59;;;;;;;20.60;11.13;;;0.90;99.90;;;;;;5015275;28;20392;-82
2021/01/16 04:40:25;;;;;;;16.53;9.67;;;1.00;99.90;;;;;;5015684;28;20420;-82
2021/01/16 04:42:52;;;;;;;15.37;9.67;;;1.00;99.90;;;;;;5017959;28;20426;-82
2021/01/16 04:45:18;;;;;;;14.60;8.63;;;1.10;99.90;;;;;;5015108;28;20207;-82
2021/01/16 04:47:45;;;;;;;15.20;9.97;;;1.00;99.90;;;;;;5029847;28;20757;-82
2021/01/16 04:50:26;;;;;;;17.47;10.73;;;1.00;99.90;;;;;;5002901;28;20440;-82
2021/01/16 04:53:03;;;;;;;17.17;11.07;;;1.00;99.90;;;;;;4991610;28;20378;-82
2021/01/16 04:55:36;;;;;;;15.30;9.73;;;1.00;99.90;;;;;;5009275;28;20396;-83
2021/01/16 04:58:10;;;;;;;17.03;10.50;;;0.90;99.90;;;;;;4986371;28;20444;-83
2021/01/16 05:00:39;;;;;;;17.60;10.40;;;0.90;99.90;;;;;;4983097;28;20391;-83
2021/01/16 05:03:13;;;;;;;20.40;9.63;;;1.00;99.90;;;;;;4986804;28;20421;-82
2021/01/16 05:05:43;;;;;;;16.43;9.67;;;0.90;99.90;;;;;;5001550;28;20412;-82
2021/01/16 05:08:10;;;;;;;13.83;9.00;;;0.80;99.90;;;;;;5017710;28;20404;-82
2021/01/16 05:10:41;;;;;;;18.13;9.60;;;0.80;99.90;;;;;;5002391;28;20388;-82
2021/01/16 05:13:15;;;;;;;15.03;9.97;;;0.80;99.90;;;;;;4993156;28;20352;-82
2021/01/16 05:15:45;;;;;;;13.30;9.17;;;0.90;99.90;;;;;;5023820;28;20391;-82
2021/01/16 05:18:15;;;;;;;16.00;11.00;;;0.90;99.90;;;;;;4981967;28;20501;-82
2021/01/16 05:20:44;;;;;;;16.80;10.77;;;0.80;99.90;;;;;;5020034;28;21030;-81
2021/01/16 05:23:17;;;;;;;16.40;9.10;;;0.80;99.90;;;;;;5015935;28;20361;-82
2021/01/16 05:25:49;;;;;;;12.33;8.20;;;0.90;99.90;;;;;;4999990;28;20918;-82
2021/01/16 05:28:25;;;;;;;15.20;9.90;;;0.80;99.90;;;;;;5014977;28;20420;-82
2021/01/16 05:30:59;;;;;;;14.70;9.50;;;0.90;99.90;;;;;;4993298;28;20420;-82
2021/01/16 05:33:27;;;;;;;15.60;9.50;;;0.80;99.90;;;;;;5032536;28;20397;-82
2021/01/16 05:35:55;;;;;;;13.63;8.43;;;0.80;99.90;;;;;;4999078;28;20429;-82
2021/01/16 05:38:28;;;;;;;16.43;8.50;;;0.90;99.90;;;;;;4980652;28;20390;-83
2021/01/16 05:40:56;;;;;;;14.30;9.10;;;0.90;99.90;;;;;;5020737;28;20515;-82
2021/01/16 05:43:22;;;;;;;11.07;8.53;;;1.00;99.90;;;;;;5032083;28;20400;-82
2021/01/16 05:45:58;;;;;;;15.93;8.70;;;0.90;99.90;;;;;;5014661;28;21005;-82
2021/01/16 05:48:29;;;;;;;13.87;9.10;;;0.80;99.90;;;;;;5009146;28;20402;-83
2021/01/16 05:50:57;;;;;;;10.20;7.83;;;0.80;99.90;;;;;;4988534;28;20924;-82
2021/01/16 05:53:28;;;;;;;15.60;9.30;;;1.00;99.90;;;;;;5005613;28;20838;-82
2021/01/16 05:55:57;;;;;;;20.30;8.87;;;0.90;99.90;;;;;;5016554;28;20436;-83
2021/01/16 05:58:33;;;;;;;19.30;9.60;;;0.80;99.90;;;;;;5024459;28;20390;-83
2021/01/16 06:01:04;;;;;;;11.30;7.77;;;0.80;99.90;;;;;;5005754;28;20413;-83
2021/01/16 06:03:37;;;;;;;15.30;9.17;;;0.80;99.90;;;;;;5009823;28;20478;-83
2021/01/16 06:06:09;;;;;;;10.30;6.90;;;0.80;99.90;;;;;;5030725;28;20428;-83
2021/01/16 06:08:47;;;;;;;13.17;8.30;;;0.70;99.90;;;;;;5012307;28;20882;-83
2021/01/16 06:11:13;;;;;;;9.93;6.87;;;0.80;99.90;;;;;;5017265;28;20944;-83
2021/01/16 06:13:42;;;;;;;14.43;8.87;;;0.90;99.90;;;;;;5024995;28;20393;-83
2021/01/16 06:16:16;;;;;;;13.40;8.10;;;0.90;99.90;;;;;;5008480;28;20522;-83
2021/01/16 06:18:54;;;;;;;11.20;8.07;;;0.90;99.90;;;;;;4983088;28;20410;-83
2021/01/16 06:21:27;;;;;;;12.30;7.73;;;1.00;99.90;;;;;;4958173;28;20505;-83
2021/01/16 06:23:58;;;;;;;15.67;7.80;;;1.00;99.90;;;;;;4959594;28;20507;-82
2021/01/16 06:26:27;;;;;;;14.33;7.93;;;1.10;99.90;;;;;;5005821;28;20406;-82
2021/01/16 06:29:03;;;;;;;13.00;8.30;;;1.10;99.90;;;;;;4958675;28;20546;-82
2021/01/16 06:31:30;;;;;;;11.70;7.40;;;1.00;99.90;;;;;;5005756;28;20429;-83
2021/01/16 06:34:02;;;;;;;15.20;9.03;;;1.10;99.90;;;;;;4982202;28;20468;-83
2021/01/16 06:36:30;;;;;;;14.67;9.33;;;1.20;99.90;;;;;;4996110;28;20434;-83
2021/01/16 06:39:04;;;;;;;12.00;7.53;;;1.20;99.90;;;;;;5004533;28;20417;-84
2021/01/16 06:41:34;;;;;;;15.13;9.50;;;1.10;99.90;;;;;;4978496;28;20445;-83
2021/01/16 06:44:00;;;;;;;16.03;7.60;;;1.20;99.90;;;;;;4996075;28;20489;-82
2021/01/16 06:46:45;;;;;;;14.00;9.43;;;1.10;99.90;;;;;;4999586;28;20488;-82
2021/01/16 06:49:25;;;;;;;14.03;9.30;;;1.00;99.90;;;;;;5001370;28;20403;-83
2021/01/16 06:51:57;;;;;;;13.70;8.43;;;1.10;99.90;;;;;;4991218;28;20405;-83
2021/01/16 06:54:31;;;;;;;13.83;9.13;;;1.00;99.90;;;;;;4988644;28;21005;-82
2021/01/16 06:57:06;;;;;;;13.83;8.73;;;0.90;99.90;;;;;;5000208;28;20470;-82
2021/01/16 06:59:33;;;;;;;19.97;8.77;;;1.00;99.90;;;;;;4982003;28;20399;-82
2021/01/16 07:01:59;;;;;;;14.57;8.50;;;1.00;99.90;;;;;;5002503;28;20424;-82
2021/01/16 07:04:31;;;;;;;11.53;7.93;;;1.00;99.90;;;;;;4965038;28;20389;-82
2021/01/16 07:07:02;;;;;;;16.10;9.50;;;1.00;99.90;;;;;;5001294;28;20428;-83
2021/01/16 07:09:33;;;;;;;13.47;9.17;;;1.00;99.90;;;;;;4974001;28;20351;-83
2021/01/16 07:12:01;;;;;;;13.93;9.03;;;1.00;99.90;;;;;;4986744;28;20384;-83
2021/01/16 07:14:27;;;;;;;15.43;9.43;;;1.00;99.90;;;;;;4975426;28;20419;-83
2021/01/16 07:16:53;;;;;;;12.93;8.83;;;1.00;99.90;;;;;;5028815;28;20444;-83
2021/01/16 07:19:20;;;;;;;14.17;9.60;;;1.00;99.90;;;;;;4992336;28;20221;-83
2021/01/16 07:21:47;;;;;;;14.23;10.10;;;1.00;99.90;;;;;;5001485;28;20493;-83
2021/01/16 07:24:13;;;;;;;15.03;9.60;;;1.10;99.90;;;;;;5012166;28;20454;-82
2021/01/16 07:26:40;;;;;;;12.90;9.23;;;1.00;99.90;;;;;;4969925;28;20442;-82
2021/01/16 07:29:07;;;;;;;12.70;9.03;;;1.00;99.90;;;;;;4996771;28;20487;-83
2021/01/16 07:31:37;;;;;;;14.83;8.60;;;1.10;99.90;;;;;;4981474;28;20440;-83
2021/01/16 07:34:04;;;;;;;13.20;9.70;;;1.10;99.90;;;;;;4997888;28;20423;-82
2021/01/16 07:36:30;;;;;;;14.03;9.23;;;1.20;99.90;;;;;;4964317;28;20521;-82
2021/01/16 07:39:00;;;;;;;14.63;8.53;;;1.20;99.90;;;;;;4964043;28;20397;-82
2021/01/16 07:41:30;;;;;;;14.40;8.60;;;1.20;99.90;;;;;;4965145;28;20377;-82
2021/01/16 07:44:02;;;;;;;15.10;8.97;;;1.10;99.90;;;;;;4999137;28;20438;-83
2021/01/16 07:46:30;;;;;;;12.63;8.90;;;1.10;99.90;;;;;;4988977;28;20931;-82
2021/01/16 07:48:57;;;;;;;12.67;7.33;;;1.10;99.90;;;;;;5005987;28;20390;-82
2021/01/16 07:51:29;;;;;;;15.13;9.77;;;1.10;99.90;;;;;;4976095;28;20410;-83
2021/01/16 07:53:59;;;;;;;13.17;8.70;;;1.20;99.90;;;;;;4967024;28;20376;-83
2021/01/16 07:56:37;;;;;;;11.30;9.20;;;1.20;99.90;;;;;;4974293;28;20429;-83
2021/01/16 07:59:14;;;;;;;13.53;9.10;;;1.10;99.90;;;;;;4996626;28;20921;-83
2021/01/16 08:02:13;;;;;;;15.97;9.57;;;1.20;99.90;;;;;;4993054;28;20389;-83
2021/01/16 08:04:58;;;;;;;13.83;9.40;;;1.30;99.90;;;;;;4990663;28;20382;-83
2021/01/16 08:07:46;;;;;;;12.73;9.27;;;1.20;99.90;;;;;;5003521;28;20470;-84
2021/01/16 08:10:18;;;;;;;13.87;8.87;;;1.30;99.90;;;;;;4995168;28;20414;-83
2021/01/16 08:12:47;;;;;;;16.07;9.73;;;1.40;99.90;;;;;;5007021;28;20428;-82
2021/01/16 08:15:17;;;;;;;13.80;9.20;;;1.40;99.90;;;;;;4963359;28;20400;-83
2021/01/16 08:18:09;;;;;;;14.17;8.67;;;1.30;99.90;;;;;;5023994;28;20396;-83
2021/01/16 08:20:39;;;;;;;12.20;8.63;;;1.30;99.90;;;;;;4976596;28;20900;-83
2021/01/16 08:23:06;;;;;;;15.50;9.50;;;1.30;99.90;;;;;;4955686;28;20395;-82
2021/01/16 08:26:05;;;;;;;17.60;11.43;;;1.40;99.90;;;;;;4991028;28;20409;-82
2021/01/16 08:28:36;;;;;;;15.83;10.67;;;1.50;99.90;;;;;;4933635;28;20388;-82
2021/01/16 08:31:02;;;;;;;19.13;12.77;;;1.50;99.90;;;;;;4952852;28;20402;-82
2021/01/16 08:33:35;;;;;;;35.67;12.60;;;1.50;99.90;;;;;;4920684;28;20715;-85
2021/01/16 08:36:17;;;;;;;17.10;10.10;;;1.50;99.90;;;;;;4936310;28;20271;-83
2021/01/16 08:38:44;;;;;;;19.97;11.83;;;1.50;99.90;;;;;;4945699;28;20483;-82
2021/01/16 08:41:10;;;;;;;18.10;11.37;;;1.40;99.90;;;;;;4941780;28;20505;-83
2021/01/16 08:43:43;;;;;;;19.23;11.40;;;1.50;99.90;;;;;;4923817;28;20440;-83
2021/01/16 08:46:18;;;;;;;17.90;11.13;;;1.40;99.90;;;;;;4924843;28;20374;-82
2021/01/16 08:49:08;;;;;;;16.10;10.77;;;1.50;99.90;;;;;;4939966;28;21057;-83
2021/01/16 08:51:35;;;;;;;14.77;9.50;;;1.50;99.90;;;;;;4958893;28;20421;-83
2021/01/16 08:54:22;;;;;;;18.77;12.00;;;1.50;99.90;;;;;;4956466;28;20432;-83
2021/01/16 08:57:12;;;;;;;17.07;11.60;;;1.40;99.90;;;;;;4940037;28;20439;-83
2021/01/16 08:59:39;;;;;;;22.83;12.53;;;1.50;99.90;;;;;;4937611;28;20630;-83
2021/01/16 09:02:09;;;;;;;24.77;13.67;;;1.60;99.90;;;;;;4967736;28;20416;-83
2021/01/16 09:04:40;;;;;;;14.23;10.40;;;1.60;99.90;;;;;;4982207;28;20399;-82
2021/01/16 09:07:14;;;;;;;16.90;11.33;;;1.60;99.90;;;;;;5027416;28;21163;-83
2021/01/16 09:09:50;;;;;;;20.63;12.27;;;1.80;99.90;;;;;;5025887;28;20415;-83
2021/01/16 09:12:22;;;;;;;20.70;11.80;;;1.70;99.90;;;;;;5000479;28;20397;-83
2021/01/16 09:14:48;;;;;;;22.70;12.27;;;1.70;99.90;;;;;;5010407;28;20460;-83
2021/01/16 09:17:21;;;;;;;22.47;12.40;;;1.80;99.90;;;;;;5010512;28;20417;-83
2021/01/16 09:19:57;;;;;;;30.13;19.07;;;1.80;99.90;;;;;;4994469;28;20240;-83
2021/01/16 09:22:24;;;;;;;25.90;15.10;;;1.80;99.90;;;;;;5028239;28;20469;-82
2021/01/16 09:24:50;;;;;;;23.10;14.10;;;2.00;99.90;;;;;;4996506;28;20422;-82
2021/01/16 09:27:27;;;;;;;26.67;12.97;;;2.00;99.90;;;;;;5013026;28;21344;-82
2021/01/16 09:29:54;;;;;;;20.43;12.97;;;1.90;99.90;;;;;;5009750;28;20973;-83
2021/01/16 09:32:35;;;;;;;17.17;11.07;;;2.00;99.90;;;;;;4998944;28;20805;-83
2021/01/16 09:35:03;;;;;;;18.07;10.70;;;2.00;99.90;;;;;;4990272;28;20380;-83
2021/01/16 09:37:30;;;;;;;66.00;15.00;;;2.00;99.90;;;;;;5025839;28;20400;-84
2021/01/16 09:40:03;;;;;;;17.40;11.03;;;1.90;99.90;;;;;;5005468;28;20941;-83
2021/01/16 09:42:29;;;;;;;16.83;10.53;;;1.90;99.90;;;;;;5009754;28;20425;-83
2021/01/16 09:44:58;;;;;;;19.00;10.27;;;1.90;99.90;;;;;;4984294;28;20535;-83
2021/01/16 09:47:27;;;;;;;19.70;11.50;;;2.00;99.90;;;;;;5005075;28;20781;-82
2021/01/16 09:50:12;;;;;;;16.03;10.13;;;2.00;99.90;;;;;;5024052;28;20394;-82
2021/01/16 09:52:48;;;;;;;16.83;9.60;;;2.00;99.90;;;;;;4994112;28;20940;-83
2021/01/16 09:55:19;;;;;;;17.50;10.40;;;2.00;99.90;;;;;;5008851;28;20524;-82
2021/01/16 09:57:45;;;;;;;20.13;10.73;;;2.20;99.90;;;;;;5025529;28;20422;-82
2021/01/16 10:00:15;;;;;;;23.17;12.03;;;2.20;99.90;;;;;;4974287;28;20470;-81
2021/01/16 10:02:45;;;;;;;24.60;11.27;;;2.40;99.90;;;;;;5023501;28;20425;-81
2021/01/16 10:05:28;;;;;;;21.07;9.60;;;2.20;99.90;;;;;;4990417;28;20397;-82
2021/01/16 10:07:57;;;;;;;18.23;11.70;;;2.30;99.90;;;;;;4995959;28;20428;-82
2021/01/16 10:10:25;;;;;;;18.67;12.10;;;2.30;99.90;;;;;;5013501;28;20397;-82
2021/01/16 10:12:58;;;;;;;15.27;10.50;;;2.50;99.90;;;;;;5014954;28;20444;-82
2021/01/16 10:15:29;;;;;;;17.97;11.77;;;2.40;99.90;;;;;;5010705;28;20425;-82
2021/01/16 10:17:56;;;;;;;18.20;10.73;;;2.50;99.90;;;;;;5029254;28;20408;-82
2021/01/16 10:20:34;;;;;;;20.30;10.17;;;2.60;99.90;;;;;;5015891;28;20537;-82
2021/01/16 10:23:09;;;;;;;12.37;9.03;;;2.70;99.90;;;;;;5010447;28;20393;-82
2021/01/16 10:25:42;;;;;;;23.40;11.77;;;2.60;99.90;;;;;;5027299;28;20483;-83
2021/01/16 10:28:25;;;;;;;20.47;12.63;;;2.70;99.90;;;;;;5013359;28;21104;-83
2021/01/16 10:31:05;;;;;;;18.93;12.30;;;2.50;99.90;;;;;;5005424;28;20423;-83
2021/01/16 10:33:39;;;;;;;16.30;10.73;;;2.40;99.90;;;;;;4995622;28;20512;-83
2021/01/16 10:36:07;;;;;;;16.30;10.83;;;2.50;99.90;;;;;;5010232;28;20426;-82
2021/01/16 10:38:44;;;;;;;18.30;12.00;;;2.60;99.90;;;;;;5007925;28;20399;-82
2021/01/16 10:41:18;;;;;;;17.20;10.33;;;2.60;99.90;;;;;;5007385;28;21015;-83
2021/01/16 10:43:45;;;;;;;15.10;9.20;;;2.60;99.90;;;;;;5028291;28;20383;-82
2021/01/16 10:46:32;;;;;;;17.60;10.27;;;2.50;99.90;;;;;;4992127;28;21523;-83
2021/01/16 10:49:23;;;;;;;16.73;9.70;;;2.60;99.90;;;;;;4993040;28;20424;-83
2021/01/16 10:51:54;;;;;;;16.40;10.60;;;2.40;99.90;;;;;;4992666;28;20419;-82
2021/01/16 10:54:21;;;;;;;12.60;9.37;;;2.50;99.90;;;;;;5009697;28;20388;-83
2021/01/16 10:57:09;;;;;;;15.43;10.60;;;2.50;99.90;;;;;;4973465;28;20401;-83
2021/01/16 10:59:36;;;;;;;17.23;11.00;;;2.50;99.90;;;;;;5010043;28;20388;-83
2021/01/16 11:02:10;;;;;;;15.97;11.03;;;2.60;99.90;;;;;;5016482;28;20882;-83
2021/01/16 11:04:48;;;;;;;14.63;10.77;;;2.70;99.90;;;;;;5009470;28;20390;-82
2021/01/16 11:07:29;;;;;;;16.93;10.70;;;2.50;99.90;;;;;;5007922;28;20525;-83
2021/01/16 11:10:06;;;;;;;15.13;11.20;;;2.70;99.90;;;;;;5008432;28;20402;-83
2021/01/16 11:12:33;;;;;;;18.50;11.40;;;2.60;99.90;;;;;;5028682;28;20588;-83
2021/01/16 11:15:00;;;;;;;19.07;10.90;;;2.70;99.90;;;;;;5000593;28;20387;-83
2021/01/16 11:17:50;;;;;;;17.87;9.93;;;2.60;99.90;;;;;;4998019;28;20558;-83
2021/01/16 11:20:26;;;;;;;16.30;10.70;;;2.60;99.90;;;;;;5001975;28;20395;-83
2021/01/16 11:23:04;;;;;;;15.43;10.50;;;2.60;99.90;;;;;;4997207;28;20443;-82
2021/01/16 11:25:44;;;;;;;17.70;11.20;;;2.60;99.90;;;;;;5008281;28;20951;-81
2021/01/16 11:28:18;;;;;;;15.37;9.50;;;2.60;99.90;;;;;;4992068;28;20387;-81
2021/01/16 11:30:46;;;;;;;14.97;10.23;;;2.70;99.90;;;;;;5007634;28;20519;-81
2021/01/16 11:33:28;;;;;;;13.30;9.23;;;2.50;99.90;;;;;;5013480;28;20731;-82
2021/01/16 11:36:02;;;;;;;14.40;10.33;;;2.60;99.90;;;;;;5006843;28;20459;-82
2021/01/16 11:38:40;;;;;;;17.67;11.53;;;2.70;99.90;;;;;;4996454;28;20396;-81
2021/01/16 11:41:08;;;;;;;13.57;10.53;;;2.80;99.90;;;;;;4994842;28;20398;-81
2021/01/16 11:43:34;;;;;;;21.17;11.70;;;2.70;99.90;;;;;;4997923;28;20470;-82
2021/01/16 11:46:16;;;;;;;18.10;11.40;;;2.60;99.90;;;;;;5011392;28;20375;-82
2021/01/16 11:48:41;;;;;;;15.40;10.83;;;2.60;99.90;;;;;;5010455;28;20432;-82
2021/01/16 11:51:11;;;;;;;19.70;12.53;;;2.60;99.90;;;;;;4997818;28;20478;-82
2021/01/16 11:53:37;;;;;;;18.07;10.33;;;2.70;99.90;;;;;;5006496;28;20352;-82
2021/01/16 11:56:05;;;;;;;15.80;10.97;;;2.80;99.90;;;;;;4995265;28;20403;-82
2021/01/16 11:58:35;;;;;;;14.03;10.93;;;2.60;99.90;;;;;;4975595;28;20394;-82
2021/01/16 12:01:01;;;;;;;14.57;10.80;;;2.70;99.90;;;;;;4997688;28;20419;-82
2021/01/16 12:03:27;;;;;;;15.43;11.30;;;2.70;99.90;;;;;;4991724;28;20896;-82
2021/01/16 12:05:53;;;;;;;14.87;10.83;;;2.70;99.90;;;;;;5016129;28;20400;-82
2021/01/16 12:08:23;;;;;;;16.70;10.97;;;2.60;99.90;;;;;;4999965;28;20410;-82
2021/01/16 12:10:53;;;;;;;13.80;9.90;;;2.70;99.90;;;;;;4965682;28;21140;-82
2021/01/16 12:13:19;;;;;;;13.97;9.60;;;2.70;99.90;;;;;;4995979;28;20426;-82
2021/01/16 12:15:44;;;;;;;21.53;15.23;;;2.70;99.90;;;;;;4966304;28;20893;-83
2021/01/16 12:18:12;;;;;;;20.00;11.77;;;2.70;99.90;;;;;;4948726;28;20235;-82
2021/01/16 12:20:38;;;;;;;20.70;11.43;;;2.70;99.90;;;;;;4964709;28;20243;-82
2021/01/16 12:23:04;;;;;;;17.80;11.93;;;2.70;99.90;;;;;;4968722;28;20406;-82
2021/01/16 12:25:30;;;;;;;18.67;11.20;;;2.80;99.90;;;;;;4963525;28;20413;-83
2021/01/16 12:27:57;;;;;;;16.80;10.50;;;2.90;99.90;;;;;;4979277;28;20201;-83
2021/01/16 12:30:32;;;;;;;20.03;11.00;;;2.90;99.90;;;;;;4992554;28;20422;-83
2021/01/16 12:32:58;;;;;;;19.03;12.57;;;2.90;99.90;;;;;;4989003;28;20385;-82
2021/01/16 12:35:25;;;;;;;14.13;9.70;;;2.80;99.90;;;;;;4979892;28;20441;-83
2021/01/16 12:37:52;;;;;;;17.43;11.50;;;2.90;99.90;;;;;;4974226;28;20219;-83
2021/01/16 12:40:23;;;;;;;19.33;11.40;;;2.90;99.90;;;;;;5000292;28;21401;-82
2021/01/16 12:42:49;;;;;;;18.53;11.73;;;2.80;99.90;;;;;;4974891;28;20416;-83
2021/01/16 12:45:21;;;;;;;22.40;11.50;;;2.90;99.90;;;;;;5009501;28;20395;-83
2021/01/16 12:47:52;;;;;;;15.93;11.43;;;2.90;99.90;;;;;;4992376;28;20546;-84
2021/01/16 12:50:20;;;;;;;17.83;11.43;;;2.80;99.90;;;;;;4956783;28;20857;-83
2021/01/16 12:52:50;;;;;;;16.03;9.93;;;2.80;99.90;;;;;;4961183;28;20398;-83
2021/01/16 12:55:21;;;;;;;18.17;10.90;;;2.80;99.90;;;;;;5002531;28;20490;-83
2021/01/16 12:57:48;;;;;;;16.00;10.97;;;2.80;99.90;;;;;;4981267;28;20438;-83
2021/01/16 13:00:16;;;;;;;16.93;11.47;;;2.90;99.90;;;;;;4978852;28;20375;-83