Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:33;;;;;;;22.60;16.02;;;;;;;;;;10460626;28;20029;-82
2021/11/01 00:07:33;;;;;;;22.45;15.38;;;;;;;;;;10461501;28;20079;-82
2021/11/01 00:12:34;;;;;;;23.95;15.80;;;;;;;;;;10457294;28;20116;-82
2021/11/01 00:17:34;;;;;;;22.48;15.75;;;;;;;;;;10459981;28;20029;-82
2021/11/01 00:22:35;;;;;;;25.63;16.77;;;;;;;;;;10460199;28;20049;-83
2021/11/01 00:27:36;;;;;;;24.05;16.35;;;;;;;;;;10449275;28;20036;-82
2021/11/01 00:32:38;;;;;;;24.10;15.98;;;;;;;;;;10459350;28;20040;-83
2021/11/01 00:37:38;;;;;;;20.73;16.33;;;;;;;;;;10459347;28;20363;-83
2021/11/01 00:42:38;;;;;;;24.23;16.58;;;;;;;;;;10458900;28;20035;-83
2021/11/01 00:47:39;;;;;;;26.02;15.77;;;;;;;;;;10456662;28;20140;-83
2021/11/01 00:52:39;;;;;;;22.53;15.27;;;;;;;;;;10452795;28;20116;-83
2021/11/01 00:57:39;;;;;;;24.77;16.03;;;;;;;;;;10458890;28;20525;-83
2021/11/01 01:02:40;;;;;;;24.27;16.63;;;;;;;;;;10458217;28;20446;-83
2021/11/01 01:07:40;;;;;;;26.27;16.40;;;;;;;;;;10449195;28;20064;-82
2021/11/01 01:12:42;;;;;;;25.63;16.57;;;;;;;;;;10457981;28;20622;-83
2021/11/01 01:17:44;;;;;;;22.08;17.10;;;;;;;;;;10459764;28;20399;-83
2021/11/01 01:22:44;;;;;;;22.60;15.68;;;;;;;;;;10459126;28;20067;-83
2021/11/01 01:27:47;;;;;;;22.92;16.45;;;;;;;;;;10456467;28;20421;-82
2021/11/01 01:32:48;;;;;;;26.83;17.02;;;;;;;;;;10455495;28;20033;-82
2021/11/01 01:37:52;;;;;;;22.90;17.13;;;;;;;;;;10457996;28;20029;-82
2021/11/01 01:42:53;;;;;;;23.48;16.80;;;;;;;;;;10457068;28;20037;-83
2021/11/01 01:47:54;;;;;;;24.23;16.47;;;;;;;;;;10456458;28;20045;-82
2021/11/01 01:52:54;;;;;;;26.13;18.05;;;;;;;;;;10456564;28;20066;-81
2021/11/01 01:57:55;;;;;;;22.52;16.92;;;;;;;;;;10449008;28;20041;-83
2021/11/01 02:02:56;;;;;;;25.55;16.42;;;;;;;;;;10456099;28;20044;-82
2021/11/01 02:08:03;;;;;;;22.20;16.23;;;;;;;;;;10426719;28;20037;-82
2021/11/01 02:13:25;;;;;;;28.10;16.80;;;;;;;;;;10455644;28;20087;-83
2021/11/01 02:18:28;;;;;;;25.42;17.45;;;;;;;;;;10443215;28;20120;-83
2021/11/01 02:23:41;;;;;;;25.92;16.48;;;;;;;;;;10454597;28;20025;-83
2021/11/01 02:28:41;;;;;;;23.98;17.10;;;;;;;;;;10454340;28;20033;-82
2021/11/01 02:33:43;;;;;;;25.45;17.85;;;;;;;;;;10453360;28;20390;-83
2021/11/01 02:38:49;;;;;;;28.23;17.20;;;;;;;;;;10454815;28;20060;-83
2021/11/01 02:43:55;;;;;;;23.08;17.05;;;;;;;;;;10455401;28;20045;-83
2021/11/01 02:48:56;;;;;;;24.63;17.55;;;;;;;;;;10454002;28;20066;-82
2021/11/01 02:53:57;;;;;;;24.17;15.77;;;;;;;;;;10455706;28;20124;-82
2021/11/01 02:58:58;;;;;;;22.08;16.92;;;;;;;;;;10453914;28;20119;-82
2021/11/01 03:03:58;;;;;;;23.52;17.33;;;;;;;;;;10455676;28;20115;-82
2021/11/01 03:08:59;;;;;;;22.13;16.13;;;;;;;;;;10462927;28;20029;-83
2021/11/01 03:14:00;;;;;;;22.30;16.48;;;;;;;;;;10460114;28;20796;-83
2021/11/01 03:19:10;;;;;;;25.55;16.60;;;;;;;;;;10461821;28;20035;-83
2021/11/01 03:24:13;;;;;;;21.27;15.90;;;;;;;;;;10459612;28;20032;-82
2021/11/01 03:29:15;;;;;;;20.75;16.45;;;;;;;;;;10460200;28;20029;-82
2021/11/01 03:34:17;;;;;;;21.95;16.38;;;;;;;;;;10462035;28;20082;-82
2021/11/01 03:39:18;;;;;;;25.52;15.75;;;;;;;;;;10452656;28;20036;-81
2021/11/01 03:44:25;;;;;;;22.15;16.60;;;;;;;;;;10460559;28;20179;-82
2021/11/01 03:49:27;;;;;;;23.42;15.80;;;;;;;;;;10458903;28;20383;-82
2021/11/01 03:54:27;;;;;;;21.15;16.17;;;;;;;;;;10459119;28;20033;-82
2021/11/01 03:59:29;;;;;;;18.33;14.63;;;;;;;;;;10461016;28;20111;-82
2021/11/01 04:04:30;;;;;;;21.88;15.93;;;;;;;;;;10458922;28;20446;-82
2021/11/01 04:09:30;;;;;;;20.85;15.68;;;;;;;;;;10459766;28;20028;-82
2021/11/01 04:14:38;;;;;;;20.27;15.80;;;;;;;;;;10460092;28;20374;-83
2021/11/01 04:19:56;;;;;;;20.55;15.20;;;;;;;;;;10458757;28;20442;-82
2021/11/01 04:24:58;;;;;;;22.23;15.13;;;;;;;;;;10445904;28;20033;-83
2021/11/01 04:30:00;;;;;;;21.75;16.63;;;;;;;;;;10459739;28;20037;-83
2021/11/01 04:55:45;;;;;;;21.60;16.80;;;;;;;;;;10458481;28;20040;-82
2021/11/01 05:00:46;;;;;;;22.23;15.82;;;;;;;;;;10461211;28;20044;-83
2021/11/01 05:05:47;;;;;;;23.17;16.50;;;;;;;;;;10461228;28;20914;-83
2021/11/01 05:10:51;;;;;;;21.02;15.73;;;;;;;;;;10460965;28;20120;-82
2021/11/01 05:15:59;;;;;;;22.90;15.70;;;;;;;;;;10457425;28;20049;-82
2021/11/01 05:26:15;;;;;;;21.77;15.70;;;;;;;;;;10457958;28;20456;-83
2021/11/01 05:31:19;;;;;;;20.55;16.00;;;;;;;;;;10457236;28;20103;-83
2021/11/01 05:36:20;;;;;;;21.50;15.80;;;;;;;;;;10456874;28;20078;-83
2021/11/01 05:41:20;;;;;;;24.75;16.50;;;;;;;;;;10459908;28;20021;-82
2021/11/01 05:46:21;;;;;;;19.02;15.40;;;;;;;;;;10458273;28;20048;-83
2021/11/01 05:51:23;;;;;;;19.52;15.60;;;;;;;;;;10457043;28;20029;-83
2021/11/01 06:02:25;;;;;;;22.75;15.95;;;;;;;;;;10457144;28;20029;-84
2021/11/01 06:17:33;;;;;;;22.73;17.05;;;;;;;;;;10456247;28;20383;-82
2021/11/01 06:22:34;;;;;;;22.00;16.08;;;;;;;;;;10456448;28;20021;-82
2021/11/01 06:27:36;;;;;;;18.85;15.43;;;;;;;;;;10456774;28;20025;-82
2021/11/01 06:54:17;;;;;;;18.65;15.95;;;;;;;;;;10463185;28;20028;-83
2021/11/01 07:20:26;;;;;;;19.57;15.80;;;;;;;;;;10463648;28;20514;-83
2021/11/01 07:26:08;;;;;;;21.67;16.13;;;;;;;;;;10465689;28;20071;-85
2021/11/01 08:45:09;;;;;;;23.88;16.70;;;;;;;;;;10458708;28;20059;-83
2021/11/01 09:26:04;;;;;;;23.80;17.73;;;;;;;;;;10457212;28;20037;-82
2021/11/01 09:36:34;;;;;;;23.02;17.30;;;;;;;;;;10456337;28;20037;-83
2021/11/01 09:41:34;;;;;;;25.00;16.67;;;;;;;;;;10453926;28;20525;-83
2021/11/01 09:46:35;;;;;;;25.03;17.17;;;;;;;;;;10448341;28;20127;-83
2021/11/01 09:51:35;;;;;;;23.65;16.17;;;;;;;;;;10433796;28;22108;-85
2021/11/01 09:56:47;;;;;;;24.67;16.13;;;;;;;;;;10451443;28;20043;-84
2021/11/01 10:01:51;;;;;;;20.23;16.15;;;;;;;;;;10447356;28;20519;-83
2021/11/01 10:07:44;;;;;;;25.02;16.30;;;;;;;;;;10456558;28;20029;-82
2021/11/01 10:12:35;;;;;;;21.60;15.80;;;;;;;;;;10452657;28;20534;-82
2021/11/01 10:17:36;;;;;;;23.48;16.60;;;;;;;;;;10460207;28;20044;-85
2021/11/01 10:22:41;;;;;;;25.23;16.33;;;;;;;;;;10463305;28;20029;-83
2021/11/01 10:27:52;;;;;;;23.15;15.48;;;;;;;;;;10456658;28;20036;-83
2021/11/01 10:32:53;;;;;;;25.08;15.70;;;;;;;;;;10457013;28;20048;-83
2021/11/01 10:37:56;;;;;;;18.55;13.88;;;;;;;;;;10456949;28;20370;-84
2021/11/01 10:43:15;;;;;;;26.38;15.07;;;;;;;;;;10459271;28;20037;-84
2021/11/01 11:14:45;;;;;;;;;;;;;;;;;;10450550;28;20394;-91
2021/11/01 11:51:59;;;;;;;25.45;16.65;;;;;;;;;;10459266;28;19924;-84
2021/11/01 11:57:04;;;;;;;28.90;15.85;;;;;;;;;;10462167;28;20029;-83
2021/11/01 12:02:09;;;;;;;24.88;15.60;;;;;;;;;;10459701;28;20037;-84
2021/11/01 12:07:13;;;;;;;32.40;16.13;;;;;;;;;;10460759;28;20035;-84
2021/11/01 12:12:29;;;;;;;24.45;15.80;;;;;;;;;;10452472;28;20043;-84
2021/11/01 12:17:31;;;;;;;30.02;16.25;;;;;;;;;;10460076;28;20029;-85
2021/11/01 12:22:35;;;;;;;26.98;16.30;;;;;;;;;;10460340;28;20029;-84
2021/11/01 12:27:37;;;;;;;24.30;15.65;;;;;;;;;;10446792;28;20033;-84
2021/11/01 12:32:39;;;;;;;28.10;16.27;;;;;;;;;;10457536;28;20104;-84
2021/11/01 12:37:48;;;;;;;26.20;16.42;;;;;;;;;;10458901;28;20037;-84
2021/11/01 12:59:02;;;;;;;20.17;14.10;;;;;;;;;;10412943;28;20521;-84
2021/11/01 13:04:31;;;;;;;22.50;13.32;;;;;;;;;;10415397;28;20095;-83
2021/11/01 13:09:32;;;;;;;17.08;12.98;;;;;;;;;;10412909;28;20052;-84
2021/11/01 13:19:34;;;;;;;15.95;12.70;;;;;;;;;;10411795;28;20041;-84
2021/11/01 13:41:08;;;;;;;20.85;12.52;;;;;;;;;;10425028;28;20047;-86
2021/11/01 13:46:11;;;;;;;19.80;12.27;;;;;;;;;;10449953;28;20487;-85
2021/11/01 13:51:13;;;;;;;16.52;12.18;;;;;;;;;;10453737;28;20086;-84
2021/11/01 13:56:22;;;;;;;19.77;12.25;;;;;;;;;;10455734;28;20029;-84
2021/11/01 15:09:52;;;;;;;14.77;9.57;;;;;;;;;;10441079;28;20012;-84
2021/11/01 15:41:29;;;;;;;12.68;8.13;;;;;;;;;;10458221;28;20041;-83
2021/11/01 16:18:13;;;;;;;;;;;;;;;;;;10459410;28;19963;-83
2021/11/01 16:28:25;;;;;;;11.23;6.80;;;;;;;;;;10457846;28;20037;-83
2021/11/01 16:33:31;;;;;;;11.32;6.40;;;;;;;;;;10456213;28;20512;-83
2021/11/01 16:38:35;;;;;;;7.88;6.47;;;;;;;;;;10456945;28;20545;-84
2021/11/01 16:43:37;;;;;;;6.70;5.63;;;;;;;;;;10459609;28;20029;-83
2021/11/01 16:48:37;;;;;;;6.28;5.68;;;;;;;;;;10447342;28;20056;-84
2021/11/01 16:53:47;;;;;;;8.63;6.30;;;;;;;;;;10451107;28;20056;-83
2021/11/01 16:58:52;;;;;;;9.65;6.07;;;;;;;;;;10454140;28;20028;-84
2021/11/01 17:04:01;;;;;;;7.82;6.05;;;;;;;;;;10458378;28;20036;-83
2021/11/01 17:25:19;;;;;;;6.30;4.90;;;;;;;;;;10457160;28;20025;-83
2021/11/01 18:45:25;;;;;;;5.95;3.90;;;;;;;;;;10463163;28;20084;-82
2021/11/01 18:51:11;;;;;;;5.03;4.18;;;;;;;;;;10463906;28;20387;-81
2021/11/01 18:55:53;;;;;;;5.32;3.53;;;;;;;;;;10441531;28;20475;-82
2021/11/01 19:00:56;;;;;;;7.78;4.05;;;;;;;;;;10462407;28;20367;-82
2021/11/01 19:06:06;;;;;;;10.50;4.20;;;;;;;;;;10459035;28;20044;-82
2021/11/01 19:17:55;;;;;;;8.32;4.15;;;;;;;;;;10463367;28;20041;-81
2021/11/01 20:04:44;;;;;;;5.40;4.05;;;;;;;;;;10499110;28;20036;-82
2021/11/01 21:29:49;;;;;;;4.43;2.53;;;;;;;;;;10498307;28;20037;-82
2021/11/01 21:35:09;;;;;;;6.90;2.80;;;;;;;;;;10495099;28;20060;-82
2021/11/01 21:40:12;;;;;;;2.88;2.30;;;;;;;;;;10498136;28;20078;-82
2021/11/01 21:45:12;;;;;;;2.25;1.88;;;;;;;;;;10497293;28;20068;-82
2021/11/01 21:50:13;;;;;;;3.42;2.33;;;;;;;;;;10498200;28;20536;-82
2021/11/01 21:55:16;;;;;;;2.72;2.22;;;;;;;;;;10488407;28;20467;-81
2021/11/01 22:01:08;;;;;;;2.90;2.42;;;;;;;;;;10495768;28;20039;-82
2021/11/01 22:33:06;;;;;;;2.90;2.15;;;;;;;;;;10445883;28;20033;-83
2021/11/01 22:58:56;;;;;;;2.53;2.10;;;;;;;;;;10493844;28;20478;-81
2021/11/01 23:35:39;;;;;;;4.68;2.00;;;;;;;;;;10494560;28;19917;-83
2021/11/01 23:40:41;;;;;;;2.55;2.10;;;;;;;;;;10503344;28;20417;-84
2021/11/01 23:45:43;;;;;;;8.07;1.88;;;;;;;;;;10503054;28;20127;-90
2021/11/01 23:50:45;;;;;;;16.52;1.92;;;;;;;;;;10500838;28;20017;-84
2021/11/01 23:55:45;;;;;;;6.00;2.05;;;;;;;;;;10502624;28;20382;-83
