Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:35;;;;;;;0.57;0.47;;;15.00;99.90;;;15.29;53.98;100282.88;4889544;28;99725;-38
2023/12/31 00:03:01;;;;;;;0.83;0.30;;;15.20;99.90;;;15.34;54.15;100280.81;4909932;28;97978;-39
2023/12/31 00:05:30;;;;;;;0.37;0.30;;;15.30;99.90;;;15.42;53.75;100278.53;4920119;28;97760;-38
2023/12/31 00:07:57;;;;;;;1.33;0.53;;;15.40;99.90;;;15.36;52.43;100273.59;4862137;28;99700;-37
2023/12/31 00:10:23;;;;;;;0.77;0.40;;;15.30;99.90;;;15.22;52.83;100266.47;4893076;28;118392;-38
2023/12/31 00:12:49;;;;;;;0.60;0.53;;;15.20;99.90;;;14.99;53.06;100275.81;4902900;28;100316;-38
2023/12/31 00:15:14;;;;;;;0.67;0.47;;;14.90;99.90;;;15.01;53.40;100271.25;4926721;28;97228;-36
2023/12/31 00:17:40;;;;;;;0.47;0.40;;;14.80;99.90;;;15.10;54.54;100257.44;4911144;28;100269;-38
2023/12/31 00:20:07;;;;;;;1.33;0.40;;;14.90;99.90;;;15.16;54.68;100245.56;4888166;28;115587;-37
2023/12/31 00:22:32;;;;;;;0.43;0.40;;;14.90;99.90;;;15.17;54.53;100242.81;4909290;28;107544;-37
2023/12/31 00:24:58;;;;;;;1.30;0.77;;;15.00;99.90;;;15.20;53.65;100240.97;4910353;28;99060;-39
2023/12/31 00:27:24;;;;;;;0.50;0.30;;;15.10;99.90;;;15.28;54.30;100236.00;4919269;28;125737;-38
2023/12/31 00:29:52;;;;;;;1.33;0.57;;;15.10;99.90;;;15.34;54.28;100233.00;4897284;28;103565;-38
2023/12/31 00:32:18;;;;;;;1.17;0.30;;;15.20;99.90;;;15.36;54.10;100215.16;4899744;28;101505;-37
2023/12/31 00:34:46;;;;;;;1.23;0.50;;;15.30;99.90;;;15.39;53.36;100206.97;4914578;28;97341;-38
2023/12/31 00:37:12;;;;;;;0.93;0.60;;;15.30;99.90;;;15.43;53.54;100184.56;4922982;28;100770;-37
2023/12/31 00:39:38;;;;;;;0.93;0.43;;;15.30;99.90;;;15.55;53.58;100175.81;4881951;28;117923;-37
2023/12/31 00:42:05;;;;;;;0.77;0.70;;;15.50;99.90;;;15.61;53.51;100178.09;4900787;28;100888;-37
2023/12/31 00:44:31;;;;;;;0.63;0.43;;;15.60;99.90;;;15.64;53.54;100183.25;4820189;28;97452;-39
2023/12/31 00:46:57;;;;;;;1.57;0.90;;;15.60;99.90;;;15.58;51.03;100178.28;4891469;28;98735;-38
2023/12/31 00:49:23;;;;;;;0.47;0.43;;;15.60;99.90;;;15.64;52.45;100177.94;4898552;28;121832;-38
2023/12/31 00:51:49;;;;;;;0.77;0.40;;;15.60;99.90;;;15.62;53.56;100174.53;4867529;28;100247;-38
2023/12/31 00:54:18;;;;;;;1.10;0.67;;;15.50;99.90;;;15.59;53.44;100177.34;4902375;28;104035;-36
2023/12/31 00:56:44;;;;;;;1.57;0.97;;;15.40;99.90;;;15.47;53.42;100175.44;4891040;28;103046;-37
2023/12/31 00:59:09;;;;;;;0.47;0.40;;;15.40;99.90;;;15.43;53.81;100157.97;4898005;28;101159;-37
2023/12/31 01:01:35;;;;;;;1.07;0.70;;;15.30;99.90;;;15.29;53.07;100161.50;4908357;28;97402;-38
2023/12/31 01:04:01;;;;;;;0.50;0.47;;;15.10;99.90;;;15.11;54.12;100152.03;4891861;28;97273;-35
2023/12/31 01:06:27;;;;;;;1.07;0.80;;;14.90;99.90;;;14.67;53.26;100152.13;4870000;28;108746;-39
2023/12/31 01:08:54;;;;;;;1.43;1.00;;;14.50;99.90;;;14.48;54.08;100163.84;4896641;28;117838;-39
2023/12/31 01:11:20;;;;;;;1.30;0.90;;;14.30;99.90;;;14.49;55.94;100159.41;4920541;28;99175;-39
2023/12/31 01:13:46;;;;;;;1.37;0.90;;;14.20;99.90;;;14.39;55.21;100156.38;4906176;28;97553;-37
2023/12/31 01:16:18;;;;;;;1.53;1.17;;;14.10;99.90;;;14.29;55.49;100152.56;4885132;28;99619;-38
2023/12/31 01:18:44;;;;;;;1.30;0.77;;;14.00;99.90;;;14.23;55.57;100151.13;4926386;28;104060;-38
2023/12/31 01:21:10;;;;;;;1.00;0.80;;;13.90;99.90;;;14.26;54.88;100136.81;4903244;28;99245;-38
2023/12/31 01:23:35;;;;;;;0.87;0.60;;;14.00;99.90;;;14.30;57.16;100139.19;4879554;28;104359;-38
2023/12/31 01:26:05;;;;;;;1.80;1.00;;;14.00;99.90;;;14.26;55.10;100139.47;4899553;28;100291;-36
2023/12/31 01:28:31;;;;;;;1.20;1.10;;;13.90;99.90;;;14.08;56.07;100143.22;4846868;28;106207;-37
2023/12/31 01:30:56;;;;;;;2.17;1.20;;;13.80;99.90;;;14.10;54.98;100130.72;4889736;28;106900;-37
2023/12/31 01:33:25;;;;;;;1.00;0.77;;;13.80;99.90;;;14.04;55.95;100139.03;4888417;28;99595;-38
2023/12/31 01:35:51;;;;;;;1.50;0.83;;;13.70;99.90;;;14.03;56.24;100137.31;4866848;28;119574;-38
2023/12/31 01:38:16;;;;;;;1.93;1.30;;;13.60;99.90;;;14.00;56.67;100125.09;4900684;28;100516;-42
2023/12/31 01:40:55;;;;;;;1.33;1.10;;;13.60;99.90;;;13.98;57.50;100127.84;4874313;28;119241;-36
2023/12/31 01:43:26;;;;;;;0.87;0.50;;;13.60;99.90;;;13.94;56.29;100121.00;4865024;28;100601;-37
2023/12/31 01:45:52;;;;;;;1.23;1.03;;;13.60;99.90;;;14.02;57.53;100117.91;4898873;28;99204;-39
2023/12/31 01:48:18;;;;;;;1.27;1.03;;;13.70;99.90;;;13.90;56.85;100108.88;4880853;28;102186;-38
2023/12/31 01:50:44;;;;;;;1.30;1.00;;;13.60;99.90;;;13.84;57.10;100114.53;4852795;28;101459;-36
2023/12/31 01:53:11;;;;;;;2.50;1.27;;;13.60;99.90;;;13.82;55.94;100105.81;4887407;28;111037;-37
2023/12/31 01:55:40;;;;;;;1.97;0.87;;;13.60;99.90;;;13.87;56.13;100102.88;4891279;28;101183;-38
2023/12/31 01:58:06;;;;;;;1.10;0.70;;;13.60;99.90;;;13.91;56.47;100094.69;4882431;28;119845;-37
2023/12/31 02:00:34;;;;;;;1.83;0.80;;;13.60;99.90;;;13.90;55.42;100098.28;4920098;28;100815;-37
2023/12/31 02:03:00;;;;;;;1.47;0.90;;;13.60;99.90;;;13.85;56.52;100096.81;4914484;28;100817;-36
2023/12/31 02:05:26;;;;;;;0.83;0.50;;;13.60;99.90;;;13.80;55.77;100097.09;4873520;28;99916;-38
2023/12/31 02:07:54;;;;;;;0.93;0.80;;;13.60;99.90;;;13.84;57.69;100076.56;4910462;28;103162;-38
2023/12/31 02:10:20;;;;;;;0.73;0.70;;;13.60;99.90;;;13.94;57.99;100075.09;4911612;28;97370;-38
2023/12/31 02:12:46;;;;;;;3.07;0.83;;;13.60;99.90;;;13.99;57.67;100081.81;4894987;28;109069;-37
2023/12/31 02:15:12;;;;;;;1.33;0.80;;;13.70;99.90;;;14.09;57.01;100079.47;4869073;28;100759;-37
2023/12/31 02:17:38;;;;;;;1.53;0.60;;;13.80;99.90;;;14.23;57.46;100068.06;4891146;28;117871;-38
2023/12/31 02:20:06;;;;;;;0.90;0.80;;;14.00;99.90;;;14.46;57.03;100054.25;4886253;28;97806;-37
2023/12/31 02:22:32;;;;;;;1.37;0.60;;;14.30;99.90;;;14.67;56.37;100056.56;4869928;28;99101;-36
2023/12/31 02:25:07;;;;;;;1.13;0.60;;;14.50;99.90;;;14.81;55.82;100059.22;4900340;28;106291;-37
2023/12/31 02:27:33;;;;;;;1.40;0.60;;;14.70;99.90;;;14.94;55.09;100043.38;4955585;28;101253;-38
2023/12/31 02:30:02;;;;;;;0.97;0.60;;;14.90;99.90;;;15.05;55.25;100039.09;4950534;28;97811;-38
2023/12/31 02:32:28;;;;;;;0.50;0.50;;;15.00;99.90;;;15.18;54.85;100026.69;4955927;28;101487;-38
2023/12/31 02:34:54;;;;;;;1.30;0.60;;;15.20;99.90;;;15.28;54.25;100020.78;4958872;28;111260;-36
2023/12/31 02:37:19;;;;;;;2.63;0.70;;;15.30;99.90;;;15.36;54.02;100018.50;4934697;28;118116;-37
2023/12/31 02:39:45;;;;;;;0.70;0.60;;;15.40;99.90;;;15.40;52.66;100012.03;4960619;28;97607;-37
2023/12/31 02:42:11;;;;;;;0.63;0.50;;;15.40;99.90;;;15.38;54.00;99995.34;4953741;28;115072;-38
2023/12/31 02:44:36;;;;;;;1.13;0.70;;;15.40;99.90;;;15.42;52.85;100004.81;4955698;28;108473;-39
2023/12/31 02:47:02;;;;;;;0.80;0.63;;;15.40;99.90;;;15.39;52.45;99999.69;4957181;28;106883;-37
2023/12/31 02:49:28;;;;;;;0.60;0.50;;;15.40;99.90;;;15.42;53.80;99986.19;4937228;28;97715;-39
2023/12/31 02:51:54;;;;;;;3.07;1.00;;;15.40;99.90;;;15.51;53.01;99974.97;4953239;28;98108;-37
2023/12/31 02:54:20;;;;;;;0.70;0.70;;;15.50;99.90;;;15.53;53.42;99973.06;4960359;28;98360;-39
2023/12/31 02:56:46;;;;;;;0.90;0.70;;;15.50;99.90;;;15.53;53.04;99967.75;4959207;28;126616;-37
2023/12/31 02:59:11;;;;;;;0.93;0.63;;;15.50;99.90;;;15.46;50.45;99958.47;4962815;28;104692;-38
2023/12/31 03:01:37;;;;;;;0.50;0.50;;;15.50;99.90;;;15.52;53.67;99950.09;4943549;28;110077;-36
2023/12/31 03:04:03;;;;;;;0.70;0.70;;;15.40;99.90;;;15.41;52.85;99941.97;4939243;28;100028;-37
2023/12/31 03:06:32;;;;;;;0.90;0.77;;;15.40;99.90;;;15.40;53.37;99940.28;4952508;28;99109;-37
2023/12/31 03:09:01;;;;;;;1.60;0.70;;;15.30;99.90;;;15.40;53.66;99940.28;4932259;28;97177;-36
2023/12/31 03:11:27;;;;;;;2.13;0.80;;;15.20;99.90;;;15.36;51.17;99933.47;4926402;28;97346;-37
2023/12/31 03:13:53;;;;;;;1.00;0.70;;;15.30;99.90;;;15.40;53.95;99925.19;4947279;28;97914;-39
2023/12/31 03:16:19;;;;;;;0.67;0.60;;;15.20;99.90;;;15.42;50.88;99917.09;4930138;28;123449;-37
2023/12/31 03:18:45;;;;;;;0.60;0.60;;;15.40;99.90;;;15.49;52.40;99907.78;4933796;28;100324;-37
2023/12/31 03:21:15;;;;;;;0.80;0.80;;;15.50;99.90;;;15.41;53.30;99916.25;4899315;28;103607;-37
2023/12/31 03:23:41;;;;;;;2.07;0.53;;;15.40;99.90;;;15.52;53.49;99902.25;4934473;28;99822;-38
2023/12/31 03:26:07;;;;;;;1.53;0.93;;;15.50;99.90;;;15.51;51.51;99889.91;4958927;28;98144;-38
2023/12/31 03:28:36;;;;;;;1.20;0.80;;;15.60;99.90;;;15.53;50.14;99906.63;4935142;28;97282;-37
2023/12/31 03:31:03;;;;;;;1.33;0.97;;;15.60;99.90;;;15.51;52.58;99905.88;4955425;28;97564;-38
2023/12/31 03:33:29;;;;;;;0.73;0.50;;;15.50;99.90;;;15.56;53.60;99914.38;4958252;28;99685;-37
2023/12/31 03:35:55;;;;;;;0.80;0.70;;;15.50;99.90;;;15.57;53.49;99902.78;4956813;28;97543;-38
2023/12/31 03:38:21;;;;;;;0.57;0.57;;;15.50;99.90;;;15.62;51.35;99903.38;4956524;28;97206;-37
2023/12/31 03:40:47;;;;;;;0.77;0.63;;;15.60;99.90;;;15.65;53.37;99903.16;4956256;28;108259;-37
2023/12/31 03:43:13;;;;;;;2.43;0.50;;;15.60;99.90;;;15.71;53.15;99899.22;4956580;28;110708;-36
2023/12/31 03:45:39;;;;;;;1.20;0.70;;;15.70;99.90;;;15.66;51.68;99893.38;4931535;28;98186;-37
2023/12/31 03:48:05;;;;;;;1.13;0.90;;;15.70;99.90;;;15.65;52.57;99881.03;4921642;28;105609;-37
2023/12/31 03:50:31;;;;;;;0.60;0.50;;;15.60;99.90;;;15.70;53.42;99873.59;4924866;28;97253;-36
2023/12/31 03:52:57;;;;;;;0.87;0.77;;;15.60;99.90;;;15.71;53.13;99865.50;4945561;28;97360;-37
2023/12/31 03:55:23;;;;;;;1.03;0.73;;;15.70;99.90;;;15.76;52.89;99857.19;4952224;28;98680;-38
2023/12/31 03:57:50;;;;;;;0.87;0.40;;;15.80;99.90;;;15.83;53.00;99844.34;4941259;28;97746;-38
2023/12/31 04:00:17;;;;;;;1.43;0.90;;;15.90;99.90;;;15.84;52.69;99833.59;4953550;28;99450;-38
2023/12/31 04:02:43;;;;;;;0.77;0.50;;;15.90;99.90;;;15.95;52.73;99830.19;4948173;28;98560;-36
2023/12/31 04:05:09;;;;;;;2.37;0.60;;;16.10;99.90;;;16.01;52.28;99824.41;4949389;28;97353;-38
2023/12/31 04:07:35;;;;;;;1.40;0.70;;;16.10;99.90;;;15.99;51.16;99821.88;4935096;28;108328;-38
2023/12/31 04:10:01;;;;;;;1.33;0.60;;;16.10;99.90;;;16.02;52.37;99815.47;4908108;28;98675;-36
2023/12/31 04:12:27;;;;;;;0.73;0.60;;;16.20;99.90;;;15.95;52.22;99808.91;4941962;28;99359;-38
2023/12/31 04:14:55;;;;;;;0.93;0.80;;;16.00;99.90;;;15.99;52.50;99799.75;4939304;28;125449;-35
2023/12/31 04:17:24;;;;;;;1.17;0.80;;;16.10;99.90;;;16.02;52.42;99805.69;4956616;28;97319;-37
2023/12/31 04:19:50;;;;;;;0.70;0.50;;;16.10;99.90;;;16.01;50.75;99800.47;4957218;28;102449;-37
2023/12/31 04:22:16;;;;;;;1.33;0.50;;;16.10;99.90;;;16.02;51.31;99795.06;4928510;28;102407;-37
2023/12/31 04:24:41;;;;;;;0.70;0.60;;;16.10;99.90;;;15.98;52.42;99792.72;4953114;28;99188;-37
2023/12/31 04:27:07;;;;;;;1.17;0.83;;;16.00;99.90;;;15.97;49.10;99788.38;4938674;28;99574;-38
2023/12/31 04:29:33;;;;;;;1.57;0.70;;;16.00;99.90;;;15.91;52.23;99786.13;4942401;28;108674;-38
2023/12/31 04:31:59;;;;;;;0.90;0.53;;;15.90;99.90;;;15.92;51.73;99782.53;4953733;28;124448;-38
2023/12/31 04:34:24;;;;;;;0.80;0.50;;;16.00;99.90;;;15.86;52.51;99772.31;4933150;28;100386;-37
2023/12/31 04:36:50;;;;;;;1.23;0.57;;;15.90;99.90;;;15.87;52.58;99774.03;4947815;28;104723;-37
2023/12/31 04:39:16;;;;;;;1.00;0.67;;;15.90;99.90;;;15.75;49.02;99759.78;4962863;28;97191;-37
2023/12/31 04:41:42;;;;;;;1.37;0.80;;;15.80;99.90;;;15.63;50.67;99763.34;4953282;28;98403;-37
2023/12/31 04:44:08;;;;;;;0.93;0.73;;;15.60;99.90;;;15.62;50.76;99749.19;4923892;28;99047;-38
2023/12/31 04:46:34;;;;;;;1.10;0.80;;;15.60;99.90;;;15.50;50.24;99750.03;4955860;28;108865;-37
2023/12/31 04:48:59;;;;;;;1.13;0.60;;;15.50;99.90;;;15.53;52.45;99739.19;4944738;28;100569;-37
2023/12/31 04:51:30;;;;;;;0.63;0.60;;;15.40;99.90;;;15.49;53.53;99743.00;4905900;28;102826;-37
2023/12/31 04:53:57;;;;;;;1.03;0.70;;;15.40;99.90;;;15.41;52.22;99740.03;4929198;28;98037;-37
2023/12/31 04:56:25;;;;;;;0.90;0.70;;;15.40;99.90;;;15.33;53.20;99742.34;4929011;28;97274;-36
2023/12/31 04:58:53;;;;;;;0.90;0.60;;;15.30;99.90;;;15.28;53.99;99747.16;4928214;28;97578;-39
2023/12/31 05:01:19;;;;;;;1.00;0.73;;;15.20;99.90;;;15.22;53.75;99750.25;4953685;28;98054;-37
2023/12/31 05:03:46;;;;;;;0.70;0.70;;;15.10;99.90;;;15.08;54.11;99738.75;4952373;28;110791;-37
2023/12/31 05:06:13;;;;;;;1.00;0.70;;;15.00;99.90;;;15.23;54.36;99741.31;4920341;28;98351;-37
2023/12/31 05:08:45;;;;;;;0.57;0.47;;;15.10;99.90;;;15.27;53.12;99726.84;4935175;28;98106;-37
2023/12/31 05:11:13;;;;;;;0.70;0.60;;;15.20;99.90;;;15.40;53.63;99730.38;4931590;28;123492;-36
2023/12/31 05:13:40;;;;;;;2.27;0.57;;;15.40;99.90;;;15.44;51.65;99721.22;4957391;28;97866;-39
2023/12/31 05:16:09;;;;;;;0.80;0.60;;;15.50;99.90;;;15.55;52.57;99721.31;4946017;28;98337;-37
2023/12/31 05:18:34;;;;;;;1.40;0.60;;;15.60;99.90;;;15.50;53.18;99714.63;4939553;28;97511;-36
2023/12/31 05:21:01;;;;;;;0.90;0.80;;;15.60;99.90;;;15.59;52.50;99706.88;4917599;28;105888;-39
2023/12/31 05:23:27;;;;;;;0.80;0.70;;;15.70;99.90;;;15.60;53.29;99691.75;4893753;28;99456;-36
2023/12/31 05:25:53;;;;;;;1.90;0.70;;;15.70;99.90;;;15.56;50.84;99688.44;4919625;28;97152;-37
2023/12/31 05:28:21;;;;;;;1.40;0.60;;;15.70;99.90;;;15.62;53.39;99693.38;4908787;28;115307;-37
2023/12/31 05:30:47;;;;;;;1.63;1.00;;;15.60;99.90;;;15.61;53.38;99678.38;4914906;28;102749;-37
2023/12/31 05:33:13;;;;;;;1.17;0.80;;;15.60;99.90;;;15.59;53.22;99680.28;4936781;28;125205;-38
2023/12/31 05:35:41;;;;;;;0.93;0.77;;;15.60;99.90;;;15.59;52.39;99674.97;4894924;28;97499;-38
2023/12/31 05:38:07;;;;;;;1.10;0.70;;;15.70;99.90;;;15.68;52.83;99674.31;4942363;28;97520;-39
2023/12/31 05:40:33;;;;;;;1.03;0.73;;;15.70;99.90;;;15.58;50.01;99673.25;4906291;28;105220;-38
2023/12/31 05:42:59;;;;;;;1.43;0.80;;;15.60;99.90;;;15.47;49.65;99667.84;4944500;28;113345;-36
2023/12/31 05:45:24;;;;;;;1.40;0.80;;;15.50;99.90;;;15.59;52.17;99659.03;4927541;28;97532;-38
2023/12/31 05:47:50;;;;;;;1.97;1.00;;;15.60;99.90;;;15.65;52.90;99658.59;4939197;28;107364;-38
2023/12/31 05:50:16;;;;;;;1.50;0.77;;;15.60;99.90;;;15.42;47.87;99657.53;4938635;28;103220;-38
2023/12/31 05:52:42;;;;;;;0.80;0.60;;;15.50;99.90;;;15.54;53.33;99639.03;4915521;28;97999;-38
2023/12/31 05:55:08;;;;;;;1.30;0.60;;;15.50;99.90;;;15.47;50.85;99643.91;4923750;28;97094;-38
2023/12/31 05:57:34;;;;;;;1.10;0.77;;;15.50;99.90;;;15.49;52.70;99647.34;4942237;28;102123;-39
2023/12/31 06:00:01;;;;;;;1.53;0.80;;;15.50;99.90;;;15.38;nan;99639.28;4945974;28;108876;-38
2023/12/31 06:02:27;;;;;;;1.83;0.50;;;15.40;99.90;;;15.41;53.58;99623.13;4903835;28;98912;-38
2023/12/31 06:04:52;;;;;;;2.13;1.00;;;15.30;99.90;;;15.35;53.09;99628.88;4938108;28;116188;-37
2023/12/31 06:07:18;;;;;;;0.70;0.60;;;15.40;99.90;;;15.35;49.27;99628.88;4919621;28;97288;-36
2023/12/31 06:09:45;;;;;;;0.80;0.70;;;15.40;99.90;;;15.22;50.89;99634.22;4921319;28;117936;-38
2023/12/31 06:12:11;;;;;;;1.00;0.63;;;15.20;99.90;;;15.18;50.24;99628.25;4932867;28;102490;-38
2023/12/31 06:14:36;;;;;;;0.60;0.43;;;15.20;99.90;;;15.28;53.69;99622.28;4923733;28;105714;-37
2023/12/31 06:17:02;;;;;;;0.93;0.70;;;15.20;99.90;;;15.10;52.16;99620.00;4904601;28;109573;-37
2023/12/31 06:19:28;;;;;;;0.80;0.60;;;15.00;99.90;;;15.14;52.32;99621.47;4896484;28;99034;-38
2023/12/31 06:21:54;;;;;;;1.33;0.60;;;15.00;99.90;;;15.07;53.51;99614.91;4912168;28;124491;-38
2023/12/31 06:24:19;;;;;;;0.90;0.80;;;14.90;99.90;;;14.82;49.75;99614.91;4937189;28;117489;-37
2023/12/31 06:26:45;;;;;;;0.97;0.80;;;14.80;99.90;;;14.72;50.99;99624.47;4913627;28;116048;-37
2023/12/31 06:29:11;;;;;;;1.53;0.63;;;14.60;99.90;;;14.60;52.31;99612.88;4950979;28;127655;-37
2023/12/31 06:31:39;;;;;;;4.43;0.90;;;14.50;99.90;;;14.59;54.74;99598.75;4941339;28;114284;-37
2023/12/31 06:34:05;;;;;;;0.67;0.67;;;14.40;99.90;;;14.54;54.22;99600.03;4898457;28;110559;-36
2023/12/31 06:36:31;;;;;;;0.90;0.70;;;14.40;99.90;;;14.61;54.35;99595.16;4885620;28;109018;-39
2023/12/31 06:38:56;;;;;;;1.07;0.57;;;14.40;99.90;;;14.61;55.77;99589.84;4878839;28;115181;-38
2023/12/31 06:41:22;;;;;;;0.60;0.40;;;14.40;99.90;;;14.75;55.35;99581.78;4914410;28;97858;-37
2023/12/31 06:43:48;;;;;;;1.07;0.70;;;14.60;99.90;;;14.57;51.99;99579.44;4921271;28;106088;-37
2023/12/31 06:46:14;;;;;;;1.37;0.60;;;14.60;99.90;;;14.67;53.43;99592.09;4927539;28;98040;-38
2023/12/31 06:48:40;;;;;;;0.40;0.40;;;14.60;99.90;;;14.75;55.19;99579.97;4931598;28;98537;-37
2023/12/31 06:51:06;;;;;;;1.00;0.83;;;14.60;99.90;;;14.87;54.21;99580.91;4931146;28;119675;-38
2023/12/31 06:53:33;;;;;;;1.30;0.70;;;14.80;99.90;;;14.99;53.07;99580.06;4942633;28;103453;-38
2023/12/31 06:56:06;;;;;;;0.83;0.60;;;15.00;99.90;;;14.86;49.69;99596.00;4938033;28;97221;-36
2023/12/31 06:58:35;;;;;;;0.40;0.40;;;14.90;99.90;;;14.82;53.84;99596.31;4947289;28;98593;-39
2023/12/31 07:01:01;;;;;;;0.93;0.50;;;14.80;99.90;;;14.81;54.50;99592.81;4940975;28;100822;-37
2023/12/31 07:03:27;;;;;;;1.03;0.63;;;14.70;99.90;;;14.75;51.89;99597.69;4954193;28;98965;-37
2023/12/31 07:05:53;;;;;;;1.57;0.67;;;14.70;99.90;;;14.69;52.81;99590.16;4958974;28;102966;-38
2023/12/31 07:08:18;;;;;;;1.10;0.90;;;14.60;99.90;;;14.64;51.60;99585.19;4941001;28;102344;-35
2023/12/31 07:10:44;;;;;;;1.83;0.60;;;14.60;99.90;;;14.73;54.32;99581.03;4952104;28;113431;-36
2023/12/31 07:13:10;;;;;;;1.37;0.70;;;14.70;99.90;;;14.56;50.39;99577.75;4945293;28;105176;-36
2023/12/31 07:15:36;;;;;;;1.67;0.93;;;14.60;99.90;;;14.67;52.15;99569.06;4927847;28;102750;-36
2023/12/31 07:18:02;;;;;;;1.73;0.77;;;14.70;99.90;;;14.67;50.25;99577.00;4954863;28;100245;-36
2023/12/31 07:20:28;;;;;;;4.97;0.63;;;14.70;99.90;;;14.75;51.12;99565.84;4957048;28;99172;-37
2023/12/31 07:22:54;;;;;;;1.23;0.50;;;14.70;99.90;;;14.81;53.21;99554.81;4952478;28;99742;-40
2023/12/31 07:25:21;;;;;;;1.50;0.70;;;14.80;99.90;;;14.88;51.50;99554.25;4931149;28;107389;-36
2023/12/31 07:27:47;;;;;;;1.60;1.00;;;14.90;99.90;;;14.84;48.96;99549.28;4918248;28;102463;-36
2023/12/31 07:30:13;;;;;;;1.20;0.57;;;14.90;99.90;;;14.85;52.69;99541.22;4930314;28;101655;-37
2023/12/31 07:32:39;;;;;;;1.13;0.70;;;14.90;99.90;;;15.07;53.42;99529.91;4957697;28;97441;-37
2023/12/31 07:35:08;;;;;;;2.63;0.67;;;15.10;99.90;;;15.14;53.66;99536.47;4927623;28;114554;-38
2023/12/31 07:37:34;;;;;;;0.90;0.70;;;15.20;99.90;;;15.03;52.86;99533.72;4928923;28;98017;-37
2023/12/31 07:39:59;;;;;;;0.57;0.57;;;15.10;99.90;;;14.99;49.61;99537.56;4933552;28;97957;-38
2023/12/31 07:42:25;;;;;;;2.20;0.67;;;15.10;99.90;;;15.03;51.80;99539.03;4926071;28;97315;-37
2023/12/31 07:44:51;;;;;;;1.53;0.77;;;15.10;99.90;;;15.03;50.19;99533.72;4954025;28;107371;-38
2023/12/31 07:47:17;;;;;;;1.53;0.93;;;15.10;99.90;;;14.95;50.50;99530.78;4958738;28;101579;-37
2023/12/31 07:49:43;;;;;;;1.27;0.73;;;15.00;99.90;;;15.07;54.03;99521.09;4951764;28;120529;-37
2023/12/31 07:52:08;;;;;;;3.73;0.70;;;15.10;99.90;;;15.16;53.16;99513.31;4946887;28;114613;-38
2023/12/31 07:54:34;;;;;;;1.53;0.70;;;15.10;99.90;;;15.16;53.34;99504.50;4952331;28;98184;-38
2023/12/31 07:57:00;;;;;;;0.97;0.53;;;15.20;99.90;;;15.16;52.85;99505.34;4952722;28;115115;-43
2023/12/31 07:59:26;;;;;;;1.43;0.57;;;15.20;99.90;;;15.35;52.81;99501.34;4948860;28;106815;-37
2023/12/31 08:01:52;;;;;;;1.00;0.60;;;15.40;99.90;;;15.49;53.15;99501.19;4940950;28;97510;-37
2023/12/31 08:04:18;;;;;;;0.70;0.67;;;15.60;99.90;;;15.51;52.95;99485.97;4945804;28;100361;-36
2023/12/31 08:06:44;;;;;;;0.50;0.50;;;15.60;99.90;;;15.59;52.47;99483.59;4951384;28;123895;-39
2023/12/31 08:09:13;;;;;;;1.10;0.50;;;15.70;99.90;;;15.58;52.81;99481.03;4925508;28;113779;-36
2023/12/31 08:11:39;;;;;;;1.63;1.10;;;15.70;99.90;;;15.61;52.42;99481.69;4940473;28;97419;-37
2023/12/31 08:14:05;;;;;;;0.83;0.83;;;15.80;99.90;;;15.61;50.76;99476.34;4953930;28;97567;-38
2023/12/31 08:16:31;;;;;;;1.60;1.00;;;15.80;99.90;;;15.52;47.95;99469.06;4923268;28;99465;-38
2023/12/31 08:18:57;;;;;;;1.37;0.77;;;15.70;99.90;;;15.53;48.80;99484.03;4953738;28;97720;-39
2023/12/31 08:21:23;;;;;;;0.70;0.70;;;15.70;99.90;;;15.48;50.83;99489.72;4950243;28;97306;-37
2023/12/31 08:23:48;;;;;;;1.00;0.50;;;15.60;99.90;;;15.45;49.45;99481.09;4956922;28;97338;-37
2023/12/31 08:26:14;;;;;;;1.10;0.97;;;15.50;99.90;;;15.27;48.58;99487.78;4952506;28;118590;-37
2023/12/31 08:28:40;;;;;;;1.93;0.93;;;15.40;99.90;;;15.25;51.97;99495.00;4930375;28;102275;-36
2023/12/31 08:31:15;;;;;;;0.50;0.40;;;15.20;99.90;;;15.08;50.01;99497.09;4949934;28;97681;-37
2023/12/31 08:33:40;;;;;;;1.10;0.77;;;15.00;99.90;;;15.05;52.83;99492.00;4949370;28;101185;-38
2023/12/31 08:36:06;;;;;;;1.20;0.80;;;14.90;99.90;;;14.89;51.13;99496.69;4908833;28;100049;-37
2023/12/31 08:38:32;;;;;;;1.70;0.70;;;14.80;99.90;;;14.97;50.42;99483.72;4942580;28;97499;-37
2023/12/31 08:41:04;;;;;;;1.03;0.90;;;14.90;99.90;;;14.96;53.69;99490.00;4938671;28;108024;-37
2023/12/31 08:43:30;;;;;;;1.07;0.57;;;14.90;99.90;;;14.95;53.24;99503.41;4933003;28;97544;-38
2023/12/31 08:45:56;;;;;;;0.93;0.67;;;14.80;99.90;;;14.89;53.56;99499.34;4947656;28;107700;-37
2023/12/31 08:48:21;;;;;;;1.37;0.87;;;14.80;99.90;;;14.77;49.92;99494.94;4948576;28;117607;-37
2023/12/31 08:50:50;;;;;;;1.60;0.77;;;14.70;99.90;;;14.93;54.45;99495.53;4941806;28;99986;-38
2023/12/31 08:53:16;;;;;;;0.70;0.70;;;14.80;99.90;;;14.94;51.40;99491.94;4948495;28;104761;-38
2023/12/31 08:55:41;;;;;;;1.03;0.67;;;14.90;99.90;;;14.92;50.18;99483.22;4950219;28;118882;-36
2023/12/31 08:58:07;;;;;;;1.30;0.90;;;14.90;99.90;;;14.86;52.90;99471.22;4938810;28;99470;-38
2023/12/31 09:00:33;;;;;;;1.07;0.57;;;14.80;99.90;;;15.04;53.60;99471.69;4946381;28;97354;-38
2023/12/31 09:02:59;;;;;;;1.50;1.00;;;15.00;99.90;;;15.07;51.32;99479.47;4950851;28;116849;-37
2023/12/31 09:05:25;;;;;;;1.67;0.60;;;15.10;99.90;;;15.11;53.31;99482.75;4951546;28;119407;-38
2023/12/31 09:07:51;;;;;;;1.10;0.77;;;15.10;99.90;;;15.13;52.24;99475.50;4942531;28;105703;-37
2023/12/31 09:10:16;;;;;;;1.70;0.87;;;15.20;99.90;;;15.10;52.28;99483.69;4954878;28;116946;-36
2023/12/31 09:12:42;;;;;;;1.63;0.90;;;15.20;99.90;;;15.01;50.06;99471.94;4947786;28;106071;-37
2023/12/31 09:15:08;;;;;;;0.93;0.70;;;15.00;99.90;;;15.17;53.57;99466.34;4948419;28;98566;-37
2023/12/31 09:17:37;;;;;;;2.23;0.93;;;15.10;99.90;;;15.32;52.96;99475.00;4951706;28;100562;-38
2023/12/31 09:20:08;;;;;;;1.23;0.90;;;15.30;99.90;;;15.16;51.96;99456.69;4947038;28;97580;-38
2023/12/31 09:22:34;;;;;;;1.10;0.97;;;15.20;99.90;;;15.28;51.44;99466.41;4953598;28;97149;-39
2023/12/31 09:25:00;;;;;;;0.83;0.63;;;15.30;99.90;;;15.26;52.88;99459.50;4938776;28;99362;-38
2023/12/31 09:27:28;;;;;;;1.10;0.63;;;15.30;99.90;;;15.28;53.11;99465.56;4959029;28;98136;-38
2023/12/31 09:29:53;;;;;;;2.10;0.90;;;15.20;99.90;;;15.34;50.41;99473.09;4940382;28;97568;-37
2023/12/31 09:32:19;;;;;;;2.23;1.20;;;15.40;99.90;;;15.23;50.11;99465.91;4957843;28;103619;-37
2023/12/31 09:34:45;;;;;;;2.33;1.07;;;15.30;99.90;;;15.26;51.72;99465.69;4959012;28;121066;-37
2023/12/31 09:37:16;;;;;;;1.33;1.20;;;15.30;99.90;;;15.27;51.63;99469.19;4942178;28;118892;-37
2023/12/31 09:39:42;;;;;;;1.07;0.83;;;15.20;99.90;;;15.28;53.07;99469.06;4959817;28;97614;-38
2023/12/31 09:42:13;;;;;;;1.90;1.30;;;15.20;99.90;;;15.13;53.39;99465.72;4956388;28;97342;-37
2023/12/31 09:44:41;;;;;;;1.40;0.90;;;15.10;99.90;;;15.14;53.63;99456.78;4949076;28;99785;-35
2023/12/31 09:47:11;;;;;;;1.40;1.00;;;15.10;99.90;;;15.15;51.95;99458.50;4923754;28;99349;-37
2023/12/31 09:49:39;;;;;;;0.90;0.77;;;15.20;99.90;;;15.06;50.98;99453.88;4888201;28;100136;-38
2023/12/31 09:52:09;;;;;;;1.87;1.20;;;15.00;99.90;;;15.09;50.78;99453.63;4909159;28;102069;-38
2023/12/31 09:54:40;;;;;;;1.00;0.70;;;15.10;99.90;;;15.21;50.91;99456.38;4904740;28;99565;-36
2023/12/31 09:57:11;;;;;;;1.20;1.10;;;15.20;99.90;;;15.18;49.90;99452.94;4922849;28;99394;-38
2023/12/31 09:59:38;;;;;;;1.70;0.80;;;15.30;99.90;;;15.11;52.11;99451.72;4849980;28;101746;-39
2023/12/31 10:02:06;;;;;;;1.23;0.83;;;15.20;99.90;;;15.18;51.32;99452.94;4846516;28;115506;-38
2023/12/31 10:04:32;;;;;;;3.10;1.10;;;15.20;99.90;;;15.25;52.99;99463.13;4924516;28;98612;-37
2023/12/31 10:06:59;;;;;;;1.63;0.80;;;15.30;99.90;;;15.22;52.67;99442.97;4888589;28;101661;-38
2023/12/31 10:09:34;;;;;;;2.07;1.33;;;15.30;99.90;;;15.15;53.18;99453.19;4876986;28;102031;-38