Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:15;;;;;;;;;;;;;;;10.06;61.72;101631.78;5060176;28;19924;-81
2022/03/17 00:02:41;;;;;;;;;;;;;;;10.18;60.44;101631.72;5056533;28;20035;-81
2022/03/17 00:08:09;;;;;;;;;;;;;;;10.21;59.88;101629.97;5057511;28;20393;-81
2022/03/17 00:10:34;;;;;;;;;;;;;;;10.27;59.23;101635.16;5055071;28;20008;-81
2022/03/17 00:13:00;;;;;;;;;;;;;;;10.21;59.67;101637.78;5057869;28;19927;-75
2022/03/17 00:15:25;;;;;;;;;;;;;;;10.17;59.38;101636.06;5064827;28;19924;-75
2022/03/17 00:17:50;;;;;;;;;;;;;;;10.25;59.80;101631.69;5042876;28;20377;-75
2022/03/17 00:20:16;;;;;;;;;;;;;;;10.27;59.34;101631.69;5063850;28;19917;-81
2022/03/17 00:22:41;;;;;;;;;;;;;;;10.27;59.66;101631.69;5056906;28;20476;-79
2022/03/17 00:25:07;;;;;;;;;;;;;;;10.23;60.04;101637.75;5059744;28;20026;-79
2022/03/17 00:27:33;;;;;;;;;;;;;;;10.19;60.32;101641.25;5037480;28;20392;-79
2022/03/17 00:29:58;;;;;;;;;;;;;;;10.17;60.45;101637.78;5052784;28;19936;-78
2022/03/17 00:32:24;;;;;;;;;;;;;;;10.16;60.42;101636.94;5048301;28;20015;-81
2022/03/17 00:37:34;;;;;;;;;;;;;;;10.11;60.14;101636.09;5051537;28;19932;-75
2022/03/17 00:39:59;;;;;;;;;;;;;;;10.19;60.05;101633.47;5057080;28;19920;-78
2022/03/17 00:42:24;;;;;;;;;;;;;;;10.16;60.27;101636.09;5048775;28;20411;-82
2022/03/17 00:44:50;;;;;;;;;;;;;;;10.12;60.75;101639.56;5057336;28;19928;-81
2022/03/17 00:47:15;;;;;;;;;;;;;;;10.06;60.72;101640.44;5043644;28;19929;-79
2022/03/17 00:49:41;;;;;;;;;;;;;;;10.04;61.08;101647.41;5052554;28;19957;-80
2022/03/17 00:52:10;;;;;;;;;;;;;;;10.07;60.86;101646.50;5062389;28;19921;-79
2022/03/17 00:54:39;;;;;;;;;;;;;;;9.98;61.18;101652.59;5061678;28;19978;-80
2022/03/17 00:57:04;;;;;;;;;;;;;;;9.88;61.38;101653.47;5060576;28;20285;-78
2022/03/17 00:59:29;;;;;;;;;;;;;;;9.77;61.68;101660.44;5065676;28;19925;-78
2022/03/17 01:01:55;;;;;;;;;;;;;;;9.73;62.78;101657.00;5024076;28;20273;-78
2022/03/17 01:04:20;;;;;;;;;;;;;;;9.82;62.25;101662.16;5058697;28;20376;-81
2022/03/17 01:06:45;;;;;;;;;;;;;;;9.75;62.90;101659.59;5040906;28;19923;-82
2022/03/17 01:09:10;;;;;;;;;;;;;;;9.73;63.04;101664.78;5054270;28;19916;-82
2022/03/17 01:11:36;;;;;;;;;;;;;;;9.83;62.42;101657.81;5059359;28;20422;-82
2022/03/17 01:14:01;;;;;;;;;;;;;;;9.61;62.31;101659.63;5056829;28;19928;-81
2022/03/17 01:16:26;;;;;;;;;;;;;;;9.78;62.45;101655.22;5055065;28;19921;-82
2022/03/17 01:18:52;;;;;;;;;;;;;;;9.74;62.75;101660.47;5066850;28;19939;-81
2022/03/17 01:21:17;;;;;;;;;;;;;;;9.67;62.48;101650.94;5058300;28;20039;-76
2022/03/17 01:23:42;;;;;;;;;;;;;;;9.68;62.52;101653.56;5051648;28;19925;-76
2022/03/17 01:26:07;;;;;;;;;;;;;;;9.66;62.35;101657.88;5049809;28;21222;-79
2022/03/17 01:28:33;;;;;;;;;;;;;;;9.58;61.44;101646.66;5055536;28;19928;-76
2022/03/17 01:30:58;;;;;;;;;;;;;;;9.71;61.79;101647.50;5042577;28;19921;-76
2022/03/17 01:33:23;;;;;;;;;;;;;;;9.74;62.10;101650.94;5058974;28;19924;-82
2022/03/17 01:35:48;;;;;;;;;;;;;;;9.69;62.49;101650.06;5060048;28;20050;-82
2022/03/17 01:38:14;;;;;;;;;;;;;;;9.59;63.39;101639.75;5065998;28;19932;-82
2022/03/17 01:40:39;;;;;;;;;;;;;;;9.69;63.22;101638.88;5061586;28;19986;-76
2022/03/17 01:43:04;;;;;;;;;;;;;;;9.66;62.43;101637.13;5051055;28;19932;-81
2022/03/17 01:45:30;;;;;;;;;;;;;;;9.61;62.72;101641.47;5057285;28;19921;-82
2022/03/17 01:47:55;;;;;;;;;;;;;;;9.56;63.02;101635.44;5053751;28;20262;-82
2022/03/17 01:50:21;;;;;;;;;;;;;;;9.68;62.72;101637.13;5051812;28;19936;-82
2022/03/17 01:52:46;;;;;;;;;;;;;;;9.58;63.41;101636.28;5059121;28;20023;-82
2022/03/17 01:55:12;;;;;;;;;;;;;;;9.55;63.57;101636.28;5057514;28;20304;-79
2022/03/17 01:57:39;;;;;;;;;;;;;;;9.58;63.79;101640.59;5059868;28;19924;-76
2022/03/17 02:00:05;;;;;;;;;;;;;;;9.54;63.51;101650.16;5059388;28;19916;-76
2022/03/17 02:02:30;;;;;;;;;;;;;;;9.58;63.22;101638.00;5043618;28;19986;-82
2022/03/17 02:04:56;;;;;;;;;;;;;;;9.49;63.61;101645.81;5050390;28;19925;-82
2022/03/17 02:07:21;;;;;;;;;;;;;;;9.59;63.88;101642.34;5045741;28;20348;-78
2022/03/17 02:09:48;;;;;;;;;;;;;;;9.57;63.56;101636.31;5055453;28;20015;-81
2022/03/17 02:15:03;;;;;;;;;;;;;;;9.54;62.91;101636.31;5048503;28;19931;-79
2022/03/17 02:17:32;;;;;;;;;;;;;;;9.51;63.16;101637.19;5050003;28;19928;-79
2022/03/17 02:20:01;;;;;;;;;;;;;;;9.50;63.55;101643.22;5055581;28;19929;-81
2022/03/17 02:22:28;;;;;;;;;;;;;;;9.54;63.44;101646.69;5048600;28;19932;-79
2022/03/17 02:27:38;;;;;;;;;;;;;;;9.44;63.67;101650.16;5052809;28;20272;-76
2022/03/17 02:30:05;;;;;;;;;;;;;;;9.45;63.80;101644.13;5049201;28;19919;-76
2022/03/17 02:32:30;;;;;;;;;;;;;;;9.52;64.00;101644.09;5027598;28;19975;-76
2022/03/17 02:34:55;;;;;;;;;;;;;;;9.60;63.05;101649.25;5058331;28;19916;-76
2022/03/17 02:37:21;;;;;;;;;;;;;;;9.62;63.21;101644.94;5049260;28;19974;-82
2022/03/17 02:39:46;;;;;;;;;;;;;;;9.59;63.40;101645.81;5052116;28;19917;-81
2022/03/17 02:42:11;;;;;;;;;;;;;;;9.71;62.39;101637.13;5059073;28;19981;-82
2022/03/17 02:44:37;;;;;;;;;;;;;;;9.71;62.63;101637.13;5055061;28;20345;-76
2022/03/17 02:47:03;;;;;;;;;;;;;;;9.63;62.99;101634.53;5046299;28;19964;-81
2022/03/17 02:49:29;;;;;;;;;;;;;;;9.74;62.09;101634.50;5053493;28;20385;-81
2022/03/17 02:51:54;;;;;;;;;;;;;;;9.81;61.37;101636.22;5051854;28;19978;-81
2022/03/17 02:54:19;;;;;;;;;;;;;;;9.93;60.79;101633.56;5051897;28;19959;-81
2022/03/17 02:56:45;;;;;;;;;;;;;;;9.93;60.68;101630.97;5037844;28;19924;-81
2022/03/17 02:59:10;;;;;;;;;;;;;;;10.04;60.09;101642.19;5061303;28;20369;-82
2022/03/17 03:01:36;;;;;;;;;;;;;;;10.06;59.60;101635.25;5049641;28;19920;-82
2022/03/17 03:04:01;;;;;;;;;;;;;;;10.12;59.78;101642.16;5051337;28;19932;-76
2022/03/17 03:06:26;;;;;;;;;;;;;;;10.16;59.03;101644.75;5053919;28;19960;-79
2022/03/17 03:08:52;;;;;;;;;;;;;;;10.10;60.11;101643.91;5035390;28;19928;-76
2022/03/17 03:11:17;;;;;;;;;;;;;;;10.23;58.75;101648.13;5051205;28;20024;-78
2022/03/17 03:13:44;;;;;;;;;;;;;;;10.25;58.58;101649.88;5058570;28;20008;-78
2022/03/17 03:16:09;;;;;;;;;;;;;;;10.31;58.20;101660.22;5054706;28;19939;-76
2022/03/17 03:18:34;;;;;;;;;;;;;;;10.32;58.21;101651.56;5054304;28;19925;-81
2022/03/17 03:21:00;;;;;;;;;;;;;;;10.33;58.17;101648.09;5058168;28;19921;-76
2022/03/17 03:23:25;;;;;;;;;;;;;;;10.34;58.42;101659.34;5052436;28;19928;-82
2022/03/17 03:25:50;;;;;;;;;;;;;;;10.26;58.45;101659.38;5043073;28;19944;-81
2022/03/17 03:28:16;;;;;;;;;;;;;;;10.36;57.84;101662.78;5056138;28;19927;-81
2022/03/17 03:30:41;;;;;;;;;;;;;;;10.40;57.63;101661.91;5059922;28;19917;-81
2022/03/17 03:33:07;;;;;;;;;;;;;;;10.39;57.97;101663.63;5034389;28;20044;-82
2022/03/17 03:38:18;;;;;;;;;;;;;;;10.41;58.58;101666.22;5053921;28;19990;-76
2022/03/17 03:40:44;;;;;;;;;;;;;;;10.46;59.23;101662.72;5056446;28;20003;-81
2022/03/17 03:43:09;;;;;;;;;;;;;;;10.44;59.33;101672.25;5052465;28;20083;-76
2022/03/17 03:45:34;;;;;;;;;;;;;;;10.36;60.30;101680.97;5053857;28;19944;-79
2022/03/17 03:48:00;;;;;;;;;;;;;;;10.34;61.25;101695.72;5042724;28;20369;-79
2022/03/17 03:50:29;;;;;;;;;;;;;;;10.29;61.05;101690.53;5069680;28;19923;-78
2022/03/17 03:52:55;;;;;;;;;;;;;;;10.37;61.80;101693.94;5052042;28;19929;-79
2022/03/17 03:55:20;;;;;;;;;;;;;;;10.32;62.73;101706.09;5061803;28;19951;-79
2022/03/17 03:57:46;;;;;;;;;;;;;;;10.34;62.74;101711.28;5059059;28;20437;-82
2022/03/17 04:00:54;;;;;;;;;;;;;;;10.29;62.84;101711.28;5054923;28;20380;-82
2022/03/17 04:03:03;;;;;;;;;;;;;;;10.21;64.12;101707.00;5044127;28;19925;-82
2022/03/17 04:05:34;;;;;;;;;;;;;;;10.14;64.41;101713.09;5066695;28;19920;-79
2022/03/17 04:08:00;;;;;;;;;;;;;;;10.11;64.25;101718.28;5046447;28;19928;-78
2022/03/17 04:10:26;;;;;;;;;;;;;;;10.11;64.90;101719.16;5056429;28;19928;-76
2022/03/17 04:12:51;;;;;;;;;;;;;;;10.07;66.29;101732.19;5066807;28;19924;-76
2022/03/17 04:15:17;;;;;;;;;;;;;;;10.02;66.43;101739.13;5054596;28;19916;-81
2022/03/17 04:17:42;;;;;;;;;;;;;;;10.01;67.95;101745.19;5056517;28;19924;-81
2022/03/17 04:20:09;;;;;;;;;;;;;;;10.00;67.67;101744.31;5026247;28;20008;-76
2022/03/17 04:22:34;;;;;;;;;;;;;;;9.93;69.06;101754.72;5059577;28;19952;-76
2022/03/17 04:24:59;;;;;;;;;;;;;;;9.83;69.44;101751.25;5062412;28;19916;-81
2022/03/17 04:27:25;;;;;;;;;;;;;;;9.83;69.89;101754.72;5055641;28;19917;-76
2022/03/17 04:29:50;;;;;;;;;;;;;;;9.88;70.48;101758.16;5072547;28;19916;-78
2022/03/17 04:32:16;;;;;;;;;;;;;;;9.96;69.98;101752.97;5056432;28;20297;-78
2022/03/17 04:34:41;;;;;;;;;;;;;;;9.88;69.74;101755.56;5043640;28;20305;-78
2022/03/17 04:37:07;;;;;;;;;;;;;;;9.77;70.07;101759.03;5058936;28;20293;-82
2022/03/17 04:39:32;;;;;;;;;;;;;;;9.84;70.83;101766.81;5060350;28;20362;-82
2022/03/17 04:41:58;;;;;;;;;;;;;;;9.72;70.78;101764.22;5062014;28;20357;-82
2022/03/17 04:44:24;;;;;;;;;;;;;;;9.79;71.28;101773.75;5060581;28;20448;-81
2022/03/17 04:46:49;;;;;;;;;;;;;;;9.76;71.27;101771.16;5048110;28;19928;-81
2022/03/17 04:49:15;;;;;;;;;;;;;;;9.79;71.64;101781.53;5056468;28;19928;-76
2022/03/17 04:51:40;;;;;;;;;;;;;;;9.67;72.05;101778.06;5064705;28;19952;-81
2022/03/17 04:54:06;;;;;;;;;;;;;;;9.62;72.06;101783.28;5052300;28;19942;-76
2022/03/17 04:56:31;;;;;;;;;;;;;;;9.74;71.91;101795.38;5057270;28;19925;-79
2022/03/17 04:58:57;;;;;;;;;;;;;;;9.65;72.45;101795.38;5050029;28;19940;-78
2022/03/17 05:01:23;;;;;;;;;;;;;;;9.62;72.46;101801.44;5060557;28;19948;-82
2022/03/17 05:03:49;;;;;;;;;;;;;;;9.63;72.87;101810.09;5057647;28;19921;-81
2022/03/17 05:06:14;;;;;;;;;;;;;;;9.59;71.50;101813.53;5053930;28;20381;-81
2022/03/17 05:08:40;;;;;;;;;;;;;;;9.64;72.36;101815.25;5047959;28;20469;-81
2022/03/17 05:11:07;;;;;;;;;;;;;;;9.80;71.73;101816.13;5034912;28;19921;-76
2022/03/17 05:13:33;;;;;;;;;;;;;;;9.70;70.91;101824.78;5055379;28;19955;-79
2022/03/17 05:15:59;;;;;;;;;;;;;;;9.81;71.87;101829.09;5055277;28;19944;-82
2022/03/17 05:18:25;;;;;;;;;;;;;;;9.76;70.86;101830.81;5050544;28;19924;-82
2022/03/17 05:20:50;;;;;;;;;;;;;;;9.79;70.49;101833.41;5049696;28;19927;-76
2022/03/17 05:23:16;;;;;;;;;;;;;;;9.73;71.16;101849.00;5048067;28;19925;-82
2022/03/17 05:25:45;;;;;;;;;;;;;;;9.69;71.91;101851.59;5053554;28;20360;-79
2022/03/17 05:28:11;;;;;;;;;;;;;;;9.70;72.21;101851.59;5041940;28;19928;-79
2022/03/17 05:30:37;;;;;;;;;;;;;;;9.58;73.46;101854.19;5056917;28;19916;-79
2022/03/17 05:33:03;;;;;;;;;;;;;;;9.63;73.09;101861.97;5036320;28;19962;-79
2022/03/17 05:35:28;;;;;;;;;;;;;;;9.61;73.80;101867.16;5057018;28;20412;-79
2022/03/17 05:37:54;;;;;;;;;;;;;;;9.57;73.58;101870.59;5039870;28;19936;-79
2022/03/17 05:40:20;;;;;;;;;;;;;;;9.58;73.75;101868.88;5053458;28;20314;-79
2022/03/17 05:42:47;;;;;;;;;;;;;;;9.63;73.58;101872.34;5055153;28;19956;-80
2022/03/17 05:45:14;;;;;;;;;;;;;;;9.59;73.86;101883.59;5056850;28;20607;-81
2022/03/17 05:47:41;;;;;;;;;;;;;;;9.64;73.87;101887.03;5051006;28;19929;-82
2022/03/17 05:50:09;;;;;;;;;;;;;;;9.51;74.10;101896.56;5035442;28;19931;-81
2022/03/17 05:52:35;;;;;;;;;;;;;;;9.63;73.86;101898.28;5052053;28;19932;-81
2022/03/17 05:55:01;;;;;;;;;;;;;;;9.50;74.50;101909.50;5053427;28;19917;-81
2022/03/17 05:57:26;;;;;;;;;;;;;;;9.56;74.44;101912.13;5053357;28;19924;-81
2022/03/17 05:59:51;;;;;;;;;;;;;;;9.52;74.38;101924.22;5047775;28;20389;-81
2022/03/17 06:02:16;;;;;;;;;;;;;;;9.70;74.12;101923.38;5041652;28;19917;-81
2022/03/17 06:04:42;;;;;;;;;;;;;;;9.64;74.53;101931.13;5051701;28;19932;-79
2022/03/17 06:07:07;;;;;;;;;;;;;;;9.52;74.46;101947.56;5047090;28;19963;-81
2022/03/17 06:09:33;;;;;;;;;;;;;;;9.75;73.05;101945.00;5054830;28;19917;-82
2022/03/17 06:12:00;;;;;;;;;;;;;;;9.75;72.64;101955.41;5064886;28;19928;-81
2022/03/17 06:14:27;;;;;;;;;;;;;;;9.74;72.85;101967.50;5056481;28;20012;-81
2022/03/17 06:16:53;;;;;;;;;;;;;;;9.90;72.72;101965.78;5021643;28;20027;-82
2022/03/17 06:19:19;;;;;;;;;;;;;;;9.98;73.06;101971.00;5044908;28;20004;-81
2022/03/17 06:21:45;;;;;;;;;;;;;;;9.85;73.89;101970.09;5035890;28;19928;-81
2022/03/17 06:24:10;;;;;;;;;;;;;;;9.78;74.45;101982.19;5055134;28;20332;-81
2022/03/17 06:26:35;;;;;;;;;;;;;;;9.94;73.81;101984.84;5061119;28;20001;-81
2022/03/17 06:29:00;;;;;;;;;;;;;;;9.93;73.46;101989.16;5052727;28;20369;-76
2022/03/17 06:31:26;;;;;;;;;;;;;;;9.74;74.41;101990.84;5036409;28;19920;-81
2022/03/17 06:33:51;;;;;;;;;;;;;;;10.02;73.33;101991.75;5040337;28;20434;-77
2022/03/17 06:36:16;;;;;;;;;;;;;;;9.62;74.83;102000.31;5053634;28;19947;-78
2022/03/17 06:38:41;;;;;;;;;;;;;;;9.71;74.68;102021.09;5061124;28;19974;-78
2022/03/17 06:41:07;;;;;;;;;;;;;;;9.88;74.62;102030.66;5060714;28;19944;-79
2022/03/17 06:43:32;;;;;;;;;;;;;;;9.62;75.90;102026.28;5052181;28;19925;-75
2022/03/17 06:45:57;;;;;;;;;;;;;;;9.47;76.78;102039.19;5049209;28;19972;-81
2022/03/17 06:48:23;;;;;;;;;;;;;;;9.50;77.19;102052.16;5057066;28;20804;-81
2022/03/17 06:50:48;;;;;;;;;;;;;;;9.57;77.44;102054.78;5038965;28;20002;-80
2022/03/17 06:53:13;;;;;;;;;;;;;;;9.39;77.81;102061.63;5054719;28;19927;-81
2022/03/17 06:55:39;;;;;;;;;;;;;;;9.59;77.65;102067.78;5047984;28;19932;-80
2022/03/17 06:58:04;;;;;;;;;;;;;;;9.58;77.21;102076.41;5054009;28;19925;-80
2022/03/17 07:00:30;;;;;;;;;;;;;;;9.57;77.71;102079.88;5048712;28;20469;-81
2022/03/17 07:02:55;;;;;;;;;;;;;;;9.44;77.62;102085.84;5056032;28;19932;-81
2022/03/17 07:05:20;;;;;;;;;;;;;;;9.60;76.76;102088.50;5054161;28;20294;-79
2022/03/17 07:07:46;;;;;;;;;;;;;;;9.63;76.73;102093.72;5051743;28;19944;-80
2022/03/17 07:10:12;;;;;;;;;;;;;;;9.39;76.70;102095.34;5059449;28;19921;-81
2022/03/17 07:12:38;;;;;;;;;;;;;;;9.58;76.47;102110.13;5032422;28;20015;-79
2022/03/17 07:15:04;;;;;;;;;;;;;;;9.35;76.83;102123.00;5063164;28;20484;-79
2022/03/17 07:17:39;;;;;;;;;;;;;;;8.96;77.42;102123.59;5049308;28;20377;-79
2022/03/17 07:20:14;;;;;;;;;;;;;;;9.33;75.43;102129.91;5059912;28;19924;-81
2022/03/17 07:22:40;;;;;;;;;;;;;;;9.06;76.67;102135.78;5059527;28;19931;-80
2022/03/17 07:25:06;;;;;;;;;;;;;;;9.38;75.36;102133.38;5041801;28;19917;-78
2022/03/17 07:27:33;;;;;;;;;;;;;;;9.25;73.95;102149.72;5052248;28;19917;-79
2022/03/17 07:29:58;;;;;;;;;;;;;;;9.38;73.88;102153.25;5052724;28;19917;-80
2022/03/17 07:32:24;;;;;;;;;;;;;;;9.38;74.27;102163.63;5062138;28;19924;-75
2022/03/17 07:34:50;;;;;;;;;;;;;;;9.10;73.50;102175.53;5065837;28;19921;-78
2022/03/17 07:37:15;;;;;;;;;;;;;;;8.97;72.93;102178.91;5048659;28;19929;-79
2022/03/17 07:39:42;;;;;;;;;;;;;;;8.92;73.73;102173.66;5054175;28;20425;-79
2022/03/17 07:42:07;;;;;;;;;;;;;;;9.01;74.79;102184.09;5041962;28;19909;-80
2022/03/17 07:44:35;;;;;;;;;;;;;;;9.03;73.11;102195.38;5057432;28;19920;-81
2022/03/17 07:47:00;;;;;;;;;;;;;;;9.27;74.14;102192.97;5050265;28;19935;-80
2022/03/17 07:49:26;;;;;;;;;;;;;;;9.26;72.79;102204.19;5052789;28;19921;-81
2022/03/17 07:51:53;;;;;;;;;;;;;;;8.95;74.47;102204.78;5056615;28;20015;-80
2022/03/17 07:54:18;;;;;;;;;;;;;;;9.25;72.85;102214.53;5053119;28;19924;-79
2022/03/17 07:56:43;;;;;;;;;;;;;;;9.36;72.97;102218.94;5056983;28;19963;-75
2022/03/17 07:59:09;;;;;;;;;;;;;;;9.18;72.33;102231.78;5052021;28;20431;-75
2022/03/17 08:01:34;;;;;;;;;;;;;;;8.85;72.62;102226.31;5051383;28;20447;-75
2022/03/17 08:04:00;;;;;;;;;;;;;;;8.53;72.72;102238.94;5053659;28;19924;-80
2022/03/17 08:06:28;;;;;;;;;;;;;;;8.90;70.09;102247.94;5053854;28;20382;-75
2022/03/17 08:08:53;;;;;;;;;;;;;;;8.73;70.23;102252.97;5057499;28;19917;-79
2022/03/17 08:11:22;;;;;;;;;;;;;;;8.81;69.78;102255.63;5042766;28;19965;-78
2022/03/17 08:13:47;;;;;;;;;;;;;;;8.62;70.17;102248.53;5047885;28;19924;-78
2022/03/17 08:16:12;;;;;;;;;;;;;;;8.95;69.07;102251.44;5048044;28;19950;-80
2022/03/17 08:18:38;;;;;;;;;;;;;;;8.74;68.76;102254.69;5042736;28;20067;-81
2022/03/17 08:21:03;;;;;;;;;;;;;;;8.72;69.10;102251.22;5052079;28;20514;-80
2022/03/17 08:23:29;;;;;;;;;;;;;;;8.92;67.29;102266.13;5056179;28;19932;-80
2022/03/17 08:25:54;;;;;;;;;;;;;;;8.74;70.15;102269.41;5060691;28;19931;-79
2022/03/17 08:28:19;;;;;;;;;;;;;;;8.88;69.04;102269.53;5054266;28;20397;-78
2022/03/17 08:30:48;;;;;;;;;;;;;;;8.81;69.09;102273.75;5056824;28;20007;-78
2022/03/17 08:33:15;;;;;;;;;;;;;;;8.73;67.66;102281.47;5058472;28;19921;-75
2022/03/17 08:35:40;;;;;;;;;;;;;;;8.92;67.22;102297.22;5056553;28;19920;-75
2022/03/17 08:38:06;;;;;;;;;;;;;;;9.17;66.03;102288.81;5068923;28;20393;-80
2022/03/17 08:40:32;;;;;;;;;;;;;;;8.90;64.80;102302.38;5057128;28;19956;-80
2022/03/17 08:42:57;;;;;;;;;;;;;;;9.02;65.96;102310.28;5058549;28;19929;-75
2022/03/17 08:50:49;;;;;;;;;;;;;;;8.71;63.12;102323.75;5057190;28;19965;-80
2022/03/17 08:53:15;;;;;;;;;;;;;;;8.76;64.06;102319.50;5056379;28;20050;-78
2022/03/17 08:55:41;;;;;;;;;;;;;;;8.91;64.44;102334.34;5063064;28;20110;-78
2022/03/17 08:58:07;;;;;;;;;;;;;;;8.90;64.66;102333.47;5063276;28;19932;-77
2022/03/17 09:00:34;;;;;;;;;;;;;;;9.07;63.34;102338.81;5057907;28;20384;-75
2022/03/17 09:03:09;;;;;;;;;;;;;;;8.95;63.86;102336.97;5061425;28;19936;-75
2022/03/17 09:05:35;;;;;;;;;;;;;;;8.73;63.81;102353.16;5055344;28;19920;-75
2022/03/17 09:08:06;;;;;;;;;;;;;;;8.86;63.59;102360.19;5060842;28;19925;-78
2022/03/17 09:10:34;;;;;;;;;;;;;;;8.73;64.09;102359.19;5045088;28;19964;-78
2022/03/17 09:13:05;;;;;;;;;;;;;;;8.90;63.85;102366.28;5057664;28;19925;-80
2022/03/17 09:15:31;;;;;;;;;;;;;;;8.70;64.11;102368.66;5051369;28;20391;-80
2022/03/17 09:17:56;;;;;;;;;;;;;;;8.90;64.11;102361.09;5032923;28;19956;-75
2022/03/17 09:20:22;;;;;;;;;;;;;;;8.96;64.20;102382.78;5065014;28;20304;-76
2022/03/17 09:22:49;;;;;;;;;;;;;;;8.61;65.79;102377.19;5060259;28;19925;-78
2022/03/17 09:25:14;;;;;;;;;;;;;;;8.93;64.08;102376.69;5063898;28;20065;-78
2022/03/17 09:27:40;;;;;;;;;;;;;;;8.97;65.48;102379.34;5056806;28;20469;-75
2022/03/17 09:30:05;;;;;;;;;;;;;;;9.11;65.34;102392.44;5043888;28;19912;-80
2022/03/17 09:32:31;;;;;;;;;;;;;;;8.88;64.51;102397.38;5056272;28;19920;-75
2022/03/17 09:34:58;;;;;;;;;;;;;;;9.17;64.15;102397.69;5058283;28;19920;-75
2022/03/17 09:37:24;;;;;;;;;;;;;;;9.21;64.01;102399.47;5050112;28;19968;-80
2022/03/17 09:39:49;;;;;;;;;;;;;;;9.25;63.73;102399.50;5049335;28;20484;-81
2022/03/17 09:42:17;;;;;;;;;;;;;;;9.26;62.89;102397.78;5055598;28;20396;-75
2022/03/17 09:44:45;;;;;;;;;;;;;;;8.93;64.73;102400.00;5054179;28;19923;-78
2022/03/17 09:47:10;;;;;;;;;;;;;;;9.07;64.50;102407.09;5059105;28;20386;-80
2022/03/17 09:49:37;;;;;;;;;;;;;;;9.17;63.41;102411.53;5051886;28;19925;-80
2022/03/17 09:52:10;;;;;;;;;;;;;;;9.17;63.16;102411.53;5052506;28;20350;-75
2022/03/17 09:54:35;;;;;;;;;;;;;;;9.34;63.15;102409.97;5048605;28;19928;-76
2022/03/17 09:57:01;;;;;;;;;;;;;;;9.11;64.67;102428.72;5054580;28;19939;-79
2022/03/17 09:59:29;;;;;;;;;;;;;;;9.34;62.63;102428.13;5057340;28;20323;-78
2022/03/17 10:01:57;;;;;;;;;;;;;;;9.23;63.54;102436.66;5049618;28;19953;-75
2022/03/17 10:04:23;;;;;;;;;;;;;;;9.09;64.62;102435.63;5051083;28;19925;-81
2022/03/17 10:06:48;;;;;;;;;;;;;;;9.18;64.10;102434.03;5030916;28;20371;-78
2022/03/17 10:09:14;;;;;;;;;;;;;;;9.16;64.23;102443.47;5058397;28;20340;-78
2022/03/17 10:11:40;;;;;;;;;;;;;;;9.17;63.90;102449.53;5032297;28;19928;-78
2022/03/17 10:14:06;;;;;;;;;;;;;;;9.29;63.81;102445.38;5044680;28;19975;-81
2022/03/17 10:16:33;;;;;;;;;;;;;;;9.20;63.94;102442.69;5054877;28;19928;-79
2022/03/17 10:19:03;;;;;;;;;;;;;;;9.20;64.10;102455.66;5040500;28;19921;-79
2022/03/17 10:21:29;;;;;;;;;;;;;;;9.39;63.07;102450.66;5055735;28;19927;-80
2022/03/17 10:24:14;;;;;;;;;;;;;;;9.42;62.95;102464.53;5046401;28;20140;-79
2022/03/17 10:26:47;;;;;;;;;;;;;;;9.15;64.14;102469.41;5049904;28;20640;-79
2022/03/17 10:29:14;;;;;;;;;;;;;;;9.38;62.21;102477.44;5054294;28;19938;-80
2022/03/17 10:32:00;;;;;;;;;;;;;;;9.43;61.34;102479.22;5048876;28;19948;-81
2022/03/17 10:34:30;;;;;;;;;;;;;;;9.31;62.63;102487.75;5051769;28;19928;-81
2022/03/17 10:37:07;;;;;;;;;;;;;;;9.13;62.81;102497.03;5052988;28;19917;-80
2022/03/17 10:39:36;;;;;;;;;;;;;;;9.31;62.27;102498.13;5055380;28;19917;-81
2022/03/17 10:42:08;;;;;;;;;;;;;;;9.35;62.12;102486.94;5055175;28;19956;-75
2022/03/17 10:44:34;;;;;;;;;;;;;;;9.16;62.94;102497.94;5065297;28;19920;-75
2022/03/17 10:47:01;;;;;;;;;;;;;;;9.40;61.30;102512.03;5048446;28;19931;-75
2022/03/17 10:49:27;;;;;;;;;;;;;;;9.18;62.93;102506.63;5059018;28;19952;-79
2022/03/17 10:51:54;;;;;;;;;;;;;;;9.35;61.98;102504.22;5051306;28;19951;-79
2022/03/17 10:54:19;;;;;;;;;;;;;;;9.09;63.09;102521.19;5051134;28;19975;-79
2022/03/17 10:57:00;;;;;;;;;;;;;;;9.17;63.48;102519.56;5061017;28;20326;-79
2022/03/17 10:59:38;;;;;;;;;;;;;;;8.97;64.37;102518.44;5051773;28;19925;-81
2022/03/17 11:02:08;;;;;;;;;;;;;;;9.25;63.08;102515.31;5036516;28;19944;-76
2022/03/17 11:04:34;;;;;;;;;;;;;;;9.10;63.55;102525.50;5043074;28;19931;-80
2022/03/17 11:06:59;;;;;;;;;;;;;;;9.20;63.58;102515.28;5052555;28;19924;-80
2022/03/17 11:09:25;;;;;;;;;;;;;;;9.26;62.67;102524.84;5050152;28;20338;-80
2022/03/17 11:11:53;;;;;;;;;;;;;;;9.01;64.13;102539.22;5057952;28;19931;-79
2022/03/17 11:14:18;;;;;;;;;;;;;;;9.04;63.66;102536.66;5048579;28;19976;-80
2022/03/17 11:16:50;;;;;;;;;;;;;;;9.15;63.57;102544.59;5059868;28;20373;-80
2022/03/17 11:19:20;;;;;;;;;;;;;;;9.39;61.48;102541.44;5071351;28;20349;-76
2022/03/17 11:21:48;;;;;;;;;;;;;;;9.22;62.24;102552.47;5050414;28;19920;-80
2022/03/17 11:24:20;;;;;;;;;;;;;;;8.96;62.83;102543.47;5053883;28;19921;-80
2022/03/17 11:26:46;;;;;;;;;;;;;;;9.19;60.44;102544.63;5049316;28;19971;-80
2022/03/17 11:29:13;;;;;;;;;;;;;;;9.12;59.97;102553.22;5055789;28;20389;-80
2022/03/17 11:31:53;;;;;;;;;;;;;;;9.13;60.84;102539.38;5051290;28;19921;-80
2022/03/17 11:34:48;;;;;;;;;;;;;;;9.35;59.89;102544.00;5056818;28;20488;-80
2022/03/17 11:37:15;;;;;;;;;;;;;;;9.28;59.78;102557.72;5047216;28;19927;-81
2022/03/17 11:39:47;;;;;;;;;;;;;;;9.30;60.33;102555.16;5060629;28;20385;-76
2022/03/17 11:42:31;;;;;;;;;;;;;;;9.32;59.33;102553.44;5059885;28;19929;-75
2022/03/17 11:45:20;;;;;;;;;;;;;;;9.30;59.70;102553.44;5058061;28;19924;-80
2022/03/17 11:47:47;;;;;;;;;;;;;;;9.22;59.59;102556.78;5029453;28;19925;-80
2022/03/17 11:50:31;;;;;;;;;;;;;;;9.05;61.62;102558.28;5055221;28;19928;-76
2022/03/17 11:53:04;;;;;;;;;;;;;;;9.37;59.49;102567.34;5055917;28;19955;-76
2022/03/17 11:55:30;;;;;;;;;;;;;;;9.46;59.30;102556.19;5064920;28;20507;-76
2022/03/17 11:58:14;;;;;;;;;;;;;;;9.56;59.47;102566.72;5056243;28;19928;-76
2022/03/17 12:00:44;;;;;;;;;;;;;;;9.45;59.61;102576.13;5054677;28;19917;-79
2022/03/17 12:03:10;;;;;;;;;;;;;;;9.40;59.13;102575.16;5053018;28;20382;-79
2022/03/17 12:05:38;;;;;;;;;;;;;;;9.48;58.80;102567.50;5065651;28;19967;-79
2022/03/17 12:08:04;;;;;;;;;;;;;;;9.78;57.78;102571.28;5051762;28;19924;-79
2022/03/17 12:10:49;;;;;;;;;;;;;;;9.71;58.09;102568.63;5058487;28;19970;-79
2022/03/17 12:13:21;;;;;;;;;;;;;;;9.72;57.29;102575.56;5060693;28;19920;-75
2022/03/17 12:15:54;;;;;;;;;;;;;;;9.63;57.39;102565.94;5058678;28;19917;-80
2022/03/17 12:18:20;;;;;;;;;;;;;;;9.74;56.94;102572.13;5052786;28;19912;-76
2022/03/17 12:20:46;;;;;;;;;;;;;;;9.84;57.02;102568.75;5059324;28;20011;-80
2022/03/17 12:23:30;;;;;;;;;;;;;;;9.82;57.60;102573.06;5055562;28;19940;-80
2022/03/17 12:26:03;;;;;;;;;;;;;;;9.74;58.56;102581.63;5056842;28;19924;-81
2022/03/17 12:28:29;;;;;;;;;;;;;;;9.45;57.85;102581.31;5053960;28;19928;-81
2022/03/17 12:30:55;;;;;;;;;;;;;;;9.62;57.17;102574.59;5049125;28;20385;-81
2022/03/17 12:33:20;;;;;;;;;;;;;;;9.76;57.83;102582.50;5063571;28;19924;-81
2022/03/17 12:35:48;;;;;;;;;;;;;;;9.86;56.94;102585.25;5061630;28;19920;-80
2022/03/17 12:38:18;;;;;;;;;;;;;;;9.51;57.00;102589.16;5056422;28;20289;-81
2022/03/17 12:40:45;;;;;;;;;;;;;;;9.74;56.29;102587.69;5054247;28;20058;-80
2022/03/17 12:43:15;;;;;;;;;;;;;;;9.68;54.88;102581.56;5034818;28;19932;-81
2022/03/17 12:45:41;;;;;;;;;;;;;;;9.97;54.44;102594.88;5055866;28;19927;-79
2022/03/17 12:48:10;;;;;;;;;;;;;;;9.79;54.83;102585.13;5063744;28;19917;-80
2022/03/17 12:50:35;;;;;;;;;;;;;;;9.80;54.86;102592.09;5055541;28;19935;-81
2022/03/17 12:53:01;;;;;;;;;;;;;;;9.93;54.42;102593.97;5060889;28;20011;-81
2022/03/17 12:55:27;;;;;;;;;;;;;;;9.96;54.86;102598.34;5065212;28;19924;-81
2022/03/17 12:57:54;;;;;;;;;;;;;;;9.89;55.72;102606.06;5052633;28;20373;-80
2022/03/17 13:00:20;;;;;;;;;;;;;;;9.90;56.19;102607.78;5053393;28;20402;-81
2022/03/17 13:02:55;;;;;;;;;;;;;;;9.92;56.83;102607.84;5060400;28;19936;-81