Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:52;;;;;;;36.93;28.43;;;11.10;99.90;;;;;;5058539;28;20230;-77
2022/04/19 00:03:19;;;;;;;37.90;28.30;;;11.20;99.90;;;;;;5055604;28;20210;-81
2022/04/19 00:05:48;;;;;;;37.33;28.37;;;11.30;99.90;;;;;;5055022;28;20205;-79
2022/04/19 00:08:17;;;;;;;37.70;28.27;;;11.30;99.90;;;;;;5055582;28;20213;-82
2022/04/19 00:10:44;;;;;;;40.03;29.50;;;11.20;99.90;;;;;;5054706;28;20241;-78
2022/04/19 00:13:12;;;;;;;39.57;29.30;;;11.20;99.90;;;;;;5055334;28;20205;-82
2022/04/19 00:15:40;;;;;;;42.70;29.40;;;11.20;99.90;;;;;;5054069;28;20670;-80
2022/04/19 00:18:09;;;;;;;40.17;28.90;;;11.10;99.90;;;;;;5055305;28;20213;-78
2022/04/19 00:20:38;;;;;;;38.57;29.90;;;11.00;99.90;;;;;;5055139;28;20210;-78
2022/04/19 00:23:09;;;;;;;37.77;28.50;;;11.00;99.90;;;;;;5055484;28;20246;-83
2022/04/19 00:25:36;;;;;;;40.10;29.93;;;11.00;99.90;;;;;;5055255;28;20205;-77
2022/04/19 00:28:03;;;;;;;39.53;30.10;;;10.90;99.90;;;;;;5054341;28;20669;-79
2022/04/19 00:30:30;;;;;;;35.90;29.47;;;10.80;99.90;;;;;;5054209;28;20241;-78
2022/04/19 00:32:57;;;;;;;40.53;29.80;;;10.80;99.90;;;;;;5055061;28;20211;-78
2022/04/19 00:35:26;;;;;;;39.92;29.27;;;10.90;99.90;;;;;;5054968;28;20095;-76
2022/04/19 00:37:53;;;;;;;41.47;30.93;;;11.00;99.90;;;;;;5054894;28;20209;-78
2022/04/19 00:40:20;;;;;;;37.70;29.27;;;11.10;99.90;;;;;;5054653;28;20218;-77
2022/04/19 00:42:47;;;;;;;37.40;28.77;;;11.10;99.90;;;;;;5055042;28;20211;-76
2022/04/19 00:45:14;;;;;;;39.07;30.40;;;11.00;99.90;;;;;;5054725;28;20604;-77
2022/04/19 00:47:41;;;;;;;39.80;30.03;;;11.10;99.90;;;;;;5054990;28;20291;-77
2022/04/19 00:50:09;;;;;;;39.43;30.23;;;11.10;99.90;;;;;;5053878;28;20279;-77
2022/04/19 00:52:38;;;;;;;37.50;30.43;;;11.10;99.90;;;;;;5054856;28;20206;-79
2022/04/19 00:55:07;;;;;;;41.67;30.43;;;11.10;99.90;;;;;;5054505;28;20563;-77
2022/04/19 00:57:35;;;;;;;38.27;30.33;;;11.20;99.90;;;;;;5054579;28;20206;-77
2022/04/19 01:00:02;;;;;;;41.17;31.00;;;11.40;99.90;;;;;;5054366;28;20206;-77
2022/04/19 01:02:29;;;;;;;45.73;31.93;;;11.30;99.90;;;;;;5054570;28;20253;-77
2022/04/19 01:04:56;;;;;;;41.70;31.43;;;11.40;99.90;;;;;;5054343;28;20206;-75
2022/04/19 01:07:23;;;;;;;37.27;30.23;;;11.50;99.90;;;;;;5054576;28;20207;-75
2022/04/19 01:09:52;;;;;;;39.97;30.53;;;11.50;99.90;;;;;;5053916;28;20226;-77
2022/04/19 01:15:05;;;;;;;40.33;29.30;;;11.30;99.90;;;;;;5053676;28;20210;-78
2022/04/19 01:17:34;;;;;;;40.80;30.27;;;11.30;99.90;;;;;;5054543;28;20203;-77
2022/04/19 01:20:01;;;;;;;37.53;30.10;;;11.10;99.90;;;;;;5053549;28;20206;-76
2022/04/19 01:22:34;;;;;;;41.07;30.43;;;11.00;99.90;;;;;;5053985;28;20206;-77
2022/04/19 01:25:01;;;;;;;42.67;35.47;;;11.00;99.90;;;;;;5053352;28;20916;-77
2022/04/19 01:27:28;;;;;;;39.57;31.37;;;11.30;99.90;;;;;;5054004;28;20213;-78
2022/04/19 01:30:00;;;;;;;41.37;30.50;;;11.40;99.90;;;;;;5054038;28;20244;-78
2022/04/19 01:32:28;;;;;;;43.27;31.83;;;11.40;99.90;;;;;;5054119;28;20281;-82
2022/04/19 01:35:06;;;;;;;40.87;32.37;;;11.40;99.90;;;;;;5053886;28;20207;-78
2022/04/19 01:37:35;;;;;;;38.90;31.13;;;11.50;99.90;;;;;;5053561;28;20202;-77
2022/04/19 01:40:17;;;;;;;43.23;31.80;;;11.30;99.90;;;;;;5053783;28;20218;-80
2022/04/19 01:42:45;;;;;;;40.40;30.97;;;11.30;99.90;;;;;;5053677;28;20210;-83
2022/04/19 01:45:12;;;;;;;39.23;31.40;;;11.30;99.90;;;;;;5053292;28;20837;-82
2022/04/19 01:47:39;;;;;;;42.57;31.87;;;11.20;99.90;;;;;;5053485;28;20661;-78
2022/04/19 01:50:09;;;;;;;45.42;38.67;;;11.20;99.90;;;;;;5051543;28;21010;-78
2022/04/19 01:52:37;;;;;;;41.77;34.77;;;11.10;99.90;;;;;;5053618;28;20199;-77
2022/04/19 01:55:06;;;;;;;44.73;31.93;;;11.20;99.90;;;;;;5053411;28;20693;-79
2022/04/19 01:57:33;;;;;;;41.93;32.90;;;11.10;99.90;;;;;;5053125;28;20205;-79
2022/04/19 02:00:00;;;;;;;45.20;33.30;;;11.00;99.90;;;;;;5053356;28;20748;-78
2022/04/19 02:02:27;;;;;;;41.93;32.80;;;11.00;99.90;;;;;;5053357;28;20206;-85
2022/04/19 02:04:54;;;;;;;46.47;33.70;;;10.90;99.90;;;;;;5053237;28;20213;-84
2022/04/19 02:07:21;;;;;;;44.33;34.10;;;10.90;99.90;;;;;;5053205;28;20210;-83
2022/04/19 02:09:49;;;;;;;46.43;34.27;;;10.70;99.90;;;;;;5053220;28;20226;-80
2022/04/19 02:12:16;;;;;;;45.27;34.60;;;10.70;99.90;;;;;;5052702;28;20305;-80
2022/04/19 02:14:42;;;;;;;46.30;36.17;;;10.70;99.90;;;;;;5053200;28;20202;-77
2022/04/19 02:17:10;;;;;;;48.00;35.63;;;10.50;99.90;;;;;;5052998;28;20202;-78
2022/04/19 02:19:37;;;;;;;49.20;35.77;;;10.40;99.90;;;;;;5053388;28;20263;-79
2022/04/19 02:22:06;;;;;;;47.83;37.27;;;10.60;99.90;;;;;;5053025;28;20207;-77
2022/04/19 02:24:34;;;;;;;48.17;36.53;;;10.60;99.90;;;;;;5053226;28;20209;-76
2022/04/19 02:27:05;;;;;;;49.67;36.20;;;10.50;99.90;;;;;;5052449;28;20214;-78
2022/04/19 02:29:32;;;;;;;47.27;36.30;;;10.30;99.90;;;;;;5052284;28;20619;-77
2022/04/19 02:31:58;;;;;;;52.37;37.97;;;10.30;99.90;;;;;;5053094;28;20214;-79
2022/04/19 02:34:25;;;;;;;47.80;36.43;;;10.20;99.90;;;;;;5052990;28;20214;-80
2022/04/19 02:36:53;;;;;;;49.83;36.63;;;10.10;99.90;;;;;;5052282;28;20220;-81
2022/04/19 02:39:20;;;;;;;48.67;37.80;;;10.00;99.90;;;;;;5051955;28;20248;-80
2022/04/19 02:41:47;;;;;;;49.60;37.40;;;9.90;99.90;;;;;;5052673;28;20206;-78
2022/04/19 02:44:16;;;;;;;52.07;38.37;;;9.90;99.90;;;;;;5052715;28;20202;-82
2022/04/19 02:46:43;;;;;;;50.23;37.40;;;10.10;99.90;;;;;;5052870;28;20727;-84
2022/04/19 02:49:09;;;;;;;49.90;38.87;;;10.20;99.90;;;;;;5052896;28;20210;-82
2022/04/19 02:51:36;;;;;;;52.83;39.50;;;10.20;99.90;;;;;;5052395;28;20234;-78
2022/04/19 02:54:03;;;;;;;53.03;39.80;;;10.20;99.90;;;;;;5052390;28;20285;-78
2022/04/19 02:56:30;;;;;;;49.83;39.33;;;10.30;99.90;;;;;;5052903;28;20309;-76
2022/04/19 02:58:59;;;;;;;52.37;39.57;;;10.40;99.90;;;;;;5052784;28;20234;-78
2022/04/19 03:01:27;;;;;;;47.90;38.43;;;10.40;99.90;;;;;;5053046;28;20237;-77
2022/04/19 03:03:55;;;;;;;49.10;39.17;;;10.30;99.90;;;;;;5052332;28;20206;-79
2022/04/19 03:06:22;;;;;;;49.80;38.30;;;10.30;99.90;;;;;;5051554;28;20739;-77
2022/04/19 03:08:48;;;;;;;50.47;38.97;;;10.20;99.90;;;;;;5052152;28;20199;-78
2022/04/19 03:11:15;;;;;;;50.83;39.60;;;10.30;99.90;;;;;;5052493;28;20237;-76
2022/04/19 03:13:43;;;;;;;49.53;39.13;;;10.30;99.90;;;;;;5052462;28;20213;-79
2022/04/19 03:16:13;;;;;;;49.13;39.13;;;10.40;99.90;;;;;;5052579;28;20289;-77
2022/04/19 03:18:42;;;;;;;53.40;39.77;;;10.40;99.90;;;;;;5052674;28;20210;-78
2022/04/19 03:21:10;;;;;;;49.23;39.10;;;10.40;99.90;;;;;;5051981;28;20202;-77
2022/04/19 03:29:06;;;;;;;53.27;40.03;;;10.20;99.90;;;;;;5051643;28;20209;-78
2022/04/19 03:31:34;;;;;;;56.37;42.03;;;10.10;99.90;;;;;;5052089;28;20231;-77
2022/04/19 03:34:02;;;;;;;52.23;40.37;;;10.10;99.90;;;;;;5052360;28;20286;-79
2022/04/19 03:36:30;;;;;;;52.07;41.77;;;10.10;99.90;;;;;;5052771;28;20199;-78
2022/04/19 03:38:57;;;;;;;51.63;40.13;;;9.90;99.90;;;;;;5054090;28;20213;-76
2022/04/19 03:41:25;;;;;;;52.33;41.13;;;10.00;99.90;;;;;;5055870;28;20625;-80
2022/04/19 03:43:52;;;;;;;51.97;41.13;;;10.10;99.90;;;;;;5055784;28;20673;-79
2022/04/19 03:46:20;;;;;;;57.17;42.67;;;10.20;99.90;;;;;;5056176;28;20233;-79
2022/04/19 03:48:47;;;;;;;50.63;40.17;;;10.20;99.90;;;;;;5055484;28;20206;-79
2022/04/19 03:51:15;;;;;;;58.07;42.20;;;10.20;99.90;;;;;;5055292;28;20786;-79
2022/04/19 03:53:42;;;;;;;52.13;40.40;;;10.10;99.90;;;;;;5055716;28;20202;-78
2022/04/19 03:56:09;;;;;;;52.83;40.70;;;10.00;99.90;;;;;;5055832;28;20221;-78
2022/04/19 03:58:38;;;;;;;54.20;40.53;;;10.00;99.90;;;;;;5055759;28;20277;-77
2022/04/19 04:01:05;;;;;;;52.37;41.73;;;10.00;99.90;;;;;;5054703;28;20226;-76
2022/04/19 04:03:31;;;;;;;54.10;41.10;;;10.00;99.90;;;;;;5055494;28;20241;-79
2022/04/19 04:05:58;;;;;;;51.60;41.63;;;10.00;99.90;;;;;;5055792;28;20206;-78
2022/04/19 04:08:26;;;;;;;51.87;41.07;;;10.00;99.90;;;;;;5055107;28;20202;-78
2022/04/19 04:10:53;;;;;;;56.93;41.53;;;10.00;99.90;;;;;;5055437;28;20234;-78
2022/04/19 04:13:20;;;;;;;55.33;42.20;;;10.00;99.90;;;;;;5055253;28;20213;-78
2022/04/19 04:15:47;;;;;;;58.03;45.50;;;9.90;99.90;;;;;;5055270;28;20429;-77
2022/04/19 04:18:14;;;;;;;53.37;41.17;;;9.90;99.90;;;;;;5055484;28;20213;-79
2022/04/19 04:20:41;;;;;;;51.43;41.57;;;9.90;99.90;;;;;;5054440;28;20206;-76
2022/04/19 04:23:07;;;;;;;56.07;42.27;;;9.90;99.90;;;;;;5055247;28;20313;-77
2022/04/19 04:25:35;;;;;;;51.13;40.93;;;9.90;99.90;;;;;;5054838;28;20661;-78
2022/04/19 04:28:02;;;;;;;53.10;41.93;;;9.80;99.90;;;;;;5055248;28;20209;-78
2022/04/19 04:30:29;;;;;;;58.43;42.63;;;9.90;99.90;;;;;;5054102;28;20237;-76
2022/04/19 04:32:56;;;;;;;59.70;44.53;;;9.80;99.90;;;;;;5054978;28;20206;-76
2022/04/19 04:35:23;;;;;;;56.40;43.27;;;9.80;99.90;;;;;;5054461;28;20210;-76
2022/04/19 04:37:49;;;;;;;57.53;43.20;;;9.70;99.90;;;;;;5054911;28;20293;-79
2022/04/19 04:40:16;;;;;;;63.00;48.53;;;9.90;99.90;;;;;;5054395;28;20797;-78
2022/04/19 04:42:44;;;;;;;56.57;45.67;;;10.00;99.90;;;;;;5054258;28;20210;-78
2022/04/19 04:45:11;;;;;;;55.17;42.83;;;10.10;99.90;;;;;;5054446;28;20210;-76
2022/04/19 04:50:38;;;;;;;59.10;44.00;;;10.00;99.90;;;;;;5053483;28;20256;-78
2022/04/19 04:53:05;;;;;;;58.87;43.87;;;9.90;99.90;;;;;;5053755;28;20670;-81
2022/04/19 04:55:32;;;;;;;55.10;44.60;;;9.70;99.90;;;;;;5054259;28;20209;-79
2022/04/19 04:58:01;;;;;;;57.70;44.73;;;9.60;99.90;;;;;;5054765;28;20202;-80
2022/04/19 05:00:28;;;;;;;61.10;45.50;;;9.60;99.90;;;;;;5052513;28;20222;-79
2022/04/19 05:02:55;;;;;;;62.97;46.50;;;9.80;99.90;;;;;;5049537;28;20218;-78
2022/04/19 05:05:23;;;;;;;66.22;53.58;;;9.70;99.90;;;;;;5052315;28;20434;-78
2022/04/19 05:07:51;;;;;;;69.00;48.50;;;9.70;99.90;;;;;;5053174;28;20207;-78
2022/04/19 05:10:18;;;;;;;62.37;45.87;;;9.70;99.90;;;;;;5054391;28;20202;-78
2022/04/19 05:12:45;;;;;;;66.40;47.60;;;9.50;99.90;;;;;;5053465;28;20608;-79
2022/04/19 05:15:13;;;;;;;70.30;48.17;;;9.40;99.90;;;;;;5054338;28;20226;-78
2022/04/19 05:17:40;;;;;;;65.97;47.63;;;9.50;99.90;;;;;;5054098;28;20210;-83
2022/04/19 05:20:09;;;;;;;62.37;47.87;;;9.50;99.90;;;;;;5053980;28;20202;-75
2022/04/19 05:22:36;;;;;;;63.33;48.17;;;9.50;99.90;;;;;;5053615;28;20230;-79
2022/04/19 05:25:05;;;;;;;63.53;48.70;;;9.60;99.90;;;;;;5050650;28;20203;-77
2022/04/19 05:27:34;;;;;;;58.80;45.60;;;9.40;99.90;;;;;;5053467;28;20661;-79
2022/04/19 05:30:00;;;;;;;68.55;54.58;;;9.50;99.90;;;;;;5052631;28;20432;-79
2022/04/19 05:32:29;;;;;;;62.27;48.57;;;9.60;99.90;;;;;;5053648;28;20233;-78
2022/04/19 05:34:56;;;;;;;57.47;45.23;;;9.70;99.90;;;;;;5053580;28;20187;-78
2022/04/19 05:37:23;;;;;;;60.97;46.53;;;9.70;99.90;;;;;;5053215;28;20210;-82
2022/04/19 05:39:50;;;;;;;61.83;45.40;;;9.90;99.90;;;;;;5053442;28;20606;-81
2022/04/19 05:42:16;;;;;;;58.57;45.73;;;10.00;99.90;;;;;;5052875;28;20202;-82
2022/04/19 05:44:44;;;;;;;52.50;43.43;;;10.10;99.90;;;;;;5052510;28;20665;-82
2022/04/19 05:47:12;;;;;;;55.20;43.83;;;10.00;99.90;;;;;;5052758;28;20275;-82
2022/04/19 05:49:41;;;;;;;54.17;43.53;;;10.00;99.90;;;;;;5053011;28;20202;-83
2022/04/19 05:52:08;;;;;;;50.77;43.07;;;10.10;99.90;;;;;;5053238;28;20234;-83
2022/04/19 05:54:35;;;;;;;56.27;43.53;;;10.10;99.90;;;;;;5053603;28;20677;-82
2022/04/19 05:57:02;;;;;;;56.50;41.93;;;10.20;99.90;;;;;;5053614;28;20203;-82
2022/04/19 05:59:29;;;;;;;56.77;41.53;;;10.20;99.90;;;;;;5053567;28;20203;-83
2022/04/19 06:04:54;;;;;;;52.23;40.27;;;10.20;99.90;;;;;;5053583;28;20272;-83
2022/04/19 06:07:21;;;;;;;54.23;41.27;;;10.10;99.90;;;;;;5053358;28;20213;-82
2022/04/19 06:09:48;;;;;;;50.37;40.07;;;10.30;99.90;;;;;;5053224;28;20604;-82
2022/04/19 06:12:15;;;;;;;53.03;41.33;;;10.40;99.90;;;;;;5052955;28;20229;-84
2022/04/19 06:14:42;;;;;;;54.33;40.63;;;10.60;99.90;;;;;;5053380;28;20191;-83
2022/04/19 06:17:12;;;;;;;51.50;39.63;;;10.80;99.90;;;;;;5052806;28;20210;-82
2022/04/19 06:19:40;;;;;;;52.45;46.72;;;10.80;99.90;;;;;;5052213;28;20437;-83
2022/04/19 06:22:08;;;;;;;46.83;41.40;;;10.80;99.90;;;;;;5052969;28;20207;-83
2022/04/19 06:24:35;;;;;;;51.00;40.20;;;11.00;99.90;;;;;;5053163;28;20213;-82
2022/04/19 06:27:02;;;;;;;46.73;38.63;;;11.10;99.90;;;;;;5052925;28;20657;-87
2022/04/19 06:29:30;;;;;;;47.37;38.57;;;11.10;99.90;;;;;;5053811;28;20187;-87
2022/04/19 06:31:57;;;;;;;52.67;39.70;;;11.20;99.90;;;;;;5053122;28;20214;-87
2022/04/19 06:34:25;;;;;;;45.03;39.27;;;11.30;99.90;;;;;;5053793;28;20195;-87
2022/04/19 06:36:53;;;;;;;49.03;38.50;;;11.30;99.90;;;;;;5053248;28;20210;-86
2022/04/19 06:39:19;;;;;;;44.80;37.23;;;11.30;99.90;;;;;;5053452;28;20202;-87
2022/04/19 06:41:46;;;;;;;49.77;38.57;;;11.30;99.90;;;;;;5053096;28;20206;-87
2022/04/19 06:44:14;;;;;;;45.37;37.60;;;11.40;99.90;;;;;;5053081;28;20198;-85
2022/04/19 06:46:44;;;;;;;45.80;38.50;;;11.60;99.90;;;;;;5053036;28;20206;-87
2022/04/19 06:49:12;;;;;;;47.27;37.87;;;11.80;99.90;;;;;;5053165;28;20289;-85
2022/04/19 06:51:38;;;;;;;46.10;36.80;;;11.80;99.90;;;;;;5052908;28;20246;-86
2022/04/19 06:54:07;;;;;;;44.93;38.00;;;11.80;99.90;;;;;;5052592;28;20198;-86
2022/04/19 06:56:35;;;;;;;45.90;38.40;;;12.00;99.90;;;;;;5050823;28;20282;-86
2022/04/19 06:59:01;;;;;;;45.60;37.90;;;12.20;99.90;;;;;;5052992;28;20210;-86
2022/04/19 07:01:29;;;;;;;44.27;37.83;;;12.30;99.90;;;;;;5052151;28;20195;-86
2022/04/19 07:03:56;;;;;;;44.97;38.30;;;12.50;99.90;;;;;;5052467;28;20238;-85
2022/04/19 07:06:22;;;;;;;47.13;38.00;;;12.50;99.90;;;;;;5053428;28;20211;-86
2022/04/19 07:08:49;;;;;;;47.08;41.97;;;12.50;99.90;;;;;;5054006;28;20437;-86
2022/04/19 07:11:17;;;;;;;46.57;37.80;;;12.70;99.90;;;;;;5053267;28;20227;-85
2022/04/19 07:13:44;;;;;;;42.97;37.13;;;12.90;99.90;;;;;;5054743;28;20187;-85
2022/04/19 07:16:11;;;;;;;43.87;37.10;;;12.90;99.90;;;;;;5055443;28;20195;-85
2022/04/19 07:18:38;;;;;;;43.63;35.30;;;13.00;99.90;;;;;;5056965;28;20203;-85
2022/04/19 07:26:41;;;;;;;40.20;35.00;;;13.00;99.90;;;;;;5056322;28;20206;-85
2022/04/19 07:29:10;;;;;;;41.43;36.00;;;13.00;99.90;;;;;;5054836;28;20219;-80
2022/04/19 07:31:37;;;;;;;40.90;35.57;;;13.10;99.90;;;;;;5055808;28;20624;-81
2022/04/19 07:34:04;;;;;;;45.00;40.38;;;13.10;99.90;;;;;;5055400;28;20438;-81
2022/04/19 07:36:31;;;;;;;43.53;37.70;;;13.40;99.90;;;;;;5056530;28;20205;-82
2022/04/19 07:38:58;;;;;;;45.87;37.13;;;13.70;99.90;;;;;;5056908;28;20220;-81
2022/04/19 07:41:25;;;;;;;40.80;36.27;;;13.80;99.90;;;;;;5056364;28;20268;-81
2022/04/19 07:43:53;;;;;;;43.07;35.77;;;14.00;99.90;;;;;;5056136;28;20228;-81
2022/04/19 07:46:20;;;;;;;44.90;35.00;;;14.00;99.90;;;;;;5056043;28;20540;-81
2022/04/19 07:48:48;;;;;;;40.00;35.27;;;14.10;99.90;;;;;;5054630;28;20219;-82
2022/04/19 07:51:15;;;;;;;40.80;34.97;;;14.20;99.90;;;;;;5055446;28;20287;-81
2022/04/19 07:53:42;;;;;;;40.10;34.07;;;14.00;99.90;;;;;;5055784;28;20208;-82
2022/04/19 07:56:09;;;;;;;44.63;39.90;;;13.70;99.90;;;;;;5055484;28;20411;-82
2022/04/19 07:58:36;;;;;;;39.63;35.30;;;13.80;99.90;;;;;;5055641;28;20454;-81
2022/04/19 08:01:04;;;;;;;41.40;35.57;;;14.00;99.90;;;;;;5055372;28;20255;-81
2022/04/19 08:03:32;;;;;;;41.27;34.47;;;14.00;99.90;;;;;;5055414;28;20221;-81
2022/04/19 08:05:59;;;;;;;38.80;34.63;;;14.00;99.90;;;;;;5055742;28;20208;-81
2022/04/19 08:08:25;;;;;;;38.47;34.27;;;14.10;99.90;;;;;;5055391;28;20209;-81
2022/04/19 08:10:52;;;;;;;38.40;33.93;;;13.70;99.90;;;;;;5055181;28;20213;-81
2022/04/19 08:13:19;;;;;;;38.20;33.97;;;14.00;99.90;;;;;;5054875;28;20237;-81
2022/04/19 08:15:46;;;;;;;41.03;33.17;;;13.90;99.90;;;;;;5055508;28;20296;-81
2022/04/19 08:18:15;;;;;;;38.40;32.43;;;13.80;99.90;;;;;;5055615;28;20259;-80
2022/04/19 08:20:43;;;;;;;36.20;32.40;;;13.90;99.90;;;;;;5055391;28;20205;-80
2022/04/19 08:23:09;;;;;;;35.77;31.97;;;14.10;99.90;;;;;;5055260;28;20200;-81
2022/04/19 08:25:37;;;;;;;36.47;32.23;;;14.20;99.90;;;;;;5054191;28;20201;-82
2022/04/19 08:28:05;;;;;;;35.00;31.30;;;14.40;99.90;;;;;;5054806;28;20204;-81
2022/04/19 08:30:32;;;;;;;35.03;30.93;;;14.40;99.90;;;;;;5054104;28;20213;-80
2022/04/19 08:32:59;;;;;;;37.40;31.43;;;14.10;99.90;;;;;;5054371;28;20225;-80
2022/04/19 08:35:28;;;;;;;32.73;29.30;;;14.40;99.90;;;;;;5054120;28;20221;-78
2022/04/19 08:37:55;;;;;;;43.73;30.10;;;14.60;99.90;;;;;;5054326;28;20201;-80
2022/04/19 08:40:22;;;;;;;35.83;28.70;;;14.30;99.90;;;;;;5053205;28;20657;-79
2022/04/19 08:42:49;;;;;;;32.50;28.33;;;14.50;99.90;;;;;;5053961;28;20198;-83
2022/04/19 08:45:16;;;;;;;33.63;28.30;;;14.90;99.90;;;;;;5053973;28;20203;-79
2022/04/19 08:47:45;;;;;;;35.00;29.40;;;15.00;99.90;;;;;;5054311;28;20240;-80
2022/04/19 08:50:14;;;;;;;35.73;30.13;;;15.40;99.90;;;;;;5054262;28;20202;-80
2022/04/19 08:52:43;;;;;;;33.77;28.90;;;15.60;99.90;;;;;;5053969;28;20249;-81
2022/04/19 08:57:55;;;;;;;31.27;27.80;;;15.60;99.90;;;;;;5051534;28;20214;-79
2022/04/19 09:00:24;;;;;;;30.53;27.20;;;15.50;99.90;;;;;;5054241;28;20217;-82
2022/04/19 09:02:51;;;;;;;35.27;27.57;;;15.40;99.90;;;;;;5053959;28;20643;-82
2022/04/19 09:05:19;;;;;;;29.97;26.67;;;15.20;99.90;;;;;;5054328;28;20203;-81
2022/04/19 09:07:52;;;;;;;29.07;26.07;;;15.50;99.90;;;;;;5053555;28;20226;-81
2022/04/19 09:10:27;;;;;;;29.77;26.43;;;15.60;99.90;;;;;;5053656;28;20201;-81
2022/04/19 09:13:01;;;;;;;32.27;24.90;;;15.90;99.90;;;;;;5053138;28;20215;-81
2022/04/19 09:15:36;;;;;;;30.17;25.07;;;16.10;99.90;;;;;;5054214;28;20210;-81
2022/04/19 09:18:03;;;;;;;29.60;24.83;;;16.10;99.90;;;;;;5054044;28;20207;-82
2022/04/19 09:20:31;;;;;;;29.63;24.77;;;16.40;99.90;;;;;;5053214;28;20204;-81
2022/04/19 09:23:04;;;;;;;31.73;24.37;;;16.00;99.90;;;;;;5054372;28;20223;-81
2022/04/19 09:25:32;;;;;;;29.10;23.00;;;16.30;99.90;;;;;;5053735;28;20208;-80
2022/04/19 09:28:00;;;;;;;27.80;24.20;;;16.50;99.90;;;;;;5054074;28;20206;-81
2022/04/19 09:30:28;;;;;;;26.67;23.03;;;16.50;99.90;;;;;;5053486;28;20567;-80
2022/04/19 09:33:04;;;;;;;27.50;23.37;;;16.60;99.90;;;;;;5053556;28;20235;-81
2022/04/19 09:35:31;;;;;;;25.93;21.80;;;16.50;99.90;;;;;;5053416;28;20224;-80
2022/04/19 09:37:58;;;;;;;28.20;23.17;;;16.70;99.90;;;;;;5053599;28;20221;-82
2022/04/19 09:40:31;;;;;;;26.00;22.00;;;17.00;99.90;;;;;;5053244;28;20202;-82
2022/04/19 09:42:58;;;;;;;24.93;21.90;;;17.20;99.90;;;;;;5053471;28;20202;-81
2022/04/19 09:45:28;;;;;;;22.50;20.30;;;17.10;99.90;;;;;;5053048;28;20551;-81
2022/04/19 09:47:54;;;;;;;25.93;19.10;;;17.30;99.90;;;;;;5053251;28;20555;-81
2022/04/19 09:50:22;;;;;;;30.40;19.70;;;17.70;99.90;;;;;;5052911;28;20195;-81
2022/04/19 09:52:51;;;;;;;22.60;20.23;;;17.80;99.90;;;;;;5053147;28;20223;-81
2022/04/19 09:55:18;;;;;;;26.17;20.20;;;18.00;99.90;;;;;;5052346;28;20207;-82
2022/04/19 09:57:48;;;;;;;23.13;19.43;;;17.70;99.90;;;;;;5053258;28;20204;-79
2022/04/19 10:00:17;;;;;;;24.50;20.27;;;17.70;99.90;;;;;;5053101;28;20220;-81
2022/04/19 10:08:19;;;;;;;20.90;18.70;;;18.70;99.90;;;;;;5050851;28;20259;-82
2022/04/19 10:10:47;;;;;;;26.37;19.63;;;18.50;99.90;;;;;;5052451;28;20209;-80
2022/04/19 10:13:18;;;;;;;21.33;19.10;;;17.70;99.90;;;;;;5052666;28;20671;-80
2022/04/19 10:15:45;;;;;;;23.10;19.30;;;18.00;99.90;;;;;;5052655;28;20699;-80
2022/04/19 10:18:12;;;;;;;23.30;19.23;;;18.20;99.90;;;;;;5052882;28;20217;-80
2022/04/19 10:20:42;;;;;;;24.23;18.83;;;18.60;99.90;;;;;;5052058;28;20219;-80
2022/04/19 10:23:10;;;;;;;22.23;19.40;;;18.90;99.90;;;;;;5052282;28;20202;-82
2022/04/19 10:25:43;;;;;;;21.90;19.53;;;19.20;99.90;;;;;;5052263;28;20201;-80
2022/04/19 10:28:10;;;;;;;21.47;18.97;;;19.10;99.90;;;;;;5052027;28;20241;-79
2022/04/19 10:30:40;;;;;;;25.13;18.40;;;18.80;99.90;;;;;;5052349;28;20717;-81
2022/04/19 10:33:45;;;;;;;23.35;20.95;;;18.50;99.70;;;;;;5048582;28;20931;-81
2022/04/19 10:36:14;;;;;;;22.40;17.97;;;18.60;99.80;;;;;;5050724;28;20333;-80
2022/04/19 10:38:41;;;;;;;18.70;16.70;;;18.60;99.90;;;;;;5052355;28;20207;-80
2022/04/19 10:41:08;;;;;;;18.07;15.87;;;18.80;99.80;;;;;;5052657;28;20213;-80
2022/04/19 10:43:35;;;;;;;21.40;15.20;;;19.10;98.30;;;;;;5052376;28;20209;-79
2022/04/19 10:46:20;;;;;;;15.97;14.17;;;18.90;97.90;;;;;;5052665;28;20704;-79
2022/04/19 10:49:24;;;;;;;19.30;16.57;;;18.80;97.20;;;;;;5052178;28;20225;-80
2022/04/19 10:51:52;;;;;;;19.50;16.77;;;19.00;98.30;;;;;;5051248;28;20281;-79
2022/04/19 10:55:02;;;;;;;23.13;17.57;;;19.20;98.30;;;;;;5047187;28;20287;-79
2022/04/19 11:00:27;;;;;;;21.60;18.53;;;19.20;98.60;;;;;;5032529;28;20244;-80
2022/04/19 11:03:00;;;;;;;22.17;18.33;;;19.20;98.40;;;;;;5032187;28;20214;-80
2022/04/19 11:05:41;;;;;;;24.27;17.70;;;19.30;98.50;;;;;;5032562;28;20200;-80
2022/04/19 11:08:38;;;;;;;20.80;17.97;;;19.40;98.50;;;;;;5031936;28;20264;-80
2022/04/19 11:11:24;;;;;;;21.03;16.93;;;19.60;97.80;;;;;;5031848;28;20560;-80
2022/04/19 11:14:20;;;;;;;20.30;16.90;;;19.40;97.80;;;;;;5031705;28;20234;-80
2022/04/19 11:16:50;;;;;;;20.57;14.47;;;19.30;97.90;;;;;;5032447;28;20672;-80
2022/04/19 11:19:20;;;;;;;16.17;13.97;;;19.30;96.10;;;;;;5031201;28;20222;-80
2022/04/19 11:21:49;;;;;;;16.93;13.37;;;19.20;95.40;;;;;;5031770;28;20756;-80
2022/04/19 11:24:50;;;;;;;14.37;12.80;;;19.30;94.90;;;;;;5032191;28;20206;-80
2022/04/19 11:27:19;;;;;;;14.73;10.87;;;19.40;95.40;;;;;;5032087;28;20235;-79
2022/04/19 11:29:49;;;;;;;14.03;11.17;;;19.50;92.60;;;;;;5032408;28;20209;-80
2022/04/19 11:32:21;;;;;;;13.73;8.40;;;19.70;91.40;;;;;;5031942;28;20324;-80
2022/04/19 11:35:01;;;;;;;9.90;7.97;;;19.80;86.30;;;;;;5032335;28;20207;-80
2022/04/19 11:37:28;;;;;;;12.95;9.65;;;19.90;86.00;;;;;;5031787;28;20447;-80
2022/04/19 11:48:16;;;;;;;7.07;5.97;;;19.80;75.80;;;;;;5051938;28;20260;-80
2022/04/19 11:50:44;;;;;;;8.10;6.60;;;19.60;74.10;;;;;;5051748;28;20209;-79
2022/04/19 11:53:17;;;;;;;8.75;7.78;;;19.80;74.90;;;;;;5051081;28;20459;-80
2022/04/19 11:55:52;;;;;;;7.67;6.80;;;20.00;75.60;;;;;;5051585;28;20252;-80
2022/04/19 11:58:22;;;;;;;12.43;7.37;;;20.00;75.80;;;;;;5051409;28;20232;-79
2022/04/19 12:00:58;;;;;;;8.73;7.13;;;20.00;76.60;;;;;;5054240;28;20243;-80
2022/04/19 12:03:27;;;;;;;7.63;6.87;;;20.30;73.60;;;;;;5055000;28;20580;-80
2022/04/19 12:05:55;;;;;;;8.17;7.30;;;20.10;74.60;;;;;;5054794;28;20199;-80
2022/04/19 12:08:33;;;;;;;7.73;7.03;;;20.30;74.00;;;;;;5054145;28;20283;-80
2022/04/19 12:11:01;;;;;;;10.10;7.23;;;20.60;74.30;;;;;;5054448;28;20249;-79
2022/04/19 12:13:28;;;;;;;7.93;7.10;;;21.00;71.90;;;;;;5052625;28;20238;-78
2022/04/19 12:15:55;;;;;;;12.90;7.00;;;21.10;72.20;;;;;;5055099;28;20203;-79
2022/04/19 12:18:32;;;;;;;8.43;7.27;;;21.40;71.60;;;;;;5053692;28;20603;-79
2022/04/19 12:21:00;;;;;;;7.93;7.23;;;20.70;69.60;;;;;;5054203;28;20205;-79
2022/04/19 12:23:28;;;;;;;8.40;6.83;;;20.80;69.50;;;;;;5054908;28;20205;-79
2022/04/19 12:26:04;;;;;;;7.63;6.90;;;20.90;69.40;;;;;;5053529;28;20417;-82
2022/04/19 12:28:43;;;;;;;8.23;7.23;;;20.70;68.10;;;;;;5054119;28;20440;-81
2022/04/19 12:31:27;;;;;;;9.27;6.97;;;20.40;68.30;;;;;;5055102;28;20203;-83
2022/04/19 12:33:54;;;;;;;8.37;6.57;;;20.40;70.10;;;;;;5054547;28;20238;-81
2022/04/19 12:36:26;;;;;;;10.47;7.43;;;20.40;68.30;;;;;;5055135;28;20217;-81
2022/04/19 12:39:04;;;;;;;10.07;7.90;;;20.40;68.80;;;;;;5054662;28;20245;-81
2022/04/19 12:41:39;;;;;;;9.23;8.23;;;20.60;68.10;;;;;;5053711;28;20418;-81
2022/04/19 12:44:08;;;;;;;9.47;7.07;;;20.60;69.30;;;;;;5034716;28;20214;-82
2022/04/19 12:46:40;;;;;;;12.33;7.70;;;20.30;69.40;;;;;;5034922;28;20209;-81
2022/04/19 12:49:07;;;;;;;8.80;7.87;;;20.50;69.40;;;;;;5039751;28;20207;-81
2022/04/19 12:51:37;;;;;;;8.60;7.67;;;20.50;69.20;;;;;;5054687;28;20213;-81
2022/04/19 12:54:08;;;;;;;11.90;7.87;;;20.40;68.90;;;;;;5054475;28;20233;-81
2022/04/19 12:56:35;;;;;;;8.47;7.67;;;20.60;70.50;;;;;;5054450;28;20484;-81
2022/04/19 12:59:02;;;;;;;8.20;7.07;;;20.90;68.90;;;;;;5054698;28;20231;-81
2022/04/19 13:01:29;;;;;;;10.70;6.67;;;21.50;67.50;;;;;;5053985;28;20223;-82
2022/04/19 13:03:56;;;;;;;8.50;7.13;;;21.40;66.70;;;;;;5055955;28;20319;-88
2022/04/19 13:14:36;;;;;;;7.65;7.00;;;21.00;64.50;;;;;;5054607;28;20978;-86
2022/04/19 13:17:04;;;;;;;7.60;6.33;;;21.00;64.90;;;;;;5058457;28;20216;-85
2022/04/19 13:19:32;;;;;;;7.37;6.67;;;20.90;66.40;;;;;;5055184;28;20216;-85
2022/04/19 13:21:59;;;;;;;8.00;6.77;;;21.10;65.50;;;;;;5054622;28;20215;-87
2022/04/19 13:24:27;;;;;;;9.57;6.90;;;21.10;65.50;;;;;;5053217;28;20199;-86
2022/04/19 13:26:54;;;;;;;9.80;6.87;;;21.00;67.40;;;;;;5054264;28;20208;-85