Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:03:15;;;;;;;77.60;71.30;;;;;;;;;;10116128;28;20451;-71
2022/12/09 00:08:18;;;;;;;75.45;68.90;;;;;;;;;;10110713;28;20081;-71
2022/12/09 00:13:15;;;;;;;74.43;67.72;;;;;;;;;;10102585;28;20137;-71
2022/12/09 00:18:11;;;;;;;71.93;66.03;;;;;;;;;;10106363;28;20054;-71
2022/12/09 00:23:07;;;;;;;71.43;64.30;;;;;;;;;;10100965;28;20133;-71
2022/12/09 00:28:03;;;;;;;70.22;64.43;;;;;;;;;;10096753;28;20125;-71
2022/12/09 00:33:00;;;;;;;71.75;64.07;;;;;;;;;;10112789;28;20051;-71
2022/12/09 00:37:56;;;;;;;73.00;65.85;;;;;;;;;;10107113;28;20082;-70
2022/12/09 00:42:52;;;;;;;69.18;62.05;;;;;;;;;;10126720;28;20089;-71
2022/12/09 00:47:49;;;;;;;64.60;59.00;;;;;;;;;;10101915;28;20105;-71
2022/12/09 00:52:45;;;;;;;67.65;61.80;;;;;;;;;;10107672;28;20464;-70
2022/12/09 00:57:42;;;;;;;73.15;65.55;;;;;;;;;;10109969;28;20063;-70
2022/12/09 01:02:38;;;;;;;65.07;59.00;;;;;;;;;;10128507;28;20055;-71
2022/12/09 01:07:36;;;;;;;64.25;58.72;;;;;;;;;;10113692;28;20130;-71
2022/12/09 01:12:33;;;;;;;64.43;57.70;;;;;;;;;;10104406;28;20062;-71
2022/12/09 01:17:29;;;;;;;60.80;55.67;;;;;;;;;;10112767;28;20078;-71
2022/12/09 01:22:27;;;;;;;59.55;53.55;;;;;;;;;;10121525;28;20053;-71
2022/12/09 01:27:23;;;;;;;62.03;56.10;;;;;;;;;;10115942;28;20066;-70
2022/12/09 01:32:20;;;;;;;65.68;59.95;;;;;;;;;;10110205;28;20050;-71
2022/12/09 01:37:16;;;;;;;66.88;60.20;;;;;;;;;;10112697;28;20047;-71
2022/12/09 01:42:20;;;;;;;66.43;60.05;;;;;;;;;;10110288;28;20046;-71
2022/12/09 01:47:20;;;;;;;66.75;60.80;;;;;;;;;;10100523;28;20392;-71
2022/12/09 01:52:19;;;;;;;69.07;62.70;;;;;;;;;;10108995;28;20097;-71
2022/12/09 01:57:15;;;;;;;68.40;62.25;;;;;;;;;;10119120;28;20039;-70
2022/12/09 02:02:14;;;;;;;70.28;63.83;;;;;;;;;;10116372;28;20049;-71
2022/12/09 02:07:10;;;;;;;72.22;65.82;;;;;;;;;;10106840;28;20081;-71
2022/12/09 02:12:23;;;;;;;71.85;65.32;;;;;;;;;;10105887;28;20102;-70
2022/12/09 02:17:19;;;;;;;;;;;;;;;;;;10110285;28;20047;-71
2022/12/09 02:22:19;;;;;;;70.32;64.40;;;;;;;;;;10106440;28;19930;-71
2022/12/09 02:27:23;;;;;;;79.57;72.18;;;;;;;;;;10104920;28;20082;-70
2022/12/09 02:32:19;;;;;;;80.30;73.00;;;;;;;;;;10113492;28;20094;-71
2022/12/09 02:37:26;;;;;;;78.80;71.60;;;;;;;;;;10115788;28;20094;-70
2022/12/09 02:42:24;;;;;;;79.07;72.00;;;;;;;;;;10107553;28;20134;-70
2022/12/09 02:47:22;;;;;;;81.07;74.00;;;;;;;;;;10111573;28;20069;-70
2022/12/09 02:52:21;;;;;;;82.53;75.15;;;;;;;;;;10104214;28;20046;-70
2022/12/09 02:57:25;;;;;;;81.82;74.32;;;;;;;;;;10101387;28;20122;-70
2022/12/09 03:02:24;;;;;;;85.00;77.40;;;;;;;;;;10103331;28;20050;-70
2022/12/09 03:07:28;;;;;;;87.65;79.70;;;;;;;;;;10103364;28;20577;-70
2022/12/09 03:12:29;;;;;;;84.00;76.75;;;;;;;;;;10108964;28;20125;-70
2022/12/09 03:17:31;;;;;;;81.35;74.30;;;;;;;;;;10106384;28;20268;-70
2022/12/09 03:22:30;;;;;;;84.82;77.45;;;;;;;;;;10109919;28;20066;-70
2022/12/09 03:27:44;;;;;;;78.43;71.68;;;;;;;;;;10106779;28;20061;-70
2022/12/09 03:32:42;;;;;;;76.28;70.25;;;;;;;;;;10108279;28;20581;-70
2022/12/09 03:37:39;;;;;;;75.68;69.25;;;;;;;;;;10105504;28;20102;-70
2022/12/09 03:42:38;;;;;;;75.10;68.72;;;;;;;;;;10106347;28;20423;-70
2022/12/09 03:47:35;;;;;;;75.65;69.32;;;;;;;;;;10110645;28;20149;-70
2022/12/09 03:52:35;;;;;;;71.30;65.15;;;;;;;;;;10113284;28;20061;-70
2022/12/09 03:57:34;;;;;;;73.43;66.63;;;;;;;;;;10106966;28;20051;-70
2022/12/09 04:02:31;;;;;;;73.20;66.18;;;;;;;;;;10098771;28;20055;-70
2022/12/09 04:07:28;;;;;;;70.03;63.50;;;;;;;;;;10108119;28;20065;-70
2022/12/09 04:12:24;;;;;;;69.25;62.83;;;;;;;;;;10101862;28;20074;-70
2022/12/09 04:17:21;;;;;;;64.75;59.30;;;;;;;;;;10123072;28;20128;-70
2022/12/09 04:22:17;;;;;;;67.72;61.85;;;;;;;;;;10103849;28;20133;-71
2022/12/09 04:27:14;;;;;;;65.22;59.55;;;;;;;;;;10107412;28;20422;-70
2022/12/09 04:32:10;;;;;;;69.38;62.85;;;;;;;;;;10102551;28;20043;-70
2022/12/09 04:37:07;;;;;;;67.30;61.15;;;;;;;;;;10107242;28;20038;-70
2022/12/09 04:42:03;;;;;;;68.57;62.10;;;;;;;;;;10101060;28;20097;-70
2022/12/09 04:47:00;;;;;;;71.60;64.38;;;;;;;;;;10107513;28;20470;-70
2022/12/09 04:51:56;;;;;;;71.10;64.70;;;;;;;;;;10106173;28;20054;-70
2022/12/09 04:56:52;;;;;;;74.22;67.30;;;;;;;;;;10102852;28;20076;-70
2022/12/09 05:01:49;;;;;;;74.82;68.25;;;;;;;;;;10102783;28;20112;-70
2022/12/09 05:06:45;;;;;;;72.88;66.50;;;;;;;;;;10108230;28;20055;-70
2022/12/09 05:11:42;;;;;;;76.80;70.05;;;;;;;;;;10099363;28;20753;-70
2022/12/09 05:16:39;;;;;;;79.47;72.63;;;;;;;;;;10112341;28;20578;-70
2022/12/09 05:21:36;;;;;;;84.13;76.80;;;;;;;;;;10100306;28;20042;-70
2022/12/09 05:26:32;;;;;;;83.65;76.53;;;;;;;;;;10103103;28;20043;-70
2022/12/09 05:31:29;;;;;;;87.85;80.43;;;;;;;;;;10106854;28;20045;-70
2022/12/09 05:36:26;;;;;;;91.15;83.70;;;;;;;;;;10108204;28;20097;-70
2022/12/09 05:41:23;;;;;;;93.60;85.72;;;;;;;;;;10111116;28;20054;-70
2022/12/09 05:46:19;;;;;;;98.75;90.63;;;;;;;;;;10112162;28;20043;-70
2022/12/09 05:51:23;;;;;;;100.53;92.55;;;;;;;;;;10108553;28;20093;-70
2022/12/09 05:56:21;;;;;;;95.68;88.13;;;;;;;;;;10112662;28;20043;-70
2022/12/09 06:01:18;;;;;;;103.25;94.50;;;;;;;;;;10110497;28;20047;-70
2022/12/09 06:06:15;;;;;;;101.43;93.38;;;;;;;;;;10113284;28;20052;-70
2022/12/09 06:11:13;;;;;;;100.20;92.15;;;;;;;;;;10110596;28;20105;-70
2022/12/09 06:16:10;;;;;;;97.50;89.25;;;;;;;;;;10106329;28;20069;-70
2022/12/09 06:21:08;;;;;;;99.03;90.82;;;;;;;;;;10107933;28;20051;-70
2022/12/09 06:26:05;;;;;;;98.15;90.35;;;;;;;;;;10109320;28;20049;-70
2022/12/09 06:31:02;;;;;;;97.60;89.43;;;;;;;;;;10109286;28;20130;-70
2022/12/09 06:35:59;;;;;;;94.47;86.93;;;;;;;;;;10111255;28;20402;-70
2022/12/09 06:40:56;;;;;;;92.18;84.47;;;;;;;;;;10112029;28;20053;-70
2022/12/09 06:45:52;;;;;;;91.75;84.15;;;;;;;;;;10124152;28;20541;-70
2022/12/09 06:50:49;;;;;;;89.18;81.53;;;;;;;;;;10107140;28;20050;-69
2022/12/09 06:55:47;;;;;;;87.07;79.80;;;;;;;;;;10108693;28;20046;-70
2022/12/09 07:00:44;;;;;;;83.35;76.25;;;;;;;;;;10104178;28;20058;-70
2022/12/09 07:05:41;;;;;;;83.65;76.47;;;;;;;;;;10118738;28;20051;-70
2022/12/09 07:10:38;;;;;;;87.07;79.50;;;;;;;;;;10105635;28;20229;-70
2022/12/09 07:15:35;;;;;;;86.75;79.43;;;;;;;;;;10109245;28;20070;-70
2022/12/09 07:20:31;;;;;;;79.65;72.55;;;;;;;;;;10108260;28;20518;-69
2022/12/09 07:25:28;;;;;;;82.05;75.38;;;;;;;;;;10105410;28;20142;-69
2022/12/09 07:30:24;;;;;;;80.78;73.72;;;;;;;;;;10106885;28;20133;-69
2022/12/09 07:35:20;;;;;;;78.15;71.25;;;;;;;;;;10108182;28;20126;-69
2022/12/09 07:40:17;;;;;;;79.88;73.03;;;;;;;;;;10119616;28;20589;-69
2022/12/09 07:45:14;;;;;;;79.68;72.38;;;;;;;;;;10104945;28;20046;-69
2022/12/09 07:50:11;;;;;;;76.10;69.60;;;;;;;;;;10104788;28;20043;-69
2022/12/09 07:55:08;;;;;;;77.55;70.88;;;;;;;;;;10108068;28;20126;-69
2022/12/09 08:00:05;;;;;;;79.10;71.18;;;;;;;;;;10102473;28;20466;-69
2022/12/09 08:05:02;;;;;;;75.13;68.07;;;;;;;;;;10103010;28;20055;-68
2022/12/09 08:09:59;;;;;;;71.60;65.50;;;;;;;;;;10106444;28;20051;-69
2022/12/09 08:14:56;;;;;;;73.80;67.15;;;;;;;;;;10101346;28;20549;-69
2022/12/09 08:19:53;;;;;;;70.32;63.97;;;;;;;;;;10109202;28;20047;-69
2022/12/09 08:24:50;;;;;;;72.30;65.38;;;;;;;;;;10104462;28;20053;-69
2022/12/09 08:29:46;;;;;;;71.70;65.38;;;;;;;;;;10107659;28;20050;-69
2022/12/09 08:34:44;;;;;;;71.47;65.10;;;;;;;;;;10112209;28;20535;-69
2022/12/09 08:39:41;;;;;;;69.32;63.33;;;;;;;;;;10105970;28;20058;-69
2022/12/09 08:44:38;;;;;;;67.15;61.42;;;;;;;;;;10100406;28;20085;-69
2022/12/09 08:49:34;;;;;;;66.13;60.83;;;;;;;;;;10100023;28;20498;-69
2022/12/09 08:54:31;;;;;;;66.97;61.25;;;;;;;;;;10105404;28;20499;-69
2022/12/09 08:59:27;;;;;;;66.75;60.95;;;;;;;;;;10105227;28;20046;-69
2022/12/09 09:04:24;;;;;;;66.70;60.70;;;;;;;;;;10113389;28;20101;-69
2022/12/09 09:09:21;;;;;;;66.25;60.22;;;;;;;;;;10110735;28;20129;-69
2022/12/09 09:14:18;;;;;;;66.45;60.28;;;;;;;;;;10111140;28;20042;-69
2022/12/09 09:19:18;;;;;;;66.68;61.20;;;;;;;;;;10115630;28;20588;-69
2022/12/09 09:24:16;;;;;;;70.65;64.63;;;;;;;;;;10108735;28;20567;-69
2022/12/09 09:29:14;;;;;;;69.67;63.27;;;;;;;;;;10105597;28;20082;-69
2022/12/09 09:34:11;;;;;;;67.38;61.67;;;;;;;;;;10110451;28;20488;-69
2022/12/09 09:39:08;;;;;;;71.38;65.38;;;;;;;;;;10112628;28;20046;-69
2022/12/09 09:44:25;;;;;;;66.60;60.75;;;;;;;;;;10111271;28;20047;-68
2022/12/09 09:49:38;;;;;;;65.97;60.35;;;;;;;;;;10116564;28;20476;-70
2022/12/09 09:54:35;;;;;;;62.20;57.13;;;;;;;;;;10110332;28;20043;-69
2022/12/09 09:59:38;;;;;;;55.38;50.58;;;;;;;;;;10103873;28;20535;-69
2022/12/09 10:04:54;;;;;;;55.80;50.83;;;;;;;;;;10114602;28;20053;-69
2022/12/09 10:09:51;;;;;;;54.42;49.63;;;;;;;;;;10081398;28;20053;-69
2022/12/09 10:14:48;;;;;;;54.53;49.75;;;;;;;;;;10113401;28;20042;-69
2022/12/09 10:19:47;;;;;;;58.35;53.15;;;;;;;;;;10105055;28;20482;-70
2022/12/09 10:24:46;;;;;;;58.22;52.97;;;;;;;;;;10108999;28;20423;-69
2022/12/09 10:29:57;;;;;;;60.50;55.10;;;;;;;;;;10110261;28;20046;-69
2022/12/09 10:34:54;;;;;;;61.50;56.45;;;;;;;;;;10105421;28;20093;-69
2022/12/09 10:39:58;;;;;;;59.00;54.00;;;;;;;;;;10111719;28;20089;-69
2022/12/09 10:45:05;;;;;;;59.45;54.42;;;;;;;;;;10107178;28;20059;-70
2022/12/09 10:50:03;;;;;;;62.60;56.95;;;;;;;;;;10108728;28;20497;-69
2022/12/09 10:55:01;;;;;;;65.22;59.97;;;;;;;;;;10108732;28;20066;-70
2022/12/09 10:59:59;;;;;;;66.20;60.78;;;;;;;;;;10110636;28;20413;-70
2022/12/09 11:05:15;;;;;;;64.65;59.35;;;;;;;;;;10109957;28;20055;-70
2022/12/09 11:10:17;;;;;;;70.07;64.78;;;;;;;;;;10103759;28;20053;-70
2022/12/09 11:15:34;;;;;;;72.70;67.15;;;;;;;;;;10112438;28;20058;-70
2022/12/09 11:20:31;;;;;;;75.70;69.93;;;;;;;;;;10112786;28;20046;-70
2022/12/09 11:25:30;;;;;;;78.95;73.10;;;;;;;;;;10110983;28;20066;-70
2022/12/09 11:30:30;;;;;;;76.80;71.35;;;;;;;;;;10108633;28;20126;-70
2022/12/09 11:35:31;;;;;;;70.57;65.32;;;;;;;;;;10108818;28;20102;-70
2022/12/09 11:40:30;;;;;;;69.38;63.97;;;;;;;;;;10109432;28;20046;-70
2022/12/09 11:45:30;;;;;;;52.15;47.92;;;;;;;;;;10116303;28;20138;-70
2022/12/09 11:50:31;;;;;;;48.83;44.70;;;;;;;;;;10097548;28;20499;-70
2022/12/09 11:55:27;;;;;;;43.03;39.47;;;;;;;;;;10117697;28;20051;-70
2022/12/09 12:00:26;;;;;;;39.60;35.95;;;;;;;;;;10105690;28;20054;-69
2022/12/09 12:05:35;;;;;;;36.53;33.38;;;;;;;;;;10104723;28;20526;-70
2022/12/09 12:10:36;;;;;;;37.83;34.15;;;;;;;;;;10101953;28;20124;-70
2022/12/09 12:15:51;;;;;;;40.58;36.90;;;;;;;;;;10101136;28;20050;-69
2022/12/09 12:21:06;;;;;;;35.05;31.95;;;;;;;;;;10108173;28;20146;-69
2022/12/09 12:26:10;;;;;;;35.95;32.75;;;;;;;;;;10104465;28;20054;-70
2022/12/09 12:31:25;;;;;;;35.13;31.80;;;;;;;;;;10104819;28;20133;-70
2022/12/09 12:36:21;;;;;;;31.75;28.55;;;;;;;;;;10105641;28;20399;-70
2022/12/09 12:41:30;;;;;;;28.77;24.15;;;;;;;;;;10105975;28;20109;-70
2022/12/09 12:46:29;;;;;;;25.05;20.90;;;;;;;;;;10110303;28;20046;-70
2022/12/09 12:51:33;;;;;;;27.23;23.48;;;;;;;;;;10097882;28;20086;-70
2022/12/09 12:56:31;;;;;;;25.23;21.67;;;;;;;;;;10121941;28;20141;-71
2022/12/09 13:01:30;;;;;;;27.10;21.50;;;;;;;;;;10108065;28;20454;-70
2022/12/09 13:06:47;;;;;;;67.15;41.47;;;;;;;;;;10108123;28;20154;-70
2022/12/09 13:11:49;;;;;;;24.98;20.42;;;;;;;;;;10082733;28;20133;-70
2022/12/09 13:16:46;;;;;;;27.00;21.63;;;;;;;;;;10126083;28;20141;-70
2022/12/09 13:21:44;;;;;;;23.92;20.48;;;;;;;;;;10108163;28;20117;-70
2022/12/09 13:26:40;;;;;;;25.33;22.02;;;;;;;;;;10109709;28;20053;-70
2022/12/09 13:31:40;;;;;;;27.75;22.42;;;;;;;;;;10108089;28;20051;-70
2022/12/09 13:36:40;;;;;;;27.30;24.42;;;;;;;;;;10110617;28;20143;-70
2022/12/09 13:42:51;;;;;;;32.20;25.58;;;;;;;;;;10119238;28;20134;-70
2022/12/09 13:46:53;;;;;;;28.67;24.25;;;;;;;;;;10113590;28;20050;-70
2022/12/09 13:51:50;;;;;;;28.75;24.13;;;;;;;;;;10113291;28;20735;-69
2022/12/09 13:57:03;;;;;;;25.63;23.00;;;;;;;;;;10108776;28;20053;-70
2022/12/09 14:02:07;;;;;;;26.08;23.27;;;;;;;;;;10111313;28;20138;-70
2022/12/09 14:07:13;;;;;;;28.13;25.15;;;;;;;;;;10105090;28;20085;-70
2022/12/09 14:12:10;;;;;;;29.40;26.50;;;;;;;;;;10108780;28;20043;-70
2022/12/09 14:17:36;;;;;;;28.00;24.70;;;;;;;;;;10110663;28;20046;-70
2022/12/09 14:22:33;;;;;;;29.05;25.98;;;;;;;;;;10107143;28;20046;-70
2022/12/09 14:27:30;;;;;;;27.98;25.17;;;;;;;;;;10105099;28;20705;-70
2022/12/09 14:32:28;;;;;;;28.23;25.40;;;;;;;;;;10111214;28;20130;-70
2022/12/09 14:37:34;;;;;;;31.38;28.27;;;;;;;;;;10103785;28;20046;-70
2022/12/09 14:42:49;;;;;;;29.45;26.48;;;;;;;;;;10111361;28;20094;-70
2022/12/09 14:47:47;;;;;;;29.33;26.25;;;;;;;;;;10101746;28;20155;-69
2022/12/09 14:52:51;;;;;;;29.67;26.73;;;;;;;;;;10111513;28;20050;-70
2022/12/09 14:57:48;;;;;;;30.30;27.17;;;;;;;;;;10109346;28;20134;-70
2022/12/09 15:02:49;;;;;;;29.98;26.98;;;;;;;;;;10110763;28;20130;-70
2022/12/09 15:08:05;;;;;;;31.00;27.58;;;;;;;;;;10095958;28;20047;-70
2022/12/09 15:13:02;;;;;;;30.42;27.45;;;;;;;;;;10106856;28;20062;-70
2022/12/09 15:18:04;;;;;;;31.17;28.02;;;;;;;;;;10111606;28;20400;-70
2022/12/09 15:23:02;;;;;;;30.63;27.50;;;;;;;;;;10110332;28;20057;-70
2022/12/09 15:28:00;;;;;;;33.15;29.75;;;;;;;;;;10105715;28;20047;-70
2022/12/09 15:32:56;;;;;;;32.70;29.60;;;;;;;;;;10105044;28;20414;-70
2022/12/09 15:37:54;;;;;;;35.22;31.77;;;;;;;;;;10108651;28;20043;-70
2022/12/09 15:42:52;;;;;;;35.33;31.65;;;;;;;;;;10112201;28;20134;-70
2022/12/09 15:47:51;;;;;;;36.22;32.33;;;;;;;;;;10106047;28;20078;-70
2022/12/09 15:52:50;;;;;;;34.50;31.05;;;;;;;;;;10096144;28;20046;-70
2022/12/09 15:57:48;;;;;;;36.58;33.00;;;;;;;;;;10100458;28;20050;-70
2022/12/09 16:02:46;;;;;;;36.58;32.83;;;;;;;;;;10099148;28;20146;-70
2022/12/09 16:07:56;;;;;;;38.88;34.80;;;;;;;;;;10113655;28;20473;-70
2022/12/09 16:13:03;;;;;;;41.30;37.33;;;;;;;;;;10104725;28;20142;-70
2022/12/09 16:18:01;;;;;;;40.65;36.65;;;;;;;;;;10107300;28;20039;-70
2022/12/09 16:22:58;;;;;;;44.00;39.67;;;;;;;;;;10107442;28;20050;-70
2022/12/09 16:27:59;;;;;;;46.72;42.35;;;;;;;;;;10099621;28;20418;-70
2022/12/09 16:32:56;;;;;;;47.75;43.10;;;;;;;;;;10108939;28;20042;-70
2022/12/09 16:37:55;;;;;;;47.10;42.90;;;;;;;;;;10105045;28;20054;-70
2022/12/09 16:42:52;;;;;;;47.05;42.85;;;;;;;;;;10107662;28;20053;-71
2022/12/09 16:47:53;;;;;;;51.22;46.13;;;;;;;;;;10107794;28;20058;-70
2022/12/09 16:52:49;;;;;;;49.70;45.30;;;;;;;;;;10107304;28;20137;-71
2022/12/09 16:57:46;;;;;;;52.45;47.85;;;;;;;;;;10103253;28;20672;-71
2022/12/09 17:02:45;;;;;;;52.90;48.15;;;;;;;;;;10103945;28;20074;-70
2022/12/09 17:07:41;;;;;;;55.40;50.72;;;;;;;;;;10111233;28;20133;-70
2022/12/09 17:12:38;;;;;;;56.78;51.50;;;;;;;;;;10106699;28;20050;-71
2022/12/09 17:17:34;;;;;;;59.97;54.42;;;;;;;;;;10103364;28;20042;-71
2022/12/09 17:22:31;;;;;;;61.65;56.13;;;;;;;;;;10106051;28;20039;-70
2022/12/09 17:27:27;;;;;;;64.32;58.03;;;;;;;;;;10109967;28;20129;-70
2022/12/09 17:32:24;;;;;;;61.60;56.17;;;;;;;;;;10107738;28;20130;-68
2022/12/09 17:37:20;;;;;;;61.53;55.80;;;;;;;;;;10111982;28;20422;-68
2022/12/09 17:42:16;;;;;;;60.42;55.20;;;;;;;;;;10116466;28;20421;-69
2022/12/09 17:47:12;;;;;;;64.68;59.47;;;;;;;;;;10108806;28;20410;-68
2022/12/09 17:52:09;;;;;;;63.88;58.25;;;;;;;;;;10118508;28;20675;-68
2022/12/09 17:57:05;;;;;;;63.35;57.80;;;;;;;;;;10111604;28;20039;-68
2022/12/09 18:02:03;;;;;;;64.68;59.42;;;;;;;;;;10117180;28;20038;-68
2022/12/09 18:06:59;;;;;;;63.25;57.67;;;;;;;;;;10115855;28;20061;-68
2022/12/09 18:11:55;;;;;;;65.50;59.83;;;;;;;;;;10119000;28;20050;-68
2022/12/09 18:16:52;;;;;;;69.28;63.00;;;;;;;;;;10113143;28;20050;-69
2022/12/09 18:21:48;;;;;;;69.00;62.90;;;;;;;;;;10116570;28;20057;-68
2022/12/09 18:26:44;;;;;;;73.10;65.68;;;;;;;;;;10111699;28;20073;-69
2022/12/09 18:31:44;;;;;;;74.40;67.03;;;;;;;;;;10111129;28;20049;-68
2022/12/09 18:36:40;;;;;;;73.72;66.35;;;;;;;;;;10114702;28;20047;-68
2022/12/09 18:41:36;;;;;;;68.10;61.75;;;;;;;;;;10114354;28;20434;-68
2022/12/09 18:46:35;;;;;;;71.70;64.80;;;;;;;;;;10114422;28;20423;-68
2022/12/09 18:51:31;;;;;;;71.88;64.95;;;;;;;;;;10108850;28;20043;-68
2022/12/09 18:56:28;;;;;;;68.82;62.72;;;;;;;;;;10111283;28;20047;-68
2022/12/09 19:01:26;;;;;;;66.32;60.95;;;;;;;;;;10105264;28;20129;-68
2022/12/09 19:06:26;;;;;;;72.07;65.68;;;;;;;;;;10108654;28;20039;-68
2022/12/09 19:11:25;;;;;;;66.60;60.92;;;;;;;;;;10110778;28;20062;-68
2022/12/09 19:16:21;;;;;;;63.50;58.13;;;;;;;;;;10117845;28;20047;-68
2022/12/09 19:21:18;;;;;;;64.70;58.88;;;;;;;;;;10111708;28;20708;-69
2022/12/09 19:26:18;;;;;;;68.40;62.22;;;;;;;;;;10106344;28;20129;-70
2022/12/09 19:31:16;;;;;;;70.85;65.05;;;;;;;;;;10104896;28;20045;-70
2022/12/09 19:36:12;;;;;;;71.47;65.63;;;;;;;;;;10111757;28;20101;-68
2022/12/09 19:41:09;;;;;;;72.30;65.75;;;;;;;;;;10107955;28;20552;-68
2022/12/09 19:46:06;;;;;;;69.35;62.65;;;;;;;;;;10115853;28;20129;-68
2022/12/09 19:51:03;;;;;;;70.63;63.80;;;;;;;;;;10100987;28;20050;-68
2022/12/09 19:56:00;;;;;;;64.90;58.88;;;;;;;;;;10094904;28;20421;-68
2022/12/09 20:00:57;;;;;;;65.97;59.75;;;;;;;;;;10103281;28;20146;-69
2022/12/09 20:05:54;;;;;;;66.15;59.58;;;;;;;;;;10107023;28;20524;-68
2022/12/09 20:10:51;;;;;;;69.93;63.25;;;;;;;;;;10104874;28;20126;-68
2022/12/09 20:15:47;;;;;;;70.93;63.78;;;;;;;;;;10110691;28;20050;-69
2022/12/09 20:20:43;;;;;;;70.65;63.22;;;;;;;;;;10110270;28;20058;-69
2022/12/09 20:25:44;;;;;;;65.18;58.67;;;;;;;;;;10111542;28;20130;-69
2022/12/09 20:30:40;;;;;;;65.88;59.42;;;;;;;;;;10107782;28;20050;-69
2022/12/09 20:35:37;;;;;;;65.45;58.85;;;;;;;;;;10107927;28;20429;-69
2022/12/09 20:40:34;;;;;;;61.80;55.67;;;;;;;;;;10111382;28;20057;-69
2022/12/09 20:45:37;;;;;;;62.40;56.03;;;;;;;;;;10107670;28;20059;-69
2022/12/09 20:50:33;;;;;;;60.17;54.17;;;;;;;;;;10107520;28;20424;-69
2022/12/09 20:55:34;;;;;;;56.75;50.63;;;;;;;;;;10112636;28;20414;-68
2022/12/09 21:00:30;;;;;;;57.75;51.47;;;;;;;;;;10109549;28;20061;-68
2022/12/09 21:05:26;;;;;;;60.80;52.28;;;;;;;;;;10111594;28;20047;-68
2022/12/09 21:10:23;;;;;;;62.28;55.47;;;;;;;;;;10110871;28;20047;-69
2022/12/09 21:15:19;;;;;;;68.95;57.15;;;;;;;;;;10106918;28;20043;-68
2022/12/09 21:20:16;;;;;;;66.65;54.22;;;;;;;;;;10119855;28;20049;-68
2022/12/09 21:25:12;;;;;;;79.25;57.38;;;;;;;;;;10119745;28;20117;-68
2022/12/09 21:30:08;;;;;;;68.15;50.83;;;;;;;;;;10119821;28;20133;-68
2022/12/09 21:35:05;;;;;;;69.18;51.50;;;;;;;;;;10120840;28;20732;-69
2022/12/09 21:40:03;;;;;;;69.15;51.30;;;;;;;;;;10128283;28;20141;-68
2022/12/09 21:44:59;;;;;;;67.28;52.88;;;;;;;;;;10115296;28;20694;-69
2022/12/09 21:49:55;;;;;;;68.25;51.67;;;;;;;;;;10118857;28;20039;-68
2022/12/09 21:54:52;;;;;;;66.45;52.72;;;;;;;;;;10112367;28;20494;-68
2022/12/09 21:59:52;;;;;;;66.05;53.78;;;;;;;;;;10113957;28;20556;-68
2022/12/09 22:04:48;;;;;;;68.07;52.00;;;;;;;;;;10110910;28;20158;-69
2022/12/09 22:09:44;;;;;;;62.78;50.38;;;;;;;;;;10107471;28;20058;-69
2022/12/09 22:14:40;;;;;;;59.08;47.92;;;;;;;;;;10111397;28;20423;-69
2022/12/09 22:19:37;;;;;;;64.45;51.47;;;;;;;;;;10120128;28;20055;-69
2022/12/09 22:24:33;;;;;;;66.32;51.22;;;;;;;;;;10107905;28;20042;-69
2022/12/09 22:29:29;;;;;;;65.20;46.78;;;;;;;;;;10112675;28;20082;-68
2022/12/09 22:34:26;;;;;;;69.22;50.20;;;;;;;;;;10111086;28;20075;-69
2022/12/09 22:39:22;;;;;;;71.90;47.97;;;;;;;;;;10112686;28;20051;-69
2022/12/09 22:44:19;;;;;;;68.20;49.35;;;;;;;;;;10104709;28;20078;-69
2022/12/09 22:49:15;;;;;;;69.72;47.40;;;;;;;;;;10112633;28;20062;-69
2022/12/09 22:54:11;;;;;;;62.97;47.75;;;;;;;;;;10110234;28;20043;-69
2022/12/09 22:59:08;;;;;;;67.32;47.45;;;;;;;;;;10122707;28;20050;-69
2022/12/09 23:04:05;;;;;;;61.45;45.65;;;;;;;;;;10114416;28;20414;-70
2022/12/09 23:09:02;;;;;;;65.80;48.95;;;;;;;;;;10105609;28;20046;-69
2022/12/09 23:13:58;;;;;;;62.33;46.50;;;;;;;;;;10113117;28;20050;-69
2022/12/09 23:18:56;;;;;;;64.15;43.17;;;;;;;;;;10112915;28;20043;-69
2022/12/09 23:23:57;;;;;;;61.85;45.22;;;;;;;;;;10117074;28;20525;-69
2022/12/09 23:28:54;;;;;;;65.85;44.30;;;;;;;;;;10106832;28;20050;-69
2022/12/09 23:33:51;;;;;;;61.13;45.97;;;;;;;;;;10107547;28;20126;-69
2022/12/09 23:38:47;;;;;;;66.20;46.72;;;;;;;;;;10107969;28;20043;-68
2022/12/09 23:43:44;;;;;;;64.93;44.70;;;;;;;;;;10118866;28;20055;-69
2022/12/09 23:48:41;;;;;;;62.63;44.92;;;;;;;;;;10107155;28;20051;-69
2022/12/09 23:53:38;;;;;;;55.65;41.22;;;;;;;;;;10109331;28;20158;-69
2022/12/09 23:58:34;;;;;;;58.42;42.92;;;;;;;;;;10110995;28;20042;-69
