Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:13;;;;;;;8.93;2.40;;;19.40;99.90;;;;;;5028997;28;20048;-83
2022/09/05 00:02:50;;;;;;;3.53;2.60;;;19.30;99.90;;;;;;5030367;28;20037;-85
2022/09/05 00:05:18;;;;;;;5.50;2.45;;;19.30;99.90;;;;;;5013915;28;20056;-85
2022/09/05 00:08:10;;;;;;;4.03;2.28;;;19.20;99.90;;;;;;5029406;28;20044;-85
2022/09/05 00:10:46;;;;;;;3.22;1.73;;;19.20;99.90;;;;;;5029953;28;20044;-85
2022/09/05 00:13:19;;;;;;;5.65;1.92;;;19.10;99.90;;;;;;5028335;28;20112;-85
2022/09/05 00:16:21;;;;;;;2.80;2.00;;;19.10;99.90;;;;;;5029771;28;20132;-84
2022/09/05 00:19:09;;;;;;;4.47;2.00;;;19.00;99.90;;;;;;5029725;28;20052;-84
2022/09/05 00:21:35;;;;;;;4.50;2.50;;;19.00;99.90;;;;;;5028276;28;20045;-84
2022/09/05 00:24:19;;;;;;;3.35;2.40;;;19.00;99.90;;;;;;5013339;28;20041;-84
2022/09/05 00:26:53;;;;;;;5.90;3.05;;;19.00;99.90;;;;;;5029971;28;20083;-84
2022/09/05 00:29:24;;;;;;;7.43;2.75;;;18.90;99.90;;;;;;5011950;28;20098;-85
2022/09/05 00:32:01;;;;;;;3.92;2.70;;;18.90;99.90;;;;;;5029412;28;20044;-85
2022/09/05 00:34:49;;;;;;;8.73;3.17;;;19.10;99.90;;;;;;5011735;28;20405;-85
2022/09/05 00:37:48;;;;;;;6.13;2.72;;;18.80;99.90;;;;;;5012729;28;20095;-85
2022/09/05 00:40:34;;;;;;;7.72;3.00;;;18.80;99.90;;;;;;5017599;28;20161;-85
2022/09/05 00:43:08;;;;;;;3.83;2.70;;;18.80;99.90;;;;;;5028192;28;20052;-85
2022/09/05 00:45:48;;;;;;;4.97;2.95;;;18.80;99.90;;;;;;5028717;28;20080;-83
2022/09/05 00:48:37;;;;;;;5.10;3.17;;;18.70;99.90;;;;;;5028984;28;20045;-83
2022/09/05 00:51:21;;;;;;;7.82;3.20;;;18.60;99.90;;;;;;5027884;28;20052;-83
2022/09/05 00:54:09;;;;;;;6.53;3.20;;;18.70;99.90;;;;;;5029136;28;20126;-83
2022/09/05 00:57:01;;;;;;;4.57;3.08;;;18.70;99.90;;;;;;5012543;28;20037;-84
2022/09/05 00:59:39;;;;;;;6.90;2.78;;;18.60;99.90;;;;;;5027993;28;20052;-84
2022/09/05 01:02:16;;;;;;;5.40;3.25;;;18.60;99.90;;;;;;5012475;28;20131;-84
2022/09/05 01:04:49;;;;;;;5.88;3.00;;;18.60;99.90;;;;;;5027926;28;20045;-84
2022/09/05 01:07:33;;;;;;;;;;;18.60;99.90;;;;;;5029094;28;20091;-84
2022/09/05 01:10:32;;;;;;;4.78;2.88;;;18.50;99.90;;;;;;5028294;28;19924;-84
2022/09/05 01:13:14;;;;;;;6.93;3.33;;;18.50;99.90;;;;;;5010749;28;20063;-84
2022/09/05 01:16:01;;;;;;;7.97;3.20;;;18.50;99.90;;;;;;5028418;28;20570;-84
2022/09/05 01:18:48;;;;;;;5.85;3.38;;;18.40;99.90;;;;;;5028708;28;20041;-84
2022/09/05 01:21:47;;;;;;;6.32;2.88;;;18.40;99.90;;;;;;5010986;28;20041;-84
2022/09/05 01:24:26;;;;;;;5.13;3.13;;;18.40;99.90;;;;;;5011979;28;20045;-84
2022/09/05 01:26:58;;;;;;;6.28;2.75;;;18.30;99.90;;;;;;5028926;28;20392;-83
2022/09/05 01:29:49;;;;;;;6.57;2.90;;;18.30;99.90;;;;;;5010862;28;20048;-84
2022/09/05 01:32:42;;;;;;;3.80;3.20;;;18.30;99.90;;;;;;5028538;28;20408;-84
2022/09/05 01:35:26;;;;;;;;;;;18.30;99.90;;;;;;5012168;28;20426;-84
2022/09/05 01:38:22;;;;;;;4.00;2.80;;;18.30;99.90;;;;;;5010887;28;20184;-85
2022/09/05 01:41:16;;;;;;;5.07;3.08;;;18.20;99.90;;;;;;5028610;28;20087;-84
2022/09/05 01:43:57;;;;;;;4.70;3.47;;;18.20;99.90;;;;;;5011671;28;20052;-84
2022/09/05 01:46:37;;;;;;;3.97;2.97;;;18.20;99.90;;;;;;5027764;28;20067;-84
2022/09/05 01:49:23;;;;;;;5.10;3.22;;;18.10;99.90;;;;;;5028437;28;20045;-84
2022/09/05 01:52:11;;;;;;;4.07;2.78;;;18.10;99.90;;;;;;5011371;28;20076;-84
2022/09/05 01:54:54;;;;;;;6.50;3.67;;;18.10;99.90;;;;;;5011235;28;20048;-84
2022/09/05 01:57:42;;;;;;;7.57;3.42;;;18.00;99.90;;;;;;5028934;28;20079;-84
2022/09/05 02:00:39;;;;;;;6.82;3.30;;;18.00;99.90;;;;;;5031018;28;20044;-84
2022/09/05 02:03:18;;;;;;;10.13;3.15;;;18.00;99.90;;;;;;5015705;28;20458;-84
2022/09/05 02:06:12;;;;;;;6.93;2.72;;;17.90;99.90;;;;;;5015771;28;20044;-84
2022/09/05 02:09:25;;;;;;;7.10;3.22;;;17.90;99.90;;;;;;5030654;28;20091;-84
2022/09/05 02:12:01;;;;;;;6.97;3.20;;;17.80;99.90;;;;;;4971478;28;20068;-84
2022/09/05 02:14:51;;;;;;;7.60;3.33;;;17.70;99.90;;;;;;4971227;28;20100;-84
2022/09/05 02:17:46;;;;;;;7.35;3.10;;;17.70;99.90;;;;;;5012553;28;20049;-85
2022/09/05 02:20:30;;;;;;;5.22;3.05;;;17.70;99.90;;;;;;5014343;28;20056;-84
2022/09/05 02:23:20;;;;;;;4.85;2.88;;;17.60;99.90;;;;;;5031371;28;20052;-84
2022/09/05 02:25:57;;;;;;;4.40;3.10;;;17.60;99.90;;;;;;5030744;28;20068;-84
2022/09/05 02:28:51;;;;;;;4.28;3.72;;;17.50;99.90;;;;;;5031954;28;20056;-84
2022/09/05 02:31:30;;;;;;;10.50;3.30;;;17.50;99.90;;;;;;5031341;28;20064;-84
2022/09/05 02:34:11;;;;;;;4.45;3.28;;;17.40;99.90;;;;;;5030327;28;20084;-84
2022/09/05 02:37:15;;;;;;;6.03;3.05;;;17.40;99.90;;;;;;5032045;28;20068;-85
2022/09/05 02:39:58;;;;;;;8.25;3.92;;;17.40;99.90;;;;;;5031803;28;20447;-84
2022/09/05 02:42:55;;;;;;;4.93;3.03;;;17.60;99.90;;;;;;5030468;28;20049;-84
2022/09/05 02:45:43;;;;;;;3.60;3.03;;;17.30;99.90;;;;;;5032109;28;20384;-84
2022/09/05 02:48:30;;;;;;;3.80;3.28;;;17.30;99.90;;;;;;5014692;28;20132;-84
2022/09/05 02:51:02;;;;;;;5.25;3.63;;;17.30;99.90;;;;;;5030674;28;20045;-84
2022/09/05 02:53:28;;;;;;;6.40;3.33;;;17.20;99.90;;;;;;5031664;28;20435;-84
2022/09/05 02:56:25;;;;;;;5.93;3.60;;;17.20;99.90;;;;;;5014071;28;20115;-85
2022/09/05 02:59:12;;;;;;;5.10;3.20;;;17.10;99.90;;;;;;5014595;28;20049;-84
2022/09/05 03:01:50;;;;;;;6.38;3.28;;;17.10;99.90;;;;;;5031102;28;20048;-84
2022/09/05 03:04:34;;;;;;;5.13;3.25;;;17.10;99.90;;;;;;5013497;28;20045;-84
2022/09/05 03:07:19;;;;;;;5.75;3.58;;;17.10;99.90;;;;;;5031356;28;20037;-84
2022/09/05 03:10:01;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5029876;28;20049;-84
2022/09/05 03:12:30;;;;;;;7.35;3.10;;;16.90;99.90;;;;;;5013156;28;20051;-85
2022/09/05 03:15:20;;;;;;;4.65;3.53;;;16.90;99.90;;;;;;5030726;28;20049;-85
2022/09/05 03:18:09;;;;;;;5.05;3.45;;;16.90;99.90;;;;;;5013733;28;20057;-84
2022/09/05 03:20:50;;;;;;;4.50;3.13;;;16.80;99.90;;;;;;5013199;28;20055;-84
2022/09/05 03:23:50;;;;;;;7.15;4.70;;;16.80;99.90;;;;;;5030942;28;20496;-85
2022/09/05 03:26:25;;;;;;;3.35;3.05;;;16.80;99.90;;;;;;5030214;28;20041;-84
2022/09/05 03:29:33;;;;;;;6.90;3.83;;;16.70;99.90;;;;;;5014271;28;20044;-85
2022/09/05 03:32:31;;;;;;;4.90;3.85;;;16.70;99.90;;;;;;5004121;28;20053;-84
2022/09/05 03:35:34;;;;;;;4.05;3.65;;;16.70;99.90;;;;;;5035394;28;20044;-85
2022/09/05 03:38:19;;;;;;;7.47;4.28;;;16.60;99.90;;;;;;5030208;28;20052;-84
2022/09/05 03:41:05;;;;;;;6.63;3.25;;;16.60;99.90;;;;;;5030584;28;20056;-85
2022/09/05 03:43:52;;;;;;;4.93;3.78;;;16.60;99.90;;;;;;5029714;28;20045;-83
2022/09/05 03:46:39;;;;;;;5.63;3.45;;;16.50;99.90;;;;;;5013371;28;20404;-83
2022/09/05 03:49:56;;;;;;;6.63;4.20;;;17.00;99.90;;;;;;5013811;28;20492;-83
2022/09/05 03:52:49;;;;;;;6.07;3.50;;;16.40;99.90;;;;;;4981264;28;20060;-83
2022/09/05 03:55:24;;;;;;;6.93;4.03;;;16.40;99.90;;;;;;5028960;28;20054;-83
2022/09/05 03:58:40;;;;;;;5.45;3.63;;;16.30;99.90;;;;;;5013628;28;20051;-83
2022/09/05 04:01:21;;;;;;;5.35;3.78;;;16.30;99.90;;;;;;5013528;28;20049;-83
2022/09/05 04:04:30;;;;;;;7.57;4.32;;;16.20;99.90;;;;;;5029277;28;20496;-83
2022/09/05 04:07:02;;;;;;;6.95;4.18;;;16.20;99.90;;;;;;5016711;28;20049;-83
2022/09/05 04:09:52;;;;;;;6.63;3.75;;;16.30;99.90;;;;;;5029437;28;20049;-85
2022/09/05 04:12:23;;;;;;;5.85;3.85;;;16.20;99.90;;;;;;5028975;28;20103;-84
2022/09/05 04:15:02;;;;;;;5.32;3.83;;;16.20;99.90;;;;;;5029628;28;20458;-85
2022/09/05 04:17:35;;;;;;;7.80;3.90;;;16.20;99.90;;;;;;5028517;28;20052;-83
2022/09/05 04:20:16;;;;;;;7.35;4.63;;;16.10;99.90;;;;;;5012800;28;20045;-83
2022/09/05 04:23:04;;;;;;;11.02;5.72;;;16.10;99.90;;;;;;5012383;28;20496;-83
2022/09/05 04:25:51;;;;;;;4.13;3.30;;;16.10;99.90;;;;;;5028233;28;20053;-82
2022/09/05 04:28:58;;;;;;;4.57;4.18;;;15.70;99.90;;;;;;5029229;28;20045;-85
2022/09/05 04:31:46;;;;;;;5.38;3.72;;;16.00;99.90;;;;;;4993698;28;21024;-83
2022/09/05 04:34:33;;;;;;;4.53;3.63;;;16.00;99.90;;;;;;5027845;28;20535;-85
2022/09/05 04:37:02;;;;;;;8.23;4.07;;;16.00;99.90;;;;;;5012566;28;20056;-84
2022/09/05 04:39:29;;;;;;;6.80;4.50;;;16.00;99.90;;;;;;5029255;28;20097;-84
2022/09/05 04:42:04;;;;;;;5.82;3.75;;;16.00;99.90;;;;;;5028105;28;20037;-84
2022/09/05 04:44:41;;;;;;;5.72;4.10;;;16.00;99.90;;;;;;5029330;28;20045;-84
2022/09/05 04:47:14;;;;;;;4.13;3.50;;;15.90;99.90;;;;;;5011523;28;20052;-87
2022/09/05 04:49:45;;;;;;;6.72;3.90;;;15.90;99.90;;;;;;5012778;28;20098;-84
2022/09/05 04:52:29;;;;;;;5.82;4.40;;;15.90;99.90;;;;;;5028617;28;20037;-82
2022/09/05 04:55:06;;;;;;;9.55;3.58;;;15.90;99.90;;;;;;5027705;28;20052;-82
2022/09/05 04:57:37;;;;;;;4.20;3.80;;;15.80;99.90;;;;;;5029158;28;20048;-84
2022/09/05 05:00:24;;;;;;;8.40;4.30;;;15.80;99.90;;;;;;5011402;28;20040;-84
2022/09/05 05:03:00;;;;;;;5.40;4.35;;;15.80;99.90;;;;;;5012022;28;20511;-83
2022/09/05 05:05:36;;;;;;;5.50;3.30;;;15.90;99.90;;;;;;5028184;28;20492;-82
2022/09/05 05:08:11;;;;;;;6.30;4.13;;;15.80;99.90;;;;;;5011123;28;20041;-83
2022/09/05 05:10:44;;;;;;;5.85;4.38;;;15.70;99.90;;;;;;5012973;28;20056;-82
2022/09/05 05:13:30;;;;;;;6.90;4.03;;;15.80;99.90;;;;;;5027465;28;20051;-84
2022/09/05 05:16:09;;;;;;;4.85;4.30;;;15.80;99.90;;;;;;5011408;28;20047;-84
2022/09/05 05:18:47;;;;;;;5.50;4.30;;;15.70;99.90;;;;;;5028449;28;20459;-83
2022/09/05 05:21:17;;;;;;;9.35;4.10;;;15.70;99.90;;;;;;5027759;28;20033;-83
2022/09/05 05:23:56;;;;;;;5.10;4.60;;;15.70;99.90;;;;;;5029009;28;20036;-83
2022/09/05 05:26:42;;;;;;;9.07;4.45;;;15.80;99.90;;;;;;5028176;28;20045;-84
2022/09/05 05:29:44;;;;;;;6.07;4.38;;;15.80;99.90;;;;;;5027355;28;20511;-85
2022/09/05 05:32:28;;;;;;;6.97;4.57;;;15.80;99.90;;;;;;5006090;28;20052;-93
2022/09/05 05:35:07;;;;;;;10.00;5.60;;;15.30;99.90;;;;;;5030890;28;20075;-94
2022/09/05 05:38:01;;;;;;;6.35;4.22;;;15.80;99.90;;;;;;5024938;28;20090;-94
2022/09/05 05:40:30;;;;;;;6.35;4.43;;;15.90;99.90;;;;;;5019513;28;20407;-90
2022/09/05 05:43:16;;;;;;;7.65;4.28;;;15.90;99.90;;;;;;5027002;28;20056;-86
2022/09/05 05:45:42;;;;;;;8.13;4.45;;;15.90;99.90;;;;;;5028533;28;20163;-86
2022/09/05 05:48:32;;;;;;;7.10;4.07;;;16.00;99.90;;;;;;5011901;28;20056;-86
2022/09/05 05:51:26;;;;;;;6.18;4.28;;;16.00;99.90;;;;;;5027472;28;20301;-86
2022/09/05 05:54:13;;;;;;;9.27;5.13;;;16.10;99.90;;;;;;5029191;28;20068;-86
2022/09/05 05:56:49;;;;;;;7.32;4.15;;;16.10;99.90;;;;;;5028357;28;20099;-86
2022/09/05 05:59:26;;;;;;;5.97;4.05;;;16.20;99.90;;;;;;5027888;28;20037;-84
2022/09/05 06:02:14;;;;;;;7.60;4.90;;;16.30;99.90;;;;;;5028674;28;20068;-86
2022/09/05 06:04:54;;;;;;;5.85;4.13;;;16.40;99.90;;;;;;5027978;28;20051;-86
2022/09/05 06:07:46;;;;;;;7.75;4.95;;;16.50;99.90;;;;;;5011602;28;20757;-86
2022/09/05 06:10:20;;;;;;;8.32;5.00;;;16.60;99.90;;;;;;5011858;28;20787;-86
2022/09/05 06:13:01;;;;;;;7.93;4.80;;;16.70;99.90;;;;;;5011074;28;20088;-86
2022/09/05 06:15:48;;;;;;;12.80;4.75;;;16.80;99.90;;;;;;5028516;28;20052;-86
2022/09/05 06:18:29;;;;;;;9.93;3.90;;;16.80;99.90;;;;;;5011733;28;20033;-85
2022/09/05 06:21:07;;;;;;;5.60;4.00;;;16.90;99.90;;;;;;5027255;28;20087;-86
2022/09/05 06:24:11;;;;;;;6.35;4.38;;;17.00;99.90;;;;;;5011801;28;20052;-86
2022/09/05 06:26:53;;;;;;;5.18;3.88;;;17.10;99.90;;;;;;4959277;28;20054;-85
2022/09/05 06:29:22;;;;;;;4.30;3.90;;;17.20;99.90;;;;;;5010502;28;20500;-85
2022/09/05 06:32:14;;;;;;;4.55;4.13;;;17.30;99.90;;;;;;5011409;28;20041;-84
2022/09/05 06:35:13;;;;;;;7.00;4.72;;;17.30;99.90;;;;;;4987780;28;20087;-83
2022/09/05 06:38:10;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;5010517;28;20470;-83
2022/09/05 06:41:12;;;;;;;8.45;4.82;;;17.50;99.90;;;;;;5027734;28;20040;-83
2022/09/05 06:44:03;;;;;;;10.20;5.10;;;17.60;99.90;;;;;;5027813;28;20059;-84
2022/09/05 06:46:37;;;;;;;6.72;4.40;;;17.70;99.90;;;;;;5030317;28;20049;-84
2022/09/05 06:49:11;;;;;;;13.23;4.68;;;17.80;99.90;;;;;;5015026;28;20080;-83
2022/09/05 06:51:54;;;;;;;6.78;4.45;;;17.90;99.90;;;;;;5030339;28;20075;-83
2022/09/05 06:54:29;;;;;;;7.28;4.60;;;18.10;99.90;;;;;;5031275;28;20041;-84
2022/09/05 06:57:04;;;;;;;7.07;5.25;;;18.20;99.90;;;;;;5015257;28;20045;-83
2022/09/05 07:00:01;;;;;;;6.30;4.47;;;18.40;99.90;;;;;;5030912;28;20052;-83
2022/09/05 07:02:33;;;;;;;8.98;4.30;;;18.50;99.90;;;;;;5031713;28;20049;-84
2022/09/05 07:05:28;;;;;;;6.57;4.20;;;18.60;99.90;;;;;;5014180;28;20036;-84
2022/09/05 07:08:11;;;;;;;5.35;3.95;;;18.70;99.90;;;;;;5030032;28;20036;-84
2022/09/05 07:10:42;;;;;;;6.78;4.57;;;18.80;99.90;;;;;;5031877;28;20455;-83
2022/09/05 07:13:19;;;;;;;8.15;4.40;;;18.90;99.90;;;;;;5030061;28;20053;-83
2022/09/05 07:16:13;;;;;;;7.03;4.72;;;19.00;99.90;;;;;;5030521;28;20056;-83
2022/09/05 07:18:51;;;;;;;7.15;4.43;;;19.00;99.90;;;;;;5014281;28;20041;-84
2022/09/05 07:21:35;;;;;;;5.32;4.72;;;19.00;99.90;;;;;;5013901;28;20073;-84
2022/09/05 07:24:10;;;;;;;7.63;4.50;;;19.10;99.90;;;;;;5030952;28;20045;-84
2022/09/05 07:26:40;;;;;;;9.38;4.70;;;19.20;99.90;;;;;;5030529;28;20045;-83
2022/09/05 07:29:07;;;;;;;5.38;4.10;;;19.30;99.90;;;;;;5030196;28;20048;-86
2022/09/05 07:31:36;;;;;;;5.60;4.60;;;19.40;99.90;;;;;;5013991;28;20047;-83
2022/09/05 07:34:16;;;;;;;8.40;4.32;;;19.50;99.90;;;;;;5029454;28;20048;-83
2022/09/05 07:36:47;;;;;;;5.15;3.85;;;19.60;99.90;;;;;;5030927;28;20132;-83
2022/09/05 07:39:19;;;;;;;5.43;4.28;;;19.70;99.90;;;;;;5030004;28;20057;-83
2022/09/05 07:41:52;;;;;;;4.88;4.15;;;19.90;99.90;;;;;;5030127;28;20045;-83
2022/09/05 07:44:20;;;;;;;5.93;4.18;;;20.00;99.90;;;;;;5030621;28;20388;-83
2022/09/05 07:46:51;;;;;;;9.40;4.20;;;20.10;99.90;;;;;;5029136;28;20084;-83
2022/09/05 07:49:22;;;;;;;6.45;4.13;;;20.30;99.90;;;;;;5030668;28;20131;-83
2022/09/05 07:51:55;;;;;;;4.65;3.55;;;20.40;99.90;;;;;;5013881;28;20037;-83
2022/09/05 07:54:28;;;;;;;5.20;4.07;;;20.60;99.90;;;;;;5013477;28;20067;-83
2022/09/05 07:56:59;;;;;;;5.47;3.55;;;20.70;99.90;;;;;;5029808;28;20036;-83
2022/09/05 07:59:28;;;;;;;6.22;4.28;;;20.90;99.90;;;;;;5029598;28;20436;-83
2022/09/05 08:01:55;;;;;;;6.25;4.15;;;21.00;99.90;;;;;;5029847;28;20047;-83
2022/09/05 08:04:41;;;;;;;5.80;4.45;;;21.10;99.90;;;;;;5012206;28;20041;-83
2022/09/05 08:07:12;;;;;;;6.00;3.30;;;21.20;99.90;;;;;;4997131;28;20140;-83
2022/09/05 08:09:48;;;;;;;6.32;4.18;;;21.30;99.90;;;;;;5029750;28;20049;-83
2022/09/05 08:12:25;;;;;;;12.20;4.38;;;21.40;99.90;;;;;;5028866;28;20041;-83
2022/09/05 08:15:11;;;;;;;6.28;3.88;;;21.60;99.90;;;;;;5029643;28;20523;-83
2022/09/05 08:18:05;;;;;;;9.43;3.70;;;21.70;99.90;;;;;;5012625;28;20059;-83
2022/09/05 08:20:53;;;;;;;4.93;3.60;;;21.90;99.90;;;;;;5011611;28;20119;-83
2022/09/05 08:23:25;;;;;;;8.35;3.92;;;22.10;99.90;;;;;;5029639;28;20124;-83
2022/09/05 08:26:10;;;;;;;8.02;3.75;;;22.20;99.90;;;;;;5028481;28;20055;-83
2022/09/05 08:28:54;;;;;;;6.07;3.90;;;22.40;99.90;;;;;;5029329;28;20427;-83
2022/09/05 08:31:59;;;;;;;7.45;3.60;;;22.50;99.90;;;;;;5013029;28;20064;-83
2022/09/05 08:34:46;;;;;;;4.80;3.72;;;22.60;99.90;;;;;;4968311;28;20042;-83
2022/09/05 08:37:24;;;;;;;7.85;3.65;;;22.70;99.90;;;;;;5025862;28;20092;-83
2022/09/05 08:39:52;;;;;;;5.85;3.38;;;22.80;99.90;;;;;;5029580;28;20080;-83
2022/09/05 08:42:55;;;;;;;7.13;3.20;;;22.90;99.90;;;;;;5044749;28;20045;-83
2022/09/05 08:45:26;;;;;;;5.30;3.40;;;23.00;99.90;;;;;;5046264;28;20399;-83
2022/09/05 08:48:13;;;;;;;5.97;3.78;;;23.10;99.90;;;;;;5028844;28;20051;-83
2022/09/05 08:51:32;;;;;;;8.23;3.40;;;23.20;99.90;;;;;;5028184;28;20045;-83
2022/09/05 08:54:32;;;;;;;5.75;3.30;;;23.30;99.90;;;;;;4953164;28;20379;-84
2022/09/05 08:57:11;;;;;;;5.78;3.47;;;23.40;99.90;;;;;;4969158;28;20046;-83
2022/09/05 08:59:36;;;;;;;11.35;3.63;;;23.50;99.90;;;;;;4998741;28;20110;-83
2022/09/05 09:02:02;;;;;;;7.72;3.22;;;23.60;99.90;;;;;;5029643;28;20447;-83
2022/09/05 09:04:41;;;;;;;5.70;3.30;;;23.70;99.90;;;;;;5028011;28;20084;-83
2022/09/05 09:07:07;;;;;;;7.32;3.20;;;23.80;99.90;;;;;;5011438;28;20087;-82
2022/09/05 09:09:43;;;;;;;6.90;2.78;;;23.90;99.90;;;;;;5028792;28;20049;-83
2022/09/05 09:12:31;;;;;;;5.40;3.08;;;24.00;99.90;;;;;;5011324;28;20053;-83
2022/09/05 09:15:18;;;;;;;5.68;3.40;;;24.10;99.90;;;;;;5012153;28;20140;-83
2022/09/05 09:17:48;;;;;;;8.80;2.85;;;24.20;99.90;;;;;;5044805;28;20041;-83
2022/09/05 09:20:36;;;;;;;6.70;3.70;;;24.30;99.90;;;;;;5011140;28;20125;-83
2022/09/05 09:23:24;;;;;;;5.80;3.10;;;24.40;99.90;;;;;;5028941;28;20072;-83
2022/09/05 09:26:06;;;;;;;5.13;3.50;;;24.40;99.90;;;;;;5027345;28;20052;-83
2022/09/05 09:28:44;;;;;;;3.35;2.80;;;24.50;99.90;;;;;;5027980;28;20053;-83
2022/09/05 09:31:15;;;;;;;6.30;3.42;;;24.60;99.80;;;;;;5028808;28;20064;-83
2022/09/05 09:33:58;;;;;;;8.43;2.97;;;24.80;99.70;;;;;;5027250;28;20041;-83
2022/09/05 09:36:55;;;;;;;6.82;3.13;;;24.90;99.50;;;;;;5029125;28;20400;-83
2022/09/05 09:39:38;;;;;;;3.88;2.45;;;25.10;98.70;;;;;;5028241;28;20170;-83
2022/09/05 09:42:04;;;;;;;5.53;2.90;;;25.20;98.40;;;;;;5027644;28;20139;-83
2022/09/05 09:45:02;;;;;;;9.82;2.85;;;25.30;98.00;;;;;;5028381;28;20199;-83
2022/09/05 09:47:56;;;;;;;3.50;2.78;;;25.40;97.70;;;;;;5027657;28;20060;-83
2022/09/05 09:50:41;;;;;;;5.53;2.38;;;25.50;98.20;;;;;;5027473;28;20508;-83
2022/09/05 09:53:18;;;;;;;6.15;2.00;;;25.60;97.00;;;;;;5028493;28;20184;-83
2022/09/05 09:56:24;;;;;;;5.20;3.03;;;25.80;97.70;;;;;;5027094;28;20136;-84
2022/09/05 09:58:55;;;;;;;4.15;2.75;;;26.00;96.80;;;;;;5027404;28;20519;-83
2022/09/05 10:01:51;;;;;;;6.73;2.50;;;26.00;97.00;;;;;;5028524;28;20106;-83
2022/09/05 10:04:37;;;;;;;9.65;2.40;;;26.10;96.40;;;;;;5026807;28;20284;-83
2022/09/05 10:07:22;;;;;;;3.50;2.45;;;26.20;96.30;;;;;;5011253;28;20516;-84
2022/09/05 10:10:15;;;;;;;6.22;2.47;;;26.30;95.80;;;;;;5028123;28;20043;-83
2022/09/05 10:13:06;;;;;;;9.98;2.80;;;26.40;95.50;;;;;;5026658;28;20041;-83
2022/09/05 10:15:52;;;;;;;3.20;1.90;;;26.50;94.50;;;;;;5028794;28;20339;-83
2022/09/05 10:18:40;;;;;;;2.50;2.30;;;26.50;94.60;;;;;;5012887;28;20052;-83
2022/09/05 10:21:31;;;;;;;5.60;2.17;;;26.60;95.30;;;;;;5031170;28;20373;-83
2022/09/05 10:24:05;;;;;;;4.80;1.65;;;26.70;94.50;;;;;;5015204;28;20049;-84
2022/09/05 10:27:00;;;;;;;2.65;1.90;;;26.70;94.80;;;;;;5031777;28;20075;-83
2022/09/05 10:30:01;;;;;;;6.47;2.33;;;26.80;94.70;;;;;;5022314;28;20057;-83
2022/09/05 10:32:58;;;;;;;6.05;1.77;;;27.00;93.70;;;;;;5015182;28;20079;-83
2022/09/05 10:35:39;;;;;;;2.20;1.95;;;27.20;94.30;;;;;;5017681;28;20088;-83
2022/09/05 10:38:21;;;;;;;4.40;1.70;;;27.30;93.20;;;;;;5030400;28;20055;-83
2022/09/05 10:40:49;;;;;;;;;;;27.40;91.90;;;;;;5032237;28;20048;-85
2022/09/05 10:43:27;;;;;;;2.35;1.80;;;27.40;92.60;;;;;;5031125;28;19921;-86
2022/09/05 10:46:09;;;;;;;6.60;1.80;;;27.60;91.50;;;;;;5030547;28;20041;-85
2022/09/05 10:48:51;;;;;;;2.83;1.35;;;27.70;90.50;;;;;;5031419;28;20048;-85
2022/09/05 10:51:20;;;;;;;;;;;27.80;90.30;;;;;;5031413;28;20176;-85
2022/09/05 10:54:06;;;;;;;3.65;1.60;;;27.90;90.20;;;;;;5031551;28;19921;-85
2022/09/05 10:56:41;;;;;;;2.40;1.42;;;28.10;89.70;;;;;;4994186;28;20053;-85
2022/09/05 10:59:40;;;;;;;4.88;1.85;;;28.20;86.70;;;;;;5030787;28;20740;-85
2022/09/05 11:02:16;;;;;;;2.42;1.40;;;28.20;84.80;;;;;;5011995;28;20049;-86
2022/09/05 11:04:57;;;;;;;4.88;1.70;;;28.30;87.40;;;;;;5030535;28;20076;-84
2022/09/05 11:07:33;;;;;;;2.35;1.30;;;28.40;84.10;;;;;;5048397;28;20041;-84
2022/09/05 11:10:21;;;;;;;2.22;1.20;;;28.50;81.50;;;;;;5030911;28;20037;-85
2022/09/05 11:13:15;;;;;;;2.78;1.27;;;28.50;79.40;;;;;;5048017;28;20444;-84
2022/09/05 11:16:05;;;;;;;3.05;1.60;;;28.60;78.30;;;;;;5030376;28;20480;-84
2022/09/05 11:19:02;;;;;;;3.15;1.50;;;28.60;78.60;;;;;;5031243;28;20049;-84
2022/09/05 11:21:50;;;;;;;1.95;1.20;;;28.70;77.20;;;;;;5029865;28;20063;-84
2022/09/05 11:24:22;;;;;;;6.50;1.60;;;28.60;76.00;;;;;;5046847;28;20060;-84
2022/09/05 11:26:59;;;;;;;;;;;28.70;76.50;;;;;;5031290;28;20045;-84
2022/09/05 11:29:45;;;;;;;2.83;1.20;;;28.80;75.80;;;;;;5045985;28;19989;-85
2022/09/05 11:32:25;;;;;;;4.95;1.65;;;28.80;74.30;;;;;;5048723;28;20599;-84
2022/09/05 11:35:06;;;;;;;1.70;1.20;;;28.80;74.90;;;;;;5046993;28;20045;-83
2022/09/05 11:37:41;;;;;;;1.95;1.75;;;28.80;75.40;;;;;;5029520;28;20544;-83
2022/09/05 11:40:25;;;;;;;2.65;1.58;;;28.90;75.40;;;;;;5030289;28;20045;-83
2022/09/05 11:42:54;;;;;;;1.80;1.48;;;29.10;74.30;;;;;;5029644;28;20148;-83
2022/09/05 11:45:26;;;;;;;3.60;1.73;;;29.10;72.50;;;;;;5046548;28;20052;-83
2022/09/05 11:48:27;;;;;;;5.10;1.45;;;29.30;72.10;;;;;;5030818;28;20389;-83
2022/09/05 11:50:52;;;;;;;6.90;1.58;;;29.40;69.70;;;;;;5029387;28;20059;-82
2022/09/05 11:53:43;;;;;;;2.17;1.25;;;29.50;70.50;;;;;;5030487;28;20420;-83
2022/09/05 11:56:27;;;;;;;2.22;1.55;;;29.50;69.00;;;;;;5029908;28;20037;-83
2022/09/05 11:59:16;;;;;;;3.40;1.40;;;29.60;68.10;;;;;;5029136;28;20086;-83
2022/09/05 12:01:57;;;;;;;4.47;1.83;;;29.60;68.70;;;;;;5030371;28;20049;-83
2022/09/05 12:04:31;;;;;;;3.72;1.73;;;29.70;67.80;;;;;;5029175;28;20052;-83
2022/09/05 12:07:10;;;;;;;2.80;1.63;;;29.70;68.10;;;;;;5047751;28;20396;-83
2022/09/05 12:09:51;;;;;;;1.88;1.55;;;29.70;67.40;;;;;;5029867;28;20052;-83
2022/09/05 12:12:28;;;;;;;5.90;1.65;;;29.70;66.70;;;;;;5028619;28;20049;-84
2022/09/05 12:15:32;;;;;;;2.20;1.58;;;29.80;66.70;;;;;;5030081;28;20057;-83
2022/09/05 12:18:26;;;;;;;2.38;1.83;;;30.00;66.40;;;;;;5011808;28;20056;-83
2022/09/05 12:21:00;;;;;;;2.80;1.67;;;30.30;66.50;;;;;;5028715;28;20048;-83
2022/09/05 12:24:01;;;;;;;2.75;1.40;;;30.40;64.90;;;;;;5029771;28;20052;-83
2022/09/05 12:27:02;;;;;;;3.60;1.50;;;30.50;63.30;;;;;;5029694;28;20033;-83
2022/09/05 12:29:32;;;;;;;3.42;1.25;;;30.60;63.60;;;;;;4968169;28;20179;-83
2022/09/05 12:31:59;;;;;;;4.15;1.65;;;30.60;63.50;;;;;;5036567;28;20077;-83
2022/09/05 12:34:56;;;;;;;3.55;1.83;;;30.70;62.30;;;;;;5045292;28;20049;-83
2022/09/05 12:37:22;;;;;;;3.40;1.67;;;30.80;62.40;;;;;;5046381;28;20484;-83
2022/09/05 12:40:08;;;;;;;13.00;2.00;;;30.90;62.60;;;;;;5046225;28;20041;-83
2022/09/05 12:42:53;;;;;;;6.90;2.00;;;30.90;60.20;;;;;;5045427;28;20047;-83
2022/09/05 12:45:22;;;;;;;1.75;1.33;;;30.80;58.40;;;;;;5029218;28;20107;-83
2022/09/05 12:48:12;;;;;;;3.20;1.58;;;30.70;60.30;;;;;;5029124;28;20041;-83
2022/09/05 12:50:38;;;;;;;11.63;3.28;;;30.70;59.70;;;;;;5044342;28;20106;-83
2022/09/05 12:53:08;;;;;;;2.90;1.63;;;30.70;59.80;;;;;;5047014;28;20041;-82
2022/09/05 12:55:41;;;;;;;3.88;1.88;;;30.70;59.60;;;;;;5027940;28;20055;-82
2022/09/05 12:58:32;;;;;;;2.53;1.75;;;30.60;59.30;;;;;;5046913;28;20045;-82
2022/09/05 13:01:14;;;;;;;3.08;1.50;;;30.60;59.20;;;;;;5046864;28;20036;-83
2022/09/05 13:04:18;;;;;;;3.63;1.73;;;30.50;59.90;;;;;;5045903;28;20836;-83
2022/09/05 13:06:55;;;;;;;3.90;1.58;;;30.60;60.10;;;;;;5028876;28;20053;-83
2022/09/05 13:09:26;;;;;;;3.58;1.67;;;30.70;60.30;;;;;;5029133;28;20071;-82
2022/09/05 13:12:05;;;;;;;3.42;1.45;;;30.70;59.80;;;;;;5028062;28;20063;-83
2022/09/05 13:14:59;;;;;;;2.38;1.38;;;30.80;59.90;;;;;;5012524;28;20053;-85
2022/09/05 13:17:43;;;;;;;4.85;1.50;;;30.80;58.90;;;;;;5046570;28;20132;-83
2022/09/05 13:20:34;;;;;;;3.58;1.77;;;30.80;58.70;;;;;;5027758;28;20484;-84
2022/09/05 13:23:22;;;;;;;3.03;1.50;;;30.90;58.80;;;;;;5028893;28;20131;-85
2022/09/05 13:26:02;;;;;;;8.80;1.60;;;31.00;57.90;;;;;;5028437;28;20041;-85
2022/09/05 13:28:49;;;;;;;6.00;2.05;;;31.10;57.10;;;;;;5028212;28;20551;-85
2022/09/05 13:31:39;;;;;;;3.78;2.40;;;31.10;56.90;;;;;;5028566;28;20049;-85
2022/09/05 13:34:13;;;;;;;5.32;1.60;;;31.20;57.50;;;;;;5027583;28;20411;-85
2022/09/05 13:36:55;;;;;;;3.83;1.38;;;31.10;57.00;;;;;;5028159;28;20048;-85
2022/09/05 13:39:26;;;;;;;5.18;1.80;;;31.20;56.40;;;;;;5025567;28;20397;-85
2022/09/05 13:41:58;;;;;;;7.55;1.50;;;31.30;55.80;;;;;;4993653;28;20064;-85
2022/09/05 13:44:25;;;;;;;3.33;1.73;;;31.30;55.60;;;;;;5028704;28;20048;-85
2022/09/05 13:47:01;;;;;;;2.90;1.70;;;31.30;55.10;;;;;;5027066;28;20055;-85
2022/09/05 13:49:42;;;;;;;11.10;2.38;;;31.30;55.00;;;;;;5028169;28;20592;-85
2022/09/05 13:52:29;;;;;;;4.20;1.55;;;31.30;55.10;;;;;;5045331;28;20208;-85
2022/09/05 13:55:20;;;;;;;4.00;1.80;;;31.30;55.30;;;;;;5051812;28;20043;-85
2022/09/05 13:58:06;;;;;;;4.65;1.80;;;31.40;54.70;;;;;;5034774;28;20083;-86
2022/09/05 14:00:34;;;;;;;1.73;1.45;;;31.40;55.00;;;;;;5018120;28;20079;-85
2022/09/05 14:03:21;;;;;;;4.22;1.52;;;31.40;54.70;;;;;;5050703;28;20579;-86
2022/09/05 14:06:14;;;;;;;2.50;1.70;;;31.20;54.40;;;;;;5035430;28;20084;-86
2022/09/05 14:09:07;;;;;;;4.30;1.38;;;30.90;54.30;;;;;;5034053;28;20044;-85