Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:42;;;;;;;42.73;30.00;;;;;;;;;;5039899;28;20456;-60
2020/12/09 00:04:07;;;;;;;37.40;28.50;;;;;;;;;;5039755;28;20469;-60
2020/12/09 00:06:34;;;;;;;40.20;29.30;;;;;;;;;;5045069;28;20652;-60
2020/12/09 00:09:00;;;;;;;37.83;27.23;;;;;;;;;;5059522;28;20214;-61
2020/12/09 00:11:27;;;;;;;42.07;29.47;;;;;;;;;;5058806;28;20477;-61
2020/12/09 00:13:52;;;;;;;34.57;29.00;;;;;;;;;;5059303;28;20226;-61
2020/12/09 00:16:18;;;;;;;33.93;27.37;;;;;;;;;;5058567;28;20542;-60
2020/12/09 00:18:44;;;;;;;31.60;26.77;;;;;;;;;;5059306;28;20213;-60
2020/12/09 00:21:15;;;;;;;43.13;29.17;;;;;;;;;;5059025;28;20947;-61
2020/12/09 00:23:40;;;;;;;36.50;28.47;;;;;;;;;;5049817;28;20225;-60
2020/12/09 00:26:06;;;;;;;39.63;28.27;;;;;;;;;;5039277;28;20497;-61
2020/12/09 00:28:31;;;;;;;35.50;28.97;;;;;;;;;;5038627;28;20663;-61
2020/12/09 00:30:57;;;;;;;37.50;28.27;;;;;;;;;;5038257;28;20548;-60
2020/12/09 00:33:22;;;;;;;38.50;28.33;;;;;;;;;;5038843;28;20720;-61
2020/12/09 00:35:47;;;;;;;37.00;28.63;;;;;;;;;;5039289;28;20223;-60
2020/12/09 00:38:12;;;;;;;37.87;29.53;;;;;;;;;;5038752;28;20297;-61
2020/12/09 00:40:42;;;;;;;38.47;29.83;;;;;;;;;;5039275;28;20232;-60
2020/12/09 00:43:07;;;;;;;38.50;28.30;;;;;;;;;;5038763;28;20545;-60
2020/12/09 00:45:33;;;;;;;39.57;29.00;;;;;;;;;;5050383;28;22567;-60
2020/12/09 00:47:58;;;;;;;38.07;29.07;;;;;;;;;;5043850;28;20207;-60
2020/12/09 00:52:49;;;;;;;40.20;28.60;;;;;;;;;;5048822;28;20659;-60
2020/12/09 00:55:14;;;;;;;37.53;28.10;;;;;;;;;;5038384;28;20558;-60
2020/12/09 00:57:39;;;;;;;42.10;27.83;;;;;;;;;;5038689;28;20642;-60
2020/12/09 01:00:07;;;;;;;43.97;30.37;;;;;;;;;;5052044;28;20367;-60
2020/12/09 01:02:32;;;;;;;40.20;28.53;;;;;;;;;;5057494;28;20227;-60
2020/12/09 01:04:57;;;;;;;39.33;28.00;;;;;;;;;;5058568;28;20479;-60
2020/12/09 01:07:22;;;;;;;43.40;29.17;;;;;;;;;;5045367;28;20356;-61
2020/12/09 01:09:48;;;;;;;39.90;28.67;;;;;;;;;;5038709;28;20208;-61
2020/12/09 01:12:13;;;;;;;37.93;26.80;;;;;;;;;;5037771;28;20222;-61
2020/12/09 01:14:40;;;;;;;35.37;26.57;;;;;;;;;;5038482;28;20222;-60
2020/12/09 01:17:05;;;;;;;38.03;28.43;;;;;;;;;;5038130;28;20655;-60
2020/12/09 01:19:30;;;;;;;39.17;30.43;;;;;;;;;;5056859;28;20463;-60
2020/12/09 01:21:55;;;;;;;39.53;29.80;;;;;;;;;;5058463;28;20638;-60
2020/12/09 01:24:21;;;;;;;37.40;28.27;;;;;;;;;;5043020;28;20223;-60
2020/12/09 01:26:47;;;;;;;37.30;27.57;;;;;;;;;;5038360;28;20253;-60
2020/12/09 01:29:13;;;;;;;35.50;29.10;;;;;;;;;;5038241;28;20217;-60
2020/12/09 01:31:38;;;;;;;45.63;30.80;;;;;;;;;;5038024;28;20457;-60
2020/12/09 01:34:03;;;;;;;39.80;28.27;;;;;;;;;;5038081;28;20210;-60
2020/12/09 01:36:28;;;;;;;36.53;27.40;;;;;;;;;;5037676;28;20658;-60
2020/12/09 01:38:54;;;;;;;38.43;28.47;;;;;;;;;;5038517;28;20565;-60
2020/12/09 01:41:20;;;;;;;36.67;28.83;;;;;;;;;;5037482;28;20225;-60
2020/12/09 01:43:46;;;;;;;36.47;27.30;;;;;;;;;;5038136;28;20301;-60
2020/12/09 01:46:16;;;;;;;39.63;28.00;;;;;;;;;;5037731;28;20789;-60
2020/12/09 01:48:42;;;;;;;40.93;30.87;;;;;;;;;;5038049;28;20917;-60
2020/12/09 01:51:07;;;;;;;34.43;28.87;;;;;;;;;;5037962;28;20544;-61
2020/12/09 01:53:33;;;;;;;40.17;31.20;;;;;;;;;;5055388;28;20237;-61
2020/12/09 01:55:58;;;;;;;39.20;28.60;;;;;;;;;;5056853;28;20224;-60
2020/12/09 01:58:24;;;;;;;38.77;29.47;;;;;;;;;;5056909;28;20219;-60
2020/12/09 02:00:49;;;;;;;45.97;29.63;;;;;;;;;;5057562;28;20238;-60
2020/12/09 02:03:14;;;;;;;40.20;28.27;;;;;;;;;;5057711;28;20247;-60
2020/12/09 02:05:41;;;;;;;39.37;28.40;;;;;;;;;;5057461;28;20673;-60
2020/12/09 02:08:06;;;;;;;37.73;29.40;;;;;;;;;;5037483;28;20206;-60
2020/12/09 02:10:32;;;;;;;39.13;28.77;;;;;;;;;;5036702;28;20497;-60
2020/12/09 02:12:57;;;;;;;42.97;29.30;;;;;;;;;;5037287;28;20293;-60
2020/12/09 02:15:22;;;;;;;40.27;29.53;;;;;;;;;;5037023;28;20269;-61
2020/12/09 02:17:48;;;;;;;40.30;29.50;;;;;;;;;;5036888;28;20558;-60
2020/12/09 02:20:13;;;;;;;38.80;29.10;;;;;;;;;;5037176;28;20277;-61
2020/12/09 02:22:38;;;;;;;37.87;29.10;;;;;;;;;;5036842;28;22372;-60
2020/12/09 02:25:03;;;;;;;39.53;29.73;;;;;;;;;;5037107;28;20305;-60
2020/12/09 02:27:29;;;;;;;36.80;29.70;;;;;;;;;;5036558;28;20214;-60
2020/12/09 02:29:54;;;;;;;41.80;30.70;;;;;;;;;;5036848;28;20544;-61
2020/12/09 02:32:21;;;;;;;41.83;30.70;;;;;;;;;;5037423;28;20357;-60
2020/12/09 02:34:46;;;;;;;41.30;30.10;;;;;;;;;;5036918;28;20214;-60
2020/12/09 02:37:11;;;;;;;43.77;28.47;;;;;;;;;;5037322;28;20474;-61
2020/12/09 02:39:37;;;;;;;39.63;30.60;;;;;;;;;;5043361;28;20292;-60
2020/12/09 02:42:04;;;;;;;44.57;29.20;;;;;;;;;;5037780;28;20228;-60
2020/12/09 02:44:33;;;;;;;46.27;30.70;;;;;;;;;;5055301;28;20271;-60
2020/12/09 02:46:58;;;;;;;45.77;32.67;;;;;;;;;;5049283;28;20520;-60
2020/12/09 02:49:24;;;;;;;41.47;30.60;;;;;;;;;;5033723;28;20458;-61
2020/12/09 02:51:50;;;;;;;39.10;28.03;;;;;;;;;;5038683;28;20218;-60
2020/12/09 02:54:15;;;;;;;39.40;27.77;;;;;;;;;;5057145;28;20214;-60
2020/12/09 02:56:41;;;;;;;40.43;29.53;;;;;;;;;;5043135;28;20468;-59
2020/12/09 02:59:06;;;;;;;39.83;28.83;;;;;;;;;;5039515;28;20227;-60
2020/12/09 03:01:33;;;;;;;39.77;28.00;;;;;;;;;;5039116;28;20220;-60
2020/12/09 03:03:58;;;;;;;40.50;29.10;;;;;;;;;;5038903;28;20214;-60
2020/12/09 03:06:23;;;;;;;40.97;30.60;;;;;;;;;;5043701;28;20790;-60
2020/12/09 03:08:48;;;;;;;42.67;28.97;;;;;;;;;;5058363;28;20230;-60
2020/12/09 03:11:14;;;;;;;41.97;30.07;;;;;;;;;;5059188;28;20629;-61
2020/12/09 03:13:39;;;;;;;42.70;29.57;;;;;;;;;;5043524;28;20217;-61
2020/12/09 03:16:05;;;;;;;38.30;29.97;;;;;;;;;;5038947;28;20297;-61
2020/12/09 03:18:30;;;;;;;42.30;28.40;;;;;;;;;;5037858;28;20256;-61
2020/12/09 03:20:55;;;;;;;42.53;29.57;;;;;;;;;;5038991;28;20230;-61
2020/12/09 03:23:21;;;;;;;35.23;27.80;;;;;;;;;;5045574;28;20278;-60
2020/12/09 03:25:46;;;;;;;37.17;27.63;;;;;;;;;;5058509;28;20589;-59
2020/12/09 03:28:11;;;;;;;40.93;30.47;;;;;;;;;;5059161;28;20214;-59
2020/12/09 03:30:36;;;;;;;45.67;31.80;;;;;;;;;;5059265;28;20216;-60
2020/12/09 03:33:02;;;;;;;39.60;30.57;;;;;;;;;;5058899;28;20217;-60
2020/12/09 03:35:27;;;;;;;40.17;29.70;;;;;;;;;;5058919;28;20253;-60
2020/12/09 03:37:52;;;;;;;38.60;30.80;;;;;;;;;;5059521;28;20225;-60
2020/12/09 03:40:17;;;;;;;38.07;28.53;;;;;;;;;;5059594;28;20309;-60
2020/12/09 03:42:43;;;;;;;40.83;29.83;;;;;;;;;;5059193;28;20654;-60
2020/12/09 03:45:08;;;;;;;38.40;30.07;;;;;;;;;;5058262;28;20306;-60
2020/12/09 03:47:33;;;;;;;38.60;28.70;;;;;;;;;;5046458;28;20226;-60
2020/12/09 03:49:59;;;;;;;43.73;31.33;;;;;;;;;;5039637;28;20213;-60
2020/12/09 03:52:24;;;;;;;37.87;28.10;;;;;;;;;;5039347;28;20232;-60
2020/12/09 03:54:49;;;;;;;44.70;30.30;;;;;;;;;;5039040;28;20232;-61
2020/12/09 03:57:14;;;;;;;38.37;29.40;;;;;;;;;;5039617;28;20299;-61
2020/12/09 03:59:40;;;;;;;46.37;33.27;;;;;;;;;;5039215;28;20238;-60
2020/12/09 04:02:05;;;;;;;35.37;28.57;;;;;;;;;;5039006;28;20313;-60
2020/12/09 04:04:30;;;;;;;38.50;30.90;;;;;;;;;;5038995;28;20677;-60
2020/12/09 04:06:55;;;;;;;40.70;30.33;;;;;;;;;;5039361;28;20298;-60
2020/12/09 04:09:21;;;;;;;41.57;30.93;;;;;;;;;;5039441;28;20218;-60
2020/12/09 04:11:46;;;;;;;43.57;30.97;;;;;;;;;;5039545;28;20253;-61
2020/12/09 04:14:11;;;;;;;41.90;31.70;;;;;;;;;;5039463;28;20651;-61
2020/12/09 04:16:36;;;;;;;42.27;29.87;;;;;;;;;;5038676;28;20247;-61
2020/12/09 04:19:02;;;;;;;42.27;31.13;;;;;;;;;;5039272;28;20360;-61
2020/12/09 04:21:27;;;;;;;42.57;30.90;;;;;;;;;;5039520;28;20226;-60
2020/12/09 04:23:52;;;;;;;42.30;30.83;;;;;;;;;;5039006;28;20656;-60
2020/12/09 04:26:18;;;;;;;45.80;31.00;;;;;;;;;;5039330;28;20330;-59
2020/12/09 04:28:43;;;;;;;45.07;32.77;;;;;;;;;;5038942;28;20226;-60
2020/12/09 04:31:08;;;;;;;44.17;30.50;;;;;;;;;;5039461;28;20233;-60
2020/12/09 04:33:33;;;;;;;39.43;31.70;;;;;;;;;;5039168;28;20233;-60
2020/12/09 04:36:01;;;;;;;45.40;34.60;;;;;;;;;;5039426;28;20215;-59
2020/12/09 04:38:26;;;;;;;43.90;32.57;;;;;;;;;;5039366;28;20518;-61
2020/12/09 04:40:52;;;;;;;40.53;30.53;;;;;;;;;;5038609;28;20481;-61
2020/12/09 04:43:17;;;;;;;41.00;32.70;;;;;;;;;;5038383;28;20240;-61
2020/12/09 04:45:43;;;;;;;40.63;31.03;;;;;;;;;;5038628;28;20265;-61
2020/12/09 04:48:11;;;;;;;43.20;32.47;;;;;;;;;;5056679;28;20224;-61
2020/12/09 04:50:58;;;;;;;39.70;32.37;;;;;;;;;;5057497;28;20518;-61
2020/12/09 04:53:28;;;;;;;41.87;30.60;;;;;;;;;;5057681;28;20483;-61
2020/12/09 04:55:58;;;;;;;49.07;32.87;;;;;;;;;;5058506;28;20442;-61
2020/12/09 04:58:40;;;;;;;46.00;35.20;;;;;;;;;;5058430;28;21033;-61
2020/12/09 05:01:08;;;;;;;44.43;33.63;;;;;;;;;;5057918;28;20982;-61
2020/12/09 05:03:53;;;;;;;45.50;33.17;;;;;;;;;;5058125;28;20902;-60
2020/12/09 05:06:19;;;;;;;46.30;33.63;;;;;;;;;;5052791;28;21015;-61
2020/12/09 05:08:56;;;;;;;48.53;32.90;;;;;;;;;;5038492;28;20532;-61
2020/12/09 05:11:23;;;;;;;55.50;35.37;;;;;;;;;;5038079;28;20458;-59
2020/12/09 05:13:53;;;;;;;50.83;35.03;;;;;;;;;;5038480;28;20808;-59
2020/12/09 05:16:20;;;;;;;44.20;32.90;;;;;;;;;;5037365;28;20451;-60
2020/12/09 05:18:46;;;;;;;47.47;34.97;;;;;;;;;;5038557;28;20457;-59
2020/12/09 05:21:14;;;;;;;49.43;35.70;;;;;;;;;;5038623;28;20928;-60
2020/12/09 05:23:50;;;;;;;48.00;34.50;;;;;;;;;;5038536;28;20300;-60
2020/12/09 05:26:23;;;;;;;44.80;32.90;;;;;;;;;;5038284;28;20455;-60
2020/12/09 05:29:19;;;;;;;46.17;32.03;;;;;;;;;;5037151;28;20463;-60
2020/12/09 05:31:49;;;;;;;47.57;35.67;;;;;;;;;;5037540;28;20479;-61
2020/12/09 05:34:29;;;;;;;50.30;36.30;;;;;;;;;;5038663;28;20514;-61
2020/12/09 05:37:00;;;;;;;46.80;34.37;;;;;;;;;;5037586;28;20495;-60
2020/12/09 05:39:25;;;;;;;48.33;34.87;;;;;;;;;;5038225;28;20456;-59
2020/12/09 05:41:51;;;;;;;47.70;34.33;;;;;;;;;;5037947;28;20472;-61
2020/12/09 05:44:16;;;;;;;49.63;33.97;;;;;;;;;;5037774;28;20313;-60
2020/12/09 05:47:04;;;;;;;47.37;33.37;;;;;;;;;;5043464;28;20304;-61
2020/12/09 05:49:31;;;;;;;57.47;36.70;;;;;;;;;;5058061;28;20217;-60
2020/12/09 05:52:04;;;;;;;48.37;35.20;;;;;;;;;;5057665;28;20460;-61
2020/12/09 05:54:29;;;;;;;47.07;36.57;;;;;;;;;;5058070;28;20451;-60
2020/12/09 05:56:56;;;;;;;48.40;35.00;;;;;;;;;;5057104;28;20563;-60
2020/12/09 05:59:32;;;;;;;50.97;34.57;;;;;;;;;;5057395;28;20215;-61
2020/12/09 06:02:08;;;;;;;51.37;36.83;;;;;;;;;;5057475;28;20459;-61
2020/12/09 06:05:11;;;;;;;50.33;36.40;;;;;;;;;;5057209;28;20494;-60
2020/12/09 06:07:36;;;;;;;46.90;36.17;;;;;;;;;;5055621;28;20971;-60
2020/12/09 06:10:11;;;;;;;53.37;36.07;;;;;;;;;;5041220;28;20475;-60
2020/12/09 06:12:51;;;;;;;54.87;37.43;;;;;;;;;;5037313;28;20287;-61
2020/12/09 06:15:17;;;;;;;50.97;38.60;;;;;;;;;;5037882;28;20456;-60
2020/12/09 06:17:42;;;;;;;52.27;38.00;;;;;;;;;;5061353;28;20464;-61
2020/12/09 06:20:08;;;;;;;51.80;36.20;;;;;;;;;;5073003;28;20458;-59
2020/12/09 06:22:33;;;;;;;66.23;38.60;;;;;;;;;;5057654;28;20213;-59
2020/12/09 06:25:06;;;;;;;50.20;35.57;;;;;;;;;;5044671;28;20212;-59
2020/12/09 06:27:33;;;;;;;46.77;33.83;;;;;;;;;;5077595;28;20787;-60
2020/12/09 06:29:58;;;;;;;51.60;36.90;;;;;;;;;;5076844;28;20775;-60
2020/12/09 06:32:23;;;;;;;46.93;35.80;;;;;;;;;;5077402;28;20463;-60
2020/12/09 06:35:06;;;;;;;55.97;37.90;;;;;;;;;;5062098;28;20287;-60
2020/12/09 06:37:31;;;;;;;51.43;38.80;;;;;;;;;;5057418;28;20646;-60
2020/12/09 06:40:14;;;;;;;49.63;36.47;;;;;;;;;;5055561;28;20519;-60
2020/12/09 06:42:40;;;;;;;46.80;36.13;;;;;;;;;;5057124;28;20217;-60
2020/12/09 06:45:05;;;;;;;52.70;37.33;;;;;;;;;;5057117;28;20466;-60
2020/12/09 06:47:31;;;;;;;51.10;36.80;;;;;;;;;;5044259;28;20226;-60
2020/12/09 06:50:00;;;;;;;58.37;37.73;;;;;;;;;;5036934;28;20225;-60
2020/12/09 06:52:36;;;;;;;49.77;35.90;;;;;;;;;;5056635;28;20472;-60
2020/12/09 06:55:03;;;;;;;46.80;35.60;;;;;;;;;;5057270;28;20466;-60
2020/12/09 06:57:40;;;;;;;53.00;38.57;;;;;;;;;;5057082;28;20456;-60
2020/12/09 07:00:19;;;;;;;50.63;36.40;;;;;;;;;;5056517;28;20455;-61
2020/12/09 07:02:47;;;;;;;49.23;35.20;;;;;;;;;;5056229;28;20471;-60
2020/12/09 07:05:14;;;;;;;53.47;36.20;;;;;;;;;;5057191;28;20482;-60
2020/12/09 07:07:47;;;;;;;47.27;35.30;;;;;;;;;;5041519;28;20456;-60
2020/12/09 07:10:19;;;;;;;55.40;38.27;;;;;;;;;;5036889;28;20824;-61
2020/12/09 07:12:48;;;;;;;52.83;37.00;;;;;;;;;;5036824;28;20456;-61
2020/12/09 07:15:14;;;;;;;51.30;36.27;;;;;;;;;;5036619;28;20448;-60
2020/12/09 07:17:39;;;;;;;52.83;34.30;;;;;;;;;;5048189;28;20555;-60
2020/12/09 07:20:05;;;;;;;49.23;36.23;;;;;;;;;;5056407;28;20569;-60
2020/12/09 07:22:30;;;;;;;55.23;35.87;;;;;;;;;;5057020;28;20226;-60
2020/12/09 07:24:56;;;;;;;54.73;35.77;;;;;;;;;;5037321;28;20287;-60
2020/12/09 07:27:24;;;;;;;51.90;37.37;;;;;;;;;;5037010;28;20646;-60
2020/12/09 07:29:52;;;;;;;48.40;37.30;;;;;;;;;;5036671;28;20214;-60
2020/12/09 07:32:18;;;;;;;46.53;34.60;;;;;;;;;;5028267;28;20460;-60
2020/12/09 07:34:51;;;;;;;48.10;36.97;;;;;;;;;;5036859;28;20460;-62
2020/12/09 07:37:17;;;;;;;47.20;35.00;;;;;;;;;;5036665;28;20508;-61
2020/12/09 07:39:43;;;;;;;53.50;35.80;;;;;;;;;;5037874;28;20464;-60
2020/12/09 07:42:08;;;;;;;49.27;36.37;;;;;;;;;;5040002;28;20460;-61
2020/12/09 07:44:40;;;;;;;47.83;33.87;;;;;;;;;;5039325;28;20312;-60
2020/12/09 07:47:06;;;;;;;51.90;36.40;;;;;;;;;;5048690;28;20210;-59
2020/12/09 07:49:31;;;;;;;50.77;35.27;;;;;;;;;;5060160;28;20467;-59
2020/12/09 07:51:57;;;;;;;51.53;37.10;;;;;;;;;;5072859;28;20300;-59
2020/12/09 07:54:22;;;;;;;51.90;35.63;;;;;;;;;;5079277;28;20665;-62
2020/12/09 07:56:48;;;;;;;51.87;36.77;;;;;;;;;;5079520;28;20485;-60
2020/12/09 07:59:14;;;;;;;52.07;38.37;;;;;;;;;;5079081;28;20246;-60
2020/12/09 08:01:40;;;;;;;50.30;38.37;;;;;;;;;;5078423;28;20462;-62
2020/12/09 08:04:06;;;;;;;52.17;36.03;;;;;;;;;;5070550;28;20980;-60
2020/12/09 08:06:33;;;;;;;56.87;37.13;;;;;;;;;;5073947;28;20466;-62
2020/12/09 08:09:14;;;;;;;49.53;36.80;;;;;;;;;;5059547;28;20287;-61
2020/12/09 08:11:44;;;;;;;44.50;33.80;;;;;;;;;;5059514;28;20525;-61
2020/12/09 08:14:12;;;;;;;49.93;37.60;;;;;;;;;;5058247;28;20521;-59
2020/12/09 08:16:38;;;;;;;45.00;36.37;;;;;;;;;;5059613;28;20479;-60
2020/12/09 08:19:08;;;;;;;50.13;37.20;;;;;;;;;;5059096;28;20465;-60
2020/12/09 08:21:34;;;;;;;50.37;36.03;;;;;;;;;;5059128;28;20452;-60
2020/12/09 08:24:09;;;;;;;49.80;36.50;;;;;;;;;;5046977;28;20473;-60
2020/12/09 08:26:35;;;;;;;50.80;36.27;;;;;;;;;;5039814;28;20784;-60
2020/12/09 08:29:01;;;;;;;49.37;35.60;;;;;;;;;;5038401;28;20530;-60
2020/12/09 08:31:26;;;;;;;51.63;36.10;;;;;;;;;;5039659;28;20481;-60
2020/12/09 08:33:51;;;;;;;51.20;35.93;;;;;;;;;;5038558;28;20701;-60
2020/12/09 08:36:18;;;;;;;51.10;36.80;;;;;;;;;;5047095;28;20212;-60
2020/12/09 08:38:57;;;;;;;50.83;36.50;;;;;;;;;;5060057;28;20219;-61
2020/12/09 08:41:25;;;;;;;46.93;35.10;;;;;;;;;;5057478;28;20458;-61
2020/12/09 08:43:55;;;;;;;45.13;34.30;;;;;;;;;;5059232;28;20527;-60
2020/12/09 08:46:20;;;;;;;58.13;38.77;;;;;;;;;;5056259;28;20451;-62
2020/12/09 08:48:45;;;;;;;55.23;39.27;;;;;;;;;;5039418;28;20457;-61
2020/12/09 08:51:11;;;;;;;47.43;32.50;;;;;;;;;;5037689;28;20278;-60
2020/12/09 08:53:36;;;;;;;46.30;34.03;;;;;;;;;;5039139;28;20218;-60
2020/12/09 08:56:01;;;;;;;50.80;35.30;;;;;;;;;;5038271;28;20297;-60
2020/12/09 08:58:26;;;;;;;52.53;36.57;;;;;;;;;;5038699;28;20218;-61
2020/12/09 09:00:52;;;;;;;48.70;36.03;;;;;;;;;;5038546;28;20601;-60
2020/12/09 09:03:25;;;;;;;47.77;35.10;;;;;;;;;;5037585;28;20283;-60
2020/12/09 09:05:55;;;;;;;45.67;33.33;;;;;;;;;;5038883;28;20228;-61
2020/12/09 09:08:20;;;;;;;50.57;38.57;;;;;;;;;;5038035;28;20461;-61
2020/12/09 09:10:45;;;;;;;53.50;36.60;;;;;;;;;;5038639;28;20556;-61
2020/12/09 09:13:11;;;;;;;45.20;34.43;;;;;;;;;;5037892;28;20242;-61
2020/12/09 09:15:37;;;;;;;50.83;36.50;;;;;;;;;;5037954;28;20275;-60
2020/12/09 09:18:04;;;;;;;49.03;34.43;;;;;;;;;;5044899;28;20229;-61
2020/12/09 09:20:29;;;;;;;47.03;34.40;;;;;;;;;;5058414;28;20288;-61
2020/12/09 09:22:55;;;;;;;48.87;35.47;;;;;;;;;;5055314;28;20970;-61
2020/12/09 09:25:21;;;;;;;51.53;35.67;;;;;;;;;;5037852;28;20317;-61
2020/12/09 09:27:47;;;;;;;50.43;34.23;;;;;;;;;;5038478;28;20666;-60
2020/12/09 09:30:13;;;;;;;46.27;32.73;;;;;;;;;;5038086;28;20464;-61
2020/12/09 09:32:38;;;;;;;47.00;33.73;;;;;;;;;;5039277;28;20471;-61
2020/12/09 09:35:04;;;;;;;48.73;34.90;;;;;;;;;;5057558;28;20221;-61
2020/12/09 09:37:30;;;;;;;46.97;36.07;;;;;;;;;;5057938;28;20237;-61
2020/12/09 09:39:55;;;;;;;56.90;36.57;;;;;;;;;;5057819;28;20475;-60
2020/12/09 09:42:20;;;;;;;47.80;34.80;;;;;;;;;;5056961;28;20278;-60
2020/12/09 09:44:46;;;;;;;47.80;34.80;;;;;;;;;;5057161;28;20233;-61
2020/12/09 09:47:11;;;;;;;40.80;32.07;;;;;;;;;;5048026;28;20219;-61
2020/12/09 09:49:37;;;;;;;49.70;36.10;;;;;;;;;;5037516;28;20219;-60
2020/12/09 09:52:02;;;;;;;43.63;32.87;;;;;;;;;;5037811;28;20222;-60
2020/12/09 09:54:28;;;;;;;51.40;34.73;;;;;;;;;;5037797;28;20301;-59
2020/12/09 09:56:53;;;;;;;50.37;34.40;;;;;;;;;;5037303;28;20214;-60
2020/12/09 09:59:18;;;;;;;48.57;35.03;;;;;;;;;;5037685;28;20550;-61
2020/12/09 10:01:44;;;;;;;46.67;34.17;;;;;;;;;;5036466;28;20312;-60
2020/12/09 10:04:09;;;;;;;44.60;32.20;;;;;;;;;;5037476;28;20225;-61
2020/12/09 10:06:35;;;;;;;43.30;34.67;;;;;;;;;;5037620;28;20217;-61
2020/12/09 10:09:01;;;;;;;46.33;32.70;;;;;;;;;;5037785;28;20217;-61
2020/12/09 10:11:26;;;;;;;44.60;33.60;;;;;;;;;;5037124;28;20453;-60
2020/12/09 10:13:52;;;;;;;45.63;31.60;;;;;;;;;;5038137;28;20220;-61
2020/12/09 10:16:25;;;;;;;50.20;34.10;;;;;;;;;;5036724;28;20273;-61
2020/12/09 10:18:51;;;;;;;48.20;34.10;;;;;;;;;;5050424;28;20209;-61
2020/12/09 10:21:29;;;;;;;48.50;31.43;;;;;;;;;;5056707;28;20472;-61
2020/12/09 10:23:54;;;;;;;44.07;33.57;;;;;;;;;;5046088;28;20237;-61
2020/12/09 10:26:36;;;;;;;54.07;33.13;;;;;;;;;;5036520;28;21031;-60
2020/12/09 10:29:07;;;;;;;48.30;36.33;;;;;;;;;;5037291;28;20545;-60
2020/12/09 10:31:41;;;;;;;49.87;33.97;;;;;;;;;;5037240;28;20520;-60
2020/12/09 10:34:08;;;;;;;42.53;32.40;;;;;;;;;;5037450;28;20448;-60
2020/12/09 10:36:34;;;;;;;44.07;33.13;;;;;;;;;;5036521;28;20511;-60
2020/12/09 10:39:00;;;;;;;47.93;34.30;;;;;;;;;;5036789;28;20469;-61
2020/12/09 10:41:25;;;;;;;47.77;33.70;;;;;;;;;;5036836;28;20460;-61
2020/12/09 10:43:52;;;;;;;43.07;35.33;;;;;;;;;;5036514;28;20310;-60
2020/12/09 10:46:19;;;;;;;46.57;32.53;;;;;;;;;;5039107;28;20220;-61
2020/12/09 10:48:44;;;;;;;51.10;34.20;;;;;;;;;;5057300;28;20525;-61
2020/12/09 10:51:10;;;;;;;52.10;35.07;;;;;;;;;;5055820;28;20543;-61
2020/12/09 10:53:35;;;;;;;49.27;37.33;;;;;;;;;;5056583;28;20228;-60
2020/12/09 10:56:01;;;;;;;55.77;38.07;;;;;;;;;;5056936;28;20213;-60
2020/12/09 10:58:27;;;;;;;52.97;36.23;;;;;;;;;;5056279;28;20221;-61
2020/12/09 11:00:53;;;;;;;51.80;36.07;;;;;;;;;;5056982;28;20515;-60
2020/12/09 11:03:18;;;;;;;48.97;37.20;;;;;;;;;;5056906;28;20471;-61
2020/12/09 11:05:44;;;;;;;47.07;34.80;;;;;;;;;;5056983;28;20225;-61
2020/12/09 11:08:10;;;;;;;46.43;32.90;;;;;;;;;;5037228;28;20214;-60
2020/12/09 11:10:35;;;;;;;42.20;31.20;;;;;;;;;;5035924;28;20959;-60
2020/12/09 11:13:00;;;;;;;44.00;32.47;;;;;;;;;;5036390;28;20223;-61
2020/12/09 11:15:26;;;;;;;42.23;32.43;;;;;;;;;;5038954;28;20314;-61
2020/12/09 11:17:51;;;;;;;49.20;34.37;;;;;;;;;;5045498;28;20233;-61
2020/12/09 11:20:16;;;;;;;49.60;33.07;;;;;;;;;;5059766;28;20224;-61
2020/12/09 11:22:41;;;;;;;45.17;33.97;;;;;;;;;;5059182;28;20217;-61
2020/12/09 11:25:07;;;;;;;47.80;33.90;;;;;;;;;;5040259;28;20233;-61
2020/12/09 11:27:32;;;;;;;46.63;32.03;;;;;;;;;;5039867;28;20220;-61
2020/12/09 11:29:57;;;;;;;44.60;30.73;;;;;;;;;;5040028;28;20296;-61
2020/12/09 11:32:22;;;;;;;46.40;34.07;;;;;;;;;;5039983;28;20240;-61
2020/12/09 11:34:48;;;;;;;45.50;33.50;;;;;;;;;;5040549;28;20277;-60
2020/12/09 11:37:13;;;;;;;38.60;30.33;;;;;;;;;;5039838;28;20301;-61
2020/12/09 11:39:39;;;;;;;46.83;32.23;;;;;;;;;;5040410;28;20605;-60
2020/12/09 11:42:04;;;;;;;44.83;32.63;;;;;;;;;;5040252;28;20226;-61
2020/12/09 11:44:29;;;;;;;44.23;32.23;;;;;;;;;;5039645;28;20730;-60
2020/12/09 11:46:55;;;;;;;45.37;33.20;;;;;;;;;;5048012;28;20296;-61
2020/12/09 11:49:20;;;;;;;46.73;33.40;;;;;;;;;;5059823;28;20270;-62
2020/12/09 11:51:49;;;;;;;43.40;31.77;;;;;;;;;;5060005;28;20231;-60
2020/12/09 11:54:14;;;;;;;49.10;34.07;;;;;;;;;;5059980;28;20625;-61
2020/12/09 11:56:39;;;;;;;44.10;32.57;;;;;;;;;;5060379;28;20459;-61
2020/12/09 11:59:05;;;;;;;49.30;34.07;;;;;;;;;;5059765;28;20221;-61
2020/12/09 12:01:30;;;;;;;43.20;32.90;;;;;;;;;;5059564;28;20313;-60
2020/12/09 12:03:55;;;;;;;44.83;32.17;;;;;;;;;;5059749;28;20222;-63
2020/12/09 12:06:25;;;;;;;50.03;34.40;;;;;;;;;;5054831;28;20295;-62
2020/12/09 12:08:51;;;;;;;44.30;33.17;;;;;;;;;;5039788;28;20293;-62
2020/12/09 12:11:18;;;;;;;52.27;33.47;;;;;;;;;;5038890;28;20607;-62
2020/12/09 12:13:44;;;;;;;43.43;32.70;;;;;;;;;;5039911;28;20214;-61
2020/12/09 12:16:19;;;;;;;50.63;34.90;;;;;;;;;;5039115;28;20884;-60
2020/12/09 12:18:45;;;;;;;46.73;34.60;;;;;;;;;;5051615;28;20221;-60
2020/12/09 12:21:11;;;;;;;44.00;32.17;;;;;;;;;;5058773;28;20548;-61
2020/12/09 12:23:37;;;;;;;44.50;33.80;;;;;;;;;;5058130;28;20214;-61
2020/12/09 12:26:02;;;;;;;45.60;33.37;;;;;;;;;;5057726;28;20487;-60
2020/12/09 12:28:28;;;;;;;50.03;34.50;;;;;;;;;;5058511;28;20225;-65
2020/12/09 12:30:53;;;;;;;47.33;35.10;;;;;;;;;;5057981;28;20296;-64
2020/12/09 12:33:18;;;;;;;42.93;33.03;;;;;;;;;;5058987;28;20587;-65
2020/12/09 12:35:44;;;;;;;44.23;31.43;;;;;;;;;;5057588;28;20215;-65
2020/12/09 12:38:09;;;;;;;42.47;31.40;;;;;;;;;;5059514;28;20558;-64
2020/12/09 12:40:34;;;;;;;47.37;32.10;;;;;;;;;;5058960;28;20292;-65
2020/12/09 12:42:59;;;;;;;53.00;32.80;;;;;;;;;;5058951;28;20209;-65
2020/12/09 12:45:25;;;;;;;45.80;34.30;;;;;;;;;;5058056;28;20304;-64
2020/12/09 12:47:50;;;;;;;46.73;30.60;;;;;;;;;;5043831;28;20217;-65
2020/12/09 12:50:16;;;;;;;45.00;32.80;;;;;;;;;;5037481;28;20228;-64
2020/12/09 12:52:41;;;;;;;46.83;33.80;;;;;;;;;;5038144;28;20347;-64
2020/12/09 12:55:06;;;;;;;42.00;31.50;;;;;;;;;;5038656;28;20555;-64
2020/12/09 12:57:32;;;;;;;43.73;32.40;;;;;;;;;;5038823;28;20302;-63
2020/12/09 12:59:57;;;;;;;52.67;32.80;;;;;;;;;;5039039;28;20218;-64
2020/12/09 13:02:22;;;;;;;48.03;31.97;;;;;;;;;;5037749;28;20674;-65
2020/12/09 13:04:47;;;;;;;46.13;33.03;;;;;;;;;;5037510;28;20725;-64
2020/12/09 13:07:13;;;;;;;44.80;30.97;;;;;;;;;;5049703;28;20616;-64
2020/12/09 13:09:38;;;;;;;48.87;32.93;;;;;;;;;;5057850;28;20210;-64
2020/12/09 13:12:03;;;;;;;43.63;30.10;;;;;;;;;;5058354;28;20301;-64
2020/12/09 13:14:28;;;;;;;45.30;29.80;;;;;;;;;;5057798;28;20304;-64
2020/12/09 13:16:54;;;;;;;40.83;29.03;;;;;;;;;;5058177;28;20307;-64
2020/12/09 13:19:19;;;;;;;43.43;31.00;;;;;;;;;;5058044;28;20236;-64
2020/12/09 13:21:45;;;;;;;41.80;30.93;;;;;;;;;;5058204;28;20296;-64
2020/12/09 13:24:11;;;;;;;40.73;29.20;;;;;;;;;;5058052;28;20665;-64
2020/12/09 13:26:38;;;;;;;39.77;31.40;;;;;;;;;;5058063;28;20484;-65
2020/12/09 13:29:04;;;;;;;42.90;30.90;;;;;;;;;;5058429;28;20490;-64
2020/12/09 13:31:29;;;;;;;43.37;29.23;;;;;;;;;;5057897;28;20529;-65
2020/12/09 13:33:54;;;;;;;46.83;30.43;;;;;;;;;;5057965;28;20554;-64
2020/12/09 13:36:23;;;;;;;44.87;31.37;;;;;;;;;;5057881;28;20220;-65
2020/12/09 13:38:48;;;;;;;44.57;31.07;;;;;;;;;;5057123;28;20213;-63
2020/12/09 13:41:14;;;;;;;44.40;29.70;;;;;;;;;;5057858;28;20494;-65
2020/12/09 13:43:39;;;;;;;48.33;32.90;;;;;;;;;;5056424;28;20217;-65
2020/12/09 13:46:05;;;;;;;40.53;30.63;;;;;;;;;;5057728;28;20222;-64
2020/12/09 13:48:30;;;;;;;48.00;32.60;;;;;;;;;;5037483;28;20214;-65
2020/12/09 13:50:55;;;;;;;44.10;29.97;;;;;;;;;;5037438;28;20222;-64
2020/12/09 13:53:20;;;;;;;43.17;31.20;;;;;;;;;;5038041;28;20221;-63
2020/12/09 13:55:46;;;;;;;46.13;31.90;;;;;;;;;;5037201;28;20221;-65
2020/12/09 13:58:11;;;;;;;43.77;29.53;;;;;;;;;;5037969;28;20587;-65
2020/12/09 14:00:36;;;;;;;46.33;32.10;;;;;;;;;;5036862;28;20222;-65
2020/12/09 14:03:02;;;;;;;45.83;33.30;;;;;;;;;;5037405;28;20244;-64
2020/12/09 14:05:27;;;;;;;41.57;30.00;;;;;;;;;;5036418;28;20669;-64
2020/12/09 14:07:52;;;;;;;46.17;32.10;;;;;;;;;;5035982;28;20609;-64
2020/12/09 14:10:18;;;;;;;46.20;34.47;;;;;;;;;;5051455;28;20213;-65
2020/12/09 14:12:43;;;;;;;46.37;32.80;;;;;;;;;;5056643;28;20216;-64
2020/12/09 14:15:08;;;;;;;50.70;33.00;;;;;;;;;;5057171;28;20296;-65
2020/12/09 14:17:34;;;;;;;52.93;33.97;;;;;;;;;;5056164;28;20230;-61