Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:10;;;;;;;4.68;2.90;;;14.20;99.90;;;;;;5068552;28;20404;-63
2023/05/21 00:04:36;;;;;;;5.45;3.17;;;14.20;99.90;;;;;;5069978;28;20163;-63
2023/05/21 00:07:02;;;;;;;3.22;2.80;;;14.20;99.90;;;;;;5068527;28;20133;-63
2023/05/21 00:09:28;;;;;;;4.38;2.65;;;14.20;99.90;;;;;;5069687;28;20075;-64
2023/05/21 00:11:54;;;;;;;3.88;2.88;;;14.20;99.90;;;;;;5069859;28;20037;-63
2023/05/21 00:14:19;;;;;;;4.20;2.95;;;14.20;99.90;;;;;;5069683;28;20044;-62
2023/05/21 00:16:45;;;;;;;4.18;2.45;;;14.10;99.90;;;;;;5070153;28;20040;-64
2023/05/21 00:19:12;;;;;;;3.03;2.55;;;14.20;99.90;;;;;;5068440;28;20057;-63
2023/05/21 00:21:38;;;;;;;4.45;3.03;;;14.10;99.90;;;;;;5068431;28;20040;-60
2023/05/21 00:24:04;;;;;;;3.58;2.55;;;14.10;99.90;;;;;;5069662;28;20040;-63
2023/05/21 00:26:30;;;;;;;6.28;2.75;;;14.10;99.90;;;;;;5069547;28;20474;-63
2023/05/21 00:28:56;;;;;;;5.55;3.03;;;14.10;99.90;;;;;;5068380;28;20052;-63
2023/05/21 00:31:22;;;;;;;4.97;2.75;;;14.10;99.90;;;;;;5068200;28;20490;-61
2023/05/21 00:33:47;;;;;;;6.50;2.90;;;14.10;99.90;;;;;;5068104;28;20462;-63
2023/05/21 00:36:13;;;;;;;4.18;2.85;;;14.10;99.90;;;;;;5069577;28;20407;-62
2023/05/21 00:38:42;;;;;;;5.85;2.90;;;14.10;99.90;;;;;;5068474;28;20044;-62
2023/05/21 00:41:09;;;;;;;5.10;2.90;;;14.10;99.90;;;;;;5068213;28;20048;-64
2023/05/21 00:43:39;;;;;;;4.63;3.22;;;14.10;99.90;;;;;;5068018;28;20045;-62
2023/05/21 00:46:12;;;;;;;4.90;3.10;;;14.10;99.90;;;;;;5067790;28;20442;-63
2023/05/21 00:48:38;;;;;;;6.30;2.78;;;14.10;99.90;;;;;;5068079;28;20095;-62
2023/05/21 00:51:05;;;;;;;4.38;3.15;;;14.10;99.90;;;;;;5069292;28;20036;-61
2023/05/21 00:53:33;;;;;;;5.20;3.33;;;14.00;99.90;;;;;;5069245;28;20483;-63
2023/05/21 00:55:59;;;;;;;5.28;2.70;;;14.00;99.90;;;;;;5068402;28;20040;-63
2023/05/21 00:58:25;;;;;;;4.72;2.72;;;14.00;99.90;;;;;;5068072;28;20471;-64
2023/05/21 01:00:54;;;;;;;3.60;3.00;;;14.00;99.90;;;;;;5067643;28;20044;-63
2023/05/21 01:03:21;;;;;;;3.72;2.92;;;14.00;99.90;;;;;;5066756;28;20040;-63
2023/05/21 01:05:52;;;;;;;4.95;3.05;;;14.00;99.90;;;;;;5067863;28;20044;-62
2023/05/21 01:08:20;;;;;;;3.53;2.78;;;14.00;99.90;;;;;;5068416;28;20082;-62
2023/05/21 01:10:47;;;;;;;5.80;3.00;;;14.00;99.90;;;;;;5068560;28;20040;-62
2023/05/21 01:13:15;;;;;;;4.15;3.20;;;14.00;99.90;;;;;;5069177;28;20391;-62
2023/05/21 01:15:43;;;;;;;3.75;3.10;;;14.00;99.90;;;;;;5069172;28;20471;-65
2023/05/21 01:18:08;;;;;;;3.30;2.72;;;14.00;99.90;;;;;;5067805;28;20044;-62
2023/05/21 01:20:35;;;;;;;5.30;3.10;;;14.00;99.90;;;;;;5067608;28;20060;-63
2023/05/21 01:23:01;;;;;;;4.50;2.85;;;14.00;99.90;;;;;;5069227;28;20399;-62
2023/05/21 01:25:27;;;;;;;5.20;3.13;;;14.00;99.90;;;;;;5069084;28;20040;-61
2023/05/21 01:27:52;;;;;;;4.20;3.30;;;14.00;99.90;;;;;;5067699;28;20047;-65
2023/05/21 01:30:21;;;;;;;4.97;3.60;;;14.00;99.90;;;;;;5068331;28;20067;-62
2023/05/21 01:33:01;;;;;;;4.18;3.13;;;14.00;99.90;;;;;;5100775;28;20376;-63
2023/05/21 01:35:40;;;;;;;4.47;2.83;;;13.90;99.90;;;;;;5068936;28;20183;-61
2023/05/21 01:38:30;;;;;;;3.67;3.20;;;13.90;99.90;;;;;;5066457;28;20047;-61
2023/05/21 01:41:02;;;;;;;4.85;3.38;;;13.90;99.90;;;;;;5068709;28;20032;-63
2023/05/21 01:43:30;;;;;;;6.40;3.00;;;13.90;99.90;;;;;;5067714;28;20415;-61
2023/05/21 01:45:57;;;;;;;3.55;2.88;;;13.90;99.90;;;;;;5069004;28;20048;-63
2023/05/21 01:48:26;;;;;;;3.90;3.10;;;13.90;99.90;;;;;;5068920;28;20048;-63
2023/05/21 01:50:54;;;;;;;5.57;3.60;;;13.90;99.90;;;;;;5050753;28;20093;-65
2023/05/21 01:53:20;;;;;;;3.33;3.03;;;13.90;99.90;;;;;;5067999;28;20052;-62
2023/05/21 01:55:47;;;;;;;3.50;3.00;;;13.90;99.90;;;;;;5067262;28;20032;-63
2023/05/21 01:58:14;;;;;;;5.38;3.05;;;13.90;99.90;;;;;;5069363;28;20122;-63
2023/05/21 02:00:40;;;;;;;6.97;3.35;;;13.80;99.90;;;;;;5071128;28;20033;-64
2023/05/21 02:03:07;;;;;;;6.82;3.25;;;13.80;99.90;;;;;;5072131;28;20510;-63
2023/05/21 02:05:33;;;;;;;6.75;3.50;;;13.80;99.90;;;;;;5072368;28;20475;-63
2023/05/21 02:08:00;;;;;;;5.05;3.30;;;13.80;99.90;;;;;;5072042;28;20572;-63
2023/05/21 02:10:26;;;;;;;4.78;3.45;;;13.70;99.90;;;;;;5072093;28;20097;-63
2023/05/21 02:12:52;;;;;;;5.80;3.65;;;13.70;99.90;;;;;;5072221;28;20032;-63
2023/05/21 02:15:18;;;;;;;7.32;3.50;;;13.70;99.90;;;;;;5072024;28;20044;-61
2023/05/21 02:17:44;;;;;;;7.22;3.40;;;13.60;99.90;;;;;;5071979;28;20040;-62
2023/05/21 02:20:11;;;;;;;5.63;3.17;;;13.60;99.90;;;;;;5071979;28;20537;-62
2023/05/21 02:22:42;;;;;;;6.75;3.33;;;13.60;99.90;;;;;;5070459;28;20036;-63
2023/05/21 02:25:08;;;;;;;21.05;3.67;;;13.60;99.90;;;;;;5070485;28;20079;-62
2023/05/21 02:27:36;;;;;;;4.82;3.58;;;13.60;99.90;;;;;;5070468;28;20045;-63
2023/05/21 02:30:20;;;;;;;7.45;3.50;;;13.50;99.90;;;;;;5070611;28;20040;-61
2023/05/21 02:32:48;;;;;;;3.50;3.00;;;13.50;99.90;;;;;;5071890;28;20044;-63
2023/05/21 02:35:14;;;;;;;5.95;3.78;;;13.50;99.90;;;;;;5069935;28;20116;-61
2023/05/21 02:37:42;;;;;;;4.28;3.50;;;13.50;99.90;;;;;;5072040;28;20068;-64
2023/05/21 02:40:09;;;;;;;5.10;3.55;;;13.50;99.90;;;;;;5070387;28;20119;-63
2023/05/21 02:42:38;;;;;;;5.85;4.00;;;13.50;99.90;;;;;;5070021;28;20466;-63
2023/05/21 02:45:05;;;;;;;5.35;3.50;;;13.50;99.90;;;;;;5071504;28;20040;-61
2023/05/21 02:47:31;;;;;;;5.32;4.05;;;13.50;99.90;;;;;;5071450;28;20049;-62
2023/05/21 02:49:58;;;;;;;7.18;3.88;;;13.40;99.90;;;;;;5069996;28;20040;-62
2023/05/21 02:52:24;;;;;;;4.97;3.78;;;13.40;99.90;;;;;;5070377;28;20491;-60
2023/05/21 02:54:51;;;;;;;5.35;3.70;;;13.50;99.90;;;;;;5070079;28;20040;-62
2023/05/21 02:57:17;;;;;;;6.78;4.68;;;13.50;99.90;;;;;;5070263;28;20492;-63
2023/05/21 02:59:43;;;;;;;6.70;4.10;;;13.50;99.90;;;;;;5069685;28;20124;-64
2023/05/21 03:02:09;;;;;;;6.82;4.10;;;13.50;99.90;;;;;;5069856;28;20102;-64
2023/05/21 03:04:37;;;;;;;6.05;4.38;;;13.50;99.90;;;;;;5069585;28;20048;-64
2023/05/21 03:07:03;;;;;;;7.28;4.10;;;13.50;99.90;;;;;;5070192;28;20048;-63
2023/05/21 03:09:29;;;;;;;7.68;4.03;;;13.50;99.90;;;;;;5069508;28;20055;-61
2023/05/21 03:11:55;;;;;;;5.80;3.95;;;13.50;99.90;;;;;;5071189;28;20037;-60
2023/05/21 03:14:20;;;;;;;6.18;4.38;;;13.50;99.90;;;;;;5070825;28;20051;-61
2023/05/21 03:16:47;;;;;;;10.40;4.53;;;13.50;99.90;;;;;;5069435;28;20048;-62
2023/05/21 03:19:14;;;;;;;5.05;4.22;;;13.40;99.90;;;;;;5070721;28;20545;-63
2023/05/21 03:21:40;;;;;;;7.15;4.30;;;13.50;99.90;;;;;;5070862;28;20032;-65
2023/05/21 03:24:06;;;;;;;6.72;4.35;;;13.40;99.90;;;;;;5070673;28;20051;-63
2023/05/21 03:26:32;;;;;;;6.50;4.18;;;13.40;99.90;;;;;;5070825;28;20037;-63
2023/05/21 03:28:58;;;;;;;6.65;4.47;;;13.50;99.90;;;;;;5069185;28;20040;-63
2023/05/21 03:31:24;;;;;;;5.75;4.47;;;13.50;99.90;;;;;;5069307;28;20036;-61
2023/05/21 03:33:50;;;;;;;5.93;4.32;;;13.50;99.90;;;;;;5070008;28;20518;-63
2023/05/21 03:36:16;;;;;;;6.25;4.63;;;13.50;99.90;;;;;;5070575;28;20045;-62
2023/05/21 03:38:41;;;;;;;7.15;4.50;;;13.50;99.90;;;;;;5069075;28;21959;-63
2023/05/21 03:41:08;;;;;;;7.15;4.22;;;13.50;99.90;;;;;;5069361;28;20123;-63
2023/05/21 03:43:33;;;;;;;10.48;5.05;;;13.50;99.90;;;;;;5070133;28;20040;-63
2023/05/21 03:45:59;;;;;;;6.63;4.40;;;13.50;99.90;;;;;;5068747;28;20032;-63
2023/05/21 03:48:25;;;;;;;6.15;4.35;;;13.50;99.90;;;;;;5069433;28;20037;-61
2023/05/21 03:50:50;;;;;;;8.70;4.88;;;13.50;99.90;;;;;;5069945;28;20209;-61
2023/05/21 03:53:16;;;;;;;8.40;5.05;;;13.50;99.90;;;;;;5070190;28;20120;-62
2023/05/21 03:55:42;;;;;;;7.80;4.80;;;13.50;99.90;;;;;;5069058;28;20441;-64
2023/05/21 03:58:09;;;;;;;6.55;4.70;;;13.40;99.90;;;;;;5069914;28;20089;-62
2023/05/21 04:00:39;;;;;;;6.68;5.07;;;13.50;99.90;;;;;;5069895;28;20039;-61
2023/05/21 04:03:05;;;;;;;9.75;5.30;;;13.50;99.90;;;;;;5069711;28;20461;-62
2023/05/21 04:05:31;;;;;;;6.70;5.50;;;13.50;99.90;;;;;;5070079;28;20063;-63
2023/05/21 04:07:58;;;;;;;10.75;5.05;;;13.50;99.90;;;;;;5069846;28;20036;-62
2023/05/21 04:10:24;;;;;;;7.07;5.05;;;13.50;99.90;;;;;;5069148;28;20127;-63
2023/05/21 04:12:51;;;;;;;8.07;4.95;;;13.50;99.90;;;;;;5069823;28;20119;-63
2023/05/21 04:15:17;;;;;;;8.43;5.18;;;13.50;99.90;;;;;;5068235;28;20445;-63
2023/05/21 04:17:46;;;;;;;7.05;4.93;;;13.50;99.90;;;;;;5069980;28;20467;-65
2023/05/21 04:20:15;;;;;;;11.00;5.18;;;13.50;99.90;;;;;;5069276;28;20067;-63
2023/05/21 04:22:41;;;;;;;6.93;4.57;;;13.50;99.90;;;;;;5068741;28;20162;-61
2023/05/21 04:25:07;;;;;;;7.95;5.25;;;13.50;99.90;;;;;;5069588;28;20522;-63
2023/05/21 04:27:34;;;;;;;7.45;5.05;;;13.50;99.90;;;;;;5068398;28;20044;-60
2023/05/21 04:30:00;;;;;;;7.70;5.05;;;13.50;99.90;;;;;;5068428;28;20502;-62
2023/05/21 04:32:27;;;;;;;8.75;4.90;;;13.50;99.90;;;;;;5068592;28;20044;-61
2023/05/21 04:34:53;;;;;;;6.15;4.70;;;13.60;99.90;;;;;;5068220;28;20048;-63
2023/05/21 04:37:18;;;;;;;10.07;5.28;;;13.60;99.90;;;;;;5067986;28;20051;-64
2023/05/21 04:39:45;;;;;;;8.05;5.03;;;13.60;99.90;;;;;;5069617;28;20506;-63
2023/05/21 04:42:11;;;;;;;7.65;4.50;;;13.60;99.90;;;;;;5067830;28;20046;-62
2023/05/21 04:44:39;;;;;;;8.10;4.80;;;13.60;99.90;;;;;;5068439;28;20037;-63
2023/05/21 04:47:05;;;;;;;9.20;5.07;;;13.60;99.90;;;;;;5068587;28;20479;-64
2023/05/21 04:49:33;;;;;;;8.32;5.18;;;13.60;99.90;;;;;;5068867;28;20032;-62
2023/05/21 04:51:59;;;;;;;7.05;4.95;;;13.60;99.90;;;;;;5069391;28;20037;-60
2023/05/21 04:54:25;;;;;;;7.70;5.15;;;13.60;99.90;;;;;;5068880;28;20072;-62
2023/05/21 04:56:51;;;;;;;9.10;4.70;;;13.60;99.90;;;;;;5068686;28;20071;-62
2023/05/21 04:59:17;;;;;;;9.82;4.85;;;13.60;99.90;;;;;;5066972;28;20082;-62
2023/05/21 05:01:43;;;;;;;5.95;4.25;;;13.60;99.90;;;;;;5068442;28;20045;-62
2023/05/21 05:04:08;;;;;;;10.63;4.32;;;13.60;99.90;;;;;;5067409;28;20059;-63
2023/05/21 05:06:34;;;;;;;8.13;4.45;;;13.70;99.90;;;;;;5068449;28;20105;-62
2023/05/21 05:09:00;;;;;;;7.07;4.55;;;13.60;99.90;;;;;;5066956;28;20120;-63
2023/05/21 05:11:25;;;;;;;5.55;3.92;;;13.60;99.90;;;;;;5068396;28;20406;-63
2023/05/21 05:13:51;;;;;;;7.38;4.40;;;13.70;99.90;;;;;;5066810;28;20144;-64
2023/05/21 05:16:23;;;;;;;7.55;4.72;;;13.70;99.90;;;;;;5067076;28;20064;-62
2023/05/21 05:18:51;;;;;;;7.18;4.20;;;13.70;99.90;;;;;;5068196;28;20105;-60
2023/05/21 05:21:16;;;;;;;6.32;4.32;;;13.70;99.90;;;;;;5066661;28;20078;-63
2023/05/21 05:23:42;;;;;;;5.78;4.20;;;13.70;99.90;;;;;;5050483;28;20463;-63
2023/05/21 05:26:07;;;;;;;7.63;3.80;;;13.70;99.90;;;;;;5066729;28;20085;-63
2023/05/21 05:28:33;;;;;;;6.65;4.15;;;13.80;99.90;;;;;;5066745;28;20105;-62
2023/05/21 05:30:59;;;;;;;6.00;3.88;;;13.80;99.90;;;;;;5067018;28;20438;-66
2023/05/21 05:33:24;;;;;;;6.05;4.15;;;13.80;99.90;;;;;;5070581;28;20040;-63
2023/05/21 05:35:50;;;;;;;7.18;4.32;;;13.80;99.90;;;;;;5071695;28;20040;-61
2023/05/21 05:38:16;;;;;;;7.93;4.28;;;13.80;99.90;;;;;;5071064;28;20166;-62
2023/05/21 05:40:42;;;;;;;7.22;4.05;;;13.90;99.90;;;;;;5071100;28;20502;-63
2023/05/21 05:43:07;;;;;;;8.77;4.60;;;13.90;99.90;;;;;;5071117;28;20040;-62
2023/05/21 05:45:33;;;;;;;6.82;4.53;;;13.90;99.90;;;;;;5054660;28;20037;-63
2023/05/21 05:47:59;;;;;;;6.45;4.25;;;13.90;99.90;;;;;;5071053;28;20399;-63
2023/05/21 05:50:24;;;;;;;7.90;4.50;;;14.00;99.90;;;;;;5071723;28;20514;-63
2023/05/21 05:52:50;;;;;;;7.72;4.43;;;14.00;99.90;;;;;;5072382;28;20048;-61
2023/05/21 05:55:16;;;;;;;5.30;3.95;;;14.00;99.90;;;;;;5071238;28;20047;-64
2023/05/21 05:57:42;;;;;;;8.13;3.95;;;14.00;99.90;;;;;;5072549;28;20138;-64
2023/05/21 06:00:09;;;;;;;9.23;4.18;;;14.10;99.90;;;;;;5070950;28;20119;-64
2023/05/21 06:02:35;;;;;;;6.38;4.20;;;14.20;99.90;;;;;;5071208;28;20076;-62
2023/05/21 06:05:01;;;;;;;6.28;4.25;;;14.20;99.90;;;;;;5072214;28;20045;-62
2023/05/21 06:07:27;;;;;;;7.07;4.40;;;14.20;99.90;;;;;;5071030;28;20040;-61
2023/05/21 06:09:53;;;;;;;7.22;4.20;;;14.30;99.90;;;;;;5072181;28;20029;-64
2023/05/21 06:12:18;;;;;;;7.70;4.28;;;14.30;99.90;;;;;;5072179;28;20069;-62
2023/05/21 06:14:46;;;;;;;7.40;4.20;;;14.30;99.90;;;;;;5071951;28;20068;-62
2023/05/21 06:17:11;;;;;;;10.38;5.00;;;14.30;99.90;;;;;;5071851;28;20115;-63
2023/05/21 06:19:37;;;;;;;6.05;4.45;;;14.30;99.90;;;;;;5070768;28;20120;-63
2023/05/21 06:22:03;;;;;;;7.78;4.18;;;14.40;99.90;;;;;;5071617;28;20485;-63
2023/05/21 06:24:29;;;;;;;7.15;4.55;;;14.40;99.90;;;;;;5071858;28;20040;-61
2023/05/21 06:26:55;;;;;;;6.03;4.07;;;14.40;99.90;;;;;;5071929;28;20175;-64
2023/05/21 06:29:20;;;;;;;6.07;3.92;;;14.50;99.90;;;;;;5071976;28;20606;-62
2023/05/21 06:31:47;;;;;;;8.15;4.20;;;14.50;99.90;;;;;;5070696;28;20036;-60
2023/05/21 06:34:13;;;;;;;6.68;4.30;;;14.60;99.90;;;;;;5070270;28;20059;-61
2023/05/21 06:36:38;;;;;;;8.05;4.20;;;14.70;99.90;;;;;;5070394;28;20476;-61
2023/05/21 06:39:04;;;;;;;8.93;3.85;;;14.80;99.90;;;;;;5071567;28;20445;-61
2023/05/21 06:41:30;;;;;;;6.32;4.10;;;14.80;99.90;;;;;;5070361;28;20105;-64
2023/05/21 06:43:55;;;;;;;6.68;4.22;;;14.80;99.90;;;;;;5071307;28;20373;-63
2023/05/21 06:46:21;;;;;;;7.03;3.70;;;14.90;99.90;;;;;;5071545;28;20119;-63
2023/05/21 06:48:47;;;;;;;7.47;3.70;;;14.90;99.90;;;;;;5070096;28;20044;-60
2023/05/21 06:51:12;;;;;;;6.20;3.47;;;15.00;99.90;;;;;;5071418;28;20510;-62
2023/05/21 06:53:38;;;;;;;7.80;4.30;;;15.00;99.90;;;;;;5069869;28;20495;-61
2023/05/21 06:56:04;;;;;;;4.60;3.53;;;15.10;99.90;;;;;;5070199;28;20044;-63
2023/05/21 06:58:30;;;;;;;8.02;3.97;;;15.20;99.90;;;;;;5069869;28;20115;-64
2023/05/21 07:01:00;;;;;;;6.57;3.90;;;15.30;99.90;;;;;;5070054;28;20415;-62
2023/05/21 07:03:26;;;;;;;7.88;4.13;;;15.40;99.90;;;;;;5069856;28;20041;-62
2023/05/21 07:05:52;;;;;;;6.35;4.38;;;15.50;99.90;;;;;;5071143;28;20544;-62
2023/05/21 07:08:18;;;;;;;4.63;3.75;;;15.60;99.90;;;;;;5070876;28;20115;-64
2023/05/21 07:10:45;;;;;;;7.55;4.43;;;15.70;99.90;;;;;;5071168;28;20044;-61
2023/05/21 07:13:11;;;;;;;6.63;4.03;;;15.80;99.90;;;;;;5071022;28;20119;-63
2023/05/21 07:15:36;;;;;;;7.60;4.53;;;15.90;99.90;;;;;;5070860;28;20039;-63
2023/05/21 07:18:02;;;;;;;5.25;3.80;;;15.90;99.90;;;;;;5070804;28;20025;-64
2023/05/21 07:20:28;;;;;;;6.18;3.90;;;15.90;99.90;;;;;;5071014;28;20056;-64
2023/05/21 07:22:54;;;;;;;5.28;3.75;;;16.00;99.90;;;;;;5070705;28;20399;-62
2023/05/21 07:25:20;;;;;;;6.80;3.70;;;16.10;99.90;;;;;;5070659;28;20041;-63
2023/05/21 07:27:45;;;;;;;4.72;3.47;;;16.20;99.90;;;;;;5069312;28;20051;-61
2023/05/21 07:30:13;;;;;;;5.55;3.83;;;16.30;99.90;;;;;;5070835;28;20040;-63
2023/05/21 07:32:38;;;;;;;5.20;3.70;;;16.30;99.90;;;;;;5070618;28;20067;-63
2023/05/21 07:35:05;;;;;;;8.63;3.92;;;16.40;99.90;;;;;;5069002;28;20663;-61
2023/05/21 07:37:31;;;;;;;8.20;4.10;;;16.50;99.90;;;;;;5070464;28;20044;-64
2023/05/21 07:39:57;;;;;;;5.72;3.83;;;16.50;99.90;;;;;;5069230;28;20376;-64
2023/05/21 07:42:23;;;;;;;7.05;3.70;;;16.60;99.90;;;;;;5069364;28;20040;-63
2023/05/21 07:44:49;;;;;;;5.28;3.78;;;16.60;99.90;;;;;;5070737;28;20079;-64
2023/05/21 07:47:15;;;;;;;6.07;3.42;;;16.80;99.90;;;;;;5069177;28;20072;-62
2023/05/21 07:49:40;;;;;;;5.38;3.45;;;16.90;99.90;;;;;;5070324;28;20482;-63
2023/05/21 07:52:06;;;;;;;7.68;4.00;;;17.00;99.90;;;;;;5069970;28;20036;-64
2023/05/21 07:54:32;;;;;;;6.82;3.70;;;17.00;99.90;;;;;;5068282;28;20506;-65
2023/05/21 07:56:57;;;;;;;5.95;3.80;;;17.00;99.90;;;;;;5070025;28;20373;-63
2023/05/21 07:59:24;;;;;;;8.52;4.10;;;17.00;99.90;;;;;;5068762;28;20531;-63
2023/05/21 08:01:49;;;;;;;5.93;4.07;;;17.00;99.90;;;;;;5070101;28;20120;-60
2023/05/21 08:04:15;;;;;;;7.38;4.15;;;17.10;99.90;;;;;;5068538;28;20119;-61
2023/05/21 08:06:41;;;;;;;7.85;4.05;;;17.10;99.90;;;;;;5069853;28;20082;-62
2023/05/21 08:09:07;;;;;;;6.90;4.05;;;17.20;99.90;;;;;;5069740;28;20488;-62
2023/05/21 08:11:32;;;;;;;6.15;4.40;;;17.30;99.90;;;;;;5068651;28;20036;-63
2023/05/21 08:13:58;;;;;;;5.97;3.80;;;17.40;99.90;;;;;;5070102;28;20403;-62
2023/05/21 08:16:24;;;;;;;6.22;4.40;;;17.50;99.90;;;;;;5069311;28;20478;-63
2023/05/21 08:18:50;;;;;;;5.88;4.15;;;17.60;99.90;;;;;;5069174;28;20067;-65
2023/05/21 08:21:16;;;;;;;5.20;3.78;;;17.70;99.90;;;;;;5069411;28;20032;-61
2023/05/21 08:23:42;;;;;;;5.60;3.88;;;17.70;99.90;;;;;;5067788;28;20445;-62
2023/05/21 08:26:08;;;;;;;6.38;4.00;;;17.80;99.90;;;;;;5067107;28;20099;-63
2023/05/21 08:28:36;;;;;;;5.70;4.40;;;17.90;99.90;;;;;;5067292;28;20044;-64
2023/05/21 08:31:02;;;;;;;5.05;3.83;;;18.10;99.90;;;;;;5066955;28;20033;-64
2023/05/21 08:33:27;;;;;;;8.68;4.35;;;18.40;99.90;;;;;;5066809;28;20043;-63
2023/05/21 08:35:53;;;;;;;7.13;4.20;;;18.50;99.90;;;;;;5067908;28;20044;-64
2023/05/21 08:38:19;;;;;;;5.75;4.25;;;18.70;99.90;;;;;;5066868;28;20041;-62
2023/05/21 08:40:46;;;;;;;6.82;4.40;;;18.70;99.90;;;;;;5068252;28;20033;-63
2023/05/21 08:43:15;;;;;;;4.10;3.70;;;18.80;99.90;;;;;;5068112;28;20056;-64
2023/05/21 08:45:43;;;;;;;5.57;3.90;;;18.80;99.90;;;;;;5068077;28;20070;-62
2023/05/21 08:48:12;;;;;;;7.63;4.63;;;18.90;99.90;;;;;;5068067;28;20044;-64
2023/05/21 08:50:39;;;;;;;7.47;4.35;;;18.80;99.90;;;;;;5066445;28;20044;-63
2023/05/21 08:53:04;;;;;;;7.35;5.00;;;18.80;99.90;;;;;;5066727;28;20048;-62
2023/05/21 08:55:31;;;;;;;7.10;4.50;;;18.60;99.90;;;;;;5068242;28;20035;-62
2023/05/21 08:57:57;;;;;;;5.50;4.47;;;18.50;99.90;;;;;;5067007;28;20044;-63
2023/05/21 09:00:23;;;;;;;7.47;4.25;;;18.50;99.90;;;;;;5068334;28;20033;-62
2023/05/21 09:02:49;;;;;;;6.80;4.10;;;18.40;99.90;;;;;;5066047;28;20084;-62
2023/05/21 09:05:15;;;;;;;4.88;3.88;;;18.50;99.90;;;;;;5066382;28;20041;-62
2023/05/21 09:07:47;;;;;;;6.40;4.10;;;18.40;99.90;;;;;;5070921;28;20044;-62
2023/05/21 09:10:13;;;;;;;8.05;5.15;;;18.40;99.90;;;;;;5072243;28;20028;-63
2023/05/21 09:12:39;;;;;;;7.38;5.32;;;18.60;99.90;;;;;;5071811;28;20044;-62
2023/05/21 09:15:05;;;;;;;7.00;4.20;;;18.60;99.90;;;;;;5071362;28;20043;-64
2023/05/21 09:17:31;;;;;;;7.43;4.47;;;18.60;99.90;;;;;;5071977;28;20048;-62
2023/05/21 09:20:14;;;;;;;11.25;4.78;;;18.60;99.90;;;;;;5073076;28;20040;-61
2023/05/21 09:22:44;;;;;;;5.85;4.35;;;18.60;99.90;;;;;;5072223;28;20372;-63
2023/05/21 09:25:11;;;;;;;6.40;4.95;;;18.60;99.90;;;;;;5073051;28;20391;-63
2023/05/21 09:27:38;;;;;;;4.97;4.45;;;18.50;99.90;;;;;;5072975;28;20041;-64
2023/05/21 09:30:08;;;;;;;5.35;4.20;;;18.70;99.90;;;;;;5067843;28;20036;-62
2023/05/21 09:32:33;;;;;;;8.77;4.57;;;18.80;99.90;;;;;;5071596;28;20097;-61
2023/05/21 09:35:25;;;;;;;7.88;4.93;;;18.90;99.90;;;;;;5071422;28;20045;-63
2023/05/21 09:37:52;;;;;;;7.38;4.75;;;19.00;99.90;;;;;;5069075;28;20056;-62
2023/05/21 09:40:22;;;;;;;7.63;4.80;;;19.00;99.90;;;;;;5072269;28;20059;-62
2023/05/21 09:42:50;;;;;;;7.38;4.47;;;19.10;99.90;;;;;;5070557;28;20044;-62
2023/05/21 09:45:20;;;;;;;7.38;5.10;;;19.30;99.90;;;;;;5070472;28;20045;-62
2023/05/21 09:47:47;;;;;;;7.40;4.68;;;19.30;99.90;;;;;;5070440;28;20040;-63
2023/05/21 09:50:18;;;;;;;7.70;4.35;;;19.50;99.90;;;;;;5070415;28;20079;-64
2023/05/21 09:52:43;;;;;;;6.15;4.78;;;19.70;99.90;;;;;;5069036;28;20104;-66
2023/05/21 09:55:13;;;;;;;6.45;4.45;;;19.70;99.90;;;;;;5066567;28;20056;-61
2023/05/21 09:57:40;;;;;;;7.93;4.40;;;19.90;99.90;;;;;;5069464;28;20037;-65
2023/05/21 10:00:07;;;;;;;6.72;4.38;;;19.90;99.90;;;;;;5068798;28;20411;-61
2023/05/21 10:02:36;;;;;;;5.05;4.00;;;20.10;99.90;;;;;;5070927;28;20036;-63
2023/05/21 10:05:07;;;;;;;15.68;6.43;;;20.20;99.90;;;;;;5069212;28;20050;-63
2023/05/21 10:07:34;;;;;;;6.93;4.43;;;20.30;99.90;;;;;;5069198;28;20131;-63
2023/05/21 10:10:03;;;;;;;6.15;4.43;;;20.30;99.90;;;;;;5070864;28;20369;-63
2023/05/21 10:12:30;;;;;;;6.50;4.72;;;20.50;99.90;;;;;;5068537;28;20040;-63
2023/05/21 10:15:02;;;;;;;8.73;5.00;;;20.60;99.90;;;;;;5071503;28;20051;-61
2023/05/21 10:17:29;;;;;;;6.85;4.88;;;20.70;99.90;;;;;;5068022;28;20127;-61
2023/05/21 10:19:55;;;;;;;6.70;5.05;;;20.60;99.90;;;;;;5070044;28;20039;-64
2023/05/21 10:22:24;;;;;;;7.40;5.05;;;20.70;99.90;;;;;;5067689;28;20037;-64
2023/05/21 10:24:53;;;;;;;8.40;4.63;;;20.70;99.90;;;;;;5070405;28;20055;-62
2023/05/21 10:27:23;;;;;;;5.93;4.95;;;20.80;99.90;;;;;;5069746;28;20387;-62
2023/05/21 10:29:50;;;;;;;7.53;4.75;;;20.70;99.90;;;;;;5052998;28;20102;-63
2023/05/21 10:32:17;;;;;;;6.72;5.30;;;20.60;99.90;;;;;;5069937;28;20123;-64
2023/05/21 10:34:44;;;;;;;6.40;5.03;;;20.60;99.90;;;;;;5071340;28;20044;-64
2023/05/21 10:37:12;;;;;;;7.78;5.57;;;20.70;99.90;;;;;;5070353;28;20388;-63
2023/05/21 10:39:38;;;;;;;8.45;5.00;;;20.90;99.90;;;;;;5069431;28;20052;-64
2023/05/21 10:42:22;;;;;;;7.55;5.75;;;21.00;99.90;;;;;;5070858;28;20036;-61
2023/05/21 10:44:51;;;;;;;13.27;5.85;;;21.20;99.90;;;;;;5064401;28;20036;-62
2023/05/21 10:47:31;;;;;;;10.85;5.78;;;21.30;99.90;;;;;;5058993;28;20050;-63
2023/05/21 10:50:32;;;;;;;10.48;5.88;;;21.60;99.90;;;;;;5052551;28;20048;-64
2023/05/21 10:53:16;;;;;;;8.77;6.13;;;21.80;99.90;;;;;;5068172;28;20071;-61
2023/05/21 10:55:52;;;;;;;11.60;6.40;;;21.80;99.90;;;;;;5065767;28;20056;-63
2023/05/21 10:58:38;;;;;;;10.43;6.95;;;21.70;99.90;;;;;;5100971;27;20084;-63
2023/05/21 11:01:05;;;;;;;14.15;6.82;;;21.40;99.90;;;;;;5069339;28;20039;-61
2023/05/21 11:03:33;;;;;;;10.65;7.57;;;21.50;99.90;;;;;;5069752;28;20048;-63
2023/05/21 11:06:02;;;;;;;13.23;7.47;;;21.60;99.90;;;;;;5069881;28;20040;-62
2023/05/21 11:08:34;;;;;;;10.73;6.20;;;21.60;99.90;;;;;;5069513;28;20464;-65
2023/05/21 11:11:00;;;;;;;;;;;21.80;99.90;;;;;;5066300;28;20033;-63
2023/05/21 11:13:27;;;;;;;10.38;6.43;;;21.80;99.90;;;;;;5067954;28;19920;-63
2023/05/21 11:16:00;;;;;;;9.10;6.43;;;22.10;99.90;;;;;;5068485;28;20071;-63
2023/05/21 11:18:34;;;;;;;8.40;6.32;;;22.30;99.90;;;;;;5068891;28;20831;-62
2023/05/21 11:21:10;;;;;;;10.35;8.98;;;22.40;99.90;;;;;;5068742;28;20037;-63
2023/05/21 11:23:55;;;;;;;10.63;8.15;;;22.60;99.90;;;;;;5067874;28;20441;-61
2023/05/21 11:26:23;;;;;;;10.80;7.63;;;22.70;99.90;;;;;;5068647;28;20032;-63
2023/05/21 11:28:50;;;;;;;10.50;8.00;;;22.70;99.90;;;;;;5069631;28;20024;-64
2023/05/21 11:31:33;;;;;;;11.55;7.43;;;22.70;99.90;;;;;;5068985;28;20059;-64
2023/05/21 11:34:27;;;;;;;11.65;8.32;;;22.80;99.90;;;;;;5069344;28;20044;-63
2023/05/21 11:37:28;;;;;;;13.95;7.32;;;22.80;99.90;;;;;;5069406;28;20040;-63
2023/05/21 11:39:56;;;;;;;10.00;7.23;;;22.80;99.90;;;;;;5067996;28;20048;-62
2023/05/21 11:42:38;;;;;;;12.13;8.00;;;22.70;99.90;;;;;;5069454;28;20078;-62
2023/05/21 11:45:04;;;;;;;10.10;7.95;;;22.90;99.90;;;;;;5068010;28;20048;-64
2023/05/21 11:47:31;;;;;;;11.43;7.60;;;22.80;99.90;;;;;;5068148;28;20044;-61
2023/05/21 11:50:00;;;;;;;9.07;7.90;;;22.80;99.90;;;;;;5067748;28;20032;-62
2023/05/21 11:52:28;;;;;;;11.55;8.15;;;22.80;99.90;;;;;;5067974;28;20032;-63
2023/05/21 11:54:54;;;;;;;9.82;6.88;;;22.90;99.90;;;;;;5069200;28;20032;-63
2023/05/21 11:57:20;;;;;;;10.65;7.03;;;22.70;99.90;;;;;;5067802;28;20121;-60
2023/05/21 11:59:48;;;;;;;9.88;7.00;;;22.80;99.90;;;;;;5068052;28;20036;-62
2023/05/21 12:02:21;;;;;;;12.82;7.82;;;23.00;99.90;;;;;;5068242;28;20134;-61
2023/05/21 12:04:49;;;;;;;10.43;7.93;;;23.00;99.90;;;;;;5068244;28;20036;-62
2023/05/21 12:07:17;;;;;;;10.10;7.47;;;23.00;99.90;;;;;;5067673;28;20040;-63
2023/05/21 12:09:50;;;;;;;9.77;8.07;;;23.00;99.90;;;;;;5067534;28;20044;-63
2023/05/21 12:12:21;;;;;;;12.27;7.68;;;23.00;99.90;;;;;;5067954;28;20044;-63
2023/05/21 12:14:50;;;;;;;10.90;7.38;;;23.00;99.90;;;;;;5064749;28;20047;-64
2023/05/21 12:17:21;;;;;;;10.65;7.60;;;22.90;99.90;;;;;;5066775;28;20049;-61
2023/05/21 12:19:48;;;;;;;10.55;7.68;;;22.80;99.90;;;;;;5068867;28;20051;-63
2023/05/21 12:22:15;;;;;;;8.93;6.55;;;22.90;99.90;;;;;;5068645;28;20044;-62
2023/05/21 12:24:42;;;;;;;11.45;7.82;;;22.80;99.90;;;;;;5069118;28;20393;-63
2023/05/21 12:27:09;;;;;;;8.90;7.32;;;22.90;99.90;;;;;;5064928;28;20056;-63
2023/05/21 12:29:39;;;;;;;12.13;7.78;;;22.90;99.90;;;;;;5068655;28;20036;-62
2023/05/21 12:32:07;;;;;;;11.93;7.22;;;22.90;99.90;;;;;;5067728;28;20036;-61
2023/05/21 12:34:51;;;;;;;14.13;9.00;;;23.00;99.90;;;;;;5066556;28;20057;-64
2023/05/21 12:37:20;;;;;;;11.30;7.75;;;23.00;99.90;;;;;;5068254;28;20036;-65
2023/05/21 12:39:51;;;;;;;10.32;7.70;;;23.00;99.90;;;;;;5068693;28;20043;-63
2023/05/21 12:42:25;;;;;;;26.73;11.32;;;23.00;99.90;;;;;;5068494;28;20111;-63
2023/05/21 12:44:52;;;;;;;24.27;9.50;;;23.00;99.90;;;;;;5067580;28;20044;-63
2023/05/21 12:47:18;;;;;;;11.82;8.82;;;23.00;99.90;;;;;;5065637;28;20040;-62
2023/05/21 12:49:46;;;;;;;10.35;8.30;;;22.90;99.90;;;;;;5066994;28;20036;-63