Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:16;;;;;;;1999.90;999.90;;;;;;;-0.33;62.79;100981.81;4953679;28;97948;-70
2021/11/13 00:03:44;;;;;;;1999.90;999.90;;;;;;;-0.31;62.91;100990.66;4951858;28;97168;-71
2021/11/13 00:06:12;;;;;;;1999.90;999.90;;;;;;;-0.29;62.81;100991.66;4954374;28;97065;-71
2021/11/13 00:08:41;;;;;;;1999.90;999.90;;;;;;;-0.26;62.66;100986.63;4969401;28;98418;-70
2021/11/13 00:11:10;;;;;;;1999.90;999.90;;;;;;;-0.26;62.63;100968.34;4966783;28;97154;-71
2021/11/13 00:13:39;;;;;;;1999.90;999.90;;;;;;;-0.27;62.83;100971.75;4953639;28;98041;-70
2021/11/13 00:16:07;;;;;;;1999.90;999.90;;;;;;;-0.32;62.75;100967.91;4970880;28;96963;-71
2021/11/13 00:18:36;;;;;;;1999.90;999.90;;;;;;;-0.33;62.72;100965.19;4952976;28;97848;-71
2021/11/13 00:21:04;;;;;;;1999.90;999.90;;;;;;;-0.33;62.90;100966.13;4971166;28;97427;-72
2021/11/13 00:23:33;;;;;;;1999.90;999.90;;;;;;;-0.34;62.78;100958.19;4951458;28;97962;-71
2021/11/13 00:26:03;;;;;;;1999.90;999.90;;;;;;;-0.35;62.65;100962.50;4952892;28;97051;-71
2021/11/13 00:28:31;;;;;;;1999.90;999.90;;;;;;;-0.33;63.08;100981.81;4967886;28;97434;-71
2021/11/13 00:30:58;;;;;;;1999.90;999.90;;;;;;;-0.32;63.08;100978.38;4952617;28;97675;-72
2021/11/13 00:33:26;;;;;;;1999.90;999.90;;;;;;;-0.29;62.50;100975.97;4970852;28;97234;-71
2021/11/13 00:35:55;;;;;;;1999.90;999.90;;;;;;;-0.27;62.77;100966.53;4952790;28;97781;-71
2021/11/13 00:38:23;;;;;;;1999.90;999.90;;;;;;;-0.27;62.61;100976.09;4969724;28;97885;-71
2021/11/13 00:40:51;;;;;;;1999.90;999.90;;;;;;;-0.26;62.69;100970.03;4969580;28;97677;-71
2021/11/13 00:43:21;;;;;;;1999.90;999.90;;;;;;;-0.25;62.60;100975.38;4969137;28;97592;-72
2021/11/13 00:45:49;;;;;;;1999.90;999.90;;;;;;;-0.24;62.63;100971.97;4953368;28;97278;-72
2021/11/13 00:48:17;;;;;;;1999.90;999.90;;;;;;;-0.22;62.60;100966.81;4953148;28;99560;-71
2021/11/13 00:50:45;;;;;;;1999.90;999.90;;;;;;;-0.21;62.64;100953.84;4969038;28;98710;-71
2021/11/13 00:53:14;;;;;;;1999.90;999.90;;;;;;;-0.18;62.56;100972.38;4967453;28;97009;-71
2021/11/13 00:55:41;;;;;;;1999.90;999.90;;;;;;;-0.17;62.44;100963.72;4970217;28;96985;-71
2021/11/13 00:58:10;;;;;;;1999.90;999.90;;;;;;;-0.15;62.42;100963.81;4970340;28;98522;-71
2021/11/13 01:00:39;;;;;;;1999.90;999.90;;;;;;;-0.15;62.29;100959.50;4970999;28;100466;-71
2021/11/13 01:03:08;;;;;;;1999.90;999.90;;;;;;;-0.14;62.39;100956.09;4954944;28;97237;-73
2021/11/13 01:05:35;;;;;;;1999.90;999.90;;;;;;;-0.12;62.38;100962.31;4954593;28;96757;-71
2021/11/13 01:08:04;;;;;;;1999.90;999.90;;;;;;;-0.11;62.28;100953.66;4971451;28;98065;-70
2021/11/13 01:10:32;;;;;;;1999.90;999.90;;;;;;;-0.10;62.23;100950.22;4937610;28;98048;-71
2021/11/13 01:12:59;;;;;;;1999.90;999.90;;;;;;;-0.09;62.23;100945.91;4971114;28;96794;-71
2021/11/13 01:15:27;;;;;;;1999.90;999.90;;;;;;;-0.10;62.55;100947.63;4972296;28;98275;-72
2021/11/13 01:17:58;;;;;;;1999.90;999.90;;;;;;;-0.10;62.54;100937.16;4972214;28;97854;-71
2021/11/13 01:20:29;;;;;;;1999.90;999.90;;;;;;;-0.10;62.49;100929.31;4970704;28;97182;-70
2021/11/13 01:22:57;;;;;;;1999.90;999.90;;;;;;;-0.11;62.63;100917.06;4954470;28;96784;-70
2021/11/13 01:25:25;;;;;;;1999.90;999.90;;;;;;;-0.13;62.48;100916.03;4970377;28;98888;-71
2021/11/13 01:27:53;;;;;;;1999.90;999.90;;;;;;;-0.15;62.47;100915.03;4952741;28;99281;-71
2021/11/13 01:30:23;;;;;;;1999.90;999.90;;;;;;;-0.14;62.55;100916.88;4971281;28;97968;-71
2021/11/13 01:32:51;;;;;;;1999.90;999.90;;;;;;;-0.12;62.48;100894.31;4950805;28;96825;-71
2021/11/13 01:35:22;;;;;;;1999.90;999.90;;;;;;;-0.12;62.78;100899.53;4969447;28;96926;-70
2021/11/13 01:37:50;;;;;;;1999.90;999.90;;;;;;;-0.12;62.40;100886.47;4969094;28;97830;-71
2021/11/13 01:40:20;;;;;;;1999.90;999.90;;;;;;;-0.15;62.65;100882.75;4968836;28;96879;-71
2021/11/13 01:42:49;;;;;;;1999.90;999.90;;;;;;;-0.20;62.52;100890.31;4953732;28;96845;-71
2021/11/13 01:45:18;;;;;;;1999.90;999.90;;;;;;;-0.28;62.70;100898.47;4953043;28;96981;-72
2021/11/13 01:47:46;;;;;;;1999.90;999.90;;;;;;;-0.37;63.14;100889.97;4967355;28;99288;-70
2021/11/13 01:50:17;;;;;;;1999.90;999.90;;;;;;;-0.44;63.06;100877.31;4953323;28;99496;-71
2021/11/13 01:52:47;;;;;;;1999.90;999.90;;;;;;;-0.49;63.31;100873.50;4952945;28;96855;-71
2021/11/13 01:55:16;;;;;;;1999.90;999.90;;;;;;;-0.51;63.35;100857.72;4953417;28;97016;-70
2021/11/13 01:57:48;;;;;;;1999.90;999.90;;;;;;;-0.56;63.32;100853.91;4970257;28;97748;-71
2021/11/13 02:00:19;;;;;;;1999.90;999.90;;;;;;;-0.60;63.47;100854.50;4949803;28;98879;-70
2021/11/13 02:02:47;;;;;;;1999.90;999.90;;;;;;;-0.59;63.80;100851.06;4968297;28;97004;-71
2021/11/13 02:05:14;;;;;;;1999.90;999.90;;;;;;;-0.57;63.60;100838.09;4951454;28;97061;-71
2021/11/13 02:07:42;;;;;;;1999.90;999.90;;;;;;;-0.55;63.69;100842.63;4969254;28;97804;-71
2021/11/13 02:10:14;;;;;;;1999.90;999.90;;;;;;;-0.55;63.10;100841.72;4952019;28;98842;-72
2021/11/13 02:12:42;;;;;;;1999.90;999.90;;;;;;;-0.53;63.34;100851.47;4970254;28;96964;-70
2021/11/13 02:15:11;;;;;;;1999.90;999.90;;;;;;;-0.52;63.44;100837.59;4966710;28;97050;-71
2021/11/13 02:17:39;;;;;;;1999.90;999.90;;;;;;;-0.53;63.14;100846.25;4950872;28;99043;-71
2021/11/13 02:20:23;;;;;;;1999.90;999.90;;;;;;;-0.58;63.20;100847.66;4969873;28;97493;-71
2021/11/13 02:22:54;;;;;;;1999.90;999.90;;;;;;;-0.55;63.65;100852.19;4951841;28;96903;-71
2021/11/13 02:25:24;;;;;;;1999.90;999.90;;;;;;;-0.57;63.77;100835.47;4971785;28;96743;-71
2021/11/13 02:27:52;;;;;;;1999.90;999.90;;;;;;;-0.56;63.61;100835.63;4967453;28;97477;-72
2021/11/13 02:30:21;;;;;;;1999.90;999.90;;;;;;;-0.54;63.29;100839.25;4970554;28;98172;-71
2021/11/13 02:32:49;;;;;;;1999.90;999.90;;;;;;;-0.52;63.38;100842.81;4955005;28;97166;-72
2021/11/13 02:35:19;;;;;;;1999.90;999.90;;;;;;;-0.52;63.42;100840.22;4953262;28;96846;-72
2021/11/13 02:37:47;;;;;;;1999.90;999.90;;;;;;;-0.50;63.32;100845.56;4949928;28;98434;-72
2021/11/13 02:40:16;;;;;;;1999.90;999.90;;;;;;;-0.50;63.40;100845.56;4968234;28;98403;-72
2021/11/13 02:42:45;;;;;;;1999.90;999.90;;;;;;;-0.48;63.33;100847.47;4969714;28;97712;-72
2021/11/13 02:45:14;;;;;;;1999.90;999.90;;;;;;;-0.45;63.34;100871.22;4970796;28;97206;-70
2021/11/13 02:47:45;;;;;;;1999.90;999.90;;;;;;;-0.42;63.20;100871.41;4969306;28;97715;-71
2021/11/13 02:50:15;;;;;;;1999.90;999.90;;;;;;;-0.39;63.04;100876.81;4969038;28;98914;-72
2021/11/13 02:52:50;;;;;;;1999.90;999.90;;;;;;;-0.38;62.72;100881.25;4951560;28;97155;-70
2021/11/13 02:55:18;;;;;;;1999.90;999.90;;;;;;;-0.35;62.67;100870.06;4952154;28;96717;-72
2021/11/13 02:57:46;;;;;;;1999.90;999.90;;;;;;;-0.34;62.95;100859.75;4952701;28;98173;-72
2021/11/13 03:00:16;;;;;;;1999.90;999.90;;;;;;;-0.38;62.71;100870.81;4938668;28;97756;-71
2021/11/13 03:02:44;;;;;;;1999.90;999.90;;;;;;;-0.42;62.89;100888.78;4970771;28;97046;-72
2021/11/13 03:05:21;;;;;;;1999.90;999.90;;;;;;;-0.51;62.83;100890.78;4937954;28;96860;-72
2021/11/13 03:07:51;;;;;;;1999.90;999.90;;;;;;;-0.50;63.31;100885.66;4955122;28;99364;-72
2021/11/13 03:10:20;;;;;;;1999.90;999.90;;;;;;;-0.47;62.81;100898.94;4970575;28;98545;-72
2021/11/13 03:12:48;;;;;;;1999.90;999.90;;;;;;;-0.45;63.15;100902.56;4938976;28;97223;-73
2021/11/13 03:15:18;;;;;;;1999.90;999.90;;;;;;;-0.44;63.28;100880.84;4954774;28;97197;-72
2021/11/13 03:17:46;;;;;;;1999.90;999.90;;;;;;;-0.41;63.05;100867.97;4937697;28;97847;-71
2021/11/13 03:20:19;;;;;;;1999.90;999.90;;;;;;;-0.39;62.59;100850.69;4969158;28;96784;-74
2021/11/13 03:22:48;;;;;;;1999.90;999.90;;;;;;;-0.36;62.66;100852.59;4954923;28;96873;-73
2021/11/13 03:25:21;;;;;;;1999.90;999.90;;;;;;;-0.36;62.72;100863.97;4954316;28;97049;-72
2021/11/13 03:27:51;;;;;;;1999.90;999.90;;;;;;;-0.38;62.48;100886.47;4953498;28;99028;-71
2021/11/13 03:30:20;;;;;;;1999.90;999.90;;;;;;;-0.40;62.84;100889.78;4954326;28;97898;-72
2021/11/13 03:32:49;;;;;;;1999.90;999.90;;;;;;;-0.48;63.03;100881.44;4957215;28;96813;-71
2021/11/13 03:35:20;;;;;;;1999.90;999.90;;;;;;;-0.48;62.83;100870.97;4970904;28;97380;-73
2021/11/13 03:37:48;;;;;;;1999.90;999.90;;;;;;;-0.46;63.15;100874.59;4953990;28;99115;-70
2021/11/13 03:40:18;;;;;;;1999.90;999.90;;;;;;;-0.43;63.09;100869.56;4970931;28;98979;-73
2021/11/13 03:42:45;;;;;;;1999.90;999.90;;;;;;;-0.41;63.03;100873.19;4970614;28;97433;-71
2021/11/13 03:45:13;;;;;;;1999.90;999.90;;;;;;;-0.38;63.19;100885.56;4970885;28;98063;-70
2021/11/13 03:47:41;;;;;;;1999.90;999.90;;;;;;;-0.37;62.73;100875.22;4971017;28;97916;-70
2021/11/13 03:50:10;;;;;;;1999.90;999.90;;;;;;;-0.35;62.85;100877.91;4971679;28;97690;-71
2021/11/13 03:52:39;;;;;;;1999.90;999.90;;;;;;;-0.35;62.59;100878.84;4954806;28;96026;-70
2021/11/13 03:55:07;;;;;;;1999.90;999.90;;;;;;;-0.35;62.70;100878.84;4971860;28;96975;-72
2021/11/13 03:57:36;;;;;;;1999.90;999.90;;;;;;;-0.34;62.54;100867.59;4954246;28;98805;-70
2021/11/13 04:00:06;;;;;;;1999.90;999.90;;;;;;;-0.32;62.66;100873.78;4971371;28;97668;-70
2021/11/13 04:02:40;;;;;;;1999.90;999.90;;;;;;;-0.32;62.77;100863.34;4972270;28;97185;-71
2021/11/13 04:05:08;;;;;;;1999.90;999.90;;;;;;;-0.31;62.47;100870.41;4972352;28;97753;-71
2021/11/13 04:07:36;;;;;;;1999.90;999.90;;;;;;;-0.32;62.29;100873.78;4953144;28;96867;-71
2021/11/13 04:10:06;;;;;;;1999.90;999.90;;;;;;;-0.31;62.28;100864.25;4970008;28;98183;-69
2021/11/13 04:12:35;;;;;;;1999.90;999.90;;;;;;;-0.31;62.60;100848.56;4971137;28;97612;-70
2021/11/13 04:15:04;;;;;;;1999.90;999.90;;;;;;;-0.30;62.60;100846.03;4953992;28;97466;-70
2021/11/13 04:17:33;;;;;;;1999.90;999.90;;;;;;;-0.27;62.45;100853.19;4954526;28;98400;-71
2021/11/13 04:20:01;;;;;;;1999.90;999.90;;;;;;;-0.26;62.46;100842.84;4970231;28;98327;-71
2021/11/13 04:22:29;;;;;;;1999.90;999.90;;;;;;;-0.25;62.32;100841.13;4954796;28;97307;-70
2021/11/13 04:24:57;;;;;;;1999.90;999.90;;;;;;;-0.25;62.65;100854.22;4953188;28;98906;-70
2021/11/13 04:27:29;;;;;;;1999.90;999.90;;;;;;;-0.27;62.32;100850.59;4952927;28;99812;-71
2021/11/13 04:29:58;;;;;;;1999.90;999.90;;;;;;;-0.26;62.51;100861.13;4968468;28;98096;-70
2021/11/13 04:32:29;;;;;;;1999.90;999.90;;;;;;;-0.27;62.65;100856.72;4969809;28;97401;-71
2021/11/13 04:35:14;;;;;;;1999.90;999.90;;;;;;;-0.25;62.23;100860.34;4971513;28;97546;-71
2021/11/13 04:37:43;;;;;;;1999.90;999.90;;;;;;;-0.25;62.36;100855.13;4969258;28;98815;-72
2021/11/13 04:40:14;;;;;;;1999.90;999.90;;;;;;;-0.25;62.32;100865.56;4952164;28;97686;-71
2021/11/13 04:42:42;;;;;;;1999.90;999.90;;;;;;;-0.24;62.45;100856.91;4970512;28;96837;-71
2021/11/13 04:45:10;;;;;;;1999.90;999.90;;;;;;;-0.26;62.35;100852.38;4970468;28;98318;-72
2021/11/13 04:47:40;;;;;;;1999.90;999.90;;;;;;;-0.28;62.03;100849.66;4952389;28;98339;-70
2021/11/13 04:50:10;;;;;;;1999.90;999.90;;;;;;;-0.26;62.38;100852.38;4969649;28;98999;-71
2021/11/13 04:52:38;;;;;;;1999.90;999.90;;;;;;;-0.26;62.52;100844.53;4937078;28;97117;-71
2021/11/13 04:55:06;;;;;;;1999.90;999.90;;;;;;;-0.24;62.21;100856.91;4971902;28;97728;-70
2021/11/13 04:57:34;;;;;;;1999.90;999.90;;;;;;;-0.23;62.26;100861.31;4965816;28;97120;-71
2021/11/13 05:00:08;;;;;;;1999.90;999.90;;;;;;;-0.23;62.37;100863.94;4951158;28;98127;-69
2021/11/13 05:02:36;;;;;;;1999.90;999.90;;;;;;;-0.21;62.16;100867.56;4961679;28;97357;-71
2021/11/13 05:05:07;;;;;;;1999.90;999.90;;;;;;;-0.19;62.10;100865.06;4949950;28;97151;-70
2021/11/13 05:07:35;;;;;;;1999.90;999.90;;;;;;;-0.18;62.05;100859.94;4966621;28;97632;-70
2021/11/13 05:10:03;;;;;;;1999.90;999.90;;;;;;;-0.16;61.99;100870.50;4968546;28;98873;-71
2021/11/13 05:12:33;;;;;;;1999.90;999.90;;;;;;;-0.15;61.97;100873.19;4952887;28;96764;-70
2021/11/13 05:15:01;;;;;;;1999.90;999.90;;;;;;;-0.15;62.06;100883.66;4969692;28;97322;-71
2021/11/13 05:17:30;;;;;;;1999.90;999.90;;;;;;;-0.14;62.07;100876.72;4968793;28;98236;-71
2021/11/13 05:20:00;;;;;;;1999.90;999.90;;;;;;;-0.14;62.06;100868.88;4967672;28;97686;-72
2021/11/13 05:22:29;;;;;;;1999.90;999.90;;;;;;;-0.13;61.99;100878.53;4968655;28;96932;-70
2021/11/13 05:25:02;;;;;;;1999.90;999.90;;;;;;;-0.14;62.09;100872.41;4969518;28;96802;-72
2021/11/13 05:27:32;;;;;;;1999.90;999.90;;;;;;;-0.13;62.13;100874.22;4951414;28;97730;-72
2021/11/13 05:30:00;;;;;;;1999.90;999.90;;;;;;;-0.14;62.05;100877.66;4952397;28;98035;-71
2021/11/13 05:32:29;;;;;;;1999.90;999.90;;;;;;;-0.15;62.29;100867.97;4953486;28;96539;-70
2021/11/13 05:34:57;;;;;;;1999.90;999.90;;;;;;;-0.14;61.98;100867.19;4969667;28;96952;-71
2021/11/13 05:37:25;;;;;;;1999.90;999.90;;;;;;;-0.14;61.77;100875.03;4970007;28;99492;-72
2021/11/13 05:39:55;;;;;;;1999.90;999.90;;;;;;;-0.17;62.13;100866.97;4970808;28;99006;-72
2021/11/13 05:42:22;;;;;;;1999.90;999.90;;;;;;;-0.15;61.92;100872.28;4952359;28;96789;-69
2021/11/13 05:44:50;;;;;;;1999.90;999.90;;;;;;;-0.16;62.06;100867.88;4952118;28;96855;-71
2021/11/13 05:47:18;;;;;;;1999.90;999.90;;;;;;;-0.16;61.90;100865.25;4964311;28;98212;-70
2021/11/13 05:49:46;;;;;;;1999.90;999.90;;;;;;;-0.18;62.18;100857.31;4967321;28;97918;-72
2021/11/13 05:52:14;;;;;;;1999.90;999.90;;;;;;;-0.17;61.99;100869.56;4966932;28;96797;-71
2021/11/13 05:54:42;;;;;;;1999.90;999.90;;;;;;;-0.17;62.11;100869.56;4936101;28;97138;-71
2021/11/13 05:57:12;;;;;;;1999.90;999.90;;;;;;;-0.17;61.97;100866.97;4969225;28;97708;-71
2021/11/13 05:59:53;;;;;;;1999.90;999.90;;;;;;;-0.19;62.00;100865.94;4949812;28;97724;-71
2021/11/13 06:02:21;;;;;;;1999.90;999.90;;;;;;;-0.18;62.37;100867.78;4968598;28;96785;-70
2021/11/13 06:04:49;;;;;;;1999.90;999.90;;;;;;;-0.20;61.98;100868.47;4966879;28;96837;-71
2021/11/13 06:07:18;;;;;;;1999.90;999.90;;;;;;;-0.21;61.99;100862.31;4951203;28;98104;-71
2021/11/13 06:09:45;;;;;;;1999.90;999.90;;;;;;;-0.22;62.32;100860.53;4934179;28;98696;-70
2021/11/13 06:12:15;;;;;;;1999.90;999.90;;;;;;;-0.22;62.20;100849.16;4965469;28;96785;-70
2021/11/13 06:14:42;;;;;;;1999.90;999.90;;;;;;;-0.22;62.16;100857.91;4965612;28;96993;-71
2021/11/13 06:17:11;;;;;;;1999.90;999.90;;;;;;;-0.26;62.30;100852.38;4966538;28;97910;-71
2021/11/13 06:19:39;;;;;;;1999.90;999.90;;;;;;;-0.28;62.38;100862.75;4969857;28;97705;-70
2021/11/13 06:22:07;;;;;;;1999.90;999.90;;;;;;;-0.29;62.31;100884.47;4953073;28;96841;-71
2021/11/13 06:24:35;;;;;;;1999.90;999.90;;;;;;;-0.29;62.41;100876.63;4970992;28;96923;-72
2021/11/13 06:27:04;;;;;;;1999.90;999.90;;;;;;;-0.28;62.39;100881.03;4969997;28;97488;-72
2021/11/13 06:29:34;;;;;;;1999.90;999.90;;;;;;;-0.28;62.35;100874.94;4952069;28;97946;-72
2021/11/13 06:32:02;;;;;;;1999.90;999.90;;;;;;;-0.29;62.34;100875.72;4953080;28;97688;-71
2021/11/13 06:34:29;;;;;;;1999.90;999.90;;;;;;;-0.28;62.27;100870.59;4972377;28;97157;-71
2021/11/13 06:36:57;;;;;;;1999.90;999.90;;;;;;;-0.28;62.56;100873.19;4969470;28;97789;-71
2021/11/13 06:39:25;;;;;;;1999.90;999.90;;;;;;;-0.27;62.47;100890.72;4951712;28;98284;-72
2021/11/13 06:41:53;;;;;;;1999.90;999.90;;;;;;;-0.25;62.44;100907.41;4971456;28;96927;-72
2021/11/13 06:44:22;;;;;;;1999.90;999.90;;;;;;;-0.30;62.44;100923.59;4968410;28;98460;-71
2021/11/13 06:46:51;;;;;;;1999.90;999.90;;;;;;;-0.35;62.33;100928.50;4953226;28;97674;-72
2021/11/13 06:49:19;;;;;;;1999.90;999.90;;;;;;;-0.37;62.66;100932.72;4966004;28;98329;-72
2021/11/13 06:51:52;;;;;;;1999.90;999.90;;;;;;;-0.41;62.77;100935.94;4967304;28;97971;-72
2021/11/13 06:54:20;;;;;;;1999.90;999.90;;;;;;;-0.40;62.57;100937.75;4970040;28;97716;-72
2021/11/13 06:56:49;;;;;;;1999.90;999.90;;;;;;;-0.39;62.65;100942.16;4969432;28;96789;-72
2021/11/13 06:59:17;;;;;;;1999.90;999.90;;;;;;;-0.37;62.63;100937.94;4964578;28;96896;-72
2021/11/13 07:01:45;;;;;;;1999.90;999.90;;;;;;;-0.34;62.86;100939.88;4969666;28;97029;-71
2021/11/13 07:04:14;;;;;;;1999.90;999.90;;;;;;;-0.32;62.60;100930.44;4947211;28;97559;-71
2021/11/13 07:06:42;;;;;;;1999.90;999.90;;;;;;;-0.30;62.46;100934.06;4948760;28;98304;-71
2021/11/13 07:09:10;;;;;;;1999.90;999.90;;;;;;;-0.28;62.24;100929.84;4948581;28;99511;-72
2021/11/13 07:11:38;;;;;;;1999.90;999.90;;;;;;;-0.25;62.55;100936.16;4949672;28;98307;-71
2021/11/13 07:14:06;;;;;;;1999.90;999.90;;;;;;;-0.23;62.43;100928.44;4954023;28;96946;-72
2021/11/13 07:16:34;;;;;;;1999.90;999.90;;;;;;;-0.21;62.24;100930.31;4953678;28;98109;-72
2021/11/13 07:19:04;;;;;;;1999.90;999.90;;;;;;;-0.22;62.44;100922.38;4970586;28;97890;-71
2021/11/13 07:21:35;;;;;;;1999.90;999.90;;;;;;;-0.22;62.37;100920.69;4952662;28;97317;-73
2021/11/13 07:24:03;;;;;;;1999.90;999.90;;;;;;;-0.18;62.75;100925.31;4947223;28;97852;-73
2021/11/13 07:26:31;;;;;;;1999.90;999.90;;;;;;;-0.14;62.47;100926.41;4952096;28;97765;-76
2021/11/13 07:29:03;;;;;;;1999.90;999.90;;;;;;;-0.12;62.40;100912.63;4972083;28;98037;-76
2021/11/13 07:31:31;;;;;;;1999.90;999.90;;;;;;;-0.10;62.49;100931.94;4972175;28;97016;-76
2021/11/13 07:33:59;;;;;;;1999.90;999.90;;;;;;;-0.08;62.41;100938.16;4972689;28;97633;-76
2021/11/13 07:36:28;;;;;;;1999.90;999.90;;;;;;;-0.06;62.36;100931.34;4971683;28;98792;-76
2021/11/13 07:38:57;;;;;;;1999.90;999.90;;;;;;;-0.04;62.67;100929.72;4953464;28;97685;-76
2021/11/13 07:41:25;;;;;;;1999.90;999.90;;;;;;;-0.02;62.49;100930.72;4972079;28;98621;-75
2021/11/13 07:43:53;;;;;;;1999.90;999.90;;;;;;;0.02;62.25;100932.75;4972897;28;96752;-75
2021/11/13 07:46:21;;;;;;;1999.90;999.90;;;;;;;0.03;62.26;100937.16;4971930;28;97991;-75
2021/11/13 07:48:49;;;;;;;1999.90;999.90;;;;;;;0.07;62.37;100938.25;4950013;28;99423;-75
2021/11/13 07:51:18;;;;;;;1999.90;999.90;;;;;;;0.08;62.13;100935.75;4967444;28;98794;-76
2021/11/13 07:53:47;;;;;;;1999.90;999.90;;;;;;;0.10;61.98;100943.72;4967144;28;97674;-72
2021/11/13 07:56:16;;;;;;;1999.90;999.90;;;;;;;0.13;61.88;100950.06;4964317;28;97809;-72
2021/11/13 07:58:44;;;;;;;1999.90;999.90;;;;;;;0.17;61.73;100956.38;4967918;28;98236;-73
2021/11/13 08:01:12;;;;;;;1999.90;999.90;;;;;;;0.19;62.39;100955.66;4950650;28;97210;-73
2021/11/13 08:03:40;;;;;;;1999.90;999.90;;;;;;;0.23;62.01;100952.44;4966134;28;97940;-72
2021/11/13 08:06:07;;;;;;;1999.90;999.90;;;;;;;0.26;61.97;100951.78;4950733;28;97188;-72
2021/11/13 08:08:35;;;;;;;1999.90;999.90;;;;;;;0.30;62.32;100956.41;4950677;28;98158;-72
2021/11/13 08:11:03;;;;;;;1999.90;999.90;;;;;;;0.34;62.26;100960.13;4967795;28;97140;-72
2021/11/13 08:13:33;;;;;;;1999.90;999.90;;;;;;;0.38;62.11;100951.66;4952166;28;96931;-71
2021/11/13 08:16:03;;;;;;;1999.90;999.90;;;;;;;0.42;62.12;100945.81;4950293;28;98972;-72
2021/11/13 08:18:31;;;;;;;1999.90;999.90;;;;;;;0.46;62.07;100951.34;4950575;28;98072;-72
2021/11/13 08:21:00;;;;;;;1999.90;999.90;;;;;;;0.49;62.39;100945.38;4949674;28;97030;-72
2021/11/13 08:23:30;;;;;;;1999.90;999.90;;;;;;;0.53;62.21;100944.78;4935956;28;97177;-72
2021/11/13 08:25:58;;;;;;;1999.90;999.90;;;;;;;0.57;62.16;100955.56;4950620;28;100495;-72
2021/11/13 08:28:26;;;;;;;1999.90;999.90;;;;;;;0.60;61.34;100955.75;4968913;28;97539;-72
2021/11/13 08:30:56;;;;;;;1999.90;999.90;;;;;;;0.63;61.82;100949.81;4936289;28;96986;-72
2021/11/13 08:33:24;;;;;;;1999.90;999.90;;;;;;;0.66;61.96;100950.00;4971431;28;96747;-71
2021/11/13 08:35:52;;;;;;;1999.90;999.90;;;;;;;0.69;61.66;100950.19;4951606;28;98438;-72
2021/11/13 08:38:21;;;;;;;1999.90;999.90;;;;;;;0.73;61.54;100947.88;4966583;28;97689;-72
2021/11/13 08:40:50;;;;;;;1999.90;999.90;;;;;;;0.75;61.96;100953.19;4966651;28;97014;-71
2021/11/13 08:43:19;;;;;;;1999.90;999.90;;;;;;;0.75;61.93;100955.81;4967069;28;97103;-72
2021/11/13 08:45:48;;;;;;;1999.90;999.90;;;;;;;0.80;61.94;100957.00;4968013;28;97654;-72
2021/11/13 08:48:19;;;;;;;1999.90;999.90;;;;;;;0.83;62.00;100946.72;4968435;28;100286;-72
2021/11/13 08:50:47;;;;;;;1999.90;999.90;;;;;;;0.84;61.79;100941.59;4949568;28;98995;-71
2021/11/13 08:53:15;;;;;;;1999.90;999.90;;;;;;;0.87;61.89;100935.59;4964337;28;97233;-72
2021/11/13 08:55:44;;;;;;;1999.90;999.90;;;;;;;0.92;61.76;100934.19;4950619;28;101008;-72
2021/11/13 08:58:13;;;;;;;1999.90;999.90;;;;;;;0.95;61.63;100929.16;4968155;28;97672;-72
2021/11/13 09:00:44;;;;;;;1999.90;999.90;;;;;;;0.95;61.50;100931.75;4965428;28;97885;-72
2021/11/13 09:03:14;;;;;;;1999.90;999.90;;;;;;;0.96;61.63;100941.41;4969465;28;97692;-72
2021/11/13 09:05:44;;;;;;;1999.90;999.90;;;;;;;0.99;60.99;100941.63;4952153;28;98855;-73
2021/11/13 09:08:12;;;;;;;1999.90;999.90;;;;;;;1.01;61.62;100934.78;4968916;28;99044;-73
2021/11/13 09:10:39;;;;;;;1999.90;999.90;;;;;;;1.06;61.54;100933.31;4947410;28;97734;-73
2021/11/13 09:13:10;;;;;;;1999.90;999.90;;;;;;;1.10;61.49;100930.09;4966638;28;96961;-72
2021/11/13 09:15:39;;;;;;;1999.90;999.90;;;;;;;1.12;61.93;100931.97;4967538;28;98229;-73
2021/11/13 09:18:09;;;;;;;1999.90;999.90;;;;;;;1.16;61.65;100933.97;4950158;28;98277;-73
2021/11/13 09:20:39;;;;;;;1999.90;999.90;;;;;;;1.18;61.38;100937.59;4962672;28;97139;-72
2021/11/13 09:23:09;;;;;;;1999.90;999.90;;;;;;;1.24;61.74;100944.94;4970108;28;97017;-73
2021/11/13 09:25:37;;;;;;;1999.90;999.90;;;;;;;1.27;61.24;100945.09;4950598;28;98103;-73
2021/11/13 09:28:06;;;;;;;1999.90;999.90;;;;;;;1.31;61.28;100947.09;4951966;28;97968;-71
2021/11/13 09:30:37;;;;;;;1999.90;999.90;;;;;;;1.35;61.68;100953.44;4967855;28;96836;-72
2021/11/13 09:33:06;;;;;;;1999.90;999.90;;;;;;;1.37;61.05;100952.72;4960393;28;96949;-73
2021/11/13 09:35:34;;;;;;;1999.90;999.90;;;;;;;1.41;60.87;100945.94;4928777;28;97727;-73
2021/11/13 09:38:24;;;;;;;1999.90;999.90;;;;;;;1.43;60.76;100931.22;4944423;28;99971;-73
2021/11/13 09:40:53;;;;;;;1999.90;999.90;;;;;;;1.48;61.38;100935.91;4945210;28;97706;-73
2021/11/13 09:43:23;;;;;;;1999.90;999.90;;;;;;;1.51;60.65;100937.81;4966292;28;97028;-72
2021/11/13 09:45:52;;;;;;;1999.90;999.90;;;;;;;1.53;60.81;100944.03;4940953;28;97896;-72
2021/11/13 09:48:20;;;;;;;1999.90;999.90;;;;;;;1.55;61.23;100943.34;4951359;28;97823;-72
2021/11/13 09:50:50;;;;;;;1999.90;999.90;;;;;;;1.57;60.69;100941.72;4942628;28;97651;-82
2021/11/13 09:53:20;;;;;;;1999.90;999.90;;;;;;;1.57;61.17;100949.59;4948838;28;97184;-80
2021/11/13 09:55:51;;;;;;;1999.90;999.90;;;;;;;1.57;60.38;100946.03;4941599;28;100815;-79
2021/11/13 09:58:19;;;;;;;1999.90;999.90;;;;;;;1.58;60.84;100942.63;4965187;28;98983;-82
2021/11/13 10:00:47;;;;;;;1999.90;999.90;;;;;;;1.59;61.35;100953.19;4943090;28;100543;-72
2021/11/13 10:03:18;;;;;;;1999.90;999.90;;;;;;;1.61;60.69;100941.09;4965898;28;97394;-72
2021/11/13 10:05:48;;;;;;;1999.90;999.90;;;;;;;1.64;61.44;100937.72;4962408;28;98513;-72
2021/11/13 10:08:16;;;;;;;1999.90;999.90;;;;;;;1.64;61.15;100942.97;4959494;28;97546;-71
2021/11/13 10:10:45;;;;;;;1999.90;999.90;;;;;;;1.64;61.11;100937.72;4945669;28;97460;-72
2021/11/13 10:13:29;;;;;;;1999.90;999.90;;;;;;;1.70;60.99;100941.63;4950084;28;96918;-72
2021/11/13 10:16:00;;;;;;;1999.90;999.90;;;;;;;2.00;59.95;100935.53;4962452;28;99491;-73
2021/11/13 10:18:30;;;;;;;1999.90;999.90;;;;;;;1.88;60.40;100931.28;4944730;28;98006;-72
2021/11/13 10:21:05;;;;;;;1999.90;999.90;;;;;;;1.86;60.35;100939.09;4948569;28;98721;-72
2021/11/13 10:23:37;;;;;;;1999.90;999.90;;;;;;;1.89;60.47;100923.50;4964443;28;97603;-72
2021/11/13 10:26:07;;;;;;;1999.90;999.90;;;;;;;1.93;60.80;100930.75;4948517;28;97956;-73
2021/11/13 10:28:46;;;;;;;1999.90;999.90;;;;;;;1.95;60.29;100925.59;4946132;28;98643;-72
2021/11/13 10:31:16;;;;;;;1999.90;999.90;;;;;;;1.99;61.07;100922.31;4931093;28;97204;-72
2021/11/13 10:33:45;;;;;;;1999.90;999.90;;;;;;;2.31;59.54;100926.81;4949946;28;97750;-73
2021/11/13 10:36:13;;;;;;;1999.90;999.90;;;;;;;2.21;60.02;100930.66;4968025;28;97789;-73
2021/11/13 10:38:44;;;;;;;1999.90;999.90;;;;;;;2.23;59.85;100930.72;4962735;28;99216;-72
2021/11/13 10:41:13;;;;;;;1999.90;999.90;;;;;;;2.27;60.48;100924.84;4945035;28;98134;-71
2021/11/13 10:43:45;;;;;;;1999.90;999.90;;;;;;;2.31;60.88;100921.56;4947106;28;97026;-73
2021/11/13 10:46:16;;;;;;;1999.90;999.90;;;;;;;2.37;60.04;100916.63;4942516;28;98799;-73
2021/11/13 10:48:45;;;;;;;1999.90;999.90;;;;;;;2.44;60.02;100914.44;4947400;28;97908;-70
2021/11/13 10:51:15;;;;;;;1999.90;999.90;;;;;;;2.50;59.92;100916.50;4963860;28;97146;-73
2021/11/13 10:53:44;;;;;;;1999.90;999.90;;;;;;;2.57;59.94;100916.03;4965441;28;97624;-73
2021/11/13 10:56:14;;;;;;;1999.90;999.90;;;;;;;2.63;60.08;100921.63;4963561;28;97823;-70
2021/11/13 10:58:51;;;;;;;1999.90;999.90;;;;;;;2.68;59.64;100928.03;4961270;28;98710;-71