Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:40;;;;;;;12.93;8.68;;;17.30;99.90;;;;;;5013872;28;20044;-72
2021/07/25 00:03:11;;;;;;;11.82;8.52;;;17.30;99.90;;;;;;5030181;28;20521;-72
2021/07/25 00:05:39;;;;;;;11.23;8.63;;;17.30;99.90;;;;;;5061617;28;20577;-72
2021/07/25 00:08:05;;;;;;;10.75;8.73;;;17.30;99.90;;;;;;5028383;28;20033;-72
2021/07/25 00:10:32;;;;;;;12.18;8.82;;;17.30;99.90;;;;;;5048347;28;20049;-72
2021/07/25 00:12:58;;;;;;;13.90;9.02;;;17.30;99.90;;;;;;5048404;28;20486;-72
2021/07/25 00:15:26;;;;;;;11.35;8.35;;;17.30;99.90;;;;;;5046483;28;20028;-72
2021/07/25 00:17:54;;;;;;;13.02;9.05;;;17.30;99.90;;;;;;5045876;28;20103;-72
2021/07/25 00:20:22;;;;;;;12.02;8.82;;;17.30;99.90;;;;;;5028139;28;20052;-72
2021/07/25 00:22:47;;;;;;;12.20;9.35;;;17.20;99.90;;;;;;5046883;28;20041;-69
2021/07/25 00:25:18;;;;;;;17.20;14.05;;;17.20;99.90;;;;;;5047026;28;20630;-69
2021/07/25 00:27:45;;;;;;;16.27;11.13;;;17.20;99.90;;;;;;5047118;28;20104;-72
2021/07/25 00:30:11;;;;;;;12.93;10.07;;;17.10;99.90;;;;;;5012446;28;20028;-72
2021/07/25 00:32:37;;;;;;;12.23;9.25;;;17.10;99.90;;;;;;5047225;28;20063;-72
2021/07/25 00:35:03;;;;;;;13.80;9.40;;;17.10;99.90;;;;;;5045228;28;20048;-72
2021/07/25 00:37:31;;;;;;;11.05;9.25;;;17.10;99.90;;;;;;5046978;28;20061;-72
2021/07/25 00:39:59;;;;;;;11.48;9.20;;;17.10;99.90;;;;;;5047505;28;20095;-72
2021/07/25 00:42:37;;;;;;;13.70;10.00;;;17.00;99.90;;;;;;5046852;28;20064;-72
2021/07/25 00:45:03;;;;;;;11.75;9.80;;;17.10;99.90;;;;;;5030682;28;20144;-72
2021/07/25 00:47:29;;;;;;;13.50;10.65;;;17.10;99.90;;;;;;5046167;28;20040;-72
2021/07/25 00:49:57;;;;;;;12.75;9.90;;;17.00;99.90;;;;;;5045279;28;20570;-72
2021/07/25 00:52:27;;;;;;;12.13;10.02;;;17.10;99.90;;;;;;5045745;28;20033;-72
2021/07/25 00:54:52;;;;;;;14.00;10.43;;;17.10;99.90;;;;;;5046309;28;20382;-72
2021/07/25 00:57:18;;;;;;;13.23;10.00;;;17.10;99.90;;;;;;5028287;28;20048;-72
2021/07/25 00:59:46;;;;;;;12.07;10.43;;;17.00;99.90;;;;;;5027835;28;20060;-72
2021/07/25 01:02:12;;;;;;;14.05;10.02;;;17.00;99.90;;;;;;5028857;28;20108;-72
2021/07/25 01:04:54;;;;;;;14.02;10.95;;;17.00;99.90;;;;;;5028379;28;20073;-72
2021/07/25 01:08:01;;;;;;;14.02;10.70;;;17.00;99.90;;;;;;5046688;28;20039;-72
2021/07/25 01:10:30;;;;;;;13.85;11.40;;;17.10;99.90;;;;;;5047003;28;20037;-72
2021/07/25 01:13:12;;;;;;;12.85;10.68;;;17.00;99.90;;;;;;5027876;28;20033;-72
2021/07/25 01:15:39;;;;;;;14.50;10.63;;;17.00;99.90;;;;;;5027463;28;20068;-72
2021/07/25 01:18:07;;;;;;;12.95;10.00;;;17.10;99.90;;;;;;5012142;28;20410;-72
2021/07/25 01:20:33;;;;;;;13.32;11.18;;;17.20;99.90;;;;;;5046669;28;20052;-72
2021/07/25 01:22:59;;;;;;;15.30;10.20;;;17.20;99.90;;;;;;5047290;28;20052;-72
2021/07/25 01:25:28;;;;;;;13.00;11.20;;;17.20;99.90;;;;;;5063790;28;20036;-72
2021/07/25 01:27:59;;;;;;;14.07;10.43;;;17.20;99.90;;;;;;5046317;28;20025;-72
2021/07/25 01:30:49;;;;;;;14.68;11.30;;;17.30;99.90;;;;;;5046657;28;20032;-72
2021/07/25 01:33:20;;;;;;;14.82;12.07;;;17.30;99.90;;;;;;5029249;28;20460;-72
2021/07/25 01:35:46;;;;;;;13.93;10.98;;;17.20;99.90;;;;;;5045785;28;20708;-72
2021/07/25 01:38:13;;;;;;;13.15;10.38;;;17.20;99.90;;;;;;5031710;28;20033;-72
2021/07/25 01:40:39;;;;;;;17.48;11.80;;;17.20;99.90;;;;;;5065613;28;20442;-72
2021/07/25 01:43:07;;;;;;;14.73;11.52;;;17.20;99.90;;;;;;5030826;28;20036;-72
2021/07/25 01:45:37;;;;;;;14.38;11.75;;;17.20;99.90;;;;;;5050298;28;20490;-72
2021/07/25 01:48:03;;;;;;;14.93;12.60;;;17.20;99.90;;;;;;5032128;28;20037;-72
2021/07/25 01:50:29;;;;;;;14.75;12.25;;;17.20;99.90;;;;;;5065291;28;20203;-72
2021/07/25 01:52:57;;;;;;;15.10;12.18;;;17.20;99.90;;;;;;5032190;28;20537;-72
2021/07/25 01:55:22;;;;;;;15.75;11.50;;;17.20;99.90;;;;;;5030395;28;20087;-72
2021/07/25 01:57:50;;;;;;;15.35;12.50;;;17.20;99.90;;;;;;5016840;28;20044;-73
2021/07/25 02:00:16;;;;;;;15.30;12.52;;;17.20;99.90;;;;;;5049976;28;20052;-72
2021/07/25 02:02:44;;;;;;;14.23;12.30;;;17.30;99.90;;;;;;5016827;28;20406;-72
2021/07/25 02:05:11;;;;;;;15.23;12.48;;;17.20;99.90;;;;;;5032505;28;20122;-72
2021/07/25 02:07:37;;;;;;;15.25;12.57;;;17.20;99.90;;;;;;5050273;28;20421;-73
2021/07/25 02:10:05;;;;;;;16.05;12.95;;;17.30;99.90;;;;;;5049753;28;20094;-72
2021/07/25 02:12:33;;;;;;;15.95;12.32;;;17.30;99.90;;;;;;5049401;28;20029;-72
2021/07/25 02:14:59;;;;;;;16.48;11.18;;;17.30;99.90;;;;;;5050017;28;20112;-72
2021/07/25 02:17:25;;;;;;;13.40;11.88;;;17.40;99.90;;;;;;5049688;28;20102;-72
2021/07/25 02:19:50;;;;;;;14.30;11.85;;;17.30;99.90;;;;;;5048455;28;20083;-72
2021/07/25 02:22:16;;;;;;;15.40;11.70;;;17.30;99.90;;;;;;5064326;28;20029;-72
2021/07/25 02:24:47;;;;;;;14.10;11.38;;;17.30;99.90;;;;;;5049995;28;20691;-72
2021/07/25 02:27:14;;;;;;;13.88;11.73;;;17.30;99.90;;;;;;5049396;28;20082;-72
2021/07/25 02:29:40;;;;;;;15.20;12.02;;;17.40;99.90;;;;;;5048336;28;20115;-72
2021/07/25 02:32:06;;;;;;;16.77;12.15;;;17.40;99.90;;;;;;5047938;28;20485;-72
2021/07/25 02:34:34;;;;;;;16.35;12.23;;;17.40;99.90;;;;;;5047811;28;20108;-72
2021/07/25 02:37:00;;;;;;;13.70;11.27;;;17.40;99.90;;;;;;5048889;28;20028;-72
2021/07/25 02:39:30;;;;;;;15.57;12.43;;;17.40;99.90;;;;;;5032824;28;20029;-72
2021/07/25 02:41:58;;;;;;;12.57;10.65;;;17.40;99.90;;;;;;5064001;28;20044;-72
2021/07/25 02:44:24;;;;;;;14.95;11.77;;;17.40;99.90;;;;;;5064054;28;20033;-72
2021/07/25 02:46:52;;;;;;;13.77;11.13;;;17.40;99.90;;;;;;5030357;28;20102;-72
2021/07/25 02:49:18;;;;;;;15.35;11.65;;;17.40;99.90;;;;;;5048815;28;20057;-72
2021/07/25 02:51:43;;;;;;;14.50;11.80;;;17.40;99.90;;;;;;5048943;28;20167;-72
2021/07/25 02:54:09;;;;;;;15.20;11.85;;;17.40;99.90;;;;;;5028943;28;20442;-72
2021/07/25 02:56:37;;;;;;;13.27;11.77;;;17.40;99.90;;;;;;5030584;28;20028;-72
2021/07/25 02:59:03;;;;;;;12.23;10.32;;;17.40;99.90;;;;;;5048201;28;20462;-72
2021/07/25 03:01:28;;;;;;;15.27;11.77;;;17.40;99.90;;;;;;5048490;28;20040;-72
2021/07/25 03:03:57;;;;;;;14.40;11.15;;;17.30;99.90;;;;;;5048286;28;20032;-72
2021/07/25 03:06:25;;;;;;;13.68;10.48;;;17.40;99.90;;;;;;5047616;28;20042;-72
2021/07/25 03:08:52;;;;;;;13.70;10.57;;;17.30;99.90;;;;;;5013084;28;20037;-72
2021/07/25 03:11:21;;;;;;;12.75;10.68;;;17.30;99.90;;;;;;5047851;28;20473;-72
2021/07/25 03:13:46;;;;;;;14.57;11.20;;;17.30;99.90;;;;;;5048201;28;20706;-72
2021/07/25 03:16:14;;;;;;;15.07;11.73;;;17.30;99.90;;;;;;5047932;28;20029;-72
2021/07/25 03:18:45;;;;;;;14.15;11.00;;;17.30;99.90;;;;;;5047961;28;20032;-72
2021/07/25 03:21:15;;;;;;;14.30;11.18;;;17.30;99.90;;;;;;5015308;28;20067;-72
2021/07/25 03:23:40;;;;;;;14.20;11.65;;;17.20;99.90;;;;;;5015727;28;20039;-72
2021/07/25 03:26:09;;;;;;;15.43;12.18;;;17.20;99.90;;;;;;5048272;28;20029;-71
2021/07/25 03:28:37;;;;;;;15.13;12.65;;;17.10;99.90;;;;;;5031896;28;20091;-72
2021/07/25 03:31:03;;;;;;;15.07;12.27;;;17.10;99.90;;;;;;5047561;28;20064;-72
2021/07/25 03:33:28;;;;;;;14.52;11.45;;;17.10;99.90;;;;;;5047652;28;20131;-72
2021/07/25 03:35:54;;;;;;;12.77;10.80;;;17.10;99.90;;;;;;5031249;28;20025;-72
2021/07/25 03:38:20;;;;;;;14.30;11.68;;;17.10;99.90;;;;;;5048406;28;20560;-72
2021/07/25 03:40:48;;;;;;;13.57;11.38;;;17.00;99.90;;;;;;5012493;28;20637;-71
2021/07/25 03:43:18;;;;;;;13.88;11.60;;;17.00;99.90;;;;;;5048356;28;20028;-72
2021/07/25 03:45:45;;;;;;;13.57;11.82;;;17.00;99.90;;;;;;5013914;28;20129;-71
2021/07/25 03:48:11;;;;;;;15.85;12.07;;;17.00;99.90;;;;;;5030898;28;20028;-72
2021/07/25 03:50:39;;;;;;;14.43;11.25;;;17.10;99.90;;;;;;5028844;28;20028;-72
2021/07/25 03:53:06;;;;;;;14.85;12.07;;;17.00;99.90;;;;;;5048649;28;20044;-72
2021/07/25 03:55:31;;;;;;;14.70;12.13;;;17.00;99.90;;;;;;5013002;28;20029;-71
2021/07/25 03:57:57;;;;;;;15.52;11.85;;;17.00;99.90;;;;;;5045321;28;20072;-71
2021/07/25 04:00:23;;;;;;;14.52;12.90;;;17.00;99.90;;;;;;5047858;28;20661;-72
2021/07/25 04:02:53;;;;;;;14.73;11.85;;;17.00;99.90;;;;;;5046744;28;20107;-72
2021/07/25 04:05:18;;;;;;;15.07;12.18;;;17.00;99.90;;;;;;5047252;28;20036;-72
2021/07/25 04:07:46;;;;;;;14.00;11.90;;;17.00;99.90;;;;;;5064395;28;20114;-71
2021/07/25 04:10:12;;;;;;;13.40;11.43;;;17.10;99.90;;;;;;5029458;28;20029;-71
2021/07/25 04:12:40;;;;;;;15.98;12.77;;;17.10;99.90;;;;;;5047382;28;20040;-71
2021/07/25 04:15:09;;;;;;;17.85;12.13;;;17.20;99.90;;;;;;5027160;28;20357;-71
2021/07/25 04:17:39;;;;;;;14.55;11.63;;;17.20;99.90;;;;;;5047580;28;20124;-71
2021/07/25 04:20:06;;;;;;;12.55;10.98;;;17.20;99.90;;;;;;5047887;28;20485;-71
2021/07/25 04:22:37;;;;;;;14.50;11.90;;;17.20;99.90;;;;;;5029724;28;20041;-71
2021/07/25 04:25:04;;;;;;;12.77;11.38;;;17.30;99.90;;;;;;5029947;28;20032;-71
2021/07/25 04:27:30;;;;;;;15.60;11.75;;;17.20;99.90;;;;;;5012629;28;20127;-71
2021/07/25 04:29:58;;;;;;;15.15;10.98;;;17.30;99.90;;;;;;5029896;28;20433;-72
2021/07/25 04:32:27;;;;;;;14.23;11.98;;;17.30;99.90;;;;;;5045874;28;20110;-72
2021/07/25 04:34:53;;;;;;;12.98;11.55;;;17.30;99.90;;;;;;5047368;28;20082;-71
2021/07/25 04:37:24;;;;;;;15.43;11.82;;;17.30;99.90;;;;;;5029428;28;20458;-72
2021/07/25 04:39:53;;;;;;;13.80;11.35;;;17.30;99.90;;;;;;5061150;28;20079;-71
2021/07/25 04:42:26;;;;;;;14.02;12.20;;;17.30;99.90;;;;;;5028978;28;20025;-71
2021/07/25 04:45:08;;;;;;;13.77;11.50;;;17.30;99.90;;;;;;5029491;28;20037;-72
2021/07/25 04:47:58;;;;;;;13.27;11.45;;;17.30;99.90;;;;;;5029585;28;20060;-71
2021/07/25 04:50:26;;;;;;;13.27;11.45;;;17.30;99.90;;;;;;5028029;28;20033;-72
2021/07/25 04:52:55;;;;;;;13.85;11.45;;;17.30;99.90;;;;;;5028678;28;20036;-71
2021/07/25 04:55:24;;;;;;;14.68;12.82;;;17.30;99.90;;;;;;5029015;28;20350;-72
2021/07/25 04:58:00;;;;;;;14.82;11.98;;;17.30;99.90;;;;;;5046004;28;20036;-72
2021/07/25 05:00:26;;;;;;;13.10;11.23;;;17.30;99.90;;;;;;5013842;28;20029;-72
2021/07/25 05:02:57;;;;;;;13.85;11.75;;;17.30;99.90;;;;;;5030582;28;20029;-72
2021/07/25 05:05:28;;;;;;;15.18;12.45;;;17.40;99.90;;;;;;5028440;28;20047;-71
2021/07/25 05:07:53;;;;;;;15.23;12.45;;;17.40;99.90;;;;;;5026638;28;20037;-71
2021/07/25 05:10:20;;;;;;;16.98;12.50;;;17.40;99.90;;;;;;5028879;28;20135;-71
2021/07/25 05:13:11;;;;;;;16.52;13.55;;;17.40;99.90;;;;;;5032507;28;20032;-72
2021/07/25 05:15:40;;;;;;;17.63;14.10;;;17.50;99.90;;;;;;5033529;28;20040;-71
2021/07/25 05:18:12;;;;;;;16.77;14.68;;;17.50;99.90;;;;;;5032836;28;20036;-72
2021/07/25 05:21:06;;;;;;;14.30;12.18;;;17.60;99.90;;;;;;5033417;28;20135;-72
2021/07/25 05:23:37;;;;;;;14.45;11.32;;;17.60;99.90;;;;;;5050335;28;21750;-71
2021/07/25 05:26:05;;;;;;;29.03;21.77;;;17.70;99.90;;;;;;5003445;28;20041;-71
2021/07/25 05:28:33;;;;;;;30.70;22.27;;;17.70;99.90;;;;;;5033435;28;20041;-71
2021/07/25 05:31:03;;;;;;;32.35;23.27;;;17.80;99.90;;;;;;5049613;28;20116;-71
2021/07/25 05:33:28;;;;;;;30.73;23.58;;;17.90;99.90;;;;;;5023698;28;20065;-71
2021/07/25 05:35:54;;;;;;;28.67;21.83;;;17.90;99.90;;;;;;5050850;28;20108;-71
2021/07/25 05:38:22;;;;;;;27.38;20.83;;;18.00;99.90;;;;;;5050388;28;20119;-71
2021/07/25 05:40:50;;;;;;;30.55;22.80;;;18.10;99.90;;;;;;5030989;28;20028;-71
2021/07/25 05:43:16;;;;;;;19.98;16.48;;;18.10;99.90;;;;;;5015473;28;20028;-72
2021/07/25 05:45:42;;;;;;;28.48;20.52;;;18.20;99.90;;;;;;5031581;28;20036;-71
2021/07/25 05:48:08;;;;;;;29.63;22.05;;;18.20;99.90;;;;;;5031895;28;20025;-71
2021/07/25 05:50:33;;;;;;;29.15;21.45;;;18.30;99.90;;;;;;5032385;28;20040;-72
2021/07/25 05:52:59;;;;;;;24.88;20.52;;;18.30;99.90;;;;;;5030151;28;20025;-71
2021/07/25 05:55:32;;;;;;;24.40;20.30;;;18.40;99.90;;;;;;5048584;28;20332;-71
2021/07/25 05:57:58;;;;;;;27.55;21.52;;;18.40;99.90;;;;;;5034014;28;20045;-71
2021/07/25 06:00:26;;;;;;;30.30;22.88;;;18.40;99.90;;;;;;5032528;28;21873;-72
2021/07/25 06:03:01;;;;;;;28.90;22.45;;;18.40;99.90;;;;;;5050343;28;20033;-71
2021/07/25 06:05:31;;;;;;;29.98;23.05;;;18.40;99.90;;;;;;5030705;28;20029;-72
2021/07/25 06:07:58;;;;;;;25.50;21.90;;;18.50;99.90;;;;;;5016842;28;20031;-71
2021/07/25 06:10:27;;;;;;;25.70;22.00;;;18.50;99.90;;;;;;5018580;28;20025;-71
2021/07/25 06:12:56;;;;;;;30.35;22.50;;;18.50;99.90;;;;;;5049169;28;20140;-71
2021/07/25 06:15:22;;;;;;;27.80;21.67;;;18.50;99.90;;;;;;5016046;28;20036;-71
2021/07/25 06:17:51;;;;;;;25.30;20.98;;;18.60;99.90;;;;;;5031391;28;20032;-72
2021/07/25 06:20:17;;;;;;;29.63;23.83;;;18.60;99.90;;;;;;5048084;28;20028;-71
2021/07/25 06:22:44;;;;;;;29.60;24.52;;;18.60;99.90;;;;;;5047951;28;20100;-72
2021/07/25 06:25:18;;;;;;;32.25;25.00;;;18.60;99.90;;;;;;5049200;28;20032;-71
2021/07/25 06:27:43;;;;;;;29.90;24.48;;;18.60;99.90;;;;;;5017578;28;20037;-71
2021/07/25 06:30:09;;;;;;;30.58;23.77;;;18.70;99.90;;;;;;5031920;28;20036;-71
2021/07/25 06:32:58;;;;;;;27.80;23.17;;;18.70;99.90;;;;;;5031768;28;20029;-72
2021/07/25 06:35:25;;;;;;;28.67;22.55;;;18.80;99.90;;;;;;5048936;28;20101;-72
2021/07/25 06:37:50;;;;;;;29.00;24.02;;;18.90;99.90;;;;;;5049257;28;20028;-72
2021/07/25 06:40:19;;;;;;;31.00;24.40;;;18.90;99.90;;;;;;5029974;28;21683;-72
2021/07/25 06:42:47;;;;;;;29.88;24.05;;;19.00;99.90;;;;;;5014041;28;20032;-72
2021/07/25 06:45:12;;;;;;;29.75;23.42;;;19.00;99.90;;;;;;5015265;28;20032;-72
2021/07/25 06:47:38;;;;;;;31.55;24.50;;;19.10;99.90;;;;;;5049032;28;20033;-71
2021/07/25 06:50:04;;;;;;;29.92;23.95;;;19.10;99.90;;;;;;5030696;28;20469;-72
2021/07/25 06:52:34;;;;;;;29.70;23.73;;;19.10;99.90;;;;;;5032650;28;20662;-72
2021/07/25 06:55:02;;;;;;;26.92;23.05;;;19.10;99.90;;;;;;5049777;28;20720;-70
2021/07/25 06:57:27;;;;;;;31.23;26.02;;;19.10;99.90;;;;;;5048792;28;20036;-69
2021/07/25 06:59:53;;;;;;;30.73;23.90;;;19.00;99.90;;;;;;5015384;28;20743;-70
2021/07/25 07:02:19;;;;;;;24.48;18.27;;;19.00;99.90;;;;;;5049284;28;20025;-69
2021/07/25 07:04:44;;;;;;;21.80;16.48;;;18.90;99.90;;;;;;5049357;28;20029;-69
2021/07/25 07:07:12;;;;;;;21.13;16.48;;;18.80;99.90;;;;;;5015724;28;20032;-69
2021/07/25 07:09:38;;;;;;;21.08;15.35;;;18.80;99.90;;;;;;5047892;28;20366;-70
2021/07/25 07:12:04;;;;;;;18.75;14.32;;;18.80;99.90;;;;;;5047192;28;20036;-70
2021/07/25 07:14:32;;;;;;;17.33;13.23;;;18.80;99.90;;;;;;5063600;28;20033;-70
2021/07/25 07:17:00;;;;;;;17.55;12.95;;;18.90;99.90;;;;;;5047445;28;20028;-70
2021/07/25 07:19:26;;;;;;;17.83;13.88;;;19.00;99.90;;;;;;5048647;28;20065;-70
2021/07/25 07:21:52;;;;;;;19.55;14.50;;;19.10;99.90;;;;;;5048026;28;20147;-70
2021/07/25 07:24:19;;;;;;;17.88;13.25;;;19.20;99.90;;;;;;5048028;28;20036;-70
2021/07/25 07:26:45;;;;;;;16.55;13.43;;;19.20;99.90;;;;;;5048510;28;20083;-69
2021/07/25 07:29:13;;;;;;;15.52;12.05;;;19.30;99.90;;;;;;5048542;28;20036;-70
2021/07/25 07:31:41;;;;;;;16.48;13.52;;;19.40;99.90;;;;;;5013767;28;20537;-70
2021/07/25 07:34:09;;;;;;;17.23;14.32;;;19.40;99.90;;;;;;5047849;28;20032;-70
2021/07/25 07:36:35;;;;;;;18.23;14.23;;;19.40;99.90;;;;;;5030848;28;20385;-69
2021/07/25 07:39:00;;;;;;;19.50;13.75;;;19.50;99.90;;;;;;5048456;28;20043;-70
2021/07/25 07:41:31;;;;;;;15.82;12.70;;;19.50;99.90;;;;;;5031357;28;20037;-70
2021/07/25 07:43:56;;;;;;;16.38;13.45;;;19.60;99.90;;;;;;5030392;28;20033;-70
2021/07/25 07:46:22;;;;;;;15.98;13.00;;;19.70;99.90;;;;;;5013177;28;20402;-70
2021/07/25 07:48:48;;;;;;;16.88;13.25;;;19.80;99.90;;;;;;5063052;28;20166;-70
2021/07/25 07:51:13;;;;;;;16.80;13.85;;;19.70;99.90;;;;;;5029061;28;20116;-70
2021/07/25 07:53:42;;;;;;;18.40;14.23;;;19.70;99.90;;;;;;5047774;28;20530;-70
2021/07/25 07:56:07;;;;;;;18.13;15.07;;;19.70;99.90;;;;;;5028644;28;20025;-70
2021/07/25 07:58:33;;;;;;;15.88;13.02;;;19.70;99.90;;;;;;5028991;28;20554;-70
2021/07/25 08:01:03;;;;;;;15.00;12.32;;;19.80;99.90;;;;;;5047585;28;20493;-70
2021/07/25 08:03:29;;;;;;;18.02;14.10;;;19.80;99.90;;;;;;5028001;28;20036;-70
2021/07/25 08:05:58;;;;;;;15.98;13.00;;;19.70;99.90;;;;;;5046426;28;20460;-70
2021/07/25 08:08:23;;;;;;;16.52;13.40;;;19.80;99.90;;;;;;5047380;28;20670;-70
2021/07/25 08:10:49;;;;;;;16.38;14.15;;;19.80;99.90;;;;;;5047156;28;20032;-70
2021/07/25 08:13:14;;;;;;;18.65;14.25;;;19.80;99.90;;;;;;5047325;28;20126;-70
2021/07/25 08:15:40;;;;;;;17.48;14.38;;;19.90;99.90;;;;;;5046693;28;20116;-70
2021/07/25 08:18:08;;;;;;;17.45;13.98;;;19.80;99.90;;;;;;5047115;28;20130;-69
2021/07/25 08:20:33;;;;;;;17.65;15.02;;;19.80;99.90;;;;;;5029250;28;20114;-70
2021/07/25 08:23:01;;;;;;;16.90;14.45;;;19.90;99.90;;;;;;5047504;28;20135;-70
2021/07/25 08:25:26;;;;;;;17.08;13.70;;;20.00;99.90;;;;;;5046565;28;20024;-71
2021/07/25 08:27:52;;;;;;;15.68;12.73;;;20.00;99.90;;;;;;5047432;28;20047;-70
2021/07/25 08:30:18;;;;;;;14.85;12.45;;;20.20;99.90;;;;;;5047786;28;20044;-70
2021/07/25 08:32:43;;;;;;;15.80;12.70;;;20.30;99.90;;;;;;5048090;28;20100;-70
2021/07/25 08:35:09;;;;;;;16.85;13.82;;;20.40;99.90;;;;;;5046545;28;20028;-70
2021/07/25 08:37:35;;;;;;;15.10;13.48;;;20.40;99.90;;;;;;5046429;28;20036;-70
2021/07/25 08:40:01;;;;;;;15.25;12.43;;;20.40;99.90;;;;;;5047353;28;20147;-70
2021/07/25 08:42:27;;;;;;;15.55;12.52;;;20.60;99.90;;;;;;5029646;28;20021;-70
2021/07/25 08:44:54;;;;;;;15.98;13.02;;;20.80;99.90;;;;;;5045915;28;20454;-70
2021/07/25 08:47:29;;;;;;;13.32;11.02;;;20.90;99.90;;;;;;5046811;28;20047;-70
2021/07/25 08:50:00;;;;;;;13.88;12.35;;;21.10;99.90;;;;;;5046802;28;20033;-71
2021/07/25 08:52:33;;;;;;;13.00;11.48;;;21.10;99.90;;;;;;5062731;28;20164;-70
2021/07/25 08:55:04;;;;;;;17.10;14.05;;;21.10;99.90;;;;;;5029887;28;20033;-68
2021/07/25 08:57:31;;;;;;;14.27;12.77;;;21.20;99.90;;;;;;5046645;28;20127;-67
2021/07/25 08:59:57;;;;;;;12.85;10.77;;;21.30;99.90;;;;;;5012173;28;20040;-67
2021/07/25 09:02:26;;;;;;;13.70;11.55;;;21.40;99.90;;;;;;5028768;28;20094;-71
2021/07/25 09:04:52;;;;;;;13.23;11.15;;;21.40;99.90;;;;;;5045876;28;20064;-70
2021/07/25 09:07:20;;;;;;;14.10;12.15;;;21.40;99.90;;;;;;4697617;28;9999739;-70
2021/07/25 09:09:50;;;;;;;13.02;10.88;;;21.40;99.90;;;;;;5027650;28;20458;-68
2021/07/25 09:12:16;;;;;;;12.38;11.07;;;21.50;99.90;;;;;;5027107;28;20063;-68
2021/07/25 09:15:09;;;;;;;13.65;11.98;;;21.70;99.90;;;;;;5044277;28;20036;-68
2021/07/25 09:17:36;;;;;;;14.43;12.23;;;21.60;99.90;;;;;;5041848;28;20033;-71
2021/07/25 09:20:15;;;;;;;12.43;10.70;;;21.70;99.90;;;;;;5025996;28;20108;-70
2021/07/25 09:22:49;;;;;;;12.57;10.35;;;21.90;99.90;;;;;;5044375;28;20029;-69
2021/07/25 09:25:21;;;;;;;16.13;14.50;;;21.80;99.90;;;;;;5044891;28;20478;-68
2021/07/25 09:27:58;;;;;;;11.18;9.68;;;22.00;99.90;;;;;;5044922;28;20028;-68
2021/07/25 09:30:27;;;;;;;11.32;9.90;;;22.10;99.90;;;;;;5044719;28;20576;-68
2021/07/25 09:32:53;;;;;;;11.60;9.40;;;22.20;99.90;;;;;;5043303;28;20059;-69
2021/07/25 09:35:28;;;;;;;10.38;8.95;;;22.30;99.90;;;;;;5043141;28;20041;-70
2021/07/25 09:37:56;;;;;;;11.30;9.40;;;22.40;99.90;;;;;;5023769;28;20033;-70
2021/07/25 09:40:25;;;;;;;10.00;8.82;;;22.50;99.90;;;;;;5044855;28;20496;-70
2021/07/25 09:43:25;;;;;;;10.50;9.27;;;22.40;99.90;;;;;;5045349;28;20067;-71
2021/07/25 09:45:53;;;;;;;10.15;8.80;;;22.60;99.90;;;;;;5047003;28;20021;-70
2021/07/25 09:48:23;;;;;;;10.30;8.48;;;22.60;99.90;;;;;;5044482;28;20044;-70
2021/07/25 09:50:51;;;;;;;11.30;8.40;;;22.70;99.90;;;;;;5045989;28;20649;-71
2021/07/25 09:53:17;;;;;;;9.15;7.70;;;22.80;99.90;;;;;;5045283;28;20028;-70
2021/07/25 09:55:46;;;;;;;8.82;7.55;;;22.80;99.90;;;;;;5042101;28;20033;-71
2021/07/25 09:58:14;;;;;;;8.75;7.05;;;22.80;99.90;;;;;;5061192;28;20079;-69
2021/07/25 10:00:48;;;;;;;10.07;6.97;;;22.90;99.90;;;;;;5064402;28;20868;-71
2021/07/25 10:03:32;;;;;;;9.82;6.93;;;23.00;99.90;;;;;;5048135;28;20093;-69
2021/07/25 10:05:58;;;;;;;8.05;6.88;;;23.00;99.90;;;;;;5048818;28;20029;-71
2021/07/25 10:08:24;;;;;;;9.15;6.78;;;23.00;99.90;;;;;;5047241;28;20029;-70
2021/07/25 10:10:51;;;;;;;9.05;7.00;;;23.00;99.90;;;;;;5030157;28;20040;-70
2021/07/25 10:13:20;;;;;;;8.38;6.35;;;23.10;99.90;;;;;;5046796;28;20052;-70
2021/07/25 10:15:51;;;;;;;9.13;6.50;;;23.00;99.90;;;;;;5029177;28;20063;-70
2021/07/25 10:18:17;;;;;;;9.45;6.30;;;23.00;99.90;;;;;;5030428;28;20671;-70
2021/07/25 10:20:42;;;;;;;7.78;5.95;;;23.00;99.90;;;;;;5048053;28;20043;-70
2021/07/25 10:23:08;;;;;;;8.57;6.18;;;23.10;99.90;;;;;;5030590;28;20025;-69
2021/07/25 10:25:33;;;;;;;9.13;6.30;;;23.10;99.90;;;;;;5013804;28;20052;-70
2021/07/25 10:28:02;;;;;;;8.27;6.22;;;23.30;99.90;;;;;;5012982;28;20219;-67
2021/07/25 10:30:28;;;;;;;13.27;11.27;;;23.20;99.90;;;;;;5019814;28;20557;-68
2021/07/25 10:32:56;;;;;;;8.25;6.80;;;23.30;99.90;;;;;;5048195;28;20055;-69
2021/07/25 10:35:24;;;;;;;8.98;5.63;;;23.30;95.60;;;;;;4696844;28;10000612;-69
2021/07/25 10:37:50;;;;;;;8.57;5.47;;;23.40;99.90;;;;;;5003367;28;20036;-68
2021/07/25 10:40:16;;;;;;;8.18;5.65;;;23.40;99.90;;;;;;5046309;28;20024;-68
2021/07/25 10:42:49;;;;;;;8.70;5.82;;;23.50;99.90;;;;;;5019953;28;20328;-71
2021/07/25 10:45:17;;;;;;;7.38;5.00;;;23.60;99.90;;;;;;5062291;28;20061;-70
2021/07/25 10:47:47;;;;;;;6.90;5.13;;;23.50;96.90;;;;;;5047352;28;20060;-69
2021/07/25 10:50:20;;;;;;;7.97;5.75;;;23.60;99.90;;;;;;5045700;28;20041;-69
2021/07/25 10:52:55;;;;;;;7.53;5.22;;;23.70;99.90;;;;;;4999156;28;20094;-68
2021/07/25 10:55:42;;;;;;;7.80;5.40;;;23.80;99.90;;;;;;5047235;28;20037;-69
2021/07/25 10:58:11;;;;;;;6.90;5.00;;;23.90;99.90;;;;;;5062564;28;20045;-69
2021/07/25 11:00:52;;;;;;;8.00;5.10;;;23.80;99.90;;;;;;5049290;28;20052;-69
2021/07/25 11:03:30;;;;;;;9.10;4.85;;;23.90;99.90;;;;;;5063823;28;20021;-70
2021/07/25 11:06:17;;;;;;;8.30;5.10;;;24.00;99.90;;;;;;5048287;28;20024;-69
2021/07/25 11:08:55;;;;;;;7.60;4.88;;;24.00;99.90;;;;;;5014819;28;20052;-69
2021/07/25 11:11:34;;;;;;;7.75;5.18;;;24.10;99.40;;;;;;5062154;28;20056;-70
2021/07/25 11:14:00;;;;;;;7.75;4.50;;;24.10;93.20;;;;;;5048666;28;20044;-69
2021/07/25 11:16:32;;;;;;;6.30;4.68;;;24.10;92.30;;;;;;5063075;28;20052;-70
2021/07/25 11:19:06;;;;;;;6.72;4.72;;;24.10;94.20;;;;;;5048553;28;20021;-69
2021/07/25 11:21:32;;;;;;;6.32;4.78;;;24.30;94.00;;;;;;5048281;28;20123;-71
2021/07/25 11:23:58;;;;;;;7.38;4.70;;;24.20;97.90;;;;;;5062868;28;20024;-70
2021/07/25 11:26:34;;;;;;;6.22;4.72;;;24.30;93.90;;;;;;5030573;28;20482;-70
2021/07/25 11:29:07;;;;;;;7.40;4.97;;;24.30;96.80;;;;;;5048936;28;20095;-70
2021/07/25 11:31:39;;;;;;;6.60;4.60;;;24.30;83.50;;;;;;5047363;28;20032;-69
2021/07/25 11:34:10;;;;;;;8.23;4.70;;;24.20;88.70;;;;;;5031053;28;20243;-70
2021/07/25 11:36:35;;;;;;;7.73;4.50;;;24.30;82.10;;;;;;5031158;28;20052;-70
2021/07/25 11:39:02;;;;;;;6.93;4.47;;;24.30;88.40;;;;;;5046813;28;20100;-69
2021/07/25 11:41:32;;;;;;;7.80;4.60;;;24.30;89.70;;;;;;5013536;28;20048;-72
2021/07/25 11:43:59;;;;;;;7.95;4.75;;;24.40;88.50;;;;;;5047886;28;20037;-70
2021/07/25 11:46:28;;;;;;;6.68;4.13;;;24.50;92.00;;;;;;5047157;28;20039;-70
2021/07/25 11:49:12;;;;;;;5.38;4.00;;;24.60;94.80;;;;;;5015346;28;20033;-69
2021/07/25 11:51:46;;;;;;;6.78;4.20;;;24.50;78.40;;;;;;5031108;28;20161;-70
2021/07/25 11:54:13;;;;;;;6.38;4.30;;;24.60;86.30;;;;;;5049599;28;20150;-70
2021/07/25 11:56:54;;;;;;;7.82;4.15;;;24.60;87.90;;;;;;5062888;28;20209;-70
2021/07/25 11:59:24;;;;;;;6.40;4.47;;;24.70;93.10;;;;;;5047276;28;20044;-70
2021/07/25 12:01:50;;;;;;;7.28;4.30;;;24.60;82.40;;;;;;5062830;28;20373;-70
2021/07/25 12:04:26;;;;;;;6.30;4.10;;;24.80;85.70;;;;;;5029358;28;20036;-69
2021/07/25 12:07:05;;;;;;;7.43;4.05;;;24.80;81.40;;;;;;5047245;28;20094;-70
2021/07/25 12:09:36;;;;;;;7.35;4.63;;;24.80;81.60;;;;;;5047823;28;20063;-69
2021/07/25 12:12:06;;;;;;;6.20;4.22;;;24.80;90.70;;;;;;5046841;28;20455;-72
2021/07/25 12:14:33;;;;;;;6.65;3.97;;;24.60;80.10;;;;;;5047313;28;20490;-72
2021/07/25 12:17:00;;;;;;;6.32;3.97;;;24.60;82.10;;;;;;5014400;28;20033;-70
2021/07/25 12:19:28;;;;;;;7.63;4.15;;;24.80;92.20;;;;;;5046457;28;20020;-70
2021/07/25 12:22:14;;;;;;;6.13;4.15;;;24.90;90.20;;;;;;5047539;28;20028;-70
2021/07/25 12:24:41;;;;;;;6.20;3.67;;;25.10;90.20;;;;;;5063173;28;20039;-70
2021/07/25 12:27:29;;;;;;;5.93;3.83;;;25.10;89.10;;;;;;5044913;28;20020;-70
2021/07/25 12:30:14;;;;;;;5.40;3.38;;;25.20;79.90;;;;;;5063054;28;20541;-69
2021/07/25 12:32:41;;;;;;;6.80;3.80;;;25.20;67.60;;;;;;5047749;28;20094;-69
2021/07/25 12:35:09;;;;;;;6.00;3.90;;;25.20;79.60;;;;;;5063460;28;20112;-69
2021/07/25 12:37:44;;;;;;;7.45;4.00;;;25.20;72.90;;;;;;5048522;28;21882;-69
2021/07/25 12:40:13;;;;;;;6.05;3.90;;;25.20;74.60;;;;;;5062460;28;20145;-69