Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:16;;;;;;;;;8.00;8.00;;;;;17.85;65.06;101960.56;5037996;28;45522;-90
2021/06/05 00:02:42;;;;;;;;;10.00;8.33;;;;;17.87;65.52;101969.44;5036811;28;47706;-90
2021/06/05 00:05:08;;;;;;;;;6.00;6.00;;;;;17.85;64.97;101958.81;5036447;28;45334;-90
2021/06/05 00:07:33;;;;;;;;;6.00;6.00;;;;;17.96;64.87;101985.44;5038574;28;45256;-88
2021/06/05 00:10:07;;;;;;;;;10.67;9.00;;;;;17.81;64.80;101972.94;5037246;28;45578;-90
2021/06/05 00:12:32;;;;;;;;;10.00;8.00;;;;;17.91;64.63;101992.53;5054607;28;46891;-89
2021/06/05 00:14:58;;;;;;;;;7.00;7.00;;;;;17.79;65.20;101982.66;5037525;28;45624;-89
2021/06/05 00:17:24;;;;;;;;;8.33;8.33;;;;;17.86;64.74;101986.25;5036728;28;45328;-89
2021/06/05 00:19:51;;;;;;;;;11.33;10.00;;;;;17.84;64.88;101988.91;5036610;28;45522;-90
2021/06/05 00:22:17;;;;;;;;;9.67;8.67;;;;;17.85;64.94;101988.06;5036148;28;47175;-90
2021/06/05 00:24:46;;;;;;;;;10.00;8.33;;;;;17.74;65.21;101973.78;5036320;28;45750;-89
2021/06/05 00:27:12;;;;;;;;;7.00;7.00;;;;;17.68;64.73;101967.53;5036656;28;45423;-90
2021/06/05 00:29:37;;;;;;;;;9.33;8.00;;;;;17.78;64.97;101980.91;5038983;28;45384;-89
2021/06/05 00:32:04;;;;;;;;;10.00;8.00;;;;;17.75;65.15;101980.84;5036554;28;47714;-90
2021/06/05 00:34:29;;;;;;;;;9.00;9.00;;;;;17.75;64.84;101980.84;5036466;28;45629;-90
2021/06/05 00:36:54;;;;;;;;;14.00;10.67;;;;;17.67;64.78;101965.75;5036688;28;45237;-90
2021/06/05 00:39:20;;;;;;;;;12.00;10.67;;;;;17.72;65.22;101981.75;5036641;28;45173;-90
2021/06/05 00:41:47;;;;;;;;;11.00;10.00;;;;;17.74;64.89;101976.44;5036451;28;48204;-89
2021/06/05 00:44:14;;;;;;;;;11.00;10.33;;;;;17.79;64.96;101993.31;5040812;28;45399;-89
2021/06/05 00:46:42;;;;;;;;;9.33;8.00;;;;;17.61;65.44;101965.72;5040430;28;45266;-90
2021/06/05 00:49:09;;;;;;;;;9.33;9.33;;;;;17.75;64.79;101981.75;5039039;28;45412;-90
2021/06/05 00:51:57;;;;;;;;;13.67;11.00;;;;;17.57;65.06;101953.28;5037160;28;48768;-90
2021/06/05 00:54:23;;;;;;;;;8.67;8.67;;;;;17.58;65.46;101960.34;5037120;28;45484;-89
2021/06/05 00:56:54;;;;;;;;;11.67;10.67;;;;;17.74;65.24;101989.72;5039368;28;45489;-90
2021/06/05 00:59:20;;;;;;;;;11.33;10.67;;;;;17.59;65.16;101962.16;5036751;28;45922;-90
2021/06/05 01:01:46;;;;;;;;;13.00;11.33;;;;;17.54;65.31;101958.56;5039282;28;47272;-89
2021/06/05 01:04:11;;;;;;;;;11.67;10.00;;;;;17.64;65.26;101975.47;5039262;28;45789;-89
2021/06/05 01:06:54;;;;;;;;;12.00;12.00;;;;;17.66;65.56;101982.56;5039687;28;45692;-90
2021/06/05 01:09:20;;;;;;;;;15.33;14.00;;;;;17.63;65.22;101976.34;5039803;28;45459;-90
2021/06/05 01:11:51;;;;;;;;;15.67;13.67;;;;;17.58;65.18;101974.53;5039530;28;48184;-91
2021/06/05 01:14:39;;;;;;;;;15.67;13.00;;;;;17.54;65.06;101974.50;5039427;28;45386;-90
2021/06/05 01:17:14;;;;;;;;;10.67;10.00;;;;;17.34;65.68;101948.66;5040863;28;45270;-90
2021/06/05 01:19:50;;;;;;;;;14.00;12.33;;;;;17.51;65.98;101969.19;5040813;28;45429;-89
2021/06/05 01:22:21;;;;;;;;;11.00;11.00;;;;;17.55;65.61;101978.97;5040022;28;46154;-90
2021/06/05 01:25:02;;;;;;;;;11.67;11.67;;;;;17.52;65.78;101971.84;5039064;28;45375;-90
2021/06/05 01:27:31;;;;;;;;;11.33;10.33;;;;;17.52;65.49;101971.84;4999252;28;45482;-90
2021/06/05 01:30:08;;;;;;;;;15.33;12.00;;;;;17.39;65.93;101954.00;4999472;28;45544;-89
2021/06/05 01:32:36;;;;;;;;;12.33;11.33;;;;;17.50;66.16;101978.91;4999094;28;47164;-91
2021/06/05 01:35:04;;;;;;;;;10.33;9.33;;;;;17.32;66.22;101945.09;4999105;28;45988;-90
2021/06/05 01:37:34;;;;;;;;;10.33;9.33;;;;;17.31;65.60;101944.19;4999664;28;45459;-90
2021/06/05 01:39:59;;;;;;;;;13.00;11.00;;;;;17.38;66.24;101960.19;5004530;28;45233;-89
2021/06/05 01:42:34;;;;;;;;;12.33;10.00;;;;;17.31;65.96;101944.19;5016951;28;48323;-89
2021/06/05 01:45:04;;;;;;;;;13.33;9.33;;;;;17.32;66.10;101953.94;5019833;28;45267;-89
2021/06/05 01:47:29;;;;;;;;;17.00;12.33;;;;;17.45;65.83;101975.34;5019593;28;45521;-89
2021/06/05 01:49:55;;;;;;;;;10.00;10.00;;;;;17.47;66.21;101985.09;5020366;28;45336;-90
2021/06/05 01:52:26;;;;;;;;;12.67;12.33;;;;;17.42;66.14;101984.16;5001868;28;47024;-88
2021/06/05 01:55:03;;;;;;;;;13.00;12.67;;;;;17.34;65.99;101968.13;5000175;28;45482;-91
2021/06/05 01:57:33;;;;;;;;;13.67;13.67;;;;;17.41;66.16;101977.06;5000613;28;45376;-91
2021/06/05 01:59:58;;;;;;;;;15.33;13.00;;;;;17.35;66.27;101971.69;5010892;28;45543;-90
2021/06/05 02:02:24;;;;;;;;;14.00;12.67;;;;;17.36;66.55;101963.72;5015023;28;47230;-91
2021/06/05 02:04:50;;;;;;;;;16.67;14.67;;;;;17.39;66.34;101967.28;5010622;28;45271;-89
2021/06/05 02:07:17;;;;;;;;;14.67;12.00;;;;;17.44;66.71;101955.84;5008758;28;45276;-89
2021/06/05 02:09:43;;;;;;;;;15.33;13.00;;;;;17.43;66.01;101954.03;5006465;28;45412;-90
2021/06/05 02:12:31;;;;;;;;;13.00;11.67;;;;;17.23;66.40;101920.22;4999700;28;47223;-91
2021/06/05 02:15:26;;;;;;;;;15.33;13.33;;;;;17.34;66.53;101941.56;5000835;28;45324;-91
2021/06/05 02:17:53;;;;;;;;;12.00;12.00;;;;;17.26;66.62;101939.72;4959045;28;45448;-92
2021/06/05 02:20:33;;;;;;;;;12.67;12.67;;;;;17.18;66.54;101934.31;4942715;28;45517;-92
2021/06/05 02:23:02;;;;;;;;;14.00;14.00;;;;;17.20;66.73;101941.44;4957970;28;47173;-91
2021/06/05 02:25:30;;;;;;;;;15.00;15.00;;;;;17.30;66.57;101962.78;4957888;28;45525;-90
2021/06/05 02:28:01;;;;;;;;;18.00;15.67;;;;;17.30;66.55;101968.97;4958208;28;45412;-92
2021/06/05 02:30:28;;;;;;;;;16.00;13.33;;;;;17.23;66.71;101946.81;4958705;28;45384;-92
2021/06/05 02:32:55;;;;;;;;;20.33;16.33;;;;;17.28;66.64;101957.44;4958103;28;47158;-87
2021/06/05 02:35:30;;;;;;;;;20.67;16.33;;;;;17.20;66.43;101948.50;4957783;28;45524;-89
2021/06/05 02:37:55;;;;;;;;;20.67;16.67;;;;;17.18;66.26;101943.19;4957879;28;45387;-92
2021/06/05 02:40:23;;;;;;;;;22.00;19.00;;;;;17.21;66.63;101964.50;4958222;28;45315;-89
2021/06/05 02:42:49;;;;;;;;;22.33;21.00;;;;;17.15;66.35;101956.47;4957691;28;48139;-90
2021/06/05 02:45:38;;;;;;;;;22.33;21.00;;;;;17.02;66.53;101931.50;4957498;28;45744;-89
2021/06/05 02:48:05;;;;;;;;;21.67;20.00;;;;;17.15;66.39;101945.84;4957912;28;45453;-88
2021/06/05 02:50:37;;;;;;;;;20.67;18.00;;;;;17.06;66.73;101937.72;4941370;28;45461;-91
2021/06/05 02:53:04;;;;;;;;;18.67;17.00;;;;;16.97;66.50;101933.22;4941582;28;47358;-89
2021/06/05 02:55:30;;;;;;;;;24.33;21.00;;;;;16.95;66.79;101935.88;5004302;28;45493;-89
2021/06/05 02:57:56;;;;;;;;;19.00;18.00;;;;;16.93;66.23;101928.75;5021613;28;45477;-89
2021/06/05 03:00:27;;;;;;;;;24.33;18.00;;;;;17.06;66.39;101959.00;5035843;28;45334;-91
2021/06/05 03:02:53;;;;;;;;;20.67;17.67;;;;;16.84;66.67;101927.78;5017199;28;47156;-92
2021/06/05 03:05:19;;;;;;;;;23.33;20.00;;;;;16.84;67.16;101927.78;5017259;28;46109;-91
2021/06/05 03:07:47;;;;;;;;;21.00;19.67;;;;;16.80;66.60;101920.66;5018509;28;45233;-92
2021/06/05 03:10:14;;;;;;;;;25.33;20.33;;;;;16.91;66.51;101950.00;5017460;28;45584;-91
2021/06/05 03:12:42;;;;;;;;;23.00;19.67;;;;;16.84;66.67;101937.50;5016948;28;48394;-91
2021/06/05 03:15:10;;;;;;;;;30.33;23.00;;;;;16.90;66.60;101961.47;5017130;28;45355;-91
2021/06/05 03:17:36;;;;;;;;;19.33;19.00;;;;;16.87;66.60;101951.72;5017319;28;45306;-91
2021/06/05 03:20:06;;;;;;;;;24.67;19.33;;;;;16.92;66.21;101961.50;5017381;28;45359;-91
2021/06/05 03:22:34;;;;;;;;;22.33;20.00;;;;;16.81;66.99;101954.31;5017041;28;47526;-91
2021/06/05 03:24:59;;;;;;;;;24.67;22.00;;;;;16.74;66.86;101942.72;5017570;28;45388;-92
2021/06/05 03:27:25;;;;;;;;;22.00;21.67;;;;;16.73;66.76;101945.38;5038171;28;45277;-92
2021/06/05 03:29:50;;;;;;;;;23.00;18.33;;;;;16.75;66.32;101947.16;5055618;28;45476;-90
2021/06/05 03:32:19;;;;;;;;;25.67;20.00;;;;;16.73;66.25;101948.03;5038675;28;46911;-90
2021/06/05 03:34:45;;;;;;;;;21.75;20.00;;;;;16.67;66.21;101946.19;5040910;28;45533;-92
2021/06/05 03:37:10;;;;;;;;;27.33;19.00;;;;;16.62;66.36;101948.81;5055879;28;45405;-91
2021/06/05 03:39:36;;;;;;;;;20.25;20.25;;;;;16.56;66.62;101940.78;5038424;28;45419;-91
2021/06/05 03:42:02;;;;;;;;;20.67;17.67;;;;;16.61;66.83;101956.72;5037109;28;47978;-92
2021/06/05 03:44:30;;;;;;;;;18.33;18.00;;;;;16.57;66.71;101934.56;5036608;28;46263;-91
2021/06/05 03:46:55;;;;;;;;;18.00;16.00;;;;;16.57;66.90;101934.56;5038448;28;45359;-92
2021/06/05 03:49:21;;;;;;;;;22.00;17.33;;;;;16.51;66.84;101938.06;5037317;28;45585;-91
2021/06/05 03:51:47;;;;;;;;;21.67;16.33;;;;;16.54;66.76;101935.41;5053856;28;47930;-92
2021/06/05 03:54:12;;;;;;;;;22.33;19.33;;;;;16.49;66.71;101938.91;5038173;28;45367;-92
2021/06/05 03:56:38;;;;;;;;;21.33;16.33;;;;;16.50;67.29;101940.66;5037000;28;45272;-92
2021/06/05 03:59:04;;;;;;;;;18.00;16.00;;;;;16.60;66.93;101958.50;5037252;28;45516;-93
2021/06/05 04:01:31;;;;;;;;;19.00;18.00;;;;;16.42;66.73;101929.97;5037931;28;46267;-91
2021/06/05 04:03:57;;;;;;;;;17.67;14.00;;;;;16.38;66.96;101925.50;5036997;28;45355;-91
2021/06/05 04:06:26;;;;;;;;;19.00;17.33;;;;;16.55;67.08;101954.91;5037399;28;45410;-94
2021/06/05 04:08:53;;;;;;;;;21.67;15.33;;;;;16.37;66.49;101934.34;5037966;28;45402;-92
2021/06/05 04:11:20;;;;;;;;;19.00;15.33;;;;;16.46;66.45;101952.13;5037571;28;48511;-92
2021/06/05 04:13:46;;;;;;;;;18.33;16.67;;;;;16.39;66.63;101945.88;5037835;28;46182;-89
2021/06/05 04:16:11;;;;;;;;;22.00;16.00;;;;;16.38;67.28;101942.31;5038604;28;45295;-91
2021/06/05 04:18:39;;;;;;;;;16.67;15.67;;;;;16.36;66.75;101938.75;5037139;28;45371;-93
2021/06/05 04:21:08;;;;;;;;;21.67;16.33;;;;;16.46;66.70;101968.94;5054290;28;47037;-92
2021/06/05 04:23:34;;;;;;;;;15.67;15.00;;;;;16.34;67.00;101947.56;5037202;28;45396;-90
2021/06/05 04:26:00;;;;;;;;;18.67;16.67;;;;;16.43;66.42;101969.78;5037594;28;45364;-89
2021/06/05 04:28:28;;;;;;;;;18.00;14.67;;;;;16.43;66.49;101976.88;5038316;28;45517;-92
2021/06/05 04:30:55;;;;;;;;;15.67;14.67;;;;;16.42;66.74;101981.28;5039141;28;46567;-92
2021/06/05 04:33:26;;;;;;;;;12.67;11.67;;;;;16.38;65.98;101975.91;5038243;28;45350;-91
2021/06/05 04:35:54;;;;;;;;;15.67;14.00;;;;;16.41;66.64;101975.97;5041042;28;45321;-92
2021/06/05 04:38:20;;;;;;;;;17.67;14.00;;;;;16.47;66.64;101986.66;5045448;28;45567;-91
2021/06/05 04:40:46;;;;;;;;;13.33;12.67;;;;;16.36;66.66;101972.34;5046389;28;47261;-91
2021/06/05 04:43:14;;;;;;;;;15.00;12.67;;;;;16.36;66.71;101969.69;5040379;28;45284;-93
2021/06/05 04:45:39;;;;;;;;;14.00;12.67;;;;;16.31;66.41;101961.66;5040619;28;45528;-92
2021/06/05 04:48:06;;;;;;;;;14.33;12.67;;;;;16.34;66.28;101969.69;5040830;28;45361;-92
2021/06/05 04:50:34;;;;;;;;;14.33;14.33;;;;;16.44;65.95;101998.13;5040450;28;48956;-93
2021/06/05 04:53:00;;;;;;;;;15.67;14.33;;;;;16.31;66.31;101981.13;5041369;28;45237;-92
2021/06/05 04:55:26;;;;;;;;;16.67;14.00;;;;;16.22;66.07;101967.78;5040096;28;45583;-92
2021/06/05 04:57:54;;;;;;;;;14.00;12.33;;;;;16.30;66.16;101984.69;5041490;28;45689;-91
2021/06/05 05:00:33;;;;;;;;;16.67;13.33;;;;;16.30;66.71;101992.66;5039775;28;47271;-92
2021/06/05 05:02:59;;;;;;;;;14.67;13.00;;;;;16.31;66.63;101988.19;5040946;28;45330;-93
2021/06/05 05:05:26;;;;;;;;;14.67;13.00;;;;;16.44;66.26;102013.16;5041047;28;45225;-91
2021/06/05 05:07:52;;;;;;;;;14.67;12.00;;;;;16.30;66.25;101992.66;5039870;28;45574;-93
2021/06/05 05:10:20;;;;;;;;;15.33;14.00;;;;;16.31;66.08;101997.06;5040933;28;46396;-92
2021/06/05 05:12:45;;;;;;;;;17.00;13.33;;;;;16.35;66.41;102011.25;5039664;28;45407;-92
2021/06/05 05:15:12;;;;;;;;;15.67;14.00;;;;;16.39;66.31;102018.38;5046494;28;45398;-92
2021/06/05 05:17:37;;;;;;;;;15.33;12.33;;;;;16.32;66.48;102008.56;5052803;28;45425;-91
2021/06/05 05:20:08;;;;;;;;;10.67;10.00;;;;;16.39;66.14;102026.34;5057255;28;47154;-91
2021/06/05 05:22:34;;;;;;;;;14.67;11.67;;;;;16.39;66.37;102033.44;5055145;28;45359;-92
2021/06/05 05:24:59;;;;;;;;;13.67;12.67;;;;;16.32;66.36;102025.41;5050582;28;45403;-91
2021/06/05 05:27:25;;;;;;;;;12.00;11.00;;;;;16.29;66.21;102024.44;5040882;28;45326;-91
2021/06/05 05:29:51;;;;;;;;;15.00;12.00;;;;;16.22;65.79;102017.28;5056679;28;47573;-92
2021/06/05 05:32:16;;;;;;;;;12.33;11.00;;;;;16.38;65.77;102044.91;5041118;28;45303;-92
2021/06/05 05:34:41;;;;;;;;;12.00;10.33;;;;;16.32;66.21;102045.72;5056165;28;45491;-92
2021/06/05 05:37:07;;;;;;;;;13.00;9.00;;;;;16.27;65.95;102037.69;5039484;28;45640;-93
2021/06/05 05:39:32;;;;;;;;;15.00;11.00;;;;;16.28;65.75;102042.16;5055899;28;48033;-91
2021/06/05 05:41:58;;;;;;;;;12.33;10.00;;;;;16.22;65.91;102039.41;5055809;28;45604;-93
2021/06/05 05:44:24;;;;;;;;;16.67;13.00;;;;;16.23;66.13;102043.81;5039166;28;45357;-91
2021/06/05 05:46:49;;;;;;;;;13.67;13.00;;;;;16.23;66.31;102051.78;5040627;28;45169;-91
2021/06/05 05:49:15;;;;;;;;;19.00;11.00;;;;;16.28;65.64;102062.47;5039072;28;48116;-92
2021/06/05 05:51:42;;;;;;;;;12.33;12.33;;;;;16.22;66.47;102049.13;5039387;28;45266;-90
2021/06/05 05:54:08;;;;;;;;;10.00;9.67;;;;;16.26;65.71;102059.81;5038820;28;45456;-91
2021/06/05 05:56:34;;;;;;;;;9.00;9.00;;;;;16.34;65.99;102070.53;5038493;28;45586;-93
2021/06/05 05:59:03;;;;;;;;;14.33;8.33;;;;;16.32;65.69;102072.25;5038702;28;47109;-91
2021/06/05 06:01:31;;;;;;;;;9.00;9.00;;;;;16.40;65.87;102090.94;5038960;28;45815;-91
2021/06/05 06:04:00;;;;;;;;;9.67;9.33;;;;;16.27;65.56;102063.31;5040306;28;45395;-92
2021/06/05 06:06:29;;;;;;;;;11.67;11.00;;;;;16.30;65.45;102072.25;5040331;28;45451;-91
2021/06/05 06:08:55;;;;;;;;;11.00;9.67;;;;;16.38;65.82;102096.25;5038481;28;47190;-92
2021/06/05 06:11:22;;;;;;;;;13.33;13.33;;;;;16.36;65.56;102090.00;5039014;28;45239;-91
2021/06/05 06:13:47;;;;;;;;;11.00;10.00;;;;;16.19;65.61;102068.53;5038839;28;45460;-92
2021/06/05 06:16:16;;;;;;;;;13.67;11.00;;;;;16.27;65.24;102080.16;5039760;28;45628;-91
2021/06/05 06:18:44;;;;;;;;;10.33;9.33;;;;;16.28;65.45;102073.09;5040770;28;48033;-90
2021/06/05 06:21:12;;;;;;;;;11.33;10.00;;;;;16.24;65.35;102060.63;5049629;28;45471;-92
2021/06/05 06:23:40;;;;;;;;;10.00;8.67;;;;;16.37;65.67;102086.47;5042328;28;45476;-93
2021/06/05 06:26:13;;;;;;;;;10.33;10.00;;;;;16.34;65.77;102083.78;5043431;28;45398;-90
2021/06/05 06:28:41;;;;;;;;;12.00;9.00;;;;;16.28;65.21;102066.03;5060367;28;47196;-91
2021/06/05 06:31:08;;;;;;;;;11.00;9.00;;;;;16.29;65.48;102070.44;5059520;28;44881;-91
2021/06/05 06:33:34;;;;;;;;;13.00;11.67;;;;;16.37;65.99;102080.31;5059355;28;45410;-90
2021/06/05 06:36:01;;;;;;;;;8.00;8.00;;;;;16.53;65.47;102102.63;5058663;28;45201;-90
2021/06/05 06:38:32;;;;;;;;;7.33;7.33;;;;;16.46;65.41;102096.34;5049341;28;47180;-91
2021/06/05 06:41:02;;;;;;;;;9.67;9.00;;;;;16.41;65.58;102087.44;5039150;28;45394;-91
2021/06/05 06:43:30;;;;;;;;;11.67;8.67;;;;;16.58;65.40;102118.63;5038719;28;45286;-91
2021/06/05 06:45:55;;;;;;;;;9.33;8.00;;;;;16.37;65.07;102086.47;5039160;28;45437;-92
2021/06/05 06:48:22;;;;;;;;;12.33;8.33;;;;;16.40;65.09;102081.22;5039259;28;47068;-91
2021/06/05 06:50:50;;;;;;;;;10.00;8.33;;;;;16.60;64.88;102119.56;5039962;28;45316;-92
2021/06/05 06:53:18;;;;;;;;;9.67;9.00;;;;;16.62;65.33;102120.47;5043376;28;45209;-92
2021/06/05 06:55:44;;;;;;;;;11.00;9.00;;;;;16.54;65.11;102113.28;5040760;28;45614;-90
2021/06/05 06:58:10;;;;;;;;;8.67;8.67;;;;;16.56;64.76;102118.63;5039916;28;47161;-90
2021/06/05 07:00:40;;;;;;;;;14.33;10.67;;;;;16.47;64.94;102100.78;5043076;28;45606;-90
2021/06/05 07:03:09;;;;;;;;;10.67;10.67;;;;;16.44;64.82;102104.28;5068769;28;44730;-92
2021/06/05 07:05:36;;;;;;;;;11.33;9.00;;;;;16.55;65.03;102122.13;5058577;28;44794;-92
2021/06/05 07:08:32;;;;;;;;;12.00;10.00;;;;;16.50;64.78;102114.09;5063591;28;47207;-90
2021/06/05 07:11:01;;;;;;;;;9.33;9.33;;;;;16.42;64.82;102105.13;5009128;28;44921;-91
2021/06/05 07:13:32;;;;;;;;;12.67;11.00;;;;;16.59;64.91;102131.03;5003323;28;45314;-89
2021/06/05 07:16:01;;;;;;;;;8.33;8.33;;;;;16.54;65.23;102125.69;4997329;28;44837;-90
2021/06/05 07:18:30;;;;;;;;;10.33;9.00;;;;;16.43;64.97;102097.19;4985547;28;46988;-90
2021/06/05 07:20:57;;;;;;;;;14.67;11.00;;;;;16.51;65.29;102102.63;4981710;28;45278;-91
2021/06/05 07:23:30;;;;;;;;;13.00;11.00;;;;;16.72;65.05;102140.06;4981999;28;45354;-92
2021/06/05 07:25:59;;;;;;;;;13.67;12.00;;;;;16.72;64.82;102129.44;4998413;28;45528;-92
2021/06/05 07:28:29;;;;;;;;;12.00;11.00;;;;;16.76;65.12;102125.97;4981246;28;47386;-92
2021/06/05 07:30:56;;;;;;;;;11.67;9.00;;;;;16.70;64.35;102108.19;4982074;28;45414;-91
2021/06/05 07:33:25;;;;;;;;;12.33;10.00;;;;;16.78;64.73;102127.78;4981525;28;45551;-91
2021/06/05 07:35:56;;;;;;;;;12.67;10.33;;;;;16.78;64.99;102108.28;4981775;28;45567;-92
2021/06/05 07:38:24;;;;;;;;;12.33;10.67;;;;;16.89;64.56;102132.34;4992288;28;47278;-91
2021/06/05 07:40:50;;;;;;;;;10.67;9.67;;;;;17.00;64.84;102140.47;4991076;28;45279;-90
2021/06/05 07:43:18;;;;;;;;;10.00;9.33;;;;;17.00;64.81;102137.81;4989399;28;45215;-91
2021/06/05 07:45:46;;;;;;;;;12.67;8.67;;;;;17.00;65.10;102117.44;4981369;28;45500;-91
2021/06/05 07:48:12;;;;;;;;;12.00;11.33;;;;;17.00;64.61;102106.81;5020984;28;48167;-90
2021/06/05 07:50:39;;;;;;;;;11.00;8.00;;;;;17.20;64.23;102126.56;5039705;28;45299;-92
2021/06/05 07:53:05;;;;;;;;;11.33;10.00;;;;;17.16;64.58;102115.00;5039077;28;45368;-90
2021/06/05 07:55:36;;;;;;;;;10.00;7.33;;;;;17.41;64.25;102147.19;5039294;28;45257;-90
2021/06/05 07:58:02;;;;;;;;;8.67;7.33;;;;;17.31;64.20;102121.38;5042326;28;46138;-90
2021/06/05 08:00:30;;;;;;;;;10.00;10.00;;;;;17.43;63.80;102140.09;5040931;28;45330;-92
2021/06/05 08:02:56;;;;;;;;;11.33;10.67;;;;;17.47;64.11;102130.44;5046070;28;45178;-87
2021/06/05 08:05:25;;;;;;;;;13.00;10.67;;;;;17.61;64.01;102138.53;5056484;28;44705;-88
2021/06/05 08:07:51;;;;;;;;;11.67;10.00;;;;;17.65;63.51;102131.47;5059097;28;45401;-88
2021/06/05 08:10:19;;;;;;;;;12.00;10.00;;;;;17.79;63.37;102127.19;5065694;28;45049;-88
2021/06/05 08:12:46;;;;;;;;;9.00;9.00;;;;;17.97;64.23;102140.66;5065945;28;45181;-88
2021/06/05 08:15:14;;;;;;;;;11.00;11.00;;;;;18.06;63.37;102146.94;5077386;28;45369;-87
2021/06/05 08:17:41;;;;;;;;;12.00;10.67;;;;;18.11;62.14;102127.44;5057931;28;47502;-88
2021/06/05 08:20:11;;;;;;;;;10.33;8.33;;;;;18.15;62.38;102132.81;5074921;28;45924;-87
2021/06/05 08:22:36;;;;;;;;;10.00;9.33;;;;;18.23;62.38;102129.38;5063274;28;44626;-87
2021/06/05 08:25:06;;;;;;;;;9.00;9.00;;;;;18.38;62.72;102137.47;5065964;28;45203;-88
2021/06/05 08:27:38;;;;;;;;;9.67;9.33;;;;;18.51;62.82;102148.19;5065675;28;45469;-87
2021/06/05 08:30:07;;;;;;;;;9.00;8.00;;;;;18.54;62.12;102137.56;5059814;28;45597;-91
2021/06/05 08:32:33;;;;;;;;;9.00;9.00;;;;;18.62;61.69;102146.50;5061179;28;45453;-88
2021/06/05 08:34:58;;;;;;;;;11.67;9.67;;;;;18.59;61.68;102135.81;5061681;28;45384;-87
2021/06/05 08:37:24;;;;;;;;;11.00;10.00;;;;;18.70;60.54;102149.19;5061392;28;45401;-87
2021/06/05 08:39:52;;;;;;;;;9.67;9.67;;;;;18.63;61.27;102134.09;5059217;28;45288;-88
2021/06/05 08:42:32;;;;;;;;;11.33;10.00;;;;;18.70;60.99;102127.91;5063433;28;45774;-87
2021/06/05 08:44:57;;;;;;;;;12.00;10.33;;;;;18.80;60.75;102133.28;5056965;28;45303;-88
2021/06/05 08:47:35;;;;;;;;;8.00;8.00;;;;;18.86;59.92;102126.22;5056870;28;45433;-90
2021/06/05 08:50:14;;;;;;;;;8.00;8.00;;;;;19.01;60.82;102124.50;5056570;28;45400;-88
2021/06/05 08:52:57;;;;;;;;;10.00;9.00;;;;;19.50;60.35;102125.56;5056731;28;45405;-87
2021/06/05 08:55:44;;;;;;;;;10.00;9.00;;;;;19.72;59.62;102130.06;5057330;28;45297;-87
2021/06/05 08:58:51;;;;;;;;;10.33;8.33;;;;;19.92;57.99;102132.75;5057072;28;46215;-88
2021/06/05 09:01:16;;;;;;;;;8.33;7.33;;;;;20.10;58.60;102128.31;5034487;28;45439;-87
2021/06/05 09:03:46;;;;;;;;;8.00;8.00;;;;;20.14;58.24;102127.44;5035017;28;45495;-87
2021/06/05 09:06:21;;;;;;;;;11.00;9.33;;;;;20.21;58.86;102120.31;5035086;28;45372;-87
2021/06/05 09:08:47;;;;;;;;;10.33;8.00;;;;;20.33;58.07;102122.06;5034899;28;45573;-87
2021/06/05 09:11:17;;;;;;;;;8.00;8.00;;;;;20.47;58.34;102135.44;5033961;28;45469;-87
2021/06/05 09:13:43;;;;;;;;;6.00;6.00;;;;;20.68;56.87;102144.28;5034840;28;45471;-87
2021/06/05 09:16:23;;;;;;;;;9.67;7.00;;;;;20.80;57.78;102151.38;5034973;28;45328;-87
2021/06/05 09:18:53;;;;;;;;;10.00;8.67;;;;;20.94;57.33;102152.22;5034863;28;45309;-89
2021/06/05 09:21:38;;;;;;;;;10.00;6.67;;;;;21.00;56.87;102146.00;5035789;28;45324;-87
2021/06/05 09:24:24;;;;;;;;;7.67;7.67;;;;;21.13;56.89;102144.16;5038830;28;45389;-91
2021/06/05 09:27:18;;;;;;;;;8.33;5.67;;;;;21.24;56.14;102138.75;5037426;28;45312;-88
2021/06/05 09:30:08;;;;;;;;;8.00;8.00;;;;;21.51;56.40;102152.00;5020333;28;47434;-87
2021/06/05 09:32:56;;;;;;;;;7.33;7.33;;;;;21.62;56.41;102127.81;5037299;28;45352;-87
2021/06/05 09:35:40;;;;;;;;;6.00;5.33;;;;;21.66;55.24;102131.41;5037606;28;45388;-87
2021/06/05 09:38:33;;;;;;;;;9.00;7.00;;;;;21.76;54.93;102162.53;5054779;28;45371;-88
2021/06/05 09:41:06;;;;;;;;;7.00;6.67;;;;;21.57;55.00;102141.25;5087786;28;45462;-87
2021/06/05 09:43:31;;;;;;;;;6.00;6.00;;;;;21.50;54.62;102139.50;5082738;28;45356;-88
2021/06/05 09:46:23;;;;;;;;;6.67;6.67;;;;;21.45;55.15;102136.00;5066362;28;45235;-88
2021/06/05 09:48:52;;;;;;;;;8.00;8.00;;;;;21.46;54.57;102162.72;5085271;28;44745;-88
2021/06/05 09:51:40;;;;;;;;;6.67;6.67;;;;;21.28;54.86;102147.63;5068047;28;45229;-89
2021/06/05 09:54:46;;;;;;;;;5.00;5.00;;;;;21.57;55.19;102149.28;5068398;28;45424;-87
2021/06/05 09:57:17;;;;;;;;;9.00;7.00;;;;;21.89;54.50;102131.25;5065698;28;45326;-88
2021/06/05 10:00:08;;;;;;;;;10.00;9.00;;;;;21.94;53.91;102149.94;5067334;28;45454;-88
2021/06/05 10:02:43;;;;;;;;;8.67;7.00;;;;;21.75;53.46;102150.94;5066640;28;45570;-88
2021/06/05 10:05:33;;;;;;;;;6.33;6.00;;;;;21.83;53.98;102144.63;5063072;28;45467;-89
2021/06/05 10:08:52;;;;;;;;;6.33;6.33;;;;;21.91;54.17;102166.03;5071794;28;45425;-88
2021/06/05 10:11:42;;;;;;;;;7.33;7.33;;;;;22.08;54.12;102161.41;5057871;22;44858;-89
2021/06/05 10:14:18;;;;;;;;;7.00;7.00;;;;;22.10;53.76;102162.28;5033128;28;46374;-91
2021/06/05 10:17:10;;;;;;;;;9.67;8.00;;;;;21.94;53.10;102137.44;5017588;28;45931;-89
2021/06/05 10:19:44;;;;;;;;;7.67;7.33;;;;;21.91;53.30;102145.53;5009453;28;45344;-90
2021/06/05 10:22:18;;;;;;;;;10.67;7.67;;;;;21.85;53.33;102141.06;5019282;28;45491;-90
2021/06/05 10:24:58;;;;;;;;;12.00;9.67;;;;;21.81;53.17;102133.94;5034524;28;45523;-88
2021/06/05 10:27:36;;;;;;;;;6.33;6.33;;;;;21.83;53.23;102164.28;5028958;28;45295;-88
2021/06/05 10:30:39;;;;;;;;;9.00;9.00;;;;;21.63;53.43;102143.91;5011450;28;45328;-93
2021/06/05 10:33:11;;;;;;;;;11.00;8.33;;;;;21.50;53.60;102140.41;5013711;28;44854;-91
2021/06/05 10:35:40;;;;;;;;;12.00;8.00;;;;;21.55;53.97;102159.13;5024781;28;46160;-92
2021/06/05 10:38:15;;;;;;;;;8.00;8.00;;;;;21.37;53.47;102155.63;5007923;28;45449;-93
2021/06/05 10:40:41;;;;;;;;;8.33;8.33;;;;;21.21;53.83;102145.91;5022986;28;45562;-90
2021/06/05 10:43:14;;;;;;;;;7.00;7.00;;;;;21.14;53.22;102137.91;5009776;28;45500;-91
2021/06/05 10:45:41;;;;;;;;;10.33;9.00;;;;;21.15;53.71;102158.41;5035299;28;46579;-92
2021/06/05 10:48:22;;;;;;;;;7.67;7.67;;;;;21.23;53.60;102162.84;5035860;28;45742;-90
2021/06/05 10:51:08;;;;;;;;;11.33;10.00;;;;;21.19;53.96;102166.41;5044330;28;44824;-90
2021/06/05 10:53:53;;;;;;;;;9.33;8.33;;;;;21.14;54.02;102161.97;5047693;28;45270;-91
2021/06/05 10:56:33;;;;;;;;;11.67;9.33;;;;;21.08;53.78;102161.09;5047491;28;45351;-89
2021/06/05 10:59:00;;;;;;;;;9.00;8.33;;;;;21.02;54.24;102156.69;5045323;28;45325;-92
2021/06/05 11:01:28;;;;;;;;;8.67;8.67;;;;;21.12;54.32;102165.56;5046108;28;45176;-93
2021/06/05 11:04:24;;;;;;;;;11.00;9.33;;;;;21.13;53.97;102168.22;5051368;28;45200;-88
2021/06/05 11:06:50;;;;;;;;;9.67;9.67;;;;;21.12;54.11;102161.09;5044775;28;46582;-89
2021/06/05 11:09:24;;;;;;;;;10.00;10.00;;;;;21.12;54.10;102170.91;5044709;28;45547;-90
2021/06/05 11:11:51;;;;;;;;;12.00;10.00;;;;;21.08;54.46;102161.09;5050084;28;45307;-92
2021/06/05 11:14:19;;;;;;;;;9.00;9.00;;;;;21.05;54.69;102156.66;5044534;28;45411;-92
2021/06/05 11:16:57;;;;;;;;;13.33;9.67;;;;;21.00;54.86;102163.81;5039724;28;45451;-90
2021/06/05 11:19:52;;;;;;;;;11.33;10.00;;;;;20.94;54.22;102160.22;5041546;28;45360;-89
2021/06/05 11:22:24;;;;;;;;;10.33;10.00;;;;;20.90;54.86;102165.59;5003187;28;45492;-90
2021/06/05 11:25:08;;;;;;;;;8.33;8.33;;;;;20.83;54.48;102157.59;5021147;28;45366;-90
2021/06/05 11:27:36;;;;;;;;;10.33;9.00;;;;;20.76;55.06;102153.16;5021154;28;46158;-92
2021/06/05 11:30:05;;;;;;;;;10.00;10.00;;;;;20.58;54.74;102135.41;5019951;28;45392;-90