Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:17;;;;;;;2.30;1.40;;;;;;;4.96;100.00;95591.50;5068703;28;20041;-61
2024/03/11 00:03:44;;;;;;;3.53;1.58;;;;;;;5.01;100.00;95599.56;5065947;28;20123;-59
2024/03/11 00:06:11;;;;;;;3.60;1.80;;;;;;;4.97;100.00;95608.41;5069552;28;20436;-61
2024/03/11 00:08:38;;;;;;;2.63;1.48;;;;;;;4.95;100.00;95608.69;5064914;28;20646;-60
2024/03/11 00:11:05;;;;;;;4.40;1.50;;;;;;;4.92;100.00;95617.22;5054930;28;20044;-62
2024/03/11 00:13:32;;;;;;;3.10;1.42;;;;;;;4.92;100.00;95607.31;5062089;28;20109;-61
2024/03/11 00:16:01;;;;;;;3.30;1.50;;;;;;;4.99;100.00;95617.00;5056468;28;20049;-61
2024/03/11 00:18:28;;;;;;;2.42;1.33;;;;;;;4.99;100.00;95612.44;5067108;28;20675;-61
2024/03/11 00:20:58;;;;;;;3.03;1.52;;;;;;;4.95;100.00;95612.16;5062618;28;20553;-61
2024/03/11 00:23:25;;;;;;;3.70;1.50;;;;;;;5.16;100.00;95616.84;5060805;28;20531;-61
2024/03/11 00:25:51;;;;;;;3.45;1.60;;;;;;;5.02;100.00;95617.28;5064853;28;20029;-60
2024/03/11 00:28:18;;;;;;;4.40;1.60;;;;;;;4.94;100.00;95626.63;5066486;28;20048;-61
2024/03/11 00:30:45;;;;;;;4.57;1.60;;;;;;;4.94;100.00;95625.84;5067725;28;20052;-61
2024/03/11 00:33:13;;;;;;;3.05;1.65;;;;;;;4.93;100.00;95638.44;5068840;28;20590;-61
2024/03/11 00:35:43;;;;;;;2.00;1.20;;;;;;;5.02;100.00;95637.94;5060893;28;20078;-61
2024/03/11 00:38:10;;;;;;;3.25;1.70;;;;;;;5.04;100.00;95638.47;5061019;28;20051;-62
2024/03/11 00:40:37;;;;;;;4.05;1.55;;;;;;;5.12;100.00;95638.00;5070492;28;20028;-60
2024/03/11 00:43:05;;;;;;;3.83;1.50;;;;;;;5.19;100.00;95641.25;5065606;28;20610;-62
2024/03/11 00:45:32;;;;;;;2.35;1.20;;;;;;;5.13;100.00;95644.19;5074091;28;20054;-61
2024/03/11 00:47:58;;;;;;;2.70;1.40;;;;;;;4.92;100.00;95647.56;5064221;28;20043;-63
2024/03/11 00:50:25;;;;;;;2.47;1.30;;;;;;;4.95;100.00;95648.91;5059226;28;20033;-61
2024/03/11 00:52:51;;;;;;;2.50;1.38;;;;;;;4.92;100.00;95654.78;5065323;28;20050;-63
2024/03/11 00:55:18;;;;;;;2.20;1.20;;;;;;;4.99;100.00;95663.41;5064268;28;20044;-62
2024/03/11 00:57:45;;;;;;;2.97;1.42;;;;;;;4.99;100.00;95670.66;5053742;28;20041;-62
2024/03/11 01:00:12;;;;;;;3.25;1.20;;;;;;;4.94;100.00;95672.22;5060795;28;20600;-62
2024/03/11 01:02:40;;;;;;;3.33;1.35;;;;;;;4.97;100.00;95678.94;5067336;28;20060;-62
2024/03/11 01:05:08;;;;;;;2.10;1.20;;;;;;;5.03;100.00;95679.78;5064275;28;20045;-62
2024/03/11 01:07:35;;;;;;;2.63;1.20;;;;;;;5.02;100.00;95680.88;5071677;28;20090;-62
2024/03/11 01:10:14;;;;;;;2.92;1.23;;;;;;;5.11;100.00;95684.69;5059680;28;20044;-62
2024/03/11 01:12:41;;;;;;;2.53;1.10;;;;;;;5.14;100.00;95683.34;5071569;28;20482;-62
2024/03/11 01:15:09;;;;;;;1.90;1.10;;;;;;;5.14;100.00;95688.72;5070200;28;20060;-62
2024/03/11 01:17:37;;;;;;;2.38;1.10;;;;;;;5.08;100.00;95683.31;5070646;28;20036;-63
2024/03/11 01:20:05;;;;;;;2.13;1.00;;;;;;;5.14;100.00;95684.16;5066664;28;20056;-61
2024/03/11 01:22:33;;;;;;;3.42;1.17;;;;;;;5.15;100.00;95687.66;5070982;28;20649;-62
2024/03/11 01:24:59;;;;;;;2.50;1.30;;;;;;;5.18;100.00;95687.13;5065911;28;20067;-60
2024/03/11 01:27:26;;;;;;;2.33;1.20;;;;;;;5.17;100.00;95694.38;5066390;28;20039;-63
2024/03/11 01:29:53;;;;;;;3.20;1.45;;;;;;;5.21;100.00;95702.72;5070950;28;20040;-61
2024/03/11 01:32:20;;;;;;;2.13;1.27;;;;;;;5.14;100.00;95702.94;5068461;28;20037;-61
2024/03/11 01:34:46;;;;;;;3.00;1.30;;;;;;;5.10;100.00;95703.72;5077616;28;20596;-61
2024/03/11 01:37:14;;;;;;;2.05;1.15;;;;;;;5.08;100.00;95709.34;5073985;28;20045;-63
2024/03/11 01:39:44;;;;;;;2.50;1.17;;;;;;;5.06;100.00;95717.63;5071916;28;20071;-60
2024/03/11 01:42:15;;;;;;;2.17;1.20;;;;;;;5.00;100.00;95721.34;5071061;28;20036;-62
2024/03/11 01:44:47;;;;;;;1.83;1.05;;;;;;;5.01;100.00;95717.59;5074329;28;20048;-60
2024/03/11 01:47:15;;;;;;;2.22;1.00;;;;;;;4.92;100.00;95711.09;5068331;28;20045;-62
2024/03/11 01:49:45;;;;;;;2.10;1.10;;;;;;;5.01;100.00;95711.44;5062972;28;20460;-61
2024/03/11 01:52:16;;;;;;;2.80;1.20;;;;;;;5.01;100.00;95709.56;5064974;28;20122;-61
2024/03/11 01:54:43;;;;;;;2.28;1.20;;;;;;;4.94;100.00;95709.00;5068915;28;20048;-61
2024/03/11 01:57:11;;;;;;;3.63;1.40;;;;;;;4.86;100.00;95715.63;5066395;28;20489;-61
2024/03/11 01:59:38;;;;;;;2.45;1.20;;;;;;;4.85;100.00;95716.69;5053806;28;20056;-61
2024/03/11 02:02:08;;;;;;;3.30;1.23;;;;;;;4.80;100.00;95722.81;5065923;28;20041;-62
2024/03/11 02:04:35;;;;;;;2.53;1.40;;;;;;;4.70;100.00;95728.09;5068162;28;20052;-62
2024/03/11 02:07:03;;;;;;;2.72;1.45;;;;;;;4.70;100.00;95725.41;5070791;28;20048;-61
2024/03/11 02:09:30;;;;;;;2.35;1.02;;;;;;;4.60;100.00;95728.00;5062714;28;20120;-63
2024/03/11 02:11:58;;;;;;;2.92;1.55;;;;;;;4.57;100.00;95720.47;5068195;28;20029;-62
2024/03/11 02:14:25;;;;;;;3.13;1.50;;;;;;;4.50;100.00;95726.84;5064977;28;20505;-61
2024/03/11 02:16:52;;;;;;;3.60;1.67;;;;;;;4.43;100.00;95726.25;5059329;28;20044;-61
2024/03/11 02:19:19;;;;;;;3.22;1.40;;;;;;;4.35;100.00;95732.06;5059594;28;20052;-63
2024/03/11 02:21:46;;;;;;;3.78;1.80;;;;;;;4.37;100.00;95737.97;5069487;28;20044;-61
2024/03/11 02:24:15;;;;;;;4.70;1.95;;;;;;;4.26;100.00;95734.38;5070094;28;20037;-63
2024/03/11 02:26:45;;;;;;;3.85;2.00;;;;;;;4.21;100.00;95732.47;5071488;28;20669;-61
2024/03/11 02:29:12;;;;;;;2.67;1.63;;;;;;;4.12;100.00;95736.63;5060963;28;20168;-61
2024/03/11 02:31:41;;;;;;;3.00;1.75;;;;;;;4.08;100.00;95732.81;5067026;28;20127;-63
2024/03/11 02:34:07;;;;;;;4.47;1.55;;;;;;;4.09;100.00;95747.84;5060370;28;20271;-63
2024/03/11 02:36:34;;;;;;;2.92;1.80;;;;;;;3.97;100.00;95737.25;5069562;28;20040;-61
2024/03/11 02:39:02;;;;;;;5.45;1.75;;;;;;;3.87;100.00;95744.13;5062325;28;20058;-62
2024/03/11 02:41:29;;;;;;;3.90;2.00;;;;;;;3.82;100.00;95737.88;5058844;28;20465;-60
2024/03/11 02:43:56;;;;;;;2.38;1.40;;;;;;;3.69;100.00;95739.88;5056671;28;20045;-63
2024/03/11 02:46:23;;;;;;;3.35;1.63;;;;;;;3.56;100.00;95737.56;5061523;28;20040;-63
2024/03/11 02:48:50;;;;;;;3.10;1.75;;;;;;;3.48;100.00;95754.84;5060276;28;20681;-61
2024/03/11 02:51:16;;;;;;;3.42;1.70;;;;;;;3.54;100.00;95751.19;5062821;28;20036;-61
2024/03/11 02:53:43;;;;;;;4.28;2.30;;;;;;;3.48;100.00;95746.81;5063213;28;20546;-60
2024/03/11 02:56:09;;;;;;;4.43;2.15;;;;;;;3.44;100.00;95759.09;5066537;28;20040;-62
2024/03/11 02:58:37;;;;;;;4.32;2.20;;;;;;;3.44;100.00;95767.94;5071818;28;20055;-61
2024/03/11 03:01:04;;;;;;;4.50;2.20;;;;;;;3.15;100.00;95756.50;5053465;28;20048;-62
2024/03/11 03:03:30;;;;;;;4.53;2.33;;;;;;;3.14;100.00;95762.91;5063896;28;20106;-62
2024/03/11 03:05:57;;;;;;;4.40;2.22;;;;;;;3.12;100.00;95780.03;5053209;28;20040;-62
2024/03/11 03:08:24;;;;;;;4.55;2.50;;;;;;;3.12;100.00;95784.56;5066308;28;20033;-63
2024/03/11 03:10:50;;;;;;;4.72;2.55;;;;;;;3.21;100.00;95791.13;5062994;28;20047;-60
2024/03/11 03:13:17;;;;;;;6.13;2.42;;;;;;;3.20;100.00;95796.69;5068962;28;20044;-61
2024/03/11 03:15:43;;;;;;;6.38;3.08;;;;;;;3.21;100.00;95803.69;5064062;28;20037;-60
2024/03/11 03:18:10;;;;;;;5.10;2.47;;;;;;;3.18;100.00;95802.31;5061014;28;20044;-62
2024/03/11 03:20:38;;;;;;;5.00;2.67;;;;;;;3.03;100.00;95799.41;5066896;28;20082;-61
2024/03/11 03:23:06;;;;;;;4.05;2.20;;;;;;;3.11;100.00;95809.69;5067964;28;20688;-60
2024/03/11 03:25:33;;;;;;;4.30;2.50;;;;;;;3.11;100.00;95807.00;5070018;28;20474;-61
2024/03/11 03:28:02;;;;;;;4.45;2.60;;;;;;;3.27;100.00;95805.38;5059685;28;20037;-61
2024/03/11 03:30:29;;;;;;;5.95;2.40;;;;;;;3.24;100.00;95797.84;5052454;28;20400;-63
2024/03/11 03:32:57;;;;;;;5.15;2.40;;;;;;;3.18;100.00;95796.16;5063370;28;20040;-60
2024/03/11 03:35:25;;;;;;;4.22;2.38;;;;;;;3.20;100.00;95802.88;5074734;28;20043;-62
2024/03/11 03:37:52;;;;;;;4.40;2.20;;;;;;;3.15;100.00;95797.44;5069908;28;20420;-61
2024/03/11 03:40:18;;;;;;;5.40;2.72;;;;;;;3.04;100.00;95801.00;5073043;28;20045;-63
2024/03/11 03:42:46;;;;;;;4.63;2.55;;;;;;;2.99;100.00;95809.78;5067359;28;20115;-60
2024/03/11 03:45:14;;;;;;;4.07;2.50;;;;;;;2.98;100.00;95808.13;5061676;28;20051;-61
2024/03/11 03:47:41;;;;;;;4.88;2.70;;;;;;;2.98;100.00;95803.59;5068890;28;20056;-61
2024/03/11 03:50:11;;;;;;;4.32;2.25;;;;;;;3.01;100.00;95812.19;5066108;28;20095;-62
2024/03/11 03:52:38;;;;;;;3.50;2.10;;;;;;;2.96;100.00;95813.75;5070924;28;20036;-60
2024/03/11 03:55:05;;;;;;;4.88;2.38;;;;;;;2.93;100.00;95806.19;5063368;28;20099;-62
2024/03/11 03:57:33;;;;;;;4.03;2.38;;;;;;;2.90;100.00;95814.69;5065081;28;20406;-62
2024/03/11 04:00:00;;;;;;;3.90;2.25;;;;;;;2.88;100.00;95811.47;5064463;28;20113;-61
2024/03/11 04:02:27;;;;;;;4.53;2.22;;;;;;;2.89;100.00;95814.94;5060637;28;20063;-61
2024/03/11 04:04:53;;;;;;;4.25;2.50;;;;;;;2.87;100.00;95815.16;5067510;28;20044;-60
2024/03/11 04:07:20;;;;;;;3.90;2.08;;;;;;;2.89;100.00;95810.41;5064252;28;20119;-62
2024/03/11 04:09:46;;;;;;;8.68;2.65;;;;;;;2.89;100.00;95817.59;5064089;28;20039;-62
2024/03/11 04:12:13;;;;;;;5.05;2.22;;;;;;;2.86;100.00;95816.22;5068107;28;20033;-63
2024/03/11 04:14:40;;;;;;;4.13;2.35;;;;;;;2.87;100.00;95812.50;5067178;28;20040;-61
2024/03/11 04:17:07;;;;;;;4.32;2.42;;;;;;;2.80;100.00;95809.19;5062816;28;20558;-62
2024/03/11 04:19:34;;;;;;;3.55;1.90;;;;;;;2.85;100.00;95811.94;5069073;28;20950;-61
2024/03/11 04:22:03;;;;;;;5.50;2.33;;;;;;;2.76;100.00;95816.06;5054324;28;20033;-62
2024/03/11 04:24:31;;;;;;;5.93;2.22;;;;;;;2.71;100.00;95814.91;5064272;28;20054;-62
2024/03/11 04:26:59;;;;;;;5.25;2.20;;;;;;;2.65;100.00;95818.53;5059541;28;20068;-62
2024/03/11 04:29:28;;;;;;;4.47;2.00;;;;;;;2.66;100.00;95822.84;5067304;28;20032;-63
2024/03/11 04:31:57;;;;;;;3.42;1.98;;;;;;;2.67;100.00;95824.47;5062199;28;20043;-62
2024/03/11 04:34:24;;;;;;;3.28;1.85;;;;;;;2.68;100.00;95819.91;5071545;28;20634;-60
2024/03/11 04:36:51;;;;;;;3.22;1.70;;;;;;;2.66;100.00;95820.19;5061156;28;20115;-61
2024/03/11 04:39:17;;;;;;;4.80;2.20;;;;;;;2.76;100.00;95814.19;5065781;28;20041;-62
2024/03/11 04:41:44;;;;;;;4.13;1.90;;;;;;;2.93;100.00;95808.06;5066694;28;20106;-62
2024/03/11 04:44:14;;;;;;;2.75;1.60;;;;;;;2.91;100.00;95804.81;5057578;28;20040;-62
2024/03/11 04:46:41;;;;;;;4.00;1.80;;;;;;;2.99;100.00;95799.06;5057090;28;20144;-62
2024/03/11 04:49:08;;;;;;;3.17;1.75;;;;;;;2.92;100.00;95803.75;5063843;28;20040;-63
2024/03/11 04:51:34;;;;;;;4.00;1.70;;;;;;;2.74;100.00;95792.25;5069848;28;20032;-61
2024/03/11 04:54:01;;;;;;;4.38;1.80;;;;;;;2.64;100.00;95806.22;5063051;28;20063;-61
2024/03/11 04:56:30;;;;;;;4.25;1.42;;;;;;;2.60;100.00;95808.56;5075267;28;20050;-62
2024/03/11 04:58:57;;;;;;;3.78;1.65;;;;;;;2.50;100.00;95810.25;5066060;28;20504;-61
2024/03/11 05:01:24;;;;;;;3.92;2.05;;;;;;;2.43;100.00;95813.88;5072966;28;20051;-62
2024/03/11 05:03:50;;;;;;;3.58;1.85;;;;;;;2.21;100.00;95816.38;5068842;28;20105;-62
2024/03/11 05:06:18;;;;;;;4.82;2.35;;;;;;;2.09;100.00;95819.06;5059982;28;20131;-60
2024/03/11 05:08:45;;;;;;;3.75;1.80;;;;;;;1.94;100.00;95815.06;5059523;28;20614;-61
2024/03/11 05:11:12;;;;;;;2.55;1.38;;;;;;;1.84;100.00;95825.50;5051183;28;20493;-62
2024/03/11 05:13:49;;;;;;;4.72;2.08;;;;;;;1.73;100.00;95823.69;5063483;28;20171;-62
2024/03/11 05:16:18;;;;;;;3.35;1.70;;;;;;;1.60;100.00;95832.72;5068926;28;20508;-62
2024/03/11 05:18:44;;;;;;;2.88;1.35;;;;;;;1.53;100.00;95840.84;5059526;28;20721;-60
2024/03/11 05:21:11;;;;;;;4.22;2.28;;;;;;;1.62;100.00;95858.13;5059491;28;20049;-61
2024/03/11 05:23:37;;;;;;;3.95;2.17;;;;;;;1.53;100.00;95871.00;5065705;28;20116;-61
2024/03/11 05:26:04;;;;;;;4.22;2.15;;;;;;;1.69;100.00;95898.84;5054806;28;20055;-62
2024/03/11 05:28:31;;;;;;;6.75;2.85;;;;;;;1.72;100.00;95894.91;5069912;28;20504;-63
2024/03/11 05:30:58;;;;;;;4.90;2.05;;;;;;;1.61;100.00;95885.84;5062294;28;20033;-63
2024/03/11 05:33:24;;;;;;;3.33;1.60;;;;;;;1.62;100.00;95887.47;5068453;28;20098;-63
2024/03/11 05:35:51;;;;;;;5.50;1.90;;;;;;;1.54;100.00;95882.47;5054252;28;20915;-61
2024/03/11 05:38:18;;;;;;;3.40;1.83;;;;;;;1.61;100.00;95888.53;5065225;28;20052;-61
2024/03/11 05:40:47;;;;;;;2.65;1.40;;;;;;;1.54;100.00;95888.63;5063857;28;20434;-63
2024/03/11 05:43:13;;;;;;;3.70;2.28;;;;;;;1.54;100.00;95882.47;5057664;28;20047;-62
2024/03/11 05:45:40;;;;;;;3.78;1.90;;;;;;;1.45;100.00;95890.03;5059503;28;21652;-63
2024/03/11 05:48:08;;;;;;;5.35;2.30;;;;;;;1.51;100.00;95896.31;5058983;28;20050;-63
2024/03/11 05:50:37;;;;;;;4.57;2.17;;;;;;;1.63;100.00;95913.13;5054521;28;20547;-60
2024/03/11 05:53:04;;;;;;;2.90;1.70;;;;;;;1.63;100.00;95921.13;5059640;28;20483;-60
2024/03/11 05:55:33;;;;;;;4.65;1.70;;;;;;;1.64;100.00;95924.59;5061004;28;20585;-63
2024/03/11 05:58:08;;;;;;;4.35;1.75;;;;;;;1.52;100.00;95896.03;5059692;28;20045;-62
2024/03/11 06:00:36;;;;;;;2.95;1.60;;;;;;;1.43;100.00;95886.75;5066504;28;20507;-63
2024/03/11 06:03:03;;;;;;;3.22;1.80;;;;;;;1.39;100.00;95888.25;5069969;28;20040;-62
2024/03/11 06:05:30;;;;;;;2.85;1.63;;;;;;;1.34;100.00;95896.97;5070507;28;20540;-61
2024/03/11 06:07:56;;;;;;;4.30;2.00;;;;;;;1.38;100.00;95906.13;5061721;28;20044;-62
2024/03/11 06:10:23;;;;;;;4.38;2.00;;;;;;;1.43;100.00;95916.09;5068803;28;20056;-63
2024/03/11 06:12:49;;;;;;;3.72;2.35;;;;;;;1.60;100.00;95932.25;5064813;28;20040;-60
2024/03/11 06:15:16;;;;;;;4.68;2.30;;;;;;;1.66;100.00;95943.88;5073767;28;20491;-60
2024/03/11 06:17:43;;;;;;;5.75;2.53;;;;;;;1.79;100.00;95942.81;5059388;28;20044;-61
2024/03/11 06:20:13;;;;;;;4.60;2.55;;;;;;;1.92;100.00;95947.94;5065343;28;20631;-62
2024/03/11 06:22:40;;;;;;;5.18;2.35;;;;;;;2.05;100.00;95941.56;5069382;28;20040;-62
2024/03/11 06:25:07;;;;;;;4.32;2.20;;;;;;;2.36;100.00;95927.25;5058742;28;20549;-61
2024/03/11 06:27:33;;;;;;;5.15;2.40;;;;;;;2.53;100.00;95928.16;5071172;28;20634;-62
2024/03/11 06:30:01;;;;;;;3.67;2.00;;;;;;;2.61;100.00;95924.28;5069118;28;20044;-62
2024/03/11 06:32:30;;;;;;;5.00;2.38;;;;;;;2.69;100.00;95918.56;5068847;28;20036;-60
2024/03/11 06:34:57;;;;;;;3.35;1.73;;;;;;;2.76;100.00;95922.97;5064051;28;20044;-62
2024/03/11 06:37:24;;;;;;;3.45;1.52;;;;;;;2.88;100.00;95920.25;5074106;28;20116;-62
2024/03/11 06:39:50;;;;;;;3.50;1.60;;;;;;;3.05;100.00;95923.78;5065165;28;20078;-61
2024/03/11 06:42:17;;;;;;;4.10;1.80;;;;;;;3.21;100.00;95929.41;5066574;28;20795;-62
2024/03/11 06:44:43;;;;;;;2.65;1.52;;;;;;;3.24;100.00;95932.41;5070753;28;20147;-63
2024/03/11 06:47:13;;;;;;;3.35;1.60;;;;;;;3.32;100.00;95930.41;5060706;28;20648;-62
2024/03/11 06:49:39;;;;;;;2.83;1.83;;;;;;;3.43;100.00;95931.41;5066868;28;20052;-62
2024/03/11 06:52:07;;;;;;;2.60;1.40;;;;;;;3.50;100.00;95932.03;5066819;28;20048;-60
2024/03/11 06:54:34;;;;;;;2.75;1.38;;;;;;;3.55;100.00;95931.31;5069800;28;20216;-62
2024/03/11 06:57:00;;;;;;;2.88;1.27;;;;;;;3.59;100.00;95948.50;5072410;28;20032;-60
2024/03/11 06:59:28;;;;;;;4.22;1.40;;;;;;;3.63;100.00;95941.63;5068505;28;20499;-62
2024/03/11 07:01:55;;;;;;;2.00;1.10;;;;;;;3.69;100.00;95942.53;5068819;28;20044;-61
2024/03/11 07:04:22;;;;;;;2.80;1.30;;;;;;;3.73;100.00;95940.97;5061905;28;20052;-61
2024/03/11 07:06:48;;;;;;;2.60;1.20;;;;;;;3.73;100.00;95949.81;5061416;28;20037;-61
2024/03/11 07:09:15;;;;;;;3.10;1.35;;;;;;;3.76;100.00;95949.31;5065683;28;20048;-62
2024/03/11 07:11:42;;;;;;;3.30;1.40;;;;;;;3.75;100.00;95960.28;5066662;28;20043;-61
2024/03/11 07:14:13;;;;;;;3.28;1.50;;;;;;;3.73;100.00;95960.50;5064297;28;20083;-61
2024/03/11 07:16:43;;;;;;;2.67;1.40;;;;;;;3.76;100.00;95961.91;5076867;28;20036;-61
2024/03/11 07:19:10;;;;;;;11.48;6.28;;;;;;;3.79;100.00;95968.66;5062436;28;20514;-62
2024/03/11 07:21:38;;;;;;;11.35;8.00;;;;;;;3.84;100.00;95974.09;5074731;28;20055;-62
2024/03/11 07:24:06;;;;;;;9.52;5.38;;;;;;;3.89;100.00;95974.97;5051441;28;20048;-60
2024/03/11 07:26:32;;;;;;;17.58;10.32;;;;;;;3.93;100.00;95982.50;5067091;28;20049;-63
2024/03/11 07:28:59;;;;;;;23.02;14.63;;;;;;;3.99;100.00;95979.69;5063320;28;20557;-62
2024/03/11 07:31:25;;;;;;;4.78;3.00;;;;;;;4.08;100.00;95984.63;5072808;28;20043;-63
2024/03/11 07:33:52;;;;;;;3.72;2.08;;;;;;;4.25;100.00;95990.78;5060188;28;20040;-62
2024/03/11 07:36:19;;;;;;;5.68;3.00;;;;;;;4.49;100.00;95990.56;5071331;28;20126;-62
2024/03/11 07:38:48;;;;;;;2.40;1.27;;;;;;;4.72;100.00;95996.75;5059586;28;20039;-61
2024/03/11 07:41:15;;;;;;;4.35;1.20;;;;;;;4.89;100.00;95994.03;5073061;28;20117;-62
2024/03/11 07:43:41;;;;;;;3.20;1.60;;;;;;;5.11;100.00;95995.09;5071900;28;20056;-61
2024/03/11 07:46:10;;;;;;;1.70;1.00;;;;;;;5.31;100.00;96002.56;5054943;28;20129;-63
2024/03/11 07:48:39;;;;;;;1.98;1.00;;;;;;;5.47;100.00;96012.41;5055477;28;20048;-62
2024/03/11 07:51:05;;;;;;;2.85;0.73;;;;;;;5.68;100.00;96015.28;5055571;28;20044;-61
2024/03/11 07:53:32;;;;;;;1.40;0.95;;;;;;;5.88;100.00;96010.34;5057666;28;20047;-62
2024/03/11 07:55:59;;;;;;;4.03;1.60;;;;;;;5.93;100.00;96013.09;5069933;28;20054;-62
2024/03/11 07:58:26;;;;;;;2.75;1.10;;;;;;;5.94;100.00;96009.34;5074145;28;20047;-63
2024/03/11 08:00:52;;;;;;;2.92;1.10;;;;;;;6.00;100.00;96016.38;5057377;28;20055;-62
2024/03/11 08:03:19;;;;;;;2.50;1.58;;;;;;;6.02;100.00;96016.94;5068235;28;20040;-62
2024/03/11 08:05:46;;;;;;;1.75;0.90;;;;;;;6.06;100.00;96028.00;5074813;28;20042;-63
2024/03/11 08:08:12;;;;;;;1.15;0.60;;;;;;;6.18;100.00;96025.13;5070885;28;20527;-62
2024/03/11 08:10:39;;;;;;;1.70;0.80;;;;;;;6.26;100.00;96024.66;5063626;28;20050;-64
2024/03/11 08:13:11;;;;;;;2.38;1.20;;;;;;;6.25;100.00;96031.13;5058150;28;20500;-63
2024/03/11 08:15:39;;;;;;;2.35;1.30;;;;;;;6.29;100.00;96034.09;5070372;28;20115;-63
2024/03/11 08:18:06;;;;;;;1.33;0.68;;;;;;;6.39;100.00;96020.75;5068964;28;20067;-62
2024/03/11 08:20:34;;;;;;;2.63;1.13;;;;;;;6.49;100.00;96022.69;5066766;28;20044;-49
2024/03/11 08:23:00;;;;;;;2.83;1.10;;;;;;;6.58;100.00;96029.19;5064592;28;20036;-52
2024/03/11 08:25:28;;;;;;;3.58;1.25;;;;;;;6.71;100.00;96029.81;5064886;28;20040;-48
2024/03/11 08:27:55;;;;;;;3.75;1.70;;;;;;;6.79;100.00;96032.00;5069786;28;20077;-48
2024/03/11 08:30:29;;;;;;;2.80;1.23;;;;;;;6.96;100.00;96034.50;5067483;28;20551;-50
2024/03/11 08:32:56;;;;;;;5.80;2.35;;;;;;;7.14;100.00;96035.94;5071050;28;20488;-52
2024/03/11 08:35:24;;;;;;;1.17;0.70;;;;;;;7.35;100.00;96044.09;5068374;28;20148;-51
2024/03/11 08:37:51;;;;;;;1.90;0.57;;;;;;;7.54;100.00;96052.53;5074681;28;20054;-52
2024/03/11 08:40:25;;;;;;;1.52;0.63;;;;;;;7.63;100.00;96055.50;5068570;28;20140;-49
2024/03/11 08:42:52;;;;;;;1.55;0.60;;;;;;;7.77;100.00;96046.91;5070117;28;20032;-62
2024/03/11 08:45:19;;;;;;;2.30;0.63;;;;;;;7.82;100.00;96046.94;5065517;28;20044;-63
2024/03/11 08:47:46;;;;;;;1.67;0.70;;;;;;;7.67;100.00;96053.88;5066654;28;20079;-61
2024/03/11 08:50:16;;;;;;;1.80;0.75;;;;;;;7.70;100.00;96059.84;5059080;28;20116;-63
2024/03/11 08:52:46;;;;;;;1.20;0.60;;;;;;;7.77;100.00;96065.75;5068815;28;20040;-63
2024/03/11 08:55:15;;;;;;;1.75;0.55;;;;;;;7.82;100.00;96068.47;5070306;28;20584;-61
2024/03/11 08:57:43;;;;;;;2.67;0.65;;;;;;;7.87;100.00;96073.88;5073724;28;20109;-62
2024/03/11 09:00:11;;;;;;;1.05;0.60;;;;;;;7.89;100.00;96076.31;5062874;28;20651;-61
2024/03/11 09:02:39;;;;;;;1.60;0.50;;;;;;;8.00;100.00;96077.94;5075185;28;20086;-62
2024/03/11 09:05:12;;;;;;;1.10;0.57;;;;;;;8.04;100.00;96089.00;5062280;28;20044;-61
2024/03/11 09:07:40;;;;;;;1.05;0.50;;;;;;;8.09;100.00;96083.63;5067424;28;20059;-61
2024/03/11 09:10:09;;;;;;;1.70;0.70;;;;;;;8.23;100.00;96080.38;5057303;28;20060;-61
2024/03/11 09:12:37;;;;;;;2.33;0.50;;;;;;;8.33;100.00;96085.78;5073736;28;20408;-63
2024/03/11 09:15:12;;;;;;;2.55;0.60;;;;;;;8.38;100.00;96101.16;5072101;28;20051;-61
2024/03/11 09:17:42;;;;;;;1.13;0.52;;;;;;;8.33;100.00;96086.59;5056895;28;20718;-63
2024/03/11 09:20:16;;;;;;;1.45;0.60;;;;;;;8.45;100.00;96099.81;5064780;28;20515;-62
2024/03/11 09:22:48;;;;;;;1.55;0.65;;;;;;;8.54;100.00;96093.91;5072631;28;20044;-62
2024/03/11 09:25:22;;;;;;;2.17;0.60;;;;;;;8.68;100.00;96096.88;5062712;28;20498;-63
2024/03/11 09:27:55;;;;;;;1.13;0.57;;;;;;;8.76;100.00;96095.50;5071247;28;20036;-63
2024/03/11 09:30:22;;;;;;;3.83;0.98;;;;;;;8.85;100.00;96102.00;5063662;28;20091;-63
2024/03/11 09:32:50;;;;;;;1.33;0.47;;;;;;;8.88;100.00;96104.13;5077582;28;20123;-61
2024/03/11 09:35:18;;;;;;;1.30;0.50;;;;;;;8.80;100.00;96105.50;5066112;28;20068;-62
2024/03/11 09:37:51;;;;;;;0.55;0.40;;;;;;;8.95;100.00;96111.94;5075168;28;20044;-61
2024/03/11 09:40:26;;;;;;;0.85;0.40;;;;;;;8.85;100.00;96115.50;5071436;28;20041;-62
2024/03/11 09:42:55;;;;;;;1.45;0.40;;;;;;;8.97;100.00;96121.41;5067910;28;20439;-62
2024/03/11 09:45:26;;;;;;;1.95;0.70;;;;;;;9.17;100.00;96119.75;5062033;28;20724;-62
2024/03/11 09:47:56;;;;;;;1.33;0.50;;;;;;;9.45;100.00;96131.03;5070166;28;20570;-61
2024/03/11 09:50:32;;;;;;;0.30;0.25;;;;;;;9.66;100.00;96128.22;5068286;28;20086;-62
2024/03/11 09:53:06;;;;;;;0.77;0.40;;;;;;;9.95;100.00;96126.75;5067918;28;20041;-63
2024/03/11 09:55:33;;;;;;;0.73;0.50;;;;;;;10.43;100.00;96126.16;5053320;28;20491;-62
2024/03/11 09:58:10;;;;;;;1.75;0.57;;;;;;;10.48;100.00;96120.78;5062543;28;20037;-62
2024/03/11 10:00:48;;;;;;;2.15;0.60;;;;;;;10.86;100.00;96120.19;5061083;28;20115;-63
2024/03/11 10:03:21;;;;;;;1.13;0.40;;;;;;;10.59;100.00;96131.50;5073624;28;20115;-62
2024/03/11 10:05:57;;;;;;;1.75;0.60;;;;;;;10.61;100.00;96124.72;5065106;28;20408;-62
2024/03/11 10:08:25;;;;;;;1.63;0.60;;;;;;;10.70;100.00;96126.81;5075915;28;20044;-63
2024/03/11 10:11:14;;;;;;;1.58;0.80;;;;;;;10.79;100.00;96125.13;5060648;28;20151;-62
2024/03/11 10:13:41;;;;;;;1.45;0.70;;;;;;;11.04;100.00;96121.38;5061451;28;20055;-61
2024/03/11 10:16:18;;;;;;;1.45;0.60;;;;;;;11.27;100.00;96127.09;5056726;28;20119;-62
2024/03/11 10:19:02;;;;;;;1.52;0.50;;;;;;;11.28;100.00;96127.91;5074325;28;20101;-63
2024/03/11 10:21:33;;;;;;;2.55;0.43;;;;;;;11.83;95.65;96126.72;5072017;28;20446;-62
2024/03/11 10:24:01;;;;;;;1.17;0.40;;;;;;;11.83;93.76;96124.00;5067400;28;20060;-62
2024/03/11 10:26:33;;;;;;;0.73;0.30;;;;;;;11.79;92.54;96131.94;5068161;28;20067;-63
2024/03/11 10:29:00;;;;;;;0.30;0.20;;;;;;;11.49;100.00;96124.97;5060407;28;20040;-62
2024/03/11 10:31:31;;;;;;;0.98;0.38;;;;;;;11.65;92.06;96129.13;5071250;28;20528;-61
2024/03/11 10:34:10;;;;;;;0.55;0.35;;;;;;;11.37;93.16;96125.38;5058412;28;20032;-61
2024/03/11 10:36:44;;;;;;;0.25;0.13;;;;;;;11.30;87.99;96133.84;5064873;28;20063;-62
2024/03/11 10:39:25;;;;;;;0.70;0.38;;;;;;;10.88;90.31;96141.56;5057350;28;20059;-62
2024/03/11 10:41:53;;;;;;;1.67;0.30;;;;;;;10.93;90.59;96139.63;5071930;28;20128;-62
2024/03/11 10:44:29;;;;;;;0.35;0.25;;;;;;;10.76;90.90;96148.16;5062582;28;20033;-62
2024/03/11 10:47:06;;;;;;;1.67;0.32;;;;;;;10.42;92.95;96148.91;5070849;28;20126;-62
2024/03/11 10:49:34;;;;;;;1.42;0.30;;;;;;;10.35;92.54;96143.00;5067994;28;20426;-63
2024/03/11 10:52:12;;;;;;;1.52;0.50;;;;;;;10.21;92.13;96143.63;5061187;28;20127;-62
2024/03/11 10:54:39;;;;;;;1.02;0.30;;;;;;;10.45;91.01;96147.56;5067588;28;20037;-63
2024/03/11 10:57:24;;;;;;;0.35;0.28;;;;;;;10.10;94.16;96142.09;5064684;28;20048;-63
2024/03/11 10:59:51;;;;;;;0.60;0.32;;;;;;;9.92;96.80;96140.81;5073255;28;20048;-63
2024/03/11 11:02:22;;;;;;;0.95;0.40;;;;;;;10.01;98.41;96149.97;5073269;28;20041;-62
2024/03/11 11:04:55;;;;;;;1.42;0.40;;;;;;;10.32;96.50;96149.78;5056549;28;20035;-63
2024/03/11 11:07:30;;;;;;;1.25;0.43;;;;;;;10.55;95.95;96155.63;5065532;28;20040;-62
2024/03/11 11:10:01;;;;;;;1.60;0.70;;;;;;;10.33;97.97;96159.53;5064591;28;20052;-63
2024/03/11 11:12:31;;;;;;;1.73;0.43;;;;;;;10.22;96.56;96153.38;5056820;28;20135;-62
2024/03/11 11:15:02;;;;;;;3.58;0.60;;;;;;;10.15;96.32;96156.38;5075540;28;20033;-63
2024/03/11 11:17:29;;;;;;;0.30;0.30;;;;;;;10.20;97.55;96152.03;5067039;28;20043;-63
2024/03/11 11:19:58;;;;;;;1.83;0.50;;;;;;;10.25;98.69;96157.41;5067513;28;20415;-61
2024/03/11 11:22:25;;;;;;;0.68;0.30;;;;;;;10.46;94.03;96157.31;5070954;28;20640;-62
2024/03/11 11:24:52;;;;;;;1.15;0.32;;;;;;;10.57;96.89;96158.84;5069131;28;20064;-61
2024/03/11 11:27:25;;;;;;;0.85;0.30;;;;;;;10.93;90.77;96152.34;5071025;28;20221;-62
2024/03/11 11:29:54;;;;;;;0.80;0.30;;;;;;;11.11;91.47;96153.56;5071262;28;20454;-62
2024/03/11 11:32:30;;;;;;;0.60;0.35;;;;;;;11.09;91.17;96152.22;5068550;28;20044;-61
2024/03/11 11:34:56;;;;;;;0.75;0.30;;;;;;;10.86;88.42;96147.25;5068895;28;20036;-62
2024/03/11 11:37:23;;;;;;;2.75;0.50;;;;;;;10.60;87.50;96152.06;5070956;28;20554;-62
2024/03/11 11:39:50;;;;;;;0.28;0.22;;;;;;;10.97;83.77;96141.75;5071282;28;20039;-63