Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:53;;;;;;;3.90;2.80;;;21.90;90.60;;;21.92;70.46;97045.34;4976983;28;20038;-42
2022/08/04 00:04:32;;;;;;;4.05;3.00;;;21.80;90.70;;;21.89;71.02;97047.44;4970881;28;20054;-42
2022/08/04 00:07:13;;;;;;;5.88;2.45;;;21.80;90.80;;;21.82;70.63;97024.81;4963391;28;20031;-42
2022/08/04 00:09:48;;;;;;;3.83;2.63;;;21.80;90.70;;;21.91;70.79;97042.78;4955946;28;20226;-42
2022/08/04 00:12:16;;;;;;;5.20;3.08;;;21.80;90.90;;;21.88;71.09;97046.59;4952014;28;20048;-43
2022/08/04 00:14:49;;;;;;;3.95;2.50;;;21.80;91.00;;;21.89;70.55;97045.63;4955203;28;20030;-42
2022/08/04 00:17:23;;;;;;;3.90;2.50;;;21.80;91.00;;;21.90;70.09;97044.63;4977733;28;20085;-42
2022/08/04 00:19:56;;;;;;;4.70;2.30;;;21.80;90.80;;;21.94;69.60;97050.56;4978058;28;20026;-42
2022/08/04 00:22:28;;;;;;;4.38;2.38;;;21.80;90.60;;;21.81;68.36;97023.97;4959587;28;20034;-43
2022/08/04 00:24:55;;;;;;;5.45;2.40;;;21.80;90.40;;;21.98;67.85;97040.41;4969100;28;21052;-42
2022/08/04 00:27:21;;;;;;;2.72;2.15;;;21.90;90.20;;;21.97;67.43;97047.63;4963465;28;20057;-42
2022/08/04 00:29:47;;;;;;;2.67;1.80;;;21.90;90.10;;;22.00;66.25;97043.78;4975210;28;21531;-43
2022/08/04 00:32:13;;;;;;;5.13;1.80;;;21.90;89.60;;;22.00;65.70;97046.47;4975499;28;20035;-43
2022/08/04 00:34:40;;;;;;;2.08;1.63;;;21.90;89.10;;;22.01;64.68;97043.66;4974809;28;20049;-42
2022/08/04 00:37:06;;;;;;;1.67;1.38;;;21.90;88.50;;;22.04;63.62;97045.25;4977029;28;20045;-43
2022/08/04 00:39:33;;;;;;;2.15;1.52;;;21.90;87.90;;;22.03;63.03;97043.53;4976510;28;20057;-42
2022/08/04 00:42:36;;;;;;;1.55;1.33;;;21.90;87.20;;;21.99;63.64;97045.63;4977352;28;20038;-42
2022/08/04 00:45:59;;;;;;;1.95;1.38;;;21.90;87.50;;;21.88;64.28;97045.75;4960903;28;20038;-41
2022/08/04 00:48:57;;;;;;;1.38;1.27;;;21.80;87.90;;;21.78;65.01;97040.34;4951876;28;20069;-42
2022/08/04 00:51:41;;;;;;;1.40;1.30;;;21.70;88.60;;;21.70;66.02;97040.19;4978255;28;20715;-41
2022/08/04 00:54:33;;;;;;;1.77;1.20;;;21.60;89.30;;;21.62;66.19;97045.34;4978859;28;20041;-43
2022/08/04 00:57:29;;;;;;;2.88;1.30;;;21.50;89.50;;;21.53;67.09;97049.69;4983960;28;20026;-43
2022/08/04 01:00:15;;;;;;;2.47;1.60;;;21.40;90.10;;;21.45;67.87;97039.63;4974692;28;20030;-42
2022/08/04 01:02:57;;;;;;;5.63;1.90;;;21.40;90.40;;;21.40;68.68;97049.03;4981449;28;20532;-41
2022/08/04 01:05:45;;;;;;;2.97;1.90;;;21.30;90.70;;;21.34;70.03;97043.22;4977172;28;20038;-42
2022/08/04 01:08:31;;;;;;;3.70;2.10;;;21.30;91.20;;;21.28;70.77;97046.44;4979218;28;20033;-42
2022/08/04 01:11:38;;;;;;;2.63;1.70;;;21.20;91.40;;;21.20;71.52;97038.19;4977673;28;20049;-42
2022/08/04 01:14:34;;;;;;;3.95;1.60;;;21.20;91.70;;;21.16;72.26;97040.28;4965895;28;20042;-42
2022/08/04 01:17:54;;;;;;;2.42;2.00;;;21.10;92.00;;;21.10;72.77;97042.63;4982533;28;20034;-42
2022/08/04 01:20:26;;;;;;;3.20;2.03;;;21.00;92.20;;;21.05;73.43;97031.44;4941497;23;20108;-40
2022/08/04 01:23:31;;;;;;;2.63;1.90;;;21.00;92.50;;;21.03;74.08;97036.97;4957066;28;20034;-42
2022/08/04 01:26:29;;;;;;;2.35;1.85;;;20.90;92.70;;;20.98;74.29;97044.53;4956902;28;20565;-40
2022/08/04 01:29:13;;;;;;;5.00;2.00;;;20.90;92.90;;;20.96;74.69;97036.63;4976079;28;20038;-41
2022/08/04 01:32:03;;;;;;;5.55;1.83;;;20.90;93.20;;;20.94;74.54;97035.03;4961157;28;20075;-40
2022/08/04 01:34:36;;;;;;;2.25;1.80;;;20.90;93.20;;;20.77;75.00;97009.69;4945421;28;20054;-41
2022/08/04 01:37:29;;;;;;;2.22;1.80;;;20.90;93.40;;;20.89;75.06;97031.91;4923484;28;20030;-40
2022/08/04 01:40:04;;;;;;;3.03;1.77;;;20.80;93.40;;;20.85;75.81;97039.34;4962785;28;20479;-40
2022/08/04 01:42:32;;;;;;;3.85;1.60;;;20.80;93.70;;;20.81;76.42;97034.41;4958050;28;20077;-40
2022/08/04 01:45:10;;;;;;;2.03;1.75;;;20.70;93.90;;;20.75;77.19;97033.94;4959602;28;20513;-41
2022/08/04 01:47:47;;;;;;;3.15;1.77;;;20.70;94.10;;;20.72;77.16;97027.97;4959517;28;20073;-41
2022/08/04 01:50:13;;;;;;;2.13;1.52;;;20.70;94.40;;;20.68;77.80;97029.22;4967536;28;20026;-40
2022/08/04 01:52:42;;;;;;;2.75;1.70;;;20.60;94.50;;;20.62;77.88;97027.03;4960386;28;20058;-42
2022/08/04 01:55:11;;;;;;;2.72;1.83;;;20.60;94.60;;;20.61;78.04;97028.88;4961860;28;20328;-40
2022/08/04 01:57:43;;;;;;;2.55;1.88;;;20.50;94.80;;;20.59;77.90;97030.81;4960905;28;20045;-40
2022/08/04 02:00:16;;;;;;;1.70;1.60;;;20.50;94.80;;;20.58;77.96;97031.78;4960857;28;20058;-41
2022/08/04 02:02:44;;;;;;;2.67;1.90;;;20.50;94.80;;;20.56;77.78;97028.38;4952691;28;20047;-41
2022/08/04 02:05:14;;;;;;;2.88;2.03;;;20.50;94.90;;;20.50;78.28;97020.88;4965335;28;20053;-41
2022/08/04 02:07:49;;;;;;;2.30;1.60;;;20.50;95.20;;;20.51;78.37;97026.09;4961976;28;20410;-41
2022/08/04 02:10:41;;;;;;;5.80;2.00;;;20.40;95.20;;;20.49;78.20;97022.66;4948306;28;20113;-40
2022/08/04 02:13:46;;;;;;;2.92;1.70;;;20.40;95.20;;;20.46;78.83;97024.75;4935914;28;20055;-41
2022/08/04 02:16:18;;;;;;;3.03;2.08;;;20.40;95.40;;;20.43;79.24;97025.03;4957003;28;20031;-40
2022/08/04 02:19:09;;;;;;;2.53;2.00;;;20.40;95.70;;;20.39;79.62;97025.28;4954684;28;20078;-40
2022/08/04 02:21:35;;;;;;;2.67;1.95;;;20.30;95.80;;;20.37;79.83;97021.03;4964948;28;20474;-41
2022/08/04 02:24:07;;;;;;;3.33;2.17;;;20.30;96.00;;;20.34;80.33;97016.75;4965205;28;20081;-40
2022/08/04 02:26:35;;;;;;;2.42;1.90;;;20.30;96.20;;;20.32;80.59;97013.38;4961733;28;20031;-41
2022/08/04 02:29:18;;;;;;;4.20;1.90;;;20.30;96.40;;;20.29;80.82;97016.28;4940442;28;20494;-41
2022/08/04 02:31:55;;;;;;;3.10;1.98;;;20.20;96.60;;;20.25;81.15;97016.69;4959426;28;20096;-41
2022/08/04 02:35:10;;;;;;;2.80;1.88;;;20.20;96.70;;;20.21;81.42;97016.09;4964201;28;20144;-40
2022/08/04 02:37:36;;;;;;;2.40;1.98;;;20.20;96.90;;;20.15;81.97;97012.09;4940677;28;20085;-41
2022/08/04 02:40:06;;;;;;;4.43;1.90;;;20.10;97.20;;;20.12;82.52;97006.16;4954068;28;20420;-40
2022/08/04 02:42:33;;;;;;;3.30;2.20;;;20.10;97.50;;;20.12;82.91;97014.19;4944621;28;20033;-41
2022/08/04 02:45:00;;;;;;;4.85;2.15;;;20.00;97.70;;;20.08;83.04;97008.22;4962660;28;20490;-40
2022/08/04 02:47:27;;;;;;;2.58;1.80;;;20.00;98.20;;;19.96;83.31;96990.47;4955217;28;20303;-40
2022/08/04 02:49:55;;;;;;;3.60;2.20;;;20.00;98.00;;;20.03;83.26;97007.75;4946474;28;20065;-41
2022/08/04 02:52:24;;;;;;;2.35;1.98;;;20.00;98.10;;;20.00;83.46;97007.97;4958506;28;20438;-40
2022/08/04 02:54:55;;;;;;;2.47;1.83;;;20.00;98.20;;;19.98;83.59;97009.94;4940192;28;20041;-40
2022/08/04 02:57:26;;;;;;;2.38;1.95;;;20.00;98.30;;;19.93;83.35;97004.94;4945683;28;20035;-41
2022/08/04 03:00:13;;;;;;;4.20;1.95;;;19.90;98.40;;;19.91;83.57;97004.22;4957431;28;20078;-40
2022/08/04 03:03:13;;;;;;;2.20;1.70;;;19.90;98.60;;;19.84;83.91;97000.34;4958018;28;20623;-40
2022/08/04 03:06:11;;;;;;;2.15;1.60;;;19.80;98.70;;;19.86;83.88;97009.09;4948180;28;20031;-41
2022/08/04 03:09:21;;;;;;;1.73;1.63;;;19.80;98.80;;;19.83;83.77;97004.00;4956587;28;20035;-40
2022/08/04 03:12:37;;;;;;;2.20;1.70;;;19.80;98.90;;;19.81;83.87;97003.25;4941020;28;20026;-41
2022/08/04 03:15:15;;;;;;;1.90;1.70;;;19.80;99.10;;;19.80;84.21;97001.56;4962751;28;20039;-40
2022/08/04 03:18:00;;;;;;;2.00;1.70;;;19.80;99.30;;;19.80;83.88;97006.94;4958228;28;20042;-40
2022/08/04 03:20:57;;;;;;;2.70;1.70;;;19.70;99.30;;;19.78;83.25;97009.72;4959791;28;20067;-40
2022/08/04 03:24:14;;;;;;;2.22;1.70;;;19.80;99.30;;;19.81;83.02;97004.13;4955298;28;20026;-41
2022/08/04 03:27:46;;;;;;;3.17;2.05;;;19.80;99.30;;;19.82;83.00;97005.81;4957793;28;20030;-40
2022/08/04 03:30:19;;;;;;;2.67;2.00;;;19.80;99.30;;;19.83;82.64;97006.69;4896089;29;20032;-40
2022/08/04 03:33:07;;;;;;;3.35;2.00;;;19.80;99.40;;;19.84;83.70;97006.53;4931841;28;20076;-40
2022/08/04 03:36:08;;;;;;;3.88;1.88;;;19.80;99.70;;;19.86;83.64;97013.59;4965422;28;20027;-40
2022/08/04 03:38:48;;;;;;;3.22;2.03;;;19.80;99.80;;;19.88;83.50;97020.53;4944886;28;20367;-40
2022/08/04 03:41:50;;;;;;;3.35;2.10;;;19.80;99.80;;;19.89;83.73;97018.72;4966970;28;20089;-40
2022/08/04 03:44:44;;;;;;;2.58;1.92;;;19.90;99.90;;;19.91;83.43;97024.78;4960323;28;20054;-41
2022/08/04 03:47:38;;;;;;;2.03;1.77;;;19.90;99.90;;;19.90;82.88;97023.06;4960839;28;20027;-40
2022/08/04 03:53:07;;;;;;;1.90;1.70;;;19.90;99.90;;;19.91;82.99;97025.63;4935030;28;20038;-40
2022/08/04 03:54:18;;;;;;;2.90;1.60;;;19.90;99.90;;;19.77;83.76;97001.81;4960213;28;20390;-40
2022/08/04 03:57:45;;;;;;;3.10;1.80;;;19.80;99.90;;;19.84;84.20;97009.22;4956200;28;20073;-40
2022/08/04 04:00:26;;;;;;;2.50;1.90;;;19.90;99.90;;;19.82;84.09;97016.50;4959699;28;20386;-40
2022/08/04 04:03:37;;;;;;;3.20;2.00;;;19.80;99.90;;;19.80;83.39;97020.31;4942339;28;20039;-40
2022/08/04 04:06:30;;;;;;;2.50;1.85;;;19.80;99.90;;;19.81;83.84;97012.16;4930957;28;20337;-40
2022/08/04 04:09:44;;;;;;;2.00;1.73;;;19.80;99.90;;;19.86;83.54;97016.28;4960374;28;21686;-40
2022/08/04 04:12:37;;;;;;;2.85;1.95;;;19.80;99.90;;;19.91;82.86;97016.75;4946184;28;20046;-41
2022/08/04 04:15:24;;;;;;;3.33;2.00;;;19.90;99.90;;;19.95;82.93;97012.84;4955673;28;20038;-40
2022/08/04 04:18:15;;;;;;;3.45;2.00;;;19.90;99.90;;;19.98;82.73;97016.13;4932832;28;20121;-40
2022/08/04 04:21:13;;;;;;;2.23;2.00;;;20.00;99.90;;;20.02;82.43;97009.53;4953221;28;20023;-40
2022/08/04 04:24:02;;;;;;;3.00;1.98;;;20.00;99.90;;;20.06;82.48;97007.47;4950599;28;20058;-40
2022/08/04 04:26:37;;;;;;;3.15;2.08;;;20.10;99.90;;;20.10;82.36;97008.94;4941888;28;20050;-40
2022/08/04 04:29:37;;;;;;;2.30;2.10;;;20.10;99.90;;;20.13;81.96;97005.16;4962221;28;20090;-40
2022/08/04 04:32:30;;;;;;;2.38;1.80;;;20.10;99.90;;;20.15;81.75;97011.22;4961543;28;20050;-40
2022/08/04 04:35:22;;;;;;;5.15;1.90;;;20.10;99.90;;;20.18;81.59;97013.66;4957699;28;20023;-41
2022/08/04 04:38:51;;;;;;;2.42;1.88;;;20.20;99.90;;;20.23;81.19;97013.28;4883800;29;20040;-41
2022/08/04 04:41:42;;;;;;;3.92;1.95;;;20.20;99.90;;;20.28;80.58;97011.94;4899983;29;20614;-40
2022/08/04 04:44:45;;;;;;;3.58;1.92;;;20.20;99.90;;;20.32;80.37;97009.84;4916769;29;20143;-40
2022/08/04 04:47:54;;;;;;;3.17;1.73;;;20.30;99.90;;;20.29;79.71;96999.38;4956179;28;20086;-41
2022/08/04 04:50:35;;;;;;;3.45;1.95;;;20.40;99.90;;;20.46;80.16;97019.41;4948229;28;20354;-40
2022/08/04 04:53:11;;;;;;;3.67;1.80;;;20.40;99.90;;;20.50;79.93;97027.06;4965340;28;20498;-41
2022/08/04 04:55:49;;;;;;;5.53;2.20;;;20.40;99.90;;;20.55;80.10;97024.00;4967175;28;20049;-40
2022/08/04 04:58:17;;;;;;;2.55;1.73;;;20.50;99.90;;;20.63;79.46;97026.06;4966959;28;20704;-40
2022/08/04 05:01:11;;;;;;;2.47;1.65;;;20.60;99.90;;;20.71;78.48;97024.44;4948061;28;20089;-40
2022/08/04 05:04:11;;;;;;;5.97;1.48;;;20.60;99.80;;;20.79;78.13;97026.47;4951931;28;20043;-41
2022/08/04 05:07:12;;;;;;;2.03;1.63;;;20.70;99.70;;;20.87;77.46;97032.06;4965605;28;20089;-40
2022/08/04 05:10:02;;;;;;;2.25;1.70;;;20.80;99.50;;;20.96;76.89;97028.59;4968256;28;20027;-41
2022/08/04 05:12:57;;;;;;;3.20;1.98;;;20.90;99.30;;;21.07;76.18;97034.88;4948363;28;20202;-41
2022/08/04 05:15:30;;;;;;;2.50;1.77;;;21.00;99.00;;;21.17;75.73;97030.41;4954557;28;20061;-40
2022/08/04 05:17:57;;;;;;;4.45;2.03;;;21.10;98.90;;;21.24;75.03;97028.88;4947598;28;20044;-41
2022/08/04 05:20:37;;;;;;;3.42;2.15;;;21.30;98.80;;;21.43;74.66;97038.06;4950791;28;20050;-40
2022/08/04 05:23:14;;;;;;;6.80;2.55;;;21.40;98.60;;;21.54;73.69;97040.66;4943342;28;20038;-40
2022/08/04 05:25:48;;;;;;;4.60;2.30;;;21.50;98.30;;;21.65;72.89;97029.84;4946338;28;20077;-40
2022/08/04 05:28:18;;;;;;;6.13;2.30;;;21.60;98.00;;;21.76;72.74;97031.56;4948160;28;20126;-41
2022/08/04 05:30:50;;;;;;;5.15;2.33;;;21.70;97.80;;;21.85;72.24;97033.44;4951709;28;20038;-41
2022/08/04 05:33:30;;;;;;;4.60;2.22;;;21.80;97.70;;;22.00;71.94;97033.06;4948017;28;20043;-41
2022/08/04 05:35:59;;;;;;;3.15;2.00;;;22.00;97.50;;;22.10;71.75;97037.47;4953491;28;20038;-41
2022/08/04 05:38:37;;;;;;;6.45;2.30;;;22.10;97.50;;;22.20;70.51;97032.13;4945769;28;20091;-41
2022/08/04 05:41:05;;;;;;;4.70;2.10;;;22.20;97.00;;;22.37;69.39;97035.16;4964626;28;20413;-41
2022/08/04 05:43:31;;;;;;;7.32;2.60;;;22.30;96.80;;;22.49;68.72;97036.72;4950389;28;20530;-41
2022/08/04 05:45:58;;;;;;;4.65;2.30;;;22.50;96.50;;;22.60;68.04;97041.97;4951996;28;20096;-41
2022/08/04 05:48:25;;;;;;;4.18;1.90;;;22.60;96.10;;;22.69;66.77;97041.13;4949834;28;20048;-41
2022/08/04 05:50:51;;;;;;;3.80;1.98;;;22.70;95.70;;;22.81;66.02;97041.84;4968931;28;20034;-40
2022/08/04 05:53:19;;;;;;;5.60;2.28;;;22.80;95.40;;;22.94;64.97;97040.69;4938639;28;20079;-41
2022/08/04 05:55:47;;;;;;;4.93;2.20;;;22.90;95.00;;;22.91;64.33;97020.31;4948829;28;20048;-40
2022/08/04 05:58:15;;;;;;;4.78;2.40;;;23.00;94.70;;;23.15;63.87;97043.22;4952011;28;20174;-40
2022/08/04 06:00:43;;;;;;;5.10;2.40;;;23.10;94.50;;;23.22;63.57;97036.28;4964543;28;20035;-41
2022/08/04 06:03:10;;;;;;;4.45;2.05;;;23.20;94.40;;;23.34;62.60;97048.56;4947262;28;20077;-41
2022/08/04 06:05:38;;;;;;;7.05;2.10;;;23.30;94.10;;;23.46;61.95;97041.19;4946939;28;20147;-42
2022/08/04 06:08:03;;;;;;;3.00;1.88;;;23.40;93.80;;;23.58;61.26;97039.16;4961906;28;20093;-41
2022/08/04 06:10:33;;;;;;;5.55;1.83;;;23.50;93.50;;;23.70;60.14;97054.13;4963685;28;20470;-42
2022/08/04 06:13:06;;;;;;;2.85;2.13;;;23.70;93.10;;;23.85;59.45;97043.78;4959808;28;20026;-41
2022/08/04 06:15:36;;;;;;;2.33;1.90;;;23.80;92.70;;;23.98;58.50;97044.28;4963185;28;20037;-41
2022/08/04 06:18:05;;;;;;;5.45;1.70;;;23.90;92.30;;;24.05;57.51;97039.16;4954382;28;20117;-41
2022/08/04 06:20:35;;;;;;;2.70;1.92;;;24.00;92.00;;;24.22;57.16;97047.41;4955335;28;20031;-41
2022/08/04 06:23:14;;;;;;;2.83;1.90;;;24.20;91.70;;;24.32;56.35;97043.66;4961884;28;20038;-41
2022/08/04 06:25:54;;;;;;;2.78;1.63;;;24.30;91.40;;;24.44;56.09;97041.59;4955509;28;20022;-41
2022/08/04 06:28:21;;;;;;;4.18;2.25;;;24.40;91.20;;;24.47;54.12;97049.38;4942044;28;20094;-41
2022/08/04 06:30:49;;;;;;;2.83;1.85;;;24.50;90.60;;;24.57;54.77;97052.88;4933510;28;20061;-41
2022/08/04 06:33:35;;;;;;;4.15;2.55;;;24.50;90.50;;;24.67;54.07;97050.09;4934680;28;20266;-41
2022/08/04 06:36:05;;;;;;;2.47;1.80;;;24.70;90.20;;;24.80;53.98;97054.28;4938259;28;20042;-42
2022/08/04 06:38:34;;;;;;;3.17;2.00;;;24.70;90.10;;;24.92;53.80;97055.72;4963776;28;20054;-41
2022/08/04 06:41:02;;;;;;;2.65;1.70;;;24.80;90.00;;;25.05;53.47;97049.94;4943571;28;20031;-40
2022/08/04 06:43:29;;;;;;;3.45;1.95;;;25.00;89.90;;;25.18;53.09;97053.09;4952792;28;20031;-41
2022/08/04 06:45:56;;;;;;;3.80;1.90;;;25.10;89.20;;;25.32;52.59;97054.38;4952027;28;20038;-42
2022/08/04 06:48:23;;;;;;;5.95;2.08;;;25.30;88.70;;;25.52;51.35;97057.75;4939947;28;20035;-44
2022/08/04 06:50:50;;;;;;;2.63;2.08;;;25.50;88.10;;;25.72;51.35;97058.38;4940418;28;20530;-41
2022/08/04 06:53:17;;;;;;;2.75;1.73;;;25.60;87.70;;;25.89;50.52;97062.00;4941106;28;20759;-43
2022/08/04 06:55:46;;;;;;;3.58;2.00;;;25.80;86.90;;;26.07;49.21;97051.97;4961749;28;20037;-41
2022/08/04 06:58:12;;;;;;;4.93;2.20;;;26.00;85.40;;;26.28;48.93;97054.25;4960242;28;20112;-42
2022/08/04 07:00:40;;;;;;;6.22;1.90;;;26.10;84.90;;;26.45;48.23;97060.56;4969140;28;20634;-44
2022/08/04 07:03:07;;;;;;;2.53;2.00;;;26.30;84.20;;;26.62;47.71;97058.78;4957062;28;20034;-42
2022/08/04 07:05:34;;;;;;;2.30;1.92;;;26.50;83.50;;;26.79;47.24;97053.38;4957619;28;20503;-42
2022/08/04 07:08:00;;;;;;;2.80;2.00;;;26.70;82.60;;;27.00;46.71;97069.13;4943954;28;20546;-42
2022/08/04 07:10:28;;;;;;;4.25;1.75;;;26.80;81.70;;;27.12;46.22;97067.78;4962279;28;20042;-42
2022/08/04 07:13:00;;;;;;;3.15;1.88;;;26.90;81.00;;;27.23;45.45;97064.75;4953239;28;20046;-42
2022/08/04 07:15:27;;;;;;;3.63;1.80;;;27.00;80.00;;;27.36;45.14;97068.84;4956042;28;20049;-45
2022/08/04 07:17:58;;;;;;;5.00;2.33;;;27.20;79.80;;;27.43;43.98;97064.41;4960769;28;20035;-42
2022/08/04 07:20:25;;;;;;;2.83;1.90;;;27.30;78.40;;;27.55;44.47;97060.34;4986817;23;20045;-43
2022/08/04 07:22:51;;;;;;;6.68;2.55;;;27.40;78.40;;;27.67;44.33;97062.69;4982721;28;20034;-44
2022/08/04 07:25:17;;;;;;;2.97;2.13;;;27.50;78.10;;;27.80;44.51;97060.31;4997753;28;20037;-43
2022/08/04 07:27:43;;;;;;;3.72;2.13;;;27.60;77.90;;;27.87;44.50;97055.88;4978067;28;21265;-44
2022/08/04 07:30:09;;;;;;;3.75;2.40;;;27.70;77.70;;;27.97;43.62;97051.13;4978177;28;21252;-43
2022/08/04 07:32:37;;;;;;;2.20;2.00;;;27.80;76.80;;;28.05;43.40;97049.38;4981202;28;20363;-42
2022/08/04 07:35:07;;;;;;;4.75;2.03;;;27.80;76.80;;;28.17;43.29;97053.41;4964888;28;20554;-43
2022/08/04 07:37:33;;;;;;;3.90;2.25;;;27.90;76.60;;;28.23;43.14;97057.28;4974114;28;20042;-43
2022/08/04 07:40:00;;;;;;;4.10;2.10;;;28.00;75.90;;;28.22;42.90;97040.19;4981970;28;20069;-42
2022/08/04 07:42:27;;;;;;;3.15;2.05;;;28.10;75.70;;;28.44;42.86;97054.78;4978703;28;20070;-42
2022/08/04 07:44:52;;;;;;;3.88;2.38;;;28.20;75.40;;;28.51;42.20;97055.78;4958133;28;20038;-43
2022/08/04 07:47:18;;;;;;;5.53;2.45;;;28.30;74.60;;;28.61;42.17;97054.75;4962372;28;20491;-43
2022/08/04 07:49:44;;;;;;;8.02;2.85;;;28.40;74.50;;;28.68;42.73;97053.03;4974612;28;20384;-42
2022/08/04 07:52:10;;;;;;;4.18;2.33;;;28.40;73.80;;;28.77;41.71;97051.94;4980717;28;20688;-44
2022/08/04 07:54:38;;;;;;;4.32;2.20;;;28.50;73.70;;;28.84;42.20;97052.03;4974041;28;20037;-42
2022/08/04 07:57:03;;;;;;;4.53;2.40;;;28.60;73.40;;;28.87;41.78;97047.09;4980451;28;20038;-43
2022/08/04 07:59:29;;;;;;;4.78;2.30;;;28.60;73.00;;;28.91;41.56;97045.72;4982513;28;20045;-43
2022/08/04 08:02:00;;;;;;;3.53;2.53;;;28.60;72.60;;;29.00;41.81;97051.94;4981418;28;20107;-44
2022/08/04 08:04:26;;;;;;;4.53;2.17;;;28.70;72.60;;;29.09;41.59;97048.13;4975958;28;20057;-42
2022/08/04 08:06:51;;;;;;;3.70;2.03;;;28.80;72.40;;;29.16;41.08;97042.00;4985473;28;20030;-43
2022/08/04 08:09:22;;;;;;;3.50;2.30;;;28.90;71.90;;;29.20;41.20;97046.88;4976759;28;20350;-43
2022/08/04 08:11:51;;;;;;;3.70;2.28;;;28.90;71.60;;;29.28;41.38;97045.97;4983686;28;20042;-44
2022/08/04 08:14:18;;;;;;;6.57;2.30;;;29.00;71.90;;;29.37;40.84;97049.44;4958191;28;20581;-42
2022/08/04 08:16:45;;;;;;;5.13;2.33;;;29.10;71.30;;;29.50;41.09;97045.09;4973119;28;20158;-42
2022/08/04 08:19:12;;;;;;;4.93;2.03;;;29.20;71.50;;;29.62;41.29;97041.91;4960628;28;20105;-44
2022/08/04 08:21:37;;;;;;;2.80;2.00;;;29.30;71.40;;;29.71;41.03;97043.50;4981449;28;20046;-43
2022/08/04 08:24:04;;;;;;;4.05;2.20;;;29.40;71.30;;;29.80;39.62;97050.56;4973567;28;20062;-44
2022/08/04 08:26:30;;;;;;;4.55;2.30;;;29.50;69.70;;;29.88;39.32;97041.50;4957240;28;20486;-43
2022/08/04 08:28:56;;;;;;;3.97;2.08;;;29.60;69.40;;;29.98;39.87;97050.19;4980947;28;20093;-43
2022/08/04 08:31:22;;;;;;;3.65;2.30;;;29.70;69.00;;;30.07;39.12;97038.19;4979174;28;20038;-42
2022/08/04 08:33:51;;;;;;;6.28;2.38;;;29.80;68.40;;;30.14;38.11;97041.00;4977399;28;20520;-43
2022/08/04 08:36:38;;;;;;;3.20;1.90;;;29.90;66.70;;;30.21;38.17;97039.19;4981391;28;20038;-43
2022/08/04 08:39:23;;;;;;;7.95;2.40;;;29.90;66.50;;;30.29;38.04;97037.41;4969770;28;23232;-43
2022/08/04 08:42:35;;;;;;;2.60;1.85;;;30.00;66.40;;;30.44;37.26;97046.44;4963968;28;25299;-47
2022/08/04 08:45:28;;;;;;;2.58;2.25;;;30.10;65.70;;;30.64;35.87;97044.75;4980366;28;20034;-43
2022/08/04 08:48:24;;;;;;;;;;;30.30;63.20;;;30.79;35.98;97038.44;4956969;28;20035;-44
2022/08/04 08:51:12;;;;;;;2.55;1.70;;;30.50;62.60;;;30.94;35.02;97041.97;4978083;28;20012;-43
2022/08/04 08:54:34;;;;;;;2.50;1.92;;;30.60;61.30;;;30.97;34.73;97041.56;4982764;28;20042;-43
2022/08/04 08:57:37;;;;;;;3.92;2.15;;;30.70;60.30;;;31.07;34.88;97040.41;4964301;28;20129;-43
2022/08/04 09:00:33;;;;;;;2.08;1.85;;;30.70;60.90;;;31.19;35.71;97047.88;4982066;28;20108;-43
2022/08/04 09:03:33;;;;;;;3.33;2.30;;;30.90;61.70;;;31.27;34.96;97046.88;4981622;28;20057;-44
2022/08/04 09:06:39;;;;;;;2.50;2.10;;;31.00;61.00;;;31.33;35.71;97046.06;4988885;28;20044;-48
2022/08/04 09:09:40;;;;;;;5.90;2.13;;;31.00;61.20;;;31.43;34.25;97050.38;4985283;28;20038;-44
2022/08/04 09:12:45;;;;;;;4.85;2.20;;;31.20;59.50;;;31.47;34.84;97046.19;4968694;28;20033;-44
2022/08/04 09:15:25;;;;;;;2.22;1.90;;;31.20;59.60;;;31.50;34.92;97045.84;4982756;28;20092;-48
2022/08/04 09:18:04;;;;;;;2.25;2.00;;;31.20;60.00;;;31.48;34.45;97040.59;4987009;28;20034;-43
2022/08/04 09:20:42;;;;;;;2.80;2.28;;;31.20;59.40;;;31.53;35.67;97045.44;4985241;28;20033;-43
2022/08/04 09:23:17;;;;;;;2.72;2.20;;;31.20;60.00;;;31.62;36.13;97049.72;4972270;28;20073;-44
2022/08/04 09:26:20;;;;;;;4.00;2.33;;;31.30;61.30;;;31.70;34.69;97048.72;4970646;28;20032;-44
2022/08/04 09:29:14;;;;;;;3.15;2.33;;;31.40;59.20;;;31.76;34.97;97051.50;4973285;28;20041;-46
2022/08/04 09:31:56;;;;;;;2.40;2.10;;;31.50;59.40;;;31.77;34.73;97052.31;4981644;28;20062;-46
2022/08/04 09:34:38;;;;;;;2.47;2.22;;;31.50;59.60;;;31.91;34.02;97053.25;4981802;28;20490;-47
2022/08/04 09:37:21;;;;;;;2.90;2.28;;;31.60;58.80;;;31.84;33.12;97041.47;4972519;28;20049;-44
2022/08/04 09:40:06;;;;;;;2.40;2.20;;;31.70;57.30;;;31.96;33.46;97042.56;4968233;28;20027;-44
2022/08/04 09:42:54;;;;;;;2.50;2.10;;;31.70;57.60;;;32.04;33.46;97047.06;4970120;28;20126;-43
2022/08/04 09:45:58;;;;;;;5.72;2.55;;;31.70;57.60;;;32.06;33.17;97040.34;4979663;28;20074;-47
2022/08/04 09:48:57;;;;;;;3.35;2.50;;;31.80;57.40;;;32.04;33.11;97042.44;4985460;28;20435;-46
2022/08/04 09:52:10;;;;;;;2.88;2.28;;;31.70;57.40;;;32.09;31.91;97039.13;4971171;28;20034;-44
2022/08/04 09:54:44;;;;;;;2.17;1.98;;;31.80;56.40;;;32.14;32.07;97051.09;4972561;28;20338;-48
2022/08/04 09:57:42;;;;;;;2.22;2.03;;;31.80;55.50;;;32.23;31.67;97026.38;4990573;28;20034;-44
2022/08/04 10:00:15;;;;;;;2.35;2.10;;;31.90;55.10;;;32.30;31.74;97028.09;4986212;28;20550;-46
2022/08/04 10:02:54;;;;;;;2.20;2.00;;;32.00;54.70;;;32.34;32.39;97018.44;4973797;28;20422;-44
2022/08/04 10:05:48;;;;;;;2.95;2.33;;;32.00;55.80;;;32.48;33.04;97021.22;4966537;28;20034;-46
2022/08/04 10:08:32;;;;;;;3.70;2.10;;;32.20;56.30;;;32.61;31.98;97028.63;4985236;28;20113;-43
2022/08/04 10:11:14;;;;;;;6.97;2.15;;;32.30;55.50;;;32.67;31.54;97014.19;4983761;28;20034;-45
2022/08/04 10:13:48;;;;;;;;;;;32.40;54.80;;;32.70;31.03;97011.03;4959964;28;20034;-45
2022/08/04 10:16:37;;;;;;;5.45;2.20;;;32.40;54.50;;;32.71;30.95;97004.50;4966799;28;19917;-45
2022/08/04 10:19:26;;;;;;;2.40;2.20;;;32.40;53.50;;;32.83;29.24;97012.94;4976344;28;20034;-44
2022/08/04 10:22:14;;;;;;;3.60;2.00;;;32.50;51.90;;;32.94;29.71;97011.50;4968780;28;20619;-44
2022/08/04 10:25:10;;;;;;;2.20;1.90;;;32.60;51.80;;;32.94;29.03;96995.94;4979093;28;20034;-44
2022/08/04 10:27:57;;;;;;;3.72;2.10;;;32.60;50.10;;;33.03;28.65;96999.31;4974547;28;20719;-43
2022/08/04 10:30:24;;;;;;;4.88;2.00;;;32.70;50.80;;;33.17;29.77;97002.94;4960086;28;20108;-44
2022/08/04 10:33:01;;;;;;;2.75;2.25;;;32.80;51.60;;;33.21;30.44;96996.00;4959372;28;20041;-46
2022/08/04 10:35:36;;;;;;;3.03;2.13;;;32.80;51.90;;;33.30;30.45;96991.97;4964093;28;21444;-44
2022/08/04 10:38:29;;;;;;;3.22;2.10;;;33.00;52.70;;;33.45;30.13;96989.03;4965666;28;20064;-44
2022/08/04 10:41:04;;;;;;;2.72;2.20;;;33.10;52.50;;;33.58;28.62;97002.69;4952595;28;20482;-44
2022/08/04 10:43:48;;;;;;;2.25;2.05;;;33.30;51.90;;;33.58;29.50;96991.75;4983811;28;20509;-44
2022/08/04 10:46:25;;;;;;;3.45;2.10;;;33.30;50.60;;;33.62;30.06;96978.50;4980613;28;20038;-43
2022/08/04 10:49:03;;;;;;;6.53;2.25;;;33.30;51.70;;;33.72;29.66;96976.19;4955660;28;20034;-43
2022/08/04 10:52:05;;;;;;;4.40;2.78;;;33.50;52.00;;;33.89;28.44;96982.03;4983884;28;20361;-47
2022/08/04 10:55:04;;;;;;;4.40;2.38;;;33.60;51.20;;;34.07;28.92;96975.88;4955455;28;20058;-43
2022/08/04 10:57:45;;;;;;;4.38;2.05;;;33.80;50.20;;;34.26;28.37;96967.81;4975437;28;20026;-45
2022/08/04 11:00:18;;;;;;;2.83;2.10;;;34.00;50.00;;;34.43;28.90;96979.94;4952126;28;20182;-43
2022/08/04 11:02:51;;;;;;;3.15;2.40;;;34.20;50.00;;;34.67;28.36;96975.56;4957644;28;20034;-47
2022/08/04 11:05:33;;;;;;;2.70;2.10;;;34.40;49.40;;;34.77;28.11;96980.63;4955574;28;20125;-44
2022/08/04 11:08:10;;;;;;;2.90;2.30;;;34.50;49.30;;;34.94;27.91;96984.50;4976978;28;20035;-44
2022/08/04 11:10:46;;;;;;;3.60;2.50;;;34.70;48.90;;;35.10;27.84;96980.38;4970824;28;20386;-44
2022/08/04 11:13:16;;;;;;;2.03;1.83;;;34.90;48.40;;;35.27;26.71;96977.94;4975603;28;20124;-46
2022/08/04 11:15:51;;;;;;;2.20;2.00;;;35.10;47.80;;;35.34;26.97;96975.97;4976447;28;20062;-44
2022/08/04 11:18:35;;;;;;;3.42;2.10;;;35.10;47.50;;;35.42;27.54;96980.31;4978261;28;20034;-47