Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:07;;;;;;;3.80;1.25;;;;;;;19.25;44.97;101575.28;5035372;28;20052;-49
2022/09/02 00:02:35;;;;;;;3.17;1.55;;;;;;;19.26;45.20;101576.91;5034770;28;20057;-50
2022/09/02 00:05:03;;;;;;;3.60;2.00;;;;;;;19.22;45.00;101571.19;5035369;28;20527;-50
2022/09/02 00:07:31;;;;;;;4.57;1.77;;;;;;;19.18;45.19;101574.88;5035299;28;20041;-49
2022/09/02 00:09:59;;;;;;;4.30;1.60;;;;;;;19.14;45.25;101569.97;5035184;28;20503;-50
2022/09/02 00:12:27;;;;;;;1.85;1.33;;;;;;;19.14;45.47;101575.47;5017041;28;20041;-53
2022/09/02 00:14:54;;;;;;;4.90;1.98;;;;;;;19.16;45.21;101564.13;5034944;28;20054;-50
2022/09/02 00:17:22;;;;;;;5.18;1.73;;;;;;;19.10;45.35;101563.44;5035117;28;20397;-49
2022/09/02 00:19:50;;;;;;;3.40;1.42;;;;;;;19.11;45.91;101567.81;5035173;28;20703;-49
2022/09/02 00:22:22;;;;;;;3.03;1.85;;;;;;;19.05;45.59;101562.69;5034887;28;20052;-51
2022/09/02 00:24:50;;;;;;;3.67;1.50;;;;;;;19.00;45.67;101566.41;5034922;28;20114;-51
2022/09/02 00:27:18;;;;;;;2.78;1.70;;;;;;;18.99;46.39;101556.47;5034813;28;20049;-48
2022/09/02 00:29:46;;;;;;;3.45;1.52;;;;;;;18.99;45.92;101558.41;4997514;28;20053;-50
2022/09/02 00:32:13;;;;;;;4.15;1.75;;;;;;;19.00;45.85;101558.13;5025279;28;20052;-50
2022/09/02 00:34:41;;;;;;;4.13;1.90;;;;;;;18.98;45.85;101560.38;5014979;28;20038;-49
2022/09/02 00:37:09;;;;;;;5.55;1.98;;;;;;;18.98;45.90;101556.75;5000940;28;20046;-49
2022/09/02 00:39:37;;;;;;;5.63;1.70;;;;;;;18.93;46.15;101552.19;5017130;28;20068;-49
2022/09/02 00:42:05;;;;;;;3.65;1.83;;;;;;;18.91;46.11;101548.91;5033646;28;20056;-49
2022/09/02 00:44:33;;;;;;;4.45;1.60;;;;;;;18.91;46.05;101548.91;5034486;28;20042;-50
2022/09/02 00:47:01;;;;;;;4.93;2.17;;;;;;;18.86;46.08;101544.31;5016929;28;20042;-47
2022/09/02 00:49:35;;;;;;;1.55;1.45;;;;;;;18.76;46.35;101543.63;5016208;28;20041;-50
2022/09/02 00:52:05;;;;;;;5.13;1.52;;;;;;;18.67;46.47;101544.34;5000768;28;20049;-48
2022/09/02 00:54:40;;;;;;;6.20;1.55;;;;;;;18.66;46.56;101537.19;5034416;28;20049;-49
2022/09/02 00:57:12;;;;;;;3.75;1.65;;;;;;;18.64;46.61;101542.22;5034507;28;20091;-49
2022/09/02 00:59:51;;;;;;;3.65;1.58;;;;;;;18.57;46.73;101533.53;5017133;28;20041;-51
2022/09/02 01:02:22;;;;;;;3.30;1.38;;;;;;;18.55;46.92;101538.53;5037224;28;20060;-49
2022/09/02 01:04:55;;;;;;;3.67;1.80;;;;;;;18.47;46.96;101539.19;5020790;28;20033;-52
2022/09/02 01:07:28;;;;;;;4.80;2.03;;;;;;;18.41;47.20;101532.97;5024692;28;20087;-48
2022/09/02 01:09:59;;;;;;;7.03;1.70;;;;;;;18.37;47.30;101525.59;5017461;28;20061;-48
2022/09/02 01:12:26;;;;;;;2.60;1.60;;;;;;;18.36;47.17;101533.06;5025717;28;20076;-52
2022/09/02 01:14:55;;;;;;;5.18;1.98;;;;;;;18.35;47.37;101530.59;5031084;28;20048;-50
2022/09/02 01:17:25;;;;;;;6.28;2.05;;;;;;;18.28;47.37;101529.06;5020887;28;20060;-49
2022/09/02 01:19:56;;;;;;;4.20;1.85;;;;;;;18.20;47.59;101521.47;5034320;28;20045;-49
2022/09/02 01:22:27;;;;;;;3.75;1.65;;;;;;;18.18;47.77;101531.97;5000124;28;20041;-50
2022/09/02 01:24:58;;;;;;;3.95;1.70;;;;;;;18.16;47.72;101533.41;5033811;28;20049;-48
2022/09/02 01:27:26;;;;;;;4.50;1.80;;;;;;;18.18;47.77;101528.41;4999447;28;20041;-53
2022/09/02 01:29:56;;;;;;;3.05;1.30;;;;;;;18.20;47.96;101529.75;5016171;28;20389;-50
2022/09/02 01:32:25;;;;;;;2.15;1.45;;;;;;;18.20;47.90;101523.41;5016202;28;20037;-48
2022/09/02 01:34:54;;;;;;;1.90;1.67;;;;;;;18.19;47.82;101524.56;4996282;28;20042;-52
2022/09/02 01:37:22;;;;;;;6.60;1.80;;;;;;;18.22;47.62;101519.22;5024257;28;20048;-49
2022/09/02 01:39:51;;;;;;;2.75;1.50;;;;;;;18.16;47.78;101519.63;5032997;28;20052;-50
2022/09/02 01:42:19;;;;;;;3.58;1.85;;;;;;;18.13;47.89;101518.28;5016228;28;20049;-51
2022/09/02 01:44:47;;;;;;;4.10;1.90;;;;;;;18.09;47.98;101522.78;4998963;28;20045;-51
2022/09/02 01:47:22;;;;;;;4.40;1.65;;;;;;;18.07;48.12;101520.31;5014174;28;20048;-46
2022/09/02 01:49:50;;;;;;;4.38;1.83;;;;;;;18.10;48.09;101513.38;5015664;28;20041;-50
2022/09/02 01:52:21;;;;;;;4.13;1.70;;;;;;;18.13;47.87;101515.53;5015641;28;20068;-48
2022/09/02 01:54:50;;;;;;;3.75;1.73;;;;;;;18.17;47.84;101511.06;4999634;28;20102;-52
2022/09/02 01:57:18;;;;;;;6.30;1.90;;;;;;;18.19;47.60;101508.81;5033382;28;20099;-50
2022/09/02 01:59:46;;;;;;;7.28;1.85;;;;;;;18.14;47.52;101514.41;5033183;28;20137;-47
2022/09/02 02:02:18;;;;;;;4.25;2.17;;;;;;;18.08;47.93;101504.59;5013491;28;20045;-49
2022/09/02 02:04:47;;;;;;;2.25;1.50;;;;;;;18.05;48.04;101516.22;4998975;28;20128;-49
2022/09/02 02:07:18;;;;;;;3.40;1.60;;;;;;;18.01;48.04;101516.00;5015729;28;20041;-49
2022/09/02 02:09:45;;;;;;;2.22;1.42;;;;;;;17.93;48.18;101513.13;5015986;28;20060;-48
2022/09/02 02:12:16;;;;;;;3.15;1.58;;;;;;;17.90;48.29;101514.53;5015226;28;20057;-49
2022/09/02 02:14:44;;;;;;;3.53;1.90;;;;;;;17.83;48.31;101517.69;4987436;28;20385;-49
2022/09/02 02:17:12;;;;;;;3.50;1.75;;;;;;;17.79;48.41;101519.34;5033270;28;20048;-51
2022/09/02 02:19:40;;;;;;;4.45;1.80;;;;;;;17.79;48.51;101511.09;5019421;28;20037;-47
2022/09/02 02:22:08;;;;;;;3.47;1.73;;;;;;;17.71;48.46;101517.28;5033011;28;20049;-49
2022/09/02 02:24:36;;;;;;;3.63;1.70;;;;;;;17.69;49.01;101516.75;5015345;28;20041;-50
2022/09/02 02:27:04;;;;;;;3.95;1.58;;;;;;;17.64;48.92;101509.38;5033199;28;20574;-49
2022/09/02 02:29:32;;;;;;;3.80;1.73;;;;;;;17.67;49.04;101507.97;5032790;28;20072;-50
2022/09/02 02:32:00;;;;;;;2.65;1.70;;;;;;;17.69;48.59;101502.97;4999125;28;20042;-49
2022/09/02 02:34:28;;;;;;;2.55;1.50;;;;;;;17.70;48.96;101503.81;4998902;28;20048;-48
2022/09/02 02:36:56;;;;;;;8.10;1.92;;;;;;;17.72;48.70;101512.59;5014891;28;20044;-51
2022/09/02 02:39:24;;;;;;;6.97;2.30;;;;;;;17.69;48.75;101502.97;5001730;28;20049;-48
2022/09/02 02:41:52;;;;;;;3.05;1.60;;;;;;;17.64;49.09;101495.63;5015144;28;20381;-49
2022/09/02 02:44:20;;;;;;;4.13;2.10;;;;;;;17.64;48.83;101506.63;4999239;28;20048;-49
2022/09/02 02:46:48;;;;;;;3.63;2.08;;;;;;;17.63;48.91;101505.00;5015211;28;20041;-49
2022/09/02 02:49:16;;;;;;;4.53;1.85;;;;;;;17.57;49.09;101503.44;5032426;28;20052;-49
2022/09/02 02:51:44;;;;;;;2.97;1.90;;;;;;;17.54;49.49;101500.47;5032658;28;20052;-49
2022/09/02 02:54:13;;;;;;;3.30;2.03;;;;;;;17.50;49.38;101499.44;4998654;28;20099;-49
2022/09/02 02:56:41;;;;;;;4.03;1.80;;;;;;;17.45;49.66;101492.88;5015532;28;20046;-49
2022/09/02 02:59:09;;;;;;;6.07;2.15;;;;;;;17.42;49.65;101498.97;5018875;28;20419;-50
2022/09/02 03:01:37;;;;;;;5.45;2.50;;;;;;;17.39;49.67;101488.56;5011325;28;20045;-49
2022/09/02 03:04:05;;;;;;;3.25;1.80;;;;;;;17.32;50.02;101496.38;4985804;28;20057;-49
2022/09/02 03:06:34;;;;;;;3.60;1.90;;;;;;;17.31;50.10;101493.91;4999266;28;20115;-49
2022/09/02 03:09:03;;;;;;;9.13;2.10;;;;;;;17.30;50.02;101484.84;5015671;28;20038;-50
2022/09/02 03:11:31;;;;;;;6.78;2.10;;;;;;;17.37;50.06;101485.28;4999462;28;20485;-51
2022/09/02 03:13:59;;;;;;;4.68;1.90;;;;;;;17.39;50.09;101488.56;5014366;28;20430;-49
2022/09/02 03:16:27;;;;;;;4.10;1.65;;;;;;;17.38;49.66;101491.59;4989743;28;20109;-51
2022/09/02 03:18:55;;;;;;;7.10;2.08;;;;;;;17.38;49.75;101492.41;5016771;28;20046;-52
2022/09/02 03:21:23;;;;;;;3.80;1.85;;;;;;;17.39;50.18;101488.56;5016764;28;20057;-49
2022/09/02 03:23:50;;;;;;;5.78;2.00;;;;;;;17.44;50.04;101488.47;4998917;28;20041;-49
2022/09/02 03:26:22;;;;;;;3.70;1.70;;;;;;;17.50;50.04;101488.41;4997925;28;20041;-48
2022/09/02 03:28:55;;;;;;;7.20;1.85;;;;;;;17.51;50.36;101485.34;5005153;28;20046;-48
2022/09/02 03:31:24;;;;;;;8.32;2.17;;;;;;;17.46;49.74;101483.50;5016481;28;20439;-49
2022/09/02 03:33:54;;;;;;;5.22;2.95;;;;;;;17.38;50.17;101486.91;5014895;28;20046;-52
2022/09/02 03:36:26;;;;;;;2.67;1.50;;;;;;;17.33;50.38;101486.97;4981787;28;20563;-48
2022/09/02 03:38:56;;;;;;;5.65;1.95;;;;;;;17.29;50.12;101485.94;5013070;28;20058;-51
2022/09/02 03:41:24;;;;;;;5.93;1.80;;;;;;;17.33;50.96;101483.41;4993362;28;20096;-50
2022/09/02 03:43:53;;;;;;;6.22;2.10;;;;;;;17.32;50.70;101479.00;5015280;28;20042;-49
2022/09/02 03:46:21;;;;;;;5.63;1.98;;;;;;;17.35;50.67;101481.19;5014888;28;20041;-49
2022/09/02 03:48:50;;;;;;;9.13;2.13;;;;;;;17.38;50.48;101475.88;4982351;28;20502;-50
2022/09/02 03:51:20;;;;;;;6.13;1.85;;;;;;;17.34;50.73;101469.34;5003162;28;20080;-49
2022/09/02 03:53:48;;;;;;;8.65;2.10;;;;;;;17.28;50.56;101466.97;4998385;28;20081;-49
2022/09/02 03:56:16;;;;;;;5.35;1.80;;;;;;;17.24;50.85;101469.47;5006793;28;20049;-53
2022/09/02 03:58:46;;;;;;;2.13;1.60;;;;;;;17.20;51.05;101462.94;4998298;28;20405;-48
2022/09/02 04:01:17;;;;;;;7.55;1.60;;;;;;;17.19;50.97;101455.78;4997818;28;20058;-48
2022/09/02 04:03:46;;;;;;;7.00;1.95;;;;;;;17.22;51.43;101463.44;4995780;28;20053;-50
2022/09/02 04:06:15;;;;;;;3.08;1.90;;;;;;;17.31;51.29;101458.91;5003341;28;20080;-52
2022/09/02 04:08:45;;;;;;;5.15;1.90;;;;;;;17.33;50.88;101458.63;5012312;28;20044;-49
2022/09/02 04:11:16;;;;;;;6.32;2.00;;;;;;;17.35;50.94;101462.72;4997709;28;20034;-49
2022/09/02 04:13:46;;;;;;;6.68;2.20;;;;;;;17.31;51.03;101452.59;5014125;28;20042;-48
2022/09/02 04:16:21;;;;;;;7.03;2.08;;;;;;;17.30;51.58;101451.78;4981857;28;20050;-48
2022/09/02 04:18:49;;;;;;;7.40;2.22;;;;;;;17.27;50.95;101455.13;5009732;28;20042;-49
2022/09/02 04:21:18;;;;;;;3.83;1.85;;;;;;;17.16;50.85;101457.19;5015210;28;20053;-46
2022/09/02 04:23:46;;;;;;;4.32;2.10;;;;;;;17.16;51.57;101456.38;5008482;28;20038;-48
2022/09/02 04:26:17;;;;;;;7.25;2.58;;;;;;;17.06;51.40;101456.53;5015288;28;20042;-50
2022/09/02 04:28:46;;;;;;;9.55;2.20;;;;;;;17.05;51.52;101450.19;4997377;28;20049;-49
2022/09/02 04:31:15;;;;;;;5.60;2.08;;;;;;;17.00;51.58;101453.84;5013629;28;20041;-49
2022/09/02 04:33:44;;;;;;;6.03;2.17;;;;;;;16.98;51.86;101452.50;4989280;28;20052;-49
2022/09/02 04:36:16;;;;;;;7.82;2.10;;;;;;;17.00;51.95;101451.09;5013050;28;20034;-49
2022/09/02 04:38:45;;;;;;;10.05;1.95;;;;;;;16.98;52.01;101455.25;5013879;28;20041;-49
2022/09/02 04:41:20;;;;;;;5.65;1.52;;;;;;;17.05;52.16;101450.19;4997135;28;20038;-48
2022/09/02 04:43:49;;;;;;;5.00;2.30;;;;;;;16.95;51.72;101444.81;4997986;28;20042;-49
2022/09/02 04:46:19;;;;;;;9.02;2.53;;;;;;;16.97;52.74;101443.41;4965965;28;20050;-49
2022/09/02 04:49:01;;;;;;;4.55;1.63;;;;;;;16.98;52.18;101450.56;5005118;28;20048;-49
2022/09/02 04:51:30;;;;;;;5.22;2.33;;;;;;;17.03;52.88;101445.00;5011931;28;20516;-48
2022/09/02 04:54:00;;;;;;;8.25;2.30;;;;;;;17.09;52.53;101453.19;5013016;28;20049;-50
2022/09/02 04:56:32;;;;;;;4.85;2.20;;;;;;;17.09;52.14;101450.44;5010893;28;20078;-48
2022/09/02 04:59:03;;;;;;;6.55;2.30;;;;;;;17.13;52.68;101457.00;4990669;28;20048;-49
2022/09/02 05:01:33;;;;;;;4.85;1.92;;;;;;;17.12;52.40;101455.34;5006461;28;20508;-49
2022/09/02 05:04:08;;;;;;;4.97;2.10;;;;;;;17.15;52.35;101447.31;5014221;28;20044;-49
2022/09/02 05:06:40;;;;;;;7.38;2.67;;;;;;;17.20;52.23;101441.72;4990783;28;20053;-49
2022/09/02 05:09:15;;;;;;;5.03;2.17;;;;;;;17.25;52.15;101455.44;5003677;28;20050;-50
2022/09/02 05:11:47;;;;;;;3.50;1.92;;;;;;;17.25;52.25;101441.66;4997150;28;20041;-50
2022/09/02 05:14:16;;;;;;;4.10;2.10;;;;;;;17.26;52.05;101456.25;4994311;28;20122;-51
2022/09/02 05:16:44;;;;;;;6.43;2.30;;;;;;;17.24;52.10;101447.44;5022475;28;20102;-53
2022/09/02 05:19:15;;;;;;;8.02;2.20;;;;;;;17.25;52.60;101449.09;5024355;28;20041;-50
2022/09/02 05:21:48;;;;;;;9.13;2.35;;;;;;;17.33;52.58;101451.16;5013667;28;20156;-53
2022/09/02 05:24:28;;;;;;;6.20;2.40;;;;;;;17.42;52.72;101454.91;4990873;28;20125;-51
2022/09/02 05:27:00;;;;;;;5.03;2.20;;;;;;;17.45;51.94;101443.28;5012217;28;20053;-53
2022/09/02 05:29:32;;;;;;;5.85;2.50;;;;;;;17.45;51.80;101457.03;5018934;28;20120;-49
2022/09/02 05:32:00;;;;;;;8.57;3.30;;;;;;;17.45;51.84;101448.78;5019390;28;20093;-49
2022/09/02 05:34:29;;;;;;;8.95;3.00;;;;;;;17.45;51.91;101453.47;5019855;28;20121;-47
2022/09/02 05:36:58;;;;;;;13.38;2.65;;;;;;;17.40;52.01;101451.63;5019114;28;20172;-53
2022/09/02 05:39:30;;;;;;;9.10;2.63;;;;;;;17.40;52.19;101446.09;4996070;28;20038;-50
2022/09/02 05:41:58;;;;;;;9.05;2.70;;;;;;;17.34;52.13;101452.81;5003043;28;20397;-48
2022/09/02 05:44:28;;;;;;;9.60;2.70;;;;;;;17.35;51.99;101451.69;5012323;28;20421;-50
2022/09/02 05:46:57;;;;;;;8.15;2.45;;;;;;;17.32;52.23;101449.56;5012796;28;20049;-46
2022/09/02 05:49:26;;;;;;;10.23;2.72;;;;;;;17.25;52.29;101454.63;4317992;28;10000252;-48
2022/09/02 05:51:59;;;;;;;6.95;2.75;;;;;;;17.24;52.54;101452.94;5007431;28;20401;-48
2022/09/02 05:54:39;;;;;;;6.38;2.60;;;;;;;17.21;52.92;101448.06;5005673;28;20045;-49
2022/09/02 05:57:12;;;;;;;7.35;2.90;;;;;;;17.30;52.57;101453.72;4995485;28;20504;-50
2022/09/02 05:59:46;;;;;;;10.55;2.95;;;;;;;17.30;53.17;101446.28;5000304;28;20045;-47
2022/09/02 06:02:18;;;;;;;10.55;2.90;;;;;;;17.26;52.55;101445.22;5005107;28;20411;-49
2022/09/02 06:04:48;;;;;;;4.30;2.47;;;;;;;17.27;52.56;101444.13;5006499;28;20046;-50
2022/09/02 06:07:17;;;;;;;7.40;2.55;;;;;;;17.25;52.85;101444.41;5010986;28;20041;-48
2022/09/02 06:09:48;;;;;;;6.22;2.50;;;;;;;17.35;53.14;101446.19;4996398;28;20107;-49
2022/09/02 06:12:20;;;;;;;6.97;2.70;;;;;;;17.39;53.08;101447.25;5011962;28;20080;-49
2022/09/02 06:14:49;;;;;;;6.28;2.47;;;;;;;17.32;52.71;101449.56;4996250;28;20053;-48
2022/09/02 06:17:19;;;;;;;4.95;2.00;;;;;;;17.32;52.98;101451.47;4991130;28;20041;-48
2022/09/02 06:19:50;;;;;;;4.70;2.28;;;;;;;17.40;53.41;101448.06;5012012;28;20048;-49
2022/09/02 06:22:21;;;;;;;5.95;2.47;;;;;;;17.47;53.05;101459.50;4969162;28;20042;-49
2022/09/02 06:24:49;;;;;;;5.45;2.40;;;;;;;17.51;52.93;101445.94;5032740;28;20049;-46
2022/09/02 06:27:21;;;;;;;6.65;2.65;;;;;;;17.47;52.62;101448.50;4999857;28;20045;-46
2022/09/02 06:29:52;;;;;;;6.72;2.40;;;;;;;17.42;52.76;101454.91;5007734;28;20088;-45
2022/09/02 06:32:22;;;;;;;10.68;2.45;;;;;;;17.40;52.71;101446.09;5001139;28;20041;-45
2022/09/02 06:34:55;;;;;;;7.25;3.13;;;;;;;17.40;52.64;101445.31;5010139;28;20053;-49
2022/09/02 06:37:25;;;;;;;10.82;3.15;;;;;;;17.41;53.35;101445.00;5014842;28;20092;-47
2022/09/02 06:39:56;;;;;;;8.07;2.70;;;;;;;17.43;53.01;101450.19;5019718;28;20045;-46
2022/09/02 06:42:26;;;;;;;8.15;2.75;;;;;;;17.56;53.52;101443.13;5021664;28;20053;-49
2022/09/02 06:45:14;;;;;;;10.45;2.63;;;;;;;17.60;52.94;101442.22;5005382;28;20441;-49
2022/09/02 06:47:43;;;;;;;7.82;2.25;;;;;;;17.61;52.82;101445.81;4998534;28;20038;-46
2022/09/02 06:50:12;;;;;;;9.10;2.47;;;;;;;17.59;52.81;101439.78;5001687;28;20038;-48
2022/09/02 06:52:41;;;;;;;7.68;2.92;;;;;;;17.62;53.06;101441.91;5001445;28;20485;-47
2022/09/02 06:55:09;;;;;;;10.15;2.72;;;;;;;17.63;53.00;101438.03;4971062;28;20050;-48
2022/09/02 06:57:38;;;;;;;9.82;2.92;;;;;;;17.60;53.18;101438.63;5021718;28;20030;-49
2022/09/02 07:00:10;;;;;;;6.88;2.90;;;;;;;17.62;53.05;101439.97;5000327;28;20064;-49
2022/09/02 07:02:38;;;;;;;9.13;2.70;;;;;;;17.66;53.71;101438.25;5021201;28;20045;-50
2022/09/02 07:05:09;;;;;;;10.13;2.47;;;;;;;17.69;53.20;101434.09;5038570;28;20060;-47
2022/09/02 07:07:41;;;;;;;10.75;3.10;;;;;;;17.73;53.42;101435.13;5014798;28;20045;-50
2022/09/02 07:10:13;;;;;;;7.05;2.55;;;;;;;17.75;53.01;101426.53;5015607;28;20033;-47
2022/09/02 07:12:45;;;;;;;9.35;2.85;;;;;;;17.78;53.18;101431.47;4984463;28;20053;-50
2022/09/02 07:15:16;;;;;;;10.00;2.30;;;;;;;17.84;53.28;101422.00;5021199;28;20045;-49
2022/09/02 07:17:44;;;;;;;7.53;2.22;;;;;;;17.86;52.82;101431.59;5021725;28;20053;-50
2022/09/02 07:20:21;;;;;;;6.80;2.15;;;;;;;17.86;53.05;101426.09;5022114;28;20132;-47
2022/09/02 07:22:55;;;;;;;10.75;3.22;;;;;;;17.90;52.95;101426.31;5009429;28;20041;-49
2022/09/02 07:25:25;;;;;;;14.50;3.78;;;;;;;17.88;53.32;101428.56;5039455;28;20056;-48
2022/09/02 07:27:56;;;;;;;13.88;3.55;;;;;;;17.85;53.24;101423.66;5005749;28;20041;-46
2022/09/02 07:30:27;;;;;;;18.38;4.45;;;;;;;17.82;53.37;101430.59;5021791;28;20049;-46
2022/09/02 07:33:04;;;;;;;81.47;19.70;;;;;;;17.83;53.63;101426.72;5011971;28;20056;-50
2022/09/02 07:35:32;;;;;;;33.53;9.88;;;;;;;17.92;53.60;101417.72;5003123;28;20103;-46
2022/09/02 07:38:03;;;;;;;23.85;6.88;;;;;;;18.02;53.40;101420.31;5003889;28;20044;-49
2022/09/02 07:40:31;;;;;;;10.95;3.70;;;;;;;18.09;52.91;101418.00;5004406;28;20038;-45
2022/09/02 07:42:59;;;;;;;16.95;4.22;;;;;;;18.12;52.92;101422.88;4972752;28;20530;-48
2022/09/02 07:45:28;;;;;;;12.32;3.95;;;;;;;18.17;52.93;101420.03;4998551;28;20052;-48
2022/09/02 07:47:57;;;;;;;11.15;3.40;;;;;;;18.19;52.97;101420.53;5005618;28;20056;-48
2022/09/02 07:50:26;;;;;;;8.18;3.00;;;;;;;18.19;53.04;101417.78;5017408;28;20056;-48
2022/09/02 07:52:58;;;;;;;7.63;3.10;;;;;;;18.18;53.17;101421.66;5004890;28;20064;-46
2022/09/02 07:55:29;;;;;;;11.65;3.08;;;;;;;18.20;53.02;101419.41;4997921;28;20054;-45
2022/09/02 07:57:58;;;;;;;5.95;2.75;;;;;;;18.27;53.19;101419.81;4998905;28;20046;-46
2022/09/02 08:00:26;;;;;;;10.20;3.08;;;;;;;18.34;52.93;101418.63;5003809;28;20056;-45
2022/09/02 08:03:00;;;;;;;5.97;2.88;;;;;;;18.37;52.98;101418.00;4958555;28;20054;-45
2022/09/02 08:05:34;;;;;;;9.38;2.95;;;;;;;18.39;52.98;101426.78;4997309;28;20042;-49
2022/09/02 08:08:02;;;;;;;8.88;2.97;;;;;;;18.41;53.03;101421.78;4997862;28;20057;-46
2022/09/02 08:10:30;;;;;;;8.55;2.65;;;;;;;18.40;53.17;101420.97;4997603;28;20053;-47
2022/09/02 08:13:04;;;;;;;10.48;2.63;;;;;;;18.44;53.15;101423.94;4997845;28;20046;-47
2022/09/02 08:15:34;;;;;;;8.88;2.80;;;;;;;18.48;53.32;101419.44;5015279;28;20046;-50
2022/09/02 08:18:03;;;;;;;6.60;2.45;;;;;;;18.52;53.43;101415.75;5015556;28;20049;-49
2022/09/02 08:20:32;;;;;;;10.32;3.30;;;;;;;18.51;53.32;101414.09;5014025;28;20049;-50
2022/09/02 08:22:59;;;;;;;9.35;3.20;;;;;;;18.51;53.61;101418.81;4997674;28;20048;-50
2022/09/02 08:25:39;;;;;;;7.70;2.85;;;;;;;18.55;53.82;101408.00;5011163;28;20424;-51
2022/09/02 08:28:07;;;;;;;7.03;2.53;;;;;;;18.58;53.60;101408.19;5014849;28;20571;-49
2022/09/02 08:30:35;;;;;;;7.72;3.15;;;;;;;18.60;53.57;101411.47;5015010;28;20072;-47
2022/09/02 08:33:03;;;;;;;10.60;2.83;;;;;;;18.64;53.44;101400.59;5014512;28;20115;-49
2022/09/02 08:35:31;;;;;;;10.88;3.35;;;;;;;18.68;53.66;101404.38;4996970;28;20072;-48
2022/09/02 08:37:59;;;;;;;12.95;3.30;;;;;;;18.74;53.50;101395.69;5014409;28;20398;-47
2022/09/02 08:40:39;;;;;;;7.53;3.13;;;;;;;18.82;53.60;101396.13;5014600;28;20404;-45
2022/09/02 08:43:29;;;;;;;10.27;3.78;;;;;;;18.88;53.63;101392.09;5014385;28;20085;-48
2022/09/02 08:46:01;;;;;;;4.05;2.55;;;;;;;18.98;53.72;101397.44;5013787;28;20386;-48
2022/09/02 08:48:44;;;;;;;11.18;3.55;;;;;;;19.04;53.47;101385.13;4998175;28;20048;-49
2022/09/02 08:51:31;;;;;;;10.27;3.05;;;;;;;19.11;53.44;101379.97;4996917;28;20072;-49
2022/09/02 08:54:12;;;;;;;15.90;3.63;;;;;;;19.17;53.06;101380.69;5014469;28;20054;-48
2022/09/02 08:56:41;;;;;;;7.50;3.08;;;;;;;19.23;52.88;101384.13;4997021;28;20053;-48
2022/09/02 08:59:11;;;;;;;6.97;2.40;;;;;;;19.27;53.27;101385.16;4997151;28;20046;-48
2022/09/02 09:02:41;;;;;;;10.15;3.58;;;;;;;19.39;53.21;101382.66;4997471;28;20050;-48
2022/09/02 09:05:29;;;;;;;6.43;2.40;;;;;;;19.46;52.73;101382.19;4943767;28;20092;-49
2022/09/02 09:08:23;;;;;;;10.00;3.10;;;;;;;19.49;53.00;101381.56;4987620;28;20057;-48
2022/09/02 09:10:53;;;;;;;7.45;3.15;;;;;;;19.54;52.71;101384.22;4980332;28;20042;-49
2022/09/02 09:13:42;;;;;;;9.07;2.50;;;;;;;19.59;52.84;101387.66;5014160;28;20515;-48
2022/09/02 09:16:09;;;;;;;9.88;3.00;;;;;;;19.68;52.69;101386.94;5006175;28;20054;-47
2022/09/02 09:18:56;;;;;;;8.85;2.97;;;;;;;19.75;52.31;101385.34;5014141;28;20046;-48
2022/09/02 09:21:24;;;;;;;8.85;2.70;;;;;;;19.81;52.09;101377.72;4996026;28;20519;-49
2022/09/02 09:23:59;;;;;;;10.32;3.25;;;;;;;19.86;52.20;101376.78;5014291;28;20042;-49
2022/09/02 09:26:29;;;;;;;9.38;3.13;;;;;;;19.90;52.05;101375.81;5015092;28;20042;-48
2022/09/02 09:28:58;;;;;;;11.30;2.72;;;;;;;19.99;51.88;101373.94;5006650;28;20137;-47
2022/09/02 09:31:29;;;;;;;13.27;3.05;;;;;;;20.04;51.76;101381.28;5020390;28;20101;-47
2022/09/02 09:34:06;;;;;;;11.77;3.17;;;;;;;20.07;51.54;101375.09;4995974;28;20080;-48
2022/09/02 09:36:40;;;;;;;4.75;2.53;;;;;;;20.10;51.42;101373.63;4982118;28;20050;-49
2022/09/02 09:39:22;;;;;;;7.07;2.88;;;;;;;20.13;51.95;101373.84;5025432;28;20046;-51
2022/09/02 09:41:52;;;;;;;8.63;2.83;;;;;;;20.15;50.79;101377.06;5023184;28;20042;-51
2022/09/02 09:44:45;;;;;;;9.48;3.40;;;;;;;20.18;50.91;101375.63;4996816;28;20050;-52
2022/09/02 09:47:21;;;;;;;10.07;3.03;;;;;;;20.22;50.77;101365.53;5013750;28;20057;-48
2022/09/02 09:49:51;;;;;;;10.57;3.20;;;;;;;20.30;50.99;101364.78;4996915;28;20042;-49
2022/09/02 09:52:29;;;;;;;7.30;3.20;;;;;;;20.37;50.78;101367.88;5014544;28;20481;-52
2022/09/02 09:55:12;;;;;;;7.13;2.55;;;;;;;20.45;50.77;101362.69;5013928;28;20056;-49
2022/09/02 09:57:44;;;;;;;8.85;2.90;;;;;;;20.51;50.25;101364.16;5013159;28;20092;-50
2022/09/02 10:00:20;;;;;;;9.35;2.88;;;;;;;20.52;50.20;101363.84;4995462;28;20046;-50
2022/09/02 10:02:53;;;;;;;7.03;2.90;;;;;;;20.52;50.67;101361.09;4996095;28;20060;-51
2022/09/02 10:05:24;;;;;;;8.13;3.00;;;;;;;20.53;50.28;101353.59;4995306;28;20300;-49
2022/09/02 10:08:02;;;;;;;15.68;4.85;;;;;;;20.56;50.56;101352.97;4318388;28;10000501;-52
2022/09/02 10:10:32;;;;;;;10.50;3.92;;;;;;;20.62;50.46;101355.25;5007245;28;20049;-51
2022/09/02 10:13:16;;;;;;;10.98;3.97;;;;;;;20.70;50.29;101356.41;5010133;28;20057;-50
2022/09/02 10:16:20;;;;;;;12.60;4.85;;;;;;;20.72;50.33;101351.38;4977839;28;20265;-53
2022/09/02 10:19:00;;;;;;;17.60;6.55;;;;;;;20.74;50.12;101343.56;5005906;28;20057;-50
2022/09/02 10:21:52;;;;;;;9.65;4.18;;;;;;;20.78;50.00;101347.31;5009818;28;20049;-54
2022/09/02 10:24:42;;;;;;;13.45;5.03;;;;;;;20.87;50.03;101339.00;5009843;28;20045;-54
2022/09/02 10:27:15;;;;;;;13.75;5.30;;;;;;;20.94;49.71;101339.31;5009638;28;20052;-52
2022/09/02 10:29:50;;;;;;;21.65;9.02;;;;;;;20.98;49.56;101326.47;4992668;28;20053;-51
2022/09/02 10:32:23;;;;;;;18.70;4.53;;;;;;;21.05;48.98;101331.50;5009963;28;20099;-51
2022/09/02 10:35:16;;;;;;;18.88;7.10;;;;;;;21.10;48.89;101325.81;4992547;28;20489;-53
2022/09/02 10:38:15;;;;;;;27.52;10.55;;;;;;;21.14;48.66;101324.00;5009457;28;20501;-51
2022/09/02 10:41:05;;;;;;;12.98;5.18;;;;;;;21.26;48.23;101310.31;4992354;28;20050;-54
2022/09/02 10:44:11;;;;;;;13.90;4.70;;;;;;;21.36;48.24;101311.06;4999650;28;20038;-53
2022/09/02 10:47:02;;;;;;;;;;;;;;;21.46;48.30;101317.13;4991061;28;20435;-55
2022/09/02 10:49:41;;;;;;;14.55;4.93;;;;;;;21.52;47.61;101317.75;4983494;28;20040;-52
2022/09/02 10:52:37;;;;;;;23.42;7.40;;;;;;;21.64;47.32;101320.66;5010403;28;20049;-50
2022/09/02 10:55:34;;;;;;;13.02;5.57;;;;;;;21.64;47.11;101317.88;5010699;28;20048;-52
2022/09/02 10:58:19;;;;;;;10.07;4.22;;;;;;;21.74;46.04;101310.34;5012984;28;20408;-52
2022/09/02 11:00:49;;;;;;;5.95;2.75;;;;;;;21.84;45.23;101304.44;4991849;28;20049;-50
2022/09/02 11:03:42;;;;;;;5.65;2.53;;;;;;;21.90;44.74;101312.25;5015208;28;20041;-52
2022/09/02 11:06:40;;;;;;;7.07;2.60;;;;;;;21.92;44.18;101303.59;5014895;28;20048;-53
2022/09/02 11:09:30;;;;;;;8.15;3.30;;;;;;;21.91;42.84;101307.50;5018219;28;20042;-51
2022/09/02 11:12:04;;;;;;;9.13;3.00;;;;;;;21.87;42.82;101295.47;5015129;28;20412;-49
2022/09/02 11:14:41;;;;;;;8.02;2.85;;;;;;;21.90;42.18;101297.56;5015287;28;20038;-49
2022/09/02 11:17:25;;;;;;;5.00;2.55;;;;;;;22.05;40.72;101294.22;5032633;28;20048;-51
2022/09/02 11:20:00;;;;;;;11.13;4.03;;;;;;;22.11;41.26;101295.66;5019054;28;20052;-52
2022/09/02 11:22:34;;;;;;;12.63;5.20;;;;;;;22.11;42.95;101292.88;5036212;28;20152;-53
2022/09/02 11:25:20;;;;;;;7.85;3.10;;;;;;;22.09;41.74;101289.63;5036664;28;20037;-54
2022/09/02 11:28:30;;;;;;;7.13;2.92;;;;;;;22.11;41.35;101284.56;5018945;28;20057;-53
2022/09/02 11:31:09;;;;;;;6.97;2.90;;;;;;;22.18;40.99;101277.69;4990651;28;20053;-52
2022/09/02 11:33:44;;;;;;;6.90;3.25;;;;;;;22.29;40.36;101279.72;5035751;28;20044;-54
2022/09/02 11:36:12;;;;;;;8.13;3.33;;;;;;;22.30;40.12;101286.13;5035829;28;20039;-54
2022/09/02 11:39:22;;;;;;;6.53;2.28;;;;;;;22.35;38.62;101274.81;5018894;28;20462;-53
2022/09/02 11:42:47;;;;;;;6.70;3.08;;;;;;;22.35;39.48;101271.22;4995802;28;20053;-53
2022/09/02 11:45:56;;;;;;;5.30;2.90;;;;;;;22.40;39.84;101266.28;5004577;28;20057;-54
2022/09/02 11:49:01;;;;;;;7.68;3.28;;;;;;;22.46;39.06;101256.59;5007864;28;20037;-54
2022/09/02 11:51:48;;;;;;;10.40;4.40;;;;;;;22.49;38.90;101257.91;5035651;28;20507;-52