Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:25;;;;;;;0.68;0.68;;;;;;;11.20;71.84;100596.81;5014425;28;20108;-80
2023/11/07 00:04:52;;;;;;;0.20;0.20;;;;;;;11.24;72.12;100602.91;5012267;28;20030;-80
2023/11/07 00:07:18;;;;;;;3.63;1.98;;;;;;;11.24;72.05;100601.13;5011094;28;20102;-81
2023/11/07 00:09:45;;;;;;;0.20;0.20;;;;;;;11.28;71.96;100601.94;5010996;28;20033;-80
2023/11/07 00:12:11;;;;;;;0.20;0.20;;;;;;;11.28;72.07;100612.53;5012411;28;20109;-80
2023/11/07 00:14:37;;;;;;;0.20;0.20;;;;;;;11.40;71.47;100608.66;5012727;28;20076;-81
2023/11/07 00:17:04;;;;;;;0.20;0.20;;;;;;;11.38;71.52;100603.41;5015299;28;20058;-81
2023/11/07 00:19:30;;;;;;;0.20;0.20;;;;;;;11.46;71.54;100608.50;5014895;28;20175;-81
2023/11/07 00:21:58;;;;;;;0.47;0.47;;;;;;;11.38;71.31;100615.81;5013927;28;20030;-81
2023/11/07 00:24:25;;;;;;;0.17;0.17;;;;;;;11.37;72.22;100616.72;5007543;28;20034;-79
2023/11/07 00:26:52;;;;;;;0.10;0.10;;;;;;;11.37;71.64;100622.03;5012948;28;20057;-80
2023/11/07 00:29:20;;;;;;;0.10;0.10;;;;;;;11.41;71.81;100621.03;5013074;28;20526;-79
2023/11/07 00:31:46;;;;;;;0.10;0.10;;;;;;;11.51;71.77;100630.47;5011632;28;20026;-81
2023/11/07 00:34:16;;;;;;;0.40;0.40;;;;;;;11.42;71.62;100626.28;5014635;28;20034;-82
2023/11/07 00:36:43;;;;;;;0.10;0.10;;;;;;;11.46;71.47;100627.06;5012914;28;20025;-80
2023/11/07 00:39:09;;;;;;;0.10;0.10;;;;;;;11.50;71.63;100628.72;5010660;28;20027;-81
2023/11/07 00:41:35;;;;;;;0.20;0.20;;;;;;;11.52;71.53;100626.91;5015331;28;20097;-81
2023/11/07 00:44:01;;;;;;;0.20;0.20;;;;;;;11.41;71.21;100634.28;5011919;28;20069;-80
2023/11/07 00:46:28;;;;;;;0.15;0.15;;;;;;;11.45;71.08;100641.25;5013137;28;20034;-81
2023/11/07 00:48:54;;;;;;;0.20;0.20;;;;;;;11.45;70.90;100634.19;5016417;28;20031;-80
2023/11/07 00:51:20;;;;;;;0.22;0.22;;;;;;;11.46;71.67;100633.28;5011641;28;20049;-80
2023/11/07 00:53:46;;;;;;;0.10;0.10;;;;;;;11.48;71.11;100636.72;5012688;28;20060;-79
2023/11/07 00:56:12;;;;;;;0.35;0.35;;;;;;;11.45;71.51;100635.94;5010258;28;20042;-79
2023/11/07 00:58:38;;;;;;;0.10;0.10;;;;;;;11.46;71.12;100645.66;5014740;28;20416;-80
2023/11/07 01:01:05;;;;;;;0.10;0.10;;;;;;;11.51;71.61;100651.69;5008471;28;20217;-78
2023/11/07 01:03:31;;;;;;;0.13;0.13;;;;;;;11.44;71.18;100645.69;5016878;28;20486;-78
2023/11/07 01:05:57;;;;;;;1.55;0.57;;;;;;;11.48;71.29;100649.13;5010394;28;20126;-79
2023/11/07 01:08:23;;;;;;;0.10;0.10;;;;;;;11.49;71.45;100657.03;5008911;28;20031;-80
2023/11/07 01:10:50;;;;;;;0.40;0.40;;;;;;;11.48;71.21;100657.97;5009665;28;20022;-80
2023/11/07 01:13:16;;;;;;;0.10;0.10;;;;;;;11.56;71.20;100668.34;5011873;28;20031;-80
2023/11/07 01:15:42;;;;;;;0.10;0.10;;;;;;;11.56;71.72;100655.09;5008741;28;20565;-80
2023/11/07 01:18:09;;;;;;;0.10;0.10;;;;;;;11.57;71.59;100662.13;5011636;28;20110;-80
2023/11/07 01:20:35;;;;;;;0.10;0.10;;;;;;;11.67;71.38;100661.91;5013264;28;20529;-81
2023/11/07 01:23:02;;;;;;;0.85;0.85;;;;;;;11.73;71.13;100661.75;5013097;28;20377;-79
2023/11/07 01:25:28;;;;;;;0.10;0.10;;;;;;;11.78;71.51;100673.09;5007661;28;20120;-80
2023/11/07 01:27:55;;;;;;;0.13;0.13;;;;;;;11.83;71.78;100676.50;5013684;28;20113;-80
2023/11/07 01:30:21;;;;;;;0.20;0.20;;;;;;;11.88;71.34;100673.72;5012093;28;20052;-80
2023/11/07 01:32:49;;;;;;;0.73;0.73;;;;;;;11.94;70.99;100666.44;5016788;28;20374;-79
2023/11/07 01:35:16;;;;;;;0.10;0.10;;;;;;;12.00;71.21;100668.09;5009738;28;20111;-80
2023/11/07 01:37:43;;;;;;;0.22;0.22;;;;;;;11.97;71.22;100662.84;5008404;28;20030;-80
2023/11/07 01:40:09;;;;;;;0.20;0.20;;;;;;;12.08;71.17;100663.41;5009002;28;20030;-80
2023/11/07 01:42:44;;;;;;;0.20;0.20;;;;;;;12.19;70.76;100660.44;5009974;28;20026;-80
2023/11/07 01:45:11;;;;;;;0.20;0.20;;;;;;;12.05;70.42;100665.28;5013991;28;20420;-80
2023/11/07 01:47:40;;;;;;;0.20;0.20;;;;;;;12.18;70.29;100658.69;5007430;28;20026;-81
2023/11/07 01:50:11;;;;;;;0.17;0.17;;;;;;;12.17;70.31;100661.41;5014125;28;20030;-80
2023/11/07 01:52:39;;;;;;;0.10;0.10;;;;;;;12.17;70.07;100664.06;5012613;28;20029;-80
2023/11/07 01:55:11;;;;;;;0.10;0.10;;;;;;;12.02;70.15;100666.25;5009951;28;20038;-78
2023/11/07 01:57:46;;;;;;;0.20;0.20;;;;;;;12.05;69.84;100667.94;5009672;28;20038;-80
2023/11/07 02:00:13;;;;;;;0.20;0.20;;;;;;;12.02;70.24;100668.03;5014481;28;20037;-79
2023/11/07 02:02:41;;;;;;;7.57;3.35;;;;;;;12.04;69.90;100663.56;5015315;28;20026;-79
2023/11/07 02:05:09;;;;;;;0.15;0.15;;;;;;;12.05;69.52;100665.28;5014196;28;20045;-80
2023/11/07 02:07:37;;;;;;;0.30;0.30;;;;;;;12.04;69.97;100650.28;5014130;28;20053;-78
2023/11/07 02:10:04;;;;;;;0.10;0.10;;;;;;;11.97;69.69;100660.19;5010082;28;20037;-80
2023/11/07 02:12:31;;;;;;;0.20;0.20;;;;;;;11.93;69.69;100653.22;5018394;28;20040;-80
2023/11/07 02:14:58;;;;;;;0.40;0.40;;;;;;;11.96;69.77;100664.66;5015845;28;20054;-79
2023/11/07 02:17:24;;;;;;;0.10;0.10;;;;;;;11.88;69.60;100661.28;5020953;28;20033;-79
2023/11/07 02:19:50;;;;;;;0.40;0.40;;;;;;;11.91;69.49;100661.22;5012528;28;20039;-79
2023/11/07 02:22:18;;;;;;;0.10;0.10;;;;;;;11.92;70.08;100673.56;5014639;28;20026;-79
2023/11/07 02:24:44;;;;;;;0.20;0.20;;;;;;;11.87;69.83;100672.81;5015803;28;20536;-79
2023/11/07 02:27:11;;;;;;;0.20;0.20;;;;;;;11.92;70.14;100673.56;5013804;28;20030;-78
2023/11/07 02:29:37;;;;;;;0.20;0.20;;;;;;;11.92;69.75;100662.94;5015565;28;20062;-78
2023/11/07 02:32:04;;;;;;;0.15;0.15;;;;;;;11.92;70.38;100664.75;5015472;28;20041;-79
2023/11/07 02:34:30;;;;;;;0.10;0.10;;;;;;;11.92;69.90;100668.25;5015944;28;20065;-81
2023/11/07 02:36:56;;;;;;;0.10;0.10;;;;;;;11.93;69.89;100674.44;5012294;28;20033;-81
2023/11/07 02:39:22;;;;;;;0.40;0.40;;;;;;;11.98;70.10;100677.88;5014404;28;20045;-80
2023/11/07 02:41:48;;;;;;;0.10;0.10;;;;;;;11.97;69.65;100670.81;5008791;28;20112;-79
2023/11/07 02:44:15;;;;;;;0.10;0.10;;;;;;;12.02;69.87;100668.03;5011506;28;20031;-80
2023/11/07 02:46:42;;;;;;;0.10;0.10;;;;;;;11.94;69.55;100674.41;5012163;28;20089;-80
2023/11/07 02:49:08;;;;;;;0.20;0.20;;;;;;;11.97;70.17;100668.16;5011130;28;20054;-80
2023/11/07 02:51:34;;;;;;;0.82;0.82;;;;;;;11.97;69.95;100682.31;5015160;28;20027;-80
2023/11/07 02:54:00;;;;;;;0.17;0.17;;;;;;;12.00;70.08;100678.72;5009880;28;20042;-80
2023/11/07 02:56:27;;;;;;;4.15;1.00;;;;;;;12.00;70.07;100675.16;5010276;28;20035;-80
2023/11/07 02:58:55;;;;;;;0.10;0.10;;;;;;;11.84;70.13;100680.88;5012298;28;20396;-79
2023/11/07 03:01:21;;;;;;;0.10;0.10;;;;;;;11.95;69.84;100677.91;5010654;28;20031;-80
2023/11/07 03:03:49;;;;;;;0.10;0.10;;;;;;;11.89;70.09;100675.47;5020165;28;20065;-79
2023/11/07 03:06:16;;;;;;;0.10;0.10;;;;;;;11.89;70.09;100678.97;5017037;28;20084;-79
2023/11/07 03:08:42;;;;;;;0.10;0.10;;;;;;;11.88;69.74;100679.03;5014086;28;20442;-79
2023/11/07 03:11:08;;;;;;;0.20;0.20;;;;;;;11.92;69.94;100676.22;5017945;28;20025;-79
2023/11/07 03:13:34;;;;;;;0.10;0.10;;;;;;;11.84;69.89;100686.19;5015739;28;20042;-80
2023/11/07 03:16:01;;;;;;;0.20;0.20;;;;;;;11.76;70.10;100680.22;5008290;28;20089;-80
2023/11/07 03:18:28;;;;;;;0.20;0.20;;;;;;;11.88;70.03;100677.22;5007896;28;20077;-81
2023/11/07 03:20:54;;;;;;;0.10;0.10;;;;;;;11.70;70.13;100678.63;5007178;28;20041;-80
2023/11/07 03:23:20;;;;;;;2.55;2.30;;;;;;;11.70;70.02;100677.72;5013951;28;20030;-81
2023/11/07 03:25:46;;;;;;;0.10;0.10;;;;;;;11.68;69.46;100672.47;5013619;28;20029;-80
2023/11/07 03:28:12;;;;;;;0.30;0.30;;;;;;;11.60;70.17;100669.16;5018108;28;20041;-81
2023/11/07 03:30:38;;;;;;;0.30;0.30;;;;;;;11.54;70.40;100667.53;5019000;28;20084;-81
2023/11/07 03:33:05;;;;;;;0.20;0.20;;;;;;;11.45;70.29;100675.72;5014868;28;20077;-80
2023/11/07 03:35:31;;;;;;;0.20;0.20;;;;;;;11.45;70.15;100671.31;5012623;28;20044;-79
2023/11/07 03:37:58;;;;;;;0.10;0.10;;;;;;;11.47;69.95;100672.13;5013419;28;20022;-79
2023/11/07 03:40:24;;;;;;;0.20;0.20;;;;;;;11.47;70.14;100676.56;5011028;28;20030;-78
2023/11/07 03:42:50;;;;;;;0.20;0.20;;;;;;;11.37;70.45;100667.97;5012023;28;20093;-79
2023/11/07 03:45:16;;;;;;;0.20;0.20;;;;;;;11.30;70.47;100671.69;5005473;28;20111;-79
2023/11/07 03:47:42;;;;;;;0.20;0.20;;;;;;;11.30;69.94;100675.25;5006389;28;20060;-79
2023/11/07 03:50:10;;;;;;;0.10;0.10;;;;;;;11.26;70.33;100672.69;5010357;28;20053;-79
2023/11/07 03:52:37;;;;;;;0.20;0.20;;;;;;;11.20;70.54;100673.72;5010105;28;20022;-79
2023/11/07 03:55:03;;;;;;;0.20;0.20;;;;;;;11.14;70.30;100668.56;5014150;28;20653;-79
2023/11/07 03:57:29;;;;;;;0.30;0.30;;;;;;;11.16;70.34;100672.94;5010658;28;20093;-80
2023/11/07 03:59:56;;;;;;;0.10;0.10;;;;;;;11.07;70.75;100678.47;5010546;28;20030;-79
2023/11/07 04:02:22;;;;;;;0.10;0.10;;;;;;;11.07;70.67;100688.22;5015371;28;20030;-79
2023/11/07 04:04:48;;;;;;;0.20;0.20;;;;;;;10.99;70.65;100686.63;5008237;28;20037;-80
2023/11/07 04:07:15;;;;;;;0.85;0.85;;;;;;;10.98;70.76;100695.47;5010294;28;20030;-80
2023/11/07 04:09:41;;;;;;;1.00;1.00;;;;;;;10.93;70.84;100694.72;5008437;28;20030;-80
2023/11/07 04:12:07;;;;;;;0.20;0.20;;;;;;;10.95;70.54;100706.16;5012382;28;20026;-79
2023/11/07 04:14:33;;;;;;;0.10;0.10;;;;;;;10.87;70.44;100692.19;5013048;28;20789;-78
2023/11/07 04:17:00;;;;;;;0.10;0.10;;;;;;;10.83;71.42;100698.50;5012146;28;20022;-79
2023/11/07 04:19:26;;;;;;;0.75;0.75;;;;;;;10.80;71.10;100693.25;5012055;28;20038;-79
2023/11/07 04:21:52;;;;;;;1.38;1.27;;;;;;;10.80;70.97;100695.91;5010365;28;20505;-80
2023/11/07 04:24:21;;;;;;;0.20;0.20;;;;;;;10.80;70.76;100693.25;5010314;28;20037;-79
2023/11/07 04:26:47;;;;;;;0.40;0.40;;;;;;;10.77;70.83;100701.28;5013322;28;20040;-79
2023/11/07 04:29:13;;;;;;;0.20;0.20;;;;;;;10.76;70.77;100699.53;5010336;28;20505;-79
2023/11/07 04:31:40;;;;;;;0.20;0.20;;;;;;;10.65;71.45;100705.97;5009125;28;20045;-79
2023/11/07 04:34:09;;;;;;;0.47;0.47;;;;;;;10.67;71.34;100705.91;5008958;28;20418;-79
2023/11/07 04:36:38;;;;;;;0.20;0.20;;;;;;;10.56;71.70;100708.81;5012927;28;20049;-79
2023/11/07 04:39:05;;;;;;;0.20;0.20;;;;;;;10.59;71.33;100707.84;5006506;28;20438;-79
2023/11/07 04:41:35;;;;;;;0.20;0.20;;;;;;;10.55;71.94;100704.41;5012583;28;20036;-79
2023/11/07 04:44:02;;;;;;;0.20;0.20;;;;;;;10.62;71.68;100699.84;5011945;28;20023;-79
2023/11/07 04:46:29;;;;;;;0.85;0.77;;;;;;;10.60;71.45;100694.56;5010320;28;20038;-79
2023/11/07 04:48:55;;;;;;;0.20;0.20;;;;;;;10.66;70.79;100693.56;5012541;28;20025;-78
2023/11/07 04:51:22;;;;;;;0.20;0.20;;;;;;;10.61;70.98;100701.63;5009770;28;20398;-79
2023/11/07 04:53:49;;;;;;;0.28;0.28;;;;;;;10.63;70.92;100705.13;5014040;28;20030;-79
2023/11/07 04:56:15;;;;;;;4.20;1.02;;;;;;;10.59;71.43;100714.03;5014925;28;20045;-78
2023/11/07 04:58:42;;;;;;;0.10;0.10;;;;;;;10.55;71.42;100715.00;5014836;28;20034;-79
2023/11/07 05:01:09;;;;;;;1.35;0.63;;;;;;;10.55;71.18;100709.69;5005972;28;20509;-78
2023/11/07 05:03:36;;;;;;;0.57;0.57;;;;;;;10.49;71.39;100715.13;5011730;28;20541;-78
2023/11/07 05:06:02;;;;;;;0.22;0.22;;;;;;;10.38;71.89;100715.38;5011635;28;20030;-78
2023/11/07 05:08:29;;;;;;;0.10;0.10;;;;;;;10.45;71.61;100722.28;5012450;28;20121;-78
2023/11/07 05:10:55;;;;;;;0.10;0.10;;;;;;;10.33;71.62;100709.25;5009865;28;20048;-77
2023/11/07 05:13:22;;;;;;;0.20;0.20;;;;;;;10.30;72.14;100707.53;5015815;28;20085;-79
2023/11/07 05:15:48;;;;;;;0.30;0.30;;;;;;;10.39;71.80;100714.44;5012453;28;20056;-78
2023/11/07 05:18:15;;;;;;;0.20;0.20;;;;;;;10.31;72.50;100714.59;5014878;28;20028;-78
2023/11/07 05:20:42;;;;;;;0.20;0.20;;;;;;;10.44;71.92;100714.38;5012475;28;20038;-78
2023/11/07 05:23:08;;;;;;;0.20;0.20;;;;;;;10.50;72.06;100706.28;5009863;28;20045;-78
2023/11/07 05:25:35;;;;;;;0.10;0.10;;;;;;;10.42;72.04;100708.22;5011449;28;20034;-78
2023/11/07 05:28:02;;;;;;;0.10;0.10;;;;;;;10.49;71.75;100709.84;5008243;28;20089;-78
2023/11/07 05:30:28;;;;;;;0.10;0.10;;;;;;;10.45;71.80;100713.47;5008198;28;20025;-79
2023/11/07 05:32:54;;;;;;;0.20;0.20;;;;;;;10.49;71.62;100712.47;5006033;28;20117;-79
2023/11/07 05:35:21;;;;;;;0.10;0.10;;;;;;;10.46;71.89;100704.63;5007463;28;20113;-79
2023/11/07 05:37:47;;;;;;;0.17;0.17;;;;;;;10.36;72.17;100703.94;5014916;28;20122;-78
2023/11/07 05:40:15;;;;;;;0.10;0.10;;;;;;;10.42;71.58;100716.16;5012263;28;20081;-79
2023/11/07 05:42:42;;;;;;;0.20;0.20;;;;;;;10.38;71.73;100714.50;5012412;28;20025;-79
2023/11/07 05:45:10;;;;;;;0.10;0.10;;;;;;;10.38;71.71;100730.38;5012207;28;20084;-78
2023/11/07 05:47:37;;;;;;;0.63;0.63;;;;;;;10.32;72.12;100720.78;5010794;28;20053;-78
2023/11/07 05:50:05;;;;;;;0.20;0.20;;;;;;;10.36;71.85;100718.03;5006216;28;20581;-78
2023/11/07 05:52:32;;;;;;;0.20;0.20;;;;;;;10.29;71.74;100727.00;5014936;28;20050;-78
2023/11/07 05:55:00;;;;;;;1.23;1.23;;;;;;;10.30;71.90;100727.88;5009856;28;20039;-78
2023/11/07 05:57:27;;;;;;;0.40;0.40;;;;;;;10.22;72.22;100722.75;5014338;28;20075;-79
2023/11/07 05:59:53;;;;;;;0.20;0.20;;;;;;;10.31;71.55;100730.47;5009573;28;20111;-78
2023/11/07 06:02:19;;;;;;;0.20;0.20;;;;;;;10.27;72.08;100727.91;5010424;28;20026;-79
2023/11/07 06:04:46;;;;;;;0.80;0.47;;;;;;;10.24;72.73;100728.84;5009903;28;20022;-79
2023/11/07 06:07:12;;;;;;;0.10;0.10;;;;;;;10.33;71.84;100733.97;5011969;28;20045;-79
2023/11/07 06:09:38;;;;;;;1.00;1.00;;;;;;;10.31;72.67;100730.47;5018857;28;20053;-79
2023/11/07 06:12:05;;;;;;;0.30;0.30;;;;;;;10.31;72.74;100733.13;5015357;28;20034;-79
2023/11/07 06:14:31;;;;;;;0.10;0.10;;;;;;;10.40;72.49;100737.38;5020991;28;20049;-78
2023/11/07 06:16:57;;;;;;;0.20;0.20;;;;;;;10.48;72.09;100732.81;5012755;28;20737;-79
2023/11/07 06:19:23;;;;;;;0.20;0.20;;;;;;;10.50;72.49;100740.72;5014562;28;20104;-79
2023/11/07 06:21:49;;;;;;;0.20;0.20;;;;;;;10.58;71.94;100728.19;5010037;28;20030;-80
2023/11/07 06:24:16;;;;;;;0.20;0.20;;;;;;;10.59;71.84;100735.25;5010398;28;20027;-78
2023/11/07 06:26:43;;;;;;;0.10;0.10;;;;;;;10.63;72.13;100736.91;5013895;28;20029;-80
2023/11/07 06:29:09;;;;;;;0.20;0.20;;;;;;;10.63;72.31;100738.66;5005770;28;20062;-79
2023/11/07 06:31:35;;;;;;;0.10;0.10;;;;;;;10.66;72.13;100741.25;5011174;28;21516;-79
2023/11/07 06:34:03;;;;;;;0.10;0.10;;;;;;;10.59;71.97;100744.94;5010270;28;20025;-79
2023/11/07 06:36:30;;;;;;;0.17;0.17;;;;;;;10.66;72.13;100738.63;5015031;28;20031;-78
2023/11/07 06:38:56;;;;;;;1.17;1.17;;;;;;;10.67;72.07;100746.53;5015371;28;20029;-79
2023/11/07 06:41:23;;;;;;;0.95;0.70;;;;;;;10.72;71.90;100740.28;5014093;28;20026;-79
2023/11/07 06:43:50;;;;;;;0.10;0.10;;;;;;;10.71;71.87;100749.97;5012575;28;20087;-78
2023/11/07 06:46:17;;;;;;;0.10;0.10;;;;;;;10.71;71.43;100754.44;5008812;28;20086;-78
2023/11/07 06:48:46;;;;;;;0.20;0.20;;;;;;;10.62;72.03;100752.84;5009403;28;20037;-79
2023/11/07 06:51:13;;;;;;;0.10;0.10;;;;;;;10.66;71.94;100758.03;5010056;28;20366;-77
2023/11/07 06:53:39;;;;;;;0.10;0.10;;;;;;;10.61;71.76;100753.75;5005134;28;20026;-77
2023/11/07 06:56:06;;;;;;;0.63;0.63;;;;;;;10.60;72.09;100758.16;5006930;28;20033;-78
2023/11/07 06:58:32;;;;;;;0.20;0.20;;;;;;;10.59;71.36;100760.84;5010178;28;20109;-79
2023/11/07 07:00:58;;;;;;;0.10;0.10;;;;;;;10.60;71.51;100766.09;5009228;28;20040;-79
2023/11/07 07:03:25;;;;;;;0.38;0.28;;;;;;;10.58;71.38;100765.28;5005364;28;20030;-79
2023/11/07 07:05:52;;;;;;;0.10;0.10;;;;;;;10.51;71.63;100768.97;5013585;28;20030;-80
2023/11/07 07:08:19;;;;;;;0.40;0.40;;;;;;;10.49;71.66;100770.75;5009660;28;20053;-79
2023/11/07 07:10:45;;;;;;;0.20;0.20;;;;;;;10.21;72.44;100776.59;5014962;28;20034;-80
2023/11/07 07:13:11;;;;;;;0.20;0.20;;;;;;;10.31;72.01;100788.75;5011865;28;20029;-80
2023/11/07 07:15:37;;;;;;;0.15;0.15;;;;;;;10.33;71.95;100784.28;5014002;28;20493;-80
2023/11/07 07:18:06;;;;;;;0.10;0.10;;;;;;;10.41;71.38;100788.59;5012567;28;20578;-81
2023/11/07 07:20:36;;;;;;;0.25;0.25;;;;;;;10.40;71.41;100792.16;5016351;28;20060;-79
2023/11/07 07:23:08;;;;;;;0.20;0.20;;;;;;;10.34;71.87;100787.81;5013766;28;20029;-80
2023/11/07 07:25:36;;;;;;;0.40;0.40;;;;;;;10.33;71.70;100789.59;5011753;28;20045;-80
2023/11/07 07:28:04;;;;;;;0.20;0.20;;;;;;;10.34;71.35;100799.28;5011923;28;20028;-81
2023/11/07 07:30:32;;;;;;;0.20;0.20;;;;;;;10.35;71.94;100793.09;5011403;28;20092;-80
2023/11/07 07:32:59;;;;;;;0.10;0.10;;;;;;;10.20;72.46;100798.66;5011083;28;20420;-80
2023/11/07 07:35:32;;;;;;;0.80;0.80;;;;;;;10.33;71.77;100796.66;5014531;28;20033;-80
2023/11/07 07:38:02;;;;;;;0.13;0.13;;;;;;;10.30;71.83;100797.59;5008874;28;20037;-80
2023/11/07 07:40:30;;;;;;;0.10;0.10;;;;;;;10.38;71.77;100788.66;5010510;28;20037;-80
2023/11/07 07:42:58;;;;;;;0.10;0.10;;;;;;;10.33;72.10;100794.88;5011419;28;20029;-80
2023/11/07 07:45:26;;;;;;;0.10;0.10;;;;;;;10.35;71.96;100795.75;5014317;28;20516;-80
2023/11/07 07:47:53;;;;;;;0.20;0.20;;;;;;;10.44;71.87;100801.78;5018841;28;20030;-80
2023/11/07 07:50:19;;;;;;;0.10;0.10;;;;;;;10.38;71.90;100810.72;5010107;28;20077;-79
2023/11/07 07:52:48;;;;;;;0.20;0.20;;;;;;;10.48;71.75;100811.38;5015717;28;20037;-79
2023/11/07 07:55:14;;;;;;;0.10;0.10;;;;;;;10.40;71.83;100813.34;5016111;28;20397;-79
2023/11/07 07:57:41;;;;;;;2.08;0.90;;;;;;;10.48;72.37;100816.69;5015581;28;20034;-80
2023/11/07 08:00:12;;;;;;;0.10;0.10;;;;;;;10.46;72.07;100818.53;5017196;28;20516;-78
2023/11/07 08:02:40;;;;;;;0.10;0.10;;;;;;;10.47;72.25;100817.63;5019025;28;20030;-80
2023/11/07 08:05:07;;;;;;;0.15;0.15;;;;;;;10.59;72.34;100817.38;5021691;28;20065;-80
2023/11/07 08:07:35;;;;;;;0.20;0.20;;;;;;;10.61;71.78;100823.50;5018119;28;20089;-80
2023/11/07 08:10:02;;;;;;;0.20;0.20;;;;;;;10.65;71.97;100825.19;5020037;28;20049;-80
2023/11/07 08:12:28;;;;;;;0.10;0.10;;;;;;;10.66;71.63;100832.22;5015672;28;20030;-79
2023/11/07 08:14:54;;;;;;;0.20;0.20;;;;;;;10.66;71.70;100836.66;5021868;28;20120;-80
2023/11/07 08:17:20;;;;;;;0.10;0.10;;;;;;;10.78;72.20;100835.50;5015635;28;20042;-80
2023/11/07 08:19:46;;;;;;;0.20;0.20;;;;;;;10.76;71.66;100840.00;5012020;28;20394;-80
2023/11/07 08:22:13;;;;;;;0.85;0.85;;;;;;;10.86;71.73;100838.88;5010636;28;20034;-79
2023/11/07 08:24:39;;;;;;;0.10;0.10;;;;;;;10.94;71.52;100836.97;5012579;28;20030;-80
2023/11/07 08:27:05;;;;;;;0.10;0.10;;;;;;;10.96;71.33;100835.13;5012347;28;20034;-80
2023/11/07 08:29:31;;;;;;;0.73;0.73;;;;;;;10.95;71.24;100844.00;5018142;28;20045;-79
2023/11/07 08:31:57;;;;;;;0.10;0.10;;;;;;;11.04;71.46;100845.59;5015348;28;20034;-79
2023/11/07 08:34:24;;;;;;;1.38;1.20;;;;;;;11.09;71.34;100837.50;5008569;28;20054;-78
2023/11/07 08:36:51;;;;;;;0.20;0.20;;;;;;;11.19;70.99;100847.03;5009586;28;20025;-79
2023/11/07 08:39:24;;;;;;;0.50;0.50;;;;;;;11.25;70.79;100846.88;5009046;28;20090;-79
2023/11/07 08:41:51;;;;;;;0.20;0.20;;;;;;;11.28;70.42;100835.34;5008674;28;20030;-80
2023/11/07 08:44:19;;;;;;;0.20;0.20;;;;;;;11.38;70.07;100858.06;5005869;28;20030;-79
2023/11/07 08:46:45;;;;;;;0.20;0.20;;;;;;;11.34;70.15;100843.16;5010075;28;20405;-79
2023/11/07 08:49:11;;;;;;;0.15;0.15;;;;;;;11.43;69.73;100850.03;5005689;28;20034;-80
2023/11/07 08:51:37;;;;;;;0.35;0.35;;;;;;;11.49;69.73;100850.72;5011380;28;20029;-81
2023/11/07 08:54:03;;;;;;;0.15;0.15;;;;;;;11.58;69.31;100848.78;5012368;28;20121;-80
2023/11/07 08:56:29;;;;;;;0.10;0.10;;;;;;;11.64;68.57;100854.81;5010272;28;20034;-81
2023/11/07 08:58:55;;;;;;;0.10;0.10;;;;;;;11.60;69.29;100855.78;5012881;28;20026;-81
2023/11/07 09:01:23;;;;;;;0.10;0.10;;;;;;;11.62;68.44;100850.44;5013740;28;20052;-81
2023/11/07 09:03:50;;;;;;;0.13;0.13;;;;;;;11.63;68.31;100857.50;5017151;28;20038;-81
2023/11/07 09:06:16;;;;;;;0.30;0.30;;;;;;;11.65;68.84;100861.84;5010995;28;20026;-81
2023/11/07 09:08:42;;;;;;;5.57;1.50;;;;;;;11.75;68.30;100862.50;5015924;28;20038;-80
2023/11/07 09:11:08;;;;;;;0.10;0.10;;;;;;;11.72;68.68;100867.03;5015260;28;20031;-86
2023/11/07 09:13:34;;;;;;;0.10;0.10;;;;;;;11.90;68.64;100874.53;5013017;28;20101;-84
2023/11/07 09:16:03;;;;;;;0.20;0.20;;;;;;;11.85;68.49;100868.47;5013623;28;20034;-82
2023/11/07 09:18:30;;;;;;;0.10;0.10;;;;;;;12.00;67.89;100866.34;5013800;28;20168;-80
2023/11/07 09:20:56;;;;;;;0.20;0.20;;;;;;;12.09;67.54;100874.97;5011687;28;20382;-80
2023/11/07 09:23:22;;;;;;;2.67;0.90;;;;;;;12.10;67.18;100874.06;5013820;28;20336;-78
2023/11/07 09:25:50;;;;;;;0.20;0.20;;;;;;;12.14;67.55;100877.50;5013431;28;20022;-79
2023/11/07 09:28:16;;;;;;;0.10;0.10;;;;;;;12.19;67.16;100862.31;5015218;28;20022;-79
2023/11/07 09:30:43;;;;;;;0.17;0.17;;;;;;;12.28;66.96;100859.41;5017313;28;20049;-79
2023/11/07 09:33:09;;;;;;;0.10;0.10;;;;;;;12.46;66.72;100860.69;5014852;28;20030;-80
2023/11/07 09:35:36;;;;;;;0.32;0.32;;;;;;;12.43;66.61;100871.41;5020422;28;20077;-80
2023/11/07 09:38:03;;;;;;;0.10;0.10;;;;;;;12.56;66.59;100873.72;5015672;28;20041;-80
2023/11/07 09:40:30;;;;;;;0.10;0.10;;;;;;;12.57;65.99;100875.47;5019412;28;20060;-80
2023/11/07 09:42:57;;;;;;;0.10;0.10;;;;;;;12.61;66.18;100878.00;5018053;28;20022;-80
2023/11/07 09:45:23;;;;;;;0.20;0.20;;;;;;;12.61;65.86;100880.66;5016766;28;20060;-79
2023/11/07 09:47:50;;;;;;;0.20;0.20;;;;;;;12.73;65.65;100867.94;5017288;28;20052;-80
2023/11/07 09:50:19;;;;;;;0.20;0.20;;;;;;;12.72;65.53;100876.81;5016699;28;20038;-79
2023/11/07 09:52:47;;;;;;;0.10;0.10;;;;;;;12.78;65.47;100884.63;5026901;28;20037;-80
2023/11/07 09:55:15;;;;;;;3.20;2.38;;;;;;;12.93;65.49;100876.22;5015438;28;20022;-80
2023/11/07 09:58:03;;;;;;;0.10;0.10;;;;;;;12.99;65.04;100880.47;5017536;28;20489;-80
2023/11/07 10:00:33;;;;;;;0.20;0.20;;;;;;;13.07;64.83;100890.88;5017182;28;20089;-80
2023/11/07 10:03:00;;;;;;;0.10;0.10;;;;;;;13.03;64.87;100875.94;5019036;28;20026;-79
2023/11/07 10:05:29;;;;;;;0.10;0.10;;;;;;;13.15;65.12;100886.22;5014348;28;20022;-79
2023/11/07 10:07:57;;;;;;;0.20;0.20;;;;;;;13.19;64.48;100874.56;5017113;28;20060;-80
2023/11/07 10:10:24;;;;;;;0.10;0.10;;;;;;;13.13;64.47;100893.34;5019247;28;20030;-80
2023/11/07 10:12:51;;;;;;;0.10;0.10;;;;;;;13.24;64.20;100890.38;5010643;28;20025;-79
2023/11/07 10:15:23;;;;;;;0.10;0.10;;;;;;;13.24;63.80;100877.06;5013395;28;20494;-79
2023/11/07 10:17:58;;;;;;;0.20;0.20;;;;;;;13.43;63.94;100894.25;5011051;28;20018;-79
2023/11/07 10:20:25;;;;;;;0.15;0.15;;;;;;;13.49;63.74;100885.19;5009382;28;20026;-80
2023/11/07 10:22:53;;;;;;;0.10;0.10;;;;;;;13.53;63.78;100889.53;5007860;28;20026;-80
2023/11/07 10:28:09;;;;;;;0.63;0.63;;;;;;;13.62;62.90;100890.13;5102493;27;1184725;-82
2023/11/07 10:30:52;;;;;;;0.60;0.60;;;;;;;13.49;62.85;100892.31;5117432;28;20092;-81
2023/11/07 10:33:27;;;;;;;0.10;0.10;;;;;;;13.74;62.77;100884.41;5071154;22;20040;-85
2023/11/07 10:38:30;;;;;;;0.43;0.43;;;;;;;13.72;62.53;100902.22;5076987;27;20429;-85
2023/11/07 10:40:57;;;;;;;0.10;0.10;;;;;;;13.75;62.29;100888.81;5049681;28;20061;-86
2023/11/07 10:43:40;;;;;;;0.38;0.38;;;;;;;13.88;61.72;100887.50;5034765;28;20057;-84
2023/11/07 10:46:08;;;;;;;0.10;0.10;;;;;;;13.88;61.73;100887.50;5029195;28;20036;-85
2023/11/07 10:48:40;;;;;;;0.10;0.10;;;;;;;14.00;62.01;100891.53;5030187;28;20116;-84
2023/11/07 10:51:10;;;;;;;0.25;0.25;;;;;;;13.86;61.08;100896.47;5028128;28;20030;-85
2023/11/07 10:53:37;;;;;;;0.10;0.10;;;;;;;14.02;61.40;100900.34;5028065;28;20034;-85
2023/11/07 10:56:13;;;;;;;0.10;0.10;;;;;;;14.15;61.38;100905.28;5029711;28;20036;-85
2023/11/07 10:58:48;;;;;;;0.10;0.10;;;;;;;14.20;61.32;100909.50;5029793;28;20109;-85
2023/11/07 11:01:18;;;;;;;0.10;0.10;;;;;;;14.23;61.21;100897.88;5034775;28;20033;-85
2023/11/07 11:03:49;;;;;;;0.20;0.20;;;;;;;14.28;60.69;100911.94;5031042;28;20045;-84
2023/11/07 11:06:17;;;;;;;0.20;0.20;;;;;;;14.20;61.16;100909.50;5029507;28;20050;-84
2023/11/07 11:08:48;;;;;;;0.10;0.10;;;;;;;14.31;60.77;100910.97;5028516;28;20030;-86
2023/11/07 11:11:16;;;;;;;0.10;0.10;;;;;;;14.37;60.02;100895.59;5023714;28;20431;-86
2023/11/07 11:13:43;;;;;;;0.10;0.10;;;;;;;14.37;60.06;100900.09;5023273;28;20038;-85
2023/11/07 11:16:12;;;;;;;0.10;0.10;;;;;;;14.48;60.14;100897.00;5035737;28;20018;-84
2023/11/07 11:18:49;;;;;;;0.10;0.10;;;;;;;14.67;59.75;100889.28;5032208;28;20072;-85
2023/11/07 11:21:24;;;;;;;0.10;0.10;;;;;;;14.59;59.28;100900.16;5031214;28;20508;-84
2023/11/07 11:24:03;;;;;;;0.10;0.10;;;;;;;14.55;59.00;100899.44;5028878;28;20392;-85
2023/11/07 11:26:47;;;;;;;0.43;0.43;;;;;;;14.65;59.20;100894.66;5027400;28;20026;-84
2023/11/07 11:29:29;;;;;;;0.10;0.10;;;;;;;14.82;58.79;100886.03;5034346;28;20017;-85
2023/11/07 11:31:56;;;;;;;0.10;0.10;;;;;;;14.74;58.97;100900.59;5030864;28;20064;-85