Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:08;;;;;;;1.60;1.00;;;21.00;62.10;;;;;;4996861;28;20046;-52
2023/07/27 00:02:34;;;;;;;1.65;1.45;;;20.90;62.10;;;;;;4997268;28;20074;-51
2023/07/27 00:05:00;;;;;;;1.92;1.20;;;21.00;62.10;;;;;;4983859;28;20037;-52
2023/07/27 00:07:25;;;;;;;1.25;1.00;;;20.90;62.00;;;;;;4998202;28;20038;-53
2023/07/27 00:09:51;;;;;;;1.33;1.23;;;20.90;62.00;;;;;;5001630;28;20133;-53
2023/07/27 00:12:16;;;;;;;3.95;1.63;;;21.00;62.10;;;;;;4995851;28;20037;-49
2023/07/27 00:14:42;;;;;;;1.95;1.08;;;20.90;62.00;;;;;;4998726;28;20117;-52
2023/07/27 00:17:08;;;;;;;2.17;1.00;;;20.90;62.00;;;;;;4998210;28;20808;-51
2023/07/27 00:19:33;;;;;;;1.80;1.10;;;20.90;62.10;;;;;;4996061;28;20034;-54
2023/07/27 00:21:59;;;;;;;1.77;1.20;;;20.90;62.00;;;;;;4998814;28;20042;-49
2023/07/27 00:24:25;;;;;;;1.02;0.93;;;20.90;61.90;;;;;;4998362;28;20046;-52
2023/07/27 00:26:50;;;;;;;1.75;1.08;;;20.90;62.10;;;;;;4996344;28;20022;-53
2023/07/27 00:29:16;;;;;;;1.25;1.00;;;20.90;62.00;;;;;;4997367;28;20029;-52
2023/07/27 00:31:41;;;;;;;1.25;1.02;;;20.90;62.10;;;;;;4994136;28;20030;-51
2023/07/27 00:34:07;;;;;;;1.65;0.90;;;20.90;62.00;;;;;;4993340;28;20557;-47
2023/07/27 00:36:33;;;;;;;1.45;1.35;;;20.90;62.00;;;;;;4998730;28;20507;-53
2023/07/27 00:38:58;;;;;;;1.48;1.08;;;20.90;62.10;;;;;;5001267;28;20115;-52
2023/07/27 00:41:24;;;;;;;1.33;1.10;;;20.90;62.20;;;;;;4996355;28;20088;-51
2023/07/27 00:43:49;;;;;;;1.40;1.05;;;20.90;62.10;;;;;;4977987;28;20377;-51
2023/07/27 00:46:15;;;;;;;1.05;0.93;;;20.90;62.10;;;;;;4997222;28;20511;-51
2023/07/27 00:48:41;;;;;;;1.00;0.90;;;20.90;62.10;;;;;;4997525;28;20030;-51
2023/07/27 00:51:07;;;;;;;2.13;1.20;;;20.90;62.10;;;;;;4997164;28;20056;-51
2023/07/27 00:53:34;;;;;;;1.38;0.98;;;20.80;62.10;;;;;;4997604;28;20559;-54
2023/07/27 00:56:01;;;;;;;1.25;0.95;;;20.80;62.60;;;;;;4994920;28;20130;-52
2023/07/27 01:01:01;;;;;;;0.80;0.77;;;20.80;62.10;;;;;;5017165;28;20041;-49
2023/07/27 01:03:27;;;;;;;1.75;1.50;;;20.80;62.00;;;;;;5002408;28;21311;-51
2023/07/27 01:05:53;;;;;;;0.98;0.90;;;20.80;62.10;;;;;;5019758;28;20509;-53
2023/07/27 01:08:19;;;;;;;1.45;1.05;;;20.80;61.90;;;;;;4964991;28;20034;-51
2023/07/27 01:11:09;;;;;;;3.85;1.02;;;20.80;62.20;;;;;;5000322;28;20474;-51
2023/07/27 01:13:44;;;;;;;2.08;1.33;;;20.80;62.10;;;;;;4998543;28;20438;-51
2023/07/27 01:16:25;;;;;;;1.20;1.10;;;20.80;62.00;;;;;;4993551;28;20058;-51
2023/07/27 01:19:14;;;;;;;1.02;0.95;;;20.80;62.00;;;;;;4973816;28;20093;-50
2023/07/27 01:21:49;;;;;;;1.35;1.08;;;20.80;62.00;;;;;;4986523;28;20038;-50
2023/07/27 01:24:39;;;;;;;2.15;1.25;;;20.80;62.00;;;;;;4995739;28;20026;-50
2023/07/27 01:27:42;;;;;;;1.13;0.90;;;20.80;62.00;;;;;;4995000;28;20220;-51
2023/07/27 01:30:21;;;;;;;3.17;1.10;;;20.70;62.10;;;;;;4992628;28;20045;-50
2023/07/27 01:32:54;;;;;;;1.35;1.10;;;20.70;62.10;;;;;;4997040;28;20094;-51
2023/07/27 01:35:24;;;;;;;1.65;1.13;;;20.70;62.30;;;;;;4997308;28;20034;-50
2023/07/27 01:37:54;;;;;;;2.67;1.25;;;20.70;62.10;;;;;;4999478;28;20042;-50
2023/07/27 01:40:21;;;;;;;1.35;1.25;;;20.70;62.20;;;;;;4994259;28;20097;-54
2023/07/27 01:42:49;;;;;;;1.30;0.88;;;20.70;62.20;;;;;;4999224;28;20084;-52
2023/07/27 01:45:15;;;;;;;1.25;1.10;;;20.70;62.10;;;;;;4995747;28;20499;-50
2023/07/27 01:47:43;;;;;;;2.88;0.90;;;20.70;62.20;;;;;;4992943;28;20121;-50
2023/07/27 01:50:11;;;;;;;1.75;1.25;;;20.70;63.00;;;;;;4990218;28;20825;-51
2023/07/27 01:52:37;;;;;;;1.52;1.30;;;20.70;62.30;;;;;;4995554;28;20450;-51
2023/07/27 01:55:05;;;;;;;1.33;1.20;;;20.70;62.10;;;;;;4974790;28;20084;-52
2023/07/27 01:57:31;;;;;;;1.42;1.00;;;20.70;62.10;;;;;;4992415;28;20455;-50
2023/07/27 01:59:57;;;;;;;1.55;1.15;;;20.70;62.20;;;;;;4991665;28;20565;-50
2023/07/27 02:02:24;;;;;;;1.25;0.98;;;20.70;62.30;;;;;;4993296;28;20057;-50
2023/07/27 02:04:51;;;;;;;0.95;0.85;;;20.70;62.40;;;;;;4983210;28;20049;-51
2023/07/27 02:07:17;;;;;;;1.15;1.02;;;20.70;62.20;;;;;;4989015;28;20547;-51
2023/07/27 02:09:43;;;;;;;1.10;0.90;;;20.70;62.30;;;;;;4990217;28;20042;-50
2023/07/27 02:12:19;;;;;;;1.75;1.25;;;20.70;62.30;;;;;;4990828;28;20042;-51
2023/07/27 02:15:02;;;;;;;1.05;0.90;;;20.70;62.40;;;;;;4990726;28;20088;-50
2023/07/27 02:17:38;;;;;;;1.33;0.98;;;20.70;62.40;;;;;;4993175;28;20058;-51
2023/07/27 02:20:10;;;;;;;1.55;1.45;;;20.70;62.30;;;;;;4993969;28;20125;-52
2023/07/27 02:22:38;;;;;;;2.90;1.13;;;20.70;62.30;;;;;;4991770;28;20033;-50
2023/07/27 02:25:04;;;;;;;1.38;1.00;;;20.70;62.50;;;;;;4993907;28;20034;-52
2023/07/27 02:27:30;;;;;;;1.58;1.20;;;20.70;62.30;;;;;;4990904;28;20030;-50
2023/07/27 02:29:56;;;;;;;1.10;0.98;;;20.60;62.30;;;;;;4994584;28;20061;-50
2023/07/27 02:32:22;;;;;;;1.20;1.00;;;20.60;62.30;;;;;;4994565;28;20041;-51
2023/07/27 02:34:47;;;;;;;1.55;1.10;;;20.60;62.10;;;;;;4996922;28;20038;-52
2023/07/27 02:37:13;;;;;;;0.93;0.88;;;20.60;62.20;;;;;;4981593;28;20034;-52
2023/07/27 02:39:38;;;;;;;1.40;1.30;;;20.60;62.40;;;;;;4988304;28;20518;-50
2023/07/27 02:42:04;;;;;;;1.55;1.23;;;20.60;62.20;;;;;;4995001;28;20073;-50
2023/07/27 02:44:30;;;;;;;1.70;1.27;;;20.70;62.30;;;;;;4994320;28;20037;-51
2023/07/27 02:46:55;;;;;;;1.20;0.90;;;20.60;62.30;;;;;;4993206;28;20121;-51
2023/07/27 02:49:21;;;;;;;1.30;1.08;;;20.60;62.40;;;;;;4989263;28;20092;-52
2023/07/27 02:51:46;;;;;;;1.85;1.10;;;20.60;62.20;;;;;;4991381;28;20029;-50
2023/07/27 02:54:12;;;;;;;1.42;1.05;;;20.60;62.30;;;;;;4992545;28;20035;-53
2023/07/27 02:56:37;;;;;;;1.77;1.35;;;20.60;62.40;;;;;;4990488;28;21720;-51
2023/07/27 02:59:03;;;;;;;1.30;1.00;;;20.60;62.40;;;;;;4989831;28;20396;-51
2023/07/27 03:01:29;;;;;;;2.33;1.35;;;20.60;62.40;;;;;;5002226;28;20049;-50
2023/07/27 03:03:55;;;;;;;1.88;1.20;;;20.60;62.50;;;;;;5002147;28;20578;-51
2023/07/27 03:06:20;;;;;;;2.13;0.80;;;20.70;62.30;;;;;;5002416;28;20030;-53
2023/07/27 03:08:46;;;;;;;1.05;0.95;;;20.70;62.30;;;;;;4986253;28;20034;-52
2023/07/27 03:11:12;;;;;;;1.63;1.00;;;20.70;62.20;;;;;;5000605;28;20537;-50
2023/07/27 03:13:37;;;;;;;1.10;0.90;;;20.70;62.20;;;;;;5003101;28;20057;-51
2023/07/27 03:16:03;;;;;;;1.60;0.90;;;20.70;62.30;;;;;;4996759;28;20034;-50
2023/07/27 03:18:30;;;;;;;2.25;1.25;;;20.70;62.30;;;;;;4996286;28;20035;-51
2023/07/27 03:20:55;;;;;;;1.15;0.90;;;20.70;62.30;;;;;;4972053;28;20137;-51
2023/07/27 03:23:21;;;;;;;1.10;1.00;;;20.70;62.30;;;;;;4999373;28;20114;-53
2023/07/27 03:25:47;;;;;;;2.72;0.93;;;20.70;62.20;;;;;;4997190;28;20030;-52
2023/07/27 03:28:12;;;;;;;2.03;1.00;;;20.70;62.30;;;;;;4994741;28;20060;-50
2023/07/27 03:30:38;;;;;;;1.05;0.90;;;20.70;62.20;;;;;;5003404;28;20236;-52
2023/07/27 03:33:05;;;;;;;1.13;0.90;;;20.70;62.20;;;;;;5001154;28;20034;-52
2023/07/27 03:35:32;;;;;;;1.30;1.02;;;20.70;62.30;;;;;;5000491;28;20077;-52
2023/07/27 03:37:57;;;;;;;1.08;0.98;;;20.70;62.20;;;;;;5003779;28;20088;-51
2023/07/27 03:40:23;;;;;;;1.77;1.20;;;20.70;62.20;;;;;;5002460;28;20034;-51
2023/07/27 03:42:49;;;;;;;1.48;1.00;;;20.70;62.10;;;;;;5001574;28;20470;-54
2023/07/27 03:45:14;;;;;;;1.60;1.10;;;20.70;62.10;;;;;;5001825;28;20022;-52
2023/07/27 03:47:41;;;;;;;1.65;0.90;;;20.70;62.00;;;;;;4997750;28;20037;-50
2023/07/27 03:50:07;;;;;;;0.70;0.60;;;20.70;62.00;;;;;;4997234;28;20034;-52
2023/07/27 03:52:33;;;;;;;1.75;1.08;;;20.70;61.90;;;;;;4996592;28;20076;-50
2023/07/27 03:54:58;;;;;;;1.55;1.13;;;20.70;62.00;;;;;;5002869;28;20623;-53
2023/07/27 03:57:24;;;;;;;1.20;1.10;;;20.70;61.90;;;;;;4995043;28;20026;-52
2023/07/27 03:59:57;;;;;;;1.42;1.05;;;20.70;62.00;;;;;;5002827;28;20517;-51
2023/07/27 04:02:24;;;;;;;1.30;0.90;;;20.70;61.90;;;;;;5002208;28;20406;-51
2023/07/27 04:04:49;;;;;;;0.80;0.80;;;20.80;61.80;;;;;;5002265;28;20045;-53
2023/07/27 04:07:15;;;;;;;1.10;0.90;;;20.80;62.10;;;;;;5002347;28;20048;-51
2023/07/27 04:09:42;;;;;;;1.75;0.95;;;20.80;61.90;;;;;;5001213;28;20037;-50
2023/07/27 04:12:07;;;;;;;1.30;1.02;;;20.80;61.80;;;;;;4997227;28;20545;-50
2023/07/27 04:14:33;;;;;;;1.23;0.85;;;20.80;61.70;;;;;;4976672;28;20034;-50
2023/07/27 04:16:58;;;;;;;3.03;0.80;;;20.80;61.80;;;;;;4994426;28;20067;-50
2023/07/27 04:19:24;;;;;;;1.42;1.00;;;20.80;61.70;;;;;;4992727;28;20068;-51
2023/07/27 04:21:49;;;;;;;1.27;0.77;;;20.80;61.80;;;;;;4997065;28;20327;-50
2023/07/27 04:24:15;;;;;;;1.10;1.00;;;20.80;61.80;;;;;;4995263;28;20085;-50
2023/07/27 04:26:40;;;;;;;0.95;0.80;;;20.80;61.70;;;;;;4995445;28;20443;-51
2023/07/27 04:29:06;;;;;;;1.17;0.90;;;20.80;61.90;;;;;;4999714;28;20212;-50
2023/07/27 04:31:31;;;;;;;1.40;1.08;;;20.80;61.80;;;;;;4997415;28;20188;-50
2023/07/27 04:33:57;;;;;;;2.55;0.93;;;20.90;61.90;;;;;;5000181;28;20026;-50
2023/07/27 04:36:22;;;;;;;1.48;1.27;;;20.90;61.80;;;;;;4995793;28;20031;-49
2023/07/27 04:38:48;;;;;;;1.45;1.10;;;20.90;61.70;;;;;;4997829;28;20490;-49
2023/07/27 04:41:13;;;;;;;2.78;1.20;;;20.90;61.70;;;;;;4997828;28;20050;-50
2023/07/27 04:43:39;;;;;;;1.23;0.98;;;20.90;61.40;;;;;;4993042;28;20066;-50
2023/07/27 04:46:04;;;;;;;1.52;1.42;;;20.90;61.30;;;;;;4996554;28;20030;-49
2023/07/27 04:48:31;;;;;;;1.27;1.10;;;20.90;61.60;;;;;;4990857;28;20261;-52
2023/07/27 04:50:56;;;;;;;1.42;1.23;;;20.90;61.70;;;;;;4997616;28;20246;-50
2023/07/27 04:53:22;;;;;;;1.65;0.80;;;20.90;61.30;;;;;;4991045;28;20038;-49
2023/07/27 04:55:47;;;;;;;0.90;0.80;;;20.90;61.50;;;;;;4996802;28;20540;-49
2023/07/27 04:58:13;;;;;;;1.45;1.35;;;20.90;61.40;;;;;;4998816;28;20526;-49
2023/07/27 05:00:38;;;;;;;1.27;1.17;;;20.90;61.20;;;;;;4997025;28;20412;-51
2023/07/27 05:03:04;;;;;;;1.10;1.00;;;20.90;61.40;;;;;;4998925;28;20035;-51
2023/07/27 05:05:29;;;;;;;1.90;1.10;;;20.90;61.40;;;;;;4997252;28;20488;-52
2023/07/27 05:07:55;;;;;;;1.40;1.30;;;20.90;61.50;;;;;;4996840;28;20491;-49
2023/07/27 05:10:22;;;;;;;1.45;0.80;;;20.90;61.50;;;;;;4995444;28;20049;-49
2023/07/27 05:12:48;;;;;;;1.30;1.02;;;20.90;61.70;;;;;;4992202;28;20034;-48
2023/07/27 05:15:13;;;;;;;1.38;1.10;;;20.90;61.70;;;;;;4991910;28;20034;-50
2023/07/27 05:17:39;;;;;;;1.42;1.33;;;20.90;61.70;;;;;;4991274;28;20046;-50
2023/07/27 05:20:05;;;;;;;1.95;1.45;;;20.90;61.90;;;;;;4993710;28;20411;-50
2023/07/27 05:22:30;;;;;;;4.78;1.55;;;20.80;61.80;;;;;;4993539;28;20097;-50
2023/07/27 05:24:56;;;;;;;3.55;1.13;;;20.80;61.80;;;;;;4999749;28;20049;-50
2023/07/27 05:27:22;;;;;;;3.17;1.23;;;20.80;61.70;;;;;;4996965;28;20038;-49
2023/07/27 05:29:47;;;;;;;2.88;1.15;;;20.80;61.80;;;;;;4997862;28;20515;-50
2023/07/27 05:32:13;;;;;;;1.65;1.10;;;20.80;61.70;;;;;;4996907;28;20104;-49
2023/07/27 05:34:38;;;;;;;3.25;1.40;;;20.80;61.70;;;;;;4997475;28;20030;-50
2023/07/27 05:37:04;;;;;;;4.70;1.52;;;20.80;61.70;;;;;;4995074;28;20076;-52
2023/07/27 05:39:29;;;;;;;3.50;1.52;;;20.80;61.90;;;;;;4993167;28;20431;-50
2023/07/27 05:41:55;;;;;;;1.98;1.75;;;20.80;62.00;;;;;;4992584;28;20124;-52
2023/07/27 05:44:21;;;;;;;2.22;1.85;;;20.80;62.00;;;;;;4991563;28;20034;-50
2023/07/27 05:46:47;;;;;;;2.42;1.85;;;20.80;61.80;;;;;;4994520;28;20037;-49
2023/07/27 05:49:12;;;;;;;1.85;1.33;;;20.80;62.10;;;;;;4991252;28;20471;-50
2023/07/27 05:51:38;;;;;;;1.88;1.60;;;20.80;61.80;;;;;;4992858;28;20038;-50
2023/07/27 05:54:03;;;;;;;8.73;1.88;;;20.80;61.90;;;;;;4998924;28;20442;-50
2023/07/27 05:56:29;;;;;;;3.40;1.70;;;20.80;61.90;;;;;;4994669;28;20120;-51
2023/07/27 05:58:55;;;;;;;2.13;1.48;;;20.80;62.00;;;;;;4994981;28;20041;-50
2023/07/27 06:01:21;;;;;;;2.70;1.48;;;20.80;62.10;;;;;;4979661;28;20077;-50
2023/07/27 06:03:46;;;;;;;2.20;1.70;;;20.80;62.10;;;;;;4996356;28;20022;-52
2023/07/27 06:06:12;;;;;;;2.60;1.65;;;20.80;61.90;;;;;;4995184;28;20452;-50
2023/07/27 06:08:37;;;;;;;3.33;1.75;;;20.80;62.00;;;;;;4992380;28;20023;-50
2023/07/27 06:11:06;;;;;;;2.58;1.65;;;20.80;61.80;;;;;;4991372;28;20034;-51
2023/07/27 06:13:33;;;;;;;4.63;1.75;;;20.80;61.90;;;;;;4988354;28;20027;-49
2023/07/27 06:15:59;;;;;;;1.95;1.75;;;20.80;62.00;;;;;;4993896;28;20042;-49
2023/07/27 06:18:25;;;;;;;2.60;2.30;;;20.90;62.10;;;;;;4988576;28;20798;-52
2023/07/27 06:20:51;;;;;;;3.22;2.08;;;20.90;62.10;;;;;;4995224;28;20033;-50
2023/07/27 06:23:16;;;;;;;6.13;2.15;;;20.90;62.20;;;;;;4995323;28;20210;-49
2023/07/27 06:25:43;;;;;;;3.25;1.70;;;20.90;62.10;;;;;;4994469;28;20113;-50
2023/07/27 06:28:09;;;;;;;2.50;2.10;;;20.90;62.20;;;;;;4995709;28;20080;-51
2023/07/27 06:30:36;;;;;;;3.67;1.80;;;20.90;62.00;;;;;;4994984;28;20023;-50
2023/07/27 06:33:01;;;;;;;3.10;1.77;;;20.90;62.00;;;;;;4995825;28;20061;-52
2023/07/27 06:35:27;;;;;;;3.60;2.42;;;20.80;62.00;;;;;;4992197;28;20026;-53
2023/07/27 06:37:52;;;;;;;12.60;5.50;;;20.80;62.00;;;;;;4990469;28;20517;-49
2023/07/27 06:40:18;;;;;;;15.32;7.13;;;20.90;62.90;;;;;;4994195;28;20392;-50
2023/07/27 06:42:44;;;;;;;14.60;7.40;;;20.90;64.10;;;;;;4993070;28;20030;-50
2023/07/27 06:45:10;;;;;;;10.27;4.78;;;20.80;63.90;;;;;;4994000;28;21681;-53
2023/07/27 06:47:36;;;;;;;10.65;3.70;;;20.80;63.70;;;;;;4991962;28;20030;-49
2023/07/27 06:50:02;;;;;;;6.47;2.90;;;20.70;63.20;;;;;;4997875;28;20538;-50
2023/07/27 06:52:28;;;;;;;5.53;2.28;;;20.70;63.00;;;;;;4978928;28;20116;-52
2023/07/27 06:54:54;;;;;;;7.28;2.83;;;20.70;62.90;;;;;;4996548;28;20109;-49
2023/07/27 06:57:20;;;;;;;3.80;2.65;;;20.70;62.30;;;;;;4994549;28;20393;-50
2023/07/27 06:59:46;;;;;;;6.30;3.33;;;20.70;62.10;;;;;;4976301;28;20350;-51
2023/07/27 07:02:11;;;;;;;4.55;3.00;;;20.70;62.30;;;;;;4991260;28;20105;-50
2023/07/27 07:04:37;;;;;;;9.52;4.13;;;20.70;62.70;;;;;;4989386;28;20030;-49
2023/07/27 07:07:02;;;;;;;7.32;4.07;;;20.70;62.70;;;;;;4990776;28;20440;-52
2023/07/27 07:09:28;;;;;;;6.63;4.35;;;20.70;62.70;;;;;;4990354;28;20034;-49
2023/07/27 07:11:53;;;;;;;8.15;3.78;;;20.80;62.60;;;;;;4991046;28;20026;-49
2023/07/27 07:14:19;;;;;;;6.68;4.07;;;20.80;62.60;;;;;;4989903;28;20392;-50
2023/07/27 07:16:44;;;;;;;8.63;4.18;;;20.80;62.80;;;;;;4990613;28;20034;-50
2023/07/27 07:19:10;;;;;;;8.52;4.10;;;20.80;62.80;;;;;;4997027;28;20038;-50
2023/07/27 07:21:35;;;;;;;9.65;4.10;;;20.80;62.80;;;;;;4995654;28;20045;-50
2023/07/27 07:24:01;;;;;;;5.80;3.85;;;20.80;62.60;;;;;;4997202;28;20836;-53
2023/07/27 07:26:27;;;;;;;7.43;3.83;;;20.80;62.60;;;;;;4995946;28;20044;-50
2023/07/27 07:28:52;;;;;;;8.65;4.32;;;20.80;62.50;;;;;;4992621;28;20392;-50
2023/07/27 07:31:18;;;;;;;7.10;3.30;;;20.80;62.60;;;;;;4994432;28;20480;-49
2023/07/27 07:33:44;;;;;;;7.80;3.30;;;20.80;62.50;;;;;;4992052;28;20454;-49
2023/07/27 07:36:09;;;;;;;6.15;3.10;;;20.80;62.50;;;;;;4991410;28;20057;-50
2023/07/27 07:38:34;;;;;;;5.03;3.20;;;20.80;62.40;;;;;;4993841;28;20022;-51
2023/07/27 07:41:00;;;;;;;6.68;3.25;;;20.80;62.20;;;;;;4981747;28;20117;-51
2023/07/27 07:43:25;;;;;;;6.53;3.17;;;20.70;62.90;;;;;;4992318;28;20025;-50
2023/07/27 07:45:51;;;;;;;6.80;2.90;;;20.70;62.70;;;;;;4996564;28;20022;-57
2023/07/27 07:48:17;;;;;;;6.85;2.70;;;20.70;62.40;;;;;;5000218;28;20549;-52
2023/07/27 07:50:43;;;;;;;5.88;2.85;;;20.60;62.00;;;;;;4999347;28;20033;-50
2023/07/27 07:53:09;;;;;;;5.40;2.70;;;20.60;61.70;;;;;;4999541;28;20026;-50
2023/07/27 07:55:36;;;;;;;5.18;2.33;;;20.60;61.70;;;;;;4999143;28;20034;-50
2023/07/27 07:58:02;;;;;;;3.25;2.50;;;20.60;61.50;;;;;;4999248;28;20056;-50
2023/07/27 08:00:27;;;;;;;3.67;2.78;;;20.60;61.80;;;;;;4998458;28;20062;-50
2023/07/27 08:02:53;;;;;;;3.08;2.20;;;20.60;61.80;;;;;;4998627;28;20042;-49
2023/07/27 08:05:18;;;;;;;3.05;1.80;;;20.50;61.60;;;;;;4995017;28;20029;-50
2023/07/27 08:07:44;;;;;;;3.10;1.77;;;20.50;61.60;;;;;;4993654;28;20437;-50
2023/07/27 08:10:10;;;;;;;3.08;2.28;;;20.50;61.50;;;;;;4996165;28;20038;-49
2023/07/27 08:12:36;;;;;;;3.00;2.20;;;20.50;61.10;;;;;;4994870;28;20681;-49
2023/07/27 08:15:01;;;;;;;2.63;1.95;;;20.40;61.10;;;;;;4999924;28;20539;-50
2023/07/27 08:17:29;;;;;;;2.85;2.30;;;20.50;61.10;;;;;;4998713;28;20279;-49
2023/07/27 08:19:54;;;;;;;2.88;2.28;;;20.50;60.90;;;;;;4981562;28;20033;-50
2023/07/27 08:22:20;;;;;;;5.70;1.90;;;20.50;60.70;;;;;;4998475;28;20032;-53
2023/07/27 08:24:45;;;;;;;3.72;2.13;;;20.50;60.80;;;;;;4996223;28;20034;-49
2023/07/27 08:27:11;;;;;;;2.30;2.10;;;20.40;60.60;;;;;;4999086;28;20546;-49
2023/07/27 08:29:37;;;;;;;3.30;2.30;;;20.40;60.50;;;;;;4997150;28;20556;-51
2023/07/27 08:32:02;;;;;;;2.45;2.08;;;20.40;60.50;;;;;;4992662;28;20054;-50
2023/07/27 08:34:28;;;;;;;2.60;2.25;;;20.40;60.30;;;;;;4997267;28;20036;-49
2023/07/27 08:36:53;;;;;;;2.88;2.10;;;20.40;60.20;;;;;;4991167;28;20086;-50
2023/07/27 08:39:19;;;;;;;2.58;1.83;;;20.40;60.30;;;;;;4996171;28;20502;-50
2023/07/27 08:41:45;;;;;;;3.17;2.15;;;20.40;60.50;;;;;;4998917;28;20026;-49
2023/07/27 08:44:13;;;;;;;3.15;2.28;;;20.40;60.20;;;;;;4994067;28;20037;-50
2023/07/27 08:46:40;;;;;;;4.60;2.00;;;20.40;60.30;;;;;;4997990;28;20592;-50
2023/07/27 08:49:12;;;;;;;2.40;2.13;;;20.40;60.20;;;;;;4997198;28;20058;-49
2023/07/27 08:51:39;;;;;;;2.78;2.03;;;20.50;60.20;;;;;;4997826;28;20395;-51
2023/07/27 08:54:05;;;;;;;2.60;1.92;;;20.50;60.30;;;;;;4996370;28;20030;-50
2023/07/27 08:56:31;;;;;;;3.63;2.17;;;20.50;60.30;;;;;;4995055;28;20184;-49
2023/07/27 08:58:57;;;;;;;3.15;2.25;;;20.50;60.20;;;;;;4997300;28;20038;-50
2023/07/27 09:01:23;;;;;;;3.00;2.58;;;20.50;60.00;;;;;;4993187;28;20034;-49
2023/07/27 09:03:48;;;;;;;2.95;2.20;;;20.50;59.90;;;;;;4997159;28;20413;-50
2023/07/27 09:06:14;;;;;;;4.22;1.92;;;20.50;60.00;;;;;;4994793;28;20118;-49
2023/07/27 09:08:39;;;;;;;3.42;1.98;;;20.50;60.00;;;;;;4991327;28;20492;-50
2023/07/27 09:11:07;;;;;;;2.83;1.92;;;20.50;59.90;;;;;;4995897;28;20034;-50
2023/07/27 09:13:34;;;;;;;2.95;2.15;;;20.50;60.10;;;;;;4997865;28;20022;-50
2023/07/27 09:16:02;;;;;;;3.00;2.10;;;20.50;59.80;;;;;;4996807;28;20034;-51
2023/07/27 09:18:32;;;;;;;3.97;2.72;;;20.50;59.70;;;;;;4997214;28;20095;-51
2023/07/27 09:21:04;;;;;;;2.65;2.20;;;20.50;59.80;;;;;;4996011;28;20431;-48
2023/07/27 09:23:30;;;;;;;5.28;3.00;;;20.50;59.70;;;;;;4997147;28;20061;-53
2023/07/27 09:25:56;;;;;;;3.47;2.38;;;20.50;59.70;;;;;;4994832;28;20033;-51
2023/07/27 09:28:29;;;;;;;2.70;1.77;;;20.50;59.60;;;;;;4979764;28;20042;-54
2023/07/27 09:30:59;;;;;;;3.65;2.42;;;20.50;59.50;;;;;;4987722;28;20031;-50
2023/07/27 09:33:24;;;;;;;4.72;1.90;;;20.50;59.20;;;;;;4996858;28;20439;-49
2023/07/27 09:35:50;;;;;;;2.92;1.80;;;20.50;59.50;;;;;;4994853;28;20030;-54
2023/07/27 09:38:16;;;;;;;3.60;2.72;;;20.50;59.40;;;;;;4995486;28;20125;-50
2023/07/27 09:40:41;;;;;;;2.95;2.53;;;20.50;59.30;;;;;;4997139;28;20042;-50
2023/07/27 09:43:08;;;;;;;2.53;2.28;;;20.50;59.20;;;;;;4995199;28;20456;-49
2023/07/27 09:45:39;;;;;;;2.95;2.42;;;20.50;58.90;;;;;;4996189;28;20030;-51
2023/07/27 09:48:07;;;;;;;2.65;2.15;;;20.50;58.40;;;;;;4994292;28;20117;-52
2023/07/27 09:50:34;;;;;;;2.20;2.00;;;20.40;57.70;;;;;;4971536;28;20854;-53
2023/07/27 09:53:01;;;;;;;2.85;2.08;;;20.40;57.90;;;;;;4977015;28;20061;-49
2023/07/27 09:55:29;;;;;;;2.60;2.10;;;20.40;58.00;;;;;;4977544;28;20113;-51
2023/07/27 09:57:57;;;;;;;2.70;2.00;;;20.30;58.10;;;;;;4974974;28;20034;-51
2023/07/27 10:00:23;;;;;;;4.88;1.95;;;20.40;58.20;;;;;;4974831;28;20043;-52
2023/07/27 10:02:48;;;;;;;3.00;2.15;;;20.40;58.10;;;;;;4977234;28;20034;-53
2023/07/27 10:05:14;;;;;;;2.65;2.05;;;20.40;58.30;;;;;;4970505;28;20045;-50
2023/07/27 10:07:42;;;;;;;3.50;2.15;;;20.40;58.20;;;;;;4976096;28;20035;-48
2023/07/27 10:10:32;;;;;;;4.28;1.80;;;20.40;58.20;;;;;;4973441;28;20117;-48
2023/07/27 10:13:03;;;;;;;2.83;2.35;;;20.50;58.30;;;;;;4976940;28;20031;-50
2023/07/27 10:15:29;;;;;;;3.70;2.00;;;20.50;58.00;;;;;;4974036;28;20062;-52
2023/07/27 10:17:59;;;;;;;3.42;2.08;;;20.40;58.10;;;;;;4976907;28;20692;-51
2023/07/27 10:20:26;;;;;;;2.65;1.98;;;20.40;58.10;;;;;;4994527;28;20034;-51
2023/07/27 10:23:22;;;;;;;2.78;1.83;;;20.40;58.30;;;;;;4994843;28;20066;-49
2023/07/27 10:25:57;;;;;;;3.72;2.22;;;20.50;58.50;;;;;;4961341;28;20058;-49
2023/07/27 10:28:49;;;;;;;5.40;2.00;;;20.50;58.50;;;;;;4948105;28;20026;-50
2023/07/27 10:31:19;;;;;;;3.97;1.98;;;20.40;58.40;;;;;;4987763;28;20036;-52
2023/07/27 10:33:56;;;;;;;4.45;1.80;;;20.40;58.90;;;;;;4972556;28;20077;-52
2023/07/27 10:36:26;;;;;;;2.42;1.85;;;20.40;59.70;;;;;;4975720;28;20207;-52
2023/07/27 10:38:53;;;;;;;3.80;2.00;;;20.40;59.10;;;;;;4975462;28;20080;-53
2023/07/27 10:41:21;;;;;;;4.97;1.88;;;20.50;59.10;;;;;;4976003;28;20120;-47
2023/07/27 10:44:08;;;;;;;3.30;1.88;;;20.50;59.00;;;;;;4976188;28;20085;-52
2023/07/27 10:46:55;;;;;;;2.83;2.33;;;20.50;59.00;;;;;;4992474;28;20037;-53
2023/07/27 10:49:21;;;;;;;3.55;1.83;;;20.60;59.00;;;;;;4979462;28;20182;-48
2023/07/27 10:51:46;;;;;;;3.65;1.80;;;20.60;59.10;;;;;;4992704;28;20114;-49
2023/07/27 10:54:13;;;;;;;3.22;1.92;;;20.60;59.20;;;;;;4994622;28;20498;-51
2023/07/27 10:56:41;;;;;;;4.65;1.95;;;20.60;59.20;;;;;;4996307;28;20033;-50
2023/07/27 10:59:11;;;;;;;2.05;1.77;;;20.60;59.40;;;;;;4994315;28;20364;-51
2023/07/27 11:01:37;;;;;;;5.53;2.17;;;20.60;59.50;;;;;;4989389;28;20084;-53
2023/07/27 11:04:04;;;;;;;2.45;1.85;;;20.60;59.50;;;;;;4995223;28;20675;-48
2023/07/27 11:06:30;;;;;;;4.28;1.80;;;20.60;59.70;;;;;;4996383;28;20437;-52
2023/07/27 11:08:56;;;;;;;1.92;1.73;;;20.60;59.70;;;;;;4992196;28;20031;-54
2023/07/27 11:11:29;;;;;;;4.70;2.05;;;20.60;60.20;;;;;;4990914;28;20046;-52
2023/07/27 11:14:06;;;;;;;3.60;1.83;;;20.60;60.00;;;;;;4989761;28;20126;-51
2023/07/27 11:16:37;;;;;;;2.40;1.80;;;20.60;60.10;;;;;;4994019;28;20065;-50
2023/07/27 11:19:03;;;;;;;1.70;1.45;;;20.60;60.10;;;;;;4974472;28;20030;-48
2023/07/27 11:21:31;;;;;;;2.65;1.90;;;20.60;60.30;;;;;;4991573;28;20030;-58
2023/07/27 11:23:57;;;;;;;6.10;2.13;;;20.60;60.40;;;;;;5000572;28;20026;-50
2023/07/27 11:26:26;;;;;;;2.15;1.77;;;20.60;60.40;;;;;;4995296;28;20936;-52
2023/07/27 11:28:54;;;;;;;5.93;2.05;;;20.70;60.60;;;;;;4998101;28;20113;-51
2023/07/27 11:31:19;;;;;;;3.03;1.70;;;20.70;60.80;;;;;;4977832;28;20038;-52
2023/07/27 11:33:45;;;;;;;2.58;2.00;;;20.70;61.70;;;;;;4997753;28;20275;-49
2023/07/27 11:36:12;;;;;;;5.18;1.80;;;20.70;60.70;;;;;;5002796;28;20121;-54
2023/07/27 11:38:38;;;;;;;4.80;1.63;;;20.70;60.80;;;;;;4997009;28;20686;-50
2023/07/27 11:41:04;;;;;;;4.53;1.75;;;20.70;60.70;;;;;;4999524;28;20026;-52
2023/07/27 11:43:30;;;;;;;4.47;1.73;;;20.70;60.80;;;;;;4997321;28;20021;-50
2023/07/27 11:45:56;;;;;;;2.60;1.58;;;20.70;61.40;;;;;;4998039;28;20373;-52
2023/07/27 11:48:28;;;;;;;2.20;1.58;;;20.70;61.00;;;;;;4994772;28;20142;-53
2023/07/27 11:50:59;;;;;;;2.92;1.40;;;20.70;61.30;;;;;;4994995;28;20023;-52
2023/07/27 11:53:28;;;;;;;3.38;1.40;;;20.70;61.20;;;;;;4998121;28;20065;-50
2023/07/27 11:55:53;;;;;;;2.20;1.70;;;20.70;61.50;;;;;;4999203;28;20037;-52
2023/07/27 11:58:19;;;;;;;2.38;1.70;;;20.80;61.20;;;;;;4999883;28;20038;-49
2023/07/27 12:00:50;;;;;;;3.47;1.92;;;20.70;61.30;;;;;;4996591;28;20045;-48
2023/07/27 12:03:20;;;;;;;4.30;1.67;;;20.70;61.50;;;;;;4998244;28;20030;-51
2023/07/27 12:05:45;;;;;;;2.33;1.88;;;20.70;61.60;;;;;;4997952;28;20076;-50
2023/07/27 12:08:19;;;;;;;2.65;1.70;;;20.70;61.50;;;;;;4997438;28;20054;-50
2023/07/27 12:10:56;;;;;;;1.60;1.17;;;20.70;61.90;;;;;;4996600;28;20034;-49
2023/07/27 12:13:23;;;;;;;4.28;1.85;;;20.70;61.60;;;;;;4996275;28;20035;-49
2023/07/27 12:16:01;;;;;;;3.38;1.67;;;20.70;61.60;;;;;;4996831;28;20037;-50
2023/07/27 12:18:28;;;;;;;2.47;1.73;;;20.70;61.60;;;;;;4995149;28;20065;-50
2023/07/27 12:20:58;;;;;;;2.83;1.67;;;20.70;61.50;;;;;;4997922;28;20599;-50
2023/07/27 12:23:25;;;;;;;1.45;1.20;;;20.70;61.80;;;;;;5000703;28;20114;-51
2023/07/27 12:25:53;;;;;;;3.35;1.60;;;20.70;61.70;;;;;;4999952;28;20034;-50
2023/07/27 12:28:19;;;;;;;3.20;1.60;;;20.70;61.60;;;;;;4995471;28;20495;-51
2023/07/27 12:30:44;;;;;;;4.68;1.55;;;20.70;62.30;;;;;;4998024;28;20029;-51
2023/07/27 12:33:13;;;;;;;7.85;2.20;;;20.70;62.30;;;;;;4998339;28;20397;-47
2023/07/27 12:35:39;;;;;;;2.70;1.40;;;20.70;62.60;;;;;;4996502;28;20034;-52
2023/07/27 12:38:05;;;;;;;2.88;1.75;;;20.70;62.80;;;;;;4998384;28;20065;-51
2023/07/27 12:40:30;;;;;;;4.05;1.70;;;20.70;62.80;;;;;;4997541;28;20038;-49
2023/07/27 12:42:57;;;;;;;3.42;1.63;;;20.70;62.80;;;;;;4995475;28;20068;-49
2023/07/27 12:45:23;;;;;;;5.53;1.65;;;20.70;62.70;;;;;;4997962;28;20248;-51
2023/07/27 12:47:49;;;;;;;3.50;1.88;;;20.70;63.00;;;;;;4992121;28;20045;-52