Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:44;;;;;;;9.85;5.63;;;;;;;;;;6586651;26;20004;-84
2024/04/13 00:04:46;;;;;;;8.93;5.70;;;;;;;;;;6613739;26;20026;-84
2024/04/13 00:07:49;;;;;;;7.32;5.35;;;;;;;;;;6610209;26;20005;-83
2024/04/13 00:10:51;;;;;;;10.68;5.38;;;;;;;;;;6621562;26;20016;-84
2024/04/13 00:13:53;;;;;;;7.87;4.90;;;;;;;;;;6608237;26;20479;-83
2024/04/13 00:16:55;;;;;;;8.30;4.90;;;;;;;;;;6611615;26;20005;-84
2024/04/13 00:19:58;;;;;;;7.50;5.07;;;;;;;;;;6615581;26;20014;-84
2024/04/13 00:23:00;;;;;;;8.15;5.22;;;;;;;;;;6628776;26;20087;-84
2024/04/13 00:26:03;;;;;;;7.35;4.40;;;;;;;;;;6609379;26;20036;-84
2024/04/13 00:29:05;;;;;;;7.72;4.72;;;;;;;;;;6607014;26;20083;-84
2024/04/13 00:32:08;;;;;;;7.38;4.90;;;;;;;;;;6608266;26;20020;-84
2024/04/13 00:35:10;;;;;;;7.30;4.72;;;;;;;;;;6615611;26;20005;-84
2024/04/13 00:38:13;;;;;;;6.43;4.45;;;;;;;;;;6611122;26;20074;-84
2024/04/13 00:41:15;;;;;;;10.05;5.72;;;;;;;;;;6598892;26;20013;-84
2024/04/13 00:44:18;;;;;;;8.07;4.70;;;;;;;;;;6609484;26;20402;-83
2024/04/13 00:47:20;;;;;;;7.10;4.65;;;;;;;;;;6612724;26;20009;-83
2024/04/13 00:50:24;;;;;;;8.70;5.00;;;;;;;;;;6621936;26;20008;-84
2024/04/13 00:53:29;;;;;;;8.15;4.90;;;;;;;;;;6595335;26;20024;-84
2024/04/13 00:56:32;;;;;;;8.68;5.43;;;;;;;;;;6616336;26;20464;-83
2024/04/13 00:59:35;;;;;;;9.60;4.63;;;;;;;;;;6584263;26;20005;-83
2024/04/13 01:02:44;;;;;;;8.23;4.30;;;;;;;;;;6606769;26;20005;-84
2024/04/13 01:05:48;;;;;;;10.25;4.97;;;;;;;;;;6607189;26;20510;-84
2024/04/13 01:08:50;;;;;;;6.25;4.20;;;;;;;;;;6608616;26;20065;-84
2024/04/13 01:11:53;;;;;;;8.73;4.63;;;;;;;;;;6627101;26;20051;-84
2024/04/13 01:14:56;;;;;;;8.65;4.18;;;;;;;;;;6604117;26;20056;-84
2024/04/13 01:17:59;;;;;;;7.95;4.22;;;;;;;;;;6627937;26;20005;-84
2024/04/13 01:21:04;;;;;;;7.95;4.70;;;;;;;;;;6636263;26;20005;-83
2024/04/13 01:24:07;;;;;;;6.90;4.25;;;;;;;;;;6638353;26;20009;-83
2024/04/13 01:27:11;;;;;;;7.63;4.15;;;;;;;;;;6618144;26;20009;-84
2024/04/13 01:30:16;;;;;;;8.90;4.55;;;;;;;;;;6607705;26;20033;-84
2024/04/13 01:33:19;;;;;;;8.30;4.32;;;;;;;;;;6610085;26;20005;-84
2024/04/13 01:36:22;;;;;;;7.87;3.97;;;;;;;;;;6606083;26;20072;-84
2024/04/13 01:39:24;;;;;;;7.55;4.20;;;;;;;;;;6606711;26;20061;-84
2024/04/13 01:42:26;;;;;;;7.83;4.70;;;;;;;;;;6601784;26;20020;-83
2024/04/13 01:45:29;;;;;;;6.35;4.80;;;;;;;;;;6599244;26;20009;-83
2024/04/13 01:48:33;;;;;;;7.10;4.60;;;;;;;;;;6616164;26;20017;-83
2024/04/13 01:51:35;;;;;;;21.30;5.78;;;;;;;;;;6642881;26;20005;-83
2024/04/13 01:54:38;;;;;;;12.85;5.82;;;;;;;;;;6620107;26;20016;-83
2024/04/13 01:57:40;;;;;;;9.10;5.70;;;;;;;;;;6591572;26;20079;-84
2024/04/13 02:00:43;;;;;;;11.15;5.28;;;;;;;;;;6576382;26;20012;-84
2024/04/13 02:03:45;;;;;;;12.20;5.47;;;;;;;;;;6593956;26;20002;-84
2024/04/13 02:06:48;;;;;;;12.23;5.33;;;;;;;;;;6605433;26;20360;-83
2024/04/13 02:09:50;;;;;;;10.60;4.83;;;;;;;;;;6608397;26;20397;-84
2024/04/13 02:12:52;;;;;;;11.07;5.85;;;;;;;;;;6607269;26;20013;-84
2024/04/13 02:15:55;;;;;;;17.83;6.45;;;;;;;;;;6583529;26;20020;-84
2024/04/13 02:18:57;;;;;;;15.45;6.07;;;;;;;;;;6602628;26;20008;-84
2024/04/13 02:22:00;;;;;;;13.75;5.28;;;;;;;;;;6607899;26;20009;-83
2024/04/13 02:25:03;;;;;;;24.23;5.60;;;;;;;;;;6609577;26;20016;-84
2024/04/13 02:28:05;;;;;;;25.60;6.32;;;;;;;;;;6606542;26;20429;-84
2024/04/13 02:31:08;;;;;;;16.93;7.03;;;;;;;;;;6602979;26;20021;-83
2024/04/13 02:34:10;;;;;;;13.52;5.90;;;;;;;;;;6608968;26;20009;-84
2024/04/13 02:37:12;;;;;;;16.20;5.85;;;;;;;;;;6615958;26;20037;-84
2024/04/13 02:40:16;;;;;;;12.83;5.23;;;;;;;;;;6598114;26;20010;-83
2024/04/13 02:43:20;;;;;;;15.27;5.70;;;;;;;;;;6613176;26;20001;-83
2024/04/13 02:46:23;;;;;;;;;;;;;;;;;;6610294;26;20001;-83
2024/04/13 02:49:25;;;;;;;14.13;5.78;;;;;;;;;;6648746;26;19968;-83
2024/04/13 02:52:29;;;;;;;14.83;5.63;;;;;;;;;;6628234;26;20089;-84
2024/04/13 02:55:31;;;;;;;33.05;8.60;;;;;;;;;;6626436;26;20005;-84
2024/04/13 02:58:34;;;;;;;20.33;6.47;;;;;;;;;;6610022;26;20001;-84
2024/04/13 03:01:36;;;;;;;22.30;6.07;;;;;;;;;;6606004;26;20006;-84
2024/04/13 03:04:39;;;;;;;12.83;6.20;;;;;;;;;;6619407;26;20005;-84
2024/04/13 03:07:41;;;;;;;14.65;6.28;;;;;;;;;;6620411;26;20005;-84
2024/04/13 03:10:53;;;;;;;10.27;5.70;;;;;;;;;;6603495;26;20005;-83
2024/04/13 03:13:55;;;;;;;14.93;6.18;;;;;;;;;;6623032;26;20009;-84
2024/04/13 03:16:58;;;;;;;16.27;6.03;;;;;;;;;;6619570;26;20030;-83
2024/04/13 03:20:00;;;;;;;11.07;5.73;;;;;;;;;;6619249;26;20005;-84
2024/04/13 03:23:02;;;;;;;14.90;5.10;;;;;;;;;;6623017;26;20002;-83
2024/04/13 03:26:04;;;;;;;7.90;5.03;;;;;;;;;;6595188;26;20023;-83
2024/04/13 03:29:07;;;;;;;21.40;5.57;;;;;;;;;;6608773;26;20506;-83
2024/04/13 03:32:09;;;;;;;19.48;5.40;;;;;;;;;;6620971;26;20063;-83
2024/04/13 03:35:12;;;;;;;14.47;5.70;;;;;;;;;;6618645;26;20005;-83
2024/04/13 03:38:14;;;;;;;14.07;5.75;;;;;;;;;;6606544;26;20467;-83
2024/04/13 03:41:16;;;;;;;20.70;5.63;;;;;;;;;;6618662;26;20009;-83
2024/04/13 03:44:19;;;;;;;15.05;5.53;;;;;;;;;;6636239;26;20005;-83
2024/04/13 03:47:21;;;;;;;8.70;5.10;;;;;;;;;;6628620;26;20004;-83
2024/04/13 03:50:24;;;;;;;12.90;5.73;;;;;;;;;;6616607;26;20009;-83
2024/04/13 03:53:26;;;;;;;9.63;4.70;;;;;;;;;;6597711;26;20006;-83
2024/04/13 03:56:28;;;;;;;12.57;4.60;;;;;;;;;;6598953;26;20010;-83
2024/04/13 03:59:30;;;;;;;7.80;4.63;;;;;;;;;;6607457;26;20483;-82
2024/04/13 04:02:34;;;;;;;7.40;4.47;;;;;;;;;;6613143;26;20437;-83
2024/04/13 04:05:37;;;;;;;9.23;4.75;;;;;;;;;;6575874;26;20073;-83
2024/04/13 04:08:40;;;;;;;12.68;5.57;;;;;;;;;;6605098;26;20001;-83
2024/04/13 04:11:43;;;;;;;14.10;6.03;;;;;;;;;;6607556;26;20005;-84
2024/04/13 04:14:45;;;;;;;15.80;6.03;;;;;;;;;;6617123;26;20001;-85
2024/04/13 04:17:47;;;;;;;10.00;5.43;;;;;;;;;;6613287;26;20006;-85
2024/04/13 04:20:50;;;;;;;11.98;6.35;;;;;;;;;;6613944;26;20009;-86
2024/04/13 04:23:52;;;;;;;11.65;6.82;;;;;;;;;;6608233;26;20550;-86
2024/04/13 04:26:54;;;;;;;11.50;7.00;;;;;;;;;;6630640;26;20013;-86
2024/04/13 04:29:56;;;;;;;16.95;8.02;;;;;;;;;;6611266;26;20075;-85
2024/04/13 04:33:00;;;;;;;17.90;9.60;;;;;;;;;;6613921;26;20019;-87
2024/04/13 04:36:02;;;;;;;14.75;8.57;;;;;;;;;;6594561;26;20010;-85
2024/04/13 04:39:05;;;;;;;13.50;6.88;;;;;;;;;;6614728;26;20017;-85
2024/04/13 04:42:08;;;;;;;9.57;5.60;;;;;;;;;;6604950;26;20017;-85
2024/04/13 04:45:10;;;;;;;17.73;7.55;;;;;;;;;;6606654;26;20391;-84
2024/04/13 04:48:13;;;;;;;91.35;32.83;;;;;;;;;;6621121;26;20050;-84
2024/04/13 04:51:15;;;;;;;45.13;19.33;;;;;;;;;;6594576;26;20010;-85
2024/04/13 04:54:19;;;;;;;26.35;10.60;;;;;;;;;;6603863;26;20001;-83
2024/04/13 04:57:22;;;;;;;11.88;5.70;;;;;;;;;;6601455;26;20001;-85
2024/04/13 05:00:25;;;;;;;;;;;;;;;;;;6614573;26;20008;-85
2024/04/13 05:03:27;;;;;;;16.40;7.93;;;;;;;;;;6627089;26;19926;-84
2024/04/13 05:06:29;;;;;;;12.07;6.13;;;;;;;;;;6619339;26;20083;-85
2024/04/13 05:09:32;;;;;;;11.50;6.20;;;;;;;;;;6610672;26;20064;-84
2024/04/13 05:12:35;;;;;;;15.73;7.13;;;;;;;;;;6590487;26;20028;-85
2024/04/13 05:15:38;;;;;;;17.27;6.60;;;;;;;;;;6603735;26;20375;-85
2024/04/13 05:18:40;;;;;;;;;;;;;;;;;;6613020;26;20362;-84
2024/04/13 05:21:43;;;;;;;18.63;8.45;;;;;;;;;;6600904;26;19984;-84
2024/04/13 05:24:45;;;;;;;12.32;6.22;;;;;;;;;;6594953;26;20012;-84
2024/04/13 05:27:47;;;;;;;20.27;6.72;;;;;;;;;;6599716;26;20016;-83
2024/04/13 05:30:56;;;;;;;11.48;7.05;;;;;;;;;;6594655;26;20001;-84
2024/04/13 05:33:59;;;;;;;15.13;8.13;;;;;;;;;;6605447;26;20082;-84
2024/04/13 05:37:01;;;;;;;12.48;7.40;;;;;;;;;;6602492;26;20385;-85
2024/04/13 05:40:04;;;;;;;14.90;5.83;;;;;;;;;;6595859;26;20009;-83
2024/04/13 05:43:09;;;;;;;13.65;5.53;;;;;;;;;;6605308;26;20013;-85
2024/04/13 05:46:14;;;;;;;12.20;5.32;;;;;;;;;;6600680;26;20004;-84
2024/04/13 05:49:17;;;;;;;16.55;5.38;;;;;;;;;;6606491;26;20001;-84
2024/04/13 05:52:19;;;;;;;10.27;4.78;;;;;;;;;;6597878;26;20396;-84
2024/04/13 05:55:21;;;;;;;9.15;4.50;;;;;;;;;;6601626;26;20005;-83
2024/04/13 05:58:24;;;;;;;9.93;4.80;;;;;;;;;;6611833;26;20024;-85
2024/04/13 06:01:26;;;;;;;10.13;4.80;;;;;;;;;;6598723;26;19998;-85
2024/04/13 06:04:32;;;;;;;9.50;4.97;;;;;;;;;;6621841;26;20392;-84
2024/04/13 06:07:34;;;;;;;8.48;4.68;;;;;;;;;;6603173;26;20012;-84
2024/04/13 06:10:37;;;;;;;7.97;4.28;;;;;;;;;;6609752;26;20518;-84
2024/04/13 06:13:41;;;;;;;9.07;5.15;;;;;;;;;;6597585;26;20025;-84
2024/04/13 06:16:44;;;;;;;8.13;4.68;;;;;;;;;;6586117;26;20010;-84
2024/04/13 06:19:48;;;;;;;9.00;4.75;;;;;;;;;;6565611;26;20006;-84
2024/04/13 06:22:50;;;;;;;10.93;4.47;;;;;;;;;;6607212;26;20008;-85
2024/04/13 06:25:52;;;;;;;7.57;4.60;;;;;;;;;;6595358;26;20490;-85
2024/04/13 06:28:54;;;;;;;8.80;5.17;;;;;;;;;;6618811;26;20040;-83
2024/04/13 06:31:59;;;;;;;9.37;4.47;;;;;;;;;;6601516;26;20350;-84
2024/04/13 06:35:01;;;;;;;8.50;4.28;;;;;;;;;;6613753;26;20012;-84
2024/04/13 06:38:04;;;;;;;9.75;4.68;;;;;;;;;;6609501;26;20021;-83
2024/04/13 06:41:06;;;;;;;7.40;4.70;;;;;;;;;;6607367;26;20012;-84
2024/04/13 06:44:08;;;;;;;9.50;5.20;;;;;;;;;;6580717;26;20013;-84
2024/04/13 06:47:10;;;;;;;7.43;4.43;;;;;;;;;;6620845;26;20484;-85
2024/04/13 06:50:13;;;;;;;6.93;3.90;;;;;;;;;;6608257;26;20001;-85
2024/04/13 06:53:16;;;;;;;6.70;4.30;;;;;;;;;;6598986;26;21542;-85
2024/04/13 06:56:19;;;;;;;7.25;4.43;;;;;;;;;;6605409;26;20009;-84
2024/04/13 06:59:22;;;;;;;5.75;4.20;;;;;;;;;;6624303;26;19998;-85
2024/04/13 07:02:24;;;;;;;6.87;4.20;;;;;;;;;;6623561;26;20084;-83
2024/04/13 07:05:26;;;;;;;6.35;4.22;;;;;;;;;;6607388;26;20049;-85
2024/04/13 07:08:28;;;;;;;7.07;4.30;;;;;;;;;;6614856;26;20005;-85
2024/04/13 07:11:32;;;;;;;5.70;3.72;;;;;;;;;;6610874;26;20031;-83
2024/04/13 07:14:35;;;;;;;8.15;4.35;;;;;;;;;;6600430;26;20001;-83
2024/04/13 07:17:37;;;;;;;7.53;4.50;;;;;;;;;;6599408;26;20015;-82
2024/04/13 07:20:40;;;;;;;8.53;5.03;;;;;;;;;;6612393;26;20561;-84
2024/04/13 07:23:43;;;;;;;7.90;4.65;;;;;;;;;;6618303;26;20009;-84
2024/04/13 07:26:45;;;;;;;6.53;4.28;;;;;;;;;;6593879;26;20010;-82
2024/04/13 07:29:47;;;;;;;7.50;4.80;;;;;;;;;;6602867;26;20017;-83
2024/04/13 07:32:49;;;;;;;7.03;4.57;;;;;;;;;;6605969;26;20379;-83
2024/04/13 07:35:52;;;;;;;7.38;4.80;;;;;;;;;;6606893;26;20364;-83
2024/04/13 07:38:54;;;;;;;12.77;4.85;;;;;;;;;;6608192;26;20585;-83
2024/04/13 07:41:57;;;;;;;8.90;4.65;;;;;;;;;;6596705;26;20005;-83
2024/04/13 07:44:59;;;;;;;7.60;4.68;;;;;;;;;;6582032;26;20395;-84
2024/04/13 07:48:02;;;;;;;5.53;3.87;;;;;;;;;;6593506;26;20020;-83
2024/04/13 07:51:04;;;;;;;8.70;4.90;;;;;;;;;;6603493;26;20015;-83
2024/04/13 07:54:06;;;;;;;6.40;4.22;;;;;;;;;;6608795;26;20012;-82
2024/04/13 07:57:09;;;;;;;7.07;4.77;;;;;;;;;;6606829;26;20037;-83
2024/04/13 08:00:12;;;;;;;8.65;4.30;;;;;;;;;;6599481;26;20439;-83
2024/04/13 08:03:16;;;;;;;9.63;4.03;;;;;;;;;;6601928;26;20414;-84
2024/04/13 08:06:18;;;;;;;6.70;4.53;;;;;;;;;;6613014;26;20419;-83
2024/04/13 08:09:21;;;;;;;4.50;3.50;;;;;;;;;;6599768;26;20020;-82
2024/04/13 08:12:23;;;;;;;5.83;4.00;;;;;;;;;;6599329;26;20037;-84
2024/04/13 08:15:25;;;;;;;6.22;3.78;;;;;;;;;;6604616;26;20001;-83
2024/04/13 08:18:27;;;;;;;6.10;3.70;;;;;;;;;;6608796;26;20008;-84
2024/04/13 08:21:30;;;;;;;4.33;3.57;;;;;;;;;;6614532;26;20356;-84
2024/04/13 08:24:32;;;;;;;4.00;3.40;;;;;;;;;;6601822;26;20348;-84
2024/04/13 08:27:35;;;;;;;4.55;3.45;;;;;;;;;;6601977;26;20386;-84
2024/04/13 08:30:38;;;;;;;3.80;3.35;;;;;;;;;;6613055;26;20506;-84
2024/04/13 08:33:40;;;;;;;;;;;;;;;;;;6598073;26;20041;-84
2024/04/13 08:36:42;;;;;;;5.53;3.13;;;;;;;;;;6612224;26;19934;-84
2024/04/13 08:39:44;;;;;;;5.40;3.08;;;;;;;;;;6603293;26;19997;-85
2024/04/13 08:42:53;;;;;;;6.88;3.38;;;;;;;;;;6611924;26;20005;-83
2024/04/13 08:45:56;;;;;;;5.25;2.80;;;;;;;;;;6624169;26;20050;-82
2024/04/13 08:49:00;;;;;;;3.47;2.78;;;;;;;;;;6611667;26;20015;-83
2024/04/13 08:52:06;;;;;;;5.65;3.15;;;;;;;;;;6590213;26;20009;-82
2024/04/13 08:55:08;;;;;;;5.07;2.40;;;;;;;;;;6597869;26;20019;-82
2024/04/13 08:58:13;;;;;;;5.13;2.90;;;;;;;;;;6591084;26;20083;-82
2024/04/13 09:01:23;;;;;;;4.53;3.10;;;;;;;;;;6600734;26;20471;-83
2024/04/13 09:04:25;;;;;;;5.45;3.00;;;;;;;;;;6621709;26;20486;-83
2024/04/13 09:07:31;;;;;;;7.15;2.80;;;;;;;;;;6605926;26;20414;-83
2024/04/13 09:10:40;;;;;;;8.07;3.53;;;;;;;;;;6608243;26;20009;-83
2024/04/13 09:13:44;;;;;;;5.45;2.83;;;;;;;;;;6618233;26;20013;-82
2024/04/13 09:16:46;;;;;;;4.70;3.00;;;;;;;;;;6597828;26;20010;-82
2024/04/13 09:19:50;;;;;;;6.18;3.00;;;;;;;;;;6599379;26;20000;-83
2024/04/13 09:22:53;;;;;;;5.65;3.08;;;;;;;;;;6599621;26;20001;-83
2024/04/13 09:26:05;;;;;;;;;;;;;;;;;;6595658;26;20009;-82
2024/04/13 09:29:08;;;;;;;4.10;3.13;;;;;;;;;;6599040;26;19926;-82
2024/04/13 09:32:21;;;;;;;4.35;2.95;;;;;;;;;;6607041;26;20005;-82
2024/04/13 09:35:24;;;;;;;6.40;3.10;;;;;;;;;;6617090;26;20001;-82
2024/04/13 09:38:26;;;;;;;5.88;2.45;;;;;;;;;;6609021;26;20037;-82
2024/04/13 09:41:28;;;;;;;5.35;2.83;;;;;;;;;;6580948;26;20006;-83
2024/04/13 09:44:31;;;;;;;5.45;3.00;;;;;;;;;;6611802;26;20078;-83
2024/04/13 09:47:33;;;;;;;6.82;3.00;;;;;;;;;;6608252;26;20028;-83
2024/04/13 09:50:36;;;;;;;6.45;2.97;;;;;;;;;;6589744;26;20009;-83
2024/04/13 09:53:38;;;;;;;6.60;2.85;;;;;;;;;;6593468;26;19998;-82
2024/04/13 09:56:48;;;;;;;7.10;2.95;;;;;;;;;;6590366;26;20088;-82
2024/04/13 09:59:52;;;;;;;8.73;2.92;;;;;;;;;;6628983;26;20005;-81
2024/04/13 10:02:54;;;;;;;5.82;3.08;;;;;;;;;;6609657;26;20419;-82
2024/04/13 10:05:56;;;;;;;5.68;2.40;;;;;;;;;;6597198;26;20355;-83
2024/04/13 10:09:01;;;;;;;7.13;2.53;;;;;;;;;;6602487;26;20078;-83
2024/04/13 10:12:04;;;;;;;3.95;2.53;;;;;;;;;;6599318;26;20009;-83
2024/04/13 10:15:07;;;;;;;;;;;;;;;;;;6603409;26;20092;-84
2024/04/13 10:18:09;;;;;;;4.35;2.40;;;;;;;;;;6606547;26;20406;-83
2024/04/13 10:21:13;;;;;;;4.32;2.35;;;;;;;;;;6610687;26;20549;-83
2024/04/13 10:24:21;;;;;;;5.45;3.22;;;;;;;;;;6604926;26;20020;-82
2024/04/13 10:27:23;;;;;;;7.43;2.58;;;;;;;;;;6634046;26;20038;-83
2024/04/13 10:30:25;;;;;;;7.70;2.85;;;;;;;;;;6621148;26;20037;-83
2024/04/13 10:33:31;;;;;;;3.88;2.47;;;;;;;;;;6602760;26;20335;-83
2024/04/13 10:36:37;;;;;;;4.85;2.22;;;;;;;;;;6596977;26;20005;-83
2024/04/13 10:39:39;;;;;;;4.22;2.20;;;;;;;;;;6607725;26;20443;-83
2024/04/13 10:42:43;;;;;;;4.97;2.00;;;;;;;;;;6609326;26;20013;-82
2024/04/13 10:46:05;;;;;;;4.72;2.40;;;;;;;;;;6605242;26;20024;-83
2024/04/13 10:49:09;;;;;;;4.57;2.40;;;;;;;;;;6589420;26;20075;-83
2024/04/13 10:52:11;;;;;;;5.35;2.55;;;;;;;;;;6608106;26;20020;-82
2024/04/13 10:55:18;;;;;;;5.03;2.40;;;;;;;;;;6603304;26;20038;-84
2024/04/13 10:58:21;;;;;;;3.97;2.13;;;;;;;;;;6597068;26;20017;-84
2024/04/13 11:01:23;;;;;;;3.85;2.28;;;;;;;;;;6599319;26;21162;-83
2024/04/13 11:04:25;;;;;;;2.58;1.83;;;;;;;;;;6600809;26;20024;-83
2024/04/13 11:07:27;;;;;;;4.72;1.92;;;;;;;;;;6591085;26;20005;-84
2024/04/13 11:10:30;;;;;;;3.25;2.10;;;;;;;;;;6614033;26;20009;-83
2024/04/13 11:13:32;;;;;;;5.30;2.45;;;;;;;;;;6605374;26;20005;-84
2024/04/13 11:16:36;;;;;;;4.45;2.08;;;;;;;;;;6609811;26;20012;-83
2024/04/13 11:19:38;;;;;;;5.93;2.00;;;;;;;;;;6621095;26;20005;-85
2024/04/13 11:22:41;;;;;;;4.28;1.95;;;;;;;;;;6632171;26;20062;-84
2024/04/13 11:25:43;;;;;;;;;;;;;;;;;;6594789;26;20016;-83
2024/04/13 11:28:45;;;;;;;3.08;1.70;;;;;;;;;;6605481;26;19954;-83
2024/04/13 11:31:48;;;;;;;3.65;1.65;;;;;;;;;;6616061;26;20065;-83
2024/04/13 11:34:54;;;;;;;4.43;1.70;;;;;;;;;;6623658;26;20017;-82
2024/04/13 11:37:59;;;;;;;2.22;1.80;;;;;;;;;;6600908;26;20348;-83
2024/04/13 11:41:02;;;;;;;2.53;1.30;;;;;;;;;;6604803;26;20017;-83
2024/04/13 11:44:06;;;;;;;3.65;1.85;;;;;;;;;;6610475;26;20433;-82
2024/04/13 11:47:09;;;;;;;3.17;1.58;;;;;;;;;;6614442;26;20466;-82
2024/04/13 11:50:12;;;;;;;3.92;1.42;;;;;;;;;;6608312;26;20013;-83
2024/04/13 11:53:14;;;;;;;2.90;1.40;;;;;;;;;;6619234;26;20017;-83
2024/04/13 11:56:17;;;;;;;3.10;1.70;;;;;;;;;;6598157;26;20110;-84
2024/04/13 11:59:21;;;;;;;3.38;1.55;;;;;;;;;;6603330;26;20010;-84
2024/04/13 12:02:23;;;;;;;2.88;1.55;;;;;;;;;;6603683;26;20013;-83
2024/04/13 12:05:26;;;;;;;2.95;1.92;;;;;;;;;;6602750;26;20011;-84
2024/04/13 12:08:28;;;;;;;3.60;1.65;;;;;;;;;;6611885;26;20005;-83
2024/04/13 12:11:31;;;;;;;2.92;1.50;;;;;;;;;;6591022;26;20012;-83
2024/04/13 12:14:35;;;;;;;3.13;1.30;;;;;;;;;;6607369;26;20013;-83
2024/04/13 12:17:50;;;;;;;2.03;1.27;;;;;;;;;;6610418;26;20016;-83
2024/04/13 12:20:52;;;;;;;2.03;1.20;;;;;;;;;;6600281;26;20012;-83
2024/04/13 12:23:55;;;;;;;1.83;1.40;;;;;;;;;;6605652;26;20084;-83
2024/04/13 12:27:03;;;;;;;2.17;1.10;;;;;;;;;;6573103;26;20017;-83
2024/04/13 12:30:07;;;;;;;3.90;1.30;;;;;;;;;;6610286;26;20407;-83
2024/04/13 12:33:09;;;;;;;2.72;1.27;;;;;;;;;;6606047;26;20005;-82
2024/04/13 12:36:12;;;;;;;2.80;1.30;;;;;;;;;;6618794;26;20005;-82
2024/04/13 12:39:16;;;;;;;3.72;1.20;;;;;;;;;;6620929;26;20009;-82
2024/04/13 12:42:19;;;;;;;1.67;1.45;;;;;;;;;;6604194;26;20037;-81
2024/04/13 12:45:22;;;;;;;2.83;1.35;;;;;;;;;;6605173;26;20004;-85
2024/04/13 12:48:24;;;;;;;2.08;1.20;;;;;;;;;;6607182;26;21042;-87
2024/04/13 12:51:27;;;;;;;1.30;1.20;;;;;;;;;;6599095;26;20013;-84
2024/04/13 12:54:29;;;;;;;1.88;1.25;;;;;;;;;;6601984;26;20019;-84
2024/04/13 12:57:31;;;;;;;3.08;1.65;;;;;;;;;;6583447;26;20023;-84
2024/04/13 13:00:33;;;;;;;3.58;1.40;;;;;;;;;;6618352;26;20005;-83
2024/04/13 13:03:39;;;;;;;2.40;1.48;;;;;;;;;;6608074;26;20011;-84
2024/04/13 13:06:41;;;;;;;2.13;1.50;;;;;;;;;;6611063;26;20019;-83
2024/04/13 13:09:44;;;;;;;2.45;1.38;;;;;;;;;;6612724;26;20006;-83
2024/04/13 13:12:47;;;;;;;1.50;1.30;;;;;;;;;;6576323;26;20020;-83
2024/04/13 13:15:49;;;;;;;3.78;1.88;;;;;;;;;;6607940;26;20042;-82
2024/04/13 13:18:51;;;;;;;2.75;1.67;;;;;;;;;;6619139;26;20096;-81
2024/04/13 13:21:53;;;;;;;;;;;;;;;;;;6612125;26;20010;-81
2024/04/13 13:24:56;;;;;;;1.43;1.30;;;;;;;;;;6632275;26;19926;-82
2024/04/13 13:27:58;;;;;;;1.55;1.27;;;;;;;;;;6601883;26;20131;-81
2024/04/13 13:31:00;;;;;;;3.53;1.40;;;;;;;;;;6607805;26;20058;-82
2024/04/13 13:34:05;;;;;;;3.63;1.70;;;;;;;;;;6611105;26;20024;-82
2024/04/13 13:37:10;;;;;;;2.67;1.27;;;;;;;;;;6605039;26;20017;-83
2024/04/13 13:40:14;;;;;;;2.42;1.42;;;;;;;;;;6612099;26;20006;-83
2024/04/13 13:43:17;;;;;;;2.20;1.42;;;;;;;;;;6607529;26;20014;-83
2024/04/13 13:46:19;;;;;;;1.63;1.38;;;;;;;;;;6601661;26;20017;-83
2024/04/13 13:49:21;;;;;;;;;;;;;;;;;;6611138;26;20013;-82
2024/04/13 13:52:23;;;;;;;1.70;1.55;;;;;;;;;;6610869;26;20264;-82
2024/04/13 13:55:26;;;;;;;4.03;1.30;;;;;;;;;;6587011;26;20054;-82
2024/04/13 13:58:28;;;;;;;2.08;1.30;;;;;;;;;;6594795;26;20021;-82
2024/04/13 14:01:31;;;;;;;2.35;1.40;;;;;;;;;;6594766;26;20021;-82
2024/04/13 14:04:33;;;;;;;2.38;1.17;;;;;;;;;;6607468;26;20013;-82
2024/04/13 14:07:35;;;;;;;2.42;1.20;;;;;;;;;;6601614;26;20006;-81
2024/04/13 14:10:38;;;;;;;2.65;1.40;;;;;;;;;;6604319;26;20005;-84
2024/04/13 14:13:40;;;;;;;1.38;1.02;;;;;;;;;;6622861;26;20017;-80
2024/04/13 14:16:42;;;;;;;3.13;1.20;;;;;;;;;;6607785;26;20005;-78
2024/04/13 14:19:45;;;;;;;2.53;1.13;;;;;;;;;;6610267;26;20044;-77
2024/04/13 14:22:47;;;;;;;1.65;1.40;;;;;;;;;;6602807;26;20008;-77
2024/04/13 14:25:49;;;;;;;3.47;1.20;;;;;;;;;;6600535;26;20022;-77
2024/04/13 14:28:51;;;;;;;2.03;1.20;;;;;;;;;;6570510;26;20005;-77
2024/04/13 14:31:53;;;;;;;2.20;1.15;;;;;;;;;;6603570;26;20055;-76
2024/04/13 14:34:56;;;;;;;2.55;1.20;;;;;;;;;;6622075;26;20011;-78
2024/04/13 14:37:58;;;;;;;;;;;;;;;;;;6615007;26;20001;-79
2024/04/13 14:41:02;;;;;;;2.05;1.30;;;;;;;;;;6592533;26;19927;-77
2024/04/13 14:44:04;;;;;;;1.88;1.38;;;;;;;;;;6601819;26;20448;-77
2024/04/13 14:47:06;;;;;;;1.20;0.98;;;;;;;;;;6600958;26;20418;-77
2024/04/13 14:50:12;;;;;;;2.45;1.23;;;;;;;;;;6611851;26;20079;-77
2024/04/13 14:53:14;;;;;;;2.33;1.13;;;;;;;;;;6610121;26;20013;-79
2024/04/13 14:56:20;;;;;;;;;;;;;;;;;;6599948;26;20013;-78
2024/04/13 14:59:22;;;;;;;4.15;1.33;;;;;;;;;;6604440;26;19926;-78
2024/04/13 15:02:24;;;;;;;1.13;0.98;;;;;;;;;;6608945;26;20020;-80
2024/04/13 15:05:26;;;;;;;2.38;1.10;;;;;;;;;;6598319;26;20371;-79
2024/04/13 15:08:29;;;;;;;1.85;1.20;;;;;;;;;;6611750;26;20012;-81
2024/04/13 15:11:31;;;;;;;1.52;1.05;;;;;;;;;;6593511;26;20023;-81
2024/04/13 15:14:33;;;;;;;;;;;;;;;;;;6621252;26;20050;-80
2024/04/13 15:17:36;;;;;;;1.55;1.30;;;;;;;;;;6607310;26;19926;-80
2024/04/13 15:20:38;;;;;;;2.38;1.48;;;;;;;;;;6620723;26;20423;-80
2024/04/13 15:23:40;;;;;;;1.55;1.17;;;;;;;;;;6602293;26;20201;-80
2024/04/13 15:26:42;;;;;;;1.40;1.30;;;;;;;;;;6609099;26;20037;-80
2024/04/13 15:29:45;;;;;;;2.13;1.45;;;;;;;;;;6607292;26;20342;-80
2024/04/13 15:32:47;;;;;;;1.38;1.25;;;;;;;;;;6624918;26;20262;-80
2024/04/13 15:35:49;;;;;;;1.95;1.25;;;;;;;;;;6619394;26;20001;-80
2024/04/13 15:38:51;;;;;;;2.05;1.30;;;;;;;;;;6603097;26;20083;-80
2024/04/13 15:41:54;;;;;;;1.38;1.00;;;;;;;;;;6596215;26;20012;-80
2024/04/13 15:44:56;;;;;;;2.20;1.38;;;;;;;;;;6588617;26;20446;-81
2024/04/13 15:47:59;;;;;;;;;;;;;;;;;;6611774;26;20455;-81
2024/04/13 15:51:02;;;;;;;3.17;1.30;;;;;;;;;;6615182;26;19926;-81
2024/04/13 15:54:04;;;;;;;1.33;1.13;;;;;;;;;;6631345;26;20342;-80
2024/04/13 15:57:14;;;;;;;1.83;1.15;;;;;;;;;;6572893;26;20034;-81
2024/04/13 16:00:20;;;;;;;;;;;;;;;;;;6593794;26;20076;-79
2024/04/13 16:03:23;;;;;;;10.23;6.78;;;;;;;;;;6630974;26;19926;-78
2024/04/13 16:06:27;;;;;;;2.40;1.90;;;;;;;;;;6634041;26;20367;-79
2024/04/13 16:09:30;;;;;;;3.05;2.03;;;;;;;;;;6603873;26;20430;-81
2024/04/13 16:12:32;;;;;;;2.28;2.00;;;;;;;;;;6603674;26;20005;-79
2024/04/13 16:15:35;;;;;;;2.53;1.40;;;;;;;;;;6600055;26;20019;-78
2024/04/13 16:18:38;;;;;;;2.15;1.50;;;;;;;;;;6611427;26;20729;-78
2024/04/13 16:21:40;;;;;;;2.38;1.75;;;;;;;;;;6605188;26;20009;-77
2024/04/13 16:24:43;;;;;;;;;;;;;;;;;;6599207;26;20013;-79
2024/04/13 16:27:47;;;;;;;3.90;2.28;;;;;;;;;;6594439;26;19950;-79
2024/04/13 16:30:51;;;;;;;2.75;2.25;;;;;;;;;;6609067;26;20001;-80
2024/04/13 16:33:54;;;;;;;5.55;3.13;;;;;;;;;;6598387;26;20511;-80
2024/04/13 16:37:00;;;;;;;4.53;2.90;;;;;;;;;;6612340;26;20013;-81
2024/04/13 16:40:03;;;;;;;3.72;1.67;;;;;;;;;;6600688;26;20083;-78
2024/04/13 16:43:05;;;;;;;;;;;;;;;;;;6598425;26;20015;-80
2024/04/13 16:46:08;;;;;;;3.17;1.63;;;;;;;;;;6622949;26;19926;-79
2024/04/13 16:49:13;;;;;;;2.33;1.80;;;;;;;;;;6604554;26;20029;-81
2024/04/13 16:52:16;;;;;;;3.55;1.70;;;;;;;;;;6578811;26;20006;-80
2024/04/13 16:55:18;;;;;;;2.65;2.00;;;;;;;;;;6602069;26;20001;-79
2024/04/13 16:58:22;;;;;;;2.42;2.00;;;;;;;;;;6629304;26;20008;-79
2024/04/13 17:01:25;;;;;;;3.78;1.90;;;;;;;;;;6608769;26;20009;-79
2024/04/13 17:04:27;;;;;;;3.05;1.90;;;;;;;;;;6601488;26;20417;-80
2024/04/13 17:07:30;;;;;;;2.33;1.85;;;;;;;;;;6602667;26;20046;-79
2024/04/13 17:10:32;;;;;;;2.60;1.80;;;;;;;;;;6603639;26;20377;-80
2024/04/13 17:13:35;;;;;;;2.60;1.60;;;;;;;;;;6616579;26;20037;-79
2024/04/13 17:16:39;;;;;;;3.50;1.83;;;;;;;;;;6615316;26;20009;-79
2024/04/13 17:19:42;;;;;;;2.33;1.48;;;;;;;;;;6614623;26;20797;-78
2024/04/13 17:22:44;;;;;;;2.45;1.40;;;;;;;;;;6608523;26;20001;-79
2024/04/13 17:25:47;;;;;;;4.07;1.80;;;;;;;;;;6594790;26;20052;-79
2024/04/13 17:28:49;;;;;;;3.38;1.90;;;;;;;;;;6602858;26;20463;-83
2024/04/13 17:31:51;;;;;;;5.65;1.63;;;;;;;;;;6618480;26;19996;-83
2024/04/13 17:34:54;;;;;;;5.22;2.05;;;;;;;;;;6616955;26;20005;-82
2024/04/13 17:37:56;;;;;;;2.58;1.60;;;;;;;;;;6611819;26;20062;-81
2024/04/13 17:40:59;;;;;;;2.90;1.40;;;;;;;;;;6613016;26;20018;-83
2024/04/13 17:44:02;;;;;;;1.40;1.30;;;;;;;;;;6606324;26;20451;-83
2024/04/13 17:47:04;;;;;;;2.47;1.70;;;;;;;;;;6610128;26;20017;-83
2024/04/13 17:50:07;;;;;;;2.53;1.90;;;;;;;;;;6617455;26;20001;-82
2024/04/13 17:53:09;;;;;;;;;;;;;;;;;;6627865;26;20009;-82
2024/04/13 17:56:11;;;;;;;3.03;1.80;;;;;;;;;;6586159;26;19926;-84
2024/04/13 17:59:13;;;;;;;2.20;1.45;;;;;;;;;;6600586;26;20005;-83
2024/04/13 18:02:16;;;;;;;3.40;1.65;;;;;;;;;;6595208;26;20004;-83
2024/04/13 18:05:18;;;;;;;5.05;1.67;;;;;;;;;;6599538;26;20518;-83
2024/04/13 18:08:21;;;;;;;3.72;1.77;;;;;;;;;;6596466;26;20004;-83
2024/04/13 18:11:23;;;;;;;2.30;1.58;;;;;;;;;;6593434;26;20505;-83
2024/04/13 18:14:25;;;;;;;5.20;1.77;;;;;;;;;;6593576;26;20046;-82
2024/04/13 18:17:27;;;;;;;2.25;1.75;;;;;;;;;;6585607;26;20078;-83
2024/04/13 18:20:30;;;;;;;2.10;1.70;;;;;;;;;;6599783;26;20002;-82