Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:20;;;;;;;0.10;0.10;;;;;;;;;;1057390;28;20035;-77
2023/08/18 00:00:50;;;;;;;0.63;0.63;;;;;;;;;;1052550;28;20618;-76
2023/08/18 00:01:21;;;;;;;0.47;0.30;;;;;;;;;;1052740;28;20503;-76
2023/08/18 00:01:52;;;;;;;0.10;0.10;;;;;;;;;;1052854;28;20447;-75
2023/08/18 00:02:22;;;;;;;0.10;0.10;;;;;;;;;;1052776;28;20028;-77
2023/08/18 00:02:53;;;;;;;0.10;0.10;;;;;;;;;;1052750;28;20020;-77
2023/08/18 00:03:23;;;;;;;0.68;0.30;;;;;;;;;;1052783;28;20081;-75
2023/08/18 00:03:54;;;;;;;0.15;0.15;;;;;;;;;;1052633;28;20024;-78
2023/08/18 00:04:24;;;;;;;1.45;1.35;;;;;;;;;;1052969;28;20024;-77
2023/08/18 00:04:55;;;;;;;1.23;0.75;;;;;;;;;;1057144;28;20485;-76
2023/08/18 00:05:25;;;;;;;0.10;0.10;;;;;;;;;;1052805;28;20484;-76
2023/08/18 00:05:56;;;;;;;0.10;0.10;;;;;;;;;;1052613;28;20028;-76
2023/08/18 00:06:26;;;;;;;0.80;0.80;;;;;;;;;;1052875;28;20111;-76
2023/08/18 00:06:56;;;;;;;0.55;0.55;;;;;;;;;;1052696;28;20032;-76
2023/08/18 00:07:27;;;;;;;2.63;2.10;;;;;;;;;;1052696;28;20415;-76
2023/08/18 00:07:57;;;;;;;0.10;0.10;;;;;;;;;;1048447;28;20032;-77
2023/08/18 00:08:28;;;;;;;1.05;1.05;;;;;;;;;;1048567;28;20111;-78
2023/08/18 00:08:58;;;;;;;0.10;0.10;;;;;;;;;;1048574;28;20119;-78
2023/08/18 00:09:29;;;;;;;0.60;0.60;;;;;;;;;;1052940;28;20495;-78
2023/08/18 00:10:00;;;;;;;2.33;1.63;;;;;;;;;;1052657;28;20031;-78
2023/08/18 00:10:30;;;;;;;0.57;0.25;;;;;;;;;;1057410;28;20252;-78
2023/08/18 00:11:01;;;;;;;0.10;0.10;;;;;;;;;;1052652;28;20166;-76
2023/08/18 00:11:31;;;;;;;0.85;0.35;;;;;;;;;;1052839;28;20122;-76
2023/08/18 00:12:04;;;;;;;1.73;1.63;;;;;;;;;;1052510;28;20071;-76
2023/08/18 00:12:35;;;;;;;2.03;1.30;;;;;;;;;;1052661;28;20035;-76
2023/08/18 00:13:05;;;;;;;0.93;0.88;;;;;;;;;;1051123;28;20049;-76
2023/08/18 00:13:35;;;;;;;4.15;0.85;;;;;;;;;;1048636;28;20036;-77
2023/08/18 00:14:06;;;;;;;0.63;0.63;;;;;;;;;;1048587;28;20017;-76
2023/08/18 00:14:36;;;;;;;0.20;0.20;;;;;;;;;;1048556;28;20447;-77
2023/08/18 00:15:07;;;;;;;0.73;0.45;;;;;;;;;;1048576;28;20024;-76
2023/08/18 00:15:37;;;;;;;0.28;0.28;;;;;;;;;;1048658;28;20109;-76
2023/08/18 00:16:08;;;;;;;0.15;0.15;;;;;;;;;;1044340;28;20102;-77
2023/08/18 00:16:39;;;;;;;0.30;0.30;;;;;;;;;;1048778;28;20051;-77
2023/08/18 00:17:10;;;;;;;0.82;0.65;;;;;;;;;;1048481;28;20032;-77
2023/08/18 00:17:41;;;;;;;0.20;0.20;;;;;;;;;;1044633;28;20020;-77
2023/08/18 00:18:12;;;;;;;0.10;0.10;;;;;;;;;;1048535;28;20119;-76
2023/08/18 00:18:42;;;;;;;0.30;0.30;;;;;;;;;;1048571;28;20028;-75
2023/08/18 00:19:12;;;;;;;0.10;0.10;;;;;;;;;;1048514;28;20498;-75
2023/08/18 00:19:44;;;;;;;9.25;2.20;;;;;;;;;;1048409;28;20059;-75
2023/08/18 00:20:14;;;;;;;0.30;0.30;;;;;;;;;;1048539;28;20111;-76
2023/08/18 00:20:45;;;;;;;2.90;1.40;;;;;;;;;;1050867;28;20093;-77
2023/08/18 00:21:15;;;;;;;0.35;0.35;;;;;;;;;;1048655;28;20025;-77
2023/08/18 00:21:46;;;;;;;0.10;0.10;;;;;;;;;;1052799;28;20430;-77
2023/08/18 00:22:16;;;;;;;0.30;0.30;;;;;;;;;;1052717;28;20027;-77
2023/08/18 00:22:47;;;;;;;1.17;1.08;;;;;;;;;;1052787;28;20508;-77
2023/08/18 00:23:17;;;;;;;0.00;0.00;;;;;;;;;;1057229;28;20084;-77
2023/08/18 00:23:48;;;;;;;12.63;0.80;;;;;;;;;;1057214;28;20030;-77
2023/08/18 00:24:18;;;;;;;0.13;0.13;;;;;;;;;;1052643;28;20024;-77
2023/08/18 00:24:49;;;;;;;0.50;0.50;;;;;;;;;;1052729;28;20028;-75
2023/08/18 00:25:19;;;;;;;2.92;2.17;;;;;;;;;;1052754;28;20038;-75
2023/08/18 00:25:50;;;;;;;0.47;0.47;;;;;;;;;;1048516;28;20448;-77
2023/08/18 00:26:20;;;;;;;0.25;0.25;;;;;;;;;;1052747;28;20074;-76
2023/08/18 00:26:51;;;;;;;0.52;0.52;;;;;;;;;;1052693;28;20504;-76
2023/08/18 00:27:21;;;;;;;0.10;0.10;;;;;;;;;;1052749;28;20121;-77
2023/08/18 00:27:54;;;;;;;0.30;0.30;;;;;;;;;;1057209;28;20027;-77
2023/08/18 00:28:25;;;;;;;0.52;0.52;;;;;;;;;;1057307;28;20032;-77
2023/08/18 00:28:55;;;;;;;18.42;0.90;;;;;;;;;;1057132;28;20023;-77
2023/08/18 00:29:26;;;;;;;0.00;0.00;;;;;;;;;;1052712;28;20085;-77
2023/08/18 00:29:56;;;;;;;0.17;0.17;;;;;;;;;;1052596;28;20020;-77
2023/08/18 00:30:26;;;;;;;0.75;0.75;;;;;;;;;;1048384;28;20025;-77
2023/08/18 00:30:57;;;;;;;1.70;0.52;;;;;;;;;;1048380;28;20021;-76
2023/08/18 00:31:27;;;;;;;0.00;0.00;;;;;;;;;;1048523;28;20028;-76
2023/08/18 00:31:58;;;;;;;0.13;0.13;;;;;;;;;;1048383;28;20037;-75
2023/08/18 00:32:29;;;;;;;1.63;0.55;;;;;;;;;;1052650;28;20028;-75
2023/08/18 00:33:00;;;;;;;2.08;1.40;;;;;;;;;;1052667;28;20468;-76
2023/08/18 00:33:30;;;;;;;1.08;0.80;;;;;;;;;;1057284;28;20464;-76
2023/08/18 00:34:01;;;;;;;0.17;0.17;;;;;;;;;;1052505;28;20016;-77
2023/08/18 00:34:31;;;;;;;0.20;0.20;;;;;;;;;;1052769;28;20110;-75
2023/08/18 00:35:02;;;;;;;0.47;0.45;;;;;;;;;;1048256;28;20144;-76
2023/08/18 00:35:33;;;;;;;0.20;0.20;;;;;;;;;;1048659;28;20081;-76
2023/08/18 00:36:04;;;;;;;0.20;0.20;;;;;;;;;;1052575;28;20028;-76
2023/08/18 00:36:34;;;;;;;0.77;0.77;;;;;;;;;;1052994;28;20036;-76
2023/08/18 00:37:05;;;;;;;1.08;0.55;;;;;;;;;;1052403;28;20063;-77
2023/08/18 00:37:35;;;;;;;2.05;1.42;;;;;;;;;;1048422;28;20169;-77
2023/08/18 00:38:06;;;;;;;11.57;1.00;;;;;;;;;;1048318;28;20024;-76
2023/08/18 00:38:36;;;;;;;0.10;0.10;;;;;;;;;;1048645;28;20028;-76
2023/08/18 00:39:07;;;;;;;0.10;0.10;;;;;;;;;;1048238;28;20029;-76
2023/08/18 00:39:37;;;;;;;3.83;0.38;;;;;;;;;;1048477;28;20025;-76
2023/08/18 00:40:09;;;;;;;0.28;0.28;;;;;;;;;;1048258;28;20086;-75
2023/08/18 00:40:39;;;;;;;2.08;0.45;;;;;;;;;;1048785;28;20028;-75
2023/08/18 00:41:10;;;;;;;0.05;0.05;;;;;;;;;;1048450;28;20476;-75
2023/08/18 00:41:40;;;;;;;0.40;0.32;;;;;;;;;;1048392;28;20321;-75
2023/08/18 00:42:10;;;;;;;3.30;1.98;;;;;;;;;;1048242;28;20028;-76
2023/08/18 00:42:41;;;;;;;0.68;0.68;;;;;;;;;;1048424;28;20029;-77
2023/08/18 00:43:11;;;;;;;0.82;0.82;;;;;;;;;;1052571;28;20024;-75
2023/08/18 00:43:42;;;;;;;0.55;0.55;;;;;;;;;;1048312;28;20494;-75
2023/08/18 00:44:12;;;;;;;0.28;0.28;;;;;;;;;;1047163;28;20039;-76
2023/08/18 00:44:43;;;;;;;1.20;0.98;;;;;;;;;;1044153;28;20080;-76
2023/08/18 00:45:13;;;;;;;0.03;0.03;;;;;;;;;;1044271;28;20147;-75
2023/08/18 00:45:44;;;;;;;0.50;0.50;;;;;;;;;;1048503;28;20115;-76
2023/08/18 00:46:15;;;;;;;1.88;1.27;;;;;;;;;;1052456;28;20111;-77
2023/08/18 00:46:45;;;;;;;0.20;0.20;;;;;;;;;;1052774;28;20472;-75
2023/08/18 00:47:16;;;;;;;0.30;0.30;;;;;;;;;;1052398;28;20024;-76
2023/08/18 00:47:47;;;;;;;3.08;0.35;;;;;;;;;;1052614;28;20032;-76
2023/08/18 00:48:18;;;;;;;0.68;0.68;;;;;;;;;;1052553;28;20063;-77
2023/08/18 00:48:48;;;;;;;2.42;0.82;;;;;;;;;;1052817;28;20069;-77
2023/08/18 00:49:19;;;;;;;2.53;2.33;;;;;;;;;;1054470;28;20387;-77
2023/08/18 00:49:50;;;;;;;6.38;1.17;;;;;;;;;;1052931;28;20078;-77
2023/08/18 00:50:20;;;;;;;0.88;0.82;;;;;;;;;;1048308;28;20154;-77
2023/08/18 00:50:52;;;;;;;0.00;0.00;;;;;;;;;;1048430;28;20641;-77
2023/08/18 00:51:22;;;;;;;2.33;0.52;;;;;;;;;;1048245;28;20028;-77
2023/08/18 00:51:53;;;;;;;0.68;0.68;;;;;;;;;;1048405;28;20451;-75
2023/08/18 00:52:25;;;;;;;0.10;0.10;;;;;;;;;;1050641;28;20024;-76
2023/08/18 00:52:57;;;;;;;2.92;1.55;;;;;;;;;;1060244;22;20039;-77
2023/08/18 00:53:30;;;;;;;7.93;1.38;;;;;;;;;;1057082;28;20055;-77
2023/08/18 00:54:01;;;;;;;1.05;0.95;;;;;;;;;;1056929;28;20035;-77
2023/08/18 00:54:32;;;;;;;0.65;0.57;;;;;;;;;;1057175;28;20028;-77
2023/08/18 00:55:02;;;;;;;1.40;0.55;;;;;;;;;;1056971;28;20455;-75
2023/08/18 00:55:33;;;;;;;2.00;1.83;;;;;;;;;;1057128;28;20023;-77
2023/08/18 00:56:05;;;;;;;14.60;2.85;;;;;;;;;;1057034;28;20080;-75
2023/08/18 00:56:35;;;;;;;0.08;0.08;;;;;;;;;;1056820;28;20062;-75
2023/08/18 00:57:06;;;;;;;0.32;0.20;;;;;;;;;;1056545;28;20433;-77
2023/08/18 00:57:37;;;;;;;2.85;1.17;;;;;;;;;;1056854;28;20119;-77
2023/08/18 00:58:08;;;;;;;0.55;0.55;;;;;;;;;;1056618;28;20471;-77
2023/08/18 00:58:39;;;;;;;1.70;1.60;;;;;;;;;;1057182;28;20035;-76
2023/08/18 00:59:09;;;;;;;5.57;1.77;;;;;;;;;;1056494;28;20055;-76
2023/08/18 00:59:41;;;;;;;0.15;0.15;;;;;;;;;;1056691;28;20031;-76
2023/08/18 01:00:12;;;;;;;0.08;0.08;;;;;;;;;;1052484;28;20039;-77
2023/08/18 01:00:43;;;;;;;0.10;0.10;;;;;;;;;;1052612;28;20028;-77
2023/08/18 01:01:14;;;;;;;0.00;0.00;;;;;;;;;;1055262;28;20024;-77
2023/08/18 01:01:44;;;;;;;1.55;1.45;;;;;;;;;;1056562;28;20020;-76
2023/08/18 01:02:16;;;;;;;0.30;0.20;;;;;;;;;;1052882;28;20027;-77
2023/08/18 01:02:47;;;;;;;2.80;1.17;;;;;;;;;;1052853;28;20027;-75
2023/08/18 01:03:18;;;;;;;2.30;0.57;;;;;;;;;;1052334;28;20372;-75
2023/08/18 01:03:48;;;;;;;2.42;0.73;;;;;;;;;;1052541;28;20423;-76
2023/08/18 01:04:19;;;;;;;1.05;0.88;;;;;;;;;;1052574;28;20032;-76
2023/08/18 01:04:49;;;;;;;0.20;0.20;;;;;;;;;;1052434;28;20043;-77
2023/08/18 01:05:20;;;;;;;0.10;0.10;;;;;;;;;;1052814;28;20036;-77
2023/08/18 01:05:50;;;;;;;9.75;0.68;;;;;;;;;;1052872;28;20548;-76
2023/08/18 01:06:20;;;;;;;1.75;0.93;;;;;;;;;;1052921;28;20023;-75
2023/08/18 01:06:51;;;;;;;2.05;0.88;;;;;;;;;;1052693;28;20156;-76
2023/08/18 01:07:21;;;;;;;0.00;0.00;;;;;;;;;;1052689;28;20020;-75
2023/08/18 01:07:52;;;;;;;0.85;0.85;;;;;;;;;;1052906;28;20024;-76
2023/08/18 01:08:22;;;;;;;0.25;0.25;;;;;;;;;;1052918;28;20073;-77
2023/08/18 01:08:53;;;;;;;0.43;0.43;;;;;;;;;;1052325;28;20031;-75
2023/08/18 01:09:23;;;;;;;0.25;0.25;;;;;;;;;;1052385;28;20033;-76
2023/08/18 01:09:54;;;;;;;0.38;0.30;;;;;;;;;;1052241;28;20046;-76
2023/08/18 01:10:26;;;;;;;0.00;0.00;;;;;;;;;;1052280;28;20471;-77
2023/08/18 01:10:59;;;;;;;1.38;1.15;;;;;;;;;;1055907;28;20108;-75
2023/08/18 01:11:48;;;;;;;2.63;0.95;;;;;;;;;;1056401;28;20402;-75
2023/08/18 01:12:28;;;;;;;7.50;1.80;;;;;;;;;;1056964;28;20020;-75
2023/08/18 01:13:07;;;;;;;0.80;0.80;;;;;;;;;;1056651;28;20031;-75
2023/08/18 01:13:44;;;;;;;0.05;0.05;;;;;;;;;;1056110;28;20030;-75
2023/08/18 01:14:21;;;;;;;1.48;0.55;;;;;;;;;;1056542;28;20027;-76
2023/08/18 01:15:10;;;;;;;0.00;0.00;;;;;;;;;;1056294;28;20078;-75
2023/08/18 01:15:42;;;;;;;0.88;0.70;;;;;;;;;;1048210;28;20073;-75
2023/08/18 01:16:16;;;;;;;0.68;0.68;;;;;;;;;;1049384;28;20114;-75
2023/08/18 01:16:50;;;;;;;5.43;1.08;;;;;;;;;;1052365;28;20419;-75
2023/08/18 01:17:24;;;;;;;6.60;0.65;;;;;;;;;;1050997;28;20028;-77
2023/08/18 01:17:56;;;;;;;0.95;0.60;;;;;;;;;;1055359;28;20058;-77
2023/08/18 01:18:28;;;;;;;0.60;0.60;;;;;;;;;;1056995;28;20032;-77
2023/08/18 01:18:58;;;;;;;8.15;1.85;;;;;;;;;;1056253;28;20383;-77
2023/08/18 01:19:29;;;;;;;1.77;0.43;;;;;;;;;;1052973;28;20134;-77
2023/08/18 01:20:00;;;;;;;0.20;0.20;;;;;;;;;;1052213;28;20032;-77
2023/08/18 01:20:31;;;;;;;1.05;1.05;;;;;;;;;;1052789;28;20085;-77
2023/08/18 01:21:02;;;;;;;0.10;0.10;;;;;;;;;;1052762;28;20077;-77
2023/08/18 01:21:33;;;;;;;0.82;0.52;;;;;;;;;;1052666;28;20105;-75
2023/08/18 01:22:06;;;;;;;0.17;0.17;;;;;;;;;;1052200;28;20109;-75
2023/08/18 01:22:37;;;;;;;0.00;0.00;;;;;;;;;;1051547;28;20032;-75
2023/08/18 01:23:08;;;;;;;1.45;0.35;;;;;;;;;;1051669;28;20115;-75
2023/08/18 01:23:39;;;;;;;1.90;0.75;;;;;;;;;;1051576;28;20123;-75
2023/08/18 01:24:09;;;;;;;0.40;0.40;;;;;;;;;;1054835;28;20442;-75
2023/08/18 01:24:40;;;;;;;0.30;0.30;;;;;;;;;;1055952;28;20027;-75
2023/08/18 01:25:10;;;;;;;0.95;0.95;;;;;;;;;;1051658;28;20403;-75
2023/08/18 01:25:41;;;;;;;1.20;1.15;;;;;;;;;;1052329;28;20046;-76
2023/08/18 01:26:11;;;;;;;0.68;0.68;;;;;;;;;;1052481;28;20015;-76
2023/08/18 01:26:42;;;;;;;1.30;0.30;;;;;;;;;;1056653;28;20024;-77
2023/08/18 01:27:12;;;;;;;6.80;2.65;;;;;;;;;;1056757;28;20019;-77
2023/08/18 01:27:43;;;;;;;2.08;1.55;;;;;;;;;;1057031;28;20081;-77
2023/08/18 01:28:13;;;;;;;4.25;1.15;;;;;;;;;;1056557;28;20119;-77
2023/08/18 01:28:44;;;;;;;2.08;1.20;;;;;;;;;;1056599;28;20114;-77
2023/08/18 01:29:14;;;;;;;1.45;0.55;;;;;;;;;;1056384;28;20031;-75
2023/08/18 01:29:45;;;;;;;0.68;0.35;;;;;;;;;;1056659;28;20020;-75
2023/08/18 01:30:16;;;;;;;1.20;1.13;;;;;;;;;;1056484;28;20566;-75
2023/08/18 01:30:48;;;;;;;0.00;0.00;;;;;;;;;;1056070;28;20015;-75
2023/08/18 01:31:22;;;;;;;1.88;0.40;;;;;;;;;;1052170;28;20023;-75
2023/08/18 01:31:54;;;;;;;5.18;2.10;;;;;;;;;;1052179;28;20604;-76
2023/08/18 01:32:26;;;;;;;3.92;1.75;;;;;;;;;;1056566;28;20026;-77
2023/08/18 01:33:03;;;;;;;0.30;0.30;;;;;;;;;;1054729;28;20039;-77
2023/08/18 01:34:03;;;;;;;0.17;0.17;;;;;;;;;;1056726;28;20023;-76
2023/08/18 01:34:34;;;;;;;0.30;0.30;;;;;;;;;;1043797;28;20186;-76
2023/08/18 01:35:05;;;;;;;0.17;0.17;;;;;;;;;;1052147;28;20739;-77
2023/08/18 01:35:37;;;;;;;0.28;0.28;;;;;;;;;;1052418;28;20028;-74
2023/08/18 01:36:11;;;;;;;0.20;0.20;;;;;;;;;;1052039;28;20058;-77
2023/08/18 01:36:43;;;;;;;0.70;0.70;;;;;;;;;;1052793;28;20020;-75
2023/08/18 01:37:15;;;;;;;1.00;0.75;;;;;;;;;;1052359;28;20126;-75
2023/08/18 01:37:46;;;;;;;0.38;0.38;;;;;;;;;;1055956;28;20027;-75
2023/08/18 01:38:17;;;;;;;0.50;0.30;;;;;;;;;;1056371;28;20526;-75
2023/08/18 01:38:50;;;;;;;0.00;0.00;;;;;;;;;;1056441;28;20015;-75
2023/08/18 01:39:21;;;;;;;0.00;0.00;;;;;;;;;;1056300;28;20027;-75
2023/08/18 01:39:52;;;;;;;0.00;0.00;;;;;;;;;;1056458;28;20023;-75
2023/08/18 01:40:25;;;;;;;0.10;0.10;;;;;;;;;;1056603;28;20486;-76
2023/08/18 01:40:56;;;;;;;0.35;0.20;;;;;;;;;;1056316;28;20106;-75
2023/08/18 01:41:27;;;;;;;2.50;0.65;;;;;;;;;;1056482;28;20455;-75
2023/08/18 01:41:58;;;;;;;1.90;0.73;;;;;;;;;;1056402;28;20032;-75
2023/08/18 01:42:29;;;;;;;0.57;0.57;;;;;;;;;;1056374;28;20450;-75
2023/08/18 01:42:59;;;;;;;0.57;0.50;;;;;;;;;;1055962;28;20058;-75
2023/08/18 01:43:31;;;;;;;0.43;0.43;;;;;;;;;;1055232;28;20027;-75
2023/08/18 01:44:05;;;;;;;0.75;0.30;;;;;;;;;;1056427;28;20035;-77
2023/08/18 01:44:35;;;;;;;9.85;2.40;;;;;;;;;;1056768;28;20058;-77
2023/08/18 01:45:08;;;;;;;3.83;0.90;;;;;;;;;;1056348;28;20019;-77
2023/08/18 01:45:39;;;;;;;0.13;0.13;;;;;;;;;;1057026;28;20069;-75
2023/08/18 01:46:09;;;;;;;0.10;0.10;;;;;;;;;;1056347;28;20122;-75
2023/08/18 01:46:39;;;;;;;1.83;0.82;;;;;;;;;;1056594;28;20024;-75
2023/08/18 01:47:10;;;;;;;0.95;0.47;;;;;;;;;;1056090;28;20163;-75
2023/08/18 01:47:41;;;;;;;0.60;0.50;;;;;;;;;;1056531;28;20132;-75
2023/08/18 01:48:11;;;;;;;0.93;0.93;;;;;;;;;;1056385;28;20563;-75
2023/08/18 01:48:43;;;;;;;3.40;1.65;;;;;;;;;;1051445;23;20070;-75
2023/08/18 01:49:14;;;;;;;0.25;0.25;;;;;;;;;;1039129;28;20464;-75
2023/08/18 01:49:44;;;;;;;0.38;0.38;;;;;;;;;;1039946;28;20037;-75
2023/08/18 01:50:15;;;;;;;0.28;0.28;;;;;;;;;;1040247;28;20021;-75
2023/08/18 01:50:46;;;;;;;0.20;0.20;;;;;;;;;;1039845;28;20482;-75
2023/08/18 01:51:16;;;;;;;0.57;0.57;;;;;;;;;;1040034;28;20021;-75
2023/08/18 01:51:47;;;;;;;0.00;0.00;;;;;;;;;;1040283;28;20414;-77
2023/08/18 01:52:18;;;;;;;0.57;0.55;;;;;;;;;;1042694;28;20032;-77
2023/08/18 01:52:48;;;;;;;0.10;0.10;;;;;;;;;;1040356;28;20024;-77
2023/08/18 01:53:19;;;;;;;0.60;0.57;;;;;;;;;;1035678;28;20021;-77
2023/08/18 01:53:49;;;;;;;0.10;0.10;;;;;;;;;;1035830;28;20053;-76
2023/08/18 01:54:19;;;;;;;0.77;0.47;;;;;;;;;;1035769;28;20030;-75
2023/08/18 01:54:50;;;;;;;0.00;0.00;;;;;;;;;;1035778;28;20018;-76
2023/08/18 01:55:21;;;;;;;0.20;0.20;;;;;;;;;;1035685;28;20502;-75
2023/08/18 01:55:51;;;;;;;0.30;0.28;;;;;;;;;;1035868;28;20068;-76
2023/08/18 01:56:22;;;;;;;0.20;0.10;;;;;;;;;;1035835;28;20022;-77
2023/08/18 01:56:52;;;;;;;0.20;0.20;;;;;;;;;;1035597;28;20026;-75
2023/08/18 01:57:23;;;;;;;0.20;0.10;;;;;;;;;;1040055;28;20377;-75
2023/08/18 01:57:53;;;;;;;0.03;0.03;;;;;;;;;;1040248;28;20354;-75
2023/08/18 01:58:23;;;;;;;0.10;0.10;;;;;;;;;;1040191;28;20492;-75
2023/08/18 01:58:54;;;;;;;0.47;0.47;;;;;;;;;;1035292;28;20061;-75
2023/08/18 01:59:24;;;;;;;0.90;0.85;;;;;;;;;;1035859;28;20033;-75
2023/08/18 01:59:55;;;;;;;0.15;0.15;;;;;;;;;;1035483;28;20053;-75
2023/08/18 02:00:25;;;;;;;5.30;0.47;;;;;;;;;;1035942;28;20018;-75
2023/08/18 02:00:56;;;;;;;0.13;0.13;;;;;;;;;;1035493;28;20030;-76
2023/08/18 02:01:26;;;;;;;0.00;0.00;;;;;;;;;;1036059;28;20490;-77
2023/08/18 02:01:57;;;;;;;1.08;0.65;;;;;;;;;;1040147;28;20041;-76
2023/08/18 02:02:27;;;;;;;0.30;0.28;;;;;;;;;;1042053;28;20025;-76
2023/08/18 02:02:58;;;;;;;0.13;0.10;;;;;;;;;;1043989;28;20020;-77
2023/08/18 02:03:28;;;;;;;0.15;0.13;;;;;;;;;;1044322;28;20469;-77
2023/08/18 02:03:59;;;;;;;1.98;1.35;;;;;;;;;;1044193;28;20374;-77
2023/08/18 02:04:29;;;;;;;0.38;0.32;;;;;;;;;;1039887;28;20078;-77
2023/08/18 02:05:00;;;;;;;0.32;0.25;;;;;;;;;;1039660;28;20033;-77
2023/08/18 02:05:30;;;;;;;3.03;1.67;;;;;;;;;;1039860;28;20017;-77
2023/08/18 02:06:01;;;;;;;0.10;0.10;;;;;;;;;;1039773;28;20029;-77
2023/08/18 02:06:31;;;;;;;0.30;0.13;;;;;;;;;;1040001;28;20032;-77
2023/08/18 02:07:02;;;;;;;0.57;0.55;;;;;;;;;;1039572;28;20473;-77
2023/08/18 02:07:32;;;;;;;1.00;0.70;;;;;;;;;;1039933;28;20021;-77
2023/08/18 02:08:03;;;;;;;1.33;1.23;;;;;;;;;;1035612;28;20506;-77
2023/08/18 02:08:34;;;;;;;0.05;0.05;;;;;;;;;;1035839;28;20068;-75
2023/08/18 02:09:05;;;;;;;0.13;0.13;;;;;;;;;;1035499;28;20052;-76
2023/08/18 02:09:38;;;;;;;1.83;0.70;;;;;;;;;;1036130;28;20409;-77
2023/08/18 02:10:09;;;;;;;0.93;0.90;;;;;;;;;;1040427;28;20025;-75
2023/08/18 02:10:39;;;;;;;0.00;0.00;;;;;;;;;;1039878;28;20429;-77
2023/08/18 02:11:09;;;;;;;0.20;0.20;;;;;;;;;;1039670;28;20417;-77
2023/08/18 02:11:40;;;;;;;0.35;0.35;;;;;;;;;;1039971;28;20032;-77
2023/08/18 02:12:10;;;;;;;1.20;1.08;;;;;;;;;;1039927;28;20026;-77
2023/08/18 02:12:41;;;;;;;0.35;0.28;;;;;;;;;;1041376;28;20031;-76
2023/08/18 02:13:11;;;;;;;0.30;0.22;;;;;;;;;;1039821;28;20033;-76
2023/08/18 02:13:42;;;;;;;0.30;0.30;;;;;;;;;;1040137;28;20118;-76
2023/08/18 02:14:12;;;;;;;0.10;0.10;;;;;;;;;;1040063;28;20030;-76
2023/08/18 02:14:42;;;;;;;0.52;0.52;;;;;;;;;;1035730;28;20074;-77
2023/08/18 02:15:13;;;;;;;2.45;1.08;;;;;;;;;;1035662;28;20572;-76
2023/08/18 02:15:47;;;;;;;0.32;0.32;;;;;;;;;;1035799;28;20022;-76
2023/08/18 02:16:17;;;;;;;0.93;0.93;;;;;;;;;;1036265;28;20040;-76
2023/08/18 02:16:48;;;;;;;4.75;0.43;;;;;;;;;;1040016;28;20036;-76
2023/08/18 02:17:18;;;;;;;1.13;0.93;;;;;;;;;;1039986;28;20088;-76
2023/08/18 02:17:48;;;;;;;0.22;0.22;;;;;;;;;;1040118;28;20018;-76
2023/08/18 02:18:19;;;;;;;0.32;0.32;;;;;;;;;;1040129;28;20040;-76
2023/08/18 02:18:50;;;;;;;1.83;1.05;;;;;;;;;;1039915;28;20087;-76
2023/08/18 02:19:20;;;;;;;0.00;0.00;;;;;;;;;;1039982;28;20041;-76
2023/08/18 02:19:52;;;;;;;0.25;0.25;;;;;;;;;;1035586;28;20560;-76
2023/08/18 02:20:22;;;;;;;0.85;0.70;;;;;;;;;;1035722;28;20029;-76
2023/08/18 02:20:56;;;;;;;0.30;0.30;;;;;;;;;;1035434;28;20108;-76
2023/08/18 02:21:30;;;;;;;0.00;0.00;;;;;;;;;;1036539;28;20022;-76
2023/08/18 02:22:01;;;;;;;6.75;0.82;;;;;;;;;;1039898;28;20033;-76
2023/08/18 02:22:31;;;;;;;1.65;1.35;;;;;;;;;;1041241;28;20130;-76
2023/08/18 02:23:01;;;;;;;0.10;0.10;;;;;;;;;;1039803;28;20434;-76
2023/08/18 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;1040243;28;20428;-76
2023/08/18 02:24:02;;;;;;;1.00;1.00;;;;;;;;;;1040039;28;20021;-75
2023/08/18 02:24:33;;;;;;;0.20;0.20;;;;;;;;;;1036084;28;20030;-76
2023/08/18 02:25:03;;;;;;;0.40;0.40;;;;;;;;;;1039526;28;20104;-77
2023/08/18 02:25:34;;;;;;;0.00;0.00;;;;;;;;;;1039396;28;20392;-77
2023/08/18 02:26:05;;;;;;;0.60;0.22;;;;;;;;;;1039816;28;20028;-76
2023/08/18 02:26:35;;;;;;;4.82;0.38;;;;;;;;;;1039461;28;20017;-76
2023/08/18 02:27:06;;;;;;;0.50;0.32;;;;;;;;;;1041790;28;20021;-77
2023/08/18 02:27:36;;;;;;;2.53;2.30;;;;;;;;;;1043278;28;20013;-77
2023/08/18 02:28:07;;;;;;;1.75;1.15;;;;;;;;;;1042755;28;20020;-77
2023/08/18 02:28:37;;;;;;;0.28;0.22;;;;;;;;;;1039958;28;20063;-77
2023/08/18 02:29:08;;;;;;;0.30;0.30;;;;;;;;;;1041705;28;20021;-78
2023/08/18 02:29:38;;;;;;;0.00;0.00;;;;;;;;;;1039715;28;20040;-78
2023/08/18 02:30:09;;;;;;;0.10;0.10;;;;;;;;;;1038928;28;20853;-77
2023/08/18 02:30:39;;;;;;;0.43;0.30;;;;;;;;;;1038877;28;20033;-78
2023/08/18 02:31:10;;;;;;;2.47;1.08;;;;;;;;;;1039534;28;20039;-78
2023/08/18 02:31:40;;;;;;;0.77;0.38;;;;;;;;;;1039827;28;20021;-78
2023/08/18 02:32:11;;;;;;;0.22;0.20;;;;;;;;;;1032386;28;20018;-78
2023/08/18 02:32:41;;;;;;;0.22;0.22;;;;;;;;;;1033904;28;20546;-78
2023/08/18 02:33:12;;;;;;;0.70;0.65;;;;;;;;;;1034560;28;20479;-78
2023/08/18 02:33:42;;;;;;;1.27;1.17;;;;;;;;;;1039685;28;20112;-78
2023/08/18 02:34:13;;;;;;;0.52;0.52;;;;;;;;;;1038444;28;20505;-78
2023/08/18 02:34:45;;;;;;;1.20;0.90;;;;;;;;;;1039446;28;20037;-78
2023/08/18 02:35:16;;;;;;;0.10;0.10;;;;;;;;;;1038327;28;20072;-78
2023/08/18 02:35:46;;;;;;;2.50;2.28;;;;;;;;;;1039381;28;20119;-78
2023/08/18 02:36:17;;;;;;;1.75;1.02;;;;;;;;;;1039938;28;20484;-78
2023/08/18 02:36:47;;;;;;;1.15;0.95;;;;;;;;;;1038017;28;20013;-78
2023/08/18 02:37:18;;;;;;;5.22;0.73;;;;;;;;;;1035376;28;20113;-78
2023/08/18 02:37:48;;;;;;;0.93;0.93;;;;;;;;;;1039531;28;20166;-78
2023/08/18 02:38:18;;;;;;;0.10;0.10;;;;;;;;;;1038509;28;20390;-77
2023/08/18 02:38:49;;;;;;;1.42;1.00;;;;;;;;;;1034898;28;20029;-77
2023/08/18 02:39:20;;;;;;;1.65;1.23;;;;;;;;;;1032859;28;20026;-77
2023/08/18 02:39:51;;;;;;;0.63;0.63;;;;;;;;;;1034389;28;20676;-77
2023/08/18 02:40:21;;;;;;;0.28;0.28;;;;;;;;;;1035998;28;20028;-77
2023/08/18 02:40:52;;;;;;;0.25;0.25;;;;;;;;;;1036006;28;20577;-78
2023/08/18 02:41:24;;;;;;;0.20;0.20;;;;;;;;;;1038161;28;20127;-78
2023/08/18 02:41:55;;;;;;;0.20;0.20;;;;;;;;;;1035234;28;20060;-77
2023/08/18 02:42:25;;;;;;;0.00;0.00;;;;;;;;;;1034349;28;20026;-78
2023/08/18 02:42:56;;;;;;;1.75;1.65;;;;;;;;;;1033775;28;20026;-77
2023/08/18 02:43:26;;;;;;;0.38;0.38;;;;;;;;;;1033803;28;20687;-76
2023/08/18 02:43:57;;;;;;;0.28;0.20;;;;;;;;;;1039670;28;20442;-75
2023/08/18 02:44:27;;;;;;;1.20;1.13;;;;;;;;;;1038199;28;20079;-76
2023/08/18 02:44:58;;;;;;;0.45;0.20;;;;;;;;;;1033328;28;20088;-76
2023/08/18 02:45:28;;;;;;;0.77;0.65;;;;;;;;;;1034328;28;20389;-76
2023/08/18 02:46:02;;;;;;;0.52;0.52;;;;;;;;;;1034049;28;20172;-76
2023/08/18 02:46:32;;;;;;;0.38;0.20;;;;;;;;;;1036281;28;20025;-75
2023/08/18 02:47:03;;;;;;;0.20;0.05;;;;;;;;;;1036114;28;20489;-76
2023/08/18 02:47:37;;;;;;;0.10;0.10;;;;;;;;;;1038671;28;20569;-76
2023/08/18 02:48:10;;;;;;;0.40;0.30;;;;;;;;;;1038989;28;20033;-77
2023/08/18 02:48:40;;;;;;;1.05;0.95;;;;;;;;;;1042769;28;20541;-77
2023/08/18 02:49:10;;;;;;;2.92;1.67;;;;;;;;;;1037824;28;20256;-78
2023/08/18 02:49:41;;;;;;;2.20;1.35;;;;;;;;;;1036278;28;20029;-77
2023/08/18 02:50:11;;;;;;;0.00;0.00;;;;;;;;;;1034920;28;20030;-77
2023/08/18 02:50:42;;;;;;;0.10;0.10;;;;;;;;;;1036968;28;20034;-76
2023/08/18 02:51:12;;;;;;;0.73;0.73;;;;;;;;;;1041023;28;20388;-75
2023/08/18 02:51:43;;;;;;;0.05;0.05;;;;;;;;;;1042178;28;20032;-75
2023/08/18 02:52:13;;;;;;;2.10;1.27;;;;;;;;;;1045699;23;20970;-76
2023/08/18 02:52:44;;;;;;;1.42;1.25;;;;;;;;;;1038492;28;20029;-76
2023/08/18 02:53:15;;;;;;;0.20;0.20;;;;;;;;;;1042436;28;20028;-77
2023/08/18 02:53:50;;;;;;;0.20;0.20;;;;;;;;;;1042417;28;20544;-76
2023/08/18 02:54:20;;;;;;;2.17;1.80;;;;;;;;;;1045472;28;20032;-75
2023/08/18 02:55:23;;;;;;;0.75;0.75;;;;;;;;;;1042700;28;20087;-75
2023/08/18 02:55:54;;;;;;;0.03;0.03;;;;;;;;;;1045483;28;20082;-75
2023/08/18 02:56:26;;;;;;;0.38;0.38;;;;;;;;;;1045681;28;20017;-75
2023/08/18 02:56:57;;;;;;;0.52;0.30;;;;;;;;;;1043846;28;20029;-76
2023/08/18 02:57:28;;;;;;;2.10;0.63;;;;;;;;;;1043323;28;20083;-77
2023/08/18 02:57:58;;;;;;;2.47;1.33;;;;;;;;;;1045175;28;20025;-77
2023/08/18 02:58:30;;;;;;;1.17;0.82;;;;;;;;;;1044858;28;20035;-76
2023/08/18 02:59:00;;;;;;;0.10;0.10;;;;;;;;;;1044812;28;20028;-75
2023/08/18 02:59:30;;;;;;;1.13;0.85;;;;;;;;;;1044637;28;20021;-75
2023/08/18 03:00:01;;;;;;;0.00;0.00;;;;;;;;;;1046119;28;20025;-76
2023/08/18 03:00:34;;;;;;;0.30;0.25;;;;;;;;;;1045833;28;20453;-76
2023/08/18 03:01:05;;;;;;;0.00;0.00;;;;;;;;;;1042680;28;20025;-76
2023/08/18 03:01:35;;;;;;;1.10;1.00;;;;;;;;;;1045810;28;20103;-76
2023/08/18 03:02:06;;;;;;;2.42;1.27;;;;;;;;;;1043010;28;20033;-76
2023/08/18 03:02:36;;;;;;;1.25;0.45;;;;;;;;;;1038384;28;20565;-77
2023/08/18 03:03:07;;;;;;;0.10;0.10;;;;;;;;;;1041707;28;20465;-76
2023/08/18 03:03:37;;;;;;;1.20;0.75;;;;;;;;;;1045978;28;20056;-76
2023/08/18 03:04:08;;;;;;;0.52;0.40;;;;;;;;;;1047309;28;20024;-75
2023/08/18 03:04:38;;;;;;;1.25;1.15;;;;;;;;;;1044391;28;20063;-75
2023/08/18 03:05:09;;;;;;;0.10;0.10;;;;;;;;;;1043842;28;20034;-76
2023/08/18 03:05:39;;;;;;;0.05;0.05;;;;;;;;;;1045155;28;20059;-75
2023/08/18 03:06:10;;;;;;;0.50;0.50;;;;;;;;;;1043463;28;20253;-76
2023/08/18 03:06:41;;;;;;;0.20;0.20;;;;;;;;;;1045868;28;20048;-76
2023/08/18 03:07:11;;;;;;;0.20;0.05;;;;;;;;;;1042883;28;20021;-76