Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:38;;;;;;;10.25;4.72;;;;;;;14.46;100.00;99485.44;5052018;28;20486;-81
2022/10/21 00:03:04;;;;;;;11.07;4.60;;;;;;;14.45;100.00;99467.44;5034049;28;20028;-81
2022/10/21 00:05:29;;;;;;;8.35;4.22;;;;;;;14.42;100.00;99451.72;5052183;28;20071;-81
2022/10/21 00:07:55;;;;;;;;;;;;;;;14.37;100.00;99450.09;5052141;28;20504;-82
2022/10/21 00:10:20;;;;;;;12.85;5.28;;;;;;;14.31;100.00;99443.41;5051846;28;19935;-81
2022/10/21 00:12:45;;;;;;;;;;;;;;;14.25;100.00;99444.09;5052203;28;20489;-81
2022/10/21 00:15:12;;;;;;;11.53;5.00;;;;;;;14.23;100.00;99440.94;5051578;28;19916;-80
2022/10/21 00:17:40;;;;;;;9.40;4.97;;;;;;;14.23;100.00;99436.25;5051684;28;20076;-80
2022/10/21 00:20:08;;;;;;;11.50;5.10;;;;;;;14.26;100.00;99429.25;5051939;28;20417;-80
2022/10/21 00:22:34;;;;;;;10.90;4.50;;;;;;;14.24;100.00;99426.09;5052021;28;20025;-80
2022/10/21 00:24:59;;;;;;;8.02;4.22;;;;;;;14.24;100.00;99426.88;5052167;28;20066;-81
2022/10/21 00:27:25;;;;;;;8.98;5.10;;;;;;;14.23;100.00;99430.78;5051766;28;20025;-80
2022/10/21 00:29:50;;;;;;;9.05;4.60;;;;;;;14.27;100.00;99419.88;5017593;28;20033;-79
2022/10/21 00:32:15;;;;;;;;;;;;;;;14.25;100.00;99430.41;5052159;28;20098;-83
2022/10/21 00:34:42;;;;;;;9.63;4.57;;;;;;;14.27;100.00;99428.06;5052043;28;20369;-78
2022/10/21 00:37:11;;;;;;;8.63;4.03;;;;;;;14.27;100.00;99425.34;5051524;28;20297;-79
2022/10/21 00:39:37;;;;;;;9.70;4.65;;;;;;;14.31;100.00;99421.50;5051915;28;20033;-82
2022/10/21 00:42:04;;;;;;;10.25;4.68;;;;;;;14.33;100.00;99430.13;5033889;28;20029;-82
2022/10/21 00:44:30;;;;;;;9.73;3.90;;;;;;;14.33;100.00;99430.13;5051989;28;20389;-82
2022/10/21 00:47:05;;;;;;;10.15;4.30;;;;;;;14.36;100.00;99425.84;5051320;28;20057;-82
2022/10/21 00:49:48;;;;;;;9.43;4.55;;;;;;;14.37;100.00;99427.41;5046909;28;20033;-83
2022/10/21 00:52:18;;;;;;;10.10;4.72;;;;;;;14.33;100.00;99426.59;5049323;28;20566;-84
2022/10/21 00:54:46;;;;;;;8.93;4.22;;;;;;;14.37;100.00;99417.25;5033506;28;20025;-83
2022/10/21 00:57:14;;;;;;;7.68;3.90;;;;;;;14.42;100.00;99421.56;5051327;28;20501;-83
2022/10/21 00:59:45;;;;;;;6.95;3.33;;;;;;;14.47;100.00;99421.28;5051457;28;20029;-81
2022/10/21 01:02:10;;;;;;;9.05;3.53;;;;;;;14.44;100.00;99422.00;5051537;28;20107;-82
2022/10/21 01:04:35;;;;;;;9.60;4.07;;;;;;;14.48;99.87;99411.91;5051844;28;20059;-82
2022/10/21 01:07:01;;;;;;;7.22;3.20;;;;;;;14.52;100.00;99426.41;5051524;28;20032;-82
2022/10/21 01:09:28;;;;;;;;;;;;;;;14.50;99.52;99423.25;5036710;28;20013;-84
2022/10/21 01:11:54;;;;;;;6.80;3.58;;;;;;;14.52;99.03;99426.41;5055220;28;19913;-80
2022/10/21 01:14:19;;;;;;;;;;;;;;;14.48;99.59;99424.81;5037335;28;20060;-80
2022/10/21 01:17:06;;;;;;;7.13;2.90;;;;;;;14.50;99.13;99412.31;5054984;28;19909;-81
2022/10/21 01:19:59;;;;;;;10.60;3.70;;;;;;;14.39;99.59;99417.66;5054888;28;20037;-85
2022/10/21 01:22:49;;;;;;;7.13;3.50;;;;;;;14.47;99.07;99425.97;5036902;28;20029;-84
2022/10/21 01:25:26;;;;;;;8.55;3.78;;;;;;;14.57;98.59;99417.06;5036907;28;20033;-85
2022/10/21 01:27:57;;;;;;;8.38;4.10;;;;;;;14.58;98.17;99413.94;5036721;28;20072;-81
2022/10/21 01:30:48;;;;;;;7.45;3.53;;;;;;;14.56;97.67;99402.56;5055118;28;20052;-83
2022/10/21 01:33:39;;;;;;;6.97;4.15;;;;;;;14.52;98.36;99399.03;5055000;28;20029;-81
2022/10/21 01:36:10;;;;;;;7.70;3.63;;;;;;;14.50;97.77;99387.66;5054814;28;20099;-80
2022/10/21 01:39:02;;;;;;;8.50;4.10;;;;;;;14.48;98.06;99387.25;5054554;28;20024;-84
2022/10/21 01:41:34;;;;;;;7.43;3.70;;;;;;;14.42;98.23;99385.97;5036682;28;20044;-82
2022/10/21 01:44:15;;;;;;;7.32;3.45;;;;;;;14.39;98.38;99381.25;5054548;28;20059;-82
2022/10/21 01:46:58;;;;;;;7.43;3.50;;;;;;;14.43;98.11;99377.41;5052842;28;20108;-85
2022/10/21 01:49:31;;;;;;;7.50;3.95;;;;;;;14.32;98.56;99373.00;5037160;28;20100;-84
2022/10/21 01:52:00;;;;;;;8.60;3.15;;;;;;;14.24;98.48;99371.34;5054481;28;20059;-84
2022/10/21 01:54:31;;;;;;;7.68;3.50;;;;;;;14.34;98.11;99365.97;5055096;28;20423;-85
2022/10/21 01:56:59;;;;;;;6.88;3.40;;;;;;;14.26;97.63;99361.56;5055104;28;20033;-86
2022/10/21 01:59:27;;;;;;;6.55;2.95;;;;;;;14.03;99.12;99366.44;5054547;28;20025;-86
2022/10/21 02:01:55;;;;;;;7.28;2.83;;;;;;;14.18;97.55;99364.63;5054258;28;20463;-85
2022/10/21 02:04:22;;;;;;;6.22;2.63;;;;;;;14.02;98.28;99357.44;5054499;28;20108;-86
2022/10/21 02:06:47;;;;;;;6.68;3.13;;;;;;;13.98;98.38;99353.91;5054506;28;20027;-87
2022/10/21 02:09:13;;;;;;;6.57;2.70;;;;;;;14.20;96.89;99354.09;5053911;28;20021;-85
2022/10/21 02:11:40;;;;;;;;;;;;;;;14.23;96.11;99348.66;5054314;28;20025;-86
2022/10/21 02:14:12;;;;;;;7.88;2.10;;;;;;;14.29;95.17;99347.16;5054037;28;19958;-83
2022/10/21 02:16:40;;;;;;;4.82;2.17;;;;;;;14.39;94.22;99334.69;5053929;28;20187;-86
2022/10/21 02:19:17;;;;;;;6.00;1.95;;;;;;;14.36;93.88;99324.50;5035553;28;20453;-87
2022/10/21 02:21:47;;;;;;;4.15;2.08;;;;;;;14.51;92.50;99320.75;5051984;28;20056;-85
2022/10/21 02:24:19;;;;;;;6.35;1.88;;;;;;;14.59;92.07;99330.56;5053871;28;20032;-84
2022/10/21 02:26:44;;;;;;;5.00;1.60;;;;;;;14.67;91.35;99325.94;5053852;28;20048;-83
2022/10/21 02:29:11;;;;;;;4.10;1.70;;;;;;;14.77;90.74;99321.69;5054040;28;20042;-83
2022/10/21 02:31:49;;;;;;;3.85;1.30;;;;;;;14.80;89.82;99316.25;5035630;28;20025;-83
2022/10/21 02:34:14;;;;;;;6.43;1.80;;;;;;;14.80;90.16;99315.47;5035692;28;20025;-85
2022/10/21 02:36:52;;;;;;;3.53;1.57;;;;;;;14.79;90.09;99311.16;5036943;28;20055;-83
2022/10/21 02:39:29;;;;;;;4.13;1.45;;;;;;;14.95;88.71;99306.94;5053224;28;20773;-84
2022/10/21 02:41:59;;;;;;;5.03;1.52;;;;;;;15.03;88.67;99308.53;5019613;28;20036;-82
2022/10/21 02:44:24;;;;;;;3.78;1.52;;;;;;;14.95;88.99;99317.13;5053357;28;20025;-84
2022/10/21 02:46:51;;;;;;;4.00;1.70;;;;;;;14.84;89.59;99311.56;5053310;28;20494;-84
2022/10/21 02:49:16;;;;;;;3.97;1.65;;;;;;;14.84;89.33;99316.28;5053512;28;20116;-82
2022/10/21 02:51:42;;;;;;;4.93;1.93;;;;;;;14.93;88.90;99305.75;5053304;28;20124;-82
2022/10/21 02:54:07;;;;;;;;;;;;;;;14.93;88.70;99297.50;5052349;28;20759;-84
2022/10/21 02:56:34;;;;;;;2.60;1.33;;;;;;;14.95;88.82;99300.69;5052798;28;20261;-84
2022/10/21 02:58:59;;;;;;;4.82;1.50;;;;;;;14.88;89.33;99315.13;5052878;28;20021;-82
2022/10/21 03:01:25;;;;;;;3.17;1.20;;;;;;;14.88;89.02;99317.06;5052610;28;20115;-82
2022/10/21 03:03:50;;;;;;;;;;;;;;;14.82;89.14;99318.63;5053004;28;20039;-83
2022/10/21 03:06:16;;;;;;;5.38;1.40;;;;;;;14.90;89.13;99312.00;5052006;28;20027;-82
2022/10/21 03:08:41;;;;;;;;;;;;;;;14.91;88.54;99317.09;5053505;28;20037;-85
2022/10/21 03:11:06;;;;;;;5.57;1.50;;;;;;;14.84;88.96;99311.56;5051577;28;19908;-82
2022/10/21 03:13:31;;;;;;;;;;;;;;;14.85;88.79;99312.38;5053213;28;20489;-83
2022/10/21 03:15:57;;;;;;;3.50;1.40;;;;;;;14.89;88.74;99318.66;5051438;28;19909;-81
2022/10/21 03:18:23;;;;;;;3.08;1.17;;;;;;;14.81;89.05;99306.88;5051260;28;20279;-82
2022/10/21 03:20:50;;;;;;;3.60;1.10;;;;;;;14.81;89.00;99306.09;5052500;28;20095;-83
2022/10/21 03:23:19;;;;;;;3.72;1.65;;;;;;;14.95;88.26;99306.16;5052428;28;20036;-80
2022/10/21 03:25:44;;;;;;;4.20;1.60;;;;;;;14.91;88.60;99305.34;5052611;28;20028;-80
2022/10/21 03:28:10;;;;;;;6.25;1.50;;;;;;;14.75;89.11;99291.94;5051017;28;20041;-83
2022/10/21 03:30:35;;;;;;;;;;;;;;;14.68;89.73;99298.16;5050971;28;20036;-85
2022/10/21 03:33:00;;;;;;;3.63;1.23;;;;;;;14.84;88.86;99305.31;5050954;28;20517;-81
2022/10/21 03:35:26;;;;;;;;;;;;;;;14.68;89.80;99300.91;5052668;28;20267;-83
2022/10/21 03:37:51;;;;;;;3.85;1.48;;;;;;;14.78;89.36;99298.59;5050673;28;20389;-83
2022/10/21 03:40:16;;;;;;;;;;;;;;;14.64;89.89;99296.59;5052722;28;20346;-83
2022/10/21 03:42:42;;;;;;;8.25;1.75;;;;;;;14.71;89.64;99307.56;5050942;28;19999;-82
2022/10/21 03:45:08;;;;;;;;;;;;;;;14.60;90.08;99304.75;5052629;28;20029;-83
2022/10/21 03:47:33;;;;;;;2.88;1.25;;;;;;;14.63;90.10;99309.50;5050895;28;19920;-83
2022/10/21 03:49:58;;;;;;;;;;;;;;;14.60;90.17;99307.50;5034515;28;20025;-84
2022/10/21 03:52:24;;;;;;;4.03;1.60;;;;;;;14.57;90.41;99299.25;5052367;28;19909;-83
2022/10/21 03:54:49;;;;;;;;;;;;;;;14.53;90.75;99296.50;5052703;28;20032;-86
2022/10/21 03:57:14;;;;;;;3.00;1.10;;;;;;;14.63;90.27;99298.53;5052336;28;19999;-84
2022/10/21 03:59:40;;;;;;;;;;;;;;;14.61;90.37;99300.88;5052646;28;20392;-84
2022/10/21 04:02:05;;;;;;;3.08;1.10;;;;;;;14.55;90.61;99288.69;5052048;28;20361;-85
2022/10/21 04:04:31;;;;;;;;;;;;;;;14.49;90.87;99295.69;5051114;28;20044;-85
2022/10/21 04:06:57;;;;;;;3.47;1.40;;;;;;;14.49;90.96;99292.94;5052176;28;19999;-86
2022/10/21 04:09:22;;;;;;;3.38;1.40;;;;;;;14.54;90.62;99287.09;5050532;28;20124;-85
2022/10/21 04:11:47;;;;;;;;;;;;;;;14.53;90.67;99288.28;5052221;28;20478;-84
2022/10/21 04:14:13;;;;;;;2.90;1.10;;;;;;;14.60;90.29;99285.56;5050542;28;19916;-83
2022/10/21 04:16:38;;;;;;;;;;;;;;;14.53;90.89;99291.00;5050813;28;20064;-84
2022/10/21 04:19:03;;;;;;;3.60;1.53;;;;;;;14.61;90.46;99284.44;5051833;28;19920;-83
2022/10/21 04:21:29;;;;;;;3.67;1.20;;;;;;;14.56;90.76;99293.00;5050596;28;20259;-83
2022/10/21 04:23:54;;;;;;;3.25;1.38;;;;;;;14.60;90.39;99296.53;5051974;28;20120;-83
2022/10/21 04:26:19;;;;;;;;;;;;;;;14.66;90.30;99291.50;5052074;28;20033;-86
2022/10/21 04:28:44;;;;;;;4.43;1.60;;;;;;;14.57;90.54;99294.56;5055411;28;19915;-87
2022/10/21 04:31:10;;;;;;;2.93;1.20;;;;;;;14.55;91.03;99298.84;5052734;28;20267;-84
2022/10/21 04:33:35;;;;;;;;;;;;;;;14.52;90.79;99300.41;5052458;28;20267;-89
2022/10/21 04:36:00;;;;;;;4.27;1.90;;;;;;;14.50;91.05;99297.25;5051052;28;19920;-88
2022/10/21 04:38:27;;;;;;;4.18;1.40;;;;;;;14.50;91.33;99297.25;5052470;28;20291;-87
2022/10/21 04:41:00;;;;;;;5.15;1.65;;;;;;;14.49;91.21;99290.22;5052102;28;20604;-87
2022/10/21 04:43:26;;;;;;;4.07;1.92;;;;;;;14.55;90.79;99294.16;5034999;28;20047;-88
2022/10/21 04:45:52;;;;;;;3.67;1.40;;;;;;;14.53;91.05;99288.28;5056394;28;20032;-88
2022/10/21 04:48:17;;;;;;;4.35;1.55;;;;;;;14.49;91.44;99295.69;5056445;28;20021;-89
2022/10/21 04:50:42;;;;;;;;;;;;;;;14.50;91.49;99296.47;5056601;28;20060;-85
2022/10/21 04:53:08;;;;;;;3.83;1.50;;;;;;;14.58;90.96;99293.38;5055388;28;19947;-88
2022/10/21 04:55:33;;;;;;;;;;;;;;;14.50;91.46;99302.75;5056260;28;20024;-87
2022/10/21 04:57:58;;;;;;;3.80;1.40;;;;;;;14.60;91.92;99304.75;5037305;28;20259;-85
2022/10/21 05:00:25;;;;;;;;;;;;;;;14.61;90.95;99298.13;5055175;28;20049;-86
2022/10/21 05:02:50;;;;;;;4.57;1.38;;;;;;;14.61;90.72;99300.88;5037807;28;19935;-84
2022/10/21 05:05:16;;;;;;;3.15;1.15;;;;;;;14.82;90.33;99297.47;5036912;28;20486;-83
2022/10/21 05:07:41;;;;;;;;;;;;;;;14.67;90.86;99302.06;5037290;28;20520;-85
2022/10/21 05:10:07;;;;;;;3.43;1.40;;;;;;;14.72;90.33;99293.50;5055474;28;19934;-86
2022/10/21 05:12:32;;;;;;;3.40;1.30;;;;;;;14.67;90.60;99288.38;5055528;28;20354;-85
2022/10/21 05:14:59;;;;;;;;;;;;;;;14.81;90.27;99297.84;5056144;28;20029;-87
2022/10/21 05:17:26;;;;;;;3.40;1.30;;;;;;;14.94;89.99;99296.34;5055541;28;19909;-84
2022/10/21 05:19:51;;;;;;;3.13;1.20;;;;;;;14.81;89.97;99300.59;5055320;28;20470;-85
2022/10/21 05:22:17;;;;;;;3.42;1.38;;;;;;;14.72;90.96;99295.44;5056409;28;20032;-83
2022/10/21 05:24:42;;;;;;;3.75;1.08;;;;;;;14.86;90.40;99281.81;5042049;28;20040;-84
2022/10/21 05:27:07;;;;;;;;;;;;;;;14.92;89.85;99285.75;5038080;28;20025;-86
2022/10/21 05:29:35;;;;;;;5.75;1.20;;;;;;;14.87;90.16;99274.38;5039065;28;19940;-87
2022/10/21 05:32:01;;;;;;;2.78;1.00;;;;;;;14.88;90.35;99268.53;5036826;28;20053;-82
2022/10/21 05:34:26;;;;;;;6.78;1.67;;;;;;;14.89;90.41;99269.31;5054555;28;20028;-81
2022/10/21 05:36:51;;;;;;;;;;;;;;;14.77;90.92;99272.38;5054868;28;20069;-86
2022/10/21 05:39:17;;;;;;;4.53;1.10;;;;;;;14.94;90.46;99271.69;5054484;28;19917;-83
2022/10/21 05:41:42;;;;;;;;;;;;;;;14.63;91.67;99262.91;5054775;28;20671;-84
2022/10/21 05:44:07;;;;;;;3.23;1.30;;;;;;;14.75;91.36;99259.06;5054237;28;20007;-84
2022/10/21 05:46:32;;;;;;;6.03;1.20;;;;;;;14.78;91.38;99257.50;5054446;28;20284;-84
2022/10/21 05:48:58;;;;;;;;;;;;;;;14.83;91.85;99255.19;5054562;28;20078;-82
2022/10/21 05:51:25;;;;;;;3.75;1.17;;;;;;;14.79;91.13;99256.34;5054470;28;19909;-83
2022/10/21 05:53:54;;;;;;;5.60;1.65;;;;;;;14.83;91.60;99259.91;5054220;28;20100;-82
2022/10/21 05:56:20;;;;;;;4.72;1.10;;;;;;;14.85;91.67;99254.81;5055288;28;20028;-82
2022/10/21 05:58:45;;;;;;;5.70;1.38;;;;;;;14.78;91.52;99260.22;5036414;28;20470;-81
2022/10/21 06:01:10;;;;;;;;;;;;;;;14.81;91.42;99252.06;5054418;28;20079;-82
2022/10/21 06:03:36;;;;;;;3.70;1.60;;;;;;;14.83;91.60;99243.44;5054111;28;20019;-84
2022/10/21 06:06:04;;;;;;;4.78;1.50;;;;;;;14.84;91.53;99247.75;5054082;28;20294;-85
2022/10/21 06:08:33;;;;;;;3.30;1.20;;;;;;;14.83;92.20;99244.22;5037243;28;20070;-85
2022/10/21 06:11:06;;;;;;;4.82;1.48;;;;;;;14.57;92.63;99231.56;5054114;28;20029;-83
2022/10/21 06:13:31;;;;;;;3.70;1.38;;;;;;;14.61;92.71;99237.84;5054234;28;20044;-81
2022/10/21 06:15:57;;;;;;;3.50;1.40;;;;;;;14.57;92.71;99239.78;5054278;28;20359;-83
2022/10/21 06:18:24;;;;;;;;;;;;;;;14.49;93.06;99237.38;5035976;28;20127;-85
2022/10/21 06:20:49;;;;;;;3.00;1.25;;;;;;;14.54;93.01;99237.81;5035745;28;19916;-84
2022/10/21 06:23:15;;;;;;;;;;;;;;;14.37;93.91;99239.22;5053929;28;20033;-84
2022/10/21 06:25:42;;;;;;;2.47;1.02;;;;;;;14.52;93.64;99240.13;5053910;28;19912;-84
2022/10/21 06:28:09;;;;;;;2.92;1.20;;;;;;;14.59;93.00;99234.69;5053450;28;20028;-81
2022/10/21 06:30:34;;;;;;;3.30;1.33;;;;;;;14.48;93.72;99244.81;5053519;28;20127;-85
2022/10/21 06:32:59;;;;;;;2.83;1.20;;;;;;;14.63;93.25;99241.00;5036164;28;20036;-82
2022/10/21 06:35:25;;;;;;;;;;;;;;;14.47;93.68;99254.19;5054499;28;20047;-84
2022/10/21 06:37:50;;;;;;;3.53;1.50;;;;;;;14.43;93.90;99243.19;5053071;28;19956;-84
2022/10/21 06:40:16;;;;;;;;;;;;;;;14.65;93.45;99235.91;5036062;28;20095;-84
2022/10/21 06:42:41;;;;;;;4.35;1.30;;;;;;;14.64;93.62;99245.31;5035456;28;19923;-83
2022/10/21 06:45:08;;;;;;;3.65;1.58;;;;;;;14.52;93.88;99251.09;5035049;28;20040;-84
2022/10/21 06:47:34;;;;;;;3.83;1.25;;;;;;;14.67;93.40;99249.22;5020060;28;20102;-84
2022/10/21 06:50:01;;;;;;;4.13;1.17;;;;;;;14.75;92.75;99237.91;5060266;28;20021;-83
2022/10/21 06:52:30;;;;;;;4.07;1.40;;;;;;;14.79;92.52;99234.44;5037042;28;20028;-83
2022/10/21 06:54:56;;;;;;;3.92;1.50;;;;;;;14.65;93.32;99243.34;5053516;28;20036;-85
2022/10/21 06:57:22;;;;;;;6.78;1.55;;;;;;;14.58;94.20;99248.78;5035784;28;20063;-84
2022/10/21 06:59:48;;;;;;;4.07;1.40;;;;;;;14.61;93.93;99261.69;5053579;28;20040;-84
2022/10/21 07:02:13;;;;;;;5.15;1.60;;;;;;;14.59;93.97;99258.56;5054745;28;20021;-85
2022/10/21 07:04:43;;;;;;;;;;;;;;;14.74;93.40;99263.75;5036836;28;20056;-84
2022/10/21 07:07:10;;;;;;;6.43;1.48;;;;;;;14.75;93.65;99259.06;5035200;28;19908;-83
2022/10/21 07:09:36;;;;;;;4.20;1.42;;;;;;;14.79;93.57;99253.63;5054028;28;20063;-85
2022/10/21 07:12:08;;;;;;;3.55;1.40;;;;;;;14.83;93.05;99255.19;5053777;28;20039;-83
2022/10/21 07:14:33;;;;;;;3.80;1.58;;;;;;;14.95;92.43;99254.09;5019218;28;20083;-83
2022/10/21 07:16:58;;;;;;;3.70;1.00;;;;;;;14.92;92.79;99260.31;5053518;28;20029;-84
2022/10/21 07:19:24;;;;;;;;;;;;;;;14.79;93.43;99259.88;5055721;28;20032;-83
2022/10/21 07:21:52;;;;;;;5.10;1.58;;;;;;;14.94;92.92;99256.00;5037952;28;19974;-83
2022/10/21 07:24:18;;;;;;;4.68;1.40;;;;;;;14.99;92.79;99265.84;5034991;28;20037;-82
2022/10/21 07:26:43;;;;;;;3.80;1.30;;;;;;;15.13;92.04;99265.91;5052486;28;20032;-83
2022/10/21 07:29:08;;;;;;;;;;;;;;;15.03;92.50;99274.88;5053520;28;20533;-85
2022/10/21 07:31:36;;;;;;;3.38;1.30;;;;;;;15.07;92.39;99270.19;5035830;28;19987;-83
2022/10/21 07:34:04;;;;;;;4.30;1.70;;;;;;;15.07;92.89;99280.34;5053988;28;20486;-82
2022/10/21 07:36:32;;;;;;;2.78;1.17;;;;;;;15.05;92.78;99280.75;5054343;28;20071;-84
2022/10/21 07:39:02;;;;;;;4.78;1.10;;;;;;;15.17;92.63;99283.16;5054676;28;20128;-83
2022/10/21 07:41:49;;;;;;;3.38;1.10;;;;;;;15.19;92.31;99291.78;5053397;28;20092;-83
2022/10/21 07:44:15;;;;;;;;;;;;;;;15.00;93.68;99303.06;5035481;28;20048;-83
2022/10/21 07:46:41;;;;;;;4.33;1.87;;;;;;;15.06;93.64;99307.00;5053495;28;19944;-84
2022/10/21 07:49:08;;;;;;;3.08;1.40;;;;;;;15.03;93.84;99313.25;5054118;28;20087;-84
2022/10/21 07:51:50;;;;;;;4.78;1.40;;;;;;;15.05;94.35;99319.13;5053241;28;20082;-84
2022/10/21 07:54:18;;;;;;;3.95;1.10;;;;;;;15.16;93.76;99319.97;5035312;28;20025;-83
2022/10/21 07:56:46;;;;;;;4.03;1.50;;;;;;;15.25;93.16;99303.94;5052977;28;20075;-83
2022/10/21 07:59:12;;;;;;;5.38;1.52;;;;;;;15.39;92.49;99307.91;5051924;28;20120;-84
2022/10/21 08:01:42;;;;;;;4.22;1.40;;;;;;;15.44;92.57;99302.84;5034174;28;20025;-84
2022/10/21 08:04:09;;;;;;;5.57;1.75;;;;;;;15.34;93.05;99307.13;5035743;28;20025;-83
2022/10/21 08:06:35;;;;;;;3.40;1.55;;;;;;;15.35;93.18;99314.19;5052965;28;20105;-83
2022/10/21 08:09:01;;;;;;;;;;;;;;;15.33;93.16;99319.28;5053020;28;20103;-85
2022/10/21 08:11:31;;;;;;;3.60;1.58;;;;;;;15.33;93.53;99324.75;5052523;28;19908;-85
2022/10/21 08:13:59;;;;;;;5.30;1.40;;;;;;;15.49;93.39;99320.91;5035217;28;20047;-82
2022/10/21 08:16:25;;;;;;;4.88;2.03;;;;;;;15.35;94.42;99318.88;5052805;28;20033;-87
2022/10/21 08:18:51;;;;;;;5.47;1.48;;;;;;;15.27;94.80;99318.06;5057281;28;20029;-85
2022/10/21 08:21:16;;;;;;;;;;;;;;;15.32;94.70;99317.69;5057584;28;20021;-88
2022/10/21 08:23:42;;;;;;;5.38;1.70;;;;;;;15.29;94.78;99317.69;5058962;28;20257;-89
2022/10/21 08:26:09;;;;;;;;;;;;;;;15.27;95.38;99340.00;5059595;28;20036;-85
2022/10/21 08:28:34;;;;;;;5.05;1.45;;;;;;;15.25;95.15;99325.09;5040334;28;20249;-84
2022/10/21 08:31:12;;;;;;;;;;;;;;;15.23;95.48;99327.44;5057328;28;20029;-84
2022/10/21 08:33:38;;;;;;;5.90;1.38;;;;;;;15.20;95.55;99326.25;5056666;28;19938;-82
2022/10/21 08:36:08;;;;;;;4.50;1.50;;;;;;;15.17;96.10;99331.72;5038553;28;20388;-83
2022/10/21 08:38:35;;;;;;;4.60;1.55;;;;;;;15.19;96.43;99327.44;5056328;28;20041;-83
2022/10/21 08:41:01;;;;;;;6.07;1.88;;;;;;;15.15;96.53;99329.38;5056918;28;20115;-86
2022/10/21 08:43:30;;;;;;;;;;;;;;;14.99;98.05;99326.94;5056303;28;20025;-86
2022/10/21 08:46:06;;;;;;;4.22;1.52;;;;;;;14.90;98.41;99329.22;5055729;28;20015;-84
2022/10/21 08:48:38;;;;;;;;;;;;;;;15.01;98.57;99332.81;5055762;28;20509;-86
2022/10/21 08:51:11;;;;;;;5.00;1.67;;;;;;;14.81;99.61;99334.28;5055597;28;19920;-85
2022/10/21 08:53:45;;;;;;;5.47;2.00;;;;;;;14.75;100.00;99328.34;5057436;28;20024;-87
2022/10/21 08:56:15;;;;;;;7.32;2.35;;;;;;;14.78;100.00;99326.00;5056430;28;20082;-87
2022/10/21 08:58:49;;;;;;;4.68;2.00;;;;;;;14.70;100.00;99317.75;5057646;28;20025;-87
2022/10/21 09:01:22;;;;;;;4.63;1.98;;;;;;;14.67;100.00;99318.50;5060191;28;20069;-91
2022/10/21 09:03:55;;;;;;;5.28;2.40;;;;;;;14.65;100.00;99320.06;5044870;28;20025;-88
2022/10/21 09:06:38;;;;;;;4.07;1.65;;;;;;;14.56;100.00;99312.16;5062213;28;20052;-88
2022/10/21 09:09:19;;;;;;;4.43;1.98;;;;;;;14.54;100.00;99317.25;5061144;28;20025;-89
2022/10/21 09:12:07;;;;;;;10.70;3.38;;;;;;;14.52;100.00;99325.06;5062191;28;20025;-88
2022/10/21 09:14:41;;;;;;;5.97;2.22;;;;;;;14.44;100.00;99324.22;5061639;28;20029;-89
2022/10/21 09:17:17;;;;;;;6.10;2.20;;;;;;;14.48;100.00;99327.00;5063003;28;20527;-90
2022/10/21 09:19:52;;;;;;;4.38;2.15;;;;;;;14.52;100.00;99338.75;5045691;28;20490;-90
2022/10/21 09:22:29;;;;;;;6.63;1.90;;;;;;;14.63;100.00;99336.88;5062797;28;20025;-88
2022/10/21 09:25:05;;;;;;;5.75;1.95;;;;;;;14.48;100.00;99343.41;5045730;28;20032;-86
2022/10/21 09:27:30;;;;;;;7.95;1.70;;;;;;;14.50;100.00;99332.88;5044120;28;20029;-86
2022/10/21 09:29:58;;;;;;;;;;;;;;;14.55;100.00;99334.47;5046231;28;20032;-88
2022/10/21 09:32:38;;;;;;;5.25;2.30;;;;;;;14.58;100.00;99337.22;5047861;28;19940;-89
2022/10/21 09:35:07;;;;;;;10.05;2.15;;;;;;;14.54;100.00;99341.09;5049913;28;20044;-87
2022/10/21 09:37:41;;;;;;;8.13;2.72;;;;;;;14.59;100.00;99355.22;5052726;28;20048;-88
2022/10/21 09:40:15;;;;;;;5.93;2.00;;;;;;;14.44;100.00;99361.75;5064080;28;20032;-88
2022/10/21 09:42:40;;;;;;;5.55;2.40;;;;;;;14.47;100.00;99362.97;5072340;28;20092;-90
2022/10/21 09:45:25;;;;;;;6.22;2.30;;;;;;;14.42;100.00;99366.81;5072426;28;20036;-92
2022/10/21 09:47:58;;;;;;;5.85;2.17;;;;;;;14.51;100.00;99352.84;5066653;28;20547;-90
2022/10/21 09:50:24;;;;;;;6.07;2.63;;;;;;;14.58;100.00;99348.19;5062222;28;20028;-87
2022/10/21 09:53:44;;;;;;;5.55;2.10;;;;;;;14.70;100.00;99349.84;5061406;28;20021;-89
2022/10/21 09:56:16;;;;;;;6.97;2.53;;;;;;;14.62;100.00;99359.97;5019761;28;20130;-87
2022/10/21 09:58:43;;;;;;;5.07;1.90;;;;;;;14.64;100.00;99374.06;5061055;28;20044;-87
2022/10/21 10:01:27;;;;;;;5.63;2.10;;;;;;;14.71;100.00;99371.38;5058258;28;20037;-84
2022/10/21 10:03:52;;;;;;;5.38;2.38;;;;;;;14.61;100.00;99376.78;5057391;28;20068;-87
2022/10/21 10:06:36;;;;;;;5.32;2.13;;;;;;;14.59;100.00;99377.16;5057400;28;20091;-87
2022/10/21 10:09:05;;;;;;;9.68;2.03;;;;;;;14.63;100.00;99388.16;5055848;28;20052;-86
2022/10/21 10:11:31;;;;;;;5.13;2.55;;;;;;;14.68;100.00;99380.38;5054341;28;20166;-86
2022/10/21 10:13:56;;;;;;;6.10;1.67;;;;;;;14.68;100.00;99385.06;5055168;28;20380;-86
2022/10/21 10:16:25;;;;;;;;;;;;;;;14.68;100.00;99380.38;5056260;28;20436;-86
2022/10/21 10:19:10;;;;;;;8.68;1.65;;;;;;;14.69;100.00;99409.34;5055108;28;19912;-84
2022/10/21 10:21:35;;;;;;;4.43;2.05;;;;;;;14.72;100.00;99408.56;5055617;28;20082;-85
2022/10/21 10:24:04;;;;;;;7.72;2.28;;;;;;;14.71;100.00;99417.97;5060805;28;20033;-90
2022/10/21 10:26:33;;;;;;;6.22;1.95;;;;;;;14.52;100.00;99420.94;5060884;28;20040;-92
2022/10/21 10:29:24;;;;;;;4.97;2.03;;;;;;;14.39;100.00;99425.88;5067267;28;20025;-95
2022/10/21 10:31:55;;;;;;;8.05;2.05;;;;;;;14.26;100.00;99419.06;5057870;28;20025;-86
2022/10/21 10:34:25;;;;;;;3.80;1.65;;;;;;;14.27;100.00;99422.59;5053523;28;20055;-85
2022/10/21 10:37:03;;;;;;;5.40;2.20;;;;;;;14.22;100.00;99422.94;5052937;28;20144;-84
2022/10/21 10:39:32;;;;;;;5.03;1.65;;;;;;;14.26;100.00;99423.75;5054146;28;20028;-85
2022/10/21 10:41:58;;;;;;;4.65;1.80;;;;;;;14.23;100.00;99430.00;5052954;28;20028;-86
2022/10/21 10:44:38;;;;;;;4.13;1.73;;;;;;;14.21;100.00;99416.69;5054100;28;20044;-85
2022/10/21 10:47:06;;;;;;;6.13;1.67;;;;;;;14.20;100.00;99415.13;5054596;28;20083;-85
2022/10/21 10:49:38;;;;;;;4.55;1.90;;;;;;;14.21;100.00;99415.91;5054637;28;20025;-85
2022/10/21 10:52:10;;;;;;;5.10;1.83;;;;;;;14.18;100.00;99416.66;5054773;28;20484;-86
2022/10/21 10:54:37;;;;;;;5.72;1.60;;;;;;;14.20;100.00;99415.13;5054664;28;20035;-85
2022/10/21 10:57:24;;;;;;;4.30;1.73;;;;;;;14.15;100.00;99402.56;5052327;28;20040;-83
2022/10/21 11:00:02;;;;;;;5.22;1.95;;;;;;;14.21;100.00;99421.38;5052538;28;20094;-83
2022/10/21 11:02:37;;;;;;;5.07;1.65;;;;;;;14.15;100.00;99424.47;5053605;28;20032;-84
2022/10/21 11:05:08;;;;;;;5.43;2.38;;;;;;;14.17;100.00;99423.28;5053570;28;20035;-84
2022/10/21 11:07:53;;;;;;;4.32;1.75;;;;;;;14.23;100.00;99424.53;5054600;28;20024;-86
2022/10/21 11:11:03;;;;;;;4.15;1.67;;;;;;;14.24;100.00;99421.41;5056175;28;20017;-85
2022/10/21 11:14:00;;;;;;;4.78;1.85;;;;;;;14.35;100.00;99411.34;5046891;28;20124;-84
2022/10/21 11:16:55;;;;;;;5.50;1.65;;;;;;;14.38;100.00;99420.75;5051605;28;20063;-86
2022/10/21 11:19:27;;;;;;;4.13;1.60;;;;;;;14.42;100.00;99414.16;5051462;28;20494;-88
2022/10/21 11:22:01;;;;;;;3.90;1.58;;;;;;;14.51;100.00;99424.06;5053123;28;20024;-88
2022/10/21 11:24:45;;;;;;;3.58;1.50;;;;;;;14.55;100.00;99414.69;5052964;28;20033;-87
2022/10/21 11:27:53;;;;;;;4.97;1.92;;;;;;;14.61;100.00;99418.69;5054102;28;20029;-87
2022/10/21 11:30:29;;;;;;;3.77;1.40;;;;;;;14.63;100.00;99416.34;5054123;28;20028;-84
2022/10/21 11:33:13;;;;;;;3.60;1.40;;;;;;;14.80;100.00;99420.41;5056330;28;20329;-84
2022/10/21 11:36:02;;;;;;;3.92;1.40;;;;;;;14.78;100.00;99427.41;5056935;28;20025;-84
2022/10/21 11:38:53;;;;;;;6.18;1.33;;;;;;;14.86;100.00;99423.56;5055625;28;20041;-85
2022/10/21 11:41:49;;;;;;;4.45;1.45;;;;;;;14.87;100.00;99425.13;5055467;28;20028;-85
2022/10/21 11:44:24;;;;;;;4.57;1.70;;;;;;;14.92;100.00;99422.03;5054878;28;20029;-85
2022/10/21 11:47:11;;;;;;;5.68;1.50;;;;;;;14.98;100.00;99415.03;5054466;28;20067;-83
2022/10/21 11:49:48;;;;;;;3.92;1.83;;;;;;;15.06;100.00;99411.16;5054360;28;20083;-83
2022/10/21 11:52:36;;;;;;;8.68;1.52;;;;;;;15.19;100.00;99417.91;5054196;28;20029;-82
2022/10/21 11:55:33;;;;;;;5.30;1.55;;;;;;;15.16;100.00;99410.47;5054122;28;20027;-82