Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:28;;;;;;;3.25;1.45;;;;;;;15.07;63.28;102138.91;4951738;28;20035;-64
2023/06/05 00:02:53;;;;;;;2.63;1.70;;;;;;;14.92;66.35;102141.16;4951503;28;20537;-64
2023/06/05 00:05:19;;;;;;;2.53;1.60;;;;;;;14.85;67.54;102141.81;4952135;28;20054;-64
2023/06/05 00:07:44;;;;;;;3.00;1.38;;;;;;;14.85;67.52;102144.44;4952579;28;20043;-64
2023/06/05 00:10:10;;;;;;;3.10;1.40;;;;;;;14.81;66.91;102145.22;4952123;28;20395;-64
2023/06/05 00:12:36;;;;;;;3.47;1.60;;;;;;;14.77;68.12;102149.47;4950604;28;20510;-64
2023/06/05 00:15:02;;;;;;;2.38;1.50;;;;;;;14.73;67.96;102147.59;4951543;28;20043;-64
2023/06/05 00:17:28;;;;;;;2.50;1.40;;;;;;;14.73;66.97;102143.28;4952099;28;20031;-64
2023/06/05 00:19:53;;;;;;;2.63;1.60;;;;;;;14.69;67.96;102146.66;4951258;28;20031;-64
2023/06/05 00:22:19;;;;;;;2.13;1.40;;;;;;;14.66;67.38;102143.94;4950937;28;20061;-64
2023/06/05 00:24:44;;;;;;;3.25;1.60;;;;;;;14.64;68.34;102143.00;4951503;28;20070;-64
2023/06/05 00:27:10;;;;;;;2.65;1.42;;;;;;;14.63;66.51;102142.94;4950221;28;20019;-63
2023/06/05 00:29:35;;;;;;;2.30;1.40;;;;;;;14.59;68.53;102145.47;4951204;28;20399;-64
2023/06/05 00:32:00;;;;;;;3.05;1.40;;;;;;;14.49;68.57;102140.81;4955182;28;20227;-63
2023/06/05 00:34:26;;;;;;;3.90;1.70;;;;;;;14.48;68.85;102139.03;4953154;28;20479;-64
2023/06/05 00:36:52;;;;;;;2.25;1.60;;;;;;;14.41;69.08;102137.97;4952964;28;20023;-64
2023/06/05 00:39:18;;;;;;;2.67;1.60;;;;;;;14.39;69.02;102146.63;4951007;28;20062;-63
2023/06/05 00:41:45;;;;;;;3.45;1.60;;;;;;;14.34;67.99;102137.72;4950127;28;20023;-64
2023/06/05 00:44:11;;;;;;;2.03;1.42;;;;;;;14.30;69.77;102134.16;4950862;28;20031;-64
2023/06/05 00:46:37;;;;;;;2.72;1.70;;;;;;;14.27;69.28;102129.69;4954612;28;20542;-64
2023/06/05 00:49:02;;;;;;;2.97;1.65;;;;;;;14.23;69.50;102132.19;4953708;28;20022;-63
2023/06/05 00:51:28;;;;;;;2.85;1.60;;;;;;;14.14;70.04;102131.94;4950872;28;20020;-63
2023/06/05 00:53:54;;;;;;;3.53;2.05;;;;;;;14.05;70.34;102140.41;4951633;28;20452;-63
2023/06/05 00:56:20;;;;;;;2.83;1.60;;;;;;;13.90;70.84;102139.09;4951723;28;20094;-63
2023/06/05 00:58:47;;;;;;;3.17;1.60;;;;;;;13.92;71.07;102141.78;4951514;28;20035;-63
2023/06/05 01:01:14;;;;;;;2.53;1.60;;;;;;;13.89;70.88;102141.69;4951808;28;20035;-64
2023/06/05 01:03:40;;;;;;;2.90;1.65;;;;;;;13.87;70.83;102135.47;4955776;28;20019;-64
2023/06/05 01:06:06;;;;;;;2.60;1.67;;;;;;;13.70;71.40;102135.88;4954857;28;20098;-64
2023/06/05 01:08:38;;;;;;;2.38;1.70;;;;;;;13.75;66.90;102141.25;4955672;28;20031;-64
2023/06/05 01:11:09;;;;;;;3.45;1.58;;;;;;;13.73;68.37;102141.19;4955681;28;20498;-64
2023/06/05 01:13:37;;;;;;;2.38;1.48;;;;;;;13.71;71.49;102141.97;4943377;28;20034;-63
2023/06/05 01:16:04;;;;;;;2.57;1.70;;;;;;;13.66;71.32;102141.84;4955480;28;20062;-64
2023/06/05 01:18:30;;;;;;;3.13;1.90;;;;;;;13.70;71.38;102130.63;4956095;28;20035;-64
2023/06/05 01:21:01;;;;;;;2.88;1.80;;;;;;;13.58;72.27;102140.69;4954175;28;20027;-64
2023/06/05 01:23:28;;;;;;;2.47;1.65;;;;;;;13.58;72.29;102135.47;4936986;28;20073;-64
2023/06/05 01:25:57;;;;;;;3.22;1.88;;;;;;;13.61;72.35;102132.94;4955345;28;20043;-63
2023/06/05 01:28:28;;;;;;;3.03;1.80;;;;;;;13.61;71.10;102125.06;4955374;28;20023;-64
2023/06/05 01:31:08;;;;;;;2.95;1.83;;;;;;;13.60;71.46;102133.78;4955627;28;20038;-64
2023/06/05 01:33:45;;;;;;;2.38;1.60;;;;;;;13.56;71.89;102138.03;4955932;28;20047;-64
2023/06/05 01:36:12;;;;;;;3.10;1.90;;;;;;;13.46;72.69;102133.34;4952446;28;20035;-63
2023/06/05 01:38:40;;;;;;;2.85;1.70;;;;;;;13.41;71.13;102132.28;4954647;28;20031;-63
2023/06/05 01:41:07;;;;;;;2.67;1.80;;;;;;;13.40;72.62;102138.38;4954689;28;20035;-63
2023/06/05 01:43:32;;;;;;;3.85;2.13;;;;;;;13.38;72.86;102132.19;4954400;28;20019;-64
2023/06/05 01:45:59;;;;;;;2.70;1.67;;;;;;;13.33;70.19;102124.16;4953019;28;20019;-63
2023/06/05 01:48:30;;;;;;;2.40;1.63;;;;;;;13.34;72.52;102131.22;4954489;28;20038;-63
2023/06/05 01:50:59;;;;;;;3.10;1.95;;;;;;;13.29;72.79;102124.88;4953908;28;20105;-63
2023/06/05 01:53:25;;;;;;;2.45;1.80;;;;;;;13.27;73.47;102123.09;4956146;28;20042;-64
2023/06/05 01:55:57;;;;;;;3.20;2.00;;;;;;;13.24;73.30;102121.25;4954252;28;20031;-63
2023/06/05 01:58:24;;;;;;;3.03;1.92;;;;;;;13.19;72.09;102115.88;4943592;28;20020;-63
2023/06/05 02:00:50;;;;;;;2.97;2.00;;;;;;;13.18;73.46;102118.44;4954104;28;20027;-63
2023/06/05 02:03:15;;;;;;;2.97;1.88;;;;;;;13.16;73.46;102114.84;4953238;28;20133;-63
2023/06/05 02:05:41;;;;;;;3.38;2.00;;;;;;;13.07;71.51;102110.22;4952230;28;20027;-64
2023/06/05 02:08:10;;;;;;;2.85;2.00;;;;;;;13.05;72.82;102112.78;4956143;28;20113;-64
2023/06/05 02:10:37;;;;;;;2.85;2.05;;;;;;;13.05;73.86;102117.13;4954426;28;20066;-63
2023/06/05 02:13:03;;;;;;;2.90;1.90;;;;;;;13.05;74.17;102111.91;4953023;28;20042;-63
2023/06/05 02:15:31;;;;;;;3.50;2.20;;;;;;;12.98;74.05;102104.69;4953632;28;20070;-63
2023/06/05 02:17:57;;;;;;;3.25;2.00;;;;;;;12.92;74.26;102105.34;4954504;28;20034;-64
2023/06/05 02:20:26;;;;;;;3.35;2.20;;;;;;;12.88;74.93;102108.69;4956979;28;20030;-64
2023/06/05 02:22:51;;;;;;;3.23;2.03;;;;;;;12.87;75.00;102104.28;4953805;28;20358;-63
2023/06/05 02:25:18;;;;;;;3.47;2.30;;;;;;;12.80;74.81;102108.44;4954421;28;20259;-63
2023/06/05 02:27:43;;;;;;;3.63;2.33;;;;;;;12.79;75.16;102108.34;4952827;28;20062;-64
2023/06/05 02:30:09;;;;;;;3.38;2.30;;;;;;;12.73;75.25;102108.16;4955668;28;20035;-63
2023/06/05 02:32:35;;;;;;;3.15;2.30;;;;;;;12.66;75.20;102102.72;4951393;28;20114;-64
2023/06/05 02:35:02;;;;;;;3.70;2.05;;;;;;;12.68;75.29;102102.75;4954647;28;20109;-64
2023/06/05 02:37:28;;;;;;;3.33;2.33;;;;;;;12.62;75.92;102099.94;4953775;28;20105;-63
2023/06/05 02:39:53;;;;;;;3.83;2.50;;;;;;;12.62;75.57;102100.81;4949993;28;20086;-63
2023/06/05 02:42:19;;;;;;;3.58;2.35;;;;;;;12.57;76.01;102096.25;4953317;28;20035;-64
2023/06/05 02:44:46;;;;;;;3.20;2.17;;;;;;;12.52;75.88;102101.34;4952874;28;20042;-64
2023/06/05 02:47:11;;;;;;;3.60;2.38;;;;;;;12.50;76.41;102101.28;4950399;28;20094;-63
2023/06/05 02:49:37;;;;;;;3.42;2.17;;;;;;;12.44;75.54;102100.16;4950348;28;20035;-64
2023/06/05 02:52:03;;;;;;;3.58;2.45;;;;;;;12.42;76.02;102092.25;4952482;28;20091;-63
2023/06/05 02:54:28;;;;;;;3.00;2.20;;;;;;;12.41;76.60;102089.59;4953407;28;20111;-63
2023/06/05 02:56:56;;;;;;;3.60;2.38;;;;;;;12.38;76.67;102090.38;4952449;28;20031;-64
2023/06/05 02:59:24;;;;;;;3.60;2.60;;;;;;;12.30;76.78;102092.72;4953797;28;20031;-63
2023/06/05 03:01:50;;;;;;;3.45;2.42;;;;;;;12.31;77.31;102088.38;4952115;28;20122;-63
2023/06/05 03:04:20;;;;;;;3.08;2.10;;;;;;;12.34;77.02;102089.38;4953307;28;20509;-63
2023/06/05 03:06:47;;;;;;;3.45;2.47;;;;;;;12.32;77.37;102090.16;4953224;28;20058;-63
2023/06/05 03:09:12;;;;;;;3.72;2.67;;;;;;;12.22;77.59;102082.81;4934827;28;20027;-64
2023/06/05 03:11:38;;;;;;;3.40;2.45;;;;;;;12.14;78.33;102090.38;4952012;28;20604;-64
2023/06/05 03:14:03;;;;;;;2.95;2.25;;;;;;;12.10;78.45;102085.88;4953417;28;20053;-63
2023/06/05 03:16:33;;;;;;;3.40;2.65;;;;;;;12.08;78.87;102087.50;4935989;29;20050;-64
2023/06/05 03:18:58;;;;;;;4.22;2.88;;;;;;;11.99;79.26;102086.34;4953373;28;20038;-63
2023/06/05 03:21:23;;;;;;;3.70;2.50;;;;;;;11.96;79.22;102085.34;4952615;28;20422;-64
2023/06/05 03:23:49;;;;;;;3.38;2.67;;;;;;;11.91;78.65;102089.47;4954571;28;20035;-63
2023/06/05 03:26:14;;;;;;;4.45;2.45;;;;;;;11.92;78.98;102089.53;4955319;28;20443;-64
2023/06/05 03:28:39;;;;;;;3.40;2.50;;;;;;;11.96;79.23;102082.72;4953302;28;20035;-64
2023/06/05 03:31:05;;;;;;;3.67;2.80;;;;;;;11.95;79.09;102073.13;4953125;28;20035;-57
2023/06/05 03:33:30;;;;;;;4.10;2.53;;;;;;;11.92;76.25;102079.09;4951857;28;20035;-57
2023/06/05 03:35:55;;;;;;;3.97;2.35;;;;;;;11.95;78.55;102078.34;4953004;28;20027;-57
2023/06/05 03:38:21;;;;;;;3.33;2.50;;;;;;;11.94;79.08;102071.34;4952895;28;20107;-57
2023/06/05 03:40:46;;;;;;;3.40;2.53;;;;;;;11.88;79.40;102064.13;4959657;28;20110;-57
2023/06/05 03:43:11;;;;;;;3.45;2.53;;;;;;;11.82;79.66;102070.00;4952953;28;20403;-57
2023/06/05 03:45:40;;;;;;;3.90;2.67;;;;;;;11.84;79.75;102070.94;4952887;28;20495;-57
2023/06/05 03:48:06;;;;;;;3.78;2.53;;;;;;;11.84;79.51;102070.06;4952312;28;20086;-57
2023/06/05 03:50:33;;;;;;;3.60;2.70;;;;;;;11.84;79.95;102070.94;4952780;28;20035;-57
2023/06/05 03:53:02;;;;;;;3.53;2.60;;;;;;;11.83;79.89;102068.28;4951009;28;20118;-57
2023/06/05 03:55:45;;;;;;;3.67;2.95;;;;;;;11.87;79.94;102082.34;4950150;28;20035;-57
2023/06/05 03:58:15;;;;;;;3.60;2.45;;;;;;;11.86;79.66;102076.25;4951990;28;20050;-58
2023/06/05 04:00:45;;;;;;;3.30;2.53;;;;;;;11.86;80.16;102072.72;4951460;28;20031;-57
2023/06/05 04:03:11;;;;;;;4.38;2.80;;;;;;;11.86;80.39;102077.94;4951334;28;20034;-57
2023/06/05 04:05:41;;;;;;;3.95;2.90;;;;;;;11.77;80.56;102076.75;4951493;28;20035;-57
2023/06/05 04:08:07;;;;;;;;;;;;;;;11.78;77.62;102075.94;4954662;28;20058;-57
2023/06/05 04:10:32;;;;;;;4.43;2.80;;;;;;;11.80;80.45;102073.38;4950722;28;19914;-57
2023/06/05 04:12:58;;;;;;;3.78;2.97;;;;;;;11.76;80.53;102075.00;4953294;28;20113;-57
2023/06/05 04:15:24;;;;;;;4.70;2.85;;;;;;;11.71;80.76;102078.25;4952374;28;20475;-57
2023/06/05 04:17:49;;;;;;;3.75;2.72;;;;;;;11.64;78.71;102082.34;4952042;28;20054;-58
2023/06/05 04:20:15;;;;;;;4.45;2.88;;;;;;;11.68;81.17;102075.53;4955430;28;20438;-57
2023/06/05 04:22:47;;;;;;;3.60;2.83;;;;;;;11.61;80.87;102077.88;4952669;28;20510;-57
2023/06/05 04:25:13;;;;;;;3.97;3.20;;;;;;;11.60;81.70;102081.34;4949789;28;20082;-57
2023/06/05 04:27:40;;;;;;;4.70;3.22;;;;;;;11.60;81.89;102081.34;4951078;28;20442;-57
2023/06/05 04:30:07;;;;;;;3.33;2.88;;;;;;;11.63;82.01;102091.03;4950913;28;20031;-57
2023/06/05 04:32:37;;;;;;;4.00;3.30;;;;;;;11.60;81.86;102083.97;4952148;28;20494;-57
2023/06/05 04:35:06;;;;;;;3.70;3.22;;;;;;;11.64;81.67;102093.69;4951810;28;20038;-57
2023/06/05 04:37:32;;;;;;;4.25;3.28;;;;;;;11.65;81.92;102087.63;4948245;28;20035;-57
2023/06/05 04:39:58;;;;;;;4.07;3.35;;;;;;;11.66;80.98;102097.25;4951581;28;20569;-57
2023/06/05 04:42:25;;;;;;;4.40;3.33;;;;;;;11.67;81.75;102090.28;4952193;28;20067;-58
2023/06/05 04:44:57;;;;;;;4.20;3.05;;;;;;;11.66;81.47;102094.63;4952332;28;20105;-57
2023/06/05 04:47:22;;;;;;;3.80;3.30;;;;;;;11.66;81.26;102097.25;4952996;28;20034;-57
2023/06/05 04:49:51;;;;;;;5.40;3.50;;;;;;;11.65;82.29;102091.97;4949950;28;20039;-57
2023/06/05 04:52:17;;;;;;;3.65;3.03;;;;;;;11.70;82.01;102092.13;4942211;28;20030;-57
2023/06/05 04:54:42;;;;;;;4.72;3.10;;;;;;;11.72;81.87;102100.94;4950457;28;20023;-57
2023/06/05 04:57:10;;;;;;;4.05;3.30;;;;;;;11.69;82.38;102103.41;4950778;28;20034;-57
2023/06/05 04:59:35;;;;;;;4.18;3.40;;;;;;;11.68;82.43;102094.69;4949917;28;20031;-57
2023/06/05 05:02:01;;;;;;;4.32;3.55;;;;;;;11.68;82.54;102093.81;4951432;28;20034;-57
2023/06/05 05:04:26;;;;;;;4.57;3.60;;;;;;;11.68;82.32;102099.03;4951181;28;20027;-57
2023/06/05 05:06:52;;;;;;;4.13;3.13;;;;;;;11.64;81.44;102103.22;4950707;28;20054;-58
2023/06/05 05:09:18;;;;;;;4.55;3.90;;;;;;;11.60;83.10;102101.31;4949794;28;20078;-57
2023/06/05 05:11:43;;;;;;;5.35;3.70;;;;;;;11.57;82.88;102102.13;4951071;28;20430;-57
2023/06/05 05:14:08;;;;;;;4.40;3.80;;;;;;;11.60;83.45;102101.31;4950978;28;20035;-57
2023/06/05 05:16:34;;;;;;;4.05;3.30;;;;;;;11.70;82.55;102102.59;4950586;28;20035;-57
2023/06/05 05:18:59;;;;;;;4.22;3.60;;;;;;;11.76;82.12;102101.13;4949793;28;20038;-58
2023/06/05 05:21:25;;;;;;;5.05;3.95;;;;;;;11.76;80.60;102100.19;4952062;28;20078;-57
2023/06/05 05:23:51;;;;;;;6.18;3.92;;;;;;;11.80;83.14;102102.09;4950248;28;20031;-57
2023/06/05 05:26:16;;;;;;;4.35;3.70;;;;;;;11.84;82.83;102098.78;4950919;28;20030;-57
2023/06/05 05:28:41;;;;;;;4.28;3.60;;;;;;;11.80;83.07;102094.28;4951144;28;20078;-57
2023/06/05 05:31:07;;;;;;;4.93;3.75;;;;;;;11.82;82.12;102096.13;4950131;28;20045;-57
2023/06/05 05:33:32;;;;;;;4.57;3.78;;;;;;;11.88;82.91;102090.25;4932928;29;20125;-57
2023/06/05 05:35:57;;;;;;;4.95;3.65;;;;;;;11.94;82.79;102087.88;4955019;28;20035;-57
2023/06/05 05:38:23;;;;;;;4.90;3.72;;;;;;;11.98;83.02;102100.25;4949687;28;20518;-57
2023/06/05 05:40:48;;;;;;;5.13;3.67;;;;;;;11.99;82.17;102091.59;4951153;28;20071;-58
2023/06/05 05:43:13;;;;;;;4.40;4.00;;;;;;;12.06;82.46;102099.66;4951244;28;20126;-57
2023/06/05 05:45:40;;;;;;;4.50;3.90;;;;;;;12.11;82.22;102088.53;4954788;28;20487;-57
2023/06/05 05:48:06;;;;;;;4.50;3.65;;;;;;;12.22;82.55;102096.75;4951952;28;20023;-57
2023/06/05 05:50:31;;;;;;;4.60;3.78;;;;;;;12.22;82.58;102096.75;4954225;28;20406;-57
2023/06/05 05:52:57;;;;;;;4.88;3.85;;;;;;;12.26;81.97;102095.16;4955084;28;20271;-57
2023/06/05 05:55:22;;;;;;;4.38;3.58;;;;;;;12.30;81.68;102102.28;4954552;28;20027;-57
2023/06/05 05:57:47;;;;;;;4.93;4.10;;;;;;;12.37;82.30;102092.94;4953855;28;20380;-57
2023/06/05 06:00:13;;;;;;;4.53;3.60;;;;;;;12.45;81.90;102101.94;4952800;28;20506;-58
2023/06/05 06:02:39;;;;;;;4.50;3.78;;;;;;;12.53;81.65;102108.34;4953113;28;20031;-58
2023/06/05 06:05:05;;;;;;;4.40;3.75;;;;;;;12.56;80.85;102108.47;4954748;28;20035;-57
2023/06/05 06:07:31;;;;;;;4.88;4.15;;;;;;;12.60;80.70;102118.19;4936331;28;20462;-57
2023/06/05 06:09:57;;;;;;;4.68;3.95;;;;;;;12.65;80.82;102121.84;4956157;28;20082;-57
2023/06/05 06:12:22;;;;;;;4.43;3.70;;;;;;;12.70;78.83;102115.06;4953824;28;20479;-58
2023/06/05 06:14:48;;;;;;;14.77;13.57;;;;;;;12.78;79.40;102117.06;4952539;28;20223;-57
2023/06/05 06:17:13;;;;;;;4.00;3.58;;;;;;;12.85;79.13;102125.16;4954044;28;20074;-58
2023/06/05 06:19:40;;;;;;;4.25;3.72;;;;;;;12.93;79.60;102127.16;4957608;28;20027;-58
2023/06/05 06:22:11;;;;;;;4.43;3.85;;;;;;;12.95;80.22;102126.38;4953968;28;20114;-58
2023/06/05 06:24:37;;;;;;;4.18;3.78;;;;;;;13.00;80.15;102123.91;4956645;28;20027;-57
2023/06/05 06:27:02;;;;;;;5.70;4.25;;;;;;;13.05;80.08;102120.63;4954190;28;20037;-58
2023/06/05 06:29:28;;;;;;;4.65;3.83;;;;;;;13.16;79.83;102120.97;4955034;28;20114;-58
2023/06/05 06:31:54;;;;;;;5.20;3.92;;;;;;;13.25;78.75;102117.78;4956750;28;20039;-58
2023/06/05 06:34:19;;;;;;;4.97;4.10;;;;;;;13.31;79.39;102122.31;4953330;28;20035;-58
2023/06/05 06:36:46;;;;;;;5.13;3.85;;;;;;;13.36;78.54;102128.66;4940864;28;20114;-58
2023/06/05 06:39:12;;;;;;;5.32;4.05;;;;;;;13.43;79.00;102119.28;4953979;28;20114;-57
2023/06/05 06:41:38;;;;;;;5.50;4.18;;;;;;;13.48;78.66;102123.78;4955178;28;20037;-58
2023/06/05 06:44:04;;;;;;;4.57;4.07;;;;;;;13.55;78.32;102123.16;4952071;28;20368;-58
2023/06/05 06:46:30;;;;;;;4.78;4.28;;;;;;;13.62;78.28;102115.50;4953228;28;20035;-58
2023/06/05 06:48:56;;;;;;;4.75;4.03;;;;;;;13.73;78.23;102115.00;4953622;28;20380;-58
2023/06/05 06:51:24;;;;;;;5.28;4.20;;;;;;;13.80;77.63;102115.19;4954064;28;20031;-57
2023/06/05 06:53:50;;;;;;;4.88;4.13;;;;;;;13.92;78.06;102118.19;4953968;28;20046;-58
2023/06/05 06:56:17;;;;;;;4.75;3.85;;;;;;;13.96;77.31;102120.06;4954035;28;20046;-58
2023/06/05 06:58:43;;;;;;;5.00;4.22;;;;;;;14.04;77.05;102123.78;4954500;28;20046;-58
2023/06/05 07:01:12;;;;;;;5.20;4.13;;;;;;;14.22;77.30;102117.31;4950875;28;20487;-58
2023/06/05 07:03:39;;;;;;;;;;;;;;;14.32;76.24;102126.31;4953207;28;20023;-58
2023/06/05 07:06:05;;;;;;;3.95;3.50;;;;;;;14.47;75.66;102129.41;4953105;28;19955;-58
2023/06/05 07:08:30;;;;;;;5.15;4.05;;;;;;;14.59;77.14;102136.72;4951597;28;20035;-58
2023/06/05 07:10:55;;;;;;;5.40;4.15;;;;;;;14.67;76.11;102134.31;4952368;28;20029;-58
2023/06/05 07:13:21;;;;;;;4.95;3.90;;;;;;;14.72;75.29;102133.59;4952105;28;20461;-58
2023/06/05 07:15:47;;;;;;;4.50;3.75;;;;;;;14.80;74.82;102140.81;4954564;28;20113;-58
2023/06/05 07:18:12;;;;;;;4.75;4.25;;;;;;;14.79;74.57;102134.69;4952932;28;20110;-58
2023/06/05 07:20:38;;;;;;;5.03;3.92;;;;;;;14.88;76.41;102141.91;4952299;28;20490;-58
2023/06/05 07:23:03;;;;;;;6.30;4.07;;;;;;;15.00;74.62;102136.97;4953431;28;20031;-58
2023/06/05 07:25:29;;;;;;;5.95;4.47;;;;;;;15.09;72.25;102138.94;4953180;28;20062;-59
2023/06/05 07:27:54;;;;;;;4.57;4.13;;;;;;;15.20;73.96;102139.22;4955153;28;20026;-58
2023/06/05 07:30:20;;;;;;;5.68;4.18;;;;;;;15.38;74.11;102141.41;4952775;28;20035;-64
2023/06/05 07:32:45;;;;;;;4.60;4.10;;;;;;;15.44;72.98;102136.34;4952375;28;20082;-64
2023/06/05 07:35:12;;;;;;;4.97;4.07;;;;;;;15.58;73.62;102137.56;4953161;28;20554;-64
2023/06/05 07:37:38;;;;;;;5.00;3.80;;;;;;;15.64;72.21;102139.41;4951918;28;20483;-64
2023/06/05 07:40:05;;;;;;;4.35;3.75;;;;;;;15.74;72.26;102135.25;4949653;28;20059;-64
2023/06/05 07:42:31;;;;;;;4.63;3.97;;;;;;;15.97;74.24;102143.69;4952567;28;20070;-65
2023/06/05 07:44:56;;;;;;;4.28;3.53;;;;;;;16.04;70.48;102140.34;4953040;28;20023;-65
2023/06/05 07:47:21;;;;;;;5.55;3.80;;;;;;;16.10;70.14;102139.59;4950562;28;20566;-65
2023/06/05 07:49:58;;;;;;;5.28;3.95;;;;;;;16.29;71.42;102135.63;4952642;28;20019;-64
2023/06/05 07:52:23;;;;;;;4.68;3.75;;;;;;;16.33;69.25;102133.06;4947894;28;20034;-65
2023/06/05 07:54:49;;;;;;;4.60;3.60;;;;;;;16.28;70.18;102128.56;4951698;28;20058;-65
2023/06/05 07:57:14;;;;;;;4.45;3.60;;;;;;;16.37;69.20;102134.03;4959201;28;20498;-64
2023/06/05 07:59:39;;;;;;;4.28;3.72;;;;;;;16.63;69.73;102138.94;4956053;28;20083;-65
2023/06/05 08:02:05;;;;;;;4.65;3.70;;;;;;;16.73;70.51;102135.63;4950555;28;20406;-64
2023/06/05 08:04:30;;;;;;;4.32;3.60;;;;;;;16.75;68.47;102131.25;4952480;28;20023;-65
2023/06/05 08:06:56;;;;;;;4.88;3.70;;;;;;;16.89;70.09;102138.53;4934521;29;20078;-65
2023/06/05 08:09:21;;;;;;;6.63;3.92;;;;;;;16.97;65.96;102137.81;4952207;28;20039;-65
2023/06/05 08:11:48;;;;;;;4.97;3.58;;;;;;;17.08;66.35;102139.78;4950278;28;20399;-65
2023/06/05 08:14:13;;;;;;;4.38;3.25;;;;;;;17.12;65.45;102131.97;4949544;28;20566;-65
2023/06/05 08:16:38;;;;;;;4.50;3.20;;;;;;;17.33;68.44;102133.19;4946440;28;20106;-65
2023/06/05 08:19:04;;;;;;;4.18;3.42;;;;;;;17.41;65.60;102128.03;4950683;28;20450;-65
2023/06/05 08:21:30;;;;;;;4.90;3.25;;;;;;;17.51;65.10;102129.94;4948053;28;20027;-66
2023/06/05 08:23:55;;;;;;;4.05;3.10;;;;;;;17.65;65.21;102122.25;4947034;28;20595;-64
2023/06/05 08:26:21;;;;;;;4.25;3.22;;;;;;;17.81;64.84;102113.69;4949447;28;20046;-65
2023/06/05 08:28:47;;;;;;;4.10;3.25;;;;;;;17.92;62.65;102110.38;4950469;28;20054;-65
2023/06/05 08:31:13;;;;;;;4.05;3.22;;;;;;;18.10;64.55;102110.59;4931295;28;20483;-65
2023/06/05 08:33:38;;;;;;;4.68;3.50;;;;;;;18.27;64.21;102112.56;4950636;28;20042;-65
2023/06/05 08:36:05;;;;;;;3.47;3.13;;;;;;;18.37;61.97;102111.81;4948309;28;20034;-66
2023/06/05 08:38:31;;;;;;;4.80;3.72;;;;;;;18.52;64.85;102109.31;4950217;29;20572;-65
2023/06/05 08:41:01;;;;;;;4.10;3.40;;;;;;;18.70;61.91;102097.22;4950698;28;20035;-65
2023/06/05 08:43:27;;;;;;;4.53;3.50;;;;;;;18.75;61.98;102106.03;4944066;28;20570;-64
2023/06/05 08:45:55;;;;;;;3.97;3.58;;;;;;;18.90;61.84;102103.59;4950978;28;20039;-65
2023/06/05 08:48:21;;;;;;;3.95;3.10;;;;;;;19.08;61.26;102102.00;4950993;28;20078;-64
2023/06/05 08:50:48;;;;;;;4.30;3.20;;;;;;;19.21;61.13;102108.25;4949199;28;20034;-65
2023/06/05 08:53:16;;;;;;;3.75;3.22;;;;;;;19.19;59.51;102100.31;4951865;28;20031;-65
2023/06/05 08:55:44;;;;;;;4.72;3.40;;;;;;;19.21;58.73;102093.28;4951063;28;20045;-64
2023/06/05 08:58:12;;;;;;;4.05;3.50;;;;;;;19.36;57.35;102100.44;4950090;29;20039;-65
2023/06/05 09:00:38;;;;;;;4.55;3.30;;;;;;;19.34;57.06;102101.31;4947712;28;20090;-65
2023/06/05 09:03:03;;;;;;;6.60;3.53;;;;;;;19.47;60.71;102100.53;4948415;28;20039;-64
2023/06/05 09:05:28;;;;;;;3.92;3.25;;;;;;;19.68;58.89;102101.53;4947694;28;20031;-65
2023/06/05 09:07:54;;;;;;;4.43;3.10;;;;;;;19.77;59.03;102086.59;4948277;28;20062;-64
2023/06/05 09:10:23;;;;;;;4.40;3.03;;;;;;;19.99;59.80;102086.75;4951925;28;20039;-64
2023/06/05 09:12:57;;;;;;;3.72;3.03;;;;;;;20.17;58.96;102095.63;4949035;28;20035;-64
2023/06/05 09:15:28;;;;;;;6.30;2.97;;;;;;;20.32;55.63;102093.03;4952057;28;20035;-64
2023/06/05 09:18:04;;;;;;;4.53;3.10;;;;;;;20.35;57.37;102092.16;4951773;28;20065;-64
2023/06/05 09:20:31;;;;;;;4.22;3.17;;;;;;;20.46;56.32;102090.41;4952008;28;20478;-64
2023/06/05 09:22:57;;;;;;;3.85;2.97;;;;;;;20.44;54.80;102084.25;4952692;28;20098;-64
2023/06/05 09:25:22;;;;;;;4.28;2.92;;;;;;;20.57;55.50;102085.16;4955522;29;20126;-64
2023/06/05 09:28:07;;;;;;;4.32;3.00;;;;;;;20.74;56.64;102085.19;4953698;28;20101;-64
2023/06/05 09:30:32;;;;;;;4.03;3.20;;;;;;;20.94;54.28;102083.47;4955500;28;20565;-64
2023/06/05 09:33:08;;;;;;;3.53;2.90;;;;;;;21.03;55.38;102085.25;4954847;28;20031;-64
2023/06/05 09:35:38;;;;;;;3.42;2.83;;;;;;;21.22;54.13;102079.91;4938142;28;20114;-64
2023/06/05 09:38:03;;;;;;;4.47;3.28;;;;;;;21.29;54.61;102071.06;4955436;28;20024;-64
2023/06/05 09:40:38;;;;;;;3.95;2.67;;;;;;;21.33;55.60;102078.13;4955282;28;20549;-64
2023/06/05 09:43:16;;;;;;;4.18;2.90;;;;;;;21.46;57.35;102079.88;4953607;28;20019;-64
2023/06/05 09:45:42;;;;;;;3.28;2.90;;;;;;;21.60;54.76;102071.94;4955376;28;20102;-64
2023/06/05 09:48:15;;;;;;;4.78;2.80;;;;;;;21.52;53.35;102073.69;4955239;28;20066;-64
2023/06/05 09:50:41;;;;;;;4.97;2.50;;;;;;;21.46;55.76;102073.69;4954345;28;20109;-64
2023/06/05 09:53:09;;;;;;;3.83;2.70;;;;;;;21.46;54.42;102071.91;4955138;28;20106;-65
2023/06/05 09:55:34;;;;;;;4.13;2.90;;;;;;;21.53;54.11;102075.47;4954945;28;20384;-64
2023/06/05 09:58:10;;;;;;;3.25;2.65;;;;;;;21.71;52.73;102063.94;4952937;28;20046;-64
2023/06/05 10:00:38;;;;;;;3.92;3.05;;;;;;;21.96;55.17;102075.34;4952043;28;20764;-64
2023/06/05 10:03:08;;;;;;;4.70;2.90;;;;;;;22.06;51.19;102071.75;4954388;28;20065;-65
2023/06/05 10:05:37;;;;;;;4.03;3.00;;;;;;;21.99;50.38;102070.03;4954418;28;20038;-65
2023/06/05 10:08:02;;;;;;;3.53;2.78;;;;;;;22.13;52.36;102066.41;4954207;28;20507;-65
2023/06/05 10:10:29;;;;;;;3.80;2.63;;;;;;;22.21;50.86;102064.59;4952365;28;20035;-65
2023/06/05 10:12:56;;;;;;;3.63;2.75;;;;;;;22.40;53.17;102055.69;4954224;28;20071;-66
2023/06/05 10:15:22;;;;;;;4.75;2.78;;;;;;;22.39;50.16;102061.88;4953979;28;20483;-66
2023/06/05 10:17:48;;;;;;;3.67;2.60;;;;;;;22.46;52.34;102056.53;4952835;28;20027;-66
2023/06/05 10:20:14;;;;;;;2.90;2.40;;;;;;;22.81;52.87;102066.00;4954119;28;20019;-65
2023/06/05 10:22:43;;;;;;;3.80;2.60;;;;;;;23.02;50.62;102059.66;4953423;28;20015;-65
2023/06/05 10:25:11;;;;;;;3.35;2.60;;;;;;;23.26;50.35;102058.56;4954025;29;20491;-66
2023/06/05 10:28:13;;;;;;;4.20;2.60;;;;;;;23.38;51.33;102055.78;4951586;28;20039;-65
2023/06/05 10:30:50;;;;;;;3.53;2.78;;;;;;;23.44;49.69;102053.03;4953511;28;20054;-66
2023/06/05 10:33:32;;;;;;;3.40;2.35;;;;;;;23.57;49.38;102044.94;4953200;28;20028;-67
2023/06/05 10:36:19;;;;;;;3.90;2.50;;;;;;;23.73;50.82;102050.97;4952228;28;20035;-66
2023/06/05 10:38:45;;;;;;;3.65;2.45;;;;;;;23.82;49.37;102052.63;4951812;28;20538;-66
2023/06/05 10:41:11;;;;;;;4.22;2.45;;;;;;;23.82;48.73;102049.97;4953085;28;20018;-66
2023/06/05 10:43:47;;;;;;;4.05;2.30;;;;;;;23.75;49.08;102049.16;4953733;28;20380;-65
2023/06/05 10:46:31;;;;;;;3.70;2.45;;;;;;;23.98;47.73;102051.53;4953600;28;20023;-65
2023/06/05 10:49:15;;;;;;;3.20;2.40;;;;;;;24.16;48.93;102049.53;4953877;28;20387;-65
2023/06/05 10:51:46;;;;;;;4.38;2.55;;;;;;;24.29;48.36;102048.47;4953797;28;20490;-64
2023/06/05 10:54:16;;;;;;;3.53;2.40;;;;;;;24.31;45.04;102052.00;4953975;28;20027;-65
2023/06/05 10:56:57;;;;;;;4.40;2.30;;;;;;;24.17;48.29;102043.31;4935940;28;20483;-65
2023/06/05 10:59:25;;;;;;;3.67;2.13;;;;;;;24.41;50.11;102048.28;4953949;28;20045;-65
2023/06/05 11:02:09;;;;;;;3.10;2.42;;;;;;;24.52;46.34;102041.91;4936558;28;20054;-65
2023/06/05 11:04:46;;;;;;;4.20;2.28;;;;;;;24.71;46.99;102035.44;4953937;28;20051;-65
2023/06/05 11:07:21;;;;;;;3.43;2.77;;;;;;;24.64;46.65;102029.31;4953549;28;20062;-65
2023/06/05 11:10:05;;;;;;;4.55;2.42;;;;;;;24.77;46.08;102029.97;4934426;29;20435;-65
2023/06/05 11:12:39;;;;;;;3.83;2.20;;;;;;;25.00;46.25;102026.03;4952594;28;20749;-65
2023/06/05 11:15:13;;;;;;;3.30;2.28;;;;;;;25.17;46.33;102021.28;4953649;28;20086;-65
2023/06/05 11:17:43;;;;;;;3.63;2.30;;;;;;;25.32;44.81;102019.25;4953607;28;20502;-66
2023/06/05 11:20:29;;;;;;;3.53;2.10;;;;;;;25.32;46.06;102016.59;4953312;28;20488;-65
2023/06/05 11:22:55;;;;;;;3.97;2.30;;;;;;;25.18;43.34;102015.00;4946329;28;20039;-65
2023/06/05 11:25:21;;;;;;;2.97;2.17;;;;;;;25.06;44.92;102009.94;4951065;28;20491;-66
2023/06/05 11:27:50;;;;;;;3.83;2.47;;;;;;;25.07;43.21;102014.34;4952742;28;20534;-66