Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:54;;;;;;;6.17;5.67;;;27.30;53.40;;;;;;4911516;29;20424;-79
2021/06/17 00:05:32;;;;;;;6.10;5.53;;;27.30;53.90;;;;;;4917814;29;20445;-81
2021/06/17 00:08:02;;;;;;;6.40;5.90;;;27.30;53.40;;;;;;4904102;29;20520;-79
2021/06/17 00:10:38;;;;;;;6.47;5.97;;;27.30;53.40;;;;;;4919806;29;20431;-81
2021/06/17 00:13:08;;;;;;;7.57;6.73;;;27.30;53.40;;;;;;4901248;29;20401;-80
2021/06/17 00:15:35;;;;;;;6.33;5.83;;;27.30;53.40;;;;;;4899501;29;20443;-80
2021/06/17 00:18:11;;;;;;;6.33;5.73;;;27.30;53.40;;;;;;4912181;29;21039;-80
2021/06/17 00:21:03;;;;;;;;;;;;;;;;;;;;;
2021/06/17 00:23:36;;;;;;;7.00;6.30;;;27.30;53.40;;;;;;4918297;29;20440;-79
2021/06/17 00:26:04;;;;;;;5.87;5.47;;;27.30;53.40;;;;;;4909992;29;20520;-79
2021/06/17 00:28:32;;;;;;;6.50;6.00;;;27.30;53.40;;;;;;4922906;29;20432;-80
2021/06/17 00:31:02;;;;;;;7.03;6.33;;;27.30;53.40;;;;;;4910105;29;20492;-80
2021/06/17 00:33:29;;;;;;;6.20;5.70;;;27.30;53.40;;;;;;4906843;29;20421;-79
2021/06/17 00:36:05;;;;;;;6.80;6.30;;;27.30;53.40;;;;;;4908080;29;20448;-79
2021/06/17 00:38:31;;;;;;;7.67;6.97;;;27.30;53.30;;;;;;4900737;29;20537;-78
2021/06/17 00:40:57;;;;;;;6.87;6.27;;;27.30;53.40;;;;;;4905422;29;20432;-78
2021/06/17 00:43:23;;;;;;;6.83;6.13;;;27.30;53.40;;;;;;4920601;29;20277;-80
2021/06/17 00:45:53;;;;;;;7.07;6.47;;;27.30;53.30;;;;;;4919197;29;20428;-78
2021/06/17 00:48:20;;;;;;;7.30;6.70;;;27.30;53.40;;;;;;4905335;29;20548;-78
2021/06/17 00:51:23;;;;;;;7.50;6.70;;;27.30;53.40;;;;;;4914731;29;20471;-78
2021/06/17 00:53:49;;;;;;;7.27;6.67;;;27.30;53.30;;;;;;4911979;29;20439;-79
2021/06/17 00:56:18;;;;;;;7.57;6.97;;;27.30;53.40;;;;;;4921750;29;20468;-79
2021/06/17 00:58:47;;;;;;;7.20;6.63;;;27.30;53.40;;;;;;4905714;29;20443;-79
2021/06/17 01:01:13;;;;;;;6.73;6.23;;;27.30;53.40;;;;;;4905409;29;20436;-79
2021/06/17 01:03:39;;;;;;;6.40;5.90;;;27.30;53.40;;;;;;4905364;29;20432;-78
2021/06/17 01:06:07;;;;;;;7.40;6.80;;;27.30;53.40;;;;;;4904568;29;20207;-78
2021/06/17 01:08:47;;;;;;;7.30;6.60;;;27.30;53.40;;;;;;4906534;29;20188;-79
2021/06/17 01:11:45;;;;;;;6.60;6.10;;;27.30;53.30;;;;;;4910569;29;20419;-79
2021/06/17 01:14:26;;;;;;;7.60;7.10;;;27.30;53.30;;;;;;4948338;29;20427;-78
2021/06/17 01:17:06;;;;;;;8.30;7.50;;;27.30;53.40;;;;;;4951126;29;20466;-80
2021/06/17 01:19:33;;;;;;;7.67;6.70;;;27.30;53.40;;;;;;4943835;29;20420;-77
2021/06/17 01:21:58;;;;;;;6.97;6.47;;;27.20;53.30;;;;;;4948245;29;20454;-80
2021/06/17 01:28:10;;;;;;;6.07;5.60;;;27.30;53.30;;;;;;4946592;28;20222;-79
2021/06/17 01:31:01;;;;;;;7.87;7.10;;;27.20;53.30;;;;;;4945243;29;20436;-80
2021/06/17 01:33:33;;;;;;;6.67;6.17;;;27.20;53.30;;;;;;4970502;28;20438;-79
2021/06/17 01:36:02;;;;;;;7.20;6.60;;;27.20;53.40;;;;;;4948547;29;20460;-79
2021/06/17 01:38:31;;;;;;;6.50;6.00;;;27.20;53.40;;;;;;4947022;29;20633;-80
2021/06/17 01:40:58;;;;;;;6.53;6.03;;;27.20;53.40;;;;;;4948492;29;20475;-80
2021/06/17 01:43:26;;;;;;;6.03;5.53;;;27.20;53.30;;;;;;4955178;29;20438;-79
2021/06/17 01:45:53;;;;;;;7.13;6.57;;;27.20;53.30;;;;;;4947703;29;20423;-79
2021/06/17 01:48:27;;;;;;;7.23;6.53;;;27.20;53.30;;;;;;4951150;29;20774;-80
2021/06/17 01:50:57;;;;;;;7.13;6.53;;;27.20;53.30;;;;;;4961733;29;20440;-80
2021/06/17 01:53:24;;;;;;;6.70;6.20;;;27.20;53.30;;;;;;4942836;29;20416;-80
2021/06/17 01:55:55;;;;;;;5.93;5.43;;;27.20;53.30;;;;;;4965149;29;20424;-80
2021/06/17 01:58:21;;;;;;;6.30;5.80;;;27.20;53.30;;;;;;4949336;29;20415;-79
2021/06/17 02:00:49;;;;;;;7.10;6.50;;;27.20;53.30;;;;;;4951415;29;20500;-79
2021/06/17 02:03:17;;;;;;;7.57;6.97;;;27.20;53.30;;;;;;4944128;29;20419;-80
2021/06/17 02:05:43;;;;;;;7.37;6.77;;;27.20;53.30;;;;;;4957512;29;20451;-79
2021/06/17 02:08:10;;;;;;;6.70;6.10;;;27.20;53.30;;;;;;4952541;29;20403;-79
2021/06/17 02:10:42;;;;;;;7.43;6.83;;;27.20;53.30;;;;;;4952583;29;20422;-80
2021/06/17 02:13:11;;;;;;;6.43;5.93;;;27.20;53.30;;;;;;4967411;29;20428;-79
2021/06/17 02:15:38;;;;;;;6.70;6.20;;;27.20;53.30;;;;;;4958971;29;20403;-79
2021/06/17 02:18:20;;;;;;;6.87;6.37;;;27.10;53.80;;;;;;4954884;29;20442;-79
2021/06/17 02:20:50;;;;;;;6.60;6.10;;;27.20;53.30;;;;;;4948857;29;20773;-80
2021/06/17 02:23:18;;;;;;;6.70;6.20;;;27.10;53.20;;;;;;4955237;29;20431;-79
2021/06/17 02:26:14;;;;;;;6.07;5.57;;;27.10;53.20;;;;;;4937306;29;20458;-79
2021/06/17 02:28:48;;;;;;;7.10;6.50;;;27.10;53.20;;;;;;4940846;29;20519;-77
2021/06/17 02:31:27;;;;;;;7.97;7.27;;;27.10;53.30;;;;;;4951419;29;20422;-78
2021/06/17 02:33:54;;;;;;;7.67;7.07;;;27.10;53.30;;;;;;4955135;29;20499;-78
2021/06/17 02:36:25;;;;;;;7.27;6.67;;;27.10;53.30;;;;;;4949450;29;20426;-78
2021/06/17 02:38:58;;;;;;;7.50;6.80;;;27.10;53.30;;;;;;4954692;29;20428;-78
2021/06/17 02:41:33;;;;;;;7.73;7.03;;;27.10;53.30;;;;;;4968568;28;20454;-79
2021/06/17 02:44:00;;;;;;;7.07;6.57;;;27.10;53.30;;;;;;4948257;29;20427;-79
2021/06/17 02:46:40;;;;;;;7.93;7.33;;;27.10;53.20;;;;;;4956105;29;20538;-78
2021/06/17 02:49:09;;;;;;;6.57;6.00;;;27.10;53.20;;;;;;4955739;28;20407;-79
2021/06/17 02:51:37;;;;;;;7.33;6.73;;;27.10;53.20;;;;;;4947408;29;20432;-79
2021/06/17 02:54:19;;;;;;;7.27;6.67;;;27.10;53.20;;;;;;4942865;29;20482;-79
2021/06/17 02:57:05;;;;;;;6.13;5.63;;;27.10;53.20;;;;;;4944982;29;20439;-79
2021/06/17 03:00:00;;;;;;;7.60;7.00;;;27.10;53.20;;;;;;4945754;29;20430;-78
2021/06/17 03:02:46;;;;;;;7.23;6.63;;;27.10;53.20;;;;;;4949377;29;20435;-78
2021/06/17 03:05:18;;;;;;;6.90;6.40;;;27.10;53.30;;;;;;4951329;29;20453;-78
2021/06/17 03:08:07;;;;;;;6.50;5.90;;;27.00;53.20;;;;;;4944250;29;20463;-80
2021/06/17 03:10:36;;;;;;;7.17;6.47;;;27.10;53.30;;;;;;4951768;29;20428;-79
2021/06/17 03:13:07;;;;;;;6.10;5.60;;;27.00;53.20;;;;;;4952091;29;20423;-79
2021/06/17 03:15:42;;;;;;;6.67;6.17;;;27.00;53.20;;;;;;4953011;29;20427;-78
2021/06/17 03:18:11;;;;;;;6.80;6.20;;;27.10;53.30;;;;;;4962069;29;20415;-79
2021/06/17 03:20:46;;;;;;;6.83;6.33;;;27.10;53.30;;;;;;4936711;29;21087;-79
2021/06/17 03:23:20;;;;;;;7.30;6.23;;;27.10;53.30;;;;;;4947552;29;20437;-78
2021/06/17 03:25:55;;;;;;;5.97;5.47;;;27.00;53.20;;;;;;4950203;29;20427;-78
2021/06/17 03:28:24;;;;;;;6.20;5.70;;;27.10;53.30;;;;;;4950404;29;20434;-80
2021/06/17 03:30:51;;;;;;;6.70;6.10;;;27.00;53.20;;;;;;4945945;29;20416;-78
2021/06/17 03:33:21;;;;;;;6.17;5.67;;;27.00;53.20;;;;;;4955509;29;20417;-77
2021/06/17 03:35:48;;;;;;;6.37;5.87;;;27.00;53.20;;;;;;4956131;29;20415;-78
2021/06/17 03:38:15;;;;;;;7.50;6.80;;;27.00;53.20;;;;;;4972630;28;20447;-78
2021/06/17 03:40:44;;;;;;;6.07;5.63;;;27.00;53.20;;;;;;4955928;29;20443;-80
2021/06/17 03:43:11;;;;;;;6.97;6.27;;;27.10;53.30;;;;;;4956857;29;20444;-79
2021/06/17 03:45:43;;;;;;;7.40;6.70;;;27.10;53.30;;;;;;4956950;29;20418;-79
2021/06/17 03:48:15;;;;;;;6.87;6.17;;;27.10;53.20;;;;;;4956179;29;20427;-79
2021/06/17 03:50:43;;;;;;;6.87;6.27;;;27.00;53.20;;;;;;4956061;29;20391;-79
2021/06/17 03:53:21;;;;;;;6.50;6.00;;;27.10;53.20;;;;;;4956187;29;20459;-79
2021/06/17 03:55:55;;;;;;;7.07;6.47;;;27.10;53.20;;;;;;4970945;29;20466;-79
2021/06/17 03:58:23;;;;;;;6.03;5.53;;;27.10;53.20;;;;;;4955608;29;20454;-79
2021/06/17 04:00:50;;;;;;;5.33;4.87;;;27.10;53.20;;;;;;4955711;29;20415;-79
2021/06/17 04:03:16;;;;;;;5.90;5.50;;;27.10;53.10;;;;;;4955993;29;20398;-79
2021/06/17 04:05:42;;;;;;;6.60;6.00;;;27.10;53.10;;;;;;4956361;29;20422;-78
2021/06/17 04:08:14;;;;;;;7.40;6.80;;;27.10;53.10;;;;;;4957621;29;20403;-79
2021/06/17 04:10:41;;;;;;;6.80;6.20;;;27.10;53.10;;;;;;4956375;29;20426;-79
2021/06/17 04:13:11;;;;;;;8.13;7.43;;;27.10;53.00;;;;;;4955700;29;20418;-79
2021/06/17 04:15:43;;;;;;;5.27;4.87;;;27.10;53.00;;;;;;4971275;28;20486;-79
2021/06/17 04:18:20;;;;;;;7.03;6.43;;;27.20;53.10;;;;;;4957092;29;20395;-78
2021/06/17 04:20:50;;;;;;;5.97;5.57;;;27.20;53.00;;;;;;4954485;29;20423;-79
2021/06/17 04:23:19;;;;;;;6.00;5.50;;;27.20;53.00;;;;;;4952950;29;20434;-78
2021/06/17 04:25:47;;;;;;;6.07;5.47;;;27.20;53.00;;;;;;4953208;29;20430;-79
2021/06/17 04:28:15;;;;;;;6.93;6.33;;;27.20;53.00;;;;;;4953012;29;20474;-78
2021/06/17 04:30:45;;;;;;;6.60;6.00;;;27.20;53.00;;;;;;4954310;29;20415;-79
2021/06/17 04:33:20;;;;;;;5.80;5.40;;;27.20;53.00;;;;;;4954359;29;20496;-78
2021/06/17 04:35:48;;;;;;;6.93;6.43;;;27.20;53.00;;;;;;4954343;29;20422;-79
2021/06/17 04:38:17;;;;;;;6.43;5.83;;;27.20;53.00;;;;;;4937611;29;20486;-79
2021/06/17 04:40:47;;;;;;;6.67;6.17;;;27.30;53.10;;;;;;4953451;29;20498;-79
2021/06/17 04:43:16;;;;;;;7.00;6.40;;;27.30;53.10;;;;;;4953573;29;20450;-78
2021/06/17 04:45:44;;;;;;;5.87;5.43;;;27.30;53.60;;;;;;4954872;29;20415;-78
2021/06/17 04:48:14;;;;;;;6.33;5.73;;;27.30;53.00;;;;;;4955114;29;20501;-79
2021/06/17 04:50:40;;;;;;;7.10;6.40;;;27.30;53.00;;;;;;4955544;29;20407;-79
2021/06/17 04:53:08;;;;;;;6.53;6.03;;;27.30;53.00;;;;;;4956411;29;20415;-78
2021/06/17 04:55:35;;;;;;;6.53;6.03;;;27.20;52.90;;;;;;4954816;29;20183;-78
2021/06/17 04:58:01;;;;;;;8.10;6.23;;;27.30;53.00;;;;;;4954870;29;20423;-79
2021/06/17 05:00:27;;;;;;;6.97;6.37;;;27.30;53.50;;;;;;4956829;28;20446;-79
2021/06/17 05:02:53;;;;;;;7.10;6.10;;;27.30;53.00;;;;;;4960261;29;20159;-78
2021/06/17 05:05:22;;;;;;;6.30;5.70;;;27.30;53.00;;;;;;4961709;29;20445;-79
2021/06/17 05:10:48;;;;;;;6.13;5.63;;;27.30;53.50;;;;;;4960621;29;20491;-79
2021/06/17 05:13:52;;;;;;;6.20;5.70;;;27.30;53.00;;;;;;4962450;29;20406;-79
2021/06/17 05:19:50;;;;;;;7.13;6.27;;;27.30;53.00;;;;;;4959033;29;20467;-79
2021/06/17 05:22:17;;;;;;;7.40;5.50;;;27.30;53.10;;;;;;4960758;29;20422;-78
2021/06/17 05:24:42;;;;;;;6.50;5.60;;;27.30;53.10;;;;;;4962589;29;20414;-80
2021/06/17 05:27:08;;;;;;;6.50;6.00;;;27.30;53.10;;;;;;4962450;29;20472;-79
2021/06/17 05:29:34;;;;;;;5.80;5.30;;;27.30;53.10;;;;;;4962007;29;20438;-79
2021/06/17 05:32:00;;;;;;;5.90;5.33;;;27.30;53.10;;;;;;4961539;28;20471;-79
2021/06/17 05:34:26;;;;;;;5.87;5.37;;;27.40;53.10;;;;;;4961815;29;20167;-79
2021/06/17 05:40:15;;;;;;;5.90;5.30;;;27.40;53.10;;;;;;4961800;29;20412;-79
2021/06/17 05:42:44;;;;;;;6.77;5.07;;;27.30;53.10;;;;;;4960546;29;20421;-80
2021/06/17 05:45:13;;;;;;;6.17;5.63;;;27.40;53.10;;;;;;4960603;29;20415;-79
2021/06/17 05:47:39;;;;;;;5.80;5.30;;;27.40;53.10;;;;;;4961158;29;20450;-80
2021/06/17 05:50:06;;;;;;;5.97;5.47;;;27.40;53.10;;;;;;4960808;28;20460;-79
2021/06/17 05:52:35;;;;;;;5.57;5.07;;;27.40;53.10;;;;;;4960530;29;20434;-79
2021/06/17 05:55:07;;;;;;;6.17;5.57;;;27.40;53.10;;;;;;4961293;29;20496;-78
2021/06/17 05:57:36;;;;;;;6.63;5.93;;;27.40;53.10;;;;;;4961237;29;20422;-79
2021/06/17 06:00:08;;;;;;;5.50;5.00;;;27.40;53.10;;;;;;4960332;29;20441;-78
2021/06/17 06:02:37;;;;;;;7.07;5.20;;;27.50;53.20;;;;;;4960448;29;20434;-79
2021/06/17 06:05:06;;;;;;;5.70;5.20;;;27.40;53.10;;;;;;4961738;29;20379;-80
2021/06/17 06:07:35;;;;;;;6.07;5.53;;;27.40;53.10;;;;;;4960392;29;20454;-80
2021/06/17 06:10:06;;;;;;;5.43;5.03;;;27.40;53.10;;;;;;4958903;29;20407;-80
2021/06/17 06:12:32;;;;;;;6.23;5.73;;;27.40;53.10;;;;;;4957272;29;20457;-80
2021/06/17 06:14:58;;;;;;;6.67;6.07;;;27.40;53.10;;;;;;4957695;29;20419;-80
2021/06/17 06:17:24;;;;;;;5.93;5.47;;;27.40;53.10;;;;;;4956995;29;20259;-80
2021/06/17 06:19:50;;;;;;;5.20;4.80;;;27.40;53.10;;;;;;4972424;29;20427;-80
2021/06/17 06:22:16;;;;;;;5.90;5.20;;;27.40;53.10;;;;;;4958510;29;20461;-80
2021/06/17 06:24:42;;;;;;;4.90;4.50;;;27.40;53.20;;;;;;4957082;29;20426;-80
2021/06/17 06:27:09;;;;;;;7.00;5.17;;;27.40;53.20;;;;;;4956090;29;20466;-80
2021/06/17 06:29:35;;;;;;;5.73;5.33;;;27.40;53.20;;;;;;4957496;29;20407;-79
2021/06/17 06:32:08;;;;;;;6.27;5.07;;;27.50;53.30;;;;;;4956663;29;20419;-80
2021/06/17 06:34:44;;;;;;;5.77;5.27;;;27.50;53.30;;;;;;4957687;29;20410;-79
2021/06/17 06:37:14;;;;;;;6.00;5.50;;;27.50;53.40;;;;;;4956494;29;20406;-79
2021/06/17 06:39:40;;;;;;;6.07;5.57;;;27.50;53.30;;;;;;4957241;29;20457;-79
2021/06/17 06:42:09;;;;;;;6.10;5.63;;;27.40;53.20;;;;;;4958583;29;20403;-79
2021/06/17 06:44:35;;;;;;;6.30;5.70;;;27.40;53.30;;;;;;4940799;29;20182;-80
2021/06/17 06:47:01;;;;;;;5.60;5.10;;;27.50;53.40;;;;;;4953787;29;20476;-78
2021/06/17 06:49:27;;;;;;;6.03;5.53;;;27.50;53.30;;;;;;4939644;29;20180;-80
2021/06/17 06:58:50;;;;;;;6.47;5.87;;;27.50;53.30;;;;;;4956877;29;20419;-79
2021/06/17 07:01:16;;;;;;;5.97;5.47;;;27.50;53.40;;;;;;4958390;29;20499;-80
2021/06/17 07:03:42;;;;;;;6.10;5.60;;;27.50;53.30;;;;;;4956854;29;20442;-80
2021/06/17 07:06:10;;;;;;;5.43;5.03;;;27.50;53.30;;;;;;4957076;29;20498;-79
2021/06/17 07:08:37;;;;;;;5.30;4.90;;;27.50;53.40;;;;;;4957776;29;20796;-80
2021/06/17 07:11:03;;;;;;;5.67;5.17;;;27.50;53.50;;;;;;4958451;29;20570;-80
2021/06/17 07:13:29;;;;;;;5.90;5.40;;;27.50;53.40;;;;;;4958389;29;20414;-81
2021/06/17 07:15:58;;;;;;;5.37;4.87;;;27.50;53.40;;;;;;4973441;29;20399;-80
2021/06/17 07:18:23;;;;;;;5.23;4.73;;;27.60;53.40;;;;;;4959624;29;20442;-80
2021/06/17 07:20:49;;;;;;;6.63;5.50;;;27.60;53.50;;;;;;4955567;29;20431;-79
2021/06/17 07:23:18;;;;;;;6.00;5.40;;;27.60;53.40;;;;;;4955311;29;20179;-80
2021/06/17 07:25:44;;;;;;;5.20;4.80;;;27.60;53.40;;;;;;4951244;29;20198;-80
2021/06/17 07:28:10;;;;;;;5.70;5.20;;;27.60;53.40;;;;;;4955169;29;20455;-79
2021/06/17 07:30:36;;;;;;;6.00;5.40;;;27.60;53.50;;;;;;4959019;29;20236;-81
2021/06/17 07:33:02;;;;;;;5.60;5.10;;;27.60;53.50;;;;;;4958072;29;20426;-81
2021/06/17 07:35:46;;;;;;;6.03;5.50;;;27.60;53.50;;;;;;4958802;29;20418;-79
2021/06/17 07:38:12;;;;;;;5.80;5.30;;;27.60;53.40;;;;;;4957895;29;20406;-80
2021/06/17 07:40:42;;;;;;;5.60;5.10;;;27.60;53.50;;;;;;4958460;29;20431;-79
2021/06/17 07:43:09;;;;;;;5.30;4.80;;;27.60;53.50;;;;;;4958657;29;20443;-80
2021/06/17 07:45:37;;;;;;;6.93;5.17;;;27.60;53.50;;;;;;4958356;29;20435;-79
2021/06/17 07:48:04;;;;;;;5.50;5.00;;;27.60;53.50;;;;;;4958352;29;20493;-79
2021/06/17 07:50:32;;;;;;;5.67;5.17;;;27.60;53.60;;;;;;4958934;29;20411;-79
2021/06/17 07:53:00;;;;;;;6.17;5.57;;;27.60;53.60;;;;;;4958679;29;20407;-80
2021/06/17 07:55:34;;;;;;;6.10;5.50;;;27.60;53.50;;;;;;4941293;29;20410;-80
2021/06/17 07:58:08;;;;;;;5.87;5.37;;;27.60;53.30;;;;;;4957904;29;20415;-79
2021/06/17 08:01:05;;;;;;;5.60;5.10;;;27.60;53.30;;;;;;4959497;29;20435;-81
2021/06/17 08:03:43;;;;;;;5.20;4.80;;;27.60;53.30;;;;;;4950933;29;20419;-78
2021/06/17 08:23:56;;;;;;;5.97;5.47;;;27.60;53.10;;;;;;4939623;29;20388;-79
2021/06/17 08:30:17;;;;;;;6.57;5.87;;;27.60;53.40;;;;;;4938661;29;20456;-80
2021/06/17 08:32:44;;;;;;;5.37;4.97;;;27.60;53.50;;;;;;4923332;29;20446;-80
2021/06/17 08:35:12;;;;;;;5.90;5.20;;;27.60;53.50;;;;;;4923066;29;20456;-80
2021/06/17 08:37:41;;;;;;;7.97;6.40;;;27.60;53.50;;;;;;4922983;29;20431;-80
2021/06/17 08:40:12;;;;;;;7.53;5.30;;;27.60;53.30;;;;;;4925916;29;20431;-79
2021/06/17 08:42:41;;;;;;;5.17;4.73;;;27.70;53.20;;;;;;4927700;29;20487;-80
2021/06/17 08:45:27;;;;;;;5.37;4.87;;;27.70;53.20;;;;;;4942732;29;20647;-79
2021/06/17 08:51:27;;;;;;;6.03;5.53;;;27.70;53.10;;;;;;4944181;29;20417;-78
2021/06/17 08:53:59;;;;;;;6.47;5.70;;;27.70;53.00;;;;;;4942598;29;20380;-79
2021/06/17 08:56:33;;;;;;;5.50;5.10;;;27.70;52.80;;;;;;4926830;29;20432;-79
2021/06/17 08:59:44;;;;;;;5.23;4.83;;;27.70;52.70;;;;;;4927472;29;20420;-80
2021/06/17 09:02:17;;;;;;;5.10;4.60;;;27.70;52.60;;;;;;4940932;29;20831;-80
2021/06/17 09:04:45;;;;;;;5.93;5.43;;;27.70;52.80;;;;;;4958691;29;20395;-79
2021/06/17 09:07:13;;;;;;;5.90;5.40;;;27.70;52.90;;;;;;4957214;29;20470;-79
2021/06/17 09:09:48;;;;;;;6.00;5.50;;;27.70;53.00;;;;;;4959366;29;20422;-80
2021/06/17 09:12:19;;;;;;;6.17;5.57;;;27.70;53.00;;;;;;4958048;29;20421;-79
2021/06/17 09:14:57;;;;;;;5.10;4.60;;;27.70;53.00;;;;;;4958110;29;20410;-78
2021/06/17 09:17:23;;;;;;;5.57;5.10;;;27.70;53.00;;;;;;4952856;29;20438;-80
2021/06/17 09:19:50;;;;;;;5.37;4.87;;;27.70;53.10;;;;;;4938114;29;20434;-79
2021/06/17 09:22:24;;;;;;;5.40;4.90;;;27.70;53.10;;;;;;4939174;29;20440;-80
2021/06/17 09:24:52;;;;;;;6.00;5.40;;;27.80;53.10;;;;;;4923020;29;20438;-79
2021/06/17 09:27:39;;;;;;;5.47;4.97;;;27.80;53.20;;;;;;4943399;29;20486;-80
2021/06/17 09:30:21;;;;;;;5.27;4.87;;;27.80;53.20;;;;;;4958503;29;20418;-79
2021/06/17 09:33:11;;;;;;;5.20;4.70;;;27.80;53.20;;;;;;4956463;29;21039;-79
2021/06/17 09:35:48;;;;;;;5.83;4.80;;;27.80;53.20;;;;;;4957785;29;20442;-78
2021/06/17 09:38:15;;;;;;;5.37;4.97;;;27.80;53.20;;;;;;4957248;29;20449;-79
2021/06/17 09:41:13;;;;;;;5.73;5.23;;;27.80;53.30;;;;;;4957569;29;20429;-79
2021/06/17 09:43:45;;;;;;;5.23;4.80;;;27.80;53.30;;;;;;4945104;29;20427;-79
2021/06/17 09:46:11;;;;;;;5.00;4.60;;;27.80;53.30;;;;;;4956762;29;20474;-80
2021/06/17 09:48:41;;;;;;;4.80;4.40;;;27.80;53.30;;;;;;4957329;29;20449;-79
2021/06/17 09:51:41;;;;;;;4.97;4.53;;;27.80;53.30;;;;;;4954399;29;20429;-80
2021/06/17 09:54:26;;;;;;;6.20;4.40;;;27.80;53.20;;;;;;4957762;29;20391;-79
2021/06/17 09:57:12;;;;;;;5.10;4.70;;;27.80;53.30;;;;;;4955999;29;20488;-79
2021/06/17 09:59:49;;;;;;;5.10;4.70;;;27.80;53.30;;;;;;4957122;29;20434;-79
2021/06/17 10:02:25;;;;;;;5.20;4.70;;;27.80;53.30;;;;;;4956599;29;20418;-78
2021/06/17 10:05:26;;;;;;;4.57;4.17;;;27.80;53.30;;;;;;4955131;29;20418;-78
2021/06/17 10:07:56;;;;;;;5.93;4.90;;;27.80;53.30;;;;;;4940822;29;20462;-78
2021/06/17 10:10:36;;;;;;;4.90;4.50;;;27.80;53.30;;;;;;4956134;29;20423;-79
2021/06/17 10:13:35;;;;;;;5.07;4.67;;;27.80;53.40;;;;;;4958273;29;20422;-79
2021/06/17 10:16:01;;;;;;;4.70;4.30;;;27.80;53.30;;;;;;4957712;29;20422;-79
2021/06/17 10:18:49;;;;;;;4.80;4.40;;;27.80;53.40;;;;;;4956064;29;20411;-79
2021/06/17 10:21:27;;;;;;;4.70;4.30;;;27.80;53.40;;;;;;4940294;29;20447;-81
2021/06/17 10:23:57;;;;;;;4.80;4.40;;;27.80;53.40;;;;;;4956575;29;20415;-79
2021/06/17 10:26:25;;;;;;;5.40;5.00;;;27.80;53.40;;;;;;4956484;29;20470;-82
2021/06/17 10:28:57;;;;;;;5.33;4.93;;;27.80;53.40;;;;;;4957004;29;20443;-79
2021/06/17 10:31:51;;;;;;;5.63;5.13;;;27.80;53.40;;;;;;4956620;29;20400;-79
2021/06/17 10:34:34;;;;;;;6.90;5.00;;;27.80;53.40;;;;;;4957498;29;20443;-79
2021/06/17 10:37:20;;;;;;;4.80;4.37;;;27.80;53.40;;;;;;4957597;29;20442;-79
2021/06/17 10:40:10;;;;;;;4.93;4.53;;;27.80;53.50;;;;;;4958678;29;20430;-80
2021/06/17 10:42:58;;;;;;;4.60;4.20;;;27.90;53.50;;;;;;4956301;29;20483;-80
2021/06/17 10:45:39;;;;;;;4.57;4.17;;;27.80;53.40;;;;;;4956371;29;20407;-79
2021/06/17 10:55:04;;;;;;;4.43;4.13;;;27.80;53.40;;;;;;4917978;28;20401;-79
2021/06/17 10:57:52;;;;;;;4.80;4.37;;;27.80;53.50;;;;;;4901957;29;20436;-80
2021/06/17 11:00:45;;;;;;;6.13;5.23;;;27.90;53.60;;;;;;4902597;29;20420;-78
2021/06/17 11:03:11;;;;;;;5.03;4.63;;;27.80;53.50;;;;;;4862189;29;20427;-78
2021/06/17 11:05:41;;;;;;;6.30;4.60;;;27.80;53.50;;;;;;4862586;29;20503;-80
2021/06/17 11:08:24;;;;;;;4.33;3.93;;;27.90;53.60;;;;;;4862163;29;20467;-79
2021/06/17 11:11:08;;;;;;;4.60;4.20;;;27.90;53.50;;;;;;4849282;29;20467;-79
2021/06/17 11:13:56;;;;;;;4.70;4.20;;;27.90;53.50;;;;;;4848988;29;20439;-80
2021/06/17 11:16:27;;;;;;;4.50;4.17;;;27.90;53.50;;;;;;4849175;29;20415;-80
2021/06/17 11:19:18;;;;;;;4.27;3.90;;;27.90;53.50;;;;;;4863853;29;20442;-80
2021/06/17 11:21:47;;;;;;;4.93;4.43;;;27.90;53.50;;;;;;4863442;29;20439;-80
2021/06/17 11:24:33;;;;;;;4.70;4.30;;;27.90;53.50;;;;;;4863467;29;20427;-80
2021/06/17 11:27:45;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:30:46;;;;;;;4.30;3.90;;;28.00;53.50;;;;;;4901436;29;20421;-80
2021/06/17 11:34:03;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:40:06;;;;;;;4.23;3.93;;;27.90;53.50;;;;;;4926862;28;20433;-79
2021/06/17 11:42:44;;;;;;;4.50;4.10;;;27.90;53.50;;;;;;4958769;29;20414;-79
2021/06/17 11:45:14;;;;;;;4.20;3.83;;;27.90;53.50;;;;;;4959874;29;20462;-79
2021/06/17 11:47:44;;;;;;;4.83;4.33;;;27.90;53.50;;;;;;4959032;29;20493;-79
2021/06/17 11:50:15;;;;;;;4.83;3.83;;;27.90;53.50;;;;;;4959320;29;20473;-79
2021/06/17 11:52:46;;;;;;;4.00;3.70;;;27.90;53.50;;;;;;4959919;29;20407;-80
2021/06/17 11:55:13;;;;;;;4.53;4.13;;;27.90;53.50;;;;;;4959210;29;20395;-80
2021/06/17 11:57:51;;;;;;;4.53;4.13;;;27.90;53.40;;;;;;4958903;29;20503;-80
2021/06/17 12:00:32;;;;;;;5.30;3.90;;;27.90;53.40;;;;;;4955929;29;20430;-80
2021/06/17 12:03:24;;;;;;;4.70;4.30;;;28.00;53.40;;;;;;4958351;29;20470;-81
2021/06/17 12:09:28;;;;;;;4.07;3.77;;;28.00;53.40;;;;;;4919503;28;20474;-81
2021/06/17 12:12:16;;;;;;;4.17;3.87;;;27.90;53.50;;;;;;4919441;29;20465;-80
2021/06/17 12:14:47;;;;;;;4.33;4.00;;;28.00;53.50;;;;;;4918989;29;20412;-80
2021/06/17 12:17:52;;;;;;;4.30;3.93;;;28.00;53.50;;;;;;4920216;29;20409;-80
2021/06/17 12:20:32;;;;;;;4.50;4.20;;;28.00;53.50;;;;;;4919666;29;20401;-80
2021/06/17 12:23:31;;;;;;;4.53;4.10;;;28.00;53.50;;;;;;4920010;29;20400;-80
2021/06/17 12:32:40;;;;;;;4.27;3.77;;;28.00;53.50;;;;;;4808008;29;20406;-80
2021/06/17 12:35:22;;;;;;;4.47;4.17;;;28.00;53.50;;;;;;4792327;30;20541;-80
2021/06/17 12:37:59;;;;;;;4.60;4.20;;;28.00;53.50;;;;;;4843221;29;20432;-81
2021/06/17 12:40:32;;;;;;;4.73;4.30;;;27.90;53.40;;;;;;4843739;29;20439;-80
2021/06/17 12:43:20;;;;;;;4.80;4.40;;;28.00;53.40;;;;;;4844781;29;20421;-80
2021/06/17 12:46:09;;;;;;;4.20;3.90;;;28.00;53.40;;;;;;4843949;29;20420;-81
2021/06/17 12:54:30;;;;;;;4.03;3.73;;;28.00;53.40;;;;;;4844304;29;20405;-80
2021/06/17 12:57:15;;;;;;;3.70;3.40;;;28.00;53.40;;;;;;4843691;29;20491;-80
2021/06/17 13:00:17;;;;;;;4.43;4.13;;;28.00;53.40;;;;;;4842724;29;20469;-79
2021/06/17 13:02:48;;;;;;;4.47;4.07;;;28.00;53.40;;;;;;4862929;29;20497;-79
2021/06/17 13:05:42;;;;;;;4.33;3.53;;;28.00;53.50;;;;;;4910368;29;20474;-79
2021/06/17 13:08:12;;;;;;;3.97;3.67;;;28.00;53.40;;;;;;4898696;29;20468;-79
2021/06/17 13:10:53;;;;;;;5.60;3.43;;;28.00;53.40;;;;;;4898271;29;20445;-78
2021/06/17 13:13:22;;;;;;;4.23;3.90;;;28.00;53.30;;;;;;4899484;29;20457;-79
2021/06/17 13:15:54;;;;;;;4.20;3.80;;;28.00;53.30;;;;;;4914839;29;20417;-80
2021/06/17 13:18:22;;;;;;;4.00;3.70;;;28.00;53.40;;;;;;4914316;29;20425;-79
2021/06/17 13:20:54;;;;;;;4.37;3.97;;;28.00;53.30;;;;;;4899027;29;20496;-79
2021/06/17 13:23:46;;;;;;;4.13;3.73;;;28.00;53.30;;;;;;4899221;29;20413;-79
2021/06/17 13:26:14;;;;;;;4.00;3.70;;;28.10;53.30;;;;;;4898004;29;20420;-79
2021/06/17 13:28:48;;;;;;;3.70;3.40;;;28.00;53.30;;;;;;4917687;29;20421;-79
2021/06/17 13:31:35;;;;;;;3.83;3.53;;;28.10;53.30;;;;;;4902015;29;20424;-78
2021/06/17 13:37:31;;;;;;;3.70;3.40;;;28.10;53.30;;;;;;4917244;29;20393;-80
2021/06/17 13:40:03;;;;;;;3.37;3.17;;;28.00;53.30;;;;;;4902767;29;20515;-80
2021/06/17 13:42:39;;;;;;;3.93;3.63;;;28.00;53.30;;;;;;4901697;29;20460;-79
2021/06/17 13:45:15;;;;;;;4.30;3.97;;;28.00;53.30;;;;;;4928560;29;20490;-79
2021/06/17 13:47:44;;;;;;;4.00;3.67;;;28.00;53.30;;;;;;4956937;29;20446;-79
2021/06/17 13:50:20;;;;;;;3.47;3.17;;;28.00;53.30;;;;;;4956844;29;20422;-80
2021/06/17 13:59:47;;;;;;;3.77;3.47;;;28.10;53.30;;;;;;4922597;28;20432;-79
2021/06/17 14:16:01;;;;;;;3.80;3.50;;;28.00;53.30;;;;;;4829143;29;20409;-80
2021/06/17 14:18:37;;;;;;;6.63;3.77;;;28.00;53.30;;;;;;4814080;29;20512;-80
2021/06/17 14:21:23;;;;;;;3.43;3.13;;;28.10;53.30;;;;;;4826694;29;20426;-79
2021/06/17 14:24:16;;;;;;;4.23;3.63;;;28.00;53.30;;;;;;4813203;29;20417;-79
2021/06/17 14:29:28;;;;;;;3.23;3.03;;;28.10;53.30;;;;;;4955224;26;20500;-80
2021/06/17 14:32:12;;;;;;;3.63;3.33;;;28.10;53.30;;;;;;4964258;28;20417;-79
2021/06/17 14:34:46;;;;;;;4.00;3.70;;;28.10;53.30;;;;;;4991328;28;20433;-79
2021/06/17 14:37:15;;;;;;;6.13;3.43;;;28.10;53.20;;;;;;4976170;28;20429;-79
2021/06/17 14:39:45;;;;;;;3.13;2.90;;;28.10;53.20;;;;;;4972887;28;20434;-79
2021/06/17 14:42:12;;;;;;;3.73;3.43;;;28.10;53.20;;;;;;4969369;28;20431;-79
2021/06/17 14:44:41;;;;;;;3.80;3.50;;;28.10;53.20;;;;;;4972779;28;20414;-79
2021/06/17 14:47:26;;;;;;;4.10;3.80;;;28.10;53.20;;;;;;4966814;28;20462;-79
2021/06/17 14:49:54;;;;;;;3.40;3.10;;;28.10;53.20;;;;;;4957398;28;20429;-80
2021/06/17 14:52:23;;;;;;;3.50;3.03;;;28.10;53.20;;;;;;4970550;28;20791;-80
2021/06/17 14:54:49;;;;;;;3.47;3.17;;;28.10;53.20;;;;;;4978057;28;20426;-80
2021/06/17 14:57:15;;;;;;;3.87;3.57;;;28.10;53.10;;;;;;4969551;28;20505;-79
2021/06/17 14:59:44;;;;;;;3.90;3.50;;;28.10;53.10;;;;;;4980646;28;20432;-79
2021/06/17 15:02:10;;;;;;;3.73;3.13;;;28.10;53.10;;;;;;4954367;28;20988;-79
2021/06/17 15:04:44;;;;;;;4.23;3.90;;;28.10;53.10;;;;;;4991783;28;20924;-79