Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:23;;;;;;;2.53;2.33;;;-0.80;97.30;;;;;;5020399;28;20607;-83
2023/03/02 00:04:53;;;;;;;3.43;2.50;;;-0.80;97.30;;;;;;5006869;28;20180;-83
2023/03/02 00:07:23;;;;;;;6.40;3.63;;;-0.80;97.30;;;;;;5011743;28;20192;-83
2023/03/02 00:09:48;;;;;;;2.40;2.20;;;-0.80;97.30;;;;;;5020398;28;20428;-83
2023/03/02 00:12:14;;;;;;;1.93;1.57;;;-0.90;97.30;;;;;;5020482;28;20993;-82
2023/03/02 00:14:40;;;;;;;2.70;2.50;;;-0.90;97.30;;;;;;5017661;28;20200;-82
2023/03/02 00:17:06;;;;;;;5.73;5.00;;;-0.90;97.30;;;;;;5017740;28;20461;-84
2023/03/02 00:19:33;;;;;;;6.10;2.77;;;-0.90;97.30;;;;;;5018202;28;20428;-83
2023/03/02 00:21:58;;;;;;;8.33;3.07;;;-1.00;97.30;;;;;;5017489;28;20433;-82
2023/03/02 00:24:24;;;;;;;29.20;3.33;;;-1.00;97.30;;;;;;5019732;28;20994;-82
2023/03/02 00:26:49;;;;;;;2.73;2.60;;;-1.00;97.30;;;;;;5008254;28;20184;-83
2023/03/02 00:29:15;;;;;;;2.97;2.77;;;-1.00;97.30;;;;;;5011928;28;20243;-83
2023/03/02 00:31:40;;;;;;;4.00;3.80;;;-1.00;97.30;;;;;;5008230;28;20177;-84
2023/03/02 00:34:06;;;;;;;2.23;2.07;;;-1.00;97.30;;;;;;5016442;28;20287;-83
2023/03/02 00:36:31;;;;;;;4.73;2.60;;;-1.10;97.30;;;;;;5008832;28;20181;-84
2023/03/02 00:38:57;;;;;;;3.10;2.90;;;-1.10;97.30;;;;;;5007816;28;20711;-84
2023/03/02 00:41:23;;;;;;;2.73;2.53;;;-1.20;97.30;;;;;;5014671;28;20188;-85
2023/03/02 00:43:49;;;;;;;4.73;4.43;;;-1.20;97.30;;;;;;5015497;28;20205;-85
2023/03/02 00:46:21;;;;;;;3.70;3.50;;;-1.20;97.30;;;;;;5013040;28;20181;-85
2023/03/02 00:48:47;;;;;;;3.97;3.03;;;-1.20;97.30;;;;;;5014944;28;20443;-84
2023/03/02 00:51:13;;;;;;;2.27;2.07;;;-1.20;97.30;;;;;;5012170;28;20425;-83
2023/03/02 00:53:39;;;;;;;2.73;2.53;;;-1.20;97.30;;;;;;5013597;28;20502;-85
2023/03/02 00:56:06;;;;;;;3.17;2.20;;;-1.20;97.30;;;;;;5009598;28;20420;-83
2023/03/02 00:58:32;;;;;;;12.50;6.57;;;-1.20;97.30;;;;;;5013269;28;20521;-81
2023/03/02 01:00:58;;;;;;;4.60;4.30;;;-1.20;97.30;;;;;;5015213;28;20423;-84
2023/03/02 01:03:24;;;;;;;2.27;2.07;;;-1.10;97.30;;;;;;5012725;28;20571;-86
2023/03/02 01:05:54;;;;;;;6.57;2.93;;;-1.10;97.30;;;;;;5016547;28;20420;-85
2023/03/02 01:08:20;;;;;;;2.77;2.60;;;-1.10;97.30;;;;;;5014531;28;20177;-84
2023/03/02 01:10:45;;;;;;;2.20;2.00;;;-1.10;97.30;;;;;;5011593;28;20416;-84
2023/03/02 01:13:11;;;;;;;3.10;2.57;;;-1.10;97.30;;;;;;5013048;28;20490;-84
2023/03/02 01:15:36;;;;;;;7.70;3.90;;;-1.10;97.30;;;;;;5019772;28;20543;-82
2023/03/02 01:18:02;;;;;;;2.37;2.17;;;-1.20;97.30;;;;;;5012735;28;20216;-81
2023/03/02 01:20:28;;;;;;;3.40;3.20;;;-1.20;97.30;;;;;;5018650;28;20184;-85
2023/03/02 01:22:54;;;;;;;1.60;1.50;;;-1.20;97.30;;;;;;5007941;28;20206;-85
2023/03/02 01:25:19;;;;;;;4.60;3.30;;;-1.20;97.30;;;;;;5019344;28;20184;-82
2023/03/02 01:27:45;;;;;;;5.40;3.77;;;-1.20;97.30;;;;;;5013320;28;20190;-84
2023/03/02 01:30:11;;;;;;;1.83;1.73;;;-1.20;97.30;;;;;;5018022;28;20188;-81
2023/03/02 01:32:37;;;;;;;2.53;1.53;;;-1.20;97.30;;;;;;5015102;28;20229;-82
2023/03/02 01:35:03;;;;;;;3.43;3.23;;;-1.20;97.30;;;;;;5014881;28;20501;-82
2023/03/02 01:37:28;;;;;;;15.07;3.20;;;-1.20;97.30;;;;;;5010634;28;20202;-83
2023/03/02 01:39:54;;;;;;;1.93;1.83;;;-1.20;97.30;;;;;;5007443;28;20636;-85
2023/03/02 01:42:19;;;;;;;1.50;1.40;;;-1.20;97.30;;;;;;5019987;28;20200;-82
2023/03/02 01:44:56;;;;;;;2.73;2.53;;;-1.20;97.30;;;;;;5017742;28;20208;-84
2023/03/02 01:47:25;;;;;;;1.77;1.70;;;-1.20;97.30;;;;;;5001698;28;20188;-83
2023/03/02 01:50:03;;;;;;;1.90;1.80;;;-1.20;97.30;;;;;;5021071;28;20420;-82
2023/03/02 01:52:32;;;;;;;2.70;2.50;;;-1.30;97.30;;;;;;5034474;28;20482;-84
2023/03/02 01:55:01;;;;;;;3.33;2.97;;;-1.30;97.30;;;;;;5010387;28;20500;-84
2023/03/02 01:57:31;;;;;;;3.20;3.00;;;-1.30;97.30;;;;;;5018951;28;20463;-84
2023/03/02 02:00:05;;;;;;;10.80;2.77;;;-1.30;97.30;;;;;;5020320;28;20420;-84
2023/03/02 02:02:30;;;;;;;3.07;2.87;;;-1.30;97.30;;;;;;5015120;28;20490;-84
2023/03/02 02:04:56;;;;;;;4.67;4.17;;;-1.30;97.30;;;;;;5017354;28;20491;-85
2023/03/02 02:07:22;;;;;;;4.03;2.70;;;-1.30;97.30;;;;;;5022878;28;20191;-85
2023/03/02 02:09:53;;;;;;;2.63;2.43;;;-1.40;97.30;;;;;;5012549;28;20503;-84
2023/03/02 02:12:20;;;;;;;3.60;2.33;;;-1.40;97.30;;;;;;5008660;28;20234;-83
2023/03/02 02:14:47;;;;;;;2.27;2.10;;;-1.50;97.30;;;;;;5015443;28;20420;-85
2023/03/02 02:17:13;;;;;;;1.70;1.60;;;-1.50;97.30;;;;;;5012406;28;20463;-82
2023/03/02 02:19:50;;;;;;;5.20;1.63;;;-1.50;97.30;;;;;;5011537;28;20405;-81
2023/03/02 02:22:29;;;;;;;1.30;1.20;;;-1.50;97.30;;;;;;5008450;28;20445;-84
2023/03/02 02:24:58;;;;;;;3.37;2.57;;;-1.50;97.30;;;;;;5017381;28;20506;-85
2023/03/02 02:27:32;;;;;;;5.20;4.23;;;;;;;;;;5009538;28;20497;-84
2023/03/02 02:29:59;;;;;;;2.70;2.47;;;-1.60;97.30;;;;;;5018773;28;20464;-83
2023/03/02 02:32:29;;;;;;;3.50;3.30;;;-1.60;97.30;;;;;;5019789;28;20913;-82
2023/03/02 02:35:12;;;;;;;4.43;2.60;;;-1.60;97.30;;;;;;5018218;28;20427;-84
2023/03/02 02:37:45;;;;;;;3.80;2.03;;;-1.60;97.30;;;;;;5012424;28;20459;-83
2023/03/02 02:40:19;;;;;;;2.60;2.40;;;-1.70;97.30;;;;;;5011080;28;20452;-83
2023/03/02 02:42:48;;;;;;;2.27;2.07;;;-1.70;97.30;;;;;;5017067;28;20506;-85
2023/03/02 02:45:26;;;;;;;2.83;2.63;;;-1.70;97.30;;;;;;5018657;28;20411;-82
2023/03/02 02:47:53;;;;;;;5.20;4.90;;;-1.70;97.30;;;;;;5006608;28;20407;-84
2023/03/02 02:53:59;;;;;;;2.80;2.60;;;-1.70;97.30;;;;;;5018138;28;20415;-83
2023/03/02 02:56:37;;;;;;;1.83;1.73;;;-1.70;97.30;;;;;;5014637;28;20443;-85
2023/03/02 02:59:26;;;;;;;5.30;1.87;;;-1.70;97.30;;;;;;5018425;28;20439;-82
2023/03/02 03:01:55;;;;;;;2.57;2.37;;;-1.70;97.30;;;;;;5019666;28;20287;-84
2023/03/02 03:04:36;;;;;;;2.57;2.37;;;-1.70;97.30;;;;;;5015625;28;20423;-81
2023/03/02 03:07:05;;;;;;;2.80;2.60;;;-1.70;97.30;;;;;;5024652;28;20478;-84
2023/03/02 03:09:54;;;;;;;1.97;1.80;;;-1.70;97.30;;;;;;5006536;28;20452;-85
2023/03/02 03:12:36;;;;;;;3.67;2.47;;;-1.80;97.30;;;;;;5018321;28;20446;-84
2023/03/02 03:15:06;;;;;;;1.93;1.80;;;-1.80;97.30;;;;;;5009816;28;20423;-84
2023/03/02 03:17:34;;;;;;;8.00;2.40;;;-1.90;97.30;;;;;;5011991;28;20948;-84
2023/03/02 03:20:09;;;;;;;6.13;2.50;;;-1.90;97.30;;;;;;5009943;28;20689;-82
2023/03/02 03:22:36;;;;;;;1.93;1.83;;;-1.90;97.30;;;;;;5012507;28;20465;-84
2023/03/02 03:28:16;;;;;;;5.67;4.93;;;-1.90;97.30;;;;;;4998347;28;20414;-81
2023/03/02 03:30:42;;;;;;;17.17;3.80;;;-1.90;97.30;;;;;;5016543;28;20514;-83
2023/03/02 03:33:10;;;;;;;3.00;2.80;;;-1.90;97.30;;;;;;5011735;28;20691;-82
2023/03/02 03:35:37;;;;;;;3.37;2.77;;;-2.00;97.30;;;;;;5017282;28;20455;-85
2023/03/02 03:38:04;;;;;;;2.93;2.77;;;-1.90;97.30;;;;;;5015566;28;20603;-84
2023/03/02 03:40:33;;;;;;;2.60;2.40;;;-2.00;97.30;;;;;;5018584;28;20435;-84
2023/03/02 03:42:59;;;;;;;1.90;1.80;;;-1.90;97.30;;;;;;5015160;28;20498;-85
2023/03/02 03:45:25;;;;;;;2.70;2.30;;;-2.00;97.30;;;;;;5006370;28;20921;-85
2023/03/02 03:47:50;;;;;;;2.30;2.10;;;-2.00;97.30;;;;;;5018263;28;20454;-82
2023/03/02 03:50:16;;;;;;;3.70;2.60;;;-2.00;97.30;;;;;;5024741;28;20438;-83
2023/03/02 03:52:41;;;;;;;3.17;2.80;;;-2.00;97.30;;;;;;5020034;28;20208;-83
2023/03/02 03:55:07;;;;;;;4.40;3.03;;;-2.00;97.30;;;;;;5024331;28;20184;-83
2023/03/02 03:57:33;;;;;;;3.57;2.30;;;-2.10;97.30;;;;;;5019505;28;20820;-83
2023/03/02 03:59:58;;;;;;;2.20;2.00;;;-2.10;97.30;;;;;;5018465;28;20593;-85
2023/03/02 04:02:24;;;;;;;2.70;2.50;;;-2.10;97.30;;;;;;5016069;28;20737;-84
2023/03/02 04:04:49;;;;;;;5.07;3.50;;;-2.10;97.30;;;;;;5018022;28;20183;-85
2023/03/02 04:07:16;;;;;;;4.60;3.53;;;-2.10;97.30;;;;;;5020512;28;20597;-82
2023/03/02 04:09:42;;;;;;;10.07;4.63;;;-2.10;97.30;;;;;;5020324;28;21828;-84
2023/03/02 04:12:08;;;;;;;4.70;3.37;;;-2.10;97.30;;;;;;5014870;28;20418;-85
2023/03/02 04:14:33;;;;;;;4.67;2.80;;;-2.10;97.30;;;;;;5019187;28;20414;-84
2023/03/02 04:16:59;;;;;;;6.13;3.90;;;-2.10;97.30;;;;;;5014668;28;20279;-85
2023/03/02 04:19:25;;;;;;;2.87;2.73;;;-2.10;97.30;;;;;;5013409;28;20231;-82
2023/03/02 04:21:53;;;;;;;2.37;2.17;;;-2.00;97.30;;;;;;5025254;28;20184;-85
2023/03/02 04:24:20;;;;;;;2.53;2.33;;;-2.00;97.30;;;;;;5018767;28;20639;-84
2023/03/02 04:26:47;;;;;;;8.43;3.77;;;-2.00;97.30;;;;;;5013977;28;20703;-83
2023/03/02 04:29:13;;;;;;;2.17;2.00;;;-2.00;97.30;;;;;;5016382;28;20929;-82
2023/03/02 04:31:40;;;;;;;9.57;2.80;;;-2.00;97.30;;;;;;5014584;28;20470;-84
2023/03/02 04:34:06;;;;;;;3.00;2.80;;;-2.00;97.30;;;;;;5014323;28;20456;-81
2023/03/02 04:36:35;;;;;;;2.97;2.77;;;-2.00;97.30;;;;;;5017060;28;20231;-85
2023/03/02 04:39:00;;;;;;;5.27;4.17;;;-2.00;97.30;;;;;;5008581;28;20720;-86
2023/03/02 04:41:26;;;;;;;8.00;4.83;;;-2.00;97.30;;;;;;5021339;28;20213;-83
2023/03/02 04:43:51;;;;;;;3.40;2.40;;;-2.00;97.30;;;;;;5012108;28;20683;-81
2023/03/02 04:46:20;;;;;;;3.43;2.87;;;-2.00;97.30;;;;;;5021524;28;20188;-82
2023/03/02 04:48:46;;;;;;;1.80;1.70;;;-2.00;97.30;;;;;;5019312;28;20439;-82
2023/03/02 04:51:35;;;;;;;2.80;2.53;;;-2.00;97.30;;;;;;5027166;28;20422;-84
2023/03/02 04:54:04;;;;;;;1.57;1.50;;;-2.00;97.30;;;;;;5010730;28;20211;-85
2023/03/02 04:56:30;;;;;;;1.90;1.80;;;-2.00;97.30;;;;;;5006600;28;20426;-84
2023/03/02 04:58:56;;;;;;;17.87;3.10;;;-2.00;97.30;;;;;;5021030;28;20840;-84
2023/03/02 05:01:22;;;;;;;4.03;2.17;;;-2.00;97.30;;;;;;5020425;28;20188;-85
2023/03/02 05:03:48;;;;;;;1.90;1.80;;;-2.00;97.30;;;;;;5014253;28;20458;-85
2023/03/02 05:06:14;;;;;;;14.53;6.30;;;-2.00;97.30;;;;;;5014606;28;20990;-84
2023/03/02 05:08:40;;;;;;;3.63;3.43;;;-2.00;97.30;;;;;;5017266;28;20231;-84
2023/03/02 05:11:06;;;;;;;4.23;3.43;;;-2.00;97.30;;;;;;5020655;28;20224;-82
2023/03/02 05:13:32;;;;;;;6.37;2.57;;;-2.00;97.30;;;;;;5019360;28;20201;-82
2023/03/02 05:15:58;;;;;;;17.13;4.27;;;-2.00;97.30;;;;;;5019720;28;20233;-83
2023/03/02 05:18:24;;;;;;;3.40;3.20;;;-2.00;97.30;;;;;;5022314;28;20244;-82
2023/03/02 05:20:52;;;;;;;1.73;1.63;;;-2.10;97.30;;;;;;5016861;28;20180;-83
2023/03/02 05:23:25;;;;;;;1.43;1.37;;;-2.10;97.30;;;;;;5017553;28;20443;-81
2023/03/02 05:25:52;;;;;;;3.17;2.17;;;-2.10;97.30;;;;;;5015620;28;20418;-85
2023/03/02 05:28:19;;;;;;;2.07;1.93;;;-2.10;97.30;;;;;;5018628;28;20423;-81
2023/03/02 05:30:45;;;;;;;3.00;2.80;;;-2.10;97.30;;;;;;5017746;28;20415;-83
2023/03/02 05:33:11;;;;;;;2.57;2.37;;;-2.10;97.30;;;;;;5023601;28;20442;-85
2023/03/02 05:35:37;;;;;;;9.60;3.10;;;-2.10;97.30;;;;;;5034053;28;20196;-84
2023/03/02 05:38:04;;;;;;;3.40;3.20;;;-2.10;97.30;;;;;;5011130;28;20235;-85
2023/03/02 05:40:29;;;;;;;2.00;1.90;;;-2.10;97.30;;;;;;5019793;28;20421;-83
2023/03/02 05:42:55;;;;;;;2.47;2.27;;;-2.10;97.30;;;;;;5006676;28;20503;-82
2023/03/02 05:45:29;;;;;;;1.83;1.73;;;-2.10;97.30;;;;;;5016990;28;20183;-83
2023/03/02 05:47:55;;;;;;;2.97;2.80;;;-2.20;97.30;;;;;;5006278;28;20191;-85
2023/03/02 05:50:20;;;;;;;1.60;1.50;;;-2.20;97.30;;;;;;5007855;28;20597;-83
2023/03/02 05:52:46;;;;;;;2.47;2.27;;;-2.20;97.30;;;;;;5016710;28;20480;-84
2023/03/02 05:55:13;;;;;;;1.77;1.67;;;-2.20;97.30;;;;;;5009828;28;20184;-84
2023/03/02 05:57:38;;;;;;;5.00;4.70;;;-2.20;97.30;;;;;;5017844;28;20694;-85
2023/03/02 06:00:05;;;;;;;6.50;2.10;;;-2.20;97.30;;;;;;5033468;28;20457;-82
2023/03/02 06:02:33;;;;;;;2.27;2.07;;;-2.30;97.30;;;;;;5011725;28;20200;-80
2023/03/02 06:04:58;;;;;;;2.80;2.60;;;-2.30;97.30;;;;;;5031565;28;20832;-81
2023/03/02 06:07:26;;;;;;;2.87;2.17;;;-2.40;97.30;;;;;;5009108;28;20463;-82
2023/03/02 06:09:51;;;;;;;2.20;2.00;;;-2.40;97.30;;;;;;5014729;28;20181;-84
2023/03/02 06:12:17;;;;;;;2.13;1.97;;;-2.40;97.30;;;;;;5030608;28;20438;-83
2023/03/02 06:14:43;;;;;;;7.70;3.13;;;-2.40;97.30;;;;;;5023071;28;20183;-82
2023/03/02 06:17:09;;;;;;;3.00;2.80;;;-2.40;97.30;;;;;;5050695;28;20958;-81
2023/03/02 06:19:37;;;;;;;5.77;4.93;;;-2.40;97.30;;;;;;5021025;28;20223;-81
2023/03/02 06:22:06;;;;;;;2.50;2.30;;;-2.40;97.30;;;;;;5022888;28;20494;-81
2023/03/02 06:25:05;;;;;;;3.07;1.97;;;-2.40;97.30;;;;;;5017130;28;20306;-83
2023/03/02 06:27:50;;;;;;;2.07;1.93;;;-2.30;97.30;;;;;;4966534;28;20717;-80
2023/03/02 06:30:27;;;;;;;3.03;2.83;;;-2.30;97.30;;;;;;4971456;28;20421;-81
2023/03/02 06:36:25;;;;;;;2.63;2.43;;;-2.30;97.30;;;;;;4935048;29;20421;-83
2023/03/02 06:38:56;;;;;;;3.50;2.33;;;-2.20;97.30;;;;;;4915467;29;20456;-82
2023/03/02 06:41:24;;;;;;;2.40;2.23;;;-2.20;97.30;;;;;;4947415;28;20185;-83
2023/03/02 06:43:50;;;;;;;2.13;1.97;;;-2.20;97.30;;;;;;4974091;28;20423;-84
2023/03/02 06:46:15;;;;;;;2.90;2.20;;;-2.10;97.30;;;;;;5020955;28;20468;-83
2023/03/02 06:48:41;;;;;;;2.30;2.13;;;-2.10;97.30;;;;;;5014559;28;20267;-81
2023/03/02 06:51:07;;;;;;;1.83;1.73;;;-2.00;97.30;;;;;;5007018;28;20221;-83
2023/03/02 06:53:48;;;;;;;2.90;2.70;;;-2.00;97.30;;;;;;5018786;28;20204;-83
2023/03/02 06:56:17;;;;;;;4.83;1.80;;;-1.90;97.30;;;;;;5016663;28;20418;-83
2023/03/02 06:58:56;;;;;;;1.80;1.70;;;-1.80;97.30;;;;;;5021747;28;20450;-82
2023/03/02 07:01:31;;;;;;;1.77;1.67;;;-1.70;97.30;;;;;;5014170;28;20423;-82
2023/03/02 07:03:57;;;;;;;1.83;1.73;;;-1.70;97.30;;;;;;5020710;28;20457;-82
2023/03/02 07:06:26;;;;;;;1.80;1.70;;;-1.60;97.30;;;;;;5017964;28;20263;-82
2023/03/02 07:09:26;;;;;;;3.17;2.63;;;-1.50;97.30;;;;;;5017798;28;20414;-81
2023/03/02 07:11:57;;;;;;;2.20;2.03;;;-1.50;97.30;;;;;;5008818;28;20403;-82
2023/03/02 07:14:25;;;;;;;3.20;3.00;;;-1.40;97.30;;;;;;5008548;28;20415;-83
2023/03/02 07:16:50;;;;;;;1.80;1.67;;;-1.30;97.30;;;;;;5021505;28;20407;-82
2023/03/02 07:19:16;;;;;;;5.23;2.60;;;-1.20;97.30;;;;;;5010513;28;20453;-81
2023/03/02 07:21:42;;;;;;;2.67;2.50;;;-1.10;97.30;;;;;;5017918;28;20180;-81
2023/03/02 07:24:07;;;;;;;8.53;1.53;;;-1.10;97.30;;;;;;5020091;28;20196;-81
2023/03/02 07:26:33;;;;;;;1.83;1.73;;;-1.00;97.30;;;;;;5005302;28;20331;-84
2023/03/02 07:28:58;;;;;;;12.37;3.73;;;-0.90;97.30;;;;;;5009145;28;20211;-83
2023/03/02 07:31:25;;;;;;;6.07;4.60;;;-0.90;97.30;;;;;;5018023;28;20195;-84
2023/03/02 07:33:51;;;;;;;3.80;1.83;;;-0.80;97.30;;;;;;5010504;28;20228;-85
2023/03/02 07:36:17;;;;;;;2.53;2.40;;;-0.80;97.30;;;;;;5010339;28;20434;-84
2023/03/02 07:38:43;;;;;;;13.50;4.80;;;-0.70;97.30;;;;;;5012991;28;20532;-83
2023/03/02 07:41:11;;;;;;;4.87;2.23;;;-0.60;97.30;;;;;;5015594;28;20724;-82
2023/03/02 07:43:37;;;;;;;2.03;1.90;;;-0.60;97.30;;;;;;5002049;28;20223;-81
2023/03/02 07:46:04;;;;;;;5.03;3.07;;;-0.50;97.30;;;;;;5013196;28;20400;-84
2023/03/02 07:48:30;;;;;;;2.33;2.13;;;-0.50;97.30;;;;;;5015128;28;20252;-81
2023/03/02 07:51:00;;;;;;;4.80;3.90;;;-0.40;97.30;;;;;;5008010;28;20793;-84
2023/03/02 07:53:26;;;;;;;2.33;2.13;;;-0.30;97.30;;;;;;5013416;28;20462;-84
2023/03/02 07:55:52;;;;;;;2.13;1.97;;;-0.30;97.30;;;;;;5009468;28;20432;-81
2023/03/02 07:58:17;;;;;;;3.07;2.70;;;-0.20;97.30;;;;;;5006877;28;20531;-83
2023/03/02 08:00:43;;;;;;;10.03;4.97;;;-0.10;97.30;;;;;;5009049;28;20666;-81
2023/03/02 08:03:08;;;;;;;3.90;2.50;;;0.00;97.30;;;;;;5014847;28;20195;-80
2023/03/02 08:05:34;;;;;;;3.70;3.50;;;0.10;97.30;;;;;;5003739;28;20159;-82
2023/03/02 08:07:59;;;;;;;4.10;3.63;;;0.20;97.30;;;;;;5018273;28;20183;-81
2023/03/02 08:10:25;;;;;;;11.00;3.73;;;0.30;97.30;;;;;;5033900;28;20647;-81
2023/03/02 08:12:50;;;;;;;20.03;4.10;;;0.40;97.30;;;;;;5006046;28;20204;-80
2023/03/02 08:15:16;;;;;;;4.00;3.80;;;0.50;97.30;;;;;;5032791;28;20241;-84
2023/03/02 08:17:42;;;;;;;4.53;4.23;;;0.60;97.30;;;;;;5007927;28;20204;-84
2023/03/02 08:20:08;;;;;;;6.63;3.43;;;0.70;97.30;;;;;;5015631;28;20488;-85
2023/03/02 08:22:34;;;;;;;5.70;5.40;;;0.80;97.30;;;;;;5037331;28;20196;-81
2023/03/02 08:24:59;;;;;;;7.80;5.30;;;0.90;97.30;;;;;;5018085;28;20503;-80
2023/03/02 08:27:25;;;;;;;3.80;3.60;;;1.00;97.30;;;;;;5016101;28;20224;-84
2023/03/02 08:29:50;;;;;;;2.80;2.60;;;1.10;97.30;;;;;;5018792;28;20267;-85
2023/03/02 08:32:16;;;;;;;2.97;2.77;;;1.20;97.30;;;;;;5009933;28;20290;-81
2023/03/02 08:34:41;;;;;;;3.53;1.77;;;1.30;97.30;;;;;;5014042;28;20202;-82
2023/03/02 08:37:07;;;;;;;4.17;3.37;;;1.40;97.30;;;;;;5018053;28;20685;-84
2023/03/02 08:39:32;;;;;;;6.20;4.10;;;1.50;97.30;;;;;;5006360;28;20650;-84
2023/03/02 08:41:58;;;;;;;4.50;3.90;;;1.60;97.00;;;;;;5017759;28;20179;-84
2023/03/02 08:44:24;;;;;;;21.43;3.17;;;1.70;96.10;;;;;;5000242;28;20179;-81
2023/03/02 08:46:50;;;;;;;7.27;4.40;;;1.80;96.10;;;;;;5001011;28;20301;-84
2023/03/02 08:49:17;;;;;;;6.93;3.67;;;1.90;95.70;;;;;;5016966;28;20184;-84
2023/03/02 08:51:43;;;;;;;4.87;3.10;;;2.00;95.00;;;;;;5005579;28;20989;-83
2023/03/02 08:54:09;;;;;;;6.10;4.00;;;2.20;95.00;;;;;;5020083;28;20734;-83
2023/03/02 08:56:38;;;;;;;3.97;3.77;;;2.30;94.40;;;;;;5009382;28;20501;-81
2023/03/02 08:59:08;;;;;;;5.90;3.77;;;2.40;93.70;;;;;;5017154;28;20843;-81
2023/03/02 09:01:35;;;;;;;3.23;3.00;;;2.50;94.00;;;;;;5015436;28;20410;-84
2023/03/02 09:04:02;;;;;;;7.33;4.63;;;2.70;93.80;;;;;;5009440;28;20987;-80
2023/03/02 09:06:29;;;;;;;5.23;4.63;;;2.80;93.50;;;;;;5009473;28;20432;-80
2023/03/02 09:08:55;;;;;;;10.40;4.03;;;3.00;92.80;;;;;;5015405;28;20459;-80
2023/03/02 09:11:21;;;;;;;7.70;3.30;;;3.10;92.60;;;;;;5016823;28;20462;-82
2023/03/02 09:13:46;;;;;;;3.90;2.80;;;3.20;92.20;;;;;;5010038;28;20434;-81
2023/03/02 09:16:13;;;;;;;7.00;4.97;;;3.30;92.20;;;;;;5015239;28;20195;-82
2023/03/02 09:18:39;;;;;;;6.43;3.03;;;3.40;91.90;;;;;;5012307;28;20274;-83
2023/03/02 09:21:04;;;;;;;8.67;2.90;;;3.50;91.20;;;;;;5016778;28;20423;-84
2023/03/02 09:23:31;;;;;;;5.67;3.20;;;3.60;90.50;;;;;;5021080;28;20435;-85
2023/03/02 09:25:57;;;;;;;5.03;4.73;;;3.70;90.00;;;;;;5011615;28;20212;-85
2023/03/02 09:28:23;;;;;;;6.80;3.30;;;3.70;89.80;;;;;;5019235;28;20808;-82
2023/03/02 09:30:50;;;;;;;5.73;4.90;;;3.90;90.00;;;;;;5006848;28;20185;-84
2023/03/02 09:33:16;;;;;;;13.63;6.50;;;3.90;88.20;;;;;;5013179;28;20224;-84
2023/03/02 09:35:41;;;;;;;6.47;5.00;;;4.10;88.50;;;;;;5012574;28;21028;-81
2023/03/02 09:38:07;;;;;;;9.83;3.53;;;4.20;88.00;;;;;;5009038;28;20209;-81
2023/03/02 09:40:39;;;;;;;9.00;4.60;;;4.30;88.00;;;;;;5009667;28;20187;-83
2023/03/02 09:43:25;;;;;;;8.00;3.33;;;4.40;86.80;;;;;;5021382;28;20258;-81
2023/03/02 09:46:24;;;;;;;4.80;4.50;;;4.50;86.90;;;;;;5016382;28;20471;-81
2023/03/02 09:49:16;;;;;;;7.53;3.80;;;4.60;86.10;;;;;;5019319;28;21032;-83
2023/03/02 09:51:41;;;;;;;7.60;4.20;;;4.70;86.20;;;;;;5014601;28;20483;-80
2023/03/02 09:54:13;;;;;;;7.80;3.93;;;4.80;86.90;;;;;;5007484;28;20478;-82
2023/03/02 09:56:44;;;;;;;6.70;4.23;;;4.80;86.50;;;;;;5020352;28;20215;-84
2023/03/02 09:59:18;;;;;;;20.80;4.80;;;4.90;86.50;;;;;;5008753;28;20464;-81
2023/03/02 10:02:25;;;;;;;8.50;5.77;;;5.00;86.30;;;;;;5019717;28;20461;-82
2023/03/02 10:04:54;;;;;;;3.63;2.53;;;5.10;85.30;;;;;;5010858;28;20442;-83
2023/03/02 10:07:32;;;;;;;3.57;3.40;;;5.20;84.40;;;;;;5016641;28;20455;-82
2023/03/02 10:10:08;;;;;;;7.30;4.30;;;5.20;84.90;;;;;;5017264;28;20444;-81
2023/03/02 10:13:09;;;;;;;5.73;3.63;;;5.40;84.80;;;;;;5024797;28;20450;-84
2023/03/02 10:15:46;;;;;;;4.90;2.80;;;5.50;84.40;;;;;;5034661;28;20833;-81
2023/03/02 10:18:35;;;;;;;8.53;3.07;;;5.70;83.40;;;;;;5017815;28;20473;-84
2023/03/02 10:21:20;;;;;;;5.00;4.70;;;5.80;83.60;;;;;;4979101;28;20420;-83
2023/03/02 10:24:04;;;;;;;14.13;6.23;;;5.90;83.20;;;;;;5011144;28;20458;-84
2023/03/02 10:26:40;;;;;;;15.30;5.40;;;5.90;83.00;;;;;;5008176;28;20698;-84
2023/03/02 10:29:33;;;;;;;3.27;2.90;;;5.90;82.70;;;;;;5003897;28;20427;-82
2023/03/02 10:32:03;;;;;;;5.77;4.63;;;5.90;82.80;;;;;;5015365;28;20423;-82
2023/03/02 10:34:29;;;;;;;4.13;3.43;;;5.90;82.60;;;;;;5016005;28;20628;-81
2023/03/02 10:36:57;;;;;;;3.90;3.70;;;6.00;83.20;;;;;;5026075;28;20411;-82
2023/03/02 10:39:22;;;;;;;9.40;4.57;;;6.00;83.30;;;;;;5011401;28;20461;-85
2023/03/02 10:42:11;;;;;;;4.30;3.90;;;6.10;83.90;;;;;;5020425;28;20415;-84
2023/03/02 10:44:40;;;;;;;6.03;2.63;;;6.30;83.90;;;;;;5006361;28;20231;-82
2023/03/02 10:47:07;;;;;;;3.90;2.53;;;6.40;83.50;;;;;;5013623;28;20783;-82
2023/03/02 10:49:35;;;;;;;7.80;5.23;;;6.50;83.50;;;;;;5018449;28;20443;-84
2023/03/02 10:52:12;;;;;;;3.30;3.13;;;6.50;83.00;;;;;;5037684;28;20435;-81
2023/03/02 10:54:37;;;;;;;5.40;3.50;;;6.60;83.20;;;;;;5026965;28;21089;-85
2023/03/02 10:57:23;;;;;;;4.93;3.23;;;6.70;83.20;;;;;;5010133;28;20498;-84
2023/03/02 10:59:50;;;;;;;7.30;4.87;;;6.80;83.80;;;;;;5003945;28;20197;-86
2023/03/02 11:02:22;;;;;;;6.57;3.10;;;7.00;83.60;;;;;;5010836;28;20526;-82
2023/03/02 11:04:56;;;;;;;9.03;4.80;;;7.10;83.60;;;;;;5011914;28;20443;-81
2023/03/02 11:07:24;;;;;;;4.57;3.30;;;7.30;83.50;;;;;;5005288;28;20700;-85
2023/03/02 11:10:06;;;;;;;5.40;4.67;;;7.50;83.50;;;;;;5019694;28;20418;-82
2023/03/02 11:12:35;;;;;;;5.90;3.00;;;7.60;82.70;;;;;;5014658;28;20773;-81
2023/03/02 11:15:32;;;;;;;13.73;4.93;;;7.70;82.80;;;;;;5012706;28;20428;-84
2023/03/02 11:18:03;;;;;;;6.57;4.40;;;7.70;81.90;;;;;;5019789;28;20465;-82
2023/03/02 11:20:33;;;;;;;3.20;3.00;;;7.80;82.20;;;;;;5009566;28;20434;-81
2023/03/02 11:23:13;;;;;;;6.13;3.43;;;7.90;82.20;;;;;;5008382;28;20446;-84
2023/03/02 11:25:50;;;;;;;7.10;4.60;;;8.00;81.80;;;;;;5003795;28;20427;-80
2023/03/02 11:28:42;;;;;;;13.23;4.50;;;8.10;82.20;;;;;;5011140;28;20511;-85
2023/03/02 11:31:22;;;;;;;10.10;4.37;;;8.20;82.10;;;;;;5009107;28;20423;-85
2023/03/02 11:34:04;;;;;;;4.80;3.03;;;8.30;81.60;;;;;;5004306;28;20481;-82
2023/03/02 11:36:43;;;;;;;10.40;3.90;;;8.30;81.20;;;;;;5036270;28;20434;-84
2023/03/02 11:39:15;;;;;;;4.70;3.30;;;8.30;82.10;;;;;;5008881;28;20550;-84
2023/03/02 11:41:41;;;;;;;3.10;2.90;;;8.40;81.10;;;;;;5019829;28;20438;-82
2023/03/02 11:44:19;;;;;;;7.80;3.83;;;8.50;81.20;;;;;;5012178;28;20957;-82
2023/03/02 11:46:50;;;;;;;6.50;3.03;;;8.60;81.30;;;;;;5019099;28;20639;-85
2023/03/02 11:49:25;;;;;;;3.33;3.10;;;8.70;80.80;;;;;;5010822;28;20424;-82
2023/03/02 11:51:56;;;;;;;5.10;4.63;;;8.70;81.20;;;;;;5010856;28;20433;-85
2023/03/02 11:54:42;;;;;;;8.50;2.87;;;8.70;80.50;;;;;;5022477;28;20505;-83
2023/03/02 11:57:19;;;;;;;14.57;4.53;;;8.80;80.90;;;;;;5023454;28;20415;-84
2023/03/02 11:59:46;;;;;;;4.80;3.80;;;8.90;81.30;;;;;;5020155;28;20412;-83
2023/03/02 12:02:15;;;;;;;8.40;3.97;;;;;;;;;;5023887;28;20426;-84
2023/03/02 12:04:41;;;;;;;8.10;4.77;;;;;;;;;;5019709;28;20748;-83
2023/03/02 12:07:24;;;;;;;7.83;3.50;;;9.70;80.20;;;;;;5016672;28;20407;-83
2023/03/02 12:10:22;;;;;;;9.00;3.10;;;9.70;81.00;;;;;;5012559;28;20415;-82
2023/03/02 12:13:05;;;;;;;8.90;2.33;;;9.60;80.50;;;;;;5013674;28;21019;-83
2023/03/02 12:15:40;;;;;;;6.63;3.90;;;9.80;80.10;;;;;;5012031;28;20416;-84
2023/03/02 12:18:21;;;;;;;2.70;2.17;;;9.80;80.00;;;;;;5022393;28;20485;-82
2023/03/02 12:21:08;;;;;;;6.57;2.90;;;9.90;80.20;;;;;;5008491;28;20450;-84
2023/03/02 12:23:39;;;;;;;4.97;3.37;;;10.00;80.00;;;;;;5004881;28;20450;-82
2023/03/02 12:26:23;;;;;;;3.90;2.90;;;10.00;80.10;;;;;;5022024;28;20498;-85
2023/03/02 12:29:06;;;;;;;14.70;4.03;;;9.90;80.10;;;;;;5011159;28;20515;-85
2023/03/02 12:31:49;;;;;;;6.23;2.90;;;10.20;81.10;;;;;;5019897;28;20445;-83
2023/03/02 12:34:25;;;;;;;13.40;4.80;;;10.40;80.60;;;;;;5011325;28;20465;-83
2023/03/02 12:36:54;;;;;;;4.17;2.30;;;10.40;78.50;;;;;;5021985;28;20423;-84
2023/03/02 12:39:37;;;;;;;11.70;3.87;;;10.40;78.40;;;;;;5006719;28;20456;-82
2023/03/02 12:42:12;;;;;;;5.53;3.63;;;10.40;78.50;;;;;;5008727;28;20849;-82
2023/03/02 12:45:13;;;;;;;8.23;2.93;;;10.50;79.00;;;;;;5012295;28;20410;-83
2023/03/02 12:47:44;;;;;;;6.00;2.23;;;10.60;78.00;;;;;;5005694;28;20421;-81
2023/03/02 12:50:19;;;;;;;3.00;2.80;;;10.60;78.00;;;;;;5031515;28;20418;-82
2023/03/02 12:53:02;;;;;;;2.90;2.70;;;10.80;78.10;;;;;;5013976;28;20509;-81
2023/03/02 12:55:28;;;;;;;9.20;4.00;;;10.80;78.00;;;;;;5021001;28;20831;-82
2023/03/02 12:57:58;;;;;;;3.83;3.00;;;11.00;78.10;;;;;;5021067;28;20478;-82
2023/03/02 13:00:27;;;;;;;14.87;4.17;;;11.20;77.30;;;;;;5027307;28;20594;-82
2023/03/02 13:02:55;;;;;;;10.40;3.17;;;11.40;77.60;;;;;;5028538;28;20571;-81
2023/03/02 13:05:25;;;;;;;7.23;3.80;;;11.40;76.60;;;;;;5011477;28;20415;-81
2023/03/02 13:07:57;;;;;;;5.23;2.27;;;11.40;76.00;;;;;;5002861;28;20423;-82
2023/03/02 13:10:29;;;;;;;6.27;3.73;;;11.40;75.70;;;;;;5012478;28;20481;-81
2023/03/02 13:12:58;;;;;;;7.77;4.37;;;11.50;75.60;;;;;;5008364;28;20446;-82
2023/03/02 13:15:26;;;;;;;14.63;6.37;;;11.90;76.40;;;;;;5020305;28;20419;-83
2023/03/02 13:17:58;;;;;;;4.77;2.67;;;11.90;76.40;;;;;;5020670;28;20490;-83