Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:53;;;;;;;;;;;1.50;99.90;;;;;;5097580;28;19912;-63
2022/11/21 00:04:19;;;;;;;;;;;1.40;99.90;;;;;;5097354;28;19909;-64
2022/11/21 00:06:44;;;;;;;;;;;1.40;99.90;;;;;;5097477;28;20357;-63
2022/11/21 00:09:09;;;;;;;;;;;1.40;99.90;;;;;;5097153;28;19985;-63
2022/11/21 00:11:35;;;;;;;;;;;1.40;99.90;;;;;;5097388;28;19952;-63
2022/11/21 00:14:00;;;;;;;;;;;1.40;99.90;;;;;;5097358;28;19915;-63
2022/11/21 00:16:26;;;;;;;;;;;1.40;99.90;;;;;;5097082;28;20362;-63
2022/11/21 00:18:52;;;;;;;;;;;1.30;99.90;;;;;;5097003;28;20319;-63
2022/11/21 00:21:18;;;;;;;;;;;1.30;99.90;;;;;;5096954;28;20034;-63
2022/11/21 00:23:44;;;;;;;;;;;1.30;99.90;;;;;;5097154;28;19909;-64
2022/11/21 00:26:10;;;;;;;;;;;1.30;99.90;;;;;;5096835;28;19948;-63
2022/11/21 00:28:36;;;;;;;;;;;1.30;99.90;;;;;;5097062;28;20335;-63
2022/11/21 00:31:02;;;;;;;;;;;1.30;99.90;;;;;;5097039;28;19908;-64
2022/11/21 00:33:27;;;;;;;;;;;1.30;99.90;;;;;;5096603;28;19915;-63
2022/11/21 00:35:53;;;;;;;;;;;1.30;99.90;;;;;;5096644;28;19912;-64
2022/11/21 00:38:18;;;;;;;;;;;1.30;99.90;;;;;;5096593;28;20550;-63
2022/11/21 00:40:44;;;;;;;;;;;1.30;99.90;;;;;;5096476;28;19923;-62
2022/11/21 00:43:09;;;;;;;;;;;1.30;99.90;;;;;;5096796;28;19915;-63
2022/11/21 00:45:35;;;;;;;;;;;1.30;99.90;;;;;;5096713;28;20381;-63
2022/11/21 00:48:00;;;;;;;;;;;1.30;99.90;;;;;;5096708;28;20332;-63
2022/11/21 00:50:25;;;;;;;;;;;1.20;99.90;;;;;;5096409;28;19908;-62
2022/11/21 00:52:55;;;;;;;;;;;1.20;99.90;;;;;;5095825;28;20381;-63
2022/11/21 00:55:20;;;;;;;;;;;1.20;99.90;;;;;;5096533;28;19915;-63
2022/11/21 00:57:46;;;;;;;;;;;1.30;99.90;;;;;;5096507;28;19908;-65
2022/11/21 01:00:12;;;;;;;;;;;1.20;99.90;;;;;;5096194;28;19912;-64
2022/11/21 01:02:37;;;;;;;;;;;1.20;99.90;;;;;;5096135;28;20370;-63
2022/11/21 01:05:03;;;;;;;;;;;1.20;99.90;;;;;;5096361;28;19992;-63
2022/11/21 01:07:28;;;;;;;;;;;1.20;99.90;;;;;;5096288;28;19908;-64
2022/11/21 01:09:53;;;;;;;;;;;1.20;99.90;;;;;;5096058;28;19912;-63
2022/11/21 01:12:19;;;;;;;;;;;1.20;99.90;;;;;;5095960;28;19908;-63
2022/11/21 01:14:44;;;;;;;;;;;1.30;99.90;;;;;;5096198;28;19908;-63
2022/11/21 01:17:10;;;;;;;;;;;1.30;99.90;;;;;;5096160;28;19908;-63
2022/11/21 01:19:35;;;;;;;;;;;1.30;99.90;;;;;;5095558;28;19920;-63
2022/11/21 01:22:01;;;;;;;;;;;1.30;99.90;;;;;;5095785;28;19908;-63
2022/11/21 01:24:26;;;;;;;;;;;1.30;99.90;;;;;;5095703;28;19934;-63
2022/11/21 01:26:53;;;;;;;;;;;1.30;99.90;;;;;;5077574;28;19908;-63
2022/11/21 01:29:18;;;;;;;;;;;1.30;99.90;;;;;;5095904;28;19908;-63
2022/11/21 01:31:44;;;;;;;;;;;1.30;99.90;;;;;;5095858;28;19912;-63
2022/11/21 01:34:09;;;;;;;;;;;1.30;99.90;;;;;;5095507;28;19908;-63
2022/11/21 01:36:35;;;;;;;;;;;1.30;99.90;;;;;;5095748;28;19908;-63
2022/11/21 01:39:03;;;;;;;;;;;1.30;99.90;;;;;;5095423;28;19908;-63
2022/11/21 01:41:32;;;;;;;;;;;1.20;99.90;;;;;;5095442;28;19988;-64
2022/11/21 01:43:58;;;;;;;;;;;1.20;99.90;;;;;;5095594;28;19908;-64
2022/11/21 01:46:23;;;;;;;;;;;1.20;99.90;;;;;;5095303;28;19912;-63
2022/11/21 01:49:09;;;;;;;;;;;1.20;99.90;;;;;;5095530;28;20366;-63
2022/11/21 01:54:25;;;;;;;;;;;1.10;99.90;;;;;;5071143;28;19919;-63
2022/11/21 01:57:08;;;;;;;;;;;1.10;99.90;;;;;;5086632;28;19976;-63
2022/11/21 01:59:40;;;;;;;;;;;1.10;99.90;;;;;;5071198;28;20366;-63
2022/11/21 02:02:07;;;;;;;;;;;1.20;99.90;;;;;;5071142;28;20259;-63
2022/11/21 02:04:33;;;;;;;;;;;1.20;99.90;;;;;;5070842;28;19913;-63
2022/11/21 02:07:00;;;;;;;;;;;1.20;99.90;;;;;;5071034;28;19915;-63
2022/11/21 02:09:26;;;;;;;;;;;1.20;99.90;;;;;;5070987;28;20362;-65
2022/11/21 02:11:55;;;;;;;;;;;1.10;99.90;;;;;;5070644;28;19912;-65
2022/11/21 02:14:20;;;;;;;;;;;1.10;99.90;;;;;;5070633;28;19909;-63
2022/11/21 02:16:46;;;;;;;;;;;1.20;99.90;;;;;;5070909;28;19916;-63
2022/11/21 02:19:17;;;;;;;;;;;1.10;99.90;;;;;;5070830;28;19966;-64
2022/11/21 02:22:02;;;;;;;;;;;1.20;99.90;;;;;;5070747;28;20382;-63
2022/11/21 02:24:36;;;;;;;;;;;1.20;99.90;;;;;;5070407;28;19909;-63
2022/11/21 02:27:02;;;;;;;;;;;1.20;99.90;;;;;;5070691;28;20394;-63
2022/11/21 02:29:28;;;;;;;;;;;1.20;99.90;;;;;;5070354;28;19908;-63
2022/11/21 02:31:53;;;;;;;;;;;1.20;99.90;;;;;;5070453;28;19909;-64
2022/11/21 02:34:18;;;;;;;;;;;1.20;99.90;;;;;;5070230;28;19909;-63
2022/11/21 02:36:45;;;;;;;;;;;1.30;99.90;;;;;;5068928;28;19909;-64
2022/11/21 02:39:14;;;;;;;;;;;1.30;99.90;;;;;;5070411;28;19991;-63
2022/11/21 02:41:43;;;;;;;;;;;1.30;99.90;;;;;;5070373;28;20378;-63
2022/11/21 02:44:14;;;;;;;;;;;1.30;99.90;;;;;;5070301;28;20374;-63
2022/11/21 02:46:55;;;;;;;;;;;1.30;99.90;;;;;;5069939;28;19916;-64
2022/11/21 02:49:24;;;;;;;;;;;1.40;99.90;;;;;;5069928;28;19909;-63
2022/11/21 02:51:50;;;;;;;;;;;1.30;99.90;;;;;;5069834;28;19909;-63
2022/11/21 02:54:15;;;;;;;;;;;1.30;99.90;;;;;;5089670;28;19928;-63
2022/11/21 02:56:41;;;;;;;;;;;1.30;99.90;;;;;;5090068;28;19908;-63
2022/11/21 02:59:06;;;;;;;;;;;1.30;99.90;;;;;;5090023;28;20430;-63
2022/11/21 03:01:31;;;;;;;;;;;1.30;99.90;;;;;;5090205;28;20262;-63
2022/11/21 03:03:57;;;;;;;;;;;1.20;99.90;;;;;;5086200;28;19913;-63
2022/11/21 03:06:22;;;;;;;;;;;1.20;99.90;;;;;;5076388;28;20011;-63
2022/11/21 03:08:48;;;;;;;;;;;1.20;99.90;;;;;;5076344;28;19959;-66
2022/11/21 03:11:13;;;;;;;;;;;1.20;99.90;;;;;;5076575;28;19916;-65
2022/11/21 03:13:39;;;;;;;;;;;1.20;99.90;;;;;;5076189;28;20003;-63
2022/11/21 03:16:04;;;;;;;;;;;1.20;99.90;;;;;;5076199;28;20422;-63
2022/11/21 03:18:29;;;;;;;;;;;1.20;99.90;;;;;;5076172;28;20316;-63
2022/11/21 03:20:56;;;;;;;;;;;1.10;99.90;;;;;;5076370;28;19908;-63
2022/11/21 03:23:21;;;;;;;;;;;1.10;99.90;;;;;;5076123;28;19909;-64
2022/11/21 03:25:47;;;;;;;;;;;1.20;99.90;;;;;;5058180;28;20366;-63
2022/11/21 03:28:12;;;;;;;;;;;1.20;99.90;;;;;;5076238;28;19916;-65
2022/11/21 03:30:38;;;;;;;;;;;1.20;99.90;;;;;;5075949;28;19927;-63
2022/11/21 03:33:03;;;;;;;;;;;1.20;99.90;;;;;;5076042;28;19959;-63
2022/11/21 03:35:28;;;;;;;;;;;1.20;99.90;;;;;;5075886;28;19966;-63
2022/11/21 03:37:54;;;;;;;;;;;1.20;99.90;;;;;;5057833;28;19909;-63
2022/11/21 03:40:19;;;;;;;;;;;1.10;99.90;;;;;;5076032;28;19916;-64
2022/11/21 03:42:45;;;;;;;;;;;1.10;99.90;;;;;;5057785;28;20007;-64
2022/11/21 03:45:10;;;;;;;;;;;1.10;99.90;;;;;;5075924;28;19908;-63
2022/11/21 03:47:36;;;;;;;;;;;1.20;99.90;;;;;;5075886;28;20362;-64
2022/11/21 03:50:01;;;;;;;;;;;1.20;99.90;;;;;;5075566;28;20010;-63
2022/11/21 03:52:27;;;;;;;;;;;1.20;99.90;;;;;;5075502;28;19920;-63
2022/11/21 03:54:52;;;;;;;;;;;1.10;99.90;;;;;;5075710;28;19915;-64
2022/11/21 03:57:18;;;;;;;;;;;1.20;99.90;;;;;;5075415;28;20362;-63
2022/11/21 03:59:43;;;;;;;;;;;1.20;99.90;;;;;;5075356;28;19969;-63
2022/11/21 04:02:08;;;;;;;;;;;1.20;99.90;;;;;;5075329;28;19912;-63
2022/11/21 04:04:34;;;;;;;;;;;1.20;99.90;;;;;;5075258;28;19947;-64
2022/11/21 04:06:59;;;;;;;;;;;1.20;99.90;;;;;;5075222;28;19915;-63
2022/11/21 04:09:25;;;;;;;;;;;1.20;99.90;;;;;;5075155;28;19993;-64
2022/11/21 04:11:50;;;;;;;;;;;1.10;99.90;;;;;;5075389;28;19958;-63
2022/11/21 04:14:16;;;;;;;;;;;1.20;99.90;;;;;;5075273;28;19913;-64
2022/11/21 04:16:41;;;;;;;;;;;1.20;99.90;;;;;;5074018;28;20368;-65
2022/11/21 04:19:06;;;;;;;;;;;1.20;99.90;;;;;;5074917;28;19908;-66
2022/11/21 04:21:32;;;;;;;;;;;1.20;99.90;;;;;;5075192;28;19954;-63
2022/11/21 04:23:58;;;;;;;;;;;1.20;99.90;;;;;;5075137;28;19909;-63
2022/11/21 04:26:23;;;;;;;;;;;1.20;99.90;;;;;;5074802;28;19909;-63
2022/11/21 04:28:49;;;;;;;;;;;1.20;99.90;;;;;;5074915;28;19908;-63
2022/11/21 04:31:14;;;;;;;;;;;1.20;99.90;;;;;;5074705;28;19908;-63
2022/11/21 04:33:39;;;;;;;;;;;1.30;99.90;;;;;;5074570;28;19913;-63
2022/11/21 04:36:06;;;;;;;;;;;1.20;99.90;;;;;;5074608;28;19947;-63
2022/11/21 04:38:31;;;;;;;;;;;1.20;99.90;;;;;;5074570;28;19915;-63
2022/11/21 04:40:57;;;;;;;;;;;1.20;99.90;;;;;;5074491;28;19971;-63
2022/11/21 04:43:22;;;;;;;;;;;1.30;99.90;;;;;;5074748;28;19915;-63
2022/11/21 04:45:48;;;;;;;;;;;1.30;99.90;;;;;;5074711;28;19908;-63
2022/11/21 04:48:13;;;;;;;;;;;1.30;99.90;;;;;;5074380;28;19913;-63
2022/11/21 04:50:39;;;;;;;;;;;1.20;99.90;;;;;;5074346;28;20300;-64
2022/11/21 04:53:04;;;;;;;;;;;1.20;99.90;;;;;;5074067;28;19920;-63
2022/11/21 04:55:30;;;;;;;;;;;1.20;99.90;;;;;;5074565;28;19995;-63
2022/11/21 04:57:56;;;;;;;;;;;1.20;99.90;;;;;;5074504;28;19958;-63
2022/11/21 05:00:21;;;;;;;;;;;1.20;99.90;;;;;;5074216;28;20377;-63
2022/11/21 05:02:47;;;;;;;;;;;1.30;99.90;;;;;;5056385;28;19908;-64
2022/11/21 05:05:12;;;;;;;;;;;1.30;99.90;;;;;;5074357;28;19909;-63
2022/11/21 05:07:38;;;;;;;;;;;1.30;99.90;;;;;;5074077;28;20394;-63
2022/11/21 05:10:04;;;;;;;;;;;1.30;99.90;;;;;;5074312;28;19995;-63
2022/11/21 05:15:15;;;;;;;;;;;1.20;99.90;;;;;;5073769;28;19915;-63
2022/11/21 05:17:40;;;;;;;;;;;1.30;99.90;;;;;;5074174;28;19908;-63
2022/11/21 05:20:06;;;;;;;;;;;1.20;99.90;;;;;;5073872;28;19961;-63
2022/11/21 05:22:31;;;;;;;;;;;1.20;99.90;;;;;;5073834;28;19912;-64
2022/11/21 05:24:57;;;;;;;;;;;1.30;99.90;;;;;;5073811;28;19915;-63
2022/11/21 05:27:22;;;;;;;;;;;1.20;99.90;;;;;;5073520;28;19958;-63
2022/11/21 05:29:48;;;;;;;;;;;1.30;99.90;;;;;;5073754;28;20266;-64
2022/11/21 05:32:13;;;;;;;;;;;1.30;99.90;;;;;;5073663;28;20010;-63
2022/11/21 05:34:39;;;;;;;;;;;1.30;99.90;;;;;;5073716;28;19909;-63
2022/11/21 05:37:04;;;;;;;;;;;1.30;99.90;;;;;;5073912;28;19962;-63
2022/11/21 05:39:30;;;;;;;;;;;1.20;99.90;;;;;;5073951;28;19992;-63
2022/11/21 05:41:55;;;;;;;;;;;1.20;99.90;;;;;;5073644;28;20370;-63
2022/11/21 05:44:21;;;;;;;;;;;1.20;99.90;;;;;;5073885;28;19916;-63
2022/11/21 05:46:46;;;;;;;;;;;1.30;99.90;;;;;;5073573;28;19909;-63
2022/11/21 05:49:12;;;;;;;;;;;1.20;99.90;;;;;;5073574;28;19913;-65
2022/11/21 05:51:37;;;;;;;;;;;1.30;99.90;;;;;;5073534;28;19909;-63
2022/11/21 05:54:03;;;;;;;;;;;1.20;99.90;;;;;;5073268;28;20007;-64
2022/11/21 05:56:28;;;;;;;;;;;1.30;99.90;;;;;;5073503;28;19963;-63
2022/11/21 05:58:54;;;;;;;;;;;1.30;99.90;;;;;;5073718;28;19970;-63
2022/11/21 06:04:06;;;;;;;;;;;1.30;99.90;;;;;;5073141;28;19909;-63
2022/11/21 06:06:31;;;;;;;;;;;1.30;99.90;;;;;;5073698;28;20354;-63
2022/11/21 06:08:57;;;;;;;;;;;1.30;99.90;;;;;;5055545;28;19915;-63
2022/11/21 06:11:22;;;;;;;;;;;1.30;99.90;;;;;;5073626;28;20350;-63
2022/11/21 06:13:48;;;;;;;;;;;1.30;99.90;;;;;;5073248;28;19919;-63
2022/11/21 06:16:14;;;;;;;;;;;1.40;99.90;;;;;;5073277;28;20286;-63
2022/11/21 06:18:41;;;;;;;;;;;1.30;99.90;;;;;;5073543;28;19913;-63
2022/11/21 06:21:07;;;;;;;;;;;1.30;99.90;;;;;;5073518;28;19931;-63
2022/11/21 06:23:33;;;;;;;;;;;1.30;99.90;;;;;;5073468;28;20003;-63
2022/11/21 06:26:00;;;;;;;;;;;1.30;99.90;;;;;;5073190;28;20397;-63
2022/11/21 06:28:25;;;;;;;;;;;1.30;99.90;;;;;;5073251;28;19947;-63
2022/11/21 06:30:51;;;;;;;;;;;1.40;99.90;;;;;;5073430;28;19913;-63
2022/11/21 06:33:17;;;;;;;;;;;1.40;99.90;;;;;;5073321;28;20335;-63
2022/11/21 06:35:43;;;;;;;;;;;1.40;99.90;;;;;;5073338;28;20352;-63
2022/11/21 06:38:08;;;;;;;;;;;1.40;99.90;;;;;;5073081;28;19908;-64
2022/11/21 06:40:34;;;;;;;;;;;1.40;99.90;;;;;;5076048;28;19934;-63
2022/11/21 06:43:00;;;;;;;;;;;1.40;99.90;;;;;;5077027;28;19958;-63
2022/11/21 06:45:25;;;;;;;;;;;1.40;99.90;;;;;;5077024;28;20006;-63
2022/11/21 06:47:51;;;;;;;;;;;1.40;99.90;;;;;;5077027;28;19915;-63
2022/11/21 06:50:16;;;;;;;;;;;1.40;99.90;;;;;;5076957;28;19965;-63
2022/11/21 06:52:42;;;;;;;;;;;1.40;99.90;;;;;;5076352;28;19929;-63
2022/11/21 06:55:08;;;;;;;;;;;1.50;99.90;;;;;;5076845;28;19908;-64
2022/11/21 06:57:34;;;;;;;;;;;1.40;99.90;;;;;;5058481;28;19948;-64
2022/11/21 06:59:59;;;;;;;;;;;1.50;99.90;;;;;;5067737;28;19959;-64
2022/11/21 07:02:26;;;;;;;;;;;1.50;99.90;;;;;;5063936;28;20397;-63
2022/11/21 07:04:51;;;;;;;;;;;1.50;99.90;;;;;;5068780;28;19913;-63
2022/11/21 07:07:17;;;;;;;;;;;1.50;99.90;;;;;;5063882;28;19958;-63
2022/11/21 07:09:43;;;;;;;;;;;1.50;99.90;;;;;;5074936;28;19923;-63
2022/11/21 07:14:54;;;;;;;;;;;1.50;99.90;;;;;;5075567;28;19909;-63
2022/11/21 07:17:20;;;;;;;;;;;1.60;99.90;;;;;;5058241;28;19916;-64
2022/11/21 07:19:45;;;;;;;;;;;1.60;99.90;;;;;;5076367;28;19909;-63
2022/11/21 07:22:11;;;;;;;;;;;1.60;99.90;;;;;;5074798;28;19908;-65
2022/11/21 07:24:36;;;;;;;;;;;1.60;99.90;;;;;;5057032;28;19966;-63
2022/11/21 07:27:02;;;;;;;;;;;1.60;99.90;;;;;;5058525;28;19916;-63
2022/11/21 07:29:27;;;;;;;;;;;1.70;99.90;;;;;;5074444;28;19912;-62
2022/11/21 07:31:53;;;;;;;;;;;1.70;99.90;;;;;;5073987;28;20281;-63
2022/11/21 07:34:19;;;;;;;;;;;1.70;99.90;;;;;;5074202;28;20301;-63
2022/11/21 07:36:44;;;;;;;;;;;1.70;99.90;;;;;;5049073;28;19963;-63
2022/11/21 07:39:09;;;;;;;;;;;1.70;99.90;;;;;;5073788;28;19919;-64
2022/11/21 07:41:35;;;;;;;;;;;1.80;99.90;;;;;;5059553;28;19917;-64
2022/11/21 07:44:00;;;;;;;;;;;1.80;99.90;;;;;;5037505;28;19919;-64
2022/11/21 07:46:26;;;;;;;;;;;1.80;99.90;;;;;;5065694;28;19913;-63
2022/11/21 07:48:51;;;;;;;;;;;1.80;99.90;;;;;;5085168;28;19991;-63
2022/11/21 07:51:17;;;;;;;;;;;1.80;99.90;;;;;;5082197;28;20400;-63
2022/11/21 07:53:42;;;;;;;;;;;1.90;99.90;;;;;;5085979;28;20416;-63
2022/11/21 07:56:08;;;;;;;;;;;1.90;99.90;;;;;;5077309;28;19915;-63
2022/11/21 07:58:34;;;;;;;;;;;1.90;99.90;;;;;;5074924;28;19913;-64
2022/11/21 08:01:04;;;;;;;;;;;1.90;99.90;;;;;;5078564;28;20318;-63
2022/11/21 08:03:30;;;;;;;;;;;1.90;99.90;;;;;;5065968;28;20371;-64
2022/11/21 08:05:56;;;;;;;;;;;1.90;99.90;;;;;;5081892;28;19913;-64
2022/11/21 08:08:21;;;;;;;;;;;1.90;99.90;;;;;;5064339;28;19959;-65
2022/11/21 08:10:47;;;;;;;;;;;1.90;99.90;;;;;;5086317;28;19920;-63
2022/11/21 08:13:12;;;;;;;;;;;2.00;99.90;;;;;;5058198;28;20007;-63
2022/11/21 08:15:38;;;;;;;;;;;2.00;99.90;;;;;;5067540;28;19916;-63
2022/11/21 08:18:08;;;;;;;;;;;2.00;99.90;;;;;;5074466;28;19995;-65
2022/11/21 08:20:33;;;;;;;;;;;2.00;99.90;;;;;;5086712;28;19992;-63
2022/11/21 08:22:58;;;;;;;;;;;2.00;99.90;;;;;;5079577;28;19919;-63
2022/11/21 08:25:24;;;;;;;;;;;2.00;99.90;;;;;;5067492;28;19920;-63
2022/11/21 08:27:49;;;;;;;;;;;2.00;99.90;;;;;;5066290;28;19913;-63
2022/11/21 08:30:15;;;;;;;;;;;2.10;99.90;;;;;;5067642;28;19913;-64
2022/11/21 08:32:40;;;;;;;;;;;2.10;99.90;;;;;;5072722;28;19986;-63
2022/11/21 08:35:06;;;;;;;;;;;2.20;99.90;;;;;;5072545;28;19912;-63
2022/11/21 08:37:31;;;;;;;;;;;2.10;99.90;;;;;;5073661;28;19960;-63
2022/11/21 08:39:57;;;;;;;;;;;2.10;99.90;;;;;;5074038;28;19908;-65
2022/11/21 08:42:23;;;;;;;;;;;2.20;99.90;;;;;;5073181;28;19916;-64
2022/11/21 08:44:49;;;;;;;;;;;2.20;99.90;;;;;;5065161;28;20012;-63
2022/11/21 08:47:14;;;;;;;;;;;2.30;99.90;;;;;;5071560;28;19927;-63
2022/11/21 08:49:40;;;;;;;;;;;2.40;99.90;;;;;;5073883;28;20396;-64
2022/11/21 08:52:05;;;;;;;;;;;2.30;99.90;;;;;;5073148;28;19995;-63
2022/11/21 08:54:31;;;;;;;;;;;2.40;99.90;;;;;;5069069;28;20393;-64
2022/11/21 08:56:56;;;;;;;;;;;2.50;99.90;;;;;;5066805;28;20011;-63
2022/11/21 08:59:22;;;;;;;;;;;2.50;99.90;;;;;;5073019;28;20374;-63
2022/11/21 09:01:47;;;;;;;;;;;2.50;99.90;;;;;;5069886;28;19917;-64
2022/11/21 09:04:13;;;;;;;;;;;2.60;99.90;;;;;;5072939;28;19913;-63
2022/11/21 09:06:38;;;;;;;;;;;2.60;99.90;;;;;;5058304;28;20007;-63
2022/11/21 09:09:05;;;;;;;;;;;2.70;99.90;;;;;;5072038;28;19916;-63
2022/11/21 09:11:31;;;;;;;;;;;2.60;99.90;;;;;;5068400;28;20389;-63
2022/11/21 09:19:28;;;;;;;;;;;2.60;99.90;;;;;;5071116;28;19978;-64
2022/11/21 09:21:54;;;;;;;;;;;2.60;99.90;;;;;;5062271;28;19912;-64
2022/11/21 09:24:19;;;;;;;;;;;2.70;99.90;;;;;;5062622;28;20263;-65
2022/11/21 09:26:45;;;;;;;;;;;2.80;99.90;;;;;;5069035;28;19912;-63
2022/11/21 09:29:10;;;;;;;;;;;2.80;99.90;;;;;;5073182;28;19912;-63
2022/11/21 09:31:36;;;;;;;;;;;2.90;99.90;;;;;;5055377;28;19920;-64
2022/11/21 09:34:02;;;;;;;;;;;3.00;99.90;;;;;;5060222;28;19917;-63
2022/11/21 09:36:27;;;;;;;;;;;3.00;99.90;;;;;;5071248;28;19912;-63
2022/11/21 09:38:53;;;;;;;;;;;3.10;99.90;;;;;;5071467;28;19913;-63
2022/11/21 09:41:53;;;;;;;;;;;3.10;99.90;;;;;;5070852;28;20320;-63
2022/11/21 09:44:39;;;;;;;;;;;3.00;99.90;;;;;;5061303;28;19913;-64
2022/11/21 09:47:15;;;;;;;;;;;3.20;99.90;;;;;;5076627;28;19966;-63
2022/11/21 09:49:42;;;;;;;;;;;3.50;99.90;;;;;;5073357;28;19909;-63
2022/11/21 09:52:07;;;;;;;;;;;3.90;99.90;;;;;;5067718;28;19927;-64
2022/11/21 09:54:33;;;;;;;;;;;3.90;99.90;;;;;;5072750;28;19908;-63
2022/11/21 09:56:59;;;;;;;;;;;3.90;99.90;;;;;;5071426;28;19912;-64
2022/11/21 09:59:32;;;;;;;;;;;4.00;99.90;;;;;;5071293;28;20357;-64
2022/11/21 10:01:57;;;;;;;;;;;4.00;99.90;;;;;;5072475;28;19958;-64
2022/11/21 10:04:24;;;;;;;;;;;3.90;99.90;;;;;;5072092;28;19924;-67
2022/11/21 10:07:09;;;;;;;;;;;3.90;99.90;;;;;;5063719;28;20007;-64
2022/11/21 10:09:46;;;;;;;;;;;3.90;99.90;;;;;;5063946;28;19916;-63
2022/11/21 10:12:39;;;;;;;;;;;3.90;99.90;;;;;;5066595;28;19912;-64
2022/11/21 10:15:24;;;;;;;;;;;3.90;99.90;;;;;;5073432;28;20003;-63
2022/11/21 10:18:09;;;;;;;;;;;3.80;99.90;;;;;;5073679;28;19912;-63
2022/11/21 10:20:44;;;;;;;;;;;3.70;99.90;;;;;;5075292;28;20340;-63
2022/11/21 10:23:25;;;;;;;;;;;3.70;99.90;;;;;;5074695;28;19912;-63
2022/11/21 10:25:55;;;;;;;;;;;3.70;99.90;;;;;;5076310;28;20011;-63
2022/11/21 10:28:26;;;;;;;;;;;3.70;99.90;;;;;;5071988;28;19919;-63
2022/11/21 10:30:53;;;;;;;;;;;3.70;99.90;;;;;;5076551;28;20353;-64
2022/11/21 10:33:25;;;;;;;;;;;3.60;99.90;;;;;;5075501;28;19991;-65
2022/11/21 10:35:54;;;;;;;;;;;3.60;99.90;;;;;;5069647;28;19913;-63
2022/11/21 10:38:20;;;;;;;;;;;3.60;99.90;;;;;;5070570;28;19967;-67
2022/11/21 10:40:49;;;;;;;;;;;3.60;99.90;;;;;;5079127;28;20016;-63
2022/11/21 10:46:07;;;;;;;;;;;3.50;99.90;;;;;;5075444;28;19919;-63
2022/11/21 10:48:33;;;;;;;;;;;3.60;99.90;;;;;;5075386;28;19959;-63
2022/11/21 10:51:05;;;;;;;;;;;3.50;99.90;;;;;;5073717;28;19970;-64
2022/11/21 10:56:17;;;;;;;;;;;3.60;99.90;;;;;;5055909;28;19915;-63
2022/11/21 10:58:45;;;;;;;;;;;3.50;99.90;;;;;;5055996;28;19913;-63
2022/11/21 11:01:19;;;;;;;;;;;3.60;99.90;;;;;;5056162;28;19912;-63
2022/11/21 11:03:45;;;;;;;;;;;3.60;99.90;;;;;;5056207;28;19909;-63
2022/11/21 11:06:10;;;;;;;;;;;3.70;99.90;;;;;;5055775;28;19916;-64
2022/11/21 11:08:48;;;;;;;;;;;3.80;99.90;;;;;;5054451;28;19997;-63
2022/11/21 11:11:14;;;;;;;;;;;3.80;99.90;;;;;;5055085;28;19917;-63
2022/11/21 11:13:56;;;;;;;;;;;3.90;99.90;;;;;;5055149;28;19970;-63
2022/11/21 11:16:23;;;;;;;;;;;3.90;99.90;;;;;;5055370;28;20268;-63
2022/11/21 11:18:53;;;;;;;;;;;4.00;99.90;;;;;;5048447;28;19917;-63
2022/11/21 11:21:20;;;;;;;;;;;4.00;99.90;;;;;;5055293;28;20051;-65
2022/11/21 11:23:47;;;;;;;;;;;4.00;99.90;;;;;;5054767;28;20382;-65
2022/11/21 11:26:28;;;;;;;;;;;4.10;99.90;;;;;;5045194;28;19917;-64
2022/11/21 11:29:05;;;;;;;;;;;4.10;99.90;;;;;;5052704;28;19915;-63
2022/11/21 11:31:39;;;;;;;;;;;4.00;99.90;;;;;;5051549;28;20393;-64
2022/11/21 11:34:04;;;;;;;;;;;4.00;99.90;;;;;;5045356;28;19917;-64
2022/11/21 11:36:34;;;;;;;;;;;4.00;99.90;;;;;;5054960;28;19919;-65
2022/11/21 11:39:02;;;;;;;;;;;4.00;99.90;;;;;;5036175;28;20371;-64
2022/11/21 11:47:30;;;;;;;;;;;3.80;99.90;;;;;;5049760;28;19912;-65
2022/11/21 11:50:15;;;;;;;;;;;3.90;99.90;;;;;;5054803;28;19917;-65
2022/11/21 11:53:00;;;;;;;;;;;3.90;99.90;;;;;;5059806;28;19920;-64
2022/11/21 11:55:43;;;;;;;;;;;4.00;99.90;;;;;;5065137;28;19912;-64
2022/11/21 11:58:29;;;;;;;;;;;4.10;99.90;;;;;;5056860;28;19920;-65
2022/11/21 12:00:59;;;;;;;;;;;4.20;99.90;;;;;;5070264;28;19919;-64
2022/11/21 12:03:32;;;;;;;;;;;4.20;99.90;;;;;;5071291;28;19932;-64
2022/11/21 12:06:18;;;;;;;;;;;4.20;99.90;;;;;;5068419;28;20374;-65
2022/11/21 12:08:52;;;;;;;;;;;4.40;99.90;;;;;;5074880;28;19908;-64
2022/11/21 12:15:47;;;;;;;;;;;4.50;99.90;;;;;;5057382;28;19936;-64
2022/11/21 12:17:05;;;;;;;;;;;4.50;99.90;;;;;;5073952;28;19962;-65
2022/11/21 12:19:32;;;;;;;;;;;4.40;99.90;;;;;;5074654;28;19913;-64
2022/11/21 12:21:58;;;;;;;;;;;4.50;99.90;;;;;;5056578;28;20393;-65
2022/11/21 12:24:23;;;;;;;;;;;4.50;99.90;;;;;;5065045;28;19913;-64
2022/11/21 12:27:09;;;;;;;;;;;4.60;99.90;;;;;;5060294;28;19913;-65
2022/11/21 12:29:42;;;;;;;;;;;4.70;99.90;;;;;;5074316;28;20278;-64
2022/11/21 12:32:29;;;;;;;;;;;4.80;99.90;;;;;;5074930;28;19913;-64
2022/11/21 12:35:14;;;;;;;;;;;5.10;99.90;;;;;;5074124;28;19999;-64
2022/11/21 12:40:27;;;;;;;;;;;5.40;99.90;;;;;;5091012;28;19919;-66
2022/11/21 12:45:35;;;;;;;;;;;5.30;99.90;;;;;;5089839;27;20381;-66
2022/11/21 12:56:47;;;;;;;;;;;5.60;99.90;;;;;;5052233;28;19923;-66
2022/11/21 12:59:13;;;;;;;;;;;5.70;99.90;;;;;;5044615;28;19945;-66
2022/11/21 13:01:45;;;;;;;;;;;5.80;99.90;;;;;;5031474;28;19960;-66
2022/11/21 13:04:15;;;;;;;;;;;5.80;99.90;;;;;;5065533;28;19913;-65
2022/11/21 13:06:42;;;;;;;;;;;5.70;99.90;;;;;;5049676;28;19952;-66
2022/11/21 13:09:12;;;;;;;;;;;5.50;99.90;;;;;;5047124;28;19913;-67
2022/11/21 13:11:58;;;;;;;;;;;5.50;99.90;;;;;;5049095;28;20003;-65
2022/11/21 13:17:22;;;;;;;;;;;5.60;99.90;;;;;;5069292;28;19912;-66
2022/11/21 13:19:55;;;;;;;;;;;5.60;99.90;;;;;;5051841;28;19916;-66
2022/11/21 13:25:35;;;;;;;;;;;5.30;99.90;;;;;;5086115;27;20290;-64
2022/11/21 13:28:20;;;;;;;;;;;5.30;99.90;;;;;;5071883;28;19913;-64
2022/11/21 13:30:46;;;;;;;;;;;5.30;99.90;;;;;;5091735;28;19916;-64
2022/11/21 13:33:31;;;;;;;;;;;5.30;99.90;;;;;;5095794;28;19913;-66
2022/11/21 13:35:57;;;;;;;;;;;5.30;99.90;;;;;;5090352;28;19915;-64
2022/11/21 13:38:22;;;;;;;;;;;5.40;99.90;;;;;;5089323;28;20011;-64
2022/11/21 13:43:33;;;;;;;;;;;5.30;99.90;;;;;;5086270;28;19916;-67
2022/11/21 13:45:59;;;;;;;;;;;5.30;99.90;;;;;;5088409;28;19912;-64
2022/11/21 13:48:33;;;;;;;;;;;5.30;99.90;;;;;;5092308;28;20029;-64
2022/11/21 13:54:00;;;;;;;;;;;5.30;99.90;;;;;;5090253;27;19916;-64
2022/11/21 13:56:30;;;;;;;;;;;5.30;99.90;;;;;;5088612;28;20294;-64
2022/11/21 13:59:16;;;;;;;;;;;5.30;99.90;;;;;;5089817;28;19913;-64
2022/11/21 14:01:52;;;;;;;;;;;5.30;99.90;;;;;;5090120;28;19932;-64
2022/11/21 14:04:38;;;;;;;;;;;5.30;99.90;;;;;;5091855;28;19958;-64
2022/11/21 14:07:24;;;;;;;;;;;5.20;99.90;;;;;;5091844;28;19913;-64
2022/11/21 14:09:51;;;;;;;;;;;5.20;99.90;;;;;;5083031;28;20003;-64
2022/11/21 14:12:36;;;;;;;;;;;5.10;99.90;;;;;;5081979;28;19943;-64
2022/11/21 14:15:05;;;;;;;;;;;5.10;99.90;;;;;;5090357;28;20353;-64
2022/11/21 14:17:33;;;;;;;;;;;5.10;99.90;;;;;;5092085;28;19918;-65
2022/11/21 14:20:01;;;;;;;;;;;5.10;99.90;;;;;;5083844;28;20269;-64
2022/11/21 14:22:30;;;;;;;;;;;5.10;99.90;;;;;;5092714;28;20011;-64
2022/11/21 14:24:56;;;;;;;;;;;5.10;99.90;;;;;;5092622;28;19999;-64
2022/11/21 14:27:30;;;;;;;;;;;5.10;99.90;;;;;;5095615;28;19913;-64
2022/11/21 14:29:56;;;;;;;;;;;5.20;99.90;;;;;;5085197;28;19912;-67
2022/11/21 14:32:25;;;;;;;;;;;5.20;99.90;;;;;;5093319;28;19989;-64
2022/11/21 14:34:51;;;;;;;;;;;5.20;99.90;;;;;;5090671;28;19999;-64
2022/11/21 14:37:16;;;;;;;;;;;5.30;99.90;;;;;;5084944;28;20010;-64
2022/11/21 14:39:42;;;;;;;;;;;5.30;99.90;;;;;;5080327;28;19912;-64
2022/11/21 14:42:12;;;;;;;;;;;5.20;99.90;;;;;;5089035;28;19916;-64
2022/11/21 14:44:38;;;;;;;;;;;5.30;99.90;;;;;;5089746;28;19966;-64
2022/11/21 14:47:12;;;;;;;;;;;5.20;99.90;;;;;;5089602;28;19913;-64
2022/11/21 14:49:37;;;;;;;;;;;5.20;99.90;;;;;;5082985;28;20362;-64
2022/11/21 14:52:11;;;;;;;;;;;5.10;99.90;;;;;;5087199;28;19949;-64
2022/11/21 14:54:46;;;;;;;;;;;5.00;99.90;;;;;;5107247;28;19909;-64
2022/11/21 14:57:18;;;;;;;;;;;4.90;99.90;;;;;;5103004;28;19915;-64
2022/11/21 14:59:43;;;;;;;;;;;4.80;99.90;;;;;;5104453;28;20366;-64
2022/11/21 15:02:11;;;;;;;;;;;4.80;99.90;;;;;;5103582;28;20041;-64
2022/11/21 15:04:37;;;;;;;;;;;4.70;99.90;;;;;;5098369;28;20397;-64
2022/11/21 15:07:02;;;;;;;;;;;4.60;99.90;;;;;;5094815;28;20004;-64
2022/11/21 15:09:28;;;;;;;;;;;4.60;99.90;;;;;;5091762;28;20271;-65
2022/11/21 15:12:03;;;;;;;;;;;4.50;99.90;;;;;;5079997;28;19916;-64
2022/11/21 15:14:35;;;;;;;;;;;4.50;99.90;;;;;;5086689;28;19919;-67
2022/11/21 15:17:03;;;;;;;;;;;4.40;99.90;;;;;;5095775;28;20293;-64
2022/11/21 15:19:29;;;;;;;;;;;4.30;99.90;;;;;;5094017;28;19959;-66
2022/11/21 15:21:55;;;;;;;;;;;4.30;99.90;;;;;;5090581;28;20052;-67
2022/11/21 15:24:41;;;;;;;;;;;4.20;99.90;;;;;;5075909;28;19908;-66
2022/11/21 15:27:26;;;;;;;;;;;4.20;99.90;;;;;;5088304;28;19912;-64
2022/11/21 15:30:00;;;;;;;;;;;4.10;99.90;;;;;;5097360;28;20369;-66
2022/11/21 15:32:25;;;;;;;;;;;4.10;99.90;;;;;;5095538;28;19916;-64
2022/11/21 15:34:51;;;;;;;;;;;4.10;99.90;;;;;;5092976;28;19940;-64