Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:25;;;;;;;36.35;20.60;;;26.70;99.90;;;;;;5072721;28;20053;-64
2022/09/01 00:04:15;;;;;;;35.47;20.58;;;26.70;99.90;;;;;;5073280;28;20047;-64
2022/09/01 00:06:42;;;;;;;34.75;20.90;;;26.80;99.90;;;;;;5072370;28;20029;-64
2022/09/01 00:09:13;;;;;;;30.95;20.02;;;26.80;99.90;;;;;;5072426;28;20020;-64
2022/09/01 00:11:42;;;;;;;39.70;20.92;;;26.90;99.90;;;;;;5072959;28;20111;-64
2022/09/01 00:14:10;;;;;;;36.88;19.75;;;26.90;99.90;;;;;;5071549;28;20021;-64
2022/09/01 00:16:37;;;;;;;32.25;20.10;;;27.00;99.90;;;;;;5071507;28;20509;-64
2022/09/01 00:19:04;;;;;;;34.90;21.58;;;27.00;99.90;;;;;;5071822;28;20074;-64
2022/09/01 00:21:35;;;;;;;36.35;23.48;;;27.00;99.90;;;;;;5072188;28;20032;-64
2022/09/01 00:24:02;;;;;;;41.47;24.13;;;27.00;99.90;;;;;;5072514;28;20020;-63
2022/09/01 00:26:29;;;;;;;35.13;23.52;;;27.00;99.90;;;;;;5072364;28;20017;-63
2022/09/01 00:28:55;;;;;;;53.30;28.45;;;27.00;99.90;;;;;;5072574;28;20028;-64
2022/09/01 00:31:23;;;;;;;55.63;30.67;;;27.00;99.90;;;;;;5072845;28;20031;-63
2022/09/01 00:33:50;;;;;;;52.08;27.13;;;27.00;99.90;;;;;;5072826;28;20029;-64
2022/09/01 00:36:18;;;;;;;39.55;25.60;;;27.00;99.90;;;;;;5072744;28;20055;-64
2022/09/01 00:38:45;;;;;;;42.40;27.13;;;27.00;99.90;;;;;;5072804;28;20024;-63
2022/09/01 00:41:14;;;;;;;47.45;28.25;;;26.90;99.90;;;;;;5072700;28;20049;-64
2022/09/01 00:43:45;;;;;;;57.08;30.30;;;26.90;99.90;;;;;;5072819;28;20077;-64
2022/09/01 00:46:19;;;;;;;55.47;35.90;;;27.00;99.90;;;;;;5072796;28;20025;-63
2022/09/01 00:49:06;;;;;;;63.33;40.90;;;26.90;99.90;;;;;;5072459;28;20363;-63
2022/09/01 00:51:35;;;;;;;67.15;41.47;;;26.90;99.90;;;;;;5072424;28;20024;-64
2022/09/01 00:54:02;;;;;;;57.42;37.45;;;26.90;99.90;;;;;;5072393;28;20478;-64
2022/09/01 00:56:31;;;;;;;62.35;40.42;;;26.90;99.90;;;;;;5072528;28;20470;-64
2022/09/01 00:59:00;;;;;;;69.18;46.25;;;26.90;99.90;;;;;;5072499;28;20028;-64
2022/09/01 01:01:27;;;;;;;61.17;41.33;;;26.80;99.90;;;;;;5065936;28;20052;-64
2022/09/01 01:03:54;;;;;;;63.90;38.85;;;26.80;99.90;;;;;;5061655;28;20029;-64
2022/09/01 01:06:26;;;;;;;53.60;38.17;;;26.90;99.90;;;;;;5056244;28;20021;-64
2022/09/01 01:09:02;;;;;;;48.03;34.88;;;26.90;99.90;;;;;;5056386;28;20100;-64
2022/09/01 01:11:32;;;;;;;50.33;34.75;;;26.80;99.90;;;;;;5056307;28;20044;-64
2022/09/01 01:14:00;;;;;;;55.25;33.70;;;26.90;99.90;;;;;;5055832;28;20068;-64
2022/09/01 01:16:28;;;;;;;56.38;37.33;;;26.90;99.90;;;;;;5056139;28;20029;-65
2022/09/01 01:18:55;;;;;;;58.22;38.42;;;26.90;99.90;;;;;;5055910;28;20025;-65
2022/09/01 01:24:25;;;;;;;74.63;54.17;;;26.90;99.90;;;;;;5055932;28;20025;-64
2022/09/01 01:26:52;;;;;;;67.30;51.60;;;27.00;99.90;;;;;;5055787;28;20044;-65
2022/09/01 01:29:20;;;;;;;60.33;44.28;;;27.10;99.90;;;;;;5055837;28;20036;-65
2022/09/01 01:31:50;;;;;;;52.75;39.33;;;27.10;99.90;;;;;;5055591;28;20111;-64
2022/09/01 01:34:19;;;;;;;56.72;35.95;;;27.10;99.90;;;;;;5055684;28;20070;-65
2022/09/01 01:36:46;;;;;;;58.92;44.22;;;27.20;99.90;;;;;;5055614;28;20044;-65
2022/09/01 01:39:19;;;;;;;59.50;38.28;;;27.20;99.90;;;;;;5055759;28;20103;-64
2022/09/01 01:41:49;;;;;;;64.40;38.22;;;27.30;99.90;;;;;;5055500;28;20459;-64
2022/09/01 01:44:19;;;;;;;58.22;37.15;;;27.30;99.90;;;;;;5055802;28;20040;-64
2022/09/01 01:46:49;;;;;;;63.58;41.95;;;27.40;99.90;;;;;;5055656;28;20108;-65
2022/09/01 01:49:19;;;;;;;73.32;47.17;;;27.50;99.90;;;;;;5055447;28;20029;-64
2022/09/01 01:51:48;;;;;;;73.10;49.83;;;27.50;99.90;;;;;;5055205;28;20397;-64
2022/09/01 01:54:18;;;;;;;64.07;46.42;;;27.60;99.90;;;;;;5055256;28;20100;-64
2022/09/01 01:56:45;;;;;;;72.55;45.95;;;27.60;99.90;;;;;;5055204;28;20051;-64
2022/09/01 01:59:13;;;;;;;67.40;48.05;;;27.60;99.90;;;;;;5054997;28;20025;-63
2022/09/01 02:01:41;;;;;;;71.55;46.03;;;27.70;99.90;;;;;;5054948;28;20469;-64
2022/09/01 02:04:10;;;;;;;88.93;51.45;;;27.70;99.90;;;;;;5054919;28;20044;-64
2022/09/01 02:06:40;;;;;;;96.18;50.45;;;27.80;99.90;;;;;;5054952;28;20104;-64
2022/09/01 02:09:07;;;;;;;85.32;47.63;;;27.90;99.90;;;;;;5055019;28;20029;-68
2022/09/01 02:11:36;;;;;;;91.13;46.97;;;27.90;99.90;;;;;;5055113;28;20045;-64
2022/09/01 02:14:05;;;;;;;81.95;44.28;;;28.10;99.90;;;;;;5054713;28;20051;-64
2022/09/01 02:16:33;;;;;;;114.50;56.22;;;28.10;99.90;;;;;;5054745;28;20029;-65
2022/09/01 02:19:01;;;;;;;137.63;63.00;;;28.20;99.90;;;;;;5060699;28;20036;-65
2022/09/01 02:21:28;;;;;;;121.53;58.47;;;28.30;99.90;;;;;;5060235;28;20052;-64
2022/09/01 02:24:01;;;;;;;117.97;63.75;;;28.30;99.90;;;;;;5067759;28;20375;-64
2022/09/01 02:26:32;;;;;;;126.53;70.88;;;28.40;99.90;;;;;;5054797;28;20021;-64
2022/09/01 02:29:03;;;;;;;114.30;62.33;;;28.50;99.90;;;;;;5054236;28;20059;-65
2022/09/01 02:31:38;;;;;;;130.73;74.90;;;28.50;99.90;;;;;;5054494;28;20111;-64
2022/09/01 02:34:10;;;;;;;139.73;80.28;;;28.50;99.90;;;;;;5054333;28;20033;-64
2022/09/01 02:36:41;;;;;;;150.80;84.80;;;28.60;99.90;;;;;;5054695;28;20024;-64
2022/09/01 02:39:07;;;;;;;157.50;88.03;;;28.60;99.90;;;;;;5054209;28;20029;-64
2022/09/01 02:41:34;;;;;;;154.20;84.00;;;28.70;99.90;;;;;;5054260;28;20029;-64
2022/09/01 02:44:02;;;;;;;157.88;81.35;;;28.80;99.90;;;;;;5054421;28;20466;-64
2022/09/01 02:46:30;;;;;;;154.38;78.50;;;28.70;99.90;;;;;;5054154;28;20033;-64
2022/09/01 02:48:59;;;;;;;146.95;76.43;;;28.70;99.90;;;;;;5054256;28;20025;-65
2022/09/01 02:51:25;;;;;;;135.35;71.60;;;28.80;99.90;;;;;;5054537;28;20029;-65
2022/09/01 02:53:53;;;;;;;123.95;64.90;;;29.00;99.90;;;;;;5054001;28;20389;-65
2022/09/01 02:56:23;;;;;;;72.68;43.53;;;29.00;99.90;;;;;;5054117;28;20032;-65
2022/09/01 02:58:50;;;;;;;69.88;40.47;;;29.10;99.90;;;;;;5054154;28;20078;-64
2022/09/01 03:01:21;;;;;;;89.65;53.38;;;29.30;99.90;;;;;;5053826;28;20112;-64
2022/09/01 03:03:53;;;;;;;111.97;69.25;;;29.40;99.90;;;;;;5053827;28;20502;-64
2022/09/01 03:06:22;;;;;;;;;;;29.70;99.90;;;;;;5053892;28;20024;-63
2022/09/01 03:08:53;;;;;;;74.45;48.25;;;29.70;99.90;;;;;;5071474;28;19904;-62
2022/09/01 03:11:20;;;;;;;61.63;42.13;;;29.70;99.90;;;;;;5066246;28;20037;-63
2022/09/01 03:13:46;;;;;;;59.42;36.95;;;29.80;99.90;;;;;;5054015;28;20359;-64
2022/09/01 03:16:13;;;;;;;40.70;28.42;;;29.80;99.90;;;;;;5053868;28;20095;-64
2022/09/01 03:18:41;;;;;;;48.53;32.47;;;29.90;99.90;;;;;;5053917;28;20031;-64
2022/09/01 03:21:13;;;;;;;45.85;32.38;;;30.00;99.90;;;;;;5053781;28;20021;-63
2022/09/01 03:23:40;;;;;;;58.92;41.67;;;30.10;99.90;;;;;;5053969;28;20021;-68
2022/09/01 03:26:07;;;;;;;68.18;47.67;;;30.10;99.90;;;;;;5053614;28;20025;-67
2022/09/01 03:28:36;;;;;;;71.50;54.58;;;30.10;99.90;;;;;;5053351;28;20021;-66
2022/09/01 03:31:03;;;;;;;66.85;51.33;;;30.20;99.90;;;;;;5053664;28;20048;-66
2022/09/01 03:33:31;;;;;;;55.30;40.95;;;30.20;99.90;;;;;;5053720;28;20032;-66
2022/09/01 03:35:58;;;;;;;47.83;37.85;;;30.30;99.90;;;;;;5054005;28;20021;-67
2022/09/01 03:38:25;;;;;;;71.72;54.92;;;30.30;99.90;;;;;;5053997;28;20429;-67
2022/09/01 03:41:00;;;;;;;63.20;50.20;;;30.20;99.90;;;;;;5053686;28;20021;-66
2022/09/01 03:43:33;;;;;;;35.97;30.58;;;30.20;99.90;;;;;;5053433;28;20032;-67
2022/09/01 03:46:00;;;;;;;35.35;28.30;;;30.10;99.90;;;;;;5053189;28;20070;-67
2022/09/01 03:48:28;;;;;;;36.00;29.77;;;30.00;99.90;;;;;;5055711;28;20049;-68
2022/09/01 03:50:59;;;;;;;64.70;45.80;;;30.00;99.90;;;;;;5070302;28;20103;-64
2022/09/01 03:53:26;;;;;;;59.35;47.95;;;30.10;99.90;;;;;;5071374;28;20029;-64
2022/09/01 03:55:55;;;;;;;57.13;46.50;;;30.00;99.90;;;;;;5053364;28;20029;-64
2022/09/01 03:58:22;;;;;;;67.90;48.92;;;30.00;99.90;;;;;;5053222;28;20026;-66
2022/09/01 04:00:54;;;;;;;62.60;47.10;;;30.00;99.90;;;;;;5053336;28;20154;-67
2022/09/01 04:03:24;;;;;;;82.97;60.17;;;29.90;99.90;;;;;;5053000;28;20044;-67
2022/09/01 04:05:52;;;;;;;154.20;108.70;;;29.90;99.90;;;;;;5053306;28;20037;-67
2022/09/01 04:08:24;;;;;;;41.80;28.85;;;29.90;99.90;;;;;;5053722;28;20429;-65
2022/09/01 04:10:53;;;;;;;34.67;14.68;;;29.90;99.90;;;;;;5052829;28;20112;-66
2022/09/01 04:13:29;;;;;;;31.75;17.15;;;29.90;99.90;;;;;;5052308;28;20035;-75
2022/09/01 04:15:57;;;;;;;26.38;14.93;;;29.90;99.90;;;;;;5052846;28;20017;-73
2022/09/01 04:18:25;;;;;;;23.05;12.50;;;29.90;99.90;;;;;;5052918;28;20138;-75
2022/09/01 04:20:58;;;;;;;17.23;10.88;;;29.90;99.90;;;;;;5052779;28;20481;-75
2022/09/01 04:23:28;;;;;;;16.50;8.95;;;29.90;99.90;;;;;;5052710;28;20036;-70
2022/09/01 04:25:59;;;;;;;30.65;19.63;;;29.80;99.90;;;;;;5052833;28;20021;-67
2022/09/01 04:28:34;;;;;;;17.02;10.20;;;29.80;99.90;;;;;;5052730;28;20493;-67
2022/09/01 04:31:04;;;;;;;11.27;6.55;;;29.80;99.90;;;;;;5052858;28;20440;-67
2022/09/01 04:33:37;;;;;;;14.23;7.78;;;29.80;99.90;;;;;;5052761;28;20079;-67
2022/09/01 04:36:06;;;;;;;20.10;8.95;;;29.70;99.90;;;;;;5052510;28;20029;-66
2022/09/01 04:38:35;;;;;;;12.15;8.38;;;29.80;99.90;;;;;;5054533;28;20032;-67
2022/09/01 04:41:05;;;;;;;16.92;8.05;;;29.80;99.90;;;;;;5056689;28;20104;-67
2022/09/01 04:43:33;;;;;;;26.48;12.23;;;29.80;99.90;;;;;;5056513;28;20025;-67
2022/09/01 04:46:01;;;;;;;31.77;11.60;;;29.80;99.90;;;;;;5056639;28;20048;-67
2022/09/01 04:48:30;;;;;;;21.98;9.80;;;29.70;99.90;;;;;;5056563;28;20021;-66
2022/09/01 04:50:57;;;;;;;25.88;8.32;;;29.60;99.90;;;;;;5056438;28;20021;-66
2022/09/01 04:53:24;;;;;;;49.80;13.05;;;29.40;99.90;;;;;;5058854;28;20470;-66
2022/09/01 04:55:52;;;;;;;30.15;10.10;;;29.30;99.90;;;;;;5063634;28;20508;-66
2022/09/01 04:58:19;;;;;;;19.45;8.68;;;29.20;99.90;;;;;;5066024;28;20032;-66
2022/09/01 05:00:50;;;;;;;16.05;7.68;;;29.20;99.90;;;;;;5064115;28;20072;-65
2022/09/01 05:03:20;;;;;;;16.27;7.73;;;29.10;99.90;;;;;;5063942;28;20048;-65
2022/09/01 05:05:46;;;;;;;17.98;8.70;;;29.10;99.90;;;;;;5065831;28;20388;-66
2022/09/01 05:08:17;;;;;;;17.48;8.20;;;29.20;99.90;;;;;;5064846;28;20021;-66
2022/09/01 05:10:51;;;;;;;8.57;7.25;;;29.40;99.90;;;;;;5063520;28;20021;-66
2022/09/01 05:13:21;;;;;;;16.27;8.32;;;29.50;99.90;;;;;;5064106;28;20431;-66
2022/09/01 05:15:58;;;;;;;19.30;8.88;;;29.80;99.90;;;;;;5065485;28;20350;-66
2022/09/01 05:18:26;;;;;;;28.77;8.20;;;30.10;99.90;;;;;;5065621;28;20024;-65
2022/09/01 05:20:54;;;;;;;20.35;8.00;;;30.30;99.90;;;;;;5064545;28;20025;-66
2022/09/01 05:23:22;;;;;;;17.73;7.38;;;30.50;99.90;;;;;;5063314;28;20452;-65
2022/09/01 05:25:53;;;;;;;14.45;7.63;;;30.60;99.90;;;;;;5063935;28;20047;-65
2022/09/01 05:28:24;;;;;;;15.73;8.03;;;30.60;99.90;;;;;;5063686;28;20125;-64
2022/09/01 05:30:53;;;;;;;19.17;8.02;;;30.60;99.90;;;;;;5063819;28;20606;-66
2022/09/01 05:33:20;;;;;;;17.25;8.00;;;30.70;99.90;;;;;;5063665;28;20035;-66
2022/09/01 05:36:00;;;;;;;17.35;8.60;;;30.80;99.90;;;;;;5062706;28;20021;-66
2022/09/01 05:38:30;;;;;;;13.02;7.50;;;31.00;99.90;;;;;;5065243;28;20047;-66
2022/09/01 05:41:02;;;;;;;14.20;6.95;;;31.20;99.90;;;;;;5064674;28;20028;-66
2022/09/01 05:43:31;;;;;;;12.90;6.32;;;31.30;99.90;;;;;;5063492;28;20465;-66
2022/09/01 05:45:59;;;;;;;10.50;7.10;;;31.40;99.90;;;;;;5063501;28;20074;-67
2022/09/01 05:48:29;;;;;;;13.65;8.02;;;31.40;99.90;;;;;;5063065;28;20029;-66
2022/09/01 05:50:58;;;;;;;18.92;7.55;;;31.50;99.90;;;;;;5063060;28;20060;-65
2022/09/01 05:53:27;;;;;;;13.68;7.70;;;31.50;99.90;;;;;;5065127;28;20477;-65
2022/09/01 05:55:55;;;;;;;16.38;8.27;;;31.50;99.90;;;;;;5063892;28;20082;-65
2022/09/01 05:58:24;;;;;;;16.25;8.57;;;31.60;99.90;;;;;;5062793;28;20566;-65
2022/09/01 06:00:53;;;;;;;14.65;8.00;;;31.80;99.90;;;;;;5064537;28;20036;-66
2022/09/01 06:03:23;;;;;;;17.15;8.75;;;31.80;99.90;;;;;;5064200;28;20119;-66
2022/09/01 06:05:52;;;;;;;17.10;9.15;;;31.80;99.90;;;;;;5063199;28;20566;-66
2022/09/01 06:08:22;;;;;;;15.77;8.85;;;32.00;99.90;;;;;;5062927;28;20489;-66
2022/09/01 06:10:50;;;;;;;21.50;10.65;;;32.00;99.90;;;;;;5055262;28;20025;-65
2022/09/01 06:13:20;;;;;;;22.05;11.43;;;32.10;99.90;;;;;;5063538;28;20025;-65
2022/09/01 06:15:48;;;;;;;18.73;10.38;;;32.10;99.90;;;;;;5063494;28;20047;-66
2022/09/01 06:18:16;;;;;;;16.35;9.82;;;32.20;99.90;;;;;;5062569;28;20025;-66
2022/09/01 06:20:45;;;;;;;16.38;11.23;;;32.20;99.90;;;;;;5063255;28;20053;-66
2022/09/01 06:23:14;;;;;;;18.45;10.32;;;32.10;99.90;;;;;;5064980;28;20020;-65
2022/09/01 06:25:45;;;;;;;16.70;10.05;;;32.20;99.90;;;;;;5063578;28;20028;-67
2022/09/01 06:28:15;;;;;;;17.35;8.98;;;32.20;99.90;;;;;;5062806;28;20168;-66
2022/09/01 06:30:44;;;;;;;12.05;8.10;;;32.20;99.90;;;;;;5063683;28;20028;-69
2022/09/01 06:33:12;;;;;;;13.82;8.95;;;32.30;99.90;;;;;;5064862;28;20017;-66
2022/09/01 06:35:41;;;;;;;16.42;7.82;;;32.30;99.90;;;;;;5063596;28;20100;-67
2022/09/01 06:38:09;;;;;;;11.63;8.35;;;32.30;99.90;;;;;;5062630;28;20032;-67
2022/09/01 06:40:39;;;;;;;12.82;9.93;;;32.50;99.90;;;;;;5061606;28;20074;-66
2022/09/01 06:43:07;;;;;;;12.68;9.23;;;32.50;99.90;;;;;;5064570;28;20035;-67
2022/09/01 06:45:40;;;;;;;12.57;9.45;;;32.60;99.90;;;;;;5062593;28;20029;-67
2022/09/01 06:48:08;;;;;;;20.17;12.50;;;32.60;99.90;;;;;;5062462;28;20052;-66
2022/09/01 06:50:34;;;;;;;15.57;10.43;;;32.70;99.90;;;;;;5062427;28;20048;-66
2022/09/01 06:53:07;;;;;;;16.30;12.40;;;32.70;99.90;;;;;;5062889;28;20150;-66
2022/09/01 06:55:37;;;;;;;15.48;9.85;;;32.70;99.90;;;;;;5058501;28;20028;-70
2022/09/01 06:58:06;;;;;;;17.77;11.23;;;32.60;99.90;;;;;;5060940;28;20056;-71
2022/09/01 07:00:38;;;;;;;15.52;11.20;;;32.70;99.90;;;;;;5064296;28;20028;-70
2022/09/01 07:03:08;;;;;;;19.17;12.10;;;32.70;99.90;;;;;;5061706;28;20108;-70
2022/09/01 07:05:41;;;;;;;18.00;12.27;;;32.80;99.90;;;;;;5062046;28;20067;-71
2022/09/01 07:08:12;;;;;;;14.80;11.48;;;32.80;99.90;;;;;;5062066;28;20080;-68
2022/09/01 07:10:43;;;;;;;17.17;11.55;;;32.90;99.90;;;;;;5063306;28;20477;-70
2022/09/01 07:13:17;;;;;;;16.48;11.38;;;32.90;99.90;;;;;;5064267;28;20457;-70
2022/09/01 07:15:45;;;;;;;15.73;11.57;;;33.10;99.90;;;;;;5062529;28;20500;-71
2022/09/01 07:18:12;;;;;;;17.63;11.43;;;33.10;99.90;;;;;;5061828;28;20025;-71
2022/09/01 07:20:41;;;;;;;22.42;12.10;;;33.10;99.90;;;;;;5063239;28;20475;-70
2022/09/01 07:23:08;;;;;;;19.30;11.15;;;33.10;99.90;;;;;;5063795;28;20112;-66
2022/09/01 07:25:38;;;;;;;15.32;11.25;;;33.10;99.90;;;;;;5061979;28;20017;-67
2022/09/01 07:28:05;;;;;;;15.15;9.27;;;33.20;99.90;;;;;;5057405;28;20031;-66
2022/09/01 07:30:32;;;;;;;17.73;7.95;;;33.20;99.90;;;;;;5064348;28;20025;-66
2022/09/01 07:32:59;;;;;;;16.35;7.38;;;33.20;99.90;;;;;;5063512;28;20121;-66
2022/09/01 07:35:26;;;;;;;7.53;5.15;;;33.20;99.90;;;;;;5062043;28;20148;-70
2022/09/01 07:37:54;;;;;;;11.10;5.35;;;33.20;99.90;;;;;;5062199;28;20032;-70
2022/09/01 07:40:21;;;;;;;10.80;4.97;;;33.10;99.90;;;;;;5064581;28;20421;-70
2022/09/01 07:42:54;;;;;;;12.95;5.35;;;33.00;99.90;;;;;;5061663;28;20466;-71
2022/09/01 07:45:22;;;;;;;11.80;7.78;;;32.90;99.90;;;;;;5060208;28;20458;-69
2022/09/01 07:47:49;;;;;;;12.15;6.88;;;32.90;99.90;;;;;;5061365;28;20096;-70
2022/09/01 07:50:17;;;;;;;13.65;6.35;;;32.90;99.90;;;;;;5059811;28;20607;-70
2022/09/01 07:52:48;;;;;;;12.13;6.22;;;32.80;99.90;;;;;;5061229;28;20454;-68
2022/09/01 07:55:16;;;;;;;12.82;6.13;;;32.70;99.90;;;;;;5066259;28;20024;-68
2022/09/01 07:57:44;;;;;;;11.55;6.43;;;32.70;99.90;;;;;;5073531;28;20472;-68
2022/09/01 08:00:14;;;;;;;19.98;8.63;;;32.50;99.90;;;;;;5073214;28;20063;-68
2022/09/01 08:02:43;;;;;;;24.30;10.95;;;32.30;99.90;;;;;;5071906;28;20445;-69
2022/09/01 08:05:16;;;;;;;45.20;20.30;;;31.80;99.90;;;;;;5063714;28;20116;-66
2022/09/01 08:07:46;;;;;;;29.50;13.32;;;31.30;99.90;;;;;;5064072;28;20044;-65
2022/09/01 08:10:12;;;;;;;49.00;20.05;;;30.90;99.90;;;;;;5061763;28;20025;-66
2022/09/01 08:12:42;;;;;;;36.92;19.17;;;30.70;99.90;;;;;;5060981;28;20101;-66
2022/09/01 08:15:11;;;;;;;32.20;11.45;;;30.50;99.90;;;;;;5061250;28;20389;-65
2022/09/01 08:17:38;;;;;;;19.77;9.10;;;30.00;99.90;;;;;;5063110;28;20074;-66
2022/09/01 08:20:07;;;;;;;17.42;10.40;;;29.30;99.90;;;;;;5064544;28;20036;-68
2022/09/01 08:22:36;;;;;;;16.13;9.60;;;28.90;99.90;;;;;;5061741;28;20332;-68
2022/09/01 08:25:08;;;;;;;23.30;9.68;;;28.50;99.90;;;;;;5067884;28;20592;-70
2022/09/01 08:27:37;;;;;;;13.40;7.85;;;28.40;99.90;;;;;;5072874;28;20099;-66
2022/09/01 08:30:08;;;;;;;11.13;4.82;;;28.20;99.90;;;;;;5073063;28;20028;-66
2022/09/01 08:32:36;;;;;;;7.20;4.18;;;27.90;99.90;;;;;;5072956;28;20028;-66
2022/09/01 08:35:03;;;;;;;14.73;4.22;;;27.80;99.90;;;;;;5073028;28;20032;-66
2022/09/01 08:37:31;;;;;;;13.35;5.20;;;27.80;99.90;;;;;;5073003;28;20108;-67
2022/09/01 08:39:58;;;;;;;8.98;3.97;;;27.80;99.90;;;;;;5053682;28;20033;-66
2022/09/01 08:42:44;;;;;;;7.28;3.90;;;27.60;99.90;;;;;;5052920;28;20474;-65
2022/09/01 08:45:24;;;;;;;10.98;3.70;;;27.60;99.90;;;;;;5050716;28;20041;-67
2022/09/01 08:47:54;;;;;;;12.00;7.75;;;27.60;99.90;;;;;;5050834;28;20174;-71
2022/09/01 08:50:22;;;;;;;26.58;9.38;;;27.70;99.90;;;;;;5051074;28;20036;-66
2022/09/01 08:53:28;;;;;;;17.77;10.35;;;27.70;99.90;;;;;;5061813;28;20135;-66
2022/09/01 08:55:58;;;;;;;24.17;10.77;;;27.70;99.90;;;;;;5011252;28;20053;-69
2022/09/01 08:58:28;;;;;;;17.65;9.75;;;27.70;99.90;;;;;;5011529;28;20080;-71
2022/09/01 09:01:00;;;;;;;22.55;12.40;;;27.70;99.90;;;;;;5010913;28;20080;-66
2022/09/01 09:03:29;;;;;;;29.55;12.98;;;27.80;99.90;;;;;;5010746;28;20038;-67
2022/09/01 09:06:06;;;;;;;28.45;12.15;;;28.00;99.90;;;;;;5010782;28;20418;-67
2022/09/01 09:08:35;;;;;;;16.77;10.70;;;27.90;99.90;;;;;;5010838;28;20073;-67
2022/09/01 09:11:05;;;;;;;18.15;9.85;;;27.80;99.90;;;;;;5024994;28;20025;-67
2022/09/01 09:14:00;;;;;;;17.13;10.18;;;27.80;99.90;;;;;;5031665;28;20029;-67
2022/09/01 09:16:49;;;;;;;16.90;10.57;;;27.70;99.90;;;;;;5031850;28;20121;-68
2022/09/01 09:19:16;;;;;;;17.05;10.75;;;27.60;99.90;;;;;;5031868;28;20134;-66
2022/09/01 09:21:46;;;;;;;17.15;9.85;;;27.50;99.90;;;;;;5026527;28;20034;-66
2022/09/01 09:24:15;;;;;;;13.10;7.93;;;27.40;99.90;;;;;;5012297;28;20411;-66
2022/09/01 09:26:46;;;;;;;15.80;7.15;;;27.30;99.90;;;;;;5015151;28;20044;-66
2022/09/01 09:29:13;;;;;;;18.00;9.23;;;27.30;99.90;;;;;;5015535;28;20032;-68
2022/09/01 09:31:47;;;;;;;19.13;10.68;;;27.60;99.90;;;;;;5015334;28;20080;-67
2022/09/01 09:34:36;;;;;;;18.65;10.38;;;27.90;99.90;;;;;;5014566;28;20040;-69
2022/09/01 09:37:31;;;;;;;20.38;9.35;;;28.00;99.90;;;;;;5015134;28;20034;-67
2022/09/01 09:40:09;;;;;;;13.15;9.13;;;28.10;99.90;;;;;;5013728;28;20172;-67
2022/09/01 09:42:38;;;;;;;16.75;9.88;;;27.90;99.90;;;;;;5014234;28;20423;-68
2022/09/01 09:45:26;;;;;;;15.75;9.27;;;27.80;99.90;;;;;;5014112;28;20514;-69
2022/09/01 09:47:54;;;;;;;20.48;10.75;;;27.70;99.90;;;;;;5013413;28;20046;-69
2022/09/01 09:50:24;;;;;;;16.58;10.63;;;27.80;99.90;;;;;;5013904;28;20030;-70
2022/09/01 09:52:52;;;;;;;16.52;10.07;;;27.80;99.90;;;;;;5013886;28;20112;-68
2022/09/01 09:55:20;;;;;;;18.67;9.43;;;27.90;99.90;;;;;;5013634;28;20037;-69
2022/09/01 09:57:48;;;;;;;15.60;9.38;;;28.10;99.90;;;;;;5018218;28;20117;-69
2022/09/01 10:00:33;;;;;;;15.52;9.13;;;28.20;99.90;;;;;;5055655;28;20036;-68
2022/09/01 10:03:05;;;;;;;14.07;8.75;;;28.30;99.90;;;;;;5055281;28;20055;-69
2022/09/01 10:05:41;;;;;;;19.88;10.35;;;28.30;99.90;;;;;;5055514;28;20013;-68
2022/09/01 10:08:36;;;;;;;19.08;11.70;;;28.20;99.90;;;;;;5054650;28;20037;-68
2022/09/01 10:11:04;;;;;;;22.65;12.57;;;28.10;99.90;;;;;;5053204;28;20514;-69
2022/09/01 10:13:34;;;;;;;19.05;11.32;;;28.00;99.90;;;;;;5053159;28;20045;-69
2022/09/01 10:16:08;;;;;;;18.15;11.68;;;28.00;99.90;;;;;;5052851;28;20040;-68
2022/09/01 10:18:40;;;;;;;26.67;15.68;;;28.00;99.90;;;;;;5065881;28;20110;-69
2022/09/01 10:21:11;;;;;;;25.15;16.40;;;27.90;99.90;;;;;;5060827;28;20028;-69
2022/09/01 10:23:40;;;;;;;26.58;17.33;;;28.00;99.90;;;;;;5069661;28;20029;-67
2022/09/01 10:26:16;;;;;;;25.10;16.90;;;28.00;99.90;;;;;;5072723;28;20028;-65
2022/09/01 10:28:56;;;;;;;26.33;16.85;;;28.10;99.90;;;;;;5072666;28;20062;-66
2022/09/01 10:31:23;;;;;;;27.50;17.63;;;28.20;99.90;;;;;;5072643;28;20036;-67
2022/09/01 10:33:50;;;;;;;30.58;16.95;;;28.20;99.90;;;;;;5072674;28;20549;-70
2022/09/01 10:36:18;;;;;;;25.17;16.30;;;28.20;99.90;;;;;;5072807;28;20413;-70
2022/09/01 10:38:45;;;;;;;23.55;16.13;;;28.20;99.90;;;;;;5072244;28;20037;-70
2022/09/01 10:41:39;;;;;;;27.38;14.73;;;28.20;99.90;;;;;;5072227;28;20025;-70
2022/09/01 10:44:12;;;;;;;23.20;14.90;;;28.20;99.90;;;;;;5072628;28;20039;-69
2022/09/01 10:46:40;;;;;;;;;;;28.20;99.90;;;;;;5072909;28;20497;-70
2022/09/01 10:49:19;;;;;;;21.00;12.60;;;28.20;99.90;;;;;;5072636;28;20466;-70
2022/09/01 10:51:47;;;;;;;19.63;11.32;;;28.10;99.90;;;;;;5071849;28;20424;-70
2022/09/01 10:54:42;;;;;;;15.65;9.82;;;28.10;99.90;;;;;;5064486;28;20037;-68
2022/09/01 10:57:12;;;;;;;22.83;10.80;;;28.00;99.90;;;;;;5054377;28;20025;-71
2022/09/01 10:59:39;;;;;;;14.82;10.00;;;28.00;99.90;;;;;;5054435;28;20095;-69
2022/09/01 11:02:07;;;;;;;17.50;9.90;;;27.90;99.90;;;;;;5054749;28;20025;-69
2022/09/01 11:04:44;;;;;;;21.10;11.18;;;27.90;99.90;;;;;;5054218;28;20533;-71
2022/09/01 11:07:22;;;;;;;17.38;10.77;;;27.90;99.90;;;;;;5059179;28;20062;-70
2022/09/01 11:10:10;;;;;;;19.35;10.75;;;28.00;99.90;;;;;;5062702;28;20032;-69
2022/09/01 11:12:47;;;;;;;23.25;12.60;;;28.00;99.90;;;;;;5061865;28;20025;-70
2022/09/01 11:15:13;;;;;;;25.98;12.52;;;28.10;99.90;;;;;;5061360;28;20087;-65
2022/09/01 11:17:58;;;;;;;19.13;12.27;;;28.00;99.90;;;;;;5063411;28;20023;-65
2022/09/01 11:20:33;;;;;;;24.92;13.48;;;28.00;99.90;;;;;;5055348;28;20032;-69
2022/09/01 11:23:06;;;;;;;21.58;12.10;;;28.00;99.90;;;;;;5053428;28;20025;-69
2022/09/01 11:25:43;;;;;;;19.52;10.90;;;28.10;99.90;;;;;;5053826;28;20429;-69
2022/09/01 11:28:30;;;;;;;18.88;9.73;;;28.10;99.90;;;;;;5053752;28;20493;-69
2022/09/01 11:30:59;;;;;;;16.08;9.70;;;28.10;99.90;;;;;;5053651;28;20108;-69
2022/09/01 11:33:46;;;;;;;14.07;8.63;;;28.00;99.90;;;;;;5053593;28;20052;-69
2022/09/01 11:36:23;;;;;;;16.08;9.30;;;28.00;99.90;;;;;;5053751;28;20477;-69
2022/09/01 11:38:55;;;;;;;23.05;11.30;;;28.00;99.90;;;;;;5053585;28;20020;-69
2022/09/01 11:41:24;;;;;;;17.15;9.88;;;28.10;99.90;;;;;;5053478;28;20474;-69
2022/09/01 11:43:54;;;;;;;21.20;11.23;;;28.00;99.90;;;;;;5053728;28;20040;-68
2022/09/01 11:46:27;;;;;;;17.15;10.88;;;27.90;99.90;;;;;;5053707;28;20017;-69
2022/09/01 11:48:55;;;;;;;20.25;12.05;;;27.80;99.90;;;;;;5052563;28;20382;-69
2022/09/01 11:51:21;;;;;;;24.88;13.45;;;27.70;99.90;;;;;;5054179;28;20029;-69
2022/09/01 11:53:50;;;;;;;28.17;16.75;;;27.80;99.90;;;;;;5062706;28;20500;-69
2022/09/01 11:56:23;;;;;;;34.15;18.42;;;27.70;99.90;;;;;;5053644;28;20409;-68
2022/09/01 11:58:50;;;;;;;37.47;16.25;;;27.60;99.90;;;;;;5052949;28;20025;-68
2022/09/01 12:01:22;;;;;;;24.92;15.48;;;27.60;99.90;;;;;;5053610;28;20493;-67
2022/09/01 12:03:51;;;;;;;27.42;15.70;;;27.50;99.90;;;;;;5053372;28;20386;-68
2022/09/01 12:06:23;;;;;;;20.83;13.27;;;27.60;99.90;;;;;;5053557;28;20417;-69
2022/09/01 12:08:57;;;;;;;22.13;13.98;;;27.60;99.90;;;;;;5052973;28;20032;-69
2022/09/01 12:11:30;;;;;;;22.30;13.52;;;27.70;99.90;;;;;;5053301;28;20033;-69
2022/09/01 12:13:58;;;;;;;20.35;12.65;;;27.80;99.90;;;;;;5053198;28;20087;-69
2022/09/01 12:16:26;;;;;;;19.00;11.40;;;27.80;99.90;;;;;;5053167;28;20083;-69
2022/09/01 12:18:55;;;;;;;16.92;9.82;;;27.80;99.90;;;;;;5053258;28;20044;-69
2022/09/01 12:21:31;;;;;;;15.63;9.48;;;27.70;99.90;;;;;;5052835;28;20079;-69
2022/09/01 12:24:19;;;;;;;13.30;9.07;;;27.60;99.90;;;;;;5052855;28;20025;-68
2022/09/01 12:26:48;;;;;;;17.08;9.10;;;27.60;99.90;;;;;;5053001;28;20096;-72
2022/09/01 12:29:15;;;;;;;17.45;8.93;;;27.60;99.90;;;;;;5080872;28;20032;-68
2022/09/01 12:31:47;;;;;;;13.77;8.63;;;27.50;99.90;;;;;;5093031;28;20020;-68
2022/09/01 12:34:33;;;;;;;27.33;15.67;;;27.50;99.90;;;;;;5079124;28;20070;-68
2022/09/01 12:37:03;;;;;;;37.92;20.27;;;27.50;99.90;;;;;;5061542;28;20254;-68
2022/09/01 12:39:53;;;;;;;36.13;21.60;;;27.50;99.90;;;;;;5060587;28;20060;-69
2022/09/01 12:42:20;;;;;;;34.88;18.58;;;27.50;99.90;;;;;;5057513;28;20107;-68
2022/09/01 12:44:52;;;;;;;25.30;12.90;;;27.50;99.90;;;;;;5060238;28;20111;-69
2022/09/01 12:47:46;;;;;;;21.30;11.93;;;27.50;99.90;;;;;;5057592;28;20060;-68
2022/09/01 12:50:12;;;;;;;19.20;10.27;;;27.60;99.90;;;;;;5060247;28;20040;-68
2022/09/01 12:52:49;;;;;;;23.45;10.00;;;27.50;99.90;;;;;;5058173;28;20028;-68