Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:04:13;;;;;;;6.50;5.90;;;;;;;8.66;89.62;99112.56;225817;1278;22518;-75
2023/04/18 00:09:16;;;;;;;7.10;5.90;;;;;;;8.67;89.38;99113.84;225778;1277;22538;-75
2023/04/18 00:14:19;;;;;;;7.60;5.60;;;;;;;8.69;89.42;99108.57;225765;1278;22528;-76
2023/04/18 00:19:21;;;;;;;5.80;5.30;;;;;;;8.70;89.56;99108.11;225824;1278;22531;-75
2023/04/18 00:24:24;;;;;;;6.60;5.90;;;;;;;8.71;88.99;99111.60;225757;1276;22537;-75
2023/04/18 00:29:26;;;;;;;6.60;5.90;;;;;;;8.73;89.11;99112.98;225795;1278;22501;-75
2023/04/18 00:34:28;;;;;;;6.90;6.20;;;;;;;8.75;89.59;99115.17;225655;1279;25337;-75
2023/04/18 00:39:30;;;;;;;6.60;5.90;;;;;;;8.76;89.28;99114.41;225668;1278;23425;-75
2023/04/18 00:44:32;;;;;;;7.80;7.00;;;;;;;8.78;89.37;99117.33;225541;1277;22519;-75
2023/04/18 00:49:34;;;;;;;8.00;6.80;;;;;;;8.77;89.35;99113.91;225791;1278;22527;-75
2023/04/18 00:54:37;;;;;;;7.90;7.10;;;;;;;8.76;89.41;99107.60;225750;1278;25362;-76
2023/04/18 00:59:40;;;;;;;8.50;7.60;;;;;;;8.74;89.51;99104.45;225745;1278;23809;-75
2023/04/18 01:04:42;;;;;;;7.90;6.60;;;;;;;8.73;89.87;99097.02;225729;1278;22612;-76
2023/04/18 01:09:45;;;;;;;7.20;6.40;;;;;;;8.72;89.49;99098.86;225870;1279;22527;-76
2023/04/18 01:14:47;;;;;;;10.50;8.00;;;;;;;8.72;89.58;99101.17;225876;1275;22649;-76
2023/04/18 01:19:49;;;;;;;11.60;8.20;;;;;;;8.73;89.88;99101.10;225797;1278;22539;-76
2023/04/18 01:24:52;;;;;;;8.80;6.90;;;;;;;8.73;89.67;99100.19;225682;1274;26485;-76
2023/04/18 01:29:54;;;;;;;7.40;6.70;;;;;;;8.73;89.77;99100.05;225516;1278;24257;-76
2023/04/18 01:34:56;;;;;;;13.60;9.30;;;;;;;8.73;89.83;99094.58;225657;1277;22542;-76
2023/04/18 01:39:58;;;;;;;9.40;7.90;;;;;;;8.73;89.74;99095.40;225541;1278;22527;-75
2023/04/18 01:45:01;;;;;;;8.50;6.60;;;;;;;8.72;89.94;99089.73;225694;1279;22522;-76
2023/04/18 01:50:03;;;;;;;6.10;5.50;;;;;;;8.72;89.87;99089.45;225619;1279;22477;-76
2023/04/18 01:55:06;;;;;;;7.60;6.90;;;;;;;8.72;89.91;99082.23;225751;1279;22808;-75
2023/04/18 02:00:10;;;;;;;6.90;6.30;;;;;;;8.71;89.90;99082.50;225587;1278;22525;-75
2023/04/18 02:05:17;;;;;;;7.10;5.70;;;;;;;8.69;89.84;99079.20;225741;1278;26402;-76
2023/04/18 02:10:20;;;;;;;7.10;6.30;;;;;;;8.68;89.73;99078.45;225638;1278;22525;-75
2023/04/18 02:15:23;;;;;;;7.50;6.70;;;;;;;8.69;89.87;99080.65;225517;1279;22525;-76
2023/04/18 02:20:27;;;;;;;6.60;5.80;;;;;;;8.68;89.89;99081.02;225671;1278;24248;-76
2023/04/18 02:25:29;;;;;;;7.90;7.10;;;;;;;8.69;89.69;99077.85;225746;1275;22542;-75
2023/04/18 02:30:31;;;;;;;11.70;8.40;;;;;;;8.70;89.95;99075.94;225539;1279;22534;-76
2023/04/18 02:35:37;;;;;;;11.50;8.50;;;;;;;8.71;90.05;99072.29;225770;1278;25487;-77
2023/04/18 02:40:39;;;;;;;7.90;6.90;;;;;;;8.71;90.25;99070.41;225554;1278;22527;-77
2023/04/18 02:45:41;;;;;;;9.90;7.90;;;;;;;8.70;90.04;99073.97;225731;1275;22517;-77
2023/04/18 02:50:43;;;;;;;7.10;6.10;;;;;;;8.70;90.09;99080.29;225685;1279;22526;-77
2023/04/18 02:55:46;;;;;;;9.00;7.20;;;;;;;8.72;89.92;99087.98;225558;1278;25495;-77
2023/04/18 03:00:51;;;;;;;7.30;6.60;;;;;;;8.73;89.60;99088.65;225765;1275;24219;-77
2023/04/18 03:06:14;;;;;;;7.80;6.50;;;;;;;8.70;89.74;99091.52;225672;1279;22531;-77
2023/04/18 03:11:17;;;;;;;5.80;5.30;;;;;;;8.68;89.89;99095.77;225525;1278;22594;-77
2023/04/18 03:16:19;;;;;;;7.20;6.50;;;;;;;8.66;89.86;99101.62;225811;1278;22532;-77
2023/04/18 03:21:22;;;;;;;7.30;6.60;;;;;;;8.64;90.13;99098.00;225535;1279;22517;-77
2023/04/18 03:26:25;;;;;;;5.40;4.90;;;;;;;8.62;89.61;99102.67;225869;1275;25362;-77
2023/04/18 03:31:28;;;;;;;7.20;5.90;;;;;;;8.59;89.69;99095.23;225781;1279;22550;-77
2023/04/18 03:36:30;;;;;;;6.60;6.00;;;;;;;8.60;89.68;99106.52;225645;1278;22543;-77
2023/04/18 03:41:32;;;;;;;8.50;6.90;;;;;;;8.63;89.89;99103.54;225535;1278;22539;-77
2023/04/18 03:46:35;;;;;;;13.30;9.80;;;;;;;8.67;90.02;99099.09;225679;1279;22540;-77
2023/04/18 03:51:46;;;;;;;13.30;9.90;;;;;;;8.70;89.89;99104.16;225727;1278;22543;-77
2023/04/18 03:56:49;;;;;;;8.30;7.00;;;;;;;8.72;89.47;99108.20;225520;1279;22526;-78
2023/04/18 04:01:52;;;;;;;9.70;8.60;;;;;;;8.74;89.89;99113.04;225585;1279;24265;-78
2023/04/18 04:06:54;;;;;;;9.90;8.40;;;;;;;8.76;89.77;99117.54;225762;1278;23071;-78
2023/04/18 04:11:56;;;;;;;12.00;10.70;;;;;;;8.79;90.14;99126.71;225809;1279;22531;-78
2023/04/18 04:16:59;;;;;;;11.10;9.70;;;;;;;8.82;89.78;99132.91;225568;1278;22578;-78
2023/04/18 04:22:02;;;;;;;11.50;9.60;;;;;;;8.83;89.38;99133.44;225778;1279;22517;-77
2023/04/18 04:27:06;;;;;;;12.60;10.10;;;;;;;8.85;89.92;99131.33;225577;1278;22577;-78
2023/04/18 04:32:09;;;;;;;12.50;11.10;;;;;;;8.88;89.51;99143.15;225812;1275;22534;-78
2023/04/18 04:37:18;;;;;;;14.30;11.90;;;;;;;8.91;89.31;99142.11;225470;1278;22543;-77
2023/04/18 04:42:31;;;;;;;14.50;12.50;;;;;;;8.95;89.06;99149.02;225770;1278;22529;-78
2023/04/18 04:47:39;;;;;;;20.10;14.50;;;;;;;9.01;89.43;99155.96;225706;1279;22805;-77
2023/04/18 04:52:41;;;;;;;18.20;14.50;;;;;;;9.07;89.47;99161.90;225783;1278;22517;-78
2023/04/18 04:57:44;;;;;;;20.40;15.00;;;;;;;9.17;89.25;99164.88;225472;1279;22545;-78
2023/04/18 05:02:58;;;;;;;21.00;15.80;;;;;;;9.25;89.42;99175.13;225538;1278;24919;-77
2023/04/18 05:08:01;;;;;;;22.70;16.30;;;;;;;9.30;88.90;99178.67;225523;1279;22548;-78
2023/04/18 05:13:04;;;;;;;23.70;16.00;;;;;;;9.36;88.79;99177.50;225839;1279;22484;-79
2023/04/18 05:18:06;;;;;;;21.60;15.40;;;;;;;9.43;88.62;99180.29;225746;1278;22538;-79
2023/04/18 05:23:08;;;;;;;21.50;16.80;;;;;;;9.49;88.51;99181.64;225788;1276;25428;-78
2023/04/18 05:28:10;;;;;;;22.90;17.80;;;;;;;9.55;88.34;99186.82;225733;1279;22542;-78
2023/04/18 05:33:12;;;;;;;24.70;17.90;;;;;;;9.61;88.56;99193.39;225769;1275;26416;-78
2023/04/18 05:38:15;;;;;;;24.50;17.50;;;;;;;9.67;88.17;99201.11;225344;1278;22531;-78
2023/04/18 05:43:18;;;;;;;25.90;19.10;;;;;;;9.78;87.95;99204.10;225380;1278;22527;-76
2023/04/18 05:48:22;;;;;;;23.70;18.80;;;;;;;9.92;87.73;99204.42;225347;1275;22542;-77
2023/04/18 05:53:24;;;;;;;24.40;19.30;;;;;;;10.05;87.52;99211.70;225527;1263;22548;-83
2023/04/18 05:58:27;;;;;;;22.60;17.60;;;;;;;10.20;87.48;99215.17;225227;1262;22631;-83
2023/04/18 06:03:29;;;;;;;23.40;17.10;;;;;;;10.32;87.28;99213.09;225084;1269;22532;-84
2023/04/18 06:08:32;;;;;;;21.60;16.70;;;;;;;10.44;87.23;99216.88;225434;1259;22547;-82
2023/04/18 06:13:36;;;;;;;22.80;16.40;;;;;;;10.55;86.83;99222.73;225267;1263;139194;-77
2023/04/18 06:18:38;;;;;;;20.00;15.60;;;;;;;10.65;86.10;99228.02;224867;1260;139064;-78
2023/04/18 06:23:40;;;;;;;18.60;15.00;;;;;;;10.70;85.97;99235.98;225106;1259;22953;-79
2023/04/18 06:28:42;;;;;;;18.10;15.20;;;;;;;10.79;85.59;99236.88;224889;1261;139064;-77
2023/04/18 06:33:44;;;;;;;19.40;15.10;;;;;;;10.90;85.28;99242.20;225054;1259;139507;-79
2023/04/18 06:38:46;;;;;;;17.60;14.50;;;;;;;11.10;84.82;99239.37;225069;1264;139193;-78
2023/04/18 06:43:48;;;;;;;18.70;14.60;;;;;;;11.22;84.06;99237.60;225087;1256;140205;-78
2023/04/18 06:49:04;;;;;;;17.70;15.00;;;;;;;11.33;83.46;99242.30;225216;1263;138986;-76
2023/04/18 06:54:06;;;;;;;17.70;13.50;;;;;;;11.52;83.58;99242.70;225139;1271;24267;-80
2023/04/18 06:59:09;;;;;;;17.80;14.50;;;;;;;11.71;82.76;99247.83;225196;1278;139211;-80
2023/04/18 07:04:10;;;;;;;19.10;14.00;;;;;;;11.89;82.06;99243.72;225101;1259;138910;-77
2023/04/18 07:09:13;;;;;;;18.00;12.20;;;;;;;12.09;81.86;99255.23;224684;1258;139111;-79
2023/04/18 07:14:15;;;;;;;13.10;11.80;;;;;;;12.27;81.15;99259.60;224687;1279;140392;-79
2023/04/18 07:19:18;;;;;;;13.40;11.90;;;;;;;12.54;81.26;99264.02;224847;1279;139181;-79
2023/04/18 07:24:22;;;;;;;12.80;11.50;;;;;;;12.83;80.90;99265.02;225217;1270;22538;-80
2023/04/18 07:29:24;;;;;;;14.90;12.00;;;;;;;13.02;79.83;99264.46;225285;1279;138858;-79
2023/04/18 07:34:28;;;;;;;16.30;12.50;;;;;;;13.14;78.84;99267.27;225020;1261;139366;-79
2023/04/18 07:39:34;;;;;;;15.10;13.10;;;;;;;13.18;78.08;99268.41;225120;1278;139245;-79
2023/04/18 07:44:36;;;;;;;16.20;13.30;;;;;;;13.25;77.74;99266.33;224994;1273;139606;-79
2023/04/18 07:49:38;;;;;;;17.20;13.20;;;;;;;13.31;77.06;99269.25;225184;1258;139140;-79
2023/04/18 07:54:40;;;;;;;16.50;13.90;;;;;;;13.46;77.43;99269.95;225006;1264;139214;-78
2023/04/18 07:59:42;;;;;;;14.90;13.20;;;;;;;13.74;77.32;99271.35;225116;1268;22585;-81
2023/04/18 08:04:45;;;;;;;13.40;11.40;;;;;;;13.97;76.58;99276.00;224903;1267;138738;-81
2023/04/18 08:09:48;;;;;;;12.40;11.10;;;;;;;14.07;75.64;99274.64;224805;1264;139005;-81
2023/04/18 08:14:50;;;;;;;12.50;9.90;;;;;;;14.07;75.12;99278.18;224666;1261;139295;-81
2023/04/18 08:19:52;;;;;;;14.50;10.70;;;;;;;13.97;73.67;99284.30;225032;1257;138894;-80
2023/04/18 08:24:54;;;;;;;11.60;10.10;;;;;;;13.90;74.05;99283.05;225147;1280;139158;-82
2023/04/18 08:30:08;;;;;;;12.60;11.30;;;;;;;13.93;73.75;99287.36;225178;1273;22765;-82
2023/04/18 08:35:10;;;;;;;13.10;11.10;;;;;;;13.98;73.87;99289.00;224874;1273;139389;-76
2023/04/18 08:40:13;;;;;;;12.60;10.80;;;;;;;14.07;73.59;99291.09;224960;1260;139029;-83
2023/04/18 08:45:17;;;;;;;12.70;10.20;;;;;;;14.16;73.07;99291.65;224847;1261;139646;-79
2023/04/18 08:50:20;;;;;;;12.60;9.60;;;;;;;14.23;73.04;99290.21;224839;1269;140049;-79
2023/04/18 08:55:22;;;;;;;12.20;10.30;;;;;;;14.31;72.64;99297.44;225126;1257;139367;-78
2023/04/18 09:00:26;;;;;;;14.10;10.20;;;;;;;14.33;72.40;99298.06;225255;1261;22589;-77
2023/04/18 09:05:28;;;;;;;11.50;10.30;;;;;;;14.42;71.83;99303.31;224971;1265;138633;-78
2023/04/18 09:10:32;;;;;;;10.20;9.20;;;;;;;14.46;71.15;99299.85;225113;1257;138904;-78
2023/04/18 09:15:34;;;;;;;10.80;8.90;;;;;;;14.53;71.04;99303.77;225096;1260;139131;-78
2023/04/18 09:20:42;;;;;;;10.30;8.90;;;;;;;14.66;71.11;99302.27;225203;1273;139036;-79
2023/04/18 09:25:46;;;;;;;11.00;7.90;;;;;;;14.85;69.86;99301.73;225043;1258;139000;-81
2023/04/18 09:30:53;;;;;;;10.70;9.10;;;;;;;15.09;69.56;99299.91;224835;1270;138934;-82
2023/04/18 09:35:56;;;;;;;12.10;10.30;;;;;;;15.30;69.43;99296.69;225090;1273;22716;-82
2023/04/18 09:41:10;;;;;;;10.40;8.30;;;;;;;15.32;68.52;99295.38;225151;1259;138786;-80
2023/04/18 09:46:13;;;;;;;8.50;7.70;;;;;;;15.18;68.59;99300.66;225173;1267;138866;-81
2023/04/18 09:51:17;;;;;;;12.60;7.90;;;;;;;15.09;67.52;99297.02;225118;1279;139496;-80
2023/04/18 09:56:31;;;;;;;8.30;7.50;;;;;;;15.08;68.24;99296.04;225020;1273;140074;-82
2023/04/18 10:01:34;;;;;;;10.10;8.00;;;;;;;15.13;67.82;99296.82;225054;1257;139625;-77
2023/04/18 10:06:38;;;;;;;11.00;8.30;;;;;;;15.27;68.38;99298.73;225109;1278;140091;-77
2023/04/18 10:11:41;;;;;;;12.60;8.30;;;;;;;15.30;67.07;99290.08;225364;1272;23245;-77
2023/04/18 10:16:46;;;;;;;9.70;8.80;;;;;;;15.34;67.52;99287.88;225053;1270;139018;-78
2023/04/18 10:21:57;;;;;;;8.20;7.20;;;;;;;15.51;67.49;99278.23;224894;1270;140440;-77
2023/04/18 10:26:59;;;;;;;8.40;7.20;;;;;;;15.60;67.08;99275.42;224653;1256;179335;-78
2023/04/18 10:32:05;;;;;;;9.70;8.00;;;;;;;15.71;65.71;99275.93;225307;1272;138465;-77
2023/04/18 10:37:07;;;;;;;7.30;6.60;;;;;;;15.75;65.99;99270.21;225042;1256;137960;-79
2023/04/18 10:42:10;;;;;;;7.70;6.50;;;;;;;15.84;65.40;99270.20;225188;1260;23256;-77
2023/04/18 10:47:18;;;;;;;9.30;6.30;;;;;;;15.86;65.45;99264.86;225119;1275;138233;-78
2023/04/18 10:52:20;;;;;;;7.70;6.20;;;;;;;15.87;63.79;99266.94;225094;1278;138525;-81
2023/04/18 10:57:22;;;;;;;7.20;6.20;;;;;;;15.83;63.14;99261.96;225287;1272;138617;-80
2023/04/18 11:02:28;;;;;;;7.00;5.80;;;;;;;15.93;62.39;99253.60;225052;1259;138528;-81
2023/04/18 11:07:35;;;;;;;7.80;5.90;;;;;;;15.94;62.40;99252.37;225221;1260;138577;-78
2023/04/18 11:12:39;;;;;;;7.50;6.40;;;;;;;15.96;62.24;99249.70;225206;1258;138394;-77
2023/04/18 11:17:42;;;;;;;9.60;6.60;;;;;;;15.95;61.55;99245.06;225410;1256;22537;-77
2023/04/18 11:22:50;;;;;;;7.30;6.50;;;;;;;15.96;61.52;99246.83;225265;1278;138194;-77
2023/04/18 11:27:54;;;;;;;6.80;5.90;;;;;;;16.06;61.97;99248.64;225033;1259;137840;-77
2023/04/18 11:32:56;;;;;;;6.70;5.40;;;;;;;16.30;61.41;99249.58;225220;1276;138470;-76
2023/04/18 11:37:59;;;;;;;6.80;5.70;;;;;;;16.42;60.18;99244.30;225278;1269;139549;-75
2023/04/18 11:43:04;;;;;;;6.60;4.80;;;;;;;16.55;60.59;99246.97;225165;1270;138387;-75
2023/04/18 11:48:06;;;;;;;6.70;4.70;;;;;;;16.56;59.32;99249.36;225403;1256;22967;-77
2023/04/18 11:53:08;;;;;;;6.30;4.90;;;;;;;16.49;59.23;99246.59;225009;1256;137770;-79
2023/04/18 11:58:11;;;;;;;5.30;4.80;;;;;;;16.49;59.51;99242.03;224596;1260;138261;-80
2023/04/18 12:03:15;;;;;;;5.80;4.60;;;;;;;16.53;58.99;99241.69;224653;1259;138642;-80
2023/04/18 12:08:19;;;;;;;5.80;4.60;;;;;;;16.59;58.87;99239.41;224922;1257;140170;-81
2023/04/18 12:13:26;;;;;;;6.20;4.50;;;;;;;16.65;58.67;99243.85;224936;1256;139916;-81
2023/04/18 12:18:28;;;;;;;5.40;4.30;;;;;;;16.71;58.17;99239.64;225086;1256;22555;-80
2023/04/18 12:23:34;;;;;;;6.60;5.60;;;;;;;16.84;58.40;99234.91;224962;1256;138400;-79
2023/04/18 12:28:37;;;;;;;5.20;4.60;;;;;;;17.01;57.92;99236.23;225186;1257;137796;-80
2023/04/18 12:33:40;;;;;;;6.50;4.80;;;;;;;17.14;57.12;99225.82;225276;1260;137998;-80
2023/04/18 12:38:42;;;;;;;6.00;5.20;;;;;;;17.34;57.58;99224.15;225099;1278;138052;-81
2023/04/18 12:43:44;;;;;;;7.50;5.10;;;;;;;17.51;57.62;99224.06;224932;1256;137966;-78
2023/04/18 12:48:46;;;;;;;6.00;4.80;;;;;;;17.66;56.79;99220.80;225133;1266;138168;-79
2023/04/18 12:53:48;;;;;;;5.90;4.70;;;;;;;17.67;55.58;99216.60;224848;1278;25286;-79
2023/04/18 12:58:50;;;;;;;6.40;4.20;;;;;;;17.68;56.20;99213.91;224972;1256;138667;-79
2023/04/18 13:03:52;;;;;;;5.10;4.50;;;;;;;17.81;55.92;99209.11;224921;1261;139440;-80
2023/04/18 13:09:12;;;;;;;;;;;;;;;18.06;55.75;99210.40;224601;1273;138154;-79
2023/04/18 13:14:15;;;;;;;6.10;3.80;;;;;;;18.34;54.77;99208.00;224921;1260;126421;-79
2023/04/18 13:19:16;;;;;;;6.50;4.80;;;;;;;18.47;53.80;99202.09;224769;1272;138637;-79
2023/04/18 13:24:19;;;;;;;6.50;4.80;;;;;;;18.50;52.50;99202.88;225407;1263;22533;-79
2023/04/18 13:29:21;;;;;;;5.10;4.40;;;;;;;18.37;52.75;99206.11;225411;1278;138043;-78
2023/04/18 13:34:23;;;;;;;4.80;3.80;;;;;;;18.39;53.46;99208.77;224970;1260;137838;-80
2023/04/18 13:39:25;;;;;;;4.60;3.70;;;;;;;18.44;52.81;99209.55;225228;1260;138227;-80
2023/04/18 13:44:28;;;;;;;4.60;3.90;;;;;;;18.32;52.45;99207.53;225080;1257;139251;-79
2023/04/18 13:49:31;;;;;;;4.90;4.00;;;;;;;18.27;52.38;99205.50;224908;1258;139779;-77
2023/04/18 13:54:33;;;;;;;6.40;4.30;;;;;;;18.31;53.53;99205.29;225007;1263;138043;-79
2023/04/18 13:59:40;;;;;;;5.30;3.70;;;;;;;18.41;53.44;99206.73;225231;1277;22562;-80
2023/04/18 14:04:43;;;;;;;4.80;4.30;;;;;;;18.44;53.01;99206.75;225312;1271;137701;-80
2023/04/18 14:09:46;;;;;;;7.70;5.10;;;;;;;18.45;53.11;99203.36;225410;1265;22638;-79
2023/04/18 14:14:49;;;;;;;5.80;5.30;;;;;;;18.39;52.66;99204.98;225027;1279;22568;-79
2023/04/18 14:20:10;;;;;;;8.90;5.30;;;;;;;18.34;52.79;99200.84;225443;1279;22527;-80
2023/04/18 14:25:13;;;;;;;7.70;5.30;;;;;;;18.28;52.95;99203.89;225683;1278;22563;-79
2023/04/18 14:30:15;;;;;;;6.30;4.70;;;;;;;18.23;53.87;99200.80;225407;1274;25647;-79
2023/04/18 14:35:17;;;;;;;4.90;4.10;;;;;;;18.30;53.63;99202.74;225542;1279;25166;-79
2023/04/18 14:40:21;;;;;;;6.80;5.20;;;;;;;18.27;52.96;99201.88;225601;1278;22586;-79
2023/04/18 14:45:23;;;;;;;9.10;4.30;;;;;;;18.19;53.59;99206.60;225696;1279;22542;-79
2023/04/18 14:50:26;;;;;;;4.80;4.30;;;;;;;18.11;53.92;99208.52;225634;1279;22537;-80
2023/04/18 14:55:28;;;;;;;7.20;5.20;;;;;;;18.04;53.50;99206.33;225637;1279;22796;-80
2023/04/18 15:00:32;;;;;;;6.20;5.10;;;;;;;17.88;52.91;99202.36;225613;1278;25203;-80
2023/04/18 15:05:37;;;;;;;6.20;4.90;;;;;;;17.65;53.03;99200.69;225778;1278;22534;-80
2023/04/18 15:10:45;;;;;;;5.80;5.20;;;;;;;17.51;53.18;99200.74;225592;1279;22528;-81
2023/04/18 15:15:55;;;;;;;6.20;5.20;;;;;;;17.42;53.67;99197.77;225591;1279;22548;-80
2023/04/18 15:20:58;;;;;;;5.60;4.80;;;;;;;17.46;54.02;99198.50;225506;1279;22543;-80
2023/04/18 15:26:00;;;;;;;5.00;4.50;;;;;;;17.52;54.46;99200.32;225603;1274;22533;-81
2023/04/18 15:31:04;;;;;;;6.20;4.70;;;;;;;17.41;54.32;99201.81;225400;1278;22551;-80
2023/04/18 15:36:07;;;;;;;5.80;4.40;;;;;;;17.16;53.84;99199.55;225549;1279;22548;-79
2023/04/18 15:41:09;;;;;;;5.30;4.40;;;;;;;16.90;53.97;99206.48;225624;1278;22666;-80
2023/04/18 15:46:12;;;;;;;6.20;5.60;;;;;;;16.67;53.91;99211.54;225734;1279;22527;-79
2023/04/18 15:51:14;;;;;;;5.50;4.90;;;;;;;16.44;54.55;99217.20;225820;1279;22530;-80
2023/04/18 15:56:17;;;;;;;7.00;5.60;;;;;;;16.25;54.60;99216.39;225838;1276;22752;-80
2023/04/18 16:01:19;;;;;;;8.00;5.10;;;;;;;16.07;55.16;99215.70;225786;1279;24282;-79
2023/04/18 16:06:22;;;;;;;11.30;5.80;;;;;;;15.92;55.47;99216.66;225819;1272;22539;-79
2023/04/18 16:11:27;;;;;;;7.70;5.30;;;;;;;15.77;55.60;99220.52;225822;1275;22544;-79
2023/04/18 16:16:29;;;;;;;7.50;6.30;;;;;;;15.63;56.01;99219.92;225901;1276;24399;-79
2023/04/18 16:21:31;;;;;;;8.70;5.90;;;;;;;15.56;56.70;99218.95;225654;1279;22534;-79
2023/04/18 16:26:34;;;;;;;10.00;6.30;;;;;;;15.48;56.99;99218.24;225652;1279;22608;-79
2023/04/18 16:31:36;;;;;;;12.70;7.00;;;;;;;15.38;57.49;99219.88;225844;1279;25292;-78
2023/04/18 16:36:38;;;;;;;7.60;6.70;;;;;;;15.26;58.24;99223.30;225650;1274;25433;-79
2023/04/18 16:41:40;;;;;;;9.60;8.40;;;;;;;15.11;59.56;99226.87;225567;1278;22537;-79
2023/04/18 16:46:43;;;;;;;10.60;8.80;;;;;;;14.95;60.39;99225.48;225677;1276;22534;-79
2023/04/18 16:51:45;;;;;;;9.90;8.20;;;;;;;14.81;60.92;99223.84;225633;1278;22520;-79
2023/04/18 16:56:48;;;;;;;9.60;8.60;;;;;;;14.66;61.62;99233.98;225752;1276;22541;-79
2023/04/18 17:01:50;;;;;;;10.80;9.70;;;;;;;14.40;62.30;99243.25;225786;1278;22909;-80
2023/04/18 17:06:52;;;;;;;11.00;9.10;;;;;;;14.14;63.35;99238.22;225690;1275;22543;-80
2023/04/18 17:11:54;;;;;;;13.10;10.30;;;;;;;13.93;64.35;99230.61;225807;1277;22585;-79
2023/04/18 17:16:56;;;;;;;14.20;9.70;;;;;;;13.78;64.72;99235.78;225621;1275;22541;-79
2023/04/18 17:21:59;;;;;;;15.90;11.60;;;;;;;13.67;65.12;99241.81;225830;1277;22548;-79
2023/04/18 17:27:01;;;;;;;11.10;9.80;;;;;;;13.58;65.61;99246.70;225599;1279;22715;-79
2023/04/18 17:32:03;;;;;;;13.00;10.60;;;;;;;13.47;65.98;99248.64;225806;1276;22520;-79
2023/04/18 17:37:06;;;;;;;15.90;11.70;;;;;;;13.36;66.69;99251.60;225715;1274;22555;-78
2023/04/18 17:42:08;;;;;;;14.10;12.20;;;;;;;13.25;67.19;99254.45;225639;1256;22531;-78
2023/04/18 17:47:10;;;;;;;13.50;11.70;;;;;;;13.16;67.66;99257.70;225647;1278;25336;-79
2023/04/18 17:52:12;;;;;;;18.30;15.40;;;;;;;13.08;68.36;99257.44;225644;1275;22537;-80
2023/04/18 17:57:15;;;;;;;15.40;13.00;;;;;;;12.99;68.74;99265.25;225725;1278;22523;-79
2023/04/18 18:02:18;;;;;;;14.60;11.70;;;;;;;12.91;69.27;99266.41;225642;1278;22571;-78
2023/04/18 18:07:20;;;;;;;15.50;12.60;;;;;;;12.84;69.79;99271.31;225772;1275;22556;-79
2023/04/18 18:12:22;;;;;;;16.80;12.40;;;;;;;12.76;69.90;99269.36;225709;1275;22534;-79
2023/04/18 18:17:24;;;;;;;14.60;12.70;;;;;;;12.70;70.35;99270.99;225813;1275;22549;-79
2023/04/18 18:22:27;;;;;;;11.60;9.60;;;;;;;12.65;70.29;99273.74;225567;1275;22521;-79
2023/04/18 18:27:29;;;;;;;11.60;8.20;;;;;;;12.58;69.32;99280.33;225576;1278;24271;-78
2023/04/18 18:32:31;;;;;;;10.40;8.20;;;;;;;12.51;68.74;99280.86;225615;1278;22639;-78
2023/04/18 18:37:33;;;;;;;12.40;8.60;;;;;;;12.44;68.40;99281.82;225654;1278;22536;-79
2023/04/18 18:42:35;;;;;;;11.90;9.50;;;;;;;12.38;68.25;99283.65;225767;1276;22660;-79
2023/04/18 18:47:37;;;;;;;12.90;8.60;;;;;;;12.31;68.12;99280.20;225484;1279;22526;-79
2023/04/18 18:52:41;;;;;;;12.20;8.50;;;;;;;12.26;68.11;99274.69;225660;1278;22537;-78
2023/04/18 18:57:44;;;;;;;9.60;7.50;;;;;;;12.20;68.21;99280.18;225812;1278;24254;-79
2023/04/18 19:02:46;;;;;;;10.30;7.80;;;;;;;12.12;68.39;99280.67;225805;1278;22539;-79
2023/04/18 19:07:50;;;;;;;10.70;8.20;;;;;;;12.03;68.65;99281.38;225827;1275;22519;-80
2023/04/18 19:12:52;;;;;;;14.60;10.60;;;;;;;11.94;69.00;99278.25;225460;1279;22564;-79
2023/04/18 19:17:55;;;;;;;11.10;9.50;;;;;;;11.84;69.50;99278.60;225802;1275;22549;-78
2023/04/18 19:22:59;;;;;;;14.10;10.40;;;;;;;11.69;70.19;99277.84;225621;1278;24318;-79
2023/04/18 19:28:04;;;;;;;13.30;11.50;;;;;;;11.56;71.06;99282.39;225636;1279;22637;-78
2023/04/18 19:33:07;;;;;;;16.80;12.30;;;;;;;11.39;71.93;99275.95;225612;1278;22477;-77
2023/04/18 19:38:10;;;;;;;17.80;13.60;;;;;;;11.20;72.62;99275.44;225599;1275;25342;-78
2023/04/18 19:43:12;;;;;;;18.40;14.30;;;;;;;11.05;73.16;99277.40;225880;1278;25300;-79
2023/04/18 19:48:14;;;;;;;17.80;15.10;;;;;;;10.93;73.97;99277.40;225807;1275;25396;-79
2023/04/18 19:53:17;;;;;;;19.80;15.20;;;;;;;10.84;73.94;99268.67;225813;1278;22516;-78
2023/04/18 19:58:43;;;;;;;19.50;15.10;;;;;;;10.80;74.32;99265.52;225702;1279;22549;-77
2023/04/18 20:03:47;;;;;;;18.90;15.60;;;;;;;10.78;74.62;99266.55;225584;1278;22619;-79
2023/04/18 20:08:50;;;;;;;19.80;14.70;;;;;;;10.77;75.11;99263.48;225461;1274;24207;-80
2023/04/18 20:13:54;;;;;;;22.20;15.70;;;;;;;10.78;75.18;99262.73;225608;1279;22560;-78
2023/04/18 20:18:57;;;;;;;20.00;15.00;;;;;;;10.78;75.17;99259.55;225807;1277;22523;-78
2023/04/18 20:23:59;;;;;;;17.70;13.80;;;;;;;10.79;75.41;99255.67;225691;1279;22545;-79
2023/04/18 20:29:02;;;;;;;19.80;15.00;;;;;;;10.81;75.34;99257.09;225797;1276;22536;-78
2023/04/18 20:34:05;;;;;;;17.90;14.90;;;;;;;10.82;75.47;99256.21;225837;1278;22522;-78
2023/04/18 20:39:08;;;;;;;19.30;14.40;;;;;;;10.84;75.44;99253.93;225795;1275;22527;-79
2023/04/18 20:44:12;;;;;;;17.80;13.90;;;;;;;10.84;75.37;99249.64;225562;1278;25301;-78
2023/04/18 20:49:15;;;;;;;22.90;15.20;;;;;;;10.85;75.59;99247.81;225831;1275;22543;-77
2023/04/18 20:54:17;;;;;;;20.00;14.60;;;;;;;10.86;75.59;99248.00;225816;1276;22650;-77
2023/04/18 20:59:20;;;;;;;19.70;15.10;;;;;;;10.87;75.70;99239.36;225811;1278;26443;-77
2023/04/18 21:04:22;;;;;;;19.10;15.80;;;;;;;10.89;75.76;99238.84;225815;1278;22530;-77
2023/04/18 21:09:25;;;;;;;23.10;15.70;;;;;;;10.90;75.64;99233.80;225729;1278;23777;-79
2023/04/18 21:14:34;;;;;;;26.00;18.40;;;;;;;10.89;75.95;99227.16;225564;1279;22524;-79
2023/04/18 21:19:37;;;;;;;24.50;18.80;;;;;;;10.90;76.05;99220.78;225788;1278;24244;-78
2023/04/18 21:24:39;;;;;;;27.10;18.50;;;;;;;10.88;75.98;99213.06;225754;1275;22535;-78
2023/04/18 21:29:41;;;;;;;23.70;18.50;;;;;;;10.87;76.32;99212.15;225415;1278;22587;-78
2023/04/18 21:34:43;;;;;;;24.10;17.80;;;;;;;10.86;76.59;99210.64;225218;1275;22563;-78
2023/04/18 21:39:45;;;;;;;23.40;18.20;;;;;;;10.86;76.60;99207.69;225407;1279;22654;-78
2023/04/18 21:44:48;;;;;;;25.10;18.60;;;;;;;10.86;76.59;99203.20;225570;1279;22574;-78
2023/04/18 21:49:55;;;;;;;20.40;17.50;;;;;;;10.86;76.77;99197.29;225763;1279;25457;-79
2023/04/18 21:54:58;;;;;;;21.30;17.20;;;;;;;10.82;76.92;99189.64;225755;1278;22540;-79
2023/04/18 22:00:00;;;;;;;23.70;17.80;;;;;;;10.79;77.20;99186.30;225797;1275;22646;-78
2023/04/18 22:05:11;;;;;;;27.60;19.10;;;;;;;10.78;77.50;99183.39;225792;1278;22547;-79
2023/04/18 22:10:15;;;;;;;22.00;18.60;;;;;;;10.76;77.51;99180.42;225785;1269;22604;-79
2023/04/18 22:15:17;;;;;;;21.90;17.00;;;;;;;10.75;77.82;99173.24;225566;1279;22551;-79
2023/04/18 22:20:20;;;;;;;24.70;19.40;;;;;;;10.73;77.97;99169.77;225573;1279;22530;-79
2023/04/18 22:25:22;;;;;;;27.10;19.20;;;;;;;10.71;78.24;99167.09;225618;1278;178319;-80
2023/04/18 22:30:24;;;;;;;24.10;19.40;;;;;;;10.69;78.41;99160.10;225631;1279;22549;-79
2023/04/18 22:35:26;;;;;;;25.60;19.70;;;;;;;10.67;78.67;99151.56;225669;1278;22534;-79
2023/04/18 22:40:28;;;;;;;25.70;19.90;;;;;;;10.64;78.76;99149.55;225541;1279;22502;-78
2023/04/18 22:45:32;;;;;;;24.90;20.60;;;;;;;10.59;79.05;99145.20;225760;1278;22566;-79
2023/04/18 22:50:36;;;;;;;29.40;22.90;;;;;;;10.56;79.47;99141.89;225825;1273;22538;-78
2023/04/18 22:55:43;;;;;;;30.10;23.90;;;;;;;10.53;79.62;99132.42;225745;1278;26046;-78
2023/04/18 23:00:45;;;;;;;26.90;22.30;;;;;;;10.52;79.88;99126.92;225603;1279;22534;-78
2023/04/18 23:05:47;;;;;;;29.40;23.50;;;;;;;10.49;79.86;99118.83;225760;1278;23781;-77
2023/04/18 23:10:52;;;;;;;33.70;24.80;;;;;;;10.48;80.24;99111.08;225631;1279;22994;-79
2023/04/18 23:16:00;;;;;;;33.00;25.50;;;;;;;10.47;80.29;99103.98;225826;1279;22553;-78