Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:26;;;;;;;8.57;3.33;;;;;;;15.59;99.78;99964.81;6157306;23;20016;-83
2023/08/02 00:03:51;;;;;;;8.20;3.38;;;;;;;15.66;99.55;99981.66;6157593;23;20109;-82
2023/08/02 00:06:17;;;;;;;10.27;3.60;;;;;;;15.66;99.55;99980.81;6156979;23;20009;-85
2023/08/02 00:08:42;;;;;;;11.63;3.83;;;;;;;15.59;99.16;99970.16;6157331;23;20346;-84
2023/08/02 00:11:16;;;;;;;8.93;3.50;;;;;;;15.58;100.00;99980.03;6131128;23;20016;-84
2023/08/02 00:13:41;;;;;;;8.23;3.60;;;;;;;15.60;100.00;99982.50;6157286;23;20008;-83
2023/08/02 00:16:06;;;;;;;9.00;3.55;;;;;;;15.52;100.00;99975.56;6157182;23;20339;-83
2023/08/02 00:18:32;;;;;;;10.93;3.70;;;;;;;15.57;100.00;99998.97;6157269;23;20013;-83
2023/08/02 00:20:57;;;;;;;11.23;3.50;;;;;;;15.52;100.00;99996.09;6131348;23;20124;-83
2023/08/02 00:23:22;;;;;;;8.50;3.55;;;;;;;15.49;100.00;99983.19;6157195;23;20375;-83
2023/08/02 00:25:47;;;;;;;9.10;3.60;;;;;;;15.42;100.00;99986.72;6157149;23;20013;-82
2023/08/02 00:28:13;;;;;;;8.82;3.65;;;;;;;15.48;100.00;99986.91;6157094;23;20006;-84
2023/08/02 00:30:46;;;;;;;12.18;3.70;;;;;;;15.43;100.00;99977.69;6156930;23;20017;-83
2023/08/02 00:33:12;;;;;;;9.98;3.65;;;;;;;15.45;100.00;99996.16;6156862;23;20005;-83
2023/08/02 00:35:49;;;;;;;8.57;3.20;;;;;;;15.42;100.00;99997.41;6156981;23;20128;-83
2023/08/02 00:38:14;;;;;;;7.97;3.45;;;;;;;15.38;100.00;99985.50;6157101;23;20320;-83
2023/08/02 00:40:40;;;;;;;8.73;3.63;;;;;;;15.41;100.00;99977.09;6157071;23;20017;-83
2023/08/02 00:43:05;;;;;;;11.30;3.40;;;;;;;15.32;100.00;99965.00;6157141;23;20009;-84
2023/08/02 00:45:31;;;;;;;8.88;3.33;;;;;;;15.24;100.00;99935.88;6156913;23;20060;-83
2023/08/02 00:47:57;;;;;;;8.85;3.58;;;;;;;15.34;100.00;99960.25;6156862;23;20001;-83
2023/08/02 00:50:26;;;;;;;10.65;3.72;;;;;;;15.34;100.00;99946.91;6156888;23;20033;-82
2023/08/02 00:52:51;;;;;;;8.88;3.50;;;;;;;15.35;100.00;99932.53;6157103;23;20335;-83
2023/08/02 00:55:17;;;;;;;7.97;3.55;;;;;;;15.44;100.00;99941.91;6157048;23;20009;-83
2023/08/02 00:57:42;;;;;;;9.38;3.35;;;;;;;15.43;100.00;99932.25;6156845;23;20395;-83
2023/08/02 01:00:08;;;;;;;7.63;3.50;;;;;;;15.38;100.00;99921.41;6156842;23;20009;-83
2023/08/02 01:02:33;;;;;;;10.68;3.10;;;;;;;15.43;100.00;99937.59;6130458;23;20013;-84
2023/08/02 01:04:59;;;;;;;7.60;3.70;;;;;;;15.44;100.00;99931.22;6130566;23;20002;-83
2023/08/02 01:07:32;;;;;;;8.68;3.60;;;;;;;15.38;100.00;99915.22;6156680;23;20009;-83
2023/08/02 01:10:17;;;;;;;6.18;3.38;;;;;;;15.43;100.00;99929.59;6156747;23;20005;-83
2023/08/02 01:12:45;;;;;;;9.45;3.10;;;;;;;15.44;100.00;99931.22;6156722;23;20006;-81
2023/08/02 01:15:14;;;;;;;7.55;3.25;;;;;;;15.46;100.00;99939.81;6156723;23;20010;-82
2023/08/02 01:17:41;;;;;;;10.73;3.53;;;;;;;15.51;100.00;99951.72;6156742;23;20029;-83
2023/08/02 01:20:07;;;;;;;9.82;3.42;;;;;;;15.49;100.00;99943.13;6130952;23;20009;-82
2023/08/02 01:22:33;;;;;;;7.15;3.17;;;;;;;15.45;100.00;99924.84;6130462;23;20446;-83
2023/08/02 01:24:59;;;;;;;9.60;3.65;;;;;;;15.55;100.00;99934.25;6157050;23;20009;-83
2023/08/02 01:27:29;;;;;;;8.07;3.33;;;;;;;15.44;100.00;99904.50;6156486;23;20335;-83
2023/08/02 01:29:56;;;;;;;9.68;3.38;;;;;;;15.44;100.00;99909.00;6157246;23;20092;-83
2023/08/02 01:32:23;;;;;;;8.30;3.60;;;;;;;15.46;100.00;99907.78;6130181;23;20005;-82
2023/08/02 01:34:50;;;;;;;8.77;3.58;;;;;;;15.41;100.00;99894.28;6156608;23;20435;-84
2023/08/02 01:37:16;;;;;;;10.52;3.63;;;;;;;15.45;100.00;99908.00;6156769;23;20006;-84
2023/08/02 01:39:41;;;;;;;7.30;3.33;;;;;;;15.54;100.00;99924.59;6157484;23;20076;-82
2023/08/02 01:42:09;;;;;;;10.23;3.83;;;;;;;15.51;100.00;99914.31;6160744;23;20001;-84
2023/08/02 01:44:36;;;;;;;9.73;3.55;;;;;;;15.56;100.00;99903.81;6161978;23;20160;-83
2023/08/02 01:47:01;;;;;;;10.93;4.05;;;;;;;15.59;100.00;99900.69;6184217;23;20028;-83
2023/08/02 01:49:26;;;;;;;9.65;3.50;;;;;;;15.57;100.00;99897.41;6164345;23;20013;-84
2023/08/02 01:51:52;;;;;;;11.90;3.55;;;;;;;15.52;100.00;99889.25;6155265;23;20019;-84
2023/08/02 01:54:17;;;;;;;10.30;3.55;;;;;;;15.55;100.00;99888.81;6153679;23;20006;-83
2023/08/02 01:56:42;;;;;;;9.30;3.50;;;;;;;15.45;100.00;99868.72;6154446;23;20036;-84
2023/08/02 01:59:08;;;;;;;10.95;3.97;;;;;;;15.56;100.00;99885.09;6154600;23;20333;-83
2023/08/02 02:01:33;;;;;;;8.70;3.53;;;;;;;15.53;100.00;99872.16;6154629;23;20012;-84
2023/08/02 02:03:58;;;;;;;10.73;3.92;;;;;;;15.56;100.00;99864.56;6154537;23;20006;-84
2023/08/02 02:06:24;;;;;;;14.50;3.72;;;;;;;15.54;100.00;99861.25;6128091;23;20005;-84
2023/08/02 02:08:49;;;;;;;11.00;3.97;;;;;;;15.48;100.00;99850.66;6154708;23;20379;-84
2023/08/02 02:11:15;;;;;;;8.77;3.78;;;;;;;15.36;100.00;99831.84;6154918;23;20021;-83
2023/08/02 02:13:41;;;;;;;7.38;3.50;;;;;;;15.36;100.00;99832.66;6155962;23;20006;-83
2023/08/02 02:16:06;;;;;;;9.23;3.85;;;;;;;15.40;100.00;99839.19;6155908;23;20009;-83
2023/08/02 02:18:31;;;;;;;7.80;3.60;;;;;;;15.33;100.00;99822.41;6156015;23;20005;-83
2023/08/02 02:20:57;;;;;;;10.88;3.88;;;;;;;15.35;100.00;99817.69;6155681;23;20438;-83
2023/08/02 02:23:22;;;;;;;10.82;3.92;;;;;;;15.28;100.00;99796.34;6155882;23;20085;-84
2023/08/02 02:25:47;;;;;;;8.32;3.60;;;;;;;15.32;100.00;99794.88;6129688;23;20975;-82
2023/08/02 02:28:13;;;;;;;8.23;3.42;;;;;;;15.39;100.00;99808.16;6129607;23;20002;-83
2023/08/02 02:30:41;;;;;;;10.93;3.70;;;;;;;15.39;100.00;99794.00;6155484;23;20009;-83
2023/08/02 02:33:06;;;;;;;6.88;3.67;;;;;;;15.37;100.00;99780.03;6155630;23;20085;-83
2023/08/02 02:35:32;;;;;;;11.15;3.40;;;;;;;15.38;100.00;99779.00;6155788;23;20438;-83
2023/08/02 02:37:57;;;;;;;11.02;3.83;;;;;;;15.45;100.00;99793.94;6129547;23;20010;-83
2023/08/02 02:40:22;;;;;;;8.43;3.55;;;;;;;15.38;100.00;99777.16;6129612;23;20103;-83
2023/08/02 02:42:48;;;;;;;8.38;3.60;;;;;;;15.43;100.00;99777.31;6155910;23;20032;-83
2023/08/02 02:45:13;;;;;;;8.75;3.70;;;;;;;15.42;100.00;99778.34;6155833;23;20005;-82
2023/08/02 02:47:39;;;;;;;8.60;3.65;;;;;;;15.41;100.00;99774.06;6155776;23;20009;-82
2023/08/02 02:50:04;;;;;;;7.80;3.67;;;;;;;15.32;100.00;99776.19;6155671;23;20075;-83
2023/08/02 02:52:30;;;;;;;11.07;3.92;;;;;;;15.41;100.00;99787.41;6129422;23;20017;-82
2023/08/02 02:54:56;;;;;;;10.27;3.85;;;;;;;15.35;100.00;99774.94;6155636;23;20010;-84
2023/08/02 02:57:21;;;;;;;8.90;3.92;;;;;;;15.37;100.00;99770.19;6129506;23;20339;-82
2023/08/02 02:59:46;;;;;;;10.25;3.92;;;;;;;15.46;100.00;99778.72;6155699;23;20005;-83
2023/08/02 03:02:12;;;;;;;7.75;3.45;;;;;;;15.32;100.00;99754.00;6155522;23;20009;-82
2023/08/02 03:04:37;;;;;;;10.35;3.83;;;;;;;15.28;100.00;99744.78;6129499;23;20010;-84
2023/08/02 03:07:03;;;;;;;9.20;3.80;;;;;;;15.37;100.00;99743.47;6155599;23;20013;-83
2023/08/02 03:09:28;;;;;;;11.48;3.70;;;;;;;15.43;100.00;99733.75;6155500;23;20017;-82
2023/08/02 03:11:53;;;;;;;6.38;3.35;;;;;;;15.42;100.00;99714.25;6155819;23;20386;-82
2023/08/02 03:14:19;;;;;;;6.68;3.40;;;;;;;15.48;100.00;99711.72;6155591;23;20006;-83
2023/08/02 03:16:44;;;;;;;7.30;3.50;;;;;;;15.45;100.00;99703.09;6129450;23;20057;-83
2023/08/02 03:19:11;;;;;;;7.47;3.60;;;;;;;15.37;100.00;99695.41;6155823;23;20052;-82
2023/08/02 03:21:37;;;;;;;9.93;3.60;;;;;;;15.37;100.00;99700.72;6155592;23;20021;-82
2023/08/02 03:24:02;;;;;;;8.18;3.60;;;;;;;15.26;100.00;99672.09;6155352;23;20009;-82
2023/08/02 03:26:28;;;;;;;9.05;3.78;;;;;;;15.38;100.00;99688.19;6156558;23;20024;-82
2023/08/02 03:28:53;;;;;;;5.38;3.38;;;;;;;15.36;100.00;99682.25;6155836;23;20426;-84
2023/08/02 03:31:19;;;;;;;8.75;3.85;;;;;;;15.25;100.00;99663.25;6129514;23;19998;-82
2023/08/02 03:33:44;;;;;;;8.02;3.50;;;;;;;15.36;100.00;99687.59;6155699;23;20033;-83
2023/08/02 03:36:09;;;;;;;9.60;3.88;;;;;;;15.39;100.00;99690.63;6130079;23;20025;-82
2023/08/02 03:38:35;;;;;;;10.23;3.83;;;;;;;15.27;100.00;99663.03;6156512;23;20419;-83
2023/08/02 03:41:01;;;;;;;9.05;3.78;;;;;;;15.28;100.00;99670.81;6157111;23;20493;-82
2023/08/02 03:43:26;;;;;;;6.43;3.67;;;;;;;15.27;100.00;99657.69;6157792;23;20079;-82
2023/08/02 03:45:51;;;;;;;8.63;3.88;;;;;;;15.31;100.00;99653.53;6158229;23;20040;-82
2023/08/02 03:48:17;;;;;;;8.98;3.83;;;;;;;15.39;100.00;99655.91;6159162;23;20009;-82
2023/08/02 03:50:42;;;;;;;8.77;3.80;;;;;;;15.25;100.00;99649.09;6146990;23;20009;-82
2023/08/02 03:53:08;;;;;;;8.70;3.70;;;;;;;15.30;100.00;99649.25;6173000;23;20052;-82
2023/08/02 03:55:33;;;;;;;9.40;4.07;;;;;;;15.31;100.00;99645.53;6172059;23;20010;-82
2023/08/02 03:57:58;;;;;;;10.18;4.18;;;;;;;15.26;100.00;99640.88;6172955;23;20010;-82
2023/08/02 04:00:24;;;;;;;7.82;4.00;;;;;;;15.30;100.00;99630.56;6170943;23;20323;-83
2023/08/02 04:02:49;;;;;;;9.38;4.20;;;;;;;15.27;100.00;99620.31;6168404;23;20088;-83
2023/08/02 04:05:15;;;;;;;10.98;4.18;;;;;;;15.27;100.00;99614.97;6156577;23;20005;-84
2023/08/02 04:07:40;;;;;;;8.18;4.03;;;;;;;15.28;100.00;99616.59;6156610;23;20013;-83
2023/08/02 04:10:06;;;;;;;12.30;4.15;;;;;;;15.18;100.00;99599.25;6129811;23;20081;-83
2023/08/02 04:12:32;;;;;;;7.05;4.05;;;;;;;15.19;100.00;99592.84;6155577;23;20005;-83
2023/08/02 04:14:57;;;;;;;9.40;4.18;;;;;;;15.17;100.00;99581.59;6155576;23;20009;-83
2023/08/02 04:17:25;;;;;;;9.43;4.18;;;;;;;15.25;100.00;99585.00;6129690;23;20092;-83
2023/08/02 04:19:50;;;;;;;7.53;4.10;;;;;;;15.13;100.00;99567.06;6155461;23;20456;-83
2023/08/02 04:22:16;;;;;;;8.45;4.50;;;;;;;15.28;100.00;99588.03;6155355;23;20056;-83
2023/08/02 04:24:41;;;;;;;10.40;4.38;;;;;;;15.23;100.00;99576.38;6154070;23;20434;-83
2023/08/02 04:27:06;;;;;;;10.05;4.35;;;;;;;15.15;100.00;99562.28;6154957;23;20060;-83
2023/08/02 04:29:32;;;;;;;10.52;4.47;;;;;;;15.25;100.00;99558.28;6127806;23;20009;-84
2023/08/02 04:31:57;;;;;;;8.60;4.47;;;;;;;15.20;100.00;99548.28;6153892;23;20459;-83
2023/08/02 04:34:22;;;;;;;9.38;4.25;;;;;;;15.21;100.00;99539.25;6156539;23;20025;-82
2023/08/02 04:36:48;;;;;;;8.27;4.57;;;;;;;15.21;100.00;99536.56;6157089;23;20009;-83
2023/08/02 04:39:15;;;;;;;10.25;4.30;;;;;;;15.21;100.00;99539.25;6130889;23;20009;-83
2023/08/02 04:41:40;;;;;;;9.27;4.57;;;;;;;15.27;100.00;99527.66;6158115;23;20016;-83
2023/08/02 04:44:06;;;;;;;9.85;4.35;;;;;;;15.29;100.00;99522.09;6157318;23;20312;-82
2023/08/02 04:46:31;;;;;;;9.57;4.72;;;;;;;15.29;100.00;99516.75;6157229;23;20393;-83
2023/08/02 04:48:56;;;;;;;10.57;4.55;;;;;;;15.26;100.00;99496.66;6157111;23;20013;-83
2023/08/02 04:51:22;;;;;;;8.68;4.25;;;;;;;15.18;100.00;99481.75;6156939;23;20008;-85
2023/08/02 04:53:48;;;;;;;10.15;4.60;;;;;;;15.27;100.00;99490.28;6156112;23;20001;-84
2023/08/02 04:56:14;;;;;;;12.23;4.68;;;;;;;15.24;100.00;99473.88;6131235;23;20010;-84
2023/08/02 04:58:40;;;;;;;9.20;4.72;;;;;;;15.26;100.00;99485.16;6157026;23;20033;-84
2023/08/02 05:01:05;;;;;;;8.80;4.30;;;;;;;15.27;100.00;99473.41;6158839;23;20005;-83
2023/08/02 05:03:31;;;;;;;7.95;4.75;;;;;;;15.29;100.00;99468.69;6157099;23;20013;-83
2023/08/02 05:06:00;;;;;;;8.88;4.55;;;;;;;15.31;100.00;99463.94;6157015;23;20012;-82
2023/08/02 05:08:29;;;;;;;11.27;4.90;;;;;;;15.31;100.00;99463.94;6157476;23;20312;-82
2023/08/02 05:10:54;;;;;;;8.05;4.78;;;;;;;15.25;100.00;99457.63;6156982;23;20023;-81
2023/08/02 05:13:22;;;;;;;10.25;4.72;;;;;;;15.28;100.00;99461.69;6156766;23;20474;-82
2023/08/02 05:15:47;;;;;;;8.73;4.82;;;;;;;15.26;100.00;99463.78;6157040;23;20033;-81
2023/08/02 05:18:13;;;;;;;10.70;4.95;;;;;;;15.26;100.00;99461.13;6156773;23;20052;-82
2023/08/02 05:20:38;;;;;;;11.32;5.00;;;;;;;15.20;100.00;99444.16;6156784;23;20005;-82
2023/08/02 05:23:03;;;;;;;12.30;5.78;;;;;;;15.19;100.00;99435.31;6156723;23;20006;-81
2023/08/02 05:25:30;;;;;;;12.27;5.30;;;;;;;15.18;100.00;99433.69;6156684;23;20339;-80
2023/08/02 05:27:56;;;;;;;7.72;4.82;;;;;;;15.17;100.00;99434.75;6156475;23;20033;-80
2023/08/02 05:30:21;;;;;;;8.38;5.05;;;;;;;15.22;100.00;99425.22;6156843;23;20308;-81
2023/08/02 05:32:48;;;;;;;8.68;5.05;;;;;;;15.15;100.00;99420.78;6156207;23;20457;-82
2023/08/02 05:35:13;;;;;;;9.50;5.13;;;;;;;15.11;100.00;99402.78;6156468;23;20056;-82
2023/08/02 05:37:39;;;;;;;8.40;4.88;;;;;;;15.09;100.00;99396.88;6156435;23;20009;-82
2023/08/02 05:40:05;;;;;;;9.10;5.30;;;;;;;15.12;100.00;99393.72;6156461;23;20379;-82
2023/08/02 05:42:30;;;;;;;8.95;5.30;;;;;;;15.05;100.00;99383.16;6156857;23;20060;-83
2023/08/02 05:44:55;;;;;;;8.13;4.75;;;;;;;15.08;100.00;99382.69;6155938;23;20010;-83
2023/08/02 05:47:21;;;;;;;10.23;5.05;;;;;;;15.13;100.00;99376.66;6156459;23;20005;-83
2023/08/02 05:49:48;;;;;;;7.88;5.28;;;;;;;15.12;100.00;99367.03;6156562;23;20028;-84
2023/08/02 05:52:13;;;;;;;9.23;4.97;;;;;;;15.13;100.00;99369.47;6156558;23;20009;-82
2023/08/02 05:54:39;;;;;;;7.90;4.95;;;;;;;15.07;100.00;99365.06;6156418;23;20006;-83
2023/08/02 05:57:05;;;;;;;7.18;4.57;;;;;;;15.01;100.00;99345.41;6155961;23;20006;-83
2023/08/02 05:59:31;;;;;;;7.47;4.80;;;;;;;15.10;100.00;99337.88;6155874;23;20011;-83
2023/08/02 06:01:57;;;;;;;7.22;4.65;;;;;;;15.09;100.00;99320.25;6155646;23;20076;-84
2023/08/02 06:04:22;;;;;;;6.20;4.40;;;;;;;15.07;100.00;99317.78;6156189;23;20012;-84
2023/08/02 06:06:47;;;;;;;7.10;4.47;;;;;;;15.07;100.00;99300.97;6155930;23;20444;-84
2023/08/02 06:09:13;;;;;;;5.28;4.07;;;;;;;15.07;100.00;99299.09;6156222;23;20080;-84
2023/08/02 06:11:38;;;;;;;7.93;4.50;;;;;;;15.00;100.00;99284.25;6156041;23;20036;-85
2023/08/02 06:14:04;;;;;;;7.32;4.30;;;;;;;15.06;100.00;99294.81;6155991;23;20095;-84
2023/08/02 06:16:29;;;;;;;8.68;4.10;;;;;;;15.03;100.00;99279.28;6156086;23;20033;-83
2023/08/02 06:18:54;;;;;;;6.03;3.72;;;;;;;15.06;100.00;99286.00;6156193;23;20001;-84
2023/08/02 06:21:20;;;;;;;6.45;3.70;;;;;;;15.02;100.00;99266.16;6156210;23;20033;-83
2023/08/02 06:23:45;;;;;;;4.53;3.70;;;;;;;15.04;100.00;99258.72;6156237;23;20514;-84
2023/08/02 06:26:10;;;;;;;4.72;3.42;;;;;;;15.12;100.00;99258.41;6156243;23;20059;-84
2023/08/02 06:28:36;;;;;;;4.72;3.70;;;;;;;15.12;100.00;99245.03;6156190;23;20447;-84
2023/08/02 06:31:01;;;;;;;4.15;3.53;;;;;;;15.12;100.00;99250.38;6156034;23;20105;-84
2023/08/02 06:33:26;;;;;;;6.00;3.70;;;;;;;15.03;100.00;99227.72;6129804;23;20029;-85
2023/08/02 06:35:52;;;;;;;4.72;3.40;;;;;;;15.10;100.00;99231.09;6129967;23;20009;-87
2023/08/02 06:38:17;;;;;;;3.90;3.35;;;;;;;15.16;100.00;99224.84;6156276;23;20001;-85
2023/08/02 06:40:42;;;;;;;4.13;3.40;;;;;;;15.13;100.00;99214.63;6156340;23;20014;-84
2023/08/02 06:43:08;;;;;;;4.85;3.55;;;;;;;15.20;100.00;99215.31;6156464;23;20335;-84
2023/08/02 06:45:33;;;;;;;5.82;3.80;;;;;;;15.15;100.00;99198.38;6155965;23;20097;-85
2023/08/02 06:47:59;;;;;;;4.80;3.40;;;;;;;15.12;100.00;99186.31;6156223;23;20005;-84
2023/08/02 06:50:24;;;;;;;3.95;3.38;;;;;;;15.14;100.00;99200.22;6156033;23;20385;-85
2023/08/02 06:52:49;;;;;;;3.72;3.30;;;;;;;15.16;100.00;99192.00;6155796;23;20426;-85
2023/08/02 06:55:16;;;;;;;4.13;3.15;;;;;;;15.19;100.00;99183.50;6129459;23;20010;-84
2023/08/02 06:57:42;;;;;;;4.13;3.20;;;;;;;15.18;100.00;99161.34;6156360;23;20085;-84
2023/08/02 07:00:08;;;;;;;4.75;3.38;;;;;;;15.14;100.00;99160.19;6155732;23;20001;-84
2023/08/02 07:02:33;;;;;;;5.00;3.17;;;;;;;15.15;100.00;99153.78;6129634;23;20316;-84
2023/08/02 07:04:58;;;;;;;4.78;3.13;;;;;;;15.16;100.00;99146.63;6155680;23;20043;-86
2023/08/02 07:07:24;;;;;;;3.65;3.03;;;;;;;15.20;100.00;99139.78;6129381;23;20022;-85
2023/08/02 07:09:49;;;;;;;4.20;2.65;;;;;;;15.20;100.00;99124.53;6155830;23;20016;-84
2023/08/02 07:12:15;;;;;;;4.63;3.00;;;;;;;15.12;100.00;99113.41;6155721;23;20008;-86
2023/08/02 07:14:40;;;;;;;4.22;2.92;;;;;;;15.18;100.00;99132.00;6155711;23;20014;-89
2023/08/02 07:17:06;;;;;;;3.53;3.05;;;;;;;15.22;100.00;99139.50;6154764;23;20066;-84
2023/08/02 07:19:31;;;;;;;5.55;3.15;;;;;;;15.25;100.00;99131.03;6157414;23;20100;-85
2023/08/02 07:21:57;;;;;;;3.35;3.05;;;;;;;15.19;100.00;99117.59;6157130;23;20008;-85
2023/08/02 07:24:22;;;;;;;3.88;3.10;;;;;;;15.12;100.00;99095.56;6157665;23;20033;-86
2023/08/02 07:26:48;;;;;;;4.10;3.30;;;;;;;15.16;100.00;99106.56;6157144;23;20013;-86
2023/08/02 07:29:13;;;;;;;4.00;3.00;;;;;;;15.23;100.00;99117.09;6157033;23;20009;-85
2023/08/02 07:31:38;;;;;;;4.10;3.08;;;;;;;15.13;100.00;99091.00;6156888;23;20010;-85
2023/08/02 07:34:04;;;;;;;3.58;3.10;;;;;;;15.35;100.00;99111.75;6156792;23;20012;-84
2023/08/02 07:36:29;;;;;;;4.93;3.17;;;;;;;15.31;100.00;99095.41;6157318;23;20103;-89
2023/08/02 07:38:55;;;;;;;3.70;3.22;;;;;;;15.27;100.00;99075.53;6158304;23;20064;-89
2023/08/02 07:41:20;;;;;;;6.20;3.28;;;;;;;15.43;100.00;99096.19;6158138;23;20002;-89
2023/08/02 07:43:45;;;;;;;5.72;3.15;;;;;;;15.41;100.00;99084.09;6131986;23;20013;-87
2023/08/02 07:46:22;;;;;;;3.78;3.20;;;;;;;15.43;100.00;99069.47;6157922;23;20078;-88
2023/08/02 07:48:50;;;;;;;3.75;2.78;;;;;;;15.54;100.00;99077.69;6157967;23;20032;-87
2023/08/02 07:51:15;;;;;;;4.38;2.80;;;;;;;15.55;100.00;99071.28;6157646;23;20006;-85
2023/08/02 07:53:41;;;;;;;3.42;3.10;;;;;;;15.55;100.00;99056.06;6157717;23;20005;-84
2023/08/02 07:56:07;;;;;;;3.45;2.92;;;;;;;15.59;100.00;99053.72;6156883;23;20005;-87
2023/08/02 07:58:32;;;;;;;3.97;3.20;;;;;;;15.51;100.00;99027.41;6157549;23;20001;-84
2023/08/02 08:01:05;;;;;;;3.20;2.90;;;;;;;15.65;100.00;99034.09;6157310;23;20009;-86
2023/08/02 08:03:30;;;;;;;;;;;;;;;15.77;100.00;99046.56;6157819;23;20427;-86
2023/08/02 08:05:56;;;;;;;3.22;2.80;;;;;;;15.79;100.00;99050.59;6131266;23;19909;-88
2023/08/02 08:08:21;;;;;;;4.82;2.92;;;;;;;15.72;100.00;99029.41;6158348;23;20115;-87
2023/08/02 08:10:51;;;;;;;4.55;2.70;;;;;;;15.74;100.00;99027.28;6159362;23;20006;-87
2023/08/02 08:13:17;;;;;;;2.80;2.60;;;;;;;15.81;100.00;99037.00;6159086;23;20006;-87
2023/08/02 08:15:43;;;;;;;2.80;2.60;;;;;;;15.92;100.00;99048.69;6159122;23;20008;-88
2023/08/02 08:18:08;;;;;;;2.88;2.47;;;;;;;15.90;100.00;99035.59;6133234;23;20016;-87
2023/08/02 08:20:34;;;;;;;2.67;2.47;;;;;;;15.86;100.00;99026.41;6159212;23;20006;-89
2023/08/02 08:22:59;;;;;;;3.85;2.50;;;;;;;16.02;100.00;99032.84;6133174;23;20002;-88
2023/08/02 08:25:24;;;;;;;2.58;2.38;;;;;;;16.02;100.00;99005.34;6159114;23;20016;-87
2023/08/02 08:27:50;;;;;;;2.35;2.15;;;;;;;16.10;100.00;99023.63;6159110;23;20009;-87
2023/08/02 08:30:15;;;;;;;2.30;2.10;;;;;;;16.17;100.00;99012.78;6158923;23;20411;-86
2023/08/02 08:32:40;;;;;;;2.28;2.08;;;;;;;16.10;100.00;99012.94;6158783;23;20041;-87
2023/08/02 08:35:09;;;;;;;2.28;2.08;;;;;;;16.24;100.00;99035.63;6133303;23;20009;-84
2023/08/02 08:37:34;;;;;;;2.30;2.10;;;;;;;16.25;100.00;99021.19;6159315;23;20056;-86
2023/08/02 08:40:00;;;;;;;2.40;2.20;;;;;;;16.31;100.00;99026.63;6159394;23;20013;-86
2023/08/02 08:42:25;;;;;;;2.55;2.22;;;;;;;16.29;100.00;99015.34;6159691;23;20378;-88
2023/08/02 08:44:54;;;;;;;2.80;2.50;;;;;;;16.39;100.00;99020.88;6159824;23;20009;-88
2023/08/02 08:47:21;;;;;;;2.80;2.47;;;;;;;16.36;100.00;99000.78;6159195;23;20020;-87
2023/08/02 08:49:47;;;;;;;3.38;2.40;;;;;;;16.54;100.00;99029.09;6160048;23;20012;-90
2023/08/02 08:52:15;;;;;;;3.53;2.45;;;;;;;16.57;100.00;99016.31;6159248;23;20001;-87
2023/08/02 08:54:43;;;;;;;3.47;2.20;;;;;;;16.63;100.00;99009.97;6160132;23;20410;-86
2023/08/02 08:57:09;;;;;;;2.90;2.70;;;;;;;16.69;100.00;99006.31;6133488;23;20005;-89
2023/08/02 08:59:36;;;;;;;2.70;2.50;;;;;;;16.68;100.00;98994.00;6160687;23;20009;-87
2023/08/02 09:02:02;;;;;;;2.80;2.40;;;;;;;16.85;100.00;99001.13;6159491;23;20079;-87
2023/08/02 09:04:30;;;;;;;3.15;2.60;;;;;;;16.94;100.00;99002.34;6159663;23;20518;-89
2023/08/02 09:06:55;;;;;;;2.97;2.70;;;;;;;17.06;100.00;98991.50;6160231;23;20014;-89
2023/08/02 09:09:21;;;;;;;2.90;2.67;;;;;;;17.13;100.00;98980.63;6159815;23;19997;-88
2023/08/02 09:11:47;;;;;;;3.35;2.63;;;;;;;17.20;100.00;98976.69;6157629;23;20009;-87
2023/08/02 09:14:16;;;;;;;2.65;2.42;;;;;;;17.21;100.00;98961.41;6159485;23;20001;-88
2023/08/02 09:17:07;;;;;;;2.55;2.40;;;;;;;17.40;100.00;98974.47;6159421;23;20039;-89
2023/08/02 09:19:34;;;;;;;2.65;2.45;;;;;;;17.44;100.00;98959.50;6131815;23;20040;-89
2023/08/02 09:22:09;;;;;;;2.80;2.60;;;;;;;17.61;100.00;98970.09;6159544;23;20002;-87
2023/08/02 09:24:36;;;;;;;3.45;2.53;;;;;;;17.59;100.00;98951.63;6159246;23;20012;-87
2023/08/02 09:27:06;;;;;;;2.78;2.58;;;;;;;17.74;100.00;98960.84;6159638;23;20451;-87
2023/08/02 09:30:01;;;;;;;2.58;2.40;;;;;;;17.80;100.00;98957.16;6159076;23;20008;-87
2023/08/02 09:32:27;;;;;;;4.43;2.42;;;;;;;17.83;100.00;98945.94;6120032;23;20016;-88
2023/08/02 09:34:55;;;;;;;3.60;2.65;;;;;;;17.83;100.00;98934.38;6133010;23;20061;-88
2023/08/02 09:37:35;;;;;;;2.80;2.60;;;;;;;17.92;100.00;98942.75;6159484;23;20013;-87
2023/08/02 09:40:04;;;;;;;2.50;2.40;;;;;;;17.99;100.00;98948.69;6133321;23;20005;-87
2023/08/02 09:42:29;;;;;;;2.67;2.47;;;;;;;18.00;100.00;98934.22;6158932;23;20489;-87
2023/08/02 09:44:55;;;;;;;2.40;2.30;;;;;;;18.01;100.00;98928.63;6158973;23;20010;-85
2023/08/02 09:47:21;;;;;;;2.60;2.40;;;;;;;18.21;100.00;98934.41;6158716;23;20013;-88
2023/08/02 09:50:06;;;;;;;2.35;2.25;;;;;;;18.35;100.00;98940.13;6132999;23;20009;-88
2023/08/02 09:52:33;;;;;;;2.70;2.50;;;;;;;18.44;100.00;98922.44;6158899;23;20001;-89
2023/08/02 09:54:59;;;;;;;2.67;2.40;;;;;;;18.50;100.00;98909.88;6158849;23;20005;-86
2023/08/02 09:57:28;;;;;;;2.25;2.10;;;;;;;18.65;100.00;98923.34;6133445;23;20013;-88
2023/08/02 09:59:55;;;;;;;3.88;2.05;;;;;;;18.60;100.00;98909.91;6157927;23;20427;-86
2023/08/02 10:02:25;;;;;;;2.30;2.10;;;;;;;18.61;100.00;98906.16;6132161;23;20060;-85
2023/08/02 10:04:58;;;;;;;3.28;2.10;;;;;;;18.67;100.00;98912.34;6131586;23;20020;-87
2023/08/02 10:07:53;;;;;;;1.85;1.75;;;;;;;18.77;100.00;98930.38;6131846;23;20017;-85
2023/08/02 10:10:24;;;;;;;1.88;1.77;;;;;;;18.79;100.00;98917.47;6158105;23;20029;-85
2023/08/02 10:12:59;;;;;;;1.90;1.80;;;;;;;18.87;100.00;98908.94;6131861;23;20434;-86
2023/08/02 10:15:25;;;;;;;3.15;1.80;;;;;;;19.04;100.00;98918.69;6157947;23;20010;-85
2023/08/02 10:17:53;;;;;;;2.22;1.80;;;;;;;19.21;100.00;98907.69;6158410;23;20418;-87
2023/08/02 10:20:19;;;;;;;2.85;1.90;;;;;;;19.22;100.00;98899.38;6157776;23;20081;-87
2023/08/02 10:22:45;;;;;;;2.83;1.60;;;;;;;19.24;100.00;98884.88;6158155;23;20032;-87
2023/08/02 10:25:13;;;;;;;1.65;1.60;;;;;;;19.32;100.00;98870.88;6157937;23;20009;-86
2023/08/02 10:27:40;;;;;;;3.42;2.03;;;;;;;19.58;100.00;98884.31;6157640;23;20451;-85
2023/08/02 10:30:06;;;;;;;1.92;1.83;;;;;;;19.59;100.00;98872.50;6157425;23;20012;-85
2023/08/02 10:32:31;;;;;;;2.70;1.90;;;;;;;19.62;100.00;98885.41;6157239;23;20006;-84
2023/08/02 10:34:57;;;;;;;2.78;1.90;;;;;;;19.52;100.00;98870.09;6157209;23;20001;-84
2023/08/02 10:37:22;;;;;;;2.60;1.88;;;;;;;19.40;100.00;98856.94;6157539;23;20002;-85
2023/08/02 10:39:48;;;;;;;2.00;1.80;;;;;;;19.47;100.00;98873.59;6158554;23;20013;-84
2023/08/02 10:42:22;;;;;;;1.92;1.80;;;;;;;19.45;100.00;98854.22;6157448;23;20013;-85
2023/08/02 10:44:56;;;;;;;2.17;1.98;;;;;;;19.49;100.00;98855.31;6158301;23;20073;-86
2023/08/02 10:47:29;;;;;;;9.45;3.75;;;;;;;19.35;100.00;98846.19;6158148;23;20008;-86
2023/08/02 10:49:56;;;;;;;2.35;2.15;;;;;;;19.24;100.00;98850.72;6157048;23;20076;-87
2023/08/02 10:52:33;;;;;;;2.25;2.13;;;;;;;19.21;100.00;98868.19;6156599;23;20005;-86
2023/08/02 10:55:15;;;;;;;2.20;2.10;;;;;;;19.13;100.00;98866.03;6130993;23;20488;-86
2023/08/02 10:58:05;;;;;;;2.60;2.40;;;;;;;19.05;100.00;98847.78;6157458;23;20029;-85
2023/08/02 11:00:32;;;;;;;2.50;2.30;;;;;;;18.93;100.00;98819.25;6158072;23;20013;-85
2023/08/02 11:02:58;;;;;;;2.42;2.22;;;;;;;19.07;100.00;98829.50;6132348;23;20012;-85
2023/08/02 11:05:56;;;;;;;2.70;2.50;;;;;;;19.06;100.00;98826.00;6159382;23;20506;-85
2023/08/02 11:08:21;;;;;;;2.50;2.30;;;;;;;18.99;100.00;98819.25;6116570;23;20005;-85
2023/08/02 11:10:52;;;;;;;3.58;2.40;;;;;;;18.98;100.00;98839.16;6149856;23;20001;-86
2023/08/02 11:13:19;;;;;;;2.85;2.60;;;;;;;18.94;100.00;98839.66;6177603;23;20057;-85
2023/08/02 11:15:44;;;;;;;2.60;2.40;;;;;;;18.83;100.00;98829.97;6176466;23;19994;-84
2023/08/02 11:18:10;;;;;;;4.25;2.90;;;;;;;18.84;100.00;98841.53;6174821;23;20335;-85
2023/08/02 11:20:37;;;;;;;3.20;2.90;;;;;;;18.78;100.00;98852.25;6167039;23;20006;-84
2023/08/02 11:23:19;;;;;;;3.75;2.80;;;;;;;18.73;100.00;98840.69;6157009;23;20001;-84