Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:35;;;;;;;3.35;2.28;;;23.70;99.90;;;;;;5000163;28;20534;-69
2022/08/22 00:05:09;;;;;;;4.63;2.17;;;23.70;99.90;;;;;;4999212;28;20035;-75
2022/08/22 00:07:53;;;;;;;5.63;2.00;;;23.70;99.90;;;;;;4997542;28;20092;-70
2022/08/22 00:10:30;;;;;;;3.35;2.45;;;23.70;99.90;;;;;;4983083;28;20133;-70
2022/08/22 00:13:41;;;;;;;6.65;2.75;;;23.70;99.90;;;;;;4983455;28;20062;-73
2022/08/22 00:16:27;;;;;;;4.55;2.35;;;23.70;99.90;;;;;;4941519;28;20035;-74
2022/08/22 00:19:06;;;;;;;3.22;2.22;;;23.70;99.90;;;;;;4999154;28;20531;-70
2022/08/22 00:21:46;;;;;;;7.38;3.00;;;23.80;99.90;;;;;;4993916;28;20026;-74
2022/08/22 00:24:24;;;;;;;5.78;2.35;;;23.80;99.90;;;;;;4979979;28;20049;-76
2022/08/22 00:27:06;;;;;;;4.43;2.25;;;23.80;99.90;;;;;;4996834;28;20521;-74
2022/08/22 00:30:02;;;;;;;5.03;2.92;;;23.90;99.90;;;;;;4998212;28;20026;-76
2022/08/22 00:32:48;;;;;;;6.72;2.53;;;24.00;99.90;;;;;;4998568;28;20406;-75
2022/08/22 00:35:33;;;;;;;5.72;2.97;;;24.10;99.90;;;;;;4998572;28;20041;-74
2022/08/22 00:38:12;;;;;;;4.40;2.88;;;24.20;99.90;;;;;;4994986;28;20038;-71
2022/08/22 00:41:15;;;;;;;10.35;2.97;;;24.20;99.90;;;;;;5002888;28;20047;-69
2022/08/22 00:44:03;;;;;;;6.75;2.92;;;24.30;99.90;;;;;;4996893;28;20030;-73
2022/08/22 00:46:55;;;;;;;5.95;3.15;;;24.30;99.90;;;;;;4998384;28;20749;-73
2022/08/22 00:49:49;;;;;;;6.85;2.72;;;24.30;99.90;;;;;;4997297;28;20529;-70
2022/08/22 00:52:26;;;;;;;4.43;2.53;;;24.30;99.90;;;;;;4994136;28;20030;-76
2022/08/22 00:55:17;;;;;;;4.47;2.50;;;24.30;99.90;;;;;;4997433;28;20034;-70
2022/08/22 00:58:18;;;;;;;3.28;2.03;;;24.20;99.90;;;;;;4995305;28;20059;-71
2022/08/22 01:00:58;;;;;;;3.80;2.63;;;24.10;99.90;;;;;;4981196;28;20140;-70
2022/08/22 01:03:43;;;;;;;5.38;2.70;;;24.00;99.90;;;;;;4998493;28;20041;-72
2022/08/22 01:06:23;;;;;;;3.40;2.22;;;24.00;99.90;;;;;;4997825;28;20042;-71
2022/08/22 01:09:17;;;;;;;4.43;2.10;;;23.90;99.90;;;;;;4989221;28;20034;-77
2022/08/22 01:12:10;;;;;;;5.10;2.55;;;23.90;99.90;;;;;;4997053;28;20058;-71
2022/08/22 01:14:53;;;;;;;10.38;2.53;;;23.90;99.90;;;;;;4998036;28;20031;-74
2022/08/22 01:17:34;;;;;;;4.88;2.88;;;23.90;99.90;;;;;;5002461;28;20026;-75
2022/08/22 01:20:18;;;;;;;5.50;2.95;;;23.90;99.90;;;;;;5000885;28;20050;-70
2022/08/22 01:23:07;;;;;;;5.93;2.85;;;23.90;99.90;;;;;;4996713;28;20114;-75
2022/08/22 01:25:41;;;;;;;6.40;2.85;;;23.90;99.90;;;;;;4994838;28;20034;-73
2022/08/22 01:28:26;;;;;;;5.05;3.20;;;23.90;99.90;;;;;;4983543;28;20030;-72
2022/08/22 01:31:30;;;;;;;7.68;3.47;;;23.90;99.90;;;;;;5001038;28;20034;-76
2022/08/22 01:33:56;;;;;;;4.43;2.90;;;23.90;99.90;;;;;;4997235;28;20471;-74
2022/08/22 01:36:42;;;;;;;6.28;3.17;;;23.90;99.90;;;;;;4995502;28;20030;-76
2022/08/22 01:39:29;;;;;;;5.88;3.03;;;23.90;99.90;;;;;;5000865;28;20211;-72
2022/08/22 01:42:33;;;;;;;7.18;3.00;;;23.90;99.90;;;;;;4997935;28;20484;-72
2022/08/22 01:45:23;;;;;;;4.07;3.05;;;23.90;99.90;;;;;;5002560;28;20034;-71
2022/08/22 01:48:20;;;;;;;5.70;2.95;;;24.00;99.90;;;;;;4990996;28;20144;-72
2022/08/22 01:50:52;;;;;;;5.95;3.05;;;24.00;99.90;;;;;;4994759;28;20042;-70
2022/08/22 01:53:22;;;;;;;;;;;24.10;99.90;;;;;;4971517;28;20045;-75
2022/08/22 01:56:11;;;;;;;7.13;3.63;;;24.10;99.90;;;;;;5003621;28;20349;-73
2022/08/22 01:59:03;;;;;;;5.60;3.58;;;24.10;99.90;;;;;;5002862;28;20049;-73
2022/08/22 02:01:54;;;;;;;5.95;3.67;;;24.10;99.90;;;;;;4993504;28;20029;-74
2022/08/22 02:04:43;;;;;;;5.27;3.47;;;24.10;99.90;;;;;;5000456;28;20056;-76
2022/08/22 02:07:58;;;;;;;6.35;3.33;;;24.10;99.90;;;;;;4998914;28;20456;-71
2022/08/22 02:10:56;;;;;;;7.50;4.70;;;24.10;99.90;;;;;;4979302;28;20045;-73
2022/08/22 02:13:43;;;;;;;6.32;4.50;;;24.00;99.90;;;;;;4983486;28;20874;-70
2022/08/22 02:16:20;;;;;;;6.85;4.70;;;23.90;99.90;;;;;;4983962;28;20609;-74
2022/08/22 02:19:20;;;;;;;5.85;5.00;;;23.90;99.90;;;;;;4981394;28;20456;-76
2022/08/22 02:21:55;;;;;;;6.60;4.40;;;23.80;99.90;;;;;;5001099;28;20121;-74
2022/08/22 02:24:33;;;;;;;5.55;4.22;;;23.80;99.90;;;;;;5002123;28;20037;-74
2022/08/22 02:27:07;;;;;;;7.43;4.78;;;23.80;99.90;;;;;;4998100;28;20026;-76
2022/08/22 02:29:47;;;;;;;7.47;4.85;;;23.70;99.90;;;;;;5002765;28;20129;-75
2022/08/22 02:32:39;;;;;;;7.60;4.70;;;23.70;99.90;;;;;;4978622;28;20607;-76
2022/08/22 02:35:07;;;;;;;5.90;4.28;;;23.70;99.90;;;;;;4998751;28;20049;-70
2022/08/22 02:38:07;;;;;;;6.45;4.38;;;23.70;99.90;;;;;;5003375;28;20038;-71
2022/08/22 02:41:17;;;;;;;5.38;4.35;;;23.70;99.90;;;;;;5002178;28;20030;-69
2022/08/22 02:43:49;;;;;;;5.53;4.10;;;23.60;99.90;;;;;;4972431;28;20058;-71
2022/08/22 02:46:38;;;;;;;7.43;4.07;;;23.60;99.90;;;;;;4999952;28;20456;-75
2022/08/22 02:49:22;;;;;;;6.95;3.67;;;23.50;99.90;;;;;;4985187;28;20140;-71
2022/08/22 02:51:56;;;;;;;4.85;3.58;;;23.50;99.90;;;;;;4999597;28;20477;-75
2022/08/22 02:55:02;;;;;;;5.00;3.28;;;23.50;99.90;;;;;;5001585;28;20105;-70
2022/08/22 02:57:39;;;;;;;7.35;3.40;;;23.60;99.90;;;;;;4971061;28;20049;-75
2022/08/22 03:00:25;;;;;;;7.43;3.80;;;23.70;99.90;;;;;;5000278;28;20030;-71
2022/08/22 03:03:03;;;;;;;7.05;3.00;;;23.60;99.90;;;;;;5003668;28;20397;-68
2022/08/22 03:05:45;;;;;;;7.85;3.67;;;23.60;99.90;;;;;;4976568;28;20034;-69
2022/08/22 03:08:11;;;;;;;;;;;23.60;99.90;;;;;;5000774;28;20030;-68
2022/08/22 03:10:46;;;;;;;6.32;3.38;;;23.60;99.90;;;;;;4998546;28;20012;-74
2022/08/22 03:13:23;;;;;;;6.32;3.47;;;23.70;99.90;;;;;;5002449;28;20029;-76
2022/08/22 03:16:03;;;;;;;5.47;3.08;;;23.70;99.90;;;;;;4986839;28;20032;-76
2022/08/22 03:18:57;;;;;;;4.50;3.35;;;23.70;99.90;;;;;;5001946;28;20073;-70
2022/08/22 03:21:40;;;;;;;7.15;3.30;;;23.80;99.90;;;;;;5000662;28;20050;-76
2022/08/22 03:24:15;;;;;;;6.05;3.05;;;23.80;99.90;;;;;;4984468;28;20038;-76
2022/08/22 03:27:05;;;;;;;5.38;3.10;;;23.90;99.90;;;;;;5000029;28;20126;-70
2022/08/22 03:29:42;;;;;;;4.45;3.05;;;23.90;99.90;;;;;;4983202;28;20374;-74
2022/08/22 03:32:08;;;;;;;7.05;3.20;;;23.80;99.90;;;;;;4996884;28;20034;-75
2022/08/22 03:34:37;;;;;;;4.20;3.10;;;23.70;99.90;;;;;;4987552;28;20029;-76
2022/08/22 03:37:37;;;;;;;5.05;2.92;;;23.70;99.90;;;;;;5002374;28;20041;-76
2022/08/22 03:40:32;;;;;;;4.93;2.90;;;23.70;99.90;;;;;;4979306;28;20529;-76
2022/08/22 03:43:37;;;;;;;8.45;3.40;;;23.70;99.90;;;;;;4999989;28;20034;-75
2022/08/22 03:46:35;;;;;;;8.57;3.20;;;23.60;99.90;;;;;;4998098;28;20053;-76
2022/08/22 03:49:19;;;;;;;5.72;3.38;;;23.60;99.90;;;;;;4997911;28;20034;-70
2022/08/22 03:52:14;;;;;;;6.55;3.65;;;23.60;99.90;;;;;;4975618;28;20096;-70
2022/08/22 03:55:10;;;;;;;4.28;3.20;;;23.60;99.90;;;;;;4988087;28;20038;-71
2022/08/22 03:58:24;;;;;;;5.35;3.20;;;23.50;99.90;;;;;;4996516;28;20030;-70
2022/08/22 04:01:32;;;;;;;6.38;3.33;;;23.60;99.90;;;;;;4982287;28;20106;-75
2022/08/22 04:04:10;;;;;;;5.38;3.05;;;23.50;99.90;;;;;;4980539;28;20613;-71
2022/08/22 04:07:07;;;;;;;4.88;3.03;;;23.50;99.90;;;;;;4998735;28;20022;-71
2022/08/22 04:09:59;;;;;;;4.32;3.28;;;23.50;99.90;;;;;;5000340;28;20045;-72
2022/08/22 04:12:38;;;;;;;3.47;2.88;;;23.60;99.90;;;;;;4984988;28;20037;-75
2022/08/22 04:15:07;;;;;;;5.60;3.30;;;23.60;99.90;;;;;;5000123;28;20052;-71
2022/08/22 04:18:00;;;;;;;5.13;3.10;;;23.60;99.90;;;;;;4990305;28;20053;-73
2022/08/22 04:20:30;;;;;;;6.65;3.03;;;23.60;99.90;;;;;;4999536;28;20129;-73
2022/08/22 04:23:30;;;;;;;8.63;3.50;;;23.70;99.90;;;;;;4982900;28;20482;-71
2022/08/22 04:26:08;;;;;;;5.30;2.85;;;23.70;99.90;;;;;;4983457;28;20057;-71
2022/08/22 04:28:39;;;;;;;5.03;3.08;;;23.70;99.90;;;;;;4999396;28;20482;-70
2022/08/22 04:31:16;;;;;;;6.50;2.75;;;23.70;99.90;;;;;;4981312;28;20022;-74
2022/08/22 04:33:58;;;;;;;4.22;2.80;;;23.70;99.90;;;;;;4986679;28;20079;-71
2022/08/22 04:36:25;;;;;;;5.57;3.38;;;23.70;99.90;;;;;;4970991;28;20030;-70
2022/08/22 04:39:03;;;;;;;4.20;3.05;;;23.70;99.90;;;;;;5002315;28;20049;-75
2022/08/22 04:42:13;;;;;;;5.57;2.90;;;23.70;99.90;;;;;;4986274;28;20026;-75
2022/08/22 04:45:15;;;;;;;4.15;2.63;;;23.70;99.90;;;;;;4930995;28;20574;-76
2022/08/22 04:47:48;;;;;;;;;;;23.90;99.90;;;;;;4968674;28;20165;-70
2022/08/22 04:50:20;;;;;;;4.63;2.88;;;23.90;99.90;;;;;;4996239;28;19913;-70
2022/08/22 04:53:07;;;;;;;6.05;2.90;;;24.00;99.90;;;;;;4983261;28;20101;-75
2022/08/22 04:56:22;;;;;;;4.90;3.08;;;24.10;99.90;;;;;;4999171;28;20131;-76
2022/08/22 04:59:02;;;;;;;5.65;3.03;;;24.10;99.90;;;;;;4979272;28;20474;-71
2022/08/22 05:01:52;;;;;;;7.20;3.60;;;24.10;99.90;;;;;;4996548;28;20082;-74
2022/08/22 05:04:25;;;;;;;10.10;3.35;;;24.10;99.90;;;;;;5001356;28;20053;-71
2022/08/22 05:07:18;;;;;;;4.75;3.15;;;24.10;99.90;;;;;;4999373;28;20026;-71
2022/08/22 05:10:05;;;;;;;8.05;3.70;;;24.10;99.90;;;;;;4973114;28;20046;-72
2022/08/22 05:12:36;;;;;;;8.00;3.83;;;24.00;99.90;;;;;;4987028;28;20033;-74
2022/08/22 05:15:14;;;;;;;7.20;3.45;;;24.00;99.90;;;;;;4987134;28;20038;-75
2022/08/22 05:17:42;;;;;;;5.32;3.63;;;24.00;99.90;;;;;;5000133;28;20050;-76
2022/08/22 05:20:14;;;;;;;9.25;3.28;;;23.90;99.90;;;;;;4999961;28;20198;-76
2022/08/22 05:22:44;;;;;;;5.55;3.08;;;23.90;99.90;;;;;;4989528;28;20026;-71
2022/08/22 05:25:20;;;;;;;5.28;3.35;;;23.90;99.90;;;;;;4987657;28;20054;-70
2022/08/22 05:27:49;;;;;;;6.03;3.53;;;23.90;99.90;;;;;;4999417;28;20143;-77
2022/08/22 05:30:22;;;;;;;6.03;3.10;;;23.90;99.90;;;;;;4997266;28;20553;-76
2022/08/22 05:33:00;;;;;;;6.80;3.60;;;23.90;99.90;;;;;;4983800;28;20042;-75
2022/08/22 05:35:34;;;;;;;6.95;3.70;;;23.90;99.90;;;;;;4997531;28;20042;-76
2022/08/22 05:38:01;;;;;;;3.97;3.33;;;23.90;99.90;;;;;;5000061;28;20372;-76
2022/08/22 05:40:30;;;;;;;4.68;3.15;;;23.90;99.90;;;;;;4998929;28;20033;-71
2022/08/22 05:42:57;;;;;;;5.93;3.85;;;23.90;99.90;;;;;;4999597;28;20117;-74
2022/08/22 05:45:26;;;;;;;6.85;3.42;;;24.00;99.90;;;;;;4977225;28;20049;-70
2022/08/22 05:48:03;;;;;;;4.82;3.55;;;24.10;99.90;;;;;;4984700;28;20054;-70
2022/08/22 05:50:38;;;;;;;5.32;3.50;;;24.10;99.90;;;;;;4998029;28;20034;-70
2022/08/22 05:53:15;;;;;;;6.55;3.47;;;24.10;99.90;;;;;;4982324;28;20041;-73
2022/08/22 05:55:51;;;;;;;4.97;3.33;;;24.10;99.90;;;;;;4999586;28;20037;-71
2022/08/22 05:58:40;;;;;;;9.90;3.92;;;24.10;99.90;;;;;;4994853;28;20026;-75
2022/08/22 06:01:17;;;;;;;7.35;3.50;;;24.20;99.90;;;;;;4998672;28;20072;-73
2022/08/22 06:04:04;;;;;;;4.45;3.55;;;24.20;99.90;;;;;;4981985;28;20022;-74
2022/08/22 06:06:58;;;;;;;6.20;3.90;;;24.30;99.90;;;;;;4996828;28;20073;-75
2022/08/22 06:09:42;;;;;;;7.97;3.67;;;24.40;99.90;;;;;;4975931;28;20053;-70
2022/08/22 06:12:19;;;;;;;5.55;3.50;;;24.50;99.90;;;;;;4981368;28;20089;-76
2022/08/22 06:15:18;;;;;;;6.15;4.03;;;24.60;99.90;;;;;;4985320;28;20045;-71
2022/08/22 06:17:47;;;;;;;5.22;3.60;;;24.60;99.90;;;;;;4999620;28;20041;-70
2022/08/22 06:20:23;;;;;;;4.72;3.25;;;24.60;99.90;;;;;;4987813;28;20053;-69
2022/08/22 06:22:54;;;;;;;6.85;3.40;;;24.60;99.90;;;;;;5000217;28;20709;-72
2022/08/22 06:25:36;;;;;;;4.28;3.30;;;24.60;99.90;;;;;;4998466;28;20107;-70
2022/08/22 06:28:07;;;;;;;7.88;3.58;;;24.70;99.90;;;;;;4986829;28;20124;-72
2022/08/22 06:30:36;;;;;;;5.07;3.08;;;24.70;99.90;;;;;;4966897;28;20038;-70
2022/08/22 06:33:08;;;;;;;5.75;3.20;;;24.80;99.90;;;;;;5003616;28;20108;-69
2022/08/22 06:38:33;;;;;;;6.88;3.10;;;25.10;99.90;;;;;;5000588;28;20041;-76
2022/08/22 06:41:05;;;;;;;5.57;3.20;;;25.20;99.90;;;;;;4996297;28;20061;-76
2022/08/22 06:43:40;;;;;;;4.57;2.83;;;25.40;99.90;;;;;;5000653;28;20100;-75
2022/08/22 06:46:07;;;;;;;4.05;2.90;;;25.60;99.90;;;;;;5001779;28;20092;-74
2022/08/22 06:48:35;;;;;;;4.75;2.90;;;25.70;99.90;;;;;;4974803;28;20045;-70
2022/08/22 06:51:01;;;;;;;5.55;2.78;;;25.70;99.90;;;;;;4987417;28;20022;-76
2022/08/22 06:53:37;;;;;;;6.07;3.00;;;25.70;99.90;;;;;;4999656;28;20034;-69
2022/08/22 06:56:04;;;;;;;6.40;2.97;;;25.80;99.90;;;;;;4981110;28;20044;-74
2022/08/22 06:58:43;;;;;;;6.53;2.72;;;25.80;99.90;;;;;;5001986;28;20053;-71
2022/08/22 07:01:17;;;;;;;5.50;2.50;;;26.00;99.90;;;;;;5000307;28;20056;-68
2022/08/22 07:03:51;;;;;;;5.15;2.40;;;26.10;99.90;;;;;;5003997;28;20040;-71
2022/08/22 07:06:42;;;;;;;4.15;2.50;;;26.10;99.90;;;;;;4983273;28;20068;-69
2022/08/22 07:09:27;;;;;;;7.05;2.65;;;26.10;99.90;;;;;;4999662;28;20040;-70
2022/08/22 07:12:01;;;;;;;6.80;2.63;;;26.20;99.90;;;;;;5005002;28;20034;-70
2022/08/22 07:14:51;;;;;;;4.00;2.35;;;26.30;99.90;;;;;;4982648;28;20042;-70
2022/08/22 07:17:22;;;;;;;7.00;2.70;;;26.30;99.90;;;;;;4998356;28;20037;-76
2022/08/22 07:19:57;;;;;;;7.15;2.70;;;26.40;99.90;;;;;;4982516;28;20494;-69
2022/08/22 07:22:29;;;;;;;7.10;2.55;;;26.30;99.90;;;;;;4995989;28;20102;-73
2022/08/22 07:25:07;;;;;;;3.13;2.40;;;26.30;99.90;;;;;;4998458;28;20099;-69
2022/08/22 07:28:02;;;;;;;4.80;2.22;;;26.20;99.90;;;;;;4997058;28;20034;-70
2022/08/22 07:30:50;;;;;;;5.22;2.70;;;26.20;99.90;;;;;;4999697;28;20046;-75
2022/08/22 07:33:39;;;;;;;6.70;3.25;;;26.30;99.90;;;;;;5001919;28;20514;-70
2022/08/22 07:36:52;;;;;;;4.95;2.80;;;26.40;99.90;;;;;;4996734;28;20038;-75
2022/08/22 07:39:28;;;;;;;;;;;26.50;99.90;;;;;;4967763;28;20038;-71
2022/08/22 07:42:13;;;;;;;6.10;3.38;;;26.50;99.90;;;;;;4996413;28;19917;-71
2022/08/22 07:45:10;;;;;;;5.18;2.45;;;26.60;99.90;;;;;;4998704;28;20490;-73
2022/08/22 07:47:45;;;;;;;7.90;3.00;;;26.50;99.90;;;;;;4993410;28;20396;-74
2022/08/22 07:50:19;;;;;;;6.80;2.72;;;26.60;99.90;;;;;;4995360;28;20058;-73
2022/08/22 07:52:46;;;;;;;5.32;2.70;;;26.60;99.90;;;;;;5001934;28;20429;-70
2022/08/22 07:55:19;;;;;;;7.68;2.90;;;26.70;99.90;;;;;;4992317;28;20513;-69
2022/08/22 07:58:01;;;;;;;3.53;2.03;;;26.80;99.90;;;;;;4977778;28;20037;-69
2022/08/22 08:00:30;;;;;;;;;;;26.80;99.90;;;;;;4981935;28;20175;-73
2022/08/22 08:03:01;;;;;;;5.65;2.13;;;26.80;99.90;;;;;;4978092;28;19956;-68
2022/08/22 08:05:31;;;;;;;4.25;2.35;;;26.80;99.90;;;;;;4993969;28;20045;-69
2022/08/22 08:08:01;;;;;;;4.93;2.33;;;26.80;99.90;;;;;;4997085;28;20103;-71
2022/08/22 08:10:32;;;;;;;5.15;2.45;;;26.80;99.90;;;;;;4981840;28;20049;-69
2022/08/22 08:13:05;;;;;;;7.47;2.50;;;26.80;99.90;;;;;;4983230;28;20065;-69
2022/08/22 08:15:36;;;;;;;3.97;2.47;;;26.90;99.90;;;;;;4979765;28;20445;-70
2022/08/22 08:18:10;;;;;;;4.25;2.03;;;26.90;99.90;;;;;;4980488;28;20042;-69
2022/08/22 08:20:37;;;;;;;4.45;2.17;;;27.10;99.90;;;;;;4975408;28;20052;-69
2022/08/22 08:23:07;;;;;;;3.75;2.10;;;27.20;99.90;;;;;;4996841;28;20053;-68
2022/08/22 08:25:50;;;;;;;5.75;2.50;;;27.30;99.90;;;;;;4980349;28;20050;-69
2022/08/22 08:28:35;;;;;;;5.20;2.75;;;27.30;99.90;;;;;;4977548;28;20062;-69
2022/08/22 08:31:26;;;;;;;5.50;2.20;;;27.40;99.90;;;;;;4989148;28;20541;-68
2022/08/22 08:34:06;;;;;;;8.25;2.53;;;27.40;99.90;;;;;;4999943;28;20069;-69
2022/08/22 08:36:50;;;;;;;6.43;2.60;;;27.30;99.90;;;;;;4978628;28;20042;-68
2022/08/22 08:39:36;;;;;;;6.97;2.45;;;27.20;99.90;;;;;;4990404;28;20038;-69
2022/08/22 08:42:13;;;;;;;3.72;2.40;;;27.20;99.90;;;;;;4976084;28;20042;-71
2022/08/22 08:44:54;;;;;;;6.93;2.30;;;27.20;99.90;;;;;;4994033;28;20044;-69
2022/08/22 08:47:40;;;;;;;3.85;2.00;;;27.40;99.90;;;;;;4992194;28;20141;-69
2022/08/22 08:50:34;;;;;;;5.13;2.00;;;27.60;99.90;;;;;;4989969;28;20042;-69
2022/08/22 08:53:02;;;;;;;4.63;2.33;;;27.60;99.90;;;;;;4992107;28;20042;-69
2022/08/22 08:55:47;;;;;;;4.30;2.10;;;27.70;99.90;;;;;;4995070;28;20046;-68
2022/08/22 08:58:42;;;;;;;9.15;3.00;;;27.60;99.90;;;;;;4995771;28;20516;-69
2022/08/22 09:01:36;;;;;;;4.07;1.80;;;27.50;99.90;;;;;;4976138;28;20025;-69
2022/08/22 09:04:40;;;;;;;3.58;1.88;;;27.30;99.90;;;;;;4994035;28;20045;-69
2022/08/22 09:07:24;;;;;;;3.83;2.20;;;27.20;99.90;;;;;;4995445;28;20030;-69
2022/08/22 09:09:58;;;;;;;3.92;2.05;;;27.50;99.90;;;;;;4995871;28;20041;-69
2022/08/22 09:13:05;;;;;;;4.82;2.28;;;27.60;99.90;;;;;;4975891;28;20042;-69
2022/08/22 09:16:04;;;;;;;6.60;2.08;;;27.70;99.90;;;;;;4993641;28;21058;-68
2022/08/22 09:18:33;;;;;;;4.40;2.20;;;27.80;99.90;;;;;;4993748;28;20046;-71
2022/08/22 09:21:17;;;;;;;6.20;2.40;;;27.80;99.90;;;;;;4995277;28;20532;-69
2022/08/22 09:24:08;;;;;;;6.80;2.00;;;27.80;99.90;;;;;;4978353;28;20398;-68
2022/08/22 09:26:51;;;;;;;4.28;2.00;;;27.70;99.90;;;;;;4975802;28;20473;-68
2022/08/22 09:29:36;;;;;;;4.50;2.17;;;27.70;99.90;;;;;;4992779;28;20039;-69
2022/08/22 09:32:20;;;;;;;5.70;2.47;;;27.50;99.90;;;;;;4977618;28;20389;-69
2022/08/22 09:35:04;;;;;;;7.40;2.53;;;27.40;99.90;;;;;;4995486;28;20548;-68
2022/08/22 09:38:03;;;;;;;9.35;2.55;;;27.20;99.90;;;;;;4978497;28;20450;-68
2022/08/22 09:40:54;;;;;;;6.07;2.33;;;27.10;99.90;;;;;;4992079;28;20034;-67
2022/08/22 09:43:33;;;;;;;6.13;2.55;;;27.40;99.90;;;;;;4993204;28;20397;-70
2022/08/22 09:46:15;;;;;;;5.45;2.30;;;27.70;99.90;;;;;;4980475;28;20093;-68
2022/08/22 09:49:00;;;;;;;5.95;2.63;;;28.10;99.90;;;;;;4991043;28;20037;-69
2022/08/22 09:51:48;;;;;;;4.80;2.35;;;28.50;99.90;;;;;;4971986;28;20045;-69
2022/08/22 09:54:21;;;;;;;8.02;2.42;;;28.50;99.90;;;;;;4990720;28;20042;-68
2022/08/22 09:57:34;;;;;;;4.35;1.95;;;28.60;99.90;;;;;;4978316;28;20113;-69
2022/08/22 10:00:21;;;;;;;9.20;2.50;;;29.20;99.90;;;;;;4955160;28;20184;-69
2022/08/22 10:03:04;;;;;;;3.53;1.75;;;29.60;99.90;;;;;;4934834;28;20054;-69
2022/08/22 10:05:45;;;;;;;4.57;2.10;;;30.00;99.90;;;;;;4976021;28;20034;-70
2022/08/22 10:08:37;;;;;;;3.97;2.03;;;30.20;99.90;;;;;;4995554;28;20385;-69
2022/08/22 10:11:11;;;;;;;3.38;2.05;;;29.60;99.90;;;;;;4995553;28;20057;-69
2022/08/22 10:13:55;;;;;;;5.45;1.90;;;29.80;99.90;;;;;;4982603;28;20378;-69
2022/08/22 10:16:38;;;;;;;3.20;2.10;;;29.80;99.90;;;;;;4994711;28;20042;-69
2022/08/22 10:19:16;;;;;;;4.88;1.88;;;29.90;99.90;;;;;;4996273;28;20045;-69
2022/08/22 10:22:07;;;;;;;6.05;2.45;;;29.90;99.90;;;;;;4982891;28;20052;-69
2022/08/22 10:25:11;;;;;;;6.95;1.90;;;30.10;99.90;;;;;;4996314;28;20088;-70
2022/08/22 10:27:46;;;;;;;4.28;2.25;;;30.50;99.90;;;;;;4997579;28;20132;-67
2022/08/22 10:30:19;;;;;;;3.58;2.00;;;29.80;99.90;;;;;;4999976;28;20041;-68
2022/08/22 10:32:56;;;;;;;5.80;2.00;;;29.00;99.90;;;;;;4985268;28;20048;-69
2022/08/22 10:35:50;;;;;;;9.20;1.88;;;28.70;99.90;;;;;;4997987;28;21600;-68
2022/08/22 10:38:25;;;;;;;4.78;1.67;;;28.70;99.90;;;;;;4995355;28;20034;-68
2022/08/22 10:41:00;;;;;;;5.40;2.00;;;29.00;99.90;;;;;;4999616;28;20073;-69
2022/08/22 10:43:48;;;;;;;5.05;1.98;;;29.30;99.90;;;;;;4984322;28;20034;-69
2022/08/22 10:46:40;;;;;;;3.83;1.50;;;29.50;99.90;;;;;;4994911;28;20482;-69
2022/08/22 10:49:21;;;;;;;4.15;1.60;;;29.60;99.90;;;;;;4998832;28;20096;-68
2022/08/22 10:52:21;;;;;;;3.92;1.83;;;29.60;99.90;;;;;;5001742;28;20026;-69
2022/08/22 10:55:07;;;;;;;4.57;1.85;;;29.10;99.90;;;;;;4995771;28;21028;-68
2022/08/22 10:58:10;;;;;;;5.05;1.75;;;29.60;99.90;;;;;;4998296;28;20026;-68
2022/08/22 11:00:42;;;;;;;7.93;1.85;;;29.80;99.90;;;;;;4963148;28;20130;-69
2022/08/22 11:03:24;;;;;;;5.15;1.98;;;29.20;99.90;;;;;;4988745;28;20046;-68
2022/08/22 11:05:57;;;;;;;3.08;1.63;;;29.30;99.90;;;;;;4994685;28;20031;-69
2022/08/22 11:08:22;;;;;;;2.70;1.80;;;29.40;99.90;;;;;;4993851;28;20061;-69
2022/08/22 11:10:57;;;;;;;4.00;1.90;;;29.40;99.90;;;;;;4985678;28;20041;-69
2022/08/22 11:13:27;;;;;;;2.88;1.70;;;29.90;99.90;;;;;;4995682;28;20119;-68
2022/08/22 11:16:11;;;;;;;4.40;1.98;;;30.70;99.90;;;;;;4994143;28;20053;-68
2022/08/22 11:18:49;;;;;;;5.45;2.10;;;30.40;99.90;;;;;;4995402;28;20049;-68
2022/08/22 11:21:31;;;;;;;8.18;2.38;;;29.80;99.90;;;;;;4993771;28;20037;-68
2022/08/22 11:24:35;;;;;;;2.70;1.67;;;29.50;99.90;;;;;;4994761;28;20045;-69
2022/08/22 11:27:39;;;;;;;5.55;2.10;;;29.60;99.90;;;;;;4987006;28;20034;-69
2022/08/22 11:30:19;;;;;;;5.60;2.10;;;29.40;99.90;;;;;;4981715;28;20049;-68
2022/08/22 11:32:57;;;;;;;5.70;2.03;;;29.20;99.90;;;;;;4996014;28;20049;-68
2022/08/22 11:35:51;;;;;;;8.93;2.42;;;29.00;99.90;;;;;;4998168;28;20044;-67
2022/08/22 11:38:33;;;;;;;3.72;1.90;;;29.10;99.90;;;;;;4998258;28;20038;-68
2022/08/22 11:41:18;;;;;;;3.22;1.85;;;29.00;99.90;;;;;;5001302;28;20039;-68
2022/08/22 11:44:07;;;;;;;4.93;2.10;;;29.10;99.90;;;;;;4995856;28;20144;-69
2022/08/22 11:46:37;;;;;;;6.18;2.22;;;29.50;99.90;;;;;;4993437;28;20442;-68
2022/08/22 11:49:17;;;;;;;4.68;2.25;;;30.00;99.90;;;;;;4995253;28;20104;-70
2022/08/22 11:51:46;;;;;;;5.07;2.20;;;30.60;99.90;;;;;;4994963;28;20042;-69
2022/08/22 11:54:18;;;;;;;5.15;2.10;;;31.40;99.90;;;;;;4994654;28;20679;-69
2022/08/22 11:56:53;;;;;;;6.18;2.38;;;31.00;99.90;;;;;;4976305;28;20038;-68
2022/08/22 11:59:46;;;;;;;3.33;1.90;;;31.80;99.90;;;;;;4995375;28;20046;-68
2022/08/22 12:02:25;;;;;;;5.63;2.35;;;32.00;99.90;;;;;;4994500;28;20208;-69
2022/08/22 12:05:02;;;;;;;3.20;2.33;;;30.80;99.90;;;;;;4977756;28;20398;-69
2022/08/22 12:07:34;;;;;;;3.25;2.03;;;30.70;99.90;;;;;;4996682;28;20100;-69
2022/08/22 12:10:20;;;;;;;3.53;1.77;;;31.00;99.90;;;;;;5001263;28;20113;-69
2022/08/22 12:13:06;;;;;;;6.20;2.35;;;30.00;99.90;;;;;;4996872;28;20656;-69
2022/08/22 12:15:44;;;;;;;4.28;2.05;;;30.90;99.90;;;;;;4996075;28;20034;-69
2022/08/22 12:18:59;;;;;;;6.57;1.98;;;31.40;99.90;;;;;;4999773;28;20026;-69
2022/08/22 12:22:13;;;;;;;7.10;2.15;;;31.50;99.90;;;;;;4973712;28;20085;-69
2022/08/22 12:24:58;;;;;;;3.88;1.60;;;30.30;99.90;;;;;;4975374;28;20164;-69
2022/08/22 12:27:42;;;;;;;4.88;1.98;;;29.90;99.90;;;;;;4995016;28;20031;-68
2022/08/22 12:30:08;;;;;;;5.55;1.80;;;30.60;99.90;;;;;;4998878;28;20120;-69
2022/08/22 12:33:14;;;;;;;7.72;2.20;;;31.20;99.90;;;;;;4996425;28;20056;-69
2022/08/22 12:35:54;;;;;;;3.92;1.75;;;31.80;99.90;;;;;;4997077;28;20383;-69
2022/08/22 12:38:44;;;;;;;6.43;1.77;;;31.80;99.90;;;;;;4981631;28;20138;-68
2022/08/22 12:41:40;;;;;;;3.70;1.60;;;32.60;99.90;;;;;;4997129;28;20137;-68
2022/08/22 12:44:32;;;;;;;6.25;1.67;;;32.10;99.90;;;;;;4981739;28;20042;-68
2022/08/22 12:47:22;;;;;;;5.32;1.83;;;31.50;99.90;;;;;;4975285;28;20063;-69
2022/08/22 12:50:01;;;;;;;5.95;1.70;;;31.40;99.90;;;;;;4999246;28;20038;-69
2022/08/22 12:52:48;;;;;;;4.68;1.80;;;31.10;99.90;;;;;;4995067;28;20140;-68
2022/08/22 12:55:23;;;;;;;3.78;1.90;;;30.90;99.90;;;;;;4995961;28;20548;-69
2022/08/22 12:58:02;;;;;;;7.65;2.08;;;31.50;99.90;;;;;;4999325;28;20092;-68
2022/08/22 13:00:43;;;;;;;5.28;1.80;;;31.20;99.90;;;;;;4983709;28;20036;-68
2022/08/22 13:03:34;;;;;;;6.00;2.00;;;31.30;99.90;;;;;;4979917;28;20060;-69
2022/08/22 13:06:25;;;;;;;5.88;1.95;;;31.40;99.90;;;;;;4996104;28;20049;-68
2022/08/22 13:08:51;;;;;;;;;;;30.70;99.90;;;;;;4979226;28;20069;-69
2022/08/22 13:11:20;;;;;;;5.30;1.65;;;31.00;99.90;;;;;;4998262;28;19956;-68
2022/08/22 13:13:57;;;;;;;7.03;2.03;;;31.50;99.90;;;;;;4980258;28;20034;-68
2022/08/22 13:16:33;;;;;;;4.78;1.92;;;30.70;99.90;;;;;;4997523;28;20065;-68
2022/08/22 13:19:08;;;;;;;4.70;1.80;;;31.00;99.90;;;;;;4996941;28;20038;-68
2022/08/22 13:21:42;;;;;;;8.07;2.78;;;31.00;99.90;;;;;;4997368;28;20424;-69
2022/08/22 13:24:15;;;;;;;5.18;1.92;;;31.00;99.90;;;;;;4999989;28;20524;-67
2022/08/22 13:26:56;;;;;;;9.23;1.95;;;31.30;99.90;;;;;;4999501;28;20116;-69
2022/08/22 13:29:28;;;;;;;;;;;30.80;99.90;;;;;;4983170;28;21469;-68
2022/08/22 13:31:59;;;;;;;4.70;2.03;;;30.30;99.90;;;;;;4994672;28;19964;-69
2022/08/22 13:34:44;;;;;;;3.50;1.50;;;29.90;99.90;;;;;;4997970;28;20042;-68
2022/08/22 13:37:45;;;;;;;6.05;1.67;;;30.50;99.90;;;;;;4995423;28;20189;-69
2022/08/22 13:40:20;;;;;;;7.63;1.92;;;30.80;99.90;;;;;;4960705;28;20096;-69
2022/08/22 13:42:48;;;;;;;4.88;1.60;;;30.30;99.90;;;;;;4999159;28;20040;-70
2022/08/22 13:45:26;;;;;;;5.28;1.80;;;29.70;99.90;;;;;;4989879;28;20030;-68
2022/08/22 13:48:05;;;;;;;5.15;2.00;;;30.00;99.90;;;;;;4989091;28;20128;-68
2022/08/22 13:50:35;;;;;;;6.15;1.65;;;29.60;99.90;;;;;;5000718;28;20551;-68
2022/08/22 13:53:10;;;;;;;3.92;1.38;;;29.70;99.90;;;;;;4994325;28;20046;-69
2022/08/22 13:59:03;;;;;;;5.65;1.60;;;30.10;99.90;;;;;;4996067;28;20080;-67
2022/08/22 14:01:32;;;;;;;6.20;1.88;;;30.10;99.90;;;;;;4995902;28;20041;-68
2022/08/22 14:04:16;;;;;;;4.57;1.60;;;30.10;99.90;;;;;;4986559;28;20038;-68
2022/08/22 14:06:54;;;;;;;5.95;1.60;;;30.00;99.90;;;;;;4995645;28;20046;-69
2022/08/22 14:09:37;;;;;;;5.45;1.60;;;30.20;99.90;;;;;;4993894;28;20069;-68
2022/08/22 14:12:42;;;;;;;2.97;1.55;;;30.80;99.90;;;;;;4996698;28;20033;-68
2022/08/22 14:15:09;;;;;;;4.40;1.50;;;29.80;99.90;;;;;;4975425;28;20097;-67