Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:48;;;;;;;3.30;3.10;;;;;;;18.15;85.67;101536.16;5010933;28;20479;-43
2022/06/27 00:04:16;;;;;;;3.30;2.97;;;;;;;18.14;85.76;101526.38;5011966;28;20429;-44
2022/06/27 00:06:43;;;;;;;6.47;3.37;;;;;;;18.12;86.09;101551.97;5011876;28;20437;-43
2022/06/27 00:09:11;;;;;;;3.97;3.57;;;;;;;18.11;87.01;101561.09;5011781;28;20511;-46
2022/06/27 00:11:39;;;;;;;3.93;3.00;;;;;;;18.08;86.70;101553.47;5011048;28;20479;-46
2022/06/27 00:14:08;;;;;;;3.20;2.93;;;;;;;18.03;85.85;101564.94;5011584;28;20436;-44
2022/06/27 00:16:35;;;;;;;3.30;3.10;;;;;;;18.04;86.08;101569.28;5011833;28;20437;-43
2022/06/27 00:19:18;;;;;;;2.93;2.73;;;;;;;18.03;85.42;101577.63;5011867;28;20803;-49
2022/06/27 00:21:46;;;;;;;3.40;3.20;;;;;;;18.03;84.36;101575.75;5010816;28;20854;-45
2022/06/27 00:24:14;;;;;;;3.47;3.17;;;;;;;18.00;83.79;101564.56;5011488;28;20436;-44
2022/06/27 00:26:41;;;;;;;3.20;3.00;;;;;;;18.04;84.19;101554.97;5011413;28;20806;-47
2022/06/27 00:29:10;;;;;;;3.30;3.03;;;;;;;18.08;85.62;101570.47;5011699;28;20433;-43
2022/06/27 00:31:38;;;;;;;2.87;2.60;;;;;;;18.10;86.05;101562.16;5014182;28;20465;-45
2022/06/27 00:34:06;;;;;;;3.40;3.03;;;;;;;18.06;88.04;101561.78;5014961;28;20434;-44
2022/06/27 00:36:33;;;;;;;3.30;3.10;;;;;;;18.04;89.18;101563.06;5014945;28;20447;-48
2022/06/27 00:39:01;;;;;;;2.83;2.63;;;;;;;18.01;89.03;101561.63;5015074;28;20421;-47
2022/06/27 00:41:28;;;;;;;3.10;3.00;;;;;;;17.96;89.50;101560.66;5014170;28;20484;-49
2022/06/27 00:43:56;;;;;;;3.40;3.00;;;;;;;17.95;90.88;101569.81;5014982;28;20929;-44
2022/06/27 00:46:25;;;;;;;3.90;3.60;;;;;;;17.93;92.48;101564.63;5015107;28;20437;-43
2022/06/27 00:48:53;;;;;;;4.03;3.73;;;;;;;17.96;92.33;101566.06;5015015;28;20437;-49
2022/06/27 00:51:20;;;;;;;4.20;3.60;;;;;;;17.96;93.37;101545.28;5013894;28;20452;-46
2022/06/27 00:53:48;;;;;;;4.53;3.60;;;;;;;17.95;93.56;101535.53;5014588;28;20437;-44
2022/06/27 00:56:15;;;;;;;3.97;3.63;;;;;;;17.90;94.29;101529.19;5014820;28;20437;-44
2022/06/27 00:58:43;;;;;;;3.90;3.60;;;;;;;17.89;93.90;101525.66;5014745;28;20495;-45
2022/06/27 01:01:11;;;;;;;3.87;3.53;;;;;;;17.84;95.03;101525.50;5013600;28;20473;-47
2022/06/27 01:03:40;;;;;;;3.80;3.50;;;;;;;17.85;95.67;101520.94;5014563;28;20478;-45
2022/06/27 01:06:08;;;;;;;3.87;3.57;;;;;;;17.85;95.72;101512.84;5014320;28;20805;-46
2022/06/27 01:08:36;;;;;;;4.80;4.40;;;;;;;17.77;96.00;101519.34;5014840;28;20425;-46
2022/06/27 01:11:04;;;;;;;4.73;4.30;;;;;;;17.79;96.58;101522.66;5013781;28;20811;-47
2022/06/27 01:13:32;;;;;;;3.77;3.50;;;;;;;17.72;97.21;101530.00;5014426;28;20436;-47
2022/06/27 01:15:59;;;;;;;6.13;3.90;;;;;;;17.76;97.21;101549.28;5014328;28;20432;-46
2022/06/27 01:18:28;;;;;;;4.13;3.80;;;;;;;17.81;97.20;101560.19;5014261;28;20437;-48
2022/06/27 01:20:57;;;;;;;4.10;3.73;;;;;;;17.84;96.83;101565.97;5013550;28;20819;-43
2022/06/27 01:23:27;;;;;;;3.63;3.40;;;;;;;17.82;96.25;101554.59;5014358;28;20444;-47
2022/06/27 01:25:56;;;;;;;4.50;4.10;;;;;;;17.90;96.71;101550.75;5014039;28;20467;-44
2022/06/27 01:28:24;;;;;;;5.00;4.20;;;;;;;17.93;96.42;101540.34;5014212;28;20429;-44
2022/06/27 01:30:51;;;;;;;5.07;4.27;;;;;;;17.93;95.93;101526.84;5013325;28;20465;-46
2022/06/27 01:33:19;;;;;;;6.67;5.20;;;;;;;17.93;95.96;101520.63;5006993;28;20429;-45
2022/06/27 01:35:47;;;;;;;6.60;3.97;;;;;;;17.90;97.16;101503.03;5013955;28;20433;-46
2022/06/27 01:38:15;;;;;;;5.83;4.67;;;;;;;17.89;97.49;101512.16;5013876;28;20425;-46
2022/06/27 01:40:44;;;;;;;5.57;4.50;;;;;;;17.87;97.68;101530.47;5013153;28;20485;-45
2022/06/27 01:43:11;;;;;;;5.20;4.73;;;;;;;17.92;97.75;101530.59;5013042;28;20479;-47
2022/06/27 01:45:39;;;;;;;4.13;3.73;;;;;;;17.92;97.35;101535.19;5013574;28;20433;-46
2022/06/27 01:48:07;;;;;;;4.97;4.00;;;;;;;17.88;97.36;101534.81;5013843;28;20443;-47
2022/06/27 01:50:35;;;;;;;5.20;4.33;;;;;;;17.91;97.19;101526.28;5013219;28;20595;-47
2022/06/27 01:53:04;;;;;;;4.10;3.50;;;;;;;17.94;97.28;101517.72;5013714;28;20511;-46
2022/06/27 01:55:31;;;;;;;4.00;3.67;;;;;;;17.95;97.23;101510.47;5013611;28;20433;-49
2022/06/27 01:58:00;;;;;;;6.97;4.53;;;;;;;17.94;97.17;101509.63;5013600;28;20436;-48
2022/06/27 02:00:28;;;;;;;4.73;4.30;;;;;;;17.98;96.54;101516.19;5012652;28;20465;-49
2022/06/27 02:02:56;;;;;;;4.00;3.70;;;;;;;17.91;96.13;101512.78;5013234;28;20469;-44
2022/06/27 02:05:24;;;;;;;4.20;3.90;;;;;;;17.93;96.26;101517.94;5013518;28;20437;-47
2022/06/27 02:07:52;;;;;;;3.90;3.60;;;;;;;17.93;96.00;101518.75;5013501;28;20439;-44
2022/06/27 02:10:19;;;;;;;3.70;3.40;;;;;;;17.95;95.71;101532.84;5012862;28;20468;-44
2022/06/27 02:12:48;;;;;;;3.83;3.40;;;;;;;17.94;95.30;101555.50;5013136;28;20901;-44
2022/06/27 02:15:16;;;;;;;5.47;3.20;;;;;;;18.03;96.10;101578.44;5013380;28;20425;-44
2022/06/27 02:17:44;;;;;;;3.67;3.10;;;;;;;18.10;95.45;101608.84;5013242;28;20433;-45
2022/06/27 02:20:13;;;;;;;3.27;2.97;;;;;;;18.15;94.86;101625.22;5012871;28;20544;-44
2022/06/27 02:22:41;;;;;;;3.27;3.07;;;;;;;18.14;93.63;101631.66;5013165;28;20491;-44
2022/06/27 02:25:10;;;;;;;3.73;3.43;;;;;;;18.05;92.20;101624.09;5012982;28;20437;-50
2022/06/27 02:27:39;;;;;;;4.97;3.30;;;;;;;17.94;92.63;101614.88;5012963;28;20946;-46
2022/06/27 02:30:14;;;;;;;3.23;2.97;;;;;;;17.69;93.83;101603.28;5012431;28;20522;-45
2022/06/27 02:32:43;;;;;;;3.43;3.13;;;;;;;17.60;95.91;101602.75;5012722;28;20449;-47
2022/06/27 02:35:13;;;;;;;3.47;3.27;;;;;;;17.43;94.03;101598.09;5012729;28;20440;-45
2022/06/27 02:37:42;;;;;;;3.10;2.90;;;;;;;17.39;95.55;101597.72;5012756;28;20451;-45
2022/06/27 02:40:11;;;;;;;3.27;3.00;;;;;;;17.41;96.47;101600.22;5012426;28;20473;-46
2022/06/27 02:42:40;;;;;;;5.50;3.47;;;;;;;17.33;94.17;101598.59;5012701;28;20564;-48
2022/06/27 02:45:08;;;;;;;3.97;2.60;;;;;;;17.31;94.08;101595.31;5013014;28;20464;-46
2022/06/27 02:47:39;;;;;;;3.40;3.10;;;;;;;17.30;92.77;101590.13;5012695;28;20440;-45
2022/06/27 02:50:10;;;;;;;4.60;2.97;;;;;;;17.20;94.44;101604.13;5012185;28;20492;-44
2022/06/27 02:52:45;;;;;;;4.90;3.57;;;;;;;17.13;97.29;101590.69;5012556;28;20449;-44
2022/06/27 02:55:14;;;;;;;7.53;3.00;;;;;;;16.99;97.75;101596.38;5012196;28;20436;-46
2022/06/27 02:57:46;;;;;;;3.17;2.80;;;;;;;16.87;97.60;101590.88;5012777;28;20432;-44
2022/06/27 03:00:16;;;;;;;4.30;3.90;;;;;;;16.86;98.05;101591.91;5011997;28;20465;-47
2022/06/27 03:02:45;;;;;;;4.17;3.87;;;;;;;16.75;98.65;101589.91;5012056;28;20481;-45
2022/06/27 03:05:14;;;;;;;10.23;5.10;;;;;;;16.67;98.61;101592.00;5012667;28;20533;-47
2022/06/27 03:07:43;;;;;;;5.03;4.67;;;;;;;16.51;99.12;101606.78;5012398;28;20440;-44
2022/06/27 03:10:11;;;;;;;5.40;4.17;;;;;;;16.49;98.97;101611.53;5011792;28;20465;-44
2022/06/27 03:12:40;;;;;;;10.53;5.03;;;;;;;16.49;97.81;101608.84;5012212;28;20453;-47
2022/06/27 03:15:09;;;;;;;5.43;4.20;;;;;;;16.44;98.14;101609.50;5012251;28;20981;-47
2022/06/27 03:17:36;;;;;;;4.50;4.10;;;;;;;16.33;98.87;101607.50;5012243;28;20436;-45
2022/06/27 03:20:05;;;;;;;10.00;4.13;;;;;;;16.29;99.00;101590.09;5011732;28;20480;-45
2022/06/27 03:22:34;;;;;;;4.40;4.10;;;;;;;16.23;98.28;101582.06;5012028;28;20483;-47
2022/06/27 03:25:02;;;;;;;6.40;4.43;;;;;;;16.16;98.12;101575.88;5012277;28;20440;-45
2022/06/27 03:27:30;;;;;;;5.43;4.93;;;;;;;16.08;95.57;101558.09;5012282;28;20834;-47
2022/06/27 03:29:57;;;;;;;6.90;4.97;;;;;;;16.00;93.46;101569.94;5011537;28;20461;-47
2022/06/27 03:32:25;;;;;;;4.67;4.27;;;;;;;16.01;87.71;101573.44;5005081;28;20460;-45
2022/06/27 03:34:52;;;;;;;4.27;3.97;;;;;;;15.92;90.09;101562.06;5012217;28;20433;-47
2022/06/27 03:37:20;;;;;;;4.80;4.50;;;;;;;15.88;90.72;101560.88;5012278;28;20433;-46
2022/06/27 03:39:49;;;;;;;5.13;4.37;;;;;;;15.85;93.36;101563.16;5011640;28;20467;-44
2022/06/27 03:42:16;;;;;;;4.10;3.70;;;;;;;15.78;96.19;101571.22;5011790;28;20476;-44
2022/06/27 03:44:44;;;;;;;3.97;3.67;;;;;;;15.78;95.72;101576.59;5012137;28;20437;-45
2022/06/27 03:47:12;;;;;;;4.57;4.17;;;;;;;15.82;96.15;101566.25;5011997;28;20448;-46
2022/06/27 03:52:25;;;;;;;11.40;10.60;;;;;;;15.66;96.67;101519.13;5011807;28;20884;-46
2022/06/27 03:54:54;;;;;;;10.20;9.60;;;;;;;15.57;96.95;101508.81;5012038;28;20436;-45
2022/06/27 03:57:22;;;;;;;12.13;11.60;;;;;;;15.50;97.70;101519.59;5012078;28;20854;-49
2022/06/27 03:59:50;;;;;;;10.70;10.30;;;;;;;15.30;98.22;101497.25;5011553;28;20483;-47
2022/06/27 04:02:17;;;;;;;13.47;12.87;;;;;;;15.28;96.82;101504.69;5011457;28;20480;-44
2022/06/27 04:04:45;;;;;;;13.20;12.80;;;;;;;15.24;95.99;101495.41;5012476;28;20471;-44
2022/06/27 04:07:12;;;;;;;15.13;14.53;;;;;;;15.19;96.91;101479.91;5015723;28;20432;-47
2022/06/27 04:09:40;;;;;;;10.00;9.50;;;;;;;15.12;97.71;101468.34;5015309;28;20433;-44
2022/06/27 04:12:10;;;;;;;7.10;6.60;;;;;;;15.07;97.03;101475.38;5015442;28;20452;-46
2022/06/27 04:14:38;;;;;;;6.23;6.03;;;;;;;15.04;95.77;101489.22;5015776;28;20439;-47
2022/06/27 04:17:06;;;;;;;6.13;5.83;;;;;;;14.97;95.89;101502.66;5015516;28;20440;-46
2022/06/27 04:19:33;;;;;;;5.47;5.17;;;;;;;15.01;94.66;101527.25;5014945;28;20437;-47
2022/06/27 04:22:01;;;;;;;6.67;6.00;;;;;;;15.01;93.97;101528.06;5015049;28;20481;-47
2022/06/27 04:24:29;;;;;;;5.23;4.93;;;;;;;15.01;93.27;101535.28;5015379;28;20437;-44
2022/06/27 04:26:57;;;;;;;6.00;5.40;;;;;;;15.02;92.14;101535.09;5015478;28;20798;-46
2022/06/27 04:29:26;;;;;;;6.77;5.90;;;;;;;15.08;90.78;101534.28;5015177;28;20418;-45
2022/06/27 04:31:54;;;;;;;11.60;10.73;;;;;;;15.03;90.40;101533.22;5015091;28;20885;-47
2022/06/27 04:34:22;;;;;;;10.70;9.57;;;;;;;15.00;90.53;101541.69;5015173;28;20499;-49
2022/06/27 04:36:50;;;;;;;10.27;9.67;;;;;;;14.96;89.24;101531.34;5015099;28;20441;-45
2022/06/27 04:39:19;;;;;;;13.87;13.13;;;;;;;14.89;91.22;101511.75;5015385;28;20805;-42
2022/06/27 04:41:50;;;;;;;12.10;11.37;;;;;;;14.85;87.89;101505.13;5014356;28;20465;-45
2022/06/27 04:44:19;;;;;;;12.27;11.73;;;;;;;14.85;85.02;101498.94;5015238;28;20435;-44
2022/06/27 04:46:48;;;;;;;12.03;11.53;;;;;;;14.78;76.66;101498.13;5015073;28;20950;-45
2022/06/27 04:49:16;;;;;;;16.70;15.70;;;;;;;14.70;75.02;101487.56;5014834;28;20448;-48
2022/06/27 04:51:44;;;;;;;21.07;19.87;;;;;;;14.72;72.28;101477.47;5014070;28;20473;-45
2022/06/27 04:54:12;;;;;;;22.27;21.27;;;;;;;14.64;69.38;101464.22;5014943;28;20425;-45
2022/06/27 04:56:42;;;;;;;24.27;23.17;;;;;;;14.51;65.70;101459.69;5014783;28;20437;-45
2022/06/27 04:59:11;;;;;;;23.60;22.50;;;;;;;14.57;63.06;101466.91;5014793;28;20456;-43
2022/06/27 05:01:39;;;;;;;20.93;20.13;;;;;;;14.61;61.83;101478.88;5013741;28;20479;-43
2022/06/27 05:04:08;;;;;;;18.23;17.23;;;;;;;14.59;61.46;101480.13;5014791;28;20480;-43
2022/06/27 05:06:35;;;;;;;15.00;14.37;;;;;;;14.55;61.21;101501.16;5014930;28;20448;-46
2022/06/27 05:09:03;;;;;;;14.67;13.80;;;;;;;14.50;61.14;101494.75;5014632;28;20429;-44
2022/06/27 05:11:31;;;;;;;12.80;11.90;;;;;;;14.52;57.76;101476.59;5013751;28;20982;-44
2022/06/27 05:13:58;;;;;;;11.00;10.40;;;;;;;14.58;57.60;101492.72;5014343;28;20436;-46
2022/06/27 05:16:26;;;;;;;11.30;10.60;;;;;;;14.61;54.58;101486.94;5013320;28;20428;-47
2022/06/27 05:18:54;;;;;;;11.33;10.80;;;;;;;14.61;55.13;101486.09;5014666;28;20433;-44
2022/06/27 05:21:43;;;;;;;10.43;9.90;;;;;;;14.67;54.95;101491.47;5013787;28;20473;-43
2022/06/27 05:24:11;;;;;;;10.53;9.80;;;;;;;14.66;57.56;101489.84;5014099;28;20571;-43
2022/06/27 05:26:39;;;;;;;10.13;9.40;;;;;;;14.75;54.81;101507.41;5014166;28;20448;-47
2022/06/27 05:29:06;;;;;;;9.97;9.47;;;;;;;14.78;54.53;101536.50;5014458;28;20433;-46
2022/06/27 05:31:34;;;;;;;10.80;10.20;;;;;;;14.87;54.92;101567.50;5009698;28;20466;-49
2022/06/27 05:34:02;;;;;;;10.20;9.60;;;;;;;15.00;52.51;101571.25;5011377;28;20429;-43
2022/06/27 05:36:30;;;;;;;9.70;9.20;;;;;;;15.07;53.26;101572.09;5014090;28;20438;-44
2022/06/27 05:38:58;;;;;;;8.77;8.37;;;;;;;14.98;59.88;101554.50;5013915;28;20429;-46
2022/06/27 05:41:27;;;;;;;9.10;8.50;;;;;;;14.91;58.90;101543.75;5013229;28;20485;-49
2022/06/27 05:43:55;;;;;;;8.80;8.20;;;;;;;14.75;62.58;101547.69;5013941;28;20484;-43
2022/06/27 05:46:23;;;;;;;8.70;8.10;;;;;;;14.72;61.43;101539.22;5014416;28;20446;-43
2022/06/27 05:48:51;;;;;;;8.60;8.10;;;;;;;14.74;60.41;101537.97;5013842;28;20448;-49
2022/06/27 05:51:20;;;;;;;8.73;8.17;;;;;;;14.73;60.74;101540.84;5013002;28;20475;-45
2022/06/27 05:53:48;;;;;;;8.30;7.70;;;;;;;14.74;61.87;101537.13;5013564;28;20475;-46
2022/06/27 05:56:17;;;;;;;7.97;7.60;;;;;;;14.72;63.30;101534.66;5013927;28;20439;-46
2022/06/27 05:58:46;;;;;;;9.20;8.70;;;;;;;14.68;65.21;101537.94;5013712;28;20447;-44
2022/06/27 06:01:14;;;;;;;8.20;7.70;;;;;;;14.58;65.98;101550.94;5012720;28;20473;-46
2022/06/27 06:03:41;;;;;;;8.50;7.90;;;;;;;14.61;63.12;101551.34;5013598;28;20479;-45
2022/06/27 06:06:09;;;;;;;9.20;8.60;;;;;;;14.69;63.31;101542.31;5013448;28;20842;-45
2022/06/27 06:08:37;;;;;;;8.80;8.23;;;;;;;14.77;61.71;101547.47;5012640;28;20437;-45
2022/06/27 06:11:04;;;;;;;8.97;8.50;;;;;;;14.73;65.19;101543.53;5012595;28;20469;-46
2022/06/27 06:13:34;;;;;;;8.37;7.90;;;;;;;14.73;67.65;101535.47;5013455;28;20443;-47
2022/06/27 06:16:06;;;;;;;13.23;9.10;;;;;;;14.81;62.90;101533.41;5013266;28;20536;-49
2022/06/27 06:18:35;;;;;;;9.37;8.60;;;;;;;14.83;61.86;101528.69;5013255;28;20843;-50
2022/06/27 06:21:03;;;;;;;8.70;8.10;;;;;;;14.76;64.83;101527.84;5012685;28;20467;-45
2022/06/27 06:23:31;;;;;;;9.27;8.67;;;;;;;14.75;66.53;101528.06;5013214;28;20499;-46
2022/06/27 06:25:58;;;;;;;8.20;7.70;;;;;;;14.74;67.70;101516.50;5013313;28;20448;-49
2022/06/27 06:28:30;;;;;;;8.03;7.73;;;;;;;14.72;67.01;101494.41;5012831;28;20448;-46
2022/06/27 06:31:00;;;;;;;8.80;8.10;;;;;;;14.72;64.05;101466.72;5012638;28;20472;-46
2022/06/27 06:33:29;;;;;;;8.30;7.90;;;;;;;14.70;63.82;101460.72;5006301;28;20421;-47
2022/06/27 06:35:57;;;;;;;9.03;8.50;;;;;;;14.75;63.90;101458.25;5013045;28;20433;-46
2022/06/27 06:38:25;;;;;;;8.40;8.00;;;;;;;14.77;65.00;101462.38;5012879;28;20980;-45
2022/06/27 06:40:52;;;;;;;8.93;8.33;;;;;;;14.79;64.44;101452.25;5012222;28;20465;-45
2022/06/27 06:43:20;;;;;;;8.93;8.60;;;;;;;14.73;68.16;101460.28;5012761;28;20469;-52
2022/06/27 06:45:48;;;;;;;9.10;8.50;;;;;;;14.75;68.07;101459.09;5012685;28;20443;-45
2022/06/27 06:48:17;;;;;;;10.73;10.17;;;;;;;14.82;63.57;101446.47;5012864;28;20439;-45
2022/06/27 06:50:45;;;;;;;13.00;12.30;;;;;;;14.75;68.03;101444.84;5012072;28;20465;-45
2022/06/27 06:53:13;;;;;;;14.97;14.00;;;;;;;14.76;65.36;101452.66;5012664;28;20851;-47
2022/06/27 06:55:41;;;;;;;13.43;12.83;;;;;;;14.69;70.35;101453.72;5012671;28;20433;-47
2022/06/27 06:58:09;;;;;;;9.97;9.37;;;;;;;14.78;65.52;101447.91;5012535;28;20439;-46
2022/06/27 07:00:39;;;;;;;10.40;9.80;;;;;;;14.76;68.30;101467.94;5011839;28;20464;-47
2022/06/27 07:03:08;;;;;;;10.03;9.23;;;;;;;14.75;67.50;101471.69;5012526;28;20457;-47
2022/06/27 07:05:37;;;;;;;9.33;8.93;;;;;;;14.81;65.44;101465.47;5012571;28;20792;-45
2022/06/27 07:08:05;;;;;;;10.17;9.67;;;;;;;14.85;63.38;101469.38;5012496;28;20440;-44
2022/06/27 07:10:32;;;;;;;9.37;8.87;;;;;;;14.83;64.59;101476.84;5011928;28;20536;-46
2022/06/27 07:13:01;;;;;;;7.93;7.43;;;;;;;14.89;64.32;101486.75;5012141;28;20984;-47
2022/06/27 07:15:28;;;;;;;7.00;6.30;;;;;;;14.81;69.92;101482.41;5012209;28;20934;-45
2022/06/27 07:17:56;;;;;;;6.10;5.70;;;;;;;14.91;64.51;101466.72;5012552;28;20798;-50
2022/06/27 07:20:25;;;;;;;5.83;5.40;;;;;;;14.97;64.12;101457.00;5011736;28;20828;-44
2022/06/27 07:22:54;;;;;;;5.50;5.10;;;;;;;15.14;61.06;101476.22;5012328;28;20464;-44
2022/06/27 07:25:22;;;;;;;5.43;5.13;;;;;;;15.23;66.44;101475.75;5012183;28;21009;-50
2022/06/27 07:27:51;;;;;;;4.70;4.40;;;;;;;15.32;67.23;101461.06;5012401;28;20957;-45
2022/06/27 07:30:19;;;;;;;4.60;4.30;;;;;;;15.24;73.78;101455.91;5011478;28;20460;-45
2022/06/27 07:32:47;;;;;;;4.70;4.40;;;;;;;15.52;70.21;101444.94;5011999;28;20823;-45
2022/06/27 07:35:16;;;;;;;4.60;4.30;;;;;;;15.69;71.64;101442.59;5011845;28;20528;-45
2022/06/27 07:37:47;;;;;;;5.20;4.90;;;;;;;15.86;74.09;101443.78;5012032;28;20519;-50
2022/06/27 07:40:18;;;;;;;5.20;4.90;;;;;;;16.00;76.32;101453.44;5014926;28;20830;-48
2022/06/27 07:42:49;;;;;;;5.67;5.17;;;;;;;16.13;78.42;101452.53;5018726;28;20456;-47
2022/06/27 07:45:21;;;;;;;6.43;4.07;;;;;;;16.14;83.24;101455.00;5018382;28;20974;-46
2022/06/27 07:47:50;;;;;;;4.63;4.20;;;;;;;16.11;88.11;101454.59;5018529;28;20527;-47
2022/06/27 07:53:16;;;;;;;4.07;3.87;;;;;;;16.21;92.20;101479.19;5018235;28;20460;-45
2022/06/27 07:55:49;;;;;;;4.50;4.20;;;;;;;16.24;90.79;101473.38;5018608;28;20433;-50
2022/06/27 07:58:18;;;;;;;6.07;4.27;;;;;;;16.36;89.26;101460.88;5018417;28;20425;-52
2022/06/27 08:00:48;;;;;;;4.37;4.03;;;;;;;16.35;90.43;101476.19;5017482;28;20869;-45
2022/06/27 08:06:05;;;;;;;4.50;4.10;;;;;;;16.51;89.59;101480.25;5018285;28;20973;-47
2022/06/27 08:08:36;;;;;;;4.80;4.40;;;;;;;16.51;91.74;101497.22;5018264;28;20439;-50
2022/06/27 08:11:07;;;;;;;4.37;4.10;;;;;;;16.48;92.83;101500.34;5017407;28;20467;-48
2022/06/27 08:13:36;;;;;;;4.60;4.30;;;;;;;16.47;94.34;101496.00;5018361;28;20439;-48
2022/06/27 08:16:05;;;;;;;6.80;4.57;;;;;;;16.63;91.57;101499.25;5018155;28;20437;-48
2022/06/27 08:18:35;;;;;;;4.40;4.20;;;;;;;16.67;96.99;101501.28;5018219;28;20515;-49
2022/06/27 08:21:03;;;;;;;4.33;4.13;;;;;;;16.78;93.34;101503.28;5017291;28;20543;-51
2022/06/27 08:23:31;;;;;;;4.70;4.30;;;;;;;16.70;99.50;101505.41;5018035;28;20439;-46
2022/06/27 08:25:59;;;;;;;4.77;4.37;;;;;;;16.69;99.72;101514.53;5017887;28;20472;-46
2022/06/27 08:28:29;;;;;;;5.60;5.20;;;;;;;16.78;100.00;101537.47;5018182;28;20845;-46
2022/06/27 08:31:00;;;;;;;4.60;4.30;;;;;;;16.69;99.74;101528.00;5017298;28;20468;-51
2022/06/27 08:33:30;;;;;;;4.50;4.20;;;;;;;16.58;98.99;101532.19;5011045;28;20482;-50
2022/06/27 08:35:59;;;;;;;4.93;4.63;;;;;;;16.47;99.32;101527.47;5018088;28;20428;-48
2022/06/27 08:38:26;;;;;;;4.33;4.03;;;;;;;16.48;96.45;101511.13;5017789;28;20440;-46
2022/06/27 08:40:55;;;;;;;4.67;4.27;;;;;;;16.33;96.22;101510.59;5017266;28;20456;-48
2022/06/27 08:43:24;;;;;;;4.67;4.37;;;;;;;16.47;91.27;101497.88;5018087;28;20433;-45
2022/06/27 08:45:54;;;;;;;4.80;4.50;;;;;;;16.61;89.29;101496.75;5017935;28;20487;-46
2022/06/27 08:48:22;;;;;;;5.37;4.80;;;;;;;16.63;91.84;101492.00;5018172;28;20429;-45
2022/06/27 08:50:52;;;;;;;6.40;5.80;;;;;;;16.80;91.25;101485.03;5016320;28;20463;-49
2022/06/27 08:53:20;;;;;;;4.60;4.20;;;;;;;16.92;95.05;101469.78;5015102;28;20421;-47
2022/06/27 08:55:48;;;;;;;5.40;5.00;;;;;;;16.93;95.35;101441.81;5014890;28;20778;-45
2022/06/27 08:58:15;;;;;;;5.33;4.90;;;;;;;17.18;95.70;101422.91;5014649;28;20511;-48
2022/06/27 09:00:46;;;;;;;7.77;4.93;;;;;;;17.45;99.35;101407.25;5013893;28;20504;-50
2022/06/27 09:03:18;;;;;;;4.73;4.43;;;;;;;17.50;100.00;101410.91;5014562;28;20436;-47
2022/06/27 09:05:57;;;;;;;5.47;4.97;;;;;;;17.69;100.00;101411.75;5014728;28;20830;-46
2022/06/27 09:08:27;;;;;;;4.83;4.53;;;;;;;17.77;100.00;101406.03;5014672;28;20845;-47
2022/06/27 09:10:57;;;;;;;5.40;5.00;;;;;;;17.75;100.00;101407.34;5013844;28;20469;-50
2022/06/27 09:13:26;;;;;;;5.50;5.00;;;;;;;17.91;100.00;101412.94;5014676;28;20443;-47
2022/06/27 09:15:56;;;;;;;6.40;5.90;;;;;;;17.93;100.00;101424.31;5014315;28;20436;-47
2022/06/27 09:18:26;;;;;;;5.97;5.50;;;;;;;17.96;100.00;101431.13;5014483;28;20425;-51
2022/06/27 09:20:57;;;;;;;4.97;4.67;;;;;;;18.11;100.00;101442.34;5013713;28;20826;-45
2022/06/27 09:23:35;;;;;;;6.00;5.60;;;;;;;18.15;100.00;101430.88;5014426;28;20439;-47
2022/06/27 09:26:06;;;;;;;6.60;5.70;;;;;;;18.23;100.00;101429.69;5014313;28;20475;-48
2022/06/27 09:28:48;;;;;;;5.63;5.23;;;;;;;18.37;100.00;101427.66;5014417;28;20432;-45
2022/06/27 09:31:31;;;;;;;6.13;5.77;;;;;;;18.59;100.00;101418.78;5012309;28;20464;-51
2022/06/27 09:34:08;;;;;;;6.10;5.67;;;;;;;18.62;100.00;101407.50;5010778;28;20428;-46
2022/06/27 09:36:38;;;;;;;6.70;6.10;;;;;;;18.72;100.00;101415.88;5013882;28;20432;-46
2022/06/27 09:39:10;;;;;;;5.90;5.30;;;;;;;18.78;100.00;101420.34;5014163;28;20437;-47
2022/06/27 09:41:41;;;;;;;5.47;5.17;;;;;;;18.67;100.00;101401.41;5013184;28;20461;-45
2022/06/27 09:44:11;;;;;;;9.73;5.93;;;;;;;18.63;100.00;101398.38;5013951;28;20944;-46
2022/06/27 09:46:43;;;;;;;10.00;5.60;;;;;;;18.59;100.00;101410.69;5013808;28;20477;-45
2022/06/27 09:49:14;;;;;;;6.13;5.63;;;;;;;18.32;100.00;101424.78;5013696;28;20487;-45
2022/06/27 09:51:42;;;;;;;7.30;6.13;;;;;;;18.24;100.00;101461.06;5013311;28;21005;-48
2022/06/27 09:54:11;;;;;;;5.97;5.47;;;;;;;18.08;100.00;101476.00;5013721;28;20544;-51
2022/06/27 09:56:41;;;;;;;10.90;6.43;;;;;;;17.88;100.00;101480.84;5013691;28;20437;-45
2022/06/27 09:59:11;;;;;;;6.87;6.20;;;;;;;17.80;100.00;101480.34;5013648;28;20440;-51
2022/06/27 10:01:40;;;;;;;6.37;5.90;;;;;;;17.74;100.00;101473.94;5012640;28;20468;-47
2022/06/27 10:04:09;;;;;;;6.47;6.00;;;;;;;17.68;100.00;101459.47;5013148;28;20849;-50
2022/06/27 10:06:42;;;;;;;7.43;6.83;;;;;;;17.71;100.00;101479.81;5013467;28;20487;-45
2022/06/27 10:09:15;;;;;;;8.30;6.23;;;;;;;17.76;100.00;101498.00;5013533;28;20433;-46
2022/06/27 10:11:42;;;;;;;6.40;5.83;;;;;;;17.73;100.00;101517.34;5012601;28;20496;-46
2022/06/27 10:14:28;;;;;;;5.40;5.10;;;;;;;17.65;100.00;101496.91;5013213;28;20428;-46
2022/06/27 10:16:57;;;;;;;7.50;6.90;;;;;;;17.53;100.00;101490.56;5013453;28;20425;-45
2022/06/27 10:19:26;;;;;;;6.13;5.73;;;;;;;17.52;100.00;101497.84;5012902;28;20437;-46
2022/06/27 10:21:57;;;;;;;6.77;6.30;;;;;;;17.51;99.38;101508.81;5013077;28;20453;-45
2022/06/27 10:24:33;;;;;;;8.13;7.53;;;;;;;17.49;99.08;101506.38;5013063;28;20527;-47
2022/06/27 10:27:07;;;;;;;7.43;6.83;;;;;;;17.55;97.63;101505.50;5013225;28;20482;-51
2022/06/27 10:29:44;;;;;;;6.50;6.10;;;;;;;17.60;97.36;101492.16;5012732;28;20432;-48
2022/06/27 10:32:43;;;;;;;8.10;7.40;;;;;;;17.68;98.36;101493.75;5012691;28;20555;-47
2022/06/27 10:35:13;;;;;;;7.10;6.60;;;;;;;17.69;98.78;101479.19;5012785;28;20433;-46
2022/06/27 10:37:43;;;;;;;11.63;6.70;;;;;;;17.75;98.57;101485.56;5013009;28;20866;-45
2022/06/27 10:40:56;;;;;;;6.73;6.33;;;;;;;17.87;97.54;101468.41;5012552;28;20826;-48
2022/06/27 10:43:44;;;;;;;6.70;6.30;;;;;;;18.05;95.75;101471.06;5013025;28;20421;-45
2022/06/27 10:46:53;;;;;;;7.77;7.00;;;;;;;18.17;96.62;101455.75;5012914;28;20476;-46
2022/06/27 10:49:26;;;;;;;9.00;8.10;;;;;;;18.09;99.33;101445.28;5005526;28;20436;-47
2022/06/27 10:52:12;;;;;;;8.20;7.60;;;;;;;18.06;100.00;101434.13;5012441;28;20444;-46
2022/06/27 10:54:42;;;;;;;9.80;9.00;;;;;;;18.06;100.00;101416.03;5012777;28;20439;-48
2022/06/27 10:57:12;;;;;;;9.40;8.70;;;;;;;18.16;99.58;101416.28;5012589;28;20454;-49
2022/06/27 10:59:55;;;;;;;10.20;9.60;;;;;;;18.21;100.00;101423.72;5012097;28;20428;-46
2022/06/27 11:02:27;;;;;;;9.73;9.13;;;;;;;18.36;99.56;101426.00;5010219;28;20472;-50
2022/06/27 11:04:55;;;;;;;9.23;8.43;;;;;;;18.43;100.00;101421.31;5012631;28;20446;-45
2022/06/27 11:07:23;;;;;;;9.57;8.97;;;;;;;18.42;100.00;101425.91;5012287;28;20962;-48
2022/06/27 11:09:53;;;;;;;9.80;8.80;;;;;;;18.49;100.00;101429.31;5012046;28;20457;-46
2022/06/27 11:12:27;;;;;;;9.27;8.47;;;;;;;18.41;100.00;101439.59;5012056;28;20452;-45
2022/06/27 11:14:57;;;;;;;8.03;7.43;;;;;;;18.51;100.00;101438.03;5011739;28;20444;-46
2022/06/27 11:17:40;;;;;;;7.80;7.37;;;;;;;18.52;100.00;101436.97;5012405;28;20432;-48
2022/06/27 11:20:23;;;;;;;7.30;6.90;;;;;;;18.54;100.00;101440.28;5011723;28;21035;-49
2022/06/27 11:23:08;;;;;;;8.53;7.80;;;;;;;18.54;100.00;101436.75;5012107;28;20448;-48
2022/06/27 11:25:41;;;;;;;9.77;7.47;;;;;;;18.49;100.00;101447.41;5012277;28;20472;-45
2022/06/27 11:33:42;;;;;;;6.43;6.03;;;;;;;18.19;100.00;101502.22;5006184;28;20451;-48
2022/06/27 11:36:12;;;;;;;7.30;6.80;;;;;;;18.11;100.00;101488.22;5012335;28;20428;-45
2022/06/27 11:38:45;;;;;;;8.83;8.33;;;;;;;17.99;100.00;101485.47;5012122;28;20437;-45
2022/06/27 11:41:16;;;;;;;7.93;7.43;;;;;;;17.98;100.00;101480.31;5011314;28;20475;-46
2022/06/27 11:43:52;;;;;;;8.60;7.73;;;;;;;17.89;99.96;101474.38;5011968;28;20444;-45
2022/06/27 11:46:29;;;;;;;8.57;7.77;;;;;;;17.90;98.76;101476.03;5012639;28;20873;-47
2022/06/27 11:49:00;;;;;;;9.73;8.97;;;;;;;17.84;98.46;101460.75;5011902;28;20436;-44