Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:19;;;;;;;27.48;13.65;;;;;;;9.25;100.00;101563.25;5082162;28;20035;-71
2023/02/17 00:04:45;;;;;;;35.33;14.32;;;;;;;8.91;100.00;101564.72;5091659;28;20044;-71
2023/02/17 00:07:10;;;;;;;30.35;14.63;;;;;;;9.03;100.00;101553.75;5093703;28;20098;-71
2023/02/17 00:09:41;;;;;;;34.50;13.93;;;;;;;9.07;100.00;101556.50;5083103;28;20119;-70
2023/02/17 00:12:06;;;;;;;44.72;14.55;;;;;;;8.93;100.00;101563.94;5076453;28;20035;-71
2023/02/17 00:14:32;;;;;;;45.78;15.82;;;;;;;8.82;100.00;101557.41;5089960;28;20024;-70
2023/02/17 00:16:57;;;;;;;40.60;15.80;;;;;;;8.71;100.00;101553.53;5094318;28;20050;-70
2023/02/17 00:19:25;;;;;;;42.17;14.80;;;;;;;8.74;100.00;101570.25;5081623;28;20388;-71
2023/02/17 00:22:09;;;;;;;38.25;15.38;;;;;;;8.73;100.00;101571.09;5074106;28;20020;-70
2023/02/17 00:24:38;;;;;;;40.03;13.93;;;;;;;8.63;100.00;101573.31;5082750;28;20106;-70
2023/02/17 00:27:04;;;;;;;44.75;14.13;;;;;;;8.56;100.00;101556.47;5093132;28;20064;-69
2023/02/17 00:29:30;;;;;;;40.50;15.07;;;;;;;8.53;100.00;101553.75;5073838;28;20071;-72
2023/02/17 00:31:56;;;;;;;43.17;15.75;;;;;;;8.66;100.00;101563.84;5083288;28;20099;-71
2023/02/17 00:34:21;;;;;;;38.38;15.25;;;;;;;8.50;100.00;101549.28;5087329;28;20107;-71
2023/02/17 00:36:47;;;;;;;41.60;16.33;;;;;;;8.48;100.00;101548.34;5090644;28;20043;-70
2023/02/17 00:39:15;;;;;;;39.50;15.32;;;;;;;8.54;100.00;101556.41;5089910;28;20047;-70
2023/02/17 00:41:41;;;;;;;39.55;16.15;;;;;;;8.60;100.00;101548.78;5092256;28;20032;-71
2023/02/17 00:44:07;;;;;;;39.95;16.20;;;;;;;8.67;100.00;101539.41;5085015;28;20102;-72
2023/02/17 00:46:32;;;;;;;42.22;16.58;;;;;;;8.77;100.00;101536.25;5085456;28;20067;-72
2023/02/17 00:48:57;;;;;;;39.83;15.27;;;;;;;8.55;100.00;101538.97;5092079;28;20464;-71
2023/02/17 00:51:24;;;;;;;43.30;15.80;;;;;;;8.59;100.00;101540.88;5086884;28;20029;-71
2023/02/17 00:53:50;;;;;;;32.80;14.35;;;;;;;8.49;100.00;101541.34;5090690;28;20047;-71
2023/02/17 00:56:16;;;;;;;38.50;15.75;;;;;;;8.49;100.00;101538.72;5087751;28;20074;-71
2023/02/17 00:58:42;;;;;;;41.03;14.90;;;;;;;8.43;100.00;101545.50;5086473;28;20031;-72
2023/02/17 01:01:09;;;;;;;44.55;15.38;;;;;;;8.53;100.00;101551.13;5087507;28;20020;-71
2023/02/17 01:03:34;;;;;;;35.85;13.85;;;;;;;8.50;100.00;101553.63;5091350;28;20489;-70
2023/02/17 01:06:07;;;;;;;39.17;14.10;;;;;;;8.40;100.00;101555.00;5082462;28;20041;-71
2023/02/17 01:08:33;;;;;;;35.35;14.18;;;;;;;8.48;100.00;101550.06;5086195;28;20531;-70
2023/02/17 01:10:59;;;;;;;42.17;14.20;;;;;;;8.35;100.00;101562.69;5090696;28;20048;-72
2023/02/17 01:13:24;;;;;;;37.70;14.32;;;;;;;8.36;100.00;101559.22;5083637;28;20502;-71
2023/02/17 01:15:52;;;;;;;44.60;16.13;;;;;;;8.34;100.00;101560.91;5087267;28;20042;-71
2023/02/17 01:18:20;;;;;;;40.80;15.13;;;;;;;8.37;100.00;101563.66;5087159;28;20033;-71
2023/02/17 01:20:45;;;;;;;45.05;15.18;;;;;;;8.37;100.00;101552.25;5092035;28;20020;-72
2023/02/17 01:23:11;;;;;;;37.83;14.40;;;;;;;8.41;100.00;101549.81;5091075;28;20069;-71
2023/02/17 01:25:42;;;;;;;46.45;15.38;;;;;;;8.38;100.00;101528.72;5088442;28;20031;-71
2023/02/17 01:28:13;;;;;;;42.30;14.45;;;;;;;8.43;100.00;101523.63;5089613;28;20035;-71
2023/02/17 01:30:38;;;;;;;44.92;15.20;;;;;;;8.36;100.00;101533.00;5091073;28;20028;-71
2023/02/17 01:33:04;;;;;;;39.15;15.57;;;;;;;8.39;100.00;101522.63;5091839;28;20039;-72
2023/02/17 01:35:29;;;;;;;40.30;14.65;;;;;;;8.47;100.00;101515.06;5091306;28;20027;-72
2023/02/17 01:37:54;;;;;;;39.85;14.07;;;;;;;8.33;100.00;101522.41;5090151;28;20547;-71
2023/02/17 01:40:20;;;;;;;40.20;14.70;;;;;;;8.41;100.00;101541.94;5081295;28;20099;-71
2023/02/17 01:42:45;;;;;;;35.67;14.10;;;;;;;8.39;100.00;101526.97;5090528;28;20395;-71
2023/02/17 01:45:16;;;;;;;35.97;12.65;;;;;;;8.31;100.00;101513.59;5090170;28;20023;-71
2023/02/17 01:47:50;;;;;;;37.08;13.40;;;;;;;8.55;100.00;101523.22;5082686;28;20035;-71
2023/02/17 01:50:17;;;;;;;;;;;;;;;8.43;100.00;101519.28;5085712;28;20028;-71
2023/02/17 01:52:43;;;;;;;31.00;12.93;;;;;;;8.39;100.00;101514.75;5081682;28;19924;-70
2023/02/17 01:55:13;;;;;;;34.70;13.57;;;;;;;8.50;100.00;101519.53;5090951;28;20464;-72
2023/02/17 01:57:43;;;;;;;33.15;12.73;;;;;;;8.44;100.00;101521.06;5088383;28;20024;-71
2023/02/17 02:00:12;;;;;;;28.00;12.35;;;;;;;8.41;100.00;101514.81;5076024;28;20024;-71
2023/02/17 02:02:40;;;;;;;29.67;13.63;;;;;;;8.47;100.00;101503.69;5083099;28;20028;-72
2023/02/17 02:05:06;;;;;;;32.88;13.45;;;;;;;8.41;100.00;101501.69;5090612;28;20442;-72
2023/02/17 02:07:35;;;;;;;35.80;12.93;;;;;;;8.42;100.00;101491.28;5091754;28;20028;-72
2023/02/17 02:10:01;;;;;;;37.58;13.55;;;;;;;8.46;100.00;101487.06;5089391;28;20050;-71
2023/02/17 02:12:28;;;;;;;30.85;12.98;;;;;;;8.56;100.00;101488.25;5080782;28;20543;-72
2023/02/17 02:14:58;;;;;;;36.70;12.43;;;;;;;8.42;100.00;101493.00;5088108;28;20067;-71
2023/02/17 02:17:41;;;;;;;29.10;12.68;;;;;;;8.48;100.00;101500.22;5086324;28;20116;-71
2023/02/17 02:20:22;;;;;;;24.65;11.30;;;;;;;8.59;100.00;101489.28;5093799;28;20035;-71
2023/02/17 02:22:56;;;;;;;31.23;12.48;;;;;;;8.56;100.00;101488.25;5093286;28;20027;-71
2023/02/17 02:25:56;;;;;;;37.42;12.43;;;;;;;8.38;100.00;101486.78;5092362;28;20460;-72
2023/02/17 02:28:43;;;;;;;34.60;13.13;;;;;;;8.47;100.00;101477.47;5092622;28;20021;-71
2023/02/17 02:31:38;;;;;;;35.55;12.00;;;;;;;8.60;100.00;101477.06;5090429;28;20037;-71
2023/02/17 02:34:35;;;;;;;32.30;11.85;;;;;;;8.29;100.00;101478.56;5094754;28;20102;-71
2023/02/17 02:37:14;;;;;;;40.75;13.07;;;;;;;8.43;100.00;101479.94;5091726;28;20403;-71
2023/02/17 02:39:45;;;;;;;36.38;12.77;;;;;;;8.48;100.00;101476.63;5093494;28;20467;-71
2023/02/17 02:42:15;;;;;;;38.13;12.80;;;;;;;8.35;100.00;101477.88;5086224;28;20025;-71
2023/02/17 02:44:41;;;;;;;39.13;13.70;;;;;;;8.25;100.00;101471.44;5082637;28;20036;-72
2023/02/17 02:47:32;;;;;;;33.47;12.75;;;;;;;8.37;100.00;101471.88;5091977;28;20028;-72
2023/02/17 02:50:00;;;;;;;45.28;14.05;;;;;;;8.41;100.00;101463.25;5094627;28;20034;-71
2023/02/17 02:52:35;;;;;;;35.05;12.23;;;;;;;8.42;100.00;101456.28;5083244;28;20086;-71
2023/02/17 02:55:18;;;;;;;36.45;13.00;;;;;;;8.43;100.00;101456.31;5091642;28;20052;-70
2023/02/17 02:58:16;;;;;;;43.38;14.57;;;;;;;8.39;100.00;101461.44;5091610;28;20028;-71
2023/02/17 03:01:12;;;;;;;36.67;13.48;;;;;;;8.42;100.00;101448.41;5083229;28;20035;-71
2023/02/17 03:03:57;;;;;;;36.67;12.60;;;;;;;8.41;100.00;101433.50;5087762;28;20081;-70
2023/02/17 03:06:29;;;;;;;38.72;14.05;;;;;;;8.45;100.00;101432.84;5089738;28;20082;-73
2023/02/17 03:09:16;;;;;;;35.28;13.13;;;;;;;8.47;100.00;101415.41;5091656;28;20024;-71
2023/02/17 03:11:42;;;;;;;36.33;13.70;;;;;;;8.51;100.00;101416.41;5088408;28;20026;-71
2023/02/17 03:14:11;;;;;;;36.28;13.27;;;;;;;8.35;100.00;101415.84;5088919;28;20099;-72
2023/02/17 03:16:39;;;;;;;35.28;13.88;;;;;;;8.39;100.00;101415.09;5081705;28;20141;-71
2023/02/17 03:19:06;;;;;;;41.50;13.70;;;;;;;8.51;100.00;101412.06;5079914;28;20020;-71
2023/02/17 03:21:55;;;;;;;39.28;13.77;;;;;;;8.48;100.00;101422.44;5093618;28;20085;-71
2023/02/17 03:24:21;;;;;;;33.78;13.57;;;;;;;8.51;100.00;101421.66;5092299;28;20130;-71
2023/02/17 03:26:46;;;;;;;41.28;13.02;;;;;;;8.49;100.00;101424.25;5088366;28;20082;-71
2023/02/17 03:29:12;;;;;;;42.75;13.68;;;;;;;8.53;100.00;101415.63;5093547;28;20039;-71
2023/02/17 03:31:38;;;;;;;40.50;13.57;;;;;;;8.54;100.00;101417.41;5091325;28;20491;-72
2023/02/17 03:34:04;;;;;;;35.28;12.48;;;;;;;8.46;100.00;101413.63;5087684;28;20073;-72
2023/02/17 03:36:29;;;;;;;43.63;13.75;;;;;;;8.46;100.00;101417.97;5092574;28;20032;-71
2023/02/17 03:38:56;;;;;;;40.58;13.65;;;;;;;8.63;100.00;101429.94;5092916;28;20024;-71
2023/02/17 03:41:22;;;;;;;33.83;12.35;;;;;;;8.66;100.00;101435.28;5092436;28;20031;-71
2023/02/17 03:43:47;;;;;;;38.30;14.48;;;;;;;8.58;100.00;101439.38;5083790;28;20028;-72
2023/02/17 03:46:15;;;;;;;48.42;13.95;;;;;;;8.64;100.00;101439.59;5090707;28;20038;-71
2023/02/17 03:48:40;;;;;;;30.05;13.00;;;;;;;8.72;100.00;101432.88;5087575;28;20032;-70
2023/02/17 03:51:23;;;;;;;35.65;13.68;;;;;;;8.73;100.00;101441.63;5090718;28;20020;-71
2023/02/17 03:53:49;;;;;;;41.83;13.93;;;;;;;8.72;100.00;101432.88;5092369;28;20168;-71
2023/02/17 03:56:15;;;;;;;39.42;14.82;;;;;;;8.73;100.00;101431.13;5093326;28;20024;-71
2023/02/17 03:58:41;;;;;;;40.25;14.35;;;;;;;8.72;100.00;101432.88;5083820;28;20033;-70
2023/02/17 04:01:08;;;;;;;40.72;13.23;;;;;;;8.72;100.00;101438.13;5089102;28;20028;-72
2023/02/17 04:03:34;;;;;;;44.03;15.18;;;;;;;8.84;100.00;101431.50;5087742;28;20043;-71
2023/02/17 04:06:00;;;;;;;38.85;14.32;;;;;;;8.68;100.00;101436.25;5080437;28;20507;-71
2023/02/17 04:08:25;;;;;;;35.55;14.70;;;;;;;8.78;100.00;101432.19;5089258;28;20031;-72
2023/02/17 04:10:56;;;;;;;42.38;14.52;;;;;;;8.87;100.00;101442.09;5079917;28;20052;-72
2023/02/17 04:13:22;;;;;;;38.92;15.55;;;;;;;8.84;100.00;101444.63;5093950;28;20032;-72
2023/02/17 04:15:48;;;;;;;34.38;12.98;;;;;;;8.78;100.00;101426.94;5091123;28;20066;-72
2023/02/17 04:18:14;;;;;;;30.63;14.02;;;;;;;8.82;100.00;101428.84;5087204;28;20056;-72
2023/02/17 04:20:39;;;;;;;43.85;14.85;;;;;;;8.94;100.00;101430.97;5090521;28;20059;-71
2023/02/17 04:23:04;;;;;;;46.25;16.30;;;;;;;8.98;100.00;101435.47;5089805;28;20146;-71
2023/02/17 04:25:33;;;;;;;48.78;15.90;;;;;;;8.97;100.00;101432.78;5090243;28;20490;-71
2023/02/17 04:27:58;;;;;;;48.28;16.05;;;;;;;8.95;100.00;101414.34;5091674;28;20535;-71
2023/02/17 04:30:23;;;;;;;42.78;15.55;;;;;;;8.92;100.00;101416.91;5088230;28;20103;-71
2023/02/17 04:32:49;;;;;;;45.13;15.88;;;;;;;9.00;100.00;101422.41;5087929;28;20020;-72
2023/02/17 04:35:14;;;;;;;38.35;16.35;;;;;;;9.00;100.00;101415.41;5083276;28;20032;-71
2023/02/17 04:37:39;;;;;;;42.03;16.02;;;;;;;9.06;100.00;101407.75;5089819;28;20033;-71
2023/02/17 04:40:09;;;;;;;43.78;16.00;;;;;;;9.05;100.00;101407.69;5089346;28;20468;-71
2023/02/17 04:42:37;;;;;;;37.88;14.63;;;;;;;9.00;100.00;101402.28;5091446;28;20035;-70
2023/02/17 04:45:04;;;;;;;38.35;13.70;;;;;;;9.15;100.00;101406.25;5091204;28;20035;-71
2023/02/17 04:47:29;;;;;;;41.03;14.93;;;;;;;9.03;100.00;101402.38;5084239;28;20484;-71
2023/02/17 04:49:55;;;;;;;44.20;14.50;;;;;;;9.05;100.00;101405.94;5084722;28;20123;-71
2023/02/17 04:52:20;;;;;;;44.38;14.88;;;;;;;9.00;100.00;101407.53;5091396;28;20032;-71
2023/02/17 04:54:45;;;;;;;46.63;14.45;;;;;;;9.13;100.00;101423.66;5090866;28;20020;-71
2023/02/17 04:57:11;;;;;;;50.42;14.50;;;;;;;9.22;100.00;101444.97;5087859;28;20027;-72
2023/02/17 04:59:36;;;;;;;50.25;14.18;;;;;;;9.24;100.00;101425.81;5090420;28;20028;-70
2023/02/17 05:02:02;;;;;;;52.88;14.07;;;;;;;9.18;100.00;101432.59;5087754;28;20046;-70
2023/02/17 05:04:27;;;;;;;41.90;14.40;;;;;;;9.05;100.00;101416.44;5091169;28;20028;-71
2023/02/17 05:06:53;;;;;;;36.63;13.02;;;;;;;8.96;100.00;101426.66;5091542;28;20510;-72
2023/02/17 05:09:18;;;;;;;49.17;15.35;;;;;;;9.10;100.00;101432.34;5092125;28;20027;-70
2023/02/17 05:11:44;;;;;;;41.75;16.35;;;;;;;9.16;100.00;101421.16;5091762;28;20024;-71
2023/02/17 05:14:09;;;;;;;43.83;14.23;;;;;;;9.10;100.00;101430.63;5089029;28;20122;-70
2023/02/17 05:16:34;;;;;;;40.65;14.40;;;;;;;9.17;100.00;101418.59;5089967;28;20236;-69
2023/02/17 05:19:00;;;;;;;47.45;15.10;;;;;;;9.20;100.00;101425.66;5088538;28;20047;-70
2023/02/17 05:21:25;;;;;;;53.70;16.88;;;;;;;9.32;100.00;101412.91;5090057;28;20028;-72
2023/02/17 05:23:50;;;;;;;45.35;15.60;;;;;;;9.33;100.00;101409.41;5087768;28;20112;-71
2023/02/17 05:26:16;;;;;;;45.17;15.10;;;;;;;9.26;100.00;101389.06;5091883;28;20028;-71
2023/02/17 05:28:41;;;;;;;44.17;15.95;;;;;;;9.22;100.00;101398.59;5090942;28;20360;-72
2023/02/17 05:31:07;;;;;;;44.28;14.75;;;;;;;9.11;100.00;101398.28;5089223;28;20024;-71
2023/02/17 05:33:32;;;;;;;56.03;15.77;;;;;;;9.10;100.00;101388.63;5091749;28;20028;-71
2023/02/17 05:36:06;;;;;;;55.70;15.52;;;;;;;9.14;100.00;101386.06;5089284;28;20464;-70
2023/02/17 05:38:32;;;;;;;52.38;15.60;;;;;;;9.17;100.00;101367.78;5088861;28;20032;-70
2023/02/17 05:40:57;;;;;;;46.90;16.60;;;;;;;9.28;100.00;101371.66;5091007;28;20077;-72
2023/02/17 05:43:23;;;;;;;44.85;15.32;;;;;;;9.17;100.00;101373.03;5091168;28;20480;-71
2023/02/17 05:45:48;;;;;;;55.42;18.15;;;;;;;9.25;100.00;101350.53;5090079;28;20051;-70
2023/02/17 05:48:14;;;;;;;57.15;18.27;;;;;;;9.22;100.00;101366.19;5088688;28;20032;-71
2023/02/17 05:50:39;;;;;;;54.15;17.73;;;;;;;9.18;100.00;101375.69;5085865;28;20036;-71
2023/02/17 05:53:05;;;;;;;49.28;17.10;;;;;;;9.14;100.00;101373.81;5080303;28;20024;-70
2023/02/17 05:55:30;;;;;;;50.33;17.52;;;;;;;9.20;100.00;101373.16;5083934;28;20027;-72
2023/02/17 05:57:55;;;;;;;51.03;16.00;;;;;;;9.18;100.00;101370.44;5088354;28;20023;-71
2023/02/17 06:00:23;;;;;;;45.58;16.10;;;;;;;9.24;100.00;101375.03;5087764;28;20027;-71
2023/02/17 06:02:48;;;;;;;45.90;15.88;;;;;;;9.36;100.00;101364.88;5092949;28;20036;-70
2023/02/17 06:05:14;;;;;;;36.67;14.75;;;;;;;9.49;100.00;101360.88;5090749;28;20059;-71
2023/02/17 06:07:39;;;;;;;39.30;15.05;;;;;;;9.50;100.00;101364.41;5085071;28;20461;-71
2023/02/17 06:10:06;;;;;;;37.83;14.90;;;;;;;9.48;100.00;101373.97;5083260;28;20028;-70
2023/02/17 06:12:31;;;;;;;35.53;14.50;;;;;;;9.43;100.00;101361.59;5091861;28;20466;-71
2023/02/17 06:14:56;;;;;;;34.15;13.70;;;;;;;9.44;100.00;101367.72;5088910;28;20059;-70
2023/02/17 06:17:22;;;;;;;32.20;13.48;;;;;;;9.46;100.00;101360.78;5086804;28;20048;-71
2023/02/17 06:19:47;;;;;;;33.05;12.35;;;;;;;9.56;100.00;101373.38;5086437;28;20028;-70
2023/02/17 06:22:12;;;;;;;36.35;13.38;;;;;;;9.54;100.00;101384.66;5082803;28;20031;-71
2023/02/17 06:24:38;;;;;;;32.35;12.20;;;;;;;9.54;100.00;101369.78;5084662;28;20032;-70
2023/02/17 06:27:03;;;;;;;31.65;12.90;;;;;;;9.59;100.00;101373.44;5088979;28;20088;-72
2023/02/17 06:29:28;;;;;;;25.90;10.18;;;;;;;9.71;100.00;101361.50;5090383;28;20034;-72
2023/02/17 06:31:54;;;;;;;28.83;12.00;;;;;;;9.40;100.00;101353.63;5084475;28;20531;-71
2023/02/17 06:34:19;;;;;;;26.33;11.05;;;;;;;9.34;100.00;101357.81;5094072;28;20028;-70
2023/02/17 06:36:45;;;;;;;25.20;11.77;;;;;;;9.42;100.00;101337.91;5089400;28;20047;-70
2023/02/17 06:39:10;;;;;;;24.92;11.30;;;;;;;9.42;100.00;101319.53;5086848;28;20463;-71
2023/02/17 06:41:36;;;;;;;27.27;11.27;;;;;;;9.42;100.00;101333.53;5086735;28;20020;-71
2023/02/17 06:44:01;;;;;;;33.05;12.30;;;;;;;9.41;100.00;101346.63;5088475;28;20083;-71
2023/02/17 06:46:26;;;;;;;32.20;12.23;;;;;;;9.48;100.00;101345.06;5081461;28;20039;-69
2023/02/17 06:48:52;;;;;;;26.67;11.15;;;;;;;9.38;100.00;101341.28;5085411;28;20081;-70
2023/02/17 06:51:17;;;;;;;33.58;12.35;;;;;;;9.48;100.00;101327.56;5087853;28;20480;-70
2023/02/17 06:53:42;;;;;;;29.35;11.38;;;;;;;9.45;100.00;101341.53;5083010;28;20024;-70
2023/02/17 06:56:08;;;;;;;41.78;13.18;;;;;;;9.51;100.00;101346.06;5087652;28;20028;-71
2023/02/17 06:58:35;;;;;;;24.10;10.18;;;;;;;9.43;100.00;101345.81;5086959;28;20067;-71
2023/02/17 07:01:01;;;;;;;25.83;11.40;;;;;;;9.55;100.00;101354.91;5085111;28;20047;-72
2023/02/17 07:03:26;;;;;;;23.58;9.63;;;;;;;9.59;100.00;101367.28;5087460;28;20064;-72
2023/02/17 07:05:56;;;;;;;25.85;9.80;;;;;;;9.56;100.00;101340.94;5087019;28;20079;-70
2023/02/17 07:08:21;;;;;;;26.45;11.48;;;;;;;9.69;100.00;101358.81;5089332;28;20039;-71
2023/02/17 07:10:47;;;;;;;23.30;10.60;;;;;;;9.63;100.00;101369.19;5090200;28;20020;-71
2023/02/17 07:13:12;;;;;;;28.02;9.75;;;;;;;9.61;100.00;101391.88;5091017;28;20059;-71
2023/02/17 07:15:37;;;;;;;23.95;9.95;;;;;;;9.64;100.00;101384.06;5091023;28;20052;-69
2023/02/17 07:18:03;;;;;;;21.92;9.98;;;;;;;9.61;100.00;101355.97;5094401;28;20544;-69
2023/02/17 07:20:30;;;;;;;23.85;10.07;;;;;;;9.55;100.00;101399.56;5090913;28;20026;-70
2023/02/17 07:22:56;;;;;;;23.70;9.32;;;;;;;9.54;100.00;101366.28;5086205;28;20024;-70
2023/02/17 07:25:22;;;;;;;22.60;9.23;;;;;;;9.50;100.00;101361.78;5090955;28;20052;-71
2023/02/17 07:27:47;;;;;;;17.67;8.13;;;;;;;9.51;100.00;101358.28;5092068;28;20050;-71
2023/02/17 07:30:13;;;;;;;20.80;9.18;;;;;;;9.54;100.00;101359.28;5093990;28;20042;-71
2023/02/17 07:32:38;;;;;;;20.50;8.02;;;;;;;9.49;100.00;101388.91;5090283;28;20115;-71
2023/02/17 07:35:04;;;;;;;23.27;8.15;;;;;;;9.36;100.00;101372.78;5084250;28;20031;-70
2023/02/17 07:37:29;;;;;;;23.17;9.48;;;;;;;9.44;100.00;101360.75;5089662;28;20055;-70
2023/02/17 07:39:56;;;;;;;24.25;8.43;;;;;;;9.40;100.00;101366.75;5085878;28;20016;-71
2023/02/17 07:42:21;;;;;;;20.63;7.75;;;;;;;9.36;100.00;101348.22;5093068;28;20081;-71
2023/02/17 07:44:47;;;;;;;25.58;9.20;;;;;;;9.31;100.00;101361.22;5093027;28;20024;-71
2023/02/17 07:47:12;;;;;;;16.27;7.30;;;;;;;9.41;100.00;101363.28;5090876;28;20107;-71
2023/02/17 07:49:37;;;;;;;18.90;7.55;;;;;;;9.35;100.00;101367.47;5090499;28;20016;-70
2023/02/17 07:52:03;;;;;;;16.92;7.55;;;;;;;9.51;100.00;101374.06;5091319;28;20020;-70
2023/02/17 07:54:28;;;;;;;15.90;6.10;;;;;;;9.26;100.00;101384.75;5091752;28;20024;-71
2023/02/17 07:56:54;;;;;;;22.08;7.70;;;;;;;9.49;100.00;101381.88;5091879;28;20024;-69
2023/02/17 07:59:19;;;;;;;16.95;7.07;;;;;;;9.49;100.00;101402.03;5093993;28;20109;-71
2023/02/17 08:01:44;;;;;;;15.50;6.93;;;;;;;9.41;100.00;101372.91;5077100;28;20054;-72
2023/02/17 08:04:10;;;;;;;18.88;7.55;;;;;;;9.48;100.00;101394.97;5088761;28;20035;-71
2023/02/17 08:06:38;;;;;;;18.85;7.63;;;;;;;9.47;100.00;101414.22;5084639;28;20126;-70
2023/02/17 08:14:32;;;;;;;19.92;6.85;;;;;;;9.38;100.00;101407.84;5098525;28;20371;-69
2023/02/17 08:16:58;;;;;;;18.05;7.45;;;;;;;9.49;100.00;101394.16;5078867;28;20077;-70
2023/02/17 08:19:24;;;;;;;16.63;7.57;;;;;;;9.47;100.00;101394.09;5078547;28;20025;-70
2023/02/17 08:21:51;;;;;;;19.48;7.35;;;;;;;9.48;100.00;101390.59;5081963;28;20016;-71
2023/02/17 08:24:18;;;;;;;18.35;7.43;;;;;;;9.38;100.00;101405.22;5079884;28;20546;-70
2023/02/17 08:26:44;;;;;;;21.85;8.63;;;;;;;9.49;100.00;101402.03;5084632;28;20119;-70
2023/02/17 08:29:09;;;;;;;20.42;7.78;;;;;;;9.50;100.00;101419.59;5088795;28;20123;-70
2023/02/17 08:31:36;;;;;;;12.68;6.63;;;;;;;9.51;100.00;101444.97;5090017;28;20391;-71
2023/02/17 08:34:04;;;;;;;18.90;7.47;;;;;;;9.54;100.00;101416.19;5101674;28;20059;-69
2023/02/17 08:36:30;;;;;;;22.52;7.85;;;;;;;9.48;100.00;101421.25;5088428;28;20032;-72
2023/02/17 08:38:56;;;;;;;23.20;7.15;;;;;;;9.41;100.00;101410.56;5092262;28;20536;-72
2023/02/17 08:41:24;;;;;;;17.50;7.50;;;;;;;9.65;100.00;101422.66;5092535;28;20012;-71
2023/02/17 08:43:50;;;;;;;18.35;7.53;;;;;;;9.58;100.00;101439.09;5091542;28;20028;-71
2023/02/17 08:46:16;;;;;;;27.58;7.28;;;;;;;9.60;100.00;101432.13;5093236;28;20036;-73
2023/02/17 08:48:42;;;;;;;19.73;7.82;;;;;;;9.63;100.00;101432.25;5092547;28;20035;-71
2023/02/17 08:51:13;;;;;;;23.25;6.85;;;;;;;9.55;100.00;101420.59;5090565;28;20028;-71
2023/02/17 08:53:38;;;;;;;20.45;6.13;;;;;;;9.52;100.00;101433.63;5091427;28;20148;-71
2023/02/17 08:56:04;;;;;;;11.73;5.53;;;;;;;9.44;100.00;101400.16;5088337;28;20061;-72
2023/02/17 08:58:30;;;;;;;17.42;6.65;;;;;;;9.61;100.00;101415.53;5090341;28;20399;-71
2023/02/17 09:00:56;;;;;;;30.02;6.60;;;;;;;9.61;100.00;101408.53;5090168;28;20053;-71
2023/02/17 09:03:21;;;;;;;15.82;6.90;;;;;;;9.58;100.00;101407.56;5084391;28;20395;-72
2023/02/17 09:05:46;;;;;;;22.10;7.32;;;;;;;9.55;100.00;101417.97;5089880;28;20039;-71
2023/02/17 09:08:12;;;;;;;18.95;6.38;;;;;;;9.71;100.00;101430.72;5081838;28;20032;-71
2023/02/17 09:10:37;;;;;;;18.50;5.85;;;;;;;9.53;100.00;101420.53;5081983;28;20020;-71
2023/02/17 09:13:03;;;;;;;15.75;6.22;;;;;;;9.62;100.00;101430.44;5090770;28;20028;-71
2023/02/17 09:15:30;;;;;;;15.98;6.72;;;;;;;9.62;100.00;101451.47;5082410;28;20079;-71
2023/02/17 09:17:55;;;;;;;18.75;6.05;;;;;;;9.63;100.00;101421.72;5092610;28;20028;-72
2023/02/17 09:20:21;;;;;;;17.38;5.45;;;;;;;9.67;100.00;101433.19;5091640;28;20540;-71
2023/02/17 09:22:46;;;;;;;16.65;6.95;;;;;;;9.83;100.00;101437.19;5089339;28;20020;-71
2023/02/17 09:25:12;;;;;;;16.17;6.80;;;;;;;9.92;100.00;101409.41;5088954;28;20381;-71
2023/02/17 09:27:37;;;;;;;12.48;5.88;;;;;;;9.89;100.00;101408.44;5086614;28;20093;-72
2023/02/17 09:30:03;;;;;;;16.90;6.20;;;;;;;9.99;100.00;101413.13;5077732;28;20078;-71
2023/02/17 09:32:29;;;;;;;13.55;6.28;;;;;;;10.05;100.00;101421.19;5079532;28;20028;-72
2023/02/17 09:34:54;;;;;;;17.20;5.75;;;;;;;10.04;100.00;101444.81;5080145;28;20051;-72
2023/02/17 09:37:20;;;;;;;15.40;5.32;;;;;;;10.02;100.00;101431.59;5088120;28;20027;-71
2023/02/17 09:39:47;;;;;;;13.57;5.57;;;;;;;10.15;100.00;101443.38;5090861;28;20452;-71
2023/02/17 09:42:22;;;;;;;8.73;4.55;;;;;;;10.28;100.00;101449.84;5082834;28;20028;-72
2023/02/17 09:44:54;;;;;;;13.85;5.13;;;;;;;10.26;100.00;101462.06;5080337;28;20365;-70
2023/02/17 09:47:25;;;;;;;10.70;5.32;;;;;;;10.31;100.00;101460.47;5090216;28;20035;-71
2023/02/17 09:50:00;;;;;;;16.92;5.05;;;;;;;10.26;100.00;101441.03;5091323;28;20024;-71
2023/02/17 09:52:47;;;;;;;14.02;5.32;;;;;;;10.16;100.00;101454.75;5081636;28;20028;-71
2023/02/17 09:55:23;;;;;;;12.38;5.32;;;;;;;10.19;100.00;101465.38;5087655;28;20040;-69
2023/02/17 09:58:17;;;;;;;10.45;5.15;;;;;;;10.40;100.00;101463.34;5081423;28;20031;-72
2023/02/17 10:00:48;;;;;;;15.60;4.60;;;;;;;10.32;100.00;101461.34;5077509;28;20040;-70
2023/02/17 10:03:29;;;;;;;15.52;5.00;;;;;;;10.34;100.00;101454.41;5087284;28;20032;-72
2023/02/17 10:06:17;;;;;;;16.48;5.07;;;;;;;10.37;100.00;101480.81;5087461;28;20048;-71
2023/02/17 10:09:11;;;;;;;21.92;6.63;;;;;;;10.27;100.00;101469.13;5076339;28;20063;-71
2023/02/17 10:11:55;;;;;;;;;;;;;;;10.26;100.00;101477.84;5091576;28;20044;-71
2023/02/17 10:14:27;;;;;;;10.05;5.00;;;;;;;10.21;100.00;101459.28;5092066;28;20387;-70
2023/02/17 10:17:00;;;;;;;14.48;5.68;;;;;;;10.27;100.00;101463.88;5096654;28;20112;-72
2023/02/17 10:19:31;;;;;;;13.73;5.75;;;;;;;10.21;100.00;101455.78;5082309;28;20035;-71
2023/02/17 10:22:18;;;;;;;14.13;5.28;;;;;;;10.20;100.00;101464.50;5092137;28;20497;-71
2023/02/17 10:24:43;;;;;;;13.00;5.40;;;;;;;10.22;100.00;101462.84;5084250;28;20024;-71
2023/02/17 10:27:15;;;;;;;11.57;6.07;;;;;;;10.33;100.00;101479.78;5088334;28;20383;-72
2023/02/17 10:30:06;;;;;;;22.73;5.60;;;;;;;10.31;100.00;101481.50;5089832;28;20024;-71
2023/02/17 10:32:56;;;;;;;13.55;5.05;;;;;;;10.46;100.00;101487.22;5093533;28;20047;-72
2023/02/17 10:35:32;;;;;;;13.43;5.60;;;;;;;10.28;100.00;101487.56;5096090;28;21611;-70
2023/02/17 10:38:40;;;;;;;17.88;5.50;;;;;;;10.34;100.00;101489.47;5091955;28;20028;-72
2023/02/17 10:41:09;;;;;;;15.18;4.63;;;;;;;10.25;100.00;101482.19;5079258;28;20040;-70
2023/02/17 10:43:35;;;;;;;16.75;5.55;;;;;;;10.18;100.00;101500.41;5095815;28;20122;-71
2023/02/17 10:46:04;;;;;;;16.55;5.95;;;;;;;10.24;100.00;101497.94;5098085;28;20519;-70
2023/02/17 10:48:49;;;;;;;12.10;5.10;;;;;;;10.39;100.00;101516.84;5092834;28;20421;-72
2023/02/17 10:51:23;;;;;;;18.15;5.88;;;;;;;10.18;100.00;101519.72;5095124;28;20040;-71
2023/02/17 10:53:54;;;;;;;14.23;5.22;;;;;;;10.19;100.00;101531.13;5094965;28;20024;-71
2023/02/17 10:56:27;;;;;;;13.82;5.93;;;;;;;10.33;100.00;101535.03;5098026;28;20104;-71
2023/02/17 10:58:59;;;;;;;12.20;5.80;;;;;;;10.17;100.00;101522.31;5091979;28;20028;-71
2023/02/17 11:01:26;;;;;;;20.05;6.20;;;;;;;10.17;100.00;101510.03;5093989;28;20392;-71
2023/02/17 11:04:00;;;;;;;20.73;6.85;;;;;;;10.16;100.00;101512.63;5089300;28;20028;-71
2023/02/17 11:06:26;;;;;;;23.08;5.72;;;;;;;9.90;100.00;101512.75;5095090;28;20055;-71
2023/02/17 11:08:58;;;;;;;26.73;6.78;;;;;;;10.04;100.00;101527.19;5090573;28;20372;-71
2023/02/17 11:11:29;;;;;;;18.63;6.22;;;;;;;10.11;100.00;101509.88;5102562;28;20046;-71
2023/02/17 11:14:07;;;;;;;16.17;5.88;;;;;;;9.94;100.00;101491.88;5102110;28;20032;-70
2023/02/17 11:16:34;;;;;;;21.35;6.53;;;;;;;10.11;100.00;101492.34;5093898;28;20032;-72
2023/02/17 11:19:01;;;;;;;27.85;6.97;;;;;;;10.05;100.00;101500.06;5087386;28;20032;-71
2023/02/17 11:21:28;;;;;;;23.98;6.72;;;;;;;10.09;100.00;101515.09;5093621;28;20020;-71
2023/02/17 11:24:02;;;;;;;21.17;7.07;;;;;;;10.03;100.00;101528.03;5091959;28;20024;-72
2023/02/17 11:26:30;;;;;;;18.85;7.13;;;;;;;10.01;100.00;101545.53;5091111;28;20391;-71