Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:03:03;;;;;;;;;;;9.20;45.50;;;7.59;49.96;99157.13;8394463;28;20099;-81
2022/04/09 00:07:25;;;;;;;;;;;9.10;45.50;;;7.62;50.37;99176.88;8392611;28;20011;-81
2022/04/09 00:11:47;;;;;;;;;;;9.20;45.50;;;7.65;49.71;99187.88;8394574;28;20012;-80
2022/04/09 00:16:09;;;;;;;;;;;9.40;45.60;;;7.06;50.41;99097.47;8379128;28;20018;-80
2022/04/09 00:20:31;;;;;;;;;;;9.10;45.50;;;7.59;50.17;99190.88;8375503;28;19996;-80
2022/04/09 00:24:53;;;;;;;;;;;9.30;45.60;;;7.62;50.07;99198.47;8384324;28;19916;-80
2022/04/09 00:29:15;;;;;;;;;;;9.30;45.70;;;7.62;49.98;99192.44;8390156;28;19998;-80
2022/04/09 00:33:36;;;;;;;;;;;9.20;45.60;;;7.61;49.96;99195.97;8385737;28;19920;-80
2022/04/09 00:37:59;;;;;;;;;;;9.20;45.60;;;7.59;49.98;99190.03;8391329;28;20010;-80
2022/04/09 00:42:21;;;;;;;;;;;9.20;45.70;;;7.43;50.21;99169.50;8379746;28;20011;-80
2022/04/09 00:46:44;;;;;;;;;;;9.10;45.70;;;7.45;50.45;99171.06;8392988;28;21381;-80
2022/04/09 00:51:05;;;;;;;;;;;9.20;45.70;;;7.52;50.29;99198.25;8393554;28;20444;-80
2022/04/09 01:00:09;;;;;;;;;;;9.20;45.80;;;7.44;50.53;99197.94;8385385;28;20362;-80
2022/04/09 01:04:32;;;;;;;;;;;9.10;45.80;;;7.34;50.63;99202.06;8383988;28;20003;-80
2022/04/09 01:08:54;;;;;;;;;;;9.10;45.80;;;7.39;50.25;99212.97;8371725;28;20010;-80
2022/04/09 01:13:17;;;;;;;;;;;9.00;45.80;;;7.36;50.63;99210.59;8385298;28;19927;-80
2022/04/09 01:17:40;;;;;;;;;;;9.00;45.80;;;7.31;50.49;99220.44;8356293;28;20024;-80
2022/04/09 01:22:04;;;;;;;;;;;9.10;45.90;;;7.31;50.55;99230.84;8364976;28;20015;-80
2022/04/09 01:26:26;;;;;;;;;;;9.10;45.90;;;7.33;50.50;99234.19;8359930;28;20011;-80
2022/04/09 01:30:49;;;;;;;;;;;9.00;45.90;;;7.30;50.69;99236.97;8371773;28;19999;-80
2022/04/09 01:35:11;;;;;;;;;;;9.00;45.90;;;7.33;50.81;99252.34;8399292;28;20007;-80
2022/04/09 01:39:33;;;;;;;;;;;9.00;45.90;;;7.35;50.81;99260.88;8398213;28;20022;-79
2022/04/09 01:43:54;;;;;;;;;;;9.10;46.00;;;7.33;50.37;99267.94;8384792;28;20006;-80
2022/04/09 01:48:17;;;;;;;;;;;9.00;45.90;;;7.15;50.38;99245.75;8378841;28;20007;-80
2022/04/09 01:52:39;;;;;;;;;;;9.00;46.00;;;7.32;50.39;99289.66;8377622;28;19931;-80
2022/04/09 01:57:02;;;;;;;;;;;9.00;46.00;;;7.12;50.80;99253.75;8382371;28;20007;-80
2022/04/09 02:01:23;;;;;;;;;;;9.00;46.00;;;7.22;50.68;99288.56;8384691;28;19996;-80
2022/04/09 02:05:46;;;;;;;;;;;9.00;46.10;;;7.19;50.33;99296.56;8384014;28;20026;-80
2022/04/09 02:10:09;;;;;;;;;;;9.00;46.00;;;7.13;50.13;99283.94;8398892;28;20011;-80
2022/04/09 02:14:34;;;;;;;;;;;9.00;46.00;;;6.78;50.35;99235.16;8377864;28;19920;-80
2022/04/09 02:18:55;;;;;;;;;;;8.90;46.00;;;7.26;50.91;99315.97;8366695;28;20003;-80
2022/04/09 02:23:17;;;;;;;;;;;9.20;46.20;;;7.22;50.68;99319.72;8380364;28;19999;-80
2022/04/09 02:27:39;;;;;;;;;;;8.90;46.00;;;7.07;50.68;99299.00;8348834;28;20017;-80
2022/04/09 02:32:05;;;;;;;;;;;8.90;46.00;;;7.11;50.87;99299.66;8367635;28;19920;-80
2022/04/09 02:36:30;;;;;;;;;;;8.90;46.00;;;7.16;50.94;99314.94;8361397;28;20390;-80
2022/04/09 02:40:52;;;;;;;;;;;8.80;45.90;;;7.18;50.60;99318.25;8381767;28;20015;-79
2022/04/09 02:45:16;;;;;;;;;;;8.80;46.00;;;7.14;50.53;99316.78;8374367;28;19939;-81
2022/04/09 02:49:39;;;;;;;;;;;8.90;46.00;;;7.19;50.69;99343.28;8372631;28;20020;-81
2022/04/09 02:54:01;;;;;;;;;;;8.90;46.00;;;7.18;50.44;99352.81;8357890;28;20328;-81
2022/04/09 02:58:24;;;;;;;;;;;8.90;46.00;;;7.11;51.12;99359.34;8358318;28;19927;-80
2022/04/09 03:02:46;;;;;;;;;;;8.90;46.00;;;6.96;50.83;99350.75;8366539;28;20007;-82
2022/04/09 03:07:23;;;;;;;;;;;8.80;46.10;;;6.93;51.24;99350.94;8366526;28;20008;-81
2022/04/09 03:11:45;;;;;;;;;;;8.70;46.50;;;6.93;50.83;99366.50;8367127;28;20296;-81
2022/04/09 03:16:07;;;;;;;;;;;8.80;46.10;;;6.91;50.80;99373.53;8372831;28;20385;-81
2022/04/09 03:20:29;;;;;;;;;;;8.80;46.20;;;7.02;50.79;99404.03;8383337;28;19916;-81
2022/04/09 03:24:52;;;;;;;;;;;8.70;46.10;;;6.82;51.22;99376.72;8369948;28;19920;-80
2022/04/09 03:29:14;;;;;;;;;;;8.60;46.10;;;6.84;50.39;99391.25;8367246;28;19939;-80
2022/04/09 03:33:38;;;;;;;;;;;8.70;46.20;;;6.97;50.97;99424.25;8372867;28;20288;-79
2022/04/09 03:38:09;;;;;;;;;;;8.70;46.30;;;6.82;50.80;99410.44;8381147;28;20075;-80
2022/04/09 03:42:39;;;;;;;;;;;8.70;46.50;;;6.96;51.24;99449.34;8373825;28;20011;-80
2022/04/09 03:47:03;;;;;;;;;;;8.70;46.30;;;6.93;50.99;99453.91;8379110;28;20011;-79
2022/04/09 03:51:28;;;;;;;;;;;8.60;46.30;;;6.95;50.99;99465.03;8377600;28;19924;-80
2022/04/09 03:55:51;;;;;;;;;;;8.70;46.30;;;6.77;51.30;99454.00;8374773;28;20011;-80
2022/04/09 04:00:16;;;;;;;;;;;8.70;46.20;;;6.76;51.06;99457.53;8377784;28;19920;-81
2022/04/09 04:04:44;;;;;;;;;;;8.60;46.20;;;6.73;50.67;99470.69;8378653;28;20395;-80
2022/04/09 04:09:07;;;;;;;;;;;8.50;46.20;;;6.85;51.16;99509.69;8376872;28;19939;-80
2022/04/09 04:13:30;;;;;;;;;;;8.50;46.20;;;6.66;50.79;99493.53;8380855;28;19920;-80
2022/04/09 04:17:55;;;;;;;;;;;8.40;46.10;;;6.79;50.68;99527.38;8378537;28;20019;-80
2022/04/09 04:22:21;;;;;;;;;;;8.50;46.20;;;6.71;50.68;99527.00;8357019;28;20003;-80
2022/04/09 04:26:43;;;;;;;;;;;8.40;46.20;;;6.76;51.15;99540.53;8364534;28;19999;-80
2022/04/09 04:31:16;;;;;;;;;;;8.60;46.40;;;6.71;50.96;99550.34;8351886;28;20551;-80
2022/04/09 04:35:38;;;;;;;;;;;8.50;46.40;;;6.73;51.34;99559.72;8377320;28;20007;-80
2022/04/09 04:40:01;;;;;;;;;;;8.50;46.60;;;6.65;51.04;99564.53;8366006;28;19923;-80
2022/04/09 04:44:23;;;;;;;;;;;8.40;46.40;;;6.75;51.04;99594.19;8370974;28;20011;-80
2022/04/09 04:48:49;;;;;;;;;;;8.50;46.70;;;6.60;50.75;99575.16;8377566;28;20106;-80
2022/04/09 04:53:15;;;;;;;;;;;8.30;46.50;;;6.59;51.05;99590.81;8379437;28;19924;-80
2022/04/09 04:57:47;;;;;;;;;;;8.50;47.00;;;6.64;51.30;99615.56;8377602;28;19917;-81
2022/04/09 05:02:12;;;;;;;;;;;8.40;46.80;;;6.65;51.30;99626.78;8378878;28;20019;-82
2022/04/09 05:06:35;;;;;;;;;;;8.40;46.60;;;6.46;50.93;99600.22;8367937;28;20031;-80
2022/04/09 05:10:59;;;;;;;;;;;8.40;46.70;;;6.44;51.17;99602.88;8377644;28;20019;-82
2022/04/09 05:15:25;;;;;;;;;;;8.40;46.70;;;6.72;51.04;99658.38;8378505;28;19924;-82
2022/04/09 05:19:48;;;;;;;;;;;8.40;46.70;;;6.69;51.05;99671.53;8377470;28;20353;-81
2022/04/09 05:24:10;;;;;;;;;;;8.40;46.70;;;6.61;50.94;99664.16;8377455;28;20011;-80
2022/04/09 05:28:32;;;;;;;;;;;8.50;46.80;;;6.44;51.15;99659.94;8372668;28;20014;-84
2022/04/09 05:32:54;;;;;;;;;;;8.40;46.80;;;6.48;50.90;99678.72;8373642;28;20391;-83
2022/04/09 05:37:16;;;;;;;;;;;8.40;46.90;;;6.54;51.27;99700.00;8364462;28;20007;-81
2022/04/09 05:41:41;;;;;;;;;;;8.40;46.70;;;6.61;51.33;99721.22;8375392;28;20019;-82
2022/04/09 05:46:05;;;;;;;;;;;8.10;46.70;;;6.62;51.43;99733.31;8378449;28;19999;-81
2022/04/09 05:50:31;;;;;;;;;;;8.10;46.70;;;6.54;51.52;99722.50;8363891;28;20014;-83
2022/04/09 05:54:53;;;;;;;;;;;8.20;46.80;;;6.59;51.65;99744.69;8370482;28;20308;-81
2022/04/09 05:59:14;;;;;;;;;;;8.40;46.70;;;6.56;51.45;99754.34;8390470;28;20003;-82
2022/04/09 06:03:38;;;;;;;;;;;8.40;46.70;;;6.67;51.27;99777.13;8382781;28;20003;-82
2022/04/09 06:08:01;;;;;;;;;;;8.30;46.90;;;6.48;51.35;99754.81;8382355;28;20460;-80
2022/04/09 06:12:23;;;;;;;;;;;8.40;47.00;;;6.67;51.46;99779.72;8383558;28;19920;-81
2022/04/09 06:16:55;;;;;;;;;;;8.30;46.90;;;6.63;51.26;99787.66;8383165;28;19999;-82
2022/04/09 06:21:17;;;;;;;;;;;8.50;47.00;;;6.81;51.83;99800.59;8382243;28;19917;-82
2022/04/09 06:25:40;;;;;;;;;;;8.60;47.10;;;6.83;51.98;99812.56;8381413;28;20062;-82
2022/04/09 06:30:04;;;;;;;;;;;8.60;47.40;;;6.73;51.51;99779.41;8380305;28;20008;-82
2022/04/09 06:34:27;;;;;;;;;;;8.70;47.10;;;6.99;51.17;99817.72;8380919;28;19921;-82
2022/04/09 06:38:51;;;;;;;;;;;8.70;47.20;;;7.06;51.54;99833.81;8380805;28;20003;-83
2022/04/09 06:43:22;;;;;;;;;;;8.70;47.10;;;7.00;51.95;99826.38;8355197;28;20415;-83
2022/04/09 06:47:52;;;;;;;;;;;8.80;47.20;;;7.09;51.48;99846.63;8366304;28;19916;-84
2022/04/09 06:52:14;;;;;;;;;;;8.70;47.10;;;6.99;51.91;99837.66;8379566;28;20393;-82
2022/04/09 06:56:53;;;;;;;;;;;8.90;47.20;;;7.14;51.90;99861.94;8356999;28;19917;-82
2022/04/09 07:01:18;;;;;;;;;;;9.10;47.30;;;7.17;51.57;99866.97;8368553;28;19930;-81
2022/04/09 07:05:41;;;;;;;;;;;8.90;47.30;;;7.00;51.53;99841.94;8361807;28;19924;-85
2022/04/09 07:10:10;;;;;;;;;;;8.90;47.80;;;7.19;51.63;99858.16;8352446;28;20351;-82
2022/04/09 07:14:32;;;;;;;;;;;9.00;47.60;;;7.27;51.65;99868.97;8354197;28;20391;-80
2022/04/09 07:18:54;;;;;;;;;;;9.00;47.30;;;7.43;51.76;99883.72;8367690;28;19916;-81
2022/04/09 07:23:16;;;;;;;;;;;9.10;47.20;;;7.44;51.52;99870.63;8383309;28;19942;-80
2022/04/09 07:27:40;;;;;;;;;;;9.20;47.40;;;7.61;51.37;99894.81;8354846;28;19920;-83
2022/04/09 07:32:02;;;;;;;;;;;9.30;47.30;;;7.65;52.01;99885.94;8343949;28;19924;-83
2022/04/09 07:36:24;;;;;;;;;;;9.40;47.30;;;7.73;51.88;99913.16;8363864;28;19950;-83
2022/04/09 07:40:46;;;;;;;;;;;9.50;47.30;;;7.74;51.83;99909.63;8371709;28;20361;-83
2022/04/09 07:45:08;;;;;;;;;;;9.60;47.10;;;7.82;51.64;99911.78;8386795;28;20282;-81
2022/04/09 07:49:30;;;;;;;;;;;9.70;47.10;;;7.93;51.70;99935.41;8369835;28;19926;-82
2022/04/09 07:53:51;;;;;;;;;;;9.70;47.10;;;8.07;51.99;99944.19;8361701;28;19920;-82
2022/04/09 07:58:14;;;;;;;;;;;9.80;46.90;;;8.08;51.70;99932.88;8393238;28;20007;-82
2022/04/09 08:02:36;;;;;;;;;;;9.90;47.00;;;8.33;51.82;99947.88;8387508;28;20007;-81
2022/04/09 08:06:58;;;;;;;;;;;9.90;47.00;;;8.32;52.00;99935.81;8393131;28;20002;-82
2022/04/09 08:11:20;;;;;;;;;;;10.10;46.80;;;8.41;51.53;99945.69;8393995;28;19926;-82
2022/04/09 08:15:41;;;;;;;;;;;10.30;46.70;;;8.52;51.56;99958.91;8359964;28;19928;-80
2022/04/09 08:20:03;;;;;;;;;;;10.30;46.40;;;8.57;51.82;99969.06;8390986;28;20399;-79
2022/04/09 08:24:25;;;;;;;;;;;10.40;46.10;;;8.50;51.48;99957.31;8376283;28;19916;-79
2022/04/09 08:28:46;;;;;;;;;;;10.40;46.60;;;8.61;51.67;99968.78;8390127;28;19917;-80
2022/04/09 08:33:15;;;;;;;;;;;10.50;46.30;;;8.69;51.61;99965.72;8390202;28;21182;-83
2022/04/09 08:37:38;;;;;;;;;;;10.50;46.20;;;8.73;51.44;99956.81;8375755;28;19923;-82
2022/04/09 08:42:01;;;;;;;;;;;10.60;46.20;;;8.97;51.64;99984.91;8361565;28;19920;-79
2022/04/09 08:46:25;;;;;;;;;;;10.70;46.00;;;8.89;51.38;99946.31;8375416;28;19920;-80
2022/04/09 08:50:47;;;;;;;;;;;10.60;46.20;;;9.30;51.18;99982.00;8375667;28;20288;-80
2022/04/09 08:55:09;;;;;;;;;;;11.00;46.20;;;9.44;51.67;100000.22;8373688;28;20421;-79
2022/04/09 08:59:31;;;;;;;;;;;11.10;45.80;;;9.39;51.24;99998.81;8389696;28;20304;-80
2022/04/09 09:03:54;;;;;;;;;;;11.10;45.00;;;9.42;51.67;99975.19;8389250;28;19917;-82
2022/04/09 09:08:18;;;;;;;;;;;11.30;45.30;;;9.66;51.31;100004.91;8350051;28;19923;-83
2022/04/09 09:12:40;;;;;;;;;;;11.40;45.10;;;9.68;51.38;99983.97;8364278;28;19920;-82
2022/04/09 09:17:02;;;;;;;;;;;11.50;45.40;;;9.95;51.46;100005.66;8383314;28;19920;-80
2022/04/09 09:21:27;;;;;;;;;;;11.60;45.20;;;9.97;51.02;99995.16;8381073;28;19927;-85
2022/04/09 09:25:53;;;;;;;;;;;11.80;44.80;;;10.11;51.05;100005.53;8374855;28;19927;-84
2022/04/09 09:30:15;;;;;;;;;;;11.80;43.70;;;10.09;51.11;99991.72;8367538;28;19927;-82
2022/04/09 09:34:37;;;;;;;;;;;11.80;44.50;;;10.13;51.04;99977.56;8385951;28;19924;-86
2022/04/09 09:39:03;;;;;;;;;;;12.00;44.30;;;10.46;51.35;99998.97;8375213;28;19920;-84
2022/04/09 09:43:26;;;;;;;;;;;12.20;44.70;;;10.56;51.25;99981.75;8327124;28;19924;-87
2022/04/09 09:47:56;;;;;;;;;;;12.30;44.40;;;10.76;51.13;100006.53;8356261;28;19920;-85
2022/04/09 09:52:22;;;;;;;;;;;12.50;44.40;;;10.89;50.65;100009.16;8368965;28;19959;-86
2022/04/09 09:56:44;;;;;;;;;;;12.60;43.90;;;10.97;50.36;100012.91;8353453;28;19924;-85
2022/04/09 10:01:07;;;;;;;;;;;12.50;43.50;;;11.02;50.75;100023.88;8347809;28;19921;-87
2022/04/09 10:05:28;;;;;;;;;;;12.80;43.20;;;11.08;50.67;100009.56;8349721;28;19925;-84
2022/04/09 10:09:50;;;;;;;;;;;12.80;42.60;;;11.18;50.99;100017.56;8357331;28;20679;-84
2022/04/09 10:14:13;;;;;;;;;;;13.00;43.20;;;11.24;50.63;100025.84;8351335;28;19921;-84
2022/04/09 10:18:35;;;;;;;;;;;13.00;43.50;;;11.32;50.39;100014.03;8335465;28;19927;-84
2022/04/09 10:22:59;;;;;;;;;;;13.10;43.90;;;11.40;50.28;100004.69;8354354;28;19920;-82
2022/04/09 10:27:38;;;;;;;;;;;13.20;41.70;;;11.62;50.70;100031.94;8359453;28;20300;-83
2022/04/09 10:31:59;;;;;;;;;;;13.30;42.60;;;11.55;50.34;100013.22;8333739;28;20408;-82
2022/04/09 10:36:40;;;;;;;;;;;13.40;41.30;;;11.59;49.83;100035.63;8372133;28;19925;-82
2022/04/09 10:41:01;;;;;;;;;;;13.40;41.40;;;11.55;49.75;100033.31;8361930;28;19932;-79
2022/04/09 10:45:23;;;;;;;;;;;13.30;41.30;;;11.47;50.01;100023.38;8380236;28;19928;-83
2022/04/09 10:50:00;;;;;;;;;;;13.30;41.60;;;11.51;49.97;100040.53;8355102;28;19920;-85
2022/04/09 10:54:21;;;;;;;;;;;13.30;41.80;;;11.44;49.91;100034.91;8384321;28;20401;-84
2022/04/09 10:59:04;;;;;;;;;;;13.20;42.00;;;11.38;49.89;100026.66;8358050;28;19924;-81
2022/04/09 11:03:28;;;;;;;;;;;13.20;41.50;;;11.39;49.71;100042.22;8364176;28;19932;-83
2022/04/09 11:08:18;;;;;;;;;;;13.10;40.10;;;11.44;49.30;100032.28;8367713;28;19920;-82
2022/04/09 11:12:39;;;;;;;;;;;13.10;42.10;;;11.57;49.74;100023.59;8383012;28;20282;-82
2022/04/09 11:17:02;;;;;;;;;;;13.20;42.50;;;11.58;49.41;100013.00;8370631;28;20496;-81
2022/04/09 11:21:23;;;;;;;;;;;13.30;41.70;;;11.76;49.71;100034.41;8385829;28;19927;-82
2022/04/09 11:25:45;;;;;;;;;;;13.40;41.30;;;11.68;49.88;100021.88;8370766;28;19921;-81
2022/04/09 11:30:08;;;;;;;;;;;13.50;41.20;;;11.77;49.36;100046.53;8369893;28;19920;-81
2022/04/09 11:34:51;;;;;;;;;;;13.50;40.60;;;11.79;49.62;100062.97;8370626;28;20394;-81
2022/04/09 11:39:12;;;;;;;;;;;13.50;41.90;;;11.78;49.41;100042.16;8384612;28;19931;-81
2022/04/09 11:43:45;;;;;;;;;;;13.30;41.40;;;11.97;49.15;100033.88;8367690;28;19927;-81
2022/04/09 11:48:12;;;;;;;;;;;13.60;42.30;;;11.97;49.36;100003.28;8366641;28;19925;-81
2022/04/09 11:52:34;;;;;;;;;;;13.80;41.20;;;12.18;49.30;100045.41;8383886;28;19926;-82
2022/04/09 11:56:55;;;;;;;;;;;13.80;40.30;;;12.19;48.98;100041.81;8382222;28;19931;-81
2022/04/09 12:01:18;;;;;;;;;;;13.90;41.60;;;12.06;49.08;100031.41;8382872;28;19920;-82
2022/04/09 12:05:46;;;;;;;;;;;13.90;42.10;;;12.07;49.03;100032.22;8383096;28;20340;-83
2022/04/09 12:10:29;;;;;;;;;;;13.90;41.50;;;12.13;48.89;100065.81;8370077;28;19917;-81
2022/04/09 12:14:52;;;;;;;;;;;13.90;40.70;;;11.91;48.89;100046.44;8354468;28;20407;-81
2022/04/09 12:19:14;;;;;;;;;;;13.80;41.60;;;11.96;48.65;100056.56;8382892;28;19920;-82
2022/04/09 12:23:36;;;;;;;;;;;13.80;41.40;;;12.06;49.19;100046.28;8384448;28;19920;-81
2022/04/09 12:27:58;;;;;;;;;;;13.80;41.80;;;12.34;49.15;100069.50;8377538;28;19930;-81
2022/04/09 12:32:26;;;;;;;;;;;13.90;41.80;;;12.51;49.24;100051.72;8369636;28;19928;-80
2022/04/09 12:37:06;;;;;;;;;;;14.10;42.20;;;12.68;48.95;100048.66;8383249;28;19924;-81
2022/04/09 12:41:43;;;;;;;;;;;14.20;42.70;;;12.70;48.93;100036.28;8383162;28;20339;-81
2022/04/09 12:46:13;;;;;;;;;;;14.40;42.00;;;12.65;48.75;100019.25;8353006;28;19921;-80
2022/04/09 12:50:35;;;;;;;;;;;14.40;40.00;;;12.67;48.84;100048.78;8384959;28;19920;-80
2022/04/09 12:54:58;;;;;;;;;;;14.40;41.30;;;12.72;48.63;100044.00;8383609;28;19931;-80
2022/04/09 12:59:20;;;;;;;;;;;14.40;41.50;;;12.77;48.46;100047.13;8390351;28;19927;-81
2022/04/09 13:03:42;;;;;;;;;;;14.40;40.60;;;12.82;48.65;100072.03;8388423;28;19926;-81
2022/04/09 13:08:04;;;;;;;;;;;14.50;41.30;;;12.74;48.36;100069.16;8390233;28;20300;-80
2022/04/09 13:12:26;;;;;;;;;;;14.50;39.00;;;12.59;48.53;100079.00;8390511;28;19931;-80
2022/04/09 13:16:48;;;;;;;;;;;14.40;41.40;;;12.59;48.31;100093.88;8383836;28;20475;-80
2022/04/09 13:21:10;;;;;;;;;;;14.40;40.30;;;12.38;48.36;100086.66;8390425;28;19920;-79
2022/04/09 13:25:32;;;;;;;;;;;14.20;40.80;;;12.27;48.33;100097.06;8389889;28;20292;-80
2022/04/09 13:29:54;;;;;;;;;;;14.10;39.50;;;12.21;48.24;100109.78;8364466;28;19926;-80
2022/04/09 13:34:17;;;;;;;;;;;13.90;40.90;;;12.06;48.69;100096.81;8369000;28;19925;-80
2022/04/09 13:38:39;;;;;;;;;;;13.90;41.00;;;12.17;48.13;100122.22;8387686;28;19935;-80
2022/04/09 13:43:00;;;;;;;;;;;13.80;41.20;;;12.14;48.15;100135.53;8389410;28;20421;-82
2022/04/09 13:47:22;;;;;;;;;;;13.80;41.50;;;12.09;48.46;100138.47;8387643;28;19946;-80
2022/04/09 13:51:44;;;;;;;;;;;13.70;41.00;;;12.00;48.20;100115.59;8389541;28;19930;-81
2022/04/09 13:56:06;;;;;;;;;;;13.70;41.80;;;11.93;48.43;100140.50;8382174;28;19924;-81
2022/04/09 14:00:27;;;;;;;;;;;13.70;41.50;;;11.91;48.43;100143.25;8387587;28;19927;-81
2022/04/09 14:04:49;;;;;;;;;;;13.60;41.50;;;11.86;48.36;100140.09;8387760;28;19920;-80
2022/04/09 14:09:11;;;;;;;;;;;13.50;41.80;;;11.69;48.29;100115.09;8385737;28;20411;-80
2022/04/09 14:13:33;;;;;;;;;;;13.50;42.00;;;11.92;48.76;100144.06;8384231;28;20427;-81
2022/04/09 14:17:54;;;;;;;;;;;13.50;41.80;;;11.91;48.33;100145.84;8377168;28;19927;-80
2022/04/09 14:22:16;;;;;;;;;;;13.50;42.30;;;11.90;48.28;100152.00;8385243;28;19920;-80
2022/04/09 14:26:37;;;;;;;;;;;13.50;42.10;;;11.76;48.01;100136.44;8370071;28;20373;-79
2022/04/09 14:30:59;;;;;;;;;;;13.50;42.10;;;11.89;48.38;100171.28;8371210;28;19927;-79
2022/04/09 14:35:21;;;;;;;;;;;13.50;41.40;;;11.85;48.41;100159.31;8377557;28;20407;-79
2022/04/09 14:39:43;;;;;;;;;;;13.50;41.90;;;11.97;48.31;100176.00;8374698;28;20381;-79
2022/04/09 14:44:05;;;;;;;;;;;13.50;42.20;;;11.89;48.02;100166.06;8380036;28;20353;-79
2022/04/09 14:48:26;;;;;;;;;;;13.50;41.80;;;11.88;48.03;100163.53;8359776;28;19928;-79
2022/04/09 14:52:48;;;;;;;;;;;13.60;41.80;;;11.85;48.12;100161.09;8372497;28;19927;-80
2022/04/09 14:57:10;;;;;;;;;;;13.60;42.20;;;11.87;48.07;100178.41;8385691;28;19925;-80
2022/04/09 15:01:32;;;;;;;;;;;13.50;42.00;;;11.87;47.98;100169.72;8384554;28;19931;-80
2022/04/09 15:05:54;;;;;;;;;;;13.50;42.10;;;11.81;47.86;100194.50;8383801;28;19926;-81
2022/04/09 15:10:16;;;;;;;;;;;13.50;41.90;;;11.83;48.14;100204.88;8380349;28;19921;-80
2022/04/09 15:14:37;;;;;;;;;;;13.50;41.80;;;11.75;48.23;100215.84;8379057;28;19924;-79
2022/04/09 15:18:59;;;;;;;;;;;13.40;42.20;;;11.61;47.91;100200.25;8378641;28;19927;-79
2022/04/09 15:23:21;;;;;;;;;;;13.30;42.50;;;11.59;48.33;100205.59;8362192;28;19920;-79
2022/04/09 15:27:42;;;;;;;;;;;13.20;42.50;;;11.41;47.83;100243.44;8373284;28;19976;-79
2022/04/09 15:32:07;;;;;;;;;;;13.10;42.60;;;11.36;48.45;100309.06;8372551;28;19923;-79
2022/04/09 15:36:29;;;;;;;;;;;13.10;43.10;;;11.03;48.39;100278.97;8367674;28;19925;-79
2022/04/09 15:40:51;;;;;;;;;;;12.80;42.90;;;10.66;48.62;100259.56;8356063;28;19924;-80
2022/04/09 15:45:13;;;;;;;;;;;12.60;42.90;;;10.46;48.54;100267.81;8367325;28;19927;-79
2022/04/09 15:49:35;;;;;;;;;;;12.20;43.00;;;10.39;48.37;100290.84;8385138;28;20000;-81
2022/04/09 15:53:58;;;;;;;;;;;12.10;43.30;;;10.19;48.96;100274.59;8384135;28;19946;-81
2022/04/09 15:58:20;;;;;;;;;;;11.80;43.50;;;10.22;48.52;100298.84;8383588;28;19920;-80
2022/04/09 16:02:42;;;;;;;;;;;11.90;43.70;;;10.14;48.32;100297.53;8378367;28;20419;-80
2022/04/09 16:07:03;;;;;;;;;;;11.70;43.70;;;10.14;48.38;100307.97;8381814;28;19946;-81
2022/04/09 16:11:25;;;;;;;;;;;11.70;43.90;;;10.10;48.69;100305.63;8375094;28;19920;-81
2022/04/09 16:15:46;;;;;;;;;;;11.60;44.00;;;9.98;48.80;100297.59;8379254;28;19951;-80
2022/04/09 16:20:09;;;;;;;;;;;11.60;44.10;;;9.95;49.14;100304.78;8383549;28;19920;-81
2022/04/09 16:24:31;;;;;;;;;;;11.50;44.20;;;10.00;48.59;100326.22;8382386;28;19926;-80
2022/04/09 16:28:52;;;;;;;;;;;11.50;44.20;;;9.31;48.26;100205.97;8381616;28;19921;-81
2022/04/09 16:33:14;;;;;;;;;;;11.40;44.20;;;10.01;48.57;100343.53;8380632;28;19931;-79
2022/04/09 16:37:36;;;;;;;;;;;11.40;44.30;;;9.99;48.33;100332.38;8375793;28;19929;-80
2022/04/09 16:41:58;;;;;;;;;;;11.50;44.50;;;10.03;49.17;100335.63;8378259;28;19926;-81
2022/04/09 16:46:21;;;;;;;;;;;11.50;44.60;;;9.95;48.57;100312.59;8355293;28;19920;-80
2022/04/09 16:50:43;;;;;;;;;;;11.50;44.60;;;10.06;49.26;100338.88;8373679;28;19931;-81
2022/04/09 16:55:05;;;;;;;;;;;11.50;44.60;;;10.04;49.20;100338.13;8381928;28;19928;-81
2022/04/09 16:59:27;;;;;;;;;;;11.60;44.60;;;9.94;48.64;100318.75;8380011;28;20411;-80
2022/04/09 17:03:48;;;;;;;;;;;11.50;44.60;;;9.97;48.45;100334.22;8376543;28;20725;-80
2022/04/09 17:08:10;;;;;;;;;;;11.70;44.60;;;9.98;48.69;100338.50;8381322;28;19948;-80
2022/04/09 17:12:32;;;;;;;;;;;11.50;44.60;;;9.95;49.37;100333.47;8380228;28;19927;-80
2022/04/09 17:16:53;;;;;;;;;;;11.50;44.60;;;9.94;48.88;100340.47;8378506;28;20408;-80
2022/04/09 17:21:15;;;;;;;;;;;11.50;44.60;;;9.97;49.20;100352.50;8366975;28;20377;-80
2022/04/09 17:25:39;;;;;;;;;;;11.50;44.60;;;9.95;49.06;100349.97;8374362;28;19920;-80
2022/04/09 17:30:00;;;;;;;;;;;11.50;44.60;;;9.94;48.88;100353.50;8378721;28;19938;-81
2022/04/09 17:34:22;;;;;;;;;;;11.40;44.50;;;9.77;48.84;100332.78;8380520;28;19927;-79
2022/04/09 17:38:43;;;;;;;;;;;11.40;44.50;;;9.79;48.73;100351.78;8381090;28;19924;-80
2022/04/09 17:43:05;;;;;;;;;;;11.40;44.50;;;9.80;48.68;100360.44;8384700;28;19927;-80
2022/04/09 17:47:28;;;;;;;;;;;11.40;44.50;;;9.80;48.70;100376.09;8388998;28;19927;-80
2022/04/09 17:51:49;;;;;;;;;;;11.40;44.60;;;9.75;48.77;100389.41;8384747;28;19927;-80
2022/04/09 17:56:11;;;;;;;;;;;11.40;44.60;;;9.69;49.14;100390.59;8383389;28;19930;-80
2022/04/09 18:00:33;;;;;;;;;;;11.30;44.60;;;9.72;49.19;100405.19;8384087;28;20332;-80
2022/04/09 18:04:54;;;;;;;;;;;11.30;44.70;;;9.55;48.79;100403.56;8388593;28;19926;-80
2022/04/09 18:09:16;;;;;;;;;;;11.20;44.60;;;9.51;49.05;100396.84;8386091;28;19959;-79
2022/04/09 18:13:38;;;;;;;;;;;11.20;44.60;;;9.50;48.97;100418.59;8386880;28;19927;-79
2022/04/09 18:18:00;;;;;;;;;;;11.20;44.60;;;9.44;49.00;100416.34;8386199;28;19932;-79
2022/04/09 18:22:21;;;;;;;;;;;11.10;44.60;;;9.42;49.14;100419.03;8387759;28;19949;-79
2022/04/09 18:26:45;;;;;;;;;;;10.90;44.60;;;9.44;49.25;100439.81;8380429;28;19934;-79
2022/04/09 18:31:06;;;;;;;;;;;11.10;44.70;;;9.39;49.37;100440.03;8385008;28;19920;-80
2022/04/09 18:35:28;;;;;;;;;;;11.10;44.70;;;9.16;49.46;100417.88;8387648;28;19931;-80
2022/04/09 18:39:50;;;;;;;;;;;11.00;44.70;;;9.36;49.17;100453.25;8382898;28;19923;-79
2022/04/09 18:44:12;;;;;;;;;;;10.80;44.70;;;9.33;49.29;100466.44;8378872;28;19926;-80
2022/04/09 18:48:33;;;;;;;;;;;11.00;44.80;;;9.23;49.10;100460.88;8384931;28;19938;-80
2022/04/09 18:52:55;;;;;;;;;;;10.90;44.80;;;9.17;49.23;100476.84;8385215;28;19920;-80
2022/04/09 18:57:17;;;;;;;;;;;10.90;44.80;;;9.14;49.28;100477.03;8387822;28;19930;-80
2022/04/09 19:01:40;;;;;;;;;;;10.70;44.70;;;9.11;49.42;100490.22;8378345;28;19920;-80
2022/04/09 19:06:01;;;;;;;;;;;10.80;44.70;;;9.16;48.96;100501.22;8385164;28;20485;-79
2022/04/09 19:10:23;;;;;;;;;;;10.80;44.80;;;9.07;49.44;100492.16;8368582;28;20381;-80
2022/04/09 19:14:44;;;;;;;;;;;10.70;44.80;;;9.14;49.25;100513.50;8380658;28;19935;-80
2022/04/09 19:19:07;;;;;;;;;;;10.70;44.80;;;9.11;49.24;100524.06;8380590;28;19927;-80
2022/04/09 19:23:28;;;;;;;;;;;10.70;44.80;;;9.05;49.38;100517.44;8372430;28;19930;-79
2022/04/09 19:27:50;;;;;;;;;;;10.70;44.80;;;9.00;49.54;100523.78;8369275;28;19920;-80
2022/04/09 19:32:12;;;;;;;;;;;10.70;44.90;;;9.06;49.39;100552.13;8370289;28;19927;-79
2022/04/09 19:36:35;;;;;;;;;;;10.70;44.90;;;8.99;49.04;100548.13;8381199;28;19931;-80
2022/04/09 19:40:57;;;;;;;;;;;10.60;44.80;;;8.96;49.39;100556.09;8367061;28;19920;-80
2022/04/09 19:45:18;;;;;;;;;;;10.60;44.90;;;8.92;49.20;100544.19;8384682;28;19924;-80
2022/04/09 19:49:40;;;;;;;;;;;10.60;44.90;;;8.94;49.49;100557.94;8382149;28;19926;-79
2022/04/09 19:54:04;;;;;;;;;;;10.60;44.90;;;8.83;49.46;100554.16;8384898;28;20475;-80
2022/04/09 19:58:28;;;;;;;;;;;10.50;44.90;;;8.88;49.38;100568.69;8385080;28;19929;-80
2022/04/09 20:02:50;;;;;;;;;;;10.50;44.90;;;8.78;49.44;100558.75;8381076;28;19927;-80
2022/04/09 20:07:12;;;;;;;;;;;10.50;44.90;;;8.65;49.43;100544.66;8383025;28;20436;-79
2022/04/09 20:11:34;;;;;;;;;;;10.30;45.20;;;8.62;49.56;100547.41;8379310;28;19920;-80
2022/04/09 20:15:57;;;;;;;;;;;10.30;44.90;;;8.75;49.50;100577.13;8383652;28;19929;-80
2022/04/09 20:20:18;;;;;;;;;;;10.30;44.90;;;8.65;49.43;100573.28;8383496;28;19920;-80
2022/04/09 20:24:43;;;;;;;;;;;10.30;44.90;;;8.58;49.59;100569.28;8384169;28;20270;-80