Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:09;;;;;;;2.30;1.30;;;;;;;;;;5038609;28;20192;-77
2021/05/11 00:04:35;;;;;;;6.50;1.88;;;;;;;;;;5041210;28;20448;-77
2021/05/11 00:07:01;;;;;;;2.87;1.10;;;;;;;;;;5039813;28;20200;-77
2021/05/11 00:09:27;;;;;;;1.40;0.95;;;;;;;;;;5041151;28;20431;-77
2021/05/11 00:11:53;;;;;;;2.40;1.23;;;;;;;;;;5041194;28;20659;-76
2021/05/11 00:14:19;;;;;;;1.30;1.00;;;;;;;;;;5040526;28;20475;-77
2021/05/11 00:16:45;;;;;;;2.65;1.30;;;;;;;;;;5041724;28;20178;-77
2021/05/11 00:19:13;;;;;;;3.35;3.10;;;;;;;;;;5030686;28;20212;-77
2021/05/11 00:21:39;;;;;;;4.75;1.60;;;;;;;;;;5058620;28;20170;-77
2021/05/11 00:24:05;;;;;;;3.75;1.52;;;;;;;;;;5036028;28;20213;-77
2021/05/11 00:26:33;;;;;;;1.92;1.50;;;;;;;;;;5035879;28;20178;-78
2021/05/11 00:28:59;;;;;;;1.67;1.35;;;;;;;;;;5032720;28;20188;-77
2021/05/11 00:31:25;;;;;;;1.73;1.10;;;;;;;;;;5030457;28;20224;-78
2021/05/11 00:33:52;;;;;;;5.77;1.20;;;;;;;;;;5032025;28;20202;-76
2021/05/11 00:36:18;;;;;;;2.35;1.20;;;;;;;;;;5035209;28;20422;-77
2021/05/11 00:38:44;;;;;;;2.17;1.60;;;;;;;;;;5033616;28;20182;-77
2021/05/11 00:41:10;;;;;;;1.53;1.13;;;;;;;;;;5033246;28;20197;-77
2021/05/11 00:43:46;;;;;;;1.92;1.30;;;;;;;;;;5040935;28;20737;-77
2021/05/11 00:46:13;;;;;;;1.80;1.40;;;;;;;;;;5040444;28;20240;-77
2021/05/11 00:48:39;;;;;;;2.03;1.60;;;;;;;;;;5042626;28;20261;-77
2021/05/11 00:51:06;;;;;;;4.38;1.20;;;;;;;;;;5035301;28;20198;-77
2021/05/11 00:53:32;;;;;;;2.50;1.25;;;;;;;;;;5035616;28;20228;-77
2021/05/11 00:55:58;;;;;;;1.95;1.27;;;;;;;;;;5030499;28;20186;-77
2021/05/11 00:58:25;;;;;;;1.40;1.17;;;;;;;;;;5032291;28;20188;-78
2021/05/11 01:00:51;;;;;;;3.40;1.27;;;;;;;;;;5035064;28;20178;-77
2021/05/11 01:03:17;;;;;;;5.50;1.70;;;;;;;;;;5045258;28;20182;-78
2021/05/11 01:05:43;;;;;;;2.63;1.40;;;;;;;;;;5034359;28;20200;-77
2021/05/11 01:08:10;;;;;;;2.60;1.30;;;;;;;;;;5035721;28;20440;-77
2021/05/11 01:10:37;;;;;;;2.30;1.08;;;;;;;;;;5033200;28;20316;-77
2021/05/11 01:13:03;;;;;;;2.85;1.50;;;;;;;;;;5032121;28;20197;-77
2021/05/11 01:15:29;;;;;;;2.30;1.08;;;;;;;;;;5060427;28;20178;-77
2021/05/11 01:18:01;;;;;;;2.35;1.17;;;;;;;;;;5040854;28;20198;-76
2021/05/11 01:20:37;;;;;;;2.25;1.20;;;;;;;;;;5035262;28;20632;-77
2021/05/11 01:25:35;;;;;;;2.05;1.00;;;;;;;;;;5031304;28;20209;-76
2021/05/11 02:22:46;;;;;;;4.00;1.30;;;;;;;;;;4874314;29;20211;-77
2021/05/11 02:25:15;;;;;;;1.85;1.30;;;;;;;;;;4896947;29;20649;-77
2021/05/11 02:27:42;;;;;;;1.55;1.45;;;;;;;;;;4882609;29;20194;-77
2021/05/11 02:30:09;;;;;;;4.63;1.40;;;;;;;;;;4887138;29;20222;-77
2021/05/11 02:32:36;;;;;;;2.42;1.13;;;;;;;;;;4942579;28;20377;-77
2021/05/11 02:35:03;;;;;;;1.85;1.10;;;;;;;;;;5002507;28;20336;-76
2021/05/11 02:37:29;;;;;;;2.38;1.30;;;;;;;;;;5031388;28;20178;-77
2021/05/11 02:39:55;;;;;;;2.90;1.33;;;;;;;;;;5041917;28;20202;-77
2021/05/11 02:42:21;;;;;;;2.50;1.40;;;;;;;;;;5036638;28;20213;-77
2021/05/11 02:44:48;;;;;;;4.90;1.50;;;;;;;;;;5036134;28;20767;-77
2021/05/11 02:47:14;;;;;;;1.63;1.33;;;;;;;;;;5033279;28;20245;-77
2021/05/11 02:49:45;;;;;;;3.63;1.73;;;;;;;;;;5042711;28;20186;-77
2021/05/11 02:52:12;;;;;;;2.47;1.45;;;;;;;;;;5032005;28;20190;-77
2021/05/11 02:54:38;;;;;;;3.65;1.60;;;;;;;;;;5043952;28;20216;-76
2021/05/11 02:57:04;;;;;;;2.50;1.10;;;;;;;;;;5036645;28;20182;-77
2021/05/11 02:59:30;;;;;;;1.40;1.30;;;;;;;;;;5034195;28;20179;-77
2021/05/11 03:01:56;;;;;;;3.83;1.27;;;;;;;;;;5029659;28;20192;-77
2021/05/11 03:04:22;;;;;;;3.03;1.35;;;;;;;;;;5041349;28;20445;-79
2021/05/11 03:06:48;;;;;;;4.00;1.48;;;;;;;;;;5043371;28;20178;-78
2021/05/11 03:09:14;;;;;;;3.28;1.20;;;;;;;;;;5042647;28;20185;-78
2021/05/11 03:11:40;;;;;;;4.22;1.80;;;;;;;;;;5042281;28;20173;-76
2021/05/11 03:14:06;;;;;;;4.15;1.05;;;;;;;;;;5039516;28;20213;-79
2021/05/11 03:16:35;;;;;;;2.95;1.40;;;;;;;;;;5040500;28;20207;-77
2021/05/11 03:19:01;;;;;;;3.65;1.23;;;;;;;;;;5037449;28;20635;-76
2021/05/11 03:21:27;;;;;;;2.42;1.40;;;;;;;;;;5036063;28;20182;-77
2021/05/11 03:23:53;;;;;;;3.25;1.98;;;;;;;;;;5031425;28;20281;-77
2021/05/11 03:26:19;;;;;;;2.45;1.60;;;;;;;;;;5055593;28;20631;-77
2021/05/11 03:28:45;;;;;;;1.42;1.33;;;;;;;;;;5026936;28;20189;-77
2021/05/11 03:31:11;;;;;;;1.80;1.30;;;;;;;;;;5040106;28;20193;-77
2021/05/11 03:33:37;;;;;;;5.63;1.43;;;;;;;;;;5045212;28;20553;-77
2021/05/11 03:36:03;;;;;;;3.53;1.33;;;;;;;;;;5034873;28;20894;-77
2021/05/11 03:38:29;;;;;;;1.60;1.05;;;;;;;;;;5038694;28;20188;-77
2021/05/11 03:40:55;;;;;;;3.30;1.58;;;;;;;;;;5038460;28;20267;-77
2021/05/11 03:43:25;;;;;;;6.10;1.30;;;;;;;;;;5036718;28;20197;-77
2021/05/11 03:45:56;;;;;;;2.50;1.30;;;;;;;;;;5042874;28;20468;-77
2021/05/11 03:48:22;;;;;;;2.00;1.30;;;;;;;;;;5035623;28;20175;-76
2021/05/11 03:50:48;;;;;;;2.15;1.30;;;;;;;;;;5038521;28;20235;-76
2021/05/11 03:53:14;;;;;;;3.35;1.60;;;;;;;;;;5041747;28;20220;-77
2021/05/11 03:55:40;;;;;;;1.95;1.00;;;;;;;;;;5046022;28;20169;-78
2021/05/11 03:58:06;;;;;;;5.88;1.30;;;;;;;;;;5030856;28;20213;-78
2021/05/11 04:00:32;;;;;;;4.80;1.52;;;;;;;;;;5058670;28;20212;-77
2021/05/11 04:02:58;;;;;;;2.15;1.30;;;;;;;;;;5037526;28;20170;-77
2021/05/11 04:05:24;;;;;;;2.83;1.57;;;;;;;;;;5033562;28;20515;-76
2021/05/11 04:07:54;;;;;;;1.83;1.33;;;;;;;;;;5027585;28;20516;-76
2021/05/11 04:18:06;;;;;;;1.98;1.50;;;;;;;;;;5033889;28;20189;-77
2021/05/11 04:20:32;;;;;;;2.08;1.25;;;;;;;;;;5029822;28;20257;-77
2021/05/11 04:22:58;;;;;;;4.00;1.45;;;;;;;;;;5041003;28;20174;-77
2021/05/11 04:25:24;;;;;;;1.70;1.50;;;;;;;;;;5043822;28;20236;-77
2021/05/11 04:27:50;;;;;;;2.90;1.45;;;;;;;;;;5034889;28;20424;-77
2021/05/11 04:30:18;;;;;;;1.40;1.30;;;;;;;;;;5038316;28;20182;-77
2021/05/11 04:32:44;;;;;;;2.72;1.50;;;;;;;;;;5035971;28;20272;-76
2021/05/11 04:35:10;;;;;;;2.80;1.60;;;;;;;;;;5036246;28;20224;-76
2021/05/11 04:37:36;;;;;;;2.75;1.83;;;;;;;;;;5034310;28;20263;-76
2021/05/11 04:40:03;;;;;;;4.80;1.50;;;;;;;;;;5037637;28;20604;-76
2021/05/11 04:42:29;;;;;;;3.50;1.30;;;;;;;;;;5053722;28;20436;-76
2021/05/11 04:44:57;;;;;;;1.73;1.10;;;;;;;;;;5040896;28;20226;-76
2021/05/11 04:47:31;;;;;;;2.15;1.20;;;;;;;;;;5044096;28;20495;-76
2021/05/11 04:49:58;;;;;;;4.03;1.38;;;;;;;;;;5050140;28;20186;-76
2021/05/11 04:52:24;;;;;;;1.48;1.30;;;;;;;;;;5034668;28;20210;-77
2021/05/11 04:54:50;;;;;;;2.78;1.35;;;;;;;;;;5035406;28;20225;-77
2021/05/11 04:57:16;;;;;;;2.42;1.63;;;;;;;;;;5045718;28;20177;-76
2021/05/11 04:59:42;;;;;;;3.03;1.40;;;;;;;;;;5041901;28;20193;-77
2021/05/11 05:02:08;;;;;;;4.57;1.73;;;;;;;;;;5034708;28;20179;-76
2021/05/11 05:04:37;;;;;;;3.67;1.42;;;;;;;;;;5033587;28;20441;-77
2021/05/11 05:07:03;;;;;;;5.10;1.60;;;;;;;;;;5038204;28;20177;-77
2021/05/11 05:09:29;;;;;;;1.95;1.27;;;;;;;;;;5061968;28;20659;-77
2021/05/11 05:11:55;;;;;;;4.70;4.03;;;;;;;;;;5044373;28;20189;-77
2021/05/11 05:14:21;;;;;;;3.17;2.88;;;;;;;;;;5041252;28;20490;-77
2021/05/11 05:16:47;;;;;;;2.93;1.60;;;;;;;;;;5033205;28;20221;-77
2021/05/11 05:19:12;;;;;;;4.40;2.80;;;;;;;;;;5044073;28;20435;-77
2021/05/11 05:21:39;;;;;;;3.63;1.83;;;;;;;;;;5036354;28;20464;-76
2021/05/11 05:24:18;;;;;;;2.33;1.33;;;;;;;;;;5038245;28;20433;-77
2021/05/11 05:26:49;;;;;;;1.95;1.75;;;;;;;;;;5040566;28;20211;-76
2021/05/11 05:29:15;;;;;;;4.22;2.97;;;;;;;;;;5043868;28;20208;-76
2021/05/11 05:31:41;;;;;;;3.53;1.80;;;;;;;;;;5043033;28;20333;-77
2021/05/11 05:34:07;;;;;;;6.20;1.83;;;;;;;;;;5031678;28;20469;-77
2021/05/11 05:36:33;;;;;;;2.60;2.00;;;;;;;;;;5040165;28;20167;-77
2021/05/11 05:38:59;;;;;;;3.10;1.65;;;;;;;;;;5035008;28;20180;-77
2021/05/11 05:41:25;;;;;;;2.42;1.80;;;;;;;;;;5031368;28;20277;-77
2021/05/11 05:43:52;;;;;;;2.70;1.33;;;;;;;;;;5040102;28;20276;-77
2021/05/11 05:46:19;;;;;;;3.85;1.83;;;;;;;;;;5033089;28;20225;-80
2021/05/11 05:48:46;;;;;;;2.15;1.95;;;;;;;;;;5036383;28;20316;-78
2021/05/11 05:51:13;;;;;;;5.57;2.40;;;;;;;;;;5041057;28;20545;-78
2021/05/11 05:53:41;;;;;;;3.60;1.70;;;;;;;;;;5042422;28;20591;-77
2021/05/11 05:56:08;;;;;;;5.32;1.88;;;;;;;;;;5042538;28;20683;-76
2021/05/11 05:58:34;;;;;;;2.13;1.90;;;;;;;;;;5058676;28;20165;-76
2021/05/11 06:01:06;;;;;;;8.80;2.17;;;;;;;;;;5036618;28;20229;-76
2021/05/11 06:03:36;;;;;;;3.60;1.48;;;;;;;;;;5041515;28;20189;-77
2021/05/11 06:06:03;;;;;;;4.07;2.00;;;;;;;;;;5035752;28;20632;-78
2021/05/11 06:08:30;;;;;;;4.05;1.45;;;;;;;;;;5036346;28;20265;-76
2021/05/11 06:11:04;;;;;;;3.15;1.55;;;;;;;;;;5041332;28;20197;-76
2021/05/11 06:13:34;;;;;;;3.22;1.58;;;;;;;;;;5028546;28;20197;-77
2021/05/11 06:18:45;;;;;;;4.07;1.83;;;;;;;;;;5036206;28;20581;-76
2021/05/11 06:21:11;;;;;;;5.13;1.50;;;;;;;;;;5035570;28;20707;-76
2021/05/11 06:23:37;;;;;;;5.72;1.85;;;;;;;;;;5035637;28;20193;-76
2021/05/11 06:26:03;;;;;;;4.45;1.17;;;;;;;;;;5043090;28;20185;-76
2021/05/11 06:28:30;;;;;;;3.30;1.90;;;;;;;;;;5057776;28;20193;-76
2021/05/11 06:30:56;;;;;;;6.65;2.10;;;;;;;;;;5032865;28;20438;-76
2021/05/11 06:33:22;;;;;;;2.60;1.80;;;;;;;;;;5035173;28;20202;-76
2021/05/11 06:35:52;;;;;;;5.80;2.27;;;;;;;;;;5034094;28;20506;-76
2021/05/11 06:38:18;;;;;;;4.82;1.73;;;;;;;;;;5031898;28;20512;-76
2021/05/11 06:40:44;;;;;;;8.27;2.33;;;;;;;;;;5039053;28;20193;-76
2021/05/11 06:43:10;;;;;;;4.05;1.75;;;;;;;;;;5037856;28;20194;-76
2021/05/11 06:48:29;;;;;;;6.45;1.77;;;;;;;;;;5034482;28;20247;-76
2021/05/11 06:53:37;;;;;;;3.85;1.85;;;;;;;;;;5035335;28;20206;-75
2021/05/11 06:56:04;;;;;;;7.25;1.60;;;;;;;;;;5039420;28;20272;-76
2021/05/11 06:58:30;;;;;;;5.03;2.10;;;;;;;;;;5057214;28;20247;-75
2021/05/11 07:00:56;;;;;;;5.13;1.90;;;;;;;;;;5031117;28;20630;-76
2021/05/11 07:03:22;;;;;;;4.35;2.38;;;;;;;;;;5043213;28;20169;-76
2021/05/11 07:05:50;;;;;;;3.80;1.40;;;;;;;;;;5037096;28;20182;-76
2021/05/11 07:08:23;;;;;;;6.55;1.40;;;;;;;;;;5038469;28;20170;-74
2021/05/11 07:11:01;;;;;;;5.40;1.40;;;;;;;;;;5046158;28;20182;-75
2021/05/11 07:13:26;;;;;;;7.35;2.55;;;;;;;;;;5036432;28;20321;-75
2021/05/11 07:15:52;;;;;;;5.13;2.07;;;;;;;;;;5042073;28;20173;-75
2021/05/11 07:18:20;;;;;;;3.50;1.30;;;;;;;;;;5041744;28;20500;-75
2021/05/11 07:20:50;;;;;;;3.40;1.10;;;;;;;;;;5039322;28;20270;-75
2021/05/11 07:23:20;;;;;;;5.07;1.80;;;;;;;;;;5042777;28;20602;-75
2021/05/11 07:25:57;;;;;;;2.20;1.40;;;;;;;;;;5040422;28;20232;-75
2021/05/11 07:30:53;;;;;;;4.13;1.45;;;;;;;;;;5041117;28;20201;-75
2021/05/11 07:33:21;;;;;;;4.77;1.60;;;;;;;;;;5052645;28;20193;-75
2021/05/11 07:35:47;;;;;;;7.53;1.48;;;;;;;;;;5049366;28;20446;-75
2021/05/11 07:38:13;;;;;;;4.38;1.15;;;;;;;;;;5041011;28;20182;-76
2021/05/11 07:40:38;;;;;;;4.30;1.50;;;;;;;;;;5046406;28;20177;-75
2021/05/11 07:43:05;;;;;;;4.73;1.40;;;;;;;;;;5029234;28;20171;-75
2021/05/11 07:46:22;;;;;;;4.07;1.55;;;;;;;;;;5036133;28;20471;-76
2021/05/11 07:51:12;;;;;;;4.97;2.23;;;;;;;;;;5037686;28;20574;-77
2021/05/11 08:04:41;;;;;;;10.10;1.50;;;;;;;;;;5037342;28;20192;-75
2021/05/11 08:17:31;;;;;;;4.00;1.73;;;;;;;;;;5048081;28;20637;-75
2021/05/11 08:27:57;;;;;;;6.13;1.50;;;;;;;;;;5046664;28;20431;-75
2021/05/11 08:30:24;;;;;;;3.40;1.15;;;;;;;;;;5040442;28;20182;-75
2021/05/11 08:32:50;;;;;;;4.90;1.80;;;;;;;;;;5039228;28;20189;-75
2021/05/11 08:35:16;;;;;;;5.47;2.80;;;;;;;;;;5046024;28;20211;-75
2021/05/11 08:37:42;;;;;;;6.07;1.80;;;;;;;;;;5043256;28;20236;-76
2021/05/11 08:40:08;;;;;;;6.85;1.65;;;;;;;;;;5033162;28;20188;-75
2021/05/11 08:42:34;;;;;;;7.05;2.53;;;;;;;;;;5041054;28;20201;-75
2021/05/11 08:45:07;;;;;;;5.13;1.50;;;;;;;;;;5042377;28;20233;-75
2021/05/11 08:47:35;;;;;;;3.97;2.10;;;;;;;;;;5042125;28;20185;-75
2021/05/11 08:50:03;;;;;;;4.45;1.88;;;;;;;;;;5039468;28;20216;-75
2021/05/11 08:53:03;;;;;;;8.23;1.88;;;;;;;;;;5036507;28;20182;-75
2021/05/11 09:25:16;;;;;;;2.90;1.40;;;;;;;;;;4999827;28;20201;-77
2021/05/11 09:28:04;;;;;;;4.78;1.25;;;;;;;;;;5003784;28;20210;-78
2021/05/11 09:33:26;;;;;;;4.05;1.23;;;;;;;;;;5002971;28;20199;-77
2021/05/11 10:38:33;;;;;;;2.38;0.98;;;;;;;;;;5042576;28;22461;-77
2021/05/11 10:48:22;;;;;;;3.35;0.90;;;;;;;;;;5035874;28;20241;-77
2021/05/11 10:50:52;;;;;;;5.43;1.45;;;;;;;;;;5035007;28;20186;-76
2021/05/11 10:53:38;;;;;;;3.67;1.40;;;;;;;;;;5031644;28;20180;-76
2021/05/11 10:56:40;;;;;;;3.45;1.13;;;;;;;;;;5029902;28;20181;-76
2021/05/11 10:59:12;;;;;;;2.80;1.52;;;;;;;;;;5033286;28;20266;-76
2021/05/11 11:01:40;;;;;;;3.80;1.85;;;;;;;;;;5040932;28;20190;-77
2021/05/11 11:04:07;;;;;;;6.10;1.58;;;;;;;;;;5032740;28;20212;-77
2021/05/11 11:06:56;;;;;;;2.28;1.30;;;;;;;;;;5043350;28;20179;-75
2021/05/11 11:09:22;;;;;;;5.72;1.75;;;;;;;;;;5042356;28;20192;-77
2021/05/11 11:11:49;;;;;;;5.95;1.77;;;;;;;;;;5038121;28;20190;-77
2021/05/11 11:14:15;;;;;;;9.07;1.75;;;;;;;;;;5033981;28;20206;-76
2021/05/11 11:16:41;;;;;;;4.85;1.60;;;;;;;;;;5056066;28;20182;-76
2021/05/11 11:19:08;;;;;;;7.80;1.90;;;;;;;;;;5040008;28;20197;-76
2021/05/11 11:21:59;;;;;;;1.85;1.33;;;;;;;;;;5035193;28;20181;-78
2021/05/11 11:24:33;;;;;;;4.13;1.48;;;;;;;;;;5036875;28;20263;-75
2021/05/11 11:26:59;;;;;;;2.80;1.58;;;;;;;;;;5040218;28;20186;-76
2021/05/11 11:29:26;;;;;;;5.57;1.55;;;;;;;;;;5041925;28;20207;-75
2021/05/11 11:31:53;;;;;;;7.78;1.77;;;;;;;;;;5030962;28;20217;-74
2021/05/11 11:34:19;;;;;;;6.25;1.38;;;;;;;;;;5041091;28;20206;-77
2021/05/11 11:36:56;;;;;;;4.22;1.30;;;;;;;;;;5037292;28;20189;-76
2021/05/11 11:39:33;;;;;;;6.18;1.58;;;;;;;;;;5038494;28;20227;-77
2021/05/11 11:42:00;;;;;;;2.70;1.20;;;;;;;;;;5037770;28;20175;-76
2021/05/11 11:44:30;;;;;;;1.67;1.00;;;;;;;;;;5034860;28;20216;-76
2021/05/11 11:47:00;;;;;;;2.50;1.45;;;;;;;;;;5034329;28;20276;-78
2021/05/11 11:49:27;;;;;;;2.65;1.20;;;;;;;;;;5038858;28;20184;-81
2021/05/11 11:51:58;;;;;;;1.63;0.90;;;;;;;;;;5049268;28;20655;-82
2021/05/11 11:54:37;;;;;;;1.77;1.25;;;;;;;;;;5047833;28;20233;-80
2021/05/11 11:59:56;;;;;;;1.10;0.88;;;;;;;;;;4997873;28;20201;-79
2021/05/11 12:02:22;;;;;;;3.08;1.20;;;;;;;;;;4978892;28;20204;-78
2021/05/11 12:04:48;;;;;;;2.47;1.17;;;;;;;;;;5000009;28;20245;-79
2021/05/11 12:07:17;;;;;;;2.63;1.10;;;;;;;;;;4999266;28;20203;-79
2021/05/11 12:09:46;;;;;;;5.32;1.25;;;;;;;;;;4991651;28;20183;-79
2021/05/11 12:12:13;;;;;;;1.60;0.90;;;;;;;;;;4985702;28;20195;-80
2021/05/11 12:14:39;;;;;;;4.80;1.77;;;;;;;;;;5000526;28;20260;-80
2021/05/11 12:17:05;;;;;;;1.83;1.17;;;;;;;;;;4999457;28;20711;-80
2021/05/11 12:19:31;;;;;;;3.38;1.33;;;;;;;;;;4983926;28;20441;-78
2021/05/11 12:22:04;;;;;;;1.85;1.17;;;;;;;;;;4999127;28;20207;-77
2021/05/11 12:24:34;;;;;;;5.82;1.00;;;;;;;;;;4985160;28;20226;-81
2021/05/11 12:27:11;;;;;;;1.65;0.80;;;;;;;;;;5000238;28;20191;-79
2021/05/11 12:29:37;;;;;;;0.80;0.70;;;;;;;;;;5000131;28;20202;-81
2021/05/11 12:32:03;;;;;;;2.45;0.80;;;;;;;;;;4996050;28;20195;-79
2021/05/11 12:34:29;;;;;;;3.15;1.23;;;;;;;;;;4986023;28;20617;-79
2021/05/11 12:36:57;;;;;;;1.70;0.90;;;;;;;;;;5013706;28;20209;-77
2021/05/11 12:42:23;;;;;;;2.20;0.90;;;;;;;;;;5034756;28;20182;-80
2021/05/11 12:45:03;;;;;;;0.95;0.60;;;;;;;;;;5030859;28;20222;-80
2021/05/11 12:47:40;;;;;;;1.00;0.73;;;;;;;;;;5038160;28;20196;-77
2021/05/11 12:50:13;;;;;;;1.35;0.70;;;;;;;;;;5039014;28;20197;-78
2021/05/11 12:52:38;;;;;;;0.82;0.80;;;;;;;;;;5033446;28;20237;-78
2021/05/11 12:55:11;;;;;;;0.80;0.63;;;;;;;;;;5042140;28;20206;-78
2021/05/11 12:57:42;;;;;;;1.10;0.70;;;;;;;;;;5037926;28;20421;-81
2021/05/11 13:00:12;;;;;;;1.40;0.75;;;;;;;;;;5039474;28;20185;-79
2021/05/11 13:16:16;;;;;;;1.30;0.85;;;;;;;;;;5042407;28;20193;-79
2021/05/11 13:21:38;;;;;;;1.40;1.15;;;;;;;;;;5039935;28;20188;-84
2021/05/11 13:26:58;;;;;;;2.05;1.25;;;;;;;;;;5040359;28;20297;-83
2021/05/11 13:31:55;;;;;;;2.70;0.90;;;;;;;;;;5039962;28;20198;-79
2021/05/11 13:34:22;;;;;;;1.63;0.80;;;;;;;;;;5040313;28;20472;-84
2021/05/11 13:36:48;;;;;;;1.63;1.00;;;;;;;;;;5045489;28;20170;-84
2021/05/11 13:39:14;;;;;;;1.77;0.82;;;;;;;;;;5038426;28;20183;-81
2021/05/11 13:41:42;;;;;;;1.67;0.90;;;;;;;;;;5038796;28;20178;-85
2021/05/11 13:44:08;;;;;;;2.15;0.90;;;;;;;;;;5029014;28;20183;-79
2021/05/11 13:46:35;;;;;;;1.75;0.90;;;;;;;;;;5034515;28;20186;-80
2021/05/11 13:49:01;;;;;;;1.23;0.80;;;;;;;;;;5039010;28;20536;-86
2021/05/11 13:51:28;;;;;;;0.82;0.60;;;;;;;;;;5034269;28;20186;-82
2021/05/11 13:54:00;;;;;;;1.77;0.82;;;;;;;;;;5036468;28;20269;-84
2021/05/11 13:56:44;;;;;;;3.17;1.00;;;;;;;;;;5045132;28;20182;-83
2021/05/11 14:04:24;;;;;;;1.13;0.93;;;;;;;;;;5036351;28;20280;-85
2021/05/11 14:06:50;;;;;;;1.10;1.00;;;;;;;;;;5035285;28;20179;-82
2021/05/11 14:09:17;;;;;;;1.30;0.95;;;;;;;;;;5036285;28;20249;-79
2021/05/11 14:11:43;;;;;;;1.52;0.80;;;;;;;;;;5037949;28;20182;-80
2021/05/11 14:14:10;;;;;;;1.67;1.20;;;;;;;;;;5034768;28;20217;-83
2021/05/11 14:16:36;;;;;;;1.15;0.80;;;;;;;;;;5040002;28;20191;-80
2021/05/11 14:19:03;;;;;;;1.15;0.82;;;;;;;;;;5031009;28;20183;-84
2021/05/11 14:21:29;;;;;;;1.30;0.70;;;;;;;;;;5040791;28;20198;-85
2021/05/11 14:23:56;;;;;;;1.70;0.87;;;;;;;;;;5038953;28;20192;-81
2021/05/11 14:26:25;;;;;;;2.90;1.00;;;;;;;;;;5041897;28;20440;-81
2021/05/11 14:28:52;;;;;;;1.38;0.98;;;;;;;;;;5042182;28;20257;-79
2021/05/11 14:31:18;;;;;;;3.03;1.10;;;;;;;;;;5043184;28;20249;-82
2021/05/11 14:33:44;;;;;;;2.13;1.17;;;;;;;;;;5033462;28;20238;-81
2021/05/11 14:36:10;;;;;;;2.25;1.23;;;;;;;;;;5033028;28;20186;-79
2021/05/11 14:38:36;;;;;;;2.85;1.38;;;;;;;;;;5035665;28;20269;-79
2021/05/11 14:41:03;;;;;;;5.15;1.10;;;;;;;;;;5041772;28;20204;-80
2021/05/11 14:43:33;;;;;;;5.60;1.25;;;;;;;;;;5055984;28;20174;-81
2021/05/11 14:45:59;;;;;;;1.60;0.98;;;;;;;;;;5030496;28;20753;-81
2021/05/11 14:48:25;;;;;;;2.63;1.38;;;;;;;;;;5038803;28;20180;-80
2021/05/11 14:50:52;;;;;;;1.42;1.00;;;;;;;;;;5052932;28;20228;-82
2021/05/11 14:53:18;;;;;;;1.98;1.23;;;;;;;;;;5037042;28;20202;-80
2021/05/11 14:55:44;;;;;;;3.50;1.80;;;;;;;;;;5038339;28;20201;-80
2021/05/11 14:58:10;;;;;;;4.73;2.30;;;;;;;;;;5049188;28;20181;-82
2021/05/11 15:00:36;;;;;;;1.25;1.15;;;;;;;;;;5036274;28;20469;-80
2021/05/11 15:03:02;;;;;;;3.30;1.70;;;;;;;;;;5036502;28;20236;-80
2021/05/11 15:05:28;;;;;;;3.30;1.40;;;;;;;;;;5052003;28;20796;-78
2021/05/11 15:07:54;;;;;;;3.00;0.93;;;;;;;;;;5041610;28;20507;-83
2021/05/11 15:10:20;;;;;;;1.10;1.00;;;;;;;;;;5040170;28;20443;-83
2021/05/11 15:12:47;;;;;;;1.88;1.00;;;;;;;;;;5038813;28;20193;-83
2021/05/11 15:15:23;;;;;;;2.47;1.60;;;;;;;;;;5033618;28;20214;-81
2021/05/11 15:20:15;;;;;;;1.50;0.90;;;;;;;;;;5039328;28;20185;-85
2021/05/11 15:22:45;;;;;;;1.95;1.20;;;;;;;;;;5037532;28;20206;-84
2021/05/11 15:25:11;;;;;;;3.85;1.30;;;;;;;;;;5037253;28;20186;-82
2021/05/11 15:27:38;;;;;;;2.33;1.30;;;;;;;;;;5043741;28;20182;-83
2021/05/11 15:30:05;;;;;;;3.05;1.60;;;;;;;;;;5040699;28;20177;-81
2021/05/11 15:32:42;;;;;;;1.60;1.10;;;;;;;;;;5048929;28;20597;-81
2021/05/11 15:35:12;;;;;;;5.43;1.20;;;;;;;;;;5037783;28;20564;-84
2021/05/11 15:37:54;;;;;;;3.40;1.40;;;;;;;;;;5053051;28;20186;-84
2021/05/11 15:40:21;;;;;;;2.30;1.25;;;;;;;;;;5054749;28;20657;-84
2021/05/11 15:42:48;;;;;;;2.40;1.50;;;;;;;;;;5037838;28;20280;-83
2021/05/11 15:45:20;;;;;;;4.40;1.20;;;;;;;;;;5039318;28;20236;-82
2021/05/11 15:47:53;;;;;;;4.55;1.15;;;;;;;;;;5033388;28;20201;-81
2021/05/11 15:50:29;;;;;;;2.17;1.48;;;;;;;;;;5034786;28;20193;-84
2021/05/11 15:53:02;;;;;;;2.78;1.83;;;;;;;;;;5035602;28;20257;-81
2021/05/11 15:55:32;;;;;;;6.22;1.60;;;;;;;;;;5035924;28;20562;-83
2021/05/11 15:57:59;;;;;;;3.08;1.38;;;;;;;;;;5042083;28;20277;-83
2021/05/11 16:00:28;;;;;;;1.88;1.00;;;;;;;;;;5039292;28;20200;-84
2021/05/11 16:02:58;;;;;;;2.50;1.30;;;;;;;;;;5049680;28;20204;-81
2021/05/11 16:05:28;;;;;;;2.78;1.45;;;;;;;;;;5031510;28;20198;-82
2021/05/11 16:07:54;;;;;;;2.15;1.20;;;;;;;;;;5033767;28;20185;-84
2021/05/11 16:10:21;;;;;;;2.43;1.40;;;;;;;;;;5053317;28;20280;-85
2021/05/11 16:12:59;;;;;;;3.15;1.30;;;;;;;;;;5054323;28;20455;-85
2021/05/11 16:15:25;;;;;;;3.65;1.38;;;;;;;;;;5052497;28;20205;-82
2021/05/11 16:17:54;;;;;;;3.75;1.48;;;;;;;;;;5049369;28;20193;-85
2021/05/11 16:20:20;;;;;;;3.90;1.50;;;;;;;;;;5039518;28;20178;-84
2021/05/11 16:22:50;;;;;;;7.57;1.63;;;;;;;;;;5045130;28;20340;-85
2021/05/11 16:25:16;;;;;;;4.97;1.30;;;;;;;;;;5042339;28;20363;-84
2021/05/11 16:27:49;;;;;;;2.28;1.50;;;;;;;;;;5048430;28;20182;-83
2021/05/11 16:30:25;;;;;;;3.65;1.50;;;;;;;;;;5049757;28;20192;-83
2021/05/11 16:32:50;;;;;;;3.03;1.42;;;;;;;;;;5038522;28;20181;-85
2021/05/11 16:35:16;;;;;;;3.63;1.70;;;;;;;;;;5042413;28;20255;-86
2021/05/11 16:37:50;;;;;;;3.10;1.42;;;;;;;;;;5049885;28;20432;-86
2021/05/11 16:40:16;;;;;;;2.58;1.67;;;;;;;;;;5057142;28;20186;-85
2021/05/11 16:42:47;;;;;;;4.38;1.52;;;;;;;;;;5045427;28;20185;-82
2021/05/11 16:45:13;;;;;;;2.25;1.20;;;;;;;;;;5037145;28;20230;-86
2021/05/11 16:47:56;;;;;;;4.55;1.40;;;;;;;;;;5034278;28;20185;-81
2021/05/11 16:50:26;;;;;;;3.08;1.38;;;;;;;;;;5054719;28;20185;-86
2021/05/11 16:53:06;;;;;;;2.17;1.20;;;;;;;;;;5033128;28;20245;-84
2021/05/11 16:55:33;;;;;;;3.20;1.30;;;;;;;;;;5031838;28;20198;-83
2021/05/11 16:57:59;;;;;;;3.20;1.58;;;;;;;;;;5037444;28;20175;-88
2021/05/11 17:00:33;;;;;;;2.22;1.58;;;;;;;;;;5045608;28;20405;-84
2021/05/11 17:03:01;;;;;;;5.35;2.17;;;;;;;;;;5037028;28;20178;-86
2021/05/11 17:05:27;;;;;;;1.60;1.23;;;;;;;;;;5040480;28;20200;-79
2021/05/11 17:07:59;;;;;;;1.20;1.10;;;;;;;;;;5039840;28;20295;-84
2021/05/11 17:10:27;;;;;;;2.28;1.42;;;;;;;;;;5042750;28;20437;-88
2021/05/11 17:13:03;;;;;;;2.22;1.38;;;;;;;;;;5048803;28;20178;-83
2021/05/11 17:15:30;;;;;;;1.98;1.48;;;;;;;;;;5045272;28;20260;-84
2021/05/11 17:17:56;;;;;;;3.63;1.30;;;;;;;;;;5051242;28;20204;-87
2021/05/11 17:20:24;;;;;;;3.20;1.70;;;;;;;;;;5055876;28;20185;-83
2021/05/11 17:22:53;;;;;;;2.25;1.20;;;;;;;;;;5042486;28;20174;-83
2021/05/11 17:25:20;;;;;;;2.97;1.80;;;;;;;;;;5038921;28;20182;-85
2021/05/11 17:27:47;;;;;;;3.60;1.25;;;;;;;;;;5043810;28;20201;-87
2021/05/11 17:30:16;;;;;;;2.88;1.30;;;;;;;;;;5050692;28;20257;-83
2021/05/11 17:32:44;;;;;;;2.40;1.10;;;;;;;;;;5039731;28;20253;-82
2021/05/11 17:35:11;;;;;;;3.42;1.08;;;;;;;;;;5031356;28;20210;-89
2021/05/11 17:37:41;;;;;;;4.50;1.25;;;;;;;;;;5059568;28;20192;-77
2021/05/11 17:40:11;;;;;;;4.20;1.10;;;;;;;;;;5037226;28;20185;-85
2021/05/11 17:42:40;;;;;;;2.17;1.15;;;;;;;;;;5053556;28;20166;-86
2021/05/11 17:45:06;;;;;;;2.10;1.10;;;;;;;;;;5040270;28;20767;-83
2021/05/11 17:47:33;;;;;;;2.28;1.10;;;;;;;;;;5040261;28;20196;-86
2021/05/11 17:50:14;;;;;;;4.15;1.20;;;;;;;;;;5034926;28;20205;-85
2021/05/11 17:52:40;;;;;;;3.47;1.35;;;;;;;;;;5039694;28;20189;-83
2021/05/11 17:55:07;;;;;;;2.83;1.30;;;;;;;;;;5042321;28;20264;-82
2021/05/11 17:57:33;;;;;;;2.42;1.30;;;;;;;;;;5045127;28;20408;-83
2021/05/11 17:59:59;;;;;;;2.10;1.53;;;;;;;;;;5033717;28;20192;-82
2021/05/11 18:02:25;;;;;;;2.60;0.90;;;;;;;;;;5052064;28;20449;-85
2021/05/11 18:04:51;;;;;;;2.10;1.00;;;;;;;;;;5040767;28;20428;-83
2021/05/11 18:07:17;;;;;;;1.30;0.90;;;;;;;;;;5039624;28;20444;-84
2021/05/11 18:09:43;;;;;;;2.95;1.30;;;;;;;;;;5031138;28;20197;-85
2021/05/11 18:12:09;;;;;;;1.70;1.00;;;;;;;;;;5037737;28;20249;-87
2021/05/11 18:14:35;;;;;;;3.15;1.23;;;;;;;;;;5036096;28;20644;-82
2021/05/11 18:17:01;;;;;;;1.37;1.10;;;;;;;;;;5035094;28;20524;-85
2021/05/11 18:19:27;;;;;;;4.63;1.60;;;;;;;;;;5035034;28;20468;-88
2021/05/11 18:21:53;;;;;;;1.90;1.20;;;;;;;;;;5033124;28;20683;-83
2021/05/11 18:24:19;;;;;;;4.65;1.30;;;;;;;;;;5046013;28;20186;-82
2021/05/11 18:26:45;;;;;;;4.65;1.40;;;;;;;;;;5039111;28;20215;-85
2021/05/11 18:29:13;;;;;;;1.83;1.52;;;;;;;;;;5037071;28;20235;-85
2021/05/11 18:31:39;;;;;;;2.88;2.30;;;;;;;;;;5035369;28;20190;-84
2021/05/11 18:34:05;;;;;;;2.65;1.63;;;;;;;;;;5030384;28;20228;-81
2021/05/11 18:38:59;;;;;;;4.57;1.80;;;;;;;;;;5037834;28;20436;-84
2021/05/11 18:41:25;;;;;;;2.53;1.50;;;;;;;;;;5041040;28;20499;-83
2021/05/11 18:43:51;;;;;;;2.00;1.33;;;;;;;;;;5039112;28;20186;-83
2021/05/11 18:46:17;;;;;;;2.45;1.42;;;;;;;;;;5026318;28;20497;-84
2021/05/11 18:48:43;;;;;;;1.90;1.20;;;;;;;;;;5044295;28;20185;-83
2021/05/11 18:51:09;;;;;;;2.80;1.40;;;;;;;;;;5047227;28;20196;-84
2021/05/11 18:53:35;;;;;;;2.17;1.42;;;;;;;;;;5041196;28;20642;-85
2021/05/11 18:56:01;;;;;;;3.63;1.20;;;;;;;;;;5039264;28;20188;-85
2021/05/11 18:58:27;;;;;;;2.50;1.30;;;;;;;;;;5048144;28;20457;-83