Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:48;;;;;;;15.90;11.75;;;15.00;99.90;;;;;;5077633;28;20376;-73
2021/09/05 00:04:13;;;;;;;15.43;11.15;;;14.90;99.90;;;;;;5069877;28;20036;-72
2021/09/05 00:06:39;;;;;;;13.18;11.75;;;15.00;99.90;;;;;;5070393;28;20036;-72
2021/09/05 00:09:05;;;;;;;12.98;11.18;;;15.00;99.90;;;;;;5058276;28;20033;-71
2021/09/05 00:11:30;;;;;;;11.52;10.30;;;15.00;99.90;;;;;;5058099;28;20017;-73
2021/09/05 00:13:56;;;;;;;13.68;11.88;;;15.00;99.90;;;;;;5055901;28;20028;-73
2021/09/05 00:16:23;;;;;;;14.05;12.60;;;14.90;99.90;;;;;;5067614;28;20035;-74
2021/09/05 00:18:48;;;;;;;13.48;11.30;;;14.90;99.90;;;;;;5058097;28;20391;-75
2021/09/05 00:21:14;;;;;;;11.55;10.35;;;14.90;99.90;;;;;;5072810;28;20076;-73
2021/09/05 00:23:39;;;;;;;13.18;11.02;;;14.80;99.90;;;;;;5070928;28;20037;-71
2021/09/05 00:26:05;;;;;;;17.48;14.25;;;14.80;99.90;;;;;;5073891;28;20021;-73
2021/09/05 00:28:30;;;;;;;20.60;14.63;;;14.80;99.90;;;;;;5080446;28;20503;-73
2021/09/05 00:30:56;;;;;;;14.45;12.15;;;14.70;99.90;;;;;;5077642;28;20104;-73
2021/09/05 00:33:22;;;;;;;13.40;10.82;;;14.70;99.90;;;;;;5078662;28;20040;-72
2021/09/05 00:35:47;;;;;;;9.98;9.00;;;14.70;99.90;;;;;;5078723;28;20080;-73
2021/09/05 00:38:13;;;;;;;16.13;12.60;;;14.70;99.90;;;;;;5077957;28;20036;-73
2021/09/05 00:40:38;;;;;;;15.20;12.48;;;14.70;99.90;;;;;;5077566;28;20028;-73
2021/09/05 00:43:04;;;;;;;20.00;13.07;;;14.60;99.90;;;;;;5061285;28;20388;-76
2021/09/05 00:45:29;;;;;;;15.88;14.18;;;14.60;99.90;;;;;;5055719;28;20025;-77
2021/09/05 00:47:55;;;;;;;11.77;10.25;;;14.60;99.90;;;;;;5055331;28;20405;-77
2021/09/05 00:50:20;;;;;;;12.90;11.52;;;14.50;99.90;;;;;;5053617;28;20025;-76
2021/09/05 00:52:46;;;;;;;13.43;11.90;;;14.60;99.90;;;;;;5053617;28;20021;-75
2021/09/05 00:55:12;;;;;;;12.07;10.63;;;14.50;99.90;;;;;;5054749;28;20104;-76
2021/09/05 00:57:41;;;;;;;14.20;11.05;;;14.50;99.90;;;;;;5054294;28;20017;-76
2021/09/05 01:00:09;;;;;;;11.32;10.02;;;14.50;99.90;;;;;;5054372;28;20063;-76
2021/09/05 01:02:34;;;;;;;12.07;10.60;;;14.50;99.90;;;;;;5054587;28;20086;-75
2021/09/05 01:05:00;;;;;;;14.38;10.18;;;14.50;99.90;;;;;;5054105;28;20096;-75
2021/09/05 01:07:27;;;;;;;12.88;11.57;;;14.50;99.90;;;;;;5054516;28;20512;-76
2021/09/05 01:09:53;;;;;;;13.45;11.80;;;14.50;99.90;;;;;;5054695;28;20060;-77
2021/09/05 01:12:18;;;;;;;13.52;12.23;;;14.50;99.90;;;;;;5053985;28;20565;-75
2021/09/05 01:14:45;;;;;;;15.30;11.35;;;14.50;99.90;;;;;;5052727;28;20051;-76
2021/09/05 01:17:12;;;;;;;13.25;9.40;;;14.30;99.90;;;;;;5054669;28;20064;-75
2021/09/05 01:19:37;;;;;;;13.20;9.82;;;14.40;99.90;;;;;;5111145;28;20017;-75
2021/09/05 01:22:03;;;;;;;12.50;10.90;;;14.30;99.90;;;;;;5063255;28;20055;-74
2021/09/05 01:24:29;;;;;;;23.70;14.90;;;14.30;99.90;;;;;;5052645;28;20047;-76
2021/09/05 01:26:58;;;;;;;18.80;14.90;;;14.30;99.90;;;;;;5052195;28;20037;-76
2021/09/05 01:29:23;;;;;;;18.05;15.63;;;14.40;99.90;;;;;;5058247;28;20028;-75
2021/09/05 01:31:52;;;;;;;16.63;13.20;;;14.30;99.90;;;;;;5052929;28;20021;-76
2021/09/05 01:34:22;;;;;;;16.50;12.32;;;14.30;99.90;;;;;;5051588;28;20048;-76
2021/09/05 01:36:50;;;;;;;14.25;11.68;;;14.30;99.90;;;;;;5053700;28;20388;-76
2021/09/05 01:39:17;;;;;;;15.77;12.48;;;14.30;99.90;;;;;;5053469;28;20040;-76
2021/09/05 01:41:44;;;;;;;17.23;12.40;;;14.40;99.90;;;;;;5052057;28;20531;-75
2021/09/05 01:44:16;;;;;;;13.57;11.68;;;14.30;99.90;;;;;;5053373;28;20033;-74
2021/09/05 01:46:41;;;;;;;13.90;11.98;;;14.20;99.90;;;;;;5053218;28;20025;-75
2021/09/05 01:49:07;;;;;;;13.50;12.13;;;14.10;99.90;;;;;;5052076;28;20040;-75
2021/09/05 01:51:33;;;;;;;13.40;12.00;;;14.10;99.90;;;;;;5052047;28;20594;-75
2021/09/05 01:53:59;;;;;;;13.20;11.05;;;14.10;99.90;;;;;;5053227;28;20118;-76
2021/09/05 01:56:27;;;;;;;14.50;11.25;;;14.10;99.90;;;;;;5053268;28;20075;-76
2021/09/05 01:58:52;;;;;;;16.30;13.45;;;14.10;99.90;;;;;;5053115;28;20021;-74
2021/09/05 02:01:18;;;;;;;17.90;10.25;;;14.10;99.90;;;;;;5053174;28;20510;-75
2021/09/05 02:03:43;;;;;;;11.20;9.98;;;14.00;99.90;;;;;;5053115;28;20388;-74
2021/09/05 02:06:09;;;;;;;13.07;11.30;;;13.90;99.90;;;;;;5085327;28;20032;-76
2021/09/05 02:08:35;;;;;;;12.60;11.25;;;14.00;99.90;;;;;;5051481;28;20029;-76
2021/09/05 02:11:00;;;;;;;12.50;10.65;;;14.00;99.90;;;;;;5051761;28;20029;-74
2021/09/05 02:13:26;;;;;;;14.68;12.98;;;14.00;99.90;;;;;;5053025;28;20114;-76
2021/09/05 02:15:52;;;;;;;15.65;11.48;;;14.00;99.90;;;;;;5052734;28;20392;-76
2021/09/05 02:18:18;;;;;;;13.40;12.13;;;13.90;99.90;;;;;;5050310;28;20020;-76
2021/09/05 02:20:44;;;;;;;14.43;12.95;;;13.80;99.90;;;;;;5052714;28;20021;-76
2021/09/05 02:23:09;;;;;;;13.57;10.30;;;13.80;99.90;;;;;;5060171;28;20020;-76
2021/09/05 02:25:35;;;;;;;10.85;9.77;;;13.80;99.90;;;;;;5063133;28;20111;-75
2021/09/05 02:28:00;;;;;;;15.73;11.52;;;13.80;99.90;;;;;;5059998;28;20047;-76
2021/09/05 02:30:26;;;;;;;18.15;13.68;;;13.80;99.90;;;;;;5052506;28;20441;-76
2021/09/05 02:32:52;;;;;;;12.88;11.32;;;13.80;99.90;;;;;;5052669;28;20550;-76
2021/09/05 02:35:17;;;;;;;13.75;12.00;;;13.80;99.90;;;;;;5052513;28;20119;-75
2021/09/05 02:37:43;;;;;;;15.98;11.68;;;13.80;99.90;;;;;;5052390;28;20078;-75
2021/09/05 02:40:09;;;;;;;12.07;10.30;;;13.80;99.90;;;;;;5050921;28;20028;-76
2021/09/05 02:42:36;;;;;;;21.55;16.05;;;13.80;99.90;;;;;;5051166;28;20029;-76
2021/09/05 02:45:03;;;;;;;30.33;24.42;;;13.80;99.90;;;;;;5050594;28;20059;-75
2021/09/05 02:47:29;;;;;;;32.25;26.48;;;13.80;99.90;;;;;;5062839;28;20448;-75
2021/09/05 02:49:55;;;;;;;22.00;19.05;;;13.80;99.90;;;;;;5070772;28;20074;-74
2021/09/05 02:52:21;;;;;;;22.20;16.77;;;13.70;99.90;;;;;;5061266;28;20033;-75
2021/09/05 02:54:46;;;;;;;23.00;19.02;;;13.70;99.90;;;;;;5052372;28;20071;-76
2021/09/05 02:57:12;;;;;;;19.00;15.90;;;13.70;99.90;;;;;;5052058;28;20074;-76
2021/09/05 02:59:37;;;;;;;19.65;14.77;;;13.60;99.90;;;;;;5052031;28;20035;-75
2021/09/05 03:02:03;;;;;;;13.50;11.20;;;13.60;99.90;;;;;;5052400;28;20021;-75
2021/09/05 03:04:29;;;;;;;11.63;10.40;;;13.60;99.90;;;;;;5051942;28;20028;-75
2021/09/05 03:06:55;;;;;;;12.07;10.27;;;13.60;99.90;;;;;;5052155;28;20029;-75
2021/09/05 03:09:21;;;;;;;12.05;10.82;;;13.60;99.90;;;;;;5050824;28;20025;-75
2021/09/05 03:11:47;;;;;;;10.55;9.57;;;13.60;99.90;;;;;;5050632;28;20074;-75
2021/09/05 03:14:12;;;;;;;17.45;10.90;;;13.60;99.90;;;;;;5050763;28;20032;-76
2021/09/05 03:16:38;;;;;;;15.98;10.23;;;13.60;99.90;;;;;;5051755;28;20547;-76
2021/09/05 03:19:03;;;;;;;10.93;9.82;;;13.50;99.90;;;;;;5050749;28;20488;-76
2021/09/05 03:21:29;;;;;;;11.18;9.80;;;13.50;99.90;;;;;;5051710;28;20507;-76
2021/09/05 03:23:55;;;;;;;12.43;10.85;;;13.50;99.90;;;;;;5050325;28;20515;-75
2021/09/05 03:26:20;;;;;;;11.27;10.10;;;13.60;99.90;;;;;;5050228;28;20507;-75
2021/09/05 03:28:46;;;;;;;10.93;9.23;;;13.80;99.90;;;;;;5052233;28;20036;-75
2021/09/05 03:31:11;;;;;;;14.02;11.23;;;13.70;99.90;;;;;;5056000;28;20024;-75
2021/09/05 03:33:37;;;;;;;13.05;11.85;;;13.70;99.90;;;;;;5055974;28;20056;-76
2021/09/05 03:36:04;;;;;;;12.25;11.05;;;13.60;99.90;;;;;;5057552;28;20024;-74
2021/09/05 03:38:30;;;;;;;12.18;10.27;;;13.50;99.90;;;;;;5068474;28;20507;-73
2021/09/05 03:40:56;;;;;;;12.32;11.13;;;13.40;99.90;;;;;;5058124;28;20032;-76
2021/09/05 03:43:21;;;;;;;11.65;10.52;;;13.40;99.90;;;;;;5066728;28;20023;-76
2021/09/05 03:45:47;;;;;;;13.65;12.07;;;13.40;99.90;;;;;;5069465;28;20036;-76
2021/09/05 03:48:12;;;;;;;13.50;12.10;;;13.40;99.90;;;;;;5056150;28;20536;-75
2021/09/05 03:50:38;;;;;;;14.98;12.57;;;13.40;99.90;;;;;;5054578;28;20507;-74
2021/09/05 03:53:03;;;;;;;14.35;12.85;;;13.40;99.90;;;;;;5055878;28;20025;-76
2021/09/05 03:55:29;;;;;;;12.52;10.98;;;13.40;99.90;;;;;;5055941;28;20108;-74
2021/09/05 03:57:55;;;;;;;10.77;9.55;;;13.40;99.90;;;;;;5054615;28;20029;-75
2021/09/05 04:00:20;;;;;;;10.93;9.85;;;13.40;99.90;;;;;;5055692;28;20447;-76
2021/09/05 04:02:46;;;;;;;12.05;10.15;;;13.30;99.90;;;;;;5054337;28;20097;-76
2021/09/05 04:05:11;;;;;;;12.98;11.23;;;13.30;99.90;;;;;;5055681;28;20017;-75
2021/09/05 04:07:42;;;;;;;13.30;11.88;;;13.40;99.90;;;;;;5055600;28;20075;-76
2021/09/05 04:10:10;;;;;;;16.90;11.47;;;13.30;99.90;;;;;;5055388;28;20025;-75
2021/09/05 04:12:41;;;;;;;16.83;12.75;;;13.30;99.90;;;;;;5054282;28;20329;-75
2021/09/05 04:15:08;;;;;;;;;;;13.30;99.90;;;;;;5054712;28;20036;-75
2021/09/05 04:17:33;;;;;;;12.30;10.85;;;13.30;99.90;;;;;;5055453;28;19939;-75
2021/09/05 04:19:59;;;;;;;11.88;10.73;;;13.20;99.90;;;;;;5055320;28;20025;-75
2021/09/05 04:22:25;;;;;;;12.50;11.20;;;13.30;99.90;;;;;;5055462;28;20492;-75
2021/09/05 04:24:50;;;;;;;12.00;10.70;;;13.30;99.90;;;;;;5054308;28;20017;-75
2021/09/05 04:27:16;;;;;;;14.05;10.25;;;13.30;99.90;;;;;;5054611;28;20111;-75
2021/09/05 04:29:42;;;;;;;13.48;10.68;;;13.30;99.90;;;;;;5055029;28;20117;-77
2021/09/05 04:32:08;;;;;;;14.07;10.90;;;13.30;99.90;;;;;;5055075;28;20033;-76
2021/09/05 04:34:36;;;;;;;12.93;11.63;;;13.30;99.90;;;;;;5053719;28;20135;-75
2021/09/05 04:37:02;;;;;;;11.10;9.95;;;13.40;99.90;;;;;;5054954;28;20021;-75
2021/09/05 04:39:28;;;;;;;10.73;9.32;;;13.40;99.90;;;;;;5055062;28;20032;-75
2021/09/05 04:41:53;;;;;;;10.95;9.63;;;13.60;99.90;;;;;;5058308;28;20384;-76
2021/09/05 04:44:19;;;;;;;12.20;9.63;;;13.50;99.90;;;;;;5072375;28;20060;-75
2021/09/05 04:46:45;;;;;;;13.02;10.10;;;13.60;99.90;;;;;;5074979;28;20033;-76
2021/09/05 04:49:11;;;;;;;12.68;9.50;;;13.60;99.90;;;;;;5053580;28;20033;-75
2021/09/05 04:51:36;;;;;;;9.93;8.93;;;13.60;99.90;;;;;;5033742;28;20033;-76
2021/09/05 04:54:05;;;;;;;12.32;9.85;;;13.60;99.90;;;;;;5050270;28;20124;-77
2021/09/05 04:56:31;;;;;;;12.02;9.85;;;13.70;99.90;;;;;;5034804;28;20443;-76
2021/09/05 04:58:56;;;;;;;10.00;9.10;;;13.60;99.90;;;;;;5044604;28;20033;-76
2021/09/05 05:01:22;;;;;;;11.85;9.48;;;13.60;99.90;;;;;;5054735;28;20039;-76
2021/09/05 05:03:47;;;;;;;10.00;8.77;;;13.70;99.90;;;;;;5054594;28;20025;-76
2021/09/05 05:06:13;;;;;;;15.82;8.95;;;13.70;99.90;;;;;;5086647;28;20488;-75
2021/09/05 05:08:39;;;;;;;10.32;8.57;;;13.90;99.90;;;;;;5054140;28;20032;-75
2021/09/05 05:11:04;;;;;;;10.13;9.13;;;14.00;99.90;;;;;;5053641;28;20029;-75
2021/09/05 05:13:30;;;;;;;10.20;8.88;;;14.20;99.90;;;;;;5052919;28;20025;-78
2021/09/05 05:15:56;;;;;;;10.98;9.00;;;14.60;99.90;;;;;;5052636;28;20045;-77
2021/09/05 05:18:23;;;;;;;8.85;7.80;;;14.80;99.90;;;;;;5052692;28;20500;-75
2021/09/05 05:20:49;;;;;;;11.35;9.48;;;15.10;99.90;;;;;;5053729;28;20021;-76
2021/09/05 05:23:15;;;;;;;12.20;8.38;;;15.20;99.90;;;;;;5053076;28;20435;-76
2021/09/05 05:25:40;;;;;;;11.35;10.18;;;15.30;99.90;;;;;;5054553;28;20090;-76
2021/09/05 05:28:06;;;;;;;9.88;8.43;;;15.40;99.90;;;;;;5052901;28;20079;-76
2021/09/05 05:30:31;;;;;;;8.82;7.93;;;15.70;99.90;;;;;;5052169;28;20025;-76
2021/09/05 05:32:58;;;;;;;8.82;7.75;;;15.80;99.90;;;;;;5054078;28;20108;-76
2021/09/05 05:35:25;;;;;;;9.45;8.48;;;16.00;99.90;;;;;;5054475;28;20051;-76
2021/09/05 05:37:51;;;;;;;9.80;7.93;;;16.00;99.90;;;;;;5054730;28;20109;-77
2021/09/05 05:40:22;;;;;;;9.68;8.65;;;16.00;99.90;;;;;;5052620;28;20396;-75
2021/09/05 05:42:47;;;;;;;8.60;7.78;;;16.00;99.90;;;;;;5063808;28;20046;-76
2021/09/05 05:45:13;;;;;;;9.73;8.73;;;16.20;99.90;;;;;;5073389;28;20024;-76
2021/09/05 05:47:38;;;;;;;9.40;7.70;;;16.30;99.90;;;;;;5072088;28;20059;-76
2021/09/05 05:50:04;;;;;;;16.80;8.48;;;16.10;99.90;;;;;;5062833;28;20031;-75
2021/09/05 05:52:30;;;;;;;10.60;8.18;;;16.10;99.90;;;;;;5051547;28;20060;-76
2021/09/05 05:54:55;;;;;;;9.32;8.23;;;16.10;99.90;;;;;;5053554;28;20061;-76
2021/09/05 05:57:21;;;;;;;8.55;7.70;;;16.30;99.90;;;;;;5053120;28;20072;-76
2021/09/05 05:59:47;;;;;;;11.60;7.85;;;16.40;99.90;;;;;;5069095;28;20484;-75
2021/09/05 06:02:12;;;;;;;9.15;7.95;;;16.50;99.90;;;;;;5073260;28;20106;-77
2021/09/05 06:04:38;;;;;;;8.90;7.53;;;16.40;99.90;;;;;;5073179;28;20013;-76
2021/09/05 06:07:04;;;;;;;11.10;8.52;;;16.40;99.90;;;;;;5071637;28;20051;-77
2021/09/05 06:09:29;;;;;;;8.95;8.13;;;16.30;99.90;;;;;;5071662;28;20034;-76
2021/09/05 06:11:55;;;;;;;8.95;7.88;;;16.20;99.90;;;;;;5072909;28;20025;-76
2021/09/05 06:14:21;;;;;;;11.30;8.10;;;16.10;99.90;;;;;;5071621;28;20029;-76
2021/09/05 06:16:46;;;;;;;8.98;8.10;;;15.90;99.90;;;;;;5071546;28;20046;-76
2021/09/05 06:19:12;;;;;;;10.23;7.72;;;15.90;99.90;;;;;;5072594;28;20068;-76
2021/09/05 06:21:37;;;;;;;10.55;8.80;;;15.90;99.90;;;;;;5071910;28;20016;-78
2021/09/05 06:24:03;;;;;;;10.90;9.13;;;16.10;99.90;;;;;;5062593;28;20017;-76
2021/09/05 06:26:29;;;;;;;9.65;7.28;;;16.20;99.90;;;;;;5051501;28;20033;-76
2021/09/05 06:28:56;;;;;;;12.60;8.50;;;16.20;99.90;;;;;;5053082;28;20025;-76
2021/09/05 06:31:21;;;;;;;9.50;8.05;;;16.30;99.90;;;;;;5052810;28;20025;-76
2021/09/05 06:33:47;;;;;;;9.55;8.60;;;16.50;99.90;;;;;;5056349;28;20029;-76
2021/09/05 06:36:12;;;;;;;9.48;8.50;;;16.70;99.90;;;;;;5058110;28;20033;-76
2021/09/05 06:38:38;;;;;;;11.00;9.38;;;16.80;99.90;;;;;;5059017;28;20017;-77
2021/09/05 06:41:03;;;;;;;9.07;8.15;;;16.90;99.90;;;;;;5066696;28;20024;-76
2021/09/05 06:43:29;;;;;;;9.30;8.38;;;17.00;99.90;;;;;;5070511;28;20013;-76
2021/09/05 06:45:54;;;;;;;9.00;8.10;;;17.00;99.90;;;;;;5079371;28;20033;-76
2021/09/05 06:48:20;;;;;;;8.32;7.53;;;17.10;99.90;;;;;;5079193;28;20051;-78
2021/09/05 06:50:47;;;;;;;10.98;8.00;;;17.10;99.90;;;;;;5070805;28;20384;-77
2021/09/05 06:53:12;;;;;;;11.35;9.48;;;17.00;99.90;;;;;;5085241;28;20029;-76
2021/09/05 06:55:38;;;;;;;9.70;7.95;;;17.00;99.90;;;;;;5051686;28;20032;-75
2021/09/05 06:58:03;;;;;;;8.70;7.90;;;17.10;99.90;;;;;;5084752;28;20028;-76
2021/09/05 07:00:29;;;;;;;11.27;7.88;;;17.20;99.90;;;;;;5051072;28;20032;-78
2021/09/05 07:02:55;;;;;;;10.07;7.50;;;17.30;99.90;;;;;;5052494;28;20031;-77
2021/09/05 07:05:20;;;;;;;10.10;8.27;;;17.20;99.90;;;;;;5052255;28;20053;-76
2021/09/05 07:07:46;;;;;;;12.02;7.88;;;17.30;99.90;;;;;;5051173;28;20028;-76
2021/09/05 07:10:12;;;;;;;8.75;7.95;;;17.30;99.90;;;;;;5050890;28;20063;-76
2021/09/05 07:12:37;;;;;;;11.35;8.90;;;17.30;99.90;;;;;;5052194;28;20094;-76
2021/09/05 07:15:03;;;;;;;8.50;7.70;;;17.40;99.90;;;;;;5050761;28;20476;-77
2021/09/05 07:17:29;;;;;;;8.60;7.75;;;17.20;99.90;;;;;;5052136;28;20021;-76
2021/09/05 07:19:54;;;;;;;8.02;7.22;;;17.50;99.90;;;;;;5050786;28;20018;-76
2021/09/05 07:22:20;;;;;;;8.25;7.45;;;17.60;99.90;;;;;;5052262;28;20040;-78
2021/09/05 07:24:45;;;;;;;9.02;7.32;;;17.70;99.90;;;;;;5051825;28;20108;-76
2021/09/05 07:27:11;;;;;;;8.82;8.02;;;17.80;99.90;;;;;;5051692;28;20032;-76
2021/09/05 07:29:37;;;;;;;8.15;7.28;;;17.80;99.90;;;;;;5051730;28;20101;-77
2021/09/05 07:32:03;;;;;;;8.18;7.38;;;17.80;99.90;;;;;;5051817;28;20036;-77
2021/09/05 07:34:28;;;;;;;8.23;7.15;;;17.90;99.90;;;;;;5051894;28;20100;-75
2021/09/05 07:36:54;;;;;;;9.45;7.25;;;17.90;99.90;;;;;;5051899;28;20057;-76
2021/09/05 07:39:19;;;;;;;8.55;7.65;;;17.90;99.90;;;;;;5052576;28;20143;-76
2021/09/05 07:41:45;;;;;;;8.07;7.35;;;18.10;99.90;;;;;;5061589;28;20485;-75
2021/09/05 07:44:10;;;;;;;8.88;7.30;;;18.10;99.90;;;;;;5050371;28;20625;-76
2021/09/05 07:46:36;;;;;;;10.48;9.48;;;18.20;99.90;;;;;;5051625;28;20088;-76
2021/09/05 07:49:02;;;;;;;8.73;7.28;;;18.20;99.90;;;;;;5050364;28;20033;-77
2021/09/05 07:51:27;;;;;;;7.80;7.00;;;18.20;99.90;;;;;;5051486;28;20384;-77
2021/09/05 07:53:54;;;;;;;8.60;7.78;;;18.30;99.90;;;;;;5041909;28;20120;-76
2021/09/05 07:56:20;;;;;;;9.02;6.78;;;18.30;99.90;;;;;;5047373;28;20021;-78
2021/09/05 07:58:46;;;;;;;7.28;6.53;;;18.40;99.90;;;;;;5051107;28;20033;-76
2021/09/05 08:01:12;;;;;;;9.00;6.65;;;18.70;99.90;;;;;;5050221;28;20043;-75
2021/09/05 08:03:39;;;;;;;10.52;7.13;;;18.80;99.90;;;;;;5049335;28;20025;-77
2021/09/05 08:06:06;;;;;;;7.32;6.60;;;18.90;99.90;;;;;;5049736;28;20060;-78
2021/09/05 08:08:32;;;;;;;8.18;7.47;;;19.00;99.90;;;;;;5058273;28;20056;-76
2021/09/05 08:10:57;;;;;;;8.23;6.57;;;19.10;99.90;;;;;;5061378;28;20421;-76
2021/09/05 08:13:23;;;;;;;7.63;6.80;;;19.30;99.90;;;;;;5065590;28;20111;-76
2021/09/05 08:15:48;;;;;;;9.23;6.40;;;19.70;99.90;;;;;;5055789;28;20025;-76
2021/09/05 08:18:14;;;;;;;10.40;7.20;;;19.80;99.90;;;;;;5070336;28;20488;-76
2021/09/05 08:20:40;;;;;;;7.93;7.15;;;19.80;99.90;;;;;;5062932;28;20021;-76
2021/09/05 08:23:05;;;;;;;6.97;6.28;;;19.80;99.90;;;;;;5069777;28;20036;-75
2021/09/05 08:25:31;;;;;;;7.07;6.47;;;19.80;99.90;;;;;;5058083;28;20025;-74
2021/09/05 08:27:56;;;;;;;6.78;6.18;;;19.90;99.90;;;;;;5071861;28;20040;-76
2021/09/05 08:30:22;;;;;;;7.43;6.72;;;20.00;99.90;;;;;;5060524;28;20044;-77
2021/09/05 08:32:48;;;;;;;8.55;6.65;;;20.10;99.90;;;;;;5064003;28;20384;-76
2021/09/05 08:35:13;;;;;;;7.00;6.40;;;19.90;99.90;;;;;;5067777;28;20025;-77
2021/09/05 08:37:39;;;;;;;7.68;6.72;;;20.00;99.90;;;;;;5057848;28;20017;-75
2021/09/05 08:40:07;;;;;;;8.88;6.32;;;20.40;99.90;;;;;;5057625;28;20029;-76
2021/09/05 08:42:34;;;;;;;6.60;5.82;;;20.60;99.90;;;;;;5070062;28;20024;-75
2021/09/05 08:45:02;;;;;;;7.63;6.13;;;20.60;99.90;;;;;;5064591;28;20479;-73
2021/09/05 08:47:32;;;;;;;6.55;5.95;;;20.70;99.90;;;;;;5059541;28;20079;-74
2021/09/05 08:49:59;;;;;;;5.97;5.47;;;20.80;99.90;;;;;;5069423;28;20021;-74
2021/09/05 08:52:25;;;;;;;10.90;6.60;;;20.80;99.90;;;;;;5060525;28;20032;-76
2021/09/05 08:54:50;;;;;;;6.47;5.53;;;20.90;99.90;;;;;;5064257;28;20025;-76
2021/09/05 08:57:17;;;;;;;6.82;5.35;;;21.10;99.90;;;;;;5069692;28;20059;-78
2021/09/05 08:59:42;;;;;;;7.20;5.60;;;21.20;99.90;;;;;;5057142;28;20423;-76
2021/09/05 09:02:08;;;;;;;7.30;6.55;;;21.30;99.90;;;;;;5066445;28;20080;-73
2021/09/05 09:04:39;;;;;;;5.68;4.78;;;21.30;99.90;;;;;;5065900;28;20163;-75
2021/09/05 09:07:10;;;;;;;6.43;5.47;;;21.50;99.90;;;;;;5064209;28;20123;-72
2021/09/05 09:09:36;;;;;;;6.65;5.50;;;21.70;99.90;;;;;;5056814;28;20280;-74
2021/09/05 09:12:02;;;;;;;5.30;4.80;;;21.50;99.90;;;;;;5070479;28;20155;-75
2021/09/05 09:14:46;;;;;;;5.63;5.13;;;21.70;99.90;;;;;;5061851;28;20067;-76
2021/09/05 09:17:15;;;;;;;7.18;4.88;;;21.90;99.90;;;;;;5061521;28;20566;-82
2021/09/05 09:19:46;;;;;;;5.43;4.93;;;22.10;99.90;;;;;;5071109;28;20055;-77
2021/09/05 09:22:20;;;;;;;6.32;5.45;;;22.10;99.90;;;;;;5043214;28;20376;-76
2021/09/05 09:24:46;;;;;;;6.03;5.43;;;22.30;99.90;;;;;;5064583;28;20028;-75
2021/09/05 09:27:12;;;;;;;6.05;5.50;;;22.30;99.90;;;;;;5060557;28;20064;-74
2021/09/05 09:29:39;;;;;;;5.72;5.07;;;22.40;99.90;;;;;;5069662;28;20079;-75
2021/09/05 09:32:09;;;;;;;5.90;5.30;;;22.50;99.90;;;;;;5058172;28;20031;-72
2021/09/05 09:34:46;;;;;;;13.60;5.95;;;22.50;99.90;;;;;;5064800;28;20627;-75
2021/09/05 09:37:23;;;;;;;6.15;4.80;;;22.60;99.90;;;;;;5066444;28;20032;-74
2021/09/05 09:39:59;;;;;;;6.07;4.85;;;22.70;99.90;;;;;;5060734;28;20016;-73
2021/09/05 09:42:35;;;;;;;5.40;4.90;;;22.90;99.90;;;;;;5065952;28;20028;-74
2021/09/05 09:45:03;;;;;;;5.63;4.63;;;23.00;99.90;;;;;;5074893;28;20056;-73
2021/09/05 09:47:38;;;;;;;6.65;5.00;;;23.00;99.90;;;;;;5065686;28;20296;-75
2021/09/05 09:50:04;;;;;;;5.70;4.28;;;23.10;99.90;;;;;;5056638;28;20029;-73
2021/09/05 09:52:30;;;;;;;5.55;4.70;;;23.50;99.90;;;;;;5055762;28;20092;-75
2021/09/05 09:54:57;;;;;;;5.68;4.03;;;23.60;99.90;;;;;;5052098;28;20115;-75
2021/09/05 09:57:22;;;;;;;4.90;4.47;;;23.80;99.90;;;;;;5053361;28;20037;-75
2021/09/05 09:59:48;;;;;;;8.65;5.90;;;23.70;99.90;;;;;;5049448;28;20040;-73
2021/09/05 10:02:18;;;;;;;4.55;4.15;;;23.90;99.90;;;;;;5051266;28;20048;-74
2021/09/05 10:04:48;;;;;;;5.82;5.32;;;23.80;99.90;;;;;;5050641;28;20035;-73
2021/09/05 10:07:16;;;;;;;5.35;4.85;;;23.70;99.90;;;;;;5053123;28;20036;-73
2021/09/05 10:09:42;;;;;;;5.60;3.83;;;23.60;99.90;;;;;;5052574;28;20027;-71
2021/09/05 10:12:09;;;;;;;3.75;3.45;;;23.60;99.90;;;;;;5053072;28;20120;-75
2021/09/05 10:14:37;;;;;;;4.78;4.38;;;23.80;99.90;;;;;;5052846;28;20444;-73
2021/09/05 10:17:05;;;;;;;5.07;4.57;;;23.80;99.90;;;;;;5052777;28;20341;-72
2021/09/05 10:19:32;;;;;;;5.38;4.32;;;23.90;99.90;;;;;;5052613;28;20417;-74
2021/09/05 10:21:57;;;;;;;4.75;3.97;;;23.90;99.90;;;;;;5052658;28;20431;-73
2021/09/05 10:24:23;;;;;;;4.25;3.85;;;23.90;99.90;;;;;;5052538;28;20025;-73
2021/09/05 10:27:00;;;;;;;3.58;3.30;;;23.70;99.90;;;;;;5052797;28;20033;-73
2021/09/05 10:29:26;;;;;;;3.88;3.58;;;23.50;99.90;;;;;;5052609;28;20048;-73
2021/09/05 10:31:51;;;;;;;4.00;3.60;;;23.50;99.90;;;;;;5051246;28;20480;-75
2021/09/05 10:34:34;;;;;;;4.22;3.90;;;23.60;99.90;;;;;;5052739;28;20365;-74
2021/09/05 10:37:10;;;;;;;3.83;3.53;;;23.70;99.90;;;;;;5050621;28;20488;-73
2021/09/05 10:39:35;;;;;;;4.05;3.65;;;24.20;99.90;;;;;;5051667;28;20127;-73
2021/09/05 10:42:01;;;;;;;4.25;3.88;;;24.40;99.40;;;;;;5051159;28;20021;-73
2021/09/05 10:44:26;;;;;;;4.22;3.70;;;24.70;98.70;;;;;;5052482;28;20496;-73
2021/09/05 10:46:55;;;;;;;5.43;4.07;;;24.50;98.90;;;;;;5052199;28;20067;-73
2021/09/05 10:49:41;;;;;;;5.05;3.70;;;24.80;97.40;;;;;;5052094;28;20032;-72
2021/09/05 10:52:07;;;;;;;4.20;3.80;;;24.70;97.50;;;;;;5053040;28;20082;-74
2021/09/05 10:54:45;;;;;;;4.85;3.75;;;24.60;98.20;;;;;;5052181;28;20075;-74
2021/09/05 10:57:11;;;;;;;4.82;3.40;;;24.70;97.80;;;;;;5050844;28;20167;-73
2021/09/05 10:59:37;;;;;;;5.82;4.47;;;24.70;99.10;;;;;;5051964;28;20029;-72
2021/09/05 11:02:03;;;;;;;6.15;3.63;;;24.60;98.50;;;;;;5052132;28;20017;-74
2021/09/05 11:04:39;;;;;;;5.95;4.20;;;24.70;99.10;;;;;;5052174;28;20029;-74
2021/09/05 11:07:08;;;;;;;4.50;4.13;;;24.90;98.40;;;;;;5050842;28;20060;-72
2021/09/05 11:09:34;;;;;;;4.57;3.85;;;24.90;98.70;;;;;;5050632;28;20075;-73
2021/09/05 11:12:11;;;;;;;5.30;4.32;;;25.00;98.40;;;;;;5051962;28;20432;-72
2021/09/05 11:14:37;;;;;;;4.47;4.03;;;25.00;98.60;;;;;;5050570;28;20119;-73
2021/09/05 11:17:09;;;;;;;6.03;4.55;;;24.90;99.00;;;;;;5051883;28;20109;-73
2021/09/05 11:19:35;;;;;;;4.25;3.67;;;25.00;99.00;;;;;;5051782;28;20017;-74
2021/09/05 11:22:05;;;;;;;4.35;3.95;;;25.20;97.80;;;;;;5050232;28;20404;-74
2021/09/05 11:24:31;;;;;;;5.30;3.90;;;25.20;95.60;;;;;;5051813;28;20035;-74
2021/09/05 11:27:04;;;;;;;3.97;3.47;;;24.90;96.50;;;;;;5050067;28;20520;-72
2021/09/05 11:29:30;;;;;;;5.95;4.38;;;24.90;97.10;;;;;;5051794;28;20040;-72
2021/09/05 11:32:05;;;;;;;4.35;3.95;;;25.20;97.20;;;;;;5052254;28;20064;-74
2021/09/05 11:34:31;;;;;;;4.20;3.42;;;24.90;95.30;;;;;;5051724;28;20025;-75
2021/09/05 11:36:56;;;;;;;3.92;3.63;;;24.80;95.60;;;;;;5052210;28;20025;-74
2021/09/05 11:39:22;;;;;;;4.07;3.78;;;24.80;95.40;;;;;;5052219;28;20025;-73
2021/09/05 11:41:55;;;;;;;3.70;3.40;;;24.60;94.90;;;;;;5051967;28;20025;-73
2021/09/05 11:44:28;;;;;;;4.30;3.20;;;25.00;95.20;;;;;;5050499;28;20028;-74
2021/09/05 11:47:17;;;;;;;3.60;3.22;;;25.30;94.60;;;;;;5050862;28;20178;-74
2021/09/05 11:49:47;;;;;;;4.00;3.50;;;25.20;94.50;;;;;;5052061;28;20021;-73
2021/09/05 11:52:25;;;;;;;3.95;3.65;;;25.50;94.40;;;;;;5055766;28;20511;-73
2021/09/05 11:55:14;;;;;;;3.58;3.28;;;25.70;94.10;;;;;;5056100;28;20037;-74
2021/09/05 11:58:00;;;;;;;4.10;3.75;;;25.60;93.10;;;;;;5054720;28;20025;-74
2021/09/05 12:00:30;;;;;;;3.97;3.58;;;25.30;93.70;;;;;;5088122;28;20057;-73
2021/09/05 12:02:57;;;;;;;3.75;3.38;;;25.60;93.40;;;;;;5054209;28;20467;-73
2021/09/05 12:05:24;;;;;;;5.22;3.50;;;25.80;93.20;;;;;;5054257;28;20021;-73
2021/09/05 12:07:50;;;;;;;4.10;3.70;;;25.80;93.30;;;;;;5054311;28;20473;-77
2021/09/05 12:10:18;;;;;;;4.72;3.03;;;25.60;92.30;;;;;;5055439;28;20113;-73
2021/09/05 12:12:55;;;;;;;4.63;3.17;;;25.80;91.80;;;;;;5055147;28;20139;-74
2021/09/05 12:15:21;;;;;;;3.83;3.33;;;25.60;91.90;;;;;;5055238;28;20451;-72
2021/09/05 12:17:51;;;;;;;3.22;2.95;;;25.80;91.00;;;;;;5055385;28;20028;-73
2021/09/05 12:20:20;;;;;;;3.22;2.88;;;26.00;90.30;;;;;;5055055;28;20029;-75
2021/09/05 12:22:47;;;;;;;3.50;2.90;;;25.80;90.80;;;;;;5055181;28;20021;-72
2021/09/05 12:25:25;;;;;;;3.35;2.60;;;25.90;90.70;;;;;;5054903;28;20480;-72
2021/09/05 12:28:06;;;;;;;3.47;2.80;;;26.20;89.10;;;;;;5054802;28;20094;-79
2021/09/05 12:30:39;;;;;;;3.13;2.75;;;26.10;89.20;;;;;;5054919;28;20029;-73
2021/09/05 12:33:16;;;;;;;3.97;2.83;;;26.00;89.10;;;;;;5055046;28;20025;-72
2021/09/05 12:35:50;;;;;;;4.28;3.10;;;26.00;89.20;;;;;;5054718;28;20025;-72
2021/09/05 12:38:24;;;;;;;7.22;3.13;;;26.10;89.10;;;;;;5054869;28;20036;-73