Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:21;;;;;;;19.48;9.20;;;-0.20;99.90;;;;;;5063785;28;20511;-80
2022/03/06 00:04:46;;;;;;;17.25;8.18;;;-0.20;99.90;;;;;;5062362;28;20036;-80
2022/03/06 00:07:12;;;;;;;18.23;9.05;;;-0.20;99.90;;;;;;5062359;28;20052;-80
2022/03/06 00:09:37;;;;;;;16.35;8.25;;;-0.20;99.90;;;;;;5061300;28;20040;-81
2022/03/06 00:12:03;;;;;;;17.38;7.78;;;-0.20;99.90;;;;;;5063460;28;20044;-80
2022/03/06 00:14:29;;;;;;;19.25;9.50;;;-0.20;99.90;;;;;;5063187;28;20075;-80
2022/03/06 00:16:54;;;;;;;17.52;8.50;;;-0.30;99.90;;;;;;5062237;28;20074;-81
2022/03/06 00:19:20;;;;;;;17.35;8.20;;;-0.30;99.90;;;;;;5061722;28;20059;-80
2022/03/06 00:21:46;;;;;;;20.92;9.27;;;-0.30;99.90;;;;;;5061205;28;20119;-80
2022/03/06 00:24:12;;;;;;;31.73;13.05;;;-0.30;99.90;;;;;;5062924;28;20044;-80
2022/03/06 00:26:37;;;;;;;25.25;10.88;;;-0.30;99.90;;;;;;5063139;28;20044;-80
2022/03/06 00:29:03;;;;;;;20.02;9.73;;;-0.30;99.90;;;;;;5062668;28;20080;-81
2022/03/06 00:31:29;;;;;;;18.58;9.48;;;-0.40;99.90;;;;;;5062186;28;20052;-80
2022/03/06 00:33:55;;;;;;;20.13;9.65;;;-0.40;99.90;;;;;;5060622;28;20048;-81
2022/03/06 00:36:21;;;;;;;20.33;10.27;;;-0.40;99.90;;;;;;5061525;28;20044;-81
2022/03/06 00:38:46;;;;;;;25.48;11.13;;;-0.40;99.90;;;;;;5062522;28;20048;-80
2022/03/06 00:41:14;;;;;;;21.98;10.15;;;-0.40;99.90;;;;;;5060426;28;20063;-80
2022/03/06 00:43:39;;;;;;;22.05;10.15;;;-0.40;99.90;;;;;;5061990;28;20044;-80
2022/03/06 00:46:06;;;;;;;22.42;9.75;;;-0.40;99.90;;;;;;5062219;28;20049;-80
2022/03/06 00:48:32;;;;;;;20.92;10.63;;;-0.40;99.90;;;;;;5061587;28;20045;-80
2022/03/06 00:50:58;;;;;;;19.38;11.23;;;-0.40;99.90;;;;;;5062446;28;20060;-80
2022/03/06 00:53:24;;;;;;;25.52;10.82;;;-0.40;99.90;;;;;;5061991;28;20060;-80
2022/03/06 00:55:49;;;;;;;23.83;11.60;;;-0.50;99.90;;;;;;5062619;28;20077;-80
2022/03/06 00:58:15;;;;;;;21.38;10.80;;;-0.50;99.90;;;;;;5045357;28;20072;-80
2022/03/06 01:00:46;;;;;;;27.08;12.45;;;-0.50;99.90;;;;;;5062897;28;20058;-80
2022/03/06 01:03:14;;;;;;;22.27;11.35;;;-0.50;99.90;;;;;;5063474;28;20067;-80
2022/03/06 01:05:40;;;;;;;22.25;11.40;;;-0.50;99.90;;;;;;5063395;28;20119;-80
2022/03/06 01:08:06;;;;;;;22.73;10.95;;;-0.50;99.90;;;;;;5063277;28;20076;-80
2022/03/06 01:10:33;;;;;;;25.50;11.48;;;-0.60;99.90;;;;;;5046342;28;20394;-80
2022/03/06 01:12:59;;;;;;;23.30;12.05;;;-0.60;99.90;;;;;;5062074;28;20507;-80
2022/03/06 01:15:25;;;;;;;19.33;10.68;;;-0.60;99.90;;;;;;5045264;28;20040;-81
2022/03/06 01:17:50;;;;;;;17.48;10.00;;;-0.60;99.90;;;;;;5060338;28;20041;-80
2022/03/06 01:20:17;;;;;;;18.80;10.88;;;-0.50;99.90;;;;;;5038799;28;20060;-79
2022/03/06 01:22:44;;;;;;;21.75;10.48;;;-0.50;99.90;;;;;;5055536;28;20383;-79
2022/03/06 01:25:11;;;;;;;18.48;11.07;;;-0.50;99.90;;;;;;5055371;28;20037;-79
2022/03/06 01:27:37;;;;;;;19.95;10.82;;;-0.40;99.90;;;;;;5053604;28;20059;-80
2022/03/06 01:30:05;;;;;;;19.70;10.95;;;-0.40;99.90;;;;;;5053470;28;20487;-80
2022/03/06 01:32:32;;;;;;;19.75;10.43;;;-0.40;99.90;;;;;;5053613;28;20394;-80
2022/03/06 01:34:57;;;;;;;19.63;10.77;;;-0.40;99.90;;;;;;5053444;28;20056;-80
2022/03/06 01:37:24;;;;;;;19.55;10.57;;;-0.30;99.90;;;;;;5053535;28;20047;-80
2022/03/06 01:39:50;;;;;;;22.25;10.63;;;-0.30;99.90;;;;;;5053074;28;20041;-80
2022/03/06 01:42:15;;;;;;;19.55;11.52;;;-0.30;99.90;;;;;;5036880;28;20139;-80
2022/03/06 01:44:44;;;;;;;18.95;9.40;;;-0.30;99.90;;;;;;5053584;28;20098;-80
2022/03/06 01:47:10;;;;;;;22.83;11.20;;;-0.30;99.90;;;;;;5053455;28;20098;-80
2022/03/06 01:49:35;;;;;;;20.50;10.93;;;-0.20;99.90;;;;;;5053296;28;20048;-80
2022/03/06 01:52:01;;;;;;;14.77;8.70;;;-0.20;99.90;;;;;;5053068;28;20123;-80
2022/03/06 01:54:26;;;;;;;19.92;9.13;;;-0.20;99.90;;;;;;5053083;28;20048;-79
2022/03/06 01:56:52;;;;;;;16.58;9.82;;;-0.20;99.90;;;;;;5053098;28;20045;-80
2022/03/06 01:59:18;;;;;;;16.98;8.93;;;-0.20;99.90;;;;;;5052851;28;20041;-80
2022/03/06 02:01:44;;;;;;;19.83;10.85;;;-0.10;99.90;;;;;;5052933;28;20090;-80
2022/03/06 02:04:09;;;;;;;16.63;9.48;;;-0.10;99.90;;;;;;5054042;28;20032;-80
2022/03/06 02:06:37;;;;;;;18.75;10.30;;;-0.10;99.90;;;;;;5053610;28;20032;-80
2022/03/06 02:09:03;;;;;;;22.25;11.27;;;-0.10;99.90;;;;;;5053758;28;20048;-80
2022/03/06 02:11:28;;;;;;;21.35;10.48;;;-0.10;99.90;;;;;;5036944;28;20047;-80
2022/03/06 02:13:55;;;;;;;19.52;10.13;;;-0.10;99.90;;;;;;5053840;28;20055;-80
2022/03/06 02:16:21;;;;;;;20.55;10.18;;;-0.10;99.90;;;;;;5053656;28;20044;-80
2022/03/06 02:18:46;;;;;;;22.42;11.07;;;-0.20;99.90;;;;;;5053645;28;20044;-80
2022/03/06 02:21:13;;;;;;;17.73;9.93;;;-0.20;99.90;;;;;;5052881;28;20067;-79
2022/03/06 02:23:40;;;;;;;21.92;9.68;;;-0.10;99.90;;;;;;5053487;28;20040;-80
2022/03/06 02:26:07;;;;;;;20.17;10.50;;;-0.20;99.90;;;;;;5054341;28;20045;-80
2022/03/06 02:28:34;;;;;;;15.15;9.38;;;-0.10;99.90;;;;;;5058991;28;20044;-80
2022/03/06 02:31:00;;;;;;;21.67;9.88;;;-0.10;99.90;;;;;;5058528;28;20051;-80
2022/03/06 02:33:26;;;;;;;18.88;10.07;;;-0.10;99.90;;;;;;5058348;28;20068;-80
2022/03/06 02:35:52;;;;;;;17.77;10.05;;;-0.20;99.90;;;;;;5041670;28;20083;-79
2022/03/06 02:38:18;;;;;;;18.77;9.82;;;-0.20;99.90;;;;;;5059084;28;20044;-80
2022/03/06 02:40:44;;;;;;;19.55;10.30;;;-0.30;99.90;;;;;;5058292;28;20072;-80
2022/03/06 02:43:15;;;;;;;19.15;10.27;;;-0.20;99.90;;;;;;5058802;28;20075;-80
2022/03/06 02:45:42;;;;;;;17.42;9.73;;;-0.30;99.90;;;;;;5058949;28;20507;-80
2022/03/06 02:48:08;;;;;;;26.45;10.80;;;-0.30;99.90;;;;;;5058961;28;20044;-80
2022/03/06 02:50:36;;;;;;;15.13;9.70;;;-0.30;99.90;;;;;;5058451;28;20041;-80
2022/03/06 02:53:05;;;;;;;17.55;9.85;;;-0.30;99.90;;;;;;5058380;28;20067;-80
2022/03/06 02:55:30;;;;;;;18.77;9.20;;;-0.30;99.90;;;;;;5058035;28;20132;-79
2022/03/06 02:57:56;;;;;;;17.55;8.82;;;-0.30;99.90;;;;;;5058431;28;20064;-80
2022/03/06 03:00:23;;;;;;;18.45;9.73;;;-0.30;99.90;;;;;;5057483;28;20485;-80
2022/03/06 03:02:49;;;;;;;17.98;9.23;;;-0.30;99.90;;;;;;5057786;28;20064;-80
2022/03/06 03:05:16;;;;;;;24.50;9.95;;;-0.30;99.90;;;;;;5058118;28;20090;-80
2022/03/06 03:07:44;;;;;;;21.73;9.13;;;-0.30;99.90;;;;;;5058517;28;20115;-80
2022/03/06 03:10:12;;;;;;;16.10;9.07;;;-0.40;99.90;;;;;;5058311;28;20054;-80
2022/03/06 03:12:38;;;;;;;17.38;9.15;;;-0.40;99.90;;;;;;5058223;28;20066;-80
2022/03/06 03:15:05;;;;;;;22.25;9.82;;;-0.40;99.90;;;;;;5058323;28;20036;-80
2022/03/06 03:17:30;;;;;;;18.35;8.98;;;-0.40;99.90;;;;;;5057691;28;20407;-79
2022/03/06 03:19:56;;;;;;;20.52;8.35;;;-0.40;99.90;;;;;;5058147;28;20044;-80
2022/03/06 03:22:21;;;;;;;18.95;9.45;;;-0.40;99.90;;;;;;5057182;28;20047;-80
2022/03/06 03:24:47;;;;;;;19.17;8.50;;;-0.40;99.90;;;;;;5057775;28;20497;-80
2022/03/06 03:27:12;;;;;;;19.38;9.48;;;-0.40;99.90;;;;;;5057827;28;20097;-80
2022/03/06 03:29:38;;;;;;;19.73;9.40;;;-0.50;99.90;;;;;;5057809;28;20036;-80
2022/03/06 03:32:04;;;;;;;20.15;9.25;;;-0.50;99.90;;;;;;5057490;28;20503;-80
2022/03/06 03:34:30;;;;;;;17.45;9.10;;;-0.40;99.90;;;;;;5057300;28;20127;-80
2022/03/06 03:36:55;;;;;;;17.83;8.43;;;-0.50;99.90;;;;;;5057606;28;20129;-80
2022/03/06 03:39:21;;;;;;;18.38;8.73;;;-0.50;99.90;;;;;;5056597;28;20060;-80
2022/03/06 03:41:46;;;;;;;16.20;8.57;;;-0.50;99.90;;;;;;5056994;28;20048;-80
2022/03/06 03:44:12;;;;;;;16.67;9.27;;;-0.50;99.90;;;;;;5075246;28;20041;-80
2022/03/06 03:46:38;;;;;;;15.80;8.13;;;-0.50;99.90;;;;;;5040495;28;20049;-80
2022/03/06 03:49:03;;;;;;;18.13;9.77;;;-0.50;99.90;;;;;;5056421;28;20036;-80
2022/03/06 03:51:30;;;;;;;13.77;8.15;;;-0.60;99.90;;;;;;5056279;28;20067;-79
2022/03/06 03:53:55;;;;;;;17.65;8.40;;;-0.60;99.90;;;;;;5057226;28;20103;-79
2022/03/06 03:56:23;;;;;;;15.70;8.40;;;-0.60;99.90;;;;;;5040753;28;20049;-79
2022/03/06 03:58:49;;;;;;;14.48;8.13;;;-0.70;99.90;;;;;;5056842;28;20040;-80
2022/03/06 04:01:17;;;;;;;11.95;6.97;;;-0.60;99.90;;;;;;5056068;28;20082;-80
2022/03/06 04:03:43;;;;;;;13.75;8.18;;;-0.70;99.90;;;;;;5074352;28;20044;-79
2022/03/06 04:06:08;;;;;;;15.73;8.07;;;-0.70;99.90;;;;;;5056712;28;20044;-80
2022/03/06 04:08:34;;;;;;;16.98;9.23;;;-0.70;99.90;;;;;;5056256;28;20036;-79
2022/03/06 04:11:00;;;;;;;14.32;8.18;;;-0.60;99.90;;;;;;5073686;28;20109;-80
2022/03/06 04:13:28;;;;;;;16.63;8.45;;;-0.70;99.90;;;;;;5058450;28;20032;-80
2022/03/06 04:15:54;;;;;;;15.60;7.60;;;-0.70;99.90;;;;;;5064165;28;20518;-80
2022/03/06 04:18:19;;;;;;;15.48;8.52;;;-0.70;99.90;;;;;;5062146;28;20036;-80
2022/03/06 04:20:45;;;;;;;16.65;7.43;;;-0.70;99.90;;;;;;5063531;28;20040;-80
2022/03/06 04:23:11;;;;;;;16.05;8.18;;;-0.70;99.90;;;;;;5047838;28;20041;-80
2022/03/06 04:25:36;;;;;;;13.73;8.20;;;-0.70;99.90;;;;;;5046287;28;20067;-81
2022/03/06 04:28:02;;;;;;;15.82;7.07;;;-0.70;99.90;;;;;;5061241;28;20123;-81
2022/03/06 04:30:28;;;;;;;11.38;6.50;;;-0.70;99.90;;;;;;5061722;28;20052;-81
2022/03/06 04:32:54;;;;;;;11.75;6.97;;;-0.80;99.90;;;;;;5061051;28;20040;-81
2022/03/06 04:35:19;;;;;;;15.15;7.50;;;-0.80;99.90;;;;;;5064106;28;20089;-80
2022/03/06 04:37:45;;;;;;;13.82;7.53;;;-0.80;99.90;;;;;;5066225;28;20063;-80
2022/03/06 04:40:11;;;;;;;13.23;7.47;;;-0.80;99.90;;;;;;5064495;28;20132;-80
2022/03/06 04:42:36;;;;;;;11.93;7.15;;;-0.80;99.90;;;;;;5048397;28;20097;-80
2022/03/06 04:45:03;;;;;;;13.20;7.28;;;-0.80;99.90;;;;;;5080960;28;20036;-80
2022/03/06 04:47:29;;;;;;;14.77;7.53;;;-0.80;99.90;;;;;;5062255;28;20517;-81
2022/03/06 04:49:55;;;;;;;17.73;7.97;;;-0.80;99.90;;;;;;5056286;28;20070;-79
2022/03/06 04:52:20;;;;;;;14.45;7.95;;;-0.80;99.90;;;;;;5055781;28;20139;-80
2022/03/06 04:54:46;;;;;;;16.20;8.38;;;-0.80;99.90;;;;;;5055365;28;20045;-80
2022/03/06 04:57:11;;;;;;;13.82;7.72;;;-0.80;99.90;;;;;;5055273;28;20044;-79
2022/03/06 04:59:37;;;;;;;12.63;7.75;;;-0.80;99.90;;;;;;5054463;28;20109;-80
2022/03/06 05:02:03;;;;;;;18.42;8.57;;;-0.80;99.90;;;;;;5055016;28;20044;-80
2022/03/06 05:04:28;;;;;;;14.15;7.97;;;-0.80;99.90;;;;;;5055084;28;20040;-80
2022/03/06 05:06:54;;;;;;;15.15;8.00;;;-0.80;99.90;;;;;;5055370;28;20036;-80
2022/03/06 05:09:20;;;;;;;14.68;7.78;;;-0.80;99.90;;;;;;5055386;28;20036;-80
2022/03/06 05:11:45;;;;;;;14.43;8.27;;;-0.70;99.90;;;;;;5054675;28;20052;-79
2022/03/06 05:14:11;;;;;;;10.85;7.15;;;-0.80;99.90;;;;;;5055142;28;20045;-80
2022/03/06 05:16:36;;;;;;;14.15;7.00;;;-0.70;99.90;;;;;;5054661;28;20044;-80
2022/03/06 05:19:02;;;;;;;11.70;7.22;;;-0.80;99.90;;;;;;5056065;28;20041;-80
2022/03/06 05:21:28;;;;;;;13.77;7.35;;;-0.70;99.90;;;;;;5058745;28;20036;-80
2022/03/06 05:23:54;;;;;;;11.55;7.20;;;-0.70;99.90;;;;;;5045597;28;20096;-80
2022/03/06 05:26:19;;;;;;;11.80;6.70;;;-0.70;99.90;;;;;;5063002;28;20036;-80
2022/03/06 05:28:45;;;;;;;11.40;6.68;;;-0.60;99.90;;;;;;5061205;28;20055;-80
2022/03/06 05:31:11;;;;;;;12.48;6.97;;;-0.70;99.90;;;;;;5054948;28;20040;-79
2022/03/06 05:33:36;;;;;;;10.63;6.63;;;-0.60;99.90;;;;;;5055411;28;20045;-80
2022/03/06 05:36:03;;;;;;;13.82;7.25;;;-0.60;99.90;;;;;;5054736;28;20041;-80
2022/03/06 05:38:29;;;;;;;10.88;6.00;;;-0.60;99.90;;;;;;5072919;28;20422;-80
2022/03/06 05:40:54;;;;;;;10.10;6.00;;;-0.60;99.90;;;;;;5054310;28;20051;-80
2022/03/06 05:43:20;;;;;;;9.55;5.20;;;-0.60;99.90;;;;;;5039065;28;20048;-80
2022/03/06 05:45:50;;;;;;;12.73;6.22;;;-0.60;99.90;;;;;;5055808;28;20425;-80
2022/03/06 05:48:18;;;;;;;9.32;5.97;;;-0.60;99.90;;;;;;5056611;28;20394;-80
2022/03/06 05:50:44;;;;;;;11.85;7.55;;;-0.60;99.90;;;;;;5056438;28;20398;-80
2022/03/06 05:53:10;;;;;;;16.40;7.25;;;-0.60;99.90;;;;;;5055737;28;20040;-80
2022/03/06 05:55:36;;;;;;;8.02;5.47;;;-0.60;99.90;;;;;;5055801;28;20089;-80
2022/03/06 05:58:01;;;;;;;6.45;5.05;;;-0.60;99.90;;;;;;5075388;28;20041;-81
2022/03/06 06:00:28;;;;;;;9.10;5.90;;;-0.60;99.90;;;;;;5057954;28;20124;-80
2022/03/06 06:02:55;;;;;;;13.75;5.93;;;-0.60;99.90;;;;;;5045697;28;20482;-80
2022/03/06 06:05:22;;;;;;;10.25;5.60;;;-0.60;99.90;;;;;;5063650;28;20111;-80
2022/03/06 06:07:48;;;;;;;8.25;5.28;;;-0.60;99.90;;;;;;5059498;28;20442;-80
2022/03/06 06:10:15;;;;;;;8.25;5.07;;;-0.60;99.90;;;;;;5066118;28;20056;-81
2022/03/06 06:12:41;;;;;;;10.95;5.50;;;-0.60;99.90;;;;;;5067391;28;20127;-80
2022/03/06 06:15:08;;;;;;;7.38;4.65;;;-0.60;99.90;;;;;;5066238;28;20070;-80
2022/03/06 06:17:33;;;;;;;8.43;5.20;;;-0.60;99.90;;;;;;5065904;28;20125;-80
2022/03/06 06:20:00;;;;;;;13.55;5.82;;;-0.60;99.90;;;;;;5067120;28;20072;-80
2022/03/06 06:22:26;;;;;;;6.38;4.50;;;-0.50;99.90;;;;;;5064444;28;20450;-80
2022/03/06 06:24:51;;;;;;;6.68;4.90;;;-0.50;99.90;;;;;;5050435;28;20039;-80
2022/03/06 06:27:17;;;;;;;7.55;5.38;;;-0.40;99.90;;;;;;5066563;28;20032;-80
2022/03/06 06:29:43;;;;;;;7.88;4.18;;;-0.40;99.90;;;;;;5049975;28;20044;-80
2022/03/06 06:32:08;;;;;;;11.00;4.05;;;-0.30;99.90;;;;;;5047553;28;20040;-81
2022/03/06 06:34:34;;;;;;;10.02;4.55;;;-0.30;99.90;;;;;;5065849;28;20036;-80
2022/03/06 06:37:00;;;;;;;7.30;4.07;;;-0.20;99.90;;;;;;5065380;28;20044;-80
2022/03/06 06:39:25;;;;;;;8.70;4.05;;;-0.20;99.90;;;;;;5048659;28;20033;-80
2022/03/06 06:41:51;;;;;;;6.88;4.55;;;-0.10;99.90;;;;;;5066409;28;20075;-80
2022/03/06 06:44:17;;;;;;;9.85;4.47;;;0.00;99.90;;;;;;5065963;28;20032;-81
2022/03/06 06:46:43;;;;;;;6.55;4.00;;;0.00;99.90;;;;;;5065541;28;20115;-80
2022/03/06 06:49:10;;;;;;;5.85;3.70;;;0.00;99.90;;;;;;5065558;28;20071;-81
2022/03/06 06:51:38;;;;;;;5.80;3.75;;;0.10;99.90;;;;;;5065447;28;20041;-80
2022/03/06 06:54:04;;;;;;;7.53;4.03;;;0.10;99.90;;;;;;5049332;28;20043;-80
2022/03/06 06:56:30;;;;;;;7.53;4.18;;;0.10;99.90;;;;;;5064740;28;20059;-80
2022/03/06 06:58:56;;;;;;;8.75;4.35;;;0.20;99.90;;;;;;5063181;28;20036;-80
2022/03/06 07:01:22;;;;;;;7.25;3.83;;;0.30;99.90;;;;;;5065364;28;20114;-80
2022/03/06 07:03:48;;;;;;;6.03;3.88;;;0.30;99.90;;;;;;5046268;28;20044;-81
2022/03/06 07:06:14;;;;;;;5.47;3.08;;;0.40;99.90;;;;;;5065247;28;20040;-80
2022/03/06 07:08:40;;;;;;;5.65;3.75;;;0.40;99.90;;;;;;5082397;28;20067;-80
2022/03/06 07:11:05;;;;;;;9.30;4.38;;;0.50;99.90;;;;;;5061385;28;20037;-80
2022/03/06 07:13:31;;;;;;;5.30;3.60;;;0.50;99.90;;;;;;5062618;28;20040;-80
2022/03/06 07:15:56;;;;;;;8.98;3.97;;;0.60;99.90;;;;;;5062782;28;20582;-81
2022/03/06 07:18:22;;;;;;;10.43;3.85;;;0.60;99.90;;;;;;5062430;28;20048;-80
2022/03/06 07:20:47;;;;;;;3.60;3.17;;;0.60;99.90;;;;;;5062729;28;20056;-81
2022/03/06 07:23:14;;;;;;;6.75;3.63;;;0.70;99.90;;;;;;5062588;28;20052;-80
2022/03/06 07:25:40;;;;;;;8.60;4.35;;;0.80;99.90;;;;;;5062614;28;20102;-80
2022/03/06 07:28:06;;;;;;;6.13;3.75;;;0.80;99.90;;;;;;5064118;28;20538;-81
2022/03/06 07:30:31;;;;;;;5.43;3.03;;;0.80;99.90;;;;;;5062438;28;20043;-80
2022/03/06 07:32:57;;;;;;;7.10;3.30;;;0.90;99.90;;;;;;5066272;28;20054;-80
2022/03/06 07:35:22;;;;;;;9.52;3.45;;;0.90;99.90;;;;;;5046994;28;20499;-80
2022/03/06 07:37:49;;;;;;;11.98;3.47;;;0.90;99.90;;;;;;5048470;28;20047;-80
2022/03/06 07:40:16;;;;;;;6.35;3.60;;;0.90;99.90;;;;;;5065845;28;20044;-81
2022/03/06 07:42:42;;;;;;;5.82;3.40;;;1.00;99.90;;;;;;5065809;28;20534;-80
2022/03/06 07:45:08;;;;;;;6.95;3.83;;;1.10;99.90;;;;;;5066265;28;20108;-80
2022/03/06 07:47:34;;;;;;;7.35;3.80;;;1.10;99.90;;;;;;5066176;28;20044;-81
2022/03/06 07:50:00;;;;;;;6.53;3.88;;;1.10;99.90;;;;;;5050060;28;20046;-80
2022/03/06 07:52:25;;;;;;;7.03;4.55;;;1.20;99.90;;;;;;5068174;28;20100;-80
2022/03/06 07:54:51;;;;;;;7.28;3.25;;;1.50;99.90;;;;;;5049602;28;20048;-80
2022/03/06 07:57:16;;;;;;;33.85;15.38;;;1.70;99.90;;;;;;5066183;28;20068;-80
2022/03/06 07:59:42;;;;;;;9.10;4.32;;;1.90;99.90;;;;;;5066449;28;20044;-80
2022/03/06 08:02:07;;;;;;;15.50;5.88;;;2.30;99.90;;;;;;5064771;28;20045;-80
2022/03/06 08:04:33;;;;;;;9.02;4.57;;;2.40;99.90;;;;;;5062806;28;20044;-80
2022/03/06 08:06:59;;;;;;;45.08;19.15;;;2.70;99.90;;;;;;5059651;28;20133;-84
2022/03/06 08:09:24;;;;;;;33.97;13.60;;;2.70;99.90;;;;;;5039388;28;20449;-85
2022/03/06 08:11:51;;;;;;;7.05;3.83;;;2.60;99.90;;;;;;5056525;28;20051;-83
2022/03/06 08:14:17;;;;;;;3.80;2.38;;;2.40;99.90;;;;;;5056839;28;20044;-83
2022/03/06 08:16:42;;;;;;;5.13;2.92;;;2.30;99.90;;;;;;5057252;28;20487;-84
2022/03/06 08:19:08;;;;;;;11.38;5.05;;;2.40;99.90;;;;;;5055871;28;20131;-85
2022/03/06 08:21:34;;;;;;;22.83;12.13;;;2.80;99.90;;;;;;5055626;28;20075;-84
2022/03/06 08:24:00;;;;;;;23.98;13.55;;;3.10;99.90;;;;;;5037931;28;20036;-84
2022/03/06 08:26:25;;;;;;;8.57;5.20;;;3.20;99.90;;;;;;5055198;28;20411;-84
2022/03/06 08:28:51;;;;;;;4.10;2.90;;;3.20;99.90;;;;;;5055247;28;20119;-85
2022/03/06 08:31:17;;;;;;;3.55;2.40;;;3.20;99.90;;;;;;5055149;28;20047;-84
2022/03/06 08:33:42;;;;;;;5.82;3.38;;;3.20;99.90;;;;;;5054829;28;20037;-84
2022/03/06 08:36:08;;;;;;;5.03;3.30;;;3.20;99.90;;;;;;5054833;28;20059;-84
2022/03/06 08:38:33;;;;;;;5.18;3.13;;;3.20;99.90;;;;;;5055317;28;20044;-85
2022/03/06 08:40:59;;;;;;;3.63;2.05;;;3.40;99.90;;;;;;5038444;28;20074;-84
2022/03/06 08:43:26;;;;;;;3.90;2.38;;;3.60;99.90;;;;;;5039673;28;20033;-85
2022/03/06 08:45:55;;;;;;;3.97;2.75;;;3.80;99.90;;;;;;5050121;28;20048;-85
2022/03/06 08:48:21;;;;;;;3.83;2.40;;;4.10;99.90;;;;;;5035566;28;20098;-85
2022/03/06 08:50:49;;;;;;;4.18;2.30;;;4.00;99.90;;;;;;5035810;28;20120;-85
2022/03/06 08:58:33;;;;;;;3.97;2.10;;;4.80;99.90;;;;;;5051699;28;20045;-85
2022/03/06 09:08:51;;;;;;;3.60;1.73;;;4.50;99.90;;;;;;4983252;28;20042;-84
2022/03/06 09:15:54;;;;;;;3.80;2.85;;;4.60;99.90;;;;;;4974140;28;20394;-84
2022/03/06 09:19:01;;;;;;;3.22;2.35;;;4.50;99.90;;;;;;4954109;28;20549;-84
2022/03/06 09:21:45;;;;;;;;;;;;;;;;;;;;;
2022/03/06 09:28:33;;;;;;;4.38;2.42;;;4.80;99.90;;;;;;5010096;28;20453;-84
2022/03/06 09:31:59;;;;;;;4.82;1.88;;;4.90;99.90;;;;;;5017733;28;20042;-85
2022/03/06 09:38:08;;;;;;;3.60;2.15;;;5.40;99.90;;;;;;5024043;28;20045;-84
2022/03/06 09:40:42;;;;;;;6.50;3.67;;;5.70;99.90;;;;;;5018785;28;20511;-85
2022/03/06 09:43:46;;;;;;;17.33;7.53;;;5.70;99.90;;;;;;5034123;28;20108;-85
2022/03/06 09:46:44;;;;;;;22.20;10.65;;;5.70;99.90;;;;;;4978586;28;20038;-84
2022/03/06 09:49:10;;;;;;;5.85;2.85;;;5.90;99.90;;;;;;4979038;28;20078;-85
2022/03/06 09:51:42;;;;;;;9.25;4.97;;;6.30;99.90;;;;;;5038805;28;20134;-83
2022/03/06 09:54:26;;;;;;;;;;;7.00;99.90;;;;;;5035499;28;20492;-83
2022/03/06 10:00:16;;;;;;;;;;;7.70;99.90;;;;;;5012724;28;20038;-85
2022/03/06 10:03:03;;;;;;;3.58;2.25;;;7.80;96.90;;;;;;5033845;28;19970;-84
2022/03/06 10:05:40;;;;;;;3.42;2.45;;;7.50;99.90;;;;;;5033969;28;20045;-84
2022/03/06 10:08:35;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:15:17;;;;;;;3.42;3.00;;;8.10;99.90;;;;;;5010387;28;20037;-82
2022/03/06 10:18:20;;;;;;;7.88;3.15;;;8.30;99.90;;;;;;5033701;28;20045;-85
2022/03/06 10:22:11;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:25:08;;;;;;;6.63;3.05;;;7.70;99.90;;;;;;5065937;22;20080;-84
2022/03/06 10:27:45;;;;;;;3.67;2.58;;;7.30;99.90;;;;;;5017885;28;20136;-86
2022/03/06 10:30:42;;;;;;;4.90;2.70;;;7.00;99.90;;;;;;5017816;28;20126;-84
2022/03/06 10:33:24;;;;;;;7.28;2.83;;;6.80;99.90;;;;;;5033285;28;20464;-83
2022/03/06 10:35:50;;;;;;;1.85;1.63;;;6.60;99.90;;;;;;5037908;28;20052;-84
2022/03/06 10:38:41;;;;;;;4.20;1.98;;;6.50;99.90;;;;;;5038016;28;20183;-84
2022/03/06 10:41:21;;;;;;;13.70;6.35;;;6.30;99.90;;;;;;5036515;28;20049;-84
2022/03/06 10:44:02;;;;;;;3.72;2.97;;;6.10;98.60;;;;;;5020517;28;20041;-86
2022/03/06 10:46:33;;;;;;;6.32;3.33;;;6.00;99.90;;;;;;5036935;28;20120;-86
2022/03/06 10:49:12;;;;;;;5.38;1.92;;;6.00;99.90;;;;;;5020430;28;20048;-86
2022/03/06 10:52:38;;;;;;;2.42;1.80;;;6.00;99.90;;;;;;5037179;28;20037;-85
2022/03/06 10:55:06;;;;;;;5.35;2.45;;;6.10;99.90;;;;;;5019444;28;20048;-85
2022/03/06 10:57:39;;;;;;;7.28;2.60;;;5.90;99.90;;;;;;5036288;28;20101;-84
2022/03/06 11:00:13;;;;;;;4.43;2.17;;;5.90;99.90;;;;;;5035998;28;20052;-84
2022/03/06 11:06:04;;;;;;;2.92;1.73;;;6.00;99.90;;;;;;5009626;28;20510;-83
2022/03/06 11:08:30;;;;;;;3.47;2.05;;;6.10;99.90;;;;;;5057272;28;20044;-84
2022/03/06 11:11:08;;;;;;;6.93;1.92;;;5.90;99.90;;;;;;5056349;28;20045;-83
2022/03/06 11:13:55;;;;;;;5.10;2.90;;;5.90;99.90;;;;;;5047001;28;20039;-84
2022/03/06 11:17:32;;;;;;;;;;;;;;;;;;;;;
2022/03/06 11:20:18;;;;;;;4.13;2.35;;;6.00;99.90;;;;;;5014882;28;20045;-85
2022/03/06 11:26:18;;;;;;;3.70;2.00;;;6.10;98.70;;;;;;5034437;28;20084;-85
2022/03/06 11:29:41;;;;;;;;;;;;;;;;;;;;;
2022/03/06 11:32:40;;;;;;;2.88;2.42;;;6.00;99.90;;;;;;4981172;28;20056;-84
2022/03/06 11:35:19;;;;;;;6.35;2.90;;;6.10;99.90;;;;;;5016633;28;20050;-85
2022/03/06 11:37:58;;;;;;;7.15;2.42;;;6.30;99.90;;;;;;5015832;28;20412;-83
2022/03/06 11:40:58;;;;;;;3.88;1.70;;;6.30;99.60;;;;;;5016844;28;20052;-84
2022/03/06 11:44:18;;;;;;;;;;;;;;;;;;;;;
2022/03/06 11:46:56;;;;;;;6.72;3.05;;;6.30;92.70;;;;;;4966953;28;20057;-83
2022/03/06 11:50:01;;;;;;;6.32;2.97;;;6.30;99.90;;;;;;5016054;28;20045;-84
2022/03/06 11:52:41;;;;;;;15.02;4.93;;;6.50;99.20;;;;;;5016748;28;20045;-84
2022/03/06 11:55:33;;;;;;;5.05;2.25;;;6.60;99.90;;;;;;5016103;28;20118;-84
2022/03/06 11:58:02;;;;;;;8.63;4.32;;;6.70;99.20;;;;;;4999542;28;20041;-84
2022/03/06 12:00:37;;;;;;;6.35;3.33;;;6.70;99.80;;;;;;5014882;28;20056;-84
2022/03/06 12:03:11;;;;;;;15.77;9.35;;;6.80;98.80;;;;;;5000401;28;20046;-85
2022/03/06 12:05:57;;;;;;;11.68;6.20;;;6.90;99.30;;;;;;5017017;28;20033;-85
2022/03/06 12:08:41;;;;;;;5.55;3.40;;;6.90;99.80;;;;;;5016142;28;20049;-86
2022/03/06 12:11:07;;;;;;;4.07;2.53;;;7.00;96.30;;;;;;5015773;28;20440;-85
2022/03/06 12:17:41;;;;;;;6.13;4.13;;;6.90;93.20;;;;;;4977144;28;20141;-85
2022/03/06 12:20:22;;;;;;;6.03;3.70;;;6.90;99.90;;;;;;5015067;28;20049;-85
2022/03/06 12:22:53;;;;;;;6.88;3.05;;;7.00;99.90;;;;;;5016035;28;20133;-84
2022/03/06 12:25:31;;;;;;;5.90;1.83;;;6.90;98.80;;;;;;5016598;28;20146;-84
2022/03/06 12:28:03;;;;;;;6.97;2.13;;;6.90;99.90;;;;;;5017196;28;20052;-84
2022/03/06 12:30:34;;;;;;;3.53;1.85;;;6.90;98.20;;;;;;5020270;28;20056;-84
2022/03/06 12:33:38;;;;;;;4.50;1.73;;;6.90;98.90;;;;;;5017078;28;20397;-85
2022/03/06 12:36:24;;;;;;;5.07;2.20;;;6.90;93.80;;;;;;5017971;28;20041;-84
2022/03/06 12:38:58;;;;;;;3.47;2.15;;;6.80;92.40;;;;;;5016983;28;20515;-83
2022/03/06 12:41:24;;;;;;;4.05;2.33;;;6.80;98.40;;;;;;5016281;28;20559;-83
2022/03/06 12:43:58;;;;;;;3.92;2.20;;;6.80;99.90;;;;;;5002546;28;20035;-83
2022/03/06 12:46:23;;;;;;;5.03;2.60;;;6.80;99.90;;;;;;5018823;28;20045;-84
2022/03/06 12:48:50;;;;;;;3.13;1.88;;;6.90;99.90;;;;;;5016448;28;20042;-85
2022/03/06 12:51:31;;;;;;;6.45;1.95;;;7.00;99.90;;;;;;5000644;28;20180;-84
2022/03/06 12:53:57;;;;;;;2.45;1.67;;;7.20;98.00;;;;;;5014817;28;20042;-85
2022/03/06 12:56:31;;;;;;;3.20;2.20;;;7.10;99.90;;;;;;5014607;28;20107;-84
2022/03/06 12:59:16;;;;;;;6.18;2.00;;;7.10;99.30;;;;;;5014782;28;20048;-84
2022/03/06 13:01:43;;;;;;;4.40;1.90;;;7.10;99.70;;;;;;5014840;28;20042;-85
2022/03/06 13:04:10;;;;;;;2.47;1.92;;;6.90;99.90;;;;;;5014660;28;20459;-84
2022/03/06 13:06:37;;;;;;;3.58;2.15;;;6.80;98.60;;;;;;5014734;28;20077;-85
2022/03/06 13:09:03;;;;;;;2.67;1.60;;;6.80;99.90;;;;;;5015574;28;20076;-84
2022/03/06 13:11:29;;;;;;;2.83;1.90;;;6.70;99.90;;;;;;4999000;28;20037;-84
2022/03/06 13:14:02;;;;;;;3.05;2.08;;;6.70;99.90;;;;;;5015840;28;20045;-84
2022/03/06 13:16:28;;;;;;;4.95;1.98;;;6.60;99.50;;;;;;5014380;28;20630;-83
2022/03/06 13:19:03;;;;;;;2.03;1.83;;;6.70;99.90;;;;;;5015322;28;20046;-84
2022/03/06 13:21:32;;;;;;;5.47;1.88;;;6.80;99.90;;;;;;5015978;28;20053;-83
2022/03/06 13:24:09;;;;;;;4.55;2.13;;;6.70;99.90;;;;;;4999100;28;20072;-83
2022/03/06 13:26:35;;;;;;;4.57;2.33;;;6.60;99.90;;;;;;5015185;28;20073;-84
2022/03/06 13:29:01;;;;;;;9.23;3.40;;;6.70;99.90;;;;;;5015529;28;20113;-83
2022/03/06 13:31:27;;;;;;;8.38;3.72;;;6.80;99.90;;;;;;5014680;28;20097;-83
2022/03/06 13:34:08;;;;;;;5.88;2.60;;;7.00;99.90;;;;;;4998425;28;20156;-82
2022/03/06 13:36:36;;;;;;;3.78;2.13;;;7.00;99.00;;;;;;5014673;28;20095;-83
2022/03/06 13:39:09;;;;;;;5.85;2.30;;;7.10;99.90;;;;;;5014537;28;20034;-84
2022/03/06 13:41:35;;;;;;;5.28;2.30;;;7.30;95.90;;;;;;5014365;28;20033;-83
2022/03/06 13:44:04;;;;;;;4.20;2.45;;;7.30;99.90;;;;;;4999020;28;20095;-83
2022/03/06 13:46:38;;;;;;;2.80;2.35;;;7.40;99.90;;;;;;5016979;28;20037;-82
2022/03/06 13:49:16;;;;;;;5.13;2.05;;;7.30;95.00;;;;;;5017348;28;20076;-82
2022/03/06 13:51:43;;;;;;;3.42;2.00;;;7.10;96.90;;;;;;5002066;28;20064;-81
2022/03/06 13:54:09;;;;;;;3.63;2.10;;;6.80;99.70;;;;;;5016417;28;20068;-81