Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:18;;;;;;;15.65;8.18;;;;;;;15.65;100.00;101730.56;10473400;28;20116;-76
2023/06/07 00:07:19;;;;;;;15.65;8.57;;;;;;;15.58;100.00;101732.06;10510612;28;20066;-76
2023/06/07 00:12:19;;;;;;;21.88;10.18;;;;;;;15.35;100.00;101731.09;10508691;28;20527;-77
2023/06/07 00:17:20;;;;;;;21.08;8.60;;;;;;;15.12;100.00;101728.41;10521370;28;20111;-77
2023/06/07 00:22:21;;;;;;;18.25;7.82;;;;;;;14.95;100.00;101741.75;10527476;28;20459;-76
2023/06/07 00:27:22;;;;;;;19.30;7.65;;;;;;;14.83;100.00;101743.84;10510299;28;20047;-76
2023/06/07 00:32:23;;;;;;;16.85;9.07;;;;;;;14.54;100.00;101738.13;10521595;28;20384;-77
2023/06/07 00:37:23;;;;;;;13.82;8.02;;;;;;;14.40;100.00;101732.25;10509583;28;20118;-76
2023/06/07 00:42:24;;;;;;;12.75;7.13;;;;;;;14.41;100.00;101733.16;10518274;28;20127;-77
2023/06/07 00:47:25;;;;;;;14.80;8.65;;;;;;;14.18;100.00;101733.91;10491566;28;20047;-77
2023/06/07 00:52:26;;;;;;;14.70;8.27;;;;;;;14.07;100.00;101736.00;10489278;28;20081;-77
2023/06/07 00:57:28;;;;;;;20.85;7.82;;;;;;;13.97;100.00;101738.16;10508062;28;20119;-77
2023/06/07 01:02:29;;;;;;;19.88;9.13;;;;;;;13.78;100.00;101735.53;10492060;28;20040;-77
2023/06/07 01:07:29;;;;;;;14.80;7.80;;;;;;;13.82;100.00;101738.31;10526320;28;20484;-77
2023/06/07 01:12:30;;;;;;;21.45;8.95;;;;;;;13.67;100.00;101738.47;10521593;28;20032;-77
2023/06/07 01:17:31;;;;;;;16.33;9.25;;;;;;;13.48;100.00;101743.72;10491569;28;20595;-77
2023/06/07 01:22:32;;;;;;;18.70;8.45;;;;;;;13.36;100.00;101746.63;10470717;28;20115;-77
2023/06/07 01:27:33;;;;;;;17.52;7.68;;;;;;;13.13;100.00;101744.53;10495836;28;20039;-77
2023/06/07 01:32:34;;;;;;;17.33;9.13;;;;;;;12.92;100.00;101735.63;10489197;28;20036;-77
2023/06/07 01:37:34;;;;;;;12.75;8.02;;;;;;;12.92;100.00;101754.00;10508331;28;20078;-77
2023/06/07 01:42:35;;;;;;;15.38;7.65;;;;;;;12.80;100.00;101740.22;10502541;28;20178;-77
2023/06/07 01:47:36;;;;;;;24.35;9.73;;;;;;;12.69;100.00;101749.28;10482821;28;20036;-76
2023/06/07 01:52:36;;;;;;;19.55;8.68;;;;;;;12.48;100.00;101750.84;10489804;28;20115;-76
2023/06/07 01:57:57;;;;;;;21.42;9.63;;;;;;;12.30;100.00;101752.47;10497357;28;20074;-77
2023/06/07 02:03:05;;;;;;;15.40;10.02;;;;;;;12.16;100.00;101750.00;10518512;28;20043;-77
2023/06/07 02:08:19;;;;;;;18.55;8.60;;;;;;;12.02;100.00;101762.31;10469050;28;20127;-77
2023/06/07 02:13:20;;;;;;;14.68;9.38;;;;;;;11.96;100.00;101761.94;10521517;28;20040;-77
2023/06/07 02:18:20;;;;;;;16.23;11.52;;;;;;;11.99;100.00;101756.88;10477237;28;20040;-77
2023/06/07 02:23:21;;;;;;;14.85;9.63;;;;;;;11.96;100.00;101753.19;10487057;28;20039;-77
2023/06/07 02:28:22;;;;;;;16.00;8.88;;;;;;;11.94;100.00;101753.09;10495439;28;20119;-77
2023/06/07 02:33:25;;;;;;;19.10;10.63;;;;;;;11.99;100.00;101751.63;10484543;28;20121;-77
2023/06/07 02:38:26;;;;;;;20.33;11.00;;;;;;;11.94;100.00;101745.22;10504588;28;20383;-77
2023/06/07 02:43:26;;;;;;;15.75;9.88;;;;;;;11.82;100.00;101744.53;10520339;28;20119;-77
2023/06/07 02:48:27;;;;;;;20.60;9.95;;;;;;;11.77;100.00;101752.16;10502875;28;20123;-77
2023/06/07 02:53:27;;;;;;;23.65;10.70;;;;;;;11.78;100.00;101758.28;10520496;28;20518;-77
2023/06/07 02:58:28;;;;;;;24.05;13.05;;;;;;;11.74;100.00;101758.09;10502950;28;20063;-77
2023/06/07 03:03:29;;;;;;;14.90;10.13;;;;;;;11.68;100.00;101756.88;10494944;28;20506;-77
2023/06/07 03:08:30;;;;;;;54.55;15.95;;;;;;;11.65;100.00;101767.19;10502935;28;20169;-77
2023/06/07 03:13:31;;;;;;;27.37;15.63;;;;;;;11.70;100.00;101769.22;10508078;28;20048;-77
2023/06/07 03:18:32;;;;;;;20.60;10.98;;;;;;;11.62;100.00;101761.75;10514562;28;20129;-77
2023/06/07 03:23:32;;;;;;;18.48;10.50;;;;;;;11.45;100.00;101757.31;10486477;28;20644;-77
2023/06/07 03:28:33;;;;;;;24.23;10.93;;;;;;;11.39;100.00;101763.94;10527919;28;20558;-77
2023/06/07 03:33:33;;;;;;;20.88;11.23;;;;;;;11.24;100.00;101764.84;10528638;28;20036;-76
2023/06/07 03:38:34;;;;;;;25.88;12.10;;;;;;;11.34;100.00;101768.91;10529114;28;20126;-77
2023/06/07 03:43:34;;;;;;;22.52;12.27;;;;;;;11.41;100.00;101764.94;10510827;28;20055;-76
2023/06/07 03:48:36;;;;;;;26.40;15.05;;;;;;;11.43;100.00;101765.94;10508139;28;20048;-76
2023/06/07 03:53:38;;;;;;;23.92;12.05;;;;;;;11.50;100.00;101765.47;10516456;28;20472;-77
2023/06/07 03:58:38;;;;;;;20.02;12.32;;;;;;;11.54;100.00;101774.41;10460247;28;20068;-76
2023/06/07 04:03:39;;;;;;;18.52;11.40;;;;;;;11.54;100.00;101770.09;10454281;28;20131;-76
2023/06/07 04:08:39;;;;;;;27.25;14.23;;;;;;;11.55;100.00;101761.41;10489651;28;20123;-77
2023/06/07 04:13:44;;;;;;;20.88;12.48;;;;;;;11.79;100.00;101766.25;10504707;28;20050;-77
2023/06/07 04:18:45;;;;;;;28.20;12.88;;;;;;;12.01;100.00;101768.38;10509531;28;20044;-76
2023/06/07 04:23:45;;;;;;;19.13;11.50;;;;;;;12.17;100.00;101761.38;10516258;28;20039;-77
2023/06/07 04:28:46;;;;;;;15.25;10.73;;;;;;;12.37;100.00;101764.19;10520260;28;20119;-78
2023/06/07 04:33:47;;;;;;;24.55;13.05;;;;;;;12.46;100.00;101767.31;10506120;28;20107;-78
2023/06/07 04:38:48;;;;;;;21.90;11.32;;;;;;;12.69;100.00;101758.06;10488972;28;20052;-78
2023/06/07 04:43:48;;;;;;;19.25;11.35;;;;;;;12.84;100.00;101760.59;10499699;28;20131;-78
2023/06/07 04:48:49;;;;;;;21.40;10.00;;;;;;;12.93;100.00;101754.94;10507187;28;20131;-77
2023/06/07 04:53:50;;;;;;;25.02;12.10;;;;;;;13.09;100.00;101748.72;10524825;28;20044;-77
2023/06/07 04:58:52;;;;;;;21.40;11.02;;;;;;;13.35;100.00;101746.53;10491267;28;20119;-78
2023/06/07 05:03:58;;;;;;;16.83;9.43;;;;;;;13.62;100.00;101751.38;10486064;28;20419;-80
2023/06/07 05:08:59;;;;;;;21.02;10.38;;;;;;;13.73;100.00;101747.56;10491665;28;20055;-77
2023/06/07 05:14:00;;;;;;;19.65;11.32;;;;;;;13.90;100.00;101755.38;10508122;28;20128;-77
2023/06/07 05:19:03;;;;;;;22.90;10.18;;;;;;;14.00;100.00;101765.50;10499435;28;20082;-77
2023/06/07 05:24:03;;;;;;;21.63;10.50;;;;;;;14.22;100.00;101759.53;10506526;28;20152;-77
2023/06/07 05:29:04;;;;;;;21.27;10.15;;;;;;;14.83;100.00;101751.75;10476962;28;20044;-77
2023/06/07 05:34:05;;;;;;;18.90;10.30;;;;;;;15.61;100.00;101739.19;10505813;28;20174;-78
2023/06/07 05:39:05;;;;;;;14.15;8.13;;;;;;;16.41;100.00;101749.41;10519039;28;20119;-79
2023/06/07 05:44:06;;;;;;;18.80;10.32;;;;;;;16.89;100.00;101735.28;10523203;28;20196;-78
2023/06/07 05:49:06;;;;;;;17.63;10.15;;;;;;;16.83;100.00;101733.31;10505357;28;20122;-82
2023/06/07 05:54:07;;;;;;;20.80;9.52;;;;;;;16.46;100.00;101736.34;10520018;28;20509;-80
2023/06/07 05:59:07;;;;;;;23.15;10.68;;;;;;;16.16;100.00;101740.53;10492449;28;20036;-79
2023/06/07 06:04:08;;;;;;;22.30;11.57;;;;;;;15.86;100.00;101749.91;10503716;28;20571;-76
2023/06/07 06:09:09;;;;;;;15.55;8.90;;;;;;;15.91;100.00;101760.69;10524266;28;20047;-78
2023/06/07 06:14:10;;;;;;;34.58;11.38;;;;;;;16.48;100.00;101750.50;10519952;28;20038;-78
2023/06/07 06:19:10;;;;;;;28.67;10.27;;;;;;;16.49;100.00;101758.50;10489694;28;20387;-78
2023/06/07 06:24:11;;;;;;;22.27;9.35;;;;;;;16.38;100.00;101766.03;10504387;28;20126;-80
2023/06/07 06:29:11;;;;;;;26.45;11.43;;;;;;;16.21;100.00;101773.31;10505858;28;20086;-79
2023/06/07 06:34:13;;;;;;;31.70;10.73;;;;;;;16.07;100.00;101770.13;10511595;28;20056;-78
2023/06/07 06:39:14;;;;;;;19.65;10.68;;;;;;;16.20;100.00;101774.16;10520387;28;20039;-79
2023/06/07 06:44:14;;;;;;;17.70;9.13;;;;;;;16.71;100.00;101773.41;10524046;28;20480;-79
2023/06/07 06:49:15;;;;;;;15.70;10.38;;;;;;;18.20;100.00;101778.44;10498384;28;20044;-80
2023/06/07 06:54:16;;;;;;;18.23;10.82;;;;;;;18.49;100.00;101794.34;10495574;28;20064;-80
2023/06/07 06:59:16;;;;;;;41.75;14.43;;;;;;;18.44;100.00;101780.03;10511141;28;20040;-79
2023/06/07 07:04:17;;;;;;;15.82;8.55;;;;;;;18.57;100.00;101783.06;10502012;28;20032;-79
2023/06/07 07:09:17;;;;;;;14.93;10.05;;;;;;;19.00;100.00;101804.66;10504305;28;20115;-80
2023/06/07 07:14:18;;;;;;;15.40;9.55;;;;;;;19.19;100.00;101806.94;10511871;28;20123;-78
2023/06/07 07:19:18;;;;;;;20.63;8.98;;;;;;;19.59;100.00;101798.22;10506047;28;20063;-79
2023/06/07 07:24:19;;;;;;;15.10;9.27;;;;;;;19.66;100.00;101794.88;10525196;28;20052;-80
2023/06/07 07:29:19;;;;;;;13.20;8.30;;;;;;;22.38;100.00;101792.09;10511233;28;20221;-79
2023/06/07 07:34:20;;;;;;;14.83;10.40;;;;;;;23.11;82.94;101799.22;10491930;28;20124;-80
2023/06/07 07:39:22;;;;;;;19.20;9.07;;;;;;;21.58;92.40;101797.97;10489949;28;20097;-80
2023/06/07 07:44:22;;;;;;;14.27;10.00;;;;;;;21.79;100.00;101794.81;10512508;28;20057;-80
2023/06/07 07:49:23;;;;;;;16.50;9.50;;;;;;;21.56;94.06;101805.97;10528863;28;20054;-80
2023/06/07 07:54:23;;;;;;;19.00;10.43;;;;;;;20.37;100.00;101812.50;10530041;28;20054;-79
2023/06/07 07:59:23;;;;;;;19.80;9.00;;;;;;;19.46;100.00;101810.28;10523170;28;20484;-80
2023/06/07 08:04:24;;;;;;;15.70;8.98;;;;;;;19.15;100.00;101817.41;10528309;28;20115;-79
2023/06/07 08:09:25;;;;;;;22.42;9.07;;;;;;;18.71;100.00;101813.53;10527127;28;20437;-79
2023/06/07 08:14:26;;;;;;;16.70;11.67;;;;;;;18.63;100.00;101810.66;10526173;28;20043;-80
2023/06/07 08:19:27;;;;;;;16.02;9.13;;;;;;;18.96;100.00;101808.91;10522549;28;20468;-81
2023/06/07 08:24:27;;;;;;;16.50;9.20;;;;;;;19.61;100.00;101797.38;10498706;28;20055;-76
2023/06/07 08:29:28;;;;;;;24.38;9.40;;;;;;;19.81;100.00;101797.91;10454466;28;20120;-76
2023/06/07 08:34:29;;;;;;;17.48;10.40;;;;;;;19.80;100.00;101793.44;10466440;28;20492;-75
2023/06/07 08:39:30;;;;;;;15.47;9.33;;;;;;;19.45;100.00;101808.47;10448260;28;20036;-76
2023/06/07 08:44:31;;;;;;;21.73;10.52;;;;;;;19.28;100.00;101805.41;10459689;28;20060;-75
2023/06/07 08:49:33;;;;;;;20.40;9.55;;;;;;;19.08;100.00;101817.25;10466014;28;20024;-76
2023/06/07 08:54:33;;;;;;;13.90;9.15;;;;;;;18.93;100.00;101814.13;10469833;28;20091;-76
2023/06/07 08:59:34;;;;;;;21.10;11.48;;;;;;;18.83;100.00;101815.63;10466909;28;20093;-80
2023/06/07 09:04:35;;;;;;;20.02;9.70;;;;;;;18.71;100.00;101818.81;10447175;28;20060;-80
2023/06/07 09:09:36;;;;;;;16.10;9.20;;;;;;;18.63;100.00;101812.41;10467045;28;20045;-79
2023/06/07 09:14:36;;;;;;;19.88;9.85;;;;;;;18.64;100.00;101819.50;10451986;28;20396;-79
2023/06/07 09:19:41;;;;;;;16.23;9.00;;;;;;;18.39;100.00;101821.41;10434716;28;20450;-77
2023/06/07 09:24:42;;;;;;;19.05;10.00;;;;;;;18.17;100.00;101834.00;10478384;28;20470;-76
2023/06/07 09:29:42;;;;;;;36.30;12.05;;;;;;;17.95;100.00;101834.13;10499112;28;20042;-75
2023/06/07 09:34:43;;;;;;;19.25;10.60;;;;;;;17.75;100.00;101824.69;10475893;28;20066;-76
2023/06/07 09:39:43;;;;;;;16.13;10.63;;;;;;;17.54;100.00;101823.94;10492034;28;20177;-76
2023/06/07 09:44:44;;;;;;;15.23;10.20;;;;;;;17.23;100.00;101828.19;10500275;28;20129;-77
2023/06/07 09:49:45;;;;;;;14.80;9.77;;;;;;;16.97;100.00;101830.78;10507557;28;20032;-77
2023/06/07 09:54:45;;;;;;;20.35;9.88;;;;;;;16.78;100.00;101834.44;10479435;28;20116;-78
2023/06/07 09:59:58;;;;;;;16.15;9.82;;;;;;;16.59;100.00;101842.59;10489196;28;20032;-77
2023/06/07 10:05:00;;;;;;;20.20;11.20;;;;;;;16.32;100.00;101852.97;10483655;28;20036;-77
2023/06/07 10:10:01;;;;;;;19.42;11.05;;;;;;;16.12;100.00;101855.69;10488664;28;20048;-76
2023/06/07 10:15:02;;;;;;;23.38;12.82;;;;;;;16.24;100.00;101854.38;10507989;28;20048;-76
2023/06/07 10:20:03;;;;;;;20.00;13.45;;;;;;;16.30;100.00;101862.56;10486879;28;20483;-75
2023/06/07 10:25:16;;;;;;;29.02;12.30;;;;;;;16.46;100.00;101855.25;10499775;28;20045;-75
2023/06/07 10:30:17;;;;;;;22.05;11.32;;;;;;;16.67;100.00;101841.97;10464758;28;20488;-75
2023/06/07 10:35:18;;;;;;;26.65;12.68;;;;;;;16.73;100.00;101845.72;10484972;28;20067;-75
2023/06/07 10:40:19;;;;;;;25.73;16.58;;;;;;;16.94;100.00;101825.34;10470775;28;20051;-79
2023/06/07 10:45:20;;;;;;;25.15;14.27;;;;;;;17.09;100.00;101822.38;10489462;28;20036;-78
2023/06/07 10:50:26;;;;;;;25.85;13.23;;;;;;;17.34;100.00;101816.22;10492979;28;20156;-75
2023/06/07 10:55:30;;;;;;;25.67;15.15;;;;;;;17.52;100.00;101823.88;10523971;28;20079;-79
2023/06/07 11:00:35;;;;;;;23.55;13.65;;;;;;;17.64;100.00;101820.78;10474089;28;20040;-79
2023/06/07 11:05:57;;;;;;;23.85;14.43;;;;;;;17.48;100.00;101827.28;10526649;28;20032;-79
2023/06/07 11:11:01;;;;;;;24.08;13.25;;;;;;;17.43;100.00;101823.56;10532489;28;20032;-78
2023/06/07 11:16:23;;;;;;;14.38;10.75;;;;;;;17.36;100.00;101816.25;10511072;28;20399;-78
2023/06/07 11:21:26;;;;;;;29.85;13.27;;;;;;;17.53;100.00;101822.16;10531180;28;20392;-78
2023/06/07 11:26:27;;;;;;;30.98;14.40;;;;;;;18.14;100.00;101814.47;10498724;28;20411;-86
2023/06/07 11:31:27;;;;;;;18.75;11.32;;;;;;;19.00;100.00;101807.28;10525117;28;20055;-77
2023/06/07 11:36:31;;;;;;;19.35;12.00;;;;;;;19.49;100.00;101813.00;10519626;28;20033;-76
2023/06/07 11:41:32;;;;;;;17.60;12.90;;;;;;;19.46;100.00;101807.63;10515334;28;20391;-77
2023/06/07 11:46:33;;;;;;;25.65;12.30;;;;;;;19.21;100.00;101793.69;10492910;28;20131;-77
2023/06/07 11:51:34;;;;;;;22.40;11.70;;;;;;;18.91;100.00;101789.31;10466053;28;20055;-78
2023/06/07 11:56:37;;;;;;;25.93;12.70;;;;;;;18.92;100.00;101792.03;10515653;28;20036;-77
2023/06/07 12:01:39;;;;;;;25.10;13.65;;;;;;;19.11;100.00;101783.69;10493163;28;20452;-77
2023/06/07 12:06:41;;;;;;;18.52;12.55;;;;;;;19.07;100.00;101788.03;10509805;28;20361;-79
2023/06/07 12:11:42;;;;;;;16.95;12.00;;;;;;;19.25;100.00;101784.09;10524036;28;20036;-79
2023/06/07 12:16:42;;;;;;;26.92;12.32;;;;;;;19.06;100.00;101781.81;10485726;28;20094;-78
2023/06/07 12:21:43;;;;;;;22.20;13.60;;;;;;;19.26;100.00;101776.16;10498263;28;20064;-78
2023/06/07 12:26:43;;;;;;;17.95;11.50;;;;;;;19.46;100.00;101775.75;10487934;28;20036;-77
2023/06/07 12:31:44;;;;;;;18.13;12.88;;;;;;;19.65;100.00;101771.81;10512361;28;20037;-78
2023/06/07 12:36:44;;;;;;;18.98;12.00;;;;;;;19.61;100.00;101756.69;10491825;28;20051;-78
2023/06/07 12:41:45;;;;;;;19.98;12.20;;;;;;;19.54;100.00;101752.09;10506619;28;20040;-78
2023/06/07 12:46:45;;;;;;;18.90;11.60;;;;;;;20.06;100.00;101749.78;10525887;28;20126;-79
2023/06/07 12:51:46;;;;;;;29.95;13.02;;;;;;;21.02;100.00;101740.22;10482413;28;20112;-79
2023/06/07 12:56:46;;;;;;;20.57;11.87;;;;;;;21.92;100.00;101731.94;10463873;28;20463;-80
2023/06/07 13:01:47;;;;;;;26.53;12.67;;;;;;;22.66;100.00;101724.03;10489751;28;20122;-79
2023/06/07 13:06:47;;;;;;;21.83;12.27;;;;;;;22.75;100.00;101717.00;10496028;28;20126;-77
2023/06/07 13:11:49;;;;;;;16.93;10.40;;;;;;;22.53;100.00;101712.31;10490017;28;20566;-79
2023/06/07 13:16:49;;;;;;;14.45;10.88;;;;;;;22.70;100.00;101704.50;10494346;28;20048;-79
2023/06/07 13:21:50;;;;;;;21.47;12.30;;;;;;;22.91;100.00;101710.03;10493927;28;20119;-78
2023/06/07 13:26:50;;;;;;;13.73;10.43;;;;;;;22.52;100.00;101710.53;10506440;28;20560;-79
2023/06/07 13:31:51;;;;;;;19.83;12.07;;;;;;;22.43;100.00;101707.72;10501776;28;20040;-78
2023/06/07 13:36:51;;;;;;;23.53;12.23;;;;;;;22.26;100.00;101700.41;10507843;28;20126;-80
2023/06/07 13:41:52;;;;;;;27.17;11.27;;;;;;;22.79;100.00;101693.03;10490436;28;20047;-80
2023/06/07 13:46:52;;;;;;;17.13;11.93;;;;;;;23.37;100.00;101680.22;10498795;28;20488;-81
2023/06/07 13:51:53;;;;;;;17.93;9.73;;;;;;;23.65;100.00;101677.72;10477984;28;20044;-80
2023/06/07 13:56:54;;;;;;;25.17;12.80;;;;;;;23.84;100.00;101668.94;10501157;28;20052;-78
2023/06/07 14:01:57;;;;;;;18.83;11.47;;;;;;;24.92;100.00;101668.41;10504333;28;20123;-78
2023/06/07 14:06:58;;;;;;;17.67;11.23;;;;;;;25.07;89.65;101658.59;10482098;28;20440;-78
2023/06/07 14:11:58;;;;;;;18.80;11.30;;;;;;;24.71;98.80;101639.81;10518259;28;20122;-78
2023/06/07 14:16:59;;;;;;;19.47;10.77;;;;;;;25.85;92.35;101631.66;10517204;28;20456;-79
2023/06/07 14:21:59;;;;;;;21.63;12.57;;;;;;;26.66;82.65;101611.56;10488487;28;20119;-80
2023/06/07 14:27:00;;;;;;;14.07;10.10;;;;;;;26.86;73.91;101610.53;10500821;28;20123;-81
2023/06/07 14:32:01;;;;;;;19.43;9.60;;;;;;;26.18;72.65;101605.63;10505340;28;20036;-80
2023/06/07 14:37:01;;;;;;;26.40;8.77;;;;;;;25.17;79.00;101595.22;10462072;28;20132;-80
2023/06/07 14:42:02;;;;;;;14.13;8.50;;;;;;;24.97;74.93;101612.19;10502907;28;20040;-80
2023/06/07 14:47:03;;;;;;;7.50;5.83;;;;;;;24.75;69.91;101604.16;10468758;28;20053;-81
2023/06/07 14:52:03;;;;;;;10.27;6.93;;;;;;;25.30;72.98;101601.41;10482666;28;20028;-78
2023/06/07 14:57:06;;;;;;;8.37;6.10;;;;;;;25.06;72.52;101595.22;10521257;28;20055;-79
2023/06/07 15:02:07;;;;;;;10.07;6.85;;;;;;;24.93;79.43;101597.91;10479162;28;20060;-79
2023/06/07 15:07:08;;;;;;;9.38;6.18;;;;;;;25.10;72.89;101597.00;10471409;28;20052;-78
2023/06/07 15:12:10;;;;;;;9.40;6.27;;;;;;;24.64;75.45;101592.53;10513860;28;20111;-77
2023/06/07 15:17:13;;;;;;;10.73;5.88;;;;;;;24.45;70.06;101587.16;10522208;28;20560;-80
2023/06/07 15:22:13;;;;;;;9.05;5.88;;;;;;;23.51;72.03;101602.81;10515614;28;20050;-85
2023/06/07 15:27:14;;;;;;;11.73;7.00;;;;;;;23.14;88.90;101598.13;10525107;28;20051;-79
2023/06/07 15:32:14;;;;;;;10.77;7.07;;;;;;;23.02;87.12;101588.25;10477655;28;20040;-80
2023/06/07 15:37:15;;;;;;;15.37;6.87;;;;;;;22.96;95.50;101575.75;10491595;28;20134;-81
2023/06/07 15:42:16;;;;;;;14.57;7.40;;;;;;;23.16;97.32;101573.22;10519737;28;20036;-82
2023/06/07 15:47:19;;;;;;;10.10;7.67;;;;;;;23.36;96.88;101572.47;10508016;28;20643;-82
2023/06/07 15:52:20;;;;;;;14.82;6.95;;;;;;;23.21;95.36;101578.59;10511112;28;20119;-80
2023/06/07 15:57:20;;;;;;;12.10;7.20;;;;;;;22.93;100.00;101564.16;10517170;28;20383;-79
2023/06/07 16:02:21;;;;;;;13.17;7.93;;;;;;;22.83;92.97;101563.22;10529466;28;20043;-80
2023/06/07 16:07:21;;;;;;;10.37;7.93;;;;;;;22.82;96.13;101558.75;10506007;28;20453;-80
2023/06/07 16:12:22;;;;;;;13.70;7.03;;;;;;;22.99;100.00;101553.53;10496750;28;20549;-79
2023/06/07 16:17:22;;;;;;;13.43;8.63;;;;;;;23.09;100.00;101552.69;10506413;28;20044;-80
2023/06/07 16:22:23;;;;;;;11.77;8.43;;;;;;;22.92;100.00;101551.69;10527634;28;20486;-81
2023/06/07 16:27:24;;;;;;;17.20;10.00;;;;;;;22.90;100.00;101550.78;10525419;28;20093;-79
2023/06/07 16:32:24;;;;;;;13.40;8.47;;;;;;;22.82;99.53;101548.97;10527041;28;20108;-81
2023/06/07 16:37:25;;;;;;;13.47;7.27;;;;;;;22.64;100.00;101536.38;10510635;28;20076;-79
2023/06/07 16:42:27;;;;;;;14.90;8.57;;;;;;;22.47;100.00;101532.69;10506239;28;20131;-80
2023/06/07 16:47:27;;;;;;;18.80;8.07;;;;;;;22.13;100.00;101530.53;10527007;28;20032;-81
2023/06/07 16:52:28;;;;;;;9.87;7.50;;;;;;;21.89;100.00;101536.50;10524109;28;20412;-80
2023/06/07 16:57:28;;;;;;;17.50;9.47;;;;;;;21.88;100.00;101537.38;10526252;28;20071;-79
2023/06/07 17:02:29;;;;;;;13.43;7.70;;;;;;;21.91;100.00;101540.97;10492792;28;20046;-80
2023/06/07 17:07:29;;;;;;;12.03;7.93;;;;;;;21.74;100.00;101531.88;10525046;28;20111;-80
2023/06/07 17:12:30;;;;;;;14.47;8.10;;;;;;;21.74;100.00;101521.22;10474447;28;20118;-78
2023/06/07 17:17:30;;;;;;;12.73;7.47;;;;;;;21.81;100.00;101529.31;10474359;28;20123;-78
2023/06/07 17:22:31;;;;;;;11.57;8.20;;;;;;;21.75;100.00;101529.25;10502163;28;20460;-79
2023/06/07 17:27:31;;;;;;;10.20;7.03;;;;;;;21.73;100.00;101520.34;10507882;28;20127;-78
2023/06/07 17:32:32;;;;;;;19.03;8.40;;;;;;;21.72;100.00;101513.22;10490531;28;20032;-78
2023/06/07 17:37:33;;;;;;;11.33;6.93;;;;;;;21.68;100.00;101517.59;10525246;28;20028;-79
2023/06/07 17:42:33;;;;;;;11.40;7.47;;;;;;;21.63;100.00;101518.44;10505960;28;20032;-78
2023/06/07 17:47:50;;;;;;;18.60;7.53;;;;;;;21.69;100.00;101511.41;10488334;28;20050;-79
2023/06/07 17:52:51;;;;;;;15.65;8.07;;;;;;;21.88;100.00;101508.94;10507700;28;20036;-78
2023/06/07 17:57:52;;;;;;;18.13;7.10;;;;;;;22.05;100.00;101516.22;10481921;28;20048;-79
2023/06/07 18:02:53;;;;;;;9.37;7.10;;;;;;;22.25;100.00;101519.13;10504854;28;20115;-79
2023/06/07 18:07:54;;;;;;;16.38;7.30;;;;;;;22.20;100.00;101513.72;10488478;28;20487;-79
2023/06/07 18:12:54;;;;;;;11.57;7.30;;;;;;;22.03;100.00;101513.56;10522641;28;20044;-78
2023/06/07 18:17:55;;;;;;;11.60;6.83;;;;;;;21.85;100.00;101508.91;10504499;28;20115;-79
2023/06/07 18:22:58;;;;;;;15.47;7.83;;;;;;;21.70;100.00;101510.53;10505408;28;20507;-79
2023/06/07 18:27:59;;;;;;;9.23;5.57;;;;;;;21.40;100.00;101509.25;10524881;28;20044;-79
2023/06/07 18:33:30;;;;;;;13.40;6.80;;;;;;;21.29;100.00;101507.31;10520275;28;20052;-79
2023/06/07 18:38:31;;;;;;;11.20;6.87;;;;;;;21.35;100.00;101502.09;10505778;28;20032;-77
2023/06/07 18:43:34;;;;;;;8.47;6.60;;;;;;;21.34;100.00;101511.81;10520286;28;20041;-79
2023/06/07 18:48:37;;;;;;;11.77;7.40;;;;;;;21.19;100.00;101511.63;10523916;28;20040;-78
2023/06/07 18:53:38;;;;;;;8.02;6.32;;;;;;;21.11;100.00;101514.19;10502501;28;20042;-78
2023/06/07 18:58:38;;;;;;;9.70;7.33;;;;;;;20.93;100.00;101520.13;10496560;28;20117;-78
2023/06/07 19:03:39;;;;;;;10.33;6.73;;;;;;;20.69;100.00;101527.72;10529612;28;20032;-76
2023/06/07 19:08:43;;;;;;;11.23;6.97;;;;;;;20.52;100.00;101529.19;10496656;28;20048;-77
2023/06/07 19:13:48;;;;;;;9.57;6.07;;;;;;;20.39;100.00;101533.38;10512788;28;20032;-77
2023/06/07 19:18:48;;;;;;;11.38;7.90;;;;;;;20.30;100.00;101525.25;10509733;28;20128;-78
2023/06/07 19:23:49;;;;;;;8.85;7.05;;;;;;;20.19;100.00;101530.38;10512780;28;20036;-79
2023/06/07 19:28:52;;;;;;;10.00;6.50;;;;;;;20.02;100.00;101527.41;10529352;28;20051;-78
2023/06/07 19:33:53;;;;;;;7.85;5.65;;;;;;;19.97;100.00;101527.31;10530382;28;20039;-79
2023/06/07 19:38:53;;;;;;;9.82;6.80;;;;;;;19.74;100.00;101532.13;10533459;28;20048;-78
2023/06/07 19:43:54;;;;;;;11.23;6.82;;;;;;;19.56;100.00;101530.00;10510594;28;20036;-78
2023/06/07 19:48:56;;;;;;;11.77;7.60;;;;;;;19.31;100.00;101535.66;10470397;28;20476;-78
2023/06/07 19:53:57;;;;;;;9.73;6.00;;;;;;;19.07;100.00;101536.91;10519035;28;20028;-76
2023/06/07 19:58:58;;;;;;;12.50;6.35;;;;;;;18.76;100.00;101535.25;10505771;28;20062;-77
2023/06/07 20:03:59;;;;;;;10.03;7.00;;;;;;;18.43;100.00;101538.84;10511328;28;20059;-77
2023/06/07 20:09:00;;;;;;;9.73;7.32;;;;;;;18.02;100.00;101544.81;10510375;28;20059;-77
2023/06/07 20:14:00;;;;;;;7.88;6.45;;;;;;;17.71;100.00;101544.81;10491531;28;20467;-77
2023/06/07 20:19:01;;;;;;;12.60;7.72;;;;;;;17.42;100.00;101557.16;10503688;28;20127;-79
2023/06/07 20:24:01;;;;;;;7.50;5.93;;;;;;;17.03;100.00;101556.00;10504801;28;20047;-77
2023/06/07 20:29:02;;;;;;;9.50;7.85;;;;;;;16.73;100.00;101567.31;10467772;28;20064;-77
2023/06/07 20:34:02;;;;;;;11.55;9.15;;;;;;;16.48;100.00;101570.84;10483485;28;20478;-77
2023/06/07 20:39:03;;;;;;;12.95;8.38;;;;;;;16.23;100.00;101577.91;10509355;28;20432;-78
2023/06/07 20:44:08;;;;;;;11.95;8.43;;;;;;;16.00;100.00;101580.63;10492135;28;20036;-77
2023/06/07 20:49:08;;;;;;;15.98;9.15;;;;;;;15.89;100.00;101584.59;10483275;28;20043;-77
2023/06/07 20:54:08;;;;;;;15.63;9.82;;;;;;;15.76;100.00;101586.75;10484950;28;20123;-77
2023/06/07 20:59:09;;;;;;;11.90;9.40;;;;;;;15.55;100.00;101592.13;10502691;28;20511;-78
2023/06/07 21:04:10;;;;;;;11.88;10.48;;;;;;;15.33;100.00;101599.19;10486909;28;20046;-78
2023/06/07 21:09:10;;;;;;;13.00;11.07;;;;;;;15.14;100.00;101599.28;10509614;28;20048;-77
2023/06/07 21:14:11;;;;;;;17.77;11.63;;;;;;;14.98;100.00;101599.53;10473858;28;20124;-77
2023/06/07 21:19:12;;;;;;;15.45;10.63;;;;;;;14.90;100.00;101611.50;10505517;28;20039;-77
2023/06/07 21:24:12;;;;;;;16.85;10.18;;;;;;;14.83;100.00;101631.44;10525347;28;20100;-77
2023/06/07 21:29:13;;;;;;;20.88;11.52;;;;;;;14.98;100.00;101632.94;10521186;28;20122;-78
2023/06/07 21:34:14;;;;;;;19.65;11.50;;;;;;;15.21;100.00;101631.22;10527709;28;20043;-78
2023/06/07 21:39:14;;;;;;;13.50;11.77;;;;;;;15.40;100.00;101626.69;10525454;28;20059;-77
2023/06/07 21:44:15;;;;;;;15.07;11.73;;;;;;;15.51;100.00;101637.69;10527186;28;20048;-78
2023/06/07 21:49:15;;;;;;;24.77;14.35;;;;;;;15.63;100.00;101634.63;10499760;28;20044;-78
2023/06/07 21:54:16;;;;;;;19.35;14.20;;;;;;;15.81;100.00;101637.97;10488871;28;20039;-78
2023/06/07 21:59:17;;;;;;;13.68;11.60;;;;;;;16.21;100.00;101603.38;10489365;28;20388;-78
2023/06/07 22:04:17;;;;;;;12.75;10.35;;;;;;;16.49;100.00;101584.13;10506955;28;20032;-77
2023/06/07 22:09:17;;;;;;;20.85;9.65;;;;;;;16.40;100.00;101582.06;10522800;28;20143;-78
2023/06/07 22:14:20;;;;;;;23.55;10.05;;;;;;;16.37;100.00;101568.75;10492860;28;20194;-78
2023/06/07 22:19:20;;;;;;;21.98;7.93;;;;;;;16.44;100.00;101567.22;10507454;28;20123;-78
2023/06/07 22:24:23;;;;;;;11.82;5.95;;;;;;;16.35;100.00;101575.72;10504707;28;20379;-77
2023/06/07 22:29:23;;;;;;;13.15;6.10;;;;;;;16.33;100.00;101577.41;10484311;28;20032;-78