Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:20;;;;;;;29.17;22.40;;;6.00;80.10;;;;;;5011454;28;20302;-74
2023/12/22 00:04:45;;;;;;;47.03;42.83;;;6.00;79.10;;;;;;5022842;28;20053;-74
2023/12/22 00:07:11;;;;;;;48.37;43.20;;;6.00;81.20;;;;;;5013155;28;20514;-74
2023/12/22 00:09:37;;;;;;;118.47;109.30;;;6.00;81.90;;;;;;5019243;28;20144;-74
2023/12/22 00:12:03;;;;;;;38.03;33.43;;;6.00;85.00;;;;;;5012880;28;20073;-74
2023/12/22 00:14:29;;;;;;;186.05;167.98;;;5.80;87.30;;;;;;5015150;28;20053;-74
2023/12/22 00:16:55;;;;;;;134.13;120.77;;;5.60;88.90;;;;;;5013280;28;20048;-73
2023/12/22 00:19:20;;;;;;;211.17;193.87;;;5.40;89.30;;;;;;5015611;28;20050;-74
2023/12/22 00:21:46;;;;;;;91.97;78.70;;;5.30;89.60;;;;;;5011634;28;20034;-73
2023/12/22 00:24:12;;;;;;;53.63;48.00;;;5.30;89.80;;;;;;5012921;28;20048;-73
2023/12/22 00:26:38;;;;;;;92.10;83.00;;;5.30;88.30;;;;;;5012950;28;20297;-74
2023/12/22 00:29:03;;;;;;;138.73;126.97;;;5.30;89.50;;;;;;5012603;28;20056;-73
2023/12/22 00:31:29;;;;;;;267.43;240.30;;;5.40;86.30;;;;;;5009767;28;20050;-74
2023/12/22 00:33:55;;;;;;;115.30;103.10;;;5.60;82.00;;;;;;5009779;28;20041;-74
2023/12/22 00:36:24;;;;;;;245.37;221.63;;;5.80;79.00;;;;;;5012911;28;20076;-74
2023/12/22 00:38:50;;;;;;;63.78;57.45;;;6.00;77.60;;;;;;5010811;28;20567;-74
2023/12/22 00:41:16;;;;;;;102.18;93.60;;;6.10;77.50;;;;;;5013127;28;20033;-74
2023/12/22 00:43:41;;;;;;;38.60;31.47;;;6.10;78.60;;;;;;5015522;28;20490;-75
2023/12/22 00:46:07;;;;;;;55.73;50.80;;;6.10;78.60;;;;;;5010250;28;20565;-75
2023/12/22 00:48:33;;;;;;;102.67;94.17;;;6.00;78.90;;;;;;5010410;28;20049;-75
2023/12/22 00:50:59;;;;;;;79.63;73.10;;;6.00;78.50;;;;;;5009936;28;20077;-75
2023/12/22 00:53:24;;;;;;;54.47;49.33;;;6.00;80.20;;;;;;4991749;28;20050;-74
2023/12/22 00:55:50;;;;;;;73.73;67.17;;;5.90;80.40;;;;;;5007863;28;20037;-73
2023/12/22 00:58:16;;;;;;;53.67;44.93;;;5.90;81.00;;;;;;4993893;28;20491;-74
2023/12/22 01:00:41;;;;;;;30.27;23.57;;;6.00;80.00;;;;;;5010423;28;20145;-74
2023/12/22 01:03:07;;;;;;;23.57;15.20;;;6.10;80.60;;;;;;5010449;28;20034;-74
2023/12/22 01:05:32;;;;;;;22.23;16.63;;;6.10;80.40;;;;;;4993251;28;20038;-74
2023/12/22 01:07:58;;;;;;;25.43;8.17;;;6.10;81.20;;;;;;5013657;28;20100;-74
2023/12/22 01:10:24;;;;;;;34.33;13.57;;;6.10;82.20;;;;;;4994236;28;20042;-74
2023/12/22 01:12:49;;;;;;;35.57;15.00;;;6.10;82.80;;;;;;5010153;28;20111;-74
2023/12/22 01:15:15;;;;;;;29.33;20.37;;;6.10;84.90;;;;;;4993622;28;20533;-74
2023/12/22 01:17:41;;;;;;;38.93;23.13;;;6.10;86.30;;;;;;5009804;28;20410;-74
2023/12/22 01:20:07;;;;;;;27.10;13.43;;;6.00;87.20;;;;;;5009149;28;20456;-74
2023/12/22 01:22:34;;;;;;;46.30;41.23;;;5.90;87.80;;;;;;4992727;28;20038;-74
2023/12/22 01:25:01;;;;;;;42.33;33.78;;;5.80;88.20;;;;;;4992297;28;20352;-74
2023/12/22 01:27:27;;;;;;;28.08;9.10;;;5.90;88.00;;;;;;4990431;28;20038;-74
2023/12/22 01:29:52;;;;;;;31.67;12.93;;;5.90;88.30;;;;;;5007077;28;20048;-75
2023/12/22 01:32:19;;;;;;;69.70;63.07;;;5.80;88.90;;;;;;4993821;28;20069;-74
2023/12/22 01:34:45;;;;;;;51.10;40.70;;;5.90;89.20;;;;;;5008469;28;20049;-75
2023/12/22 01:37:10;;;;;;;147.00;132.83;;;6.10;87.40;;;;;;5009403;28;20514;-74
2023/12/22 01:39:36;;;;;;;210.93;190.07;;;6.20;88.60;;;;;;5009266;28;20038;-74
2023/12/22 01:42:02;;;;;;;374.23;342.40;;;6.20;88.70;;;;;;5013455;28;20406;-74
2023/12/22 01:44:27;;;;;;;44.73;38.20;;;6.20;88.70;;;;;;5009492;28;20038;-74
2023/12/22 01:46:53;;;;;;;58.60;52.67;;;6.20;89.00;;;;;;4993080;28;20087;-74
2023/12/22 01:49:21;;;;;;;34.33;17.53;;;6.20;91.20;;;;;;5009167;28;20580;-74
2023/12/22 01:51:47;;;;;;;41.17;29.17;;;6.20;91.20;;;;;;4992850;28;20406;-74
2023/12/22 01:54:15;;;;;;;77.60;70.70;;;6.10;91.90;;;;;;4990560;28;20068;-74
2023/12/22 01:56:42;;;;;;;258.27;238.10;;;6.10;91.90;;;;;;4993240;28;20068;-73
2023/12/22 01:59:08;;;;;;;370.13;336.83;;;6.20;87.70;;;;;;5008987;28;20049;-74
2023/12/22 02:01:35;;;;;;;229.25;187.80;;;6.30;87.00;;;;;;5011545;28;20042;-73
2023/12/22 02:04:03;;;;;;;141.38;127.85;;;6.20;88.80;;;;;;5012830;28;20042;-74
2023/12/22 02:06:30;;;;;;;145.68;134.07;;;5.90;89.30;;;;;;5013623;28;20100;-74
2023/12/22 02:08:57;;;;;;;54.58;50.45;;;5.70;90.00;;;;;;5013207;28;20037;-75
2023/12/22 02:11:23;;;;;;;118.22;108.88;;;5.40;90.30;;;;;;5012142;28;20046;-74
2023/12/22 02:13:49;;;;;;;22.53;18.57;;;5.20;90.10;;;;;;5013287;28;20091;-74
2023/12/22 02:16:26;;;;;;;58.00;52.23;;;5.20;91.00;;;;;;5013266;28;20377;-74
2023/12/22 02:18:56;;;;;;;16.23;14.45;;;5.10;92.00;;;;;;5011271;28;20033;-74
2023/12/22 02:21:21;;;;;;;58.30;54.20;;;5.00;92.40;;;;;;4994948;28;20084;-74
2023/12/22 02:23:47;;;;;;;137.47;124.47;;;5.10;93.10;;;;;;4990947;28;20069;-74
2023/12/22 02:26:21;;;;;;;70.78;65.43;;;5.20;93.20;;;;;;5012443;28;20057;-74
2023/12/22 02:28:48;;;;;;;253.35;228.05;;;5.30;93.10;;;;;;4997520;28;20038;-73
2023/12/22 02:31:22;;;;;;;133.70;123.57;;;5.50;93.20;;;;;;5009839;28;20046;-74
2023/12/22 02:33:50;;;;;;;44.95;42.00;;;5.60;93.00;;;;;;5012789;28;20030;-74
2023/12/22 02:36:18;;;;;;;239.32;221.90;;;5.60;92.90;;;;;;5024052;28;20065;-74
2023/12/22 02:38:45;;;;;;;128.93;119.70;;;5.50;92.50;;;;;;5012967;28;20042;-74
2023/12/22 02:41:11;;;;;;;228.65;212.27;;;5.50;92.40;;;;;;4997185;28;20081;-74
2023/12/22 02:43:37;;;;;;;242.55;225.10;;;5.40;92.60;;;;;;4994728;28;20038;-74
2023/12/22 02:46:03;;;;;;;194.33;179.33;;;5.40;93.40;;;;;;5012026;28;20044;-73
2023/12/22 02:48:29;;;;;;;130.60;120.17;;;5.30;96.10;;;;;;5014184;28;20273;-74
2023/12/22 02:50:54;;;;;;;150.97;139.83;;;5.10;97.20;;;;;;5015025;28;20470;-73
2023/12/22 02:53:20;;;;;;;32.60;28.50;;;5.00;98.40;;;;;;5006586;28;20069;-73
2023/12/22 02:55:46;;;;;;;45.50;39.13;;;5.00;99.30;;;;;;4994832;28;20087;-73
2023/12/22 02:58:11;;;;;;;79.83;74.20;;;4.90;99.90;;;;;;5012205;28;20037;-73
2023/12/22 03:00:37;;;;;;;113.40;103.13;;;4.90;99.90;;;;;;5012270;28;20042;-73
2023/12/22 03:03:03;;;;;;;76.47;70.47;;;4.80;99.90;;;;;;5011308;28;20073;-73
2023/12/22 03:05:29;;;;;;;112.03;102.13;;;4.80;99.90;;;;;;5012127;28;20435;-74
2023/12/22 03:07:54;;;;;;;26.07;23.40;;;4.90;98.40;;;;;;5012407;28;20373;-73
2023/12/22 03:10:20;;;;;;;33.47;30.00;;;4.90;97.30;;;;;;5022373;28;20050;-73
2023/12/22 03:12:46;;;;;;;74.90;68.30;;;5.00;96.00;;;;;;4995732;28;20076;-73
2023/12/22 03:15:11;;;;;;;25.60;20.53;;;5.00;95.60;;;;;;5011981;28;20049;-73
2023/12/22 03:17:37;;;;;;;46.83;42.27;;;5.00;94.00;;;;;;5012171;28;20041;-73
2023/12/22 03:20:03;;;;;;;149.13;133.07;;;5.10;92.30;;;;;;5011270;28;20049;-73
2023/12/22 03:22:29;;;;;;;30.60;27.83;;;5.20;89.20;;;;;;5012315;28;20510;-73
2023/12/22 03:24:54;;;;;;;73.90;67.90;;;5.30;89.50;;;;;;5010296;28;20038;-73
2023/12/22 03:27:20;;;;;;;107.20;96.97;;;5.30;89.50;;;;;;4994985;28;20061;-73
2023/12/22 03:29:45;;;;;;;43.67;38.53;;;5.40;88.30;;;;;;5008201;28;20042;-74
2023/12/22 03:32:11;;;;;;;59.43;54.17;;;5.40;87.60;;;;;;5029564;28;20046;-73
2023/12/22 03:34:37;;;;;;;41.90;37.87;;;5.40;88.20;;;;;;5009045;28;20057;-74
2023/12/22 03:37:03;;;;;;;33.70;28.23;;;5.40;88.80;;;;;;4989122;28;20465;-74
2023/12/22 03:39:28;;;;;;;38.67;27.87;;;5.40;89.10;;;;;;5010719;28;20124;-73
2023/12/22 03:41:54;;;;;;;44.50;40.40;;;5.40;89.30;;;;;;5017287;28;20494;-74
2023/12/22 03:44:20;;;;;;;55.80;44.53;;;5.40;87.80;;;;;;5011508;28;20044;-74
2023/12/22 03:46:45;;;;;;;22.97;15.73;;;5.50;86.90;;;;;;4995412;28;20096;-74
2023/12/22 03:49:11;;;;;;;130.83;119.30;;;5.60;87.10;;;;;;5011356;28;20052;-73
2023/12/22 03:51:37;;;;;;;26.23;23.53;;;5.70;84.60;;;;;;5010924;28;20041;-74
2023/12/22 03:54:03;;;;;;;88.95;81.03;;;5.80;85.30;;;;;;4992639;28;20080;-74
2023/12/22 03:56:29;;;;;;;28.37;19.20;;;5.80;84.80;;;;;;5011498;28;20506;-74
2023/12/22 03:58:55;;;;;;;42.17;37.80;;;5.90;84.50;;;;;;5011730;28;20037;-74
2023/12/22 04:01:21;;;;;;;42.47;38.95;;;5.80;84.50;;;;;;5010919;28;20076;-74
2023/12/22 04:03:46;;;;;;;137.63;126.97;;;5.80;84.90;;;;;;4992134;28;20108;-74
2023/12/22 04:06:12;;;;;;;269.13;242.17;;;5.80;83.20;;;;;;5012754;28;20042;-75
2023/12/22 04:08:38;;;;;;;38.73;34.73;;;5.90;81.50;;;;;;5011313;28;20057;-74
2023/12/22 04:11:04;;;;;;;118.57;108.30;;;5.90;82.30;;;;;;5011425;28;20045;-74
2023/12/22 04:13:29;;;;;;;82.50;76.37;;;5.90;81.80;;;;;;5010890;28;20462;-74
2023/12/22 04:15:55;;;;;;;24.30;18.87;;;6.00;80.80;;;;;;5011265;28;20494;-74
2023/12/22 04:18:21;;;;;;;50.27;45.60;;;6.00;82.60;;;;;;5010211;28;20049;-74
2023/12/22 04:20:49;;;;;;;21.93;12.17;;;5.90;81.50;;;;;;5013415;28;20081;-74
2023/12/22 04:23:15;;;;;;;32.35;24.40;;;6.00;82.20;;;;;;5011847;28;20402;-74
2023/12/22 04:25:40;;;;;;;43.50;39.80;;;6.00;83.00;;;;;;5012059;28;20046;-74
2023/12/22 04:28:06;;;;;;;88.67;80.83;;;6.00;81.80;;;;;;5010200;28;20033;-75
2023/12/22 04:30:32;;;;;;;26.07;23.13;;;6.10;82.30;;;;;;5004591;28;20046;-75
2023/12/22 04:32:57;;;;;;;27.00;19.30;;;6.10;82.40;;;;;;5028489;28;20042;-74
2023/12/22 04:35:23;;;;;;;125.17;114.13;;;6.00;82.10;;;;;;5010305;28;20049;-74
2023/12/22 04:37:49;;;;;;;55.63;50.93;;;6.10;82.40;;;;;;5010360;28;20080;-75
2023/12/22 04:40:14;;;;;;;33.73;30.10;;;6.10;83.00;;;;;;4992376;28;20030;-75
2023/12/22 04:42:40;;;;;;;68.90;62.90;;;6.10;82.90;;;;;;4993482;28;20042;-74
2023/12/22 04:45:06;;;;;;;111.83;103.00;;;6.20;84.50;;;;;;5010951;28;20121;-76
2023/12/22 04:47:32;;;;;;;55.87;50.50;;;6.20;84.10;;;;;;5010348;28;20402;-75
2023/12/22 04:49:57;;;;;;;23.17;15.43;;;6.30;83.60;;;;;;5010899;28;20319;-75
2023/12/22 04:52:23;;;;;;;64.30;58.93;;;6.30;84.20;;;;;;4993889;28;20045;-75
2023/12/22 04:54:49;;;;;;;21.97;10.83;;;6.20;85.10;;;;;;5009314;28;20041;-75
2023/12/22 04:57:14;;;;;;;63.60;58.03;;;6.20;85.20;;;;;;4994078;28;20503;-75
2023/12/22 04:59:40;;;;;;;71.57;66.00;;;6.20;84.60;;;;;;4993866;28;20038;-75
2023/12/22 05:02:06;;;;;;;56.37;51.17;;;6.20;86.00;;;;;;5009341;28;20072;-74
2023/12/22 05:04:32;;;;;;;47.93;43.03;;;6.30;85.50;;;;;;4994035;28;20040;-75
2023/12/22 05:06:58;;;;;;;42.72;38.72;;;6.30;85.80;;;;;;5009843;28;20037;-75
2023/12/22 05:09:25;;;;;;;30.50;27.60;;;6.40;85.40;;;;;;5010503;28;20064;-75
2023/12/22 05:11:50;;;;;;;51.30;47.05;;;6.30;84.70;;;;;;5009664;28;20285;-75
2023/12/22 05:14:16;;;;;;;146.70;136.00;;;6.40;83.40;;;;;;5015492;28;20410;-75
2023/12/22 05:16:42;;;;;;;84.47;77.90;;;6.40;82.40;;;;;;5012731;28;20064;-75
2023/12/22 05:19:07;;;;;;;32.37;8.90;;;6.40;84.20;;;;;;5009511;28;20454;-75
2023/12/22 05:21:33;;;;;;;29.37;26.27;;;6.40;83.00;;;;;;5011997;28;20042;-75
2023/12/22 05:23:59;;;;;;;87.27;80.10;;;6.30;83.00;;;;;;5010146;28;20191;-74
2023/12/22 05:26:27;;;;;;;53.73;47.93;;;6.30;82.60;;;;;;4993260;28;20049;-75
2023/12/22 05:28:53;;;;;;;105.03;96.60;;;6.40;82.80;;;;;;4979523;28;20042;-75
2023/12/22 05:31:19;;;;;;;41.00;37.07;;;6.40;84.40;;;;;;5000406;28;20050;-76
2023/12/22 05:33:45;;;;;;;25.63;21.67;;;6.40;84.80;;;;;;4992513;28;20069;-75
2023/12/22 05:36:10;;;;;;;26.97;22.20;;;6.40;83.20;;;;;;5011706;28;20120;-75
2023/12/22 05:38:39;;;;;;;21.77;18.40;;;6.50;80.50;;;;;;5018824;28;20042;-75
2023/12/22 05:41:08;;;;;;;141.48;129.57;;;6.50;81.10;;;;;;5020758;28;20372;-76
2023/12/22 05:43:34;;;;;;;66.35;61.55;;;6.50;78.50;;;;;;5013029;28;20511;-75
2023/12/22 05:46:00;;;;;;;21.80;19.47;;;6.50;77.40;;;;;;5013591;28;20040;-75
2023/12/22 05:48:27;;;;;;;48.78;44.75;;;6.50;78.80;;;;;;5013797;28;20469;-76
2023/12/22 05:50:57;;;;;;;58.47;53.22;;;6.50;79.50;;;;;;4992036;28;20034;-75
2023/12/22 05:53:23;;;;;;;47.50;43.97;;;6.50;79.30;;;;;;4996913;28;20049;-75
2023/12/22 05:55:48;;;;;;;17.07;9.83;;;6.50;80.40;;;;;;4998334;28;20037;-75
2023/12/22 05:58:14;;;;;;;40.90;37.20;;;6.50;80.00;;;;;;5013877;28;20057;-75
2023/12/22 06:00:40;;;;;;;33.17;29.73;;;6.50;80.80;;;;;;5013686;28;20034;-75
2023/12/22 06:03:05;;;;;;;91.00;84.10;;;6.40;82.10;;;;;;5013564;28;20037;-75
2023/12/22 06:05:31;;;;;;;56.90;51.97;;;6.40;81.10;;;;;;5013442;28;20406;-75
2023/12/22 06:07:57;;;;;;;61.63;56.17;;;6.50;82.20;;;;;;4997479;28;20038;-75
2023/12/22 06:10:22;;;;;;;64.50;59.57;;;6.50;83.00;;;;;;5014101;28;20448;-75
2023/12/22 06:12:48;;;;;;;71.00;64.53;;;6.50;83.70;;;;;;5013882;28;20037;-76
2023/12/22 06:15:14;;;;;;;73.70;67.10;;;6.50;81.80;;;;;;4996022;28;20049;-75
2023/12/22 06:17:39;;;;;;;204.27;186.63;;;6.50;82.70;;;;;;5008576;28;20052;-75
2023/12/22 06:20:06;;;;;;;82.90;74.07;;;6.60;81.90;;;;;;4991093;28;20034;-75
2023/12/22 06:22:32;;;;;;;44.67;40.90;;;6.60;83.00;;;;;;5008176;28;20111;-75
2023/12/22 06:24:58;;;;;;;19.07;11.00;;;6.60;82.30;;;;;;4991060;28;20034;-75
2023/12/22 06:27:23;;;;;;;43.93;40.10;;;6.60;82.10;;;;;;4992206;28;20391;-75
2023/12/22 06:29:49;;;;;;;19.63;14.80;;;6.70;81.60;;;;;;5012098;28;20077;-75
2023/12/22 06:32:17;;;;;;;45.67;41.73;;;6.70;81.80;;;;;;5019707;28;20041;-75
2023/12/22 06:34:42;;;;;;;25.20;13.25;;;6.60;82.00;;;;;;5012830;28;20057;-75
2023/12/22 06:37:08;;;;;;;25.20;17.33;;;6.60;83.10;;;;;;4989895;28;20402;-75
2023/12/22 06:39:34;;;;;;;39.17;35.33;;;6.60;82.60;;;;;;5024420;28;20077;-74
2023/12/22 06:42:00;;;;;;;32.33;29.63;;;6.50;83.40;;;;;;5006798;28;20042;-75
2023/12/22 06:44:26;;;;;;;16.13;7.70;;;6.60;83.70;;;;;;5011106;28;20041;-75
2023/12/22 06:46:52;;;;;;;22.92;17.27;;;6.60;83.80;;;;;;5010563;28;20117;-75
2023/12/22 06:49:18;;;;;;;40.63;36.53;;;6.60;83.90;;;;;;5009399;28;20096;-75
2023/12/22 06:51:43;;;;;;;30.27;27.13;;;6.60;83.80;;;;;;4993493;28;20125;-75
2023/12/22 06:54:09;;;;;;;53.07;48.27;;;6.60;83.90;;;;;;5007805;28;20042;-75
2023/12/22 06:56:35;;;;;;;29.77;26.43;;;6.60;84.90;;;;;;5009441;28;20045;-74
2023/12/22 06:59:01;;;;;;;49.42;44.88;;;6.60;85.40;;;;;;4990846;28;20046;-75
2023/12/22 07:01:29;;;;;;;83.05;76.78;;;6.50;85.70;;;;;;5008312;28;20098;-75
2023/12/22 07:03:55;;;;;;;19.83;7.57;;;6.50;86.30;;;;;;5008187;28;20049;-75
2023/12/22 07:06:23;;;;;;;61.05;56.08;;;6.50;86.80;;;;;;5007982;28;20069;-75
2023/12/22 07:09:11;;;;;;;22.40;7.03;;;6.40;88.30;;;;;;5006188;28;20040;-75
2023/12/22 07:11:42;;;;;;;24.02;12.63;;;6.40;89.40;;;;;;5009677;28;20096;-75
2023/12/22 07:14:08;;;;;;;19.80;7.85;;;6.30;90.80;;;;;;4992002;28;20049;-75
2023/12/22 07:16:35;;;;;;;48.88;44.47;;;6.30;92.30;;;;;;4995807;28;20045;-75
2023/12/22 07:19:02;;;;;;;27.08;23.80;;;6.20;93.70;;;;;;4995508;28;20054;-74
2023/12/22 07:21:28;;;;;;;43.97;39.40;;;6.20;94.90;;;;;;5011799;28;20380;-75
2023/12/22 07:23:53;;;;;;;96.80;88.53;;;6.20;95.00;;;;;;4995601;28;20088;-74
2023/12/22 07:26:21;;;;;;;51.03;46.17;;;6.30;95.40;;;;;;5011268;28;20276;-75
2023/12/22 07:28:47;;;;;;;36.75;33.53;;;6.40;94.90;;;;;;5012055;28;20034;-75
2023/12/22 07:31:14;;;;;;;19.63;16.92;;;6.50;95.00;;;;;;5009940;28;20525;-75
2023/12/22 07:33:43;;;;;;;46.78;42.95;;;6.50;94.70;;;;;;5011887;28;20045;-75
2023/12/22 07:36:09;;;;;;;81.78;75.05;;;6.50;95.30;;;;;;5011616;28;20553;-75
2023/12/22 07:38:36;;;;;;;18.73;8.77;;;6.50;95.70;;;;;;5011570;28;20179;-75
2023/12/22 07:41:02;;;;;;;47.97;44.15;;;6.50;96.30;;;;;;4994835;28;20066;-75
2023/12/22 07:43:29;;;;;;;108.40;99.77;;;6.50;96.70;;;;;;5010982;28;20069;-75
2023/12/22 07:45:55;;;;;;;23.02;9.65;;;6.50;97.10;;;;;;5011475;28;20398;-75
2023/12/22 07:48:20;;;;;;;113.67;105.03;;;6.50;97.20;;;;;;5011752;28;20038;-75
2023/12/22 07:50:46;;;;;;;27.50;24.93;;;6.50;97.50;;;;;;5011031;28;20045;-75
2023/12/22 07:53:12;;;;;;;63.60;59.07;;;6.50;96.40;;;;;;5011027;28;20046;-75
2023/12/22 07:55:38;;;;;;;51.57;47.40;;;6.50;96.30;;;;;;5027032;28;20042;-74
2023/12/22 07:58:07;;;;;;;64.25;59.63;;;6.50;96.10;;;;;;4998116;28;20513;-74
2023/12/22 08:00:33;;;;;;;26.98;25.05;;;6.40;96.20;;;;;;4994981;28;20559;-74
2023/12/22 08:03:00;;;;;;;31.20;29.10;;;6.40;96.10;;;;;;5011567;28;20128;-74
2023/12/22 08:05:26;;;;;;;8.40;7.63;;;6.40;95.60;;;;;;5010420;28;20127;-75
2023/12/22 08:07:51;;;;;;;37.80;35.00;;;6.30;94.70;;;;;;5011366;28;20042;-74
2023/12/22 08:10:17;;;;;;;12.77;11.60;;;6.20;95.30;;;;;;5008731;28;20056;-74
2023/12/22 08:12:43;;;;;;;23.73;21.67;;;6.10;95.40;;;;;;5011346;28;20111;-74
2023/12/22 08:15:12;;;;;;;41.13;38.60;;;6.00;96.10;;;;;;4993776;28;20048;-74
2023/12/22 08:17:49;;;;;;;22.02;20.55;;;6.00;96.90;;;;;;5011173;28;20038;-74
2023/12/22 08:20:21;;;;;;;19.67;17.90;;;6.00;96.80;;;;;;4993255;28;20049;-74
2023/12/22 08:22:48;;;;;;;14.48;11.75;;;5.90;97.20;;;;;;5009880;28;20060;-74
2023/12/22 08:25:14;;;;;;;18.58;17.02;;;5.90;97.40;;;;;;5010636;28;20030;-74
2023/12/22 08:27:41;;;;;;;25.40;23.17;;;5.90;97.60;;;;;;4994742;28;20514;-74
2023/12/22 08:30:08;;;;;;;23.40;21.33;;;5.80;97.20;;;;;;4991786;28;20049;-75
2023/12/22 08:32:34;;;;;;;7.93;3.38;;;5.80;96.60;;;;;;4994547;28;20453;-74
2023/12/22 08:35:00;;;;;;;9.87;4.97;;;5.80;96.30;;;;;;5004304;28;20046;-74
2023/12/22 08:37:25;;;;;;;24.00;22.07;;;5.70;96.50;;;;;;4992109;28;20064;-74
2023/12/22 08:39:52;;;;;;;16.80;14.73;;;5.70;97.30;;;;;;5010977;28;20046;-74
2023/12/22 08:42:18;;;;;;;33.22;30.50;;;5.70;97.60;;;;;;5010604;28;20041;-74
2023/12/22 08:44:44;;;;;;;13.07;3.88;;;5.70;98.00;;;;;;5010672;28;20041;-74
2023/12/22 08:47:09;;;;;;;29.13;26.97;;;5.70;98.50;;;;;;5012808;28;20041;-74
2023/12/22 08:49:35;;;;;;;27.33;25.10;;;5.80;99.00;;;;;;5011005;28;20045;-74
2023/12/22 08:52:03;;;;;;;15.43;13.13;;;5.80;99.20;;;;;;4984955;28;20096;-74
2023/12/22 08:54:29;;;;;;;19.00;17.15;;;5.80;99.10;;;;;;5008957;28;20052;-74
2023/12/22 08:56:55;;;;;;;27.92;25.80;;;5.80;99.40;;;;;;4984320;28;20049;-74
2023/12/22 08:59:21;;;;;;;25.23;22.83;;;5.80;99.60;;;;;;5008484;28;20046;-74
2023/12/22 09:01:47;;;;;;;26.87;24.37;;;5.80;99.70;;;;;;5010667;28;20034;-74
2023/12/22 09:04:13;;;;;;;8.93;5.13;;;5.80;99.80;;;;;;5010348;28;20037;-74
2023/12/22 09:06:39;;;;;;;13.77;7.40;;;5.80;99.90;;;;;;5009240;28;20046;-74
2023/12/22 09:09:06;;;;;;;25.50;23.23;;;5.80;99.90;;;;;;5010002;28;20133;-74
2023/12/22 09:11:32;;;;;;;14.68;6.20;;;5.80;99.90;;;;;;5010034;28;20095;-74
2023/12/22 09:13:58;;;;;;;16.30;7.13;;;5.90;99.90;;;;;;4993469;28;20038;-74
2023/12/22 09:16:25;;;;;;;15.80;7.20;;;5.90;99.90;;;;;;4994028;28;20064;-74
2023/12/22 09:18:51;;;;;;;15.73;7.68;;;5.90;99.90;;;;;;5009710;28;20372;-74
2023/12/22 09:21:17;;;;;;;19.80;8.43;;;6.00;99.90;;;;;;5009993;28;20108;-74
2023/12/22 09:23:46;;;;;;;35.42;31.98;;;6.00;99.90;;;;;;5010180;28;20034;-74
2023/12/22 09:26:16;;;;;;;17.92;7.85;;;6.10;99.90;;;;;;4993465;28;20041;-74
2023/12/22 09:28:42;;;;;;;29.15;26.25;;;6.10;99.90;;;;;;5010091;28;20038;-74
2023/12/22 09:31:09;;;;;;;15.05;9.45;;;6.20;99.90;;;;;;5009383;28;20041;-74
2023/12/22 09:33:35;;;;;;;12.85;7.65;;;6.20;99.90;;;;;;4991585;28;20458;-74
2023/12/22 09:36:00;;;;;;;14.63;7.53;;;6.30;99.90;;;;;;5010208;28;20153;-74
2023/12/22 09:38:27;;;;;;;16.83;7.47;;;6.30;99.90;;;;;;5013191;28;20120;-74
2023/12/22 09:40:54;;;;;;;15.48;8.65;;;6.30;99.90;;;;;;5011490;28;20040;-74
2023/12/22 09:43:20;;;;;;;16.92;6.85;;;6.30;99.90;;;;;;4993565;28;20556;-74
2023/12/22 09:45:52;;;;;;;14.23;8.48;;;6.30;99.90;;;;;;4993054;28;20034;-74
2023/12/22 09:48:26;;;;;;;18.75;11.15;;;6.30;99.90;;;;;;4988361;28;20124;-74
2023/12/22 09:50:54;;;;;;;16.15;6.20;;;6.30;99.90;;;;;;5009924;28;20073;-74
2023/12/22 09:53:20;;;;;;;17.60;8.70;;;6.30;99.90;;;;;;5008719;28;20104;-74
2023/12/22 09:55:48;;;;;;;16.33;8.90;;;6.30;99.90;;;;;;5008019;28;20037;-74
2023/12/22 09:58:16;;;;;;;18.45;8.18;;;6.30;99.90;;;;;;5009918;28;20069;-73
2023/12/22 10:00:42;;;;;;;19.20;10.50;;;6.40;99.90;;;;;;5009335;28;20037;-74
2023/12/22 10:03:11;;;;;;;21.55;11.27;;;6.30;99.90;;;;;;4991201;28;20117;-74
2023/12/22 10:05:37;;;;;;;15.25;10.52;;;6.40;99.90;;;;;;5009039;28;20100;-74
2023/12/22 10:08:05;;;;;;;21.80;13.50;;;6.40;99.90;;;;;;5009582;28;20046;-74
2023/12/22 10:10:33;;;;;;;18.58;16.35;;;6.40;99.90;;;;;;4993263;28;20057;-74
2023/12/22 10:12:59;;;;;;;34.95;30.25;;;6.50;99.90;;;;;;5009091;28;20077;-74
2023/12/22 10:15:26;;;;;;;21.55;10.65;;;6.50;99.90;;;;;;5009664;28;20038;-74
2023/12/22 10:17:53;;;;;;;17.90;10.70;;;6.50;99.90;;;;;;4990253;28;20040;-74
2023/12/22 10:20:19;;;;;;;21.20;11.60;;;6.50;99.90;;;;;;4993060;28;20050;-74
2023/12/22 10:22:46;;;;;;;20.13;11.07;;;6.60;99.90;;;;;;4995644;28;20072;-74
2023/12/22 10:25:16;;;;;;;15.95;9.68;;;6.60;99.90;;;;;;5012265;28;20041;-74
2023/12/22 10:27:42;;;;;;;20.00;11.40;;;6.60;99.90;;;;;;4995173;28;20506;-74
2023/12/22 10:30:10;;;;;;;70.50;64.93;;;6.70;99.90;;;;;;5008079;28;20045;-73
2023/12/22 10:32:42;;;;;;;18.67;13.05;;;6.70;99.90;;;;;;5009746;28;20042;-74
2023/12/22 10:35:08;;;;;;;90.40;84.55;;;6.80;99.90;;;;;;5012487;28;20048;-74
2023/12/22 10:37:34;;;;;;;16.42;11.60;;;6.80;99.90;;;;;;4995977;28;20057;-74
2023/12/22 10:40:00;;;;;;;13.83;11.83;;;6.80;99.90;;;;;;5018751;28;20099;-74
2023/12/22 10:42:26;;;;;;;19.67;10.47;;;6.80;99.90;;;;;;5000848;28;20046;-73
2023/12/22 10:44:53;;;;;;;17.43;15.67;;;6.80;99.90;;;;;;5012884;28;20133;-73
2023/12/22 10:47:18;;;;;;;10.27;8.77;;;6.80;99.90;;;;;;5010296;28;20068;-73
2023/12/22 10:49:46;;;;;;;17.17;15.33;;;6.80;99.90;;;;;;4996421;28;20508;-74
2023/12/22 10:52:16;;;;;;;22.83;18.73;;;6.90;99.90;;;;;;4996201;28;20073;-74
2023/12/22 10:54:42;;;;;;;25.88;23.38;;;6.90;99.90;;;;;;5009731;28;20049;-74
2023/12/22 10:57:10;;;;;;;87.23;81.80;;;6.90;99.90;;;;;;5012075;28;20046;-74
2023/12/22 10:59:48;;;;;;;29.75;27.45;;;6.90;99.90;;;;;;5012640;28;20487;-74
2023/12/22 11:02:18;;;;;;;65.97;61.95;;;7.00;99.90;;;;;;5013775;28;20486;-74
2023/12/22 11:05:06;;;;;;;28.77;26.52;;;7.00;99.90;;;;;;4995493;28;20048;-74
2023/12/22 11:07:37;;;;;;;21.00;18.50;;;7.10;99.90;;;;;;5012177;28;20080;-74
2023/12/22 11:10:07;;;;;;;49.17;45.70;;;7.10;99.90;;;;;;4992504;28;20038;-74
2023/12/22 11:12:37;;;;;;;19.77;17.85;;;7.20;99.90;;;;;;5027064;28;20049;-73
2023/12/22 11:15:08;;;;;;;46.35;43.22;;;7.20;99.90;;;;;;5004743;28;20486;-74
2023/12/22 11:17:39;;;;;;;74.00;68.28;;;7.20;99.90;;;;;;5011743;28;20120;-74
2023/12/22 11:20:08;;;;;;;34.63;31.73;;;7.30;99.90;;;;;;4995789;28;20510;-72
2023/12/22 11:22:36;;;;;;;15.35;11.82;;;7.30;99.90;;;;;;5011603;28;20034;-72
2023/12/22 11:25:02;;;;;;;23.02;21.23;;;7.30;99.90;;;;;;4994811;28;20034;-74
2023/12/22 11:27:29;;;;;;;23.90;19.42;;;7.30;99.90;;;;;;5011110;28;20133;-73
2023/12/22 11:29:55;;;;;;;19.50;17.30;;;7.30;99.90;;;;;;4992300;28;20038;-72
2023/12/22 11:32:22;;;;;;;33.10;29.88;;;7.30;99.90;;;;;;5006355;28;20498;-72
2023/12/22 11:34:48;;;;;;;74.00;68.60;;;7.30;99.90;;;;;;5010606;28;20117;-72
2023/12/22 11:37:15;;;;;;;82.37;76.93;;;7.30;99.90;;;;;;4994935;28;20590;-73
2023/12/22 11:39:42;;;;;;;17.65;11.25;;;7.30;99.90;;;;;;5011849;28;20838;-73
2023/12/22 11:42:19;;;;;;;18.02;11.57;;;7.30;99.90;;;;;;5016519;28;20038;-73
2023/12/22 11:44:45;;;;;;;18.13;14.88;;;7.30;99.90;;;;;;5010682;28;20139;-73
2023/12/22 11:47:13;;;;;;;48.23;44.70;;;7.30;99.90;;;;;;5009580;28;20062;-73
2023/12/22 11:49:39;;;;;;;28.45;26.00;;;7.30;99.90;;;;;;5010545;28;20049;-73
2023/12/22 11:52:10;;;;;;;32.88;30.38;;;7.30;99.90;;;;;;4995168;28;20037;-73
2023/12/22 11:54:54;;;;;;;31.13;28.35;;;7.30;99.90;;;;;;5009264;28;20049;-73
2023/12/22 11:57:45;;;;;;;21.20;18.67;;;7.30;99.90;;;;;;5011844;28;20042;-73
2023/12/22 12:00:20;;;;;;;22.35;20.35;;;7.30;99.90;;;;;;5005342;28;20096;-73
2023/12/22 12:02:54;;;;;;;93.72;87.25;;;7.30;99.90;;;;;;5011281;28;20053;-73
2023/12/22 12:05:20;;;;;;;13.85;10.48;;;7.30;99.90;;;;;;4997705;28;20042;-73
2023/12/22 12:07:50;;;;;;;35.27;32.10;;;7.30;99.90;;;;;;5011496;28;20117;-73
2023/12/22 12:10:37;;;;;;;17.40;9.85;;;7.30;99.90;;;;;;4994439;28;20402;-73
2023/12/22 12:13:07;;;;;;;19.65;17.05;;;7.30;99.90;;;;;;4990551;28;20078;-74
2023/12/22 12:15:36;;;;;;;128.73;121.32;;;7.20;99.90;;;;;;5010176;28;20046;-74
2023/12/22 12:18:04;;;;;;;17.02;15.52;;;7.20;99.90;;;;;;4992217;28;20175;-74
2023/12/22 12:20:30;;;;;;;40.13;37.00;;;7.30;99.90;;;;;;5011127;28;20053;-74
2023/12/22 12:22:56;;;;;;;15.30;12.00;;;7.30;99.90;;;;;;5010875;28;20064;-74
2023/12/22 12:25:29;;;;;;;17.37;15.40;;;7.30;99.90;;;;;;5010818;28;20064;-74
2023/12/22 12:28:06;;;;;;;127.78;119.43;;;7.30;99.90;;;;;;5010259;28;20048;-74
2023/12/22 12:30:32;;;;;;;98.80;91.25;;;7.40;99.90;;;;;;4990219;28;20444;-74
2023/12/22 12:33:13;;;;;;;19.80;17.38;;;7.40;99.90;;;;;;5011070;28;20069;-74
2023/12/22 12:35:40;;;;;;;14.57;11.82;;;7.50;99.90;;;;;;5011143;28;20426;-74