Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:47;;;;;;;4.60;1.98;;;17.00;99.90;;;;;;5028687;28;20044;-80
2023/08/03 00:03:14;;;;;;;4.00;1.83;;;17.00;99.90;;;;;;5012221;28;20052;-79
2023/08/03 00:05:40;;;;;;;4.03;1.95;;;17.00;99.90;;;;;;5059097;28;20048;-78
2023/08/03 00:08:05;;;;;;;4.40;2.40;;;17.00;99.90;;;;;;5047054;28;20044;-81
2023/08/03 00:10:32;;;;;;;2.40;1.67;;;17.00;99.90;;;;;;5024036;28;20377;-79
2023/08/03 00:12:58;;;;;;;3.17;1.65;;;17.20;99.90;;;;;;5027373;28;20052;-79
2023/08/03 00:15:24;;;;;;;6.68;1.92;;;17.00;99.90;;;;;;5028021;28;20047;-80
2023/08/03 00:17:49;;;;;;;3.83;2.00;;;17.00;99.90;;;;;;5058849;28;21258;-79
2023/08/03 00:20:18;;;;;;;3.53;1.90;;;16.90;99.90;;;;;;5039357;28;20410;-81
2023/08/03 00:22:46;;;;;;;5.50;1.95;;;17.00;99.90;;;;;;5041854;28;20053;-81
2023/08/03 00:25:16;;;;;;;5.00;2.05;;;17.00;99.90;;;;;;5073372;28;21314;-82
2023/08/03 00:28:06;;;;;;;7.13;2.40;;;17.00;99.90;;;;;;5038804;28;20501;-79
2023/08/03 00:30:41;;;;;;;5.72;2.72;;;16.90;99.90;;;;;;5053659;28;20125;-81
2023/08/03 00:33:27;;;;;;;4.97;2.15;;;16.90;99.90;;;;;;5057718;28;20067;-79
2023/08/03 00:36:27;;;;;;;6.40;2.33;;;16.90;99.90;;;;;;5056348;28;20082;-78
2023/08/03 00:38:59;;;;;;;5.72;2.25;;;16.90;99.90;;;;;;5073533;28;20044;-79
2023/08/03 00:41:24;;;;;;;7.82;2.55;;;16.90;99.90;;;;;;5074208;28;20040;-79
2023/08/03 00:43:50;;;;;;;5.78;2.70;;;16.90;99.90;;;;;;5053645;28;20059;-78
2023/08/03 00:46:16;;;;;;;7.32;3.10;;;16.90;99.90;;;;;;5056568;28;20792;-79
2023/08/03 00:48:42;;;;;;;6.65;2.80;;;16.90;99.90;;;;;;5057616;28;20048;-83
2023/08/03 00:51:08;;;;;;;7.47;3.25;;;16.90;99.90;;;;;;5042087;28;20055;-79
2023/08/03 00:53:33;;;;;;;4.43;3.00;;;16.90;99.90;;;;;;5041948;28;20079;-82
2023/08/03 00:55:59;;;;;;;6.55;3.00;;;16.90;99.90;;;;;;5056088;28;20405;-84
2023/08/03 00:58:25;;;;;;;5.85;2.58;;;16.90;99.90;;;;;;5071723;28;20396;-79
2023/08/03 01:00:52;;;;;;;4.60;2.33;;;16.90;99.90;;;;;;5022617;28;20058;-80
2023/08/03 01:03:19;;;;;;;5.97;3.03;;;16.90;99.90;;;;;;5039959;28;20117;-83
2023/08/03 01:05:45;;;;;;;7.50;2.83;;;16.90;99.90;;;;;;5040156;28;20075;-79
2023/08/03 01:08:18;;;;;;;6.32;3.13;;;16.90;99.90;;;;;;5025953;28;20071;-79
2023/08/03 01:10:46;;;;;;;5.63;3.22;;;16.90;99.90;;;;;;5042989;28;20055;-81
2023/08/03 01:13:31;;;;;;;6.13;3.08;;;16.40;99.90;;;;;;5033628;28;21216;-80
2023/08/03 01:16:18;;;;;;;5.63;3.03;;;16.90;99.90;;;;;;5056116;28;20073;-79
2023/08/03 01:18:43;;;;;;;5.30;2.80;;;16.90;99.90;;;;;;5059304;28;20051;-79
2023/08/03 01:21:18;;;;;;;6.00;2.53;;;16.90;99.90;;;;;;5054414;28;20040;-78
2023/08/03 01:23:58;;;;;;;6.35;2.30;;;16.90;99.90;;;;;;5044641;28;20773;-79
2023/08/03 01:26:36;;;;;;;5.53;1.92;;;16.90;99.90;;;;;;5072699;28;20052;-82
2023/08/03 01:29:23;;;;;;;5.60;1.60;;;16.90;99.90;;;;;;5056028;28;20139;-82
2023/08/03 01:32:25;;;;;;;8.45;1.90;;;16.90;99.90;;;;;;5072299;28;20131;-82
2023/08/03 01:35:07;;;;;;;4.47;1.80;;;16.90;99.90;;;;;;5057716;28;20060;-79
2023/08/03 01:38:15;;;;;;;6.93;1.90;;;16.80;99.90;;;;;;5056381;28;20048;-80
2023/08/03 01:40:42;;;;;;;6.20;1.70;;;16.80;99.90;;;;;;5040643;28;20044;-79
2023/08/03 01:43:14;;;;;;;7.05;1.73;;;16.80;99.90;;;;;;5040528;28;20052;-81
2023/08/03 01:45:40;;;;;;;12.35;2.60;;;16.80;99.90;;;;;;5042255;28;20086;-79
2023/08/03 01:48:32;;;;;;;7.47;1.90;;;16.80;99.90;;;;;;5040978;28;20122;-79
2023/08/03 01:51:07;;;;;;;11.50;2.35;;;16.70;99.90;;;;;;5075583;28;20070;-80
2023/08/03 01:54:15;;;;;;;7.93;1.77;;;16.70;99.90;;;;;;5060471;28;20048;-80
2023/08/03 01:56:41;;;;;;;7.53;1.67;;;16.70;99.90;;;;;;5043757;28;20075;-82
2023/08/03 01:59:08;;;;;;;7.05;1.77;;;16.70;99.90;;;;;;5059168;28;20127;-82
2023/08/03 02:02:01;;;;;;;10.68;1.60;;;16.70;99.90;;;;;;5057852;28;20071;-82
2023/08/03 02:05:06;;;;;;;9.95;1.88;;;16.70;99.90;;;;;;5057139;28;20055;-82
2023/08/03 02:08:06;;;;;;;9.10;2.15;;;16.70;99.90;;;;;;5043100;28;20054;-81
2023/08/03 02:10:31;;;;;;;4.35;1.92;;;16.70;99.90;;;;;;5062312;28;20044;-79
2023/08/03 02:13:03;;;;;;;7.05;1.65;;;16.70;99.90;;;;;;5061278;28;20048;-79
2023/08/03 02:15:29;;;;;;;6.57;1.80;;;16.70;99.90;;;;;;5044048;28;20093;-80
2023/08/03 02:17:55;;;;;;;7.85;1.48;;;16.70;99.90;;;;;;5042404;28;20052;-79
2023/08/03 02:20:26;;;;;;;8.38;1.63;;;16.70;99.90;;;;;;5060240;28;20079;-79
2023/08/03 02:22:53;;;;;;;6.13;1.65;;;16.70;99.90;;;;;;5062409;28;20052;-82
2023/08/03 02:26:02;;;;;;;7.75;1.40;;;16.80;99.90;;;;;;5062379;28;20047;-81
2023/08/03 02:28:32;;;;;;;10.18;1.90;;;16.80;99.90;;;;;;5059645;28;20140;-78
2023/08/03 02:31:00;;;;;;;9.38;1.83;;;16.80;99.90;;;;;;5029884;28;20135;-79
2023/08/03 02:33:32;;;;;;;6.30;1.52;;;16.50;99.90;;;;;;5044750;28;20060;-81
2023/08/03 02:36:27;;;;;;;9.43;1.83;;;16.80;99.90;;;;;;5041680;28;20141;-81
2023/08/03 02:39:20;;;;;;;7.03;1.40;;;16.90;99.90;;;;;;5074045;28;20051;-80
2023/08/03 02:41:46;;;;;;;5.65;1.40;;;16.90;99.90;;;;;;5061738;28;20044;-78
2023/08/03 02:44:40;;;;;;;4.22;1.52;;;16.90;99.90;;;;;;5078522;28;20047;-79
2023/08/03 02:47:09;;;;;;;3.80;1.33;;;16.80;99.90;;;;;;5062124;28;20056;-79
2023/08/03 02:49:35;;;;;;;4.25;1.40;;;16.90;99.90;;;;;;5050858;28;20040;-81
2023/08/03 02:52:00;;;;;;;6.95;1.33;;;16.80;99.90;;;;;;5064186;28;20096;-78
2023/08/03 02:54:52;;;;;;;5.47;1.63;;;16.80;99.90;;;;;;5061865;28;20112;-79
2023/08/03 02:57:18;;;;;;;4.70;1.20;;;16.70;99.90;;;;;;5075804;28;20041;-82
2023/08/03 02:59:44;;;;;;;5.82;1.70;;;16.70;99.90;;;;;;5059171;28;20045;-82
2023/08/03 03:02:10;;;;;;;7.32;1.73;;;16.70;99.90;;;;;;5062406;28;20052;-82
2023/08/03 03:04:36;;;;;;;4.57;1.40;;;16.60;99.90;;;;;;5045836;28;20466;-79
2023/08/03 03:07:33;;;;;;;4.53;1.40;;;16.60;99.90;;;;;;5046232;28;20140;-79
2023/08/03 03:10:05;;;;;;;4.68;1.50;;;16.60;99.90;;;;;;5078167;28;20044;-79
2023/08/03 03:12:31;;;;;;;9.20;1.85;;;16.60;99.90;;;;;;5075657;28;21552;-83
2023/08/03 03:15:22;;;;;;;5.90;1.40;;;16.60;99.90;;;;;;5043729;28;20155;-79
2023/08/03 03:18:13;;;;;;;5.05;1.33;;;16.60;99.90;;;;;;5077809;28;20053;-79
2023/08/03 03:20:59;;;;;;;7.85;1.83;;;16.60;99.90;;;;;;5080326;28;20273;-81
2023/08/03 03:23:47;;;;;;;6.10;1.48;;;16.60;99.90;;;;;;5067458;28;20152;-79
2023/08/03 03:26:32;;;;;;;5.60;1.50;;;16.60;99.90;;;;;;5079288;28;20052;-80
2023/08/03 03:28:58;;;;;;;8.23;1.70;;;16.60;99.90;;;;;;5037858;28;20401;-78
2023/08/03 03:32:00;;;;;;;6.57;1.80;;;16.60;99.90;;;;;;5057713;28;20054;-78
2023/08/03 03:34:26;;;;;;;9.20;2.00;;;16.60;99.90;;;;;;5057734;28;20105;-79
2023/08/03 03:37:11;;;;;;;10.50;2.05;;;16.60;99.90;;;;;;5042705;28;20052;-78
2023/08/03 03:39:37;;;;;;;7.35;2.10;;;16.60;99.90;;;;;;5075162;28;20052;-79
2023/08/03 03:42:03;;;;;;;9.40;2.00;;;16.60;99.90;;;;;;5044960;28;20049;-81
2023/08/03 03:44:36;;;;;;;6.00;2.17;;;16.60;99.90;;;;;;5044270;28;20557;-80
2023/08/03 03:47:02;;;;;;;7.07;2.50;;;16.60;99.90;;;;;;5075590;28;20114;-80
2023/08/03 03:49:27;;;;;;;5.90;2.10;;;16.60;99.90;;;;;;5026984;28;20394;-79
2023/08/03 03:52:17;;;;;;;5.22;2.20;;;16.60;99.90;;;;;;5041792;28;20494;-81
2023/08/03 03:55:11;;;;;;;4.60;2.33;;;16.60;99.90;;;;;;5053383;28;20456;-82
2023/08/03 03:58:05;;;;;;;7.05;2.90;;;16.60;99.90;;;;;;5071619;28;20589;-79
2023/08/03 04:00:53;;;;;;;8.48;2.83;;;16.50;99.90;;;;;;5067865;28;20052;-79
2023/08/03 04:03:19;;;;;;;10.18;2.50;;;16.50;99.90;;;;;;5070329;28;20051;-79
2023/08/03 04:09:05;;;;;;;7.47;2.92;;;16.50;99.90;;;;;;5055366;28;20040;-80
2023/08/03 04:11:51;;;;;;;6.78;2.90;;;16.50;99.90;;;;;;5056770;28;20551;-77
2023/08/03 04:14:17;;;;;;;;;;;16.50;99.90;;;;;;5044958;28;20054;-82
2023/08/03 04:17:03;;;;;;;6.30;2.60;;;16.40;99.90;;;;;;5055770;28;20538;-82
2023/08/03 04:19:28;;;;;;;7.00;2.80;;;16.40;99.90;;;;;;5026200;28;20040;-78
2023/08/03 04:22:20;;;;;;;6.63;3.03;;;16.40;99.90;;;;;;5055688;28;20039;-79
2023/08/03 04:29:03;;;;;;;4.20;2.90;;;16.40;99.90;;;;;;4955598;28;20055;-81
2023/08/03 04:31:29;;;;;;;8.75;3.00;;;16.30;99.90;;;;;;4953593;28;20678;-79
2023/08/03 04:33:55;;;;;;;10.27;3.13;;;16.30;99.90;;;;;;4952022;28;20066;-80
2023/08/03 04:36:22;;;;;;;8.93;2.90;;;16.40;99.90;;;;;;4934675;28;20421;-79
2023/08/03 04:39:25;;;;;;;6.30;3.42;;;16.40;99.90;;;;;;4972051;28;20172;-79
2023/08/03 04:46:09;;;;;;;6.55;2.42;;;16.40;99.90;;;;;;4971650;28;20050;-79
2023/08/03 04:49:01;;;;;;;3.80;2.03;;;16.40;99.90;;;;;;4984304;28;20615;-80
2023/08/03 04:52:09;;;;;;;3.92;1.98;;;16.40;99.90;;;;;;5019313;28;20055;-78
2023/08/03 04:54:35;;;;;;;4.57;1.98;;;16.40;99.90;;;;;;5046411;28;20163;-80
2023/08/03 04:57:01;;;;;;;6.07;2.15;;;15.70;99.90;;;;;;5029969;28;20052;-79
2023/08/03 05:00:23;;;;;;;5.70;1.75;;;16.50;99.90;;;;;;5018525;28;20516;-79
2023/08/03 05:02:49;;;;;;;6.60;2.00;;;16.50;99.90;;;;;;5026940;28;20140;-79
2023/08/03 05:05:33;;;;;;;4.43;1.88;;;16.40;99.90;;;;;;4989920;28;20060;-80
2023/08/03 05:10:53;;;;;;;6.90;1.90;;;16.50;99.90;;;;;;5067878;28;20059;-76
2023/08/03 05:13:46;;;;;;;3.92;1.98;;;16.50;99.90;;;;;;5054829;28;20056;-82
2023/08/03 05:16:19;;;;;;;6.18;2.20;;;17.00;99.90;;;;;;5042030;28;20067;-80
2023/08/03 05:18:45;;;;;;;4.60;2.22;;;16.10;99.90;;;;;;5074391;28;20044;-80
2023/08/03 05:21:11;;;;;;;8.52;1.80;;;16.60;99.90;;;;;;5024903;28;20051;-81
2023/08/03 05:23:37;;;;;;;4.57;1.85;;;16.60;99.90;;;;;;5074607;28;20047;-80
2023/08/03 05:26:21;;;;;;;5.15;1.58;;;16.70;99.90;;;;;;5057362;28;20050;-81
2023/08/03 05:28:47;;;;;;;4.05;1.60;;;16.70;99.90;;;;;;5032164;28;20144;-80
2023/08/03 05:31:31;;;;;;;4.50;1.73;;;16.70;99.90;;;;;;5069223;28;20475;-80
2023/08/03 05:34:06;;;;;;;4.28;1.67;;;16.70;99.90;;;;;;5068658;28;20051;-78
2023/08/03 05:36:52;;;;;;;6.43;2.08;;;16.70;99.90;;;;;;5053190;28;20055;-78
2023/08/03 05:39:18;;;;;;;6.25;1.88;;;16.80;99.90;;;;;;5052487;28;20059;-80
2023/08/03 05:41:45;;;;;;;5.32;2.00;;;16.80;99.90;;;;;;5054263;28;20520;-77
2023/08/03 05:44:27;;;;;;;7.28;2.10;;;16.80;99.90;;;;;;5039408;28;20040;-78
2023/08/03 05:47:21;;;;;;;7.25;2.00;;;16.90;99.90;;;;;;5053515;28;20044;-78
2023/08/03 05:50:08;;;;;;;12.05;2.42;;;17.00;99.90;;;;;;5070630;28;20059;-76
2023/08/03 05:53:37;;;;;;;5.68;1.85;;;17.00;99.90;;;;;;5057379;28;20616;-79
2023/08/03 05:56:43;;;;;;;9.77;2.30;;;17.20;99.90;;;;;;5056352;28;20047;-82
2023/08/03 05:59:24;;;;;;;3.70;1.70;;;17.20;99.90;;;;;;5070523;28;20133;-80
2023/08/03 06:01:52;;;;;;;6.25;1.65;;;17.30;99.90;;;;;;5038534;28;20036;-77
2023/08/03 06:07:52;;;;;;;3.97;1.75;;;17.40;99.90;;;;;;5058931;28;20044;-76
2023/08/03 06:11:09;;;;;;;7.50;1.88;;;17.50;99.90;;;;;;5036517;28;20128;-76
2023/08/03 06:13:45;;;;;;;5.38;1.75;;;17.50;99.90;;;;;;5069764;28;20044;-74
2023/08/03 06:16:20;;;;;;;6.53;1.40;;;17.60;99.90;;;;;;5022139;28;20064;-75
2023/08/03 06:19:05;;;;;;;5.32;1.90;;;17.60;99.90;;;;;;5035431;28;20047;-76
2023/08/03 06:21:40;;;;;;;8.70;1.70;;;17.60;99.90;;;;;;5021407;28;20609;-77
2023/08/03 06:24:06;;;;;;;9.25;2.08;;;17.70;99.90;;;;;;5051402;28;20040;-78
2023/08/03 06:26:39;;;;;;;5.15;1.73;;;17.80;99.90;;;;;;5020316;28;20137;-75
2023/08/03 06:29:06;;;;;;;7.45;2.28;;;17.90;99.90;;;;;;5054112;28;20048;-81
2023/08/03 06:31:41;;;;;;;5.28;1.75;;;18.00;99.90;;;;;;5054139;28;20380;-81
2023/08/03 06:34:27;;;;;;;3.95;1.27;;;18.00;99.90;;;;;;5066956;28;20135;-77
2023/08/03 06:40:22;;;;;;;4.47;1.42;;;18.10;99.90;;;;;;5073697;28;21572;-78
2023/08/03 06:43:19;;;;;;;8.30;1.83;;;18.20;99.90;;;;;;5070835;28;20056;-78
2023/08/03 06:45:48;;;;;;;7.22;1.60;;;18.30;99.90;;;;;;5057388;28;20059;-78
2023/08/03 06:48:28;;;;;;;7.07;1.90;;;18.30;99.90;;;;;;5058561;28;20040;-78
2023/08/03 06:51:17;;;;;;;5.90;2.03;;;18.40;99.90;;;;;;5004219;28;20048;-78
2023/08/03 06:53:47;;;;;;;11.60;2.67;;;18.50;99.90;;;;;;5043498;28;20155;-78
2023/08/03 06:56:21;;;;;;;4.70;1.70;;;18.60;99.90;;;;;;5049702;28;20857;-78
2023/08/03 06:58:47;;;;;;;8.77;1.92;;;18.60;99.90;;;;;;5026203;28;20147;-74
2023/08/03 07:01:13;;;;;;;8.82;2.42;;;18.60;99.90;;;;;;5057272;28;20044;-75
2023/08/03 07:03:39;;;;;;;10.13;2.42;;;18.70;99.90;;;;;;5043023;28;20044;-73
2023/08/03 07:06:04;;;;;;;8.38;1.95;;;18.80;99.90;;;;;;5055025;28;20055;-75
2023/08/03 07:08:30;;;;;;;6.28;2.25;;;18.80;99.90;;;;;;5052502;28;20221;-74
2023/08/03 07:10:56;;;;;;;9.90;2.50;;;18.90;99.90;;;;;;5057243;28;20047;-75
2023/08/03 07:13:22;;;;;;;6.40;2.10;;;18.90;99.90;;;;;;5056091;28;20569;-74
2023/08/03 07:15:50;;;;;;;6.30;2.03;;;19.00;99.90;;;;;;5054983;28;20044;-79
2023/08/03 07:18:28;;;;;;;8.68;1.90;;;19.10;99.90;;;;;;5026165;28;20504;-76
2023/08/03 07:20:53;;;;;;;9.48;2.20;;;19.30;99.90;;;;;;5058397;28;20044;-73
2023/08/03 07:23:25;;;;;;;8.38;2.17;;;19.40;99.90;;;;;;5072578;28;20067;-73
2023/08/03 07:25:52;;;;;;;9.50;2.15;;;19.40;99.90;;;;;;5004373;28;20099;-74
2023/08/03 07:28:19;;;;;;;10.20;1.90;;;19.60;99.90;;;;;;5011655;28;20514;-74
2023/08/03 07:30:57;;;;;;;10.50;2.00;;;19.70;99.90;;;;;;5015998;28;20175;-73
2023/08/03 07:33:26;;;;;;;7.55;1.83;;;19.90;99.90;;;;;;5015790;28;20505;-73
2023/08/03 07:36:02;;;;;;;7.43;2.45;;;19.90;99.90;;;;;;5032239;28;20115;-73
2023/08/03 07:38:35;;;;;;;6.93;2.00;;;20.00;99.90;;;;;;4988539;28;20176;-73
2023/08/03 07:41:09;;;;;;;7.10;2.13;;;20.10;99.90;;;;;;5004376;28;20408;-74
2023/08/03 07:43:35;;;;;;;7.30;2.15;;;20.20;99.90;;;;;;5032198;28;20106;-73
2023/08/03 07:46:07;;;;;;;7.75;1.80;;;20.40;99.90;;;;;;5018149;28;21997;-74
2023/08/03 07:48:46;;;;;;;6.60;2.20;;;20.50;99.90;;;;;;5029969;28;20049;-74
2023/08/03 07:51:34;;;;;;;7.05;1.85;;;20.60;99.90;;;;;;5018190;28;20061;-74
2023/08/03 07:54:48;;;;;;;9.35;2.30;;;20.50;99.90;;;;;;5035498;28;21428;-74
2023/08/03 07:57:45;;;;;;;9.95;2.58;;;20.80;99.90;;;;;;5043375;28;20055;-74
2023/08/03 08:00:46;;;;;;;8.35;2.08;;;20.90;99.90;;;;;;5018214;28;20060;-74
2023/08/03 08:03:29;;;;;;;6.20;1.80;;;20.90;99.80;;;;;;5057796;28;20387;-73
2023/08/03 08:06:11;;;;;;;7.88;2.03;;;20.70;99.50;;;;;;5044042;28;20059;-72
2023/08/03 08:08:39;;;;;;;6.60;2.00;;;20.70;99.10;;;;;;5056185;28;20036;-73
2023/08/03 08:11:07;;;;;;;8.32;2.17;;;20.70;99.00;;;;;;5025153;28;20063;-73
2023/08/03 08:13:33;;;;;;;6.53;1.42;;;20.80;99.00;;;;;;5060124;28;20052;-73
2023/08/03 08:16:08;;;;;;;6.20;1.65;;;20.70;98.50;;;;;;5061423;28;20047;-72
2023/08/03 08:18:37;;;;;;;6.82;1.65;;;20.80;98.40;;;;;;5043686;28;20047;-72
2023/08/03 08:21:08;;;;;;;3.95;1.23;;;20.60;98.00;;;;;;5071705;28;20146;-72
2023/08/03 08:23:34;;;;;;;5.15;1.42;;;20.60;97.70;;;;;;5060563;28;20063;-73
2023/08/03 08:26:23;;;;;;;5.97;1.60;;;20.70;97.40;;;;;;5041306;28;20064;-73
2023/08/03 08:29:04;;;;;;;6.72;1.60;;;20.90;97.30;;;;;;5056686;28;20395;-74
2023/08/03 08:31:31;;;;;;;7.10;1.45;;;21.00;97.00;;;;;;5045390;28;20040;-73
2023/08/03 08:33:57;;;;;;;8.32;1.90;;;20.80;96.30;;;;;;5040190;28;20270;-73
2023/08/03 08:36:29;;;;;;;4.72;1.27;;;20.80;96.10;;;;;;5043999;28;20048;-73
2023/08/03 08:38:54;;;;;;;4.63;1.13;;;20.80;95.80;;;;;;5046425;28;20132;-77
2023/08/03 08:41:28;;;;;;;6.07;1.52;;;20.70;95.90;;;;;;5029595;28;20121;-76
2023/08/03 08:43:54;;;;;;;5.50;1.05;;;20.60;95.40;;;;;;5048461;28;20052;-76
2023/08/03 08:46:20;;;;;;;5.72;1.42;;;20.80;95.30;;;;;;5051156;28;20048;-76
2023/08/03 08:48:45;;;;;;;6.50;1.17;;;21.10;95.10;;;;;;5061949;28;20040;-74
2023/08/03 08:51:13;;;;;;;4.40;1.35;;;21.00;94.00;;;;;;5050456;28;20108;-75
2023/08/03 08:53:39;;;;;;;6.65;1.35;;;20.90;93.60;;;;;;5067681;28;20052;-76
2023/08/03 08:56:05;;;;;;;6.28;1.20;;;20.90;94.30;;;;;;5063106;28;20047;-76
2023/08/03 08:58:31;;;;;;;7.00;1.27;;;20.90;94.40;;;;;;5058866;28;20127;-75
2023/08/03 09:01:04;;;;;;;4.57;1.25;;;21.00;94.50;;;;;;5063980;28;20182;-75
2023/08/03 09:03:46;;;;;;;6.47;1.40;;;21.10;94.40;;;;;;5066580;28;20052;-76
2023/08/03 09:06:12;;;;;;;6.30;1.55;;;21.00;93.90;;;;;;5048070;28;20043;-75
2023/08/03 09:08:58;;;;;;;7.07;1.83;;;20.80;94.40;;;;;;5078944;28;20044;-75
2023/08/03 09:11:40;;;;;;;;;;;20.60;94.10;;;;;;5048397;28;20040;-75
2023/08/03 09:14:08;;;;;;;8.48;2.10;;;20.30;95.60;;;;;;5063337;28;19993;-75
2023/08/03 09:16:34;;;;;;;11.30;2.10;;;20.30;96.40;;;;;;5049470;28;20044;-76
2023/08/03 09:19:00;;;;;;;13.50;2.97;;;20.40;96.90;;;;;;5057544;28;20121;-75
2023/08/03 09:21:26;;;;;;;12.82;2.47;;;20.60;97.20;;;;;;5065498;28;20134;-72
2023/08/03 09:24:10;;;;;;;15.07;2.97;;;20.80;97.60;;;;;;5080204;28;20513;-73
2023/08/03 09:26:51;;;;;;;10.13;2.58;;;21.00;97.10;;;;;;5075301;28;20044;-72
2023/08/03 09:29:24;;;;;;;11.30;2.60;;;21.20;96.90;;;;;;5028329;28;20052;-71
2023/08/03 09:32:07;;;;;;;7.45;2.53;;;21.30;96.70;;;;;;5045353;28;20176;-72
2023/08/03 09:34:36;;;;;;;9.82;2.58;;;21.40;96.20;;;;;;5047275;28;20127;-72
2023/08/03 09:37:08;;;;;;;10.38;2.90;;;21.60;96.40;;;;;;5074612;28;20040;-71
2023/08/03 09:39:37;;;;;;;12.10;3.35;;;21.60;96.10;;;;;;5044324;28;20058;-72
2023/08/03 09:42:12;;;;;;;10.70;2.30;;;21.50;95.60;;;;;;5047730;28;20123;-71
2023/08/03 09:44:39;;;;;;;10.30;2.00;;;21.40;95.70;;;;;;5060338;28;20048;-72
2023/08/03 09:47:05;;;;;;;9.77;2.20;;;21.20;95.50;;;;;;5048445;28;20082;-72
2023/08/03 09:49:37;;;;;;;7.38;2.38;;;20.90;95.70;;;;;;5023861;28;20048;-72
2023/08/03 09:52:07;;;;;;;8.25;1.77;;;20.80;96.20;;;;;;5062231;28;20651;-72
2023/08/03 09:54:56;;;;;;;9.48;1.95;;;20.70;96.70;;;;;;5056769;28;20102;-71
2023/08/03 09:57:29;;;;;;;6.97;1.60;;;20.70;96.60;;;;;;5059519;28;20048;-73
2023/08/03 10:00:07;;;;;;;5.72;1.52;;;20.80;97.00;;;;;;5044106;28;20055;-72
2023/08/03 10:02:57;;;;;;;5.50;1.20;;;20.80;96.80;;;;;;5056605;28;20051;-72
2023/08/03 10:05:26;;;;;;;8.38;1.80;;;21.00;96.20;;;;;;5054481;28;20045;-73
2023/08/03 10:08:05;;;;;;;5.90;1.60;;;21.20;96.20;;;;;;5058564;28;20055;-72
2023/08/03 10:10:36;;;;;;;6.55;1.45;;;21.20;95.60;;;;;;5059753;28;20044;-73
2023/08/03 10:13:08;;;;;;;6.53;1.48;;;21.50;94.90;;;;;;5062831;28;20044;-72
2023/08/03 10:15:34;;;;;;;8.50;1.80;;;21.80;94.10;;;;;;5056939;28;20054;-73
2023/08/03 10:18:05;;;;;;;6.88;1.80;;;21.90;93.60;;;;;;5075429;28;20051;-71
2023/08/03 10:20:34;;;;;;;6.60;1.58;;;21.70;92.50;;;;;;5058196;28;20101;-73
2023/08/03 10:23:14;;;;;;;11.55;2.42;;;21.40;92.40;;;;;;5057890;28;20048;-72
2023/08/03 10:25:55;;;;;;;7.63;2.00;;;21.10;93.40;;;;;;5045081;28;20084;-72
2023/08/03 10:28:25;;;;;;;9.27;2.05;;;20.90;94.80;;;;;;5058887;28;20117;-72
2023/08/03 10:31:28;;;;;;;8.55;1.88;;;20.70;95.60;;;;;;5061448;28;20044;-73
2023/08/03 10:33:53;;;;;;;12.25;2.50;;;20.60;95.90;;;;;;5044127;28;20051;-73
2023/08/03 10:36:40;;;;;;;10.80;2.55;;;21.10;96.10;;;;;;5045081;28;20052;-73
2023/08/03 10:39:12;;;;;;;10.98;2.13;;;21.20;95.00;;;;;;5056741;28;20108;-73
2023/08/03 10:41:49;;;;;;;7.65;1.63;;;21.30;95.10;;;;;;5056711;28;20037;-73
2023/08/03 10:44:33;;;;;;;11.82;2.30;;;21.30;94.40;;;;;;5076371;28;20048;-73
2023/08/03 10:47:49;;;;;;;11.95;2.60;;;21.30;94.50;;;;;;5047136;28;20052;-75
2023/08/03 10:50:16;;;;;;;9.18;2.17;;;21.10;93.50;;;;;;5054357;28;20048;-77
2023/08/03 10:53:42;;;;;;;8.77;1.73;;;21.10;94.80;;;;;;5077399;28;20524;-76
2023/08/03 10:57:09;;;;;;;8.65;2.15;;;21.10;93.30;;;;;;5076256;28;20098;-75
2023/08/03 11:00:04;;;;;;;8.80;1.63;;;21.00;94.40;;;;;;5028667;28;20079;-77
2023/08/03 11:03:07;;;;;;;8.10;1.75;;;20.80;94.80;;;;;;5057081;28;20051;-75
2023/08/03 11:06:01;;;;;;;7.95;1.58;;;20.80;94.30;;;;;;5060051;28;20521;-76
2023/08/03 11:08:53;;;;;;;5.25;1.65;;;20.80;95.00;;;;;;5079704;28;20037;-77
2023/08/03 11:11:50;;;;;;;6.47;1.73;;;20.80;94.90;;;;;;5082048;28;20075;-76
2023/08/03 11:14:43;;;;;;;6.95;1.60;;;20.60;94.50;;;;;;5080273;28;20122;-76
2023/08/03 11:17:35;;;;;;;5.35;1.55;;;20.50;94.70;;;;;;5079664;28;20083;-76
2023/08/03 11:20:43;;;;;;;7.78;1.90;;;20.40;95.40;;;;;;5082331;28;20411;-77
2023/08/03 11:23:55;;;;;;;5.00;1.30;;;20.30;95.90;;;;;;5062772;28;20055;-79
2023/08/03 11:26:58;;;;;;;7.60;1.75;;;20.10;95.90;;;;;;5063769;28;20064;-76
2023/08/03 11:30:10;;;;;;;5.90;1.85;;;19.90;97.40;;;;;;5079822;28;20128;-77
2023/08/03 11:32:56;;;;;;;8.93;2.25;;;19.60;98.10;;;;;;5080011;28;20048;-77
2023/08/03 11:35:51;;;;;;;8.45;2.35;;;19.50;98.70;;;;;;5005699;28;20354;-78
2023/08/03 11:39:03;;;;;;;8.18;2.50;;;19.30;99.20;;;;;;4973798;28;20163;-77
2023/08/03 11:42:07;;;;;;;8.73;2.80;;;19.10;99.40;;;;;;5031970;28;20128;-77
2023/08/03 11:44:56;;;;;;;9.48;2.00;;;18.90;99.40;;;;;;5028994;28;20041;-80
2023/08/03 11:47:45;;;;;;;14.20;2.42;;;18.90;99.40;;;;;;4998689;28;20061;-76
2023/08/03 11:50:42;;;;;;;9.27;2.67;;;18.90;99.50;;;;;;5013312;28;20431;-78
2023/08/03 11:53:49;;;;;;;8.38;2.47;;;18.90;99.60;;;;;;5011399;28;20057;-77
2023/08/03 11:56:41;;;;;;;9.25;2.25;;;18.90;99.60;;;;;;5030223;28;20607;-77
2023/08/03 11:59:53;;;;;;;12.40;2.80;;;19.00;99.50;;;;;;5018481;28;20079;-76
2023/08/03 12:02:58;;;;;;;11.73;3.20;;;19.30;99.20;;;;;;5001447;28;20373;-78
2023/08/03 12:09:51;;;;;;;15.35;3.28;;;19.70;98.30;;;;;;4944081;28;20081;-76
2023/08/03 12:12:58;;;;;;;15.38;4.13;;;19.80;97.50;;;;;;4950712;28;20493;-77
2023/08/03 12:15:50;;;;;;;10.50;3.60;;;19.90;97.70;;;;;;4978185;28;20046;-77
2023/08/03 12:18:28;;;;;;;11.77;3.38;;;19.80;97.60;;;;;;4979450;28;20104;-77
2023/08/03 12:21:22;;;;;;;10.48;3.17;;;19.90;97.50;;;;;;4946765;28;20094;-80
2023/08/03 12:24:20;;;;;;;14.30;3.53;;;19.80;97.30;;;;;;4977442;28;20050;-76
2023/08/03 12:27:26;;;;;;;12.60;3.78;;;19.80;97.30;;;;;;4978770;28;20038;-76
2023/08/03 12:30:17;;;;;;;13.97;2.97;;;19.70;97.40;;;;;;4975995;28;20417;-78
2023/08/03 12:32:43;;;;;;;12.52;3.53;;;19.70;97.30;;;;;;4944769;28;20101;-79
2023/08/03 12:35:29;;;;;;;14.05;3.40;;;19.70;97.30;;;;;;4965225;28;20635;-80
2023/08/03 12:38:27;;;;;;;9.38;2.97;;;19.80;96.80;;;;;;4956335;28;20094;-78
2023/08/03 12:41:18;;;;;;;11.75;3.17;;;19.70;96.40;;;;;;4950491;28;20057;-75
2023/08/03 12:44:13;;;;;;;14.20;3.30;;;19.60;96.50;;;;;;4969671;28;20055;-77
2023/08/03 12:46:41;;;;;;;13.25;2.63;;;19.60;96.80;;;;;;5050624;28;20307;-77
2023/08/03 12:49:23;;;;;;;12.60;3.20;;;19.60;96.90;;;;;;5072383;28;20056;-78
2023/08/03 12:52:23;;;;;;;10.70;2.80;;;19.60;96.20;;;;;;5071251;28;20039;-78
2023/08/03 12:55:12;;;;;;;12.60;3.08;;;19.60;96.30;;;;;;5055096;28;20051;-76
2023/08/03 12:58:02;;;;;;;11.90;2.78;;;19.80;95.80;;;;;;5037607;28;20422;-76
2023/08/03 13:00:31;;;;;;;11.23;2.85;;;19.80;95.40;;;;;;5048042;28;20171;-78
2023/08/03 13:02:56;;;;;;;10.73;3.00;;;19.90;95.00;;;;;;5055615;28;20155;-79
2023/08/03 13:05:23;;;;;;;15.00;3.33;;;20.00;94.70;;;;;;5055668;28;20052;-80
2023/08/03 13:07:49;;;;;;;14.93;3.72;;;20.10;94.30;;;;;;5036841;28;20047;-80
2023/08/03 13:10:22;;;;;;;9.75;3.10;;;20.30;93.90;;;;;;5055087;28;20139;-80
2023/08/03 13:12:53;;;;;;;9.77;2.70;;;20.40;93.40;;;;;;5037158;28;20105;-78
2023/08/03 13:15:53;;;;;;;14.27;3.20;;;20.50;92.60;;;;;;5041677;28;20043;-81
2023/08/03 13:18:19;;;;;;;11.07;3.05;;;20.70;91.50;;;;;;5070982;28;20083;-78
2023/08/03 13:21:25;;;;;;;12.80;3.22;;;21.00;91.10;;;;;;5034088;28;20096;-79
2023/08/03 13:24:17;;;;;;;11.95;2.88;;;21.70;89.50;;;;;;5034326;28;20055;-77
2023/08/03 13:27:25;;;;;;;8.77;2.35;;;22.20;86.80;;;;;;5019328;28;20041;-77
2023/08/03 13:30:11;;;;;;;;;;;22.50;77.60;;;;;;5031563;28;20830;-77
2023/08/03 13:33:01;;;;;;;10.98;2.95;;;22.40;80.90;;;;;;5034865;28;19925;-76
2023/08/03 13:36:13;;;;;;;9.13;2.22;;;22.20;74.80;;;;;;4998820;28;20057;-78
2023/08/03 13:39:02;;;;;;;10.98;2.97;;;22.00;71.60;;;;;;4997727;28;20533;-79
2023/08/03 13:41:38;;;;;;;11.38;2.40;;;21.90;77.60;;;;;;4996230;28;20650;-76
2023/08/03 13:44:45;;;;;;;10.98;3.03;;;21.80;79.20;;;;;;5024141;28;20053;-77
2023/08/03 13:47:48;;;;;;;11.25;3.42;;;21.80;80.50;;;;;;5034770;28;20594;-77
2023/08/03 13:51:00;;;;;;;11.63;2.60;;;22.10;80.80;;;;;;5034967;28;20431;-78
2023/08/03 13:53:52;;;;;;;8.65;2.22;;;22.10;75.20;;;;;;5015112;28;20057;-78
2023/08/03 13:56:42;;;;;;;8.63;2.85;;;22.00;71.90;;;;;;4996896;28;20552;-76
2023/08/03 13:59:46;;;;;;;8.80;2.47;;;21.80;71.20;;;;;;5014559;28;20563;-79
2023/08/03 14:02:59;;;;;;;10.48;2.63;;;21.70;75.70;;;;;;4975867;28;20113;-78
2023/08/03 14:06:12;;;;;;;8.27;2.30;;;21.60;73.90;;;;;;4963505;28;20153;-75
2023/08/03 14:09:03;;;;;;;10.50;2.65;;;21.40;73.80;;;;;;4959897;28;20089;-78
2023/08/03 14:12:33;;;;;;;10.98;2.70;;;21.50;77.60;;;;;;4974574;28;20108;-77
2023/08/03 14:15:12;;;;;;;13.82;2.63;;;21.70;77.20;;;;;;4973763;28;20066;-77
2023/08/03 14:18:07;;;;;;;12.48;2.75;;;22.20;74.20;;;;;;4974497;28;20062;-78