Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:36;;;;;;;23.83;13.00;;;9.00;99.90;;;;;;5011748;28;20077;-73
2023/04/19 00:04:03;;;;;;;32.20;13.93;;;9.00;99.90;;;;;;5012486;28;20053;-72
2023/04/19 00:06:30;;;;;;;30.75;14.52;;;9.00;99.90;;;;;;5031360;28;20124;-74
2023/04/19 00:08:57;;;;;;;38.17;14.52;;;9.00;99.90;;;;;;5034622;28;20045;-73
2023/04/19 00:11:24;;;;;;;38.45;15.55;;;8.90;99.90;;;;;;5031316;28;20520;-73
2023/04/19 00:13:51;;;;;;;30.38;14.00;;;8.90;99.90;;;;;;5011531;28;20598;-72
2023/04/19 00:16:18;;;;;;;31.90;14.95;;;8.90;99.90;;;;;;5029211;28;20077;-74
2023/04/19 00:18:45;;;;;;;29.83;14.30;;;8.90;99.90;;;;;;5028835;28;20045;-73
2023/04/19 00:21:12;;;;;;;30.48;14.57;;;8.90;99.90;;;;;;5029187;28;20041;-74
2023/04/19 00:23:39;;;;;;;30.33;13.02;;;8.90;99.90;;;;;;5011603;28;20053;-71
2023/04/19 00:26:05;;;;;;;30.88;15.38;;;8.90;99.90;;;;;;5029488;28;20037;-74
2023/04/19 00:28:32;;;;;;;37.22;15.45;;;9.00;99.90;;;;;;5005223;28;20124;-74
2023/04/19 00:30:59;;;;;;;29.70;14.50;;;8.80;99.90;;;;;;5029317;28;20484;-73
2023/04/19 00:33:26;;;;;;;33.00;14.55;;;8.80;99.90;;;;;;5029252;28;20049;-73
2023/04/19 00:35:53;;;;;;;39.08;14.45;;;8.80;99.90;;;;;;5029607;28;20653;-74
2023/04/19 00:38:20;;;;;;;33.38;14.50;;;8.90;99.90;;;;;;5029605;28;20072;-73
2023/04/19 00:40:46;;;;;;;31.77;15.82;;;8.80;99.90;;;;;;4681605;28;10000132;-71
2023/04/19 00:43:18;;;;;;;28.17;14.30;;;8.80;99.90;;;;;;5028310;28;20053;-74
2023/04/19 00:45:45;;;;;;;31.98;16.17;;;8.80;99.90;;;;;;5029534;28;20081;-72
2023/04/19 00:48:12;;;;;;;26.23;14.98;;;8.80;99.90;;;;;;5029113;28;20216;-72
2023/04/19 00:50:41;;;;;;;28.70;14.68;;;8.80;99.90;;;;;;5011984;28;20076;-72
2023/04/19 00:53:08;;;;;;;37.35;17.20;;;8.80;99.90;;;;;;5029231;28;20048;-72
2023/04/19 00:55:35;;;;;;;30.77;12.95;;;8.80;99.90;;;;;;4995160;28;20561;-72
2023/04/19 00:58:02;;;;;;;38.13;16.20;;;8.80;99.90;;;;;;5029295;28;20049;-72
2023/04/19 01:00:28;;;;;;;37.55;15.68;;;8.80;99.90;;;;;;5029162;28;20042;-73
2023/04/19 01:02:55;;;;;;;40.10;14.70;;;8.80;99.90;;;;;;5028138;28;20053;-71
2023/04/19 01:05:23;;;;;;;32.42;15.23;;;8.80;99.90;;;;;;5028183;28;20420;-72
2023/04/19 01:07:50;;;;;;;28.25;15.15;;;8.80;99.90;;;;;;5027737;28;20120;-73
2023/04/19 01:10:17;;;;;;;42.05;16.63;;;8.80;99.90;;;;;;5028146;28;20508;-73
2023/04/19 01:12:44;;;;;;;37.88;15.73;;;8.70;99.90;;;;;;5010312;28;20041;-72
2023/04/19 01:15:11;;;;;;;31.40;15.57;;;8.90;99.90;;;;;;5027962;28;20049;-73
2023/04/19 01:17:38;;;;;;;38.45;15.75;;;8.70;99.90;;;;;;5027718;28;20133;-73
2023/04/19 01:20:06;;;;;;;36.08;15.60;;;8.70;99.90;;;;;;5010194;28;20050;-73
2023/04/19 01:22:36;;;;;;;39.30;15.57;;;8.70;99.90;;;;;;5027715;28;20046;-73
2023/04/19 01:25:03;;;;;;;31.35;15.20;;;8.70;99.90;;;;;;5017469;28;20467;-73
2023/04/19 01:27:30;;;;;;;37.70;17.13;;;8.70;99.90;;;;;;5028199;28;20659;-73
2023/04/19 01:29:57;;;;;;;28.85;15.10;;;8.70;99.90;;;;;;5027284;28;20053;-73
2023/04/19 01:32:25;;;;;;;34.25;15.93;;;8.70;99.90;;;;;;5031500;28;20209;-73
2023/04/19 01:34:51;;;;;;;35.33;18.63;;;8.70;99.90;;;;;;5031323;28;20053;-73
2023/04/19 01:37:18;;;;;;;35.03;15.02;;;8.70;99.90;;;;;;4997772;28;20041;-72
2023/04/19 01:39:45;;;;;;;25.73;14.73;;;8.70;99.90;;;;;;5013617;28;20049;-72
2023/04/19 01:42:12;;;;;;;35.95;16.90;;;8.70;99.90;;;;;;5023859;28;20050;-74
2023/04/19 01:44:39;;;;;;;33.13;15.45;;;8.70;99.90;;;;;;5024810;28;20129;-73
2023/04/19 01:47:05;;;;;;;36.80;15.70;;;8.70;99.90;;;;;;5031915;28;20053;-73
2023/04/19 01:49:32;;;;;;;27.40;16.05;;;8.70;99.90;;;;;;5031493;28;20479;-73
2023/04/19 01:51:59;;;;;;;42.83;16.38;;;8.70;99.90;;;;;;5030928;28;20057;-74
2023/04/19 01:54:26;;;;;;;34.83;15.57;;;8.70;99.90;;;;;;5031279;28;20046;-74
2023/04/19 01:56:53;;;;;;;37.38;18.15;;;8.80;99.90;;;;;;5031001;28;20096;-74
2023/04/19 01:59:19;;;;;;;37.95;19.13;;;8.80;99.90;;;;;;5018012;28;20121;-73
2023/04/19 02:01:46;;;;;;;38.65;17.15;;;8.80;99.90;;;;;;5030793;28;20053;-73
2023/04/19 02:04:13;;;;;;;32.20;16.25;;;8.80;99.90;;;;;;5031232;28;20088;-73
2023/04/19 02:06:40;;;;;;;36.38;17.77;;;8.80;99.90;;;;;;5030734;28;20416;-74
2023/04/19 02:09:07;;;;;;;28.75;16.08;;;8.90;99.90;;;;;;5031276;28;20056;-73
2023/04/19 02:11:34;;;;;;;36.40;17.75;;;8.80;99.90;;;;;;5031271;28;20110;-73
2023/04/19 02:14:01;;;;;;;34.88;16.45;;;8.80;99.90;;;;;;5028001;28;20072;-73
2023/04/19 02:16:27;;;;;;;28.58;15.75;;;8.80;99.90;;;;;;5011703;28;20045;-73
2023/04/19 02:18:54;;;;;;;36.22;19.27;;;8.80;99.90;;;;;;5029875;28;20141;-74
2023/04/19 02:21:21;;;;;;;34.30;17.20;;;8.80;99.90;;;;;;5012439;28;20052;-73
2023/04/19 02:23:48;;;;;;;36.13;16.88;;;8.80;99.90;;;;;;5040438;28;20045;-73
2023/04/19 02:26:15;;;;;;;34.50;17.70;;;8.80;99.90;;;;;;5030014;28;20052;-73
2023/04/19 02:28:42;;;;;;;29.85;16.17;;;8.80;99.90;;;;;;5030415;28;20064;-74
2023/04/19 02:31:09;;;;;;;42.92;19.10;;;8.90;99.90;;;;;;5030310;28;20111;-74
2023/04/19 02:33:35;;;;;;;32.72;17.75;;;8.80;99.90;;;;;;5028828;28;20049;-74
2023/04/19 02:36:03;;;;;;;29.30;16.85;;;8.80;99.90;;;;;;5029948;28;20085;-73
2023/04/19 02:38:29;;;;;;;34.60;19.33;;;8.80;99.90;;;;;;5030479;28;20129;-75
2023/04/19 02:40:56;;;;;;;26.83;17.15;;;8.80;99.90;;;;;;5015474;28;20132;-72
2023/04/19 02:43:23;;;;;;;40.38;16.92;;;8.90;99.90;;;;;;5034848;28;20081;-72
2023/04/19 02:45:50;;;;;;;35.00;17.15;;;8.80;99.90;;;;;;5029885;28;20049;-72
2023/04/19 02:48:17;;;;;;;35.88;19.98;;;8.80;99.90;;;;;;5012479;28;20042;-73
2023/04/19 02:50:43;;;;;;;33.05;18.55;;;8.80;99.90;;;;;;5029656;28;20041;-74
2023/04/19 02:53:10;;;;;;;41.17;19.35;;;8.80;99.90;;;;;;5036821;28;20050;-73
2023/04/19 02:55:37;;;;;;;41.20;20.13;;;8.80;99.90;;;;;;5029587;28;20342;-73
2023/04/19 02:58:04;;;;;;;43.22;21.13;;;8.80;99.90;;;;;;5025890;28;20136;-74
2023/04/19 03:00:31;;;;;;;37.15;20.52;;;8.80;99.90;;;;;;5029762;28;20562;-74
2023/04/19 03:02:57;;;;;;;32.67;19.00;;;8.80;99.90;;;;;;5011623;28;20052;-73
2023/04/19 03:05:25;;;;;;;36.22;19.70;;;8.80;99.90;;;;;;5029619;28;20045;-73
2023/04/19 03:07:51;;;;;;;30.48;19.10;;;8.70;99.90;;;;;;5029554;28;20068;-73
2023/04/19 03:10:18;;;;;;;32.05;19.08;;;8.70;99.90;;;;;;5029619;28;20132;-73
2023/04/19 03:12:45;;;;;;;36.13;20.48;;;8.70;99.90;;;;;;5029343;28;20050;-73
2023/04/19 03:15:12;;;;;;;36.75;19.80;;;8.70;99.90;;;;;;5028735;28;20103;-73
2023/04/19 03:17:39;;;;;;;38.97;20.33;;;8.70;99.90;;;;;;5029034;28;20052;-73
2023/04/19 03:20:10;;;;;;;33.97;21.33;;;8.70;99.90;;;;;;5029413;28;20104;-73
2023/04/19 03:22:37;;;;;;;39.70;21.02;;;8.60;99.90;;;;;;5029548;28;20453;-73
2023/04/19 03:25:04;;;;;;;34.08;21.15;;;8.60;99.90;;;;;;5009974;28;20132;-74
2023/04/19 03:27:35;;;;;;;38.97;21.15;;;8.60;99.90;;;;;;5029103;28;20046;-73
2023/04/19 03:30:01;;;;;;;43.00;21.02;;;8.60;99.90;;;;;;5008458;28;20140;-73
2023/04/19 03:32:28;;;;;;;35.63;20.23;;;8.60;99.90;;;;;;5029109;28;20497;-74
2023/04/19 03:34:55;;;;;;;34.95;21.15;;;8.60;99.90;;;;;;5028343;28;20081;-74
2023/04/19 03:37:21;;;;;;;37.78;22.02;;;8.60;99.90;;;;;;5029526;28;20081;-73
2023/04/19 03:39:48;;;;;;;39.15;21.63;;;8.60;99.90;;;;;;5028635;28;20057;-73
2023/04/19 03:42:15;;;;;;;28.58;19.85;;;8.60;99.90;;;;;;5028631;28;20053;-73
2023/04/19 03:44:42;;;;;;;43.30;21.95;;;8.50;99.90;;;;;;5026326;28;20122;-73
2023/04/19 03:47:08;;;;;;;41.85;22.77;;;8.50;99.90;;;;;;5029408;28;20046;-73
2023/04/19 03:49:35;;;;;;;36.88;21.75;;;8.50;99.90;;;;;;5011235;28;20045;-74
2023/04/19 03:52:02;;;;;;;42.60;21.13;;;8.50;99.90;;;;;;5028715;28;20156;-73
2023/04/19 03:54:29;;;;;;;38.40;22.65;;;8.40;99.90;;;;;;5027608;28;20051;-73
2023/04/19 03:56:56;;;;;;;39.30;22.77;;;8.40;99.90;;;;;;5023344;28;20049;-73
2023/04/19 03:59:22;;;;;;;34.70;20.55;;;8.40;99.90;;;;;;5028167;28;20132;-74
2023/04/19 04:01:51;;;;;;;37.63;21.92;;;8.40;99.90;;;;;;5036740;28;20707;-73
2023/04/19 04:04:18;;;;;;;39.83;22.40;;;8.40;99.90;;;;;;5030401;28;20436;-73
2023/04/19 04:06:46;;;;;;;39.90;22.95;;;8.40;99.90;;;;;;5027963;28;20099;-72
2023/04/19 04:09:12;;;;;;;33.65;21.42;;;8.40;99.90;;;;;;5011109;28;20061;-72
2023/04/19 04:11:39;;;;;;;36.47;22.55;;;8.40;99.90;;;;;;5025919;28;20133;-72
2023/04/19 04:14:06;;;;;;;38.05;22.85;;;8.30;99.90;;;;;;5022385;28;20077;-72
2023/04/19 04:16:32;;;;;;;39.33;21.70;;;8.60;99.90;;;;;;5010726;28;20055;-72
2023/04/19 04:18:59;;;;;;;41.30;22.55;;;8.30;99.90;;;;;;5015044;28;20049;-74
2023/04/19 04:21:27;;;;;;;37.97;23.65;;;8.20;99.90;;;;;;5028495;28;20053;-74
2023/04/19 04:23:53;;;;;;;35.70;22.00;;;8.30;99.90;;;;;;5028093;28;20049;-73
2023/04/19 04:26:20;;;;;;;37.47;22.38;;;8.40;99.90;;;;;;5027822;28;20049;-73
2023/04/19 04:28:47;;;;;;;46.45;24.20;;;8.30;99.90;;;;;;5028096;28;20051;-73
2023/04/19 04:31:16;;;;;;;45.00;26.05;;;8.20;99.90;;;;;;5029056;28;20049;-73
2023/04/19 04:33:44;;;;;;;42.42;23.13;;;8.20;99.90;;;;;;5028386;28;20051;-73
2023/04/19 04:36:11;;;;;;;39.78;21.98;;;8.20;99.90;;;;;;5027369;28;20080;-73
2023/04/19 04:38:38;;;;;;;34.92;22.10;;;8.20;99.90;;;;;;5028442;28;20079;-72
2023/04/19 04:41:05;;;;;;;43.05;24.65;;;8.20;99.90;;;;;;5027689;28;20132;-74
2023/04/19 04:43:33;;;;;;;37.53;23.48;;;8.20;99.90;;;;;;5028109;28;20041;-74
2023/04/19 04:46:00;;;;;;;45.17;23.05;;;8.20;99.90;;;;;;5027316;28;20140;-74
2023/04/19 04:48:27;;;;;;;36.13;22.10;;;8.20;99.90;;;;;;5028384;28;20526;-74
2023/04/19 04:50:54;;;;;;;39.58;23.73;;;8.20;99.90;;;;;;5010524;28;20141;-72
2023/04/19 04:53:21;;;;;;;37.47;22.40;;;8.20;99.90;;;;;;5028467;28;20049;-72
2023/04/19 04:55:47;;;;;;;36.80;21.48;;;8.20;99.90;;;;;;5027483;28;20087;-72
2023/04/19 04:58:14;;;;;;;43.42;24.52;;;8.20;99.90;;;;;;5033003;28;20132;-72
2023/04/19 05:00:41;;;;;;;42.20;22.83;;;8.20;99.90;;;;;;5027073;28;20045;-74
2023/04/19 05:03:08;;;;;;;44.15;23.20;;;8.20;99.90;;;;;;5010110;28;20164;-74
2023/04/19 05:05:35;;;;;;;33.83;20.85;;;8.20;99.90;;;;;;5026499;28;20224;-74
2023/04/19 05:08:02;;;;;;;38.53;23.88;;;8.20;99.90;;;;;;5026869;28;20056;-74
2023/04/19 05:10:28;;;;;;;43.28;23.67;;;8.20;99.90;;;;;;5027727;28;20049;-72
2023/04/19 05:12:55;;;;;;;29.77;20.38;;;8.20;99.90;;;;;;5027710;28;20046;-72
2023/04/19 05:15:22;;;;;;;40.95;21.70;;;8.20;99.90;;;;;;5028425;28;20063;-73
2023/04/19 05:17:49;;;;;;;34.72;21.65;;;8.20;99.90;;;;;;5026953;28;20050;-73
2023/04/19 05:20:16;;;;;;;37.60;22.27;;;8.20;99.90;;;;;;5025135;28;20510;-72
2023/04/19 05:22:42;;;;;;;48.55;24.85;;;8.20;99.90;;;;;;5009991;28;20128;-73
2023/04/19 05:25:09;;;;;;;33.75;22.42;;;8.20;99.90;;;;;;5009419;28;20413;-73
2023/04/19 05:27:36;;;;;;;37.65;21.63;;;8.20;99.90;;;;;;5027108;28;20141;-73
2023/04/19 05:30:04;;;;;;;33.40;21.13;;;8.20;99.90;;;;;;5027155;28;20049;-73
2023/04/19 05:32:31;;;;;;;34.17;22.13;;;8.20;99.90;;;;;;5026957;28;20124;-73
2023/04/19 05:34:58;;;;;;;41.38;21.90;;;8.20;99.90;;;;;;5009100;28;20100;-73
2023/04/19 05:37:25;;;;;;;37.38;22.08;;;8.20;99.90;;;;;;5026906;28;20049;-75
2023/04/19 05:39:52;;;;;;;47.22;22.00;;;8.20;99.90;;;;;;5027001;28;20045;-75
2023/04/19 05:42:18;;;;;;;40.10;23.17;;;8.20;99.90;;;;;;5027122;28;20149;-75
2023/04/19 05:44:45;;;;;;;37.28;23.30;;;8.20;99.90;;;;;;5026406;28;20100;-75
2023/04/19 05:47:12;;;;;;;38.05;22.80;;;8.20;99.90;;;;;;5026892;28;20059;-75
2023/04/19 05:49:39;;;;;;;37.58;21.83;;;8.20;99.90;;;;;;5026614;28;20511;-75
2023/04/19 05:52:08;;;;;;;37.55;21.63;;;8.30;99.90;;;;;;5026864;28;20472;-75
2023/04/19 05:54:35;;;;;;;42.47;22.98;;;8.30;99.90;;;;;;5009599;28;20077;-74
2023/04/19 05:57:02;;;;;;;42.95;22.55;;;8.30;99.90;;;;;;5026942;28;20069;-74
2023/04/19 05:59:29;;;;;;;38.83;23.65;;;8.30;99.90;;;;;;5026756;28;20041;-75
2023/04/19 06:01:56;;;;;;;32.88;21.38;;;8.40;99.90;;;;;;5026616;28;20063;-74
2023/04/19 06:04:23;;;;;;;38.63;21.50;;;8.40;99.90;;;;;;5026900;28;20323;-74
2023/04/19 06:06:50;;;;;;;37.70;22.25;;;8.40;99.90;;;;;;5026483;28;20045;-74
2023/04/19 06:09:18;;;;;;;31.95;20.17;;;8.40;99.90;;;;;;5027073;28;20189;-73
2023/04/19 06:11:45;;;;;;;41.72;23.23;;;8.50;99.90;;;;;;5009271;28;20128;-73
2023/04/19 06:14:17;;;;;;;39.83;22.63;;;8.40;99.90;;;;;;5026435;28;20046;-74
2023/04/19 06:16:45;;;;;;;38.75;21.52;;;8.50;99.90;;;;;;5026808;28;20045;-74
2023/04/19 06:19:12;;;;;;;44.55;23.08;;;8.50;99.90;;;;;;5012979;28;20037;-74
2023/04/19 06:21:39;;;;;;;36.05;21.15;;;8.60;99.90;;;;;;5031061;28;20046;-74
2023/04/19 06:24:06;;;;;;;41.28;22.00;;;8.60;99.90;;;;;;5030259;28;20095;-74
2023/04/19 06:26:33;;;;;;;36.60;21.83;;;8.60;99.90;;;;;;5030482;28;20095;-74
2023/04/19 06:29:00;;;;;;;44.78;20.80;;;8.70;99.90;;;;;;5030886;28;20496;-74
2023/04/19 06:31:27;;;;;;;39.10;20.05;;;8.70;99.90;;;;;;5014291;28;20045;-74
2023/04/19 06:33:53;;;;;;;32.92;19.83;;;8.70;99.90;;;;;;5031239;28;20051;-71
2023/04/19 06:36:20;;;;;;;47.83;22.63;;;8.80;99.90;;;;;;5029716;28;20053;-68
2023/04/19 06:38:48;;;;;;;34.38;18.70;;;8.80;99.90;;;;;;5029996;28;20041;-69
2023/04/19 06:41:16;;;;;;;35.42;19.23;;;8.90;99.90;;;;;;5010547;28;20045;-70
2023/04/19 06:43:43;;;;;;;28.35;20.23;;;8.90;99.90;;;;;;5013769;28;20180;-67
2023/04/19 06:46:12;;;;;;;37.83;20.40;;;8.90;99.90;;;;;;5024530;28;20049;-70
2023/04/19 06:48:39;;;;;;;33.28;19.38;;;9.00;99.90;;;;;;5012049;28;20041;-70
2023/04/19 06:51:06;;;;;;;38.45;19.80;;;9.00;99.90;;;;;;5011257;28;20050;-68
2023/04/19 06:53:34;;;;;;;33.17;20.15;;;9.00;99.90;;;;;;5011999;28;20045;-68
2023/04/19 06:56:01;;;;;;;44.13;21.08;;;9.10;99.90;;;;;;5028819;28;20416;-67
2023/04/19 06:58:28;;;;;;;34.67;18.80;;;9.10;99.90;;;;;;5011840;28;20049;-68
2023/04/19 07:00:56;;;;;;;32.22;20.00;;;9.20;99.90;;;;;;5010990;28;20057;-68
2023/04/19 07:03:23;;;;;;;39.50;20.67;;;9.20;99.90;;;;;;5011298;28;20055;-69
2023/04/19 07:05:51;;;;;;;48.28;19.73;;;9.30;99.90;;;;;;4999581;28;20151;-69
2023/04/19 07:08:18;;;;;;;36.63;22.20;;;9.30;99.90;;;;;;4976762;28;20115;-69
2023/04/19 07:10:45;;;;;;;36.42;21.35;;;9.40;99.90;;;;;;5019106;28;20049;-71
2023/04/19 07:13:11;;;;;;;34.47;20.05;;;9.50;99.90;;;;;;5009807;28;20160;-68
2023/04/19 07:15:39;;;;;;;29.58;19.02;;;9.50;99.90;;;;;;4986937;28;20041;-68
2023/04/19 07:18:05;;;;;;;42.17;20.92;;;9.60;99.90;;;;;;5026901;28;20053;-70
2023/04/19 07:20:33;;;;;;;42.90;21.85;;;9.70;99.90;;;;;;5027881;28;20045;-68
2023/04/19 07:23:00;;;;;;;36.20;19.55;;;9.80;99.90;;;;;;5016920;28;20234;-69
2023/04/19 07:25:26;;;;;;;44.35;18.77;;;9.90;99.90;;;;;;5010195;28;20117;-68
2023/04/19 07:27:53;;;;;;;39.25;20.15;;;10.00;99.90;;;;;;5028021;28;20483;-68
2023/04/19 07:30:20;;;;;;;43.72;24.10;;;10.10;99.90;;;;;;4997118;28;20049;-68
2023/04/19 07:32:47;;;;;;;30.50;19.17;;;10.20;99.90;;;;;;5028366;28;20055;-69
2023/04/19 07:35:14;;;;;;;31.75;19.40;;;10.20;99.90;;;;;;5028717;28;20049;-68
2023/04/19 07:37:41;;;;;;;37.85;20.98;;;10.30;99.90;;;;;;5029216;28;20575;-68
2023/04/19 07:40:08;;;;;;;41.08;19.70;;;10.30;99.90;;;;;;5011743;28;20079;-69
2023/04/19 07:42:35;;;;;;;38.53;21.90;;;10.40;99.90;;;;;;5024848;28;20069;-69
2023/04/19 07:45:02;;;;;;;38.58;19.35;;;10.50;99.90;;;;;;5015806;28;20045;-68
2023/04/19 07:47:30;;;;;;;46.15;22.15;;;10.60;99.90;;;;;;5015247;28;20044;-68
2023/04/19 07:49:56;;;;;;;43.28;21.80;;;10.70;99.90;;;;;;5006570;28;21115;-68
2023/04/19 07:52:23;;;;;;;35.53;21.10;;;10.80;99.90;;;;;;5019965;28;20060;-70
2023/04/19 07:54:50;;;;;;;36.28;21.23;;;10.90;99.90;;;;;;5028433;28;20088;-68
2023/04/19 07:57:17;;;;;;;31.73;20.10;;;10.90;99.90;;;;;;5021049;28;20049;-68
2023/04/19 07:59:44;;;;;;;35.20;21.27;;;11.00;99.90;;;;;;5000910;28;20132;-70
2023/04/19 08:02:10;;;;;;;42.22;21.23;;;11.00;99.90;;;;;;5023314;28;20073;-69
2023/04/19 08:04:38;;;;;;;35.58;20.05;;;11.00;99.90;;;;;;5026967;28;20061;-69
2023/04/19 08:07:06;;;;;;;39.33;19.88;;;11.00;99.90;;;;;;5005956;28;20512;-69
2023/04/19 08:09:33;;;;;;;36.50;21.30;;;11.10;99.90;;;;;;5023675;28;20038;-70
2023/04/19 08:12:00;;;;;;;40.47;21.20;;;11.10;99.90;;;;;;5038491;28;20053;-69
2023/04/19 08:14:27;;;;;;;39.38;19.35;;;11.10;99.90;;;;;;5012135;28;20049;-68
2023/04/19 08:17:09;;;;;;;38.50;20.15;;;11.20;99.90;;;;;;5008919;28;20056;-71
2023/04/19 08:19:53;;;;;;;;;;;11.20;99.90;;;;;;4996701;28;20057;-69
2023/04/19 08:22:20;;;;;;;40.30;19.77;;;11.30;99.90;;;;;;5016111;28;19948;-69
2023/04/19 08:24:50;;;;;;;41.05;19.35;;;11.40;99.90;;;;;;5027859;28;20053;-69
2023/04/19 08:27:17;;;;;;;36.13;20.38;;;11.50;99.90;;;;;;5001122;28;20075;-69
2023/04/19 08:29:44;;;;;;;29.33;18.02;;;11.50;99.90;;;;;;5011734;28;20041;-67
2023/04/19 08:32:11;;;;;;;36.95;21.10;;;11.50;99.90;;;;;;5028952;28;20069;-69
2023/04/19 08:34:39;;;;;;;34.88;19.38;;;11.60;99.90;;;;;;5029806;28;20064;-69
2023/04/19 08:37:09;;;;;;;39.95;20.20;;;11.70;99.90;;;;;;5010293;28;20050;-69
2023/04/19 08:39:35;;;;;;;39.97;20.38;;;11.80;99.90;;;;;;5010649;28;20694;-70
2023/04/19 08:42:04;;;;;;;32.42;19.08;;;11.80;99.90;;;;;;5010234;28;20130;-68
2023/04/19 08:44:39;;;;;;;31.38;18.98;;;11.80;99.90;;;;;;5022450;28;20152;-67
2023/04/19 08:47:25;;;;;;;33.38;17.15;;;11.80;99.90;;;;;;5028215;28;20080;-69
2023/04/19 08:50:00;;;;;;;34.60;18.25;;;11.90;99.90;;;;;;4988776;28;20100;-70
2023/04/19 08:52:46;;;;;;;36.20;17.88;;;11.90;99.90;;;;;;5019775;28;20184;-69
2023/04/19 08:55:22;;;;;;;30.88;17.00;;;11.90;99.90;;;;;;5027128;28;20045;-69
2023/04/19 08:57:49;;;;;;;35.00;19.80;;;12.00;99.90;;;;;;5027637;28;20049;-71
2023/04/19 09:00:17;;;;;;;32.33;18.23;;;12.00;99.90;;;;;;5028089;28;20042;-69
2023/04/19 09:02:47;;;;;;;33.15;19.90;;;12.00;99.90;;;;;;5011109;28;20128;-69
2023/04/19 09:05:15;;;;;;;36.53;19.83;;;12.00;99.90;;;;;;5027648;28;20124;-71
2023/04/19 09:07:43;;;;;;;30.02;18.23;;;12.00;99.90;;;;;;5028386;28;20067;-69
2023/04/19 09:10:11;;;;;;;34.20;18.52;;;12.10;99.90;;;;;;4988636;28;20100;-69
2023/04/19 09:12:38;;;;;;;35.95;19.45;;;12.10;99.90;;;;;;5028631;28;20568;-70
2023/04/19 09:15:10;;;;;;;28.75;18.45;;;12.20;99.90;;;;;;5027660;28;20046;-73
2023/04/19 09:17:39;;;;;;;32.78;20.52;;;12.20;99.90;;;;;;5027862;28;20136;-71
2023/04/19 09:20:07;;;;;;;34.95;19.88;;;12.10;99.90;;;;;;5010135;28;20046;-70
2023/04/19 09:22:34;;;;;;;36.88;20.40;;;12.10;99.90;;;;;;5028290;28;20477;-70
2023/04/19 09:25:00;;;;;;;35.00;19.15;;;12.20;99.90;;;;;;5000080;28;20049;-70
2023/04/19 09:27:47;;;;;;;33.05;18.45;;;12.20;99.90;;;;;;5012024;28;20056;-71
2023/04/19 09:30:14;;;;;;;28.67;17.58;;;12.20;99.90;;;;;;5025784;28;20041;-70
2023/04/19 09:32:56;;;;;;;27.75;15.40;;;12.20;99.90;;;;;;5010826;28;20503;-70
2023/04/19 09:35:42;;;;;;;28.00;16.75;;;12.20;99.90;;;;;;5025732;28;20046;-69
2023/04/19 09:38:10;;;;;;;26.85;16.92;;;12.20;99.90;;;;;;5000044;28;20089;-69
2023/04/19 09:40:38;;;;;;;49.10;26.85;;;12.20;99.90;;;;;;5007029;28;20068;-69
2023/04/19 09:43:04;;;;;;;38.05;22.65;;;12.30;99.90;;;;;;5007947;28;20757;-69
2023/04/19 09:45:51;;;;;;;35.95;21.63;;;12.30;99.90;;;;;;5010541;28;20389;-68
2023/04/19 09:48:18;;;;;;;32.22;17.52;;;12.40;99.90;;;;;;5008810;28;20077;-69
2023/04/19 09:50:53;;;;;;;33.33;17.42;;;12.40;99.90;;;;;;5006107;28;20140;-69
2023/04/19 09:53:28;;;;;;;28.50;16.02;;;12.50;99.90;;;;;;5026095;28;20053;-68
2023/04/19 09:55:55;;;;;;;27.38;16.50;;;12.50;99.90;;;;;;5012390;28;20052;-69
2023/04/19 09:58:27;;;;;;;31.25;15.13;;;12.60;99.90;;;;;;5012689;28;20042;-69
2023/04/19 10:01:03;;;;;;;25.38;13.98;;;12.60;99.90;;;;;;5029652;28;20511;-71
2023/04/19 10:03:40;;;;;;;27.05;16.05;;;12.70;99.90;;;;;;5029709;28;20048;-69
2023/04/19 10:06:07;;;;;;;28.05;15.00;;;12.70;99.90;;;;;;5012291;28;20056;-69
2023/04/19 10:08:46;;;;;;;32.13;15.10;;;12.70;99.90;;;;;;5013916;28;20049;-69
2023/04/19 10:11:13;;;;;;;28.48;14.93;;;12.80;99.90;;;;;;5019250;28;20053;-69
2023/04/19 10:13:39;;;;;;;34.47;18.20;;;12.90;99.90;;;;;;5031018;28;20060;-69
2023/04/19 10:16:06;;;;;;;29.25;14.93;;;12.90;99.90;;;;;;5015271;28;20076;-69
2023/04/19 10:18:44;;;;;;;32.88;14.30;;;13.00;99.90;;;;;;5031735;28;20057;-70
2023/04/19 10:21:11;;;;;;;24.10;13.27;;;12.90;99.90;;;;;;5029242;28;20091;-70
2023/04/19 10:23:38;;;;;;;33.55;13.85;;;13.00;99.90;;;;;;5011985;28;20041;-69
2023/04/19 10:26:06;;;;;;;23.48;13.55;;;13.10;99.90;;;;;;5011266;28;20099;-70
2023/04/19 10:28:33;;;;;;;29.88;13.32;;;13.20;99.90;;;;;;5004338;28;20133;-69
2023/04/19 10:31:01;;;;;;;30.40;13.68;;;13.30;99.90;;;;;;5010911;28;21074;-69
2023/04/19 10:33:30;;;;;;;26.38;13.38;;;13.40;99.90;;;;;;4991540;28;20046;-68
2023/04/19 10:35:58;;;;;;;19.58;13.45;;;13.50;99.90;;;;;;5006577;28;20475;-70
2023/04/19 10:38:47;;;;;;;28.00;13.65;;;13.60;99.90;;;;;;5007766;28;20464;-69
2023/04/19 10:41:15;;;;;;;21.45;12.88;;;13.50;99.90;;;;;;5012382;28;20045;-70
2023/04/19 10:44:07;;;;;;;23.02;12.05;;;13.60;99.90;;;;;;5028780;28;20417;-69
2023/04/19 10:46:34;;;;;;;17.35;12.27;;;13.60;99.90;;;;;;5017082;28;20049;-70
2023/04/19 10:49:03;;;;;;;21.58;11.70;;;13.70;99.90;;;;;;5028863;28;20049;-70
2023/04/19 10:51:35;;;;;;;29.35;14.15;;;13.80;99.90;;;;;;5028364;28;20116;-69
2023/04/19 10:54:06;;;;;;;23.10;13.95;;;13.90;99.90;;;;;;5025331;28;20045;-70
2023/04/19 10:56:33;;;;;;;20.70;11.93;;;13.90;99.90;;;;;;5009855;28;20488;-69
2023/04/19 10:59:12;;;;;;;25.52;14.02;;;14.00;99.90;;;;;;5009850;28;20344;-70
2023/04/19 11:01:51;;;;;;;26.23;11.90;;;14.00;99.90;;;;;;5009349;28;20068;-70
2023/04/19 11:04:43;;;;;;;27.15;12.80;;;14.10;99.90;;;;;;4992872;28;20045;-71
2023/04/19 11:07:10;;;;;;;22.23;11.45;;;14.10;99.90;;;;;;5014837;28;20061;-70
2023/04/19 11:09:38;;;;;;;22.02;11.77;;;14.00;99.90;;;;;;5027925;28;20516;-70
2023/04/19 11:12:15;;;;;;;25.58;12.02;;;14.00;99.90;;;;;;5011450;28;20061;-70
2023/04/19 11:14:52;;;;;;;25.45;12.77;;;14.00;99.90;;;;;;5009355;28;20124;-70
2023/04/19 11:17:31;;;;;;;25.60;11.25;;;14.10;99.90;;;;;;4993188;28;20783;-70
2023/04/19 11:20:06;;;;;;;16.63;11.75;;;14.20;99.90;;;;;;5025196;28;20053;-71
2023/04/19 11:22:44;;;;;;;29.77;12.48;;;14.20;99.90;;;;;;5027753;28;20063;-70
2023/04/19 11:25:18;;;;;;;23.35;12.18;;;14.40;99.90;;;;;;5010009;28;20048;-70
2023/04/19 11:27:46;;;;;;;21.73;10.32;;;14.50;99.90;;;;;;4997992;28;20594;-70
2023/04/19 11:30:15;;;;;;;21.73;12.10;;;14.60;99.90;;;;;;5027346;28;20038;-71
2023/04/19 11:32:52;;;;;;;25.15;12.00;;;14.60;99.90;;;;;;5027935;28;20049;-69
2023/04/19 11:35:26;;;;;;;26.25;11.88;;;14.60;99.90;;;;;;5023908;28;20080;-70
2023/04/19 11:37:53;;;;;;;27.23;11.30;;;14.90;99.90;;;;;;5009986;28;20096;-69
2023/04/19 11:40:21;;;;;;;25.10;11.05;;;15.00;99.90;;;;;;5005033;28;20527;-70
2023/04/19 11:42:59;;;;;;;21.08;10.85;;;15.10;99.90;;;;;;4992808;28;20066;-68
2023/04/19 11:45:28;;;;;;;18.73;10.13;;;15.10;99.90;;;;;;5009918;28;20119;-69
2023/04/19 11:47:59;;;;;;;24.77;12.20;;;14.90;99.90;;;;;;5011872;28;20033;-68
2023/04/19 11:50:30;;;;;;;28.67;11.23;;;14.80;99.90;;;;;;5009889;28;20045;-67
2023/04/19 11:52:57;;;;;;;18.85;10.93;;;14.70;99.90;;;;;;5009938;28;20129;-70
2023/04/19 11:55:25;;;;;;;28.05;12.30;;;14.80;99.90;;;;;;4988091;28;20136;-72
2023/04/19 11:57:52;;;;;;;17.90;9.70;;;14.80;99.90;;;;;;5003398;28;20160;-70
2023/04/19 12:00:26;;;;;;;18.52;10.57;;;14.90;99.90;;;;;;5027328;28;20310;-72
2023/04/19 12:02:53;;;;;;;27.50;10.07;;;15.00;99.90;;;;;;5011537;28;20115;-76
2023/04/19 12:05:20;;;;;;;17.52;10.52;;;14.90;99.90;;;;;;5010811;28;20132;-76
2023/04/19 12:08:04;;;;;;;25.15;10.90;;;15.00;99.90;;;;;;5013913;28;20049;-78
2023/04/19 12:10:31;;;;;;;15.73;10.02;;;15.10;99.90;;;;;;4996186;28;20140;-75
2023/04/19 12:12:58;;;;;;;23.67;10.82;;;15.20;99.90;;;;;;4982334;28;20118;-74
2023/04/19 12:15:43;;;;;;;15.65;9.80;;;15.20;99.90;;;;;;5009602;28;20061;-76
2023/04/19 12:18:10;;;;;;;21.98;10.38;;;15.20;99.90;;;;;;5023376;28;20518;-75
2023/04/19 12:20:38;;;;;;;13.60;8.00;;;15.20;99.90;;;;;;5013765;28;20042;-75
2023/04/19 12:23:09;;;;;;;16.63;8.40;;;15.30;99.90;;;;;;5024196;28;20501;-76
2023/04/19 12:25:36;;;;;;;21.35;9.38;;;15.40;99.90;;;;;;5030688;28;20066;-76
2023/04/19 12:28:03;;;;;;;19.67;9.63;;;15.40;99.90;;;;;;5024326;28;20135;-77
2023/04/19 12:30:30;;;;;;;17.45;9.23;;;15.40;99.90;;;;;;5028005;28;20073;-77
2023/04/19 12:32:57;;;;;;;21.55;9.23;;;15.40;99.90;;;;;;5012991;28;20153;-75
2023/04/19 12:35:25;;;;;;;20.73;9.32;;;15.50;99.90;;;;;;4996084;28;20045;-73
2023/04/19 12:37:52;;;;;;;14.65;7.55;;;15.50;99.90;;;;;;5011772;28;20049;-73
2023/04/19 12:40:20;;;;;;;17.77;7.18;;;15.60;99.90;;;;;;4992737;28;20049;-73