Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;6.00;4.90;;;;;;;25.33;55.21;99306.75;5112176;28;20582;-64
2022/08/10 00:02:16;;;;;;;4.57;4.37;;;;;;;25.37;55.07;99313.34;5111050;28;20234;-63
2022/08/10 00:04:42;;;;;;;4.20;4.00;;;;;;;25.39;55.12;99311.41;5112210;28;20206;-63
2022/08/10 00:07:09;;;;;;;4.30;4.00;;;;;;;25.44;54.06;99314.44;5112040;28;20233;-63
2022/08/10 00:09:37;;;;;;;4.00;3.70;;;;;;;25.44;54.67;99306.56;5111809;28;20214;-63
2022/08/10 00:12:05;;;;;;;5.00;4.70;;;;;;;25.41;54.50;99301.59;5112029;28;20209;-64
2022/08/10 00:14:32;;;;;;;4.10;3.90;;;;;;;25.46;54.34;99308.06;5111993;28;20602;-64
2022/08/10 00:16:59;;;;;;;4.57;4.13;;;;;;;25.43;53.83;99289.97;5111948;28;20195;-63
2022/08/10 00:19:26;;;;;;;5.07;4.60;;;;;;;25.55;54.04;99306.44;5111612;28;20198;-64
2022/08/10 00:21:52;;;;;;;7.50;5.13;;;;;;;25.57;53.92;99309.72;5105223;28;20199;-63
2022/08/10 00:24:19;;;;;;;5.43;4.93;;;;;;;25.59;53.54;99313.03;5111788;28;20202;-62
2022/08/10 00:26:47;;;;;;;4.43;4.00;;;;;;;25.64;54.05;99310.00;5111630;28;20206;-63
2022/08/10 00:29:14;;;;;;;5.90;4.83;;;;;;;25.70;53.59;99319.91;5111930;28;20272;-63
2022/08/10 00:31:41;;;;;;;4.03;3.73;;;;;;;25.72;52.95;99318.78;5111524;28;20682;-64
2022/08/10 00:34:08;;;;;;;4.27;4.00;;;;;;;25.77;53.02;99321.81;5111577;28;20205;-63
2022/08/10 00:36:35;;;;;;;4.40;4.00;;;;;;;25.68;53.98;99316.63;5111504;28;20199;-63
2022/08/10 00:39:02;;;;;;;4.80;4.50;;;;;;;25.66;54.41;99319.38;5104975;28;20195;-64
2022/08/10 00:41:28;;;;;;;4.83;4.53;;;;;;;25.69;54.60;99313.84;5111277;28;20210;-63
2022/08/10 00:43:57;;;;;;;4.73;4.33;;;;;;;25.69;54.88;99313.84;5111763;28;20686;-63
2022/08/10 00:46:23;;;;;;;3.67;3.57;;;;;;;25.71;54.52;99317.16;5111550;28;20205;-63
2022/08/10 00:48:50;;;;;;;4.50;4.20;;;;;;;25.62;54.79;99318.03;5111065;28;20271;-63
2022/08/10 00:51:17;;;;;;;4.97;4.07;;;;;;;25.53;55.53;99313.59;5111103;28;20660;-63
2022/08/10 00:53:44;;;;;;;4.13;3.83;;;;;;;25.52;56.02;99306.72;5111443;28;20203;-64
2022/08/10 00:56:11;;;;;;;4.40;4.20;;;;;;;25.53;55.48;99308.34;5111713;28;20739;-63
2022/08/10 00:58:39;;;;;;;4.73;4.40;;;;;;;25.53;55.50;99303.94;5111466;28;20712;-63
2022/08/10 01:01:07;;;;;;;4.60;4.40;;;;;;;25.51;55.39;99305.88;5111990;28;20186;-63
2022/08/10 01:03:34;;;;;;;4.53;4.13;;;;;;;25.55;55.43;99298.56;5111442;28;20659;-63
2022/08/10 01:06:09;;;;;;;4.10;3.90;;;;;;;25.52;55.36;99293.59;5111076;28;20199;-63
2022/08/10 01:08:40;;;;;;;4.10;3.77;;;;;;;25.43;55.29;99283.91;5111250;28;20222;-63
2022/08/10 01:11:11;;;;;;;4.23;4.03;;;;;;;25.43;54.91;99297.03;5111649;28;20648;-63
2022/08/10 01:13:44;;;;;;;4.50;4.20;;;;;;;25.44;55.33;99293.44;5107625;28;20198;-63
2022/08/10 01:16:18;;;;;;;4.43;3.87;;;;;;;25.38;55.17;99288.75;5110628;28;20273;-63
2022/08/10 01:18:54;;;;;;;4.53;4.20;;;;;;;25.25;54.77;99272.50;5111181;28;20199;-63
2022/08/10 01:21:58;;;;;;;3.50;3.37;;;;;;;25.31;55.39;99285.03;5107275;28;20222;-63
2022/08/10 01:24:51;;;;;;;3.70;3.23;;;;;;;25.31;54.55;99293.75;5111459;28;20202;-63
2022/08/10 01:27:28;;;;;;;5.93;4.03;;;;;;;25.32;54.86;99284.09;5111204;28;20218;-63
2022/08/10 01:30:00;;;;;;;4.00;3.80;;;;;;;25.32;54.41;99274.41;5110809;28;20316;-63
2022/08/10 01:32:37;;;;;;;4.33;3.80;;;;;;;25.34;54.62;99282.13;5107307;28;20247;-64
2022/08/10 01:35:13;;;;;;;4.07;3.77;;;;;;;25.33;54.25;99270.81;5114710;28;20194;-63
2022/08/10 01:37:46;;;;;;;4.10;3.80;;;;;;;25.19;54.71;99259.94;5115277;28;20205;-63
2022/08/10 01:40:17;;;;;;;4.80;4.33;;;;;;;25.25;54.71;99272.50;5114688;28;20662;-63
2022/08/10 01:42:47;;;;;;;4.07;3.87;;;;;;;25.23;54.50;99274.44;5115103;28;20624;-64
2022/08/10 01:45:16;;;;;;;3.83;3.63;;;;;;;25.17;55.12;99264.53;5115091;28;20681;-63
2022/08/10 01:50:37;;;;;;;3.70;3.50;;;;;;;25.17;54.89;99261.91;5114158;28;20225;-63
2022/08/10 01:53:07;;;;;;;7.07;3.30;;;;;;;25.18;55.03;99260.91;5114880;27;20203;-63
2022/08/10 01:55:36;;;;;;;3.67;3.47;;;;;;;25.12;55.11;99266.72;5114542;28;20221;-63
2022/08/10 01:58:06;;;;;;;4.40;3.07;;;;;;;25.11;54.38;99254.56;5114305;28;20195;-62
2022/08/10 02:00:38;;;;;;;3.57;3.27;;;;;;;25.11;54.59;99254.56;5109024;28;20194;-63
2022/08/10 02:03:08;;;;;;;3.33;2.93;;;;;;;25.12;54.72;99245.75;5114450;28;20278;-63
2022/08/10 02:05:39;;;;;;;3.10;3.00;;;;;;;25.13;54.69;99250.03;5114373;28;20206;-63
2022/08/10 02:08:12;;;;;;;3.50;3.30;;;;;;;25.12;54.54;99256.22;5114012;28;20226;-63
2022/08/10 02:10:40;;;;;;;3.20;3.00;;;;;;;25.04;54.67;99244.66;5109107;28;20731;-63
2022/08/10 02:13:09;;;;;;;3.60;3.33;;;;;;;25.06;54.63;99247.97;5114117;28;20203;-64
2022/08/10 02:15:40;;;;;;;3.57;3.37;;;;;;;25.14;54.19;99249.06;5114018;28;20191;-63
2022/08/10 02:18:08;;;;;;;3.53;3.37;;;;;;;25.18;54.31;99255.66;5114345;28;20202;-63
2022/08/10 02:20:40;;;;;;;3.90;3.23;;;;;;;25.18;54.60;99255.66;5113251;28;20199;-63
2022/08/10 02:23:10;;;;;;;3.43;3.23;;;;;;;25.21;54.15;99255.38;5114008;28;20205;-63
2022/08/10 02:25:38;;;;;;;3.73;3.53;;;;;;;25.23;54.18;99248.22;5113853;28;20202;-63
2022/08/10 02:28:07;;;;;;;3.53;3.30;;;;;;;25.16;54.39;99247.94;5114146;27;20202;-63
2022/08/10 02:30:35;;;;;;;3.73;3.53;;;;;;;25.26;54.21;99264.50;5113939;28;20264;-63
2022/08/10 02:33:04;;;;;;;4.83;4.43;;;;;;;25.28;54.72;99267.78;5113962;28;20199;-63
2022/08/10 02:35:32;;;;;;;5.63;5.20;;;;;;;25.28;53.98;99267.78;5113291;28;20575;-64
2022/08/10 02:38:04;;;;;;;5.23;4.90;;;;;;;25.25;54.44;99262.00;5113880;28;20206;-63
2022/08/10 02:40:35;;;;;;;4.93;4.53;;;;;;;25.28;54.94;99265.16;5113566;28;20663;-63
2022/08/10 02:43:19;;;;;;;4.87;4.47;;;;;;;25.17;55.32;99248.78;5104006;28;20199;-63
2022/08/10 02:45:49;;;;;;;4.67;4.27;;;;;;;25.24;54.56;99269.03;5113156;28;20699;-63
2022/08/10 02:48:21;;;;;;;7.20;5.17;;;;;;;25.21;55.16;99264.06;5113786;28;20294;-63
2022/08/10 02:50:55;;;;;;;5.17;4.17;;;;;;;25.24;54.76;99265.59;5113347;28;20657;-63
2022/08/10 02:53:27;;;;;;;4.53;4.23;;;;;;;25.20;54.86;99270.31;5113566;28;20251;-64
2022/08/10 02:55:58;;;;;;;4.97;4.47;;;;;;;25.21;54.61;99276.38;5113117;28;20199;-63
2022/08/10 02:58:31;;;;;;;4.70;4.30;;;;;;;25.22;54.96;99278.03;5113411;28;20207;-63
2022/08/10 03:01:03;;;;;;;4.80;4.30;;;;;;;25.25;54.69;99275.94;5112887;28;20195;-63
2022/08/10 03:03:39;;;;;;;7.37;4.20;;;;;;;25.26;54.64;99276.78;5113080;28;20194;-63
2022/08/10 03:06:11;;;;;;;4.87;4.43;;;;;;;25.21;54.36;99285.06;5113118;28;20190;-62
2022/08/10 03:08:42;;;;;;;4.60;4.37;;;;;;;25.13;54.85;99286.75;5113370;28;20670;-62
2022/08/10 03:11:16;;;;;;;4.73;4.43;;;;;;;25.10;54.75;99292.28;5113066;28;20214;-63
2022/08/10 03:13:45;;;;;;;4.30;3.97;;;;;;;25.10;55.09;99297.53;5113054;28;20259;-63
2022/08/10 03:16:14;;;;;;;4.33;4.10;;;;;;;25.11;55.03;99312.28;5113300;28;20214;-64
2022/08/10 03:18:43;;;;;;;4.47;4.10;;;;;;;25.14;55.32;99309.41;5112897;28;20206;-64
2022/08/10 03:21:13;;;;;;;4.93;4.47;;;;;;;25.18;55.50;99310.75;5112629;28;20206;-64
2022/08/10 03:23:42;;;;;;;5.03;4.50;;;;;;;25.29;54.29;99310.63;5112525;28;20206;-63
2022/08/10 03:26:11;;;;;;;4.33;4.07;;;;;;;25.36;54.93;99301.22;5112548;28;20741;-63
2022/08/10 03:28:39;;;;;;;5.13;4.83;;;;;;;25.35;55.14;99302.16;5113272;28;20676;-63
2022/08/10 03:31:06;;;;;;;3.93;3.73;;;;;;;25.26;54.99;99296.00;5112558;28;20594;-63
2022/08/10 03:33:37;;;;;;;4.60;4.30;;;;;;;25.32;55.01;99305.09;5112627;28;20198;-63
2022/08/10 03:36:06;;;;;;;4.40;4.13;;;;;;;25.32;55.28;99305.09;5112648;28;20194;-63
2022/08/10 03:38:33;;;;;;;3.67;3.50;;;;;;;25.28;54.73;99307.16;5112806;28;20202;-63
2022/08/10 03:41:03;;;;;;;3.93;3.43;;;;;;;25.22;55.22;99314.75;5111743;28;20195;-63
2022/08/10 03:43:31;;;;;;;4.30;4.10;;;;;;;25.14;55.65;99309.41;5112191;28;20210;-63
2022/08/10 03:46:01;;;;;;;5.30;3.90;;;;;;;25.15;55.96;99313.66;5112608;28;20275;-63
2022/08/10 03:48:30;;;;;;;3.57;3.37;;;;;;;25.15;56.86;99318.91;5112559;28;20690;-63
2022/08/10 03:50:58;;;;;;;6.60;3.97;;;;;;;25.17;56.03;99311.75;5112481;28;20229;-63
2022/08/10 03:53:27;;;;;;;7.70;4.53;;;;;;;25.18;55.86;99313.38;5112118;28;20197;-63
2022/08/10 03:55:55;;;;;;;5.43;4.33;;;;;;;25.17;56.98;99317.00;5112034;28;20204;-63
2022/08/10 03:58:23;;;;;;;4.53;4.27;;;;;;;25.18;56.21;99323.88;5112034;28;20209;-63
2022/08/10 04:00:51;;;;;;;3.63;3.43;;;;;;;25.14;55.89;99314.66;5111974;28;20206;-63
2022/08/10 04:03:18;;;;;;;4.07;3.77;;;;;;;25.13;56.32;99321.69;5112010;28;20199;-63
2022/08/10 04:05:45;;;;;;;3.90;3.60;;;;;;;25.14;56.73;99320.69;5112032;28;20199;-63
2022/08/10 04:08:13;;;;;;;3.63;3.43;;;;;;;25.15;56.73;99329.41;5111939;28;20229;-63
2022/08/10 04:10:41;;;;;;;4.97;4.27;;;;;;;25.10;56.38;99326.38;5112046;27;20590;-63
2022/08/10 04:13:08;;;;;;;3.67;3.37;;;;;;;25.14;56.91;99333.03;5107959;28;20289;-63
2022/08/10 04:15:35;;;;;;;4.43;4.13;;;;;;;25.08;56.92;99311.59;5111911;28;20578;-63
2022/08/10 04:18:02;;;;;;;4.00;3.70;;;;;;;25.14;57.00;99331.19;5111842;28;20198;-63
2022/08/10 04:20:31;;;;;;;3.40;3.20;;;;;;;25.19;57.10;99330.78;5111741;28;20191;-63
2022/08/10 04:23:03;;;;;;;4.33;4.07;;;;;;;25.18;57.10;99332.59;5110353;28;20195;-63
2022/08/10 04:25:31;;;;;;;3.33;3.20;;;;;;;25.22;57.00;99336.59;5111540;28;20257;-63
2022/08/10 04:28:00;;;;;;;4.10;3.90;;;;;;;25.26;56.98;99337.97;5111671;28;20199;-63
2022/08/10 04:30:29;;;;;;;8.60;4.20;;;;;;;25.34;57.40;99340.69;5111393;28;20218;-65
2022/08/10 04:32:59;;;;;;;4.33;4.03;;;;;;;25.43;56.73;99341.66;5111785;28;20201;-63
2022/08/10 04:35:29;;;;;;;4.00;3.70;;;;;;;25.49;56.43;99343.72;5111572;28;20289;-64
2022/08/10 04:37:57;;;;;;;4.37;3.77;;;;;;;25.60;57.35;99330.44;5111332;28;20255;-63
2022/08/10 04:40:24;;;;;;;4.43;4.23;;;;;;;25.77;57.01;99332.34;5111548;28;20195;-63
2022/08/10 04:42:51;;;;;;;8.80;3.80;;;;;;;26.02;55.59;99339.56;5110605;28;20195;-63
2022/08/10 04:45:19;;;;;;;3.93;3.63;;;;;;;26.23;57.01;99343.78;5111651;28;20202;-64
2022/08/10 04:47:46;;;;;;;3.83;3.50;;;;;;;26.40;54.58;99333.28;5111406;28;20658;-63
2022/08/10 04:50:13;;;;;;;3.13;2.93;;;;;;;26.57;55.14;99342.16;5111703;28;20217;-64
2022/08/10 04:52:40;;;;;;;5.03;3.50;;;;;;;26.76;55.30;99331.50;5111295;28;20195;-64
2022/08/10 04:55:08;;;;;;;3.57;3.27;;;;;;;26.91;54.06;99330.06;5111820;28;20195;-63
2022/08/10 04:57:34;;;;;;;3.23;3.07;;;;;;;27.09;52.62;99333.47;5111405;28;20203;-63
2022/08/10 05:00:01;;;;;;;3.43;3.27;;;;;;;27.24;53.65;99325.84;5111838;28;20191;-63
2022/08/10 05:02:30;;;;;;;3.63;3.43;;;;;;;27.35;52.66;99327.41;5111438;28;20191;-63
2022/08/10 05:04:56;;;;;;;4.77;3.90;;;;;;;27.47;51.00;99319.13;5111562;28;20709;-64
2022/08/10 05:07:23;;;;;;;3.53;3.33;;;;;;;27.63;51.53;99331.56;5114159;28;20229;-63
2022/08/10 05:09:51;;;;;;;5.20;4.77;;;;;;;27.81;51.15;99328.88;5115201;28;20566;-63
2022/08/10 05:12:18;;;;;;;4.00;2.90;;;;;;;27.86;49.89;99335.31;5115624;28;20198;-62
2022/08/10 05:14:44;;;;;;;3.47;3.27;;;;;;;27.87;51.52;99326.44;5115582;28;20681;-64
2022/08/10 05:17:11;;;;;;;3.43;3.23;;;;;;;27.96;50.31;99333.38;5115417;28;20202;-63
2022/08/10 05:19:39;;;;;;;2.90;2.80;;;;;;;28.13;50.67;99339.59;5115652;28;20605;-63
2022/08/10 05:22:07;;;;;;;2.40;2.30;;;;;;;28.34;49.71;99331.22;5114991;28;20271;-63
2022/08/10 05:24:34;;;;;;;3.33;3.17;;;;;;;28.42;50.46;99344.44;5114186;28;20201;-63
2022/08/10 05:27:01;;;;;;;5.47;3.30;;;;;;;28.50;50.39;99336.53;5113847;28;20195;-63
2022/08/10 05:29:28;;;;;;;3.63;3.33;;;;;;;28.71;48.94;99338.78;5114430;27;20586;-63
2022/08/10 05:31:57;;;;;;;2.87;2.77;;;;;;;28.92;48.69;99336.50;5114223;28;20245;-63
2022/08/10 05:34:26;;;;;;;3.13;3.03;;;;;;;29.05;47.38;99337.63;5114646;28;20199;-64
2022/08/10 05:36:55;;;;;;;3.37;3.17;;;;;;;29.21;48.17;99338.63;5113463;28;20198;-64
2022/08/10 05:39:22;;;;;;;6.10;2.23;;;;;;;29.40;49.00;99343.59;5113056;28;20203;-63
2022/08/10 05:41:52;;;;;;;2.70;2.60;;;;;;;29.62;47.54;99345.53;5113863;28;20207;-64
2022/08/10 05:44:20;;;;;;;6.00;3.70;;;;;;;29.89;48.33;99336.41;5113545;28;20589;-63
2022/08/10 05:46:47;;;;;;;4.03;3.67;;;;;;;30.05;46.04;99342.44;5113156;28;20195;-68
2022/08/10 05:49:14;;;;;;;3.55;3.45;;;;;;;30.08;47.00;99336.00;5113507;28;20682;-63
2022/08/10 05:51:41;;;;;;;2.75;2.60;;;;;;;30.20;47.34;99338.09;5107160;28;20583;-63
2022/08/10 05:54:14;;;;;;;4.47;2.92;;;;;;;30.45;48.33;99335.34;5111054;27;20259;-64
2022/08/10 05:56:43;;;;;;;5.40;3.00;;;;;;;30.65;44.79;99337.38;5110294;28;20301;-64
2022/08/10 05:59:10;;;;;;;3.83;3.60;;;;;;;30.81;43.22;99339.06;5110681;28;20195;-63
2022/08/10 06:01:40;;;;;;;7.28;3.28;;;;;;;30.75;44.79;99331.84;5112059;28;20198;-63
2022/08/10 06:04:08;;;;;;;4.85;4.47;;;;;;;30.58;45.77;99331.13;5113600;28;20199;-63
2022/08/10 06:06:36;;;;;;;3.55;3.45;;;;;;;30.67;46.72;99334.53;5112911;28;20219;-63
2022/08/10 06:09:06;;;;;;;3.88;3.67;;;;;;;30.78;46.15;99339.41;5112987;28;20201;-63
2022/08/10 06:11:37;;;;;;;3.78;3.63;;;;;;;31.02;47.77;99339.25;5112079;28;20207;-62
2022/08/10 06:16:52;;;;;;;3.92;3.72;;;;;;;31.43;46.13;99345.03;5112650;28;20283;-63
2022/08/10 06:19:19;;;;;;;4.22;3.78;;;;;;;31.67;43.10;99342.13;5113655;28;20205;-65
2022/08/10 06:21:47;;;;;;;4.47;4.18;;;;;;;31.70;45.22;99336.47;5113039;28;20658;-65
2022/08/10 06:24:16;;;;;;;3.88;3.67;;;;;;;31.91;44.29;99335.75;5113238;28;20540;-64
2022/08/10 06:26:44;;;;;;;3.90;3.70;;;;;;;32.01;44.65;99333.63;5113145;28;20350;-64
2022/08/10 06:29:13;;;;;;;4.10;3.90;;;;;;;32.00;44.77;99328.50;5113256;28;20210;-64
2022/08/10 06:31:44;;;;;;;4.05;3.75;;;;;;;32.02;42.55;99332.59;5112142;28;20219;-65
2022/08/10 06:34:13;;;;;;;3.70;3.47;;;;;;;32.05;42.05;99334.13;5112538;28;20218;-63
2022/08/10 06:36:43;;;;;;;3.50;3.30;;;;;;;32.22;41.57;99331.06;5111705;28;20284;-64
2022/08/10 06:39:10;;;;;;;3.55;3.40;;;;;;;32.43;44.25;99335.59;5109586;28;20213;-66
2022/08/10 06:41:44;;;;;;;4.00;3.80;;;;;;;32.69;43.47;99338.56;5105682;28;20285;-64
2022/08/10 06:44:18;;;;;;;5.07;3.90;;;;;;;32.95;39.18;99332.69;5112283;28;20213;-64
2022/08/10 06:46:49;;;;;;;3.92;3.72;;;;;;;33.10;37.66;99330.78;5109340;28;20218;-64
2022/08/10 06:49:21;;;;;;;3.88;3.67;;;;;;;33.56;40.60;99348.91;5111164;28;20290;-64
2022/08/10 06:51:53;;;;;;;4.10;3.80;;;;;;;33.78;38.26;99347.84;5108760;28;20219;-63
2022/08/10 06:54:23;;;;;;;3.97;3.08;;;;;;;34.10;37.96;99343.69;5110049;28;20199;-63
2022/08/10 06:56:54;;;;;;;3.58;3.33;;;;;;;34.14;39.74;99348.47;5108337;28;20250;-63
2022/08/10 06:59:27;;;;;;;3.60;3.40;;;;;;;34.16;36.45;99349.09;5103766;28;20190;-63
2022/08/10 07:01:59;;;;;;;5.07;3.55;;;;;;;34.44;39.26;99345.50;5109113;28;20662;-64
2022/08/10 07:04:31;;;;;;;4.13;3.70;;;;;;;34.67;37.46;99346.00;5110259;28;20198;-65
2022/08/10 07:07:00;;;;;;;3.47;3.25;;;;;;;34.96;39.29;99358.13;5111325;28;20222;-65
2022/08/10 07:09:28;;;;;;;3.10;2.80;;;;;;;34.98;35.24;99364.91;5110800;28;20207;-64
2022/08/10 07:11:58;;;;;;;3.30;3.20;;;;;;;35.18;35.44;99360.44;5112871;28;20686;-64
2022/08/10 07:14:28;;;;;;;3.28;3.17;;;;;;;35.32;34.94;99365.78;5112305;27;20202;-64
2022/08/10 07:16:56;;;;;;;3.20;3.10;;;;;;;35.44;35.09;99362.28;5112569;28;20206;-64
2022/08/10 07:19:25;;;;;;;3.80;3.22;;;;;;;35.54;36.64;99356.50;5111170;28;20638;-64
2022/08/10 07:21:53;;;;;;;3.35;3.15;;;;;;;35.64;33.71;99370.28;5111255;28;20712;-64
2022/08/10 07:24:21;;;;;;;3.38;3.05;;;;;;;35.53;35.22;99362.88;5110936;28;20207;-64
2022/08/10 07:26:53;;;;;;;6.53;3.58;;;;;;;35.70;35.59;99369.44;5107909;28;20591;-64
2022/08/10 07:29:20;;;;;;;3.22;3.05;;;;;;;35.59;33.93;99365.56;5103538;28;20272;-66
2022/08/10 07:31:51;;;;;;;3.20;3.10;;;;;;;35.34;34.31;99359.19;5108065;28;20217;-64
2022/08/10 07:34:20;;;;;;;3.35;3.15;;;;;;;35.46;35.74;99357.53;5110088;28;20209;-64
2022/08/10 07:36:51;;;;;;;3.28;3.03;;;;;;;35.46;31.98;99370.88;5111455;28;20289;-67
2022/08/10 07:39:20;;;;;;;3.25;3.13;;;;;;;34.89;32.35;99374.13;5110374;28;20198;-68
2022/08/10 07:41:50;;;;;;;3.20;2.95;;;;;;;35.09;34.48;99372.28;5110985;28;20190;-65
2022/08/10 07:44:19;;;;;;;2.88;2.67;;;;;;;33.93;32.81;99379.66;5106389;28;20205;-68
2022/08/10 07:46:50;;;;;;;3.55;3.33;;;;;;;34.06;33.37;99364.56;5109532;28;20586;-64
2022/08/10 07:49:20;;;;;;;3.28;3.17;;;;;;;34.11;33.08;99370.16;5108467;28;20713;-65
2022/08/10 07:51:51;;;;;;;4.20;3.05;;;;;;;34.53;33.59;99370.94;5110983;28;20261;-64
2022/08/10 07:54:20;;;;;;;2.83;2.72;;;;;;;34.71;32.38;99372.03;5110424;28;20293;-68
2022/08/10 07:56:48;;;;;;;2.72;2.63;;;;;;;34.42;32.74;99363.50;5107586;28;20720;-64
2022/08/10 07:59:22;;;;;;;2.80;2.60;;;;;;;34.68;33.22;99363.59;5109362;28;20286;-63
2022/08/10 08:01:54;;;;;;;3.20;3.10;;;;;;;34.51;32.66;99362.31;5105959;28;20226;-66
2022/08/10 08:04:24;;;;;;;3.47;2.55;;;;;;;34.24;32.64;99362.22;5107791;28;20194;-65
2022/08/10 08:06:52;;;;;;;2.83;2.70;;;;;;;34.25;32.33;99353.22;5104391;28;20229;-65
2022/08/10 08:09:20;;;;;;;2.90;2.53;;;;;;;34.55;32.04;99358.22;5103079;28;20702;-67
2022/08/10 08:11:49;;;;;;;3.20;2.97;;;;;;;34.47;31.89;99364.56;5105010;28;20223;-68
2022/08/10 08:14:19;;;;;;;4.30;3.08;;;;;;;34.73;34.25;99353.19;5109934;28;20191;-64
2022/08/10 08:16:48;;;;;;;2.97;2.88;;;;;;;34.98;34.37;99343.59;5110982;28;20194;-65
2022/08/10 08:19:19;;;;;;;3.50;2.90;;;;;;;35.41;32.58;99359.19;5111390;28;20555;-64
2022/08/10 08:21:48;;;;;;;3.13;2.92;;;;;;;35.66;32.01;99353.03;5110538;28;20202;-64
2022/08/10 08:24:16;;;;;;;4.43;2.53;;;;;;;35.44;31.61;99354.28;5110897;28;20203;-68
2022/08/10 08:26:43;;;;;;;3.00;2.90;;;;;;;35.40;32.03;99360.22;5108625;28;20187;-66
2022/08/10 08:29:12;;;;;;;2.90;2.80;;;;;;;34.77;31.03;99349.06;5110213;28;20213;-67
2022/08/10 08:31:40;;;;;;;3.53;3.42;;;;;;;34.70;31.35;99350.94;5110503;28;20674;-68
2022/08/10 08:34:09;;;;;;;4.47;2.83;;;;;;;34.58;32.87;99344.50;5110063;28;20279;-64
2022/08/10 08:36:40;;;;;;;3.42;3.17;;;;;;;34.56;32.48;99346.56;5111517;28;20194;-68
2022/08/10 08:39:07;;;;;;;4.47;3.13;;;;;;;34.21;32.60;99330.69;5111400;28;20198;-66
2022/08/10 08:42:04;;;;;;;3.10;3.00;;;;;;;34.44;33.12;99333.03;5110239;28;20197;-64
2022/08/10 08:44:48;;;;;;;5.20;2.72;;;;;;;34.54;37.28;99329.97;5111569;28;20671;-64
2022/08/10 08:47:40;;;;;;;2.72;2.63;;;;;;;34.93;32.80;99332.69;5111182;28;20202;-65
2022/08/10 08:50:16;;;;;;;3.17;2.97;;;;;;;35.17;34.35;99332.13;5110912;28;20234;-64
2022/08/10 08:53:02;;;;;;;3.15;2.95;;;;;;;35.45;31.84;99333.72;5111326;28;20306;-64
2022/08/10 08:55:40;;;;;;;2.80;2.60;;;;;;;35.25;31.32;99336.44;5108607;28;20194;-68
2022/08/10 08:58:25;;;;;;;2.65;2.55;;;;;;;34.97;31.42;99331.28;5111267;28;20205;-64
2022/08/10 09:01:13;;;;;;;3.30;3.10;;;;;;;35.26;31.58;99324.72;5107500;28;20195;-65
2022/08/10 09:04:28;;;;;;;2.75;2.65;;;;;;;35.33;31.19;99322.06;5109706;28;20281;-64
2022/08/10 09:07:17;;;;;;;2.63;2.53;;;;;;;35.13;30.38;99328.22;5100254;28;20221;-65
2022/08/10 09:10:03;;;;;;;2.67;2.53;;;;;;;35.13;31.59;99325.56;5109315;28;20199;-65
2022/08/10 09:12:43;;;;;;;3.88;3.00;;;;;;;34.96;30.85;99324.28;5108911;28;20686;-64
2022/08/10 09:15:18;;;;;;;2.80;2.65;;;;;;;35.17;31.47;99321.47;5111101;28;20209;-65
2022/08/10 09:17:55;;;;;;;3.22;3.13;;;;;;;35.17;30.18;99323.31;5110343;28;20194;-64
2022/08/10 09:20:31;;;;;;;2.95;2.72;;;;;;;35.04;30.81;99328.63;5109316;28;20578;-67
2022/08/10 09:23:06;;;;;;;3.53;3.33;;;;;;;35.00;31.83;99320.22;5106919;28;20291;-63
2022/08/10 09:25:37;;;;;;;3.35;3.05;;;;;;;35.02;31.71;99320.84;5108915;28;20677;-63
2022/08/10 09:28:06;;;;;;;2.70;2.60;;;;;;;35.24;31.49;99327.63;5108956;28;20228;-63
2022/08/10 09:30:41;;;;;;;3.50;3.20;;;;;;;35.41;32.17;99327.19;5105795;28;20586;-67
2022/08/10 09:33:14;;;;;;;3.15;3.00;;;;;;;35.25;31.77;99313.25;5107176;28;20253;-63
2022/08/10 09:35:52;;;;;;;5.53;3.17;;;;;;;35.40;32.83;99310.38;5106690;28;20677;-65
2022/08/10 09:38:28;;;;;;;3.50;3.20;;;;;;;35.00;32.23;99309.53;5107223;28;20203;-66
2022/08/10 09:41:04;;;;;;;5.03;3.13;;;;;;;34.95;32.86;99296.03;5106508;28;20674;-64
2022/08/10 09:43:42;;;;;;;3.35;3.15;;;;;;;35.36;33.24;99308.31;5106675;28;20207;-63
2022/08/10 09:46:20;;;;;;;3.80;3.30;;;;;;;35.29;32.11;99314.47;5105858;28;20673;-64
2022/08/10 09:48:58;;;;;;;3.28;3.08;;;;;;;35.40;31.10;99306.88;5104656;28;20206;-64
2022/08/10 09:51:43;;;;;;;3.67;3.58;;;;;;;35.57;32.30;99316.91;5106313;28;20221;-63
2022/08/10 09:54:20;;;;;;;3.10;2.90;;;;;;;35.63;30.99;99315.28;5113990;28;20199;-65
2022/08/10 09:56:56;;;;;;;3.78;3.58;;;;;;;35.68;30.53;99297.63;5114273;28;20241;-64
2022/08/10 09:59:28;;;;;;;3.42;2.80;;;;;;;35.79;29.98;99304.16;5114863;28;20804;-63
2022/08/10 10:02:04;;;;;;;2.88;2.78;;;;;;;36.09;30.00;99289.25;5110031;28;20206;-64
2022/08/10 10:04:43;;;;;;;2.97;2.88;;;;;;;36.45;30.18;99298.53;5114334;28;20233;-68
2022/08/10 10:07:14;;;;;;;3.53;3.22;;;;;;;36.69;28.81;99300.44;5114020;28;20236;-72
2022/08/10 10:09:52;;;;;;;2.95;2.85;;;;;;;36.52;29.54;99285.94;5114494;28;20297;-71
2022/08/10 10:12:30;;;;;;;3.65;3.28;;;;;;;36.27;29.65;99296.56;5108250;28;20245;-68
2022/08/10 10:15:21;;;;;;;3.22;3.03;;;;;;;36.27;30.61;99292.06;5113050;28;20670;-66
2022/08/10 10:18:03;;;;;;;3.92;2.90;;;;;;;36.29;30.75;99295.31;5113207;28;20213;-65
2022/08/10 10:20:39;;;;;;;3.53;3.42;;;;;;;35.99;29.61;99302.22;5108164;28;20293;-66
2022/08/10 10:23:14;;;;;;;5.88;3.00;;;;;;;35.80;30.27;99303.94;5114287;28;20201;-66
2022/08/10 10:25:47;;;;;;;3.10;2.80;;;;;;;35.39;30.11;99299.91;5114371;28;20202;-69
2022/08/10 10:28:34;;;;;;;3.33;3.13;;;;;;;35.41;29.94;99292.53;5113498;28;20203;-64
2022/08/10 10:31:12;;;;;;;3.10;2.90;;;;;;;34.90;30.02;99258.50;5111125;28;20202;-64
2022/08/10 10:33:49;;;;;;;3.03;2.83;;;;;;;34.88;31.12;99291.72;5112052;28;20198;-65
2022/08/10 10:36:17;;;;;;;3.50;2.78;;;;;;;34.90;31.49;99285.16;5113206;28;20201;-65
2022/08/10 10:38:46;;;;;;;3.38;3.17;;;;;;;35.00;31.34;99282.91;5112652;28;20552;-65
2022/08/10 10:41:24;;;;;;;3.55;3.25;;;;;;;34.91;30.98;99262.81;5110966;28;20280;-66
2022/08/10 10:44:14;;;;;;;3.38;3.17;;;;;;;34.21;31.71;99261.50;5109981;28;20256;-68
2022/08/10 10:46:55;;;;;;;3.58;3.38;;;;;;;34.14;32.60;99281.13;5109620;28;20696;-66
2022/08/10 10:49:36;;;;;;;4.57;3.17;;;;;;;34.02;31.80;99277.38;5111338;28;20666;-65
2022/08/10 10:52:14;;;;;;;2.50;2.40;;;;;;;33.63;32.33;99169.00;5110333;28;20735;-66
2022/08/10 10:54:50;;;;;;;2.95;2.75;;;;;;;34.24;32.69;99276.25;5111315;28;20199;-66
2022/08/10 10:57:27;;;;;;;4.50;3.00;;;;;;;34.07;33.35;99270.44;5108231;28;20194;-66
2022/08/10 11:00:04;;;;;;;3.10;3.00;;;;;;;33.79;33.70;99272.38;5111204;28;20199;-65
2022/08/10 11:03:01;;;;;;;3.13;3.03;;;;;;;33.92;32.90;99272.44;5110894;28;20194;-67
2022/08/10 11:05:37;;;;;;;3.42;3.22;;;;;;;33.94;33.41;99241.13;5111427;28;20207;-66
2022/08/10 11:08:10;;;;;;;3.33;3.22;;;;;;;33.87;34.73;99280.16;5111190;28;20579;-67
2022/08/10 11:10:44;;;;;;;3.33;3.20;;;;;;;33.55;37.66;99278.13;5112425;28;20206;-66
2022/08/10 11:13:21;;;;;;;3.22;3.03;;;;;;;33.19;40.16;99286.28;5110158;28;20229;-65
2022/08/10 11:15:59;;;;;;;3.97;3.63;;;;;;;32.65;39.44;99280.72;5111752;28;20586;-67
2022/08/10 11:18:33;;;;;;;3.20;3.08;;;;;;;31.86;43.12;99287.72;5111208;28;20198;-67
2022/08/10 11:21:12;;;;;;;3.83;3.63;;;;;;;30.60;49.32;99289.41;5111688;28;20203;-69
2022/08/10 11:23:45;;;;;;;3.40;3.20;;;;;;;29.95;49.60;99280.22;5109784;28;20194;-67
2022/08/10 11:26:19;;;;;;;3.53;3.33;;;;;;;29.36;52.39;99295.56;5107860;28;20201;-67
2022/08/10 11:28:54;;;;;;;3.50;3.30;;;;;;;28.76;52.43;99295.06;5108535;28;20214;-67
2022/08/10 11:31:28;;;;;;;3.27;3.07;;;;;;;28.44;52.92;99309.00;5109891;28;20668;-67
2022/08/10 11:34:01;;;;;;;5.30;3.27;;;;;;;28.63;53.50;99307.88;5108755;28;20203;-64
2022/08/10 11:36:37;;;;;;;2.57;2.47;;;;;;;28.56;49.04;99317.47;5108385;28;20202;-64
2022/08/10 11:39:09;;;;;;;3.00;2.33;;;;;;;28.21;46.94;99309.78;5107090;27;20272;-66
2022/08/10 11:41:47;;;;;;;1.83;1.73;;;;;;;28.04;46.97;99314.97;5108997;28;20263;-63
2022/08/10 11:44:25;;;;;;;2.03;1.90;;;;;;;27.76;50.61;99310.88;5109970;28;20222;-65
2022/08/10 11:47:01;;;;;;;2.57;2.40;;;;;;;27.34;52.22;99305.50;5108614;28;20206;-66
2022/08/10 11:49:33;;;;;;;2.27;2.17;;;;;;;27.28;50.97;99314.03;5107676;28;20198;-67
2022/08/10 11:52:06;;;;;;;2.23;2.10;;;;;;;27.43;49.24;99319.56;5110358;28;20219;-67
2022/08/10 11:54:41;;;;;;;7.40;2.30;;;;;;;27.54;48.91;99328.06;5108705;28;20203;-66
2022/08/10 11:57:10;;;;;;;1.93;1.83;;;;;;;27.46;50.14;99327.19;5110177;28;20650;-66
2022/08/10 12:02:29;;;;;;;4.70;2.20;;;;;;;27.65;49.75;99324.34;5110165;28;20770;-64