Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:23;;;;;;;2.47;1.90;;;17.80;67.30;;;18.14;54.14;97878.41;5047093;28;20063;-39
2021/08/10 00:02:51;;;;;;;3.63;2.30;;;17.80;67.20;;;18.12;54.09;97876.97;5046473;28;20060;-39
2021/08/10 00:05:20;;;;;;;6.38;2.13;;;17.80;67.40;;;18.09;54.13;97875.50;5045653;28;20036;-39
2021/08/10 00:07:47;;;;;;;3.20;1.67;;;17.70;67.50;;;18.07;54.21;97877.59;5046243;28;20242;-39
2021/08/10 00:10:15;;;;;;;3.35;1.95;;;17.80;67.40;;;18.03;54.14;97884.38;5043275;28;20067;-40
2021/08/10 00:12:43;;;;;;;3.22;1.85;;;17.70;67.50;;;17.98;54.06;97879.63;5046493;28;20057;-40
2021/08/10 00:15:11;;;;;;;3.90;2.40;;;17.60;67.50;;;17.90;54.33;97886.00;5045046;28;20268;-40
2021/08/10 00:17:40;;;;;;;3.13;1.90;;;17.60;67.70;;;17.82;54.62;97885.34;5046040;28;20347;-39
2021/08/10 00:20:09;;;;;;;4.72;2.30;;;17.50;68.20;;;17.75;54.50;97882.59;5046711;28;20353;-39
2021/08/10 00:22:37;;;;;;;3.13;2.25;;;17.40;68.40;;;17.71;54.73;97882.19;5045489;28;20037;-39
2021/08/10 00:25:06;;;;;;;3.85;1.98;;;17.30;68.40;;;17.72;54.90;97880.34;5045899;28;20059;-39
2021/08/10 00:27:34;;;;;;;2.80;1.95;;;17.40;68.40;;;17.73;54.87;97870.38;5044897;28;20057;-39
2021/08/10 00:30:02;;;;;;;2.88;1.88;;;17.40;68.20;;;17.75;54.80;97874.53;5045946;28;20056;-39
2021/08/10 00:32:32;;;;;;;3.75;2.00;;;17.50;68.20;;;17.77;55.01;97877.03;5046724;28;20572;-39
2021/08/10 00:35:00;;;;;;;2.88;1.98;;;17.50;68.10;;;17.76;54.80;97872.66;5044348;28;20075;-39
2021/08/10 00:37:28;;;;;;;3.38;2.30;;;17.50;68.10;;;17.78;54.74;97867.94;5043822;28;20279;-39
2021/08/10 00:39:56;;;;;;;4.25;2.10;;;17.50;68.10;;;17.77;54.82;97872.47;5043215;28;20061;-39
2021/08/10 00:42:24;;;;;;;4.13;2.22;;;17.50;68.10;;;17.79;55.01;97870.41;5044933;28;20055;-39
2021/08/10 00:44:57;;;;;;;3.83;2.47;;;17.50;68.20;;;17.73;54.97;97868.53;5043804;28;20355;-39
2021/08/10 00:47:28;;;;;;;4.35;2.30;;;17.50;68.30;;;17.73;55.09;97870.38;5044338;28;20052;-39
2021/08/10 00:49:56;;;;;;;4.20;2.03;;;17.40;68.40;;;17.70;55.17;97872.44;5024992;28;20064;-39
2021/08/10 00:52:24;;;;;;;3.42;1.85;;;17.40;68.60;;;17.63;55.42;97876.97;5004413;28;20252;-39
2021/08/10 00:54:53;;;;;;;2.30;2.05;;;17.40;68.90;;;17.66;55.29;97870.34;5004520;28;20088;-39
2021/08/10 00:57:22;;;;;;;5.80;2.30;;;17.40;68.80;;;17.65;55.47;97874.91;5003961;28;20064;-39
2021/08/10 00:59:50;;;;;;;4.28;2.08;;;17.50;68.90;;;17.68;55.35;97868.28;5006288;28;20062;-39
2021/08/10 01:02:20;;;;;;;2.58;2.10;;;17.50;68.60;;;17.68;55.53;97865.59;4987877;28;20068;-39
2021/08/10 01:04:48;;;;;;;4.45;2.10;;;17.50;68.70;;;17.66;55.46;97863.13;5004894;28;20041;-39
2021/08/10 01:07:41;;;;;;;4.05;2.00;;;17.50;68.80;;;17.61;55.68;97870.97;5006004;28;20060;-39
2021/08/10 01:10:27;;;;;;;2.67;2.20;;;17.40;69.20;;;17.61;55.76;97865.56;5003969;28;20259;-39
2021/08/10 01:13:24;;;;;;;2.65;1.75;;;17.40;69.40;;;17.68;55.56;97862.91;5002231;28;20350;-39
2021/08/10 01:16:37;;;;;;;3.75;2.10;;;17.50;69.10;;;17.70;55.67;97860.88;5003858;28;20264;-39
2021/08/10 01:19:42;;;;;;;3.20;2.33;;;17.50;68.90;;;17.70;55.72;97864.38;5004458;28;20061;-39
2021/08/10 01:22:21;;;;;;;2.90;1.90;;;17.50;69.00;;;17.72;55.64;97869.56;4989187;28;20259;-39
2021/08/10 01:25:33;;;;;;;3.90;2.63;;;17.50;69.00;;;17.72;55.63;97864.19;5002688;28;20251;-39
2021/08/10 01:29:05;;;;;;;2.22;1.92;;;17.60;68.90;;;17.77;55.37;97860.88;4987418;28;20308;-39
2021/08/10 01:31:41;;;;;;;5.07;1.95;;;17.60;68.50;;;17.82;55.23;97853.03;4989812;28;20057;-38
2021/08/10 01:34:40;;;;;;;3.70;2.13;;;17.60;68.50;;;17.81;55.20;97854.88;5003335;28;20064;-38
2021/08/10 01:37:26;;;;;;;3.33;2.10;;;17.60;68.50;;;17.84;55.21;97853.69;5003761;28;20048;-40
2021/08/10 01:40:02;;;;;;;2.80;1.95;;;17.60;68.30;;;17.84;55.21;97853.69;4987212;28;20053;-40
2021/08/10 01:42:40;;;;;;;5.07;2.03;;;17.60;68.30;;;17.81;55.14;97851.34;4987591;28;20046;-39
2021/08/10 01:45:10;;;;;;;3.15;2.08;;;17.60;68.40;;;17.79;55.35;97846.16;5003740;28;20052;-40
2021/08/10 01:47:43;;;;;;;5.55;2.30;;;17.50;68.70;;;17.76;55.32;97843.03;4987132;28;20344;-40
2021/08/10 01:50:15;;;;;;;5.22;1.95;;;17.50;68.80;;;17.73;55.40;97846.97;4988654;28;20075;-39
2021/08/10 01:52:59;;;;;;;2.63;1.95;;;17.50;68.90;;;17.73;55.28;97844.28;5004858;28;20060;-39
2021/08/10 01:55:32;;;;;;;2.58;1.85;;;17.50;68.80;;;17.76;55.40;97843.91;5004389;28;20062;-39
2021/08/10 01:58:07;;;;;;;9.77;1.95;;;17.50;68.50;;;17.80;55.37;97847.03;4990034;28;20064;-39
2021/08/10 02:00:37;;;;;;;2.95;1.88;;;17.60;68.20;;;17.80;55.10;97850.53;5003895;28;20067;-39
2021/08/10 02:03:11;;;;;;;3.55;1.95;;;17.70;68.10;;;17.80;55.22;97850.53;4988327;28;20050;-39
2021/08/10 02:05:50;;;;;;;2.92;2.20;;;17.70;68.20;;;17.77;54.93;97850.09;4990731;28;20567;-39
2021/08/10 02:08:28;;;;;;;3.45;2.00;;;17.70;68.00;;;17.80;54.95;97855.09;4988614;28;20057;-38
2021/08/10 02:10:58;;;;;;;6.05;2.30;;;17.70;67.80;;;17.77;55.30;97853.63;4988071;28;20062;-40
2021/08/10 02:13:29;;;;;;;2.05;1.70;;;17.70;68.00;;;17.73;55.36;97846.97;4989288;28;20046;-39
2021/08/10 02:15:58;;;;;;;2.28;1.65;;;17.60;68.00;;;17.74;55.36;97843.28;5005701;28;20385;-40
2021/08/10 02:18:28;;;;;;;4.35;2.10;;;17.60;68.10;;;17.75;55.20;97838.72;5004558;28;20062;-40
2021/08/10 02:21:35;;;;;;;4.55;2.20;;;17.60;67.90;;;17.76;55.16;97822.34;5004224;28;20440;-39
2021/08/10 02:24:23;;;;;;;3.15;2.05;;;17.60;67.90;;;17.75;55.17;97839.53;4991493;28;20061;-39
2021/08/10 02:27:02;;;;;;;3.22;2.03;;;17.60;68.20;;;17.76;55.18;97838.50;4991101;28;20053;-39
2021/08/10 02:29:40;;;;;;;2.92;2.20;;;17.60;68.10;;;17.71;55.53;97833.72;5002472;28;20390;-39
2021/08/10 02:32:14;;;;;;;7.32;2.20;;;17.60;68.10;;;17.67;55.52;97829.78;4988952;28;20518;-39
2021/08/10 02:34:44;;;;;;;3.55;2.33;;;17.60;68.20;;;17.68;55.29;97823.38;5002745;28;20052;-39
2021/08/10 02:37:15;;;;;;;10.40;2.75;;;17.60;68.10;;;17.68;55.60;97828.75;4988283;28;20072;-39
2021/08/10 02:39:48;;;;;;;5.95;1.85;;;17.60;68.10;;;17.69;55.43;97830.38;4990563;28;20058;-39
2021/08/10 02:42:18;;;;;;;5.35;2.45;;;17.60;68.20;;;17.72;55.61;97823.78;5006635;28;20062;-40
2021/08/10 02:44:49;;;;;;;2.70;2.00;;;17.60;68.40;;;17.69;55.46;97811.53;5006919;28;20072;-39
2021/08/10 02:47:20;;;;;;;3.80;2.33;;;17.50;68.70;;;17.68;55.60;97823.38;4992617;28;20050;-39
2021/08/10 02:49:49;;;;;;;3.72;2.20;;;17.40;68.90;;;17.65;55.61;97818.38;5007323;28;20058;-39
2021/08/10 02:52:16;;;;;;;2.90;2.00;;;17.40;69.40;;;17.60;55.70;97814.63;5007540;28;20390;-39
2021/08/10 02:54:46;;;;;;;2.83;1.95;;;17.30;69.60;;;17.56;55.71;97811.50;5008813;28;20068;-39
2021/08/10 02:57:36;;;;;;;2.60;2.13;;;17.20;69.80;;;17.53;55.97;97814.63;4991369;28;20071;-39
2021/08/10 03:00:09;;;;;;;3.55;1.92;;;17.20;70.50;;;17.49;56.03;97814.19;5006352;28;20363;-39
2021/08/10 03:02:49;;;;;;;3.30;2.00;;;17.10;70.30;;;17.47;55.94;97816.25;5008168;28;20046;-39
2021/08/10 03:05:27;;;;;;;2.78;1.90;;;17.20;71.10;;;17.43;56.53;97820.38;4991500;28;20058;-39
2021/08/10 03:07:58;;;;;;;4.53;2.38;;;17.10;70.90;;;17.40;56.54;97815.38;4990370;28;20068;-39
2021/08/10 03:10:36;;;;;;;2.95;2.45;;;17.00;71.10;;;17.37;56.53;97823.88;4990592;28;20199;-40
2021/08/10 03:13:08;;;;;;;2.97;1.95;;;17.00;71.80;;;17.34;56.63;97820.75;5006124;28;20437;-39
2021/08/10 03:15:40;;;;;;;3.25;2.30;;;17.00;71.60;;;17.29;56.65;97832.09;4991184;28;20084;-38
2021/08/10 03:18:14;;;;;;;4.53;2.55;;;16.90;72.10;;;17.20;57.12;97836.81;5005369;28;20064;-39
2021/08/10 03:20:44;;;;;;;5.15;2.13;;;16.70;72.50;;;17.09;57.07;97832.81;4989384;28;20397;-39
2021/08/10 03:23:18;;;;;;;2.67;1.83;;;16.60;73.40;;;16.96;57.64;97831.91;4992612;28;20061;-39
2021/08/10 03:25:49;;;;;;;;;;;16.50;73.50;;;16.81;58.14;97831.97;4991073;28;20061;-39
2021/08/10 03:28:19;;;;;;;3.78;2.20;;;16.40;74.60;;;16.81;57.79;97840.03;4990443;28;19924;-39
2021/08/10 03:30:47;;;;;;;3.70;2.25;;;16.40;73.80;;;16.81;58.14;97834.66;4988466;28;20065;-39
2021/08/10 03:33:26;;;;;;;3.08;2.05;;;16.40;73.80;;;16.84;57.93;97837.00;4990364;28;20382;-39
2021/08/10 03:35:56;;;;;;;4.00;2.17;;;16.50;74.00;;;16.85;58.07;97836.81;4990217;28;20054;-39
2021/08/10 03:38:25;;;;;;;3.03;2.17;;;16.50;73.50;;;16.84;58.24;97842.38;5004500;28;20060;-39
2021/08/10 03:40:54;;;;;;;2.85;1.75;;;16.50;73.50;;;16.82;58.01;97837.19;4990749;28;20678;-38
2021/08/10 03:43:22;;;;;;;3.45;2.20;;;16.50;73.50;;;16.78;58.00;97832.38;5006426;28;20050;-38
2021/08/10 03:45:52;;;;;;;5.00;2.28;;;16.50;73.60;;;16.74;58.67;97830.06;4990194;28;20079;-39
2021/08/10 03:48:23;;;;;;;2.85;1.90;;;16.50;73.60;;;16.69;58.50;97835.22;5005279;28;20053;-38
2021/08/10 03:50:56;;;;;;;3.37;2.33;;;16.40;73.90;;;16.62;58.93;97833.50;4988872;28;20046;-38
2021/08/10 03:53:25;;;;;;;2.97;1.92;;;16.30;74.40;;;16.61;58.91;97826.47;5006857;28;20046;-38
2021/08/10 03:55:54;;;;;;;3.40;1.85;;;16.30;74.40;;;16.62;59.03;97830.84;4989010;28;20053;-39
2021/08/10 03:58:34;;;;;;;3.67;2.10;;;16.40;74.30;;;16.65;59.25;97827.72;5006773;28;20046;-39
2021/08/10 04:01:05;;;;;;;3.20;2.00;;;16.40;74.50;;;16.66;59.24;97824.84;4990240;28;20064;-40
2021/08/10 04:03:37;;;;;;;5.53;2.25;;;16.50;74.60;;;16.71;59.56;97835.88;4991375;28;20068;-38
2021/08/10 04:06:07;;;;;;;5.57;1.98;;;16.50;74.80;;;16.77;59.43;97833.41;5005462;28;20057;-38
2021/08/10 04:08:36;;;;;;;2.50;1.98;;;16.60;74.80;;;16.80;59.26;97833.84;4989781;28;20068;-39
2021/08/10 04:11:06;;;;;;;3.22;2.20;;;16.60;74.80;;;16.83;59.59;97830.81;4990381;28;20062;-39
2021/08/10 04:13:35;;;;;;;2.60;2.30;;;16.60;74.90;;;16.89;59.48;97835.38;5006859;28;20058;-39
2021/08/10 04:16:07;;;;;;;3.17;2.33;;;16.70;74.80;;;16.97;59.41;97834.41;4990726;28;20211;-39
2021/08/10 04:18:42;;;;;;;3.38;2.28;;;16.80;74.50;;;17.03;58.89;97844.38;4989196;28;20072;-39
2021/08/10 04:21:10;;;;;;;3.50;2.10;;;16.90;74.30;;;17.10;59.38;97839.88;5005076;28;20068;-39
2021/08/10 04:23:38;;;;;;;3.97;2.17;;;17.00;74.10;;;17.17;59.32;97847.97;5004959;28;20080;-39
2021/08/10 04:26:06;;;;;;;5.13;2.80;;;17.10;74.00;;;17.23;59.19;97849.84;5007815;28;20256;-38
2021/08/10 04:28:34;;;;;;;2.97;2.30;;;17.10;73.60;;;17.30;58.44;97858.81;5005347;28;20064;-39
2021/08/10 04:31:02;;;;;;;3.20;1.80;;;17.20;72.70;;;17.32;58.08;97845.97;5005414;28;20057;-39
2021/08/10 04:33:30;;;;;;;2.65;1.83;;;17.30;71.70;;;17.39;57.62;97854.09;5004313;28;20060;-39
2021/08/10 04:35:59;;;;;;;2.28;1.88;;;17.40;70.90;;;17.46;57.41;97854.13;5003733;28;20248;-39
2021/08/10 04:38:27;;;;;;;2.50;1.83;;;17.50;70.50;;;17.54;57.18;97845.88;5005926;28;20068;-39
2021/08/10 04:40:56;;;;;;;3.40;1.80;;;17.60;70.00;;;17.62;56.92;97850.25;5004803;28;20061;-39
2021/08/10 04:43:47;;;;;;;3.83;2.47;;;17.70;69.80;;;17.70;57.03;97847.41;5011101;28;20378;-39
2021/08/10 04:46:15;;;;;;;2.50;1.70;;;17.70;69.70;;;17.75;56.91;97844.91;5002882;28;20367;-39
2021/08/10 04:48:43;;;;;;;4.22;2.20;;;17.80;69.80;;;17.81;56.76;97854.03;5004649;28;20060;-39
2021/08/10 04:51:14;;;;;;;3.28;2.15;;;17.80;69.40;;;17.84;56.57;97853.69;5004325;28;20050;-42
2021/08/10 04:53:43;;;;;;;2.75;2.00;;;17.80;69.40;;;17.87;56.50;97858.66;5005274;28;20057;-39
2021/08/10 04:56:12;;;;;;;2.67;2.08;;;17.90;69.50;;;17.90;56.57;97847.47;5003792;28;20054;-39
2021/08/10 04:58:40;;;;;;;4.03;2.35;;;17.90;69.40;;;17.93;56.45;97838.16;5004351;28;20465;-39
2021/08/10 05:01:08;;;;;;;4.15;2.00;;;17.90;69.30;;;17.95;56.55;97847.72;5004120;28;20759;-39
2021/08/10 05:03:40;;;;;;;3.97;2.20;;;17.90;69.60;;;17.94;56.69;97853.31;5002392;28;20053;-38
2021/08/10 05:06:09;;;;;;;3.10;2.10;;;17.90;69.70;;;17.94;56.53;97856.00;5004407;28;20382;-38
2021/08/10 05:08:38;;;;;;;4.20;1.98;;;17.90;69.50;;;17.93;56.23;97857.84;5006116;28;20057;-40
2021/08/10 05:11:12;;;;;;;2.60;1.83;;;17.80;68.90;;;17.94;56.07;97875.66;5003136;28;20280;-39
2021/08/10 05:13:40;;;;;;;4.03;2.20;;;17.80;68.80;;;17.95;56.21;97874.66;5004027;28;20054;-39
2021/08/10 05:16:11;;;;;;;3.97;2.40;;;17.80;69.10;;;17.98;56.24;97874.22;5005037;28;20046;-39
2021/08/10 05:18:39;;;;;;;3.13;1.88;;;17.90;69.10;;;18.00;56.17;97872.16;5003400;28;20370;-39
2021/08/10 05:21:07;;;;;;;4.05;2.17;;;18.00;69.00;;;18.05;56.18;97869.69;5003687;28;20052;-39
2021/08/10 05:23:41;;;;;;;3.58;2.60;;;18.10;68.90;;;18.10;56.23;97883.38;5004603;28;20053;-39
2021/08/10 05:26:09;;;;;;;4.60;1.92;;;18.20;68.60;;;18.15;56.03;97888.16;5004074;28;20060;-39
2021/08/10 05:28:41;;;;;;;3.25;1.70;;;18.20;68.40;;;18.16;55.90;97884.41;5003343;28;20054;-39
2021/08/10 05:31:10;;;;;;;3.72;2.00;;;18.20;68.30;;;18.19;55.80;97878.63;5003325;28;20064;-39
2021/08/10 05:33:38;;;;;;;3.47;1.98;;;18.20;68.40;;;18.24;55.95;97875.31;5004550;28;20049;-39
2021/08/10 05:36:09;;;;;;;3.42;2.10;;;18.30;68.60;;;18.26;56.26;97876.78;5004528;28;20247;-38
2021/08/10 05:38:36;;;;;;;2.35;1.85;;;18.30;68.90;;;18.31;55.77;97881.56;5005297;28;20068;-37
2021/08/10 05:41:04;;;;;;;3.65;2.03;;;18.40;68.10;;;18.33;55.56;97878.66;5005583;28;20061;-39
2021/08/10 05:43:34;;;;;;;3.35;2.20;;;18.40;67.50;;;18.34;55.38;97877.59;5004365;28;20062;-39
2021/08/10 05:46:08;;;;;;;4.50;1.98;;;18.40;67.60;;;18.36;55.51;97884.47;4987199;28;20241;-39
2021/08/10 05:48:37;;;;;;;5.80;2.08;;;18.40;67.90;;;18.38;55.66;97885.09;5004562;28;20064;-39
2021/08/10 05:51:09;;;;;;;2.67;2.30;;;18.40;67.80;;;18.38;55.70;97892.34;5004785;28;20373;-39
2021/08/10 05:53:39;;;;;;;2.67;1.88;;;18.40;68.10;;;18.40;55.59;97893.00;5003825;28;20046;-39
2021/08/10 05:56:10;;;;;;;2.90;2.10;;;18.40;68.10;;;18.46;55.75;97897.56;5003406;28;20060;-39
2021/08/10 05:58:38;;;;;;;4.63;1.98;;;18.50;69.30;;;18.50;55.75;97890.72;5004822;28;20053;-39
2021/08/10 06:01:07;;;;;;;5.43;1.98;;;18.50;68.30;;;18.52;55.69;97894.03;5005319;28;20252;-39
2021/08/10 06:03:35;;;;;;;6.03;3.08;;;18.50;68.20;;;18.53;55.76;97898.38;5003143;28;20058;-39
2021/08/10 06:06:05;;;;;;;2.95;2.13;;;18.50;68.40;;;18.53;55.92;97898.38;5005378;28;20056;-39
2021/08/10 06:08:41;;;;;;;3.72;1.80;;;18.50;68.90;;;18.54;56.02;97897.34;5001926;28;20050;-39
2021/08/10 06:11:09;;;;;;;5.03;2.50;;;18.50;69.20;;;18.54;56.15;97900.03;5003796;28;20356;-39
2021/08/10 06:13:38;;;;;;;8.25;2.63;;;18.50;69.60;;;18.54;57.19;97897.34;5002901;28;20351;-39
2021/08/10 06:16:06;;;;;;;5.82;3.33;;;18.50;71.00;;;18.56;57.68;97905.22;5010833;28;20404;-38
2021/08/10 06:18:34;;;;;;;9.75;3.53;;;18.50;72.00;;;18.56;57.81;97897.97;5007265;28;20096;-39
2021/08/10 06:21:05;;;;;;;6.70;3.95;;;18.50;72.30;;;18.55;58.04;97890.91;5007556;28;20383;-39
2021/08/10 06:23:34;;;;;;;9.77;3.83;;;18.50;72.80;;;18.57;58.00;97885.31;5008602;28;20068;-39
2021/08/10 06:26:02;;;;;;;8.48;3.30;;;18.50;73.60;;;18.60;58.16;97883.03;5007164;28;20061;-38
2021/08/10 06:28:31;;;;;;;5.78;3.08;;;18.60;72.60;;;18.64;58.37;97878.06;5007115;28;20050;-38
2021/08/10 06:31:05;;;;;;;6.07;2.78;;;18.70;72.70;;;18.67;58.39;97881.19;5006644;28;20060;-39
2021/08/10 06:33:33;;;;;;;6.10;3.08;;;18.70;72.90;;;18.68;58.27;97885.50;4991312;28;20053;-39
2021/08/10 06:36:02;;;;;;;8.90;3.97;;;18.70;72.70;;;18.74;58.46;97889.25;5022481;28;20060;-38
2021/08/10 06:38:33;;;;;;;7.82;2.95;;;18.80;72.50;;;18.77;58.38;97891.53;5006868;28;20053;-38
2021/08/10 06:41:01;;;;;;;9.32;3.17;;;18.80;72.70;;;18.80;58.38;97896.53;5006811;28;20053;-38
2021/08/10 06:43:30;;;;;;;6.85;3.38;;;18.80;72.70;;;18.82;58.54;97886.38;5006290;28;20075;-38
2021/08/10 06:46:24;;;;;;;10.95;3.08;;;18.80;73.00;;;18.86;58.39;97887.66;5008735;28;20278;-38
2021/08/10 06:48:56;;;;;;;6.72;2.97;;;18.90;72.80;;;18.89;58.55;97884.50;5006711;28;20061;-38
2021/08/10 06:51:28;;;;;;;9.98;3.15;;;19.00;72.80;;;18.94;58.41;97875.81;5007624;28;20054;-39
2021/08/10 06:53:58;;;;;;;8.02;2.97;;;19.00;72.70;;;19.00;58.49;97872.28;5006068;28;20053;-39
2021/08/10 06:56:25;;;;;;;6.40;3.03;;;19.10;72.60;;;19.05;58.43;97867.06;5008909;28;20054;-39
2021/08/10 06:58:57;;;;;;;5.95;2.75;;;19.20;72.30;;;19.14;58.21;97858.75;5006496;28;20056;-39
2021/08/10 07:01:29;;;;;;;3.95;2.22;;;19.30;71.80;;;19.19;57.69;97854.41;5005413;28;20064;-39
2021/08/10 07:03:57;;;;;;;2.88;1.92;;;19.40;70.90;;;19.25;57.20;97861.63;5005838;28;20054;-39
2021/08/10 07:06:25;;;;;;;2.80;2.28;;;19.50;70.00;;;19.30;57.03;97861.00;5005723;28;20049;-38
2021/08/10 07:08:56;;;;;;;3.80;2.25;;;19.50;69.30;;;19.34;56.77;97864.09;5006656;28;20049;-39
2021/08/10 07:11:24;;;;;;;3.53;2.10;;;19.50;69.50;;;19.36;56.99;97860.13;5004839;28;20057;-39
2021/08/10 07:13:56;;;;;;;5.47;2.00;;;19.50;69.40;;;19.40;56.52;97855.97;5004799;28;20060;-38
2021/08/10 07:16:24;;;;;;;8.35;3.00;;;19.60;68.60;;;19.43;56.54;97860.97;5007995;28;20050;-38
2021/08/10 07:18:53;;;;;;;4.30;2.03;;;19.60;68.60;;;19.44;56.32;97865.34;5007189;28;20053;-38
2021/08/10 07:21:24;;;;;;;4.22;2.40;;;19.60;68.30;;;19.50;56.35;97862.78;5006185;28;20053;-39
2021/08/10 07:24:00;;;;;;;2.38;1.88;;;19.70;68.50;;;19.56;56.32;97853.84;5007186;28;20537;-39
2021/08/10 07:26:29;;;;;;;2.78;1.95;;;19.80;68.60;;;19.60;56.59;97847.81;5006568;28;20233;-39
2021/08/10 07:29:01;;;;;;;3.05;2.08;;;19.90;68.90;;;19.66;56.45;97843.44;5004910;28;20057;-38
2021/08/10 07:31:30;;;;;;;4.75;1.92;;;19.90;68.70;;;19.70;55.57;97838.41;4989573;28;20068;-38
2021/08/10 07:34:04;;;;;;;8.25;2.03;;;20.00;67.40;;;19.74;55.62;97840.50;5005826;28;20072;-38
2021/08/10 07:36:35;;;;;;;2.92;2.25;;;20.00;67.60;;;19.80;55.61;97838.81;5005581;28;20065;-39
2021/08/10 07:39:05;;;;;;;2.90;2.03;;;20.10;67.40;;;19.85;55.77;97836.28;5007360;28;20510;-39
2021/08/10 07:41:33;;;;;;;3.38;2.17;;;20.20;67.10;;;19.91;55.47;97830.03;5007839;28;20053;-39
2021/08/10 07:44:07;;;;;;;4.05;1.90;;;20.20;67.00;;;19.97;55.16;97839.16;5007276;28;20061;-38
2021/08/10 07:46:41;;;;;;;3.60;2.00;;;20.30;66.80;;;20.01;55.04;97824.97;5004316;28;20069;-38
2021/08/10 07:49:15;;;;;;;6.93;2.92;;;20.30;66.40;;;20.04;54.99;97832.63;5005483;28;20054;-38
2021/08/10 07:51:43;;;;;;;4.40;1.92;;;20.30;66.20;;;20.09;55.21;97828.47;5006666;28;20054;-38
2021/08/10 07:54:11;;;;;;;5.00;2.53;;;20.30;66.70;;;20.10;55.34;97827.41;5006690;28;20069;-38
2021/08/10 07:56:40;;;;;;;4.35;2.38;;;20.40;66.90;;;20.12;54.93;97823.44;5007367;28;20402;-39
2021/08/10 07:59:08;;;;;;;4.13;2.40;;;20.40;66.60;;;20.17;55.51;97833.63;5008797;28;20487;-39
2021/08/10 08:01:37;;;;;;;4.15;2.35;;;20.40;67.00;;;20.21;55.37;97830.25;5035235;28;20347;-39
2021/08/10 08:04:06;;;;;;;4.75;2.08;;;20.50;67.10;;;20.23;55.09;97828.16;5034095;28;20239;-39
2021/08/10 08:06:34;;;;;;;7.40;3.00;;;20.60;66.70;;;20.29;55.28;97826.47;5035603;28;20064;-39
2021/08/10 08:09:02;;;;;;;5.28;2.55;;;20.60;66.60;;;20.34;54.96;97823.13;5028181;28;20057;-38
2021/08/10 08:11:30;;;;;;;5.13;2.33;;;20.70;66.60;;;20.41;55.10;97822.03;5030184;28;20054;-38
2021/08/10 08:13:59;;;;;;;5.97;2.45;;;20.70;66.30;;;20.48;54.70;97813.84;5034972;28;20055;-39
2021/08/10 08:16:28;;;;;;;3.38;2.78;;;20.80;66.00;;;20.53;54.41;97805.06;5033092;28;20045;-38
2021/08/10 08:18:56;;;;;;;3.83;2.00;;;20.90;65.50;;;20.59;54.03;97804.19;5040952;28;20279;-38
2021/08/10 08:21:25;;;;;;;4.10;2.58;;;20.90;65.20;;;20.62;53.02;97804.59;5043812;28;20061;-38
2021/08/10 08:23:55;;;;;;;3.63;2.10;;;21.00;63.60;;;20.69;52.27;97814.53;5044339;28;20063;-37
2021/08/10 08:26:25;;;;;;;3.75;1.98;;;21.10;62.50;;;20.71;51.89;97812.44;5044974;28;20228;-38
2021/08/10 08:28:59;;;;;;;2.85;1.80;;;21.10;61.80;;;20.77;52.17;97820.47;5044491;28;20048;-38
2021/08/10 08:31:28;;;;;;;5.32;1.77;;;21.20;61.90;;;20.81;51.84;97821.69;5043974;28;20259;-38
2021/08/10 08:33:56;;;;;;;3.03;1.95;;;21.20;61.70;;;20.85;51.83;97830.19;5044158;28;20049;-38
2021/08/10 08:36:24;;;;;;;3.20;1.85;;;21.20;61.60;;;20.91;51.80;97839.28;5046121;28;20051;-38
2021/08/10 08:38:52;;;;;;;4.38;2.10;;;21.20;61.40;;;20.94;51.45;97828.84;5042280;28;20358;-38
2021/08/10 08:41:21;;;;;;;5.68;2.08;;;21.30;61.30;;;20.98;51.13;97834.66;5042719;28;20079;-38
2021/08/10 08:43:50;;;;;;;5.15;2.17;;;21.40;61.20;;;21.04;51.32;97839.16;5044249;28;20060;-38
2021/08/10 08:46:22;;;;;;;3.03;1.98;;;21.40;61.30;;;21.09;51.69;97839.31;5044168;28;20065;-38
2021/08/10 08:48:54;;;;;;;4.40;2.07;;;21.50;61.60;;;21.13;51.22;97843.25;5028619;28;20076;-38
2021/08/10 08:51:25;;;;;;;2.10;1.50;;;21.50;61.40;;;21.17;50.26;97847.16;5029095;28;20059;-38
2021/08/10 08:53:56;;;;;;;2.60;1.37;;;21.60;59.70;;;21.21;50.27;97847.53;5027308;28;20062;-38
2021/08/10 08:56:38;;;;;;;4.25;2.00;;;21.60;59.20;;;21.27;50.06;97845.78;5044307;28;20508;-38
2021/08/10 08:59:06;;;;;;;3.35;2.30;;;21.60;59.50;;;21.29;50.06;97847.25;5045445;28;20045;-38
2021/08/10 09:01:39;;;;;;;3.80;2.25;;;21.60;59.10;;;21.31;50.09;97849.72;5027158;28;20057;-38
2021/08/10 09:04:10;;;;;;;3.20;2.05;;;21.70;59.60;;;21.34;50.09;97858.19;5059910;28;20067;-38
2021/08/10 09:06:45;;;;;;;5.25;2.53;;;21.70;59.90;;;21.41;50.37;97850.84;5042956;28;20060;-38
2021/08/10 09:09:33;;;;;;;3.33;1.88;;;21.80;59.90;;;21.46;50.06;97861.03;5043715;28;20220;-38
2021/08/10 09:12:14;;;;;;;3.20;1.70;;;21.90;58.60;;;21.49;49.39;97843.50;5044273;28;20053;-38
2021/08/10 09:14:48;;;;;;;3.30;2.40;;;21.80;59.10;;;21.51;50.25;97850.34;5027462;28;20362;-38
2021/08/10 09:17:23;;;;;;;3.22;1.80;;;21.90;59.60;;;21.57;49.83;97846.72;5043536;28;20057;-38
2021/08/10 09:20:02;;;;;;;4.43;2.30;;;21.90;59.40;;;21.62;50.57;97855.00;5043761;28;20053;-38
2021/08/10 09:22:35;;;;;;;4.65;1.92;;;22.00;59.90;;;21.67;50.61;97851.59;5045817;28;20061;-38
2021/08/10 09:25:34;;;;;;;4.15;2.00;;;22.00;60.20;;;21.62;50.89;97855.00;5049219;28;20625;-39
2021/08/10 09:28:09;;;;;;;2.47;1.98;;;22.00;60.70;;;21.60;50.74;97851.69;5043128;28;20057;-39
2021/08/10 09:30:48;;;;;;;2.83;1.98;;;21.90;60.30;;;21.65;50.69;97847.47;5042708;28;20060;-39
2021/08/10 09:33:16;;;;;;;3.40;2.10;;;21.90;61.00;;;21.68;50.92;97849.75;5044149;28;20065;-39
2021/08/10 09:35:50;;;;;;;4.40;1.98;;;22.00;60.60;;;21.74;50.51;97848.81;5043062;28;20423;-39
2021/08/10 09:38:21;;;;;;;4.25;2.55;;;22.10;60.50;;;21.77;50.97;97851.91;5043322;28;20063;-39
2021/08/10 09:40:52;;;;;;;4.13;1.90;;;22.10;60.90;;;21.80;50.61;97856.84;5044798;28;20052;-39
2021/08/10 09:43:28;;;;;;;3.90;2.17;;;22.10;60.60;;;21.88;50.56;97857.59;5043900;28;20377;-38
2021/08/10 09:46:14;;;;;;;3.45;2.10;;;22.30;60.20;;;21.90;50.05;97856.31;5041876;28;20347;-38
2021/08/10 09:48:49;;;;;;;5.15;2.63;;;22.30;59.30;;;21.90;50.00;97858.19;5043249;28;20240;-38
2021/08/10 09:51:24;;;;;;;5.28;2.30;;;22.30;59.20;;;21.94;49.31;97862.09;5048042;28;20057;-38
2021/08/10 09:54:14;;;;;;;6.03;2.28;;;22.30;59.10;;;21.98;50.20;97864.16;5031431;28;20057;-38
2021/08/10 09:56:51;;;;;;;5.10;2.00;;;22.30;59.30;;;22.08;49.79;97862.75;5046375;28;20361;-38
2021/08/10 09:59:43;;;;;;;2.83;2.00;;;22.50;59.70;;;22.11;49.44;97867.72;5048049;28;20053;-39
2021/08/10 10:02:23;;;;;;;3.70;2.03;;;22.50;58.00;;;22.16;49.57;97860.56;5048090;28;20583;-38
2021/08/10 10:04:56;;;;;;;3.17;2.03;;;22.60;58.50;;;22.21;49.84;97868.00;5050125;28;20053;-38
2021/08/10 10:07:25;;;;;;;2.65;2.20;;;22.60;59.00;;;22.18;49.74;97857.63;5046238;28;20057;-38
2021/08/10 10:10:01;;;;;;;3.50;1.90;;;22.60;58.90;;;22.08;48.87;97865.47;5046115;28;20041;-38
2021/08/10 10:12:36;;;;;;;4.20;2.85;;;22.40;58.00;;;22.06;49.14;97862.97;5031589;28;20067;-38
2021/08/10 10:15:05;;;;;;;4.57;2.95;;;22.40;58.80;;;22.02;49.26;97861.78;5032236;28;20049;-38
2021/08/10 10:17:35;;;;;;;4.20;2.08;;;22.30;59.10;;;22.01;49.25;97868.28;5047402;28;20265;-38
2021/08/10 10:20:05;;;;;;;5.25;2.30;;;22.30;58.60;;;22.07;49.04;97864.63;5047704;28;20123;-38
2021/08/10 10:22:33;;;;;;;3.65;2.10;;;22.30;58.50;;;22.03;48.87;97864.28;5047468;28;20066;-38
2021/08/10 10:25:04;;;;;;;3.60;2.15;;;22.30;58.20;;;22.08;48.73;97863.59;5049110;28;20255;-38
2021/08/10 10:27:35;;;;;;;5.07;2.78;;;22.40;58.40;;;22.19;49.17;97859.25;5047640;28;20057;-38
2021/08/10 10:30:06;;;;;;;4.22;2.35;;;22.50;58.70;;;22.32;49.24;97872.66;5047812;28;20373;-38
2021/08/10 10:32:33;;;;;;;4.10;2.35;;;22.70;58.40;;;22.36;48.65;97870.31;5047856;28;20514;-38
2021/08/10 10:35:01;;;;;;;3.20;2.00;;;22.80;57.50;;;22.42;48.82;97863.97;5046496;28;20059;-38
2021/08/10 10:37:36;;;;;;;3.25;2.50;;;22.80;57.80;;;22.42;48.11;97863.97;5047546;28;20045;-38
2021/08/10 10:40:07;;;;;;;5.97;2.50;;;22.80;57.50;;;22.52;49.03;97857.97;5046682;28;20063;-38
2021/08/10 10:42:38;;;;;;;4.32;2.70;;;22.90;58.20;;;22.60;48.55;97860.34;5046625;28;20045;-38