Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:54;;;;;;;0.88;0.88;;;11.10;66.10;;;;;;5075360;28;20027;-70
2023/12/19 00:04:19;;;;;;;1.13;1.10;;;11.10;66.30;;;;;;5074983;28;20025;-70
2023/12/19 00:06:45;;;;;;;0.50;0.50;;;11.10;66.40;;;;;;5079000;28;20040;-70
2023/12/19 00:09:12;;;;;;;1.23;1.13;;;11.10;66.60;;;;;;5081434;28;20028;-70
2023/12/19 00:11:37;;;;;;;0.50;0.50;;;11.10;66.70;;;;;;5094929;28;20032;-70
2023/12/19 00:14:03;;;;;;;0.90;0.90;;;11.10;66.80;;;;;;5080313;28;20526;-70
2023/12/19 00:16:28;;;;;;;0.88;0.88;;;11.10;66.60;;;;;;5073986;28;20028;-70
2023/12/19 00:18:54;;;;;;;0.57;0.57;;;11.10;66.80;;;;;;5060507;28;20055;-70
2023/12/19 00:21:20;;;;;;;0.60;0.60;;;11.10;66.90;;;;;;5088830;28;20028;-70
2023/12/19 00:23:45;;;;;;;0.82;0.82;;;11.10;67.00;;;;;;5093811;28;20021;-70
2023/12/19 00:26:15;;;;;;;0.80;0.80;;;11.10;67.10;;;;;;5078283;28;20031;-70
2023/12/19 00:28:41;;;;;;;0.60;0.60;;;11.10;67.20;;;;;;5073462;28;20020;-70
2023/12/19 00:31:07;;;;;;;1.33;1.23;;;11.20;67.10;;;;;;5088387;28;20027;-71
2023/12/19 00:33:33;;;;;;;1.58;1.42;;;11.20;67.10;;;;;;5089036;28;20399;-71
2023/12/19 00:35:58;;;;;;;0.60;0.60;;;11.20;67.20;;;;;;5087330;28;20111;-71
2023/12/19 00:38:24;;;;;;;0.75;0.75;;;11.20;67.20;;;;;;5076223;28;20031;-71
2023/12/19 00:40:49;;;;;;;1.17;1.10;;;11.20;67.20;;;;;;5092068;28;20024;-71
2023/12/19 00:43:15;;;;;;;1.08;1.05;;;11.20;67.30;;;;;;5094338;28;20076;-71
2023/12/19 00:45:40;;;;;;;1.08;1.00;;;11.10;67.40;;;;;;5082115;28;20044;-72
2023/12/19 00:48:06;;;;;;;0.82;0.82;;;11.10;67.40;;;;;;5086589;28;20020;-71
2023/12/19 00:50:31;;;;;;;3.38;1.58;;;11.10;67.70;;;;;;5089195;28;20037;-71
2023/12/19 00:52:57;;;;;;;0.60;0.60;;;11.10;67.80;;;;;;5091757;28;20027;-71
2023/12/19 00:55:22;;;;;;;0.70;0.70;;;11.00;68.00;;;;;;5086619;28;20032;-71
2023/12/19 00:57:48;;;;;;;0.73;0.73;;;11.00;68.30;;;;;;5088107;28;20028;-71
2023/12/19 01:00:14;;;;;;;0.60;0.60;;;11.00;68.50;;;;;;5089729;28;20028;-71
2023/12/19 01:02:39;;;;;;;1.08;1.08;;;11.00;68.60;;;;;;5082757;28;20294;-71
2023/12/19 01:05:05;;;;;;;1.17;1.10;;;11.00;68.70;;;;;;5082362;28;20025;-71
2023/12/19 01:07:30;;;;;;;0.50;0.50;;;11.00;68.70;;;;;;5086862;28;20463;-71
2023/12/19 01:09:56;;;;;;;0.93;0.93;;;11.00;68.80;;;;;;5091614;28;20024;-71
2023/12/19 01:12:21;;;;;;;1.13;1.02;;;11.00;68.90;;;;;;5089557;28;20066;-71
2023/12/19 01:14:47;;;;;;;2.28;1.63;;;11.00;69.00;;;;;;5087984;28;20422;-71
2023/12/19 01:17:12;;;;;;;0.60;0.60;;;10.90;69.00;;;;;;5077840;28;20036;-71
2023/12/19 01:19:38;;;;;;;0.55;0.55;;;10.90;69.00;;;;;;5081064;28;20024;-71
2023/12/19 01:22:04;;;;;;;0.80;0.80;;;10.80;69.00;;;;;;5089574;28;20070;-71
2023/12/19 01:24:30;;;;;;;1.75;1.35;;;10.80;69.20;;;;;;5078768;28;20067;-71
2023/12/19 01:26:56;;;;;;;0.73;0.73;;;10.80;69.30;;;;;;5090495;28;20480;-71
2023/12/19 01:29:22;;;;;;;0.60;0.60;;;10.80;69.30;;;;;;5083627;28;20028;-71
2023/12/19 01:31:48;;;;;;;1.88;1.30;;;10.80;69.30;;;;;;5082202;28;20154;-71
2023/12/19 01:34:13;;;;;;;0.60;0.60;;;10.80;69.20;;;;;;5090017;28;20650;-70
2023/12/19 01:36:39;;;;;;;0.52;0.52;;;10.70;69.40;;;;;;5090100;28;20039;-70
2023/12/19 01:39:05;;;;;;;0.60;0.60;;;10.80;69.40;;;;;;5094108;28;20016;-70
2023/12/19 01:41:31;;;;;;;0.82;0.82;;;10.80;69.30;;;;;;5092405;28;20043;-70
2023/12/19 01:44:00;;;;;;;0.73;0.73;;;10.70;69.60;;;;;;5091713;28;20028;-70
2023/12/19 01:46:26;;;;;;;0.80;0.80;;;10.70;69.70;;;;;;5082741;28;20033;-70
2023/12/19 01:48:52;;;;;;;1.42;1.13;;;10.70;69.80;;;;;;5090194;28;20044;-70
2023/12/19 01:51:18;;;;;;;2.58;2.05;;;10.70;69.70;;;;;;5082224;28;20032;-70
2023/12/19 01:53:47;;;;;;;0.70;0.70;;;10.70;69.90;;;;;;5094246;28;20119;-70
2023/12/19 01:56:15;;;;;;;1.90;1.77;;;10.70;69.70;;;;;;5094249;28;20117;-70
2023/12/19 01:58:42;;;;;;;1.15;1.10;;;10.70;69.70;;;;;;5076689;28;20036;-70
2023/12/19 02:01:08;;;;;;;0.50;0.50;;;10.70;69.90;;;;;;5085340;28;20135;-70
2023/12/19 02:03:34;;;;;;;0.70;0.70;;;10.70;70.10;;;;;;5094152;28;20154;-70
2023/12/19 02:06:00;;;;;;;0.50;0.50;;;10.70;70.00;;;;;;5086105;28;20028;-70
2023/12/19 02:08:29;;;;;;;0.90;0.90;;;10.70;70.00;;;;;;5092119;28;20440;-70
2023/12/19 02:10:55;;;;;;;0.90;0.90;;;10.70;70.20;;;;;;5085763;28;20028;-69
2023/12/19 02:13:21;;;;;;;0.50;0.50;;;10.80;69.70;;;;;;5092977;28;20555;-70
2023/12/19 02:15:48;;;;;;;0.50;0.50;;;10.80;69.90;;;;;;5091616;28;20046;-70
2023/12/19 02:18:18;;;;;;;0.55;0.55;;;10.80;70.00;;;;;;5071236;28;20032;-70
2023/12/19 02:20:44;;;;;;;2.53;1.20;;;10.80;70.00;;;;;;5077950;28;20032;-70
2023/12/19 02:23:16;;;;;;;0.80;0.80;;;10.80;69.90;;;;;;5087565;28;20475;-70
2023/12/19 02:25:42;;;;;;;3.13;1.02;;;10.80;70.00;;;;;;5067578;28;20032;-70
2023/12/19 02:28:08;;;;;;;0.77;0.77;;;10.90;70.00;;;;;;5079148;28;20020;-70
2023/12/19 02:30:37;;;;;;;0.60;0.60;;;10.80;69.90;;;;;;5074400;28;20493;-70
2023/12/19 02:33:04;;;;;;;0.47;0.47;;;10.80;69.90;;;;;;5087662;28;20021;-70
2023/12/19 02:35:30;;;;;;;0.60;0.60;;;10.90;70.10;;;;;;5088326;28;20150;-70
2023/12/19 02:37:56;;;;;;;0.60;0.60;;;10.90;70.00;;;;;;5078946;28;20040;-69
2023/12/19 02:40:22;;;;;;;0.50;0.50;;;10.90;70.00;;;;;;5077646;28;20028;-69
2023/12/19 02:42:47;;;;;;;0.55;0.55;;;11.00;70.00;;;;;;5084591;28;20028;-69
2023/12/19 02:45:13;;;;;;;0.73;0.73;;;11.00;69.80;;;;;;5091321;28;20031;-69
2023/12/19 02:47:39;;;;;;;0.47;0.47;;;11.00;69.90;;;;;;5092289;28;20081;-69
2023/12/19 02:50:06;;;;;;;0.43;0.43;;;11.00;69.90;;;;;;5078705;28;20021;-69
2023/12/19 02:52:31;;;;;;;0.57;0.57;;;11.00;69.70;;;;;;5090625;28;20036;-69
2023/12/19 02:54:56;;;;;;;1.40;0.93;;;11.00;69.70;;;;;;5078276;28;20028;-69
2023/12/19 02:57:22;;;;;;;0.50;0.50;;;11.00;69.50;;;;;;5085053;28;20108;-69
2023/12/19 02:59:47;;;;;;;0.73;0.73;;;10.90;69.40;;;;;;5084472;28;20027;-70
2023/12/19 03:02:13;;;;;;;0.50;0.50;;;10.90;69.30;;;;;;5089387;28;20352;-69
2023/12/19 03:04:39;;;;;;;1.20;0.95;;;10.90;69.60;;;;;;5076415;28;20025;-69
2023/12/19 03:07:05;;;;;;;0.63;0.63;;;10.90;69.40;;;;;;5086836;28;20036;-69
2023/12/19 03:09:31;;;;;;;2.63;0.82;;;10.90;69.40;;;;;;5081486;28;20479;-69
2023/12/19 03:12:03;;;;;;;1.42;1.27;;;10.90;69.70;;;;;;5087746;28;20461;-69
2023/12/19 03:14:29;;;;;;;0.55;0.55;;;10.90;69.90;;;;;;5067044;28;20028;-69
2023/12/19 03:16:55;;;;;;;0.45;0.45;;;10.90;69.90;;;;;;5069666;28;20120;-69
2023/12/19 03:19:20;;;;;;;0.60;0.60;;;10.90;69.90;;;;;;5077534;28;20165;-69
2023/12/19 03:21:46;;;;;;;0.80;0.80;;;10.90;69.70;;;;;;5089904;28;20029;-69
2023/12/19 03:24:12;;;;;;;0.80;0.80;;;10.90;69.70;;;;;;5077327;28;20028;-69
2023/12/19 03:26:37;;;;;;;0.68;0.68;;;10.80;69.80;;;;;;5089565;28;20028;-69
2023/12/19 03:29:02;;;;;;;0.80;0.80;;;10.90;69.80;;;;;;5078281;28;20485;-69
2023/12/19 03:31:28;;;;;;;0.50;0.50;;;10.90;69.80;;;;;;5083213;28;20148;-69
2023/12/19 03:33:53;;;;;;;0.70;0.70;;;10.90;69.70;;;;;;5085318;28;20035;-69
2023/12/19 03:36:19;;;;;;;1.08;1.08;;;10.80;69.90;;;;;;5076068;28;20535;-69
2023/12/19 03:38:44;;;;;;;0.50;0.50;;;10.80;69.80;;;;;;5088803;28;20032;-69
2023/12/19 03:41:10;;;;;;;0.40;0.40;;;10.80;69.90;;;;;;5079424;28;20071;-69
2023/12/19 03:43:36;;;;;;;1.35;1.30;;;10.80;69.70;;;;;;5091073;28;20036;-69
2023/12/19 03:46:04;;;;;;;0.70;0.70;;;10.80;69.80;;;;;;5078000;28;20029;-69
2023/12/19 03:48:30;;;;;;;0.65;0.65;;;10.80;69.90;;;;;;5088863;28;20033;-70
2023/12/19 03:50:56;;;;;;;0.75;0.75;;;10.80;70.10;;;;;;5076935;28;20081;-70
2023/12/19 03:53:22;;;;;;;0.50;0.50;;;10.80;70.20;;;;;;5091254;28;20514;-70
2023/12/19 03:55:47;;;;;;;0.77;0.77;;;10.80;70.40;;;;;;5090673;28;20032;-71
2023/12/19 03:58:13;;;;;;;0.40;0.40;;;10.80;70.40;;;;;;5084203;28;20039;-71
2023/12/19 04:00:38;;;;;;;0.50;0.50;;;10.90;70.50;;;;;;5087522;28;20336;-71
2023/12/19 04:03:04;;;;;;;0.60;0.60;;;10.90;70.30;;;;;;5088827;28;20052;-71
2023/12/19 04:05:29;;;;;;;0.47;0.47;;;10.90;70.10;;;;;;5092187;28;20036;-70
2023/12/19 04:07:55;;;;;;;0.60;0.60;;;10.80;70.30;;;;;;5089948;28;20032;-71
2023/12/19 04:10:20;;;;;;;0.47;0.47;;;10.80;70.30;;;;;;5091552;28;20020;-71
2023/12/19 04:12:46;;;;;;;0.60;0.60;;;10.80;70.40;;;;;;5088299;28;20038;-71
2023/12/19 04:15:11;;;;;;;0.50;0.50;;;10.80;70.30;;;;;;5084544;28;20031;-71
2023/12/19 04:17:37;;;;;;;1.45;1.35;;;10.80;70.40;;;;;;5082729;28;20032;-73
2023/12/19 04:20:03;;;;;;;0.40;0.40;;;10.80;70.30;;;;;;5088940;28;20024;-71
2023/12/19 04:22:30;;;;;;;0.68;0.68;;;10.80;70.50;;;;;;5082153;28;20092;-71
2023/12/19 04:24:55;;;;;;;0.60;0.60;;;10.80;70.30;;;;;;5081423;28;20502;-71
2023/12/19 04:27:21;;;;;;;1.17;1.08;;;10.80;70.60;;;;;;5080404;28;20059;-71
2023/12/19 04:29:47;;;;;;;0.60;0.60;;;10.80;70.30;;;;;;5079692;28;20025;-71
2023/12/19 04:32:13;;;;;;;0.50;0.50;;;10.80;70.50;;;;;;5087629;28;20089;-70
2023/12/19 04:34:39;;;;;;;0.47;0.47;;;10.80;70.40;;;;;;5075182;28;20032;-70
2023/12/19 04:37:04;;;;;;;0.90;0.90;;;10.80;70.50;;;;;;5085889;28;20041;-70
2023/12/19 04:39:30;;;;;;;0.47;0.47;;;10.80;70.70;;;;;;5081256;28;20032;-70
2023/12/19 04:41:55;;;;;;;0.40;0.40;;;10.80;70.70;;;;;;5078473;28;20078;-71
2023/12/19 04:44:22;;;;;;;0.50;0.50;;;10.80;70.60;;;;;;5066593;28;20048;-71
2023/12/19 04:46:48;;;;;;;0.50;0.50;;;10.80;70.40;;;;;;5083961;28;20467;-71
2023/12/19 04:49:13;;;;;;;1.08;0.98;;;10.80;70.60;;;;;;5084472;28;20077;-70
2023/12/19 04:51:39;;;;;;;0.60;0.60;;;10.80;70.80;;;;;;5083534;28;20057;-72
2023/12/19 04:54:07;;;;;;;0.43;0.43;;;10.90;70.50;;;;;;5085063;28;20364;-71
2023/12/19 04:56:35;;;;;;;0.40;0.40;;;10.90;70.40;;;;;;5091241;28;20028;-71
2023/12/19 04:59:00;;;;;;;0.52;0.52;;;10.80;70.60;;;;;;5085988;28;20375;-71
2023/12/19 05:01:26;;;;;;;0.60;0.60;;;10.80;70.50;;;;;;5083900;28;20024;-71
2023/12/19 05:03:51;;;;;;;0.55;0.55;;;10.90;70.50;;;;;;5090591;28;20085;-71
2023/12/19 05:06:17;;;;;;;0.95;0.95;;;10.90;70.40;;;;;;5088014;28;20033;-71
2023/12/19 05:08:47;;;;;;;0.82;0.82;;;10.90;70.40;;;;;;5083529;28;20016;-71
2023/12/19 05:11:12;;;;;;;0.60;0.60;;;10.90;70.40;;;;;;5086265;28;20095;-71
2023/12/19 05:13:38;;;;;;;0.95;0.95;;;10.90;70.40;;;;;;5088115;28;20123;-71
2023/12/19 05:16:14;;;;;;;0.50;0.50;;;10.90;70.60;;;;;;5084343;28;20036;-71
2023/12/19 05:18:41;;;;;;;0.60;0.60;;;10.90;70.60;;;;;;5087126;28;20020;-71
2023/12/19 05:21:07;;;;;;;0.73;0.73;;;10.90;70.60;;;;;;5083076;28;20043;-71
2023/12/19 05:23:34;;;;;;;0.40;0.40;;;10.90;70.70;;;;;;5085446;28;20474;-71
2023/12/19 05:26:00;;;;;;;0.85;0.85;;;10.90;70.80;;;;;;5086869;28;20047;-71
2023/12/19 05:28:25;;;;;;;0.60;0.60;;;10.90;70.60;;;;;;5061047;28;20024;-71
2023/12/19 05:30:51;;;;;;;0.60;0.60;;;10.80;70.70;;;;;;5073824;28;20449;-71
2023/12/19 05:33:17;;;;;;;0.73;0.73;;;10.90;70.70;;;;;;5080937;28;20028;-71
2023/12/19 05:35:43;;;;;;;0.70;0.70;;;10.90;70.50;;;;;;5086149;28;20036;-71
2023/12/19 05:38:08;;;;;;;0.40;0.40;;;10.90;70.60;;;;;;5074586;28;20462;-71
2023/12/19 05:40:35;;;;;;;0.70;0.70;;;10.90;70.60;;;;;;5081365;28;20043;-71
2023/12/19 05:43:00;;;;;;;0.60;0.60;;;10.90;70.60;;;;;;5077659;28;20583;-70
2023/12/19 05:45:26;;;;;;;0.50;0.50;;;10.80;70.80;;;;;;5078489;28;20099;-71
2023/12/19 05:47:51;;;;;;;0.57;0.57;;;10.90;70.70;;;;;;5078141;28;20352;-70
2023/12/19 05:50:16;;;;;;;0.50;0.50;;;10.90;70.80;;;;;;5086581;28;20028;-71
2023/12/19 05:52:42;;;;;;;0.70;0.70;;;10.80;70.70;;;;;;5074033;28;20027;-70
2023/12/19 05:55:07;;;;;;;0.95;0.95;;;10.80;70.80;;;;;;5083794;28;20136;-71
2023/12/19 05:57:33;;;;;;;0.35;0.35;;;10.90;70.80;;;;;;5081159;28;20036;-71
2023/12/19 06:00:00;;;;;;;2.00;1.77;;;10.90;70.90;;;;;;5076603;28;20020;-70
2023/12/19 06:02:25;;;;;;;1.55;1.05;;;10.80;71.00;;;;;;5087444;28;20038;-70
2023/12/19 06:04:51;;;;;;;0.40;0.40;;;10.90;71.10;;;;;;5074356;28;20111;-70
2023/12/19 06:07:16;;;;;;;0.80;0.80;;;10.90;71.10;;;;;;5084411;28;20036;-70
2023/12/19 06:09:42;;;;;;;0.45;0.45;;;10.90;71.10;;;;;;5085830;28;20444;-70
2023/12/19 06:12:07;;;;;;;0.60;0.60;;;10.90;71.10;;;;;;5079458;28;20044;-70
2023/12/19 06:14:36;;;;;;;0.68;0.68;;;10.90;71.10;;;;;;5090760;28;20028;-70
2023/12/19 06:17:01;;;;;;;0.60;0.60;;;10.90;71.00;;;;;;5084848;28;20399;-70
2023/12/19 06:19:27;;;;;;;0.43;0.43;;;10.90;71.10;;;;;;5081205;28;20079;-69
2023/12/19 06:21:52;;;;;;;0.60;0.60;;;10.90;71.10;;;;;;5086706;28;20386;-70
2023/12/19 06:24:17;;;;;;;0.82;0.82;;;11.00;71.00;;;;;;5088144;28;20028;-69
2023/12/19 06:26:43;;;;;;;1.00;0.93;;;10.90;71.10;;;;;;5059163;28;20367;-69
2023/12/19 06:29:08;;;;;;;0.40;0.40;;;11.00;71.20;;;;;;5087380;28;20078;-70
2023/12/19 06:31:46;;;;;;;0.88;0.88;;;11.00;71.10;;;;;;5083996;28;20040;-69
2023/12/19 06:34:11;;;;;;;0.40;0.40;;;11.00;71.00;;;;;;5078436;28;20025;-69
2023/12/19 06:36:41;;;;;;;0.60;0.60;;;11.00;71.10;;;;;;5083049;28;20446;-69
2023/12/19 06:39:08;;;;;;;0.50;0.50;;;11.00;71.30;;;;;;5090000;28;20029;-68
2023/12/19 06:41:33;;;;;;;0.40;0.40;;;11.00;71.20;;;;;;5083516;28;20411;-69
2023/12/19 06:43:59;;;;;;;0.93;0.93;;;11.00;71.20;;;;;;5086498;28;20029;-70
2023/12/19 06:46:24;;;;;;;0.60;0.60;;;11.00;71.20;;;;;;5058815;28;20029;-70
2023/12/19 06:48:50;;;;;;;0.70;0.70;;;11.00;71.10;;;;;;5080076;28;20042;-70
2023/12/19 06:51:26;;;;;;;0.73;0.73;;;11.00;71.30;;;;;;5079961;28;20545;-69
2023/12/19 06:53:53;;;;;;;0.60;0.60;;;11.10;71.20;;;;;;5087841;28;20037;-70
2023/12/19 06:56:19;;;;;;;0.40;0.40;;;11.10;71.20;;;;;;5075963;28;20099;-70
2023/12/19 06:58:45;;;;;;;0.50;0.50;;;11.10;71.20;;;;;;5088384;28;20159;-70
2023/12/19 07:01:10;;;;;;;0.47;0.47;;;11.10;71.40;;;;;;5057524;28;20060;-70
2023/12/19 07:03:36;;;;;;;2.60;1.50;;;11.10;71.40;;;;;;5073234;28;20027;-70
2023/12/19 07:06:02;;;;;;;0.50;0.50;;;11.10;71.40;;;;;;5086757;28;20028;-70
2023/12/19 07:08:31;;;;;;;0.50;0.50;;;11.10;71.60;;;;;;5075659;28;20032;-71
2023/12/19 07:10:57;;;;;;;0.90;0.90;;;11.20;71.50;;;;;;5085137;28;20024;-71
2023/12/19 07:13:23;;;;;;;0.47;0.47;;;11.20;71.50;;;;;;5084220;28;20046;-71
2023/12/19 07:15:48;;;;;;;0.50;0.50;;;11.20;71.30;;;;;;5086209;28;20032;-70
2023/12/19 07:18:14;;;;;;;0.60;0.60;;;11.20;71.20;;;;;;5087981;28;20020;-70
2023/12/19 07:20:39;;;;;;;0.70;0.70;;;11.20;71.50;;;;;;5071915;28;20483;-70
2023/12/19 07:23:05;;;;;;;0.45;0.45;;;11.20;71.40;;;;;;5079333;28;20046;-72
2023/12/19 07:25:30;;;;;;;0.47;0.47;;;11.30;71.40;;;;;;5076547;28;20040;-70
2023/12/19 07:27:56;;;;;;;0.40;0.40;;;11.30;71.30;;;;;;5092684;28;20032;-70
2023/12/19 07:30:21;;;;;;;0.50;0.50;;;11.30;71.20;;;;;;5090386;28;20023;-71
2023/12/19 07:32:50;;;;;;;0.50;0.50;;;11.30;71.20;;;;;;5084490;28;20039;-70
2023/12/19 07:35:19;;;;;;;0.80;0.80;;;11.30;71.20;;;;;;5062269;28;20483;-70
2023/12/19 07:37:48;;;;;;;0.38;0.38;;;11.20;71.30;;;;;;5081986;28;20486;-71
2023/12/19 07:40:14;;;;;;;0.47;0.47;;;11.20;71.30;;;;;;5090808;28;20463;-70
2023/12/19 07:42:44;;;;;;;0.50;0.50;;;11.20;71.40;;;;;;5085808;28;20016;-71
2023/12/19 07:45:13;;;;;;;0.60;0.60;;;11.30;71.40;;;;;;5074862;28;20008;-71
2023/12/19 07:47:39;;;;;;;0.40;0.40;;;11.30;71.20;;;;;;5092462;28;20559;-71
2023/12/19 07:50:05;;;;;;;0.60;0.60;;;11.30;71.40;;;;;;5089784;28;20119;-70
2023/12/19 07:52:31;;;;;;;0.40;0.40;;;11.30;71.30;;;;;;5070264;28;20079;-70
2023/12/19 07:54:57;;;;;;;0.50;0.50;;;11.30;71.40;;;;;;5082270;28;20414;-70
2023/12/19 07:57:22;;;;;;;0.50;0.50;;;11.30;71.40;;;;;;5076224;28;20079;-71
2023/12/19 07:59:49;;;;;;;0.50;0.50;;;11.30;71.50;;;;;;5087425;28;20035;-70
2023/12/19 08:02:14;;;;;;;0.55;0.55;;;11.30;71.30;;;;;;5074808;28;20103;-70
2023/12/19 08:04:42;;;;;;;0.52;0.52;;;11.30;71.30;;;;;;5079114;28;20032;-71
2023/12/19 08:07:08;;;;;;;0.40;0.40;;;11.30;71.40;;;;;;5073353;28;20439;-71
2023/12/19 08:09:34;;;;;;;1.00;0.75;;;11.40;71.30;;;;;;5084323;28;20177;-71
2023/12/19 08:12:00;;;;;;;0.60;0.60;;;11.30;71.50;;;;;;5072694;28;20071;-71
2023/12/19 08:14:25;;;;;;;0.40;0.40;;;11.40;71.60;;;;;;5085779;28;20039;-71
2023/12/19 08:16:51;;;;;;;0.60;0.60;;;11.40;71.50;;;;;;5087822;28;20047;-70
2023/12/19 08:19:17;;;;;;;0.52;0.52;;;11.40;71.40;;;;;;5090234;28;20023;-71
2023/12/19 08:21:50;;;;;;;0.45;0.45;;;11.40;71.30;;;;;;5076162;28;20423;-71
2023/12/19 08:24:16;;;;;;;0.40;0.40;;;11.50;71.20;;;;;;5087806;28;20413;-71
2023/12/19 08:26:47;;;;;;;0.50;0.50;;;11.50;71.50;;;;;;5082721;28;20031;-71
2023/12/19 08:29:12;;;;;;;0.50;0.50;;;11.50;71.40;;;;;;5083544;28;20027;-71
2023/12/19 08:31:38;;;;;;;0.40;0.40;;;11.50;71.50;;;;;;5079585;28;20052;-71
2023/12/19 08:34:03;;;;;;;0.40;0.40;;;11.50;71.50;;;;;;5085420;28;20040;-70
2023/12/19 08:36:29;;;;;;;0.40;0.40;;;11.50;71.60;;;;;;5077289;28;20032;-70
2023/12/19 08:38:54;;;;;;;0.40;0.40;;;11.50;71.60;;;;;;5090328;28;20020;-70
2023/12/19 08:41:20;;;;;;;0.50;0.50;;;11.60;71.80;;;;;;5082639;28;20548;-70
2023/12/19 08:43:45;;;;;;;1.02;1.00;;;11.60;71.60;;;;;;5081722;28;20024;-71
2023/12/19 08:46:19;;;;;;;0.40;0.40;;;11.60;71.50;;;;;;5089570;28;20439;-71
2023/12/19 08:48:48;;;;;;;0.40;0.40;;;11.60;71.50;;;;;;5089413;28;20048;-71
2023/12/19 08:51:13;;;;;;;0.50;0.50;;;11.60;71.70;;;;;;5083691;28;20533;-71
2023/12/19 08:53:39;;;;;;;0.50;0.50;;;11.70;71.70;;;;;;5088279;28;20032;-71
2023/12/19 08:56:05;;;;;;;0.50;0.50;;;11.70;71.70;;;;;;5076336;28;20379;-71
2023/12/19 08:58:31;;;;;;;0.40;0.40;;;11.70;71.70;;;;;;5088015;28;20116;-71
2023/12/19 09:00:56;;;;;;;0.57;0.57;;;11.70;71.50;;;;;;5086215;28;20029;-71
2023/12/19 09:03:23;;;;;;;1.25;1.15;;;11.80;71.60;;;;;;5090902;28;20045;-71
2023/12/19 09:05:50;;;;;;;0.88;0.88;;;11.70;71.70;;;;;;5090101;28;20021;-71
2023/12/19 09:08:16;;;;;;;0.50;0.50;;;11.80;71.50;;;;;;5091063;28;20032;-71
2023/12/19 09:10:41;;;;;;;0.40;0.40;;;11.80;71.40;;;;;;5074278;28;20467;-70
2023/12/19 09:13:07;;;;;;;0.32;0.32;;;11.80;71.40;;;;;;5087316;28;20036;-72
2023/12/19 09:15:33;;;;;;;0.40;0.40;;;11.80;71.60;;;;;;5088627;28;20028;-70
2023/12/19 09:17:59;;;;;;;0.40;0.40;;;11.80;71.70;;;;;;5086514;28;20486;-70
2023/12/19 09:20:24;;;;;;;0.57;0.57;;;11.80;71.60;;;;;;5089899;28;20024;-71
2023/12/19 09:22:53;;;;;;;0.70;0.70;;;11.80;71.60;;;;;;5086678;28;20020;-71
2023/12/19 09:25:18;;;;;;;0.40;0.40;;;11.80;71.70;;;;;;5072560;28;20365;-71
2023/12/19 09:27:46;;;;;;;1.02;0.68;;;11.80;71.60;;;;;;5090990;28;20027;-71
2023/12/19 09:30:14;;;;;;;0.45;0.45;;;11.80;71.60;;;;;;5090661;28;20375;-71
2023/12/19 09:32:40;;;;;;;0.50;0.50;;;11.80;71.70;;;;;;5084089;28;20028;-70
2023/12/19 09:35:07;;;;;;;0.43;0.43;;;11.90;71.70;;;;;;5084328;28;20021;-71
2023/12/19 09:37:33;;;;;;;0.55;0.55;;;11.90;71.40;;;;;;5079587;28;20047;-71
2023/12/19 09:39:59;;;;;;;0.63;0.63;;;11.90;71.50;;;;;;5091729;28;20036;-72
2023/12/19 09:42:25;;;;;;;0.40;0.40;;;11.90;71.60;;;;;;5077480;28;20388;-73
2023/12/19 09:44:51;;;;;;;0.55;0.55;;;11.90;71.90;;;;;;5093315;28;20056;-72
2023/12/19 09:47:24;;;;;;;0.57;0.57;;;12.00;71.80;;;;;;5083207;28;20389;-72
2023/12/19 09:49:54;;;;;;;0.60;0.60;;;12.00;71.70;;;;;;5093243;28;20532;-72
2023/12/19 09:52:22;;;;;;;0.60;0.60;;;12.00;71.60;;;;;;5090583;28;20032;-72
2023/12/19 09:54:50;;;;;;;1.50;0.90;;;12.00;71.60;;;;;;5078363;28;20534;-72
2023/12/19 09:57:17;;;;;;;0.45;0.45;;;12.00;71.60;;;;;;5094495;28;20028;-72
2023/12/19 09:59:45;;;;;;;0.40;0.40;;;12.00;71.50;;;;;;5093734;28;20467;-72
2023/12/19 10:02:11;;;;;;;0.50;0.50;;;12.00;71.80;;;;;;5076970;28;20041;-72
2023/12/19 10:04:36;;;;;;;0.52;0.52;;;12.00;71.70;;;;;;5091739;28;20490;-71
2023/12/19 10:07:02;;;;;;;1.00;0.77;;;12.00;71.60;;;;;;5084119;28;20090;-71
2023/12/19 10:09:28;;;;;;;0.52;0.52;;;12.00;71.50;;;;;;5084744;28;20028;-71
2023/12/19 10:12:04;;;;;;;0.60;0.60;;;12.00;71.70;;;;;;5083169;28;20047;-72
2023/12/19 10:14:29;;;;;;;0.40;0.40;;;12.10;71.50;;;;;;5085098;28;20173;-72
2023/12/19 10:16:55;;;;;;;0.70;0.70;;;12.00;71.60;;;;;;5082196;28;20506;-72
2023/12/19 10:19:28;;;;;;;0.70;0.70;;;12.10;71.70;;;;;;5085734;28;20032;-72
2023/12/19 10:22:06;;;;;;;0.50;0.50;;;12.10;71.60;;;;;;5083909;28;20101;-72
2023/12/19 10:24:31;;;;;;;0.80;0.80;;;12.10;71.80;;;;;;5087852;28;20542;-72
2023/12/19 10:27:05;;;;;;;0.50;0.50;;;12.10;71.50;;;;;;5089195;28;20093;-72
2023/12/19 10:29:38;;;;;;;0.73;0.73;;;12.10;71.60;;;;;;5083950;28;20055;-70
2023/12/19 10:32:17;;;;;;;0.82;0.73;;;12.10;71.70;;;;;;5070254;28;20035;-71
2023/12/19 10:34:55;;;;;;;0.60;0.60;;;12.10;71.60;;;;;;5090516;28;20013;-71
2023/12/19 10:37:20;;;;;;;0.55;0.55;;;12.00;71.50;;;;;;5093206;28;20403;-72
2023/12/19 10:39:47;;;;;;;0.40;0.40;;;12.10;71.60;;;;;;5081700;28;20668;-71
2023/12/19 10:42:13;;;;;;;1.20;1.02;;;12.10;71.60;;;;;;5090737;28;20519;-71
2023/12/19 10:44:39;;;;;;;0.73;0.73;;;12.10;71.80;;;;;;5081967;28;20107;-72
2023/12/19 10:47:09;;;;;;;0.45;0.45;;;12.10;71.50;;;;;;5090556;28;20025;-72
2023/12/19 10:49:36;;;;;;;0.70;0.70;;;12.10;71.70;;;;;;5085308;28;20505;-72
2023/12/19 10:52:07;;;;;;;0.68;0.68;;;12.10;71.50;;;;;;5090950;28;20093;-71
2023/12/19 10:54:35;;;;;;;0.88;0.88;;;12.10;71.70;;;;;;5079350;28;20024;-72
2023/12/19 10:57:16;;;;;;;0.70;0.70;;;12.10;71.60;;;;;;5075996;28;20028;-72
2023/12/19 10:59:58;;;;;;;;;;;12.10;71.60;;;;;;5089623;28;20024;-70
2023/12/19 11:02:45;;;;;;;0.57;0.57;;;12.10;71.70;;;;;;5076719;28;20323;-70
2023/12/19 11:05:25;;;;;;;0.98;0.98;;;12.10;71.60;;;;;;5090721;28;20024;-70
2023/12/19 11:07:51;;;;;;;0.47;0.47;;;12.00;71.90;;;;;;5087635;28;20035;-71
2023/12/19 11:10:20;;;;;;;0.40;0.40;;;12.10;71.80;;;;;;5086083;28;20032;-71
2023/12/19 11:12:48;;;;;;;0.57;0.57;;;12.10;71.90;;;;;;5069943;28;20108;-71
2023/12/19 11:15:15;;;;;;;0.55;0.55;;;12.10;71.80;;;;;;5079053;28;20370;-71
2023/12/19 11:18:02;;;;;;;0.80;0.80;;;12.10;71.70;;;;;;5090689;28;20027;-71
2023/12/19 11:20:40;;;;;;;0.50;0.50;;;12.10;71.90;;;;;;5087428;28;20107;-71
2023/12/19 11:23:35;;;;;;;0.47;0.47;;;12.10;71.80;;;;;;5080443;28;20376;-71
2023/12/19 11:26:15;;;;;;;0.40;0.40;;;12.10;72.00;;;;;;5078025;28;20024;-71
2023/12/19 11:28:41;;;;;;;0.40;0.40;;;12.20;72.00;;;;;;5085737;28;20445;-71
2023/12/19 11:31:32;;;;;;;0.50;0.50;;;12.20;71.90;;;;;;5078966;28;20177;-72
2023/12/19 11:34:21;;;;;;;0.45;0.45;;;12.20;72.00;;;;;;5079192;28;20207;-71
2023/12/19 11:36:58;;;;;;;0.50;0.50;;;12.20;72.00;;;;;;5075629;28;20360;-72
2023/12/19 11:39:30;;;;;;;0.50;0.50;;;12.20;72.00;;;;;;5089741;28;20016;-71
2023/12/19 11:41:57;;;;;;;0.50;0.50;;;12.20;71.80;;;;;;5091683;28;20514;-71
2023/12/19 11:44:32;;;;;;;0.70;0.70;;;12.20;71.90;;;;;;5075406;28;20472;-71
2023/12/19 11:47:18;;;;;;;1.20;1.13;;;12.20;71.80;;;;;;5089271;28;20064;-71
2023/12/19 11:49:44;;;;;;;0.45;0.45;;;12.20;71.70;;;;;;5074170;28;20028;-71
2023/12/19 11:52:31;;;;;;;1.30;1.13;;;12.20;71.70;;;;;;5069072;28;20409;-70
2023/12/19 11:54:57;;;;;;;0.50;0.50;;;12.20;71.80;;;;;;5067859;28;20008;-70
2023/12/19 11:57:23;;;;;;;0.75;0.75;;;12.20;71.80;;;;;;5067869;28;20035;-70
2023/12/19 11:59:52;;;;;;;0.45;0.45;;;12.20;71.80;;;;;;5074064;28;20024;-71
2023/12/19 12:02:35;;;;;;;0.38;0.38;;;12.20;71.90;;;;;;5072951;28;20052;-71
2023/12/19 12:05:12;;;;;;;0.52;0.52;;;12.20;71.60;;;;;;5056451;28;20028;-71
2023/12/19 12:07:49;;;;;;;0.40;0.40;;;12.20;71.80;;;;;;5062471;28;20033;-70
2023/12/19 12:10:23;;;;;;;0.57;0.57;;;12.20;71.80;;;;;;5089000;28;20020;-71
2023/12/19 12:12:49;;;;;;;0.40;0.40;;;12.20;71.80;;;;;;5070637;28;20387;-71
2023/12/19 12:15:19;;;;;;;0.93;0.90;;;12.20;71.70;;;;;;5078573;28;20028;-70
2023/12/19 12:17:45;;;;;;;0.40;0.40;;;12.20;71.80;;;;;;5089861;28;20114;-72
2023/12/19 12:20:11;;;;;;;0.40;0.40;;;12.20;71.50;;;;;;5086522;28;20501;-72
2023/12/19 12:22:37;;;;;;;1.85;0.95;;;12.20;71.80;;;;;;5076648;28;20489;-72
2023/12/19 12:25:03;;;;;;;0.60;0.60;;;12.20;71.90;;;;;;5084039;28;20095;-72
2023/12/19 12:27:30;;;;;;;0.40;0.40;;;12.20;71.90;;;;;;5082345;28;20032;-73
2023/12/19 12:29:56;;;;;;;0.50;0.50;;;12.20;72.00;;;;;;5094194;28;20035;-73
2023/12/19 12:32:26;;;;;;;0.50;0.50;;;12.20;71.80;;;;;;5076628;28;20053;-73
2023/12/19 12:34:52;;;;;;;0.40;0.40;;;12.20;71.70;;;;;;5085207;28;20024;-73
2023/12/19 12:37:18;;;;;;;0.50;0.50;;;12.20;71.80;;;;;;5081154;28;20028;-73
2023/12/19 12:39:44;;;;;;;0.68;0.68;;;12.20;71.90;;;;;;5086023;28;20028;-73
2023/12/19 12:42:13;;;;;;;1.02;1.02;;;12.20;71.70;;;;;;5084008;28;20279;-73
2023/12/19 12:44:39;;;;;;;0.40;0.40;;;12.20;71.80;;;;;;5084113;28;20518;-73
2023/12/19 12:47:08;;;;;;;0.40;0.40;;;12.20;71.60;;;;;;5080776;28;20066;-73
2023/12/19 12:49:35;;;;;;;0.50;0.50;;;12.20;71.60;;;;;;5084628;28;20023;-73