Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:50;;;;;;;2.70;1.98;;;21.50;55.60;;;;;;5079051;28;20467;-66
2022/12/02 00:04:22;;;;;;;2.92;2.20;;;21.50;55.70;;;;;;5080246;28;20024;-65
2022/12/02 00:06:49;;;;;;;2.63;1.67;;;21.50;55.70;;;;;;5079512;28;20028;-67
2022/12/02 00:09:27;;;;;;;2.55;1.85;;;21.40;55.60;;;;;;5077554;28;20039;-66
2022/12/02 00:11:53;;;;;;;3.08;1.85;;;21.40;55.70;;;;;;5078635;28;20039;-66
2022/12/02 00:14:32;;;;;;;2.78;1.90;;;21.40;55.70;;;;;;5078862;28;20020;-67
2022/12/02 00:16:57;;;;;;;3.85;2.22;;;21.40;55.80;;;;;;5080023;28;20039;-66
2022/12/02 00:19:23;;;;;;;2.42;1.67;;;21.40;55.80;;;;;;5077267;28;20029;-66
2022/12/02 00:21:50;;;;;;;2.25;1.70;;;21.30;55.80;;;;;;5073453;28;20154;-66
2022/12/02 00:24:17;;;;;;;3.13;1.90;;;21.30;55.80;;;;;;5082887;28;20025;-66
2022/12/02 00:26:43;;;;;;;3.38;2.10;;;21.30;55.80;;;;;;5080202;28;20175;-66
2022/12/02 00:29:08;;;;;;;2.72;1.90;;;21.30;55.80;;;;;;5077147;28;20112;-67
2022/12/02 00:31:34;;;;;;;2.40;1.70;;;21.30;55.80;;;;;;5077802;28;20035;-66
2022/12/02 00:34:00;;;;;;;2.72;1.90;;;21.30;55.80;;;;;;5081331;28;20016;-66
2022/12/02 00:36:27;;;;;;;3.15;1.85;;;21.30;55.80;;;;;;5079831;28;20028;-66
2022/12/02 00:38:53;;;;;;;2.80;1.85;;;21.30;55.80;;;;;;5080193;28;20375;-66
2022/12/02 00:41:19;;;;;;;2.45;1.77;;;21.30;55.90;;;;;;5084027;28;20035;-66
2022/12/02 00:46:31;;;;;;;2.65;2.03;;;21.20;55.90;;;;;;5077612;28;20387;-65
2022/12/02 00:49:06;;;;;;;2.80;1.90;;;21.20;55.90;;;;;;5079993;28;20095;-65
2022/12/02 00:51:32;;;;;;;3.28;1.90;;;21.20;55.90;;;;;;5082697;28;20621;-66
2022/12/02 00:53:58;;;;;;;3.47;2.03;;;21.20;55.90;;;;;;5075855;28;20028;-66
2022/12/02 00:56:24;;;;;;;2.65;1.83;;;21.20;55.90;;;;;;5077495;28;20043;-67
2022/12/02 00:58:49;;;;;;;2.88;1.85;;;21.20;56.00;;;;;;5083836;28;20019;-66
2022/12/02 01:01:15;;;;;;;2.40;1.67;;;21.20;56.00;;;;;;5078663;28;20051;-66
2022/12/02 01:03:41;;;;;;;2.60;1.85;;;21.20;56.00;;;;;;5080307;28;20552;-66
2022/12/02 01:06:07;;;;;;;3.03;2.00;;;21.10;56.00;;;;;;5081679;28;20116;-66
2022/12/02 01:08:32;;;;;;;2.90;1.92;;;21.10;56.10;;;;;;5082466;28;20056;-66
2022/12/02 01:10:58;;;;;;;2.60;1.55;;;21.10;56.10;;;;;;5077586;28;20028;-66
2022/12/02 01:13:25;;;;;;;2.83;1.85;;;21.10;56.10;;;;;;5077763;28;20120;-66
2022/12/02 01:15:51;;;;;;;3.03;1.80;;;21.10;56.10;;;;;;5074906;28;20472;-66
2022/12/02 01:18:17;;;;;;;3.13;2.00;;;21.10;56.10;;;;;;5074798;28;20024;-65
2022/12/02 01:20:43;;;;;;;2.70;1.73;;;21.10;56.10;;;;;;5080865;28;20053;-66
2022/12/02 01:23:08;;;;;;;2.50;1.85;;;21.10;56.10;;;;;;5082509;28;20036;-66
2022/12/02 01:25:34;;;;;;;2.67;1.83;;;21.10;56.10;;;;;;5079260;28;20779;-67
2022/12/02 01:27:59;;;;;;;3.05;2.00;;;21.10;56.10;;;;;;5073739;28;20086;-66
2022/12/02 01:30:25;;;;;;;3.17;1.92;;;21.10;56.10;;;;;;5080495;28;20035;-66
2022/12/02 01:32:51;;;;;;;2.72;1.88;;;21.00;56.10;;;;;;5078428;28;20016;-66
2022/12/02 01:35:17;;;;;;;2.60;1.95;;;21.00;56.10;;;;;;5078582;28;20110;-66
2022/12/02 01:37:43;;;;;;;2.50;1.80;;;21.00;56.10;;;;;;5084512;28;20024;-66
2022/12/02 01:40:10;;;;;;;2.67;1.80;;;21.00;56.10;;;;;;5079843;28;20093;-66
2022/12/02 01:42:37;;;;;;;2.85;2.03;;;21.00;56.10;;;;;;5080154;28;20111;-66
2022/12/02 01:45:03;;;;;;;2.58;1.73;;;21.00;56.10;;;;;;5077108;28;20032;-66
2022/12/02 01:47:29;;;;;;;2.80;1.85;;;21.00;56.10;;;;;;5077623;28;20453;-66
2022/12/02 01:49:54;;;;;;;2.10;1.65;;;21.00;56.10;;;;;;5080030;28;20036;-66
2022/12/02 01:52:20;;;;;;;2.30;1.50;;;21.00;56.20;;;;;;5076805;28;20041;-65
2022/12/02 01:54:46;;;;;;;2.22;1.52;;;21.00;56.20;;;;;;5076649;28;20025;-67
2022/12/02 01:57:14;;;;;;;2.20;1.70;;;21.00;56.20;;;;;;5077701;28;20050;-67
2022/12/02 01:59:42;;;;;;;2.40;1.80;;;21.00;56.20;;;;;;5079756;28;20031;-66
2022/12/02 02:02:43;;;;;;;2.55;1.70;;;21.00;56.20;;;;;;5081824;28;20024;-66
2022/12/02 02:12:05;;;;;;;2.75;1.80;;;20.90;56.20;;;;;;5076427;28;20042;-66
2022/12/02 02:14:30;;;;;;;2.75;1.90;;;20.90;56.20;;;;;;5086146;28;20074;-65
2022/12/02 02:16:56;;;;;;;2.50;1.60;;;20.90;56.20;;;;;;5076609;28;20421;-66
2022/12/02 02:19:22;;;;;;;3.58;1.90;;;20.90;56.20;;;;;;5080548;28;20411;-67
2022/12/02 02:21:51;;;;;;;2.30;1.70;;;20.90;56.30;;;;;;5080530;28;20040;-66
2022/12/02 02:24:17;;;;;;;2.63;1.85;;;20.90;56.30;;;;;;5080397;28;20036;-66
2022/12/02 02:26:42;;;;;;;2.70;1.77;;;20.90;56.30;;;;;;5080430;28;20032;-67
2022/12/02 02:29:08;;;;;;;2.63;1.77;;;20.80;56.20;;;;;;5078736;28;20024;-66
2022/12/02 02:31:34;;;;;;;2.90;1.92;;;20.80;56.20;;;;;;5079699;28;20054;-66
2022/12/02 02:34:00;;;;;;;3.03;1.65;;;20.80;56.30;;;;;;5074774;28;20458;-67
2022/12/02 02:36:25;;;;;;;2.42;1.75;;;20.80;56.30;;;;;;5074961;28;20051;-66
2022/12/02 02:38:51;;;;;;;2.50;1.95;;;20.80;56.30;;;;;;5077413;28;20032;-66
2022/12/02 02:41:18;;;;;;;2.40;1.65;;;20.80;56.30;;;;;;5076515;28;20532;-66
2022/12/02 02:43:43;;;;;;;2.20;1.65;;;20.80;56.30;;;;;;5076836;28;20021;-66
2022/12/02 02:46:09;;;;;;;2.35;1.52;;;20.80;56.30;;;;;;5078988;28;20028;-66
2022/12/02 02:48:36;;;;;;;2.35;1.75;;;20.80;56.30;;;;;;5076832;28;20476;-66
2022/12/02 02:51:02;;;;;;;2.60;1.75;;;20.80;56.40;;;;;;5079322;28;20024;-67
2022/12/02 02:53:28;;;;;;;2.30;1.70;;;20.80;56.40;;;;;;5084980;28;20028;-66
2022/12/02 02:55:54;;;;;;;3.00;1.75;;;20.80;56.40;;;;;;5087412;28;20036;-66
2022/12/02 02:58:23;;;;;;;2.42;1.90;;;20.70;56.40;;;;;;5079913;28;20032;-65
2022/12/02 03:01:11;;;;;;;2.60;1.90;;;20.70;56.40;;;;;;5084408;28;20110;-66
2022/12/02 03:03:44;;;;;;;2.53;1.70;;;20.70;56.40;;;;;;5082841;28;20407;-66
2022/12/02 03:06:11;;;;;;;2.28;1.63;;;20.70;56.40;;;;;;5081888;28;20052;-66
2022/12/02 03:08:40;;;;;;;2.60;1.80;;;20.70;56.40;;;;;;5083272;28;20067;-66
2022/12/02 03:11:06;;;;;;;2.63;1.67;;;20.70;56.40;;;;;;5082329;28;20059;-66
2022/12/02 03:13:35;;;;;;;2.45;1.60;;;20.70;56.40;;;;;;5081184;28;20032;-66
2022/12/02 03:16:03;;;;;;;2.53;1.63;;;20.70;56.40;;;;;;5082892;28;20024;-66
2022/12/02 03:18:30;;;;;;;2.38;1.77;;;20.70;56.40;;;;;;5078764;28;20539;-66
2022/12/02 03:20:56;;;;;;;2.05;1.65;;;20.70;56.50;;;;;;5078355;28;20031;-66
2022/12/02 03:23:21;;;;;;;2.60;1.83;;;20.70;56.50;;;;;;5078452;28;20499;-66
2022/12/02 03:25:47;;;;;;;2.08;1.50;;;20.60;56.40;;;;;;5084119;28;20119;-66
2022/12/02 03:28:13;;;;;;;2.63;1.67;;;20.60;56.50;;;;;;5075296;28;20029;-66
2022/12/02 03:30:39;;;;;;;2.75;1.77;;;20.60;56.50;;;;;;5084674;28;20024;-66
2022/12/02 03:33:05;;;;;;;2.40;1.65;;;20.60;56.50;;;;;;5078199;28;20109;-66
2022/12/02 03:35:31;;;;;;;2.58;1.80;;;20.60;56.50;;;;;;5081714;28;20483;-66
2022/12/02 03:37:57;;;;;;;2.22;1.60;;;20.60;56.50;;;;;;5081635;28;20055;-66
2022/12/02 03:40:23;;;;;;;2.30;1.55;;;20.60;56.60;;;;;;5083968;28;20111;-66
2022/12/02 03:42:49;;;;;;;2.83;1.98;;;20.60;56.50;;;;;;5081944;28;20492;-66
2022/12/02 03:45:15;;;;;;;2.63;1.70;;;20.60;56.60;;;;;;5082146;28;20108;-66
2022/12/02 03:47:41;;;;;;;2.63;1.75;;;20.60;56.60;;;;;;5081311;28;20050;-65
2022/12/02 03:50:08;;;;;;;2.38;1.70;;;20.60;56.60;;;;;;5082399;28;20082;-66
2022/12/02 03:52:34;;;;;;;2.40;1.88;;;20.50;56.50;;;;;;5081938;28;20031;-66
2022/12/02 03:54:59;;;;;;;2.80;1.80;;;20.60;56.60;;;;;;5080609;28;20472;-65
2022/12/02 03:57:26;;;;;;;2.70;1.80;;;20.50;56.80;;;;;;5075778;28;20028;-66
2022/12/02 03:59:51;;;;;;;2.70;1.70;;;20.50;56.60;;;;;;5083213;28;20805;-66
2022/12/02 04:02:17;;;;;;;2.97;1.92;;;20.60;56.60;;;;;;5079424;28;20028;-66
2022/12/02 04:04:43;;;;;;;2.10;1.65;;;20.60;56.60;;;;;;5079501;28;20029;-68
2022/12/02 04:07:08;;;;;;;2.13;1.63;;;20.50;56.60;;;;;;5082062;28;20361;-65
2022/12/02 04:09:34;;;;;;;2.60;1.90;;;20.60;56.70;;;;;;5079166;28;20032;-65
2022/12/02 04:12:00;;;;;;;2.58;1.90;;;20.50;56.60;;;;;;5083059;28;20031;-66
2022/12/02 04:14:25;;;;;;;2.95;2.10;;;20.50;56.70;;;;;;5078690;28;20024;-66
2022/12/02 04:16:51;;;;;;;2.95;1.80;;;20.50;56.70;;;;;;5078987;28;20160;-66
2022/12/02 04:19:16;;;;;;;2.72;1.80;;;20.50;56.70;;;;;;5079677;28;20024;-65
2022/12/02 04:21:42;;;;;;;2.42;1.90;;;20.50;56.70;;;;;;5078365;28;20501;-66
2022/12/02 04:24:08;;;;;;;2.75;1.95;;;20.50;56.70;;;;;;5079719;28;20492;-66
2022/12/02 04:26:33;;;;;;;2.33;1.70;;;20.50;56.80;;;;;;5080031;28;20111;-66
2022/12/02 04:28:59;;;;;;;2.45;1.70;;;20.50;56.70;;;;;;5079745;28;20111;-66
2022/12/02 04:31:24;;;;;;;2.30;1.70;;;20.50;56.70;;;;;;5082918;28;20091;-66
2022/12/02 04:33:50;;;;;;;2.55;1.80;;;20.50;56.80;;;;;;5083797;28;20020;-66
2022/12/02 04:36:16;;;;;;;2.47;1.80;;;20.50;56.80;;;;;;5082186;28;20027;-65
2022/12/02 04:38:41;;;;;;;2.47;1.73;;;20.50;56.80;;;;;;5076727;28;20028;-66
2022/12/02 04:41:07;;;;;;;2.00;1.60;;;20.50;56.80;;;;;;5079628;28;20035;-66
2022/12/02 04:43:32;;;;;;;2.38;1.80;;;20.50;56.80;;;;;;5079924;28;20020;-67
2022/12/02 04:45:58;;;;;;;2.67;1.90;;;20.40;56.80;;;;;;5078994;28;20046;-65
2022/12/02 04:48:24;;;;;;;2.60;2.00;;;20.40;56.70;;;;;;5081428;28;20035;-67
2022/12/02 04:50:49;;;;;;;2.63;1.83;;;20.40;56.80;;;;;;5079618;28;20127;-65
2022/12/02 04:53:15;;;;;;;2.50;1.70;;;20.40;56.80;;;;;;5074717;28;20031;-66
2022/12/02 04:55:42;;;;;;;2.67;1.80;;;20.40;56.80;;;;;;5084726;28;20024;-66
2022/12/02 04:58:08;;;;;;;1.92;1.40;;;20.40;56.80;;;;;;5081824;28;20020;-66
2022/12/02 05:00:33;;;;;;;2.55;1.73;;;20.40;56.80;;;;;;5081943;28;20029;-66
2022/12/02 05:02:59;;;;;;;2.60;1.77;;;20.40;56.80;;;;;;5077061;28;20107;-66
2022/12/02 05:05:25;;;;;;;2.70;1.90;;;20.40;56.80;;;;;;5078096;28;20032;-66
2022/12/02 05:07:50;;;;;;;2.50;1.80;;;20.40;56.80;;;;;;5075375;28;20044;-65
2022/12/02 05:10:16;;;;;;;2.50;1.83;;;20.40;56.80;;;;;;5074542;28;20020;-67
2022/12/02 05:12:42;;;;;;;2.33;1.70;;;20.40;56.90;;;;;;5076646;28;20032;-66
2022/12/02 05:15:08;;;;;;;2.53;1.85;;;20.40;56.90;;;;;;5077618;28;20105;-66
2022/12/02 05:17:34;;;;;;;2.53;1.80;;;20.40;56.90;;;;;;5075925;28;20176;-67
2022/12/02 05:19:59;;;;;;;2.50;1.80;;;20.40;56.90;;;;;;5077773;28;20504;-66
2022/12/02 05:22:25;;;;;;;2.30;1.85;;;20.40;56.90;;;;;;5078003;28;20049;-66
2022/12/02 05:24:51;;;;;;;2.33;1.70;;;20.40;56.90;;;;;;5079733;28;20029;-65
2022/12/02 05:27:17;;;;;;;2.67;1.73;;;20.40;56.90;;;;;;5077453;28;20029;-66
2022/12/02 05:29:42;;;;;;;2.17;1.63;;;20.40;56.90;;;;;;5078117;28;20383;-65
2022/12/02 05:32:08;;;;;;;2.22;1.73;;;20.40;56.90;;;;;;5079904;28;20164;-66
2022/12/02 05:34:33;;;;;;;2.50;1.80;;;20.30;56.80;;;;;;5082466;28;20024;-67
2022/12/02 05:36:59;;;;;;;2.35;1.67;;;20.40;57.00;;;;;;5076500;28;20024;-66
2022/12/02 05:39:25;;;;;;;3.03;1.60;;;20.30;57.00;;;;;;5080548;28;20029;-67
2022/12/02 05:41:51;;;;;;;2.60;1.85;;;20.40;57.00;;;;;;5076270;28;20067;-67
2022/12/02 05:44:23;;;;;;;2.38;1.65;;;20.30;56.90;;;;;;5078462;28;20475;-67
2022/12/02 05:46:49;;;;;;;2.70;1.95;;;20.40;57.00;;;;;;5075019;28;20035;-66
2022/12/02 05:49:20;;;;;;;2.35;1.70;;;20.30;57.00;;;;;;5077563;28;20038;-66
2022/12/02 05:51:54;;;;;;;2.65;1.92;;;20.30;57.00;;;;;;5083937;28;20024;-66
2022/12/02 05:54:20;;;;;;;2.65;1.80;;;20.30;57.00;;;;;;5078783;28;20037;-65
2022/12/02 05:56:47;;;;;;;2.15;1.60;;;20.30;57.00;;;;;;5081526;28;20029;-66
2022/12/02 05:59:15;;;;;;;2.03;1.55;;;20.30;57.00;;;;;;5080568;28;20044;-66
2022/12/02 06:01:42;;;;;;;2.20;1.40;;;20.30;57.00;;;;;;5079578;28;20033;-65
2022/12/02 06:04:18;;;;;;;1.92;1.50;;;20.30;57.00;;;;;;5078473;28;20115;-67
2022/12/02 06:06:43;;;;;;;2.53;1.70;;;20.30;57.00;;;;;;5078616;28;20090;-67
2022/12/02 06:09:23;;;;;;;2.67;1.83;;;20.30;57.10;;;;;;5079445;28;20071;-66
2022/12/02 06:11:49;;;;;;;2.45;1.60;;;20.30;57.10;;;;;;5077141;28;20139;-66
2022/12/02 06:14:20;;;;;;;2.40;1.58;;;20.30;57.10;;;;;;5079286;28;20490;-67
2022/12/02 06:16:50;;;;;;;2.75;1.90;;;20.30;57.10;;;;;;5075687;28;20074;-66
2022/12/02 06:19:28;;;;;;;2.50;1.52;;;20.30;57.10;;;;;;5080116;28;20078;-67
2022/12/02 06:21:56;;;;;;;2.60;1.63;;;20.30;57.60;;;;;;5083943;28;20067;-67
2022/12/02 06:24:27;;;;;;;2.50;1.75;;;20.30;57.10;;;;;;5084865;28;20032;-66
2022/12/02 06:26:56;;;;;;;2.35;1.60;;;20.30;57.20;;;;;;5083943;28;20044;-68
2022/12/02 06:29:23;;;;;;;2.40;1.70;;;20.30;57.30;;;;;;5080746;28;20104;-67
2022/12/02 06:31:48;;;;;;;2.55;1.80;;;20.30;58.10;;;;;;5078403;28;20032;-67
2022/12/02 06:34:38;;;;;;;3.20;2.13;;;20.50;58.60;;;;;;5081431;28;20320;-67
2022/12/02 06:37:21;;;;;;;2.47;1.98;;;20.70;58.30;;;;;;5085549;28;20131;-68
2022/12/02 06:39:52;;;;;;;3.05;2.00;;;21.00;58.30;;;;;;5083533;28;20017;-67
2022/12/02 06:42:27;;;;;;;3.53;1.80;;;21.10;57.60;;;;;;5082352;28;20054;-68
2022/12/02 06:45:05;;;;;;;3.13;1.75;;;21.30;58.00;;;;;;5082775;28;20043;-67
2022/12/02 06:47:35;;;;;;;2.28;1.60;;;21.40;57.80;;;;;;5083883;28;20074;-68
2022/12/02 06:50:03;;;;;;;2.00;1.42;;;21.60;57.90;;;;;;5080607;28;20060;-67
2022/12/02 06:52:33;;;;;;;1.65;1.13;;;21.70;57.40;;;;;;5083285;28;20017;-67
2022/12/02 06:54:59;;;;;;;1.70;1.20;;;21.60;57.40;;;;;;5080911;28;20036;-67
2022/12/02 06:57:26;;;;;;;1.80;1.30;;;21.60;57.80;;;;;;5082431;28;20119;-67
2022/12/02 06:59:51;;;;;;;2.50;1.20;;;21.60;57.60;;;;;;5084695;28;20135;-67
2022/12/02 07:02:30;;;;;;;2.42;1.30;;;21.60;57.70;;;;;;5083685;28;20099;-67
2022/12/02 07:04:57;;;;;;;1.93;1.27;;;21.60;57.80;;;;;;5086448;28;20081;-69
2022/12/02 07:07:28;;;;;;;1.80;1.27;;;21.60;57.60;;;;;;5081485;28;20075;-67
2022/12/02 07:10:12;;;;;;;2.10;1.30;;;21.60;57.60;;;;;;5089679;28;20032;-67
2022/12/02 07:12:41;;;;;;;2.17;1.42;;;21.70;57.70;;;;;;5081164;28;20063;-68
2022/12/02 07:15:24;;;;;;;1.97;1.37;;;21.70;57.60;;;;;;5083049;28;20023;-67
2022/12/02 07:17:50;;;;;;;2.03;1.30;;;21.70;57.60;;;;;;5076786;28;20309;-67
2022/12/02 07:20:24;;;;;;;1.90;1.20;;;21.80;57.60;;;;;;5080026;28;20060;-68
2022/12/02 07:23:20;;;;;;;2.10;1.45;;;21.80;57.60;;;;;;5078019;28;20356;-68
2022/12/02 07:25:54;;;;;;;2.67;1.40;;;21.80;57.50;;;;;;5065984;28;20093;-67
2022/12/02 07:28:38;;;;;;;1.90;1.40;;;21.90;57.50;;;;;;5080628;28;20088;-67
2022/12/02 07:31:27;;;;;;;1.70;1.25;;;21.90;57.80;;;;;;5074945;28;20545;-68
2022/12/02 07:33:53;;;;;;;1.83;1.20;;;22.00;58.30;;;;;;5078814;28;20055;-67
2022/12/02 07:36:19;;;;;;;2.15;1.27;;;22.00;58.30;;;;;;5078989;28;20075;-68
2022/12/02 07:38:45;;;;;;;2.08;1.20;;;22.00;58.30;;;;;;5084805;28;20020;-69
2022/12/02 07:41:12;;;;;;;2.30;1.48;;;22.10;58.40;;;;;;5080197;28;20099;-68
2022/12/02 07:43:38;;;;;;;1.40;1.05;;;22.10;58.50;;;;;;5082063;28;20016;-67
2022/12/02 07:46:04;;;;;;;2.17;1.40;;;22.10;58.70;;;;;;5082641;28;20043;-68
2022/12/02 07:48:30;;;;;;;1.98;1.27;;;22.10;58.70;;;;;;5086081;28;20387;-68
2022/12/02 07:50:56;;;;;;;1.65;1.27;;;22.20;58.30;;;;;;5080936;28;20036;-67
2022/12/02 07:53:21;;;;;;;1.58;1.05;;;22.20;59.00;;;;;;5081053;28;20023;-67
2022/12/02 07:55:47;;;;;;;2.25;1.40;;;22.30;59.20;;;;;;5079303;28;20075;-68
2022/12/02 07:58:13;;;;;;;1.60;1.17;;;22.30;59.40;;;;;;5077037;28;20112;-67
2022/12/02 08:00:38;;;;;;;1.50;1.10;;;22.30;59.40;;;;;;5079190;28;20028;-68
2022/12/02 08:03:04;;;;;;;2.03;1.27;;;22.40;59.70;;;;;;5079926;28;20443;-67
2022/12/02 08:05:30;;;;;;;1.58;1.20;;;22.50;59.50;;;;;;5078830;28;20028;-68
2022/12/02 08:07:55;;;;;;;2.80;1.17;;;22.50;59.80;;;;;;5079912;28;20024;-66
2022/12/02 08:10:21;;;;;;;1.63;1.08;;;22.50;60.10;;;;;;5080443;28;20424;-67
2022/12/02 08:12:47;;;;;;;1.88;1.20;;;22.50;60.10;;;;;;5081509;28;20104;-67
2022/12/02 08:15:14;;;;;;;2.58;1.20;;;22.50;60.40;;;;;;5081997;28;20119;-67
2022/12/02 08:17:41;;;;;;;2.03;1.20;;;22.60;60.90;;;;;;5082930;28;20030;-67
2022/12/02 08:20:09;;;;;;;4.15;1.42;;;22.60;60.50;;;;;;5078360;28;20032;-67
2022/12/02 08:22:35;;;;;;;1.83;1.23;;;22.60;60.30;;;;;;5081029;28;20039;-68
2022/12/02 08:25:01;;;;;;;1.77;1.20;;;22.60;60.00;;;;;;5082573;28;20084;-67
2022/12/02 08:27:26;;;;;;;1.83;1.20;;;22.60;60.70;;;;;;5079621;28;20064;-68
2022/12/02 08:29:52;;;;;;;2.17;1.20;;;22.60;60.00;;;;;;5080539;28;20028;-67
2022/12/02 08:32:19;;;;;;;2.90;1.20;;;22.70;60.30;;;;;;5077391;28;20063;-67
2022/12/02 08:34:45;;;;;;;1.85;1.10;;;22.70;60.70;;;;;;5075848;28;20035;-66
2022/12/02 08:37:11;;;;;;;1.50;1.00;;;22.80;60.60;;;;;;5085237;28;20410;-67
2022/12/02 08:39:37;;;;;;;1.73;1.10;;;22.80;61.00;;;;;;5082375;28;20586;-67
2022/12/02 08:42:04;;;;;;;3.05;1.10;;;22.80;60.60;;;;;;5082185;28;20027;-67
2022/12/02 08:44:30;;;;;;;1.80;0.98;;;22.80;61.20;;;;;;5079888;28;20028;-67
2022/12/02 08:46:56;;;;;;;2.67;1.02;;;22.90;61.30;;;;;;5079192;28;20035;-67
2022/12/02 08:49:22;;;;;;;2.42;1.20;;;22.90;61.30;;;;;;5076705;28;20036;-67
2022/12/02 08:51:48;;;;;;;1.38;1.00;;;22.90;61.60;;;;;;5081198;28;20444;-67
2022/12/02 08:54:14;;;;;;;3.45;1.10;;;22.90;61.10;;;;;;5079285;28;20044;-67
2022/12/02 08:56:40;;;;;;;1.80;1.10;;;23.00;60.90;;;;;;5081919;28;20024;-66
2022/12/02 08:59:06;;;;;;;2.13;1.35;;;23.00;61.10;;;;;;5075756;28;20119;-67
2022/12/02 09:01:32;;;;;;;1.67;1.10;;;23.00;60.80;;;;;;5079143;28;20111;-66
2022/12/02 09:03:57;;;;;;;2.05;1.13;;;23.00;61.40;;;;;;5082132;28;20089;-67
2022/12/02 09:06:23;;;;;;;2.67;1.00;;;23.00;61.60;;;;;;5078130;28;20108;-67
2022/12/02 09:08:49;;;;;;;1.73;0.98;;;23.10;61.90;;;;;;5081046;28;20115;-67
2022/12/02 09:11:15;;;;;;;1.33;0.90;;;23.00;62.30;;;;;;5079211;28;20035;-67
2022/12/02 09:13:40;;;;;;;1.15;0.93;;;23.10;62.50;;;;;;5077989;28;20104;-66
2022/12/02 09:16:06;;;;;;;1.88;0.90;;;23.20;62.10;;;;;;5081109;28;20544;-66
2022/12/02 09:18:32;;;;;;;2.25;1.00;;;23.20;62.10;;;;;;5082404;28;20092;-67
2022/12/02 09:20:57;;;;;;;1.40;0.90;;;23.20;61.70;;;;;;5073332;28;20033;-67
2022/12/02 09:23:23;;;;;;;1.42;0.90;;;23.20;61.80;;;;;;5079060;28;20153;-66
2022/12/02 09:25:49;;;;;;;1.20;0.80;;;23.20;62.10;;;;;;5074537;28;20024;-67
2022/12/02 09:28:14;;;;;;;1.67;1.00;;;23.20;62.20;;;;;;5076333;28;20028;-66
2022/12/02 09:30:40;;;;;;;1.10;0.90;;;23.20;62.10;;;;;;5078490;28;20475;-66
2022/12/02 09:33:05;;;;;;;1.13;1.00;;;23.20;61.90;;;;;;5079659;28;20054;-67
2022/12/02 09:35:31;;;;;;;2.35;1.10;;;23.30;61.80;;;;;;5081227;28;20101;-66
2022/12/02 09:37:57;;;;;;;1.50;1.00;;;23.30;61.40;;;;;;5081700;28;20025;-67
2022/12/02 09:40:22;;;;;;;1.70;0.90;;;23.30;61.70;;;;;;5081255;28;20035;-66
2022/12/02 09:42:49;;;;;;;1.70;0.90;;;23.30;62.50;;;;;;5083329;28;20032;-67
2022/12/02 09:45:15;;;;;;;1.05;0.80;;;23.30;62.40;;;;;;5078466;28;20475;-66
2022/12/02 09:47:41;;;;;;;1.15;0.80;;;23.40;62.80;;;;;;5082008;28;20039;-66
2022/12/02 09:50:11;;;;;;;1.80;1.05;;;23.40;62.10;;;;;;5079298;28;20032;-66
2022/12/02 09:52:37;;;;;;;1.52;1.00;;;23.40;63.10;;;;;;5079983;28;20456;-67
2022/12/02 09:55:09;;;;;;;2.60;1.00;;;23.40;62.70;;;;;;5076715;28;20020;-67
2022/12/02 09:57:36;;;;;;;1.67;0.90;;;23.50;62.50;;;;;;5077724;28;20029;-66
2022/12/02 10:00:08;;;;;;;1.58;0.95;;;23.50;62.50;;;;;;5078381;28;20410;-66
2022/12/02 10:02:43;;;;;;;1.30;0.80;;;23.50;62.10;;;;;;5077431;28;20124;-67
2022/12/02 10:05:17;;;;;;;2.25;0.90;;;23.50;61.90;;;;;;5077248;28;20029;-66
2022/12/02 10:07:43;;;;;;;1.67;1.00;;;23.50;62.10;;;;;;5077381;28;20178;-66
2022/12/02 10:10:16;;;;;;;1.13;0.80;;;23.60;62.10;;;;;;5079452;28;20043;-65
2022/12/02 10:12:42;;;;;;;2.50;0.90;;;23.60;62.10;;;;;;5079409;28;20024;-66
2022/12/02 10:15:12;;;;;;;3.10;1.80;;;23.60;60.30;;;;;;5076484;28;20028;-66
2022/12/02 10:17:38;;;;;;;2.72;2.00;;;23.60;55.70;;;;;;5079549;28;20028;-66
2022/12/02 10:20:05;;;;;;;4.38;1.80;;;23.50;54.30;;;;;;5083318;28;20039;-67
2022/12/02 10:22:30;;;;;;;2.70;1.70;;;23.50;53.90;;;;;;5079931;28;20056;-67
2022/12/02 10:24:57;;;;;;;2.88;2.03;;;23.40;53.70;;;;;;5076470;28;20036;-66
2022/12/02 10:27:27;;;;;;;2.97;1.75;;;23.40;53.60;;;;;;5074271;28;20028;-66
2022/12/02 10:29:53;;;;;;;2.10;1.58;;;23.30;53.50;;;;;;5076587;28;20487;-66
2022/12/02 10:32:22;;;;;;;2.20;1.35;;;23.30;54.00;;;;;;5076455;28;20025;-66
2022/12/02 10:35:05;;;;;;;2.10;1.42;;;23.30;54.40;;;;;;5075840;28;20108;-67
2022/12/02 10:37:32;;;;;;;2.50;1.50;;;23.20;54.60;;;;;;5080980;28;20410;-66
2022/12/02 10:40:14;;;;;;;2.35;1.40;;;23.20;54.90;;;;;;5080244;28;20564;-66
2022/12/02 10:42:41;;;;;;;2.88;1.42;;;23.20;55.00;;;;;;5080062;28;20427;-66
2022/12/02 10:45:19;;;;;;;1.85;1.30;;;23.20;55.20;;;;;;5077118;28;20110;-66
2022/12/02 10:47:46;;;;;;;2.20;1.45;;;23.20;55.30;;;;;;5079090;28;20048;-66
2022/12/02 10:50:24;;;;;;;2.30;1.58;;;23.20;55.30;;;;;;5076033;28;20031;-66
2022/12/02 10:52:54;;;;;;;2.70;1.40;;;23.20;55.60;;;;;;5077252;28;20052;-65
2022/12/02 10:55:21;;;;;;;1.75;1.30;;;23.20;56.30;;;;;;5077702;28;20099;-66
2022/12/02 10:57:47;;;;;;;2.47;1.40;;;23.20;55.80;;;;;;5085165;28;20024;-66
2022/12/02 11:00:15;;;;;;;2.08;1.40;;;23.30;55.80;;;;;;5080688;28;20437;-65
2022/12/02 11:02:47;;;;;;;2.50;1.50;;;23.30;56.80;;;;;;5077663;28;20394;-65
2022/12/02 11:05:19;;;;;;;2.15;1.50;;;23.30;56.70;;;;;;5078737;28;20110;-65
2022/12/02 11:07:55;;;;;;;2.03;1.40;;;23.30;56.90;;;;;;5083623;28;20032;-66
2022/12/02 11:10:25;;;;;;;3.00;1.40;;;23.40;56.70;;;;;;5076268;28;20472;-66
2022/12/02 11:12:50;;;;;;;2.10;1.40;;;23.40;56.40;;;;;;5082479;28;20028;-65
2022/12/02 11:15:35;;;;;;;2.75;1.48;;;23.40;56.10;;;;;;5081646;28;20039;-67
2022/12/02 11:18:01;;;;;;;1.80;1.40;;;23.40;55.70;;;;;;5081938;28;20078;-66
2022/12/02 11:20:39;;;;;;;1.75;1.25;;;23.40;56.20;;;;;;5079118;28;20035;-65
2022/12/02 11:23:24;;;;;;;2.25;1.40;;;23.40;56.80;;;;;;5079711;28;20496;-65
2022/12/02 11:25:50;;;;;;;2.28;1.55;;;23.40;56.80;;;;;;5077606;28;20048;-66
2022/12/02 11:28:28;;;;;;;2.35;1.40;;;23.40;57.50;;;;;;5082297;28;20506;-66
2022/12/02 11:31:09;;;;;;;1.63;1.27;;;23.40;56.50;;;;;;5090301;28;20123;-66
2022/12/02 11:33:47;;;;;;;1.90;1.30;;;23.50;55.50;;;;;;5078718;28;20020;-65
2022/12/02 11:36:15;;;;;;;2.10;1.35;;;23.40;55.30;;;;;;5081278;28;20085;-66
2022/12/02 11:38:50;;;;;;;2.05;1.30;;;23.40;55.30;;;;;;5080719;28;20051;-66
2022/12/02 11:41:24;;;;;;;1.70;1.33;;;23.40;54.80;;;;;;5080213;28;20043;-65
2022/12/02 11:43:51;;;;;;;4.50;2.67;;;23.40;54.80;;;;;;5079298;28;20020;-66
2022/12/02 11:46:20;;;;;;;5.80;4.22;;;23.40;48.10;;;;;;5075380;28;20024;-66
2022/12/02 11:48:54;;;;;;;4.60;2.90;;;23.30;51.60;;;;;;5079026;28;20036;-66
2022/12/02 11:51:36;;;;;;;2.65;1.90;;;23.30;52.70;;;;;;5084600;28;20461;-65
2022/12/02 11:54:02;;;;;;;3.10;1.83;;;23.30;53.30;;;;;;5082105;28;20039;-65
2022/12/02 11:56:38;;;;;;;3.00;1.70;;;23.30;53.50;;;;;;5082217;28;20024;-66
2022/12/02 11:59:29;;;;;;;2.60;1.90;;;23.30;53.40;;;;;;5087325;28;20553;-65
2022/12/02 12:02:10;;;;;;;2.88;1.90;;;23.30;53.20;;;;;;5079080;28;20055;-65
2022/12/02 12:04:36;;;;;;;2.78;1.90;;;23.30;53.00;;;;;;5078444;28;20028;-65
2022/12/02 12:07:01;;;;;;;2.70;1.80;;;23.30;53.20;;;;;;5077122;28;20394;-67
2022/12/02 12:09:28;;;;;;;2.20;1.70;;;23.20;53.10;;;;;;5081617;28;20036;-67
2022/12/02 12:12:12;;;;;;;3.17;2.20;;;23.20;53.20;;;;;;5077676;28;20043;-67
2022/12/02 12:15:00;;;;;;;3.38;2.10;;;23.20;53.40;;;;;;5083717;28;20027;-67
2022/12/02 12:17:38;;;;;;;2.78;1.90;;;23.20;53.40;;;;;;5077433;28;20028;-66
2022/12/02 12:20:24;;;;;;;2.60;1.80;;;23.10;53.50;;;;;;5078996;28;20039;-68
2022/12/02 12:22:49;;;;;;;2.75;1.90;;;23.10;53.50;;;;;;5070560;28;20499;-66
2022/12/02 12:25:41;;;;;;;3.15;1.90;;;23.10;53.60;;;;;;5081510;28;20170;-66
2022/12/02 12:28:30;;;;;;;2.92;1.95;;;23.00;53.50;;;;;;5080288;28;20045;-67
2022/12/02 12:30:57;;;;;;;3.78;1.80;;;23.00;53.60;;;;;;5078134;28;20024;-66
2022/12/02 12:33:23;;;;;;;2.92;1.90;;;23.00;53.70;;;;;;5078749;28;20532;-66
2022/12/02 12:35:53;;;;;;;2.92;2.03;;;23.00;53.70;;;;;;5079354;28;20016;-66
2022/12/02 12:38:19;;;;;;;;;;;23.00;53.60;;;;;;5077195;28;20066;-66
2022/12/02 12:40:45;;;;;;;3.17;1.98;;;23.00;53.90;;;;;;5082903;28;20348;-67
2022/12/02 12:43:11;;;;;;;3.10;1.90;;;23.00;53.70;;;;;;5078620;28;20056;-66
2022/12/02 12:45:36;;;;;;;2.90;2.00;;;23.00;53.70;;;;;;5081215;28;20024;-67
2022/12/02 12:48:02;;;;;;;3.00;2.00;;;22.90;53.80;;;;;;5078744;28;20058;-67
2022/12/02 12:50:28;;;;;;;3.42;2.10;;;23.00;53.70;;;;;;5075312;28;20058;-67
2022/12/02 12:52:53;;;;;;;3.40;2.20;;;23.00;53.80;;;;;;5079004;28;20032;-67
2022/12/02 12:55:19;;;;;;;3.13;2.08;;;22.90;53.70;;;;;;5078393;28;20028;-67
2022/12/02 12:57:45;;;;;;;3.08;2.10;;;22.90;53.80;;;;;;5076179;28;20432;-67
2022/12/02 13:00:11;;;;;;;4.05;2.17;;;22.90;53.60;;;;;;5080938;28;20039;-67
2022/12/02 13:02:37;;;;;;;2.90;2.03;;;22.90;53.60;;;;;;5080509;28;20028;-67
2022/12/02 13:05:03;;;;;;;3.08;2.10;;;22.90;53.60;;;;;;5080152;28;20112;-67