Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:32;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26013887;22;20201;-69
2022/09/12 00:11:39;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26042689;22;20188;-69
2022/09/12 00:21:43;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26048748;22;20190;-69
2022/09/12 00:31:48;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26023594;22;20199;-68
2022/09/12 00:41:52;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26047844;22;20168;-69
2022/09/12 00:52:03;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26049556;22;20207;-69
2022/09/12 01:02:07;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26048562;22;20152;-69
2022/09/12 01:12:14;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26019447;22;20199;-69
2022/09/12 01:22:43;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26019884;22;20164;-69
2022/09/12 01:33:02;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26047528;22;20187;-68
2022/09/12 01:43:16;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26046891;22;20162;-68
2022/09/12 01:53:26;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26046626;22;20207;-69
2022/09/12 02:03:34;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26045990;22;20164;-68
2022/09/12 02:13:43;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26044499;22;20192;-68
2022/09/12 02:23:55;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26017191;22;20164;-68
2022/09/12 02:34:10;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26045200;22;20243;-69
2022/09/12 02:44:13;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26043680;22;20167;-68
2022/09/12 02:54:20;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26015278;22;20207;-68
2022/09/12 03:04:45;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26017904;22;20188;-69
2022/09/12 03:15:10;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26015952;22;20176;-68
2022/09/12 03:25:18;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26043897;22;20158;-68
2022/09/12 03:35:24;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;26015215;22;20323;-69
2022/09/12 03:45:28;;;;;;;0.20;0.10;;;24.40;99.90;;;;;;26042555;22;20167;-69
2022/09/12 03:55:33;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26022236;22;20206;-69
2022/09/12 04:05:38;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26049207;22;20184;-69
2022/09/12 04:15:43;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26050065;22;20243;-69
2022/09/12 04:25:54;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;26047856;22;20168;-69
2022/09/12 04:36:04;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26048364;22;20187;-69
2022/09/12 04:46:09;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26048133;22;20164;-69
2022/09/12 04:56:14;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26045144;22;20263;-69
2022/09/12 05:06:19;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;26046220;22;20191;-69
2022/09/12 05:16:27;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26019301;22;20184;-70
2022/09/12 05:26:30;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26045585;22;20167;-69
2022/09/12 05:36:37;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26042899;22;20187;-68
2022/09/12 05:46:42;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26039842;22;20164;-69
2022/09/12 05:56:48;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26034769;22;20200;-69
2022/09/12 06:06:52;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26005932;22;20191;-68
2022/09/12 06:16:57;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26016385;22;20195;-67
2022/09/12 06:27:01;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26011171;22;20232;-69
2022/09/12 06:37:06;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26039446;22;20180;-70
2022/09/12 06:47:11;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26011025;22;20167;-68
2022/09/12 06:57:16;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26038852;22;20211;-68
2022/09/12 07:07:20;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26034928;22;20248;-67
2022/09/12 07:17:25;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26006657;22;20185;-70
2022/09/12 07:27:29;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26043378;22;20174;-70
2022/09/12 07:37:34;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26047804;22;20180;-71
2022/09/12 07:47:39;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26048011;22;20164;-70
2022/09/12 07:57:45;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26045322;22;20204;-73
2022/09/12 08:07:48;;;;;;;0.20;0.10;;;27.40;99.90;;;;;;26045300;22;20180;-69
2022/09/12 08:17:57;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26043851;22;20190;-69
2022/09/12 08:28:01;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26045085;22;20161;-69
2022/09/12 08:38:06;;;;;;;0.20;0.03;;;27.90;99.90;;;;;;25992448;22;20184;-68
2022/09/12 08:48:12;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26017719;22;20171;-70
2022/09/12 08:58:19;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26040668;22;20203;-70
2022/09/12 09:08:46;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26040512;22;20188;-69
2022/09/12 09:18:54;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26010730;22;20185;-69
2022/09/12 09:29:02;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26011269;22;20165;-68
2022/09/12 09:39:20;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26013679;22;20180;-68
2022/09/12 09:49:26;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26011773;22;20191;-69
2022/09/12 09:59:33;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26011994;22;20191;-69
2022/09/12 10:09:37;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26014155;22;20176;-69
2022/09/12 10:19:42;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26010262;22;20188;-68
2022/09/12 10:29:55;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26040656;22;20167;-68
2022/09/12 10:40:02;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26038694;22;20559;-68
2022/09/12 10:50:29;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26013154;22;20255;-69
2022/09/12 11:00:39;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26030731;22;20184;-68
2022/09/12 11:10:53;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;26034546;22;20200;-70
2022/09/12 11:21:11;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26036476;22;20171;-69
2022/09/12 11:31:43;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;26010209;22;20171;-70
2022/09/12 11:41:52;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;26037934;22;20160;-70
2022/09/12 11:52:00;;;;;;;0.20;0.00;;;32.50;99.90;;;;;;26036733;22;20200;-70
2022/09/12 12:02:12;;;;;;;0.20;0.00;;;32.50;99.90;;;;;;26012875;22;20163;-68
2022/09/12 12:12:20;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;26041485;22;20200;-67
2022/09/12 12:22:26;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;26044074;22;20164;-69
2022/09/12 12:32:30;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;26042815;22;20180;-68
2022/09/12 12:43:15;;;;;;;0.20;0.00;;;33.80;99.90;;;;;;26024731;22;20183;-69
2022/09/12 12:53:26;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26033972;22;20208;-69
2022/09/12 13:03:32;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;26037306;22;20163;-68
2022/09/12 13:13:42;;;;;;;0.20;0.00;;;33.70;99.90;;;;;;26036581;22;20194;-68
2022/09/12 13:24:00;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26036813;22;20160;-68
2022/09/12 13:34:08;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;26036915;22;20180;-68
2022/09/12 13:44:16;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26039134;22;20164;-69
2022/09/12 13:54:22;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26036560;22;20196;-68
2022/09/12 14:14:52;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26035801;22;20188;-70
2022/09/12 14:24:58;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;26009722;22;20540;-68
2022/09/12 14:35:17;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;26005427;22;20270;-71
2022/09/12 14:45:25;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26033005;22;20156;-69
2022/09/12 14:55:33;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26031548;22;20214;-68
2022/09/12 15:05:49;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;26031816;22;20248;-69
2022/09/12 15:15:55;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;26031744;22;20187;-69
2022/09/12 15:26:00;;;;;;;0.20;0.00;;;34.10;99.90;;;;;;26004826;22;20231;-69
2022/09/12 15:36:14;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;26034514;22;20184;-68
2022/09/12 15:46:19;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26011918;22;20167;-68
2022/09/12 15:56:24;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;26043592;22;20211;-69
2022/09/12 16:06:29;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26013747;22;20180;-69
2022/09/12 16:16:41;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26039649;22;20184;-69
2022/09/12 16:26:44;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;26042189;22;20164;-68
2022/09/12 16:36:49;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26040922;22;20192;-69
2022/09/12 16:46:54;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;26041819;22;20194;-70
2022/09/12 16:56:59;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;25910822;23;20201;-69
2022/09/12 17:07:03;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;25914186;23;20189;-69
2022/09/12 17:17:08;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;25908363;23;20177;-68
2022/09/12 17:27:13;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;25908668;23;20157;-70
2022/09/12 17:37:18;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25913087;23;20181;-69
2022/09/12 17:47:22;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25913350;23;20153;-69
2022/09/12 17:57:27;;;;;;;0.20;0.03;;;28.60;99.90;;;;;;25912208;23;20201;-70
2022/09/12 18:07:31;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;25910707;22;20184;-67
2022/09/12 18:17:37;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;25905564;23;20185;-69
2022/09/12 18:27:41;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;25906578;23;20161;-71
2022/09/12 18:37:46;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;25907050;22;20200;-69
2022/09/12 18:47:49;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;25910287;22;20168;-71
2022/09/12 18:57:57;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;25911780;22;20196;-70
2022/09/12 19:08:01;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;25910955;23;20191;-71
2022/09/12 19:18:06;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;25910868;23;20192;-71
2022/09/12 19:28:09;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25908307;23;20263;-69
2022/09/12 19:38:15;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25910903;23;20187;-71
2022/09/12 19:48:19;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25917872;22;20222;-71
2022/09/12 19:58:24;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26010474;22;20176;-70
2022/09/12 20:08:28;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26039995;22;20195;-70
2022/09/12 20:18:37;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26038847;22;20188;-72
2022/09/12 20:28:41;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26037500;22;20160;-71
2022/09/12 20:38:49;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26014182;22;20317;-71
2022/09/12 20:48:53;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26042401;22;20194;-70
2022/09/12 20:58:59;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26013379;22;20188;-69
2022/09/12 21:09:04;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;25986965;22;20172;-70
2022/09/12 21:19:09;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26039617;22;20184;-70
2022/09/12 21:29:13;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26039847;22;20171;-70
2022/09/12 21:39:19;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26040775;22;20184;-70
2022/09/12 21:49:23;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26038628;22;20192;-69
2022/09/12 21:59:28;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26012100;22;20183;-70
2022/09/12 22:09:33;;;;;;;0.20;0.05;;;25.90;99.90;;;;;;26037150;22;20180;-70
2022/09/12 22:19:38;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;26040937;22;20180;-68
2022/09/12 22:29:44;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26041120;22;20167;-70
2022/09/12 22:39:50;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26042854;22;20190;-69
2022/09/12 22:49:54;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;26015880;22;20248;-69
2022/09/12 22:59:59;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26013088;22;20188;-68
2022/09/12 23:10:02;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26012789;22;20180;-69
2022/09/12 23:20:08;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26012871;22;20188;-69
2022/09/12 23:30:12;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26041770;22;20164;-69
2022/09/12 23:40:18;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26014750;22;20195;-69
2022/09/12 23:50:22;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26014798;22;20188;-70
