Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:48;;;;;;;27.33;12.68;;;2.60;99.90;;;;;;5016042;28;20145;-71
2023/03/02 00:04:19;;;;;;;25.17;13.80;;;2.50;99.90;;;;;;5017660;28;20053;-74
2023/03/02 00:06:45;;;;;;;30.70;13.30;;;2.40;99.90;;;;;;5018912;28;20033;-72
2023/03/02 00:09:11;;;;;;;25.45;13.85;;;2.40;99.90;;;;;;5018062;28;20034;-71
2023/03/02 00:11:38;;;;;;;26.70;13.98;;;2.40;99.90;;;;;;5015941;28;20025;-73
2023/03/02 00:14:04;;;;;;;25.67;13.68;;;2.30;99.90;;;;;;5015648;28;20025;-73
2023/03/02 00:16:30;;;;;;;27.60;13.13;;;2.30;99.90;;;;;;5018998;28;20053;-71
2023/03/02 00:18:56;;;;;;;28.23;12.93;;;2.30;99.90;;;;;;5017131;28;20064;-73
2023/03/02 00:21:23;;;;;;;24.98;12.38;;;2.20;99.90;;;;;;5016751;28;20033;-72
2023/03/02 00:23:50;;;;;;;26.35;13.25;;;2.10;99.90;;;;;;5038712;28;20029;-72
2023/03/02 00:26:16;;;;;;;27.48;12.43;;;2.20;99.90;;;;;;5024045;28;20045;-73
2023/03/02 00:28:42;;;;;;;26.67;13.40;;;2.20;99.90;;;;;;5029449;28;20086;-74
2023/03/02 00:31:08;;;;;;;28.88;13.55;;;2.30;99.90;;;;;;4999029;28;20026;-72
2023/03/02 00:33:34;;;;;;;23.95;12.18;;;2.20;99.90;;;;;;5014539;28;20037;-72
2023/03/02 00:36:00;;;;;;;24.20;12.25;;;2.20;99.90;;;;;;5016064;28;20323;-72
2023/03/02 00:38:27;;;;;;;23.77;12.35;;;2.10;99.90;;;;;;4999480;28;20120;-72
2023/03/02 00:40:54;;;;;;;24.00;12.10;;;2.00;99.90;;;;;;5014482;28;20151;-73
2023/03/02 00:43:21;;;;;;;23.73;11.55;;;2.00;99.90;;;;;;5016441;28;20029;-72
2023/03/02 00:45:47;;;;;;;21.60;10.88;;;2.10;99.90;;;;;;5022914;28;20022;-74
2023/03/02 00:48:13;;;;;;;24.83;11.70;;;2.00;99.90;;;;;;5020012;28;20022;-73
2023/03/02 00:50:40;;;;;;;23.70;11.43;;;2.00;99.90;;;;;;5015999;28;20038;-74
2023/03/02 00:53:09;;;;;;;18.63;9.90;;;2.00;99.90;;;;;;5017446;28;20626;-71
2023/03/02 00:55:36;;;;;;;18.65;9.80;;;2.10;99.90;;;;;;5015875;28;20617;-72
2023/03/02 00:58:03;;;;;;;19.15;10.13;;;2.00;99.90;;;;;;5016453;28;20040;-73
2023/03/02 01:00:30;;;;;;;19.92;10.68;;;2.10;99.90;;;;;;5016284;28;20406;-73
2023/03/02 01:02:57;;;;;;;20.45;10.10;;;2.00;99.90;;;;;;5015752;28;20040;-72
2023/03/02 01:05:23;;;;;;;17.20;9.23;;;2.00;99.90;;;;;;5015770;28;20025;-73
2023/03/02 01:07:49;;;;;;;17.45;9.45;;;2.00;99.90;;;;;;5014830;28;20049;-73
2023/03/02 01:10:15;;;;;;;19.83;9.70;;;2.00;99.90;;;;;;5013280;28;20026;-73
2023/03/02 01:12:40;;;;;;;18.13;8.95;;;2.00;99.90;;;;;;5012840;28;20026;-73
2023/03/02 01:15:07;;;;;;;16.00;8.98;;;1.90;99.90;;;;;;5016885;28;20496;-72
2023/03/02 01:17:33;;;;;;;14.48;8.48;;;1.90;99.90;;;;;;4999856;28;20030;-72
2023/03/02 01:19:59;;;;;;;14.52;8.60;;;1.90;99.90;;;;;;5016581;28;20041;-73
2023/03/02 01:22:25;;;;;;;18.25;8.95;;;1.90;99.90;;;;;;4998651;28;20033;-73
2023/03/02 01:24:52;;;;;;;17.17;7.75;;;1.80;99.90;;;;;;5000585;28;20033;-72
2023/03/02 01:27:18;;;;;;;17.40;8.10;;;1.60;99.90;;;;;;5017857;28;20029;-74
2023/03/02 01:29:44;;;;;;;17.85;9.15;;;1.60;99.90;;;;;;5016012;28;20030;-72
2023/03/02 01:32:10;;;;;;;17.50;8.85;;;1.50;99.90;;;;;;5017798;28;20075;-73
2023/03/02 01:34:36;;;;;;;17.88;9.90;;;1.50;99.90;;;;;;5013035;28;20508;-73
2023/03/02 01:37:02;;;;;;;16.17;8.18;;;1.60;99.90;;;;;;5018712;28;20029;-72
2023/03/02 01:39:28;;;;;;;16.13;8.07;;;1.60;99.90;;;;;;5017177;28;20030;-71
2023/03/02 01:41:53;;;;;;;17.13;8.77;;;1.70;99.90;;;;;;5018530;28;20057;-73
2023/03/02 01:44:33;;;;;;;14.00;7.93;;;1.60;99.90;;;;;;5016478;28;20499;-72
2023/03/02 01:46:59;;;;;;;14.43;7.82;;;1.70;99.90;;;;;;5015004;28;20030;-72
2023/03/02 01:49:26;;;;;;;15.35;8.32;;;1.70;99.90;;;;;;5016591;28;20030;-71
2023/03/02 01:51:52;;;;;;;16.83;9.05;;;1.70;99.90;;;;;;4998217;28;20025;-72
2023/03/02 01:54:24;;;;;;;17.33;8.52;;;1.80;99.90;;;;;;5015495;28;20049;-72
2023/03/02 01:56:54;;;;;;;16.80;8.65;;;1.80;99.90;;;;;;5014595;28;20482;-72
2023/03/02 01:59:22;;;;;;;15.13;8.80;;;1.80;99.90;;;;;;4996006;28;20040;-73
2023/03/02 02:01:52;;;;;;;15.30;7.72;;;1.90;99.90;;;;;;5015686;28;20056;-73
2023/03/02 02:04:20;;;;;;;16.57;8.57;;;1.60;99.90;;;;;;5015910;28;20036;-73
2023/03/02 02:06:47;;;;;;;15.65;7.95;;;1.60;99.90;;;;;;5014073;28;20814;-71
2023/03/02 02:09:17;;;;;;;17.05;8.15;;;1.70;99.90;;;;;;5017379;28;20033;-73
2023/03/02 02:11:43;;;;;;;16.92;8.60;;;1.80;99.90;;;;;;5020805;28;20536;-73
2023/03/02 02:14:09;;;;;;;16.63;8.43;;;1.90;99.90;;;;;;5017667;28;20033;-73
2023/03/02 02:16:36;;;;;;;17.33;8.90;;;1.90;99.90;;;;;;5018810;28;20066;-75
2023/03/02 02:19:09;;;;;;;16.88;8.50;;;1.80;99.90;;;;;;5018171;28;20609;-74
2023/03/02 02:21:35;;;;;;;14.85;8.13;;;1.90;99.90;;;;;;5019566;28;20042;-73
2023/03/02 02:24:45;;;;;;;14.90;7.60;;;1.90;99.90;;;;;;5022398;28;20029;-73
2023/03/02 02:27:11;;;;;;;15.63;7.80;;;1.80;99.90;;;;;;4969676;28;20034;-74
2023/03/02 02:29:44;;;;;;;15.95;7.78;;;1.60;99.90;;;;;;4972629;28;20030;-73
2023/03/02 02:32:16;;;;;;;16.90;8.40;;;1.50;99.90;;;;;;4986021;28;20469;-73
2023/03/02 02:34:47;;;;;;;14.20;7.70;;;1.50;99.90;;;;;;4972264;28;20019;-74
2023/03/02 02:37:20;;;;;;;16.00;8.57;;;1.60;99.90;;;;;;4970601;28;20057;-72
2023/03/02 02:39:48;;;;;;;13.35;7.45;;;1.60;99.90;;;;;;4957085;28;20430;-73
2023/03/02 02:42:39;;;;;;;14.77;8.15;;;1.60;99.90;;;;;;4968095;28;20403;-72
2023/03/02 02:45:06;;;;;;;;;;;1.70;99.90;;;;;;4982855;28;20058;-69
2023/03/02 02:47:33;;;;;;;14.60;7.53;;;1.60;99.90;;;;;;4983840;28;19917;-72
2023/03/02 02:49:59;;;;;;;15.93;8.63;;;1.60;99.90;;;;;;4985920;28;20568;-71
2023/03/02 02:52:27;;;;;;;16.15;8.50;;;1.50;99.90;;;;;;4982820;28;20085;-73
2023/03/02 02:54:56;;;;;;;17.23;8.55;;;1.50;99.90;;;;;;4985755;28;20022;-72
2023/03/02 02:57:25;;;;;;;14.82;8.98;;;1.50;99.90;;;;;;4992046;28;20108;-73
2023/03/02 02:59:54;;;;;;;19.40;9.13;;;1.50;99.90;;;;;;5018830;28;20466;-72
2023/03/02 03:02:23;;;;;;;16.13;8.88;;;1.50;99.90;;;;;;5016437;28;20049;-73
2023/03/02 03:04:49;;;;;;;16.73;8.68;;;1.40;99.90;;;;;;5016693;28;20078;-73
2023/03/02 03:07:20;;;;;;;17.15;8.45;;;1.50;99.90;;;;;;5017257;28;20108;-72
2023/03/02 03:10:02;;;;;;;;;;;1.50;99.90;;;;;;5019819;28;20100;-72
2023/03/02 03:12:32;;;;;;;15.25;8.32;;;1.60;99.90;;;;;;5017700;28;19955;-72
2023/03/02 03:15:00;;;;;;;16.75;8.60;;;1.60;99.90;;;;;;5019510;28;20032;-71
2023/03/02 03:17:26;;;;;;;15.43;8.10;;;1.60;99.90;;;;;;5013395;28;20425;-71
2023/03/02 03:19:52;;;;;;;19.70;9.50;;;1.60;99.90;;;;;;5016552;28;20030;-72
2023/03/02 03:22:18;;;;;;;20.58;9.75;;;1.60;99.90;;;;;;5017455;28;20037;-71
2023/03/02 03:24:44;;;;;;;18.48;9.60;;;1.50;99.90;;;;;;5021803;28;20486;-72
2023/03/02 03:27:14;;;;;;;22.15;9.45;;;1.40;99.90;;;;;;5017674;28;20024;-71
2023/03/02 03:29:42;;;;;;;18.02;9.30;;;1.40;99.90;;;;;;5017504;28;20081;-72
2023/03/02 03:32:08;;;;;;;21.90;10.82;;;1.40;99.90;;;;;;5019766;28;20037;-72
2023/03/02 03:34:40;;;;;;;23.92;10.60;;;1.40;99.90;;;;;;5016683;28;20043;-72
2023/03/02 03:37:12;;;;;;;23.55;10.40;;;1.50;99.90;;;;;;5017943;28;20029;-73
2023/03/02 03:39:38;;;;;;;20.25;10.38;;;1.40;99.90;;;;;;5017313;28;20117;-74
2023/03/02 03:42:05;;;;;;;25.88;10.38;;;1.40;99.90;;;;;;5017992;28;20037;-73
2023/03/02 03:44:32;;;;;;;19.45;9.23;;;1.50;99.90;;;;;;5015775;28;20056;-72
2023/03/02 03:46:59;;;;;;;22.15;10.15;;;1.50;99.90;;;;;;5014512;28;20029;-72
2023/03/02 03:49:25;;;;;;;25.30;10.23;;;1.50;99.90;;;;;;5017162;28;20030;-72
2023/03/02 03:51:51;;;;;;;18.77;10.18;;;1.40;99.90;;;;;;5016843;28;20508;-72
2023/03/02 03:54:17;;;;;;;19.20;9.48;;;1.40;99.90;;;;;;5015651;28;20030;-71
2023/03/02 03:56:45;;;;;;;18.88;9.63;;;1.50;99.90;;;;;;5023695;28;20029;-71
2023/03/02 03:59:15;;;;;;;20.50;9.45;;;1.40;99.90;;;;;;5001730;28;20033;-72
2023/03/02 04:01:46;;;;;;;19.38;10.10;;;1.50;99.90;;;;;;5016246;28;20030;-72
2023/03/02 04:04:19;;;;;;;19.90;9.80;;;1.60;99.90;;;;;;5011604;28;20105;-72
2023/03/02 04:06:45;;;;;;;18.17;9.30;;;1.60;99.90;;;;;;5016150;28;20018;-72
2023/03/02 04:09:11;;;;;;;19.30;9.82;;;1.60;99.90;;;;;;5013056;28;20405;-71
2023/03/02 04:11:40;;;;;;;18.25;9.35;;;1.60;99.90;;;;;;5019452;28;20033;-72
2023/03/02 04:14:06;;;;;;;18.58;10.20;;;1.60;99.90;;;;;;5026915;28;20495;-73
2023/03/02 04:16:33;;;;;;;18.25;9.85;;;1.60;99.90;;;;;;5027612;28;20025;-73
2023/03/02 04:18:59;;;;;;;19.60;9.43;;;1.60;99.90;;;;;;5017003;28;20057;-73
2023/03/02 04:21:26;;;;;;;18.83;9.35;;;1.50;99.90;;;;;;5016214;28;20041;-72
2023/03/02 04:23:53;;;;;;;19.00;9.88;;;1.50;99.90;;;;;;5013691;28;20235;-71
2023/03/02 04:26:19;;;;;;;17.25;9.63;;;1.50;99.90;;;;;;5017055;28;20394;-73
2023/03/02 04:28:49;;;;;;;18.33;9.10;;;1.50;99.90;;;;;;4996812;28;20025;-74
2023/03/02 04:31:16;;;;;;;13.60;7.38;;;1.50;99.90;;;;;;5017169;28;20029;-73
2023/03/02 04:33:41;;;;;;;15.27;7.68;;;1.50;99.90;;;;;;5014092;28;20033;-73
2023/03/02 04:36:07;;;;;;;14.98;7.85;;;1.50;99.90;;;;;;5012794;28;20175;-74
2023/03/02 04:38:33;;;;;;;15.20;8.15;;;1.50;99.90;;;;;;5014229;28;20064;-74
2023/03/02 04:40:59;;;;;;;16.13;8.43;;;1.50;99.90;;;;;;5013416;28;20106;-73
2023/03/02 04:43:25;;;;;;;16.48;8.70;;;1.40;99.90;;;;;;5014717;28;20029;-74
2023/03/02 04:45:52;;;;;;;17.52;9.23;;;1.40;99.90;;;;;;5012603;28;20513;-74
2023/03/02 04:48:18;;;;;;;15.80;8.00;;;1.40;99.90;;;;;;5013578;28;20489;-73
2023/03/02 04:50:44;;;;;;;17.80;9.15;;;1.40;99.90;;;;;;5018775;28;20022;-73
2023/03/02 04:53:11;;;;;;;21.17;9.77;;;1.40;99.90;;;;;;5017987;28;20080;-73
2023/03/02 04:55:37;;;;;;;17.88;9.63;;;1.40;99.90;;;;;;4998528;28;20041;-72
2023/03/02 04:58:03;;;;;;;17.98;9.50;;;1.40;99.90;;;;;;5016677;28;20089;-72
2023/03/02 05:00:33;;;;;;;18.88;9.73;;;1.40;99.90;;;;;;5002940;28;20084;-73
2023/03/02 05:02:59;;;;;;;19.08;9.40;;;1.40;99.90;;;;;;5014215;28;20034;-72
2023/03/02 05:05:25;;;;;;;18.92;9.60;;;1.40;99.90;;;;;;5005796;28;20029;-72
2023/03/02 05:07:51;;;;;;;19.92;9.77;;;1.40;99.90;;;;;;5017302;28;20100;-73
2023/03/02 05:10:18;;;;;;;18.70;9.32;;;1.40;99.90;;;;;;5017304;28;20529;-72
2023/03/02 05:13:03;;;;;;;19.92;9.55;;;1.40;99.90;;;;;;5017805;28;20083;-72
2023/03/02 05:15:35;;;;;;;22.42;9.85;;;1.30;99.90;;;;;;5018095;28;20038;-72
2023/03/02 05:18:04;;;;;;;19.25;9.57;;;1.30;99.90;;;;;;5015114;28;20520;-72
2023/03/02 05:20:30;;;;;;;24.13;10.93;;;1.40;99.90;;;;;;5016167;28;20045;-72
2023/03/02 05:22:59;;;;;;;22.40;10.82;;;1.40;99.90;;;;;;5016976;28;20045;-71
2023/03/02 05:25:27;;;;;;;22.80;9.75;;;1.40;99.90;;;;;;5014136;28;20025;-71
2023/03/02 05:27:53;;;;;;;22.65;10.13;;;1.30;99.90;;;;;;5014685;28;20035;-71
2023/03/02 05:30:20;;;;;;;20.73;9.77;;;1.30;99.90;;;;;;5016793;28;20100;-71
2023/03/02 05:32:46;;;;;;;21.35;10.63;;;1.30;99.90;;;;;;5015657;28;20033;-72
2023/03/02 05:35:12;;;;;;;19.60;9.50;;;1.30;99.90;;;;;;5014889;28;20029;-71
2023/03/02 05:37:43;;;;;;;21.27;10.20;;;1.30;99.90;;;;;;5017691;28;20033;-71
2023/03/02 05:40:11;;;;;;;22.90;9.73;;;1.30;99.90;;;;;;5016004;28;20025;-73
2023/03/02 05:42:37;;;;;;;19.98;9.70;;;1.30;99.90;;;;;;5016197;28;20041;-71
2023/03/02 05:45:06;;;;;;;20.80;10.25;;;1.30;99.90;;;;;;5022333;28;20033;-73
2023/03/02 05:47:32;;;;;;;20.27;10.13;;;1.30;99.90;;;;;;5017884;28;20444;-72
2023/03/02 05:49:58;;;;;;;22.38;9.82;;;1.30;99.90;;;;;;5021915;28;20034;-72
2023/03/02 05:52:25;;;;;;;20.20;9.30;;;1.30;99.90;;;;;;5020676;28;20513;-72
2023/03/02 05:54:50;;;;;;;21.27;10.57;;;1.20;99.90;;;;;;5023172;28;20053;-73
2023/03/02 05:57:16;;;;;;;19.45;10.00;;;1.90;99.90;;;;;;5020809;28;20098;-73
2023/03/02 05:59:45;;;;;;;22.17;11.50;;;1.70;99.90;;;;;;5012455;28;20364;-72
2023/03/02 06:02:11;;;;;;;21.85;11.02;;;1.50;99.90;;;;;;4993173;28;20037;-70
2023/03/02 06:04:41;;;;;;;22.45;11.35;;;1.50;99.90;;;;;;5018063;28;20033;-72
2023/03/02 06:07:10;;;;;;;23.65;10.98;;;1.40;99.90;;;;;;5008952;28;20080;-74
2023/03/02 06:09:38;;;;;;;22.25;10.63;;;1.40;99.90;;;;;;5037890;28;20497;-73
2023/03/02 06:12:06;;;;;;;23.25;11.05;;;1.30;99.90;;;;;;5020153;28;20029;-73
2023/03/02 06:14:32;;;;;;;23.45;10.57;;;1.40;99.90;;;;;;5021599;28;20030;-73
2023/03/02 06:16:58;;;;;;;24.92;11.55;;;1.40;99.90;;;;;;5020623;28;20025;-72
2023/03/02 06:19:25;;;;;;;22.55;11.32;;;1.40;99.90;;;;;;5018475;28;20127;-72
2023/03/02 06:21:51;;;;;;;25.38;11.45;;;1.30;99.90;;;;;;5020511;28;20455;-72
2023/03/02 06:24:17;;;;;;;26.15;12.30;;;1.30;99.90;;;;;;5021417;28;20038;-72
2023/03/02 06:26:43;;;;;;;22.30;12.35;;;1.30;99.90;;;;;;5002232;28;20018;-73
2023/03/02 06:29:09;;;;;;;24.17;10.90;;;1.30;99.90;;;;;;5001991;28;20092;-72
2023/03/02 06:31:34;;;;;;;21.65;10.35;;;1.30;99.90;;;;;;5017422;28;20034;-71
2023/03/02 06:34:01;;;;;;;22.92;11.25;;;1.40;99.90;;;;;;5017888;28;20371;-73
2023/03/02 06:36:27;;;;;;;25.80;11.35;;;1.30;99.90;;;;;;5021732;28;20032;-73
2023/03/02 06:38:53;;;;;;;25.20;11.20;;;1.30;99.90;;;;;;5017723;28;20080;-73
2023/03/02 06:41:19;;;;;;;22.75;11.88;;;1.30;99.90;;;;;;5014579;28;20101;-72
2023/03/02 06:43:45;;;;;;;26.15;12.20;;;1.30;99.90;;;;;;5016990;28;20113;-73
2023/03/02 06:46:12;;;;;;;24.48;10.88;;;1.30;99.90;;;;;;5017592;28;20033;-72
2023/03/02 06:48:38;;;;;;;26.75;11.35;;;1.30;99.90;;;;;;5014119;28;20038;-73
2023/03/02 06:51:04;;;;;;;23.27;10.82;;;1.20;99.90;;;;;;5019019;28;20977;-72
2023/03/02 06:53:30;;;;;;;24.02;11.10;;;1.20;99.90;;;;;;5014109;28;20619;-72
2023/03/02 06:55:56;;;;;;;24.60;10.10;;;1.20;99.90;;;;;;5014016;28;20038;-72
2023/03/02 06:58:21;;;;;;;25.45;11.57;;;1.30;99.90;;;;;;5015123;28;20631;-72
2023/03/02 07:00:47;;;;;;;22.63;10.52;;;1.30;99.90;;;;;;5016279;28;20038;-72
2023/03/02 07:03:13;;;;;;;21.98;11.07;;;1.30;99.90;;;;;;5019843;28;20026;-73
2023/03/02 07:05:39;;;;;;;22.88;10.90;;;1.30;99.90;;;;;;5002068;28;20049;-73
2023/03/02 07:08:05;;;;;;;27.48;12.25;;;1.40;99.90;;;;;;5017645;28;20029;-72
2023/03/02 07:10:32;;;;;;;22.73;11.00;;;1.30;99.90;;;;;;5016759;28;20029;-74
2023/03/02 07:12:57;;;;;;;25.80;11.73;;;1.30;99.90;;;;;;5018838;28;20083;-73
2023/03/02 07:15:26;;;;;;;24.35;11.88;;;1.40;99.90;;;;;;5022216;28;20033;-73
2023/03/02 07:17:52;;;;;;;24.98;11.25;;;1.40;99.90;;;;;;5017481;28;20497;-73
2023/03/02 07:20:19;;;;;;;26.90;11.50;;;1.50;99.90;;;;;;5017332;28;20029;-70
2023/03/02 07:22:45;;;;;;;24.55;12.13;;;1.50;99.90;;;;;;5013257;28;20025;-72
2023/03/02 07:25:11;;;;;;;24.27;12.30;;;1.50;99.90;;;;;;5018894;28;20064;-72
2023/03/02 07:27:38;;;;;;;28.23;12.93;;;1.50;99.90;;;;;;5016168;28;20497;-72
2023/03/02 07:30:05;;;;;;;24.05;11.45;;;1.50;99.90;;;;;;5026047;28;20025;-71
2023/03/02 07:32:31;;;;;;;31.60;13.05;;;1.50;99.90;;;;;;5019064;28;20034;-72
2023/03/02 07:34:56;;;;;;;27.38;13.15;;;1.50;99.90;;;;;;5020177;28;20179;-73
2023/03/02 07:37:22;;;;;;;25.25;12.48;;;1.50;99.90;;;;;;5002088;28;20782;-74
2023/03/02 07:39:48;;;;;;;25.88;12.05;;;1.50;99.90;;;;;;5023045;28;20127;-74
2023/03/02 07:42:15;;;;;;;28.88;12.43;;;1.60;99.90;;;;;;5018540;28;20029;-73
2023/03/02 07:44:41;;;;;;;23.38;12.27;;;1.60;99.90;;;;;;5024237;28;20531;-72
2023/03/02 07:47:07;;;;;;;25.95;12.35;;;1.60;99.90;;;;;;5017905;28;20029;-72
2023/03/02 07:49:34;;;;;;;31.90;12.65;;;1.60;99.90;;;;;;5025012;28;20029;-72
2023/03/02 07:52:01;;;;;;;31.83;12.55;;;1.60;99.90;;;;;;5004494;28;20033;-73
2023/03/02 07:54:29;;;;;;;27.17;12.45;;;1.60;99.90;;;;;;5021070;28;20032;-72
2023/03/02 07:56:56;;;;;;;23.52;11.80;;;1.60;99.90;;;;;;5026776;28;20028;-70
2023/03/02 07:59:23;;;;;;;24.50;12.32;;;1.60;99.90;;;;;;5015222;28;20039;-73
2023/03/02 08:01:49;;;;;;;25.05;11.80;;;1.60;99.90;;;;;;5014650;28;20025;-73
2023/03/02 08:04:16;;;;;;;27.75;13.43;;;1.60;99.90;;;;;;5012135;28;20042;-73
2023/03/02 08:06:42;;;;;;;25.05;13.15;;;1.70;99.90;;;;;;5009342;28;20026;-70
2023/03/02 08:09:08;;;;;;;29.20;13.73;;;1.60;99.90;;;;;;5016445;28;20044;-73
2023/03/02 08:11:34;;;;;;;29.25;12.25;;;1.70;99.90;;;;;;5015909;28;20560;-72
2023/03/02 08:14:01;;;;;;;27.65;13.05;;;1.70;99.90;;;;;;5019405;28;20033;-72
2023/03/02 08:16:28;;;;;;;26.15;12.68;;;1.60;99.90;;;;;;5014297;28;20570;-72
2023/03/02 08:18:53;;;;;;;24.55;12.70;;;1.70;99.90;;;;;;5017244;28;20531;-73
2023/03/02 08:21:22;;;;;;;29.77;12.60;;;1.70;99.90;;;;;;5013694;28;20038;-74
2023/03/02 08:23:49;;;;;;;27.25;12.18;;;1.70;99.90;;;;;;5015097;28;20034;-73
2023/03/02 08:26:16;;;;;;;26.77;12.60;;;1.80;99.90;;;;;;5014554;28;20036;-74
2023/03/02 08:28:42;;;;;;;28.05;13.07;;;1.80;99.90;;;;;;5014049;28;20793;-72
2023/03/02 08:31:09;;;;;;;24.63;11.75;;;1.90;99.90;;;;;;4999492;28;20022;-73
2023/03/02 08:33:36;;;;;;;24.77;12.30;;;1.90;99.90;;;;;;5016440;28;20114;-75
2023/03/02 08:36:05;;;;;;;30.10;13.77;;;1.90;99.90;;;;;;5014748;28;20514;-73
2023/03/02 08:38:31;;;;;;;25.75;12.48;;;1.80;99.90;;;;;;5014732;28;20038;-72
2023/03/02 08:40:57;;;;;;;30.83;13.18;;;1.90;99.90;;;;;;5016135;28;20044;-72
2023/03/02 08:43:24;;;;;;;29.25;12.85;;;1.80;99.90;;;;;;5018245;28;20029;-72
2023/03/02 08:45:51;;;;;;;28.20;13.20;;;1.90;99.90;;;;;;5015769;28;20025;-72
2023/03/02 08:48:18;;;;;;;27.35;12.52;;;1.90;99.90;;;;;;5012249;28;20029;-70
2023/03/02 08:50:52;;;;;;;25.40;12.50;;;1.90;99.90;;;;;;5013584;28;20026;-70
2023/03/02 08:53:18;;;;;;;26.92;12.68;;;1.90;99.90;;;;;;5009165;28;20033;-70
2023/03/02 08:55:43;;;;;;;28.30;13.10;;;2.00;99.90;;;;;;5011703;28;20044;-70
2023/03/02 08:58:09;;;;;;;29.08;13.50;;;2.10;99.90;;;;;;5016305;28;20383;-72
2023/03/02 09:00:35;;;;;;;30.33;13.25;;;2.10;99.90;;;;;;5009965;28;20033;-71
2023/03/02 09:03:01;;;;;;;28.65;14.02;;;2.10;99.90;;;;;;5008054;28;20049;-72
2023/03/02 09:05:27;;;;;;;27.95;13.55;;;2.20;99.90;;;;;;5007438;28;20057;-70
2023/03/02 09:07:52;;;;;;;30.23;14.48;;;2.30;99.90;;;;;;5008755;28;20034;-71
2023/03/02 09:10:18;;;;;;;31.45;13.70;;;2.30;99.90;;;;;;5010003;28;20018;-72
2023/03/02 09:12:44;;;;;;;29.88;13.25;;;2.40;99.90;;;;;;5008863;28;20026;-71
2023/03/02 09:15:10;;;;;;;29.10;13.18;;;2.40;99.90;;;;;;5010586;28;20030;-72
2023/03/02 09:17:36;;;;;;;24.58;11.82;;;2.40;99.90;;;;;;5010676;28;20644;-71
2023/03/02 09:20:01;;;;;;;27.70;12.75;;;2.40;99.90;;;;;;5007093;28;20041;-70
2023/03/02 09:22:27;;;;;;;43.67;19.38;;;2.40;99.90;;;;;;4993682;28;20033;-69
2023/03/02 09:24:53;;;;;;;32.95;14.82;;;2.40;99.90;;;;;;5015150;28;20048;-72
2023/03/02 09:27:21;;;;;;;28.42;13.30;;;2.40;99.90;;;;;;5011052;28;20088;-72
2023/03/02 09:29:47;;;;;;;25.95;13.13;;;2.40;99.90;;;;;;4985920;28;20034;-68
2023/03/02 09:32:14;;;;;;;27.70;12.98;;;2.40;99.90;;;;;;5008586;28;20021;-73
2023/03/02 09:34:40;;;;;;;27.00;13.40;;;2.30;99.90;;;;;;5007853;28;20038;-71
2023/03/02 09:37:06;;;;;;;30.65;13.32;;;2.40;99.90;;;;;;5004977;28;20528;-72
2023/03/02 09:39:32;;;;;;;26.67;12.32;;;2.40;99.90;;;;;;5007695;28;20033;-71
2023/03/02 09:42:09;;;;;;;27.63;12.70;;;2.50;99.90;;;;;;5005919;28;20129;-71
2023/03/02 09:44:47;;;;;;;25.25;12.60;;;2.40;99.90;;;;;;5004832;28;20079;-72
2023/03/02 09:47:37;;;;;;;24.98;12.80;;;2.40;99.90;;;;;;4989711;28;20485;-72
2023/03/02 09:50:26;;;;;;;25.77;13.05;;;2.30;99.90;;;;;;5012080;28;20460;-73
2023/03/02 09:53:10;;;;;;;31.80;15.00;;;2.30;99.90;;;;;;5012400;28;20028;-72
2023/03/02 09:55:36;;;;;;;31.67;15.45;;;2.40;99.90;;;;;;5024922;28;20075;-72
2023/03/02 09:58:13;;;;;;;35.53;16.00;;;2.30;99.90;;;;;;5015011;28;20037;-72
2023/03/02 10:00:42;;;;;;;28.27;14.90;;;2.40;99.90;;;;;;5013165;28;20738;-72
2023/03/02 10:03:25;;;;;;;79.95;31.30;;;2.40;99.90;;;;;;5015161;28;20037;-72
2023/03/02 10:05:53;;;;;;;31.33;14.70;;;2.60;99.90;;;;;;5014519;28;20034;-72
2023/03/02 10:08:24;;;;;;;28.23;14.15;;;2.60;99.90;;;;;;5007225;28;20409;-72
2023/03/02 10:11:09;;;;;;;27.65;13.65;;;2.60;99.90;;;;;;5014799;28;20029;-71
2023/03/02 10:13:39;;;;;;;30.02;14.85;;;2.50;99.90;;;;;;5011087;28;20026;-72
2023/03/02 10:16:24;;;;;;;32.70;14.00;;;2.60;99.90;;;;;;5005858;28;20041;-72
2023/03/02 10:19:17;;;;;;;30.58;13.30;;;2.70;99.90;;;;;;5006519;28;20160;-72
2023/03/02 10:21:50;;;;;;;31.08;13.98;;;2.70;99.90;;;;;;5007406;28;20046;-71
2023/03/02 10:24:33;;;;;;;32.17;13.48;;;2.70;99.90;;;;;;5009646;28;20084;-71
2023/03/02 10:27:24;;;;;;;32.17;14.10;;;2.70;99.90;;;;;;5004831;28;20086;-75
2023/03/02 10:30:02;;;;;;;;;;;2.70;99.90;;;;;;5006888;28;20030;-73
2023/03/02 10:32:35;;;;;;;26.15;13.23;;;2.60;99.90;;;;;;5012461;28;19913;-74
2023/03/02 10:35:12;;;;;;;30.90;13.30;;;2.60;99.90;;;;;;5015803;28;20025;-71
2023/03/02 10:37:38;;;;;;;29.42;13.25;;;2.70;99.90;;;;;;5000433;28;20117;-73
2023/03/02 10:40:04;;;;;;;25.83;13.00;;;2.70;99.90;;;;;;5018784;28;20401;-72
2023/03/02 10:42:39;;;;;;;24.92;12.73;;;2.70;99.90;;;;;;5012624;28;20197;-73
2023/03/02 10:45:24;;;;;;;27.00;13.63;;;2.80;99.90;;;;;;5010201;28;20026;-70
2023/03/02 10:48:00;;;;;;;27.58;14.38;;;2.90;99.90;;;;;;5010379;28;20065;-71
2023/03/02 10:50:26;;;;;;;26.58;13.18;;;2.90;99.90;;;;;;5011060;28;21172;-73
2023/03/02 10:52:52;;;;;;;28.02;13.45;;;2.90;99.90;;;;;;5010693;28;20080;-73
2023/03/02 10:55:17;;;;;;;28.65;13.70;;;2.90;99.90;;;;;;5009806;28;20037;-73
2023/03/02 10:57:45;;;;;;;30.20;14.80;;;2.70;99.90;;;;;;5011129;28;20029;-71
2023/03/02 11:00:17;;;;;;;25.95;13.65;;;2.70;99.90;;;;;;5008299;28;20108;-73
2023/03/02 11:02:53;;;;;;;26.63;13.30;;;2.70;99.90;;;;;;5010957;28;20034;-73
2023/03/02 11:05:31;;;;;;;27.98;14.98;;;2.50;99.90;;;;;;5014492;28;20128;-72
2023/03/02 11:08:08;;;;;;;27.30;14.60;;;2.40;99.90;;;;;;5016644;28;20553;-71
2023/03/02 11:10:39;;;;;;;28.40;14.30;;;2.50;99.90;;;;;;5000295;28;20034;-73
2023/03/02 11:13:28;;;;;;;29.08;14.90;;;2.50;99.90;;;;;;5002088;28;20481;-70
2023/03/02 11:15:58;;;;;;;26.27;14.43;;;2.60;99.90;;;;;;5005122;28;20028;-75
2023/03/02 11:18:37;;;;;;;25.73;14.07;;;2.60;99.90;;;;;;5017861;28;20028;-76
2023/03/02 11:21:07;;;;;;;27.00;14.45;;;2.70;99.90;;;;;;5014798;28;20061;-77
2023/03/02 11:23:40;;;;;;;25.60;12.88;;;2.60;99.90;;;;;;5018759;28;20124;-73
2023/03/02 11:26:24;;;;;;;24.40;12.02;;;2.70;99.90;;;;;;5001341;28;20654;-75
2023/03/02 11:29:16;;;;;;;23.45;11.63;;;2.70;99.90;;;;;;5020799;28;20034;-76
2023/03/02 11:31:47;;;;;;;21.23;10.85;;;2.80;99.90;;;;;;5018917;28;20033;-73
2023/03/02 11:34:20;;;;;;;24.45;11.70;;;2.80;99.90;;;;;;5018025;28;20206;-76
2023/03/02 11:36:55;;;;;;;21.67;11.02;;;2.80;99.90;;;;;;5017900;28;20030;-72
2023/03/02 11:39:27;;;;;;;22.42;11.18;;;2.80;99.90;;;;;;5022713;28;20026;-77
2023/03/02 11:41:54;;;;;;;20.13;10.52;;;2.80;99.90;;;;;;5019296;28;20043;-76
2023/03/02 11:44:23;;;;;;;23.83;10.93;;;2.80;99.90;;;;;;5015576;28;20033;-73
2023/03/02 11:46:57;;;;;;;21.20;10.52;;;2.90;99.90;;;;;;5019375;28;20166;-71
2023/03/02 11:50:04;;;;;;;23.58;11.82;;;2.90;99.90;;;;;;5008286;28;22017;-79
2023/03/02 11:52:36;;;;;;;19.60;9.95;;;3.00;99.90;;;;;;4999255;28;20478;-73
2023/03/02 11:55:11;;;;;;;21.52;10.93;;;3.00;99.90;;;;;;5019531;28;20695;-76
2023/03/02 11:57:47;;;;;;;18.02;8.90;;;2.90;99.90;;;;;;5019801;28;20094;-73
2023/03/02 12:00:34;;;;;;;18.77;10.52;;;3.70;99.90;;;;;;5019160;28;20457;-72
2023/03/02 12:03:05;;;;;;;21.17;10.82;;;3.40;99.90;;;;;;5017535;28;20040;-76
2023/03/02 12:05:35;;;;;;;;;;;3.20;99.90;;;;;;5013155;28;20079;-72
2023/03/02 12:08:18;;;;;;;17.98;9.15;;;3.20;99.90;;;;;;5018110;28;19913;-76
2023/03/02 12:10:56;;;;;;;18.77;9.52;;;3.20;99.90;;;;;;5016548;28;20026;-76
2023/03/02 12:13:27;;;;;;;22.10;10.55;;;3.30;99.90;;;;;;5011293;28;20493;-75
2023/03/02 12:15:55;;;;;;;18.40;9.68;;;3.30;99.90;;;;;;5018426;28;20034;-77
2023/03/02 12:18:20;;;;;;;19.42;10.23;;;3.30;99.90;;;;;;5019716;28;20447;-74
2023/03/02 12:21:06;;;;;;;16.25;9.10;;;3.30;99.90;;;;;;5014595;28;20187;-72
2023/03/02 12:23:34;;;;;;;20.23;9.77;;;3.30;99.90;;;;;;5011803;28;20168;-72
2023/03/02 12:26:07;;;;;;;17.30;8.88;;;3.30;99.90;;;;;;5013694;28;20496;-71
2023/03/02 12:28:36;;;;;;;17.73;8.55;;;3.30;99.90;;;;;;4998355;28;20038;-73
2023/03/02 12:31:12;;;;;;;18.95;9.85;;;3.20;99.90;;;;;;5014975;28;20021;-72
2023/03/02 12:33:56;;;;;;;16.77;9.63;;;3.20;99.90;;;;;;5018968;28;20596;-71
2023/03/02 12:36:40;;;;;;;18.75;10.20;;;3.00;99.90;;;;;;5014510;28;20402;-71
2023/03/02 12:39:50;;;;;;;17.75;8.23;;;3.10;99.90;;;;;;5017156;28;20428;-72
2023/03/02 12:42:54;;;;;;;17.75;8.57;;;3.20;99.90;;;;;;5017216;28;20533;-78
2023/03/02 12:45:29;;;;;;;19.80;8.27;;;3.30;99.90;;;;;;5023606;28;20065;-76
2023/03/02 12:48:03;;;;;;;14.65;8.27;;;3.30;99.90;;;;;;5023535;28;20462;-72
2023/03/02 12:50:36;;;;;;;17.67;8.98;;;3.40;99.90;;;;;;5019100;28;20022;-72
2023/03/02 12:53:16;;;;;;;17.35;8.35;;;3.40;99.90;;;;;;5024133;28;20026;-75
2023/03/02 12:55:41;;;;;;;17.33;8.10;;;3.40;99.90;;;;;;5018306;28;20025;-71