Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:30;;;;;;;2.21;2.01;;;;;;;21.83;72.72;101141.34;;;;-49
2021/08/24 00:04:30;;;;;;;2.32;2.12;;;;;;;21.83;72.72;101138.13;;;;-51
2021/08/24 00:07:30;;;;;;;2.55;2.11;;;;;;;21.82;72.71;101138.37;;;;-51
2021/08/24 00:10:30;;;;;;;3.65;2.11;;;;;;;21.82;72.69;101137.48;;;;-52
2021/08/24 00:13:30;;;;;;;2.29;2.09;;;;;;;21.82;72.69;101139.44;;;;-51
2021/08/24 00:16:30;;;;;;;2.58;2.04;;;;;;;21.81;72.70;101138.60;;;;-52
2021/08/24 00:19:30;;;;;;;2.38;2.18;;;;;;;21.80;72.69;101140.23;;;;-52
2021/08/24 00:22:30;;;;;;;2.34;2.10;;;;;;;21.79;72.72;101143.27;;;;-52
2021/08/24 00:25:30;;;;;;;2.39;2.18;;;;;;;21.79;72.72;101141.47;;;;-52
2021/08/24 00:28:30;;;;;;;2.79;2.11;;;;;;;21.79;72.70;101146.86;;;;-51
2021/08/24 00:31:30;;;;;;;2.22;2.02;;;;;;;21.79;72.70;101145.06;;;;-57
2021/08/24 00:34:30;;;;;;;2.32;2.12;;;;;;;21.78;72.73;101142.34;;;;-58
2021/08/24 00:37:30;;;;;;;2.32;2.13;;;;;;;21.78;72.72;101136.47;;;;-57
2021/08/24 00:40:30;;;;;;;2.33;2.13;;;;;;;21.77;72.71;101141.30;;;;-57
2021/08/24 00:43:29;;;;;;;1.95;1.85;;;;;;;21.77;72.73;101140.23;;;;-58
2021/08/24 00:46:30;;;;;;;2.21;2.01;;;;;;;21.76;72.76;101141.19;;;;-57
2021/08/24 00:49:30;;;;;;;2.29;2.09;;;;;;;21.75;72.74;101142.01;;;;-52
2021/08/24 00:52:30;;;;;;;2.33;2.13;;;;;;;21.75;72.75;101140.68;;;;-51
2021/08/24 00:55:30;;;;;;;3.24;2.11;;;;;;;21.74;72.74;101138.64;;;;-51
2021/08/24 00:58:30;;;;;;;2.24;2.07;;;;;;;21.74;72.77;101137.42;;;;-49
2021/08/24 01:01:30;;;;;;;2.17;1.97;;;;;;;21.73;72.74;101135.55;;;;-49
2021/08/24 01:04:30;;;;;;;2.21;2.05;;;;;;;21.73;72.77;101138.08;;;;-49
2021/08/24 01:07:30;;;;;;;2.16;1.96;;;;;;;21.73;72.78;101140.50;;;;-49
2021/08/24 01:10:30;;;;;;;2.20;2.00;;;;;;;21.72;72.76;101142.70;;;;-49
2021/08/24 01:13:30;;;;;;;2.39;2.19;;;;;;;21.72;72.76;101145.07;;;;-49
2021/08/24 01:16:30;;;;;;;3.15;2.09;;;;;;;21.71;72.78;101145.57;;;;-49
2021/08/24 01:19:30;;;;;;;2.24;2.06;;;;;;;21.71;72.78;101148.17;;;;-49
2021/08/24 01:22:30;;;;;;;1.99;1.89;;;;;;;21.70;72.77;101150.59;;;;-49
2021/08/24 01:27:30;;;;;;;2.54;1.91;;;;;;;21.69;72.81;101140.00;;;;-49
2021/08/24 01:30:30;;;;;;;2.25;2.05;;;;;;;21.69;72.80;101142.61;;;;-49
2021/08/24 01:33:30;;;;;;;2.28;2.07;;;;;;;21.68;72.76;101140.38;;;;-49
2021/08/24 01:36:30;;;;;;;2.21;2.01;;;;;;;21.68;72.83;101146.26;;;;-49
2021/08/24 01:39:29;;;;;;;2.15;2.03;;;;;;;21.68;72.82;101144.38;;;;-49
2021/08/24 01:42:30;;;;;;;2.17;1.97;;;;;;;21.68;72.81;101145.36;;;;-49
2021/08/24 01:45:30;;;;;;;2.27;2.07;;;;;;;21.68;72.82;101150.17;;;;-49
2021/08/24 01:48:32;;;;;;;2.19;1.99;;;;;;;21.67;72.77;101152.30;;;;-49
2021/08/24 01:51:30;;;;;;;2.36;2.16;;;;;;;21.67;72.78;101151.08;;;;-48
2021/08/24 01:54:30;;;;;;;2.19;2.03;;;;;;;21.67;72.79;101151.49;;;;-49
2021/08/24 01:57:30;;;;;;;1.95;1.85;;;;;;;21.67;72.82;101151.16;;;;-49
2021/08/24 02:00:30;;;;;;;2.32;2.12;;;;;;;21.66;72.79;101149.50;;;;-52
2021/08/24 02:03:31;;;;;;;2.17;1.97;;;;;;;21.66;72.78;101152.61;;;;-52
2021/08/24 02:06:30;;;;;;;2.23;1.93;;;;;;;21.65;72.79;101151.23;;;;-52
2021/08/24 02:09:30;;;;;;;2.29;2.09;;;;;;;21.65;72.77;101152.45;;;;-51
2021/08/24 02:12:30;;;;;;;2.37;2.17;;;;;;;21.65;72.77;101149.84;;;;-51
2021/08/24 02:15:30;;;;;;;2.07;1.97;;;;;;;21.65;72.79;101150.17;;;;-52
2021/08/24 02:18:30;;;;;;;2.35;2.15;;;;;;;21.64;72.83;101150.14;;;;-52
2021/08/24 02:21:29;;;;;;;2.31;2.01;;;;;;;21.63;72.79;101148.03;;;;-52
2021/08/24 02:24:30;;;;;;;2.17;1.97;;;;;;;21.63;72.79;101148.84;;;;-51
2021/08/24 02:27:30;;;;;;;2.30;2.10;;;;;;;21.63;72.78;101150.39;;;;-51
2021/08/24 02:30:30;;;;;;;2.19;2.00;;;;;;;21.63;72.81;101150.64;;;;-52
2021/08/24 02:33:30;;;;;;;2.15;1.94;;;;;;;21.62;72.82;101150.89;;;;-52
2021/08/24 02:36:30;;;;;;;2.08;1.95;;;;;;;21.62;72.79;101147.11;;;;-51
2021/08/24 02:39:30;;;;;;;2.65;2.16;;;;;;;21.62;72.78;101143.44;;;;-51
2021/08/24 02:42:30;;;;;;;2.09;1.97;;;;;;;21.62;72.73;101142.89;;;;-51
2021/08/24 02:45:29;;;;;;;2.18;2.01;;;;;;;21.61;72.79;101144.99;;;;-51
2021/08/24 02:48:30;;;;;;;2.11;2.01;;;;;;;21.61;72.78;101144.26;;;;-51
2021/08/24 02:51:30;;;;;;;2.10;2.00;;;;;;;21.60;72.74;101139.26;;;;-51
2021/08/24 02:54:30;;;;;;;2.84;1.85;;;;;;;21.60;72.75;101142.03;;;;-52
2021/08/24 02:57:30;;;;;;;2.26;2.00;;;;;;;21.59;72.76;101134.28;;;;-52
2021/08/24 03:00:30;;;;;;;2.15;1.95;;;;;;;21.59;72.75;101139.59;;;;-51
2021/08/24 03:03:29;;;;;;;1.95;1.81;;;;;;;21.59;72.75;101143.91;;;;-51
2021/08/24 03:06:30;;;;;;;2.14;1.98;;;;;;;21.59;72.74;101143.42;;;;-51
2021/08/24 03:09:30;;;;;;;2.12;1.99;;;;;;;21.58;72.75;101140.41;;;;-52
2021/08/24 03:12:30;;;;;;;2.47;2.09;;;;;;;21.58;72.75;101141.61;;;;-51
2021/08/24 03:15:30;;;;;;;2.37;2.17;;;;;;;21.58;72.76;101147.48;;;;-49
2021/08/24 03:18:30;;;;;;;2.41;1.99;;;;;;;21.57;72.76;101143.48;;;;-49
2021/08/24 03:21:30;;;;;;;2.24;2.04;;;;;;;21.56;72.77;101149.12;;;;-49
2021/08/24 03:24:30;;;;;;;2.29;2.09;;;;;;;21.57;72.72;101139.25;;;;-49
2021/08/24 03:27:29;;;;;;;2.21;2.01;;;;;;;21.56;72.72;101142.92;;;;-49
2021/08/24 03:30:30;;;;;;;2.23;2.03;;;;;;;21.55;72.75;101143.06;;;;-49
2021/08/24 03:33:30;;;;;;;2.27;2.07;;;;;;;21.55;72.68;101142.16;;;;-49
2021/08/24 03:36:29;;;;;;;2.33;2.13;;;;;;;21.56;72.68;101140.53;;;;-49
2021/08/24 03:39:30;;;;;;;2.31;2.11;;;;;;;21.56;72.75;101142.89;;;;-49
2021/08/24 03:42:30;;;;;;;2.25;2.06;;;;;;;21.55;72.73;101140.70;;;;-49
2021/08/24 03:45:30;;;;;;;2.06;1.96;;;;;;;21.55;72.73;101143.72;;;;-48
2021/08/24 03:48:30;;;;;;;2.13;2.01;;;;;;;21.54;72.71;101149.59;;;;-52
2021/08/24 03:51:29;;;;;;;2.18;1.98;;;;;;;21.54;72.74;101154.86;;;;-51
2021/08/24 03:54:30;;;;;;;2.15;2.03;;;;;;;21.54;72.72;101160.16;;;;-52
2021/08/24 03:57:30;;;;;;;2.17;2.07;;;;;;;21.53;72.76;101159.19;;;;-52
2021/08/24 04:00:30;;;;;;;2.07;1.97;;;;;;;21.53;72.76;101160.25;;;;-51
2021/08/24 04:03:30;;;;;;;2.08;1.98;;;;;;;21.53;72.76;101163.59;;;;-51
2021/08/24 04:06:30;;;;;;;2.30;2.10;;;;;;;21.52;72.75;101162.78;;;;-52
2021/08/24 04:09:30;;;;;;;2.03;1.93;;;;;;;21.53;72.76;101164.82;;;;-52
2021/08/24 04:12:30;;;;;;;2.19;1.99;;;;;;;21.53;72.77;101168.00;;;;-51
2021/08/24 04:15:29;;;;;;;2.08;1.92;;;;;;;21.52;72.74;101166.94;;;;-51
2021/08/24 04:18:30;;;;;;;2.20;2.00;;;;;;;21.52;72.77;101173.12;;;;-51
2021/08/24 04:21:30;;;;;;;2.28;2.08;;;;;;;21.52;72.75;101178.73;;;;-52
2021/08/24 04:24:30;;;;;;;2.20;2.00;;;;;;;21.52;72.78;101178.01;;;;-51
2021/08/24 04:27:30;;;;;;;1.96;1.86;;;;;;;21.51;72.78;101178.74;;;;-51
2021/08/24 04:30:30;;;;;;;2.18;1.88;;;;;;;21.52;72.75;101178.34;;;;-51
2021/08/24 04:33:30;;;;;;;2.15;2.03;;;;;;;21.51;72.77;101180.62;;;;-51
2021/08/24 04:36:30;;;;;;;2.17;2.01;;;;;;;21.51;72.76;101187.88;;;;-49
2021/08/24 04:39:29;;;;;;;1.99;1.81;;;;;;;21.51;72.77;101186.91;;;;-49
2021/08/24 04:42:30;;;;;;;1.97;1.87;;;;;;;21.51;72.72;101189.27;;;;-49
2021/08/24 04:45:30;;;;;;;1.95;1.85;;;;;;;21.50;72.78;101195.55;;;;-49
2021/08/24 04:48:30;;;;;;;2.22;2.00;;;;;;;21.50;72.74;101197.97;;;;-49
2021/08/24 04:51:30;;;;;;;2.18;1.98;;;;;;;21.50;72.74;101201.23;;;;-49
2021/08/24 04:54:33;;;;;;;1.99;1.89;;;;;;;21.50;72.70;101202.00;;;;-49
2021/08/24 04:57:30;;;;;;;2.13;1.98;;;;;;;21.50;72.73;101207.76;;;;-49
2021/08/24 05:00:30;;;;;;;2.54;1.95;;;;;;;21.49;72.72;101209.14;;;;-48
2021/08/24 05:03:29;;;;;;;1.95;1.85;;;;;;;21.50;72.73;101208.73;;;;-49
2021/08/24 05:06:30;;;;;;;2.00;1.90;;;;;;;21.48;72.75;101200.67;;;;-49
2021/08/24 05:09:30;;;;;;;1.90;1.80;;;;;;;21.49;72.74;101203.20;;;;-49
2021/08/24 05:12:29;;;;;;;2.13;1.93;;;;;;;21.48;72.72;101214.37;;;;-49
2021/08/24 05:15:30;;;;;;;1.90;1.80;;;;;;;21.48;72.72;101216.33;;;;-51
2021/08/24 05:18:29;;;;;;;2.23;2.03;;;;;;;21.48;72.73;101217.72;;;;-51
2021/08/24 05:21:29;;;;;;;2.28;1.90;;;;;;;21.48;72.76;101219.09;;;;-51
2021/08/24 05:24:30;;;;;;;1.83;1.73;;;;;;;21.48;72.75;101218.45;;;;-51
2021/08/24 05:27:29;;;;;;;2.27;2.00;;;;;;;21.47;72.75;101223.88;;;;-51
2021/08/24 05:30:30;;;;;;;2.00;1.90;;;;;;;21.47;72.74;101218.91;;;;-51
2021/08/24 05:33:31;;;;;;;3.07;2.10;;;;;;;21.47;72.74;101218.50;;;;-49
2021/08/24 05:36:29;;;;;;;2.06;1.89;;;;;;;21.47;72.73;101216.70;;;;-49
2021/08/24 05:39:30;;;;;;;2.02;1.92;;;;;;;21.47;72.74;101214.83;;;;-49
2021/08/24 05:42:30;;;;;;;1.99;1.89;;;;;;;21.47;72.76;101218.34;;;;-49
2021/08/24 05:45:29;;;;;;;2.02;1.86;;;;;;;21.47;72.76;101220.54;;;;-49
2021/08/24 05:48:30;;;;;;;2.06;1.91;;;;;;;21.46;72.72;101218.75;;;;-49
2021/08/24 05:51:29;;;;;;;2.05;1.86;;;;;;;21.46;72.75;101222.66;;;;-49
2021/08/24 05:54:30;;;;;;;2.00;1.80;;;;;;;21.47;72.72;101225.03;;;;-49
2021/08/24 05:57:30;;;;;;;2.00;1.90;;;;;;;21.46;72.73;101220.22;;;;-49
2021/08/24 06:00:29;;;;;;;1.91;1.81;;;;;;;21.47;72.73;101222.02;;;;-49
2021/08/24 06:03:29;;;;;;;2.00;1.89;;;;;;;21.46;72.74;101226.09;;;;-49
2021/08/24 06:06:30;;;;;;;1.97;1.87;;;;;;;21.47;72.73;101225.84;;;;-51
2021/08/24 06:09:29;;;;;;;1.90;1.80;;;;;;;21.46;72.75;101225.98;;;;-51
2021/08/24 06:12:30;;;;;;;1.86;1.76;;;;;;;21.46;72.77;101229.27;;;;-51
2021/08/24 06:15:29;;;;;;;1.97;1.87;;;;;;;21.46;72.70;101225.33;;;;-51
2021/08/24 06:18:32;;;;;;;1.91;1.81;;;;;;;21.45;72.74;101226.80;;;;-51
2021/08/24 06:21:30;;;;;;;1.90;1.80;;;;;;;21.45;72.72;101226.06;;;;-52
2021/08/24 06:24:30;;;;;;;1.90;1.76;;;;;;;21.45;72.71;101227.38;;;;-52
2021/08/24 06:27:30;;;;;;;2.09;1.95;;;;;;;21.45;72.76;101229.00;;;;-52
2021/08/24 06:30:30;;;;;;;2.32;1.84;;;;;;;21.45;72.72;101231.38;;;;-52
2021/08/24 06:33:29;;;;;;;2.83;1.99;;;;;;;21.44;72.77;101236.34;;;;-52
2021/08/24 06:36:30;;;;;;;1.99;1.83;;;;;;;21.44;72.71;101237.57;;;;-52
2021/08/24 06:39:29;;;;;;;1.93;1.83;;;;;;;21.44;72.73;101235.29;;;;-51
2021/08/24 06:42:30;;;;;;;2.00;1.90;;;;;;;21.43;72.77;101236.32;;;;-51
2021/08/24 06:45:30;;;;;;;2.27;2.07;;;;;;;21.43;72.73;101240.23;;;;-51
2021/08/24 06:48:29;;;;;;;1.92;1.82;;;;;;;21.42;72.75;101243.47;;;;-51
2021/08/24 06:51:30;;;;;;;2.05;1.95;;;;;;;21.43;72.73;101239.50;;;;-51
2021/08/24 06:54:30;;;;;;;2.08;1.88;;;;;;;21.42;72.72;101241.19;;;;-52
2021/08/24 06:57:29;;;;;;;1.97;1.87;;;;;;;21.42;72.73;101243.14;;;;-52
2021/08/24 07:00:30;;;;;;;1.99;1.89;;;;;;;21.42;72.70;101239.83;;;;-51
2021/08/24 07:03:30;;;;;;;1.85;1.75;;;;;;;21.41;72.71;101233.91;;;;-51
2021/08/24 07:06:29;;;;;;;2.16;1.96;;;;;;;21.41;72.73;101234.15;;;;-52
2021/08/24 07:09:30;;;;;;;1.98;1.81;;;;;;;21.41;72.73;101237.16;;;;-51
2021/08/24 07:12:29;;;;;;;1.99;1.89;;;;;;;21.41;72.72;101233.49;;;;-51
2021/08/24 07:15:31;;;;;;;2.07;1.89;;;;;;;21.40;72.71;101233.25;;;;-57
2021/08/24 07:18:30;;;;;;;2.01;1.91;;;;;;;21.40;72.72;101238.39;;;;-57
2021/08/24 07:21:29;;;;;;;1.83;1.73;;;;;;;21.39;72.73;101238.94;;;;-57
2021/08/24 07:24:30;;;;;;;2.20;2.00;;;;;;;21.39;72.67;101245.05;;;;-57
2021/08/24 07:27:30;;;;;;;1.90;1.80;;;;;;;21.39;72.61;101242.55;;;;-52
2021/08/24 07:30:29;;;;;;;2.05;1.77;;;;;;;21.39;72.67;101234.56;;;;-52
2021/08/24 07:33:30;;;;;;;2.05;1.95;;;;;;;21.40;72.66;101235.30;;;;-52
2021/08/24 07:36:29;;;;;;;1.97;1.87;;;;;;;21.39;72.67;101233.23;;;;-49
2021/08/24 07:39:29;;;;;;;2.11;1.99;;;;;;;21.39;72.62;101232.33;;;;-51
2021/08/24 07:42:30;;;;;;;2.29;2.09;;;;;;;21.39;72.60;101235.92;;;;-51
2021/08/24 07:45:29;;;;;;;1.90;1.80;;;;;;;21.39;72.65;101237.30;;;;-57
2021/08/24 07:48:30;;;;;;;2.13;1.97;;;;;;;21.38;72.60;101235.35;;;;-52
2021/08/24 07:51:30;;;;;;;1.80;1.70;;;;;;;21.40;72.64;101239.05;;;;-51
2021/08/24 07:54:30;;;;;;;1.90;1.80;;;;;;;21.39;72.67;101244.07;;;;-51
2021/08/24 07:57:29;;;;;;;2.00;1.90;;;;;;;21.38;72.56;101238.77;;;;-51
2021/08/24 08:00:30;;;;;;;1.80;1.70;;;;;;;21.38;72.55;101240.57;;;;-49
2021/08/24 08:03:29;;;;;;;1.99;1.81;;;;;;;21.38;72.53;101237.14;;;;-49
2021/08/24 08:06:30;;;;;;;2.07;1.97;;;;;;;21.38;72.55;101234.13;;;;-52
2021/08/24 08:09:30;;;;;;;1.99;1.81;;;;;;;21.37;72.55;101229.31;;;;-51
2021/08/24 08:12:29;;;;;;;4.18;2.07;;;;;;;21.38;72.21;101230.13;;;;-61
2021/08/24 08:15:32;;;;;;;3.64;2.14;;;;;;;21.31;69.68;101229.95;;;;-60
2021/08/24 08:18:29;;;;;;;2.20;2.01;;;;;;;21.29;69.39;101229.64;;;;-51
2021/08/24 08:21:30;;;;;;;2.91;2.03;;;;;;;21.28;69.43;101227.90;;;;-51
2021/08/24 08:24:29;;;;;;;3.16;2.26;;;;;;;21.25;68.48;101224.78;;;;-50
2021/08/24 08:27:30;;;;;;;4.67;2.29;;;;;;;21.23;68.28;101227.69;;;;-59
2021/08/24 08:30:30;;;;;;;2.64;2.29;;;;;;;21.23;68.31;101218.86;;;;-59
2021/08/24 08:33:29;;;;;;;4.80;2.37;;;;;;;21.26;68.31;101217.93;;;;-52
2021/08/24 08:36:30;;;;;;;4.21;2.34;;;;;;;21.24;67.55;101215.38;;;;-53
2021/08/24 08:39:30;;;;;;;4.15;2.37;;;;;;;21.23;67.69;101216.49;;;;-53
2021/08/24 08:42:29;;;;;;;3.39;2.41;;;;;;;21.24;67.81;101213.83;;;;-61
2021/08/24 08:45:30;;;;;;;3.13;2.27;;;;;;;21.21;67.59;101212.91;;;;-55
2021/08/24 08:48:29;;;;;;;5.73;2.30;;;;;;;21.19;67.16;101216.48;;;;-62
2021/08/24 08:51:29;;;;;;;2.71;2.40;;;;;;;21.20;66.81;101215.09;;;;-52
2021/08/24 08:54:29;;;;;;;3.38;2.61;;;;;;;21.18;66.25;101215.72;;;;-54
2021/08/24 08:57:29;;;;;;;3.20;2.41;;;;;;;21.18;66.57;101216.78;;;;-52
2021/08/24 09:00:29;;;;;;;5.85;2.52;;;;;;;21.14;66.52;101217.13;;;;-51
2021/08/24 09:03:30;;;;;;;2.88;2.41;;;;;;;21.14;66.45;101215.34;;;;-48
2021/08/24 09:06:29;;;;;;;5.05;2.63;;;;;;;21.14;66.56;101219.83;;;;-52
2021/08/24 09:09:31;;;;;;;4.37;2.52;;;;;;;21.14;66.68;101214.20;;;;-61
2021/08/24 09:12:30;;;;;;;2.91;2.63;;;;;;;21.14;65.92;101212.08;;;;-55
2021/08/24 09:15:29;;;;;;;3.78;2.68;;;;;;;21.15;66.22;101219.61;;;;-53
2021/08/24 09:18:29;;;;;;;3.07;2.43;;;;;;;21.14;66.34;101219.83;;;;-59
2021/08/24 09:21:30;;;;;;;5.17;2.45;;;;;;;21.14;66.13;101221.21;;;;-62
2021/08/24 09:24:29;;;;;;;3.83;2.62;;;;;;;21.14;66.07;101220.80;;;;-61
2021/08/24 09:27:30;;;;;;;2.71;2.45;;;;;;;21.15;65.87;101218.22;;;;-53
2021/08/24 09:30:30;;;;;;;4.55;2.50;;;;;;;21.14;65.74;101216.23;;;;-59
2021/08/24 09:33:30;;;;;;;4.29;2.68;;;;;;;21.14;65.84;101212.57;;;;-58
2021/08/24 09:36:29;;;;;;;3.24;2.73;;;;;;;21.14;65.90;101213.80;;;;-53
2021/08/24 09:39:29;;;;;;;3.55;2.70;;;;;;;21.17;65.67;101209.94;;;;-61
2021/08/24 09:42:29;;;;;;;3.05;2.55;;;;;;;21.15;65.83;101208.12;;;;-58
2021/08/24 09:45:30;;;;;;;3.06;2.46;;;;;;;21.14;65.48;101204.09;;;;-52
2021/08/24 09:48:29;;;;;;;2.75;2.33;;;;;;;21.14;65.75;101200.91;;;;-52
2021/08/24 09:51:29;;;;;;;3.67;2.60;;;;;;;21.16;65.13;101197.03;;;;-57
2021/08/24 09:54:29;;;;;;;3.27;2.37;;;;;;;21.15;65.40;101191.08;;;;-56
2021/08/24 09:57:29;;;;;;;3.50;2.56;;;;;;;21.16;65.75;101190.83;;;;-52
2021/08/24 10:00:30;;;;;;;2.81;2.24;;;;;;;21.17;65.99;101192.56;;;;-50
2021/08/24 10:03:29;;;;;;;3.05;2.73;;;;;;;21.16;65.91;101192.70;;;;-59
2021/08/24 10:06:29;;;;;;;2.85;2.55;;;;;;;21.17;65.88;101200.07;;;;-54
2021/08/24 10:09:30;;;;;;;3.39;2.50;;;;;;;21.19;65.71;101197.31;;;;-53
2021/08/24 10:12:29;;;;;;;3.31;2.41;;;;;;;21.20;65.84;101206.37;;;;-50
2021/08/24 10:15:29;;;;;;;3.34;2.37;;;;;;;21.17;65.77;101206.91;;;;-53
2021/08/24 10:18:46;;;;;;;2.84;2.50;;;;;;;21.18;65.65;101202.84;;;;-50
2021/08/24 10:21:29;;;;;;;3.03;2.43;;;;;;;21.19;65.85;101209.63;;;;-58
2021/08/24 10:24:30;;;;;;;2.80;2.52;;;;;;;21.18;65.48;101204.95;;;;-59
2021/08/24 10:27:30;;;;;;;2.52;2.32;;;;;;;21.18;65.48;101204.06;;;;-55
2021/08/24 10:30:29;;;;;;;2.60;2.40;;;;;;;21.20;65.93;101204.25;;;;-59
2021/08/24 10:33:30;;;;;;;3.00;2.57;;;;;;;21.20;66.02;101205.80;;;;-54
2021/08/24 10:36:29;;;;;;;2.87;2.57;;;;;;;21.24;66.10;101205.52;;;;-53
2021/08/24 10:39:29;;;;;;;3.66;2.45;;;;;;;21.26;66.30;101200.56;;;;-60
2021/08/24 10:42:30;;;;;;;3.53;2.47;;;;;;;21.29;66.52;101200.83;;;;-61
2021/08/24 10:45:29;;;;;;;2.81;2.35;;;;;;;21.30;66.50;101200.94;;;;-63
2021/08/24 10:48:29;;;;;;;3.37;2.35;;;;;;;21.32;66.80;101203.08;;;;-63
2021/08/24 10:51:30;;;;;;;2.77;2.50;;;;;;;21.33;66.85;101203.89;;;;-61
2021/08/24 10:54:29;;;;;;;3.84;2.41;;;;;;;21.33;66.86;101204.98;;;;-62
2021/08/24 10:57:29;;;;;;;3.86;2.47;;;;;;;21.34;67.06;101204.16;;;;-53
2021/08/24 11:00:29;;;;;;;2.51;2.30;;;;;;;21.35;67.11;101204.02;;;;-64
2021/08/24 11:03:29;;;;;;;4.17;2.54;;;;;;;21.36;67.17;101200.52;;;;-61
2021/08/24 11:07:29;;;;;;;5.01;3.19;;;;;;;21.32;64.75;101197.53;;;;-60
2021/08/24 11:10:29;;;;;;;3.75;3.14;;;;;;;21.27;64.45;101199.17;;;;-64
2021/08/24 11:13:30;;;;;;;3.43;3.13;;;;;;;21.25;64.17;101196.58;;;;-61
2021/08/24 11:16:29;;;;;;;5.80;4.31;;;;;;;21.20;64.15;101200.41;;;;-59
2021/08/24 11:19:29;;;;;;;5.95;4.17;;;;;;;21.20;64.14;101205.63;;;;-60
2021/08/24 11:22:30;;;;;;;7.61;5.07;;;;;;;21.18;64.18;101211.88;;;;-49
2021/08/24 11:25:29;;;;;;;9.32;4.47;;;;;;;21.14;64.93;101210.94;;;;-59
2021/08/24 11:28:29;;;;;;;5.96;3.95;;;;;;;21.15;65.01;101211.62;;;;-49
2021/08/24 11:31:30;;;;;;;4.89;3.58;;;;;;;21.18;65.19;101212.45;;;;-49
2021/08/24 11:34:29;;;;;;;5.47;3.84;;;;;;;21.20;65.38;101215.49;;;;-51
2021/08/24 11:37:29;;;;;;;4.47;3.21;;;;;;;21.21;65.56;101219.84;;;;-51
2021/08/24 11:40:30;;;;;;;4.89;3.49;;;;;;;21.24;65.68;101223.45;;;;-51
2021/08/24 11:43:29;;;;;;;4.70;3.44;;;;;;;21.24;65.92;101219.21;;;;-52
2021/08/24 11:46:29;;;;;;;5.22;3.69;;;;;;;21.25;66.02;101224.29;;;;-49
2021/08/24 11:49:29;;;;;;;4.44;3.29;;;;;;;21.27;66.17;101222.33;;;;-49
2021/08/24 11:52:29;;;;;;;3.71;3.36;;;;;;;21.28;66.22;101219.91;;;;-51
2021/08/24 11:55:29;;;;;;;4.39;3.63;;;;;;;21.28;66.53;101219.74;;;;-51
2021/08/24 11:58:29;;;;;;;3.80;3.22;;;;;;;21.29;66.51;101222.43;;;;-52
2021/08/24 12:01:32;;;;;;;3.56;3.07;;;;;;;21.30;66.65;101223.44;;;;-52
2021/08/24 12:04:31;;;;;;;4.04;3.19;;;;;;;21.31;66.73;101227.51;;;;-52
2021/08/24 12:07:30;;;;;;;4.15;3.17;;;;;;;21.30;66.88;101223.77;;;;-53
2021/08/24 12:10:29;;;;;;;4.57;3.37;;;;;;;21.32;66.87;101226.56;;;;-52
2021/08/24 12:13:29;;;;;;;4.01;3.18;;;;;;;21.32;66.98;101228.03;;;;-52
2021/08/24 12:16:30;;;;;;;3.69;2.96;;;;;;;21.32;67.10;101231.78;;;;-51
2021/08/24 12:19:29;;;;;;;3.30;3.00;;;;;;;21.33;67.10;101240.25;;;;-52
2021/08/24 12:22:29;;;;;;;3.30;3.00;;;;;;;21.33;67.21;101237.16;;;;-53
2021/08/24 12:25:29;;;;;;;3.41;3.10;;;;;;;21.33;67.30;101239.92;;;;-52
2021/08/24 12:28:30;;;;;;;3.80;3.15;;;;;;;21.33;67.32;101244.00;;;;-52
2021/08/24 12:31:29;;;;;;;3.81;2.89;;;;;;;21.33;67.45;101243.78;;;;-51
2021/08/24 12:34:29;;;;;;;3.52;2.85;;;;;;;21.35;67.42;101240.11;;;;-53
2021/08/24 12:37:30;;;;;;;5.12;2.93;;;;;;;21.35;67.63;101239.46;;;;-51
2021/08/24 12:40:29;;;;;;;4.49;3.19;;;;;;;21.37;67.75;101237.36;;;;-58
2021/08/24 12:43:29;;;;;;;3.40;3.10;;;;;;;21.39;67.87;101236.52;;;;-56
2021/08/24 12:46:29;;;;;;;3.90;3.17;;;;;;;21.40;67.92;101233.17;;;;-51
2021/08/24 12:49:31;;;;;;;4.12;3.15;;;;;;;21.43;68.16;101235.91;;;;-58
2021/08/24 12:52:30;;;;;;;5.62;3.14;;;;;;;21.41;68.13;101233.49;;;;-63
2021/08/24 12:55:29;;;;;;;3.38;2.94;;;;;;;21.42;68.15;101236.13;;;;-59
2021/08/24 12:58:29;;;;;;;3.69;3.09;;;;;;;21.44;68.22;101237.41;;;;-48
2021/08/24 13:01:29;;;;;;;3.73;2.83;;;;;;;21.45;68.30;101236.34;;;;-47
2021/08/24 13:04:34;;;;;;;5.23;3.03;;;;;;;21.47;68.29;101242.39;;;;-49
2021/08/24 13:07:29;;;;;;;5.76;3.11;;;;;;;21.48;68.59;101238.02;;;;-45
2021/08/24 13:10:31;;;;;;;10.17;3.23;;;;;;;21.50;68.82;101239.02;;;;-52
2021/08/24 13:13:30;;;;;;;7.95;2.92;;;;;;;21.52;68.89;101241.57;;;;-57
2021/08/24 13:18:29;;;;;;;7.79;2.87;;;;;;;21.56;68.95;101248.70;;;;-56
2021/08/24 13:21:29;;;;;;;8.89;3.33;;;;;;;21.59;69.29;101247.27;;;;-61
2021/08/24 13:24:29;;;;;;;8.49;3.10;;;;;;;21.60;69.16;101245.95;;;;-59
2021/08/24 13:27:29;;;;;;;10.21;3.32;;;;;;;21.61;69.25;101241.41;;;;-59
2021/08/24 13:30:29;;;;;;;6.23;2.83;;;;;;;21.63;69.23;101242.57;;;;-57
2021/08/24 13:33:29;;;;;;;9.67;3.16;;;;;;;21.65;69.31;101244.22;;;;-53
2021/08/24 13:36:29;;;;;;;7.79;2.89;;;;;;;21.67;69.44;101244.00;;;;-59
2021/08/24 13:39:29;;;;;;;6.45;3.37;;;;;;;21.68;69.37;101245.46;;;;-59
2021/08/24 13:42:29;;;;;;;9.43;3.40;;;;;;;21.68;69.43;101243.26;;;;-56
2021/08/24 13:45:29;;;;;;;8.25;3.20;;;;;;;21.70;69.49;101236.51;;;;-62
2021/08/24 13:48:29;;;;;;;7.76;3.33;;;;;;;21.73;69.61;101239.22;;;;-59
2021/08/24 13:51:30;;;;;;;11.93;3.05;;;;;;;21.74;69.63;101236.06;;;;-64
2021/08/24 13:54:29;;;;;;;11.83;3.50;;;;;;;21.76;69.86;101230.28;;;;-58
2021/08/24 13:57:29;;;;;;;9.36;3.32;;;;;;;21.78;69.77;101229.33;;;;-54
2021/08/24 14:00:31;;;;;;;15.18;3.57;;;;;;;21.78;69.67;101231.61;;;;-51
2021/08/24 14:03:29;;;;;;;9.27;3.19;;;;;;;21.80;69.73;101231.47;;;;-61
2021/08/24 14:06:29;;;;;;;11.42;3.33;;;;;;;21.83;69.68;101233.11;;;;-51
2021/08/24 14:09:29;;;;;;;12.33;3.31;;;;;;;21.84;69.83;101230.94;;;;-52
2021/08/24 14:12:31;;;;;;;8.74;3.23;;;;;;;21.84;69.72;101228.65;;;;-52
2021/08/24 14:15:29;;;;;;;6.30;3.28;;;;;;;21.85;70.07;101229.16;;;;-51
2021/08/24 14:18:29;;;;;;;10.31;3.16;;;;;;;21.85;70.00;101223.83;;;;-56
2021/08/24 14:21:30;;;;;;;14.29;3.41;;;;;;;21.87;69.94;101224.58;;;;-52
2021/08/24 14:24:31;;;;;;;11.39;3.48;;;;;;;21.88;69.94;101224.92;;;;-52
2021/08/24 14:27:29;;;;;;;12.35;3.34;;;;;;;21.89;70.12;101229.98;;;;-59
2021/08/24 14:30:29;;;;;;;13.27;3.33;;;;;;;21.89;70.14;101232.70;;;;-60
2021/08/24 14:33:29;;;;;;;20.97;3.67;;;;;;;21.92;69.97;101227.25;;;;-51
2021/08/24 14:36:32;;;;;;;11.38;3.29;;;;;;;21.92;70.13;101227.98;;;;-61
2021/08/24 14:39:30;;;;;;;8.52;3.25;;;;;;;21.94;70.06;101230.13;;;;-56
2021/08/24 14:42:29;;;;;;;9.34;3.45;;;;;;;21.95;70.06;101234.20;;;;-54
2021/08/24 14:45:29;;;;;;;13.63;3.39;;;;;;;21.95;70.10;101227.91;;;;-59
2021/08/24 14:48:29;;;;;;;11.82;3.09;;;;;;;21.96;70.15;101224.84;;;;-61
2021/08/24 14:51:29;;;;;;;9.02;3.41;;;;;;;21.97;70.12;101225.40;;;;-55
2021/08/24 14:54:29;;;;;;;9.45;3.17;;;;;;;21.97;70.05;101221.16;;;;-54
2021/08/24 14:57:29;;;;;;;9.76;3.30;;;;;;;21.96;69.94;101220.10;;;;-55
2021/08/24 15:00:29;;;;;;;8.22;3.36;;;;;;;21.95;70.10;101216.98;;;;-54
2021/08/24 15:03:29;;;;;;;10.34;3.19;;;;;;;21.95;70.00;101217.95;;;;-51
2021/08/24 15:06:29;;;;;;;8.30;3.48;;;;;;;21.93;69.90;101211.33;;;;-51
2021/08/24 15:09:29;;;;;;;7.39;3.14;;;;;;;21.92;69.85;101205.95;;;;-53
2021/08/24 15:12:29;;;;;;;8.98;3.19;;;;;;;21.91;69.87;101205.19;;;;-53
2021/08/24 15:15:29;;;;;;;11.05;3.37;;;;;;;21.91;69.77;101205.36;;;;-54
2021/08/24 15:18:29;;;;;;;9.69;3.05;;;;;;;21.90;69.78;101204.05;;;;-53
2021/08/24 15:21:29;;;;;;;7.98;3.17;;;;;;;21.88;69.79;101204.28;;;;-59
2021/08/24 15:24:29;;;;;;;6.72;3.01;;;;;;;21.88;69.79;101200.20;;;;-59
2021/08/24 15:27:30;;;;;;;6.91;3.10;;;;;;;21.86;69.79;101196.92;;;;-54
2021/08/24 15:30:29;;;;;;;7.84;3.03;;;;;;;21.87;69.72;101197.81;;;;-59
2021/08/24 15:33:29;;;;;;;5.70;2.95;;;;;;;21.86;69.67;101192.59;;;;-53
2021/08/24 15:36:29;;;;;;;8.27;2.83;;;;;;;21.85;69.63;101194.56;;;;-51
2021/08/24 15:39:29;;;;;;;7.59;2.93;;;;;;;21.85;69.74;101194.05;;;;-51
2021/08/24 15:42:29;;;;;;;6.72;2.69;;;;;;;21.86;69.72;101194.64;;;;-52
2021/08/24 15:45:29;;;;;;;10.44;2.75;;;;;;;21.87;69.86;101185.03;;;;-60
2021/08/24 15:48:29;;;;;;;6.87;2.96;;;;;;;21.89;70.03;101189.09;;;;-52
2021/08/24 15:51:29;;;;;;;10.33;3.19;;;;;;;21.91;69.98;101176.95;;;;-58
2021/08/24 15:54:29;;;;;;;8.18;2.93;;;;;;;21.92;70.27;101181.72;;;;-58
2021/08/24 15:57:31;;;;;;;6.96;2.75;;;;;;;21.93;70.28;101180.31;;;;-58
2021/08/24 16:00:29;;;;;;;5.75;3.07;;;;;;;21.93;70.28;101176.16;;;;-56
2021/08/24 16:03:29;;;;;;;5.40;2.79;;;;;;;21.93;70.34;101169.88;;;;-52
2021/08/24 16:06:29;;;;;;;5.89;3.13;;;;;;;21.93;70.27;101170.11;;;;-51
2021/08/24 16:09:29;;;;;;;4.91;2.67;;;;;;;21.94;70.32;101170.62;;;;-49
2021/08/24 16:12:29;;;;;;;8.24;2.93;;;;;;;21.93;70.29;101166.13;;;;-50
2021/08/24 16:15:29;;;;;;;7.84;2.91;;;;;;;21.92;70.05;101164.57;;;;-51
2021/08/24 16:18:29;;;;;;;8.13;2.77;;;;;;;21.92;70.19;101155.59;;;;-52
2021/08/24 16:21:29;;;;;;;8.70;2.93;;;;;;;21.90;70.23;101160.39;;;;-51
2021/08/24 16:24:32;;;;;;;4.61;2.76;;;;;;;21.90;70.16;101160.23;;;;-52
2021/08/24 16:27:29;;;;;;;5.15;2.80;;;;;;;21.90;70.20;101152.64;;;;-52
2021/08/24 16:30:29;;;;;;;4.47;3.00;;;;;;;21.89;70.13;101153.88;;;;-52
2021/08/24 16:33:29;;;;;;;4.95;3.03;;;;;;;21.90;70.08;101156.97;;;;-52
2021/08/24 16:36:29;;;;;;;4.68;2.85;;;;;;;21.89;70.03;101153.55;;;;-51
2021/08/24 16:39:29;;;;;;;4.73;2.86;;;;;;;21.88;70.03;101157.77;;;;-55
2021/08/24 16:42:29;;;;;;;3.24;2.79;;;;;;;21.86;69.66;101153.34;;;;-59
2021/08/24 16:45:29;;;;;;;5.25;3.10;;;;;;;21.86;69.58;101152.13;;;;-58