Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:21;;;;;;;11.45;2.78;;;8.70;99.90;;;;;;5034619;28;20037;-73
2022/09/20 00:03:49;;;;;;;6.82;2.20;;;8.60;99.90;;;;;;5035502;28;20053;-73
2022/09/20 00:06:20;;;;;;;10.50;2.75;;;8.60;99.90;;;;;;5054472;28;20063;-74
2022/09/20 00:08:46;;;;;;;11.98;2.80;;;8.60;99.90;;;;;;5036969;28;20045;-72
2022/09/20 00:11:24;;;;;;;8.82;2.80;;;8.50;99.90;;;;;;5054522;28;20048;-74
2022/09/20 00:13:52;;;;;;;11.15;3.15;;;8.40;99.90;;;;;;5054416;28;20401;-73
2022/09/20 00:16:22;;;;;;;9.27;2.97;;;8.40;99.90;;;;;;5039978;28;20402;-73
2022/09/20 00:18:49;;;;;;;11.93;3.10;;;8.30;99.90;;;;;;5057657;28;20052;-73
2022/09/20 00:21:17;;;;;;;10.43;2.33;;;8.30;99.90;;;;;;5057720;28;20114;-74
2022/09/20 00:23:43;;;;;;;14.73;2.88;;;8.30;99.90;;;;;;5057742;28;20045;-74
2022/09/20 00:26:09;;;;;;;10.05;2.50;;;8.20;99.90;;;;;;5057649;28;20056;-73
2022/09/20 00:28:34;;;;;;;7.10;2.90;;;8.20;99.90;;;;;;5039828;28;20050;-74
2022/09/20 00:31:00;;;;;;;14.38;3.00;;;8.20;99.90;;;;;;5024419;28;20052;-73
2022/09/20 00:35:06;;;;;;;8.35;2.17;;;8.20;99.90;;;;;;5054830;28;20384;-72
2022/09/20 00:36:12;;;;;;;7.05;2.58;;;8.10;99.90;;;;;;5037597;28;20072;-73
2022/09/20 00:38:37;;;;;;;12.85;3.20;;;8.10;99.90;;;;;;5037659;28;20042;-74
2022/09/20 00:41:03;;;;;;;10.18;2.50;;;8.10;99.90;;;;;;5037339;28;20065;-73
2022/09/20 00:43:40;;;;;;;10.38;2.83;;;8.10;99.90;;;;;;5037370;28;20049;-74
2022/09/20 00:46:17;;;;;;;9.00;2.42;;;8.10;99.90;;;;;;5038119;28;20068;-74
2022/09/20 00:48:42;;;;;;;12.23;2.55;;;8.10;99.90;;;;;;5037774;28;20091;-72
2022/09/20 00:51:13;;;;;;;13.55;3.13;;;8.10;99.90;;;;;;5037293;28;20084;-72
2022/09/20 00:53:44;;;;;;;8.00;2.28;;;8.00;99.90;;;;;;5037825;28;20045;-73
2022/09/20 00:56:19;;;;;;;10.30;2.95;;;8.00;99.90;;;;;;5037100;28;20049;-72
2022/09/20 00:59:00;;;;;;;8.85;2.63;;;8.00;99.90;;;;;;5037527;28;20345;-74
2022/09/20 01:01:26;;;;;;;13.10;2.33;;;8.00;99.90;;;;;;5037303;28;20046;-74
2022/09/20 01:03:53;;;;;;;8.35;2.40;;;8.00;99.90;;;;;;5046719;28;20106;-73
2022/09/20 01:06:18;;;;;;;10.05;2.53;;;8.00;99.90;;;;;;5056730;28;20053;-74
2022/09/20 01:08:49;;;;;;;8.70;2.50;;;8.00;99.90;;;;;;5056581;28;20338;-72
2022/09/20 01:11:15;;;;;;;10.00;2.10;;;8.00;99.90;;;;;;5057188;28;20045;-74
2022/09/20 01:13:40;;;;;;;11.07;2.83;;;8.00;99.90;;;;;;5057221;28;20365;-73
2022/09/20 01:16:07;;;;;;;9.90;2.60;;;8.00;99.90;;;;;;5056810;28;20041;-74
2022/09/20 01:18:35;;;;;;;8.05;2.92;;;8.00;99.90;;;;;;5056292;28;20049;-73
2022/09/20 01:21:02;;;;;;;13.85;2.63;;;7.90;99.90;;;;;;5056726;28;20440;-74
2022/09/20 01:23:36;;;;;;;8.35;2.28;;;7.90;99.90;;;;;;5056914;28;20111;-73
2022/09/20 01:26:19;;;;;;;9.48;2.80;;;7.90;99.90;;;;;;5056302;28;20044;-73
2022/09/20 01:28:48;;;;;;;11.57;3.13;;;7.80;99.90;;;;;;5056637;28;20415;-72
2022/09/20 01:31:16;;;;;;;9.30;2.63;;;7.80;99.90;;;;;;5056429;28;20053;-74
2022/09/20 01:33:47;;;;;;;10.90;2.67;;;7.70;99.90;;;;;;5047744;28;20047;-72
2022/09/20 01:36:20;;;;;;;12.13;3.13;;;7.70;99.90;;;;;;5036648;28;20085;-75
2022/09/20 01:39:13;;;;;;;11.55;2.55;;;7.90;99.90;;;;;;5036922;28;20072;-72
2022/09/20 01:41:46;;;;;;;8.47;2.63;;;7.70;99.90;;;;;;5036767;28;20084;-74
2022/09/20 01:44:35;;;;;;;12.37;2.90;;;7.80;99.90;;;;;;5036206;28;20307;-73
2022/09/20 01:47:31;;;;;;;9.43;2.38;;;7.60;99.90;;;;;;5053195;28;20052;-72
2022/09/20 01:50:02;;;;;;;12.45;2.45;;;7.50;99.90;;;;;;5038243;28;20103;-74
2022/09/20 01:52:57;;;;;;;9.07;2.65;;;7.50;99.90;;;;;;5054303;28;20068;-73
2022/09/20 01:55:59;;;;;;;11.45;2.60;;;7.50;99.90;;;;;;5038743;28;20052;-73
2022/09/20 01:58:43;;;;;;;10.88;2.80;;;7.40;99.90;;;;;;5056100;28;20068;-73
2022/09/20 02:01:46;;;;;;;10.07;2.75;;;7.40;99.90;;;;;;5055954;28;20044;-74
2022/09/20 02:04:33;;;;;;;7.35;2.53;;;7.30;99.90;;;;;;5055717;28;20041;-73
2022/09/20 02:07:04;;;;;;;8.75;2.85;;;7.30;99.90;;;;;;5055498;28;20115;-73
2022/09/20 02:09:30;;;;;;;13.35;2.47;;;7.30;99.90;;;;;;5055683;28;20053;-74
2022/09/20 02:12:24;;;;;;;14.15;3.00;;;7.20;99.90;;;;;;5055810;28;20059;-73
2022/09/20 02:15:18;;;;;;;7.93;2.40;;;7.20;99.90;;;;;;5055819;28;20045;-72
2022/09/20 02:17:53;;;;;;;10.00;2.70;;;7.20;99.90;;;;;;5055908;28;20045;-73
2022/09/20 02:20:43;;;;;;;9.32;2.70;;;7.20;99.90;;;;;;5055417;28;20156;-73
2022/09/20 02:23:35;;;;;;;6.20;2.28;;;7.10;99.90;;;;;;5035807;28;20470;-72
2022/09/20 02:26:25;;;;;;;11.50;2.75;;;7.10;99.90;;;;;;5035867;28;20155;-74
2022/09/20 02:28:57;;;;;;;8.90;2.25;;;7.10;99.90;;;;;;5035529;28;20053;-74
2022/09/20 02:31:41;;;;;;;10.27;2.42;;;7.10;99.90;;;;;;5035339;28;20056;-73
2022/09/20 02:34:15;;;;;;;7.55;2.58;;;7.10;99.90;;;;;;5035381;28;20045;-72
2022/09/20 02:37:03;;;;;;;9.23;2.53;;;7.00;99.90;;;;;;5045945;28;20041;-73
2022/09/20 02:39:43;;;;;;;8.30;2.47;;;7.00;99.90;;;;;;5037578;28;20072;-74
2022/09/20 02:42:28;;;;;;;7.15;2.65;;;7.00;99.90;;;;;;5037862;28;20060;-73
2022/09/20 02:45:03;;;;;;;11.35;3.00;;;7.00;99.90;;;;;;5055208;28;20095;-73
2022/09/20 02:47:37;;;;;;;12.20;2.50;;;6.90;99.90;;;;;;5055338;28;20052;-72
2022/09/20 02:50:26;;;;;;;9.25;2.33;;;6.90;99.90;;;;;;5055498;28;20041;-74
2022/09/20 02:53:23;;;;;;;9.45;2.45;;;6.90;99.90;;;;;;5041320;28;20107;-74
2022/09/20 02:55:51;;;;;;;11.77;2.72;;;6.90;99.90;;;;;;5055225;28;20124;-73
2022/09/20 02:58:51;;;;;;;15.43;2.28;;;6.90;99.90;;;;;;5054993;28;20481;-73
2022/09/20 03:01:23;;;;;;;13.13;2.97;;;6.80;99.90;;;;;;5055011;28;20067;-73
2022/09/20 03:04:02;;;;;;;11.85;2.78;;;6.90;99.90;;;;;;5055138;28;20079;-72
2022/09/20 03:06:56;;;;;;;8.98;2.53;;;6.80;99.90;;;;;;5054872;28;20045;-72
2022/09/20 03:09:43;;;;;;;8.60;2.30;;;6.80;99.90;;;;;;5054777;28;20098;-74
2022/09/20 03:12:27;;;;;;;10.25;2.25;;;6.70;99.90;;;;;;5037580;28;20053;-73
2022/09/20 03:15:18;;;;;;;8.73;2.70;;;6.70;99.90;;;;;;5054977;28;20049;-73
2022/09/20 03:17:58;;;;;;;11.60;2.60;;;6.70;99.90;;;;;;5054842;28;20049;-73
2022/09/20 03:20:49;;;;;;;9.55;2.40;;;6.70;99.90;;;;;;5052860;28;20370;-73
2022/09/20 03:23:33;;;;;;;9.60;2.30;;;6.70;99.90;;;;;;5034769;28;20046;-72
2022/09/20 03:26:41;;;;;;;7.63;2.50;;;6.70;99.90;;;;;;5035132;28;20041;-73
2022/09/20 03:29:24;;;;;;;7.82;2.50;;;6.70;99.90;;;;;;5034795;28;20052;-73
2022/09/20 03:32:21;;;;;;;8.90;2.22;;;6.70;99.90;;;;;;5034928;28;20053;-72
2022/09/20 03:35:20;;;;;;;7.45;2.28;;;6.60;99.90;;;;;;5035041;28;20099;-72
2022/09/20 03:37:48;;;;;;;8.55;2.10;;;6.60;99.90;;;;;;5034753;28;20053;-74
2022/09/20 03:40:23;;;;;;;9.70;2.13;;;6.60;99.90;;;;;;5034629;28;20053;-72
2022/09/20 03:42:52;;;;;;;9.02;2.38;;;6.60;99.90;;;;;;5034553;28;20060;-73
2022/09/20 03:45:17;;;;;;;8.13;2.10;;;6.60;99.90;;;;;;5017544;28;20124;-74
2022/09/20 03:47:58;;;;;;;10.82;2.28;;;6.50;99.90;;;;;;5034257;28;20195;-72
2022/09/20 03:50:42;;;;;;;6.78;2.20;;;6.50;99.90;;;;;;5041784;28;20037;-72
2022/09/20 03:53:13;;;;;;;8.75;2.42;;;6.50;99.90;;;;;;5041631;28;20059;-72
2022/09/20 03:56:00;;;;;;;9.88;2.35;;;6.50;99.90;;;;;;5041413;28;20064;-73
2022/09/20 03:58:54;;;;;;;10.40;2.35;;;6.50;99.90;;;;;;5043026;28;20457;-72
2022/09/20 04:01:45;;;;;;;8.07;2.60;;;6.50;99.90;;;;;;5041678;28;20048;-71
2022/09/20 04:04:25;;;;;;;8.98;2.40;;;6.40;99.90;;;;;;5059087;28;20077;-73
2022/09/20 04:07:18;;;;;;;9.95;2.20;;;6.40;99.90;;;;;;5047407;28;20095;-72
2022/09/20 04:10:05;;;;;;;11.25;2.83;;;6.50;99.90;;;;;;5047361;28;20349;-72
2022/09/20 04:12:40;;;;;;;10.02;2.70;;;6.50;99.90;;;;;;5058472;28;20121;-73
2022/09/20 04:15:26;;;;;;;8.93;2.83;;;6.60;99.90;;;;;;5037837;28;20102;-71
2022/09/20 04:18:03;;;;;;;11.18;3.28;;;6.70;99.90;;;;;;5037533;28;20045;-73
2022/09/20 04:20:37;;;;;;;8.50;3.08;;;6.70;99.90;;;;;;5036670;28;20064;-74
2022/09/20 04:23:14;;;;;;;8.30;3.30;;;6.80;99.90;;;;;;5041737;28;20053;-75
2022/09/20 04:25:45;;;;;;;8.10;3.33;;;6.90;99.90;;;;;;5052274;28;20048;-74
2022/09/20 04:28:21;;;;;;;8.90;2.75;;;6.90;99.90;;;;;;5057929;28;20163;-75
2022/09/20 04:30:48;;;;;;;11.07;3.47;;;7.00;99.90;;;;;;5057632;28;20041;-73
2022/09/20 04:33:14;;;;;;;9.13;3.00;;;7.10;99.90;;;;;;5057719;28;20068;-72
2022/09/20 04:38:29;;;;;;;8.73;3.35;;;7.20;99.90;;;;;;5057707;28;20064;-73
2022/09/20 04:41:15;;;;;;;10.43;3.20;;;7.20;99.90;;;;;;4997273;28;20056;-74
2022/09/20 04:44:26;;;;;;;11.43;3.20;;;7.30;99.90;;;;;;5040952;28;20053;-73
2022/09/20 04:47:21;;;;;;;15.98;3.50;;;7.40;99.90;;;;;;5037429;28;20033;-72
2022/09/20 04:50:06;;;;;;;9.57;2.95;;;7.50;99.90;;;;;;5020264;28;20132;-73
2022/09/20 04:52:56;;;;;;;10.05;3.10;;;7.60;99.90;;;;;;5037553;28;20046;-74
2022/09/20 04:55:22;;;;;;;8.30;2.90;;;7.60;99.90;;;;;;5037378;28;20354;-73
2022/09/20 04:58:00;;;;;;;9.65;2.70;;;7.60;99.90;;;;;;5036709;28;20060;-72
2022/09/20 05:00:56;;;;;;;10.10;3.17;;;7.70;99.90;;;;;;5019800;28;20045;-75
2022/09/20 05:03:43;;;;;;;9.55;2.58;;;7.60;99.90;;;;;;5025903;28;20053;-73
2022/09/20 05:06:39;;;;;;;9.05;2.88;;;7.60;99.90;;;;;;5020408;28;20058;-75
2022/09/20 05:09:26;;;;;;;10.00;2.97;;;7.60;99.90;;;;;;5037078;28;20045;-72
2022/09/20 05:12:24;;;;;;;9.73;3.25;;;7.60;99.90;;;;;;4990624;28;20053;-72
2022/09/20 05:15:08;;;;;;;7.35;2.80;;;7.60;99.90;;;;;;5048718;28;20071;-73
2022/09/20 05:17:58;;;;;;;10.40;3.03;;;7.60;99.90;;;;;;5056799;28;20041;-74
2022/09/20 05:20:42;;;;;;;8.90;2.85;;;7.60;99.90;;;;;;5056214;28;20093;-73
2022/09/20 05:23:19;;;;;;;10.43;3.50;;;7.60;99.90;;;;;;5056591;28;20049;-72
2022/09/20 05:26:07;;;;;;;9.98;3.15;;;7.60;99.90;;;;;;5056576;28;20048;-73
2022/09/20 05:29:10;;;;;;;7.95;2.88;;;7.60;99.90;;;;;;5034747;28;20120;-72
2022/09/20 05:32:08;;;;;;;8.38;3.30;;;7.70;99.90;;;;;;5037219;28;20064;-72
2022/09/20 05:34:56;;;;;;;10.02;3.20;;;7.80;99.90;;;;;;5036554;28;20056;-73
2022/09/20 05:37:42;;;;;;;9.57;3.67;;;7.90;99.90;;;;;;5036111;28;20462;-74
2022/09/20 05:40:46;;;;;;;11.98;3.90;;;8.00;99.90;;;;;;5036323;28;20132;-74
2022/09/20 05:43:19;;;;;;;9.68;3.97;;;8.00;99.90;;;;;;5046692;28;20041;-73
2022/09/20 05:46:03;;;;;;;10.48;3.42;;;8.20;99.90;;;;;;5038844;28;20053;-72
2022/09/20 05:48:46;;;;;;;9.52;4.05;;;8.20;99.90;;;;;;5056511;28;20142;-72
2022/09/20 05:51:48;;;;;;;12.25;3.50;;;8.40;99.90;;;;;;5056296;28;20099;-72
2022/09/20 05:54:16;;;;;;;8.40;3.40;;;8.40;99.90;;;;;;5055916;28;20044;-73
2022/09/20 05:57:09;;;;;;;10.98;3.42;;;8.50;99.90;;;;;;5055302;28;20044;-73
2022/09/20 05:59:40;;;;;;;10.13;3.28;;;8.60;99.90;;;;;;5043809;28;20041;-73
2022/09/20 06:02:20;;;;;;;6.22;2.75;;;8.70;99.90;;;;;;5056016;28;20122;-73
2022/09/20 06:05:10;;;;;;;7.00;3.30;;;8.80;99.90;;;;;;5055599;28;20045;-73
2022/09/20 06:08:07;;;;;;;13.23;3.25;;;8.90;99.90;;;;;;5055741;28;20114;-73
2022/09/20 06:10:51;;;;;;;17.55;4.10;;;8.90;99.90;;;;;;5055465;28;20462;-73
2022/09/20 06:13:51;;;;;;;16.85;3.67;;;9.00;99.90;;;;;;5055259;28;20052;-72
2022/09/20 06:16:30;;;;;;;10.07;3.05;;;9.10;99.90;;;;;;5035707;28;20046;-74
2022/09/20 06:19:21;;;;;;;15.52;4.10;;;9.20;99.90;;;;;;5017747;28;20045;-72
2022/09/20 06:22:00;;;;;;;18.83;4.05;;;9.20;99.90;;;;;;5035413;28;20086;-72
2022/09/20 06:24:37;;;;;;;9.45;3.60;;;9.30;99.90;;;;;;5035810;28;20359;-73
2022/09/20 06:27:11;;;;;;;12.15;2.90;;;9.30;99.90;;;;;;5035845;28;20045;-72
2022/09/20 06:29:42;;;;;;;7.53;3.00;;;9.30;99.90;;;;;;5035647;28;20056;-72
2022/09/20 06:32:08;;;;;;;9.80;2.53;;;9.20;99.90;;;;;;5035349;28;20052;-73
2022/09/20 06:34:34;;;;;;;9.98;2.85;;;9.20;99.90;;;;;;5018221;28;20049;-73
2022/09/20 06:42:50;;;;;;;11.80;3.05;;;9.40;99.90;;;;;;5035284;28;20106;-72
2022/09/20 06:45:15;;;;;;;6.30;2.60;;;9.60;99.90;;;;;;5049714;28;20059;-73
2022/09/20 06:47:42;;;;;;;11.30;2.90;;;9.80;99.90;;;;;;5055370;28;20053;-74
2022/09/20 06:50:15;;;;;;;15.80;3.65;;;10.00;99.90;;;;;;5054971;28;20048;-72
2022/09/20 06:52:42;;;;;;;13.00;2.67;;;10.30;99.90;;;;;;5054966;28;20116;-73
2022/09/20 06:55:19;;;;;;;13.02;2.30;;;10.50;99.90;;;;;;5054969;28;20049;-72
2022/09/20 06:57:45;;;;;;;7.70;2.20;;;10.90;99.90;;;;;;5046813;28;20041;-72
2022/09/20 07:00:14;;;;;;;8.50;2.70;;;11.40;99.90;;;;;;5035100;28;20118;-74
2022/09/20 07:02:41;;;;;;;7.30;2.30;;;11.30;99.90;;;;;;5035072;28;20057;-72
2022/09/20 07:05:13;;;;;;;11.40;2.20;;;11.40;99.90;;;;;;5017912;28;20045;-73
2022/09/20 07:07:38;;;;;;;8.30;2.08;;;11.60;99.90;;;;;;5034911;28;20404;-73
2022/09/20 07:10:04;;;;;;;6.82;2.00;;;11.60;99.90;;;;;;5017710;28;20041;-73
2022/09/20 07:12:32;;;;;;;9.10;2.00;;;11.70;99.90;;;;;;5017842;28;20084;-74
2022/09/20 07:14:58;;;;;;;13.95;2.47;;;11.70;99.90;;;;;;5028973;28;20064;-74
2022/09/20 07:17:24;;;;;;;8.45;2.08;;;11.70;99.90;;;;;;5054524;28;20049;-72
2022/09/20 07:19:50;;;;;;;8.00;1.90;;;11.70;99.90;;;;;;5055115;28;20056;-73
2022/09/20 07:22:15;;;;;;;8.63;1.90;;;11.70;99.90;;;;;;5054467;28;20059;-73
2022/09/20 07:24:43;;;;;;;7.15;1.83;;;11.60;99.90;;;;;;5055057;28;20377;-73
2022/09/20 07:27:10;;;;;;;9.93;2.67;;;11.60;99.90;;;;;;5056442;28;20045;-73
2022/09/20 07:29:36;;;;;;;4.72;1.60;;;11.70;99.90;;;;;;5038762;28;20103;-73
2022/09/20 07:32:02;;;;;;;10.30;2.22;;;11.70;99.90;;;;;;5038829;28;20045;-73
2022/09/20 07:34:28;;;;;;;7.05;1.77;;;11.80;99.90;;;;;;5038557;28;20045;-73
2022/09/20 07:36:56;;;;;;;7.35;1.90;;;12.00;99.90;;;;;;5038927;28;20335;-73
2022/09/20 07:39:22;;;;;;;7.28;1.98;;;12.10;99.90;;;;;;5038666;28;20067;-73
2022/09/20 07:41:50;;;;;;;5.78;2.03;;;12.20;99.90;;;;;;5039575;28;20398;-72
2022/09/20 07:44:26;;;;;;;6.63;2.20;;;12.40;99.90;;;;;;5057945;28;20111;-73
2022/09/20 07:46:54;;;;;;;5.85;1.98;;;12.60;99.90;;;;;;5058231;28;20130;-73
2022/09/20 07:49:21;;;;;;;7.05;1.88;;;12.50;99.90;;;;;;5058142;28;20406;-74
2022/09/20 07:51:48;;;;;;;8.25;1.58;;;12.60;99.90;;;;;;5058725;28;20084;-74
2022/09/20 07:54:14;;;;;;;6.82;1.90;;;12.60;99.90;;;;;;5058327;28;20052;-72
2022/09/20 07:56:40;;;;;;;7.78;1.75;;;12.50;99.90;;;;;;5058970;28;20053;-74
2022/09/20 07:59:06;;;;;;;4.35;1.60;;;12.60;99.90;;;;;;5022160;28;20045;-74
2022/09/20 08:01:31;;;;;;;6.15;1.70;;;12.60;99.90;;;;;;5038102;28;20041;-73
2022/09/20 08:03:57;;;;;;;8.63;1.73;;;12.70;99.90;;;;;;5038439;28;20041;-73
2022/09/20 08:06:23;;;;;;;5.85;1.58;;;12.70;99.90;;;;;;5038104;28;20466;-72
2022/09/20 08:08:50;;;;;;;4.22;1.48;;;12.90;99.90;;;;;;5038288;28;20045;-73
2022/09/20 08:11:27;;;;;;;5.53;1.60;;;12.80;99.90;;;;;;5020504;28;20355;-74
2022/09/20 08:13:53;;;;;;;6.95;1.70;;;12.90;99.90;;;;;;5020656;28;20056;-74
2022/09/20 08:16:20;;;;;;;4.15;1.58;;;12.90;99.90;;;;;;5037837;28;20045;-72
2022/09/20 08:18:47;;;;;;;3.03;1.15;;;12.90;99.90;;;;;;5037827;28;20045;-72
2022/09/20 08:21:13;;;;;;;3.58;1.25;;;12.90;99.90;;;;;;5037828;28;20120;-73
2022/09/20 08:23:42;;;;;;;7.40;1.50;;;13.00;99.90;;;;;;5020176;28;20049;-73
2022/09/20 08:26:11;;;;;;;6.03;1.73;;;12.90;99.90;;;;;;5037504;28;20046;-72
2022/09/20 08:28:39;;;;;;;5.88;1.67;;;12.90;99.90;;;;;;5051346;28;20048;-74
2022/09/20 08:31:11;;;;;;;6.45;1.63;;;12.80;99.90;;;;;;5049478;28;20045;-73
2022/09/20 08:33:39;;;;;;;3.65;1.40;;;12.80;99.90;;;;;;5037690;28;20057;-73
2022/09/20 08:36:12;;;;;;;4.97;1.38;;;12.80;99.90;;;;;;5037298;28;20343;-74
2022/09/20 08:38:38;;;;;;;6.53;1.70;;;12.80;99.90;;;;;;5037106;28;20457;-73
2022/09/20 08:41:10;;;;;;;6.18;1.60;;;12.80;99.90;;;;;;5037415;28;20103;-73
2022/09/20 08:44:10;;;;;;;10.30;1.70;;;12.90;99.90;;;;;;5037449;28;20107;-75
2022/09/20 08:46:41;;;;;;;6.68;1.40;;;13.00;99.90;;;;;;5004513;28;20504;-74
2022/09/20 08:49:07;;;;;;;5.68;1.58;;;13.00;99.90;;;;;;5037240;28;20061;-73
2022/09/20 08:51:37;;;;;;;7.82;1.65;;;13.10;99.90;;;;;;5037513;28;20045;-73
2022/09/20 08:54:06;;;;;;;4.45;1.38;;;13.10;99.90;;;;;;5037224;28;20063;-74
2022/09/20 08:56:35;;;;;;;6.63;1.30;;;13.20;99.90;;;;;;5037258;28;20046;-73
2022/09/20 08:59:02;;;;;;;5.85;1.52;;;13.30;99.90;;;;;;5037057;28;20037;-74
2022/09/20 09:01:30;;;;;;;7.40;1.60;;;13.50;99.90;;;;;;5051035;28;20044;-74
2022/09/20 09:04:13;;;;;;;8.95;2.13;;;13.40;99.90;;;;;;5057478;28;20365;-72
2022/09/20 09:06:40;;;;;;;6.65;1.80;;;13.50;99.90;;;;;;5056749;28;20053;-74
2022/09/20 09:09:06;;;;;;;3.95;1.45;;;13.60;99.90;;;;;;5039317;28;20056;-73
2022/09/20 09:11:32;;;;;;;10.27;1.80;;;13.70;99.90;;;;;;5057008;28;20049;-73
2022/09/20 09:14:47;;;;;;;4.70;1.65;;;13.90;99.90;;;;;;5057407;28;20052;-74
2022/09/20 09:16:56;;;;;;;8.55;1.98;;;13.90;99.90;;;;;;5057377;28;20415;-73
2022/09/20 09:19:31;;;;;;;7.68;1.48;;;14.00;99.90;;;;;;5056645;28;20089;-74
2022/09/20 09:22:02;;;;;;;10.05;1.67;;;14.20;99.90;;;;;;5056588;28;20053;-74
2022/09/20 09:24:30;;;;;;;4.95;1.48;;;14.40;99.90;;;;;;5056473;28;20041;-73
2022/09/20 09:27:28;;;;;;;6.05;2.03;;;14.70;99.90;;;;;;5056501;28;20056;-74
2022/09/20 09:29:54;;;;;;;7.53;1.70;;;14.70;99.90;;;;;;5011492;28;20485;-73
2022/09/20 09:32:29;;;;;;;5.50;1.30;;;14.70;99.90;;;;;;5056865;28;20449;-73
2022/09/20 09:34:57;;;;;;;6.38;1.25;;;14.60;99.90;;;;;;5056209;28;20049;-74
2022/09/20 09:37:29;;;;;;;3.47;1.15;;;14.40;99.90;;;;;;5056239;28;20045;-74
2022/09/20 09:40:17;;;;;;;6.05;1.17;;;14.30;99.90;;;;;;5056299;28;20389;-74
2022/09/20 09:43:00;;;;;;;5.07;1.20;;;14.30;99.90;;;;;;5053454;28;20124;-74
2022/09/20 09:45:30;;;;;;;6.68;1.35;;;14.40;99.90;;;;;;5064431;28;20040;-74
2022/09/20 09:47:59;;;;;;;5.20;1.40;;;14.50;99.90;;;;;;5075827;28;20051;-73
2022/09/20 09:50:32;;;;;;;3.95;1.15;;;14.80;99.90;;;;;;5076023;28;20053;-72
2022/09/20 09:53:09;;;;;;;3.50;0.98;;;15.00;99.90;;;;;;5076418;28;20123;-73
2022/09/20 09:55:53;;;;;;;4.00;0.90;;;15.30;99.90;;;;;;5058329;28;20080;-73
2022/09/20 09:58:41;;;;;;;4.30;1.10;;;15.50;99.90;;;;;;5060254;28;20041;-73
2022/09/20 10:01:20;;;;;;;6.75;1.20;;;15.70;99.90;;;;;;5018621;28;20038;-74
2022/09/20 10:03:56;;;;;;;3.13;1.00;;;15.90;99.90;;;;;;5018301;28;20053;-72
2022/09/20 10:06:40;;;;;;;3.97;0.80;;;15.90;99.90;;;;;;5036161;28;20115;-73
2022/09/20 10:09:33;;;;;;;4.00;1.15;;;16.00;99.90;;;;;;5036139;28;20133;-73
2022/09/20 10:12:14;;;;;;;2.88;0.70;;;16.20;99.90;;;;;;5018522;28;20045;-74
2022/09/20 10:15:01;;;;;;;3.80;1.25;;;16.30;99.90;;;;;;5039740;28;20106;-73
2022/09/20 10:17:56;;;;;;;3.38;0.98;;;16.30;99.90;;;;;;5055640;28;20142;-72
2022/09/20 10:20:59;;;;;;;4.35;1.15;;;16.40;99.90;;;;;;5044848;28;20357;-73
2022/09/20 10:23:53;;;;;;;4.60;1.08;;;16.60;99.90;;;;;;5037751;28;20476;-73
2022/09/20 10:26:52;;;;;;;4.70;1.48;;;16.30;99.00;;;;;;5055734;28;20048;-74
2022/09/20 10:29:18;;;;;;;3.85;1.20;;;16.10;99.90;;;;;;5039859;28;20057;-74
2022/09/20 10:31:55;;;;;;;6.50;1.40;;;16.20;99.90;;;;;;5035767;28;20521;-72
2022/09/20 10:34:41;;;;;;;6.70;1.30;;;16.20;99.90;;;;;;5035380;28;20103;-73
2022/09/20 10:37:20;;;;;;;2.90;1.13;;;16.10;99.90;;;;;;5035305;28;20128;-74
2022/09/20 10:39:58;;;;;;;10.70;1.95;;;16.10;99.90;;;;;;5035174;28;20056;-73
2022/09/20 10:45:57;;;;;;;3.05;1.00;;;16.10;99.90;;;;;;5047951;28;20449;-74
2022/09/20 10:48:36;;;;;;;7.82;1.50;;;16.20;99.90;;;;;;5055042;28;20049;-73
2022/09/20 10:51:20;;;;;;;6.82;1.25;;;16.20;99.90;;;;;;5055017;28;20384;-73
2022/09/20 10:53:56;;;;;;;6.35;1.30;;;16.10;99.90;;;;;;5055250;28;20045;-72
2022/09/20 10:56:55;;;;;;;6.95;1.15;;;16.00;99.90;;;;;;5055442;28;20109;-72
2022/09/20 10:59:34;;;;;;;7.97;1.30;;;16.00;99.90;;;;;;5039661;28;20099;-73
2022/09/20 11:02:13;;;;;;;4.68;1.20;;;16.00;99.90;;;;;;5055164;28;20053;-72
2022/09/20 11:05:17;;;;;;;6.68;1.60;;;16.20;99.90;;;;;;5055026;28;20048;-74
2022/09/20 11:08:09;;;;;;;6.32;1.42;;;16.20;99.90;;;;;;5054974;28;20071;-74
2022/09/20 11:10:59;;;;;;;6.47;1.75;;;16.30;99.90;;;;;;5053107;28;20053;-73
2022/09/20 11:13:39;;;;;;;9.32;1.90;;;16.40;99.90;;;;;;5034882;28;20049;-72
2022/09/20 11:16:44;;;;;;;8.43;1.75;;;16.50;99.90;;;;;;5035079;28;20167;-72
2022/09/20 11:19:43;;;;;;;8.52;1.75;;;16.60;99.90;;;;;;5034427;28;20481;-73
2022/09/20 11:22:18;;;;;;;5.85;1.38;;;16.70;99.90;;;;;;5017866;28;20053;-73
2022/09/20 11:24:56;;;;;;;4.55;1.30;;;16.70;99.90;;;;;;5034766;28;20049;-73
2022/09/20 11:27:57;;;;;;;6.88;1.70;;;16.70;99.90;;;;;;5002561;28;20128;-73
2022/09/20 11:30:23;;;;;;;6.32;1.75;;;16.70;99.90;;;;;;5017514;28;20052;-74
2022/09/20 11:33:24;;;;;;;6.85;1.55;;;16.60;99.90;;;;;;5034707;28;20068;-73
2022/09/20 11:35:53;;;;;;;7.47;1.25;;;16.40;99.90;;;;;;5008767;28;20085;-73
2022/09/20 11:38:33;;;;;;;5.22;1.42;;;16.30;99.90;;;;;;5034630;28;20037;-73
2022/09/20 11:41:19;;;;;;;8.13;1.75;;;16.30;99.90;;;;;;5034830;28;20038;-73
2022/09/20 11:43:46;;;;;;;7.30;1.67;;;16.40;99.90;;;;;;5020532;28;20483;-73
2022/09/20 11:46:19;;;;;;;9.70;2.35;;;16.50;99.90;;;;;;5034700;28;20045;-73
2022/09/20 11:48:47;;;;;;;7.43;1.55;;;16.60;99.90;;;;;;5034486;28;20052;-73
2022/09/20 11:51:24;;;;;;;7.55;1.70;;;16.60;99.90;;;;;;5034033;28;20601;-73
2022/09/20 11:54:22;;;;;;;6.93;1.75;;;16.50;99.90;;;;;;5034721;28;20330;-73
2022/09/20 11:56:55;;;;;;;3.92;1.40;;;16.50;99.90;;;;;;5008132;28;20110;-72
2022/09/20 11:59:33;;;;;;;7.78;1.70;;;16.50;99.90;;;;;;5054691;28;20045;-72
2022/09/20 12:02:01;;;;;;;4.55;1.50;;;16.50;99.90;;;;;;5054442;28;20049;-73
2022/09/20 12:04:30;;;;;;;7.63;1.30;;;16.40;99.50;;;;;;5054300;28;20045;-73
2022/09/20 12:07:17;;;;;;;3.92;1.30;;;16.40;99.90;;;;;;5036669;28;20110;-73
2022/09/20 12:09:50;;;;;;;4.90;1.10;;;16.40;99.90;;;;;;5054533;28;20056;-73
2022/09/20 12:12:31;;;;;;;10.57;1.65;;;16.50;99.90;;;;;;5056793;28;20078;-72
2022/09/20 12:14:59;;;;;;;5.70;1.63;;;16.50;99.90;;;;;;5057971;28;20041;-73
2022/09/20 12:17:46;;;;;;;4.40;1.25;;;16.50;99.90;;;;;;5040111;28;20041;-75
2022/09/20 12:20:43;;;;;;;7.68;1.80;;;16.70;99.90;;;;;;5058328;28;20131;-73
2022/09/20 12:23:37;;;;;;;9.48;1.60;;;16.80;98.50;;;;;;5035296;28;20541;-73
2022/09/20 12:26:21;;;;;;;6.28;1.35;;;16.90;98.80;;;;;;5037735;28;20188;-73
2022/09/20 12:28:52;;;;;;;7.28;1.58;;;17.10;97.60;;;;;;5038110;28;20060;-73
2022/09/20 12:31:17;;;;;;;5.50;1.35;;;17.30;99.60;;;;;;5037789;28;20041;-73
2022/09/20 12:33:58;;;;;;;8.82;1.70;;;17.40;99.20;;;;;;5037844;28;20449;-72
2022/09/20 12:36:26;;;;;;;7.13;1.63;;;17.40;99.90;;;;;;5037134;28;20057;-73
2022/09/20 12:39:12;;;;;;;8.07;1.60;;;17.30;98.90;;;;;;5037467;28;20037;-73
2022/09/20 12:41:54;;;;;;;6.03;1.35;;;17.10;99.90;;;;;;5037686;28;20056;-73
2022/09/20 12:44:39;;;;;;;5.10;1.13;;;17.20;99.90;;;;;;5037377;28;20037;-74
2022/09/20 12:47:11;;;;;;;6.38;1.40;;;17.10;98.90;;;;;;5037664;28;20433;-72
2022/09/20 12:55:26;;;;;;;4.03;1.35;;;17.40;97.60;;;;;;5057515;28;20111;-73
2022/09/20 12:58:10;;;;;;;6.35;1.40;;;17.40;98.10;;;;;;5057458;28;20045;-73
2022/09/20 13:00:43;;;;;;;7.55;2.25;;;17.30;96.60;;;;;;5057436;28;20041;-73
2022/09/20 13:03:19;;;;;;;6.70;1.42;;;17.40;98.20;;;;;;5056882;28;20053;-73
2022/09/20 13:05:46;;;;;;;5.78;1.38;;;17.50;99.30;;;;;;5056892;28;20053;-73
2022/09/20 13:08:21;;;;;;;4.53;1.40;;;17.50;98.60;;;;;;5045700;28;20103;-76
2022/09/20 13:10:52;;;;;;;5.75;1.85;;;17.60;99.50;;;;;;5037028;28;20327;-74
2022/09/20 13:13:44;;;;;;;4.88;1.02;;;17.60;99.60;;;;;;5037266;28;20516;-73
2022/09/20 13:16:28;;;;;;;3.78;1.15;;;17.60;98.20;;;;;;5037039;28;20060;-73
2022/09/20 13:19:05;;;;;;;5.45;1.15;;;17.40;97.20;;;;;;5037061;28;20045;-74
2022/09/20 13:21:37;;;;;;;16.25;1.75;;;17.40;97.80;;;;;;5036928;28;20046;-73
2022/09/20 13:24:03;;;;;;;5.57;1.50;;;17.40;98.60;;;;;;5039055;28;20106;-73
2022/09/20 13:26:38;;;;;;;6.03;1.17;;;17.40;99.60;;;;;;5050767;28;20124;-73
2022/09/20 13:29:08;;;;;;;4.93;1.42;;;17.40;99.50;;;;;;5036271;28;20049;-74
2022/09/20 13:31:34;;;;;;;6.78;1.40;;;17.60;99.00;;;;;;5019525;28;20354;-73
2022/09/20 13:34:21;;;;;;;5.00;1.23;;;17.60;98.50;;;;;;5036771;28;20476;-73
2022/09/20 13:36:47;;;;;;;4.15;1.08;;;17.60;96.90;;;;;;5036531;28;20362;-72
2022/09/20 13:39:24;;;;;;;4.82;1.20;;;17.50;99.10;;;;;;5036776;28;20052;-72
2022/09/20 13:41:50;;;;;;;4.80;1.10;;;17.30;98.40;;;;;;5036362;28;20064;-73
2022/09/20 13:44:17;;;;;;;5.10;1.20;;;17.30;99.70;;;;;;5042673;28;20037;-73
2022/09/20 13:46:43;;;;;;;5.40;1.05;;;17.10;97.80;;;;;;5056358;28;20073;-74
2022/09/20 13:49:16;;;;;;;6.20;1.80;;;17.00;99.70;;;;;;5056117;28;20033;-73
2022/09/20 13:51:43;;;;;;;3.38;0.98;;;16.90;99.70;;;;;;5056247;28;20052;-74
2022/09/20 13:54:28;;;;;;;2.75;1.00;;;16.80;99.90;;;;;;5056274;28;20388;-74
2022/09/20 13:56:57;;;;;;;5.07;1.20;;;16.80;98.50;;;;;;5038173;28;20049;-73
2022/09/20 13:59:24;;;;;;;6.30;1.15;;;17.00;99.90;;;;;;5046034;28;20124;-73