Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5034097;28;20030;-75
2021/06/08 00:04:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5034114;28;20539;-74
2021/06/08 00:07:08;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5016128;28;20370;-74
2021/06/08 00:09:34;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5034016;28;20029;-74
2021/06/08 00:12:00;;;;;;;0.70;0.40;;;15.60;99.90;;;;;;5016364;28;20025;-74
2021/06/08 00:14:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5033979;28;20022;-74
2021/06/08 00:16:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033803;28;20025;-74
2021/06/08 00:19:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5016188;28;20040;-74
2021/06/08 00:21:43;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5033570;28;20029;-74
2021/06/08 00:24:09;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5033651;28;20091;-75
2021/06/08 00:26:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033563;28;20501;-74
2021/06/08 00:29:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033751;28;20482;-74
2021/06/08 00:31:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033523;28;20022;-74
2021/06/08 00:33:54;;;;;;;0.38;0.15;;;15.30;99.90;;;;;;5033573;28;20017;-74
2021/06/08 00:36:20;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5015625;28;20167;-74
2021/06/08 00:38:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5015989;28;20393;-74
2021/06/08 00:41:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033151;28;20037;-74
2021/06/08 00:43:38;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5033379;28;20489;-73
2021/06/08 00:46:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5015493;28;20026;-74
2021/06/08 00:48:30;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5015381;28;20116;-74
2021/06/08 00:50:56;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5033107;28;20026;-74
2021/06/08 00:53:22;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033289;28;20053;-75
2021/06/08 00:55:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5015204;28;20018;-75
2021/06/08 00:58:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033133;28;20029;-74
2021/06/08 01:00:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5015201;28;20504;-74
2021/06/08 01:03:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033263;28;20029;-74
2021/06/08 01:05:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5032961;28;20243;-74
2021/06/08 01:07:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5015171;28;20036;-74
2021/06/08 01:10:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5015148;28;20026;-74
2021/06/08 01:12:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5015332;28;20535;-74
2021/06/08 01:15:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4998772;28;20477;-74
2021/06/08 01:17:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5014862;28;20429;-75
2021/06/08 01:20:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5032674;28;20029;-73
2021/06/08 01:22:34;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5032608;28;20021;-74
2021/06/08 01:25:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5032494;28;20021;-75
2021/06/08 01:27:27;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5014482;28;20477;-74
2021/06/08 01:29:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032770;28;20021;-74
2021/06/08 01:32:25;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5032553;28;20080;-74
2021/06/08 01:34:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4998308;28;20029;-75
2021/06/08 01:37:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5032364;28;20029;-74
2021/06/08 01:39:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014554;28;20045;-74
2021/06/08 01:42:15;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5014498;28;20084;-74
2021/06/08 01:44:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014582;28;20025;-75
2021/06/08 01:47:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014490;28;20053;-74
2021/06/08 01:49:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5014688;28;20108;-74
2021/06/08 01:52:21;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5014369;28;20021;-74
2021/06/08 01:55:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5031638;28;20447;-75
2021/06/08 01:57:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5030327;28;20120;-74
2021/06/08 02:00:19;;;;;;;;;;;15.30;99.90;;;;;;5014854;28;20112;-74
2021/06/08 02:02:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031917;28;19909;-74
2021/06/08 02:05:42;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5032039;28;20053;-74
2021/06/08 02:08:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5014320;28;20056;-74
2021/06/08 02:11:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5014103;28;20032;-74
2021/06/08 02:14:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4997885;28;20175;-74
2021/06/08 02:16:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4935506;29;20031;-74
2021/06/08 02:19:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4919556;29;20066;-74
2021/06/08 02:21:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4998997;28;20370;-74
2021/06/08 02:24:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5014119;28;20511;-74
2021/06/08 02:27:06;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5013957;28;20082;-74
2021/06/08 02:29:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5032037;28;20033;-75
2021/06/08 02:31:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5013938;28;20568;-74
2021/06/08 02:34:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4997676;28;20049;-74
2021/06/08 02:36:54;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5014001;28;20129;-74
2021/06/08 02:39:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5014084;28;20034;-74
2021/06/08 02:41:50;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5013732;28;20033;-74
2021/06/08 02:44:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4997631;28;20048;-75
2021/06/08 02:46:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5031369;28;20034;-74
2021/06/08 02:49:09;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5013987;28;20049;-74
2021/06/08 02:51:37;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5031548;28;20017;-74
2021/06/08 02:54:04;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5031559;28;20018;-74
2021/06/08 02:56:31;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5031325;28;20035;-75
2021/06/08 02:58:57;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5031473;28;20088;-74
2021/06/08 03:01:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5013721;28;20022;-74
2021/06/08 03:03:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5013726;28;20451;-75
2021/06/08 03:06:22;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5033385;28;20022;-74
2021/06/08 03:09:01;;;;;;;1.25;0.52;;;15.40;99.90;;;;;;5035146;28;20029;-74
2021/06/08 03:11:36;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;5000858;28;20125;-73
2021/06/08 03:14:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5001055;28;20033;-74
2021/06/08 03:16:37;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5017391;28;20025;-74
2021/06/08 03:19:06;;;;;;;0.73;0.43;;;15.20;99.90;;;;;;5000935;28;20018;-75
2021/06/08 03:21:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5034892;28;20692;-74
2021/06/08 03:24:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5035117;28;20369;-74
2021/06/08 03:26:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5016879;28;20436;-74
2021/06/08 03:29:08;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5017219;28;20017;-74
2021/06/08 03:31:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5016879;28;20029;-74
2021/06/08 03:34:03;;;;;;;0.85;0.80;;;15.20;99.90;;;;;;5000673;28;20033;-75
2021/06/08 03:36:31;;;;;;;1.60;1.08;;;15.30;99.90;;;;;;5034548;28;20021;-74
2021/06/08 03:38:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5000508;28;20032;-75
2021/06/08 03:41:25;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5016727;28;20030;-74
2021/06/08 03:43:52;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5016807;28;20501;-75
2021/06/08 03:46:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034203;28;20055;-74
2021/06/08 03:48:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034605;28;20119;-74
2021/06/08 03:51:10;;;;;;;0.32;0.28;;;15.30;99.90;;;;;;5016621;28;20036;-74
2021/06/08 03:53:40;;;;;;;0.55;0.45;;;15.30;99.90;;;;;;5016592;28;20516;-74
2021/06/08 03:56:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5000087;28;20029;-74
2021/06/08 03:58:40;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5016458;28;20091;-75
2021/06/08 04:01:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5000032;28;20029;-74
2021/06/08 04:03:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5016484;28;20025;-74
2021/06/08 04:06:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034021;28;20032;-74
2021/06/08 04:08:29;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034063;28;20026;-74
2021/06/08 04:10:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5033972;28;20021;-74
2021/06/08 04:13:21;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5033939;28;20018;-74
2021/06/08 04:15:51;;;;;;;0.38;0.35;;;15.30;99.90;;;;;;5033625;28;20019;-74
2021/06/08 04:18:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5015938;28;20029;-74
2021/06/08 04:20:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4999838;28;20032;-74
2021/06/08 04:23:12;;;;;;;0.70;0.57;;;15.40;99.90;;;;;;5016458;28;20473;-75
2021/06/08 04:25:38;;;;;;;0.30;0.05;;;15.60;99.90;;;;;;5033566;28;20057;-74
2021/06/08 04:28:04;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5015855;28;20036;-74
2021/06/08 04:30:30;;;;;;;0.45;0.43;;;15.50;99.90;;;;;;5033624;28;20427;-74
2021/06/08 04:32:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033651;28;20026;-75
2021/06/08 04:35:21;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5015762;28;20394;-74
2021/06/08 04:37:47;;;;;;;0.65;0.57;;;15.60;99.90;;;;;;4999193;28;20033;-73
2021/06/08 04:40:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033187;28;20033;-74
2021/06/08 04:42:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5015717;28;20028;-74
2021/06/08 04:45:13;;;;;;;;;;;15.70;99.90;;;;;;5033734;28;20389;-74
2021/06/08 04:47:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5015423;28;19913;-74
2021/06/08 04:50:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5033298;28;20024;-74
2021/06/08 04:52:38;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5033182;28;20021;-74
2021/06/08 04:55:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033126;28;20049;-74
2021/06/08 04:57:38;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5015328;28;20108;-74
2021/06/08 05:00:10;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5015328;28;20040;-74
2021/06/08 05:02:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5033043;28;20072;-74
2021/06/08 05:05:22;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5015267;28;20404;-74
2021/06/08 05:08:00;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5032863;28;20430;-74
2021/06/08 05:10:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5032778;28;20032;-75
2021/06/08 05:12:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5032792;28;20026;-74
2021/06/08 05:15:24;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5015027;28;20068;-74
2021/06/08 05:17:51;;;;;;;0.57;0.32;;;16.10;99.90;;;;;;5032605;28;20029;-74
2021/06/08 05:20:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032640;28;20017;-75
2021/06/08 05:22:44;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015008;28;20202;-74
2021/06/08 05:25:12;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5014781;28;20048;-75
2021/06/08 05:27:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5014503;28;20052;-74
2021/06/08 05:30:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032009;28;20389;-74
2021/06/08 05:32:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5014578;28;20022;-75
2021/06/08 05:34:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5038590;28;20027;-74
2021/06/08 05:37:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5048102;28;20040;-74
2021/06/08 05:39:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5046113;28;20028;-75
2021/06/08 05:42:19;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5079097;22;20499;-75
2021/06/08 05:44:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5071264;28;20025;-75
2021/06/08 05:47:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052898;28;20031;-75
2021/06/08 05:49:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5071053;28;20021;-75
2021/06/08 05:52:06;;;;;;;0.45;0.30;;;16.70;99.90;;;;;;5053217;28;20036;-75
2021/06/08 05:54:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5053430;28;20497;-75
2021/06/08 05:57:00;;;;;;;2.65;2.55;;;16.70;99.90;;;;;;5039880;28;20107;-75
2021/06/08 05:59:27;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5051969;28;20096;-75
2021/06/08 06:01:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5052009;28;20060;-74
2021/06/08 06:04:21;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5034158;28;20036;-75
2021/06/08 06:06:48;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;5033901;28;20302;-75
2021/06/08 06:09:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5051828;28;20329;-75
2021/06/08 06:11:51;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5051858;28;20021;-75
2021/06/08 06:14:21;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5033991;28;20021;-75
2021/06/08 06:16:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5034083;28;20491;-75
2021/06/08 06:19:17;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5038727;28;20017;-75
2021/06/08 06:21:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036636;28;20065;-75
2021/06/08 06:24:11;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5071077;28;20101;-75
2021/06/08 06:26:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5047308;28;20028;-76
2021/06/08 06:29:15;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5044229;28;20028;-76
2021/06/08 06:31:46;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5027862;28;20029;-74
2021/06/08 06:34:13;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5060558;28;20522;-74
2021/06/08 06:36:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5062461;28;20025;-75
2021/06/08 06:39:20;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5061065;28;20380;-75
2021/06/08 06:41:49;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5057280;28;20108;-75
2021/06/08 06:44:18;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5061916;28;20070;-75
2021/06/08 06:46:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041377;28;20047;-75
2021/06/08 06:49:15;;;;;;;;;;;18.40;99.90;;;;;;5064856;28;20024;-75
2021/06/08 06:51:44;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5041166;28;20360;-75
2021/06/08 06:54:10;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5065220;28;20096;-76
2021/06/08 06:56:37;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5062169;28;20021;-75
2021/06/08 06:59:05;;;;;;;0.80;0.20;;;18.70;99.90;;;;;;5061944;28;20016;-75
2021/06/08 07:01:32;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5060727;28;20103;-76
2021/06/08 07:04:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5062017;28;20052;-75
2021/06/08 07:06:28;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5059492;28;20477;-76
2021/06/08 07:08:56;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5060959;28;20033;-75
2021/06/08 07:11:23;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5046925;28;20527;-75
2021/06/08 07:13:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047409;28;20071;-75
2021/06/08 07:16:16;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5056240;28;20021;-75
2021/06/08 07:18:45;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5068745;28;20100;-75
2021/06/08 07:21:12;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5061573;28;20492;-75
2021/06/08 07:23:38;;;;;;;1.55;0.63;;;18.80;99.90;;;;;;5048118;28;20040;-75
2021/06/08 07:26:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044839;28;20035;-75
2021/06/08 07:28:31;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5045686;28;20039;-76
2021/06/08 07:30:59;;;;;;;0.57;0.38;;;18.90;99.90;;;;;;5049574;28;20492;-75
2021/06/08 07:33:43;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5068455;28;20048;-75
2021/06/08 07:36:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5066956;28;20028;-75
2021/06/08 07:39:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5037821;28;20396;-75
2021/06/08 07:42:10;;;;;;;4.95;0.28;;;19.50;99.90;;;;;;5037136;28;20530;-75
2021/06/08 07:44:53;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5069212;28;20028;-76
2021/06/08 07:47:22;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5045257;28;20547;-75
2021/06/08 07:49:50;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5064822;28;20032;-75
2021/06/08 07:52:19;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5064675;28;20037;-74
2021/06/08 07:54:46;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5024179;28;20025;-75
2021/06/08 07:57:12;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5064253;28;20078;-75
2021/06/08 07:59:41;;;;;;;1.25;0.85;;;20.50;99.90;;;;;;5024667;28;20052;-75
2021/06/08 08:02:09;;;;;;;0.03;0.03;;;20.30;99.60;;;;;;5049417;28;20024;-76
2021/06/08 08:04:49;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5062979;28;20037;-75
2021/06/08 08:07:25;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5048358;28;20052;-75
2021/06/08 08:09:55;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5045894;28;20336;-76
2021/06/08 08:12:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5068484;28;20020;-75
2021/06/08 08:14:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5050184;28;20384;-76
2021/06/08 08:17:15;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5046148;28;20028;-76
2021/06/08 08:19:42;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5042425;28;20385;-76
2021/06/08 08:22:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5028560;28;20079;-76
2021/06/08 08:24:35;;;;;;;0.05;0.05;;;20.10;99.90;;;;;;5058587;28;20025;-76
2021/06/08 08:27:03;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5062195;28;20036;-76
2021/06/08 08:29:30;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5045040;28;20020;-76
2021/06/08 08:31:56;;;;;;;0.10;0.10;;;20.50;99.30;;;;;;5056987;28;20017;-77
2021/06/08 08:34:22;;;;;;;0.05;0.05;;;20.70;98.80;;;;;;5047168;28;20159;-77
2021/06/08 08:36:48;;;;;;;0.00;0.00;;;20.60;98.00;;;;;;5063504;28;20189;-77
2021/06/08 08:39:14;;;;;;;0.45;0.45;;;20.50;97.70;;;;;;5057303;28;20419;-74
2021/06/08 08:41:41;;;;;;;0.10;0.10;;;20.40;97.80;;;;;;5045748;28;20082;-75
2021/06/08 08:44:09;;;;;;;0.10;0.10;;;20.30;98.50;;;;;;5067509;28;20017;-74
2021/06/08 08:46:36;;;;;;;0.30;0.30;;;20.30;98.30;;;;;;5062096;28;20366;-74
2021/06/08 08:49:03;;;;;;;0.10;0.10;;;20.50;99.40;;;;;;5061948;28;20029;-75
2021/06/08 08:51:30;;;;;;;0.03;0.03;;;20.60;98.00;;;;;;5061767;28;20497;-76
2021/06/08 08:53:58;;;;;;;0.98;0.75;;;20.70;96.90;;;;;;5057405;28;20021;-75
2021/06/08 08:56:26;;;;;;;0.75;0.30;;;21.00;95.10;;;;;;5046734;28;20074;-76
2021/06/08 08:58:53;;;;;;;0.08;0.08;;;21.30;95.40;;;;;;5072357;28;20016;-76
2021/06/08 09:01:19;;;;;;;0.47;0.47;;;21.70;93.60;;;;;;5061584;28;20024;-76
2021/06/08 09:03:45;;;;;;;0.13;0.13;;;22.10;91.70;;;;;;5049079;28;20484;-77
2021/06/08 09:06:12;;;;;;;4.03;0.57;;;22.20;90.90;;;;;;5039987;28;20025;-76
2021/06/08 09:08:39;;;;;;;0.10;0.10;;;22.20;88.10;;;;;;5052401;28;20055;-77
2021/06/08 09:11:07;;;;;;;0.70;0.57;;;22.30;90.30;;;;;;5059626;28;20036;-74
2021/06/08 09:13:33;;;;;;;0.10;0.10;;;22.60;88.50;;;;;;5061728;28;20057;-75
2021/06/08 09:15:59;;;;;;;0.00;0.00;;;22.90;86.50;;;;;;5041620;28;20025;-75
2021/06/08 09:18:25;;;;;;;0.00;0.00;;;23.10;85.10;;;;;;5044339;28;20410;-75
2021/06/08 09:20:52;;;;;;;0.00;0.00;;;23.30;84.00;;;;;;5061838;28;20067;-75
2021/06/08 09:23:23;;;;;;;0.08;0.08;;;23.30;82.90;;;;;;5061915;28;20021;-76
2021/06/08 09:25:51;;;;;;;1.75;1.27;;;23.20;82.40;;;;;;5039533;28;20037;-76
2021/06/08 09:28:26;;;;;;;0.03;0.03;;;22.70;82.40;;;;;;5035151;28;20480;-77
2021/06/08 09:31:05;;;;;;;0.10;0.10;;;22.50;83.20;;;;;;5067104;28;20032;-76
2021/06/08 09:33:52;;;;;;;0.20;0.20;;;22.20;86.20;;;;;;5053485;28;20028;-76
2021/06/08 09:36:29;;;;;;;0.20;0.20;;;22.20;85.20;;;;;;5060064;28;20032;-76
2021/06/08 09:39:01;;;;;;;0.10;0.10;;;22.20;85.00;;;;;;5040051;28;20037;-76
2021/06/08 09:41:50;;;;;;;0.00;0.00;;;22.20;85.00;;;;;;5056521;28;20028;-76
2021/06/08 09:44:18;;;;;;;0.13;0.13;;;22.30;86.80;;;;;;5065396;28;20031;-76
2021/06/08 09:46:44;;;;;;;0.10;0.10;;;22.90;85.20;;;;;;5059628;28;20032;-77
2021/06/08 09:49:12;;;;;;;0.00;0.00;;;23.20;82.80;;;;;;5045539;28;20025;-76
2021/06/08 09:51:57;;;;;;;0.55;0.55;;;23.50;80.70;;;;;;5055566;28;20084;-76
2021/06/08 09:54:33;;;;;;;1.60;1.50;;;23.70;77.10;;;;;;5040807;28;20031;-76
2021/06/08 09:57:18;;;;;;;0.10;0.10;;;23.20;77.20;;;;;;5056724;28;20017;-76
2021/06/08 09:59:46;;;;;;;0.47;0.47;;;23.20;80.20;;;;;;5048809;28;20098;-76
2021/06/08 10:02:35;;;;;;;0.77;0.77;;;23.20;80.90;;;;;;5055738;28;20023;-76
2021/06/08 10:05:30;;;;;;;1.38;0.77;;;23.40;81.10;;;;;;5067772;28;20036;-76
2021/06/08 10:07:59;;;;;;;0.52;0.50;;;23.80;78.90;;;;;;5060517;28;20504;-77
2021/06/08 10:10:26;;;;;;;0.40;0.40;;;23.80;78.10;;;;;;5043329;28;20028;-77
2021/06/08 10:12:59;;;;;;;0.40;0.40;;;23.40;78.90;;;;;;5060716;28;20021;-77
2021/06/08 10:15:30;;;;;;;0.05;0.05;;;23.30;79.00;;;;;;5053587;28;20111;-76
2021/06/08 10:18:05;;;;;;;0.10;0.10;;;23.40;78.80;;;;;;5060884;28;20021;-77
2021/06/08 10:20:36;;;;;;;0.05;0.05;;;23.60;79.80;;;;;;5046498;28;20029;-76
2021/06/08 10:23:24;;;;;;;0.43;0.30;;;24.20;78.20;;;;;;5061305;28;20472;-76
2021/06/08 10:25:52;;;;;;;0.00;0.00;;;24.30;76.20;;;;;;5056220;28;20033;-77
2021/06/08 10:28:19;;;;;;;0.10;0.10;;;24.00;75.90;;;;;;5063014;28;20025;-76
2021/06/08 10:30:47;;;;;;;0.00;0.00;;;23.60;76.40;;;;;;5066100;28;20052;-77
2021/06/08 10:33:13;;;;;;;0.30;0.30;;;23.50;76.20;;;;;;5058090;28;20017;-76
2021/06/08 10:35:40;;;;;;;0.30;0.30;;;23.00;78.40;;;;;;5059688;28;20020;-77
2021/06/08 10:38:09;;;;;;;0.00;0.00;;;23.40;79.20;;;;;;5060088;28;20029;-77
2021/06/08 10:40:37;;;;;;;0.00;0.00;;;23.70;79.60;;;;;;5058516;28;20178;-77
2021/06/08 10:43:03;;;;;;;1.65;1.13;;;23.90;76.20;;;;;;5056311;28;20029;-77
2021/06/08 10:45:37;;;;;;;0.00;0.00;;;23.30;76.10;;;;;;5041818;28;20116;-77
2021/06/08 10:48:08;;;;;;;0.15;0.15;;;23.00;79.10;;;;;;5058008;28;20036;-77
2021/06/08 10:50:37;;;;;;;0.10;0.10;;;22.90;82.50;;;;;;5061163;28;20055;-77
2021/06/08 10:53:03;;;;;;;1.58;0.35;;;22.90;82.80;;;;;;5061331;28;20012;-77
2021/06/08 10:55:36;;;;;;;0.00;0.00;;;22.90;81.90;;;;;;5055644;28;20029;-77
2021/06/08 10:58:03;;;;;;;0.10;0.10;;;22.80;81.30;;;;;;5060081;28;20033;-76
2021/06/08 11:00:33;;;;;;;0.05;0.05;;;22.80;81.90;;;;;;5055829;28;20104;-76
2021/06/08 11:03:01;;;;;;;0.30;0.30;;;23.00;82.20;;;;;;5066246;28;20033;-76
2021/06/08 11:05:50;;;;;;;0.20;0.20;;;23.20;81.00;;;;;;5055446;28;20103;-76
2021/06/08 11:08:16;;;;;;;1.48;0.57;;;23.60;80.50;;;;;;5069742;28;20471;-75
2021/06/08 11:10:51;;;;;;;0.57;0.57;;;23.70;79.60;;;;;;5069350;28;20024;-75
2021/06/08 11:13:17;;;;;;;0.00;0.00;;;23.70;78.70;;;;;;5066207;28;20020;-76
2021/06/08 11:15:49;;;;;;;0.43;0.43;;;24.10;77.80;;;;;;5023355;28;20025;-76
2021/06/08 11:18:18;;;;;;;2.20;1.70;;;24.50;74.10;;;;;;5047770;28;20116;-76
2021/06/08 11:20:45;;;;;;;0.10;0.10;;;24.50;71.80;;;;;;5058713;28;20427;-76
2021/06/08 11:23:34;;;;;;;0.22;0.22;;;25.00;71.40;;;;;;5043175;28;20075;-76
2021/06/08 11:26:01;;;;;;;0.65;0.65;;;25.00;70.30;;;;;;5069227;28;20060;-76
2021/06/08 11:28:51;;;;;;;4.25;2.83;;;25.20;71.00;;;;;;5063101;28;20043;-76
2021/06/08 11:31:23;;;;;;;0.28;0.28;;;25.60;69.40;;;;;;5057318;28;20017;-76
2021/06/08 11:33:59;;;;;;;2.63;1.05;;;25.90;68.40;;;;;;5065256;28;20025;-76
2021/06/08 11:36:29;;;;;;;1.15;0.70;;;25.70;64.80;;;;;;5049716;28;20428;-76
2021/06/08 11:39:20;;;;;;;0.27;0.27;;;25.50;65.20;;;;;;5067632;28;20054;-76
2021/06/08 11:42:05;;;;;;;0.10;0.10;;;25.70;65.70;;;;;;5124793;22;20025;-74
2021/06/08 11:44:31;;;;;;;0.85;0.57;;;25.40;66.40;;;;;;5047312;28;20431;-74
2021/06/08 11:46:59;;;;;;;0.73;0.73;;;25.20;67.20;;;;;;5028770;28;20028;-75
2021/06/08 11:49:28;;;;;;;0.20;0.20;;;24.90;66.50;;;;;;5064534;28;20028;-75
2021/06/08 11:52:15;;;;;;;0.00;0.00;;;24.90;66.30;;;;;;5063512;28;20027;-75
2021/06/08 11:54:44;;;;;;;0.40;0.40;;;24.70;65.50;;;;;;5063069;28;20040;-75
2021/06/08 11:57:15;;;;;;;1.60;1.13;;;24.50;64.90;;;;;;5062845;28;20048;-75
2021/06/08 11:59:44;;;;;;;0.32;0.32;;;24.70;63.20;;;;;;5064212;28;20559;-74
2021/06/08 12:02:29;;;;;;;0.00;0.00;;;25.20;62.20;;;;;;5059927;28;20079;-74
2021/06/08 12:05:13;;;;;;;0.57;0.57;;;25.40;60.90;;;;;;5061354;28;20609;-74
2021/06/08 12:08:02;;;;;;;0.00;0.00;;;25.30;58.40;;;;;;5065655;28;20063;-75
2021/06/08 12:10:27;;;;;;;0.00;0.00;;;25.30;59.60;;;;;;5066631;28;20112;-74
2021/06/08 12:12:54;;;;;;;1.90;1.30;;;25.30;59.80;;;;;;5028858;28;20108;-74
2021/06/08 12:15:26;;;;;;;0.00;0.00;;;25.30;59.70;;;;;;5057729;28;20029;-74
2021/06/08 12:18:12;;;;;;;0.03;0.03;;;25.20;59.70;;;;;;5065458;28;20081;-74
2021/06/08 12:20:40;;;;;;;0.08;0.08;;;25.30;57.70;;;;;;5065295;28;20470;-74
2021/06/08 12:23:08;;;;;;;1.10;1.10;;;25.30;56.00;;;;;;5064125;28;20032;-75
2021/06/08 12:25:35;;;;;;;0.30;0.10;;;25.00;56.60;;;;;;5069923;28;20511;-75
2021/06/08 12:28:00;;;;;;;0.50;0.50;;;25.00;57.80;;;;;;5060708;28;20025;-75
2021/06/08 12:30:29;;;;;;;3.53;1.17;;;24.90;57.20;;;;;;5046161;28;20033;-74
2021/06/08 12:32:58;;;;;;;0.10;0.10;;;25.10;59.10;;;;;;5045226;28;20029;-74
2021/06/08 12:35:35;;;;;;;0.10;0.10;;;25.10;60.00;;;;;;5070805;28;20020;-74
2021/06/08 12:38:12;;;;;;;0.60;0.60;;;25.30;57.60;;;;;;5062962;28;20057;-75
2021/06/08 12:40:38;;;;;;;0.00;0.00;;;25.10;55.10;;;;;;5067724;28;20464;-74
2021/06/08 12:43:05;;;;;;;0.00;0.00;;;25.00;55.90;;;;;;5060008;28;20036;-74
2021/06/08 12:45:31;;;;;;;1.27;1.05;;;25.00;57.00;;;;;;5034119;28;20111;-75
2021/06/08 12:47:57;;;;;;;0.10;0.10;;;25.20;56.70;;;;;;5047996;28;20025;-74
2021/06/08 12:50:35;;;;;;;0.45;0.25;;;25.10;57.50;;;;;;5041862;28;20035;-74
2021/06/08 12:53:04;;;;;;;0.57;0.57;;;25.10;57.80;;;;;;5053763;28;20027;-74
2021/06/08 12:55:32;;;;;;;0.38;0.38;;;25.10;57.70;;;;;;5057128;28;20049;-74
2021/06/08 12:58:02;;;;;;;0.82;0.82;;;24.90;57.30;;;;;;5059539;28;20025;-74
2021/06/08 13:00:32;;;;;;;0.85;0.65;;;24.90;56.00;;;;;;5049274;28;20035;-74
2021/06/08 13:03:01;;;;;;;2.88;0.98;;;24.90;53.00;;;;;;5056984;28;20142;-74