Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:40;;;;;;;24.25;15.23;;;;;;;;;;5040054;28;20053;-66
2022/10/18 00:03:06;;;;;;;21.65;15.00;;;;;;;;;;5042752;28;20551;-66
2022/10/18 00:05:33;;;;;;;23.33;15.23;;;;;;;;;;5056317;28;20633;-65
2022/10/18 00:07:59;;;;;;;22.00;14.70;;;;;;;;;;5045773;28;20049;-65
2022/10/18 00:10:25;;;;;;;23.85;15.20;;;;;;;;;;5026820;28;20060;-66
2022/10/18 00:12:52;;;;;;;22.35;14.55;;;;;;;;;;5041153;28;20060;-66
2022/10/18 00:15:18;;;;;;;20.23;13.55;;;;;;;;;;5048228;28;20427;-66
2022/10/18 00:17:45;;;;;;;23.08;15.02;;;;;;;;;;5041689;28;20623;-66
2022/10/18 00:20:11;;;;;;;20.10;13.65;;;;;;;;;;5048754;28;20145;-66
2022/10/18 00:22:38;;;;;;;23.20;13.70;;;;;;;;;;5055628;28;20632;-66
2022/10/18 00:25:05;;;;;;;20.77;13.73;;;;;;;;;;5040180;28;20523;-66
2022/10/18 00:27:31;;;;;;;21.48;13.88;;;;;;;;;;5043411;28;20084;-65
2022/10/18 00:29:58;;;;;;;20.70;13.93;;;;;;;;;;5045870;28;20542;-66
2022/10/18 00:32:25;;;;;;;19.92;14.27;;;;;;;;;;5059532;28;20056;-65
2022/10/18 00:34:51;;;;;;;23.25;14.05;;;;;;;;;;5060140;28;20052;-66
2022/10/18 00:37:18;;;;;;;20.02;13.75;;;;;;;;;;5061821;28;20053;-65
2022/10/18 00:39:44;;;;;;;22.95;13.93;;;;;;;;;;5036767;28;20053;-65
2022/10/18 00:42:15;;;;;;;20.98;13.48;;;;;;;;;;5042510;28;20092;-65
2022/10/18 00:44:41;;;;;;;22.63;14.10;;;;;;;;;;5050878;28;20534;-65
2022/10/18 00:47:08;;;;;;;22.58;14.63;;;;;;;;;;5051510;28;20049;-65
2022/10/18 00:49:46;;;;;;;23.15;14.48;;;;;;;;;;5045894;28;20045;-66
2022/10/18 00:52:16;;;;;;;25.05;15.80;;;;;;;;;;5041009;28;20123;-66
2022/10/18 00:54:43;;;;;;;22.38;15.02;;;;;;;;;;5044700;28;20060;-66
2022/10/18 00:57:10;;;;;;;25.35;14.77;;;;;;;;;;5049384;28;20065;-66
2022/10/18 00:59:37;;;;;;;18.88;13.63;;;;;;;;;;5048258;28;20057;-65
2022/10/18 01:02:04;;;;;;;21.73;14.90;;;;;;;;;;5050684;28;20099;-65
2022/10/18 01:04:31;;;;;;;22.58;13.85;;;;;;;;;;5047660;28;20042;-65
2022/10/18 01:07:03;;;;;;;21.92;13.88;;;;;;;;;;5045192;28;20054;-65
2022/10/18 01:09:32;;;;;;;22.05;13.25;;;;;;;;;;5029912;28;20054;-64
2022/10/18 01:12:08;;;;;;;20.23;13.30;;;;;;;;;;5047032;28;20060;-65
2022/10/18 01:15:01;;;;;;;19.95;14.48;;;;;;;;;;5051435;28;20057;-65
2022/10/18 01:17:27;;;;;;;19.83;14.27;;;;;;;;;;5046014;28;20537;-64
2022/10/18 01:20:15;;;;;;;18.30;13.27;;;;;;;;;;5045762;28;20046;-65
2022/10/18 01:23:08;;;;;;;17.02;12.98;;;;;;;;;;5043858;28;20046;-65
2022/10/18 01:25:50;;;;;;;19.92;14.27;;;;;;;;;;5042587;28;20566;-65
2022/10/18 01:28:25;;;;;;;15.77;12.55;;;;;;;;;;5046403;28;20057;-65
2022/10/18 01:30:58;;;;;;;19.75;12.65;;;;;;;;;;5050051;28;20107;-65
2022/10/18 01:33:27;;;;;;;17.63;12.50;;;;;;;;;;5054094;28;20088;-65
2022/10/18 01:36:04;;;;;;;17.27;12.95;;;;;;;;;;5053646;28;20052;-65
2022/10/18 01:38:32;;;;;;;16.10;12.20;;;;;;;;;;5041975;28;20049;-65
2022/10/18 01:40:59;;;;;;;22.73;14.45;;;;;;;;;;5047581;28;20061;-65
2022/10/18 01:43:27;;;;;;;18.13;12.48;;;;;;;;;;5049342;28;20496;-65
2022/10/18 01:45:54;;;;;;;15.45;12.30;;;;;;;;;;5059396;28;20079;-65
2022/10/18 01:48:21;;;;;;;16.45;11.93;;;;;;;;;;5056559;28;20045;-65
2022/10/18 01:50:48;;;;;;;14.02;11.75;;;;;;;;;;5044739;28;20517;-65
2022/10/18 01:53:21;;;;;;;23.60;12.32;;;;;;;;;;5044625;28;20049;-65
2022/10/18 01:55:51;;;;;;;17.60;12.40;;;;;;;;;;5048759;28;20065;-65
2022/10/18 01:58:20;;;;;;;15.23;11.70;;;;;;;;;;5046058;28;20614;-65
2022/10/18 02:00:49;;;;;;;14.65;11.05;;;;;;;;;;5047960;28;20500;-65
2022/10/18 02:03:20;;;;;;;12.73;10.95;;;;;;;;;;5035180;28;20136;-65
2022/10/18 02:06:13;;;;;;;17.80;11.70;;;;;;;;;;5051486;28;20045;-65
2022/10/18 02:08:43;;;;;;;12.60;11.15;;;;;;;;;;5037855;28;20308;-65
2022/10/18 02:11:11;;;;;;;15.13;11.18;;;;;;;;;;5041937;28;20567;-65
2022/10/18 02:13:44;;;;;;;13.98;11.63;;;;;;;;;;5045091;28;20072;-65
2022/10/18 02:16:13;;;;;;;19.20;11.15;;;;;;;;;;5042142;28;20527;-65
2022/10/18 02:18:40;;;;;;;14.85;10.88;;;;;;;;;;5045819;28;20065;-65
2022/10/18 02:21:09;;;;;;;14.48;11.52;;;;;;;;;;5056512;28;20049;-65
2022/10/18 02:23:35;;;;;;;13.68;11.27;;;;;;;;;;5036354;28;20041;-65
2022/10/18 02:26:02;;;;;;;14.85;10.63;;;;;;;;;;5062310;28;20530;-65
2022/10/18 02:28:28;;;;;;;18.10;11.43;;;;;;;;;;5055437;28;20423;-65
2022/10/18 02:31:14;;;;;;;14.43;12.02;;;;;;;;;;5043505;28;20120;-65
2022/10/18 02:33:52;;;;;;;12.40;10.35;;;;;;;;;;5045432;28;20063;-65
2022/10/18 02:36:41;;;;;;;12.45;9.93;;;;;;;;;;5048320;28;20060;-65
2022/10/18 02:39:13;;;;;;;14.98;10.98;;;;;;;;;;5054005;28;20512;-65
2022/10/18 02:41:39;;;;;;;13.23;10.40;;;;;;;;;;5043782;28;20466;-65
2022/10/18 02:44:05;;;;;;;13.82;10.10;;;;;;;;;;5042410;28;20060;-65
2022/10/18 02:46:33;;;;;;;12.05;9.13;;;;;;;;;;5043771;28;20040;-65
2022/10/18 02:48:59;;;;;;;15.07;10.38;;;;;;;;;;5057079;28;20440;-65
2022/10/18 02:51:25;;;;;;;14.98;10.43;;;;;;;;;;5064691;28;20128;-65
2022/10/18 02:53:52;;;;;;;13.88;9.65;;;;;;;;;;5047574;28;20084;-65
2022/10/18 02:56:18;;;;;;;13.30;10.23;;;;;;;;;;5034593;28;20057;-65
2022/10/18 02:58:45;;;;;;;15.63;10.18;;;;;;;;;;5042316;28;20045;-65
2022/10/18 03:01:11;;;;;;;12.50;10.10;;;;;;;;;;5045368;28;20111;-65
2022/10/18 03:03:37;;;;;;;12.48;10.73;;;;;;;;;;5048437;28;20103;-65
2022/10/18 03:06:04;;;;;;;12.10;9.27;;;;;;;;;;5041920;28;20049;-65
2022/10/18 03:08:30;;;;;;;16.83;9.02;;;;;;;;;;5053500;28;20059;-65
2022/10/18 03:10:57;;;;;;;12.02;10.13;;;;;;;;;;5065222;28;20045;-65
2022/10/18 03:13:23;;;;;;;11.90;9.15;;;;;;;;;;5054677;28;20060;-65
2022/10/18 03:15:50;;;;;;;14.48;9.52;;;;;;;;;;5050445;28;20054;-65
2022/10/18 03:18:16;;;;;;;14.98;10.43;;;;;;;;;;5050585;28;20045;-65
2022/10/18 03:20:42;;;;;;;12.88;9.70;;;;;;;;;;5026336;28;20041;-65
2022/10/18 03:23:08;;;;;;;12.48;10.23;;;;;;;;;;5043438;28;20106;-65
2022/10/18 03:25:35;;;;;;;10.65;8.75;;;;;;;;;;5061105;28;20053;-65
2022/10/18 03:28:01;;;;;;;15.20;10.02;;;;;;;;;;5052760;28;20053;-65
2022/10/18 03:30:27;;;;;;;13.75;10.52;;;;;;;;;;5047932;28;20054;-66
2022/10/18 03:32:54;;;;;;;12.93;11.18;;;;;;;;;;5047695;28;20045;-65
2022/10/18 03:35:21;;;;;;;22.85;11.00;;;;;;;;;;5046789;28;20568;-65
2022/10/18 03:37:47;;;;;;;13.07;9.95;;;;;;;;;;5053594;28;20620;-65
2022/10/18 03:40:13;;;;;;;14.82;10.45;;;;;;;;;;5052485;28;20536;-65
2022/10/18 03:42:40;;;;;;;13.20;9.90;;;;;;;;;;5053527;28;20491;-65
2022/10/18 03:45:06;;;;;;;17.13;9.75;;;;;;;;;;5050959;28;20561;-65
2022/10/18 03:47:32;;;;;;;18.50;10.85;;;;;;;;;;5048239;28;20056;-65
2022/10/18 03:49:59;;;;;;;12.35;9.93;;;;;;;;;;5049168;28;20049;-65
2022/10/18 03:52:25;;;;;;;14.43;9.00;;;;;;;;;;5056752;28;20084;-65
2022/10/18 03:54:51;;;;;;;12.25;9.95;;;;;;;;;;5046349;28;20057;-65
2022/10/18 03:57:17;;;;;;;11.98;9.70;;;;;;;;;;5046023;28;20058;-65
2022/10/18 03:59:44;;;;;;;12.90;8.77;;;;;;;;;;5047651;28;20130;-65
2022/10/18 04:02:10;;;;;;;16.27;11.10;;;;;;;;;;5044973;28;20064;-65
2022/10/18 04:04:36;;;;;;;18.58;10.70;;;;;;;;;;5040583;28;20045;-65
2022/10/18 04:07:03;;;;;;;12.95;9.73;;;;;;;;;;5057510;28;20656;-65
2022/10/18 04:09:29;;;;;;;16.75;9.98;;;;;;;;;;5052036;28;20049;-65
2022/10/18 04:11:55;;;;;;;13.27;9.75;;;;;;;;;;5062272;28;20541;-65
2022/10/18 04:14:21;;;;;;;13.80;10.13;;;;;;;;;;5042366;28;20054;-65
2022/10/18 04:16:48;;;;;;;13.95;9.60;;;;;;;;;;5039389;28;20095;-65
2022/10/18 04:19:14;;;;;;;12.75;9.40;;;;;;;;;;5046722;28;20068;-65
2022/10/18 04:21:40;;;;;;;15.88;9.60;;;;;;;;;;5056784;28;20533;-65
2022/10/18 04:24:07;;;;;;;13.63;9.35;;;;;;;;;;5046685;28;20049;-65
2022/10/18 04:26:33;;;;;;;12.15;8.75;;;;;;;;;;5049760;28;20049;-65
2022/10/18 04:28:59;;;;;;;15.68;9.30;;;;;;;;;;5043632;28;20049;-65
2022/10/18 04:31:26;;;;;;;14.95;8.95;;;;;;;;;;5054836;28;20061;-65
2022/10/18 04:33:52;;;;;;;15.65;8.77;;;;;;;;;;5033917;28;20053;-65
2022/10/18 04:36:19;;;;;;;14.70;8.80;;;;;;;;;;5044510;28;20419;-65
2022/10/18 04:38:45;;;;;;;15.90;9.15;;;;;;;;;;5051092;28;20057;-65
2022/10/18 04:41:11;;;;;;;12.98;8.80;;;;;;;;;;5043107;28;20363;-65
2022/10/18 04:43:38;;;;;;;10.73;8.75;;;;;;;;;;5042553;28;20991;-65
2022/10/18 04:46:04;;;;;;;15.35;8.10;;;;;;;;;;5057804;28;20520;-65
2022/10/18 04:48:30;;;;;;;12.73;8.40;;;;;;;;;;5052132;28;20049;-65
2022/10/18 04:50:57;;;;;;;15.27;8.52;;;;;;;;;;5047614;28;20084;-65
2022/10/18 04:53:23;;;;;;;13.93;9.30;;;;;;;;;;5030370;28;20110;-65
2022/10/18 04:55:50;;;;;;;15.68;9.45;;;;;;;;;;5034546;28;20054;-65
2022/10/18 04:58:16;;;;;;;22.20;9.32;;;;;;;;;;5047418;28;20423;-65
2022/10/18 05:00:43;;;;;;;17.38;9.48;;;;;;;;;;5029240;28;20045;-66
2022/10/18 05:03:10;;;;;;;21.85;10.45;;;;;;;;;;5044631;28;20080;-65
2022/10/18 05:05:36;;;;;;;49.13;12.20;;;;;;;;;;5046503;28;20503;-65
2022/10/18 05:08:22;;;;;;;;;;;;;;;;;;5050406;28;20057;-65
2022/10/18 05:10:48;;;;;;;46.92;14.27;;;;;;;;;;5064932;28;46124;-65
2022/10/18 05:13:15;;;;;;;54.95;13.88;;;;;;;;;;5052535;28;20057;-65
2022/10/18 05:15:41;;;;;;;59.13;14.65;;;;;;;;;;5063492;28;20049;-65
2022/10/18 05:18:08;;;;;;;102.93;17.45;;;;;;;;;;5047112;28;20065;-65
2022/10/18 05:20:34;;;;;;;41.58;15.15;;;;;;;;;;5044597;28;20049;-65
2022/10/18 05:23:00;;;;;;;69.30;14.45;;;;;;;;;;5033467;28;20136;-65
2022/10/18 05:25:27;;;;;;;71.60;15.30;;;;;;;;;;5034539;28;20496;-65
2022/10/18 05:27:53;;;;;;;70.75;15.23;;;;;;;;;;5046956;28;20048;-65
2022/10/18 05:30:20;;;;;;;64.95;16.42;;;;;;;;;;5034510;28;20046;-65
2022/10/18 05:32:46;;;;;;;46.60;14.63;;;;;;;;;;5030483;28;20041;-65
2022/10/18 05:35:13;;;;;;;39.80;13.45;;;;;;;;;;5044994;28;20932;-65
2022/10/18 05:37:39;;;;;;;42.97;12.75;;;;;;;;;;5046498;28;20040;-65
2022/10/18 05:40:06;;;;;;;49.58;13.27;;;;;;;;;;5053321;28;20057;-65
2022/10/18 05:42:32;;;;;;;41.53;13.27;;;;;;;;;;5052223;28;20072;-65
2022/10/18 05:44:59;;;;;;;49.17;16.17;;;;;;;;;;5066446;28;20053;-65
2022/10/18 05:47:25;;;;;;;42.03;14.65;;;;;;;;;;5053769;28;20058;-64
2022/10/18 05:49:51;;;;;;;32.03;15.35;;;;;;;;;;5047390;28;20045;-65
2022/10/18 05:52:18;;;;;;;75.43;17.98;;;;;;;;;;5043000;28;20049;-65
2022/10/18 05:54:44;;;;;;;43.10;17.55;;;;;;;;;;5024607;28;20543;-65
2022/10/18 05:57:10;;;;;;;55.58;18.35;;;;;;;;;;5025039;28;20057;-65
2022/10/18 05:59:37;;;;;;;40.00;16.30;;;;;;;;;;5033024;28;20058;-64
2022/10/18 06:02:03;;;;;;;76.22;17.05;;;;;;;;;;5031308;28;20049;-64
2022/10/18 06:04:29;;;;;;;70.82;19.58;;;;;;;;;;5037663;28;20482;-65
2022/10/18 06:06:57;;;;;;;115.60;18.50;;;;;;;;;;5043566;28;20111;-64
2022/10/18 06:09:23;;;;;;;42.03;15.48;;;;;;;;;;5039093;28;20045;-65
2022/10/18 06:11:50;;;;;;;104.80;17.17;;;;;;;;;;5042338;28;20054;-64
2022/10/18 06:14:16;;;;;;;64.47;17.55;;;;;;;;;;5043495;28;20053;-64
2022/10/18 06:16:42;;;;;;;63.45;13.63;;;;;;;;;;5047176;28;20115;-64
2022/10/18 06:19:09;;;;;;;76.32;14.77;;;;;;;;;;5062461;28;20115;-65
2022/10/18 06:21:35;;;;;;;43.35;11.23;;;;;;;;;;5050723;28;20080;-65
2022/10/18 06:24:01;;;;;;;43.33;12.45;;;;;;;;;;5047976;28;20419;-65
2022/10/18 06:26:27;;;;;;;59.28;12.85;;;;;;;;;;5056431;28;20068;-65
2022/10/18 06:28:54;;;;;;;55.78;11.05;;;;;;;;;;5049081;28;20128;-65
2022/10/18 06:31:20;;;;;;;66.78;11.43;;;;;;;;;;5052066;28;20081;-64
2022/10/18 06:33:47;;;;;;;43.92;11.13;;;;;;;;;;5041964;28;21123;-64
2022/10/18 06:36:15;;;;;;;41.40;9.93;;;;;;;;;;5033355;28;20077;-64
2022/10/18 06:38:41;;;;;;;51.42;11.18;;;;;;;;;;5038557;28;20093;-64
2022/10/18 06:41:08;;;;;;;51.83;10.52;;;;;;;;;;5047399;28;20056;-65
2022/10/18 06:43:35;;;;;;;48.50;12.15;;;;;;;;;;5060129;28;20498;-64
2022/10/18 06:46:03;;;;;;;26.50;9.80;;;;;;;;;;5033715;28;20057;-64
2022/10/18 06:48:30;;;;;;;30.05;10.98;;;;;;;;;;5031730;28;20058;-65
2022/10/18 06:50:58;;;;;;;34.20;9.70;;;;;;;;;;5032017;28;20064;-65
2022/10/18 06:53:25;;;;;;;22.27;9.23;;;;;;;;;;5032680;28;20064;-65
2022/10/18 06:55:52;;;;;;;13.32;8.50;;;;;;;;;;5040497;28;20046;-65
2022/10/18 06:58:18;;;;;;;29.25;8.95;;;;;;;;;;5033401;28;20503;-65
2022/10/18 07:00:45;;;;;;;21.65;8.30;;;;;;;;;;5053726;28;20553;-64
2022/10/18 07:03:12;;;;;;;29.58;7.93;;;;;;;;;;5038213;28;20487;-64
2022/10/18 07:05:38;;;;;;;27.25;8.93;;;;;;;;;;5048703;28;20076;-64
2022/10/18 07:08:04;;;;;;;28.00;8.88;;;;;;;;;;5053877;28;20050;-65
2022/10/18 07:10:31;;;;;;;28.90;8.88;;;;;;;;;;5049513;28;20064;-66
2022/10/18 07:12:57;;;;;;;21.67;9.02;;;;;;;;;;5035873;28;20554;-66
2022/10/18 07:15:43;;;;;;;15.95;7.30;;;;;;;;;;5046850;28;20183;-66
2022/10/18 07:18:10;;;;;;;23.83;9.05;;;;;;;;;;5046236;28;20062;-66
2022/10/18 07:20:36;;;;;;;36.33;10.20;;;;;;;;;;5050775;28;20059;-66
2022/10/18 07:23:04;;;;;;;24.58;10.10;;;;;;;;;;5044292;28;20076;-70
2022/10/18 07:25:30;;;;;;;13.95;9.68;;;;;;;;;;5027964;28;20046;-68
2022/10/18 07:27:57;;;;;;;18.75;10.90;;;;;;;;;;5040678;28;20053;-64
2022/10/18 07:30:23;;;;;;;26.73;12.35;;;;;;;;;;5052659;28;20053;-64
2022/10/18 07:32:50;;;;;;;24.00;12.07;;;;;;;;;;5054935;28;20503;-64
2022/10/18 07:35:17;;;;;;;23.40;13.07;;;;;;;;;;5043589;28;20080;-64
2022/10/18 07:37:43;;;;;;;18.73;11.13;;;;;;;;;;5051263;28;20080;-64
2022/10/18 07:40:10;;;;;;;25.08;12.10;;;;;;;;;;5051358;28;20111;-64
2022/10/18 07:42:37;;;;;;;19.73;11.40;;;;;;;;;;5045118;28;20046;-66
2022/10/18 07:45:03;;;;;;;20.55;11.90;;;;;;;;;;5049698;28;20058;-64
2022/10/18 07:47:29;;;;;;;23.20;11.90;;;;;;;;;;5038402;28;20056;-64
2022/10/18 07:50:00;;;;;;;16.85;10.85;;;;;;;;;;5030078;28;20050;-64
2022/10/18 07:52:26;;;;;;;14.93;10.18;;;;;;;;;;5028610;28;20057;-64
2022/10/18 07:54:53;;;;;;;16.35;10.40;;;;;;;;;;5028622;28;20136;-64
2022/10/18 07:57:19;;;;;;;15.18;9.68;;;;;;;;;;5030163;28;20551;-64
2022/10/18 07:59:47;;;;;;;22.20;11.65;;;;;;;;;;5032266;28;20046;-64
2022/10/18 08:02:13;;;;;;;21.17;10.85;;;;;;;;;;5028491;28;20135;-64
2022/10/18 08:04:40;;;;;;;17.27;10.65;;;;;;;;;;5032375;28;20064;-64
2022/10/18 08:07:06;;;;;;;17.98;10.18;;;;;;;;;;5030958;28;20053;-64
2022/10/18 08:09:33;;;;;;;17.48;10.30;;;;;;;;;;5036016;28;20633;-64
2022/10/18 08:11:59;;;;;;;15.70;10.30;;;;;;;;;;5027280;28;20049;-64
2022/10/18 08:14:25;;;;;;;18.73;10.32;;;;;;;;;;5042068;28;20122;-64
2022/10/18 08:16:52;;;;;;;16.77;8.75;;;;;;;;;;5036968;28;20068;-64
2022/10/18 08:19:18;;;;;;;13.70;8.93;;;;;;;;;;5040489;28;20061;-64
2022/10/18 08:21:44;;;;;;;14.32;8.48;;;;;;;;;;5050527;28;20075;-64
2022/10/18 08:24:11;;;;;;;13.95;8.20;;;;;;;;;;5053201;28;20085;-64
2022/10/18 08:26:37;;;;;;;20.70;8.27;;;;;;;;;;5040402;28;20049;-63
2022/10/18 08:29:04;;;;;;;15.35;8.13;;;;;;;;;;5031580;28;20100;-64
2022/10/18 08:31:49;;;;;;;12.07;7.43;;;;;;;;;;5032244;28;20067;-64
2022/10/18 08:34:16;;;;;;;13.50;7.07;;;;;;;;;;5030819;28;20054;-63
2022/10/18 08:36:50;;;;;;;12.23;7.68;;;;;;;;;;5032324;28;20397;-63
2022/10/18 08:39:16;;;;;;;16.05;8.18;;;;;;;;;;5034063;28;20057;-64
2022/10/18 08:41:54;;;;;;;14.35;7.65;;;;;;;;;;5045616;28;20095;-64
2022/10/18 08:44:29;;;;;;;17.30;6.93;;;;;;;;;;5050914;28;20057;-65
2022/10/18 08:47:03;;;;;;;11.35;6.32;;;;;;;;;;5042307;28;20556;-64
2022/10/18 08:49:34;;;;;;;15.63;6.93;;;;;;;;;;5034623;28;20128;-64
2022/10/18 08:52:01;;;;;;;18.45;5.45;;;;;;;;;;5025055;28;20536;-65
2022/10/18 08:54:38;;;;;;;10.18;5.03;;;;;;;;;;5029346;28;20053;-64
2022/10/18 08:57:11;;;;;;;13.05;6.22;;;;;;;;;;5026406;28;20494;-64
2022/10/18 08:59:38;;;;;;;17.00;5.40;;;;;;;;;;5025622;28;20057;-67
2022/10/18 09:02:23;;;;;;;14.20;5.82;;;;;;;;;;5030972;28;20050;-63
2022/10/18 09:04:49;;;;;;;13.65;5.50;;;;;;;;;;5038950;28;20053;-63
2022/10/18 09:07:21;;;;;;;12.18;5.70;;;;;;;;;;5031000;28;20060;-64
2022/10/18 09:10:14;;;;;;;9.77;4.43;;;;;;;;;;5038322;28;20054;-63
2022/10/18 09:12:52;;;;;;;10.40;2.60;;;;;;;;;;5043937;28;20536;-63
2022/10/18 09:15:37;;;;;;;10.23;3.38;;;;;;;;;;5044500;28;20054;-63
2022/10/18 09:18:06;;;;;;;9.90;3.88;;;;;;;;;;5056019;28;20893;-63
2022/10/18 09:20:48;;;;;;;9.77;3.20;;;;;;;;;;5032482;28;20350;-63
2022/10/18 09:23:18;;;;;;;12.18;3.17;;;;;;;;;;5045599;28;20045;-62
2022/10/18 09:25:46;;;;;;;13.18;4.32;;;;;;;;;;5061027;28;20148;-63
2022/10/18 09:28:16;;;;;;;7.82;3.22;;;;;;;;;;5041157;28;20054;-63
2022/10/18 09:30:42;;;;;;;13.82;4.57;;;;;;;;;;5021481;28;20411;-63
2022/10/18 09:33:18;;;;;;;14.32;3.80;;;;;;;;;;5042196;28;20054;-62
2022/10/18 09:35:51;;;;;;;14.48;3.35;;;;;;;;;;5029472;28;20057;-62
2022/10/18 09:38:20;;;;;;;16.88;4.00;;;;;;;;;;5035142;28;20512;-63
2022/10/18 09:40:52;;;;;;;7.35;2.88;;;;;;;;;;5021030;28;20583;-63
2022/10/18 09:43:21;;;;;;;5.22;2.45;;;;;;;;;;5029745;28;20093;-63
2022/10/18 09:45:49;;;;;;;10.88;3.28;;;;;;;;;;5036515;28;20503;-62
2022/10/18 09:48:18;;;;;;;12.68;2.97;;;;;;;;;;5032640;28;20581;-62
2022/10/18 09:50:57;;;;;;;7.75;2.40;;;;;;;;;;5027947;28;20542;-63
2022/10/18 09:53:24;;;;;;;8.93;1.90;;;;;;;;;;5032104;28;20050;-63
2022/10/18 09:55:55;;;;;;;9.65;1.80;;;;;;;;;;5037316;28;20089;-63
2022/10/18 09:58:23;;;;;;;8.60;1.95;;;;;;;;;;5041449;28;20050;-63
2022/10/18 10:00:51;;;;;;;9.35;1.88;;;;;;;;;;5050651;28;20579;-65
2022/10/18 10:03:18;;;;;;;11.23;1.48;;;;;;;;;;5039776;28;20064;-63
2022/10/18 10:05:44;;;;;;;5.07;1.20;;;;;;;;;;5037712;28;20076;-64
2022/10/18 10:08:11;;;;;;;6.75;1.40;;;;;;;;;;5041905;28;20100;-63
2022/10/18 10:10:39;;;;;;;5.22;1.38;;;;;;;;;;5029854;28;20132;-63
2022/10/18 10:13:14;;;;;;;7.00;1.00;;;;;;;;;;5042647;28;20053;-63
2022/10/18 10:16:00;;;;;;;6.93;1.02;;;;;;;;;;5036761;28;20061;-62
2022/10/18 10:18:29;;;;;;;5.22;1.15;;;;;;;;;;5031095;28;20044;-62
2022/10/18 10:20:59;;;;;;;6.75;1.23;;;;;;;;;;5048626;28;20079;-63
2022/10/18 10:23:27;;;;;;;8.07;1.85;;;;;;;;;;5047658;28;20046;-63
2022/10/18 10:25:55;;;;;;;5.80;1.70;;;;;;;;;;5049587;28;20049;-63
2022/10/18 10:28:22;;;;;;;8.98;1.25;;;;;;;;;;5047908;28;20054;-63
2022/10/18 10:30:49;;;;;;;1.17;0.70;;;;;;;;;;5042161;28;20057;-63
2022/10/18 10:33:35;;;;;;;8.80;1.50;;;;;;;;;;5038800;28;20520;-63
2022/10/18 10:36:14;;;;;;;4.90;0.70;;;;;;;;;;5052978;28;20061;-62
2022/10/18 10:38:40;;;;;;;3.85;0.90;;;;;;;;;;5043749;28;20053;-63
2022/10/18 10:41:17;;;;;;;7.13;1.30;;;;;;;;;;5056771;28;20052;-63
2022/10/18 10:43:44;;;;;;;3.95;1.20;;;;;;;;;;5041173;28;20053;-62
2022/10/18 10:46:11;;;;;;;5.60;1.27;;;;;;;;;;5042410;28;20516;-63
2022/10/18 10:48:40;;;;;;;6.70;1.15;;;;;;;;;;5035368;28;20057;-63
2022/10/18 10:51:09;;;;;;;2.97;1.15;;;;;;;;;;5023088;28;20058;-63
2022/10/18 10:53:44;;;;;;;4.80;1.15;;;;;;;;;;5040576;28;20538;-63
2022/10/18 10:56:10;;;;;;;;;;;;;;;;;;5046857;28;20423;-63
2022/10/18 10:58:41;;;;;;;2.47;0.95;;;;;;;;;;5029913;28;48240;-63
2022/10/18 11:01:19;;;;;;;5.00;1.40;;;;;;;;;;5037468;28;20057;-63
2022/10/18 11:03:47;;;;;;;3.20;1.13;;;;;;;;;;5034815;28;20502;-63
2022/10/18 11:06:32;;;;;;;8.93;1.05;;;;;;;;;;5051216;28;20053;-63
2022/10/18 11:09:00;;;;;;;6.38;1.48;;;;;;;;;;5039004;28;20054;-63
2022/10/18 11:11:30;;;;;;;3.75;1.05;;;;;;;;;;5026805;28;20921;-62
2022/10/18 11:14:02;;;;;;;6.97;1.67;;;;;;;;;;5036725;28;20041;-63
2022/10/18 11:16:48;;;;;;;2.90;0.85;;;;;;;;;;5033843;28;20061;-63
2022/10/18 11:19:31;;;;;;;4.47;0.80;;;;;;;;;;5030121;28;20057;-63
2022/10/18 11:21:58;;;;;;;9.35;1.30;;;;;;;;;;5034188;28;20049;-62
2022/10/18 11:24:24;;;;;;;2.88;1.30;;;;;;;;;;5044722;28;20056;-62
2022/10/18 11:27:11;;;;;;;5.78;1.52;;;;;;;;;;5038854;28;20046;-63
2022/10/18 11:29:49;;;;;;;5.63;1.90;;;;;;;;;;5026548;28;20086;-63
2022/10/18 11:32:39;;;;;;;6.28;1.08;;;;;;;;;;5030148;28;20525;-62
2022/10/18 11:35:25;;;;;;;13.55;1.45;;;;;;;;;;5008437;28;20046;-62
2022/10/18 11:38:21;;;;;;;6.75;1.92;;;;;;;;;;5016411;28;20049;-63
2022/10/18 11:41:06;;;;;;;5.72;1.15;;;;;;;;;;5000668;28;20496;-64
2022/10/18 11:43:32;;;;;;;5.38;1.00;;;;;;;;;;5005498;28;20058;-63
2022/10/18 11:46:26;;;;;;;4.07;1.00;;;;;;;;;;5007663;28;20960;-63
2022/10/18 11:49:04;;;;;;;5.30;1.02;;;;;;;;;;5017161;28;20066;-64
2022/10/18 11:51:30;;;;;;;6.40;1.15;;;;;;;;;;5015384;28;20054;-63
2022/10/18 11:54:24;;;;;;;3.67;0.88;;;;;;;;;;5007474;28;20501;-63
2022/10/18 11:57:13;;;;;;;5.20;1.23;;;;;;;;;;5026857;28;20129;-64
2022/10/18 11:59:50;;;;;;;4.55;1.50;;;;;;;;;;4938299;28;20063;-63
2022/10/18 12:02:35;;;;;;;10.25;1.48;;;;;;;;;;4929492;28;20059;-63
2022/10/18 12:05:03;;;;;;;5.38;1.50;;;;;;;;;;4939108;28;20614;-64
2022/10/18 12:08:01;;;;;;;2.55;0.90;;;;;;;;;;4931555;28;20058;-64
2022/10/18 12:10:30;;;;;;;3.65;0.95;;;;;;;;;;4932338;28;20136;-64
2022/10/18 12:13:21;;;;;;;7.32;1.52;;;;;;;;;;4976237;28;20062;-64
2022/10/18 12:15:49;;;;;;;1.58;0.88;;;;;;;;;;4977532;28;20055;-65
2022/10/18 12:18:17;;;;;;;4.68;0.98;;;;;;;;;;4979080;28;20066;-65
2022/10/18 12:20:48;;;;;;;4.15;1.27;;;;;;;;;;4979606;28;20102;-65
2022/10/18 12:23:20;;;;;;;7.57;2.35;;;;;;;;;;4977809;28;20102;-65
2022/10/18 12:25:59;;;;;;;4.80;1.20;;;;;;;;;;4977161;28;20528;-64
2022/10/18 12:28:32;;;;;;;2.53;0.93;;;;;;;;;;4970084;28;20055;-64
2022/10/18 12:31:13;;;;;;;5.40;1.05;;;;;;;;;;4969227;28;20143;-64
2022/10/18 12:33:41;;;;;;;2.40;0.77;;;;;;;;;;4979474;28;20082;-65
2022/10/18 12:36:14;;;;;;;7.07;1.50;;;;;;;;;;4993749;28;20053;-64
2022/10/18 12:38:42;;;;;;;9.27;1.27;;;;;;;;;;5050778;28;20044;-64
2022/10/18 12:41:18;;;;;;;3.00;1.00;;;;;;;;;;5061619;28;20057;-64
2022/10/18 12:43:49;;;;;;;5.18;1.50;;;;;;;;;;5058658;28;20065;-64
2022/10/18 12:46:16;;;;;;;3.92;0.73;;;;;;;;;;5049995;28;20846;-64
2022/10/18 12:48:44;;;;;;;5.85;1.42;;;;;;;;;;5050910;28;20056;-64
2022/10/18 12:51:15;;;;;;;5.45;1.42;;;;;;;;;;5056914;28;20070;-64
2022/10/18 12:53:44;;;;;;;4.65;0.80;;;;;;;;;;5061725;28;20049;-64
2022/10/18 12:56:22;;;;;;;4.18;1.02;;;;;;;;;;5045473;28;20673;-64
2022/10/18 12:58:50;;;;;;;3.63;0.90;;;;;;;;;;5044665;28;20578;-64
2022/10/18 13:01:16;;;;;;;4.65;1.55;;;;;;;;;;5052599;28;20060;-64
2022/10/18 13:03:51;;;;;;;5.78;1.25;;;;;;;;;;5032899;28;20108;-64
2022/10/18 13:06:18;;;;;;;3.47;1.15;;;;;;;;;;5036114;28;20057;-65
2022/10/18 13:08:44;;;;;;;6.32;1.02;;;;;;;;;;5040729;28;20522;-65
2022/10/18 13:11:11;;;;;;;5.15;1.40;;;;;;;;;;5057461;28;20050;-65
2022/10/18 13:13:55;;;;;;;5.72;1.52;;;;;;;;;;5040209;28;20510;-65
2022/10/18 13:16:22;;;;;;;9.68;1.20;;;;;;;;;;5050408;28;20065;-65
2022/10/18 13:18:48;;;;;;;10.90;1.50;;;;;;;;;;5064153;28;20603;-66
2022/10/18 13:21:20;;;;;;;7.30;1.40;;;;;;;;;;5042438;28;20136;-65
2022/10/18 13:24:01;;;;;;;5.05;1.25;;;;;;;;;;5040163;28;20056;-65
2022/10/18 13:26:48;;;;;;;6.45;1.15;;;;;;;;;;5046694;28;20092;-65
2022/10/18 13:29:34;;;;;;;6.85;1.08;;;;;;;;;;5036725;28;20058;-65
2022/10/18 13:32:00;;;;;;;3.13;1.08;;;;;;;;;;5043272;28;20054;-65
2022/10/18 13:34:29;;;;;;;1.77;0.65;;;;;;;;;;5044344;28;20058;-65
2022/10/18 13:37:02;;;;;;;6.35;0.90;;;;;;;;;;5047899;28;20104;-64
2022/10/18 13:39:29;;;;;;;1.35;0.55;;;;;;;;;;5042718;28;20053;-65
2022/10/18 13:41:55;;;;;;;1.30;0.47;;;;;;;;;;5043110;28;20060;-65
2022/10/18 13:44:23;;;;;;;2.70;0.63;;;;;;;;;;5031104;28;20050;-65
2022/10/18 13:46:50;;;;;;;6.25;1.17;;;;;;;;;;5042635;28;20092;-62
2022/10/18 13:49:36;;;;;;;3.88;1.05;;;;;;;;;;5059242;28;20053;-66
2022/10/18 13:52:06;;;;;;;2.95;0.70;;;;;;;;;;5045967;28;20056;-64
2022/10/18 13:54:51;;;;;;;1.73;0.68;;;;;;;;;;5045173;28;20049;-66
2022/10/18 13:57:36;;;;;;;4.13;1.00;;;;;;;;;;5045071;28;20049;-68
2022/10/18 14:00:14;;;;;;;4.88;1.00;;;;;;;;;;5050321;28;20136;-68
2022/10/18 14:02:40;;;;;;;2.90;0.70;;;;;;;;;;5060139;28;20558;-68
2022/10/18 14:05:27;;;;;;;6.95;1.48;;;;;;;;;;5046904;28;20462;-67
2022/10/18 14:08:00;;;;;;;3.38;1.10;;;;;;;;;;5044698;28;20054;-64
2022/10/18 14:10:41;;;;;;;11.38;1.80;;;;;;;;;;5041125;28;20053;-65
2022/10/18 14:13:35;;;;;;;9.18;1.45;;;;;;;;;;5043045;28;20140;-65
2022/10/18 14:16:09;;;;;;;5.30;2.33;;;;;;;;;;5027738;28;20046;-65
2022/10/18 14:18:36;;;;;;;4.80;1.23;;;;;;;;;;5044151;28;20049;-65
2022/10/18 14:21:06;;;;;;;4.25;1.30;;;;;;;;;;5053699;28;20056;-65
2022/10/18 14:23:43;;;;;;;2.47;1.13;;;;;;;;;;5041321;28;20061;-65
2022/10/18 14:26:14;;;;;;;5.38;1.65;;;;;;;;;;5030517;28;20056;-66
2022/10/18 14:28:40;;;;;;;5.53;1.48;;;;;;;;;;5040331;28;20511;-65
2022/10/18 14:31:25;;;;;;;5.93;1.83;;;;;;;;;;5041097;28;20501;-65
2022/10/18 14:33:52;;;;;;;5.90;0.82;;;;;;;;;;5043055;28;20610;-64
2022/10/18 14:36:25;;;;;;;4.82;1.20;;;;;;;;;;5040730;28;20108;-65
2022/10/18 14:38:59;;;;;;;8.70;1.63;;;;;;;;;;5043500;28;20061;-66
2022/10/18 14:41:32;;;;;;;6.20;1.60;;;;;;;;;;5042344;28;20210;-66
2022/10/18 14:44:13;;;;;;;4.40;1.48;;;;;;;;;;5040880;28;20064;-65
2022/10/18 14:46:50;;;;;;;7.22;1.27;;;;;;;;;;5040950;28;20107;-65