Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:58;;;;;;;1.20;1.20;;;8.90;27.70;;;;;;5024491;28;20211;-65
2024/02/03 00:03:24;;;;;;;1.50;1.40;;;9.00;26.90;;;;;;5023134;28;20226;-65
2024/02/03 00:05:50;;;;;;;1.50;1.50;;;9.00;27.70;;;;;;5021762;28;20219;-64
2024/02/03 00:08:16;;;;;;;1.30;1.30;;;9.00;27.00;;;;;;5018213;28;20265;-65
2024/02/03 00:10:43;;;;;;;1.30;1.30;;;9.00;27.00;;;;;;5019502;28;20212;-65
2024/02/03 00:13:09;;;;;;;1.60;1.50;;;9.00;27.20;;;;;;5017324;28;20614;-65
2024/02/03 00:15:36;;;;;;;1.60;1.50;;;8.90;26.80;;;;;;5026310;28;20218;-65
2024/02/03 00:18:03;;;;;;;1.13;1.13;;;8.90;27.20;;;;;;5024345;28;20719;-65
2024/02/03 00:20:29;;;;;;;1.30;1.30;;;9.00;26.00;;;;;;5027167;28;20207;-65
2024/02/03 00:22:56;;;;;;;1.23;1.23;;;9.10;25.80;;;;;;5022046;28;20236;-65
2024/02/03 00:25:22;;;;;;;1.30;1.30;;;9.10;25.60;;;;;;5026275;28;20705;-64
2024/02/03 00:27:49;;;;;;;1.40;1.40;;;9.00;25.90;;;;;;5024152;28;20209;-65
2024/02/03 00:30:15;;;;;;;1.20;1.20;;;9.10;25.60;;;;;;5019774;28;20203;-65
2024/02/03 00:32:42;;;;;;;1.20;1.20;;;9.10;25.00;;;;;;5023187;28;20235;-65
2024/02/03 00:35:09;;;;;;;1.47;1.40;;;9.10;24.90;;;;;;5025352;28;20209;-65
2024/02/03 00:37:35;;;;;;;1.43;1.37;;;9.20;25.00;;;;;;5026017;28;20672;-65
2024/02/03 00:40:02;;;;;;;1.40;1.40;;;9.20;25.10;;;;;;5022691;28;20207;-64
2024/02/03 00:42:28;;;;;;;2.10;1.90;;;9.20;24.80;;;;;;5023439;28;20720;-65
2024/02/03 00:44:55;;;;;;;1.50;1.40;;;9.20;25.10;;;;;;5018578;28;20199;-65
2024/02/03 00:47:21;;;;;;;1.40;1.30;;;9.10;25.10;;;;;;5019697;28;20258;-65
2024/02/03 00:49:48;;;;;;;1.50;1.40;;;9.20;25.20;;;;;;5021221;28;20208;-64
2024/02/03 00:52:14;;;;;;;1.37;1.20;;;9.20;25.60;;;;;;5025552;28;20235;-65
2024/02/03 00:54:41;;;;;;;1.50;1.40;;;9.10;25.50;;;;;;5025835;28;20203;-65
2024/02/03 00:57:08;;;;;;;1.37;1.30;;;9.20;24.80;;;;;;5021593;28;20258;-65
2024/02/03 00:59:35;;;;;;;1.93;1.50;;;9.20;24.90;;;;;;5022295;28;20204;-65
2024/02/03 01:02:02;;;;;;;1.33;1.23;;;9.20;25.00;;;;;;5017355;28;20223;-65
2024/02/03 01:04:28;;;;;;;1.47;1.43;;;9.10;25.10;;;;;;5026198;28;20292;-65
2024/02/03 01:06:55;;;;;;;1.20;1.20;;;9.10;25.40;;;;;;5023798;28;20217;-64
2024/02/03 01:09:22;;;;;;;1.20;1.20;;;9.10;25.50;;;;;;5020222;28;20204;-65
2024/02/03 01:11:49;;;;;;;1.30;1.30;;;9.10;25.50;;;;;;5022357;28;20733;-65
2024/02/03 01:14:15;;;;;;;1.30;1.30;;;9.10;25.50;;;;;;5021470;28;20298;-64
2024/02/03 01:16:44;;;;;;;1.20;1.20;;;9.00;25.50;;;;;;5025182;28;20685;-64
2024/02/03 01:19:10;;;;;;;1.20;1.20;;;9.00;25.80;;;;;;5019360;28;20223;-65
2024/02/03 01:21:37;;;;;;;1.50;1.40;;;9.00;25.80;;;;;;5017374;28;20782;-65
2024/02/03 01:24:03;;;;;;;1.50;1.40;;;8.90;25.80;;;;;;5022496;28;20207;-64
2024/02/03 01:26:30;;;;;;;1.30;1.30;;;9.00;25.40;;;;;;5024833;28;20213;-65
2024/02/03 01:28:57;;;;;;;1.30;1.30;;;9.00;25.70;;;;;;5024511;28;20211;-64
2024/02/03 01:31:23;;;;;;;1.10;1.10;;;9.10;25.10;;;;;;5020309;28;20222;-65
2024/02/03 01:33:50;;;;;;;1.20;1.20;;;9.00;25.20;;;;;;5024847;28;20203;-64
2024/02/03 01:36:16;;;;;;;1.20;1.20;;;9.00;25.40;;;;;;5018869;28;20261;-64
2024/02/03 01:38:48;;;;;;;1.50;1.40;;;9.00;25.30;;;;;;5017581;28;20620;-65
2024/02/03 01:41:15;;;;;;;1.20;1.20;;;8.90;25.40;;;;;;5023773;28;20237;-65
2024/02/03 01:43:41;;;;;;;1.40;1.40;;;9.00;25.60;;;;;;5024641;28;20292;-65
2024/02/03 01:46:08;;;;;;;1.20;1.20;;;9.00;24.70;;;;;;5020235;28;20211;-65
2024/02/03 01:48:34;;;;;;;1.40;1.30;;;9.00;24.60;;;;;;5021411;28;20220;-65
2024/02/03 01:51:01;;;;;;;1.13;1.13;;;9.00;24.30;;;;;;5022878;28;20241;-65
2024/02/03 01:53:27;;;;;;;1.43;1.43;;;9.00;24.40;;;;;;5020804;28;20338;-65
2024/02/03 01:55:54;;;;;;;1.30;1.30;;;9.00;24.60;;;;;;5015863;28;20262;-65
2024/02/03 01:58:21;;;;;;;1.30;1.30;;;9.00;24.60;;;;;;5022101;28;20203;-65
2024/02/03 02:00:47;;;;;;;1.33;1.33;;;9.00;24.50;;;;;;5020704;28;20382;-64
2024/02/03 02:03:14;;;;;;;1.30;1.30;;;9.00;23.90;;;;;;5022171;28;20223;-64
2024/02/03 02:05:40;;;;;;;1.40;1.40;;;9.00;24.20;;;;;;5024147;28;20253;-64
2024/02/03 02:08:07;;;;;;;1.10;1.10;;;8.90;24.40;;;;;;5022884;28;20277;-65
2024/02/03 02:10:34;;;;;;;1.20;1.20;;;9.00;23.60;;;;;;5024675;28;20602;-64
2024/02/03 02:13:02;;;;;;;1.27;1.27;;;9.00;24.20;;;;;;5017800;28;20265;-63
2024/02/03 02:15:28;;;;;;;1.37;1.37;;;9.10;24.60;;;;;;5019126;28;20219;-63
2024/02/03 02:17:55;;;;;;;1.70;1.60;;;9.00;23.10;;;;;;5023615;28;20627;-63
2024/02/03 02:20:22;;;;;;;1.50;1.40;;;9.10;23.10;;;;;;5020481;28;20298;-63
2024/02/03 02:22:48;;;;;;;1.10;1.10;;;9.00;23.40;;;;;;5024549;28;20242;-64
2024/02/03 02:25:15;;;;;;;1.37;1.27;;;9.00;23.40;;;;;;5022971;28;20210;-63
2024/02/03 02:27:41;;;;;;;1.27;1.27;;;9.00;23.60;;;;;;5023656;28;20206;-63
2024/02/03 02:30:08;;;;;;;1.20;1.20;;;9.00;23.10;;;;;;5017043;28;20214;-63
2024/02/03 02:32:34;;;;;;;1.50;1.40;;;9.00;23.10;;;;;;5017276;28;20278;-63
2024/02/03 02:35:01;;;;;;;1.40;1.30;;;9.00;23.10;;;;;;5016661;28;20283;-62
2024/02/03 02:37:28;;;;;;;1.57;1.40;;;9.00;23.10;;;;;;5023911;28;20210;-63
2024/02/03 02:39:54;;;;;;;1.30;1.30;;;9.00;23.10;;;;;;5023400;28;20268;-63
2024/02/03 02:42:21;;;;;;;2.40;1.40;;;9.00;23.10;;;;;;5018876;28;20226;-63
2024/02/03 02:44:47;;;;;;;1.47;1.37;;;9.00;23.10;;;;;;5023695;28;20280;-63
2024/02/03 02:47:14;;;;;;;1.00;1.00;;;9.00;23.10;;;;;;5018269;28;20202;-63
2024/02/03 02:49:40;;;;;;;1.10;1.10;;;9.00;23.00;;;;;;5024677;28;20631;-63
2024/02/03 02:52:07;;;;;;;1.37;1.37;;;9.10;23.10;;;;;;5022399;28;20238;-63
2024/02/03 02:54:33;;;;;;;1.13;1.13;;;9.10;23.10;;;;;;5023963;28;20259;-64
2024/02/03 02:57:00;;;;;;;1.33;1.33;;;9.10;23.10;;;;;;5022499;28;20284;-63
2024/02/03 02:59:27;;;;;;;1.40;1.40;;;9.10;23.10;;;;;;5020076;28;20559;-63
2024/02/03 03:01:53;;;;;;;1.30;1.30;;;9.10;22.50;;;;;;5025142;28;20292;-65
2024/02/03 03:04:20;;;;;;;1.10;1.10;;;9.10;23.10;;;;;;5014878;28;20601;-65
2024/02/03 03:06:46;;;;;;;1.30;1.30;;;9.10;23.00;;;;;;5027020;28;20215;-65
2024/02/03 03:09:13;;;;;;;1.20;1.20;;;9.10;23.10;;;;;;5020740;28;20208;-65
2024/02/03 03:11:39;;;;;;;1.30;1.30;;;9.10;22.60;;;;;;5022092;28;20274;-65
2024/02/03 03:14:06;;;;;;;1.13;1.13;;;9.10;22.60;;;;;;5021867;28;20624;-64
2024/02/03 03:16:33;;;;;;;1.30;1.30;;;9.10;23.10;;;;;;5016910;28;20646;-65
2024/02/03 03:18:59;;;;;;;1.20;1.20;;;9.10;23.10;;;;;;5015447;28;20202;-64
2024/02/03 03:21:26;;;;;;;1.27;1.27;;;9.10;23.00;;;;;;5015495;28;20603;-65
2024/02/03 03:23:52;;;;;;;1.30;1.20;;;9.10;22.80;;;;;;5009471;28;20282;-65
2024/02/03 03:26:19;;;;;;;1.53;1.47;;;9.00;22.70;;;;;;5018858;28;20268;-65
2024/02/03 03:28:45;;;;;;;1.20;1.20;;;9.10;23.10;;;;;;5021226;28;20290;-65
2024/02/03 03:31:12;;;;;;;1.40;1.30;;;9.00;24.00;;;;;;5021682;28;20273;-64
2024/02/03 03:33:38;;;;;;;1.20;1.20;;;9.00;23.10;;;;;;5021940;28;20207;-65
2024/02/03 03:36:05;;;;;;;1.20;1.20;;;9.10;23.00;;;;;;5024673;28;20207;-65
2024/02/03 03:38:31;;;;;;;1.57;1.47;;;9.10;22.90;;;;;;5025301;28;20306;-65
2024/02/03 03:40:58;;;;;;;1.20;1.20;;;9.10;23.40;;;;;;5021827;28;20236;-65
2024/02/03 03:43:24;;;;;;;1.10;1.10;;;9.10;23.10;;;;;;5019626;28;20250;-65
2024/02/03 03:45:51;;;;;;;1.43;1.40;;;9.10;23.10;;;;;;5026895;28;20687;-65
2024/02/03 03:48:17;;;;;;;1.50;1.50;;;9.10;23.10;;;;;;5023808;28;20215;-65
2024/02/03 03:50:44;;;;;;;1.40;1.40;;;9.10;23.50;;;;;;5023147;28;20713;-65
2024/02/03 03:53:10;;;;;;;1.30;1.30;;;9.10;23.10;;;;;;5014751;28;20325;-65
2024/02/03 03:55:37;;;;;;;1.40;1.30;;;9.10;24.20;;;;;;5016467;28;20709;-65
2024/02/03 03:58:03;;;;;;;1.40;1.30;;;9.10;23.80;;;;;;5022468;28;20213;-64
2024/02/03 04:00:30;;;;;;;1.20;1.20;;;9.10;23.70;;;;;;5022732;28;20258;-64
2024/02/03 04:02:56;;;;;;;1.30;1.30;;;9.10;24.30;;;;;;5022883;28;20235;-65
2024/02/03 04:05:25;;;;;;;1.33;1.33;;;9.00;24.40;;;;;;5023163;28;20632;-65
2024/02/03 04:07:52;;;;;;;1.30;1.30;;;9.00;24.40;;;;;;5023390;28;20207;-64
2024/02/03 04:10:18;;;;;;;1.60;1.50;;;9.00;25.40;;;;;;5026636;28;20487;-65
2024/02/03 04:12:45;;;;;;;1.10;1.10;;;9.00;24.80;;;;;;5026072;28;20231;-65
2024/02/03 04:15:12;;;;;;;1.20;1.20;;;9.00;25.10;;;;;;5021790;28;20234;-65
2024/02/03 04:17:38;;;;;;;1.40;1.30;;;9.10;25.30;;;;;;5019747;28;20211;-65
2024/02/03 04:20:06;;;;;;;1.30;1.30;;;9.00;25.40;;;;;;5016839;28;20207;-64
2024/02/03 04:22:32;;;;;;;1.30;1.30;;;9.00;25.70;;;;;;5024464;28;20235;-65
2024/02/03 04:24:59;;;;;;;1.20;1.20;;;9.00;25.90;;;;;;5025611;28;20207;-65
2024/02/03 04:27:25;;;;;;;1.43;1.43;;;9.00;26.10;;;;;;5022720;28;20228;-65
2024/02/03 04:29:51;;;;;;;1.30;1.30;;;9.00;26.10;;;;;;5022448;28;20687;-65
2024/02/03 04:32:17;;;;;;;1.37;1.30;;;8.90;26.10;;;;;;5025862;28;20254;-64
2024/02/03 04:34:44;;;;;;;1.57;1.47;;;9.00;26.20;;;;;;5016216;28;20203;-65
2024/02/03 04:37:10;;;;;;;1.30;1.30;;;9.00;26.40;;;;;;5013756;28;20893;-65
2024/02/03 04:39:37;;;;;;;1.30;1.30;;;8.90;26.20;;;;;;5022235;28;20674;-64
2024/02/03 04:42:03;;;;;;;1.30;1.30;;;8.90;26.30;;;;;;5021648;28;20282;-65
2024/02/03 04:44:30;;;;;;;1.60;1.50;;;9.00;26.40;;;;;;5021308;28;20265;-65
2024/02/03 04:46:57;;;;;;;1.33;1.33;;;8.90;26.50;;;;;;5020792;28;20231;-65
2024/02/03 04:49:23;;;;;;;1.40;1.40;;;8.90;26.40;;;;;;5021247;28;20293;-65
2024/02/03 04:51:50;;;;;;;1.50;1.40;;;8.90;26.80;;;;;;5019079;28;20745;-64
2024/02/03 04:54:16;;;;;;;1.57;1.47;;;8.90;26.70;;;;;;5017533;28;20612;-63
2024/02/03 04:56:43;;;;;;;1.50;1.40;;;8.90;26.80;;;;;;5015006;28;20237;-65
2024/02/03 04:59:09;;;;;;;1.37;1.20;;;8.80;26.70;;;;;;5013977;28;20207;-65
2024/02/03 05:01:36;;;;;;;1.30;1.30;;;8.70;27.30;;;;;;5021036;28;20254;-65
2024/02/03 05:04:03;;;;;;;1.50;1.40;;;8.70;27.20;;;;;;5025713;28;20612;-65
2024/02/03 05:06:30;;;;;;;1.67;1.57;;;8.80;27.30;;;;;;5017359;28;20731;-64
2024/02/03 05:08:58;;;;;;;1.30;1.30;;;8.60;27.60;;;;;;5020780;28;20290;-65
2024/02/03 05:11:25;;;;;;;1.20;1.20;;;8.70;27.80;;;;;;5020152;28;20278;-65
2024/02/03 05:13:51;;;;;;;1.60;1.50;;;8.70;27.90;;;;;;5017389;28;20277;-65
2024/02/03 05:16:18;;;;;;;1.40;1.30;;;8.60;28.10;;;;;;5023600;28;20243;-65
2024/02/03 05:18:44;;;;;;;1.30;1.30;;;8.70;28.10;;;;;;5012481;28;20245;-65
2024/02/03 05:21:11;;;;;;;1.40;1.40;;;8.70;28.30;;;;;;5025093;28;20238;-65
2024/02/03 05:23:37;;;;;;;1.50;1.50;;;8.70;28.80;;;;;;5018742;28;20749;-65
2024/02/03 05:26:04;;;;;;;1.70;1.60;;;8.70;28.40;;;;;;5027522;28;20256;-64
2024/02/03 05:28:30;;;;;;;1.50;1.50;;;8.70;28.70;;;;;;5021885;28;20230;-64
2024/02/03 05:30:56;;;;;;;1.60;1.50;;;8.70;28.60;;;;;;5024938;28;20199;-65
2024/02/03 05:33:23;;;;;;;1.70;1.60;;;8.70;28.50;;;;;;5024811;28;20242;-65
2024/02/03 05:35:50;;;;;;;1.23;1.23;;;8.70;28.80;;;;;;5018815;28;20754;-64
2024/02/03 05:38:16;;;;;;;1.40;1.40;;;8.70;28.70;;;;;;5026918;28;20235;-64
2024/02/03 05:40:43;;;;;;;1.50;1.40;;;8.70;28.90;;;;;;5021478;28;20202;-65
2024/02/03 05:43:09;;;;;;;1.40;1.40;;;8.70;29.00;;;;;;5013858;28;20308;-65
2024/02/03 05:45:36;;;;;;;1.50;1.40;;;8.60;29.00;;;;;;5022832;28;20211;-65
2024/02/03 05:48:02;;;;;;;1.43;1.43;;;8.60;29.10;;;;;;5022478;28;20320;-65
2024/02/03 05:50:29;;;;;;;1.30;1.30;;;8.50;29.50;;;;;;5024627;28;20218;-65
2024/02/03 05:52:55;;;;;;;1.90;1.20;;;8.50;29.90;;;;;;5023756;28;20230;-65
2024/02/03 05:55:22;;;;;;;1.77;1.67;;;8.50;29.60;;;;;;5021007;28;20246;-65
2024/02/03 05:57:48;;;;;;;1.57;1.50;;;8.50;30.00;;;;;;5021300;28;20282;-65
2024/02/03 06:00:15;;;;;;;1.43;1.40;;;8.50;29.90;;;;;;5019411;28;20231;-65
2024/02/03 06:02:41;;;;;;;2.33;1.93;;;8.50;30.20;;;;;;5021509;28;20280;-65
2024/02/03 06:05:08;;;;;;;1.30;1.30;;;8.50;30.20;;;;;;5023167;28;20293;-65
2024/02/03 06:07:34;;;;;;;1.57;1.47;;;8.40;30.20;;;;;;5023517;28;20211;-65
2024/02/03 06:10:01;;;;;;;2.00;1.87;;;8.30;30.70;;;;;;5022927;28;20629;-65
2024/02/03 06:12:27;;;;;;;1.70;1.60;;;8.20;31.10;;;;;;5020335;28;20286;-65
2024/02/03 06:14:54;;;;;;;1.73;1.63;;;8.20;31.30;;;;;;5021181;28;20203;-65
2024/02/03 06:17:20;;;;;;;1.60;1.50;;;8.20;31.80;;;;;;5017183;28;20657;-65
2024/02/03 06:19:47;;;;;;;1.73;1.50;;;8.20;32.10;;;;;;5019014;28;20723;-65
2024/02/03 06:22:14;;;;;;;2.70;1.60;;;8.30;32.10;;;;;;5023433;28;20273;-65
2024/02/03 06:24:40;;;;;;;1.73;1.63;;;8.30;31.90;;;;;;5023701;28;20234;-64
2024/02/03 06:27:07;;;;;;;1.53;1.43;;;8.30;32.70;;;;;;5021406;28;20605;-65
2024/02/03 06:29:34;;;;;;;1.73;1.63;;;8.20;32.60;;;;;;5020090;28;20206;-65
2024/02/03 06:32:00;;;;;;;1.70;1.60;;;8.30;32.60;;;;;;5021411;28;20226;-65
2024/02/03 06:34:27;;;;;;;1.60;1.50;;;8.20;32.70;;;;;;5019657;28;20194;-65
2024/02/03 06:36:53;;;;;;;1.97;1.87;;;8.20;32.60;;;;;;5018944;28;20214;-65
2024/02/03 06:39:20;;;;;;;1.80;1.70;;;8.20;32.60;;;;;;5023472;28;20207;-65
2024/02/03 06:41:47;;;;;;;1.63;1.53;;;8.30;32.10;;;;;;5023396;28;20258;-65
2024/02/03 06:44:13;;;;;;;2.00;1.60;;;8.20;31.70;;;;;;5016463;28;20318;-65
2024/02/03 06:46:40;;;;;;;1.80;1.70;;;8.20;31.70;;;;;;5019300;28;20258;-64
2024/02/03 06:49:06;;;;;;;1.80;1.70;;;8.20;31.10;;;;;;5026966;28;20202;-65
2024/02/03 06:51:33;;;;;;;1.70;1.60;;;8.20;31.10;;;;;;5019782;28;20234;-65
2024/02/03 06:53:59;;;;;;;1.70;1.60;;;8.20;30.70;;;;;;5021719;28;20208;-65
2024/02/03 06:56:26;;;;;;;5.03;1.70;;;8.30;30.10;;;;;;5023537;28;20211;-65
2024/02/03 06:58:52;;;;;;;1.77;1.67;;;8.40;30.10;;;;;;5023643;28;20284;-65
2024/02/03 07:01:19;;;;;;;1.83;1.73;;;8.30;29.60;;;;;;5015218;28;20318;-65
2024/02/03 07:03:46;;;;;;;1.67;1.57;;;8.40;29.30;;;;;;5022576;28;20300;-65
2024/02/03 07:06:12;;;;;;;1.50;1.50;;;8.30;29.50;;;;;;5020362;28;20208;-65
2024/02/03 07:08:39;;;;;;;1.63;1.57;;;8.30;29.00;;;;;;5019499;28;20497;-65
2024/02/03 07:11:05;;;;;;;1.90;1.80;;;8.30;29.50;;;;;;5021918;28;20227;-65
2024/02/03 07:13:32;;;;;;;2.20;1.70;;;8.30;29.10;;;;;;5024379;28;20203;-65
2024/02/03 07:15:59;;;;;;;2.17;1.70;;;8.30;29.20;;;;;;5027602;28;20202;-64
2024/02/03 07:18:25;;;;;;;1.63;1.53;;;8.40;29.30;;;;;;5017871;28;20717;-65
2024/02/03 07:20:52;;;;;;;1.87;1.60;;;8.40;29.40;;;;;;5013307;28;20207;-65
2024/02/03 07:23:18;;;;;;;1.90;1.80;;;8.40;29.80;;;;;;5023363;28;20235;-65
2024/02/03 07:25:45;;;;;;;1.90;1.80;;;8.30;30.10;;;;;;5023067;28;20785;-65
2024/02/03 07:28:11;;;;;;;2.67;1.57;;;8.40;30.10;;;;;;5018794;28;20210;-65
2024/02/03 07:30:38;;;;;;;1.90;1.80;;;8.50;30.20;;;;;;5021120;28;20624;-65
2024/02/03 07:33:07;;;;;;;1.70;1.60;;;8.50;30.20;;;;;;5020945;28;20709;-65
2024/02/03 07:35:34;;;;;;;1.60;1.53;;;8.50;30.20;;;;;;5017112;28;20299;-65
2024/02/03 07:38:00;;;;;;;1.97;1.70;;;8.60;30.90;;;;;;5018895;28;20277;-65
2024/02/03 07:40:27;;;;;;;1.63;1.53;;;8.60;30.70;;;;;;5021625;28;20351;-65
2024/02/03 07:42:53;;;;;;;2.10;1.60;;;8.60;31.10;;;;;;5011793;28;20329;-66
2024/02/03 07:45:20;;;;;;;1.70;1.60;;;8.70;31.00;;;;;;5018043;28;20285;-65
2024/02/03 07:47:46;;;;;;;1.90;1.80;;;8.80;30.80;;;;;;5007187;28;20207;-63
2024/02/03 07:50:13;;;;;;;1.60;1.50;;;8.80;30.90;;;;;;5020849;28;20264;-65
2024/02/03 07:52:39;;;;;;;1.50;1.50;;;8.80;30.70;;;;;;5021884;28;20297;-65
2024/02/03 07:55:06;;;;;;;1.70;1.60;;;8.80;31.00;;;;;;5016641;28;20217;-65
2024/02/03 07:57:33;;;;;;;1.57;1.47;;;8.90;31.00;;;;;;5006615;28;20218;-65
2024/02/03 07:59:59;;;;;;;1.70;1.60;;;8.90;31.00;;;;;;5018533;28;20234;-65
2024/02/03 08:02:26;;;;;;;1.70;1.60;;;9.00;30.70;;;;;;5008681;28;20231;-65
2024/02/03 08:04:53;;;;;;;1.77;1.67;;;9.00;30.90;;;;;;5018666;28;20238;-65
2024/02/03 08:07:20;;;;;;;2.03;1.87;;;9.00;30.60;;;;;;5013086;28;20215;-65
2024/02/03 08:09:46;;;;;;;1.93;1.50;;;9.00;30.60;;;;;;5020780;28;20225;-65
2024/02/03 08:12:13;;;;;;;2.13;1.87;;;8.90;31.10;;;;;;5012821;28;20254;-65
2024/02/03 08:14:39;;;;;;;1.60;1.50;;;8.90;31.30;;;;;;5013374;28;20207;-64
2024/02/03 08:17:06;;;;;;;1.80;1.70;;;9.00;30.60;;;;;;5016972;28;20244;-65
2024/02/03 08:19:32;;;;;;;2.30;1.60;;;9.00;30.00;;;;;;5013714;28;20203;-65
2024/02/03 08:21:59;;;;;;;1.70;1.60;;;9.10;29.80;;;;;;5017181;28;20277;-65
2024/02/03 08:24:26;;;;;;;1.60;1.47;;;9.10;29.60;;;;;;5023334;28;20485;-68
2024/02/03 08:26:52;;;;;;;2.03;1.93;;;9.10;29.60;;;;;;5017671;28;20666;-64
2024/02/03 08:29:19;;;;;;;1.70;1.60;;;9.20;30.80;;;;;;5015477;28;20697;-65
2024/02/03 08:31:45;;;;;;;2.00;1.90;;;9.30;29.60;;;;;;5015867;28;20372;-66
2024/02/03 08:34:12;;;;;;;1.80;1.70;;;9.30;29.20;;;;;;5021187;28;20199;-66
2024/02/03 08:36:38;;;;;;;1.70;1.60;;;9.30;29.00;;;;;;5018302;28;20402;-66
2024/02/03 08:39:05;;;;;;;2.97;1.80;;;9.40;28.70;;;;;;5011802;28;20287;-65
2024/02/03 08:41:31;;;;;;;1.90;1.80;;;9.40;29.10;;;;;;5019219;28;20228;-66
2024/02/03 08:43:58;;;;;;;1.70;1.60;;;9.60;27.90;;;;;;5021633;28;20663;-66
2024/02/03 08:46:24;;;;;;;1.70;1.60;;;9.70;28.20;;;;;;5014870;28;20274;-66
2024/02/03 08:48:51;;;;;;;1.83;1.73;;;9.80;27.40;;;;;;5020369;28;20682;-66
2024/02/03 08:51:17;;;;;;;1.53;1.50;;;9.90;27.40;;;;;;5017124;28;20227;-65
2024/02/03 08:53:44;;;;;;;1.97;1.70;;;10.10;26.60;;;;;;5015685;28;20264;-65
2024/02/03 08:56:10;;;;;;;1.90;1.80;;;10.30;26.30;;;;;;5014978;28;20216;-65
2024/02/03 08:58:37;;;;;;;1.70;1.60;;;10.60;26.10;;;;;;5010303;28;20212;-66
2024/02/03 09:01:04;;;;;;;1.70;1.60;;;10.70;25.90;;;;;;5015148;28;20232;-65
2024/02/03 09:03:30;;;;;;;1.60;1.50;;;11.00;25.20;;;;;;5030424;28;20244;-66
2024/02/03 09:05:57;;;;;;;1.97;1.57;;;11.20;25.00;;;;;;5014921;28;20231;-66
2024/02/03 09:08:23;;;;;;;1.63;1.53;;;11.50;24.70;;;;;;5023409;28;20210;-66
2024/02/03 09:10:50;;;;;;;1.63;1.53;;;11.70;24.90;;;;;;5017575;28;20206;-66
2024/02/03 09:13:16;;;;;;;1.30;1.30;;;11.90;25.10;;;;;;5017397;28;20257;-65
2024/02/03 09:15:43;;;;;;;1.77;1.50;;;12.00;25.30;;;;;;4991375;28;20801;-66
2024/02/03 09:18:09;;;;;;;1.77;1.63;;;12.10;25.00;;;;;;5014999;28;20254;-66
2024/02/03 09:20:36;;;;;;;1.80;1.40;;;12.40;25.10;;;;;;5014607;28;20203;-66
2024/02/03 09:23:02;;;;;;;1.40;1.30;;;12.40;25.30;;;;;;5015268;28;20230;-65
2024/02/03 09:25:29;;;;;;;1.50;1.40;;;12.60;25.40;;;;;;5013118;28;20282;-65
2024/02/03 09:27:56;;;;;;;1.67;1.20;;;13.10;25.40;;;;;;5017853;28;20268;-67
2024/02/03 09:30:22;;;;;;;1.57;1.47;;;13.40;25.90;;;;;;5015185;28;20207;-65
2024/02/03 09:32:49;;;;;;;2.70;1.60;;;13.10;25.70;;;;;;5007625;28;20479;-67
2024/02/03 09:35:15;;;;;;;2.30;1.40;;;13.00;27.30;;;;;;5022152;28;20208;-65
2024/02/03 09:37:42;;;;;;;1.37;1.30;;;13.20;27.20;;;;;;5012793;28;20210;-65
2024/02/03 09:40:08;;;;;;;3.13;1.73;;;13.40;27.30;;;;;;5013804;28;20269;-65
2024/02/03 09:42:37;;;;;;;2.00;1.50;;;13.30;27.60;;;;;;5018657;28;20705;-65
2024/02/03 09:45:03;;;;;;;1.60;1.50;;;13.40;27.50;;;;;;5019117;28;20688;-73
2024/02/03 09:47:30;;;;;;;2.03;1.47;;;13.60;27.60;;;;;;5020168;28;20239;-66
2024/02/03 09:49:56;;;;;;;2.03;1.70;;;14.00;27.50;;;;;;5023843;28;20236;-66
2024/02/03 09:52:23;;;;;;;2.10;2.00;;;14.10;27.50;;;;;;5018889;28;20242;-65
2024/02/03 09:54:50;;;;;;;2.00;1.60;;;14.20;27.50;;;;;;5028540;28;20214;-67
2024/02/03 09:57:17;;;;;;;2.63;1.80;;;14.30;27.90;;;;;;5016089;28;20206;-66
2024/02/03 09:59:44;;;;;;;2.47;1.50;;;14.70;27.70;;;;;;5017389;28;20226;-66
2024/02/03 10:02:10;;;;;;;1.80;1.70;;;14.50;27.80;;;;;;5027822;28;20242;-66
2024/02/03 10:04:37;;;;;;;2.03;1.50;;;14.60;27.70;;;;;;5028104;28;20278;-66
2024/02/03 10:07:04;;;;;;;1.53;1.43;;;14.80;27.70;;;;;;5015077;28;20253;-66
2024/02/03 10:09:30;;;;;;;1.90;1.47;;;14.70;27.70;;;;;;5018644;28;20268;-66
2024/02/03 10:11:57;;;;;;;2.30;1.77;;;14.90;27.90;;;;;;5020378;28;20261;-66
2024/02/03 10:14:23;;;;;;;1.60;1.50;;;15.00;27.60;;;;;;5020873;28;20221;-66
2024/02/03 10:16:50;;;;;;;1.60;1.50;;;14.90;27.00;;;;;;5023964;28;20207;-66
2024/02/03 10:19:17;;;;;;;1.60;1.50;;;14.30;27.70;;;;;;5021022;28;20700;-66
2024/02/03 10:21:43;;;;;;;1.50;1.40;;;14.20;27.70;;;;;;5011884;28;20293;-66
2024/02/03 10:24:10;;;;;;;1.60;1.50;;;14.50;27.80;;;;;;5020126;28;20671;-66
2024/02/03 10:26:36;;;;;;;3.63;1.80;;;14.50;27.80;;;;;;5011901;28;20740;-66
2024/02/03 10:29:03;;;;;;;1.70;1.60;;;14.80;28.60;;;;;;5019260;28;20206;-66
2024/02/03 10:31:30;;;;;;;3.13;1.80;;;15.20;27.80;;;;;;5020366;28;20227;-66
2024/02/03 10:33:56;;;;;;;1.70;1.60;;;15.10;27.90;;;;;;5012023;28;20207;-66
2024/02/03 10:36:23;;;;;;;2.23;1.70;;;15.40;28.20;;;;;;5022918;28;20206;-66
2024/02/03 10:38:49;;;;;;;2.37;1.70;;;15.10;27.90;;;;;;5020413;28;20242;-67
2024/02/03 10:41:16;;;;;;;2.50;1.43;;;15.30;28.30;;;;;;5012047;28;20289;-66
2024/02/03 10:43:42;;;;;;;1.60;1.50;;;15.10;27.80;;;;;;5020288;28;20210;-66
2024/02/03 10:46:09;;;;;;;3.90;1.53;;;15.20;27.70;;;;;;5008317;28;20709;-66
2024/02/03 10:48:35;;;;;;;1.50;1.40;;;15.20;27.50;;;;;;5025355;28;20211;-67
2024/02/03 10:51:02;;;;;;;1.80;1.70;;;15.30;27.60;;;;;;5011519;28;20231;-67
2024/02/03 10:53:29;;;;;;;4.37;1.50;;;15.30;27.60;;;;;;5021622;28;20242;-67
2024/02/03 10:55:56;;;;;;;2.90;1.77;;;15.60;27.80;;;;;;5029564;28;20569;-66
2024/02/03 10:58:23;;;;;;;2.07;1.63;;;15.30;27.70;;;;;;5027125;28;20261;-66
2024/02/03 11:00:51;;;;;;;1.80;1.70;;;15.40;27.50;;;;;;5013348;28;20268;-66
2024/02/03 11:03:18;;;;;;;2.20;1.50;;;15.50;27.90;;;;;;5018256;28;20221;-65
2024/02/03 11:05:44;;;;;;;2.27;1.57;;;15.70;27.60;;;;;;5011145;28;20238;-65
2024/02/03 11:08:12;;;;;;;1.53;1.43;;;15.70;27.60;;;;;;5023355;28;20306;-66
2024/02/03 11:10:38;;;;;;;1.60;1.50;;;15.80;26.90;;;;;;5022835;28;20713;-66
2024/02/03 11:13:05;;;;;;;1.80;1.40;;;15.70;27.20;;;;;;5013720;28;20281;-66
2024/02/03 11:15:31;;;;;;;1.47;1.30;;;15.40;27.40;;;;;;5017651;28;20686;-66
2024/02/03 11:17:58;;;;;;;1.83;1.40;;;15.70;27.30;;;;;;5016913;28;20289;-66
2024/02/03 11:20:25;;;;;;;1.77;1.40;;;16.00;27.10;;;;;;5019915;28;20334;-65
2024/02/03 11:22:51;;;;;;;1.43;1.33;;;16.30;26.80;;;;;;5022810;28;20280;-65
2024/02/03 11:25:17;;;;;;;1.33;1.23;;;16.50;26.30;;;;;;5011269;28;20238;-65
2024/02/03 11:27:43;;;;;;;1.50;1.40;;;16.50;25.90;;;;;;5018768;28;20214;-65
2024/02/03 11:30:10;;;;;;;1.48;1.38;;;16.60;26.10;;;;;;5015371;28;20256;-65
2024/02/03 11:32:37;;;;;;;1.27;1.17;;;17.00;25.50;;;;;;5008288;28;20285;-66
2024/02/03 11:35:04;;;;;;;1.25;1.20;;;17.40;24.20;;;;;;5012547;28;20492;-66
2024/02/03 11:37:30;;;;;;;1.42;1.33;;;18.90;23.40;;;;;;5010553;28;20693;-66
2024/02/03 11:39:57;;;;;;;1.90;1.50;;;20.70;21.90;;;;;;5015342;28;20273;-66
2024/02/03 11:42:23;;;;;;;1.55;1.45;;;21.70;21.20;;;;;;5022813;28;20288;-66
2024/02/03 11:44:50;;;;;;;1.85;1.40;;;22.40;20.50;;;;;;5012774;28;20246;-66
2024/02/03 11:47:19;;;;;;;1.80;1.65;;;22.60;20.60;;;;;;5013056;28;20217;-64
2024/02/03 11:49:45;;;;;;;1.92;1.50;;;21.60;21.00;;;;;;5013729;28;20203;-66
2024/02/03 11:52:12;;;;;;;1.45;1.35;;;20.90;22.30;;;;;;5016890;28;20234;-67
2024/02/03 11:54:38;;;;;;;1.42;1.33;;;19.50;22.50;;;;;;5005281;28;20693;-65
2024/02/03 11:57:05;;;;;;;2.25;1.38;;;19.20;23.20;;;;;;5012215;28;20253;-65
2024/02/03 11:59:31;;;;;;;1.33;1.23;;;19.40;23.20;;;;;;5012525;28;20215;-66
2024/02/03 12:01:58;;;;;;;1.45;1.20;;;19.00;23.60;;;;;;5020468;28;20257;-66
2024/02/03 12:04:25;;;;;;;1.40;1.25;;;19.00;23.90;;;;;;5016374;28;20211;-66
2024/02/03 12:06:51;;;;;;;3.53;1.40;;;18.40;24.20;;;;;;5015727;28;20580;-66
2024/02/03 12:09:18;;;;;;;1.52;1.42;;;18.20;24.30;;;;;;5022305;28;20674;-66
2024/02/03 12:11:45;;;;;;;1.50;1.40;;;18.60;24.10;;;;;;5025184;28;20253;-65
2024/02/03 12:14:12;;;;;;;1.75;1.40;;;18.20;24.30;;;;;;5028409;28;20215;-66
2024/02/03 12:16:38;;;;;;;2.42;1.40;;;17.90;24.60;;;;;;5014999;28;20696;-66
2024/02/03 12:19:04;;;;;;;1.38;1.27;;;17.30;25.10;;;;;;5016076;28;20206;-67
2024/02/03 12:21:31;;;;;;;2.10;1.55;;;16.80;25.80;;;;;;5021450;28;20226;-67
2024/02/03 12:23:58;;;;;;;4.53;1.80;;;17.30;26.00;;;;;;5016110;28;20215;-66
2024/02/03 12:26:24;;;;;;;2.47;1.63;;;17.30;25.90;;;;;;5016804;28;20223;-66
2024/02/03 12:28:51;;;;;;;1.80;1.65;;;17.30;25.90;;;;;;5018329;28;20320;-65
2024/02/03 12:31:17;;;;;;;1.35;1.25;;;17.50;25.90;;;;;;5016304;28;20226;-66
2024/02/03 12:33:44;;;;;;;1.50;1.40;;;17.50;25.60;;;;;;5021735;28;20724;-66
2024/02/03 12:36:10;;;;;;;2.00;1.80;;;17.60;25.50;;;;;;5015735;28;20200;-66
2024/02/03 12:38:37;;;;;;;1.30;1.20;;;17.40;25.80;;;;;;5017959;28;20207;-66
2024/02/03 12:41:03;;;;;;;2.20;1.40;;;17.30;25.60;;;;;;5015555;28;20223;-67
2024/02/03 12:43:30;;;;;;;1.38;1.27;;;17.50;25.90;;;;;;5020038;28;20640;-66
2024/02/03 12:45:56;;;;;;;2.72;1.50;;;17.40;26.00;;;;;;5022460;28;20281;-66
2024/02/03 12:48:24;;;;;;;1.67;1.52;;;17.30;26.30;;;;;;5017724;28;20215;-66