Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:07;;;;;;;199.45;129.43;;;;;;;12.06;nan;99014.16;5061974;28;20052;-64
2023/12/09 00:02:37;;;;;;;187.15;130.25;;;;;;;12.00;nan;99018.41;5068399;28;20051;-63
2023/12/09 00:05:07;;;;;;;195.00;130.80;;;;;;;12.03;nan;99022.50;5067076;28;20357;-64
2023/12/09 00:07:36;;;;;;;187.15;130.75;;;;;;;11.99;nan;99021.25;5068153;28;20574;-63
2023/12/09 00:10:06;;;;;;;197.98;130.15;;;;;;;11.95;nan;99023.47;5067698;28;20137;-62
2023/12/09 00:12:35;;;;;;;195.93;129.85;;;;;;;11.94;nan;99032.47;5067483;28;20044;-63
2023/12/09 00:15:05;;;;;;;190.05;128.43;;;;;;;11.93;nan;99022.03;5066736;28;20052;-63
2023/12/09 00:17:35;;;;;;;178.57;128.98;;;;;;;11.94;nan;99029.81;5067795;28;20052;-63
2023/12/09 00:20:05;;;;;;;181.73;126.85;;;;;;;11.93;nan;99028.16;5067267;28;20060;-63
2023/12/09 00:22:36;;;;;;;199.30;133.25;;;;;;;11.82;nan;99027.84;5068197;28;20056;-63
2023/12/09 00:25:07;;;;;;;202.55;134.63;;;;;;;11.92;nan;99029.16;5067171;28;20048;-63
2023/12/09 00:27:36;;;;;;;195.27;134.88;;;;;;;11.87;nan;99041.38;5082463;28;20045;-63
2023/12/09 00:30:07;;;;;;;187.88;130.18;;;;;;;11.89;nan;99036.69;5067338;28;20044;-63
2023/12/09 00:32:37;;;;;;;193.70;131.45;;;;;;;11.87;nan;99044.03;5065648;28;20138;-63
2023/12/09 00:35:07;;;;;;;198.15;131.98;;;;;;;11.87;nan;99049.31;5066998;28;20387;-63
2023/12/09 00:37:38;;;;;;;196.52;135.90;;;;;;;11.86;nan;99048.50;5066629;28;20131;-63
2023/12/09 00:40:09;;;;;;;198.38;132.52;;;;;;;11.81;nan;99047.47;5066863;28;20138;-63
2023/12/09 00:42:39;;;;;;;203.13;135.00;;;;;;;11.81;nan;99040.31;5067095;28;20052;-63
2023/12/09 00:45:08;;;;;;;209.73;135.25;;;;;;;11.68;nan;99050.78;5066459;28;20048;-63
2023/12/09 00:47:38;;;;;;;189.45;131.18;;;;;;;11.70;nan;99041.63;5066903;28;20056;-63
2023/12/09 00:50:07;;;;;;;196.55;133.68;;;;;;;11.74;nan;99050.03;5067200;28;20069;-63
2023/12/09 00:52:37;;;;;;;192.82;131.23;;;;;;;11.69;nan;99047.94;5065367;28;20048;-63
2023/12/09 00:55:07;;;;;;;181.60;130.00;;;;;;;11.62;nan;99043.59;5060530;28;20048;-63
2023/12/09 00:57:37;;;;;;;187.27;128.45;;;;;;;11.70;nan;99057.53;5059633;28;20151;-62
2023/12/09 01:00:06;;;;;;;186.63;130.75;;;;;;;11.63;nan;99048.72;5066661;28;20665;-63
2023/12/09 01:02:38;;;;;;;184.68;127.40;;;;;;;11.57;nan;99046.81;5064422;28;20417;-63
2023/12/09 01:05:09;;;;;;;194.25;131.85;;;;;;;11.59;nan;99051.94;5066019;28;20484;-63
2023/12/09 01:07:39;;;;;;;183.50;129.65;;;;;;;11.54;nan;99055.16;5063597;28;20106;-63
2023/12/09 01:10:08;;;;;;;180.85;127.13;;;;;;;11.53;nan;99064.13;5066171;28;20040;-63
2023/12/09 01:12:38;;;;;;;191.80;129.00;;;;;;;11.50;nan;99061.84;5066326;28;20080;-63
2023/12/09 01:15:08;;;;;;;176.70;124.80;;;;;;;11.52;nan;99062.47;5064167;28;20052;-63
2023/12/09 01:17:37;;;;;;;177.65;127.93;;;;;;;11.50;nan;99064.50;5048690;28;20615;-63
2023/12/09 01:20:07;;;;;;;177.98;126.28;;;;;;;11.51;nan;99066.13;5066298;28;20489;-64
2023/12/09 01:22:37;;;;;;;189.50;132.32;;;;;;;11.48;nan;99079.78;5066535;28;20055;-62
2023/12/09 01:25:07;;;;;;;194.15;130.02;;;;;;;11.47;nan;99083.44;5066242;28;20058;-63
2023/12/09 01:27:36;;;;;;;206.27;135.35;;;;;;;11.41;nan;99081.53;5066804;28;20154;-63
2023/12/09 01:30:07;;;;;;;200.45;137.98;;;;;;;11.43;nan;99084.81;5065845;28;20418;-63
2023/12/09 01:32:36;;;;;;;209.40;139.82;;;;;;;11.46;nan;99084.44;5056489;28;20056;-63
2023/12/09 01:35:06;;;;;;;206.32;139.05;;;;;;;11.46;nan;99092.38;5066210;28;20056;-63
2023/12/09 01:37:35;;;;;;;215.13;143.70;;;;;;;11.40;nan;99087.84;5066508;28;20109;-63
2023/12/09 01:40:05;;;;;;;231.30;144.93;;;;;;;11.40;nan;99090.50;5066525;28;20488;-63
2023/12/09 01:42:34;;;;;;;207.30;142.18;;;;;;;11.42;nan;99098.28;5066065;28;20059;-61
2023/12/09 01:45:04;;;;;;;209.40;143.60;;;;;;;11.41;nan;99102.75;5066020;28;20062;-63
2023/12/09 01:47:37;;;;;;;206.52;140.75;;;;;;;11.47;nan;99102.00;5066593;28;20040;-63
2023/12/09 01:50:07;;;;;;;199.25;136.13;;;;;;;11.41;nan;99100.13;5065365;28;20079;-63
2023/12/09 01:52:37;;;;;;;195.40;135.68;;;;;;;11.43;nan;99107.84;5055896;28;20056;-62
2023/12/09 01:55:09;;;;;;;193.40;133.73;;;;;;;11.45;nan;99106.69;5057014;28;20428;-63
2023/12/09 01:57:45;;;;;;;204.80;137.40;;;;;;;11.45;nan;99109.34;5080808;28;20056;-63
2023/12/09 02:00:15;;;;;;;202.10;138.82;;;;;;;11.48;nan;99116.06;5064885;28;20304;-63
2023/12/09 02:02:47;;;;;;;209.27;138.23;;;;;;;11.50;nan;99112.25;5056953;28;20037;-63
2023/12/09 02:05:17;;;;;;;203.98;139.85;;;;;;;11.52;nan;99128.78;5065172;28;20044;-63
2023/12/09 02:07:46;;;;;;;204.30;139.35;;;;;;;11.53;nan;99125.13;5065758;28;20056;-62
2023/12/09 02:10:16;;;;;;;202.60;140.23;;;;;;;11.57;nan;99126.38;5065583;28;20521;-63
2023/12/09 02:13:21;;;;;;;201.52;140.77;;;;;;;11.61;nan;99127.66;5065750;28;20052;-63
2023/12/09 02:16:04;;;;;;;207.45;138.25;;;;;;;11.60;nan;99133.13;5048473;28;20128;-63
2023/12/09 02:18:35;;;;;;;196.32;136.52;;;;;;;11.59;nan;99145.59;5057061;28;20044;-62
2023/12/09 02:21:05;;;;;;;212.98;144.13;;;;;;;11.58;nan;99145.78;5065619;28;20076;-63
2023/12/09 02:23:34;;;;;;;201.13;136.13;;;;;;;11.59;nan;99152.75;5064603;28;20056;-63
2023/12/09 02:26:12;;;;;;;208.82;137.65;;;;;;;11.70;nan;99154.88;5065040;28;20059;-63
2023/12/09 02:28:51;;;;;;;203.40;138.32;;;;;;;11.83;nan;99154.22;5052641;28;20045;-63
2023/12/09 02:31:28;;;;;;;209.73;138.90;;;;;;;11.87;nan;99164.28;5071839;28;20058;-63
2023/12/09 02:34:01;;;;;;;207.00;142.63;;;;;;;11.81;nan;99161.56;5074873;28;20048;-63
2023/12/09 02:36:33;;;;;;;207.43;137.77;;;;;;;11.87;nan;99166.09;5073159;28;20762;-63
2023/12/09 02:39:04;;;;;;;212.65;138.88;;;;;;;11.96;nan;99172.91;5067331;28;20437;-63
2023/12/09 02:41:34;;;;;;;212.38;140.80;;;;;;;12.00;nan;99177.66;5065821;28;20040;-63
2023/12/09 02:44:05;;;;;;;202.82;137.80;;;;;;;12.08;nan;99182.03;5065012;28;20048;-63
2023/12/09 02:46:34;;;;;;;197.63;136.60;;;;;;;12.15;nan;99185.56;5071645;28;20129;-63
2023/12/09 02:49:04;;;;;;;200.27;138.25;;;;;;;12.23;nan;99190.75;5070524;28;20048;-63
2023/12/09 02:51:33;;;;;;;192.98;137.65;;;;;;;12.28;nan;99196.31;5069633;28;20052;-63
2023/12/09 02:54:03;;;;;;;206.00;139.40;;;;;;;12.38;nan;99194.16;5071078;28;20540;-63
2023/12/09 02:56:32;;;;;;;204.25;137.75;;;;;;;12.49;nan;99204.25;5073616;28;20059;-63
2023/12/09 02:59:02;;;;;;;208.50;140.10;;;;;;;12.55;nan;99208.81;5071929;28;20087;-64
2023/12/09 03:01:31;;;;;;;203.52;140.27;;;;;;;12.68;nan;99209.91;5072096;28;20052;-63
2023/12/09 03:04:01;;;;;;;205.80;139.13;;;;;;;12.75;nan;99213.44;5070001;28;20044;-63
2023/12/09 03:06:31;;;;;;;189.93;139.63;;;;;;;12.84;nan;99218.41;5066058;28;20040;-63
2023/12/09 03:09:01;;;;;;;195.60;140.27;;;;;;;12.97;nan;99221.16;5077213;28;20056;-63
2023/12/09 03:11:31;;;;;;;202.57;138.48;;;;;;;13.08;nan;99233.09;5072344;28;20057;-63
2023/12/09 03:14:01;;;;;;;192.27;137.02;;;;;;;13.20;nan;99230.72;5066037;28;20148;-63
2023/12/09 03:16:30;;;;;;;199.45;137.13;;;;;;;13.30;nan;99228.53;5069195;28;20091;-63
2023/12/09 03:18:59;;;;;;;198.40;136.95;;;;;;;13.45;nan;99230.03;5068895;28;20044;-63
2023/12/09 03:21:29;;;;;;;204.77;138.43;;;;;;;13.66;nan;99244.25;5068972;28;20495;-63
2023/12/09 03:23:59;;;;;;;217.38;138.60;;;;;;;13.94;nan;99243.13;5067544;28;20520;-63
2023/12/09 03:26:28;;;;;;;191.13;134.23;;;;;;;14.32;nan;99239.94;5066617;28;20144;-63
2023/12/09 03:28:57;;;;;;;208.43;137.80;;;;;;;14.63;nan;99244.69;5068430;28;20623;-62
2023/12/09 03:31:27;;;;;;;200.57;140.00;;;;;;;15.00;nan;99246.69;5067948;28;20057;-63
2023/12/09 03:33:56;;;;;;;201.35;135.95;;;;;;;15.37;nan;99250.53;5067029;28;20149;-63
2023/12/09 03:36:26;;;;;;;213.63;135.40;;;;;;;15.76;nan;99257.59;5067708;28;20044;-63
2023/12/09 03:38:55;;;;;;;215.77;136.77;;;;;;;16.00;nan;99262.22;5071317;28;20539;-63
2023/12/09 03:41:25;;;;;;;212.77;134.95;;;;;;;16.23;nan;99271.56;5079067;28;20054;-63
2023/12/09 03:43:54;;;;;;;221.43;134.48;;;;;;;16.51;nan;99270.13;5075291;28;20064;-63
2023/12/09 03:46:24;;;;;;;209.65;133.68;;;;;;;16.98;nan;99282.16;5077443;28;20058;-63
2023/12/09 03:48:53;;;;;;;218.30;136.23;;;;;;;17.33;nan;99284.28;5055151;28;20063;-63
2023/12/09 03:51:23;;;;;;;213.45;134.40;;;;;;;17.48;nan;99282.88;5051017;28;20053;-63
2023/12/09 03:53:54;;;;;;;223.18;137.52;;;;;;;17.97;nan;99291.03;5066870;28;20051;-63
2023/12/09 03:56:23;;;;;;;207.05;138.30;;;;;;;18.23;nan;99302.19;5064287;28;20120;-64
2023/12/09 03:58:53;;;;;;;201.02;137.85;;;;;;;18.50;nan;99308.00;5071798;28;20044;-63
2023/12/09 04:01:24;;;;;;;191.93;135.10;;;;;;;18.86;nan;99309.75;5072556;28;20045;-63
2023/12/09 04:03:54;;;;;;;214.25;139.65;;;;;;;19.15;nan;99316.09;5065681;28;20048;-64
2023/12/09 04:06:23;;;;;;;184.68;131.65;;;;;;;19.47;nan;99314.72;5074909;28;20055;-63
2023/12/09 04:08:52;;;;;;;190.13;129.57;;;;;;;19.53;nan;99327.22;5074748;28;20463;-64
2023/12/09 04:11:22;;;;;;;182.73;126.65;;;;;;;19.57;nan;99322.19;5076846;28;20056;-64
2023/12/09 04:13:51;;;;;;;167.18;121.22;;;;;;;19.84;nan;99325.19;5077009;28;20511;-64
2023/12/09 04:16:21;;;;;;;180.00;117.55;;;;;;;20.03;nan;99323.97;5073478;28;20076;-64
2023/12/09 04:18:50;;;;;;;161.85;113.97;;;;;;;20.31;nan;99324.03;5070968;28;20051;-64
2023/12/09 04:21:20;;;;;;;154.93;112.57;;;;;;;20.46;nan;99328.88;5083214;28;20056;-64
2023/12/09 04:23:49;;;;;;;140.80;104.03;;;;;;;20.68;nan;99335.19;5080897;28;20756;-63
2023/12/09 04:26:19;;;;;;;129.50;95.90;;;;;;;20.81;nan;99342.97;5048419;28;20132;-64
2023/12/09 04:28:48;;;;;;;123.72;93.07;;;;;;;21.03;nan;99340.38;5068820;28;20055;-64
2023/12/09 04:31:17;;;;;;;125.85;89.40;;;;;;;21.22;nan;99346.38;5079011;28;20075;-64
2023/12/09 04:33:47;;;;;;;120.72;85.40;;;;;;;21.34;nan;99349.78;5065257;28;20053;-64
2023/12/09 04:36:17;;;;;;;122.10;87.20;;;;;;;21.24;nan;99353.16;5061073;28;20159;-64
2023/12/09 04:38:46;;;;;;;122.53;85.05;;;;;;;21.18;nan;99351.44;5067376;28;20752;-63
2023/12/09 04:41:15;;;;;;;121.40;88.47;;;;;;;20.85;nan;99354.06;5065964;28;20067;-64
2023/12/09 04:43:45;;;;;;;116.93;85.90;;;;;;;20.69;nan;99349.47;5066561;28;20048;-64
2023/12/09 04:46:14;;;;;;;115.40;83.05;;;;;;;20.70;nan;99354.63;5066289;28;20049;-64
2023/12/09 04:48:44;;;;;;;107.68;78.88;;;;;;;20.54;nan;99348.13;5057203;28;20049;-64
2023/12/09 04:51:15;;;;;;;109.95;81.10;;;;;;;20.40;nan;99346.78;5065272;28;20055;-63
2023/12/09 04:53:44;;;;;;;100.70;73.55;;;;;;;20.19;nan;99348.25;5053177;28;20151;-63
2023/12/09 04:56:14;;;;;;;112.05;78.57;;;;;;;20.05;nan;99346.06;5068935;28;20417;-63
2023/12/09 04:58:43;;;;;;;110.75;78.03;;;;;;;19.95;nan;99340.50;5074611;28;20054;-63
2023/12/09 05:01:13;;;;;;;109.10;79.30;;;;;;;19.97;nan;99341.06;5069852;28;20124;-63
2023/12/09 05:03:43;;;;;;;114.80;80.03;;;;;;;19.91;nan;99344.72;5063993;28;20040;-63
2023/12/09 05:06:13;;;;;;;120.75;83.05;;;;;;;19.98;nan;99342.69;5065441;28;20063;-63
2023/12/09 05:08:42;;;;;;;113.63;83.72;;;;;;;19.86;nan;99340.03;5071161;28;20064;-63
2023/12/09 05:11:12;;;;;;;118.40;85.47;;;;;;;19.84;nan;99341.31;5070673;28;20105;-63
2023/12/09 05:13:41;;;;;;;124.60;86.85;;;;;;;19.90;nan;99340.38;5071770;28;20055;-62
2023/12/09 05:16:11;;;;;;;119.90;82.05;;;;;;;20.01;nan;99348.41;5068106;28;20407;-62
2023/12/09 05:18:41;;;;;;;99.35;74.55;;;;;;;19.93;nan;99337.22;5065525;28;20045;-62
2023/12/09 05:21:13;;;;;;;122.65;83.38;;;;;;;20.04;nan;99342.56;5065545;28;20476;-62
2023/12/09 05:23:43;;;;;;;129.47;85.47;;;;;;;20.18;nan;99343.91;5072093;28;20384;-62
2023/12/09 05:26:21;;;;;;;106.88;77.78;;;;;;;20.18;nan;99340.41;5072579;28;20051;-69
2023/12/09 05:28:52;;;;;;;102.07;76.03;;;;;;;20.25;nan;99341.09;5069513;28;20054;-68
2023/12/09 05:31:23;;;;;;;99.70;69.22;;;;;;;20.12;nan;99336.00;5065807;28;20524;-68
2023/12/09 05:33:52;;;;;;;90.72;66.57;;;;;;;20.15;nan;99330.13;5068811;28;20697;-67
2023/12/09 05:36:22;;;;;;;94.68;65.18;;;;;;;20.18;nan;99333.16;5067927;28;20106;-68
2023/12/09 05:38:52;;;;;;;102.28;64.53;;;;;;;20.27;nan;99324.72;5059847;28;20365;-69
2023/12/09 05:41:21;;;;;;;73.70;53.10;;;;;;;20.41;nan;99326.91;5046539;28;20056;-69
2023/12/09 05:43:51;;;;;;;74.90;55.35;;;;;;;20.43;nan;99324.81;5064317;28;20549;-70
2023/12/09 05:46:21;;;;;;;77.60;53.50;;;;;;;20.49;nan;99328.41;5060030;28;20596;-70
2023/12/09 05:48:50;;;;;;;83.78;56.38;;;;;;;20.66;nan;99329.25;5063981;28;20045;-69
2023/12/09 05:51:20;;;;;;;86.05;61.40;;;;;;;20.53;nan;99321.47;5068579;28;20167;-69
2023/12/09 05:53:50;;;;;;;77.13;58.03;;;;;;;20.43;nan;99324.81;5041127;28;20637;-71
2023/12/09 05:56:19;;;;;;;83.60;54.10;;;;;;;20.26;nan;99318.53;5061217;28;20127;-71
2023/12/09 05:58:49;;;;;;;66.38;49.00;;;;;;;20.60;nan;99317.56;5069128;28;20159;-70
2023/12/09 06:01:18;;;;;;;68.95;48.15;;;;;;;20.74;nan;99318.09;5063782;28;20040;-74
2023/12/09 06:03:48;;;;;;;65.35;48.70;;;;;;;20.66;nan;99312.28;5063778;28;20486;-70
2023/12/09 06:06:17;;;;;;;65.75;49.13;;;;;;;21.00;nan;99309.38;5070220;28;20064;-70
2023/12/09 06:08:47;;;;;;;56.45;43.78;;;;;;;21.07;nan;99309.19;5067835;28;20135;-69
2023/12/09 06:11:16;;;;;;;59.70;42.63;;;;;;;21.33;nan;99313.13;5069670;28;20040;-70
2023/12/09 06:13:46;;;;;;;57.75;44.30;;;;;;;21.58;nan;99304.59;5065442;28;22038;-70
2023/12/09 06:16:19;;;;;;;58.90;41.45;;;;;;;21.57;nan;99294.88;5062152;28;20048;-68
2023/12/09 06:18:48;;;;;;;62.85;44.35;;;;;;;21.44;nan;99298.75;5063508;28;20062;-70
2023/12/09 06:21:22;;;;;;;63.83;44.03;;;;;;;21.49;nan;99286.16;5066854;28;20032;-69
2023/12/09 06:23:53;;;;;;;56.33;39.83;;;;;;;21.64;nan;99277.44;5060297;28;20067;-69
2023/12/09 06:26:22;;;;;;;55.45;39.13;;;;;;;21.75;nan;99275.69;5060495;28;20054;-70
2023/12/09 06:28:51;;;;;;;50.88;37.10;;;;;;;21.80;nan;99278.47;5053914;28;20052;-72
2023/12/09 06:31:21;;;;;;;54.10;36.70;;;;;;;21.57;nan;99271.41;5064763;28;20040;-71
2023/12/09 06:33:50;;;;;;;57.58;37.17;;;;;;;21.76;nan;99272.75;5060177;28;20127;-72
2023/12/09 06:36:20;;;;;;;56.50;37.15;;;;;;;21.86;nan;99263.97;5062923;28;20450;-71
2023/12/09 06:38:50;;;;;;;56.72;38.47;;;;;;;21.60;nan;99260.13;5059171;28;20687;-72
2023/12/09 06:41:20;;;;;;;54.53;37.83;;;;;;;21.43;nan;99257.50;5069203;28;20183;-71
2023/12/09 06:43:49;;;;;;;49.53;35.67;;;;;;;21.55;nan;99257.41;5063589;28;20048;-72
2023/12/09 06:46:18;;;;;;;47.78;36.10;;;;;;;21.54;nan;99244.16;5060511;28;20463;-68
2023/12/09 06:48:48;;;;;;;49.38;37.50;;;;;;;21.45;nan;99239.22;5050257;28;20052;-71
2023/12/09 06:51:17;;;;;;;51.10;36.70;;;;;;;21.52;nan;99239.81;5055051;28;20063;-70
2023/12/09 06:53:47;;;;;;;49.35;35.83;;;;;;;21.80;nan;99235.31;5058254;28;20048;-69
2023/12/09 06:56:21;;;;;;;48.58;35.97;;;;;;;21.71;nan;99229.56;5065155;28;20399;-69
2023/12/09 06:58:51;;;;;;;57.70;39.78;;;;;;;21.38;nan;99229.66;5061001;28;20060;-69
2023/12/09 07:01:24;;;;;;;62.50;38.95;;;;;;;21.18;nan;99229.38;5060388;28;20222;-69
2023/12/09 07:03:55;;;;;;;58.42;41.13;;;;;;;21.22;nan;99219.75;5065049;28;20044;-69
2023/12/09 07:06:26;;;;;;;62.83;43.90;;;;;;;21.28;nan;99219.56;5067662;28;20127;-71
2023/12/09 07:08:59;;;;;;;69.28;47.35;;;;;;;21.58;nan;99219.16;5065874;28;20045;-72
2023/12/09 07:11:29;;;;;;;71.47;47.20;;;;;;;21.52;nan;99212.06;5063684;28;20047;-70
2023/12/09 07:13:58;;;;;;;68.78;46.70;;;;;;;21.76;nan;99212.63;5063851;28;20056;-70
2023/12/09 07:16:28;;;;;;;65.97;45.40;;;;;;;21.80;nan;99209.16;4713180;28;10000383;-70
2023/12/09 07:19:00;;;;;;;66.45;47.72;;;;;;;21.76;nan;99204.53;5064094;28;20117;-70
2023/12/09 07:21:31;;;;;;;67.43;44.78;;;;;;;21.75;nan;99213.69;5071197;28;20059;-69
2023/12/09 07:24:00;;;;;;;64.72;46.75;;;;;;;21.80;nan;99203.78;5060644;28;20067;-70
2023/12/09 07:26:30;;;;;;;64.45;45.50;;;;;;;21.74;nan;99202.06;5067845;28;20048;-69
2023/12/09 07:29:05;;;;;;;60.05;43.60;;;;;;;21.71;nan;99190.97;5060307;28;20044;-69
2023/12/09 07:31:34;;;;;;;63.53;44.67;;;;;;;21.71;nan;99191.81;5058677;28;20072;-70
2023/12/09 07:34:03;;;;;;;71.70;48.92;;;;;;;21.66;nan;99185.53;5069149;28;20047;-71
2023/12/09 07:36:33;;;;;;;77.65;49.50;;;;;;;21.58;nan;99185.97;5066013;28;20811;-70
2023/12/09 07:39:02;;;;;;;58.28;42.50;;;;;;;21.55;nan;99181.09;5061962;28;20136;-70
2023/12/09 07:41:32;;;;;;;61.60;42.72;;;;;;;21.64;nan;99171.50;5059692;28;20056;-68
2023/12/09 07:44:02;;;;;;;61.90;41.38;;;;;;;21.73;nan;99167.28;5070027;28;20047;-69
2023/12/09 07:46:32;;;;;;;57.90;40.50;;;;;;;21.68;nan;99168.06;4704929;28;10000307;-70
2023/12/09 07:49:02;;;;;;;58.95;40.55;;;;;;;21.74;nan;99168.91;5063295;28;20392;-68
2023/12/09 07:51:31;;;;;;;64.55;41.42;;;;;;;21.76;nan;99161.38;5060001;28;20059;-68
2023/12/09 07:54:01;;;;;;;60.70;43.10;;;;;;;21.71;nan;99164.03;5063692;28;20052;-68
2023/12/09 07:56:30;;;;;;;64.32;43.40;;;;;;;21.49;nan;99161.34;5064664;28;20049;-68
2023/12/09 07:59:00;;;;;;;67.28;44.78;;;;;;;21.42;nan;99150.75;5064492;28;20048;-67
2023/12/09 08:01:29;;;;;;;57.55;41.38;;;;;;;21.47;nan;99147.31;5065190;28;20037;-69
2023/12/09 08:04:00;;;;;;;50.70;36.38;;;;;;;21.37;nan;99142.63;5064383;28;20048;-68
2023/12/09 08:06:29;;;;;;;49.63;34.88;;;;;;;21.44;nan;99143.25;5061708;28;20055;-67
2023/12/09 08:08:59;;;;;;;49.78;37.20;;;;;;;21.32;nan;99139.88;5064371;28;20049;-68
2023/12/09 08:11:28;;;;;;;55.58;37.33;;;;;;;21.38;nan;99136.16;5065849;28;20056;-68
2023/12/09 08:13:57;;;;;;;59.28;39.38;;;;;;;21.42;nan;99126.50;5061623;28;20056;-68
2023/12/09 08:16:27;;;;;;;48.50;32.88;;;;;;;21.26;nan;99127.38;5065887;28;20079;-67
2023/12/09 08:18:56;;;;;;;46.17;32.55;;;;;;;21.32;nan;99125.59;5063913;28;20059;-67
2023/12/09 08:21:26;;;;;;;45.22;31.77;;;;;;;21.41;nan;99122.19;5064211;28;20054;-68
2023/12/09 08:23:56;;;;;;;45.85;34.42;;;;;;;21.43;nan;99114.66;5064833;28;20147;-67
2023/12/09 08:26:25;;;;;;;46.22;36.40;;;;;;;21.42;nan;99109.53;5061277;28;20128;-67
2023/12/09 08:28:55;;;;;;;51.38;35.85;;;;;;;21.43;nan;99109.25;5059328;28;20130;-67
2023/12/09 08:31:24;;;;;;;52.15;36.58;;;;;;;21.43;nan;99103.06;5065372;28;20429;-67
2023/12/09 08:33:54;;;;;;;49.20;35.55;;;;;;;21.36;nan;99089.78;5061945;28;20660;-67
2023/12/09 08:36:23;;;;;;;50.90;33.08;;;;;;;21.37;nan;99088.72;5061767;28;20121;-67
2023/12/09 08:38:53;;;;;;;47.97;31.80;;;;;;;21.30;nan;99090.78;5063533;28;20049;-68
2023/12/09 08:41:22;;;;;;;45.92;32.67;;;;;;;21.31;nan;99084.34;5064674;28;20052;-68
2023/12/09 08:43:52;;;;;;;51.67;33.65;;;;;;;21.36;nan;99075.50;5067311;28;20495;-68
2023/12/09 08:46:22;;;;;;;50.10;33.75;;;;;;;21.36;nan;99076.31;5050052;28;20068;-68
2023/12/09 08:48:51;;;;;;;44.13;33.08;;;;;;;21.34;nan;99062.28;5063060;28;20747;-68
2023/12/09 08:51:21;;;;;;;56.17;36.70;;;;;;;21.36;nan;99065.53;5069395;28;20044;-68
2023/12/09 08:53:50;;;;;;;46.67;34.35;;;;;;;21.33;nan;99063.34;5066931;28;20051;-67
2023/12/09 08:56:20;;;;;;;50.63;31.55;;;;;;;21.31;nan;99057.41;5058946;28;20071;-68
2023/12/09 08:58:49;;;;;;;42.78;29.67;;;;;;;21.32;nan;99055.53;5062897;28;20060;-67
2023/12/09 09:01:19;;;;;;;42.92;31.25;;;;;;;21.23;nan;99049.78;5064308;28;20048;-67
2023/12/09 09:03:48;;;;;;;47.92;31.88;;;;;;;21.30;nan;99042.28;5070097;28;20130;-68
2023/12/09 09:06:18;;;;;;;55.05;34.78;;;;;;;21.25;nan;99049.50;5061116;28;20094;-71
2023/12/09 09:08:47;;;;;;;57.80;38.88;;;;;;;21.28;nan;99055.22;5064754;28;20076;-71
2023/12/09 09:11:17;;;;;;;56.97;37.75;;;;;;;21.19;nan;99048.66;5053875;28;20049;-72
2023/12/09 09:13:47;;;;;;;56.15;35.95;;;;;;;21.12;nan;99047.97;5063275;28;20109;-71
2023/12/09 09:16:17;;;;;;;52.72;37.33;;;;;;;21.11;nan;99040.97;5077376;28;20040;-70
2023/12/09 09:18:46;;;;;;;56.35;37.78;;;;;;;21.13;nan;99044.25;5060351;28;20052;-67
2023/12/09 09:21:16;;;;;;;49.30;36.08;;;;;;;21.11;nan;99040.97;5067405;28;20452;-73
2023/12/09 09:23:45;;;;;;;50.22;34.50;;;;;;;21.08;nan;99046.88;5070843;28;20164;-72
2023/12/09 09:26:15;;;;;;;46.67;34.53;;;;;;;21.10;nan;99044.75;5064189;28;20056;-70
2023/12/09 09:28:44;;;;;;;52.05;38.30;;;;;;;21.11;nan;99032.09;5062410;28;20052;-70
2023/12/09 09:31:19;;;;;;;52.45;38.25;;;;;;;21.13;nan;99038.06;5062421;28;20040;-70
2023/12/09 09:33:49;;;;;;;47.83;35.90;;;;;;;21.10;nan;99038.53;5062071;28;20050;-70
2023/12/09 09:36:22;;;;;;;47.90;34.85;;;;;;;21.01;nan;99035.47;5063672;28;20048;-71
2023/12/09 09:38:52;;;;;;;46.38;32.97;;;;;;;20.99;nan;99042.97;5065139;28;20106;-70
2023/12/09 09:41:50;;;;;;;47.15;33.08;;;;;;;20.95;nan;99028.41;5061448;28;20059;-70
2023/12/09 09:44:26;;;;;;;52.88;36.85;;;;;;;20.93;nan;99030.53;5061674;28;20761;-70
2023/12/09 09:46:57;;;;;;;49.72;35.08;;;;;;;20.84;nan;99021.28;5064428;28;20040;-69
2023/12/09 09:49:33;;;;;;;50.03;35.97;;;;;;;20.83;nan;99030.41;5053482;28;20071;-70
2023/12/09 09:52:07;;;;;;;51.60;34.88;;;;;;;20.85;nan;99025.56;5061604;28;20046;-69
2023/12/09 09:54:39;;;;;;;50.55;35.38;;;;;;;20.83;nan;99027.72;5062315;28;20044;-70
2023/12/09 09:57:10;;;;;;;46.38;32.35;;;;;;;20.81;nan;99022.56;5061113;28;20055;-70
2023/12/09 09:59:40;;;;;;;45.53;33.08;;;;;;;20.72;nan;99021.38;5064567;28;20048;-70
2023/12/09 10:02:12;;;;;;;45.13;32.17;;;;;;;20.72;nan;99021.38;5064278;28;20457;-70
2023/12/09 10:04:42;;;;;;;41.60;32.97;;;;;;;20.74;nan;99023.84;5068655;28;20055;-70
2023/12/09 10:07:13;;;;;;;43.28;32.35;;;;;;;20.69;nan;99013.81;5067809;28;20040;-69
2023/12/09 10:09:43;;;;;;;45.65;33.38;;;;;;;20.66;nan;99013.50;5072714;28;20044;-70
2023/12/09 10:12:12;;;;;;;42.20;30.77;;;;;;;20.63;nan;99014.81;5071641;28;20422;-70
2023/12/09 10:14:43;;;;;;;45.30;32.30;;;;;;;20.56;nan;99014.19;5064625;28;20123;-69
2023/12/09 10:17:15;;;;;;;50.37;33.70;;;;;;;20.54;nan;99016.31;5062516;28;20241;-69
2023/12/09 10:19:45;;;;;;;52.85;33.58;;;;;;;20.47;nan;99016.50;5063359;28;20346;-69
2023/12/09 10:22:14;;;;;;;43.90;32.88;;;;;;;20.47;nan;99008.44;5061123;28;20059;-69
2023/12/09 10:24:50;;;;;;;47.10;31.67;;;;;;;20.46;nan;99006.78;5065984;28;20051;-70
2023/12/09 10:27:25;;;;;;;46.15;31.00;;;;;;;20.41;nan;99012.09;5062562;28;20049;-69
2023/12/09 10:29:56;;;;;;;50.33;32.10;;;;;;;20.36;nan;99005.81;5061689;28;20166;-70
2023/12/09 10:32:26;;;;;;;43.40;31.50;;;;;;;20.28;nan;99009.72;5062749;28;20044;-69
2023/12/09 10:34:56;;;;;;;43.67;30.48;;;;;;;20.22;nan;99009.91;5063218;28;20045;-70
2023/12/09 10:37:29;;;;;;;45.03;30.75;;;;;;;20.18;nan;99012.25;5056912;28;20059;-64
2023/12/09 10:40:06;;;;;;;49.00;29.38;;;;;;;20.19;nan;99009.34;5064813;28;20473;-64
2023/12/09 10:42:39;;;;;;;41.58;28.77;;;;;;;20.17;nan;99002.59;5068358;28;20055;-64
2023/12/09 10:45:11;;;;;;;45.47;30.48;;;;;;;20.04;nan;99002.94;5062981;28;20059;-64
2023/12/09 10:47:41;;;;;;;42.65;29.17;;;;;;;19.96;nan;99003.34;5064747;28;20128;-63
2023/12/09 10:50:12;;;;;;;40.88;28.73;;;;;;;19.91;nan;99000.59;5067303;28;20051;-64
2023/12/09 10:52:42;;;;;;;48.67;31.02;;;;;;;19.85;nan;98999.69;5060988;28;20040;-65
2023/12/09 10:55:11;;;;;;;46.65;29.67;;;;;;;19.82;nan;98997.50;5062346;28;20133;-64
2023/12/09 10:57:43;;;;;;;43.05;30.00;;;;;;;19.72;nan;98990.06;5059599;28;20122;-64
2023/12/09 11:00:15;;;;;;;49.72;32.30;;;;;;;19.65;nan;98984.03;5060700;28;20056;-61
2023/12/09 11:02:46;;;;;;;43.67;31.60;;;;;;;19.63;nan;98998.78;5063992;28;20454;-62
2023/12/09 11:05:17;;;;;;;55.63;31.70;;;;;;;19.59;nan;98993.09;5064376;28;20066;-62
2023/12/09 11:07:47;;;;;;;49.80;31.50;;;;;;;19.53;nan;98990.53;5064345;28;20059;-62
2023/12/09 11:10:18;;;;;;;44.70;31.00;;;;;;;19.43;nan;98982.31;5067590;28;20120;-62
2023/12/09 11:12:48;;;;;;;48.67;31.05;;;;;;;19.36;nan;98985.13;5062405;28;20129;-62
2023/12/09 11:15:29;;;;;;;47.35;31.83;;;;;;;19.25;nan;98981.44;4709902;28;10000289;-65
2023/12/09 11:18:13;;;;;;;55.72;34.50;;;;;;;19.12;nan;98976.38;5044615;28;20045;-63
2023/12/09 11:20:45;;;;;;;51.08;32.30;;;;;;;19.01;nan;98973.75;5059701;28;20436;-61
2023/12/09 11:23:15;;;;;;;53.60;32.60;;;;;;;19.00;nan;98977.47;5059857;28;20741;-62
2023/12/09 11:25:45;;;;;;;56.10;33.50;;;;;;;18.93;nan;98979.50;5053592;28;20502;-62
2023/12/09 11:28:16;;;;;;;48.88;33.45;;;;;;;18.80;nan;98976.06;5051802;28;20048;-62
2023/12/09 11:30:45;;;;;;;55.22;33.60;;;;;;;18.77;nan;98975.69;5055629;28;20165;-63
2023/12/09 11:33:16;;;;;;;52.05;34.53;;;;;;;18.78;nan;98975.47;5062819;28;20048;-62
2023/12/09 11:35:47;;;;;;;53.70;35.45;;;;;;;18.74;nan;98979.69;5069757;28;20062;-62
2023/12/09 11:38:19;;;;;;;53.75;35.10;;;;;;;18.65;nan;98973.06;5062580;28;20049;-61
2023/12/09 11:40:50;;;;;;;50.40;35.33;;;;;;;18.50;nan;98978.06;5056857;28;20045;-62