Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:50;;;;;;;83.57;74.50;;;10.50;99.90;;;;;;5038428;28;20454;-94
2022/01/01 00:04:18;;;;;;;99.47;89.00;;;10.50;99.90;;;;;;5049589;23;20472;-91
2022/01/01 00:06:45;;;;;;;69.33;60.60;;;10.60;99.90;;;;;;5019723;28;20452;-90
2022/01/01 00:09:13;;;;;;;66.87;59.63;;;10.60;99.90;;;;;;5020435;28;20470;-91
2022/01/01 00:11:41;;;;;;;54.10;45.00;;;10.60;99.90;;;;;;5020144;28;20450;-91
2022/01/01 00:14:08;;;;;;;46.67;41.60;;;10.60;99.90;;;;;;5020062;28;20449;-91
2022/01/01 00:16:34;;;;;;;59.40;49.07;;;10.60;99.90;;;;;;5021638;28;20462;-91
2022/01/01 00:19:01;;;;;;;57.53;51.10;;;10.60;99.90;;;;;;5019996;28;20450;-91
2022/01/01 00:21:28;;;;;;;60.43;51.13;;;10.60;99.90;;;;;;5020010;28;20957;-90
2022/01/01 00:23:55;;;;;;;61.83;52.97;;;10.60;99.90;;;;;;5020007;28;20450;-90
2022/01/01 00:26:23;;;;;;;60.03;51.40;;;10.70;99.90;;;;;;5030155;28;20513;-91
2022/01/01 00:28:50;;;;;;;64.93;52.67;;;10.70;99.90;;;;;;5040493;28;20473;-91
2022/01/01 00:31:16;;;;;;;60.40;53.80;;;10.70;99.90;;;;;;5026123;28;20446;-90
2022/01/01 00:33:43;;;;;;;59.33;52.10;;;10.70;99.90;;;;;;5039728;28;20460;-91
2022/01/01 00:36:11;;;;;;;51.53;44.90;;;10.70;99.90;;;;;;5028074;28;20485;-91
2022/01/01 00:38:38;;;;;;;48.00;41.90;;;10.70;99.90;;;;;;5024135;28;20453;-91
2022/01/01 00:41:05;;;;;;;49.13;39.27;;;10.70;99.90;;;;;;5019292;28;20964;-90
2022/01/01 00:43:34;;;;;;;47.10;40.37;;;10.80;99.90;;;;;;5018966;28;20451;-90
2022/01/01 00:46:01;;;;;;;53.10;46.30;;;10.80;99.90;;;;;;5030355;28;20477;-90
2022/01/01 00:48:27;;;;;;;55.57;46.80;;;10.90;99.90;;;;;;5023202;28;20496;-86
2022/01/01 00:50:54;;;;;;;52.67;42.53;;;10.90;99.90;;;;;;5022595;28;20458;-86
2022/01/01 00:53:21;;;;;;;54.73;40.20;;;10.90;99.90;;;;;;5019294;28;20950;-84
2022/01/01 00:55:47;;;;;;;43.47;37.37;;;10.90;99.90;;;;;;5017534;28;20458;-84
2022/01/01 00:58:14;;;;;;;42.57;37.97;;;10.80;99.90;;;;;;5021034;28;20457;-85
2022/01/01 01:00:42;;;;;;;48.40;38.33;;;10.80;99.90;;;;;;5021390;28;20497;-85
2022/01/01 01:03:10;;;;;;;46.80;37.07;;;10.70;99.90;;;;;;5021283;28;20450;-85
2022/01/01 01:05:38;;;;;;;45.47;38.90;;;10.80;99.90;;;;;;5020696;28;20573;-85
2022/01/01 01:08:05;;;;;;;43.60;36.57;;;10.70;99.90;;;;;;5031655;28;20520;-84
2022/01/01 01:10:32;;;;;;;54.23;46.97;;;10.70;99.90;;;;;;5030491;28;20487;-85
2022/01/01 01:12:59;;;;;;;47.20;42.10;;;10.70;99.90;;;;;;5024108;28;21088;-86
2022/01/01 01:15:25;;;;;;;47.70;40.67;;;10.70;99.90;;;;;;5023610;28;20594;-85
2022/01/01 01:17:55;;;;;;;50.80;42.17;;;10.70;99.90;;;;;;5023906;28;20446;-86
2022/01/01 01:20:22;;;;;;;55.73;43.83;;;10.80;99.90;;;;;;5023071;28;21022;-86
2022/01/01 01:22:48;;;;;;;57.17;46.90;;;10.70;99.90;;;;;;5021767;28;20963;-91
2022/01/01 01:25:16;;;;;;;61.47;54.70;;;10.70;99.90;;;;;;5020416;28;20462;-86
2022/01/01 01:27:44;;;;;;;62.17;55.17;;;10.60;99.90;;;;;;5023149;28;20477;-86
2022/01/01 01:30:14;;;;;;;67.27;55.07;;;10.60;99.90;;;;;;5019916;28;21174;-86
2022/01/01 01:32:41;;;;;;;64.97;55.93;;;10.50;99.90;;;;;;5018311;28;20829;-86
2022/01/01 01:35:11;;;;;;;66.27;54.53;;;10.60;99.90;;;;;;5016585;28;20477;-85
2022/01/01 01:37:38;;;;;;;63.73;54.13;;;10.70;99.90;;;;;;5018077;28;20469;-86
2022/01/01 01:40:06;;;;;;;65.03;54.83;;;10.80;99.90;;;;;;5017209;28;20888;-86
2022/01/01 01:42:34;;;;;;;65.20;56.43;;;10.80;99.90;;;;;;5019869;28;20459;-86
2022/01/01 01:45:02;;;;;;;71.90;58.47;;;10.80;99.90;;;;;;5016924;28;20993;-86
2022/01/01 01:47:29;;;;;;;68.17;59.83;;;10.90;99.90;;;;;;5021193;28;20461;-86
2022/01/01 01:49:57;;;;;;;73.40;61.60;;;10.80;99.90;;;;;;5018721;28;20474;-87
2022/01/01 01:52:32;;;;;;;74.30;63.20;;;10.80;99.90;;;;;;5019751;28;20463;-89
2022/01/01 01:55:00;;;;;;;68.50;58.03;;;10.80;99.90;;;;;;5029168;28;20501;-89
2022/01/01 01:57:27;;;;;;;67.50;59.07;;;10.80;99.90;;;;;;5025263;28;20477;-91
2022/01/01 01:59:54;;;;;;;71.70;58.17;;;10.80;99.90;;;;;;5022658;28;20450;-90
2022/01/01 02:02:21;;;;;;;64.80;57.30;;;10.80;99.90;;;;;;5020544;28;20462;-90
2022/01/01 02:04:48;;;;;;;66.43;58.97;;;10.70;99.90;;;;;;5034027;28;20462;-90
2022/01/01 02:07:14;;;;;;;64.70;56.83;;;10.70;99.90;;;;;;5033063;28;20443;-92
2022/01/01 02:09:43;;;;;;;71.40;59.93;;;10.70;99.90;;;;;;5024964;28;20477;-90
2022/01/01 02:12:10;;;;;;;68.43;60.87;;;10.70;99.90;;;;;;5020336;28;20483;-91
2022/01/01 02:15:04;;;;;;;73.70;61.27;;;10.70;99.90;;;;;;5018501;28;20856;-91
2022/01/01 02:17:31;;;;;;;69.20;59.33;;;10.70;99.90;;;;;;5017253;28;20458;-90
2022/01/01 02:20:06;;;;;;;72.30;58.00;;;10.70;99.90;;;;;;5018247;28;20446;-90
2022/01/01 02:22:36;;;;;;;71.80;60.17;;;10.70;99.90;;;;;;5018952;28;20438;-91
2022/01/01 02:25:05;;;;;;;67.23;59.03;;;10.60;99.90;;;;;;5021198;28;21064;-89
2022/01/01 02:27:32;;;;;;;72.53;60.20;;;10.60;99.90;;;;;;5022619;28;20462;-90
2022/01/01 02:29:59;;;;;;;75.87;60.50;;;10.50;99.90;;;;;;5018698;28;20477;-91
2022/01/01 02:32:25;;;;;;;73.83;60.13;;;10.40;99.90;;;;;;5029662;28;20498;-92
2022/01/01 02:34:52;;;;;;;74.97;58.70;;;10.40;99.90;;;;;;5020961;28;20472;-91
2022/01/01 02:37:20;;;;;;;68.27;59.10;;;10.40;99.90;;;;;;5018758;28;20817;-91
2022/01/01 02:39:47;;;;;;;74.90;60.80;;;10.50;99.90;;;;;;5018944;28;20783;-91
2022/01/01 02:42:18;;;;;;;83.63;69.73;;;10.50;99.90;;;;;;5019469;28;20446;-90
2022/01/01 02:44:45;;;;;;;74.80;62.03;;;10.50;99.90;;;;;;5035930;28;20466;-90
2022/01/01 02:47:12;;;;;;;71.33;58.77;;;10.50;99.90;;;;;;5024351;28;20581;-91
2022/01/01 02:49:39;;;;;;;77.57;61.63;;;10.50;99.90;;;;;;5019969;28;20986;-91
2022/01/01 02:52:06;;;;;;;71.20;58.30;;;10.40;99.90;;;;;;5022601;28;20450;-91
2022/01/01 02:54:34;;;;;;;76.47;61.97;;;10.40;99.90;;;;;;5017825;28;20468;-91
2022/01/01 02:57:01;;;;;;;71.10;59.00;;;10.40;99.90;;;;;;5017479;28;20981;-91
2022/01/01 02:59:28;;;;;;;70.70;59.20;;;10.40;99.90;;;;;;5017923;28;20465;-91
2022/01/01 03:01:55;;;;;;;70.17;57.93;;;10.40;99.90;;;;;;5017998;28;20848;-91
2022/01/01 03:04:22;;;;;;;71.00;59.33;;;10.30;99.90;;;;;;5001942;28;20462;-91
2022/01/01 03:06:53;;;;;;;65.27;57.30;;;10.40;99.90;;;;;;5017583;28;20445;-89
2022/01/01 03:09:20;;;;;;;67.80;57.07;;;10.40;99.90;;;;;;5017522;28;20478;-90
2022/01/01 03:11:48;;;;;;;64.03;56.17;;;10.40;99.90;;;;;;5019339;28;20453;-89
2022/01/01 03:14:17;;;;;;;66.23;55.17;;;10.40;99.90;;;;;;5019404;28;20458;-89
2022/01/01 03:16:44;;;;;;;69.73;53.07;;;10.40;99.90;;;;;;5019301;28;20454;-89
2022/01/01 03:19:12;;;;;;;66.57;57.60;;;10.30;99.90;;;;;;5018531;28;20490;-89
2022/01/01 03:21:39;;;;;;;64.87;54.83;;;10.30;99.90;;;;;;5028932;28;20441;-90
2022/01/01 03:24:06;;;;;;;66.60;57.07;;;10.40;99.90;;;;;;5031908;28;20453;-90
2022/01/01 03:26:33;;;;;;;65.73;56.50;;;10.40;99.90;;;;;;5012725;28;20449;-90
2022/01/01 03:29:01;;;;;;;67.60;55.57;;;10.40;99.90;;;;;;5020782;28;20439;-90
2022/01/01 03:31:28;;;;;;;70.53;55.83;;;10.40;99.90;;;;;;5024421;28;20449;-89
2022/01/01 03:33:57;;;;;;;66.63;51.10;;;10.50;99.90;;;;;;5028322;28;20459;-90
2022/01/01 03:36:25;;;;;;;67.40;53.40;;;10.50;99.90;;;;;;5020477;28;20958;-89
2022/01/01 03:38:52;;;;;;;63.53;52.07;;;10.50;99.90;;;;;;5023303;28;20450;-89
2022/01/01 03:41:19;;;;;;;61.10;50.73;;;10.50;99.90;;;;;;5031833;28;20530;-90
2022/01/01 03:43:46;;;;;;;64.37;53.57;;;10.50;99.90;;;;;;5037253;28;20438;-93
2022/01/01 03:46:15;;;;;;;55.93;49.07;;;10.50;99.90;;;;;;5022109;28;20828;-91
2022/01/01 03:48:42;;;;;;;55.70;47.23;;;10.50;99.90;;;;;;5021417;28;20451;-91
2022/01/01 03:51:09;;;;;;;56.00;48.10;;;10.60;99.90;;;;;;5022413;28;20470;-90
2022/01/01 03:53:36;;;;;;;61.90;52.67;;;10.60;99.90;;;;;;5020106;28;20451;-89
2022/01/01 03:56:03;;;;;;;58.47;50.60;;;10.60;99.90;;;;;;5019122;28;20469;-91
2022/01/01 03:58:29;;;;;;;66.37;53.90;;;10.60;99.90;;;;;;5019660;28;20446;-90
2022/01/01 04:00:56;;;;;;;58.13;48.40;;;10.60;99.90;;;;;;5019964;28;20451;-90
2022/01/01 04:03:24;;;;;;;58.80;47.37;;;10.60;99.90;;;;;;5017668;28;20577;-90
2022/01/01 04:05:51;;;;;;;54.90;42.40;;;10.60;99.90;;;;;;5016211;28;20480;-91
2022/01/01 04:08:18;;;;;;;47.13;39.77;;;10.60;99.90;;;;;;5016285;28;20945;-90
2022/01/01 04:10:45;;;;;;;53.43;45.20;;;10.60;99.90;;;;;;5016356;28;20481;-91
2022/01/01 04:13:12;;;;;;;55.00;44.10;;;10.60;99.90;;;;;;5016882;28;20446;-90
2022/01/01 04:15:41;;;;;;;44.67;38.10;;;10.70;99.90;;;;;;5015514;28;20851;-90
2022/01/01 04:18:10;;;;;;;47.07;39.33;;;10.60;99.90;;;;;;5022896;28;20988;-90
2022/01/01 04:20:39;;;;;;;47.47;40.07;;;10.60;99.90;;;;;;5019566;28;20489;-90
2022/01/01 04:23:09;;;;;;;41.30;34.67;;;10.50;99.90;;;;;;5016001;28;20907;-91
2022/01/01 04:25:36;;;;;;;37.90;32.93;;;10.60;99.90;;;;;;5024479;28;20484;-91
2022/01/01 04:28:04;;;;;;;37.73;30.73;;;10.60;99.90;;;;;;5036090;28;20446;-91
2022/01/01 04:30:31;;;;;;;37.00;29.93;;;10.60;99.90;;;;;;5026876;28;20470;-91
2022/01/01 04:32:58;;;;;;;38.23;30.00;;;10.50;99.90;;;;;;5005542;28;20459;-90
2022/01/01 04:35:25;;;;;;;36.87;28.20;;;10.50;99.90;;;;;;5033724;28;20529;-90
2022/01/01 04:37:53;;;;;;;39.17;32.10;;;10.60;99.90;;;;;;5031807;28;20461;-90
2022/01/01 04:40:20;;;;;;;33.00;29.37;;;10.60;99.90;;;;;;5028523;28;20954;-90
2022/01/01 04:42:47;;;;;;;39.67;30.53;;;10.50;99.90;;;;;;5031548;28;20437;-91
2022/01/01 04:45:14;;;;;;;39.67;30.90;;;10.50;99.90;;;;;;5035711;28;20465;-91
2022/01/01 04:47:40;;;;;;;36.90;28.40;;;10.50;99.90;;;;;;5023499;28;20450;-90
2022/01/01 04:50:08;;;;;;;34.53;29.50;;;10.50;99.90;;;;;;5018688;28;20469;-90
2022/01/01 04:52:35;;;;;;;33.80;29.60;;;10.40;99.90;;;;;;5018844;28;20454;-90
2022/01/01 04:55:03;;;;;;;38.40;32.57;;;10.40;99.90;;;;;;5017933;28;20465;-91
2022/01/01 04:57:30;;;;;;;36.27;30.20;;;10.30;99.90;;;;;;5019601;28;20525;-90
2022/01/01 04:59:57;;;;;;;39.97;32.20;;;10.30;99.90;;;;;;5034938;28;20449;-91
2022/01/01 05:02:24;;;;;;;35.90;31.97;;;10.20;99.90;;;;;;5033136;28;20442;-90
2022/01/01 05:04:51;;;;;;;39.97;32.60;;;10.10;99.90;;;;;;5020262;28;20532;-91
2022/01/01 05:07:19;;;;;;;43.70;33.40;;;10.10;99.90;;;;;;5018053;28;20454;-91
2022/01/01 05:09:46;;;;;;;43.43;33.90;;;10.00;99.90;;;;;;5018250;28;20971;-90
2022/01/01 05:12:14;;;;;;;47.93;38.40;;;9.90;99.90;;;;;;5017857;28;20533;-90
2022/01/01 05:14:41;;;;;;;48.13;38.73;;;9.80;99.90;;;;;;5018322;28;20527;-90
2022/01/01 05:17:08;;;;;;;47.20;37.37;;;9.70;99.90;;;;;;5017758;28;20922;-91
2022/01/01 05:19:35;;;;;;;40.37;33.43;;;9.60;99.90;;;;;;5018307;28;20458;-90
2022/01/01 05:22:01;;;;;;;43.10;33.30;;;9.60;99.90;;;;;;5033478;28;20442;-91
2022/01/01 05:24:28;;;;;;;36.93;29.47;;;9.50;99.90;;;;;;5039254;28;20486;-91
2022/01/01 05:26:55;;;;;;;37.87;29.63;;;9.40;99.90;;;;;;5036468;28;20441;-92
2022/01/01 05:29:23;;;;;;;38.47;30.53;;;9.50;99.90;;;;;;5020837;28;20466;-91
2022/01/01 05:31:50;;;;;;;32.53;26.93;;;9.40;99.90;;;;;;5019542;28;20492;-90
2022/01/01 05:34:17;;;;;;;32.37;27.20;;;9.30;99.90;;;;;;5019461;28;20817;-91
2022/01/01 05:36:44;;;;;;;35.30;28.53;;;9.30;99.90;;;;;;5021209;28;20450;-90
2022/01/01 05:39:10;;;;;;;35.00;30.40;;;9.30;99.90;;;;;;5030574;28;20454;-90
2022/01/01 05:41:37;;;;;;;37.80;32.50;;;9.20;99.90;;;;;;5021431;28;20446;-90
2022/01/01 05:44:05;;;;;;;32.93;26.73;;;9.10;99.90;;;;;;5029247;28;20455;-90
2022/01/01 05:46:33;;;;;;;36.00;31.60;;;9.20;99.90;;;;;;5033458;28;20449;-91
2022/01/01 05:49:00;;;;;;;32.43;26.47;;;9.20;99.90;;;;;;5021601;28;20454;-90
2022/01/01 05:51:27;;;;;;;38.17;31.00;;;9.20;99.90;;;;;;5020248;28;20486;-90
2022/01/01 05:53:54;;;;;;;41.13;29.23;;;9.10;99.90;;;;;;5019943;28;20449;-90
2022/01/01 05:56:21;;;;;;;36.00;30.00;;;9.10;99.90;;;;;;5020720;28;20454;-90
2022/01/01 05:58:48;;;;;;;33.30;25.73;;;9.20;99.90;;;;;;5020744;28;20502;-89
2022/01/01 06:01:14;;;;;;;30.20;26.13;;;9.20;99.90;;;;;;5019732;28;20447;-90
2022/01/01 06:03:43;;;;;;;32.97;26.17;;;9.30;99.90;;;;;;5019145;28;20529;-91
2022/01/01 06:06:10;;;;;;;30.73;26.80;;;9.30;99.90;;;;;;5033913;23;21050;-91
2022/01/01 06:08:37;;;;;;;33.13;26.67;;;9.30;99.90;;;;;;5023965;28;20446;-92
2022/01/01 06:11:04;;;;;;;24.13;21.63;;;9.40;99.90;;;;;;5022263;28;20474;-93
2022/01/01 06:13:31;;;;;;;30.47;23.50;;;9.40;99.90;;;;;;5022948;28;20464;-92
2022/01/01 06:15:58;;;;;;;32.40;23.80;;;9.40;99.90;;;;;;5023073;28;20538;-92
2022/01/01 06:18:25;;;;;;;26.73;23.30;;;9.50;99.90;;;;;;5022001;28;20469;-92
2022/01/01 06:20:53;;;;;;;31.20;24.27;;;9.50;99.90;;;;;;5029293;28;20486;-93
2022/01/01 06:23:20;;;;;;;32.47;26.50;;;9.50;99.90;;;;;;5021128;28;20458;-93
2022/01/01 06:25:47;;;;;;;29.13;23.00;;;9.50;99.90;;;;;;5029329;28;20474;-92
2022/01/01 06:28:14;;;;;;;27.13;21.83;;;9.60;99.90;;;;;;5036225;28;20434;-94
2022/01/01 06:30:42;;;;;;;26.70;21.60;;;9.60;99.90;;;;;;5034291;28;20546;-92
2022/01/01 06:33:14;;;;;;;27.73;22.53;;;9.60;99.90;;;;;;5033903;28;20521;-92
2022/01/01 06:35:42;;;;;;;23.40;20.90;;;9.50;99.90;;;;;;5026372;28;20474;-91
2022/01/01 06:38:10;;;;;;;25.93;21.23;;;9.50;99.90;;;;;;5028580;28;20510;-92
2022/01/01 06:40:39;;;;;;;27.40;22.70;;;9.60;99.90;;;;;;5038404;28;20444;-92
2022/01/01 06:43:06;;;;;;;27.83;21.20;;;9.60;99.90;;;;;;5038339;28;20481;-91
2022/01/01 06:45:55;;;;;;;26.90;20.90;;;9.60;99.90;;;;;;5035763;28;20479;-93
2022/01/01 06:48:22;;;;;;;27.50;21.03;;;9.60;99.90;;;;;;5027321;28;20465;-94
2022/01/01 06:50:50;;;;;;;27.40;21.97;;;9.60;99.90;;;;;;5022672;28;20484;-92
2022/01/01 06:53:18;;;;;;;28.60;21.37;;;9.60;99.90;;;;;;5025103;28;20441;-92
2022/01/01 06:55:45;;;;;;;21.90;18.83;;;9.60;99.90;;;;;;5022118;28;20478;-93
2022/01/01 06:58:12;;;;;;;23.50;20.70;;;9.60;99.90;;;;;;5022062;28;20540;-93
2022/01/01 07:00:40;;;;;;;29.53;20.50;;;9.60;99.90;;;;;;5021135;28;20454;-93
2022/01/01 07:03:07;;;;;;;28.47;21.97;;;9.60;99.90;;;;;;5020436;28;20469;-93
2022/01/01 07:05:34;;;;;;;20.63;18.37;;;9.50;99.90;;;;;;5021922;28;20485;-93
2022/01/01 07:08:01;;;;;;;19.63;16.10;;;9.50;99.90;;;;;;5021896;28;20580;-93
2022/01/01 07:10:29;;;;;;;22.03;17.47;;;9.50;99.90;;;;;;5019619;28;20587;-93
2022/01/01 07:12:56;;;;;;;16.20;14.30;;;9.60;99.90;;;;;;5030943;28;20466;-93
2022/01/01 07:15:23;;;;;;;22.30;17.27;;;9.60;99.90;;;;;;5025125;28;20477;-93
2022/01/01 07:17:50;;;;;;;20.70;17.83;;;9.70;99.90;;;;;;5019996;28;20545;-93
2022/01/01 07:20:17;;;;;;;26.63;20.73;;;9.70;99.90;;;;;;5019208;28;20518;-94
2022/01/01 07:22:46;;;;;;;22.97;19.40;;;9.70;99.90;;;;;;5019511;28;20457;-93
2022/01/01 07:25:14;;;;;;;24.33;19.10;;;9.60;99.90;;;;;;5018695;28;20478;-93
2022/01/01 07:27:44;;;;;;;25.17;19.23;;;9.50;99.90;;;;;;5024412;28;20426;-92
2022/01/01 07:30:12;;;;;;;21.80;18.67;;;9.60;99.90;;;;;;5037846;28;20509;-90
2022/01/01 07:32:40;;;;;;;21.10;17.90;;;9.60;99.90;;;;;;5025549;28;20446;-93
2022/01/01 07:35:08;;;;;;;23.00;18.70;;;9.70;99.90;;;;;;5022170;28;20465;-93
2022/01/01 07:37:35;;;;;;;22.27;16.93;;;9.80;99.90;;;;;;5026426;28;20615;-93
2022/01/01 07:40:02;;;;;;;22.63;19.20;;;9.80;99.90;;;;;;5028984;28;20446;-93
2022/01/01 07:42:29;;;;;;;21.33;16.77;;;9.80;99.90;;;;;;5028270;28;20514;-93
2022/01/01 07:44:59;;;;;;;22.33;18.40;;;9.90;99.90;;;;;;5037799;28;20462;-93
2022/01/01 07:47:26;;;;;;;20.37;16.80;;;10.00;99.90;;;;;;5031450;28;20454;-93
2022/01/01 07:49:53;;;;;;;18.27;13.60;;;10.00;99.90;;;;;;5028735;28;20455;-93
2022/01/01 07:52:20;;;;;;;18.00;14.97;;;10.00;99.90;;;;;;5031111;28;20494;-92
2022/01/01 07:54:47;;;;;;;18.70;14.10;;;10.10;99.90;;;;;;5032386;28;20482;-94
2022/01/01 07:57:14;;;;;;;16.13;13.57;;;10.10;99.90;;;;;;5025038;28;20545;-93
2022/01/01 07:59:40;;;;;;;15.90;13.80;;;10.10;99.90;;;;;;5022965;28;20534;-93
2022/01/01 08:02:09;;;;;;;14.40;12.80;;;10.10;99.90;;;;;;5019720;28;20454;-93
2022/01/01 08:04:36;;;;;;;16.60;12.63;;;10.10;99.90;;;;;;5018416;28;20446;-93
2022/01/01 08:07:03;;;;;;;14.73;13.03;;;10.10;99.90;;;;;;5027225;28;20938;-93
2022/01/01 08:09:30;;;;;;;13.03;11.57;;;10.10;99.90;;;;;;5030233;28;20450;-92
2022/01/01 08:11:58;;;;;;;15.47;11.83;;;10.00;99.90;;;;;;5030661;28;20470;-93
2022/01/01 08:14:27;;;;;;;12.97;10.43;;;10.00;99.90;;;;;;5025879;28;20541;-93
2022/01/01 08:16:58;;;;;;;12.70;10.30;;;10.10;99.90;;;;;;5021936;28;20549;-93
2022/01/01 08:19:27;;;;;;;14.40;12.20;;;10.20;99.90;;;;;;5024516;28;20469;-93
2022/01/01 08:21:55;;;;;;;11.17;9.97;;;10.20;99.90;;;;;;5026517;28;20521;-92
2022/01/01 08:24:22;;;;;;;14.60;10.03;;;10.10;99.90;;;;;;5027018;28;20450;-93
2022/01/01 08:26:49;;;;;;;11.83;10.40;;;10.10;99.90;;;;;;5030634;28;20466;-92
2022/01/01 08:29:17;;;;;;;14.50;10.57;;;10.10;99.90;;;;;;5027422;28;20959;-93
2022/01/01 08:31:44;;;;;;;12.57;10.37;;;10.00;99.90;;;;;;5029543;28;20469;-92
2022/01/01 08:34:11;;;;;;;14.40;11.30;;;10.00;99.90;;;;;;5034783;28;20442;-94
2022/01/01 08:36:40;;;;;;;12.37;9.27;;;9.90;99.90;;;;;;5023545;28;21012;-93
2022/01/01 08:39:08;;;;;;;13.87;10.87;;;9.90;99.90;;;;;;5015470;28;20495;-93
2022/01/01 08:41:36;;;;;;;13.33;10.30;;;10.00;99.90;;;;;;5018114;28;20510;-93
2022/01/01 08:44:16;;;;;;;12.73;11.30;;;10.00;99.90;;;;;;5026666;28;20454;-93
2022/01/01 08:46:43;;;;;;;14.23;11.80;;;10.00;99.90;;;;;;5032673;28;20833;-93
2022/01/01 08:49:11;;;;;;;14.83;11.23;;;10.10;99.90;;;;;;5024509;28;20452;-93
2022/01/01 08:51:43;;;;;;;17.97;12.40;;;10.10;99.90;;;;;;5024084;28;20568;-93
2022/01/01 08:54:11;;;;;;;13.90;12.50;;;10.00;99.90;;;;;;5023521;28;20545;-93
2022/01/01 08:56:38;;;;;;;16.00;13.33;;;10.40;99.90;;;;;;5023399;28;20489;-93
2022/01/01 08:59:05;;;;;;;13.97;12.40;;;10.90;99.90;;;;;;5029123;28;20485;-93
2022/01/01 09:01:33;;;;;;;16.83;12.73;;;11.30;99.90;;;;;;5038118;28;20461;-93
2022/01/01 09:04:00;;;;;;;13.33;11.87;;;11.70;99.90;;;;;;5034139;28;20454;-93
2022/01/01 09:06:27;;;;;;;12.77;11.47;;;12.40;99.90;;;;;;5037958;28;20530;-92
2022/01/01 09:08:55;;;;;;;12.87;11.17;;;12.40;99.90;;;;;;5040275;28;20510;-91
2022/01/01 09:11:23;;;;;;;14.70;11.10;;;12.40;99.90;;;;;;5040564;28;20521;-93
2022/01/01 09:13:50;;;;;;;14.57;12.43;;;12.10;99.90;;;;;;5035794;28;20466;-92
2022/01/01 09:16:18;;;;;;;11.47;10.30;;;11.80;99.90;;;;;;5040317;28;20477;-92
2022/01/01 09:18:47;;;;;;;11.93;10.20;;;11.70;99.90;;;;;;5036802;28;20522;-93
2022/01/01 09:21:15;;;;;;;12.37;11.00;;;12.00;99.90;;;;;;5038045;28;20438;-93
2022/01/01 09:23:43;;;;;;;13.23;11.83;;;12.10;99.90;;;;;;5038219;28;20434;-94
2022/01/01 09:26:11;;;;;;;13.17;11.80;;;12.20;99.90;;;;;;5039463;28;20467;-93
2022/01/01 09:31:13;;;;;;;12.57;11.27;;;12.20;99.90;;;;;;5036125;23;20500;-78
2022/01/01 09:33:40;;;;;;;17.10;13.30;;;12.00;99.90;;;;;;5018240;28;20485;-79
2022/01/01 09:36:09;;;;;;;14.80;12.93;;;11.80;99.90;;;;;;5021440;28;20482;-81
2022/01/01 09:38:37;;;;;;;15.20;12.10;;;11.80;99.90;;;;;;5019077;28;20886;-82
2022/01/01 09:41:04;;;;;;;13.07;11.73;;;11.80;99.90;;;;;;5018955;28;20455;-82
2022/01/01 09:43:35;;;;;;;14.80;12.60;;;11.90;99.90;;;;;;5019013;28;20504;-91
2022/01/01 09:46:09;;;;;;;16.83;14.40;;;11.90;99.90;;;;;;5017092;28;20476;-90
2022/01/01 09:48:36;;;;;;;12.80;11.23;;;12.10;99.90;;;;;;5016965;28;20455;-90
2022/01/01 09:51:39;;;;;;;14.50;13.00;;;12.20;99.90;;;;;;5020460;28;20453;-90
2022/01/01 09:54:05;;;;;;;12.90;11.60;;;12.50;99.90;;;;;;5038736;28;20473;-89
2022/01/01 09:56:32;;;;;;;13.43;11.90;;;12.90;99.90;;;;;;5027278;28;20475;-89
2022/01/01 09:59:01;;;;;;;14.70;13.00;;;13.20;99.90;;;;;;5040707;28;20966;-89
2022/01/01 10:01:28;;;;;;;13.73;12.33;;;13.70;99.90;;;;;;5024275;28;20453;-89
2022/01/01 10:03:56;;;;;;;13.53;12.17;;;14.50;99.90;;;;;;5025224;28;20449;-90
2022/01/01 10:06:24;;;;;;;13.50;12.10;;;15.40;99.90;;;;;;5009757;28;21061;-89
2022/01/01 10:08:59;;;;;;;15.47;11.97;;;16.10;98.80;;;;;;5022675;28;20982;-89
2022/01/01 10:11:28;;;;;;;14.17;12.77;;;16.50;97.50;;;;;;5029215;28;20480;-90
2022/01/01 10:13:57;;;;;;;14.30;12.83;;;17.10;95.50;;;;;;5023001;28;20477;-90
2022/01/01 10:16:25;;;;;;;13.33;11.97;;;18.60;94.70;;;;;;5023330;28;22230;-90
2022/01/01 10:18:54;;;;;;;12.50;11.23;;;19.80;91.70;;;;;;5022221;28;20447;-90
2022/01/01 10:21:23;;;;;;;11.37;10.27;;;20.20;88.60;;;;;;5035365;28;20470;-88
2022/01/01 10:23:52;;;;;;;11.37;10.37;;;20.70;87.10;;;;;;5038676;28;20450;-89
2022/01/01 10:29:13;;;;;;;12.00;10.90;;;21.00;80.80;;;;;;5014809;28;20434;-89
2022/01/01 10:31:55;;;;;;;11.20;10.03;;;21.30;80.60;;;;;;5016243;28;20471;-89
2022/01/01 10:34:32;;;;;;;11.80;10.70;;;21.80;79.00;;;;;;5026867;28;20444;-90
2022/01/01 10:37:45;;;;;;;11.17;10.07;;;22.10;77.20;;;;;;5023270;28;20545;-89
2022/01/01 10:40:30;;;;;;;11.40;10.30;;;22.30;75.00;;;;;;5003443;28;20867;-89
2022/01/01 10:42:57;;;;;;;10.97;9.97;;;22.60;75.40;;;;;;5022541;28;20473;-89
2022/01/01 10:45:35;;;;;;;12.00;10.80;;;22.50;72.70;;;;;;5021208;28;21016;-88
2022/01/01 10:48:21;;;;;;;10.57;9.57;;;22.20;72.50;;;;;;5031591;28;20443;-89
2022/01/01 10:50:50;;;;;;;10.03;9.23;;;22.40;73.80;;;;;;5026595;28;20475;-92
2022/01/01 10:53:20;;;;;;;11.03;10.03;;;22.00;73.40;;;;;;5021795;28;20473;-88
2022/01/01 10:55:53;;;;;;;10.63;9.57;;;21.80;74.20;;;;;;5022314;28;20471;-87
2022/01/01 10:58:22;;;;;;;10.83;9.73;;;22.30;73.70;;;;;;5021022;28;20455;-88
2022/01/01 11:00:50;;;;;;;11.97;10.80;;;22.00;73.30;;;;;;5022831;28;20446;-89
2022/01/01 11:03:20;;;;;;;10.10;9.20;;;22.50;73.50;;;;;;5035345;28;20789;-87
2022/01/01 11:05:50;;;;;;;10.30;9.40;;;22.70;71.40;;;;;;5025856;28;20478;-88
2022/01/01 11:08:19;;;;;;;10.20;9.20;;;22.70;72.30;;;;;;5021930;28;20531;-88
2022/01/01 11:10:46;;;;;;;10.77;9.67;;;22.40;71.20;;;;;;5023855;28;20443;-88
2022/01/01 11:13:12;;;;;;;9.63;8.60;;;22.50;71.80;;;;;;5027998;28;20493;-87
2022/01/01 11:15:39;;;;;;;9.43;8.53;;;22.40;71.80;;;;;;5034948;28;20471;-89
2022/01/01 11:18:07;;;;;;;9.60;8.80;;;22.20;71.60;;;;;;5037559;28;20442;-87
2022/01/01 11:20:36;;;;;;;9.00;8.10;;;21.90;71.50;;;;;;5043127;28;20475;-88
2022/01/01 11:23:06;;;;;;;9.67;8.50;;;21.60;72.70;;;;;;5025729;28;20446;-87
2022/01/01 11:25:34;;;;;;;9.77;8.70;;;21.50;71.90;;;;;;5026918;28;20469;-81
2022/01/01 11:28:01;;;;;;;10.07;9.23;;;21.50;72.80;;;;;;5031705;28;20476;-81
2022/01/01 11:30:30;;;;;;;10.37;9.37;;;20.90;73.90;;;;;;5039247;28;20464;-80
2022/01/01 11:33:03;;;;;;;9.90;8.57;;;20.20;74.70;;;;;;5042344;28;20497;-87
2022/01/01 11:35:33;;;;;;;11.27;10.13;;;20.00;76.70;;;;;;5035272;28;20457;-87
2022/01/01 11:38:03;;;;;;;10.37;9.23;;;20.10;76.50;;;;;;5050977;28;20432;-87
2022/01/01 11:40:40;;;;;;;9.83;8.90;;;20.10;76.70;;;;;;5038652;28;20517;-88
2022/01/01 11:43:07;;;;;;;11.60;10.50;;;20.60;75.70;;;;;;5043314;28;20427;-89
2022/01/01 11:45:45;;;;;;;11.60;9.63;;;20.00;75.10;;;;;;5040622;28;20471;-88
2022/01/01 11:48:29;;;;;;;10.70;9.70;;;20.60;75.10;;;;;;5037690;28;20869;-89
2022/01/01 11:50:57;;;;;;;11.10;10.00;;;20.60;74.80;;;;;;5030299;28;20429;-89
2022/01/01 11:53:32;;;;;;;11.63;10.60;;;20.70;76.40;;;;;;5034743;28;20485;-90
2022/01/01 11:56:07;;;;;;;11.50;9.70;;;20.60;74.20;;;;;;5044845;28;20455;-91
2022/01/01 11:58:51;;;;;;;10.80;9.80;;;20.70;75.00;;;;;;5040483;28;20436;-92
2022/01/01 12:01:18;;;;;;;11.30;10.17;;;20.50;74.80;;;;;;5027711;28;20442;-92
2022/01/01 12:03:50;;;;;;;11.60;10.40;;;21.00;75.10;;;;;;5030272;28;20449;-93
2022/01/01 12:06:17;;;;;;;10.40;9.20;;;21.30;73.90;;;;;;5027240;28;20553;-92
2022/01/01 12:08:48;;;;;;;10.00;9.10;;;21.70;73.40;;;;;;5036795;28;20524;-92
2022/01/01 12:11:32;;;;;;;10.80;9.80;;;21.90;72.20;;;;;;5038624;28;20463;-92
2022/01/01 12:14:03;;;;;;;9.70;8.80;;;22.10;72.20;;;;;;5042514;28;20483;-93
2022/01/01 12:16:34;;;;;;;10.30;9.10;;;22.20;71.40;;;;;;5037914;28;21016;-93
2022/01/01 12:19:04;;;;;;;10.53;9.53;;;22.40;70.40;;;;;;5039996;28;20493;-91
2022/01/01 12:21:39;;;;;;;10.47;9.47;;;22.00;70.40;;;;;;5024618;28;20472;-91
2022/01/01 12:24:09;;;;;;;10.23;9.37;;;21.60;71.80;;;;;;5043035;28;20464;-91
2022/01/01 12:26:36;;;;;;;10.23;9.30;;;21.30;72.10;;;;;;5026861;28;21183;-92
2022/01/01 12:29:05;;;;;;;10.90;9.90;;;21.20;73.20;;;;;;5020324;28;20454;-91
2022/01/01 12:31:33;;;;;;;9.53;8.73;;;21.10;73.90;;;;;;5031243;28;20464;-91
2022/01/01 12:34:10;;;;;;;10.17;9.17;;;21.10;74.00;;;;;;5039717;28;21007;-91
2022/01/01 12:36:40;;;;;;;9.53;8.67;;;21.10;74.20;;;;;;5023059;28;20458;-91
2022/01/01 12:39:10;;;;;;;10.70;9.70;;;20.70;75.30;;;;;;5033533;28;20468;-90
2022/01/01 12:41:39;;;;;;;10.13;9.23;;;20.40;75.90;;;;;;5033171;28;20487;-81
2022/01/01 12:44:07;;;;;;;9.20;8.30;;;20.10;76.90;;;;;;5028008;28;20441;-81