Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:44;;;;;;;7.53;6.93;;;18.20;99.90;;;;;;4996639;28;20189;-87
2021/06/22 00:04:09;;;;;;;8.83;7.60;;;18.20;99.90;;;;;;4994187;28;20188;-87
2021/06/22 00:06:35;;;;;;;7.67;7.07;;;18.20;99.90;;;;;;4992595;28;20181;-87
2021/06/22 00:09:01;;;;;;;7.57;7.00;;;18.10;99.90;;;;;;5015416;28;20197;-87
2021/06/22 00:11:27;;;;;;;7.47;6.97;;;18.10;99.90;;;;;;4999503;28;20184;-87
2021/06/22 00:13:52;;;;;;;7.03;6.53;;;18.20;99.90;;;;;;5016605;28;20223;-87
2021/06/22 00:16:18;;;;;;;7.30;6.70;;;18.30;99.90;;;;;;5019881;28;20674;-87
2021/06/22 00:18:44;;;;;;;7.00;6.47;;;18.30;99.90;;;;;;4997880;28;20186;-87
2021/06/22 00:21:09;;;;;;;7.37;6.80;;;18.40;99.90;;;;;;5001663;28;20197;-87
2021/06/22 00:23:35;;;;;;;7.77;7.00;;;18.50;99.90;;;;;;5017777;28;20276;-87
2021/06/22 00:26:01;;;;;;;8.63;7.87;;;18.40;99.90;;;;;;5002107;28;20643;-87
2021/06/22 00:28:26;;;;;;;8.30;7.57;;;18.40;99.90;;;;;;4999202;28;20653;-86
2021/06/22 00:30:52;;;;;;;7.67;7.03;;;18.40;99.90;;;;;;4990268;28;20227;-87
2021/06/22 00:33:18;;;;;;;8.00;7.40;;;18.40;99.90;;;;;;4997552;28;20689;-86
2021/06/22 00:35:44;;;;;;;8.77;7.97;;;18.40;99.90;;;;;;4997654;28;20655;-87
2021/06/22 00:38:09;;;;;;;8.57;7.87;;;18.40;99.90;;;;;;5017509;28;20258;-87
2021/06/22 00:40:36;;;;;;;8.10;7.43;;;18.20;99.90;;;;;;5017025;28;20185;-87
2021/06/22 00:43:01;;;;;;;7.33;6.40;;;18.20;99.90;;;;;;4999966;28;20192;-86
2021/06/22 00:45:32;;;;;;;7.73;6.67;;;18.20;99.90;;;;;;5001361;28;20461;-86
2021/06/22 00:47:59;;;;;;;7.33;6.73;;;18.10;99.90;;;;;;4999585;28;20703;-86
2021/06/22 00:50:25;;;;;;;8.20;7.40;;;18.10;99.90;;;;;;5013944;28;20442;-87
2021/06/22 00:52:51;;;;;;;7.83;7.23;;;18.10;99.90;;;;;;4996343;28;21334;-87
2021/06/22 00:55:30;;;;;;;9.20;8.43;;;18.00;99.90;;;;;;5001169;28;20436;-87
2021/06/22 00:58:06;;;;;;;8.87;7.97;;;17.90;99.90;;;;;;5016146;28;20447;-87
2021/06/22 01:00:34;;;;;;;10.47;8.90;;;18.00;99.90;;;;;;5014973;28;20444;-86
2021/06/22 01:03:01;;;;;;;11.50;9.57;;;17.90;99.90;;;;;;4998249;28;20444;-86
2021/06/22 01:05:27;;;;;;;9.03;8.43;;;17.90;99.90;;;;;;4998171;28;21008;-86
2021/06/22 01:07:54;;;;;;;10.07;9.20;;;17.90;99.90;;;;;;4998863;28;20563;-86
2021/06/22 01:10:22;;;;;;;8.67;8.00;;;17.90;99.90;;;;;;5002367;28;20472;-86
2021/06/22 01:12:48;;;;;;;8.37;7.77;;;17.90;99.90;;;;;;4999527;28;20492;-86
2021/06/22 01:15:18;;;;;;;10.60;9.70;;;18.00;99.90;;;;;;5016512;28;20965;-86
2021/06/22 01:17:45;;;;;;;8.80;7.90;;;17.90;99.90;;;;;;4993134;28;20547;-86
2021/06/22 01:20:12;;;;;;;8.60;8.00;;;18.00;99.90;;;;;;5016545;28;20439;-87
2021/06/22 01:22:43;;;;;;;8.83;7.70;;;17.90;99.90;;;;;;4996852;28;20568;-86
2021/06/22 01:25:10;;;;;;;9.23;8.30;;;17.90;99.90;;;;;;5015075;28;20864;-86
2021/06/22 01:27:38;;;;;;;10.37;8.63;;;17.90;99.90;;;;;;4998672;28;20507;-86
2021/06/22 01:30:06;;;;;;;8.93;7.97;;;17.90;99.90;;;;;;5014186;28;20648;-86
2021/06/22 01:32:35;;;;;;;9.50;8.70;;;17.90;99.90;;;;;;4998065;28;20543;-86
2021/06/22 01:35:00;;;;;;;9.10;8.30;;;17.80;99.90;;;;;;4996772;28;20444;-87
2021/06/22 01:37:36;;;;;;;9.80;8.93;;;17.80;99.90;;;;;;4999995;28;20471;-86
2021/06/22 01:40:07;;;;;;;9.07;8.37;;;17.80;99.90;;;;;;4997440;28;20262;-87
2021/06/22 01:42:33;;;;;;;9.30;8.40;;;17.80;99.90;;;;;;4996843;28;20527;-86
2021/06/22 01:44:59;;;;;;;11.00;10.10;;;17.80;99.90;;;;;;5000332;28;20856;-86
2021/06/22 01:47:25;;;;;;;10.20;9.20;;;17.70;99.90;;;;;;5013514;28;20847;-86
2021/06/22 01:50:02;;;;;;;11.63;10.70;;;17.60;99.90;;;;;;5000756;28;20506;-86
2021/06/22 01:52:28;;;;;;;9.67;8.90;;;17.50;99.90;;;;;;4997735;28;20811;-87
2021/06/22 01:54:55;;;;;;;9.90;9.10;;;17.50;99.90;;;;;;5016987;28;20439;-87
2021/06/22 02:10:49;;;;;;;10.90;10.00;;;17.60;99.90;;;;;;4999734;28;20486;-86
2021/06/22 02:13:15;;;;;;;10.80;9.80;;;17.60;99.90;;;;;;4984835;28;20841;-87
2021/06/22 02:15:42;;;;;;;9.90;9.10;;;17.70;99.90;;;;;;5013497;28;20213;-86
2021/06/22 02:18:08;;;;;;;9.90;9.10;;;17.70;99.90;;;;;;4995418;28;20280;-86
2021/06/22 02:20:36;;;;;;;9.57;8.87;;;17.60;99.90;;;;;;4995771;28;21330;-87
2021/06/22 02:23:02;;;;;;;9.60;8.70;;;17.60;99.90;;;;;;4995466;28;20442;-87
2021/06/22 02:52:25;;;;;;;10.10;9.30;;;17.90;99.90;;;;;;4990342;28;20850;-86
2021/06/22 02:54:51;;;;;;;11.93;10.83;;;17.80;99.90;;;;;;5014378;28;20459;-86
2021/06/22 02:57:17;;;;;;;10.63;9.77;;;17.80;99.90;;;;;;4997275;28;20192;-87
2021/06/22 02:59:43;;;;;;;10.20;9.33;;;17.80;99.90;;;;;;5014778;28;20827;-86
2021/06/22 03:02:09;;;;;;;11.07;10.10;;;17.80;99.90;;;;;;4996802;28;20193;-86
2021/06/22 03:04:35;;;;;;;11.50;10.30;;;17.80;99.90;;;;;;5000904;28;20436;-86
2021/06/22 03:07:01;;;;;;;10.47;9.53;;;17.80;99.90;;;;;;4994344;28;20221;-86
2021/06/22 03:09:27;;;;;;;10.07;9.30;;;17.70;99.90;;;;;;4996293;28;20458;-86
2021/06/22 03:11:54;;;;;;;11.17;10.27;;;17.70;99.90;;;;;;5009124;28;20491;-86
2021/06/22 03:14:22;;;;;;;12.67;11.47;;;17.70;99.90;;;;;;5015232;28;20224;-87
2021/06/22 03:16:48;;;;;;;14.47;11.43;;;17.70;99.90;;;;;;4994077;28;20833;-87
2021/06/22 03:19:14;;;;;;;11.77;10.73;;;17.70;99.90;;;;;;4997727;28;20440;-86
2021/06/22 03:21:44;;;;;;;12.73;11.53;;;17.70;99.90;;;;;;4997942;28;20467;-86
2021/06/22 03:24:20;;;;;;;14.70;12.40;;;17.70;99.90;;;;;;4997558;28;20509;-87
2021/06/22 03:26:46;;;;;;;12.23;11.33;;;17.70;99.90;;;;;;4989995;28;20478;-87
2021/06/22 03:29:13;;;;;;;13.80;12.63;;;17.70;99.90;;;;;;5010202;28;21492;-87
2021/06/22 03:31:39;;;;;;;14.37;13.20;;;17.70;99.90;;;;;;5011392;28;20455;-86
2021/06/22 03:34:05;;;;;;;16.50;13.90;;;17.70;99.90;;;;;;4998757;28;20463;-87
2021/06/22 03:36:34;;;;;;;12.43;11.43;;;17.70;99.90;;;;;;4995950;28;20732;-87
2021/06/22 03:39:00;;;;;;;15.20;13.80;;;17.70;99.90;;;;;;4998778;28;20773;-87
2021/06/22 03:41:33;;;;;;;13.43;12.20;;;17.80;99.90;;;;;;4992394;28;20594;-87
2021/06/22 03:44:02;;;;;;;12.90;11.80;;;17.80;99.90;;;;;;5000990;28;20518;-87
2021/06/22 03:46:31;;;;;;;14.50;13.10;;;17.80;99.90;;;;;;4995310;28;20459;-87
2021/06/22 03:48:57;;;;;;;13.10;11.70;;;17.90;99.90;;;;;;4997342;28;21021;-86
2021/06/22 03:51:22;;;;;;;13.60;12.60;;;17.90;99.90;;;;;;4997727;28;20566;-87
2021/06/22 03:53:48;;;;;;;13.50;12.30;;;17.90;99.90;;;;;;5002736;28;21521;-86
2021/06/22 03:56:15;;;;;;;13.70;12.50;;;17.90;99.90;;;;;;4999761;28;20185;-86
2021/06/22 03:58:41;;;;;;;14.90;13.70;;;18.00;99.90;;;;;;4997593;28;20513;-86
2021/06/22 04:01:07;;;;;;;14.93;13.73;;;18.10;99.90;;;;;;5000232;28;20851;-86
2021/06/22 04:03:33;;;;;;;16.97;15.57;;;18.00;99.90;;;;;;5001884;28;20478;-86
2021/06/22 04:05:59;;;;;;;17.70;15.00;;;18.00;99.90;;;;;;5000643;28;20559;-86
2021/06/22 04:08:25;;;;;;;19.50;16.10;;;18.00;99.90;;;;;;5017128;28;20505;-86
2021/06/22 04:10:50;;;;;;;16.20;14.60;;;18.10;99.90;;;;;;5001097;28;20651;-86
2021/06/22 04:13:18;;;;;;;20.87;18.77;;;18.10;99.90;;;;;;5013907;28;20192;-86
2021/06/22 04:15:44;;;;;;;21.53;19.30;;;18.10;99.90;;;;;;4998456;28;20181;-86
2021/06/22 04:18:13;;;;;;;20.00;18.10;;;18.10;99.90;;;;;;5000625;28;20451;-86
2021/06/22 04:20:41;;;;;;;18.13;16.47;;;18.00;99.90;;;;;;4999308;28;20590;-86
2021/06/22 04:23:07;;;;;;;16.40;14.77;;;18.10;99.90;;;;;;4996380;28;20535;-87
2021/06/22 04:25:33;;;;;;;15.07;13.80;;;18.20;99.90;;;;;;5015081;28;20459;-86
2021/06/22 04:28:00;;;;;;;18.07;16.23;;;18.20;99.90;;;;;;4997548;28;20220;-86
2021/06/22 04:30:26;;;;;;;17.67;15.70;;;18.30;99.90;;;;;;5000654;28;20527;-87
2021/06/22 04:32:52;;;;;;;16.30;14.90;;;18.30;99.90;;;;;;4998334;28;20554;-87
2021/06/22 04:35:17;;;;;;;16.97;15.57;;;18.30;99.90;;;;;;5000172;28;20189;-86
2021/06/22 04:37:43;;;;;;;15.13;13.83;;;18.30;99.90;;;;;;4998456;28;20403;-87
2021/06/22 04:40:10;;;;;;;16.60;15.10;;;18.40;99.90;;;;;;5001910;28;20276;-86
2021/06/22 04:42:36;;;;;;;17.40;15.80;;;18.40;99.90;;;;;;5016181;28;20220;-86
2021/06/22 04:45:03;;;;;;;16.90;15.10;;;18.40;99.90;;;;;;5000381;28;20444;-86
2021/06/22 04:47:28;;;;;;;14.60;13.20;;;18.50;99.90;;;;;;5003255;28;20538;-86
2021/06/22 04:49:54;;;;;;;13.87;12.77;;;18.60;99.90;;;;;;4999021;28;21101;-86
2021/06/22 04:52:19;;;;;;;13.43;12.43;;;18.80;99.90;;;;;;4997392;28;20230;-86
2021/06/22 04:54:45;;;;;;;17.10;15.63;;;18.70;99.90;;;;;;4993784;28;20201;-86
2021/06/22 04:57:13;;;;;;;16.77;15.17;;;18.70;99.90;;;;;;4997446;28;20284;-86
2021/06/22 04:59:47;;;;;;;15.03;13.83;;;18.70;99.90;;;;;;4996964;28;20211;-87
2021/06/22 05:02:13;;;;;;;16.87;15.40;;;18.60;99.90;;;;;;4995079;28;21304;-86
2021/06/22 05:04:39;;;;;;;19.30;17.23;;;18.70;99.90;;;;;;4995070;28;20946;-86
2021/06/22 05:07:05;;;;;;;16.47;15.17;;;18.60;99.90;;;;;;4998027;28;20283;-86
2021/06/22 05:09:31;;;;;;;15.90;14.43;;;18.60;99.90;;;;;;4996188;28;20440;-86
2021/06/22 05:11:56;;;;;;;13.97;12.73;;;18.60;99.90;;;;;;4996307;28;20276;-86
2021/06/22 05:14:22;;;;;;;12.87;11.87;;;18.70;99.90;;;;;;4998722;28;20192;-87
2021/06/22 05:16:51;;;;;;;14.80;13.67;;;18.70;99.90;;;;;;4998754;28;20635;-87
2021/06/22 05:19:17;;;;;;;14.87;13.47;;;18.50;99.90;;;;;;4996790;28;20189;-86
2021/06/22 05:21:43;;;;;;;16.43;14.93;;;18.40;99.90;;;;;;4996646;28;20470;-86
2021/06/22 05:24:10;;;;;;;16.30;15.00;;;18.40;99.90;;;;;;4994313;28;20238;-86
2021/06/22 05:26:36;;;;;;;16.50;14.90;;;18.40;99.90;;;;;;4999739;28;20444;-86
2021/06/22 05:29:02;;;;;;;17.37;15.77;;;18.50;99.90;;;;;;4995099;28;20946;-87
2021/06/22 05:31:28;;;;;;;17.80;15.90;;;18.50;99.90;;;;;;5001253;28;20185;-86
2021/06/22 05:33:55;;;;;;;17.03;15.40;;;18.50;99.90;;;;;;4996446;28;20185;-86
2021/06/22 05:36:20;;;;;;;16.27;14.83;;;18.50;99.90;;;;;;4998910;28;20232;-87
2021/06/22 05:38:46;;;;;;;16.43;14.87;;;18.60;99.90;;;;;;4995641;28;20503;-86
2021/06/22 05:41:11;;;;;;;16.30;14.80;;;18.60;99.90;;;;;;4994472;28;20651;-86
2021/06/22 05:43:37;;;;;;;16.10;14.57;;;18.60;99.90;;;;;;4993947;28;20195;-86
2021/06/22 05:46:03;;;;;;;14.70;13.43;;;18.70;99.90;;;;;;5016124;28;20189;-87
2021/06/22 05:48:28;;;;;;;15.17;13.67;;;18.70;99.90;;;;;;5018471;28;20427;-88
2021/06/22 05:50:54;;;;;;;15.60;13.70;;;18.80;99.90;;;;;;4997077;28;20213;-88
2021/06/22 05:53:20;;;;;;;12.83;11.40;;;18.80;99.90;;;;;;5013411;28;20196;-87
2021/06/22 05:55:46;;;;;;;12.60;11.70;;;18.90;99.90;;;;;;4996591;28;20188;-89
2021/06/22 05:58:13;;;;;;;12.07;10.03;;;19.00;99.90;;;;;;4998129;28;20607;-89
2021/06/22 06:00:38;;;;;;;12.00;11.13;;;19.10;99.90;;;;;;4995945;28;20458;-89
2021/06/22 06:03:04;;;;;;;12.47;11.47;;;19.20;99.90;;;;;;4994497;28;20456;-88
2021/06/22 06:05:30;;;;;;;13.80;12.40;;;19.30;99.90;;;;;;4987211;28;20208;-88
2021/06/22 06:07:55;;;;;;;12.67;11.67;;;19.50;99.90;;;;;;4998797;28;20224;-88
2021/06/22 06:10:22;;;;;;;12.53;11.57;;;19.60;99.90;;;;;;4991258;28;20185;-87
2021/06/22 06:12:48;;;;;;;13.70;12.53;;;19.70;99.90;;;;;;4997543;28;20705;-87
2021/06/22 06:15:15;;;;;;;12.80;11.80;;;19.70;99.90;;;;;;5013439;28;20538;-88
2021/06/22 06:17:41;;;;;;;12.50;11.20;;;19.70;99.90;;;;;;4998731;28;20447;-88
2021/06/22 06:20:09;;;;;;;12.47;11.37;;;19.90;99.90;;;;;;5015401;28;21071;-88
2021/06/22 06:22:36;;;;;;;13.30;12.10;;;20.00;99.90;;;;;;5016484;28;20211;-89
2021/06/22 06:25:04;;;;;;;12.20;11.03;;;19.90;99.90;;;;;;5010743;28;20448;-88
2021/06/22 06:27:53;;;;;;;13.03;11.83;;;19.90;99.90;;;;;;4994959;28;20476;-90
2021/06/22 06:30:23;;;;;;;12.67;11.67;;;19.90;99.90;;;;;;4996970;28;20443;-89
2021/06/22 06:32:51;;;;;;;13.67;12.60;;;19.70;99.90;;;;;;4990647;28;20463;-89
2021/06/22 06:35:18;;;;;;;12.50;11.30;;;19.40;99.90;;;;;;4990340;28;20474;-89
2021/06/22 06:37:44;;;;;;;12.93;11.83;;;19.50;99.90;;;;;;4994007;28;20482;-90
2021/06/22 06:40:10;;;;;;;14.50;13.20;;;19.70;99.90;;;;;;5011671;28;20440;-90
2021/06/22 06:42:37;;;;;;;12.90;11.90;;;19.50;99.90;;;;;;4995952;28;20444;-89
2021/06/22 06:45:07;;;;;;;13.47;12.17;;;19.60;99.90;;;;;;4995000;28;20432;-91
2021/06/22 06:47:32;;;;;;;14.17;12.73;;;19.70;99.90;;;;;;4993453;28;23556;-90
2021/06/22 06:49:58;;;;;;;12.17;11.23;;;19.80;99.90;;;;;;4994107;28;20440;-90
2021/06/22 06:52:24;;;;;;;13.37;12.37;;;19.90;99.90;;;;;;4989882;28;20192;-91
2021/06/22 06:54:49;;;;;;;13.47;12.47;;;20.00;99.90;;;;;;5007687;28;20189;-91
2021/06/22 06:57:15;;;;;;;12.63;11.47;;;20.00;99.90;;;;;;5007262;28;20262;-89
2021/06/22 06:59:41;;;;;;;13.23;12.23;;;20.30;99.90;;;;;;5009304;28;20220;-90
2021/06/22 07:02:10;;;;;;;12.80;11.83;;;20.30;99.90;;;;;;4981677;28;20707;-91
2021/06/22 07:04:35;;;;;;;10.43;9.37;;;20.20;99.90;;;;;;4993572;28;20185;-88
2021/06/22 07:07:01;;;;;;;13.30;12.30;;;20.10;99.90;;;;;;4987217;28;20777;-90
2021/06/22 07:09:27;;;;;;;13.23;12.23;;;20.00;99.90;;;;;;4992275;28;20355;-90
2021/06/22 07:11:55;;;;;;;13.47;12.57;;;19.70;99.90;;;;;;4988507;28;20536;-89
2021/06/22 07:14:21;;;;;;;12.47;11.40;;;19.50;99.90;;;;;;5009708;28;20196;-89
2021/06/22 07:16:48;;;;;;;12.40;11.40;;;19.50;99.90;;;;;;4987384;28;20814;-88
2021/06/22 07:19:14;;;;;;;11.33;10.43;;;19.50;99.90;;;;;;4998571;28;20180;-88
2021/06/22 07:21:40;;;;;;;12.57;11.30;;;19.60;99.90;;;;;;4997114;28;20497;-89
2021/06/22 07:24:06;;;;;;;9.53;8.73;;;19.60;99.90;;;;;;4992953;28;22120;-88
2021/06/22 07:26:36;;;;;;;9.57;8.87;;;19.70;99.90;;;;;;4995012;28;20204;-89
2021/06/22 07:29:02;;;;;;;9.40;8.70;;;20.00;99.90;;;;;;4995749;28;20458;-89
2021/06/22 07:31:28;;;;;;;8.40;7.80;;;20.20;99.90;;;;;;4993483;28;20443;-89
2021/06/22 07:33:54;;;;;;;8.20;7.60;;;20.20;99.90;;;;;;4996403;28;20440;-88
2021/06/22 07:36:19;;;;;;;8.03;7.37;;;20.50;99.90;;;;;;5002901;28;20284;-89
2021/06/22 07:38:48;;;;;;;7.13;6.37;;;20.70;99.90;;;;;;4995271;28;20197;-90
2021/06/22 07:41:16;;;;;;;8.53;7.83;;;20.70;99.90;;;;;;5003441;28;20208;-89
2021/06/22 07:43:42;;;;;;;8.50;7.60;;;20.70;99.90;;;;;;5010859;28;20451;-90
2021/06/22 07:46:07;;;;;;;8.97;8.10;;;20.60;99.90;;;;;;4996117;28;20451;-89
2021/06/22 07:48:33;;;;;;;6.87;6.43;;;20.50;99.90;;;;;;4992888;28;20225;-89
2021/06/22 07:51:01;;;;;;;8.57;6.50;;;20.40;99.90;;;;;;5014536;28;20640;-89
2021/06/22 07:53:26;;;;;;;8.00;7.13;;;20.20;99.90;;;;;;4996934;28;20219;-89
2021/06/22 07:55:52;;;;;;;6.90;6.40;;;20.20;99.90;;;;;;4993399;28;20946;-89
2021/06/22 07:58:18;;;;;;;8.47;7.77;;;20.30;99.90;;;;;;4996886;28;20192;-89
2021/06/22 08:03:15;;;;;;;10.03;9.33;;;20.20;99.90;;;;;;5000116;28;20193;-89
2021/06/22 08:05:42;;;;;;;9.93;9.20;;;20.20;99.90;;;;;;4997206;28;20535;-90
2021/06/22 08:08:09;;;;;;;9.67;8.93;;;20.20;99.90;;;;;;4999207;28;20483;-89
2021/06/22 08:10:37;;;;;;;10.90;9.90;;;20.30;99.90;;;;;;5012772;28;20463;-89
2021/06/22 08:13:03;;;;;;;10.13;9.33;;;20.40;99.90;;;;;;4997342;28;20457;-89
2021/06/22 08:15:29;;;;;;;11.10;10.20;;;20.40;99.90;;;;;;5010027;28;21104;-88
2021/06/22 08:17:56;;;;;;;12.30;11.40;;;20.50;99.90;;;;;;4997034;28;20275;-89
2021/06/22 08:20:24;;;;;;;11.27;10.27;;;20.40;99.90;;;;;;5012424;28;20194;-88
2021/06/22 08:22:54;;;;;;;11.80;10.90;;;20.30;99.90;;;;;;4992442;28;20795;-89
2021/06/22 08:25:24;;;;;;;11.67;10.70;;;20.30;99.90;;;;;;4996103;28;20448;-89
2021/06/22 08:27:51;;;;;;;10.50;9.67;;;20.30;99.90;;;;;;4995513;28;20510;-89
2021/06/22 08:30:18;;;;;;;10.73;9.83;;;20.30;99.90;;;;;;4997174;28;22026;-89
2021/06/22 08:32:43;;;;;;;9.80;9.00;;;20.40;99.90;;;;;;4994750;28;20459;-89
2021/06/22 08:35:09;;;;;;;9.40;8.70;;;20.50;99.90;;;;;;4991411;28;20498;-89
2021/06/22 08:37:35;;;;;;;10.00;9.30;;;20.60;99.90;;;;;;4995654;28;20274;-89
2021/06/22 08:40:02;;;;;;;10.53;9.63;;;21.00;99.90;;;;;;4992424;28;20459;-89
2021/06/22 08:42:29;;;;;;;10.43;9.63;;;21.10;99.90;;;;;;5011936;28;20200;-90
2021/06/22 08:44:55;;;;;;;9.23;8.37;;;21.10;99.90;;;;;;4993383;28;20455;-89
2021/06/22 08:47:23;;;;;;;8.53;7.73;;;20.90;99.90;;;;;;4994248;28;20488;-90
2021/06/22 08:49:53;;;;;;;7.63;7.10;;;20.70;99.90;;;;;;4997265;28;20458;-89
2021/06/22 08:52:24;;;;;;;8.50;7.90;;;20.60;99.90;;;;;;5013333;28;20444;-89
2021/06/22 08:54:54;;;;;;;6.30;5.80;;;20.50;99.90;;;;;;4994314;28;20618;-89
2021/06/22 08:57:20;;;;;;;3.67;3.33;;;20.40;99.90;;;;;;4995940;28;20546;-90
2021/06/22 08:59:47;;;;;;;4.27;3.30;;;20.20;99.90;;;;;;4994957;28;20502;-89
2021/06/22 09:02:14;;;;;;;4.20;3.90;;;20.20;99.90;;;;;;4995823;28;20444;-89
2021/06/22 09:04:40;;;;;;;5.23;4.73;;;20.70;99.90;;;;;;4998430;28;20478;-90
2021/06/22 09:07:06;;;;;;;4.53;4.13;;;21.10;99.90;;;;;;4993794;28;20475;-89
2021/06/22 09:09:36;;;;;;;4.30;4.00;;;21.20;99.90;;;;;;4994318;28;20609;-89
2021/06/22 09:12:09;;;;;;;5.97;5.47;;;21.30;99.90;;;;;;5009604;28;20209;-88
2021/06/22 09:14:39;;;;;;;5.30;4.97;;;21.30;99.90;;;;;;4998252;28;20535;-90
2021/06/22 09:17:06;;;;;;;5.70;5.30;;;21.20;99.90;;;;;;4991421;28;20452;-89
2021/06/22 09:19:32;;;;;;;11.40;6.07;;;21.00;99.90;;;;;;4993254;28;20908;-91
2021/06/22 09:22:14;;;;;;;5.60;5.10;;;21.10;99.90;;;;;;4988615;28;20798;-90
2021/06/22 09:25:01;;;;;;;5.00;4.57;;;21.10;99.90;;;;;;4994836;28;20535;-90
2021/06/22 09:27:48;;;;;;;4.53;4.00;;;21.50;99.90;;;;;;4991957;28;20503;-90
2021/06/22 09:30:14;;;;;;;4.77;4.47;;;21.60;99.90;;;;;;4992464;28;20490;-89
2021/06/22 09:32:41;;;;;;;5.77;5.17;;;21.90;99.90;;;;;;4996292;28;20443;-89
2021/06/22 09:35:20;;;;;;;6.90;6.20;;;22.20;99.90;;;;;;5011691;28;20451;-88
2021/06/22 09:37:54;;;;;;;6.47;5.97;;;22.10;99.90;;;;;;4994979;28;20488;-89
2021/06/22 09:40:27;;;;;;;8.00;6.10;;;21.60;99.90;;;;;;4997521;28;20767;-89
2021/06/22 09:42:56;;;;;;;5.70;5.20;;;21.60;99.90;;;;;;4990619;28;20491;-91
2021/06/22 09:45:23;;;;;;;5.50;5.00;;;21.30;99.90;;;;;;4992215;28;20448;-89
2021/06/22 09:47:48;;;;;;;7.47;6.80;;;21.30;99.90;;;;;;4999189;28;20473;-90
2021/06/22 09:50:36;;;;;;;8.33;7.67;;;21.40;99.90;;;;;;5014565;28;20511;-89
2021/06/22 09:53:25;;;;;;;7.10;6.60;;;21.50;99.90;;;;;;4997069;28;20590;-89
2021/06/22 09:55:50;;;;;;;5.87;5.37;;;21.70;99.90;;;;;;4991067;28;20441;-89
2021/06/22 09:58:16;;;;;;;5.67;5.27;;;21.90;99.90;;;;;;4994478;28;20444;-88
2021/06/22 10:00:42;;;;;;;5.30;4.87;;;22.20;99.90;;;;;;4997640;28;20280;-87
2021/06/22 10:03:10;;;;;;;5.37;4.70;;;22.10;99.90;;;;;;5010635;28;20185;-88
2021/06/22 10:05:52;;;;;;;5.97;5.47;;;21.90;99.90;;;;;;4992431;28;21051;-88
2021/06/22 10:08:18;;;;;;;7.23;6.63;;;21.80;99.90;;;;;;5014404;28;20892;-88
2021/06/22 10:10:44;;;;;;;9.10;8.20;;;21.70;99.90;;;;;;4993280;28;20534;-88
2021/06/22 10:13:29;;;;;;;7.20;6.50;;;21.40;99.90;;;;;;5007019;28;20197;-88
2021/06/22 10:16:21;;;;;;;5.43;4.97;;;21.20;99.90;;;;;;4993005;28;20224;-88
2021/06/22 10:18:47;;;;;;;6.20;5.43;;;21.10;99.90;;;;;;4991359;28;20538;-88
2021/06/22 10:21:15;;;;;;;8.23;7.50;;;20.90;99.90;;;;;;4995036;28;20444;-88
2021/06/22 10:23:41;;;;;;;13.00;11.90;;;20.80;99.90;;;;;;4996704;28;20463;-88
2021/06/22 10:26:07;;;;;;;11.50;10.40;;;20.40;99.90;;;;;;4994283;28;20436;-88
2021/06/22 10:28:34;;;;;;;13.13;11.80;;;20.30;99.90;;;;;;4996142;28;20480;-88
2021/06/22 10:30:59;;;;;;;14.30;13.00;;;20.30;99.90;;;;;;4994763;28;20467;-89
2021/06/22 10:33:25;;;;;;;14.13;12.83;;;20.10;99.90;;;;;;4991101;28;20464;-88
2021/06/22 10:35:52;;;;;;;15.50;14.10;;;19.90;99.90;;;;;;4989460;28;21064;-88
2021/06/22 10:38:22;;;;;;;15.17;13.93;;;19.80;99.90;;;;;;4987867;28;20539;-88
2021/06/22 10:40:58;;;;;;;14.67;13.40;;;19.80;99.90;;;;;;4989358;28;20468;-87
2021/06/22 10:43:40;;;;;;;14.70;13.47;;;19.70;99.90;;;;;;4991072;28;21176;-87
2021/06/22 10:46:13;;;;;;;13.67;12.47;;;19.70;99.90;;;;;;5010601;28;20444;-88
2021/06/22 10:48:40;;;;;;;12.67;11.47;;;19.70;99.90;;;;;;4990546;28;20487;-87
2021/06/22 10:51:31;;;;;;;13.30;12.10;;;19.70;99.90;;;;;;4993408;28;20542;-88
2021/06/22 10:53:58;;;;;;;13.47;12.03;;;19.80;99.90;;;;;;5008407;28;20495;-87
2021/06/22 10:56:26;;;;;;;13.40;12.20;;;19.90;99.90;;;;;;4991647;28;20440;-88
2021/06/22 10:59:19;;;;;;;13.40;12.40;;;20.10;99.90;;;;;;5007433;28;20488;-88
2021/06/22 11:01:57;;;;;;;13.90;12.80;;;20.20;99.90;;;;;;5009244;28;20480;-89
2021/06/22 11:04:24;;;;;;;13.20;12.00;;;20.00;99.90;;;;;;4992420;28;20545;-88
2021/06/22 11:07:16;;;;;;;12.00;10.80;;;19.80;99.90;;;;;;5007555;28;20957;-87
2021/06/22 11:10:09;;;;;;;11.17;10.17;;;19.70;99.90;;;;;;4993096;28;20478;-87
2021/06/22 11:12:52;;;;;;;11.80;10.90;;;19.50;99.90;;;;;;5008581;28;20778;-87
2021/06/22 11:15:17;;;;;;;11.90;10.90;;;19.70;99.90;;;;;;4994503;28;20534;-88
2021/06/22 11:17:43;;;;;;;11.83;10.63;;;19.80;99.90;;;;;;4999528;28;20948;-87
2021/06/22 11:20:14;;;;;;;12.63;11.50;;;19.90;99.90;;;;;;5010853;28;20263;-88
2021/06/22 11:23:09;;;;;;;11.60;10.80;;;20.00;99.90;;;;;;4990041;28;20239;-88
2021/06/22 11:25:58;;;;;;;12.13;11.03;;;20.10;99.90;;;;;;5013342;28;20462;-88
2021/06/22 11:28:25;;;;;;;10.97;10.17;;;19.90;99.90;;;;;;4989172;28;20483;-88
2021/06/22 11:31:01;;;;;;;9.53;8.70;;;19.80;99.90;;;;;;4988365;28;20448;-88
2021/06/22 11:33:46;;;;;;;10.20;9.40;;;19.80;99.90;;;;;;4989827;28;20480;-87
2021/06/22 11:36:23;;;;;;;9.37;8.63;;;19.80;99.90;;;;;;4989548;28;20455;-88
2021/06/22 11:39:37;;;;;;;9.50;8.70;;;19.90;99.90;;;;;;4990110;28;20805;-87
2021/06/22 11:42:12;;;;;;;9.40;8.60;;;19.90;99.90;;;;;;4893813;29;20455;-87
2021/06/22 11:44:44;;;;;;;9.07;8.27;;;19.80;99.90;;;;;;4916986;29;20446;-89
2021/06/22 11:47:33;;;;;;;10.03;9.20;;;19.60;99.90;;;;;;4966916;28;20909;-89
2021/06/22 11:50:21;;;;;;;10.53;9.53;;;19.50;99.90;;;;;;5007466;28;20452;-89
2021/06/22 11:52:52;;;;;;;10.10;9.30;;;19.40;99.90;;;;;;4990875;28;20435;-89
2021/06/22 11:55:21;;;;;;;11.13;10.10;;;19.40;99.90;;;;;;4987882;28;20805;-89
2021/06/22 11:57:49;;;;;;;11.67;9.67;;;19.40;99.90;;;;;;4991696;28;20977;-89
2021/06/22 12:00:41;;;;;;;11.03;10.03;;;19.30;99.90;;;;;;4993867;28;20450;-88
2021/06/22 12:03:07;;;;;;;9.67;8.90;;;19.20;99.90;;;;;;4995275;28;20972;-89
2021/06/22 12:05:34;;;;;;;9.53;8.73;;;19.30;99.90;;;;;;5001088;28;20446;-88
2021/06/22 12:08:02;;;;;;;11.23;10.13;;;19.30;99.90;;;;;;5010729;28;20446;-88
2021/06/22 12:10:42;;;;;;;10.27;9.27;;;19.40;99.90;;;;;;4991303;28;21660;-88
2021/06/22 12:13:11;;;;;;;8.97;8.17;;;19.30;99.90;;;;;;4990879;28;20447;-88
2021/06/22 12:15:40;;;;;;;8.23;7.53;;;19.30;99.90;;;;;;4993784;28;20539;-88
2021/06/22 12:18:06;;;;;;;8.20;7.40;;;19.40;99.90;;;;;;5009002;28;20479;-88
2021/06/22 12:20:44;;;;;;;8.00;7.10;;;19.30;99.90;;;;;;4994590;28;20451;-88
2021/06/22 12:23:17;;;;;;;8.17;7.47;;;19.30;99.90;;;;;;4995366;28;20450;-88
2021/06/22 12:25:49;;;;;;;7.70;7.00;;;19.10;99.90;;;;;;4990371;28;20523;-89
2021/06/22 12:28:15;;;;;;;9.00;5.90;;;19.00;99.90;;;;;;4996377;28;20916;-88
2021/06/22 12:30:46;;;;;;;6.87;6.30;;;19.10;99.90;;;;;;4996304;28;20440;-94
2021/06/22 12:33:14;;;;;;;5.90;5.50;;;19.30;99.90;;;;;;4994579;28;20480;-87
2021/06/22 12:35:54;;;;;;;7.97;6.10;;;19.20;99.90;;;;;;5011233;28;20494;-88
2021/06/22 12:38:22;;;;;;;7.30;6.60;;;19.20;99.90;;;;;;4995719;28;20449;-88
2021/06/22 12:40:54;;;;;;;13.63;9.07;;;19.10;99.90;;;;;;4991022;28;20979;-87
2021/06/22 12:43:37;;;;;;;19.17;12.03;;;18.80;99.90;;;;;;5009750;28;20448;-89
2021/06/22 12:46:04;;;;;;;12.20;10.80;;;18.60;99.90;;;;;;5012988;28;20816;-88
2021/06/22 12:48:30;;;;;;;11.50;10.40;;;18.40;99.90;;;;;;4998463;28;20483;-88
2021/06/22 12:50:56;;;;;;;11.40;10.30;;;18.10;99.90;;;;;;4998499;28;20589;-88
2021/06/22 12:53:22;;;;;;;13.30;11.03;;;18.00;99.90;;;;;;5014677;28;20974;-89
2021/06/22 12:55:49;;;;;;;11.07;9.90;;;17.90;99.90;;;;;;4988610;28;20443;-88
2021/06/22 12:58:16;;;;;;;10.10;9.10;;;18.20;99.90;;;;;;5001280;28;20636;-89
2021/06/22 13:00:46;;;;;;;10.93;10.03;;;18.90;99.90;;;;;;4997284;28;20478;-90
2021/06/22 13:03:18;;;;;;;9.60;8.80;;;19.90;99.90;;;;;;5000096;28;20452;-90
2021/06/22 13:05:54;;;;;;;10.23;9.40;;;21.30;99.90;;;;;;5001424;28;20441;-90
2021/06/22 13:08:24;;;;;;;7.80;7.20;;;22.70;99.90;;;;;;5014435;28;20521;-89
2021/06/22 13:10:55;;;;;;;7.67;6.87;;;24.00;99.90;;;;;;5001833;28;20454;-90
2021/06/22 13:13:25;;;;;;;6.33;5.90;;;24.60;99.90;;;;;;4996946;28;20475;-90
2021/06/22 13:16:10;;;;;;;5.50;5.07;;;24.20;99.90;;;;;;5013780;28;20599;-90
2021/06/22 13:18:56;;;;;;;6.47;5.97;;;22.80;99.90;;;;;;5015844;28;20459;-90
2021/06/22 13:21:22;;;;;;;6.87;6.20;;;22.00;99.90;;;;;;5011842;28;20609;-90
2021/06/22 13:23:47;;;;;;;6.57;5.87;;;21.90;99.90;;;;;;5007211;28;20788;-90
2021/06/22 13:26:13;;;;;;;6.60;6.10;;;22.20;99.90;;;;;;5013597;28;20467;-90
2021/06/22 13:28:39;;;;;;;6.20;5.70;;;23.00;99.90;;;;;;4994025;28;20260;-90