Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 07:23:04;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;6415445;22;20025;-96
2021/10/06 07:25:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;6356569;22;20070;-96
2021/10/06 07:27:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6357639;22;20053;-96
2021/10/06 07:30:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6355978;22;20408;-96
2021/10/06 07:33:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6337714;22;20059;-96
2021/10/06 07:35:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6336412;22;20335;-96
2021/10/06 07:38:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6357812;22;20006;-96
2021/10/06 07:40:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6356598;22;20064;-96
2021/10/06 07:42:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6357469;22;20007;-96
2021/10/06 07:45:53;;;;;;;;;;;;;;;;;;;;;
2021/10/06 07:48:29;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6403076;22;20022;-96
2021/10/06 07:50:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;6370279;22;20010;-96
2021/10/06 15:04:19;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6358970;22;20026;-95
2021/10/06 15:06:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6271552;22;20076;-95
2021/10/06 15:09:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6271161;22;20012;-96
2021/10/06 15:11:40;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;6270228;22;20076;-94
2021/10/06 15:14:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6245226;22;20015;-92
2021/10/06 15:16:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6246408;22;20016;-95
2021/10/06 15:19:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6270306;22;20022;-94
2021/10/06 15:21:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6295860;22;20015;-94
2021/10/06 15:23:57;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6269748;22;20008;-94
2021/10/06 15:26:24;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6269477;22;20023;-94
2021/10/06 15:28:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6244872;22;20008;-95
2021/10/06 15:31:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6269786;22;20012;-95
2021/10/06 15:33:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6245104;22;20016;-94
2021/10/06 15:36:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;6269550;22;20091;-94
2021/10/06 15:38:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6245063;22;20051;-94
2021/10/06 15:41:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6270446;22;20015;-94
2021/10/06 15:43:32;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6269389;22;20016;-94
2021/10/06 15:45:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6294989;22;20050;-94
2021/10/06 15:48:26;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6219551;22;20016;-94
2021/10/06 15:50:54;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6269858;22;20018;-95
2021/10/06 15:53:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6244566;22;20454;-94
2021/10/06 15:55:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;6294542;22;20015;-95
2021/10/06 15:58:19;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;6269225;22;20012;-94
2021/10/06 16:00:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6245109;22;20015;-94
2021/10/06 16:03:29;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6247981;22;20008;-95
2021/10/06 16:06:09;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6333349;22;20069;-95
2021/10/06 16:08:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6300197;22;20019;-93
2021/10/06 16:11:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;6325388;22;20391;-93
2021/10/06 16:13:29;;;;;;;0.10;0.00;;;13.20;99.90;;;;;;6325194;22;20339;-94
2021/10/06 16:15:56;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;6324943;22;20030;-94
2021/10/06 16:18:23;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6325154;22;20015;-94
2021/10/06 16:20:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6325439;22;20094;-94
2021/10/06 16:23:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6325060;22;20504;-92
2021/10/06 16:25:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6274806;22;20018;-95
2021/10/06 16:28:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;6325638;22;20007;-94
2021/10/06 16:30:48;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6326126;22;20017;-94
2021/10/06 16:33:15;;;;;;;0.32;0.10;;;12.70;99.90;;;;;;6325730;22;20015;-94
2021/10/06 16:35:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6301456;22;20019;-96
2021/10/06 16:38:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6301580;22;20099;-96
2021/10/06 16:41:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6328919;22;20339;-96
2021/10/06 16:43:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6327275;22;20075;-96
2021/10/06 16:46:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6330148;22;20014;-95
2021/10/06 16:49:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6326093;22;20011;-96
2021/10/06 16:51:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6330770;22;20100;-96
2021/10/06 16:54:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6325088;22;20022;-96
2021/10/06 16:56:57;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6333059;22;20015;-96
2021/10/06 16:59:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6310104;22;20046;-96
2021/10/06 17:02:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6331830;22;20436;-95
2021/10/06 17:04:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6326576;22;20025;-96
2021/10/06 17:07:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6327282;22;20058;-96
2021/10/06 17:09:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6326117;22;20016;-94
2021/10/06 17:12:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6302279;22;20007;-96
2021/10/06 17:14:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6330744;22;20026;-96
2021/10/06 17:17:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6329424;22;20018;-95
2021/10/06 17:19:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6329878;22;20015;-96
2021/10/06 17:22:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6337254;22;20011;-96
2021/10/06 17:24:38;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6317475;22;20011;-96
2021/10/06 17:27:05;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;6336030;22;20499;-94
2021/10/06 17:29:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6326964;22;20011;-95
2021/10/06 17:32:01;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6333120;22;20017;-96
2021/10/06 17:34:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6302531;22;20068;-96
2021/10/06 17:36:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6331557;22;20015;-96
2021/10/06 17:39:28;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6326959;22;20517;-96
2021/10/06 17:41:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6302097;22;20041;-96
2021/10/06 17:44:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6301308;22;20016;-95
2021/10/06 17:46:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6324751;22;20018;-95
2021/10/06 17:49:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6325499;22;20432;-96
2021/10/06 17:51:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6327133;22;20276;-95
2021/10/06 17:54:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6327522;22;20452;-95
2021/10/06 17:56:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6325732;22;20011;-95
2021/10/06 17:59:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6326786;22;20015;-95
2021/10/06 18:01:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6325325;22;20011;-96
2021/10/06 18:04:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6325262;22;20011;-95
2021/10/06 18:06:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6325181;22;20118;-95
2021/10/06 18:09:04;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;6326109;22;20368;-95
2021/10/06 18:11:34;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6327164;22;20019;-94
2021/10/06 18:14:01;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6305935;22;20011;-96
2021/10/06 18:16:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6330348;22;20116;-95
2021/10/06 18:18:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6307014;22;20339;-96
2021/10/06 18:21:22;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6301777;22;20015;-95
2021/10/06 18:23:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6327506;22;20042;-96
2021/10/06 18:26:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6332363;22;20015;-96
2021/10/06 18:28:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;6333691;22;20011;-96
2021/10/06 18:31:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6326814;22;20011;-96
2021/10/06 18:33:50;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6326863;22;20015;-95
2021/10/06 18:36:17;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;6327397;22;20622;-96
2021/10/06 18:38:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6326664;22;20042;-96
2021/10/06 18:41:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6297608;22;20014;-96
2021/10/06 18:43:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6324747;22;20019;-95
2021/10/06 18:46:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6325275;22;20094;-96
2021/10/06 18:48:33;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;6326393;22;20008;-96
2021/10/06 18:51:03;;;;;;;0.55;0.10;;;11.80;99.90;;;;;;6324576;22;20384;-96
2021/10/06 18:53:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6325315;22;20015;-96
2021/10/06 18:56:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6328047;22;20089;-96
2021/10/06 18:58:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6303085;22;20026;-96
2021/10/06 19:01:00;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6303655;22;20022;-94
2021/10/06 19:03:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6331598;22;20339;-96
2021/10/06 19:05:54;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6325452;22;20023;-95
2021/10/06 19:08:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6325600;22;20043;-96
2021/10/06 19:10:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6300080;22;20470;-96
2021/10/06 19:13:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6330394;22;20015;-95
2021/10/06 19:15:44;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;6331869;22;20463;-95
2021/10/06 19:18:12;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;6327064;22;20011;-95
2021/10/06 19:20:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6328016;22;20015;-96
2021/10/06 19:23:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6305325;22;20019;-96
2021/10/06 19:25:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6330019;22;20064;-96
2021/10/06 19:28:06;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;6326964;22;20011;-96
2021/10/06 19:30:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6330467;22;20038;-96
2021/10/06 19:33:03;;;;;;;0.22;0.17;;;11.60;99.90;;;;;;6337887;22;20062;-96
2021/10/06 19:35:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6334337;22;20018;-96
2021/10/06 19:38:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6330352;22;20019;-96
2021/10/06 19:40:32;;;;;;;0.10;0.05;;;11.50;99.90;;;;;;6331885;22;20371;-95
2021/10/06 19:43:00;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6330587;22;20022;-96
2021/10/06 19:45:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6329923;22;20011;-95
2021/10/06 19:47:54;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6326641;22;20036;-95
2021/10/06 19:50:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6301068;22;20011;-96
2021/10/06 19:52:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6325796;22;20013;-96
2021/10/06 19:55:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6328159;22;20098;-95
2021/10/06 19:57:47;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6326013;22;20428;-96
2021/10/06 20:00:19;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;6326419;22;20090;-95
2021/10/06 20:02:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6326885;22;20467;-96
2021/10/06 20:05:14;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;6328017;22;20025;-96
2021/10/06 20:07:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6326239;22;20018;-92
2021/10/06 20:10:11;;;;;;;0.25;0.20;;;10.80;99.90;;;;;;6326831;22;20011;-95
2021/10/06 20:12:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6326442;22;20090;-96
2021/10/06 20:15:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6325786;22;20011;-95
2021/10/06 20:17:33;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;6303781;22;20018;-95
2021/10/06 20:20:00;;;;;;;0.13;0.05;;;10.50;99.90;;;;;;6326635;22;20007;-94
2021/10/06 20:22:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;6300498;22;20042;-94
2021/10/06 20:24:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6325180;22;20015;-95
2021/10/06 20:27:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6326305;22;20086;-96
2021/10/06 20:29:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6303268;22;20011;-95
2021/10/06 20:32:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6330037;22;20018;-95
2021/10/06 20:40:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6352894;22;20447;-96
2021/10/06 20:42:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6329790;22;20034;-96
2021/10/06 20:44:57;;;;;;;0.15;0.10;;;10.00;99.90;;;;;;6328352;22;20051;-95
2021/10/06 20:47:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6327336;22;20007;-93
2021/10/06 20:49:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6324842;22;20012;-96
2021/10/06 20:52:18;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;6325476;22;20014;-95
2021/10/06 20:54:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6325409;22;20011;-96
2021/10/06 20:57:12;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6325017;22;20339;-95
2021/10/06 20:59:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6302104;22;20416;-96
2021/10/06 21:02:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6329205;22;20173;-96
2021/10/06 21:04:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6326246;22;20015;-95
2021/10/06 21:07:02;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6326350;22;20019;-96
2021/10/06 21:09:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6327388;22;20011;-96
2021/10/06 21:11:57;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6328115;22;20462;-95
2021/10/06 21:14:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6327873;22;20011;-95
2021/10/06 21:16:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6326335;22;20372;-95
2021/10/06 21:19:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6299266;22;20108;-95
2021/10/06 21:21:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6300797;22;20011;-95
2021/10/06 21:24:12;;;;;;;0.05;0.03;;;9.70;99.90;;;;;;6328258;22;20015;-95
2021/10/06 21:26:39;;;;;;;0.05;0.00;;;9.60;99.90;;;;;;6328865;22;20069;-96
2021/10/06 21:29:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6325787;22;20007;-96
2021/10/06 21:32:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6326014;22;20143;-95
2021/10/06 21:34:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6324665;22;20051;-96
2021/10/06 21:37:12;;;;;;;0.15;0.10;;;9.60;99.90;;;;;;6324973;22;20015;-95
2021/10/06 21:39:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6324941;22;20022;-96
2021/10/06 21:42:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6326823;22;20019;-96
2021/10/06 21:44:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6326260;22;20022;-95
2021/10/06 21:47:00;;;;;;;0.25;0.15;;;9.60;99.90;;;;;;6325286;22;20012;-95
2021/10/06 21:49:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6325543;22;20011;-95
2021/10/06 21:51:53;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6324394;22;20007;-95
2021/10/06 21:54:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6324957;22;20022;-95
2021/10/06 21:56:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6299324;22;20019;-96
2021/10/06 21:59:14;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6273774;22;20011;-96
2021/10/06 22:01:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6325337;22;20065;-96
2021/10/06 22:04:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6325197;22;20339;-96
2021/10/06 22:06:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6325525;22;20019;-95
2021/10/06 22:09:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6327344;22;20007;-96
2021/10/06 22:11:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6327128;22;20335;-95
2021/10/06 22:13:59;;;;;;;0.20;0.05;;;9.30;99.90;;;;;;6326533;22;20015;-95
2021/10/06 22:16:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6327348;22;20022;-95
2021/10/06 22:18:53;;;;;;;1.08;0.15;;;9.40;99.90;;;;;;6327414;22;20039;-96
2021/10/06 22:21:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;6301225;22;20015;-95
2021/10/06 22:23:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6301700;22;20011;-95
2021/10/06 22:26:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6300851;22;20052;-96
2021/10/06 22:28:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6329190;22;20011;-96
2021/10/06 22:31:07;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6327754;22;20015;-96
2021/10/06 22:33:34;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;6330331;22;20050;-96
2021/10/06 22:36:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6330441;22;20018;-95
2021/10/06 22:38:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6329812;22;20051;-96
2021/10/06 22:40:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6304839;22;20015;-96
2021/10/06 22:43:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6330688;22;20007;-95
2021/10/06 22:45:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6329002;22;20015;-96
2021/10/06 22:48:16;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;6329032;22;20023;-96
2021/10/06 22:50:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6326995;22;20011;-96
2021/10/06 22:53:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6327023;22;20012;-96
2021/10/06 22:55:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6325514;22;20022;-96
2021/10/06 22:58:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6327890;22;20015;-96
2021/10/06 23:00:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6327194;22;20015;-95
2021/10/06 23:02:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6302020;22;20015;-96
2021/10/06 23:05:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6303119;22;20026;-96
2021/10/06 23:07:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6328690;22;20049;-96
2021/10/06 23:10:21;;;;;;;0.63;0.10;;;10.00;99.90;;;;;;6328085;22;20011;-96
2021/10/06 23:12:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6279018;22;20046;-96
2021/10/06 23:15:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6327050;22;20046;-96
2021/10/06 23:17:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6328255;22;20015;-96
2021/10/06 23:20:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6327590;22;20048;-96
2021/10/06 23:22:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6328439;22;20047;-96
2021/10/06 23:25:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6327947;22;20499;-96
2021/10/06 23:27:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6329214;22;20011;-96
2021/10/06 23:30:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6330386;22;20012;-96
2021/10/06 23:32:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6330748;22;20328;-96
2021/10/06 23:34:57;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;6328748;22;20098;-96
2021/10/06 23:37:24;;;;;;;0.20;0.17;;;10.00;99.90;;;;;;6329359;22;20011;-96
2021/10/06 23:39:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6333255;22;20015;-95
2021/10/06 23:42:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6336150;22;20026;-96
2021/10/06 23:44:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6332993;22;20016;-96
2021/10/06 23:47:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6331675;22;20042;-96
2021/10/06 23:49:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6305418;22;20061;-96
2021/10/06 23:52:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6306175;22;20007;-95
2021/10/06 23:54:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6331167;22;20044;-96
2021/10/06 23:57:03;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;6331729;22;20039;-95
2021/10/06 23:59:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6327049;22;20129;-96
