Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:37;;;;;;;6.35;2.40;;;4.50;96.10;;;;;;5072973;28;20039;-58
2023/11/27 00:03:03;;;;;;;3.10;2.00;;;4.50;96.40;;;;;;5072542;28;20037;-58
2023/11/27 00:05:29;;;;;;;2.95;2.05;;;4.40;96.40;;;;;;5073093;28;20034;-58
2023/11/27 00:07:54;;;;;;;3.72;2.20;;;4.50;96.30;;;;;;5072690;28;20033;-58
2023/11/27 00:10:20;;;;;;;3.95;2.13;;;4.40;96.10;;;;;;5072580;28;20056;-58
2023/11/27 00:12:48;;;;;;;2.80;1.85;;;4.40;96.10;;;;;;5072554;28;20448;-58
2023/11/27 00:15:14;;;;;;;3.00;1.90;;;4.40;96.10;;;;;;5072385;28;20028;-58
2023/11/27 00:17:40;;;;;;;8.02;3.72;;;4.40;96.30;;;;;;5072733;28;20032;-58
2023/11/27 00:20:09;;;;;;;4.32;2.65;;;4.40;96.40;;;;;;5072349;28;20039;-60
2023/11/27 00:22:35;;;;;;;3.72;2.40;;;4.40;96.50;;;;;;5072569;28;20072;-58
2023/11/27 00:25:01;;;;;;;4.22;2.58;;;4.30;96.50;;;;;;5072212;28;20143;-58
2023/11/27 00:27:27;;;;;;;4.28;2.53;;;4.30;96.70;;;;;;5072262;28;20127;-58
2023/11/27 00:29:53;;;;;;;5.32;2.55;;;4.40;96.70;;;;;;5072130;28;20063;-58
2023/11/27 00:32:19;;;;;;;3.78;2.40;;;4.40;96.70;;;;;;5072405;28;20037;-58
2023/11/27 00:34:44;;;;;;;3.47;2.22;;;4.40;96.50;;;;;;5072151;28;20035;-58
2023/11/27 00:37:10;;;;;;;4.13;2.15;;;4.40;96.70;;;;;;5072344;28;20490;-58
2023/11/27 00:39:36;;;;;;;5.53;2.33;;;4.40;96.70;;;;;;5072453;28;20029;-58
2023/11/27 00:42:02;;;;;;;3.33;2.17;;;4.40;96.70;;;;;;5072036;28;20127;-58
2023/11/27 00:44:27;;;;;;;3.30;2.03;;;4.40;96.60;;;;;;5053102;28;20044;-58
2023/11/27 00:46:53;;;;;;;3.15;2.20;;;4.40;96.70;;;;;;5072013;28;20064;-58
2023/11/27 00:49:19;;;;;;;7.85;2.80;;;4.40;96.90;;;;;;5072213;28;20476;-58
2023/11/27 00:51:45;;;;;;;4.00;2.13;;;4.40;96.80;;;;;;5052922;28;20036;-59
2023/11/27 00:54:11;;;;;;;4.45;2.40;;;4.30;96.70;;;;;;5072294;28;20025;-56
2023/11/27 00:56:36;;;;;;;2.85;2.22;;;4.40;96.80;;;;;;5072337;28;20107;-55
2023/11/27 00:59:02;;;;;;;4.68;2.30;;;4.30;96.50;;;;;;5071990;28;20028;-56
2023/11/27 01:01:28;;;;;;;3.90;2.40;;;4.20;96.60;;;;;;5071149;28;20029;-56
2023/11/27 01:03:54;;;;;;;3.55;2.28;;;4.20;96.80;;;;;;5071773;28;20606;-56
2023/11/27 01:06:19;;;;;;;3.08;2.03;;;4.40;96.90;;;;;;5071763;28;20036;-57
2023/11/27 01:08:45;;;;;;;4.50;2.40;;;4.40;96.90;;;;;;5072015;28;20028;-56
2023/11/27 01:11:11;;;;;;;3.25;2.10;;;4.50;96.80;;;;;;5072129;28;20468;-56
2023/11/27 01:13:37;;;;;;;2.95;2.20;;;4.60;96.80;;;;;;5071847;28;20393;-55
2023/11/27 01:16:03;;;;;;;4.55;2.58;;;4.50;96.70;;;;;;5068714;28;20049;-56
2023/11/27 01:18:29;;;;;;;4.38;2.35;;;4.60;96.70;;;;;;5071654;28;20032;-56
2023/11/27 01:20:55;;;;;;;3.92;2.63;;;4.60;96.50;;;;;;5071754;28;20028;-56
2023/11/27 01:23:21;;;;;;;4.53;2.17;;;4.60;96.40;;;;;;5035895;28;20466;-56
2023/11/27 01:25:46;;;;;;;4.07;2.65;;;4.50;96.40;;;;;;5071606;28;20411;-56
2023/11/27 01:28:12;;;;;;;3.42;2.03;;;4.60;96.40;;;;;;5072134;28;20036;-56
2023/11/27 01:30:38;;;;;;;3.83;2.10;;;4.50;96.30;;;;;;5071508;28;20480;-56
2023/11/27 01:33:04;;;;;;;4.60;2.42;;;4.50;96.10;;;;;;5052736;28;20488;-55
2023/11/27 01:35:31;;;;;;;3.38;2.35;;;4.50;96.10;;;;;;5072336;28;20395;-56
2023/11/27 01:37:57;;;;;;;3.47;2.03;;;4.70;96.20;;;;;;5071734;28;20028;-55
2023/11/27 01:40:23;;;;;;;4.05;2.20;;;4.70;96.00;;;;;;5052580;28;20045;-56
2023/11/27 01:42:49;;;;;;;3.97;2.40;;;4.70;95.90;;;;;;5071532;28;20113;-56
2023/11/27 01:45:15;;;;;;;2.42;1.90;;;4.60;95.50;;;;;;5052568;28;20037;-56
2023/11/27 01:47:41;;;;;;;3.08;2.08;;;4.70;95.50;;;;;;5071512;28;20036;-56
2023/11/27 01:50:09;;;;;;;3.67;2.10;;;4.70;95.50;;;;;;5071323;28;20090;-56
2023/11/27 01:52:38;;;;;;;3.28;2.13;;;4.70;95.50;;;;;;5071305;28;20055;-56
2023/11/27 01:55:05;;;;;;;4.15;2.38;;;4.60;95.20;;;;;;5071472;28;20052;-56
2023/11/27 01:57:32;;;;;;;3.50;1.65;;;4.60;95.40;;;;;;5071877;28;20037;-55
2023/11/27 01:59:58;;;;;;;2.90;2.00;;;4.50;95.40;;;;;;5071362;28;20182;-56
2023/11/27 02:02:24;;;;;;;3.67;1.80;;;4.40;95.60;;;;;;5071108;28;20107;-56
2023/11/27 02:04:51;;;;;;;3.00;1.80;;;4.40;95.90;;;;;;5071253;28;20032;-56
2023/11/27 02:07:17;;;;;;;4.18;1.95;;;4.40;95.90;;;;;;5071236;28;20563;-56
2023/11/27 02:09:43;;;;;;;2.63;1.50;;;4.40;96.30;;;;;;5071031;28;20107;-56
2023/11/27 02:12:09;;;;;;;3.05;1.98;;;4.40;96.30;;;;;;5071745;28;20529;-55
2023/11/27 02:14:35;;;;;;;3.20;2.13;;;4.50;96.20;;;;;;5074833;28;20031;-56
2023/11/27 02:17:00;;;;;;;3.45;2.35;;;4.40;95.80;;;;;;5075157;28;20094;-55
2023/11/27 02:19:26;;;;;;;4.15;2.33;;;4.40;95.70;;;;;;5074626;28;20036;-56
2023/11/27 02:21:52;;;;;;;3.28;2.10;;;4.40;95.70;;;;;;5074653;28;20055;-56
2023/11/27 02:24:18;;;;;;;4.68;2.55;;;4.40;95.70;;;;;;5073965;28;20036;-56
2023/11/27 02:26:43;;;;;;;4.28;2.30;;;4.30;95.80;;;;;;5074091;28;20050;-57
2023/11/27 02:29:09;;;;;;;4.68;2.53;;;4.30;96.00;;;;;;5074684;28;20082;-56
2023/11/27 02:31:37;;;;;;;4.25;2.13;;;4.20;96.00;;;;;;5074443;28;20033;-56
2023/11/27 02:34:03;;;;;;;2.72;1.83;;;4.20;96.00;;;;;;5068013;28;20029;-55
2023/11/27 02:36:38;;;;;;;3.00;2.10;;;4.10;96.20;;;;;;5054588;28;20064;-56
2023/11/27 02:39:06;;;;;;;1.98;1.50;;;4.00;96.30;;;;;;5054423;28;20053;-56
2023/11/27 02:41:35;;;;;;;4.32;1.92;;;4.00;96.40;;;;;;5054587;28;20033;-56
2023/11/27 02:44:01;;;;;;;4.55;1.60;;;4.00;96.50;;;;;;5054459;28;20393;-56
2023/11/27 02:46:27;;;;;;;2.00;1.35;;;4.00;96.40;;;;;;5054315;28;20033;-56
2023/11/27 02:48:52;;;;;;;3.45;1.60;;;4.00;96.10;;;;;;5054053;28;20028;-56
2023/11/27 02:51:20;;;;;;;3.83;1.90;;;4.00;96.10;;;;;;5053968;28;20053;-56
2023/11/27 02:53:46;;;;;;;3.13;1.80;;;4.00;96.10;;;;;;5054507;28;20037;-56
2023/11/27 02:56:13;;;;;;;4.80;2.30;;;4.00;96.10;;;;;;5054117;28;20069;-56
2023/11/27 02:58:40;;;;;;;2.35;1.38;;;4.00;96.00;;;;;;5054084;28;20123;-55
2023/11/27 03:01:08;;;;;;;6.03;1.80;;;4.00;96.30;;;;;;5053693;28;20475;-56
2023/11/27 03:03:36;;;;;;;3.95;2.10;;;3.90;96.30;;;;;;5054273;28;20045;-56
2023/11/27 03:06:02;;;;;;;3.40;1.60;;;4.00;96.30;;;;;;5053965;28;20498;-55
2023/11/27 03:08:28;;;;;;;2.97;1.80;;;4.00;96.10;;;;;;5034962;28;20040;-56
2023/11/27 03:10:54;;;;;;;3.25;2.05;;;4.00;96.10;;;;;;5053738;28;20400;-56
2023/11/27 03:13:19;;;;;;;3.05;1.90;;;4.10;96.10;;;;;;5054112;28;20040;-56
2023/11/27 03:15:45;;;;;;;2.20;1.50;;;4.10;96.20;;;;;;5053619;28;20580;-55
2023/11/27 03:18:11;;;;;;;1.75;1.50;;;4.10;95.80;;;;;;5053729;28;20439;-56
2023/11/27 03:20:37;;;;;;;3.30;1.45;;;4.20;95.80;;;;;;5034861;28;20033;-55
2023/11/27 03:23:03;;;;;;;2.33;1.50;;;4.20;95.60;;;;;;5053851;28;20049;-56
2023/11/27 03:25:29;;;;;;;2.80;1.27;;;4.20;95.30;;;;;;5052910;28;20087;-56
2023/11/27 03:27:54;;;;;;;2.85;1.38;;;4.20;95.50;;;;;;5053282;28;20041;-56
2023/11/27 03:30:21;;;;;;;1.70;1.20;;;4.10;95.40;;;;;;5034860;28;20041;-56
2023/11/27 03:32:47;;;;;;;1.75;1.35;;;4.10;95.70;;;;;;5053716;28;20469;-55
2023/11/27 03:35:13;;;;;;;3.88;1.50;;;4.10;95.90;;;;;;5034560;28;20044;-56
2023/11/27 03:37:38;;;;;;;2.40;1.42;;;4.00;95.90;;;;;;5053652;28;20033;-55
2023/11/27 03:40:05;;;;;;;1.42;1.20;;;4.00;95.90;;;;;;5053668;28;20033;-56
2023/11/27 03:42:31;;;;;;;2.60;1.48;;;4.00;96.00;;;;;;5034457;28;20103;-56
2023/11/27 03:44:58;;;;;;;3.60;1.55;;;4.00;96.10;;;;;;5053057;28;20040;-57
2023/11/27 03:47:24;;;;;;;4.28;2.00;;;4.00;96.30;;;;;;5034384;28;20041;-56
2023/11/27 03:49:50;;;;;;;2.33;1.70;;;4.00;96.40;;;;;;5027022;28;20062;-57
2023/11/27 03:52:15;;;;;;;3.53;1.90;;;3.90;96.30;;;;;;5013438;28;20026;-57
2023/11/27 03:54:41;;;;;;;3.45;1.90;;;3.90;96.40;;;;;;5013300;28;20385;-56
2023/11/27 03:57:07;;;;;;;2.50;1.58;;;3.90;96.60;;;;;;5013375;28;20049;-57
2023/11/27 03:59:33;;;;;;;4.10;2.30;;;3.90;96.80;;;;;;5013656;28;20029;-56
2023/11/27 04:01:59;;;;;;;3.72;1.75;;;3.90;96.80;;;;;;5010841;28;20034;-57
2023/11/27 04:04:24;;;;;;;2.55;1.70;;;3.90;96.90;;;;;;5013078;28;20108;-56
2023/11/27 04:06:50;;;;;;;2.92;1.30;;;3.90;96.80;;;;;;5010809;28;20065;-56
2023/11/27 04:09:20;;;;;;;2.25;1.88;;;3.90;96.90;;;;;;5013218;28;20389;-56
2023/11/27 04:11:48;;;;;;;4.50;1.92;;;3.90;97.00;;;;;;5010913;28;20042;-56
2023/11/27 04:14:14;;;;;;;5.88;2.55;;;3.90;97.00;;;;;;5012968;28;20056;-56
2023/11/27 04:16:40;;;;;;;2.60;1.95;;;3.80;97.00;;;;;;5013006;28;20087;-56
2023/11/27 04:19:06;;;;;;;3.78;2.00;;;3.80;97.10;;;;;;5013240;28;20057;-56
2023/11/27 04:21:31;;;;;;;4.03;1.95;;;3.80;97.20;;;;;;5012850;28;20129;-56
2023/11/27 04:23:57;;;;;;;2.60;1.85;;;3.80;97.20;;;;;;5012621;28;20121;-56
2023/11/27 04:26:24;;;;;;;7.43;3.15;;;3.80;97.10;;;;;;5012877;28;20540;-57
2023/11/27 04:28:50;;;;;;;2.75;1.88;;;3.80;97.20;;;;;;5012899;28;20038;-58
2023/11/27 04:31:16;;;;;;;3.72;2.20;;;3.80;97.00;;;;;;5012917;28;20112;-57
2023/11/27 04:33:41;;;;;;;4.43;2.50;;;3.70;97.10;;;;;;5012587;28;20038;-57
2023/11/27 04:36:08;;;;;;;4.78;3.13;;;3.70;97.00;;;;;;5011581;28;20034;-57
2023/11/27 04:38:33;;;;;;;7.72;4.15;;;3.70;97.10;;;;;;5012428;28;20029;-57
2023/11/27 04:40:59;;;;;;;7.97;4.05;;;3.70;97.20;;;;;;5012896;28;20091;-57
2023/11/27 04:43:25;;;;;;;6.43;3.42;;;3.70;97.40;;;;;;5012423;28;20077;-56
2023/11/27 04:45:51;;;;;;;7.43;4.00;;;3.70;97.50;;;;;;5012506;28;20069;-56
2023/11/27 04:48:17;;;;;;;13.57;5.70;;;3.80;97.50;;;;;;5012483;28;20033;-57
2023/11/27 04:50:43;;;;;;;8.23;4.30;;;3.80;96.90;;;;;;5034255;28;20390;-57
2023/11/27 04:53:10;;;;;;;8.38;5.75;;;4.00;96.40;;;;;;5051902;28;20397;-56
2023/11/27 04:55:36;;;;;;;10.05;6.28;;;4.10;96.10;;;;;;5051950;28;20033;-58
2023/11/27 04:58:01;;;;;;;10.52;6.82;;;3.90;96.10;;;;;;5051796;28;20139;-56
2023/11/27 05:00:28;;;;;;;7.22;4.28;;;;;;;;;;5052211;28;20017;-57
2023/11/27 05:02:54;;;;;;;6.78;4.63;;;3.20;99.90;;;;;;5051847;28;20021;-57
2023/11/27 05:05:20;;;;;;;10.68;6.70;;;2.90;98.30;;;;;;5050435;28;20490;-56
2023/11/27 05:07:46;;;;;;;11.13;6.60;;;3.00;98.20;;;;;;5052152;28;20037;-56
2023/11/27 05:10:12;;;;;;;8.90;5.50;;;3.20;97.80;;;;;;5051833;28;20029;-57
2023/11/27 05:12:37;;;;;;;10.65;5.32;;;3.30;97.20;;;;;;5046312;28;20037;-56
2023/11/27 05:15:04;;;;;;;9.43;5.88;;;3.30;97.20;;;;;;5051478;28;20021;-57
2023/11/27 05:17:29;;;;;;;13.10;6.10;;;3.40;97.00;;;;;;5040292;28;20045;-57
2023/11/27 05:19:56;;;;;;;14.32;7.38;;;3.70;97.00;;;;;;5051922;28;20457;-58
2023/11/27 05:22:21;;;;;;;15.48;6.97;;;3.60;96.60;;;;;;5061380;28;20375;-56
2023/11/27 05:24:47;;;;;;;15.25;8.00;;;3.90;96.40;;;;;;5062096;28;20042;-56
2023/11/27 05:27:13;;;;;;;10.30;6.68;;;4.00;96.40;;;;;;5059818;28;20060;-56
2023/11/27 05:29:39;;;;;;;15.27;7.68;;;4.20;96.00;;;;;;5063265;28;20037;-57
2023/11/27 05:32:08;;;;;;;14.20;7.60;;;4.10;95.60;;;;;;5057304;28;20539;-57
2023/11/27 05:34:37;;;;;;;15.60;8.68;;;4.10;95.60;;;;;;5063189;28;20369;-57
2023/11/27 05:37:08;;;;;;;8.77;4.57;;;3.90;95.80;;;;;;5083157;28;20527;-57
2023/11/27 05:39:37;;;;;;;12.23;6.47;;;3.70;96.40;;;;;;5062069;28;20021;-56
2023/11/27 05:42:04;;;;;;;10.93;5.70;;;;;;;;;;5060533;28;20071;-57
2023/11/27 05:44:31;;;;;;;7.93;4.88;;;3.30;99.90;;;;;;5059433;28;20093;-57
2023/11/27 05:46:57;;;;;;;4.82;2.92;;;3.20;98.30;;;;;;5053141;28;20107;-57
2023/11/27 05:49:23;;;;;;;5.97;3.15;;;3.10;98.50;;;;;;5068770;28;20036;-57
2023/11/27 05:51:49;;;;;;;7.20;3.97;;;3.10;99.90;;;;;;5057726;28;20392;-56
2023/11/27 05:54:15;;;;;;;5.22;2.78;;;3.10;99.10;;;;;;5064100;28;20029;-57
2023/11/27 05:56:40;;;;;;;7.78;3.75;;;3.10;98.80;;;;;;5063427;28;20035;-56
2023/11/27 05:59:07;;;;;;;7.25;4.70;;;3.00;99.10;;;;;;5065183;28;20021;-57
2023/11/27 06:01:33;;;;;;;6.95;4.63;;;2.90;99.60;;;;;;5061211;28;20033;-57
2023/11/27 06:03:59;;;;;;;4.82;3.03;;;;;;;;;;5063307;28;20025;-56
2023/11/27 06:06:25;;;;;;;6.85;4.00;;;;;;;;;;5065081;28;20032;-56
2023/11/27 06:08:51;;;;;;;5.80;3.60;;;;;;;;;;5063275;28;20100;-57
2023/11/27 06:11:17;;;;;;;4.80;2.70;;;;;;;;;;5069676;28;20032;-56
2023/11/27 06:13:43;;;;;;;7.60;3.70;;;2.90;99.90;;;;;;5067951;28;20025;-57
2023/11/27 06:16:09;;;;;;;11.23;6.55;;;3.00;99.90;;;;;;5073017;28;20086;-58
2023/11/27 06:18:35;;;;;;;548.92;354.42;;;;;;;;;;5069726;28;20036;-57
2023/11/27 06:21:03;;;;;;;262.60;208.32;;;;;;;;;;5071481;28;20056;-57
2023/11/27 06:23:29;;;;;;;9.85;8.02;;;;;;;;;;5074796;28;20118;-57
2023/11/27 06:25:56;;;;;;;6.93;3.70;;;;;;;;;;5074087;28;20025;-57
2023/11/27 06:28:21;;;;;;;7.13;4.93;;;3.20;99.90;;;;;;5066065;28;20037;-57
2023/11/27 06:30:47;;;;;;;15.30;10.88;;;3.20;99.90;;;;;;5057140;28;20089;-57
2023/11/27 06:33:13;;;;;;;7.75;6.32;;;3.30;97.70;;;;;;5055235;28;20068;-58
2023/11/27 06:35:39;;;;;;;8.02;4.95;;;3.60;99.90;;;;;;5065499;28;20472;-57
2023/11/27 06:38:04;;;;;;;11.13;5.35;;;3.80;97.20;;;;;;5071118;28;20059;-57
2023/11/27 06:40:30;;;;;;;6.93;5.03;;;3.80;96.60;;;;;;5074270;28;20036;-57
2023/11/27 06:42:56;;;;;;;11.18;7.05;;;4.00;96.40;;;;;;5074714;28;20051;-57
2023/11/27 06:45:22;;;;;;;24.25;12.88;;;5.30;96.30;;;;;;5074225;28;20033;-57
2023/11/27 06:47:48;;;;;;;9.90;7.03;;;6.00;95.00;;;;;;5074243;28;20020;-57
2023/11/27 06:50:15;;;;;;;9.82;7.32;;;7.40;93.90;;;;;;5073929;28;20048;-58
2023/11/27 06:52:41;;;;;;;7.47;5.75;;;10.20;93.30;;;;;;5055583;28;20139;-57
2023/11/27 06:55:09;;;;;;;8.05;6.20;;;;;;;;;;5074189;28;20174;-57
2023/11/27 06:57:35;;;;;;;14.68;8.57;;;14.50;90.20;;;;;;5074316;28;20041;-57
2023/11/27 07:00:01;;;;;;;;;;;;;;;;;;5073514;28;20031;-57
2023/11/27 07:02:29;;;;;;;22.70;17.53;;;18.60;84.40;;;;;;5073810;28;20961;-58
2023/11/27 07:04:55;;;;;;;23.35;16.85;;;;;;;;;;5074256;28;20029;-57
2023/11/27 07:07:21;;;;;;;18.80;14.45;;;;;;;;;;5074040;28;20101;-58
2023/11/27 07:09:47;;;;;;;12.38;10.02;;;;;;;;;;5073766;28;20111;-58
2023/11/27 07:12:15;;;;;;;14.05;12.55;;;;;;;;;;5073953;28;20115;-58
2023/11/27 07:14:41;;;;;;;15.20;11.95;;;;;;;;;;5073840;28;20055;-58
2023/11/27 07:17:08;;;;;;;12.57;10.63;;;;;;;;;;5074028;28;20103;-58
2023/11/27 07:19:34;;;;;;;15.73;10.20;;;;;;;;;;5073578;28;20032;-58
2023/11/27 07:22:01;;;;;;;9.30;6.97;;;;;;;;;;5073631;28;20674;-58
2023/11/27 07:24:27;;;;;;;11.50;8.95;;;;;;;;;;5073451;28;20499;-57
2023/11/27 07:26:54;;;;;;;9.75;7.28;;;;;;;;;;5073481;28;20025;-55
2023/11/27 07:29:20;;;;;;;12.50;8.25;;;;;;;;;;5073455;28;20090;-56
2023/11/27 07:31:47;;;;;;;12.70;9.23;;;;;;;;;;5073220;28;20016;-56
2023/11/27 07:34:13;;;;;;;20.95;9.40;;;;;;;;;;5073189;28;20020;-56
2023/11/27 07:36:39;;;;;;;11.93;10.43;;;;;;;;;;5073342;28;20600;-56
2023/11/27 07:39:10;;;;;;;32.15;23.90;;;28.50;61.10;;;;;;5073318;28;20032;-56
2023/11/27 07:41:36;;;;;;;11.07;9.97;;;28.50;61.70;;;;;;5073230;28;20385;-56
2023/11/27 07:44:03;;;;;;;13.55;10.85;;;;;;;;;;5073026;28;20056;-55
2023/11/27 07:46:29;;;;;;;17.02;10.10;;;;;;;;;;5073624;28;20032;-57
2023/11/27 07:48:54;;;;;;;21.55;14.20;;;29.70;60.30;;;;;;5073049;28;20126;-56
2023/11/27 07:51:21;;;;;;;22.20;15.35;;;;;;;;;;5072799;28;20045;-56
2023/11/27 07:53:48;;;;;;;16.92;12.95;;;;;;;;;;5070851;28;20043;-56
2023/11/27 07:56:23;;;;;;;14.68;11.18;;;30.80;58.80;;;;;;5054250;28;20037;-56
2023/11/27 07:58:49;;;;;;;21.02;12.60;;;30.50;59.00;;;;;;5073209;28;20028;-56
2023/11/27 08:01:16;;;;;;;16.38;12.23;;;30.20;59.00;;;;;;5053984;28;20032;-57
2023/11/27 08:03:42;;;;;;;11.18;9.35;;;30.00;58.70;;;;;;5053911;28;20059;-58
2023/11/27 08:06:09;;;;;;;26.30;17.25;;;30.00;58.90;;;;;;5070617;28;20033;-58
2023/11/27 08:08:35;;;;;;;18.33;15.13;;;30.30;59.50;;;;;;5072419;28;20024;-57
2023/11/27 08:11:02;;;;;;;23.80;13.80;;;29.80;58.40;;;;;;5071690;28;20070;-57
2023/11/27 08:13:28;;;;;;;17.23;12.85;;;30.60;58.50;;;;;;5066998;28;20042;-56
2023/11/27 08:15:54;;;;;;;16.45;14.75;;;30.70;58.00;;;;;;5063105;28;20115;-56
2023/11/27 08:18:19;;;;;;;21.95;14.07;;;30.60;57.80;;;;;;5062903;28;20027;-56
2023/11/27 08:20:45;;;;;;;9.20;8.27;;;30.20;57.70;;;;;;5061917;28;20017;-56
2023/11/27 08:23:12;;;;;;;6.93;6.22;;;30.10;57.30;;;;;;5059790;28;20523;-60
2023/11/27 08:25:41;;;;;;;9.32;6.40;;;29.40;57.60;;;;;;5054198;28;20036;-57
2023/11/27 08:28:07;;;;;;;9.85;7.57;;;29.80;59.20;;;;;;5060939;28;20053;-59
2023/11/27 08:30:33;;;;;;;32.35;12.93;;;30.10;60.60;;;;;;5054541;28;20420;-60
2023/11/27 08:33:00;;;;;;;6.13;5.53;;;28.90;58.30;;;;;;5052714;28;20028;-57
2023/11/27 08:35:26;;;;;;;8.60;7.70;;;29.40;58.60;;;;;;5055875;28;20033;-57
2023/11/27 08:37:53;;;;;;;9.27;5.60;;;29.20;58.50;;;;;;5056748;28;20028;-56
2023/11/27 08:40:20;;;;;;;15.15;10.98;;;;;;;;;;5059724;28;20043;-56
2023/11/27 08:42:45;;;;;;;16.80;13.35;;;30.70;57.30;;;;;;5058544;28;20069;-56
2023/11/27 08:45:16;;;;;;;6.68;6.07;;;30.60;57.60;;;;;;5053868;28;20056;-56
2023/11/27 08:47:51;;;;;;;7.10;6.50;;;;;;;;;;5066540;28;20032;-56
2023/11/27 08:50:24;;;;;;;5.00;4.50;;;31.10;56.60;;;;;;5057532;28;20045;-56
2023/11/27 08:52:50;;;;;;;10.45;9.35;;;30.70;57.00;;;;;;5065311;28;20644;-56
2023/11/27 08:55:18;;;;;;;7.28;6.57;;;30.30;58.40;;;;;;5065085;28;20029;-56
2023/11/27 08:57:48;;;;;;;6.65;5.90;;;30.50;56.70;;;;;;5069864;28;20032;-56
2023/11/27 09:00:17;;;;;;;11.55;10.18;;;30.00;56.50;;;;;;5061446;28;20040;-56
2023/11/27 09:02:44;;;;;;;8.05;7.30;;;;;;;;;;5061051;28;20170;-56
2023/11/27 09:05:10;;;;;;;16.55;13.13;;;30.40;54.70;;;;;;5062542;28;20025;-56
2023/11/27 09:07:35;;;;;;;9.27;5.40;;;30.60;56.30;;;;;;5062251;28;20020;-56
2023/11/27 09:10:04;;;;;;;4.43;3.65;;;;;;;;;;5060477;28;20029;-56
2023/11/27 09:12:31;;;;;;;7.57;7.07;;;30.90;54.60;;;;;;5060024;28;20047;-56
2023/11/27 09:14:57;;;;;;;4.72;4.43;;;;;;;;;;5060552;28;20033;-55
2023/11/27 09:17:23;;;;;;;13.55;12.55;;;;;;;;;;5060832;28;20063;-57
2023/11/27 09:19:49;;;;;;;3.78;3.47;;;31.90;55.00;;;;;;5067586;28;20044;-54
2023/11/27 09:22:15;;;;;;;4.70;4.18;;;31.50;54.60;;;;;;5072299;28;20029;-56
2023/11/27 09:24:42;;;;;;;5.50;5.10;;;31.10;55.00;;;;;;5075853;28;20159;-55
2023/11/27 09:27:08;;;;;;;4.38;3.97;;;30.60;62.00;;;;;;5060392;28;20407;-55
2023/11/27 09:29:34;;;;;;;4.65;4.35;;;30.50;62.30;;;;;;5036979;28;20040;-55
2023/11/27 09:32:03;;;;;;;5.63;5.10;;;30.60;62.80;;;;;;5055375;28;20031;-55
2023/11/27 09:34:28;;;;;;;4.68;4.28;;;30.20;67.50;;;;;;5055667;28;20029;-55
2023/11/27 09:36:55;;;;;;;5.68;5.20;;;;;;;;;;5065692;28;20052;-55
2023/11/27 09:39:21;;;;;;;11.52;10.82;;;;;;;;;;5056754;28;20041;-55
2023/11/27 09:41:48;;;;;;;6.55;5.28;;;;;;;;;;5056676;28;20078;-55
2023/11/27 09:44:14;;;;;;;7.80;6.68;;;;;;;;;;5073189;28;20135;-55
2023/11/27 09:46:43;;;;;;;6.57;5.97;;;;;;;;;;5067856;28;20040;-55
2023/11/27 09:49:15;;;;;;;6.68;6.18;;;;;;;;;;5055372;28;20366;-56
2023/11/27 09:51:46;;;;;;;6.20;5.60;;;;;;;;;;5054956;28;20109;-57
2023/11/27 09:54:14;;;;;;;14.73;7.07;;;;;;;;;;5063090;28;20037;-58
2023/11/27 09:56:42;;;;;;;7.50;6.68;;;;;;;;;;5063749;28;20060;-58
2023/11/27 09:59:11;;;;;;;24.00;10.52;;;29.70;75.00;;;;;;5061927;28;20044;-58
2023/11/27 10:01:40;;;;;;;7.63;5.00;;;29.90;68.40;;;;;;5046196;28;20064;-58
2023/11/27 10:04:08;;;;;;;7.10;6.40;;;29.30;55.90;;;;;;5062252;28;20049;-58
2023/11/27 10:06:35;;;;;;;9.38;7.82;;;29.10;56.50;;;;;;5063631;28;20036;-59
2023/11/27 10:09:07;;;;;;;4.40;4.00;;;29.40;56.70;;;;;;5062040;28;20612;-59
2023/11/27 10:11:36;;;;;;;7.15;6.40;;;28.50;55.80;;;;;;5021611;28;20056;-58
2023/11/27 10:14:05;;;;;;;4.70;3.50;;;28.40;56.50;;;;;;5023343;28;20037;-58
2023/11/27 10:16:35;;;;;;;6.35;5.35;;;;;;;;;;5025087;28;20053;-58
2023/11/27 10:19:08;;;;;;;4.03;3.33;;;26.30;56.10;;;;;;5021685;28;20049;-58
2023/11/27 10:21:35;;;;;;;3.95;2.80;;;;;;;;;;5032290;28;20030;-58
2023/11/27 10:24:10;;;;;;;2.95;2.30;;;;;;;;;;5032282;28;20045;-58
2023/11/27 10:26:40;;;;;;;6.20;4.07;;;23.30;76.40;;;;;;5032312;28;20516;-57
2023/11/27 10:29:06;;;;;;;6.70;3.60;;;;;;;;;;5033425;28;20115;-57
2023/11/27 10:31:33;;;;;;;5.03;2.60;;;;;;;;;;5052290;28;20033;-57
2023/11/27 10:33:59;;;;;;;10.63;4.57;;;22.40;59.10;;;;;;5052093;28;20035;-57
2023/11/27 10:36:25;;;;;;;3.08;2.70;;;23.00;60.00;;;;;;5046210;28;20076;-58
2023/11/27 10:39:14;;;;;;;2.42;2.10;;;23.60;59.90;;;;;;5032079;28;20040;-58
2023/11/27 10:41:45;;;;;;;3.70;1.85;;;23.00;60.40;;;;;;5011529;28;20490;-57
2023/11/27 10:44:12;;;;;;;6.22;2.88;;;22.00;60.00;;;;;;4992503;28;20045;-58
2023/11/27 10:46:41;;;;;;;3.97;3.58;;;;;;;;;;4992598;28;20624;-57
2023/11/27 10:49:07;;;;;;;3.00;1.88;;;22.40;60.00;;;;;;5015379;28;20113;-57
2023/11/27 10:51:34;;;;;;;2.25;2.05;;;22.40;60.20;;;;;;5014766;28;20569;-57
2023/11/27 10:54:01;;;;;;;2.70;2.38;;;;;;;;;;5031989;28;20026;-57
2023/11/27 10:56:30;;;;;;;2.22;1.95;;;23.70;59.20;;;;;;5031668;28;20045;-58
2023/11/27 10:59:05;;;;;;;2.92;2.60;;;24.00;60.00;;;;;;5031695;28;20041;-58
2023/11/27 11:01:39;;;;;;;3.20;2.42;;;24.30;59.60;;;;;;5031675;28;20069;-57
2023/11/27 11:04:10;;;;;;;4.10;2.13;;;;;;;;;;5031545;28;20047;-57
2023/11/27 11:06:45;;;;;;;7.47;5.40;;;24.40;93.50;;;;;;5031614;28;20041;-57
2023/11/27 11:09:15;;;;;;;2.45;1.63;;;23.70;59.30;;;;;;5031547;28;20037;-57
2023/11/27 11:11:44;;;;;;;3.72;2.85;;;24.30;59.40;;;;;;5034651;28;20094;-57
2023/11/27 11:14:13;;;;;;;2.00;1.40;;;24.10;59.10;;;;;;5053779;28;20385;-57
2023/11/27 11:16:55;;;;;;;1.45;1.10;;;23.30;59.10;;;;;;5054093;28;20025;-57
2023/11/27 11:19:21;;;;;;;;;;;;;;;;;;5054458;28;20116;-57
2023/11/27 11:22:05;;;;;;;1.95;1.60;;;22.10;68.30;;;;;;5053564;28;19911;-58
2023/11/27 11:24:40;;;;;;;1.75;1.40;;;21.80;61.50;;;;;;5053434;28;20037;-58
2023/11/27 11:27:27;;;;;;;4.13;1.73;;;21.20;62.00;;;;;;5053674;28;20029;-57
2023/11/27 11:29:58;;;;;;;5.50;2.53;;;21.40;62.70;;;;;;5051355;28;20041;-57
2023/11/27 11:32:28;;;;;;;4.75;3.03;;;21.30;63.10;;;;;;5053323;28;20029;-57
2023/11/27 11:34:54;;;;;;;3.72;2.20;;;20.50;62.60;;;;;;5053267;28;20051;-57
2023/11/27 11:37:20;;;;;;;1.98;1.40;;;19.90;68.60;;;;;;5053662;28;20429;-58
2023/11/27 11:39:53;;;;;;;6.50;1.75;;;19.40;64.20;;;;;;5053500;28;20068;-57
2023/11/27 11:42:23;;;;;;;2.97;1.40;;;;;;;;;;5053119;28;20059;-57
2023/11/27 11:45:24;;;;;;;2.10;1.40;;;;;;;;;;5052569;28;20124;-57
2023/11/27 11:47:55;;;;;;;3.95;1.38;;;18.50;65.20;;;;;;5053248;28;20037;-57
2023/11/27 11:50:31;;;;;;;2.22;1.48;;;;;;;;;;5052891;28;20077;-57
2023/11/27 11:53:21;;;;;;;2.78;1.25;;;17.50;66.30;;;;;;5052948;28;20025;-57
2023/11/27 11:55:51;;;;;;;2.65;1.33;;;16.70;67.40;;;;;;5052452;28;20029;-56
2023/11/27 11:58:17;;;;;;;3.45;1.35;;;16.40;68.20;;;;;;5057423;28;20059;-57
2023/11/27 12:00:43;;;;;;;1.55;1.08;;;;;;;;;;5066268;28;20473;-56
2023/11/27 12:03:17;;;;;;;2.28;1.35;;;15.90;68.80;;;;;;5066831;28;20476;-56
2023/11/27 12:05:50;;;;;;;1.92;1.20;;;15.50;70.20;;;;;;5063618;28;20021;-56
2023/11/27 12:08:19;;;;;;;3.08;1.45;;;15.10;70.80;;;;;;5063904;28;20499;-59
2023/11/27 12:10:54;;;;;;;2.65;1.80;;;15.00;71.20;;;;;;5058926;28;20064;-56
2023/11/27 12:13:21;;;;;;;3.83;1.58;;;;;;;;;;5065171;28;20396;-56
2023/11/27 12:15:50;;;;;;;4.60;1.40;;;;;;;;;;5061922;28;20439;-59
2023/11/27 12:18:19;;;;;;;3.47;1.58;;;;;;;;;;5060150;28;20535;-57
2023/11/27 12:20:47;;;;;;;3.55;1.40;;;;;;;;;;5067576;28;20024;-57
2023/11/27 12:23:13;;;;;;;1.92;1.55;;;14.60;72.80;;;;;;5071193;28;20040;-57
2023/11/27 12:25:42;;;;;;;6.10;2.30;;;14.60;73.60;;;;;;5071144;28;20075;-57
2023/11/27 12:28:09;;;;;;;2.75;1.50;;;14.60;73.70;;;;;;5072491;28;20021;-57
2023/11/27 12:30:35;;;;;;;3.88;1.40;;;14.60;74.00;;;;;;5071646;28;20024;-58
2023/11/27 12:33:04;;;;;;;4.07;1.20;;;14.70;74.40;;;;;;5063207;28;20024;-57
2023/11/27 12:35:30;;;;;;;1.83;0.85;;;14.70;74.00;;;;;;5067926;28;20498;-57
2023/11/27 12:38:01;;;;;;;2.88;2.10;;;14.50;73.80;;;;;;5065262;28;20028;-60
2023/11/27 12:40:33;;;;;;;2.15;1.35;;;14.40;74.30;;;;;;5067096;28;20058;-56
2023/11/27 12:43:00;;;;;;;1.83;1.00;;;14.40;74.70;;;;;;5057581;28;20044;-56
2023/11/27 12:45:27;;;;;;;2.30;1.23;;;14.30;74.90;;;;;;5062370;28;20032;-57
2023/11/27 12:47:57;;;;;;;1.35;1.13;;;14.30;75.50;;;;;;5042218;28;20033;-56
2023/11/27 12:50:31;;;;;;;2.40;1.10;;;14.00;74.70;;;;;;5060116;28;20049;-56
2023/11/27 12:53:07;;;;;;;5.00;1.92;;;14.00;75.50;;;;;;5060568;28;20016;-57
2023/11/27 12:55:47;;;;;;;1.58;1.13;;;13.90;75.70;;;;;;5060120;28;20039;-58
2023/11/27 12:58:13;;;;;;;1.42;1.02;;;13.70;75.70;;;;;;5066364;28;20040;-58
2023/11/27 13:00:43;;;;;;;2.80;1.30;;;13.70;76.30;;;;;;5053917;28;20523;-57
2023/11/27 13:03:12;;;;;;;1.15;1.00;;;13.60;76.80;;;;;;5051871;28;20041;-57
2023/11/27 13:05:39;;;;;;;1.50;1.40;;;13.60;76.90;;;;;;5062308;28;20093;-57
2023/11/27 13:08:06;;;;;;;2.65;1.20;;;;;;;;;;5053792;28;20060;-56
2023/11/27 13:10:47;;;;;;;1.92;1.20;;;13.50;99.00;;;;;;5051411;28;20037;-58